Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:01;;;;;;;;;;;;;;;10.70;64.97;94561.13;4202722;28;19936;-69
2024/03/11 00:04:03;;;;;;;;;;;;;;;10.68;64.97;94554.44;4196516;28;20311;-71
2024/03/11 00:06:05;;;;;;;;;;;;;;;10.66;64.84;94552.78;4163004;28;19991;-74
2024/03/11 00:08:09;;;;;;;;;;;;;;;10.64;65.08;94556.53;4207398;28;19920;-70
2024/03/11 00:10:14;;;;;;;;;;;;;;;10.66;65.21;94558.00;4211630;28;19919;-70
2024/03/11 00:12:22;;;;;;;;;;;;;;;10.69;65.14;94553.44;4205980;28;19920;-70
2024/03/11 00:14:28;;;;;;;;;;;;;;;10.69;65.20;94561.28;4201884;28;20264;-71
2024/03/11 00:16:31;;;;;;;;;;;;;;;10.64;65.41;94549.50;4204260;28;19928;-68
2024/03/11 00:18:33;;;;;;;;;;;;;;;10.65;65.54;94553.78;4211538;28;19945;-71
2024/03/11 00:20:35;;;;;;;;;;;;;;;10.69;65.35;94567.38;4199268;28;19974;-70
2024/03/11 00:22:37;;;;;;;;;;;;;;;10.72;65.03;94563.59;4206512;28;19968;-73
2024/03/11 00:24:39;;;;;;;;;;;;;;;10.71;65.15;94556.72;4207990;28;20405;-70
2024/03/11 00:26:40;;;;;;;;;;;;;;;10.73;65.21;94544.25;4206790;28;20128;-72
2024/03/11 00:28:44;;;;;;;;;;;;;;;10.68;65.25;94531.66;4192803;28;20011;-72
2024/03/11 00:30:46;;;;;;;;;;;;;;;10.68;65.40;94528.22;4212664;28;19929;-75
2024/03/11 00:32:49;;;;;;;;;;;;;;;10.72;65.36;94521.69;4208383;28;19970;-72
2024/03/11 00:34:51;;;;;;;;;;;;;;;10.71;65.19;94513.00;4199437;28;20339;-71
2024/03/11 00:36:53;;;;;;;;;;;;;;;10.71;65.50;94506.94;4210685;28;19920;-71
2024/03/11 00:38:54;;;;;;;;;;;;;;;10.72;65.43;94516.44;4198478;28;20030;-70
2024/03/11 00:40:56;;;;;;;;;;;;;;;10.73;65.29;94518.06;4205730;28;20027;-71
2024/03/11 00:42:58;;;;;;;;;;;;;;;10.76;65.11;94510.72;4201693;28;19921;-71
2024/03/11 00:45:02;;;;;;;;;;;;;;;10.76;65.35;94502.84;4205376;28;19927;-70
2024/03/11 00:47:06;;;;;;;;;;;;;;;10.77;65.08;94504.47;4204918;28;20356;-69
2024/03/11 00:49:09;;;;;;;;;;;;;;;10.79;65.04;94520.03;4209629;28;21124;-70
2024/03/11 00:51:11;;;;;;;;;;;;;;;10.81;65.12;94523.31;4203856;28;20015;-71
2024/03/11 00:53:12;;;;;;;;;;;;;;;10.65;65.25;94524.97;4200732;28;19943;-72
2024/03/11 00:55:15;;;;;;;;;;;;;;;10.59;65.41;94524.78;4205738;28;19973;-69
2024/03/11 00:57:18;;;;;;;;;;;;;;;10.57;65.56;94529.38;4210429;28;20034;-69
2024/03/11 00:59:20;;;;;;;;;;;;;;;10.62;65.69;94527.88;4208217;28;19920;-71
2024/03/11 01:01:21;;;;;;;;;;;;;;;10.57;65.62;94534.59;4216460;28;19975;-71
2024/03/11 01:03:23;;;;;;;;;;;;;;;10.56;65.56;94525.94;4197145;28;19924;-71
2024/03/11 01:05:25;;;;;;;;;;;;;;;10.54;65.52;94516.59;4210085;28;20362;-71
2024/03/11 01:07:27;;;;;;;;;;;;;;;10.56;65.78;94515.47;4217349;28;20026;-71
2024/03/11 01:09:44;;;;;;;;;;;;;;;10.59;65.58;94506.44;4211028;28;20185;-69
2024/03/11 01:11:47;;;;;;;;;;;;;;;10.60;65.81;94505.47;4205142;28;20371;-70
2024/03/11 01:13:49;;;;;;;;;;;;;;;10.62;65.40;94499.06;4203989;28;20489;-70
2024/03/11 01:15:50;;;;;;;;;;;;;;;10.65;65.35;94492.72;4181222;28;19929;-70
2024/03/11 01:17:52;;;;;;;;;;;;;;;10.69;65.12;94494.00;4202775;28;19920;-72
2024/03/11 01:19:54;;;;;;;;;;;;;;;10.70;65.24;94484.34;4182437;28;19921;-69
2024/03/11 01:21:58;;;;;;;;;;;;;;;10.72;65.17;94477.16;4197353;28;19928;-67
2024/03/11 01:24:00;;;;;;;;;;;;;;;10.71;65.15;94484.19;4203161;28;19965;-70
2024/03/11 01:26:01;;;;;;;;;;;;;;;10.74;65.42;94504.81;4206561;28;19924;-72
2024/03/11 01:28:08;;;;;;;;;;;;;;;10.75;65.19;94516.91;4205188;28;19924;-70
2024/03/11 01:30:10;;;;;;;;;;;;;;;10.70;64.90;94531.50;4197450;28;19946;-70
2024/03/11 01:32:11;;;;;;;;;;;;;;;10.66;65.20;94544.91;4207856;28;19969;-69
2024/03/11 01:34:13;;;;;;;;;;;;;;;10.36;65.62;94545.56;4206890;28;20356;-71
2024/03/11 01:36:15;;;;;;;;;;;;;;;10.34;66.54;94542.28;4207766;28;19974;-69
2024/03/11 01:38:18;;;;;;;;;;;;;;;10.21;66.91;94529.63;4209738;28;19969;-68
2024/03/11 01:40:22;;;;;;;;;;;;;;;9.97;68.04;94525.16;4197961;28;19988;-69
2024/03/11 01:42:23;;;;;;;;;;;;;;;9.51;69.03;94533.31;4203516;28;20129;-72
2024/03/11 01:44:27;;;;;;;;;;;;;;;9.20;70.54;94556.50;4202223;28;19921;-68
2024/03/11 01:46:29;;;;;;;;;;;;;;;8.91;72.19;94559.44;4206493;28;20350;-70
2024/03/11 01:48:31;;;;;;;;;;;;;;;8.77;72.11;94545.91;4191294;28;19920;-70
2024/03/11 01:50:32;;;;;;;;;;;;;;;8.81;72.63;94549.06;4175012;28;20058;-71
2024/03/11 01:52:36;;;;;;;;;;;;;;;9.01;71.95;94550.53;4210902;28;19920;-69
2024/03/11 01:54:38;;;;;;;;;;;;;;;9.20;71.73;94543.44;4205089;28;19984;-71
2024/03/11 01:56:39;;;;;;;;;;;;;;;9.36;70.42;94540.13;4213000;28;20298;-71
2024/03/11 01:58:41;;;;;;;;;;;;;;;9.30;70.95;94531.09;4204454;28;19924;-71
2024/03/11 02:00:43;;;;;;;;;;;;;;;9.27;70.36;94527.94;4185064;28;19978;-70
2024/03/11 02:02:46;;;;;;;;;;;;;;;9.32;70.45;94531.75;4207703;28;19931;-68
2024/03/11 02:04:48;;;;;;;;;;;;;;;9.17;71.09;94522.84;4197278;28;20327;-68
2024/03/11 02:06:50;;;;;;;;;;;;;;;8.90;71.28;94515.97;4187110;28;20347;-70
2024/03/11 02:08:53;;;;;;;;;;;;;;;8.66;72.45;94509.59;4186092;28;19927;-70
2024/03/11 02:10:55;;;;;;;;;;;;;;;8.73;73.11;94500.22;4213503;28;19971;-70
2024/03/11 02:12:58;;;;;;;;;;;;;;;8.83;72.60;94502.72;4199551;28;20031;-70
2024/03/11 02:15:01;;;;;;;;;;;;;;;8.89;72.68;94509.94;4185736;28;19924;-71
2024/03/11 02:17:03;;;;;;;;;;;;;;;8.90;72.25;94527.25;4204446;28;19920;-69
2024/03/11 02:19:06;;;;;;;;;;;;;;;8.79;72.96;94507.41;4183581;28;20327;-72
2024/03/11 02:21:08;;;;;;;;;;;;;;;8.89;73.21;94483.81;4212339;28;19951;-70
2024/03/11 02:23:10;;;;;;;;;;;;;;;9.09;72.69;94496.66;4199958;28;20018;-69
2024/03/11 02:25:15;;;;;;;;;;;;;;;9.26;71.94;94495.78;4184784;28;19925;-68
2024/03/11 02:27:17;;;;;;;;;;;;;;;9.43;71.34;94497.50;4213723;28;20014;-70
2024/03/11 02:29:20;;;;;;;;;;;;;;;9.59;70.83;94475.00;4200916;28;19921;-71
2024/03/11 02:31:23;;;;;;;;;;;;;;;9.72;70.52;94491.06;4208287;28;20407;-69
2024/03/11 02:33:25;;;;;;;;;;;;;;;9.84;69.35;94484.56;4201348;28;20010;-69
2024/03/11 02:35:27;;;;;;;;;;;;;;;9.94;69.07;94466.09;4201144;28;20409;-69
2024/03/11 02:37:29;;;;;;;;;;;;;;;10.02;68.85;94450.44;4213213;28;19919;-68
2024/03/11 02:39:33;;;;;;;;;;;;;;;10.08;68.61;94454.19;4206341;28;19977;-69
2024/03/11 02:41:36;;;;;;;;;;;;;;;10.12;68.43;94458.09;4207051;28;19981;-70
2024/03/11 02:43:38;;;;;;;;;;;;;;;10.13;68.40;94448.44;4211489;28;19941;-70
2024/03/11 02:45:40;;;;;;;;;;;;;;;10.16;68.41;94435.88;4209093;28;20001;-71
2024/03/11 02:47:42;;;;;;;;;;;;;;;10.16;67.45;94445.53;4196888;28;19970;-68
2024/03/11 02:49:45;;;;;;;;;;;;;;;10.16;67.99;94463.84;4182620;28;20139;-69
2024/03/11 02:51:47;;;;;;;;;;;;;;;10.18;67.87;94465.31;4198324;28;19920;-69
2024/03/11 02:53:50;;;;;;;;;;;;;;;10.23;67.71;94457.78;4181894;28;19920;-71
2024/03/11 02:55:52;;;;;;;;;;;;;;;10.22;67.48;94450.94;4197326;28;19981;-70
2024/03/11 02:57:54;;;;;;;;;;;;;;;10.25;67.87;94447.16;4209631;28;20011;-70
2024/03/11 02:59:55;;;;;;;;;;;;;;;10.25;67.65;94452.41;4203570;28;20386;-69
2024/03/11 03:01:57;;;;;;;;;;;;;;;10.29;67.55;94471.22;4189784;28;19927;-70
2024/03/11 03:03:59;;;;;;;;;;;;;;;10.30;67.24;94465.03;4211262;28;20376;-69
2024/03/11 03:06:01;;;;;;;;;;;;;;;10.32;67.15;94478.78;4199429;28;19975;-70
2024/03/11 03:08:03;;;;;;;;;;;;;;;10.35;67.32;94491.56;4202296;28;20025;-68
2024/03/11 03:10:05;;;;;;;;;;;;;;;10.34;66.83;94480.25;4215173;28;19923;-70
2024/03/11 03:12:09;;;;;;;;;;;;;;;10.36;66.90;94493.19;4192753;28;20456;-70
2024/03/11 03:14:10;;;;;;;;;;;;;;;10.32;66.64;94505.75;4205179;28;19979;-70
2024/03/11 03:16:12;;;;;;;;;;;;;;;10.31;66.80;94495.47;4208935;28;20026;-68
2024/03/11 03:18:14;;;;;;;;;;;;;;;10.32;67.17;94476.16;4211320;28;19928;-71
2024/03/11 03:20:18;;;;;;;;;;;;;;;10.33;66.79;94468.16;4202686;28;19994;-69
2024/03/11 03:22:21;;;;;;;;;;;;;;;10.20;67.35;94467.78;4201721;28;20391;-70
2024/03/11 03:24:23;;;;;;;;;;;;;;;9.87;68.23;94483.41;4202073;28;20473;-70
2024/03/11 03:26:24;;;;;;;;;;;;;;;9.70;69.27;94486.97;4203037;28;20370;-71
2024/03/11 03:28:26;;;;;;;;;;;;;;;9.69;69.22;94491.38;4204190;28;19989;-70
2024/03/11 03:30:29;;;;;;;;;;;;;;;9.76;69.61;94487.13;4204700;28;20002;-70
2024/03/11 03:32:30;;;;;;;;;;;;;;;9.88;69.13;94498.16;4195541;28;19935;-68
2024/03/11 03:34:32;;;;;;;;;;;;;;;9.96;68.93;94495.56;4206178;28;20193;-70
2024/03/11 03:36:35;;;;;;;;;;;;;;;10.05;68.75;94478.06;4211771;28;20110;-69
2024/03/11 03:38:37;;;;;;;;;;;;;;;10.05;68.69;94478.06;4208187;28;19921;-69
2024/03/11 03:40:38;;;;;;;;;;;;;;;10.05;68.10;94485.91;4206644;28;19956;-69
2024/03/11 03:42:40;;;;;;;;;;;;;;;10.11;68.31;94463.50;4209533;28;19924;-68
2024/03/11 03:44:42;;;;;;;;;;;;;;;10.20;68.18;94457.31;4205512;28;19924;-68
2024/03/11 03:46:44;;;;;;;;;;;;;;;10.20;67.53;94473.81;4200624;28;19963;-70
2024/03/11 03:48:48;;;;;;;;;;;;;;;10.11;67.43;94453.03;4209159;28;19920;-67
2024/03/11 03:50:50;;;;;;;;;;;;;;;10.13;67.89;94458.91;4211611;28;19973;-68
2024/03/11 03:52:53;;;;;;;;;;;;;;;10.17;68.05;94447.16;4209045;28;19977;-68
2024/03/11 03:54:55;;;;;;;;;;;;;;;10.11;68.09;94440.78;4211428;28;19939;-69
2024/03/11 03:56:57;;;;;;;;;;;;;;;10.14;68.21;94466.63;4210432;28;19920;-70
2024/03/11 03:58:58;;;;;;;;;;;;;;;10.16;67.85;94477.75;4206549;28;19997;-72
2024/03/11 04:01:02;;;;;;;;;;;;;;;10.19;67.37;94474.78;4204744;28;20003;-70
2024/03/11 04:03:04;;;;;;;;;;;;;;;10.21;67.51;94467.59;4188806;28;19965;-70
2024/03/11 04:05:06;;;;;;;;;;;;;;;10.25;67.23;94473.34;4212260;28;20400;-70
2024/03/11 04:07:08;;;;;;;;;;;;;;;10.24;66.90;94471.72;4209461;28;19966;-71
2024/03/11 04:09:09;;;;;;;;;;;;;;;10.15;66.84;94473.50;4212892;28;20068;-69
2024/03/11 04:11:11;;;;;;;;;;;;;;;10.11;67.13;94464.34;4207231;28;20007;-69
2024/03/11 04:13:14;;;;;;;;;;;;;;;10.15;67.52;94463.03;4204853;28;20003;-70
2024/03/11 04:15:18;;;;;;;;;;;;;;;10.16;67.20;94446.34;4209564;28;19961;-71
2024/03/11 04:17:21;;;;;;;;;;;;;;;10.21;67.25;94453.69;4204388;28;19955;-71
2024/03/11 04:19:25;;;;;;;;;;;;;;;10.28;67.14;94464.34;4183149;28;19968;-70
2024/03/11 04:21:26;;;;;;;;;;;;;;;10.25;66.96;94461.06;4202960;28;20471;-70
2024/03/11 04:23:28;;;;;;;;;;;;;;;10.12;67.14;94468.56;4211118;28;19963;-71
2024/03/11 04:25:31;;;;;;;;;;;;;;;9.97;67.76;94468.38;4205858;28;19962;-70
2024/03/11 04:27:34;;;;;;;;;;;;;;;9.95;67.92;94474.78;4222905;28;20394;-69
2024/03/11 04:29:37;;;;;;;;;;;;;;;10.00;67.79;94468.09;4211211;28;20288;-70
2024/03/11 04:31:41;;;;;;;;;;;;;;;10.01;67.53;94456.63;4210455;28;19927;-69
2024/03/11 04:33:43;;;;;;;;;;;;;;;10.05;67.69;94450.09;4209581;28;19943;-70
2024/03/11 04:35:46;;;;;;;;;;;;;;;10.10;67.40;94454.84;4209929;28;19931;-69
2024/03/11 04:37:48;;;;;;;;;;;;;;;10.14;67.85;94444.88;4199223;28;20011;-67
2024/03/11 04:39:49;;;;;;;;;;;;;;;10.20;67.36;94446.84;4198723;28;19927;-69
2024/03/11 04:41:51;;;;;;;;;;;;;;;10.27;67.20;94433.91;4206635;28;19956;-68
2024/03/11 04:43:53;;;;;;;;;;;;;;;10.30;66.91;94444.06;4180670;28;20426;-68
2024/03/11 04:45:54;;;;;;;;;;;;;;;10.32;66.78;94445.53;4210649;28;20357;-71
2024/03/11 04:48:00;;;;;;;;;;;;;;;10.38;66.88;94449.31;4209287;28;19924;-70
2024/03/11 04:50:02;;;;;;;;;;;;;;;10.35;67.08;94444.44;4199849;28;20002;-68
2024/03/11 04:52:04;;;;;;;;;;;;;;;10.38;66.90;94444.09;4212210;28;19934;-70
2024/03/11 04:54:08;;;;;;;;;;;;;;;10.39;66.66;94449.16;4190689;28;20196;-68
2024/03/11 04:56:10;;;;;;;;;;;;;;;10.40;66.91;94448.16;4209425;28;20312;-69
2024/03/11 04:58:11;;;;;;;;;;;;;;;10.42;66.54;94448.81;4205215;28;20385;-71
2024/03/11 05:00:13;;;;;;;;;;;;;;;10.39;66.80;94445.72;4200267;28;20319;-71
2024/03/11 05:02:16;;;;;;;;;;;;;;;10.33;66.59;94443.78;4202761;28;20298;-71
2024/03/11 05:04:17;;;;;;;;;;;;;;;10.33;66.53;94452.44;4209079;28;19924;-70
2024/03/11 05:06:19;;;;;;;;;;;;;;;10.35;66.85;94455.72;4193348;28;20363;-72
2024/03/11 05:08:21;;;;;;;;;;;;;;;10.33;66.91;94456.84;4210696;28;20363;-70
2024/03/11 05:10:23;;;;;;;;;;;;;;;10.35;66.72;94458.31;4201728;28;19931;-72
2024/03/11 05:12:25;;;;;;;;;;;;;;;10.39;66.32;94469.28;4206443;28;19920;-71
2024/03/11 05:14:27;;;;;;;;;;;;;;;10.40;66.65;94469.13;4198669;28;20346;-70
2024/03/11 05:16:30;;;;;;;;;;;;;;;10.41;66.72;94469.94;4198481;28;20351;-70
2024/03/11 05:18:31;;;;;;;;;;;;;;;10.40;66.44;94476.97;4219516;28;19949;-69
2024/03/11 05:20:33;;;;;;;;;;;;;;;10.37;66.08;94469.47;4209803;28;19946;-70
2024/03/11 05:22:35;;;;;;;;;;;;;;;10.27;66.81;94460.09;4203353;28;19920;-73
2024/03/11 05:24:38;;;;;;;;;;;;;;;10.25;66.94;94453.22;4200492;28;20406;-70
2024/03/11 05:26:40;;;;;;;;;;;;;;;10.28;66.54;94459.09;4203064;28;19920;-69
2024/03/11 05:28:41;;;;;;;;;;;;;;;10.24;66.95;94459.44;4207111;28;19924;-70
2024/03/11 05:30:43;;;;;;;;;;;;;;;10.14;67.47;94448.28;4205582;28;19924;-72
2024/03/11 05:32:45;;;;;;;;;;;;;;;10.05;67.54;94454.50;4208441;28;19955;-71
2024/03/11 05:34:47;;;;;;;;;;;;;;;9.91;68.61;94453.31;4205648;28;19927;-70
2024/03/11 05:36:49;;;;;;;;;;;;;;;9.86;69.05;94462.66;4211113;28;20327;-71
2024/03/11 05:38:51;;;;;;;;;;;;;;;9.73;69.67;94478.81;4211099;28;20294;-70
2024/03/11 05:40:52;;;;;;;;;;;;;;;9.72;69.68;94480.63;4209741;28;19935;-72
2024/03/11 05:42:54;;;;;;;;;;;;;;;9.73;69.70;94461.31;4197669;28;19971;-69
2024/03/11 05:44:56;;;;;;;;;;;;;;;9.78;69.80;94472.09;4178227;28;19999;-70
2024/03/11 05:46:59;;;;;;;;;;;;;;;9.82;69.88;94472.63;4194900;28;19920;-70
2024/03/11 05:49:00;;;;;;;;;;;;;;;9.76;69.80;94475.88;4202901;28;20022;-70
2024/03/11 05:51:03;;;;;;;;;;;;;;;9.68;70.16;94476.69;4213703;28;19969;-71
2024/03/11 05:53:05;;;;;;;;;;;;;;;9.69;70.14;94475.69;4202697;28;20340;-70
2024/03/11 05:55:11;;;;;;;;;;;;;;;9.80;70.48;94472.75;4203156;28;19951;-71
2024/03/11 05:57:22;;;;;;;;;;;;;;;9.93;69.53;94480.16;4200666;28;19950;-71
2024/03/11 05:59:24;;;;;;;;;;;;;;;10.00;69.38;94478.56;4202860;28;20006;-72
2024/03/11 06:01:27;;;;;;;;;;;;;;;10.06;69.55;94484.94;4209082;28;19985;-71
2024/03/11 06:03:29;;;;;;;;;;;;;;;10.14;69.35;94479.72;4202478;28;19921;-71
2024/03/11 06:05:31;;;;;;;;;;;;;;;10.21;68.89;94480.69;4209230;28;19936;-71
2024/03/11 06:07:33;;;;;;;;;;;;;;;10.27;68.35;94489.72;4211225;28;20377;-71
2024/03/11 06:09:36;;;;;;;;;;;;;;;10.30;68.48;94480.72;4201422;28;19920;-70
2024/03/11 06:11:40;;;;;;;;;;;;;;;10.37;68.63;94477.31;4202105;28;19929;-71
2024/03/11 06:13:42;;;;;;;;;;;;;;;10.40;68.16;94476.16;4209496;28;19924;-72
2024/03/11 06:15:44;;;;;;;;;;;;;;;10.50;68.54;94479.44;4201265;28;20256;-70
2024/03/11 06:17:46;;;;;;;;;;;;;;;10.57;68.01;94488.28;4203763;28;19930;-72
2024/03/11 06:19:47;;;;;;;;;;;;;;;10.67;67.54;94480.25;4204390;28;19924;-71
2024/03/11 06:21:49;;;;;;;;;;;;;;;10.78;66.99;94479.09;4204710;28;19920;-70
2024/03/11 06:23:51;;;;;;;;;;;;;;;10.86;66.50;94472.06;4197690;28;19926;-71
2024/03/11 06:25:54;;;;;;;;;;;;;;;10.95;66.34;94480.72;4199939;28;19984;-69
2024/03/11 06:27:56;;;;;;;;;;;;;;;11.10;65.88;94475.59;4197687;28;19928;-71
2024/03/11 06:29:57;;;;;;;;;;;;;;;11.14;65.13;94478.69;4199183;28;19926;-71
2024/03/11 06:31:59;;;;;;;;;;;;;;;11.11;65.33;94486.91;4208303;28;19935;-71
2024/03/11 06:34:02;;;;;;;;;;;;;;;11.17;65.24;94473.13;4190021;28;19934;-70
2024/03/11 06:36:04;;;;;;;;;;;;;;;11.23;65.25;94480.34;4208496;28;20257;-72
2024/03/11 06:38:06;;;;;;;;;;;;;;;11.27;64.74;94482.44;4207681;28;19928;-73
2024/03/11 06:40:08;;;;;;;;;;;;;;;11.33;64.73;94488.81;4209797;28;19920;-70
2024/03/11 06:42:10;;;;;;;;;;;;;;;11.32;64.70;94495.03;4209381;28;20457;-71
2024/03/11 06:44:12;;;;;;;;;;;;;;;11.33;64.35;94494.03;4210325;28;19945;-68
2024/03/11 06:46:22;;;;;;;;;;;;;;;11.35;64.53;94504.38;4194659;28;20002;-72
2024/03/11 06:48:24;;;;;;;;;;;;;;;11.33;64.35;94501.91;4212822;28;19935;-69
2024/03/11 06:50:26;;;;;;;;;;;;;;;11.39;64.17;94503.88;4211792;28;20010;-72
2024/03/11 06:52:28;;;;;;;;;;;;;;;11.51;64.13;94491.22;4210469;28;20398;-72
2024/03/11 06:54:30;;;;;;;;;;;;;;;11.61;63.88;94491.81;4211631;28;19974;-70
2024/03/11 06:56:32;;;;;;;;;;;;;;;11.69;63.38;94490.97;4198763;28;19977;-71
2024/03/11 06:58:34;;;;;;;;;;;;;;;11.78;63.43;94489.94;4212246;28;20251;-70
2024/03/11 07:00:36;;;;;;;;;;;;;;;11.90;62.95;94497.47;4202513;28;19942;-69
2024/03/11 07:02:37;;;;;;;;;;;;;;;12.00;62.17;94490.19;4210993;28;20294;-72
2024/03/11 07:04:39;;;;;;;;;;;;;;;12.02;61.94;94488.22;4212589;28;20002;-72
2024/03/11 07:06:41;;;;;;;;;;;;;;;12.04;61.84;94494.09;4214581;28;20086;-71
2024/03/11 07:08:42;;;;;;;;;;;;;;;12.06;62.13;94497.38;4200761;28;19984;-71
2024/03/11 07:10:44;;;;;;;;;;;;;;;11.67;62.17;94498.19;4210122;28;19919;-72
2024/03/11 07:12:46;;;;;;;;;;;;;;;11.58;62.96;94505.28;4207687;28;20374;-70
2024/03/11 07:14:47;;;;;;;;;;;;;;;11.34;63.42;94508.00;4193612;28;20330;-70
2024/03/11 07:16:52;;;;;;;;;;;;;;;11.37;63.72;94510.28;4212462;28;19981;-71
2024/03/11 07:18:57;;;;;;;;;;;;;;;11.02;64.72;94515.75;4212312;28;19995;-70
2024/03/11 07:21:03;;;;;;;;;;;;;;;10.88;65.37;94524.28;4203434;28;19989;-70
2024/03/11 07:23:04;;;;;;;;;;;;;;;10.84;65.45;94513.31;4195567;28;20015;-72
2024/03/11 07:25:27;;;;;;;;;;;;;;;10.99;65.52;94525.75;4201173;28;19989;-70
2024/03/11 07:27:29;;;;;;;;;;;;;;;11.06;65.08;94521.50;4203195;28;19931;-72
2024/03/11 07:29:30;;;;;;;;;;;;;;;11.05;65.25;94523.28;4196565;28;19920;-71
2024/03/11 07:31:32;;;;;;;;;;;;;;;11.14;65.28;94531.13;4197893;28;20049;-72
2024/03/11 07:33:33;;;;;;;;;;;;;;;11.27;65.36;94516.53;4206443;28;20064;-72
2024/03/11 07:35:42;;;;;;;;;;;;;;;11.40;64.76;94505.53;4203254;28;19923;-70
2024/03/11 07:37:44;;;;;;;;;;;;;;;11.52;64.31;94511.19;4211231;28;20015;-71
2024/03/11 07:39:46;;;;;;;;;;;;;;;11.58;63.89;94507.09;4197093;28;19928;-71
2024/03/11 07:41:48;;;;;;;;;;;;;;;11.72;64.07;94501.13;4201256;28;19985;-71
2024/03/11 07:43:50;;;;;;;;;;;;;;;11.81;63.65;94494.06;4210498;28;20349;-71
2024/03/11 07:45:52;;;;;;;;;;;;;;;11.92;63.69;94501.56;4210336;28;19923;-70
2024/03/11 07:47:54;;;;;;;;;;;;;;;11.92;63.22;94504.19;4202745;28;19920;-71
2024/03/11 07:49:58;;;;;;;;;;;;;;;12.02;63.18;94509.22;4202972;28;19924;-71
2024/03/11 07:51:59;;;;;;;;;;;;;;;11.93;62.65;94502.38;4207065;28;19927;-69
2024/03/11 07:54:01;;;;;;;;;;;;;;;11.88;63.03;94508.16;4207430;28;20022;-69
2024/03/11 07:56:04;;;;;;;;;;;;;;;11.88;62.81;94511.59;4189869;28;20023;-71
2024/03/11 07:58:07;;;;;;;;;;;;;;;11.97;62.68;94529.91;4188922;28;19970;-71
2024/03/11 08:00:09;;;;;;;;;;;;;;;11.96;62.35;94521.25;4187121;28;19999;-71
2024/03/11 08:02:11;;;;;;;;;;;;;;;12.02;62.19;94527.59;4210961;28;19920;-69
2024/03/11 08:04:13;;;;;;;;;;;;;;;12.03;61.99;94519.53;4189555;28;20043;-74
2024/03/11 08:06:15;;;;;;;;;;;;;;;12.09;62.01;94518.06;4204534;28;19963;-72
2024/03/11 08:08:17;;;;;;;;;;;;;;;12.04;62.28;94512.47;4204310;28;20394;-71
2024/03/11 08:10:19;;;;;;;;;;;;;;;11.96;63.05;94528.28;4205505;28;19924;-70
2024/03/11 08:12:22;;;;;;;;;;;;;;;11.93;63.19;94529.44;4202667;28;20019;-71
2024/03/11 08:14:25;;;;;;;;;;;;;;;12.03;63.11;94537.13;4187385;28;19924;-72
2024/03/11 08:16:27;;;;;;;;;;;;;;;12.11;62.68;94542.34;4199167;28;19981;-69
2024/03/11 08:18:29;;;;;;;;;;;;;;;12.05;63.03;94537.75;4193661;28;20247;-72
2024/03/11 08:20:31;;;;;;;;;;;;;;;12.02;63.11;94543.34;4211344;28;20022;-70
2024/03/11 08:22:33;;;;;;;;;;;;;;;11.84;63.12;94541.75;4208434;28;19928;-70
2024/03/11 08:24:36;;;;;;;;;;;;;;;11.85;63.50;94538.16;4200718;28;19952;-69
2024/03/11 08:26:38;;;;;;;;;;;;;;;11.90;63.52;94542.09;4221153;28;19931;-70
2024/03/11 08:28:40;;;;;;;;;;;;;;;11.81;63.42;94542.09;4207402;28;19931;-71
2024/03/11 08:30:42;;;;;;;;;;;;;;;11.72;63.64;94545.72;4183821;28;20357;-71
2024/03/11 08:32:43;;;;;;;;;;;;;;;11.62;63.97;94542.50;4206975;28;19925;-72
2024/03/11 08:34:45;;;;;;;;;;;;;;;11.41;64.60;94536.00;4209174;28;19924;-69
2024/03/11 08:36:47;;;;;;;;;;;;;;;11.54;64.82;94540.72;4209889;28;19924;-73
2024/03/11 08:38:48;;;;;;;;;;;;;;;11.39;64.26;94537.16;4211647;28;20510;-70
2024/03/11 08:40:51;;;;;;;;;;;;;;;11.26;64.94;94548.16;4193198;28;19928;-69
2024/03/11 08:42:52;;;;;;;;;;;;;;;11.19;65.23;94539.34;4199250;28;20002;-71
2024/03/11 08:44:55;;;;;;;;;;;;;;;11.02;66.10;94541.97;4211472;28;20060;-70
2024/03/11 08:46:58;;;;;;;;;;;;;;;11.24;65.56;94547.50;4187981;28;20333;-72
2024/03/11 08:49:00;;;;;;;;;;;;;;;11.36;65.13;94533.06;4186974;28;20362;-71
2024/03/11 08:51:02;;;;;;;;;;;;;;;11.47;64.61;94542.38;4220183;28;20225;-69
2024/03/11 08:53:06;;;;;;;;;;;;;;;11.57;64.20;94539.56;4195733;28;20004;-73
2024/03/11 08:55:09;;;;;;;;;;;;;;;11.77;64.20;94542.63;4196872;28;19924;-73
2024/03/11 08:57:14;;;;;;;;;;;;;;;11.98;63.54;94524.50;4183394;28;19928;-72
2024/03/11 08:59:16;;;;;;;;;;;;;;;12.09;62.84;94539.06;4182564;28;20058;-72
2024/03/11 09:01:19;;;;;;;;;;;;;;;12.14;62.74;94547.22;4201800;28;19969;-68
2024/03/11 09:03:22;;;;;;;;;;;;;;;12.24;62.24;94533.91;4205440;28;19923;-71
2024/03/11 09:05:25;;;;;;;;;;;;;;;12.35;62.03;94537.94;4190012;28;19943;-73
2024/03/11 09:07:26;;;;;;;;;;;;;;;12.52;61.37;94521.06;4207751;28;19934;-70
2024/03/11 09:09:28;;;;;;;;;;;;;;;12.73;60.96;94524.84;4198591;28;19920;-72
2024/03/11 09:11:31;;;;;;;;;;;;;;;12.69;60.81;94527.00;4210053;28;20318;-76
2024/03/11 09:13:33;;;;;;;;;;;;;;;12.55;60.62;94525.97;4191031;28;20231;-71
2024/03/11 09:15:35;;;;;;;;;;;;;;;12.40;61.07;94525.09;4207305;28;20425;-73
2024/03/11 09:17:39;;;;;;;;;;;;;;;12.53;61.12;94517.44;4203949;28;19975;-71
2024/03/11 09:19:41;;;;;;;;;;;;;;;12.73;60.63;94532.72;4202484;28;20027;-73
2024/03/11 09:21:46;;;;;;;;;;;;;;;12.84;59.75;94532.31;4196744;28;19920;-73
2024/03/11 09:23:48;;;;;;;;;;;;;;;12.61;59.95;94527.88;4176835;28;20303;-71
2024/03/11 09:25:50;;;;;;;;;;;;;;;12.65;60.21;94529.19;4178413;28;19924;-71
2024/03/11 09:27:52;;;;;;;;;;;;;;;12.46;60.69;94513.88;4203329;28;19943;-74
2024/03/11 09:29:54;;;;;;;;;;;;;;;12.20;60.85;94519.47;4180452;28;20324;-70
2024/03/11 09:31:56;;;;;;;;;;;;;;;12.17;61.11;94510.09;4209914;28;19954;-70
2024/03/11 09:33:57;;;;;;;;;;;;;;;12.51;60.97;94506.28;4203440;28;20370;-71
2024/03/11 09:35:59;;;;;;;;;;;;;;;12.63;60.20;94491.75;4210385;28;20359;-71
2024/03/11 09:38:01;;;;;;;;;;;;;;;12.93;59.72;94510.22;4208137;28;19930;-72
2024/03/11 09:40:09;;;;;;;;;;;;;;;12.95;59.18;94492.47;4210368;28;20224;-72
2024/03/11 09:42:10;;;;;;;;;;;;;;;12.80;60.08;94491.59;4204772;28;20355;-72
2024/03/11 09:44:14;;;;;;;;;;;;;;;12.68;59.63;94486.75;4194665;28;19967;-71
2024/03/11 09:46:21;;;;;;;;;;;;;;;12.92;59.37;94479.66;4198544;28;20477;-70
2024/03/11 09:48:25;;;;;;;;;;;;;;;13.06;58.83;94478.06;4192627;28;20394;-71
2024/03/11 09:50:30;;;;;;;;;;;;;;;12.76;59.07;94467.50;4210150;28;19924;-71
2024/03/11 09:52:34;;;;;;;;;;;;;;;12.83;59.52;94468.41;4178229;28;19921;-71
2024/03/11 09:54:37;;;;;;;;;;;;;;;13.15;58.33;94471.72;4192135;28;20501;-71
2024/03/11 09:56:39;;;;;;;;;;;;;;;13.30;57.65;94472.56;4216732;28;19995;-68
2024/03/11 09:58:40;;;;;;;;;;;;;;;13.56;57.01;94470.47;4205684;28;19948;-73
2024/03/11 10:00:48;;;;;;;;;;;;;;;13.71;56.55;94471.28;4208754;28;19924;-71
2024/03/11 10:02:59;;;;;;;;;;;;;;;13.47;57.11;94467.94;4210291;28;19932;-72
2024/03/11 10:05:01;;;;;;;;;;;;;;;13.26;57.53;94462.56;4205936;28;20003;-70
2024/03/11 10:07:08;;;;;;;;;;;;;;;13.05;58.01;94450.94;4210690;28;19936;-70
2024/03/11 10:09:18;;;;;;;;;;;;;;;12.99;58.49;94446.41;4207079;28;20018;-71
2024/03/11 10:11:21;;;;;;;;;;;;;;;13.08;58.01;94447.16;4202365;28;19931;-72
2024/03/11 10:13:28;;;;;;;;;;;;;;;13.04;57.60;94451.13;4207431;28;19942;-74
2024/03/11 10:15:34;;;;;;;;;;;;;;;12.98;57.85;94446.59;4184712;28;19924;-71
2024/03/11 10:17:35;;;;;;;;;;;;;;;12.75;58.66;94450.06;4211725;28;19927;-72
2024/03/11 10:19:44;;;;;;;;;;;;;;;12.85;58.67;94450.63;4190358;28;20074;-71
2024/03/11 10:21:48;;;;;;;;;;;;;;;12.87;58.98;94435.50;4199648;28;20403;-72
2024/03/11 10:23:50;;;;;;;;;;;;;;;12.72;59.53;94418.09;4203220;28;19928;-73
2024/03/11 10:26:17;;;;;;;;;;;;;;;12.33;61.17;94416.47;4210330;28;19924;-72
2024/03/11 10:28:31;;;;;;;;;;;;;;;12.59;60.77;94416.06;4199346;28;19926;-73
2024/03/11 10:30:33;;;;;;;;;;;;;;;12.83;59.66;94421.09;4188223;28;19931;-70
2024/03/11 10:32:42;;;;;;;;;;;;;;;12.99;59.47;94430.63;4196488;28;19938;-72
2024/03/11 10:34:56;;;;;;;;;;;;;;;12.93;59.32;94417.38;4200455;28;19931;-72
2024/03/11 10:37:01;;;;;;;;;;;;;;;13.06;59.19;94415.75;4209293;28;20420;-71
2024/03/11 10:39:17;;;;;;;;;;;;;;;13.34;58.31;94412.53;4191489;28;19928;-69
2024/03/11 10:41:22;;;;;;;;;;;;;;;13.37;57.86;94398.97;4199161;28;19982;-70