Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:26;;;;;;;29.75;21.70;;;;;;;;;;5090721;28;20417;-67
2021/08/28 00:02:54;;;;;;;31.38;21.73;;;;;;;;;;5089676;28;20028;-67
2021/08/28 00:05:19;;;;;;;;;;;;;;;;;;5076108;28;20033;-67
2021/08/28 00:07:44;;;;;;;32.92;21.02;;;;;;;;;;5069204;28;19935;-68
2021/08/28 00:10:10;;;;;;;26.45;21.10;;;;;;;;;;5068614;28;20521;-67
2021/08/28 00:12:36;;;;;;;29.92;22.10;;;;;;;;;;5072170;28;20123;-67
2021/08/28 00:15:02;;;;;;;29.73;22.00;;;;;;;;;;5069061;28;20030;-67
2021/08/28 00:17:33;;;;;;;31.17;22.07;;;;;;;;;;5069880;28;20032;-68
2021/08/28 00:20:03;;;;;;;32.28;22.33;;;;;;;;;;5069147;28;20259;-67
2021/08/28 00:22:28;;;;;;;32.45;22.50;;;;;;;;;;5069770;28;20663;-67
2021/08/28 00:24:54;;;;;;;31.63;22.00;;;;;;;;;;5069489;28;20033;-67
2021/08/28 00:27:19;;;;;;;31.83;22.38;;;;;;;;;;5068968;28;20440;-67
2021/08/28 00:29:44;;;;;;;30.70;21.77;;;;;;;;;;5069916;28;20035;-68
2021/08/28 00:32:10;;;;;;;31.58;23.52;;;;;;;;;;5068129;28;20493;-67
2021/08/28 00:34:35;;;;;;;28.20;21.45;;;;;;;;;;5069717;28;20040;-67
2021/08/28 00:37:01;;;;;;;32.55;21.38;;;;;;;;;;5084811;28;20540;-68
2021/08/28 00:39:26;;;;;;;27.55;21.40;;;;;;;;;;5088014;28;20020;-67
2021/08/28 00:41:51;;;;;;;30.00;21.48;;;;;;;;;;5088329;28;20024;-67
2021/08/28 00:44:16;;;;;;;26.00;21.42;;;;;;;;;;5088962;28;20084;-67
2021/08/28 00:46:42;;;;;;;33.47;21.48;;;;;;;;;;5087847;28;20477;-67
2021/08/28 00:49:07;;;;;;;25.92;20.05;;;;;;;;;;5088066;28;20033;-68
2021/08/28 00:51:32;;;;;;;29.58;20.40;;;;;;;;;;5086967;28;20051;-67
2021/08/28 00:53:58;;;;;;;32.75;19.70;;;;;;;;;;5069626;28;20032;-67
2021/08/28 00:56:23;;;;;;;24.52;19.33;;;;;;;;;;5068359;28;20063;-67
2021/08/28 00:58:48;;;;;;;30.58;19.58;;;;;;;;;;5068747;28;20029;-68
2021/08/28 01:01:20;;;;;;;26.95;20.70;;;;;;;;;;5065864;28;20067;-68
2021/08/28 01:03:49;;;;;;;26.60;18.95;;;;;;;;;;5068296;28;20465;-67
2021/08/28 01:06:22;;;;;;;25.63;19.23;;;;;;;;;;5046441;28;20451;-67
2021/08/28 01:08:57;;;;;;;25.48;19.05;;;;;;;;;;5052393;28;20814;-67
2021/08/28 01:11:29;;;;;;;26.02;19.17;;;;;;;;;;5055941;28;20039;-67
2021/08/28 01:14:03;;;;;;;30.83;20.08;;;;;;;;;;5068166;28;20132;-68
2021/08/28 01:16:30;;;;;;;28.15;20.38;;;;;;;;;;5067217;28;20114;-67
2021/08/28 01:18:56;;;;;;;30.73;21.60;;;;;;;;;;5068370;28;20035;-68
2021/08/28 01:21:35;;;;;;;28.43;22.33;;;;;;;;;;5067701;28;20504;-67
2021/08/28 01:24:03;;;;;;;32.58;22.75;;;;;;;;;;5068902;28;20478;-67
2021/08/28 01:26:38;;;;;;;30.85;22.50;;;;;;;;;;5068499;28;20501;-67
2021/08/28 01:29:25;;;;;;;31.67;23.98;;;;;;;;;;5068330;28;20036;-68
2021/08/28 01:31:52;;;;;;;34.20;24.33;;;;;;;;;;5067845;28;20119;-68
2021/08/28 01:34:20;;;;;;;35.00;25.98;;;;;;;;;;5068844;28;20080;-68
2021/08/28 01:36:47;;;;;;;37.40;24.88;;;;;;;;;;5068895;28;20036;-67
2021/08/28 01:39:13;;;;;;;33.90;26.05;;;;;;;;;;5067324;28;20086;-69
2021/08/28 01:41:41;;;;;;;39.42;25.42;;;;;;;;;;5067574;28;20033;-67
2021/08/28 01:44:12;;;;;;;42.15;25.63;;;;;;;;;;5069478;28;20029;-67
2021/08/28 01:46:38;;;;;;;38.35;25.63;;;;;;;;;;5068413;28;20103;-67
2021/08/28 01:49:05;;;;;;;32.95;25.95;;;;;;;;;;5071862;28;20371;-67
2021/08/28 01:51:30;;;;;;;35.78;24.40;;;;;;;;;;5073515;28;20383;-67
2021/08/28 01:53:56;;;;;;;31.67;24.88;;;;;;;;;;5071664;28;20035;-67
2021/08/28 01:56:22;;;;;;;35.97;25.30;;;;;;;;;;5071436;28;20031;-67
2021/08/28 01:58:48;;;;;;;37.33;25.52;;;;;;;;;;5071161;28;20466;-68
2021/08/28 02:01:13;;;;;;;38.15;26.48;;;;;;;;;;5070820;28;20085;-68
2021/08/28 02:03:38;;;;;;;35.08;25.35;;;;;;;;;;5071653;28;20112;-67
2021/08/28 02:06:04;;;;;;;38.00;26.13;;;;;;;;;;5078999;28;20020;-67
2021/08/28 02:09:01;;;;;;;38.10;26.83;;;;;;;;;;5091140;28;20035;-68
2021/08/28 02:11:51;;;;;;;32.60;24.80;;;;;;;;;;5050640;28;20491;-67
2021/08/28 02:14:35;;;;;;;36.55;25.50;;;;;;;;;;5070843;28;20027;-67
2021/08/28 02:17:03;;;;;;;37.75;25.67;;;;;;;;;;5070710;28;20028;-67
2021/08/28 02:19:33;;;;;;;38.80;26.52;;;;;;;;;;5069630;28;20025;-67
2021/08/28 02:22:00;;;;;;;37.05;25.95;;;;;;;;;;5069996;28;20025;-67
2021/08/28 02:24:29;;;;;;;36.08;26.17;;;;;;;;;;5070238;28;20078;-67
2021/08/28 02:27:02;;;;;;;35.22;25.98;;;;;;;;;;5070576;28;20067;-67
2021/08/28 02:29:37;;;;;;;36.42;25.65;;;;;;;;;;5070408;28;20029;-67
2021/08/28 02:32:05;;;;;;;35.53;25.15;;;;;;;;;;5071228;28;20489;-67
2021/08/28 02:34:33;;;;;;;35.88;25.27;;;;;;;;;;5070593;28;20048;-68
2021/08/28 02:37:00;;;;;;;36.55;25.35;;;;;;;;;;5088437;28;20038;-68
2021/08/28 02:39:27;;;;;;;35.60;24.92;;;;;;;;;;5091485;28;20039;-67
2021/08/28 02:41:55;;;;;;;35.53;25.85;;;;;;;;;;5091381;28;20028;-67
2021/08/28 02:44:20;;;;;;;38.65;26.17;;;;;;;;;;5091447;28;20039;-67
2021/08/28 02:46:47;;;;;;;34.83;26.48;;;;;;;;;;5090309;28;20016;-67
2021/08/28 02:49:14;;;;;;;39.40;27.43;;;;;;;;;;5088990;28;20028;-68
2021/08/28 02:51:40;;;;;;;;;;;;;;;;;;5089369;28;20038;-68
2021/08/28 02:54:07;;;;;;;38.35;27.88;;;;;;;;;;5070548;28;19913;-67
2021/08/28 02:56:32;;;;;;;42.85;29.45;;;;;;;;;;5071040;28;20060;-67
2021/08/28 02:58:59;;;;;;;45.38;29.50;;;;;;;;;;5070970;28;20093;-67
2021/08/28 03:01:28;;;;;;;41.17;28.67;;;;;;;;;;5070620;28;20599;-68
2021/08/28 03:03:54;;;;;;;44.65;30.50;;;;;;;;;;5070318;28;20032;-67
2021/08/28 03:06:20;;;;;;;47.10;32.33;;;;;;;;;;5082314;28;20023;-67
2021/08/28 03:08:46;;;;;;;48.08;31.52;;;;;;;;;;5089782;28;20047;-68
2021/08/28 03:11:12;;;;;;;45.60;30.63;;;;;;;;;;5089492;28;20032;-67
2021/08/28 03:13:39;;;;;;;49.10;31.50;;;;;;;;;;5088792;28;20019;-67
2021/08/28 03:16:04;;;;;;;42.67;30.10;;;;;;;;;;5086722;28;20145;-67
2021/08/28 03:18:40;;;;;;;46.65;31.27;;;;;;;;;;5070297;28;20042;-67
2021/08/28 03:21:05;;;;;;;51.80;30.73;;;;;;;;;;5087479;28;20467;-67
2021/08/28 03:23:32;;;;;;;45.30;30.02;;;;;;;;;;5072571;28;20032;-68
2021/08/28 03:25:59;;;;;;;45.43;28.73;;;;;;;;;;5069113;28;20377;-67
2021/08/28 03:28:26;;;;;;;51.50;31.23;;;;;;;;;;5072816;28;20048;-68
2021/08/28 03:30:52;;;;;;;47.50;29.25;;;;;;;;;;5069500;28;20024;-67
2021/08/28 03:33:18;;;;;;;46.47;29.85;;;;;;;;;;5070005;28;20405;-67
2021/08/28 03:35:50;;;;;;;47.40;29.38;;;;;;;;;;5070103;28;20032;-68
2021/08/28 03:38:18;;;;;;;46.22;30.63;;;;;;;;;;5075071;28;20122;-67
2021/08/28 03:40:45;;;;;;;45.42;30.55;;;;;;;;;;5051294;28;20021;-68
2021/08/28 03:43:11;;;;;;;46.78;30.73;;;;;;;;;;4368238;28;10001201;-67
2021/08/28 03:45:37;;;;;;;50.30;31.67;;;;;;;;;;5070756;28;20024;-67
2021/08/28 03:48:04;;;;;;;46.40;30.17;;;;;;;;;;5074651;28;20028;-68
2021/08/28 03:50:30;;;;;;;51.00;30.33;;;;;;;;;;5073143;28;20063;-67
2021/08/28 03:52:55;;;;;;;46.72;30.55;;;;;;;;;;5073654;28;20024;-67
2021/08/28 03:55:20;;;;;;;48.63;29.92;;;;;;;;;;5073575;28;20162;-67
2021/08/28 03:57:46;;;;;;;54.88;31.38;;;;;;;;;;5073245;28;20410;-68
2021/08/28 04:00:12;;;;;;;53.90;31.17;;;;;;;;;;5072498;28;20060;-68
2021/08/28 04:02:40;;;;;;;52.33;31.40;;;;;;;;;;5073825;28;20035;-67
2021/08/28 04:05:05;;;;;;;53.45;31.33;;;;;;;;;;5073626;28;20309;-67
2021/08/28 04:07:30;;;;;;;51.95;31.05;;;;;;;;;;5093888;28;20468;-67
2021/08/28 04:09:56;;;;;;;57.63;31.17;;;;;;;;;;5092049;28;20047;-68
2021/08/28 04:12:21;;;;;;;55.13;30.58;;;;;;;;;;5073500;28;20462;-67
2021/08/28 04:14:46;;;;;;;54.60;30.67;;;;;;;;;;5072341;28;20036;-67
2021/08/28 04:17:12;;;;;;;51.00;30.40;;;;;;;;;;5073395;28;20033;-67
2021/08/28 04:19:38;;;;;;;54.55;30.95;;;;;;;;;;5072163;28;20028;-67
2021/08/28 04:22:03;;;;;;;51.50;30.70;;;;;;;;;;5072054;28;20086;-67
2021/08/28 04:24:29;;;;;;;49.40;30.25;;;;;;;;;;5071885;28;20029;-68
2021/08/28 04:26:54;;;;;;;53.13;30.55;;;;;;;;;;5072760;28;20020;-67
2021/08/28 04:29:19;;;;;;;50.00;28.52;;;;;;;;;;5072573;28;20024;-67
2021/08/28 04:31:45;;;;;;;49.58;30.92;;;;;;;;;;5073372;28;20078;-67
2021/08/28 04:34:10;;;;;;;50.45;30.08;;;;;;;;;;5072448;28;20051;-67
2021/08/28 04:36:36;;;;;;;52.00;29.97;;;;;;;;;;5087948;28;20147;-67
2021/08/28 04:39:02;;;;;;;52.10;30.27;;;;;;;;;;5092147;28;20445;-68
2021/08/28 04:41:30;;;;;;;51.33;29.83;;;;;;;;;;5092924;28;20020;-67
2021/08/28 04:43:55;;;;;;;45.08;29.15;;;;;;;;;;5093965;28;20028;-67
2021/08/28 04:46:21;;;;;;;45.22;29.25;;;;;;;;;;5091219;28;20020;-67
2021/08/28 04:48:48;;;;;;;44.70;28.95;;;;;;;;;;5091627;28;20103;-68
2021/08/28 04:51:13;;;;;;;44.13;29.10;;;;;;;;;;5090738;28;20031;-67
2021/08/28 04:53:38;;;;;;;42.08;27.00;;;;;;;;;;5072664;28;20535;-68
2021/08/28 04:56:05;;;;;;;41.25;25.45;;;;;;;;;;5070760;28;20450;-70
2021/08/28 04:58:32;;;;;;;41.15;26.10;;;;;;;;;;5070726;28;20103;-69
2021/08/28 05:00:57;;;;;;;40.15;26.17;;;;;;;;;;5072544;28;20032;-68
2021/08/28 05:03:24;;;;;;;36.95;24.63;;;;;;;;;;5072163;28;20154;-68
2021/08/28 05:05:54;;;;;;;38.38;24.60;;;;;;;;;;5079514;28;20381;-68
2021/08/28 05:08:22;;;;;;;34.40;24.00;;;;;;;;;;5091700;28;20038;-69
2021/08/28 05:10:48;;;;;;;36.05;23.80;;;;;;;;;;5091820;28;20028;-68
2021/08/28 05:13:13;;;;;;;35.35;24.45;;;;;;;;;;5090274;28;20130;-69
2021/08/28 05:15:39;;;;;;;32.58;22.60;;;;;;;;;;5072439;28;20032;-67
2021/08/28 05:18:05;;;;;;;33.45;22.55;;;;;;;;;;5070586;28;20130;-68
2021/08/28 05:20:30;;;;;;;35.00;23.05;;;;;;;;;;5074896;28;20466;-70
2021/08/28 05:22:56;;;;;;;31.10;21.73;;;;;;;;;;5062956;28;20025;-72
2021/08/28 05:25:22;;;;;;;36.53;22.52;;;;;;;;;;5050043;28;20032;-69
2021/08/28 05:27:47;;;;;;;32.63;22.70;;;;;;;;;;5049939;28;20124;-69
2021/08/28 05:30:12;;;;;;;34.22;23.90;;;;;;;;;;5058662;28;20031;-71
2021/08/28 05:32:38;;;;;;;34.88;23.50;;;;;;;;;;5072976;28;20031;-69
2021/08/28 05:35:04;;;;;;;32.25;22.25;;;;;;;;;;5070076;28;20041;-69
2021/08/28 05:37:29;;;;;;;34.33;21.90;;;;;;;;;;5066187;28;20043;-73
2021/08/28 05:39:54;;;;;;;34.25;22.73;;;;;;;;;;5056710;28;20167;-71
2021/08/28 05:42:20;;;;;;;34.50;22.67;;;;;;;;;;5062961;28;20115;-71
2021/08/28 05:44:45;;;;;;;31.77;22.80;;;;;;;;;;5071505;28;20059;-71
2021/08/28 05:47:10;;;;;;;36.00;22.60;;;;;;;;;;5069967;28;20028;-70
2021/08/28 05:49:36;;;;;;;27.95;21.45;;;;;;;;;;5070115;28;20028;-69
2021/08/28 05:52:01;;;;;;;29.40;21.23;;;;;;;;;;5070000;28;20150;-69
2021/08/28 05:54:27;;;;;;;30.17;21.27;;;;;;;;;;5070473;28;20044;-70
2021/08/28 05:56:52;;;;;;;28.48;20.25;;;;;;;;;;5066609;28;20040;-71
2021/08/28 05:59:18;;;;;;;32.83;22.70;;;;;;;;;;5054174;28;20039;-73
2021/08/28 06:01:43;;;;;;;30.83;21.40;;;;;;;;;;5051366;28;20032;-71
2021/08/28 06:04:08;;;;;;;32.88;22.40;;;;;;;;;;5052009;28;20485;-72
2021/08/28 06:06:33;;;;;;;30.50;21.50;;;;;;;;;;5064906;28;20032;-71
2021/08/28 06:08:59;;;;;;;31.73;21.00;;;;;;;;;;5070812;28;20059;-70
2021/08/28 06:11:25;;;;;;;31.42;21.80;;;;;;;;;;5069804;28;20017;-70
2021/08/28 06:13:54;;;;;;;31.50;21.67;;;;;;;;;;5078635;28;20565;-70
2021/08/28 06:16:19;;;;;;;29.17;20.65;;;;;;;;;;5088395;28;20389;-68
2021/08/28 06:18:47;;;;;;;32.03;21.85;;;;;;;;;;5061712;28;20043;-71
2021/08/28 06:21:12;;;;;;;31.92;21.27;;;;;;;;;;5063840;28;20401;-71
2021/08/28 06:23:38;;;;;;;31.95;20.50;;;;;;;;;;5063197;28;20210;-70
2021/08/28 06:26:03;;;;;;;30.48;20.85;;;;;;;;;;5061164;28;20492;-72
2021/08/28 06:28:28;;;;;;;32.35;21.10;;;;;;;;;;5064029;28;20020;-70
2021/08/28 06:30:54;;;;;;;35.28;21.80;;;;;;;;;;5069663;28;20200;-71
2021/08/28 06:33:20;;;;;;;32.28;20.85;;;;;;;;;;5070349;28;20100;-69
2021/08/28 06:35:45;;;;;;;34.78;20.98;;;;;;;;;;5068520;28;20021;-72
2021/08/28 06:38:10;;;;;;;34.97;21.30;;;;;;;;;;5071765;28;20024;-71
2021/08/28 06:40:36;;;;;;;33.13;21.17;;;;;;;;;;5069860;28;20123;-73
2021/08/28 06:43:01;;;;;;;32.72;21.63;;;;;;;;;;5068989;28;20032;-70
2021/08/28 06:45:29;;;;;;;32.38;20.65;;;;;;;;;;5070336;28;20024;-70
2021/08/28 06:47:54;;;;;;;30.17;20.58;;;;;;;;;;5070570;28;20025;-69
2021/08/28 06:50:20;;;;;;;32.10;20.80;;;;;;;;;;5070349;28;20031;-70
2021/08/28 06:52:45;;;;;;;31.90;19.85;;;;;;;;;;5069541;28;20032;-70
2021/08/28 06:55:11;;;;;;;29.70;20.25;;;;;;;;;;5069468;28;20032;-70
2021/08/28 06:57:38;;;;;;;32.13;19.77;;;;;;;;;;5069776;28;20032;-71
2021/08/28 07:00:05;;;;;;;29.38;20.20;;;;;;;;;;5067239;28;20028;-70
2021/08/28 07:02:30;;;;;;;29.30;20.20;;;;;;;;;;5068199;28;20489;-72
2021/08/28 07:04:55;;;;;;;32.28;20.30;;;;;;;;;;5070482;28;20056;-69
2021/08/28 07:07:21;;;;;;;29.33;19.70;;;;;;;;;;5069097;28;20032;-68
2021/08/28 07:09:46;;;;;;;28.42;19.83;;;;;;;;;;5070419;28;20029;-68
2021/08/28 07:12:12;;;;;;;30.15;19.73;;;;;;;;;;5066823;28;20162;-68
2021/08/28 07:14:41;;;;;;;27.52;19.30;;;;;;;;;;5076500;28;20122;-68
2021/08/28 07:17:06;;;;;;;29.00;19.52;;;;;;;;;;4371760;28;10021623;-71
2021/08/28 07:19:34;;;;;;;32.15;20.90;;;;;;;;;;5048706;28;20040;-71
2021/08/28 07:21:59;;;;;;;31.23;21.50;;;;;;;;;;5060279;28;20123;-68
2021/08/28 07:24:25;;;;;;;30.77;20.42;;;;;;;;;;5055686;28;20120;-72
2021/08/28 07:26:52;;;;;;;29.52;19.45;;;;;;;;;;5061766;28;20390;-72
2021/08/28 07:29:19;;;;;;;28.42;19.77;;;;;;;;;;5055944;28;20017;-69
2021/08/28 07:31:45;;;;;;;32.55;20.90;;;;;;;;;;5058252;28;20091;-70
2021/08/28 07:34:10;;;;;;;36.50;20.77;;;;;;;;;;5059432;28;20179;-69
2021/08/28 07:36:35;;;;;;;26.88;18.92;;;;;;;;;;5058523;28;20029;-72
2021/08/28 07:39:01;;;;;;;29.17;19.92;;;;;;;;;;5057323;28;20017;-72
2021/08/28 07:41:26;;;;;;;32.03;20.67;;;;;;;;;;5058138;28;20116;-69
2021/08/28 07:43:52;;;;;;;28.83;20.50;;;;;;;;;;5057452;28;20032;-72
2021/08/28 07:46:17;;;;;;;27.08;19.35;;;;;;;;;;5057936;28;20031;-71
2021/08/28 07:48:42;;;;;;;28.05;20.08;;;;;;;;;;5056426;28;20021;-69
2021/08/28 07:51:08;;;;;;;31.25;21.13;;;;;;;;;;5057607;28;20497;-69
2021/08/28 07:53:33;;;;;;;32.63;20.85;;;;;;;;;;5057574;28;20099;-71
2021/08/28 07:55:58;;;;;;;30.85;19.48;;;;;;;;;;5056352;28;20082;-67
2021/08/28 07:58:24;;;;;;;32.05;21.60;;;;;;;;;;5057594;28;21059;-70
2021/08/28 08:00:49;;;;;;;27.27;19.27;;;;;;;;;;5058578;28;20605;-68
2021/08/28 08:03:14;;;;;;;32.10;20.80;;;;;;;;;;5058987;28;20061;-69
2021/08/28 08:05:40;;;;;;;30.23;21.10;;;;;;;;;;5058660;28;20055;-71
2021/08/28 08:08:05;;;;;;;31.58;20.88;;;;;;;;;;5060159;28;20029;-69
2021/08/28 08:10:31;;;;;;;32.92;21.92;;;;;;;;;;5058392;28;20051;-70
2021/08/28 08:12:57;;;;;;;31.95;21.13;;;;;;;;;;5059869;28;20116;-67
2021/08/28 08:15:22;;;;;;;30.97;20.83;;;;;;;;;;5057926;28;20082;-69
2021/08/28 08:17:48;;;;;;;27.58;20.10;;;;;;;;;;5056169;28;20021;-71
2021/08/28 08:20:13;;;;;;;27.95;19.25;;;;;;;;;;5057973;28;20590;-70
2021/08/28 08:22:39;;;;;;;30.17;20.10;;;;;;;;;;5056793;28;20134;-69
2021/08/28 08:25:05;;;;;;;24.92;18.65;;;;;;;;;;5057570;28;20481;-71
2021/08/28 08:27:30;;;;;;;28.02;18.92;;;;;;;;;;5057532;28;20046;-70
2021/08/28 08:29:56;;;;;;;29.90;20.63;;;;;;;;;;5058443;28;20410;-72
2021/08/28 08:32:23;;;;;;;25.60;18.70;;;;;;;;;;5057132;28;20074;-69
2021/08/28 08:34:49;;;;;;;28.90;20.50;;;;;;;;;;5056945;28;20056;-70
2021/08/28 08:37:14;;;;;;;32.30;20.63;;;;;;;;;;5058680;28;20013;-71
2021/08/28 08:39:40;;;;;;;31.15;20.35;;;;;;;;;;5055226;28;20031;-69
2021/08/28 08:42:08;;;;;;;30.52;20.50;;;;;;;;;;5058231;28;20432;-70
2021/08/28 08:44:35;;;;;;;28.30;19.75;;;;;;;;;;5058273;28;20428;-71
2021/08/28 08:47:01;;;;;;;30.13;20.38;;;;;;;;;;5055777;28;20509;-71
2021/08/28 08:49:27;;;;;;;27.45;19.58;;;;;;;;;;5055699;28;20102;-68
2021/08/28 08:51:53;;;;;;;29.77;19.00;;;;;;;;;;5057341;28;20091;-69
2021/08/28 08:54:19;;;;;;;28.10;19.85;;;;;;;;;;5057274;28;20203;-68
2021/08/28 08:56:45;;;;;;;30.67;20.15;;;;;;;;;;5056195;28;20024;-69
2021/08/28 08:59:11;;;;;;;21.58;14.95;;;;;;;;;;5056091;28;20516;-68
2021/08/28 09:01:36;;;;;;;23.90;16.95;;;;;;;;;;5055380;28;20088;-70
2021/08/28 09:04:01;;;;;;;26.00;16.88;;;;;;;;;;5058046;28;20371;-69
2021/08/28 09:06:27;;;;;;;27.75;18.70;;;;;;;;;;5056443;28;20043;-69
2021/08/28 09:08:52;;;;;;;32.08;20.75;;;;;;;;;;5057668;28;20017;-71
2021/08/28 09:11:31;;;;;;;33.17;19.75;;;;;;;;;;5055828;28;20389;-69
2021/08/28 09:14:15;;;;;;;31.02;18.48;;;;;;;;;;5055257;28;20016;-68
2021/08/28 09:16:40;;;;;;;30.23;18.10;;;;;;;;;;5061653;28;20432;-68
2021/08/28 09:19:06;;;;;;;33.28;19.33;;;;;;;;;;5055014;28;20037;-70
2021/08/28 09:21:33;;;;;;;34.13;19.20;;;;;;;;;;5057155;28;20032;-70
2021/08/28 09:24:01;;;;;;;31.58;18.15;;;;;;;;;;5057591;28;20177;-70
2021/08/28 09:26:33;;;;;;;27.27;15.82;;;;;;;;;;5058670;28;20122;-68
2021/08/28 09:28:59;;;;;;;29.35;15.25;;;;;;;;;;5068082;28;20119;-71
2021/08/28 09:31:58;;;;;;;26.45;15.80;;;;;;;;;;5054440;28;20481;-67
2021/08/28 09:34:26;;;;;;;25.20;15.73;;;;;;;;;;5059789;28;20037;-70
2021/08/28 09:36:58;;;;;;;31.80;17.75;;;;;;;;;;5056970;28;20116;-69
2021/08/28 09:39:43;;;;;;;28.60;17.50;;;;;;;;;;5056523;28;20028;-70
2021/08/28 09:42:16;;;;;;;33.00;19.20;;;;;;;;;;5056526;28;20046;-70
2021/08/28 09:44:43;;;;;;;36.05;18.45;;;;;;;;;;5057757;28;20032;-69
2021/08/28 09:47:29;;;;;;;32.83;18.53;;;;;;;;;;5057831;28;20029;-71
2021/08/28 09:49:54;;;;;;;31.98;18.58;;;;;;;;;;5055539;28;20062;-68
2021/08/28 09:52:25;;;;;;;32.45;18.50;;;;;;;;;;5054708;28;20477;-72
2021/08/28 09:54:51;;;;;;;26.85;16.63;;;;;;;;;;5056416;28;20133;-69
2021/08/28 09:57:17;;;;;;;25.93;16.33;;;;;;;;;;5056009;28;20031;-70
2021/08/28 09:59:43;;;;;;;27.63;17.25;;;;;;;;;;5055793;28;20652;-70
2021/08/28 10:02:12;;;;;;;30.40;18.00;;;;;;;;;;5056242;28;20071;-70
2021/08/28 10:04:56;;;;;;;28.15;17.13;;;;;;;;;;5054591;28;20489;-71
2021/08/28 10:07:27;;;;;;;29.13;16.73;;;;;;;;;;5055761;28;20082;-71
2021/08/28 10:09:54;;;;;;;29.38;16.70;;;;;;;;;;5055116;28;20023;-70
2021/08/28 10:12:20;;;;;;;30.63;17.85;;;;;;;;;;5055574;28;20333;-71
2021/08/28 10:14:47;;;;;;;23.00;15.07;;;;;;;;;;5055459;28;20037;-72
2021/08/28 10:17:13;;;;;;;27.23;15.98;;;;;;;;;;5055365;28;20414;-70
2021/08/28 10:19:40;;;;;;;21.17;13.70;;;;;;;;;;5058135;28;20028;-69
2021/08/28 10:22:07;;;;;;;;;;;;;;;;;;5054562;28;20036;-68
2021/08/28 10:24:32;;;;;;;20.27;13.43;;;;;;;;;;5056437;28;20460;-69
2021/08/28 10:26:59;;;;;;;17.98;11.73;;;;;;;;;;5054433;28;20124;-70
2021/08/28 10:29:24;;;;;;;13.25;9.13;;;;;;;;;;5054888;28;20135;-68
2021/08/28 10:31:50;;;;;;;13.43;7.72;;;;;;;;;;5054976;28;20107;-67
2021/08/28 10:34:16;;;;;;;11.75;8.25;;;;;;;;;;5057641;28;20055;-71
2021/08/28 10:36:42;;;;;;;10.38;7.97;;;;;;;;;;5058298;28;20082;-69
2021/08/28 10:39:08;;;;;;;10.20;7.22;;;;;;;;;;5053057;28;20435;-69
2021/08/28 10:41:36;;;;;;;10.90;7.65;;;;;;;;;;5055652;28;20055;-70
2021/08/28 10:44:03;;;;;;;9.90;6.95;;;;;;;;;;5055406;28;20074;-70
2021/08/28 10:46:31;;;;;;;10.50;7.38;;;;;;;;;;5055697;28;20013;-68
2021/08/28 10:49:02;;;;;;;9.55;7.25;;;;;;;;;;5054064;28;20059;-71
2021/08/28 10:51:33;;;;;;;9.25;6.70;;;;;;;;;;5055320;28;20035;-69
2021/08/28 10:54:14;;;;;;;10.15;7.20;;;;;;;;;;5056480;28;20044;-69
2021/08/28 10:56:45;;;;;;;10.27;6.15;;;;;;;;;;5056243;28;20035;-71
2021/08/28 10:59:21;;;;;;;8.25;5.97;;;;;;;;;;5052409;28;20032;-68
2021/08/28 11:02:05;;;;;;;9.40;5.45;;;;;;;;;;5054651;28;20082;-70
2021/08/28 11:04:44;;;;;;;7.75;5.63;;;;;;;;;;5053167;28;20422;-71
2021/08/28 11:07:22;;;;;;;8.13;5.68;;;;;;;;;;5055667;28;20108;-71
2021/08/28 11:10:13;;;;;;;8.18;5.85;;;;;;;;;;5069833;28;20024;-69
2021/08/28 11:12:53;;;;;;;8.68;5.85;;;;;;;;;;5048002;28;20029;-70
2021/08/28 11:15:24;;;;;;;7.57;5.90;;;;;;;;;;5056518;28;20033;-70
2021/08/28 11:17:56;;;;;;;9.07;6.20;;;;;;;;;;5054420;28;21062;-71
2021/08/28 11:20:41;;;;;;;7.05;6.05;;;;;;;;;;5052854;28;20039;-67
2021/08/28 11:23:16;;;;;;;8.60;6.70;;;;;;;;;;5053959;28;20033;-72
2021/08/28 11:25:44;;;;;;;7.85;6.28;;;;;;;;;;5053614;28;20044;-68
2021/08/28 11:28:10;;;;;;;10.98;6.57;;;;;;;;;;5058590;28;20048;-70
2021/08/28 11:30:41;;;;;;;8.87;6.67;;;;;;;;;;5055389;28;20058;-68
2021/08/28 11:33:11;;;;;;;7.38;6.28;;;;;;;;;;5055117;28;20524;-70
2021/08/28 11:35:41;;;;;;;8.85;7.00;;;;;;;;;;5054133;28;20040;-69
2021/08/28 11:38:08;;;;;;;7.07;6.10;;;;;;;;;;5056736;28;20043;-69
2021/08/28 11:40:37;;;;;;;7.93;6.78;;;;;;;;;;5055915;28;20108;-71
2021/08/28 11:43:05;;;;;;;8.38;6.43;;;;;;;;;;5055510;28;20067;-70
2021/08/28 11:45:32;;;;;;;;;;;;;;;;;;5054997;28;20021;-69
2021/08/28 11:47:57;;;;;;;;;;;;;;;;;;5053599;28;20017;-71
2021/08/28 11:50:30;;;;;;;7.57;6.07;;;;;;;;;;5055916;28;19955;-69
2021/08/28 11:52:56;;;;;;;8.68;6.38;;;;;;;;;;5052618;28;20053;-70
2021/08/28 11:55:22;;;;;;;7.93;6.07;;;;;;;;;;5054305;28;20166;-67
2021/08/28 11:58:05;;;;;;;7.18;6.07;;;;;;;;;;5057730;28;20063;-68
2021/08/28 12:00:31;;;;;;;7.50;5.95;;;;;;;;;;5057507;28;20916;-71
2021/08/28 12:02:58;;;;;;;6.97;5.70;;;;;;;;;;5056975;28;20033;-68
2021/08/28 12:05:24;;;;;;;6.30;5.43;;;;;;;;;;5058250;28;20028;-69
2021/08/28 12:07:53;;;;;;;6.85;5.30;;;;;;;;;;5057898;28;20082;-72
2021/08/28 12:10:19;;;;;;;7.82;5.47;;;;;;;;;;5059068;28;20032;-68
2021/08/28 12:12:44;;;;;;;7.10;5.57;;;;;;;;;;5058044;28;20055;-71
2021/08/28 12:15:10;;;;;;;7.32;5.30;;;;;;;;;;5057470;28;20669;-71
2021/08/28 12:17:35;;;;;;;6.85;5.50;;;;;;;;;;5058124;28;20406;-69
2021/08/28 12:20:03;;;;;;;7.15;5.70;;;;;;;;;;5059078;28;20033;-72
2021/08/28 12:22:29;;;;;;;7.28;6.30;;;;;;;;;;5057472;28;20032;-70
2021/08/28 12:24:54;;;;;;;7.63;6.13;;;;;;;;;;5057487;28;20020;-69
2021/08/28 12:27:20;;;;;;;6.97;5.60;;;;;;;;;;5058107;28;20070;-69
2021/08/28 12:29:48;;;;;;;6.97;5.40;;;;;;;;;;5060122;28;20112;-69
2021/08/28 12:32:21;;;;;;;8.07;5.65;;;;;;;;;;5058875;28;20036;-70
2021/08/28 12:34:53;;;;;;;6.47;5.30;;;;;;;;;;5056384;28;20123;-66
2021/08/28 12:37:20;;;;;;;7.03;5.20;;;;;;;;;;5052855;28;20039;-71
2021/08/28 12:39:48;;;;;;;6.95;5.65;;;;;;;;;;5056445;28;20135;-71
2021/08/28 12:42:19;;;;;;;5.95;4.82;;;;;;;;;;5057690;28;20036;-68
2021/08/28 12:44:46;;;;;;;5.80;4.72;;;;;;;;;;5055959;28;20033;-69
2021/08/28 12:47:13;;;;;;;8.07;5.53;;;;;;;;;;5057343;28;20027;-68
2021/08/28 12:49:40;;;;;;;7.30;5.85;;;;;;;;;;5055790;28;20032;-70
2021/08/28 12:52:11;;;;;;;6.18;5.40;;;;;;;;;;5057813;28;20032;-71
2021/08/28 12:54:58;;;;;;;5.70;4.63;;;;;;;;;;5057313;28;20025;-69
2021/08/28 12:57:29;;;;;;;5.95;4.72;;;;;;;;;;5057432;28;20066;-72
2021/08/28 13:00:00;;;;;;;5.72;4.63;;;;;;;;;;5072074;28;20465;-71
2021/08/28 13:02:30;;;;;;;5.72;4.70;;;;;;;;;;5058770;28;20032;-69
2021/08/28 13:04:57;;;;;;;6.40;4.60;;;;;;;;;;5055758;28;20033;-71
2021/08/28 13:07:29;;;;;;;6.35;5.13;;;;;;;;;;5057181;28;20021;-69
2021/08/28 13:10:15;;;;;;;5.22;4.72;;;;;;;;;;5057373;28;20028;-70
2021/08/28 13:12:45;;;;;;;5.25;4.38;;;;;;;;;;5054593;28;20029;-69
2021/08/28 13:15:32;;;;;;;5.15;4.38;;;;;;;;;;5057237;28;20086;-68
2021/08/28 13:18:03;;;;;;;5.57;4.45;;;;;;;;;;5054573;28;20044;-69
2021/08/28 13:20:35;;;;;;;6.82;4.90;;;;;;;;;;5060359;28;20035;-68
2021/08/28 13:23:06;;;;;;;5.63;4.28;;;;;;;;;;5058676;28;20032;-68
2021/08/28 13:25:38;;;;;;;5.45;4.20;;;;;;;;;;5056460;28;20542;-69
2021/08/28 13:28:28;;;;;;;5.00;4.40;;;;;;;;;;5055448;28;20056;-70
2021/08/28 13:30:56;;;;;;;6.28;5.13;;;;;;;;;;5054983;28;20077;-69
2021/08/28 13:33:25;;;;;;;6.45;4.70;;;;;;;;;;5055674;28;20134;-68
2021/08/28 13:35:51;;;;;;;7.00;4.00;;;;;;;;;;5056902;28;20056;-71
2021/08/28 13:38:19;;;;;;;4.20;3.72;;;;;;;;;;5056600;28;20735;-71
2021/08/28 13:40:46;;;;;;;5.18;3.85;;;;;;;;;;5054091;28;20413;-72
2021/08/28 13:43:11;;;;;;;4.90;3.75;;;;;;;;;;5055679;28;20039;-69
2021/08/28 13:45:37;;;;;;;5.35;3.60;;;;;;;;;;5055548;28;20024;-69
2021/08/28 13:48:02;;;;;;;5.03;4.15;;;;;;;;;;5059896;28;20029;-72
2021/08/28 13:50:28;;;;;;;4.53;3.80;;;;;;;;;;5057742;28;20029;-70
2021/08/28 13:52:53;;;;;;;3.95;3.33;;;;;;;;;;5057394;28;20028;-68
2021/08/28 13:55:19;;;;;;;5.22;4.25;;;;;;;;;;5055002;28;20055;-71
2021/08/28 13:57:45;;;;;;;4.90;3.90;;;;;;;;;;5055408;28;20032;-71
2021/08/28 14:00:12;;;;;;;4.90;3.60;;;;;;;;;;5055347;28;20033;-69
2021/08/28 14:02:40;;;;;;;4.80;3.58;;;;;;;;;;5056968;28;20107;-70
2021/08/28 14:05:07;;;;;;;4.70;4.20;;;;;;;;;;5055212;28;20025;-70
2021/08/28 14:07:32;;;;;;;5.70;4.10;;;;;;;;;;5054991;28;20048;-70
2021/08/28 14:09:58;;;;;;;5.22;4.38;;;;;;;;;;5055594;28;20046;-69
2021/08/28 14:12:27;;;;;;;5.70;4.65;;;;;;;;;;5055277;28;20059;-72
2021/08/28 14:14:53;;;;;;;4.85;4.00;;;;;;;;;;5056241;28;20060;-70
2021/08/28 14:17:19;;;;;;;5.50;4.50;;;;;;;;;;5057129;28;20029;-74
2021/08/28 14:19:44;;;;;;;4.97;4.03;;;;;;;;;;5057017;28;20093;-71
2021/08/28 14:22:09;;;;;;;7.10;3.83;;;;;;;;;;5053924;28;20024;-68
2021/08/28 14:24:35;;;;;;;4.40;4.00;;;;;;;;;;5055759;28;20801;-67
2021/08/28 14:27:01;;;;;;;4.13;3.58;;;;;;;;;;5055168;28;20108;-69
2021/08/28 14:29:29;;;;;;;4.18;3.70;;;;;;;;;;5057439;28;20029;-70