Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:29;;;;;;;3.88;1.77;;;15.90;75.00;;;;;;4187144;28;20056;-60
2023/01/04 00:04:10;;;;;;;3.83;1.75;;;15.90;75.30;;;;;;4176187;28;20056;-62
2023/01/04 00:06:51;;;;;;;6.00;1.30;;;15.90;76.40;;;;;;4176262;28;20095;-61
2023/01/04 00:09:32;;;;;;;6.40;1.73;;;15.90;75.30;;;;;;4187606;28;20099;-60
2023/01/04 00:12:13;;;;;;;4.10;1.77;;;15.90;75.10;;;;;;4191195;28;20048;-62
2023/01/04 00:14:54;;;;;;;6.13;1.83;;;16.00;74.90;;;;;;4192471;28;20066;-60
2023/01/04 00:17:36;;;;;;;3.97;1.33;;;16.00;74.90;;;;;;4192399;28;20055;-60
2023/01/04 00:20:18;;;;;;;3.25;1.52;;;16.00;74.70;;;;;;4206610;28;20176;-60
2023/01/04 00:22:59;;;;;;;4.30;1.48;;;16.00;75.00;;;;;;4209016;28;20074;-60
2023/01/04 00:25:40;;;;;;;3.95;1.30;;;15.90;75.10;;;;;;4208907;28;20120;-60
2023/01/04 00:28:20;;;;;;;3.95;1.52;;;16.00;75.00;;;;;;4188656;28;20133;-60
2023/01/04 00:31:03;;;;;;;2.70;1.52;;;16.00;74.90;;;;;;4179148;28;20137;-60
2023/01/04 00:33:46;;;;;;;5.13;1.92;;;16.00;74.70;;;;;;4208751;28;20410;-60
2023/01/04 00:36:27;;;;;;;7.30;2.28;;;16.10;74.80;;;;;;4208975;28;20062;-60
2023/01/04 00:39:11;;;;;;;5.30;1.65;;;16.10;74.40;;;;;;4201938;28;20055;-60
2023/01/04 00:42:03;;;;;;;4.05;1.85;;;16.20;74.10;;;;;;4191814;28;20047;-61
2023/01/04 00:44:44;;;;;;;6.43;1.67;;;16.20;73.80;;;;;;4175129;28;20564;-60
2023/01/04 00:47:25;;;;;;;6.57;1.70;;;16.30;73.60;;;;;;4175572;28;20137;-60
2023/01/04 00:50:08;;;;;;;3.70;1.88;;;16.20;73.50;;;;;;4204721;28;20050;-60
2023/01/04 00:52:49;;;;;;;4.03;1.80;;;16.20;73.70;;;;;;4208761;28;20043;-61
2023/01/04 00:55:31;;;;;;;2.40;1.63;;;16.20;73.70;;;;;;4208786;28;20055;-60
2023/01/04 00:58:12;;;;;;;4.10;1.52;;;16.10;74.10;;;;;;4207196;28;20055;-60
2023/01/04 01:00:53;;;;;;;8.00;2.50;;;16.10;74.40;;;;;;4182141;28;20051;-60
2023/01/04 01:03:34;;;;;;;2.80;1.10;;;16.20;74.20;;;;;;4191791;28;20097;-61
2023/01/04 01:06:19;;;;;;;4.03;1.73;;;16.30;74.00;;;;;;4191621;28;20051;-60
2023/01/04 01:09:01;;;;;;;2.08;1.40;;;16.30;73.50;;;;;;4199185;28;20066;-60
2023/01/04 01:11:42;;;;;;;;;;;16.40;73.10;;;;;;4209072;28;20059;-60
2023/01/04 01:14:25;;;;;;;4.18;1.70;;;16.40;73.00;;;;;;4208693;28;19969;-60
2023/01/04 01:17:06;;;;;;;2.15;1.20;;;16.50;72.90;;;;;;4191265;28;20055;-60
2023/01/04 01:19:47;;;;;;;7.05;1.33;;;16.40;73.00;;;;;;4207992;28;20055;-60
2023/01/04 01:22:29;;;;;;;3.97;1.50;;;16.50;72.80;;;;;;4208417;28;20051;-60
2023/01/04 01:25:10;;;;;;;1.45;1.20;;;16.50;72.80;;;;;;4208380;28;20513;-60
2023/01/04 01:27:51;;;;;;;4.13;1.48;;;16.50;72.90;;;;;;4197006;28;20063;-60
2023/01/04 01:30:32;;;;;;;3.35;1.63;;;16.50;72.90;;;;;;4208154;28;20051;-60
2023/01/04 01:33:13;;;;;;;1.35;1.25;;;16.50;72.70;;;;;;4208364;28;20050;-61
2023/01/04 01:35:54;;;;;;;1.50;0.98;;;16.50;72.60;;;;;;4208399;28;20051;-61
2023/01/04 01:38:36;;;;;;;3.80;1.80;;;16.50;72.50;;;;;;4201797;28;20126;-61
2023/01/04 01:41:20;;;;;;;1.83;1.27;;;16.60;72.40;;;;;;4191399;28;20191;-60
2023/01/04 01:44:04;;;;;;;2.50;1.48;;;16.60;72.30;;;;;;4191717;28;20060;-60
2023/01/04 01:46:48;;;;;;;5.20;1.67;;;16.60;72.40;;;;;;4195764;28;20338;-60
2023/01/04 01:49:32;;;;;;;2.58;1.48;;;16.50;72.60;;;;;;4208079;28;20509;-60
2023/01/04 01:52:17;;;;;;;1.90;1.33;;;16.60;72.30;;;;;;4208139;28;20493;-60
2023/01/04 01:55:03;;;;;;;1.30;1.25;;;16.60;72.20;;;;;;4208203;28;20051;-59
2023/01/04 01:57:48;;;;;;;2.20;1.67;;;16.70;72.10;;;;;;4195053;28;20048;-60
2023/01/04 02:00:29;;;;;;;2.03;1.30;;;16.70;72.00;;;;;;4191343;28;20079;-60
2023/01/04 02:03:16;;;;;;;1.95;1.00;;;16.70;72.20;;;;;;4178839;28;20052;-60
2023/01/04 02:05:59;;;;;;;1.65;1.23;;;16.70;72.20;;;;;;4191505;28;20059;-60
2023/01/04 02:08:42;;;;;;;3.22;1.35;;;16.70;72.20;;;;;;4173835;28;20095;-60
2023/01/04 02:11:24;;;;;;;3.38;0.95;;;16.70;72.20;;;;;;4164315;28;20047;-60
2023/01/04 02:17:10;;;;;;;2.50;1.10;;;16.60;72.30;;;;;;4195346;28;20052;-60
2023/01/04 02:20:12;;;;;;;5.15;1.33;;;16.70;72.30;;;;;;4194209;28;20056;-60
2023/01/04 02:23:16;;;;;;;;;;;16.70;71.90;;;;;;4194449;28;20499;-60
2023/01/04 02:26:35;;;;;;;2.55;1.40;;;16.70;73.00;;;;;;4194821;28;20005;-61
2023/01/04 02:29:55;;;;;;;2.58;1.10;;;16.70;72.10;;;;;;4210604;28;20054;-60
2023/01/04 02:32:53;;;;;;;0.90;0.90;;;16.60;72.20;;;;;;4176615;28;20142;-60
2023/01/04 02:35:42;;;;;;;6.03;1.10;;;16.60;72.60;;;;;;4177566;28;20467;-60
2023/01/04 02:38:28;;;;;;;2.20;0.60;;;16.50;72.80;;;;;;4177688;28;20056;-60
2023/01/04 02:41:17;;;;;;;0.50;0.50;;;16.50;73.20;;;;;;4177392;28;20182;-60
2023/01/04 02:47:08;;;;;;;0.60;0.60;;;16.60;73.00;;;;;;4200732;28;20062;-60
2023/01/04 02:52:54;;;;;;;2.42;0.80;;;16.60;72.90;;;;;;4194563;28;20055;-61
2023/01/04 02:55:47;;;;;;;1.55;0.55;;;16.60;72.80;;;;;;4193984;28;20051;-61
2023/01/04 02:58:45;;;;;;;0.85;0.50;;;16.60;72.70;;;;;;4164568;28;20126;-60
2023/01/04 03:07:52;;;;;;;0.60;0.60;;;16.60;73.00;;;;;;4209008;28;20547;-60
2023/01/04 03:10:38;;;;;;;1.75;0.60;;;16.60;73.10;;;;;;4210333;28;20501;-60
2023/01/04 03:13:29;;;;;;;0.57;0.38;;;16.60;73.30;;;;;;4210167;28;20055;-61
2023/01/04 03:16:15;;;;;;;1.00;0.60;;;16.60;73.20;;;;;;4176771;28;20080;-59
2023/01/04 03:19:03;;;;;;;1.30;0.70;;;16.60;73.20;;;;;;4186715;28;20407;-61
2023/01/04 03:21:46;;;;;;;0.77;0.50;;;16.60;73.20;;;;;;4193039;28;20514;-62
2023/01/04 03:36:45;;;;;;;0.30;0.30;;;16.70;72.90;;;;;;4176411;28;20060;-61
2023/01/04 03:48:58;;;;;;;0.30;0.30;;;16.80;72.50;;;;;;4192564;28;20082;-61
2023/01/04 03:51:40;;;;;;;0.57;0.50;;;16.80;72.60;;;;;;4185112;28;20067;-61
2023/01/04 03:54:25;;;;;;;0.30;0.30;;;16.80;72.90;;;;;;4195385;28;20073;-61
2023/01/04 03:57:09;;;;;;;0.73;0.30;;;16.70;73.10;;;;;;4197199;28;20162;-61
2023/01/04 03:59:54;;;;;;;0.85;0.30;;;16.70;73.10;;;;;;4220031;28;20054;-60
2023/01/04 04:02:36;;;;;;;0.30;0.30;;;16.70;73.10;;;;;;4206255;28;20054;-61
2023/01/04 04:08:26;;;;;;;0.30;0.30;;;16.70;73.30;;;;;;4192429;28;20493;-61
2023/01/04 04:14:03;;;;;;;0.25;0.25;;;16.70;73.40;;;;;;4206701;28;20425;-61
2023/01/04 04:16:44;;;;;;;0.28;0.20;;;16.70;73.60;;;;;;4205263;28;20105;-61
2023/01/04 04:19:25;;;;;;;0.63;0.30;;;16.70;73.70;;;;;;4192086;28;20121;-61
2023/01/04 04:22:06;;;;;;;0.30;0.30;;;16.70;73.70;;;;;;4192358;28;20051;-61
2023/01/04 04:24:47;;;;;;;1.08;0.40;;;16.70;73.90;;;;;;4186928;28;20166;-62
2023/01/04 04:27:28;;;;;;;0.20;0.20;;;16.70;74.10;;;;;;4192323;28;20069;-61
2023/01/04 04:30:11;;;;;;;0.28;0.25;;;16.70;74.10;;;;;;4192345;28;20059;-61
2023/01/04 04:32:52;;;;;;;0.10;0.10;;;16.70;74.00;;;;;;4191821;28;20070;-61
2023/01/04 04:35:33;;;;;;;0.88;0.28;;;16.70;74.00;;;;;;4191593;28;20067;-62
2023/01/04 04:38:14;;;;;;;0.10;0.10;;;16.70;74.20;;;;;;4192060;28;20133;-61
2023/01/04 04:43:53;;;;;;;0.38;0.38;;;16.80;74.00;;;;;;4206528;28;20059;-61
2023/01/04 04:46:35;;;;;;;0.20;0.20;;;16.80;73.90;;;;;;4209138;28;20387;-61
2023/01/04 04:49:17;;;;;;;0.20;0.20;;;16.70;73.90;;;;;;4208894;28;20051;-61
2023/01/04 04:51:58;;;;;;;0.20;0.20;;;16.70;74.20;;;;;;4207570;28;20119;-61
2023/01/04 04:54:39;;;;;;;0.63;0.20;;;16.70;74.50;;;;;;4191949;28;20050;-61
2023/01/04 04:57:20;;;;;;;0.35;0.32;;;16.70;74.50;;;;;;4191994;28;20416;-61
2023/01/04 05:00:01;;;;;;;0.40;0.40;;;16.70;74.40;;;;;;4192666;28;20039;-61
2023/01/04 05:02:43;;;;;;;0.40;0.40;;;16.70;74.30;;;;;;4198911;28;20050;-61
2023/01/04 05:05:24;;;;;;;0.32;0.30;;;16.70;74.40;;;;;;4195422;28;20121;-62
2023/01/04 05:08:05;;;;;;;0.30;0.30;;;16.70;74.60;;;;;;4191539;28;20075;-61
2023/01/04 05:10:46;;;;;;;0.30;0.30;;;16.70;74.60;;;;;;4191697;28;20737;-61
2023/01/04 05:13:26;;;;;;;0.30;0.30;;;16.80;74.60;;;;;;4188140;28;20051;-62
2023/01/04 05:16:08;;;;;;;0.30;0.30;;;16.80;74.40;;;;;;4191782;28;20090;-61
2023/01/04 05:18:50;;;;;;;0.50;0.40;;;16.80;74.30;;;;;;4191808;28;20545;-61
2023/01/04 05:21:31;;;;;;;0.32;0.32;;;16.80;74.30;;;;;;4191574;28;20089;-61
2023/01/04 05:24:12;;;;;;;0.20;0.20;;;16.80;74.60;;;;;;4191176;28;20094;-61
2023/01/04 05:26:53;;;;;;;0.30;0.30;;;16.80;74.70;;;;;;4179451;28;20063;-61
2023/01/04 05:32:31;;;;;;;0.20;0.20;;;16.90;74.60;;;;;;4184702;28;20783;-61
2023/01/04 05:35:13;;;;;;;0.40;0.40;;;16.80;74.50;;;;;;4208252;28;20058;-60
2023/01/04 05:37:54;;;;;;;0.32;0.32;;;16.80;74.70;;;;;;4208435;28;20055;-58
2023/01/04 05:40:35;;;;;;;0.52;0.52;;;16.80;75.90;;;;;;4207930;28;20050;-60
2023/01/04 05:43:16;;;;;;;0.40;0.40;;;16.80;75.30;;;;;;4194283;28;20055;-61
2023/01/04 05:45:57;;;;;;;0.98;0.43;;;16.80;75.30;;;;;;4193767;28;20127;-60
2023/01/04 05:48:38;;;;;;;1.25;0.50;;;16.80;75.20;;;;;;4195402;28;20051;-60
2023/01/04 05:51:20;;;;;;;0.30;0.30;;;16.80;75.30;;;;;;4195320;28;20495;-60
2023/01/04 05:54:01;;;;;;;0.30;0.30;;;16.80;75.50;;;;;;4178436;28;20048;-60
2023/01/04 05:56:42;;;;;;;0.30;0.30;;;16.80;75.60;;;;;;4178313;28;20056;-60
2023/01/04 05:59:23;;;;;;;0.30;0.30;;;16.80;75.50;;;;;;4177933;28;20055;-61
2023/01/04 06:02:05;;;;;;;1.55;0.50;;;16.90;76.30;;;;;;4184257;28;20098;-60
2023/01/04 06:04:46;;;;;;;0.40;0.30;;;16.90;75.40;;;;;;4177933;28;20048;-59
2023/01/04 06:07:33;;;;;;;0.40;0.40;;;16.80;75.50;;;;;;4165501;28;20087;-58
2023/01/04 06:10:14;;;;;;;0.57;0.57;;;16.80;75.90;;;;;;4177502;28;20056;-58
2023/01/04 06:12:55;;;;;;;0.45;0.45;;;16.70;76.10;;;;;;4197397;28;20054;-59
2023/01/04 06:15:36;;;;;;;0.50;0.50;;;16.80;76.10;;;;;;4210823;28;20101;-60
2023/01/04 06:18:22;;;;;;;0.45;0.45;;;16.80;75.90;;;;;;4210677;28;20529;-58
2023/01/04 06:21:03;;;;;;;0.75;0.75;;;16.90;75.80;;;;;;4193479;28;20047;-58
2023/01/04 06:23:45;;;;;;;0.70;0.70;;;16.90;75.80;;;;;;4210558;28;20059;-58
2023/01/04 06:26:26;;;;;;;0.30;0.30;;;16.80;75.90;;;;;;4210610;28;20226;-59
2023/01/04 06:29:07;;;;;;;0.50;0.50;;;16.80;76.00;;;;;;4210676;28;20413;-59
2023/01/04 06:31:48;;;;;;;0.80;0.50;;;16.80;76.90;;;;;;4196296;28;20162;-58
2023/01/04 06:34:29;;;;;;;1.77;0.60;;;16.80;77.00;;;;;;4177786;28;20115;-58
2023/01/04 06:37:11;;;;;;;1.52;0.50;;;16.80;76.40;;;;;;4165483;28;20071;-59
2023/01/04 06:39:53;;;;;;;0.50;0.40;;;16.80;76.50;;;;;;4177583;28;20052;-61
2023/01/04 06:42:46;;;;;;;0.82;0.40;;;16.90;76.40;;;;;;4193891;28;20324;-61
2023/01/04 06:45:27;;;;;;;0.88;0.40;;;16.90;76.30;;;;;;4193533;28;20051;-60
2023/01/04 06:48:08;;;;;;;0.37;0.37;;;16.90;76.40;;;;;;4193711;28;20129;-61
2023/01/04 06:50:49;;;;;;;2.92;0.50;;;16.80;76.60;;;;;;4200194;28;20278;-61
2023/01/04 06:53:30;;;;;;;0.43;0.30;;;16.80;76.50;;;;;;4176762;28;20182;-60
2023/01/04 06:56:13;;;;;;;0.75;0.45;;;16.80;76.90;;;;;;4176327;28;20202;-61
2023/01/04 06:58:54;;;;;;;0.35;0.35;;;16.70;77.10;;;;;;4177039;28;20052;-60
2023/01/04 07:01:35;;;;;;;0.30;0.30;;;16.80;77.10;;;;;;4203703;28;20193;-61
2023/01/04 07:04:16;;;;;;;0.40;0.40;;;16.80;77.00;;;;;;4210265;28;20061;-59
2023/01/04 07:06:57;;;;;;;0.65;0.50;;;16.80;77.00;;;;;;4210144;28;20067;-60
2023/01/04 07:09:38;;;;;;;0.30;0.30;;;16.80;77.00;;;;;;4193292;28;20517;-58
2023/01/04 07:12:20;;;;;;;0.93;0.35;;;16.80;77.60;;;;;;4176896;28;20527;-59
2023/01/04 07:15:01;;;;;;;0.55;0.40;;;16.80;78.10;;;;;;4176780;28;20052;-58
2023/01/04 07:17:43;;;;;;;0.45;0.40;;;16.90;77.70;;;;;;4176813;28;20190;-59
2023/01/04 07:20:24;;;;;;;1.73;0.43;;;17.00;77.30;;;;;;4190109;28;20040;-58
2023/01/04 07:23:06;;;;;;;0.30;0.30;;;17.00;77.20;;;;;;4193298;28;20055;-60
2023/01/04 07:25:47;;;;;;;0.40;0.30;;;17.00;77.20;;;;;;4193075;28;20066;-61
2023/01/04 07:31:27;;;;;;;0.38;0.38;;;16.90;78.40;;;;;;4192796;28;20557;-60
2023/01/04 07:34:08;;;;;;;0.28;0.25;;;16.90;77.50;;;;;;4175840;28;20056;-60
2023/01/04 07:36:49;;;;;;;0.47;0.47;;;16.90;77.30;;;;;;4182289;28;20418;-61
2023/01/04 07:39:30;;;;;;;1.20;0.50;;;17.00;77.30;;;;;;4208134;28;20121;-61
2023/01/04 07:42:11;;;;;;;2.72;0.52;;;16.90;77.40;;;;;;4209226;28;20043;-61
2023/01/04 07:44:53;;;;;;;1.45;0.45;;;16.90;77.40;;;;;;4201982;28;20190;-61
2023/01/04 07:47:34;;;;;;;1.70;0.60;;;16.90;77.60;;;;;;4202604;28;20059;-60
2023/01/04 07:50:15;;;;;;;1.00;0.43;;;16.80;77.90;;;;;;4209138;28;20051;-60
2023/01/04 07:52:56;;;;;;;1.27;0.50;;;16.80;78.10;;;;;;4209604;28;20055;-60
2023/01/04 07:55:37;;;;;;;0.98;0.45;;;16.80;78.10;;;;;;4209358;28;20192;-60
2023/01/04 07:58:18;;;;;;;0.57;0.52;;;16.80;78.20;;;;;;4176240;28;20060;-61
2023/01/04 08:01:08;;;;;;;2.83;0.50;;;16.80;79.30;;;;;;4184626;28;20230;-61
2023/01/04 08:03:50;;;;;;;0.45;0.45;;;16.80;78.50;;;;;;4192085;28;20196;-61
2023/01/04 08:06:30;;;;;;;1.90;0.57;;;16.70;78.70;;;;;;4192173;28;20056;-59
2023/01/04 08:09:12;;;;;;;1.15;0.43;;;16.70;78.90;;;;;;4192385;28;20692;-59
2023/01/04 08:11:53;;;;;;;0.38;0.30;;;16.70;78.90;;;;;;4192622;28;20131;-61
2023/01/04 08:14:34;;;;;;;1.33;0.37;;;16.70;78.90;;;;;;4192108;28;20048;-61
2023/01/04 08:17:16;;;;;;;1.55;0.32;;;16.70;79.00;;;;;;4181000;28;20294;-61
2023/01/04 08:19:57;;;;;;;0.60;0.40;;;16.70;79.10;;;;;;4192267;28;20052;-61
2023/01/04 08:22:38;;;;;;;0.30;0.30;;;16.70;79.90;;;;;;4191622;28;20525;-62
2023/01/04 08:25:19;;;;;;;0.95;0.50;;;16.70;78.90;;;;;;4192667;28;20182;-60
2023/01/04 08:28:00;;;;;;;0.20;0.20;;;16.70;79.00;;;;;;4192037;28;20190;-59
2023/01/04 08:30:41;;;;;;;0.43;0.30;;;16.70;79.10;;;;;;4192437;28;20063;-62
2023/01/04 08:33:23;;;;;;;0.30;0.30;;;16.70;79.40;;;;;;4192842;28;20055;-61
2023/01/04 08:36:10;;;;;;;1.20;0.38;;;16.70;79.50;;;;;;4185976;28;20063;-63
2023/01/04 08:38:53;;;;;;;1.00;0.32;;;16.70;79.30;;;;;;4192400;28;20520;-63
2023/01/04 08:41:51;;;;;;;0.45;0.45;;;16.80;80.00;;;;;;4175732;28;20056;-63
2023/01/04 08:44:52;;;;;;;0.30;0.30;;;16.80;79.10;;;;;;4184537;28;20189;-62
2023/01/04 08:47:38;;;;;;;1.23;0.30;;;16.70;79.10;;;;;;4192457;28;20063;-62
2023/01/04 08:50:20;;;;;;;0.98;0.30;;;16.70;79.70;;;;;;4191863;28;20495;-61
2023/01/04 08:53:01;;;;;;;0.60;0.47;;;16.70;80.70;;;;;;4189052;28;20162;-59
2023/01/04 08:55:49;;;;;;;0.32;0.30;;;16.70;81.90;;;;;;4182835;28;20055;-60
2023/01/04 08:58:32;;;;;;;0.20;0.20;;;16.80;80.90;;;;;;4191540;28;20181;-60
2023/01/04 09:01:13;;;;;;;0.40;0.30;;;16.80;80.60;;;;;;4191617;28;20137;-60
2023/01/04 09:03:55;;;;;;;0.38;0.22;;;16.90;80.40;;;;;;4192048;28;20672;-60
2023/01/04 09:06:39;;;;;;;0.60;0.60;;;16.90;80.40;;;;;;4196296;28;20078;-59
2023/01/04 09:09:20;;;;;;;0.20;0.20;;;16.80;80.60;;;;;;4191995;28;20051;-60
2023/01/04 09:12:01;;;;;;;1.65;0.30;;;16.80;80.90;;;;;;4185620;28;20148;-60
2023/01/04 09:14:41;;;;;;;0.50;0.35;;;16.70;81.30;;;;;;4207860;28;20055;-60
2023/01/04 09:17:23;;;;;;;0.20;0.20;;;16.70;81.40;;;;;;4207639;28;20593;-60
2023/01/04 09:20:04;;;;;;;0.20;0.20;;;16.60;81.70;;;;;;4204305;28;20120;-60
2023/01/04 09:22:47;;;;;;;;;;;16.50;82.00;;;;;;4183610;28;20068;-60
2023/01/04 09:25:27;;;;;;;0.30;0.30;;;16.50;82.30;;;;;;4191398;28;19931;-60
2023/01/04 09:28:09;;;;;;;0.10;0.10;;;16.40;82.70;;;;;;4190841;28;20118;-60
2023/01/04 09:30:49;;;;;;;0.30;0.22;;;16.40;83.20;;;;;;4199161;28;20125;-60
2023/01/04 09:33:30;;;;;;;2.47;0.43;;;16.30;83.40;;;;;;4207683;28;20498;-60
2023/01/04 09:36:31;;;;;;;2.37;0.50;;;16.20;83.80;;;;;;4195105;28;20616;-60
2023/01/04 09:39:14;;;;;;;0.30;0.30;;;16.30;84.10;;;;;;4169741;28;20063;-60
2023/01/04 09:42:05;;;;;;;0.73;0.60;;;16.30;84.00;;;;;;4178966;28;20059;-60
2023/01/04 09:44:51;;;;;;;1.38;0.20;;;16.30;84.00;;;;;;4188844;28;20055;-60
2023/01/04 09:47:57;;;;;;;0.70;0.40;;;16.30;84.10;;;;;;4187183;28;20054;-60
2023/01/04 09:50:47;;;;;;;1.30;0.50;;;16.30;84.10;;;;;;4191405;28;20055;-58
2023/01/04 09:53:32;;;;;;;1.40;0.73;;;16.20;84.30;;;;;;4174747;28;20060;-58
2023/01/04 09:56:22;;;;;;;0.85;0.60;;;16.20;84.40;;;;;;4207299;28;20391;-58
2023/01/04 09:59:08;;;;;;;2.42;0.60;;;16.10;84.60;;;;;;4208093;28;20410;-58
2023/01/04 10:01:53;;;;;;;0.80;0.50;;;16.10;84.80;;;;;;4191080;28;20171;-59
2023/01/04 10:04:46;;;;;;;1.95;1.30;;;16.10;85.10;;;;;;4191233;28;20182;-59
2023/01/04 10:07:31;;;;;;;2.53;1.10;;;16.10;85.40;;;;;;4191133;28;20154;-59
2023/01/04 10:10:14;;;;;;;1.92;0.98;;;16.10;85.30;;;;;;4182179;28;20055;-60
2023/01/04 10:13:09;;;;;;;2.05;1.42;;;16.10;85.10;;;;;;4202603;28;20059;-60
2023/01/04 10:16:01;;;;;;;2.40;1.30;;;16.10;85.20;;;;;;4208615;28;20472;-60
2023/01/04 10:18:48;;;;;;;2.55;1.20;;;16.10;85.40;;;;;;4191104;28;20055;-59
2023/01/04 10:21:54;;;;;;;7.00;1.80;;;16.10;85.40;;;;;;4190011;28;20506;-60
2023/01/04 10:24:50;;;;;;;6.10;1.58;;;16.10;85.70;;;;;;4190647;28;20368;-60
2023/01/04 10:27:38;;;;;;;8.32;1.83;;;16.00;85.80;;;;;;4190146;28;20067;-59
2023/01/04 10:30:34;;;;;;;14.03;3.13;;;16.00;86.00;;;;;;4190529;28;20794;-60
2023/01/04 10:33:22;;;;;;;14.35;3.13;;;16.00;86.30;;;;;;4196266;28;20117;-60
2023/01/04 10:36:02;;;;;;;6.65;2.10;;;16.00;86.50;;;;;;4208446;28;20058;-60
2023/01/04 10:38:44;;;;;;;17.67;3.55;;;15.90;86.70;;;;;;4185781;28;20117;-60
2023/01/04 10:41:26;;;;;;;14.13;4.40;;;15.90;86.90;;;;;;4195014;28;20055;-60
2023/01/04 10:44:14;;;;;;;10.25;2.72;;;15.90;87.10;;;;;;4192526;28;20717;-60
2023/01/04 10:47:04;;;;;;;8.68;2.47;;;15.80;87.20;;;;;;4177465;28;20048;-60
2023/01/04 10:49:52;;;;;;;8.82;2.00;;;15.80;87.40;;;;;;4177362;28;20514;-60
2023/01/04 10:52:37;;;;;;;25.60;6.55;;;15.70;87.50;;;;;;4186671;28;20355;-60
2023/01/04 10:55:27;;;;;;;10.68;3.55;;;15.70;87.60;;;;;;4210789;28;20109;-60
2023/01/04 10:58:15;;;;;;;16.70;4.68;;;15.70;87.80;;;;;;4191016;28;20494;-60
2023/01/04 11:01:02;;;;;;;20.40;4.53;;;15.70;88.00;;;;;;4182687;28;20067;-62
2023/01/04 11:03:50;;;;;;;24.92;6.05;;;15.60;88.20;;;;;;4192154;28;20059;-61
2023/01/04 11:06:39;;;;;;;17.98;4.15;;;15.60;88.40;;;;;;4202603;28;20485;-62
2023/01/04 11:09:24;;;;;;;16.40;3.33;;;15.60;88.60;;;;;;4197677;28;20367;-62
2023/01/04 11:12:09;;;;;;;19.25;4.25;;;15.60;89.60;;;;;;4186275;28;20055;-61
2023/01/04 11:14:52;;;;;;;19.08;4.43;;;15.60;89.10;;;;;;4192535;28;20186;-61
2023/01/04 11:17:33;;;;;;;14.45;3.63;;;15.60;89.30;;;;;;4193469;28;20138;-61
2023/01/04 11:20:15;;;;;;;14.15;4.70;;;15.60;89.00;;;;;;4190547;28;20055;-61
2023/01/04 11:22:59;;;;;;;21.88;4.47;;;15.70;88.90;;;;;;4209156;28;20067;-61
2023/01/04 11:25:45;;;;;;;19.58;5.18;;;15.80;88.60;;;;;;4195469;28;20055;-61
2023/01/04 11:28:38;;;;;;;17.42;3.97;;;15.80;88.40;;;;;;4193789;28;21802;-61
2023/01/04 11:31:26;;;;;;;14.07;4.55;;;15.90;88.30;;;;;;4194188;28;20125;-61
2023/01/04 11:34:07;;;;;;;14.20;3.97;;;15.90;88.20;;;;;;4192682;28;20051;-61
2023/01/04 11:36:50;;;;;;;12.65;4.15;;;15.90;88.10;;;;;;4192688;28;20051;-61
2023/01/04 11:39:30;;;;;;;22.25;4.20;;;15.90;88.10;;;;;;4191735;28;20067;-62
2023/01/04 11:42:20;;;;;;;13.35;2.80;;;15.90;88.30;;;;;;4204795;28;20148;-62
2023/01/04 11:45:01;;;;;;;11.98;3.58;;;15.80;88.30;;;;;;4209251;28;20599;-62
2023/01/04 11:47:48;;;;;;;12.07;3.30;;;15.80;88.40;;;;;;4209827;28;20121;-62
2023/01/04 11:50:54;;;;;;;10.75;3.20;;;15.80;88.50;;;;;;4207439;28;20055;-62
2023/01/04 11:53:37;;;;;;;13.32;3.00;;;15.80;88.60;;;;;;4176233;28;20082;-62
2023/01/04 11:56:22;;;;;;;18.35;4.55;;;15.70;88.70;;;;;;4179076;28;20571;-62
2023/01/04 11:59:21;;;;;;;13.20;3.30;;;15.70;88.90;;;;;;4185525;28;20055;-60
2023/01/04 12:02:26;;;;;;;13.32;3.55;;;15.70;89.40;;;;;;4187104;28;20051;-61
2023/01/04 12:05:29;;;;;;;15.00;4.22;;;15.70;89.90;;;;;;4191889;28;20060;-61
2023/01/04 12:08:29;;;;;;;16.23;3.65;;;15.80;89.90;;;;;;4192503;28;20749;-61
2023/01/04 12:11:19;;;;;;;15.27;3.65;;;15.80;89.60;;;;;;4175603;28;20063;-61
2023/01/04 12:14:01;;;;;;;17.50;4.47;;;15.80;89.50;;;;;;4208317;28;20055;-61
2023/01/04 12:16:47;;;;;;;13.23;3.13;;;15.90;89.40;;;;;;4175911;28;20179;-60
2023/01/04 12:19:29;;;;;;;17.10;3.33;;;16.00;89.30;;;;;;4174331;28;20469;-60
2023/01/04 12:22:25;;;;;;;12.35;3.38;;;16.00;88.80;;;;;;4209338;28;20496;-60
2023/01/04 12:25:25;;;;;;;12.73;3.47;;;16.10;88.40;;;;;;4208569;28;20070;-60
2023/01/04 12:28:32;;;;;;;15.18;2.88;;;16.10;88.20;;;;;;4208968;28;20059;-61
2023/01/04 12:31:32;;;;;;;12.77;3.30;;;16.10;88.10;;;;;;4207237;28;20489;-61
2023/01/04 12:34:42;;;;;;;10.02;2.53;;;16.10;88.00;;;;;;4175799;28;20159;-61
2023/01/04 12:37:48;;;;;;;9.98;3.20;;;16.20;88.00;;;;;;4175705;28;20052;-60
2023/01/04 12:40:54;;;;;;;11.63;2.17;;;16.10;87.80;;;;;;4163270;28;20052;-61
2023/01/04 12:43:38;;;;;;;8.98;2.53;;;16.10;87.80;;;;;;4178628;28;20052;-60
2023/01/04 12:50:00;;;;;;;8.50;1.92;;;16.20;87.80;;;;;;4191684;28;20469;-61
2023/01/04 12:52:43;;;;;;;13.73;3.00;;;16.20;87.80;;;;;;4198078;28;20182;-60
2023/01/04 12:55:55;;;;;;;4.90;2.30;;;16.20;87.80;;;;;;4191306;28;20079;-61
2023/01/04 12:58:42;;;;;;;6.35;1.92;;;16.20;87.70;;;;;;4174834;28;20507;-60
2023/01/04 13:02:15;;;;;;;5.72;1.80;;;16.20;88.40;;;;;;4188690;28;20128;-61
2023/01/04 13:04:57;;;;;;;6.95;1.85;;;16.20;87.60;;;;;;4207783;28;20451;-60
2023/01/04 13:08:00;;;;;;;6.40;1.92;;;16.20;87.60;;;;;;4207917;28;20134;-61
2023/01/04 13:10:43;;;;;;;8.50;2.55;;;16.30;87.40;;;;;;4176799;28;20055;-60
2023/01/04 13:13:32;;;;;;;7.38;2.15;;;16.40;87.10;;;;;;4174756;28;20209;-61
2023/01/04 13:16:22;;;;;;;7.88;2.45;;;16.40;86.90;;;;;;4174838;28;20044;-61
2023/01/04 13:19:09;;;;;;;11.25;2.03;;;16.40;86.90;;;;;;4162406;28;20047;-61
2023/01/04 13:21:52;;;;;;;5.85;1.60;;;16.40;86.80;;;;;;4188443;28;20407;-61
2023/01/04 13:24:34;;;;;;;5.82;2.10;;;16.50;86.60;;;;;;4190550;28;20059;-61
2023/01/04 13:27:17;;;;;;;4.88;1.38;;;16.50;86.40;;;;;;4191721;28;20051;-61
2023/01/04 13:29:58;;;;;;;7.43;2.28;;;16.60;86.10;;;;;;4182642;28;20545;-61
2023/01/04 13:32:40;;;;;;;8.23;2.22;;;16.60;85.90;;;;;;4181580;28;20043;-61
2023/01/04 13:35:41;;;;;;;7.03;2.08;;;16.60;85.80;;;;;;4178516;28;20529;-60
2023/01/04 13:38:22;;;;;;;10.57;2.33;;;16.60;85.90;;;;;;4191411;28;20483;-61
2023/01/04 13:41:16;;;;;;;8.85;1.95;;;16.50;85.90;;;;;;4181957;28;20047;-64
2023/01/04 13:44:07;;;;;;;4.40;2.45;;;16.50;86.10;;;;;;4190792;28;20075;-60
2023/01/04 13:46:51;;;;;;;12.05;2.53;;;16.40;86.30;;;;;;4191016;28;20055;-63
2023/01/04 13:49:37;;;;;;;12.02;2.80;;;16.40;86.60;;;;;;4190951;28;20054;-59
2023/01/04 13:52:22;;;;;;;8.75;2.10;;;16.40;86.80;;;;;;4202040;28;20051;-61
2023/01/04 13:55:26;;;;;;;11.05;2.25;;;16.50;86.50;;;;;;4176763;28;20509;-60
2023/01/04 13:58:15;;;;;;;13.32;2.50;;;16.50;86.20;;;;;;4190870;28;20059;-61
2023/01/04 14:01:00;;;;;;;10.23;2.88;;;16.60;86.00;;;;;;4197407;28;20081;-59
2023/01/04 14:03:43;;;;;;;15.98;2.72;;;16.60;86.00;;;;;;4208006;28;20150;-60
2023/01/04 14:06:29;;;;;;;11.45;2.28;;;16.50;85.90;;;;;;4209409;28;20051;-61
2023/01/04 14:09:15;;;;;;;9.05;2.83;;;16.50;85.90;;;;;;4210767;28;20051;-60
2023/01/04 14:12:00;;;;;;;11.82;2.47;;;16.50;86.00;;;;;;4209112;28;20059;-60
2023/01/04 14:14:52;;;;;;;12.65;2.75;;;16.40;86.20;;;;;;4201994;28;20051;-60
2023/01/04 14:17:36;;;;;;;15.75;3.78;;;16.40;86.50;;;;;;4194714;28;20055;-60
2023/01/04 14:20:36;;;;;;;15.45;3.67;;;16.50;86.40;;;;;;4197415;28;20059;-60
2023/01/04 14:23:28;;;;;;;10.73;1.95;;;16.50;86.10;;;;;;4201905;28;20051;-60
2023/01/04 14:26:29;;;;;;;9.88;2.47;;;16.60;85.80;;;;;;4194248;28;20044;-60
2023/01/04 14:29:29;;;;;;;10.43;3.30;;;16.60;85.70;;;;;;4194401;28;20412;-61
2023/01/04 14:32:10;;;;;;;21.27;3.33;;;16.60;85.60;;;;;;4186811;28;20052;-60
2023/01/04 14:34:50;;;;;;;9.55;2.17;;;16.60;85.70;;;;;;4194296;28;20047;-60
2023/01/04 14:37:34;;;;;;;13.90;2.90;;;16.50;85.70;;;;;;4193904;28;20052;-60
2023/01/04 14:40:24;;;;;;;14.20;3.90;;;16.50;85.90;;;;;;4194844;28;20059;-60
2023/01/04 14:43:34;;;;;;;9.60;3.10;;;16.50;86.10;;;;;;4193796;28;20052;-60
2023/01/04 14:46:15;;;;;;;13.70;3.45;;;16.50;86.10;;;;;;4182110;28;20101;-60
2023/01/04 14:48:56;;;;;;;13.95;2.60;;;16.50;86.10;;;;;;4194739;28;20047;-61
2023/01/04 14:51:41;;;;;;;7.93;2.70;;;16.50;86.00;;;;;;4190275;28;20142;-60
2023/01/04 14:54:23;;;;;;;13.32;3.05;;;16.50;85.90;;;;;;4177145;28;20086;-60
2023/01/04 14:57:07;;;;;;;9.02;2.33;;;16.50;87.00;;;;;;4176988;28;20278;-60
2023/01/04 14:59:47;;;;;;;18.17;2.75;;;16.50;86.10;;;;;;4191386;28;20060;-60
2023/01/04 15:02:29;;;;;;;13.98;3.28;;;16.60;85.90;;;;;;4176899;28;20063;-59
2023/01/04 15:05:10;;;;;;;15.40;3.65;;;16.60;85.50;;;;;;4176637;28;20056;-60
2023/01/04 15:07:52;;;;;;;15.93;3.47;;;16.70;85.20;;;;;;4176864;28;20099;-62
2023/01/04 15:10:33;;;;;;;12.00;3.17;;;16.70;85.10;;;;;;4176785;28;20255;-60
2023/01/04 15:13:15;;;;;;;18.17;3.10;;;16.80;84.90;;;;;;4190102;28;20083;-60
2023/01/04 15:15:56;;;;;;;15.10;3.95;;;16.80;84.60;;;;;;4193807;28;20059;-60