Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:14;;;;;;;34.63;20.77;;;-3.30;1.00;;;;;;5014929;28;20435;-54
2022/12/18 00:03:40;;;;;;;37.07;22.60;;;-3.40;1.00;;;;;;5015333;28;20480;-55
2022/12/18 00:06:05;;;;;;;37.20;21.80;;;-3.40;1.00;;;;;;5014955;28;20439;-56
2022/12/18 00:08:31;;;;;;;33.50;19.93;;;-3.40;1.00;;;;;;5014980;28;20189;-54
2022/12/18 00:11:04;;;;;;;40.40;22.37;;;-3.40;1.00;;;;;;5014630;28;20190;-55
2022/12/18 00:13:30;;;;;;;37.90;22.07;;;-3.50;1.00;;;;;;5014509;28;20211;-55
2022/12/18 00:16:00;;;;;;;39.53;22.90;;;-3.40;1.00;;;;;;5014736;28;20442;-55
2022/12/18 00:18:26;;;;;;;34.43;21.17;;;-3.50;1.00;;;;;;5014456;28;20577;-54
2022/12/18 00:20:51;;;;;;;40.07;22.93;;;-3.60;1.00;;;;;;5003669;28;20436;-55
2022/12/18 00:23:17;;;;;;;37.30;21.47;;;-3.50;1.00;;;;;;4994883;28;20252;-55
2022/12/18 00:25:42;;;;;;;40.83;22.00;;;-3.40;1.00;;;;;;4988462;28;20190;-55
2022/12/18 00:28:08;;;;;;;42.53;22.47;;;-3.40;1.00;;;;;;4975596;28;20255;-54
2022/12/18 00:30:34;;;;;;;40.63;22.17;;;-3.50;1.00;;;;;;4975594;28;20656;-55
2022/12/18 00:32:59;;;;;;;41.47;23.50;;;-3.50;1.00;;;;;;4975222;28;20188;-53
2022/12/18 00:35:25;;;;;;;47.50;23.87;;;-3.40;1.00;;;;;;4975104;28;20210;-55
2022/12/18 00:37:50;;;;;;;37.67;24.33;;;-3.40;1.00;;;;;;4975085;28;20176;-54
2022/12/18 00:40:16;;;;;;;36.53;22.40;;;-3.40;1.00;;;;;;4977097;28;20182;-55
2022/12/18 00:42:57;;;;;;;38.10;21.73;;;-3.30;1.00;;;;;;5014244;28;20183;-56
2022/12/18 00:45:30;;;;;;;35.57;21.57;;;-3.40;1.00;;;;;;5014068;28;20189;-54
2022/12/18 00:47:56;;;;;;;44.70;22.93;;;-3.40;1.00;;;;;;5013867;28;20864;-54
2022/12/18 00:50:24;;;;;;;41.10;22.17;;;-3.40;1.00;;;;;;5014033;28;20455;-53
2022/12/18 00:52:49;;;;;;;30.27;19.37;;;-3.50;1.00;;;;;;5014129;28;20869;-53
2022/12/18 00:55:16;;;;;;;33.80;21.37;;;-3.60;1.00;;;;;;5013896;28;20499;-54
2022/12/18 00:57:42;;;;;;;35.77;21.00;;;-3.60;1.00;;;;;;5000977;28;20442;-54
2022/12/18 01:00:11;;;;;;;38.70;20.23;;;-3.70;1.00;;;;;;4994330;28;20487;-55
2022/12/18 01:02:37;;;;;;;34.60;19.73;;;-3.70;1.00;;;;;;4994181;28;20446;-54
2022/12/18 01:05:03;;;;;;;31.53;19.80;;;-3.70;1.00;;;;;;4994269;28;20924;-53
2022/12/18 01:07:29;;;;;;;36.23;21.13;;;-3.80;1.00;;;;;;5011943;28;20249;-54
2022/12/18 01:09:54;;;;;;;45.33;22.23;;;-3.90;1.00;;;;;;5012817;28;20495;-55
2022/12/18 01:12:20;;;;;;;31.90;18.43;;;-3.90;1.00;;;;;;4994391;28;20642;-56
2022/12/18 01:14:46;;;;;;;36.60;19.33;;;-3.80;1.00;;;;;;4993810;28;20585;-54
2022/12/18 01:17:11;;;;;;;39.87;19.13;;;-3.90;1.00;;;;;;4994158;28;20568;-54
2022/12/18 01:19:37;;;;;;;34.90;19.47;;;-3.90;1.00;;;;;;4993870;28;20189;-54
2022/12/18 01:22:03;;;;;;;35.00;18.97;;;-3.90;1.00;;;;;;4993564;28;20181;-54
2022/12/18 01:24:28;;;;;;;39.83;22.10;;;-3.90;1.00;;;;;;4993147;28;20664;-54
2022/12/18 01:26:54;;;;;;;33.40;19.93;;;-3.90;1.00;;;;;;4993913;28;20436;-54
2022/12/18 01:29:20;;;;;;;30.60;18.27;;;-3.90;1.00;;;;;;5002941;28;20202;-52
2022/12/18 01:31:45;;;;;;;38.20;21.50;;;-3.90;1.00;;;;;;5013687;28;20188;-55
2022/12/18 01:34:11;;;;;;;34.13;19.70;;;-4.00;1.00;;;;;;5010971;28;20205;-55
2022/12/18 01:36:38;;;;;;;35.03;17.90;;;-3.90;1.00;;;;;;4993825;28;20703;-54
2022/12/18 01:39:11;;;;;;;28.93;18.13;;;-3.90;1.00;;;;;;4993857;28;20275;-54
2022/12/18 01:44:49;;;;;;;31.90;17.70;;;-4.00;1.00;;;;;;4974243;28;20435;-55
2022/12/18 01:47:30;;;;;;;31.00;16.93;;;-4.00;1.00;;;;;;4976780;28;20474;-54
2022/12/18 01:49:58;;;;;;;31.03;17.47;;;-4.10;1.00;;;;;;4993443;28;20460;-54
2022/12/18 01:52:25;;;;;;;24.43;14.50;;;-4.10;1.00;;;;;;4993683;28;20439;-54
2022/12/18 01:54:52;;;;;;;27.07;15.63;;;-4.10;1.00;;;;;;4993162;28;20477;-54
2022/12/18 01:57:18;;;;;;;31.00;16.03;;;-4.20;1.00;;;;;;4993508;28;20481;-55
2022/12/18 01:59:47;;;;;;;31.30;17.70;;;-4.20;1.00;;;;;;4993326;28;20437;-55
2022/12/18 02:02:14;;;;;;;27.20;15.17;;;-4.10;1.00;;;;;;4993076;28;20450;-55
2022/12/18 02:04:43;;;;;;;24.27;15.10;;;-4.10;1.00;;;;;;4993158;28;20525;-55
2022/12/18 02:07:32;;;;;;;26.47;16.23;;;-4.20;1.00;;;;;;4993242;28;20454;-57
2022/12/18 02:10:14;;;;;;;27.77;17.10;;;-4.30;1.00;;;;;;4993498;28;20431;-56
2022/12/18 02:12:54;;;;;;;27.13;15.07;;;-4.30;1.00;;;;;;4993146;28;20449;-54
2022/12/18 02:15:28;;;;;;;27.37;16.30;;;-4.30;1.00;;;;;;4993174;28;20558;-55
2022/12/18 02:18:13;;;;;;;27.13;15.17;;;-4.30;1.00;;;;;;4993203;28;20509;-57
2022/12/18 02:21:03;;;;;;;26.00;15.07;;;-4.30;1.00;;;;;;4993544;28;20434;-56
2022/12/18 02:23:40;;;;;;;27.40;14.80;;;-4.30;1.00;;;;;;4991010;28;20949;-56
2022/12/18 02:26:38;;;;;;;28.77;15.30;;;-4.40;1.00;;;;;;4993164;28;20454;-56
2022/12/18 02:29:14;;;;;;;21.80;14.43;;;-4.40;1.00;;;;;;4973668;28;20463;-56
2022/12/18 02:31:46;;;;;;;22.27;12.90;;;-4.40;1.00;;;;;;4973770;28;20430;-55
2022/12/18 02:34:13;;;;;;;24.60;12.73;;;-4.40;1.00;;;;;;4973624;28;20965;-56
2022/12/18 02:36:42;;;;;;;28.47;13.77;;;-4.50;1.00;;;;;;4977742;28;20425;-56
2022/12/18 02:39:11;;;;;;;21.03;12.53;;;-4.40;1.00;;;;;;4977612;28;20980;-56
2022/12/18 02:41:38;;;;;;;18.10;11.63;;;-4.30;1.00;;;;;;4977425;28;20485;-56
2022/12/18 02:44:12;;;;;;;20.83;11.40;;;-4.20;1.00;;;;;;4977401;28;20452;-57
2022/12/18 02:46:50;;;;;;;23.87;12.20;;;-4.00;1.00;;;;;;4977395;28;20424;-57
2022/12/18 02:49:40;;;;;;;22.90;12.10;;;-3.90;1.00;;;;;;4976829;28;20541;-52
2022/12/18 02:52:27;;;;;;;20.97;11.47;;;-3.90;1.00;;;;;;4985742;28;20782;-55
2022/12/18 02:55:45;;;;;;;17.47;11.17;;;-3.80;1.00;;;;;;4996684;28;20467;-54
2022/12/18 02:58:37;;;;;;;19.30;10.60;;;-3.70;1.00;;;;;;4996577;28;20444;-54
2022/12/18 03:01:27;;;;;;;17.20;10.90;;;-3.70;1.00;;;;;;4959906;28;20442;-54
2022/12/18 03:04:02;;;;;;;20.47;12.57;;;-3.70;1.00;;;;;;4996689;28;20517;-55
2022/12/18 03:06:36;;;;;;;18.53;11.07;;;-3.70;1.00;;;;;;4979142;28;20440;-54
2022/12/18 03:09:14;;;;;;;20.77;11.97;;;-3.30;1.00;;;;;;4996168;28;20980;-55
2022/12/18 03:14:31;;;;;;;20.20;11.17;;;-3.70;1.00;;;;;;4996616;28;20479;-54
2022/12/18 03:17:02;;;;;;;21.27;11.27;;;-3.70;1.00;;;;;;4992962;28;20953;-55
2022/12/18 03:19:31;;;;;;;23.93;12.13;;;-3.60;1.00;;;;;;4979602;28;20449;-54
2022/12/18 03:22:00;;;;;;;22.07;11.53;;;-3.60;1.00;;;;;;4996115;28;20519;-54
2022/12/18 03:24:29;;;;;;;20.13;11.57;;;-3.60;1.00;;;;;;4996241;28;20444;-54
2022/12/18 03:27:02;;;;;;;17.73;11.47;;;-3.60;1.00;;;;;;5003702;28;20870;-54
2022/12/18 03:29:40;;;;;;;22.47;11.67;;;-3.60;1.00;;;;;;5015607;28;20798;-54
2022/12/18 03:32:12;;;;;;;16.63;9.73;;;-3.50;1.00;;;;;;4997843;28;20439;-55
2022/12/18 03:34:40;;;;;;;20.10;10.77;;;-3.40;1.00;;;;;;4995693;28;20809;-53
2022/12/18 03:37:07;;;;;;;21.30;10.97;;;-3.50;1.00;;;;;;4996038;28;20527;-53
2022/12/18 03:39:33;;;;;;;18.00;10.10;;;-3.40;1.00;;;;;;4996006;28;20432;-54
2022/12/18 03:42:10;;;;;;;17.23;10.33;;;-3.40;1.00;;;;;;4961568;28;20521;-54
2022/12/18 03:44:53;;;;;;;16.90;10.77;;;-3.40;1.00;;;;;;4976321;28;20435;-53
2022/12/18 03:48:04;;;;;;;16.97;10.10;;;-3.50;1.00;;;;;;4975686;28;20432;-54
2022/12/18 03:50:38;;;;;;;16.63;9.13;;;-3.50;1.00;;;;;;4965508;28;20507;-54
2022/12/18 03:53:42;;;;;;;19.50;12.23;;;-3.50;1.00;;;;;;4987115;28;20459;-54
2022/12/18 03:56:09;;;;;;;20.83;12.67;;;-3.70;1.00;;;;;;4995388;28;20519;-55
2022/12/18 03:58:38;;;;;;;20.90;11.60;;;-3.80;1.00;;;;;;4995538;28;20439;-54
2022/12/18 04:01:07;;;;;;;19.80;12.30;;;-3.90;1.00;;;;;;4995367;28;20431;-54
2022/12/18 04:03:35;;;;;;;16.53;9.97;;;-4.00;1.00;;;;;;4995483;28;20810;-53
2022/12/18 04:06:02;;;;;;;16.00;9.63;;;-4.10;1.00;;;;;;4994621;28;20490;-54
2022/12/18 04:08:29;;;;;;;20.53;11.43;;;-4.20;1.00;;;;;;4995444;28;20442;-54
2022/12/18 04:10:54;;;;;;;24.40;13.50;;;-4.30;1.00;;;;;;4995300;28;20462;-55
2022/12/18 04:13:27;;;;;;;23.43;12.40;;;-4.40;1.00;;;;;;4995262;28;20450;-54
2022/12/18 04:15:53;;;;;;;22.47;11.63;;;-4.50;1.00;;;;;;4995454;28;20626;-53
2022/12/18 04:18:18;;;;;;;23.97;10.93;;;-4.50;1.00;;;;;;4995005;28;20430;-55
2022/12/18 04:20:44;;;;;;;19.60;10.67;;;-4.60;1.00;;;;;;5009563;28;20191;-55
2022/12/18 04:23:10;;;;;;;17.67;10.93;;;-4.60;1.00;;;;;;5014828;28;20196;-53
2022/12/18 04:25:35;;;;;;;23.30;12.40;;;-4.70;1.00;;;;;;5006267;28;20216;-54
2022/12/18 04:28:01;;;;;;;19.43;11.17;;;-4.70;1.00;;;;;;4994643;28;20260;-54
2022/12/18 04:30:26;;;;;;;22.20;12.40;;;-4.60;1.00;;;;;;4992495;28;20195;-56
2022/12/18 04:32:52;;;;;;;17.73;9.83;;;-4.70;1.00;;;;;;4975515;28;20203;-53
2022/12/18 04:35:18;;;;;;;20.57;11.30;;;-4.70;1.00;;;;;;4975372;28;20244;-53
2022/12/18 04:37:43;;;;;;;18.03;11.23;;;-4.70;1.00;;;;;;4975247;28;20511;-54
2022/12/18 04:40:09;;;;;;;17.00;10.27;;;-4.60;1.00;;;;;;4976114;28;20611;-54
2022/12/18 04:42:35;;;;;;;16.40;11.47;;;-4.70;1.00;;;;;;4994966;28;20192;-54
2022/12/18 04:45:00;;;;;;;20.07;11.10;;;-4.70;1.00;;;;;;4994730;28;20441;-54
2022/12/18 04:47:26;;;;;;;16.93;11.60;;;-4.70;1.00;;;;;;4994717;28;20207;-54
2022/12/18 04:49:52;;;;;;;22.43;12.17;;;-4.80;1.00;;;;;;4994376;28;20717;-54
2022/12/18 04:52:17;;;;;;;15.47;9.67;;;-4.80;1.00;;;;;;4994492;28;20185;-54
2022/12/18 04:54:43;;;;;;;17.93;10.23;;;-4.90;1.00;;;;;;4993987;28;20207;-54
2022/12/18 04:57:08;;;;;;;17.93;8.97;;;-4.80;1.00;;;;;;4994639;28;20622;-54
2022/12/18 04:59:34;;;;;;;16.47;8.87;;;-4.90;1.00;;;;;;4994672;28;20196;-53
2022/12/18 05:01:59;;;;;;;17.43;9.73;;;-4.90;1.00;;;;;;4994445;28;20271;-54
2022/12/18 05:04:25;;;;;;;20.67;9.83;;;-4.90;1.00;;;;;;4994091;28;20193;-54
2022/12/18 05:06:51;;;;;;;15.23;9.20;;;-4.90;1.00;;;;;;4994359;28;20187;-53
2022/12/18 05:09:16;;;;;;;16.93;10.60;;;-5.00;1.00;;;;;;4993988;28;20274;-55
2022/12/18 05:11:42;;;;;;;13.77;8.27;;;-4.90;1.00;;;;;;4994409;28;20699;-55
2022/12/18 05:14:08;;;;;;;14.37;9.73;;;-5.00;1.00;;;;;;5009383;28;20207;-55
2022/12/18 05:16:33;;;;;;;15.10;10.40;;;-4.90;1.00;;;;;;4993818;28;20648;-55
2022/12/18 05:18:59;;;;;;;17.33;9.70;;;-4.90;1.00;;;;;;4976727;28;20214;-55
2022/12/18 05:21:25;;;;;;;16.07;9.30;;;-4.90;1.00;;;;;;4993954;28;20188;-55
2022/12/18 05:23:50;;;;;;;16.43;8.87;;;-5.00;1.00;;;;;;4997550;28;20189;-55
2022/12/18 05:26:20;;;;;;;15.50;8.87;;;-5.00;1.00;;;;;;5013868;28;20186;-54
2022/12/18 05:28:46;;;;;;;17.90;9.53;;;-5.00;1.00;;;;;;5013251;28;20212;-53
2022/12/18 05:31:12;;;;;;;21.50;10.37;;;-5.00;1.00;;;;;;5001268;28;20438;-54
2022/12/18 05:33:38;;;;;;;15.00;8.83;;;-4.90;1.00;;;;;;4993518;28;20280;-54
2022/12/18 05:36:06;;;;;;;17.13;8.67;;;-5.00;1.00;;;;;;4993762;28;20514;-54
2022/12/18 05:38:34;;;;;;;13.93;8.03;;;-5.10;1.00;;;;;;4993770;28;20183;-55
2022/12/18 05:41:00;;;;;;;18.43;8.80;;;-5.10;1.00;;;;;;4993905;28;20442;-53
2022/12/18 05:43:26;;;;;;;17.20;10.30;;;-5.10;1.00;;;;;;4993564;28;20479;-54
2022/12/18 05:45:53;;;;;;;15.90;10.07;;;-5.10;1.00;;;;;;4993772;28;20181;-54
2022/12/18 05:48:18;;;;;;;21.67;9.83;;;-5.20;1.00;;;;;;4993535;28;20994;-55
2022/12/18 05:50:45;;;;;;;20.73;10.77;;;-5.20;1.00;;;;;;4993734;28;20479;-53
2022/12/18 05:53:12;;;;;;;20.03;10.60;;;-5.20;1.00;;;;;;4993464;28;20185;-54
2022/12/18 05:55:40;;;;;;;20.00;11.03;;;-5.30;1.00;;;;;;4992991;28;20462;-54
2022/12/18 05:58:07;;;;;;;15.23;9.17;;;-5.30;1.00;;;;;;4977427;28;20443;-55
2022/12/18 06:00:35;;;;;;;15.43;8.97;;;-5.20;1.00;;;;;;4973903;28;20827;-56
2022/12/18 06:03:01;;;;;;;17.97;10.87;;;-5.30;1.00;;;;;;4973849;28;20437;-55
2022/12/18 06:05:27;;;;;;;16.63;8.20;;;-5.30;1.00;;;;;;4973822;28;20525;-56
2022/12/18 06:07:53;;;;;;;15.50;8.57;;;-5.40;1.00;;;;;;4977979;28;20809;-54
2022/12/18 06:10:19;;;;;;;15.33;8.73;;;-5.30;1.00;;;;;;4996960;28;20443;-55
2022/12/18 06:12:44;;;;;;;15.10;8.63;;;-5.40;1.00;;;;;;4999704;28;20469;-55
2022/12/18 06:15:10;;;;;;;13.60;8.33;;;-5.40;1.00;;;;;;5006239;28;20221;-55
2022/12/18 06:17:36;;;;;;;14.10;8.60;;;-5.40;1.00;;;;;;5019452;28;20193;-54
2022/12/18 06:20:03;;;;;;;14.30;8.20;;;-5.40;1.00;;;;;;5019598;28;20880;-54
2022/12/18 06:22:31;;;;;;;14.57;8.90;;;-5.30;1.00;;;;;;4986920;28;20451;-55
2022/12/18 06:24:57;;;;;;;14.63;8.20;;;-5.40;1.00;;;;;;4999731;28;20440;-54
2022/12/18 06:27:23;;;;;;;20.07;9.70;;;-5.50;1.00;;;;;;4999498;28;20446;-55
2022/12/18 06:29:49;;;;;;;15.50;9.17;;;-5.40;1.00;;;;;;4999828;28;20251;-55
2022/12/18 06:32:14;;;;;;;20.50;9.77;;;-5.50;1.00;;;;;;4999450;28;20185;-54
2022/12/18 06:34:40;;;;;;;12.27;8.13;;;-5.50;1.00;;;;;;4999652;28;20283;-55
2022/12/18 06:37:05;;;;;;;12.50;7.20;;;-5.50;1.00;;;;;;4999585;28;20670;-56
2022/12/18 06:39:31;;;;;;;15.90;9.47;;;-5.50;1.00;;;;;;4999817;28;20271;-55
2022/12/18 06:41:57;;;;;;;18.50;9.50;;;-5.50;1.00;;;;;;4999986;28;20686;-56
2022/12/18 06:44:22;;;;;;;14.67;9.03;;;-5.50;1.00;;;;;;4983180;28;20196;-54
2022/12/18 06:46:49;;;;;;;15.83;8.03;;;-5.50;1.00;;;;;;4999213;28;20189;-56
2022/12/18 06:49:15;;;;;;;17.60;9.67;;;-5.40;1.00;;;;;;4997549;28;20227;-58
2022/12/18 06:51:42;;;;;;;13.30;7.67;;;-5.40;1.00;;;;;;4980389;28;20539;-54
2022/12/18 06:54:07;;;;;;;18.50;9.87;;;-5.40;1.00;;;;;;4998465;28;20516;-56
2022/12/18 06:56:33;;;;;;;16.60;8.20;;;-5.40;1.00;;;;;;4999331;28;20444;-55
2022/12/18 06:59:00;;;;;;;18.63;8.93;;;-5.50;1.00;;;;;;4999115;28;20211;-55
2022/12/18 07:01:25;;;;;;;12.60;8.20;;;-5.50;1.00;;;;;;4999528;28;20461;-55
2022/12/18 07:03:53;;;;;;;12.13;8.07;;;-5.50;1.00;;;;;;4998935;28;20195;-55
2022/12/18 07:06:21;;;;;;;19.27;9.27;;;-5.50;1.00;;;;;;4993910;28;20196;-53
2022/12/18 07:08:48;;;;;;;14.27;8.40;;;-5.50;1.00;;;;;;4999393;28;20428;-53
2022/12/18 07:11:15;;;;;;;17.87;9.93;;;-5.50;1.00;;;;;;5005399;28;20434;-54
2022/12/18 07:13:40;;;;;;;15.23;8.00;;;-5.60;1.00;;;;;;5018995;28;20479;-55
2022/12/18 07:16:14;;;;;;;15.47;8.47;;;-5.60;1.00;;;;;;5018585;28;20427;-55
2022/12/18 07:18:40;;;;;;;17.13;9.60;;;-5.60;1.00;;;;;;5003899;28;20254;-54
2022/12/18 07:21:08;;;;;;;12.80;8.10;;;-5.60;1.00;;;;;;4997184;28;20434;-53
2022/12/18 07:23:35;;;;;;;16.73;9.70;;;-5.50;1.00;;;;;;5007147;28;20184;-55
2022/12/18 07:26:07;;;;;;;18.70;9.63;;;-5.50;1.00;;;;;;5015527;28;20438;-56
2022/12/18 07:28:33;;;;;;;13.20;8.43;;;-5.50;1.00;;;;;;4999554;28;20536;-55
2022/12/18 07:31:03;;;;;;;28.40;9.60;;;-5.40;1.00;;;;;;4996251;28;20439;-53
2022/12/18 07:33:29;;;;;;;18.23;10.73;;;-5.50;1.00;;;;;;4996233;28;20617;-54
2022/12/18 07:35:55;;;;;;;14.23;8.80;;;-5.50;1.00;;;;;;5011764;28;20479;-55
2022/12/18 07:38:21;;;;;;;16.00;10.47;;;-5.40;1.00;;;;;;5006704;28;20637;-53
2022/12/18 07:40:46;;;;;;;15.57;8.73;;;-5.50;1.00;;;;;;5015184;28;20200;-56
2022/12/18 07:43:12;;;;;;;18.83;10.03;;;-5.60;1.00;;;;;;5015442;28;20478;-53
2022/12/18 07:45:38;;;;;;;19.77;9.30;;;-5.40;1.00;;;;;;5015227;28;20219;-55
2022/12/18 07:48:04;;;;;;;18.03;9.57;;;-5.40;1.00;;;;;;5015050;28;20689;-55
2022/12/18 07:50:29;;;;;;;14.17;8.93;;;-5.30;1.00;;;;;;5015087;28;20528;-53
2022/12/18 07:52:55;;;;;;;15.27;9.70;;;-5.30;1.00;;;;;;5012094;28;20188;-53
2022/12/18 07:55:20;;;;;;;18.20;9.47;;;-5.30;1.00;;;;;;4995513;28;20221;-56
2022/12/18 07:57:46;;;;;;;14.80;8.83;;;-5.30;1.00;;;;;;4995603;28;20654;-55
2022/12/18 08:00:12;;;;;;;20.80;10.80;;;-5.20;1.00;;;;;;5003246;28;20646;-51
2022/12/18 08:02:38;;;;;;;14.80;9.90;;;-5.20;1.00;;;;;;4995130;28;20316;-52
2022/12/18 08:05:04;;;;;;;15.37;9.63;;;-5.10;1.00;;;;;;5002575;28;21048;-53
2022/12/18 08:07:29;;;;;;;20.23;10.83;;;-5.10;1.00;;;;;;5014626;28;20202;-54
2022/12/18 08:09:55;;;;;;;14.70;9.20;;;-5.00;1.00;;;;;;5005316;28;20506;-55
2022/12/18 08:12:20;;;;;;;15.10;9.73;;;-5.00;1.00;;;;;;4987078;28;20773;-51
2022/12/18 08:14:46;;;;;;;18.20;10.73;;;-5.00;1.00;;;;;;5011598;28;20203;-51
2022/12/18 08:17:12;;;;;;;17.83;10.83;;;-5.00;1.00;;;;;;5001979;28;20195;-53
2022/12/18 08:19:37;;;;;;;15.80;9.83;;;-4.90;1.00;;;;;;4997964;28;20226;-53
2022/12/18 08:22:03;;;;;;;22.77;11.17;;;-4.90;1.00;;;;;;4995788;28;20187;-56
2022/12/18 08:24:28;;;;;;;19.03;11.23;;;-4.90;1.00;;;;;;4994961;28;20196;-56
2022/12/18 08:26:54;;;;;;;18.20;10.37;;;-4.80;1.00;;;;;;4994900;28;20655;-54
2022/12/18 08:29:20;;;;;;;17.27;10.57;;;-4.70;1.00;;;;;;4994870;28;20266;-54
2022/12/18 08:31:45;;;;;;;16.47;10.63;;;-4.70;1.00;;;;;;4994755;28;20261;-55
2022/12/18 08:34:11;;;;;;;19.50;12.37;;;-4.60;1.00;;;;;;5004476;28;20215;-53
2022/12/18 08:36:37;;;;;;;17.47;10.80;;;-4.50;1.00;;;;;;5005131;28;20216;-53
2022/12/18 08:39:02;;;;;;;21.50;11.23;;;-4.50;1.00;;;;;;5013768;28;20194;-55
2022/12/18 08:41:28;;;;;;;23.47;11.60;;;-4.30;1.00;;;;;;5013936;28;20198;-56
2022/12/18 08:46:41;;;;;;;23.47;12.40;;;-4.30;1.00;;;;;;4974737;28;20238;-55
2022/12/18 08:49:08;;;;;;;20.90;12.50;;;-4.20;1.00;;;;;;4993641;28;20466;-54
2022/12/18 08:51:34;;;;;;;21.33;12.47;;;-4.20;1.00;;;;;;4996728;28;20454;-52
2022/12/18 08:54:00;;;;;;;20.00;13.47;;;-4.10;1.00;;;;;;4994061;28;20468;-55
2022/12/18 08:56:26;;;;;;;22.30;13.40;;;-3.80;1.00;;;;;;4987702;28;20503;-54
2022/12/18 08:58:53;;;;;;;17.90;14.10;;;-3.80;1.00;;;;;;5004955;28;20913;-53
2022/12/18 09:01:19;;;;;;;26.13;15.70;;;-3.80;1.00;;;;;;5009150;28;20193;-55
2022/12/18 09:03:48;;;;;;;25.23;14.80;;;-3.70;1.00;;;;;;5002962;28;20560;-53
2022/12/18 09:06:15;;;;;;;25.80;14.60;;;-3.50;1.00;;;;;;4995333;28;20462;-55
2022/12/18 09:08:42;;;;;;;23.10;14.23;;;-3.40;1.00;;;;;;4994006;28;20467;-53
2022/12/18 09:11:20;;;;;;;24.73;13.10;;;-3.40;1.00;;;;;;4984232;28;20443;-54
2022/12/18 09:13:45;;;;;;;24.30;14.40;;;-3.40;1.00;;;;;;4982506;28;20441;-54
2022/12/18 09:16:11;;;;;;;22.43;14.53;;;-3.40;1.00;;;;;;4992749;28;20442;-54
2022/12/18 09:18:37;;;;;;;28.73;16.13;;;-3.30;1.00;;;;;;4999459;28;20183;-54
2022/12/18 09:21:30;;;;;;;20.60;13.87;;;-3.20;1.00;;;;;;4998643;28;20259;-54
2022/12/18 09:23:56;;;;;;;27.03;15.73;;;-3.10;1.00;;;;;;4971363;28;20252;-54
2022/12/18 09:26:23;;;;;;;25.43;15.57;;;-2.90;1.00;;;;;;4992519;28;20466;-53
2022/12/18 09:28:49;;;;;;;30.83;17.40;;;-2.70;1.00;;;;;;4996617;28;20192;-54
2022/12/18 09:31:17;;;;;;;26.87;16.23;;;-2.60;1.00;;;;;;5002114;28;20439;-53
2022/12/18 09:33:42;;;;;;;20.53;14.70;;;-2.60;1.00;;;;;;5013078;28;20521;-55
2022/12/18 09:36:11;;;;;;;26.97;15.77;;;-2.40;1.00;;;;;;5013386;28;20494;-54
2022/12/18 09:38:36;;;;;;;30.20;16.87;;;-2.40;1.00;;;;;;5006224;28;20555;-54
2022/12/18 09:41:23;;;;;;;30.70;18.73;;;-2.30;1.00;;;;;;4993351;28;20442;-53
2022/12/18 09:43:53;;;;;;;28.97;16.10;;;-2.30;1.00;;;;;;4995983;28;20266;-53
2022/12/18 09:46:34;;;;;;;36.40;17.47;;;-2.10;1.00;;;;;;4993266;28;20449;-53
2022/12/18 09:49:04;;;;;;;33.40;19.10;;;-2.00;1.00;;;;;;4956262;28;20468;-54
2022/12/18 09:51:37;;;;;;;29.17;17.27;;;-1.80;1.00;;;;;;4990247;28;20449;-53
2022/12/18 09:54:19;;;;;;;28.43;17.03;;;-1.70;1.00;;;;;;4988579;28;20473;-54
2022/12/18 09:56:45;;;;;;;38.10;18.47;;;-1.50;1.00;;;;;;4989164;28;20504;-55
2022/12/18 09:59:31;;;;;;;31.80;19.23;;;-1.30;1.00;;;;;;4990526;28;20553;-53
2022/12/18 10:01:57;;;;;;;32.97;19.03;;;-1.20;1.00;;;;;;4987872;28;20513;-53
2022/12/18 10:04:24;;;;;;;32.33;17.90;;;-1.10;1.00;;;;;;5012963;28;20541;-53
2022/12/18 10:06:54;;;;;;;32.83;17.47;;;-0.90;1.00;;;;;;5002825;28;20657;-54
2022/12/18 10:09:56;;;;;;;28.30;15.97;;;-0.80;1.00;;;;;;4983084;28;20974;-53
2022/12/18 10:12:24;;;;;;;35.87;17.93;;;-0.80;1.00;;;;;;4983069;28;20796;-54
2022/12/18 10:14:57;;;;;;;27.30;15.60;;;-0.80;1.00;;;;;;5001352;28;20489;-54
2022/12/18 10:17:49;;;;;;;27.33;15.03;;;-0.60;1.00;;;;;;5008935;28;20449;-53
2022/12/18 10:20:29;;;;;;;28.53;14.83;;;-0.60;1.00;;;;;;5012875;28;20465;-54
2022/12/18 10:23:26;;;;;;;28.87;15.50;;;-0.40;1.00;;;;;;4973533;28;20804;-54
2022/12/18 10:26:07;;;;;;;24.20;15.93;;;-0.50;1.00;;;;;;4948958;28;20487;-55
2022/12/18 10:28:36;;;;;;;32.80;16.80;;;0.90;1.00;;;;;;4987784;28;20444;-54
2022/12/18 10:31:02;;;;;;;28.10;15.47;;;-0.50;1.00;;;;;;5001810;28;20531;-54
2022/12/18 10:33:33;;;;;;;30.40;16.67;;;-0.50;1.00;;;;;;4978453;28;20435;-53
2022/12/18 10:35:59;;;;;;;22.93;14.10;;;-0.40;1.00;;;;;;4973886;28;20464;-53
2022/12/18 10:38:28;;;;;;;27.17;16.50;;;-0.40;1.00;;;;;;4973588;28;20642;-55
2022/12/18 10:41:04;;;;;;;26.77;15.80;;;-0.30;1.00;;;;;;4974732;28;20451;-54
2022/12/18 10:43:33;;;;;;;27.37;14.90;;;-0.30;1.00;;;;;;4990541;28;20443;-56
2022/12/18 10:46:05;;;;;;;25.90;15.80;;;-0.20;1.00;;;;;;4993058;28;20514;-53
2022/12/18 10:48:32;;;;;;;30.47;16.07;;;-0.20;1.00;;;;;;4992802;28;20540;-56
2022/12/18 10:50:59;;;;;;;27.57;15.73;;;-0.20;1.00;;;;;;4993322;28;20527;-54
2022/12/18 10:53:27;;;;;;;26.80;17.17;;;-0.20;1.00;;;;;;4992829;28;20489;-58
2022/12/18 10:55:56;;;;;;;31.23;16.53;;;-0.10;1.00;;;;;;4994332;28;20987;-55
2022/12/18 10:58:27;;;;;;;27.40;15.70;;;-0.10;1.00;;;;;;4996614;28;20525;-55
2022/12/18 11:01:12;;;;;;;29.83;16.90;;;-0.10;1.00;;;;;;4996937;28;20579;-55
2022/12/18 11:04:01;;;;;;;25.37;16.90;;;-0.10;1.00;;;;;;4996470;28;20442;-56
2022/12/18 11:06:27;;;;;;;33.73;16.47;;;0.00;1.00;;;;;;4996492;28;20494;-55
2022/12/18 11:08:59;;;;;;;26.40;15.87;;;0.00;1.00;;;;;;4996485;28;20495;-55
2022/12/18 11:11:25;;;;;;;25.70;16.30;;;0.10;1.00;;;;;;4996558;28;20189;-56
2022/12/18 11:14:11;;;;;;;33.97;18.87;;;0.20;1.00;;;;;;4996108;28;20438;-56
2022/12/18 11:16:44;;;;;;;26.10;15.20;;;0.20;1.00;;;;;;4976804;28;21024;-57
2022/12/18 11:19:24;;;;;;;28.60;16.60;;;0.20;1.00;;;;;;4976489;28;20464;-55
2022/12/18 11:21:50;;;;;;;26.70;15.13;;;0.30;1.00;;;;;;5007753;28;20986;-56
2022/12/18 11:24:34;;;;;;;27.77;15.93;;;0.20;1.00;;;;;;5015687;28;20912;-55
2022/12/18 11:27:05;;;;;;;32.90;16.50;;;0.20;1.00;;;;;;5010469;28;20530;-55
2022/12/18 11:29:40;;;;;;;28.00;15.73;;;0.20;1.00;;;;;;4995935;28;20949;-56
2022/12/18 11:32:14;;;;;;;26.97;15.73;;;0.20;1.00;;;;;;4996062;28;20527;-54
2022/12/18 11:34:45;;;;;;;31.57;16.70;;;0.30;1.00;;;;;;4995709;28;20466;-54
2022/12/18 11:37:13;;;;;;;35.83;16.90;;;0.30;1.00;;;;;;4996105;28;20440;-54
2022/12/18 11:39:57;;;;;;;34.53;18.27;;;0.30;1.00;;;;;;4995760;28;20446;-56
2022/12/18 11:42:40;;;;;;;23.57;14.20;;;0.40;1.00;;;;;;4995912;28;20438;-54
2022/12/18 11:45:15;;;;;;;33.03;15.03;;;0.40;1.00;;;;;;4995757;28;20431;-55
2022/12/18 11:47:58;;;;;;;24.17;15.03;;;0.30;1.00;;;;;;4995587;28;20492;-55
2022/12/18 11:50:29;;;;;;;31.10;16.67;;;0.30;1.00;;;;;;4995937;28;20774;-55
2022/12/18 11:52:55;;;;;;;31.37;15.50;;;0.30;1.00;;;;;;4995680;28;20439;-55
2022/12/18 11:55:23;;;;;;;24.97;15.30;;;0.20;1.00;;;;;;4995612;28;20516;-55
2022/12/18 11:58:13;;;;;;;32.67;16.80;;;0.30;1.00;;;;;;4995546;28;20176;-55
2022/12/18 12:01:16;;;;;;;30.10;16.00;;;0.30;1.00;;;;;;4995406;28;20447;-55
2022/12/18 12:03:59;;;;;;;27.37;14.87;;;0.20;1.00;;;;;;4950636;28;20489;-55
2022/12/18 12:06:48;;;;;;;26.20;16.57;;;0.30;1.00;;;;;;4995835;28;20428;-55
2022/12/18 12:09:43;;;;;;;25.43;14.57;;;0.20;1.00;;;;;;4995103;28;20426;-55
2022/12/18 12:12:45;;;;;;;22.53;13.30;;;0.20;1.00;;;;;;4995150;28;20970;-56
2022/12/18 12:15:29;;;;;;;26.20;16.63;;;0.20;1.00;;;;;;4995241;28;20489;-56
2022/12/18 12:17:57;;;;;;;25.53;15.20;;;0.20;1.00;;;;;;4995422;28;20441;-56
2022/12/18 12:20:30;;;;;;;27.73;14.50;;;0.20;1.00;;;;;;4995298;28;20471;-54
2022/12/18 12:23:02;;;;;;;25.17;15.10;;;0.30;1.00;;;;;;4995312;28;20402;-55
2022/12/18 12:25:44;;;;;;;26.80;14.40;;;0.20;1.00;;;;;;4995342;28;20896;-54
2022/12/18 12:28:47;;;;;;;25.70;15.07;;;0.20;1.00;;;;;;4978039;28;20439;-54
2022/12/18 12:31:37;;;;;;;25.07;13.93;;;0.20;1.00;;;;;;4995089;28;20445;-54
2022/12/18 12:34:30;;;;;;;27.37;15.13;;;0.30;1.00;;;;;;4995449;28;20981;-55
2022/12/18 12:37:35;;;;;;;26.57;15.40;;;0.50;1.00;;;;;;4994780;28;20805;-56
2022/12/18 12:40:02;;;;;;;33.80;15.47;;;0.20;1.00;;;;;;4994740;28;20416;-55
2022/12/18 12:45:40;;;;;;;25.57;15.77;;;0.20;1.00;;;;;;4995073;28;20439;-56
2022/12/18 12:48:13;;;;;;;27.03;15.00;;;0.30;1.00;;;;;;4994819;28;20473;-54
2022/12/18 12:50:40;;;;;;;25.00;16.13;;;0.20;1.00;;;;;;4994629;28;20446;-55
2022/12/18 12:53:13;;;;;;;24.67;14.27;;;0.20;1.00;;;;;;4994509;28;20439;-54
2022/12/18 12:55:40;;;;;;;27.30;15.47;;;0.20;1.00;;;;;;4994707;28;20973;-55
2022/12/18 12:58:25;;;;;;;29.00;15.20;;;0.10;1.00;;;;;;4994664;28;20467;-55
2022/12/18 13:01:06;;;;;;;23.50;14.40;;;0.10;1.00;;;;;;4994143;28;20438;-56
2022/12/18 13:04:03;;;;;;;25.60;14.23;;;0.10;1.00;;;;;;4994248;28;21064;-56
2022/12/18 13:06:46;;;;;;;25.07;15.13;;;0.00;1.00;;;;;;4994348;28;20435;-54
2022/12/18 13:09:12;;;;;;;26.47;14.37;;;-0.10;1.00;;;;;;4994698;28;20950;-55
2022/12/18 13:14:30;;;;;;;26.40;15.17;;;-0.30;1.00;;;;;;4994055;28;20227;-54