Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:29;;;;;;;;;;;;;;;24.34;60.23;99317.50;2067060;28;20169;-66
2021/07/30 00:01:30;;;;;;;;;;;;;;;24.34;60.21;99317.50;2064871;28;19943;-67
2021/07/30 00:02:30;;;;;;;;;;;;;;;24.34;60.39;99317.50;2066739;28;19925;-67
2021/07/30 00:03:30;;;;;;;;;;;;;;;24.35;60.23;99315.59;2065198;28;19925;-67
2021/07/30 00:04:31;;;;;;;;;;;;;;;24.35;60.21;99312.84;2066464;28;19956;-67
2021/07/30 00:05:31;;;;;;;;;;;;;;;24.34;60.15;99306.47;2066129;28;20036;-67
2021/07/30 00:06:31;;;;;;;;;;;;;;;24.34;60.26;99306.47;2065065;28;19925;-67
2021/07/30 00:07:32;;;;;;;;;;;;;;;24.34;60.45;99306.47;2066018;28;19928;-67
2021/07/30 00:08:32;;;;;;;;;;;;;;;24.33;60.34;99302.03;2066149;28;20018;-67
2021/07/30 00:09:32;;;;;;;;;;;;;;;24.34;60.22;99305.63;2064066;28;19921;-67
2021/07/30 00:10:32;;;;;;;;;;;;;;;24.32;60.38;99303.06;2064807;28;19925;-67
2021/07/30 00:11:33;;;;;;;;;;;;;;;24.34;60.23;99312.00;2064931;28;19917;-68
2021/07/30 00:12:33;;;;;;;;;;;;;;;24.34;60.24;99317.50;2064723;28;19929;-67
2021/07/30 00:13:33;;;;;;;;;;;;;;;24.34;60.23;99316.66;2063210;28;19921;-67
2021/07/30 00:14:34;;;;;;;;;;;;;;;24.34;60.44;99317.50;2066419;28;19967;-67
2021/07/30 00:15:34;;;;;;;;;;;;;;;24.35;60.35;99319.22;2062893;28;19923;-67
2021/07/30 00:16:34;;;;;;;;;;;;;;;24.34;60.18;99317.50;2064474;28;19987;-67
2021/07/30 00:17:35;;;;;;;;;;;;;;;24.34;60.46;99316.66;2065361;28;19937;-67
2021/07/30 00:18:35;;;;;;;;;;;;;;;24.34;60.33;99311.16;2064990;28;19921;-67
2021/07/30 00:19:35;;;;;;;;;;;;;;;24.33;60.23;99318.56;2066949;28;20305;-67
2021/07/30 00:20:35;;;;;;;;;;;;;;;24.34;60.26;99313.91;2065727;28;20364;-67
2021/07/30 00:21:36;;;;;;;;;;;;;;;24.34;60.30;99319.41;2066929;28;19921;-67
2021/07/30 00:22:36;;;;;;;;;;;;;;;24.33;60.33;99324.06;2067557;28;20051;-67
2021/07/30 00:23:36;;;;;;;;;;;;;;;24.33;60.31;99321.31;2062445;28;20626;-67
2021/07/30 00:24:37;;;;;;;;;;;;;;;24.33;60.42;99320.47;2063336;28;20815;-67
2021/07/30 00:25:37;;;;;;;;;;;;;;;24.32;60.40;99319.59;2063882;28;20670;-67
2021/07/30 00:26:37;;;;;;;;;;;;;;;24.32;60.34;99330.63;2065606;28;20758;-67
2021/07/30 00:27:38;;;;;;;;;;;;;;;24.33;60.21;99326.81;2062982;28;20572;-67
2021/07/30 00:28:38;;;;;;;;;;;;;;;24.33;60.26;99326.81;2066030;28;19935;-67
2021/07/30 00:29:38;;;;;;;;;;;;;;;24.33;60.26;99326.81;2067909;28;19963;-67
2021/07/30 00:30:38;;;;;;;;;;;;;;;24.33;60.32;99332.34;2066221;28;20533;-67
2021/07/30 00:31:39;;;;;;;;;;;;;;;24.33;60.37;99334.25;2066942;28;20966;-67
2021/07/30 00:32:39;;;;;;;;;;;;;;;24.33;60.42;99340.59;2064844;28;20329;-67
2021/07/30 00:33:40;;;;;;;;;;;;;;;24.33;60.55;99343.34;2063675;28;19928;-66
2021/07/30 00:34:40;;;;;;;;;;;;;;;24.33;60.52;99337.84;2065636;28;20797;-67
2021/07/30 00:35:40;;;;;;;;;;;;;;;24.33;60.47;99337.84;2065836;28;19991;-67
2021/07/30 00:36:41;;;;;;;;;;;;;;;24.33;60.60;99343.34;2068448;28;19982;-67
2021/07/30 00:37:41;;;;;;;;;;;;;;;24.33;60.33;99346.09;2065312;28;20639;-67
2021/07/30 00:38:41;;;;;;;;;;;;;;;24.34;60.39;99344.19;2068051;28;20260;-67
2021/07/30 00:39:42;;;;;;;;;;;;;;;24.34;60.29;99349.69;2063977;28;19933;-67
2021/07/30 00:40:42;;;;;;;;;;;;;;;24.34;60.31;99353.31;2068790;28;20626;-67
2021/07/30 00:41:42;;;;;;;;;;;;;;;24.35;60.25;99341.25;2066737;28;19924;-67
2021/07/30 00:42:52;;;;;;;;;;;;;;;24.34;60.33;99347.78;2066741;28;20447;-67
2021/07/30 00:43:53;;;;;;;;;;;;;;;24.34;60.29;99341.44;2066462;28;20667;-67
2021/07/30 00:44:53;;;;;;;;;;;;;;;24.33;60.48;99337.84;2058162;28;20866;-67
2021/07/30 00:45:55;;;;;;;;;;;;;;;24.33;60.42;99337.00;2067644;28;19917;-68
2021/07/30 00:46:56;;;;;;;;;;;;;;;24.33;60.42;99337.00;2067220;28;19925;-67
2021/07/30 00:47:56;;;;;;;;;;;;;;;24.34;60.33;99338.69;2067224;28;20457;-68
2021/07/30 00:48:57;;;;;;;;;;;;;;;24.33;60.50;99351.63;2067144;28;20400;-67
2021/07/30 00:49:58;;;;;;;;;;;;;;;24.34;60.33;99344.19;2066846;28;19960;-67
2021/07/30 00:50:59;;;;;;;;;;;;;;;24.33;60.46;99351.63;2066894;28;19918;-67
2021/07/30 00:51:59;;;;;;;;;;;;;;;24.33;60.27;99348.88;2068135;28;19924;-67
2021/07/30 00:53:00;;;;;;;;;;;;;;;24.34;60.34;99350.53;2065992;28;20384;-67
2021/07/30 00:54:00;;;;;;;;;;;;;;;24.33;60.52;99354.38;2064240;28;19916;-67
2021/07/30 00:55:01;;;;;;;;;;;;;;;24.34;60.37;99355.22;2066113;28;19921;-67
2021/07/30 00:56:01;;;;;;;;;;;;;;;24.33;60.42;99351.63;2063591;28;19916;-67
2021/07/30 00:57:01;;;;;;;;;;;;;;;24.34;60.39;99352.47;2062612;28;19927;-67
2021/07/30 00:58:02;;;;;;;;;;;;;;;24.33;60.35;99348.88;2066941;28;19971;-67
2021/07/30 00:59:03;;;;;;;;;;;;;;;24.34;60.42;99338.69;2066204;28;19918;-67
2021/07/30 01:00:03;;;;;;;;;;;;;;;24.33;60.42;99337.84;2067538;28;19923;-67
2021/07/30 01:01:04;;;;;;;;;;;;;;;24.33;60.39;99340.59;2066535;28;20396;-67
2021/07/30 01:02:05;;;;;;;;;;;;;;;24.32;60.32;99335.28;2064232;28;19905;-67
2021/07/30 01:03:05;;;;;;;;;;;;;;;24.33;60.49;99331.50;2067830;28;19935;-67
2021/07/30 01:04:05;;;;;;;;;;;;;;;24.31;60.36;99334.44;2065624;28;19921;-67
2021/07/30 01:05:06;;;;;;;;;;;;;;;24.32;60.51;99333.38;2062381;28;19921;-67
2021/07/30 01:06:07;;;;;;;;;;;;;;;24.32;60.32;99336.13;2067702;28;19932;-67
2021/07/30 01:07:07;;;;;;;;;;;;;;;24.33;60.47;99337.00;2064426;28;19921;-67
2021/07/30 01:08:09;;;;;;;;;;;;;;;24.33;60.34;99332.34;2066902;28;21531;-67
2021/07/30 01:09:09;;;;;;;;;;;;;;;24.32;60.39;99327.03;2064158;28;19929;-67
2021/07/30 01:10:10;;;;;;;;;;;;;;;24.32;60.46;99330.63;2064535;28;20677;-67
2021/07/30 01:11:10;;;;;;;;;;;;;;;24.32;60.39;99327.84;2067773;28;20469;-67
2021/07/30 01:12:11;;;;;;;;;;;;;;;24.32;60.34;99319.59;2066218;28;20020;-67
2021/07/30 01:13:11;;;;;;;;;;;;;;;24.33;60.40;99325.97;2064750;28;19959;-67
2021/07/30 01:14:12;;;;;;;;;;;;;;;24.32;60.48;99322.34;2066726;28;19917;-68
2021/07/30 01:15:12;;;;;;;;;;;;;;;24.33;60.46;99317.72;2066595;28;20090;-67
2021/07/30 01:16:12;;;;;;;;;;;;;;;24.32;60.39;99314.09;2066172;28;19921;-67
2021/07/30 01:17:13;;;;;;;;;;;;;;;24.33;60.38;99310.31;2066767;28;19928;-67
2021/07/30 01:18:13;;;;;;;;;;;;;;;24.32;60.45;99314.09;2067057;28;19974;-66
2021/07/30 01:19:21;;;;;;;;;;;;;;;24.32;60.45;99308.59;2066664;28;19917;-67
2021/07/30 01:20:22;;;;;;;;;;;;;;;24.32;60.43;99300.31;2062916;28;19910;-67
2021/07/30 01:21:29;;;;;;;;;;;;;;;24.31;60.47;99301.38;2063684;28;19921;-67
2021/07/30 01:22:31;;;;;;;;;;;;;;;24.32;60.40;99303.06;2066365;28;20003;-67
2021/07/30 01:23:31;;;;;;;;;;;;;;;24.32;60.47;99300.31;2065802;28;20046;-67
2021/07/30 01:24:31;;;;;;;;;;;;;;;24.32;60.41;99308.59;2065477;28;19967;-67
2021/07/30 01:25:31;;;;;;;;;;;;;;;24.32;60.26;99314.09;2065974;28;19913;-68
2021/07/30 01:26:32;;;;;;;;;;;;;;;24.32;60.49;99319.59;2064120;28;19996;-67
2021/07/30 01:27:32;;;;;;;;;;;;;;;24.32;60.51;99319.59;2064048;28;19914;-67
2021/07/30 01:28:32;;;;;;;;;;;;;;;24.31;60.37;99317.91;2064536;28;19971;-67
2021/07/30 01:29:33;;;;;;;;;;;;;;;24.32;60.50;99313.25;2065920;28;19956;-67
2021/07/30 01:30:33;;;;;;;;;;;;;;;24.30;60.37;99318.97;2066655;28;19928;-67
2021/07/30 01:31:34;;;;;;;;;;;;;;;24.32;60.54;99325.09;2066530;28;19924;-67
2021/07/30 01:32:34;;;;;;;;;;;;;;;24.32;60.37;99319.59;2068075;28;19924;-67
2021/07/30 01:33:34;;;;;;;;;;;;;;;24.31;60.59;99312.41;2067251;28;19932;-67
2021/07/30 01:34:35;;;;;;;;;;;;;;;24.32;60.55;99316.00;2066953;28;20384;-66
2021/07/30 01:35:35;;;;;;;;;;;;;;;24.30;60.39;99305.22;2061725;28;19924;-67
2021/07/30 01:36:35;;;;;;;;;;;;;;;24.31;60.56;99308.81;2064994;28;19921;-67
2021/07/30 01:37:36;;;;;;;;;;;;;;;24.32;60.56;99308.59;2067385;28;19915;-67
2021/07/30 01:38:36;;;;;;;;;;;;;;;24.31;60.55;99298.63;2064810;28;19921;-68
2021/07/30 01:39:37;;;;;;;;;;;;;;;24.31;60.41;99295.88;2064573;28;19916;-67
2021/07/30 01:40:37;;;;;;;;;;;;;;;24.32;60.42;99286.56;2066204;28;19940;-67
2021/07/30 01:41:39;;;;;;;;;;;;;;;24.31;60.44;99276.59;2062981;28;20639;-67
2021/07/30 01:42:40;;;;;;;;;;;;;;;24.30;60.44;99269.41;2063363;28;20094;-67
2021/07/30 01:43:41;;;;;;;;;;;;;;;24.31;60.34;99262.81;2066788;28;19906;-68
2021/07/30 01:44:42;;;;;;;;;;;;;;;24.31;60.40;99276.59;2060169;28;19923;-67
2021/07/30 01:45:42;;;;;;;;;;;;;;;24.31;60.52;99276.59;2064247;28;19910;-67
2021/07/30 01:46:43;;;;;;;;;;;;;;;24.32;60.32;99280.19;2060667;28;19918;-67
2021/07/30 01:47:43;;;;;;;;;;;;;;;24.31;60.47;99273.84;2064570;28;19924;-67
2021/07/30 01:48:45;;;;;;;;;;;;;;;24.32;60.47;99267.28;2065550;28;19917;-68
2021/07/30 01:49:45;;;;;;;;;;;;;;;24.31;60.64;99268.34;2070878;28;19920;-68
2021/07/30 01:50:46;;;;;;;;;;;;;;;24.30;60.50;99272.16;2073738;28;20741;-68
2021/07/30 01:51:46;;;;;;;;;;;;;;;24.30;60.48;99271.28;2067992;28;19967;-68
2021/07/30 01:52:46;;;;;;;;;;;;;;;24.30;60.48;99283.19;2065302;28;19960;-68
2021/07/30 01:53:47;;;;;;;;;;;;;;;24.31;60.49;99295.88;2066377;28;19917;-69
2021/07/30 01:54:48;;;;;;;;;;;;;;;24.31;60.53;99297.78;2066997;28;19966;-68
2021/07/30 01:55:48;;;;;;;;;;;;;;;24.32;60.48;99297.56;2063810;28;19989;-69
2021/07/30 01:56:48;;;;;;;;;;;;;;;24.32;60.60;99291.22;2066378;28;19917;-69
2021/07/30 01:57:49;;;;;;;;;;;;;;;24.31;60.59;99287.63;2063368;28;19917;-68
2021/07/30 01:58:49;;;;;;;;;;;;;;;24.30;60.60;99285.94;2066277;28;19917;-69
2021/07/30 01:59:49;;;;;;;;;;;;;;;24.32;60.62;99282.94;2065133;28;19914;-68
2021/07/30 02:00:50;;;;;;;;;;;;;;;24.31;60.52;99284.88;2067071;28;19932;-68
2021/07/30 02:01:51;;;;;;;;;;;;;;;24.31;60.49;99295.88;2064763;28;19991;-68
2021/07/30 02:02:51;;;;;;;;;;;;;;;24.31;60.55;99303.28;2064680;28;19909;-68
2021/07/30 02:03:51;;;;;;;;;;;;;;;24.31;60.64;99308.81;2063804;28;19921;-68
2021/07/30 02:04:52;;;;;;;;;;;;;;;24.31;60.60;99315.16;2067280;28;19928;-68
2021/07/30 02:05:52;;;;;;;;;;;;;;;24.31;60.60;99331.69;2065484;28;19913;-68
2021/07/30 02:06:52;;;;;;;;;;;;;;;24.32;60.55;99341.63;2067055;28;19920;-68
2021/07/30 02:07:53;;;;;;;;;;;;;;;24.31;60.47;99344.59;2065598;28;19909;-68
2021/07/30 02:08:53;;;;;;;;;;;;;;;24.33;60.67;99346.09;2066568;28;20751;-68
2021/07/30 02:09:54;;;;;;;;;;;;;;;24.32;60.35;99333.38;2065920;28;20526;-69
2021/07/30 02:10:55;;;;;;;;;;;;;;;24.32;60.56;99327.84;2064976;28;20394;-68
2021/07/30 02:11:55;;;;;;;;;;;;;;;24.31;60.49;99328.94;2067017;28;20398;-68
2021/07/30 02:14:15;;;;;;;;;;;;;;;24.31;60.59;99331.69;2064485;28;19921;-67
2021/07/30 02:15:15;;;;;;;;;;;;;;;24.31;60.63;99336.34;2068986;28;20757;-68
2021/07/30 02:16:16;;;;;;;;;;;;;;;24.31;60.51;99334.44;2066500;28;19909;-68
2021/07/30 02:17:16;;;;;;;;;;;;;;;24.31;60.51;99330.84;2068363;28;20390;-68
2021/07/30 02:18:16;;;;;;;;;;;;;;;24.30;60.62;99327.25;2067243;28;20466;-68
2021/07/30 02:19:18;;;;;;;;;;;;;;;24.30;60.67;99316.22;2068422;28;19921;-68
2021/07/30 02:20:18;;;;;;;;;;;;;;;24.31;60.67;99317.91;2069563;28;19917;-68
2021/07/30 02:21:18;;;;;;;;;;;;;;;24.31;60.62;99306.91;2067637;28;19921;-68
2021/07/30 02:22:19;;;;;;;;;;;;;;;24.30;60.68;99296.06;2068719;28;19921;-68
2021/07/30 02:23:19;;;;;;;;;;;;;;;24.31;60.64;99306.06;2066838;28;20333;-68
2021/07/30 02:24:20;;;;;;;;;;;;;;;24.30;60.53;99316.22;2066970;28;19975;-68
2021/07/30 02:25:20;;;;;;;;;;;;;;;24.30;60.50;99321.72;2066522;28;19917;-68
2021/07/30 02:26:21;;;;;;;;;;;;;;;24.31;60.91;99323.41;2067097;28;20016;-68
2021/07/30 02:27:21;;;;;;;;;;;;;;;24.31;60.68;99317.06;2069596;28;20672;-68
2021/07/30 02:28:21;;;;;;;;;;;;;;;24.30;60.73;99316.22;2068480;28;19917;-69
2021/07/30 02:29:22;;;;;;;;;;;;;;;24.31;60.78;99317.91;2067373;28;19921;-69
2021/07/30 02:30:22;;;;;;;;;;;;;;;24.32;60.65;99302.22;2068743;28;19964;-69
2021/07/30 02:31:23;;;;;;;;;;;;;;;24.32;60.63;99297.56;2065565;28;19969;-69
2021/07/30 02:32:23;;;;;;;;;;;;;;;24.31;60.63;99290.38;2068503;28;19944;-69
2021/07/30 02:33:23;;;;;;;;;;;;;;;24.30;60.48;99291.44;2063211;28;20051;-67
2021/07/30 02:34:24;;;;;;;;;;;;;;;24.30;60.72;99294.19;2067334;28;20003;-68
2021/07/30 02:35:24;;;;;;;;;;;;;;;24.30;60.67;99296.94;2064778;28;19913;-68
2021/07/30 02:36:25;;;;;;;;;;;;;;;24.30;60.53;99298.81;2065341;28;20857;-67
2021/07/30 02:37:25;;;;;;;;;;;;;;;24.30;60.76;99305.22;2063502;28;20765;-68
2021/07/30 02:38:25;;;;;;;;;;;;;;;24.30;60.53;99310.72;2068317;28;20868;-68
2021/07/30 02:39:26;;;;;;;;;;;;;;;24.31;60.52;99306.91;2066132;28;20587;-68
2021/07/30 02:40:26;;;;;;;;;;;;;;;24.31;60.59;99322.56;2069288;28;20640;-68
2021/07/30 02:41:26;;;;;;;;;;;;;;;24.32;60.60;99332.53;2066689;28;20629;-67
2021/07/30 02:42:26;;;;;;;;;;;;;;;24.31;60.65;99328.94;2065240;28;19925;-67
2021/07/30 02:43:27;;;;;;;;;;;;;;;24.30;60.78;99330.00;2068352;28;19912;-68
2021/07/30 02:44:27;;;;;;;;;;;;;;;24.31;60.75;99328.94;2067221;28;20018;-68
2021/07/30 02:45:27;;;;;;;;;;;;;;;24.31;60.66;99326.16;2067964;28;19909;-68
2021/07/30 02:46:28;;;;;;;;;;;;;;;24.32;60.56;99329.78;2067178;28;19920;-68
2021/07/30 02:47:28;;;;;;;;;;;;;;;24.32;60.82;99335.28;2068103;28;19921;-68
2021/07/30 02:48:28;;;;;;;;;;;;;;;24.31;60.75;99322.56;2067381;28;20725;-68
2021/07/30 02:49:28;;;;;;;;;;;;;;;24.31;60.67;99317.06;2067548;28;19913;-68
2021/07/30 02:50:29;;;;;;;;;;;;;;;24.31;60.67;99312.41;2068773;28;19921;-68
2021/07/30 02:51:29;;;;;;;;;;;;;;;24.30;60.71;99318.09;2068426;28;19917;-68
2021/07/30 02:52:30;;;;;;;;;;;;;;;24.30;60.75;99321.72;2068458;28;19917;-68
2021/07/30 02:53:30;;;;;;;;;;;;;;;24.30;60.71;99312.59;2064347;28;19967;-68
2021/07/30 02:54:30;;;;;;;;;;;;;;;24.30;60.72;99307.97;2068936;28;19921;-68
2021/07/30 02:55:31;;;;;;;;;;;;;;;24.29;60.75;99303.50;2067546;28;19910;-68
2021/07/30 02:56:31;;;;;;;;;;;;;;;24.30;60.70;99294.19;2066133;28;20194;-68
2021/07/30 02:57:31;;;;;;;;;;;;;;;24.30;60.74;99294.19;2068479;28;19925;-68
2021/07/30 02:58:32;;;;;;;;;;;;;;;24.29;60.70;99286.97;2067753;28;19925;-68
2021/07/30 02:59:33;;;;;;;;;;;;;;;24.29;60.75;99291.63;2068054;28;19940;-68
2021/07/30 03:00:33;;;;;;;;;;;;;;;24.29;60.68;99303.50;2064715;28;19924;-68
2021/07/30 03:01:34;;;;;;;;;;;;;;;24.30;60.71;99305.22;2065986;28;19959;-68
2021/07/30 03:02:34;;;;;;;;;;;;;;;24.29;60.81;99314.50;2067972;28;19905;-68
2021/07/30 03:03:34;;;;;;;;;;;;;;;24.29;60.76;99320.00;2067500;28;19929;-68
2021/07/30 03:04:35;;;;;;;;;;;;;;;24.29;60.74;99320.00;2066475;28;19909;-68
2021/07/30 03:05:35;;;;;;;;;;;;;;;24.30;60.99;99321.72;2068227;28;19959;-68
2021/07/30 03:06:35;;;;;;;;;;;;;;;24.30;60.75;99326.38;2067008;28;19913;-68
2021/07/30 03:07:35;;;;;;;;;;;;;;;24.30;60.75;99327.25;2067856;28;19928;-68
2021/07/30 03:08:36;;;;;;;;;;;;;;;24.30;60.76;99321.72;2066861;28;19924;-68
2021/07/30 03:09:36;;;;;;;;;;;;;;;24.29;60.89;99319.16;2067630;28;19924;-68
2021/07/30 03:10:36;;;;;;;;;;;;;;;24.29;60.87;99325.53;2059145;28;19925;-67
2021/07/30 03:11:37;;;;;;;;;;;;;;;24.30;60.87;99315.34;2067898;28;19917;-68
2021/07/30 03:12:37;;;;;;;;;;;;;;;24.31;60.73;99322.56;2064588;28;19917;-68
2021/07/30 03:13:37;;;;;;;;;;;;;;;24.31;60.74;99317.06;2068884;28;19967;-68
2021/07/30 03:14:40;;;;;;;;;;;;;;;24.29;60.88;99317.25;2067033;28;19917;-68
2021/07/30 03:15:41;;;;;;;;;;;;;;;24.30;60.97;99315.34;2061096;28;19917;-68
2021/07/30 03:16:41;;;;;;;;;;;;;;;24.30;60.82;99315.34;2067194;28;20137;-68
2021/07/30 03:17:41;;;;;;;;;;;;;;;24.30;60.89;99315.34;2065803;28;19917;-67
2021/07/30 03:18:44;;;;;;;;;;;;;;;24.30;60.97;99315.34;2069148;28;19917;-67
2021/07/30 03:19:44;;;;;;;;;;;;;;;24.30;60.84;99316.22;2065616;28;19932;-68
2021/07/30 03:20:44;;;;;;;;;;;;;;;24.30;60.67;99301.56;2064279;28;19921;-67
2021/07/30 03:21:45;;;;;;;;;;;;;;;24.30;60.74;99288.69;2068319;28;19924;-67
2021/07/30 03:22:45;;;;;;;;;;;;;;;24.29;60.91;99281.47;2066678;28;19917;-67
2021/07/30 03:23:45;;;;;;;;;;;;;;;24.29;60.81;99273.19;2069172;28;19917;-67
2021/07/30 03:24:46;;;;;;;;;;;;;;;24.29;60.74;99275.94;2064196;28;19921;-67
2021/07/30 03:25:46;;;;;;;;;;;;;;;24.28;60.85;99279.78;2068954;28;19917;-68
2021/07/30 03:26:46;;;;;;;;;;;;;;;24.30;60.71;99269.41;2065218;28;20152;-68
2021/07/30 03:27:46;;;;;;;;;;;;;;;24.30;60.85;99252.00;2065924;28;19988;-66
2021/07/30 03:28:47;;;;;;;;;;;;;;;24.30;60.78;99244.63;2061587;28;20284;-67
2021/07/30 03:29:48;;;;;;;;;;;;;;;24.30;60.75;99238.22;2063270;28;19926;-67
2021/07/30 03:30:48;;;;;;;;;;;;;;;24.30;60.75;99233.59;2068313;28;20725;-67
2021/07/30 03:31:49;;;;;;;;;;;;;;;24.29;60.82;99240.16;2065617;28;20289;-68
2021/07/30 03:32:49;;;;;;;;;;;;;;;24.30;60.88;99239.09;2067628;28;19921;-67
2021/07/30 03:33:49;;;;;;;;;;;;;;;24.30;60.82;99241.88;2067477;28;19917;-68
2021/07/30 03:34:49;;;;;;;;;;;;;;;24.31;60.75;99243.56;2066828;28;19924;-68
2021/07/30 03:35:50;;;;;;;;;;;;;;;24.30;60.89;99261.16;2065817;28;19909;-68
2021/07/30 03:36:50;;;;;;;;;;;;;;;24.30;60.76;99265.78;2065368;28;19917;-68
2021/07/30 03:37:50;;;;;;;;;;;;;;;24.29;60.80;99270.44;2068403;28;19917;-68
2021/07/30 03:38:51;;;;;;;;;;;;;;;24.29;61.03;99273.19;2066353;28;19920;-68
2021/07/30 03:39:51;;;;;;;;;;;;;;;24.29;60.99;99267.69;2065167;28;20020;-67
2021/07/30 03:40:51;;;;;;;;;;;;;;;24.29;61.04;99259.44;2068079;28;19917;-68
2021/07/30 03:41:52;;;;;;;;;;;;;;;24.29;60.88;99248.41;2068561;28;19917;-68
2021/07/30 03:42:52;;;;;;;;;;;;;;;24.29;60.88;99250.31;2068460;28;19913;-67
2021/07/30 03:43:53;;;;;;;;;;;;;;;24.28;60.80;99246.72;2067262;28;20007;-68
2021/07/30 03:44:53;;;;;;;;;;;;;;;24.29;60.88;99253.91;2067208;28;19983;-68
2021/07/30 03:45:53;;;;;;;;;;;;;;;24.28;61.04;99246.72;2067325;28;20023;-68
2021/07/30 03:46:54;;;;;;;;;;;;;;;24.29;60.88;99245.66;2063745;28;19916;-68
2021/07/30 03:47:54;;;;;;;;;;;;;;;24.28;60.93;99243.97;2068001;28;19979;-68
2021/07/30 03:48:54;;;;;;;;;;;;;;;24.29;60.92;99242.06;2068589;28;19909;-68
2021/07/30 03:49:54;;;;;;;;;;;;;;;24.28;60.81;99241.22;2066996;28;20879;-68
2021/07/30 03:50:55;;;;;;;;;;;;;;;24.28;61.04;99226.59;2067106;28;20399;-69
2021/07/30 03:51:55;;;;;;;;;;;;;;;24.30;60.73;99228.09;2065119;28;19910;-68
2021/07/30 03:52:59;;;;;;;;;;;;;;;24.29;61.03;99220.88;2068292;28;19921;-69
2021/07/30 03:53:59;;;;;;;;;;;;;;;24.29;60.99;99212.59;2065249;28;19982;-68
2021/07/30 03:54:59;;;;;;;;;;;;;;;24.30;60.86;99217.06;2065696;28;19913;-69
2021/07/30 03:56:00;;;;;;;;;;;;;;;24.29;61.03;99209.84;2068500;28;19916;-69
2021/07/30 03:57:00;;;;;;;;;;;;;;;24.29;61.04;99220.03;2065993;28;20365;-68
2021/07/30 03:58:00;;;;;;;;;;;;;;;24.28;61.09;99224.69;2068332;28;20761;-69
2021/07/30 03:59:00;;;;;;;;;;;;;;;24.28;61.01;99230.19;2067246;28;20372;-68
2021/07/30 04:00:01;;;;;;;;;;;;;;;24.29;61.12;99242.91;2066267;28;20358;-69
2021/07/30 04:01:05;;;;;;;;;;;;;;;24.29;60.90;99242.91;2062687;28;19917;-69
2021/07/30 04:02:06;;;;;;;;;;;;;;;24.28;60.91;99246.72;2063370;28;19979;-68
2021/07/30 04:03:06;;;;;;;;;;;;;;;24.28;61.07;99257.75;2067794;28;20012;-68
2021/07/30 04:04:06;;;;;;;;;;;;;;;24.28;61.07;99268.75;2066679;28;19917;-68
2021/07/30 04:05:07;;;;;;;;;;;;;;;24.28;61.06;99274.25;2068615;28;19909;-68
2021/07/30 04:06:07;;;;;;;;;;;;;;;24.27;61.02;99277.22;2063722;28;19920;-68
2021/07/30 04:07:08;;;;;;;;;;;;;;;24.28;61.12;99288.03;2067351;28;19924;-67
2021/07/30 04:08:08;;;;;;;;;;;;;;;24.29;61.28;99292.47;2067678;28;19917;-68
2021/07/30 04:09:09;;;;;;;;;;;;;;;24.28;61.13;99298.19;2065402;28;20109;-68
2021/07/30 04:10:09;;;;;;;;;;;;;;;24.28;61.14;99301.81;2060228;28;19944;-67
2021/07/30 04:11:10;;;;;;;;;;;;;;;24.29;61.31;99302.66;2064301;28;20044;-68
2021/07/30 04:12:10;;;;;;;;;;;;;;;24.28;61.25;99298.19;2069026;28;20311;-68
2021/07/30 04:13:10;;;;;;;;;;;;;;;24.28;61.12;99301.81;2068732;28;20035;-68
2021/07/30 04:14:11;;;;;;;;;;;;;;;24.27;61.15;99294.56;2063257;28;19917;-68
2021/07/30 04:15:11;;;;;;;;;;;;;;;24.28;61.08;99301.81;2066910;28;19917;-68
2021/07/30 04:16:12;;;;;;;;;;;;;;;24.28;61.22;99304.56;2065082;28;20276;-68
2021/07/30 04:17:12;;;;;;;;;;;;;;;24.28;61.07;99307.31;2065824;28;19922;-68
2021/07/30 04:18:12;;;;;;;;;;;;;;;24.27;61.14;99313.00;2064174;28;19917;-68
2021/07/30 04:19:13;;;;;;;;;;;;;;;24.28;61.12;99323.84;2066366;28;19967;-68
2021/07/30 04:20:13;;;;;;;;;;;;;;;24.27;61.16;99316.59;2067632;28;19917;-68
2021/07/30 04:21:13;;;;;;;;;;;;;;;24.27;61.06;99313.00;2066551;28;19968;-68
2021/07/30 04:22:14;;;;;;;;;;;;;;;24.27;61.16;99300.09;2065659;28;19925;-68
2021/07/30 04:23:14;;;;;;;;;;;;;;;24.27;61.09;99291.81;2066988;28;19975;-68
2021/07/30 04:24:14;;;;;;;;;;;;;;;24.28;61.26;99290.78;2065415;28;20017;-68
2021/07/30 04:25:15;;;;;;;;;;;;;;;24.28;61.06;99290.78;2066865;28;20411;-68
2021/07/30 04:26:15;;;;;;;;;;;;;;;24.27;61.10;99294.56;2063359;28;19923;-68
2021/07/30 04:27:15;;;;;;;;;;;;;;;24.28;61.06;99295.44;2064803;28;19913;-68
2021/07/30 04:28:16;;;;;;;;;;;;;;;24.27;61.09;99304.75;2066050;28;19917;-68
2021/07/30 04:29:16;;;;;;;;;;;;;;;24.27;61.23;99308.34;2065740;28;19917;-69
2021/07/30 04:30:16;;;;;;;;;;;;;;;24.28;61.12;99311.97;2067035;28;19925;-69
2021/07/30 04:31:17;;;;;;;;;;;;;;;24.28;61.19;99317.47;2062808;28;19964;-68
2021/07/30 04:32:17;;;;;;;;;;;;;;;24.27;61.08;99308.34;2068458;28;19928;-69
2021/07/30 04:33:17;;;;;;;;;;;;;;;24.28;61.14;99328.50;2065705;28;19920;-68
2021/07/30 04:34:17;;;;;;;;;;;;;;;24.28;61.24;99326.59;2063373;28;19924;-69
2021/07/30 04:35:18;;;;;;;;;;;;;;;24.27;61.15;99316.59;2067468;28;19967;-69
2021/07/30 04:36:18;;;;;;;;;;;;;;;24.28;61.16;99320.25;2065323;28;20031;-69
2021/07/30 04:37:18;;;;;;;;;;;;;;;24.27;61.17;99307.50;2067689;28;19970;-69
2021/07/30 04:38:19;;;;;;;;;;;;;;;24.27;61.14;99294.56;2066448;28;19917;-69
2021/07/30 04:39:19;;;;;;;;;;;;;;;24.27;61.26;99283.56;2067181;28;19913;-68
2021/07/30 04:40:19;;;;;;;;;;;;;;;24.27;61.06;99277.22;2066220;28;20638;-68
2021/07/30 04:41:20;;;;;;;;;;;;;;;24.26;61.26;99287.38;2065741;28;19917;-69
2021/07/30 04:42:20;;;;;;;;;;;;;;;24.25;61.24;99288.41;2064858;28;20335;-68
2021/07/30 04:43:20;;;;;;;;;;;;;;;24.26;61.13;99294.78;2064943;28;20280;-69
2021/07/30 04:44:20;;;;;;;;;;;;;;;24.26;61.10;99308.56;2073518;28;20662;-69
2021/07/30 04:45:21;;;;;;;;;;;;;;;24.27;61.23;99311.09;2071998;28;19917;-68
2021/07/30 04:46:21;;;;;;;;;;;;;;;24.26;61.22;99323.19;2059701;28;19917;-69
2021/07/30 04:47:21;;;;;;;;;;;;;;;24.26;61.22;99320.44;2066704;28;20040;-69
2021/07/30 04:48:22;;;;;;;;;;;;;;;24.28;61.28;99312.81;2064335;28;20646;-68
2021/07/30 04:49:22;;;;;;;;;;;;;;;24.26;61.23;99309.41;2067713;28;20265;-68
2021/07/30 04:50:22;;;;;;;;;;;;;;;24.26;61.31;99314.91;2063844;28;20269;-69
2021/07/30 04:51:22;;;;;;;;;;;;;;;24.27;61.05;99321.28;2065337;28;20345;-69
2021/07/30 04:52:23;;;;;;;;;;;;;;;24.27;61.20;99322.13;2064963;28;20388;-68
2021/07/30 04:53:23;;;;;;;;;;;;;;;24.27;61.10;99318.50;2065542;28;19921;-68
2021/07/30 04:54:23;;;;;;;;;;;;;;;24.27;61.07;99318.50;2062944;28;20016;-67
2021/07/30 04:55:24;;;;;;;;;;;;;;;24.27;61.22;99318.50;2063360;28;20367;-68
2021/07/30 04:56:25;;;;;;;;;;;;;;;24.27;61.13;99313.00;2061550;28;19921;-68
2021/07/30 04:57:25;;;;;;;;;;;;;;;24.27;61.26;99322.13;2061744;28;19927;-69
2021/07/30 04:58:26;;;;;;;;;;;;;;;24.27;61.29;99316.59;2061184;28;20385;-68
2021/07/30 04:59:26;;;;;;;;;;;;;;;24.27;61.29;99321.28;2066274;28;19917;-68
2021/07/30 05:00:26;;;;;;;;;;;;;;;24.26;61.19;99320.44;2063738;28;20338;-69
2021/07/30 05:01:26;;;;;;;;;;;;;;;24.26;61.27;99314.91;2067143;28;19913;-69
2021/07/30 05:02:27;;;;;;;;;;;;;;;24.26;61.22;99317.66;2066037;28;20525;-69
2021/07/30 05:03:28;;;;;;;;;;;;;;;24.26;61.33;99320.44;2064106;28;19925;-68
2021/07/30 05:04:29;;;;;;;;;;;;;;;24.25;61.27;99324.22;2066526;28;20051;-68
2021/07/30 05:05:30;;;;;;;;;;;;;;;24.25;61.26;99329.72;2066022;28;20241;-68
2021/07/30 05:06:30;;;;;;;;;;;;;;;24.25;61.17;99324.22;2065774;28;19921;-69
2021/07/30 05:07:30;;;;;;;;;;;;;;;24.25;61.24;99318.72;2064320;28;20451;-68
2021/07/30 05:08:31;;;;;;;;;;;;;;;24.25;61.19;99313.19;2075127;28;19917;-69
2021/07/30 05:09:31;;;;;;;;;;;;;;;24.26;61.31;99303.91;2065447;28;19917;-69
2021/07/30 05:10:31;;;;;;;;;;;;;;;24.24;61.27;99295.00;2065063;28;20256;-68
2021/07/30 05:11:32;;;;;;;;;;;;;;;24.25;61.22;99293.91;2061524;28;20036;-68
2021/07/30 05:12:32;;;;;;;;;;;;;;;24.24;61.09;99289.47;2059880;28;19921;-68
2021/07/30 05:13:32;;;;;;;;;;;;;;;24.25;61.25;99296.69;2064986;28;19917;-69
2021/07/30 05:14:33;;;;;;;;;;;;;;;24.25;61.33;99310.44;2064861;28;19975;-68
2021/07/30 05:15:33;;;;;;;;;;;;;;;24.25;61.19;99315.09;2066198;28;19917;-68
2021/07/30 05:16:33;;;;;;;;;;;;;;;24.26;61.27;99320.44;2066829;28;19970;-69