Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:06;;;;;;;;;;;;;;;9.01;76.74;98086.31;30001;982;1863;-64
2021/09/22 00:00:37;;;;;;;;;;;;;;;9.00;76.93;98087.44;30001;982;1876;-62
2021/09/22 00:01:07;;;;;;;;;;;;;;;8.98;77.16;98084.97;30001;982;1885;-63
2021/09/22 00:01:38;;;;;;;;;;;;;;;8.99;77.05;98085.78;30001;983;1880;-63
2021/09/22 00:02:09;;;;;;;;;;;;;;;8.99;77.24;98088.50;30001;983;1884;-62
2021/09/22 00:02:40;;;;;;;;;;;;;;;8.98;77.51;98086.84;30001;983;1880;-63
2021/09/22 00:03:11;;;;;;;;;;;;;;;8.96;77.56;98084.41;30001;983;1884;-62
2021/09/22 00:03:42;;;;;;;;;;;;;;;8.95;77.42;98085.47;30001;983;1880;-63
2021/09/22 00:04:13;;;;;;;;;;;;;;;8.94;77.74;98083.03;30001;983;1884;-61
2021/09/22 00:04:43;;;;;;;;;;;;;;;8.91;78.07;98084.34;30001;983;1880;-62
2021/09/22 00:05:19;;;;;;;;;;;;;;;8.90;78.18;98093.53;30001;983;1753;-62
2021/09/22 00:05:50;;;;;;;;;;;;;;;8.88;78.20;98089.44;30001;982;1876;-62
2021/09/22 00:06:21;;;;;;;;;;;;;;;8.86;78.48;98086.97;30001;982;1885;-62
2021/09/22 00:06:52;;;;;;;;;;;;;;;8.84;78.25;98094.53;30001;982;1881;-63
2021/09/22 00:07:23;;;;;;;;;;;;;;;8.82;78.35;98091.25;30001;982;1885;-61
2021/09/22 00:07:53;;;;;;;;;;;;;;;8.82;78.08;98090.44;30001;982;1881;-62
2021/09/22 00:08:24;;;;;;;;;;;;;;;8.81;78.26;98089.63;30001;983;1884;-62
2021/09/22 00:08:55;;;;;;;;;;;;;;;8.83;77.88;98092.09;30001;983;1880;-63
2021/09/22 00:09:27;;;;;;;;;;;;;;;8.84;78.12;98088.31;30001;983;1884;-63
2021/09/22 00:09:58;;;;;;;;;;;;;;;8.83;77.80;98094.78;30001;983;1880;-62
2021/09/22 00:10:30;;;;;;;;;;;;;;;8.84;77.66;98082.91;30001;983;1862;-62
2021/09/22 00:11:00;;;;;;;;;;;;;;;8.85;77.76;98087.22;30001;983;1875;-62
2021/09/22 00:11:33;;;;;;;;;;;;;;;8.85;77.85;98079.94;30001;983;1884;-62
2021/09/22 00:12:05;;;;;;;;;;;;;;;8.86;77.79;98086.97;30001;987;1859;-62
2021/09/22 00:12:36;;;;;;;;;;;;;;;8.86;78.10;98078.03;30001;983;1880;-62
2021/09/22 00:13:07;;;;;;;;;;;;;;;8.85;77.83;98085.34;30001;982;1880;-63
2021/09/22 00:13:38;;;;;;;;;;;;;;;8.86;77.70;98086.16;30001;982;1863;-62
2021/09/22 00:14:08;;;;;;;;;;;;;;;8.86;77.81;98081.56;30001;982;1876;-61
2021/09/22 00:14:39;;;;;;;;;;;;;;;8.86;77.84;98086.16;30001;982;1863;-62
2021/09/22 00:15:11;;;;;;;;;;;;;;;8.85;77.76;98085.34;30001;982;1876;-62
2021/09/22 00:15:42;;;;;;;;;;;;;;;8.84;78.35;98082.91;30001;983;1884;-62
2021/09/22 00:16:13;;;;;;;;;;;;;;;8.82;78.49;98082.31;30001;983;1858;-62
2021/09/22 00:16:44;;;;;;;;;;;;;;;8.81;78.15;98094.22;30001;983;1880;-61
2021/09/22 00:17:14;;;;;;;;;;;;;;;8.79;78.31;98085.53;30001;983;1880;-62
2021/09/22 00:17:45;;;;;;;;;;;;;;;8.77;78.38;98090.38;30001;972;1905;-62
2021/09/22 00:18:16;;;;;;;;;;;;;;;8.73;79.53;98081.94;30001;983;1880;-62
2021/09/22 00:18:47;;;;;;;;;;;;;;;8.67;79.09;98088.34;30001;983;1884;-61
2021/09/22 00:19:17;;;;;;;;;;;;;;;8.62;79.26;98085.59;30001;983;1880;-62
2021/09/22 00:19:48;;;;;;;;;;;;;;;8.59;79.72;98084.22;30001;983;1884;-62
2021/09/22 00:20:23;;;;;;;;;;;;;;;8.57;79.83;98085.53;30001;983;1880;-62
2021/09/22 00:20:54;;;;;;;;;;;;;;;8.57;80.26;98088.25;30001;982;1885;-62
2021/09/22 00:21:25;;;;;;;;;;;;;;;8.55;80.19;98091.19;30001;982;1858;-62
2021/09/22 00:21:55;;;;;;;;;;;;;;;8.54;80.53;98086.84;30001;982;1880;-62
2021/09/22 00:22:26;;;;;;;;;;;;;;;8.53;80.20;98082.50;30001;982;1881;-62
2021/09/22 00:22:58;;;;;;;;;;;;;;;8.56;80.21;98086.59;30001;982;1885;-61
2021/09/22 00:23:29;;;;;;;;;;;;;;;8.57;79.78;98089.06;30001;983;1858;-61
2021/09/22 00:24:00;;;;;;;;;;;;;;;8.59;79.73;98086.09;30001;983;1880;-61
2021/09/22 00:24:31;;;;;;;;;;;;;;;8.60;79.51;98088.56;30001;983;1880;-61
2021/09/22 00:25:03;;;;;;;;;;;;;;;8.62;79.40;98091.84;30001;983;1884;-61
2021/09/22 00:25:34;;;;;;;;;;;;;;;8.63;79.49;98079.94;30001;983;1858;-62
2021/09/22 00:26:05;;;;;;;;;;;;;;;8.65;79.64;98083.22;30001;983;1880;-62
2021/09/22 00:26:36;;;;;;;;;;;;;;;8.65;79.67;98075.09;30001;983;1880;-61
2021/09/22 00:27:07;;;;;;;;;;;;;;;8.65;79.65;98080.53;30001;983;1884;-61
2021/09/22 00:27:37;;;;;;;;;;;;;;;8.64;79.70;98073.47;30001;983;1880;-62
2021/09/22 00:28:08;;;;;;;;;;;;;;;8.64;79.37;98078.88;30001;982;1884;-63
2021/09/22 00:28:39;;;;;;;;;;;;;;;8.64;79.26;98080.78;30001;982;1880;-61
2021/09/22 00:29:10;;;;;;;;;;;;;;;8.63;80.23;98082.66;30001;982;1885;-62
2021/09/22 00:29:41;;;;;;;;;;;;;;;8.59;80.55;98078.81;30001;982;1880;-62
2021/09/22 00:30:12;;;;;;;;;;;;;;;8.55;80.79;98084.97;30001;982;1885;-61
2021/09/22 00:30:44;;;;;;;;;;;;;;;8.52;80.73;98080.87;30001;983;1858;-61
2021/09/22 00:31:16;;;;;;;;;;;;;;;8.49;81.04;98070.56;30001;983;1880;-62
2021/09/22 00:31:47;;;;;;;;;;;;;;;8.49;81.20;98075.16;30001;983;1880;-63
2021/09/22 00:32:18;;;;;;;;;;;;;;;8.49;81.31;98080.56;30001;983;1884;-62
2021/09/22 00:32:50;;;;;;;;;;;;;;;8.49;80.89;98084.06;30001;983;1858;-61
2021/09/22 00:33:21;;;;;;;;;;;;;;;8.49;80.75;98085.97;30001;983;1880;-62
2021/09/22 00:33:52;;;;;;;;;;;;;;;8.48;81.41;98074.31;30001;983;1880;-62
2021/09/22 00:34:23;;;;;;;;;;;;;;;8.48;81.22;98077.03;30001;983;1884;-62
2021/09/22 00:34:54;;;;;;;;;;;;;;;8.48;81.14;98079.75;30001;983;1880;-62
2021/09/22 00:35:24;;;;;;;;;;;;;;;8.49;80.73;98078.66;30001;983;1884;-63
2021/09/22 00:35:55;;;;;;;;;;;;;;;8.49;80.75;98081.37;30001;982;1858;-62
2021/09/22 00:36:26;;;;;;;;;;;;;;;8.50;80.54;98082.19;30001;982;1880;-61
2021/09/22 00:36:57;;;;;;;;;;;;;;;8.50;80.62;98085.72;30001;982;1880;-63
2021/09/22 00:37:28;;;;;;;;;;;;;;;8.50;81.06;98083.00;30001;982;1885;-63
2021/09/22 00:37:58;;;;;;;;;;;;;;;8.49;80.89;98081.37;30001;982;1880;-61
2021/09/22 00:38:32;;;;;;;;;;;;;;;8.49;80.92;98084.06;30001;983;1884;-61
2021/09/22 00:39:03;;;;;;;;;;;;;;;8.49;81.23;98086.78;30001;983;1880;-62
2021/09/22 00:39:35;;;;;;;;;;;;;;;8.48;81.31;98085.16;30001;983;1862;-62
2021/09/22 00:40:07;;;;;;;;;;;;;;;8.49;80.93;98086.78;30001;983;1875;-63
2021/09/22 00:40:37;;;;;;;;;;;;;;;8.49;81.14;98086.78;30001;983;1884;-61
2021/09/22 00:41:08;;;;;;;;;;;;;;;8.49;80.76;98081.37;30001;983;1880;-62
2021/09/22 00:41:39;;;;;;;;;;;;;;;8.48;81.14;98084.31;30001;983;1884;-62
2021/09/22 00:42:10;;;;;;;;;;;;;;;8.47;81.11;98088.91;30001;983;1858;-62
2021/09/22 00:42:41;;;;;;;;;;;;;;;8.47;81.04;98083.50;30001;982;1880;-62
2021/09/22 00:43:12;;;;;;;;;;;;;;;8.47;80.87;98080.81;30001;982;1881;-62
2021/09/22 00:43:45;;;;;;;;;;;;;;;8.48;81.02;98090.56;30001;982;1863;-62
2021/09/22 00:44:16;;;;;;;;;;;;;;;8.46;81.08;98081.88;30001;982;1876;-62
2021/09/22 00:44:56;;;;;;;;;;;;;;;8.48;80.83;98084.31;30001;982;1863;-62
2021/09/22 00:45:27;;;;;;;;;;;;;;;8.49;80.93;98081.37;30001;982;1876;-62
2021/09/22 00:46:04;;;;;;;;;;;;;;;8.52;80.91;98086.28;30001;983;1884;-61
2021/09/22 00:46:38;;;;;;;;;;;;;;;8.55;80.61;98080.37;30001;983;1880;-62
2021/09/22 00:47:10;;;;;;;;;;;;;;;8.55;80.65;98077.66;30001;983;1884;-62
2021/09/22 00:47:41;;;;;;;;;;;;;;;8.55;80.81;98079.56;30001;983;1858;-62
2021/09/22 00:48:12;;;;;;;;;;;;;;;8.54;80.84;98081.44;30001;983;1880;-61
2021/09/22 00:48:43;;;;;;;;;;;;;;;8.51;81.28;98081.94;30001;983;1880;-62
2021/09/22 00:49:14;;;;;;;;;;;;;;;8.48;81.39;98077.03;30001;974;1882;-62
2021/09/22 00:49:45;;;;;;;;;;;;;;;8.45;81.31;98069.41;30001;983;1854;-62
2021/09/22 00:50:16;;;;;;;;;;;;;;;8.44;81.63;98078.59;30001;982;1885;-62
2021/09/22 00:50:49;;;;;;;;;;;;;;;8.44;81.39;98075.06;30001;982;1880;-62
2021/09/22 00:51:20;;;;;;;;;;;;;;;8.41;81.85;98079.09;30001;982;1885;-62
2021/09/22 00:51:51;;;;;;;;;;;;;;;8.40;81.37;98074.75;30001;982;1881;-62
2021/09/22 00:52:23;;;;;;;;;;;;;;;8.40;81.15;98078.28;30001;982;1885;-62
2021/09/22 00:52:54;;;;;;;;;;;;;;;8.42;81.32;98074.50;30001;982;1881;-62
2021/09/22 00:53:26;;;;;;;;;;;;;;;8.42;81.53;98075.31;30001;983;1884;-62
2021/09/22 00:53:56;;;;;;;;;;;;;;;8.42;81.41;98075.31;30001;983;1880;-62
2021/09/22 00:54:27;;;;;;;;;;;;;;;8.40;81.31;98075.56;30001;983;1884;-62
2021/09/22 00:54:58;;;;;;;;;;;;;;;8.41;81.67;98070.97;30001;983;1858;-62
2021/09/22 00:55:29;;;;;;;;;;;;;;;8.39;82.33;98070.41;30001;983;1880;-62
2021/09/22 00:56:03;;;;;;;;;;;;;;;8.37;82.24;98069.84;30001;983;1880;-62
2021/09/22 00:56:34;;;;;;;;;;;;;;;8.37;82.49;98075.25;30001;983;1884;-61
2021/09/22 00:57:06;;;;;;;;;;;;;;;8.35;81.99;98071.97;30001;983;1880;-62
2021/09/22 00:57:59;;;;;;;;;;;;;;;8.35;82.49;98069.28;30001;985;1885;-62
2021/09/22 00:58:30;;;;;;;;;;;;;;;8.32;82.74;98072.44;30001;982;1854;-62
2021/09/22 00:59:01;;;;;;;;;;;;;;;8.31;82.87;98073.53;30001;982;1858;-62
2021/09/22 00:59:33;;;;;;;;;;;;;;;8.28;83.09;98074.03;30001;982;1880;-62
2021/09/22 01:00:06;;;;;;;;;;;;;;;8.28;82.86;98068.62;30001;982;1885;-62
2021/09/22 01:00:38;;;;;;;;;;;;;;;8.27;83.31;98077.81;30001;982;1881;-61
2021/09/22 01:01:08;;;;;;;;;;;;;;;8.26;83.41;98071.56;30001;983;1884;-61
2021/09/22 01:01:39;;;;;;;;;;;;;;;8.26;83.51;98078.88;30001;983;1880;-63
2021/09/22 01:02:10;;;;;;;;;;;;;;;8.26;83.62;98078.88;30001;983;1884;-62
2021/09/22 01:02:46;;;;;;;;;;;;;;;8.25;83.81;98077.22;30001;983;1880;-63
2021/09/22 01:03:21;;;;;;;;;;;;;;;8.25;83.45;98074.53;30001;983;1884;-62
2021/09/22 01:03:52;;;;;;;;;;;;;;;8.25;83.29;98078.06;30001;983;1858;-62
2021/09/22 01:04:23;;;;;;;;;;;;;;;8.24;83.23;98076.41;30001;983;1880;-62
2021/09/22 01:04:53;;;;;;;;;;;;;;;8.24;83.42;98079.13;30001;983;1880;-61
2021/09/22 01:05:25;;;;;;;;;;;;;;;8.22;83.82;98075.84;30001;982;1885;-62
2021/09/22 01:05:57;;;;;;;;;;;;;;;8.21;84.21;98078.78;30001;982;1881;-61
2021/09/22 01:06:28;;;;;;;;;;;;;;;8.19;84.39;98080.94;30001;982;1885;-62
2021/09/22 01:06:59;;;;;;;;;;;;;;;8.18;84.09;98080.09;30001;982;1880;-62
2021/09/22 01:07:30;;;;;;;;;;;;;;;8.19;84.22;98080.94;30001;982;1885;-62
2021/09/22 01:08:01;;;;;;;;;;;;;;;8.19;84.09;98080.94;30001;982;1859;-63
2021/09/22 01:08:33;;;;;;;;;;;;;;;8.18;84.01;98090.09;30001;983;1880;-62
2021/09/22 01:09:04;;;;;;;;;;;;;;;8.16;83.95;98079.53;30001;983;1880;-62
2021/09/22 01:09:35;;;;;;;;;;;;;;;8.16;83.86;98079.53;30001;983;1884;-62
2021/09/22 01:10:06;;;;;;;;;;;;;;;8.17;83.89;98085.75;30001;983;1880;-62
2021/09/22 01:10:38;;;;;;;;;;;;;;;8.16;83.67;98079.53;30001;983;1884;-62
2021/09/22 01:11:09;;;;;;;;;;;;;;;8.16;83.88;98081.41;30001;983;1858;-62
2021/09/22 01:11:40;;;;;;;;;;;;;;;8.15;83.89;98080.59;30001;983;1880;-62
2021/09/22 01:12:11;;;;;;;;;;;;;;;8.16;83.32;98081.41;30001;983;1880;-62
2021/09/22 01:12:43;;;;;;;;;;;;;;;8.17;83.43;98081.16;30001;982;1885;-63
2021/09/22 01:13:16;;;;;;;;;;;;;;;8.18;83.43;98090.09;30001;982;1880;-62
2021/09/22 01:13:47;;;;;;;;;;;;;;;8.17;83.58;98083.06;30001;982;1885;-62
2021/09/22 01:14:22;;;;;;;;;;;;;;;8.16;84.00;98078.72;30001;982;1880;-61
2021/09/22 01:14:53;;;;;;;;;;;;;;;8.16;84.21;98081.41;30001;982;1885;-61
2021/09/22 01:15:31;;;;;;;;;;;;;;;8.15;83.79;98086.00;30001;983;1880;-61
2021/09/22 01:16:02;;;;;;;;;;;;;;;8.16;83.85;98087.66;30001;983;1862;-63
2021/09/22 01:16:39;;;;;;;;;;;;;;;8.16;83.63;98081.41;30001;983;1875;-61
2021/09/22 01:17:12;;;;;;;;;;;;;;;8.17;83.63;98088.47;30001;983;1884;-62
2021/09/22 01:17:42;;;;;;;;;;;;;;;8.17;83.44;98083.88;30001;983;1880;-62
2021/09/22 01:18:16;;;;;;;;;;;;;;;8.16;83.84;98089.53;30001;982;1884;-62
2021/09/22 01:18:47;;;;;;;;;;;;;;;8.13;84.28;98090.03;30001;983;1880;-61
2021/09/22 01:19:19;;;;;;;;;;;;;;;8.10;84.60;98087.81;30001;983;1863;-63
2021/09/22 01:19:50;;;;;;;;;;;;;;;8.08;84.43;98085.34;30001;983;1876;-62
2021/09/22 01:20:21;;;;;;;;;;;;;;;8.07;84.56;98079.13;30001;982;1863;-62
2021/09/22 01:20:54;;;;;;;;;;;;;;;8.06;84.26;98088.31;30001;982;1876;-62
2021/09/22 01:21:25;;;;;;;;;;;;;;;8.07;84.69;98084.53;30001;982;1885;-62
2021/09/22 01:21:57;;;;;;;;;;;;;;;8.08;84.55;98086.19;30001;982;1880;-62
2021/09/22 01:22:28;;;;;;;;;;;;;;;8.07;84.71;98084.53;30001;982;1885;-62
2021/09/22 01:23:00;;;;;;;;;;;;;;;8.08;84.83;98086.19;30001;983;1880;-62
2021/09/22 01:23:32;;;;;;;;;;;;;;;8.10;84.41;98088.63;30001;983;1884;-62
2021/09/22 01:24:03;;;;;;;;;;;;;;;8.11;84.24;98089.44;30001;983;1858;-63
2021/09/22 01:24:37;;;;;;;;;;;;;;;8.11;84.46;98087.56;30001;983;1880;-61
2021/09/22 01:25:10;;;;;;;;;;;;;;;8.12;84.09;98089.19;30001;983;1880;-61
2021/09/22 01:25:43;;;;;;;;;;;;;;;8.12;84.17;98085.69;30001;983;1862;-64
2021/09/22 01:26:14;;;;;;;;;;;;;;;8.13;83.63;98090.03;30001;983;1876;-61
2021/09/22 01:26:45;;;;;;;;;;;;;;;8.14;83.50;98083.56;30001;983;1884;-62
2021/09/22 01:27:16;;;;;;;;;;;;;;;8.14;83.41;98084.38;30001;983;1880;-61
2021/09/22 01:27:51;;;;;;;;;;;;;;;8.16;83.29;98092.22;30001;982;1863;-62
2021/09/22 01:28:24;;;;;;;;;;;;;;;8.14;83.63;98094.38;30001;982;1876;-62
2021/09/22 01:28:55;;;;;;;;;;;;;;;8.13;83.68;98090.03;30001;982;1885;-61
2021/09/22 01:29:25;;;;;;;;;;;;;;;8.12;83.59;98091.91;30001;956;1836;-62
2021/09/22 01:29:56;;;;;;;;;;;;;;;8.13;83.44;98092.72;30001;973;1904;-62
2021/09/22 01:30:28;;;;;;;;;;;;;;;8.13;83.51;98087.31;30001;983;1880;-62
2021/09/22 01:30:59;;;;;;;;;;;;;;;8.13;83.37;98090.03;30001;983;1884;-62
2021/09/22 01:31:33;;;;;;;;;;;;;;;8.12;83.46;98091.09;30001;983;1880;-62
2021/09/22 01:32:04;;;;;;;;;;;;;;;8.11;83.73;98089.44;30001;983;1884;-62
2021/09/22 01:32:35;;;;;;;;;;;;;;;8.10;83.37;98087.81;30001;983;1880;-63
2021/09/22 01:33:08;;;;;;;;;;;;;;;8.11;83.73;98089.44;30001;983;1862;-62
2021/09/22 01:33:39;;;;;;;;;;;;;;;8.11;83.56;98090.25;30001;983;1876;-62
2021/09/22 01:34:12;;;;;;;;;;;;;;;8.12;83.35;98100.00;30001;983;1884;-63
2021/09/22 01:34:43;;;;;;;;;;;;;;;8.12;83.62;98088.37;30001;983;1880;-63
2021/09/22 01:35:14;;;;;;;;;;;;;;;8.12;83.52;98088.37;30001;982;1863;-63
2021/09/22 01:35:46;;;;;;;;;;;;;;;8.13;83.21;98090.03;30001;982;1876;-63
2021/09/22 01:36:16;;;;;;;;;;;;;;;8.12;83.17;98089.19;30001;982;1885;-62
2021/09/22 01:36:48;;;;;;;;;;;;;;;8.12;83.42;98091.09;30001;982;1880;-62
2021/09/22 01:37:19;;;;;;;;;;;;;;;8.14;83.54;98099.78;30001;982;1885;-62
2021/09/22 01:37:50;;;;;;;;;;;;;;;8.14;83.24;98097.06;30001;983;1880;-62
2021/09/22 01:38:23;;;;;;;;;;;;;;;8.14;83.19;98097.06;30001;983;1884;-62
2021/09/22 01:38:55;;;;;;;;;;;;;;;8.15;83.24;98096.00;30001;983;1849;-62
2021/09/22 01:39:26;;;;;;;;;;;;;;;8.13;83.36;98092.72;30001;983;1880;-61
2021/09/22 01:39:57;;;;;;;;;;;;;;;8.13;83.66;98098.13;30001;983;1876;-61
2021/09/22 01:40:28;;;;;;;;;;;;;;;8.13;83.84;98087.31;30001;983;1858;-62
2021/09/22 01:41:01;;;;;;;;;;;;;;;8.11;83.63;98089.44;30001;983;1871;-62
2021/09/22 01:41:31;;;;;;;;;;;;;;;8.10;83.68;98094.03;30001;983;1880;-62
2021/09/22 01:42:03;;;;;;;;;;;;;;;8.09;84.17;98089.69;30001;982;1874;-62
2021/09/22 01:42:34;;;;;;;;;;;;;;;8.08;83.75;98086.19;30001;982;1880;-61
2021/09/22 01:43:05;;;;;;;;;;;;;;;8.07;83.95;98083.72;30001;982;1876;-61
2021/09/22 01:43:37;;;;;;;;;;;;;;;8.06;84.12;98082.06;30001;982;1880;-62
2021/09/22 01:44:08;;;;;;;;;;;;;;;8.05;84.17;98089.38;30001;982;1876;-62
2021/09/22 01:44:39;;;;;;;;;;;;;;;8.05;84.29;98091.25;30001;983;1880;-61
2021/09/22 01:45:11;;;;;;;;;;;;;;;8.05;84.02;98081.25;30001;983;1876;-61
2021/09/22 01:45:42;;;;;;;;;;;;;;;8.06;83.98;98093.72;30001;983;1858;-61
2021/09/22 01:46:13;;;;;;;;;;;;;;;8.06;84.21;98082.91;30001;983;1871;-61
2021/09/22 01:46:44;;;;;;;;;;;;;;;8.06;84.07;98093.72;30001;983;1858;-62
2021/09/22 01:47:15;;;;;;;;;;;;;;;8.04;83.98;98085.03;30001;983;1871;-61
2021/09/22 01:47:45;;;;;;;;;;;;;;;8.05;84.48;98086.66;30001;983;1880;-61
2021/09/22 01:48:16;;;;;;;;;;;;;;;8.05;84.42;98091.25;30001;983;1876;-61
2021/09/22 01:48:47;;;;;;;;;;;;;;;8.04;84.58;98090.44;30001;983;1880;-61
2021/09/22 01:49:22;;;;;;;;;;;;;;;8.04;84.42;98089.63;30001;987;1876;-61
2021/09/22 01:49:58;;;;;;;;;;;;;;;8.03;84.48;98080.69;30001;982;1880;-61
2021/09/22 01:50:29;;;;;;;;;;;;;;;8.03;84.79;98087.97;30001;982;1876;-61
2021/09/22 01:51:01;;;;;;;;;;;;;;;8.03;84.79;98087.97;30001;982;1880;-61
2021/09/22 01:51:32;;;;;;;;;;;;;;;8.03;84.81;98091.50;30001;982;1876;-61
2021/09/22 01:52:03;;;;;;;;;;;;;;;8.01;84.83;98090.91;30001;983;1858;-61
2021/09/22 01:52:35;;;;;;;;;;;;;;;7.98;84.95;98091.41;30001;983;1871;-62
2021/09/22 01:53:06;;;;;;;;;;;;;;;7.97;85.01;98089.78;30001;983;1880;-62
2021/09/22 01:53:37;;;;;;;;;;;;;;;7.97;84.87;98094.41;30001;983;1876;-63
2021/09/22 01:54:08;;;;;;;;;;;;;;;7.95;85.02;98089.22;30001;983;1880;-62
2021/09/22 01:54:39;;;;;;;;;;;;;;;7.94;85.12;98093.00;30001;983;1876;-61
2021/09/22 01:55:10;;;;;;;;;;;;;;;7.96;85.04;98098.16;30001;983;1880;-61
2021/09/22 01:55:41;;;;;;;;;;;;;;;7.96;84.93;98087.34;30001;983;1876;-62
2021/09/22 01:56:12;;;;;;;;;;;;;;;7.98;84.71;98090.59;30001;983;1880;-62
2021/09/22 01:56:43;;;;;;;;;;;;;;;7.98;84.68;98091.41;30001;983;1876;-61
2021/09/22 01:57:14;;;;;;;;;;;;;;;7.99;84.82;98086.81;30001;982;1858;-62
2021/09/22 01:57:45;;;;;;;;;;;;;;;7.97;85.36;98091.69;30001;982;1871;-62
2021/09/22 01:58:16;;;;;;;;;;;;;;;7.98;85.18;98091.41;30001;982;1880;-62
2021/09/22 01:58:46;;;;;;;;;;;;;;;7.97;84.81;98086.28;30001;982;1876;-62
2021/09/22 01:59:17;;;;;;;;;;;;;;;7.97;84.64;98089.78;30001;982;1880;-63
2021/09/22 01:59:48;;;;;;;;;;;;;;;7.98;84.77;98088.72;30001;983;1875;-61
2021/09/22 02:00:19;;;;;;;;;;;;;;;8.00;84.40;98089.28;30001;983;1880;-63
2021/09/22 02:00:50;;;;;;;;;;;;;;;8.00;84.32;98093.88;30001;983;1875;-62
2021/09/22 02:01:21;;;;;;;;;;;;;;;8.00;84.12;98091.16;30001;983;1880;-61
2021/09/22 02:01:52;;;;;;;;;;;;;;;7.99;84.46;98087.66;30001;983;1875;-62
2021/09/22 02:02:22;;;;;;;;;;;;;;;8.00;84.34;98089.28;30001;983;1858;-62
2021/09/22 02:02:53;;;;;;;;;;;;;;;7.99;84.39;98094.94;30001;983;1871;-61
2021/09/22 02:03:24;;;;;;;;;;;;;;;7.96;84.71;98087.34;30001;983;1880;-62
2021/09/22 02:03:55;;;;;;;;;;;;;;;7.92;84.76;98081.63;30001;983;1876;-62
2021/09/22 02:04:26;;;;;;;;;;;;;;;7.91;85.04;98081.88;30001;983;1880;-62
2021/09/22 02:05:05;;;;;;;;;;;;;;;7.87;85.01;98089.63;30001;967;1878;-61
2021/09/22 02:05:35;;;;;;;;;;;;;;;7.87;85.00;98088.81;30001;982;1876;-61
2021/09/22 02:06:06;;;;;;;;;;;;;;;7.88;84.57;98087.75;30001;982;1876;-61
2021/09/22 02:06:37;;;;;;;;;;;;;;;7.89;84.67;98086.69;30001;982;1880;-61
2021/09/22 02:07:10;;;;;;;;;;;;;;;7.89;84.51;98090.22;30001;983;1875;-63
2021/09/22 02:07:40;;;;;;;;;;;;;;;7.90;84.65;98089.16;30001;983;1880;-62
2021/09/22 02:08:12;;;;;;;;;;;;;;;7.90;85.02;98081.03;30001;983;1875;-62
2021/09/22 02:08:44;;;;;;;;;;;;;;;7.90;85.36;98089.16;30001;983;1880;-62
2021/09/22 02:09:15;;;;;;;;;;;;;;;7.89;85.28;98079.41;30001;983;1875;-61
2021/09/22 02:09:45;;;;;;;;;;;;;;;7.87;85.27;98084.22;30001;983;1880;-62
2021/09/22 02:10:16;;;;;;;;;;;;;;;7.86;85.47;98082.59;30001;983;1740;-61
2021/09/22 02:10:47;;;;;;;;;;;;;;;7.86;85.42;98088.00;30001;983;1876;-61
2021/09/22 02:11:18;;;;;;;;;;;;;;;7.84;85.65;98079.31;30001;983;1876;-62
2021/09/22 02:11:49;;;;;;;;;;;;;;;7.83;85.77;98080.37;30001;983;1880;-63
2021/09/22 02:12:20;;;;;;;;;;;;;;;7.84;85.91;98081.19;30001;982;1876;-63
2021/09/22 02:12:50;;;;;;;;;;;;;;;7.84;85.74;98079.31;30001;982;1880;-62
2021/09/22 02:13:21;;;;;;;;;;;;;;;7.83;85.55;98080.37;30001;982;1876;-62
2021/09/22 02:13:52;;;;;;;;;;;;;;;7.85;85.37;98080.13;30001;982;1880;-63
2021/09/22 02:14:23;;;;;;;;;;;;;;;7.84;85.05;98073.91;30001;982;1876;-63
2021/09/22 02:14:54;;;;;;;;;;;;;;;7.86;85.34;98077.19;30001;983;1880;-63
2021/09/22 02:15:25;;;;;;;;;;;;;;;7.86;85.15;98079.91;30001;983;1853;-62
2021/09/22 02:15:56;;;;;;;;;;;;;;;7.86;85.46;98079.91;30001;983;1875;-62
2021/09/22 02:16:27;;;;;;;;;;;;;;;7.86;85.49;98070.97;30001;983;1875;-63
2021/09/22 02:16:58;;;;;;;;;;;;;;;7.85;85.61;98074.75;30001;970;1900;-62
2021/09/22 02:17:29;;;;;;;;;;;;;;;7.84;85.57;98067.69;30001;983;1876;-63
2021/09/22 02:18:00;;;;;;;;;;;;;;;7.83;85.69;98074.97;30001;983;1880;-61
2021/09/22 02:18:31;;;;;;;;;;;;;;;7.83;85.45;98072.28;30001;983;1876;-61
2021/09/22 02:19:01;;;;;;;;;;;;;;;7.83;85.23;98066.88;30001;968;1895;-62
2021/09/22 02:19:32;;;;;;;;;;;;;;;7.84;85.05;98067.69;30001;982;1876;-60
2021/09/22 02:20:04;;;;;;;;;;;;;;;7.86;84.97;98069.09;30001;982;1880;-60
2021/09/22 02:20:35;;;;;;;;;;;;;;;7.87;84.83;98061.81;30001;982;1854;-63
2021/09/22 02:21:10;;;;;;;;;;;;;;;7.88;84.90;98068.84;30001;982;1876;-62
2021/09/22 02:21:40;;;;;;;;;;;;;;;7.88;84.86;98064.25;30001;982;1876;-62
2021/09/22 02:22:11;;;;;;;;;;;;;;;7.85;85.27;98069.34;30001;983;1880;-62
2021/09/22 02:22:42;;;;;;;;;;;;;;;7.82;85.81;98073.34;30001;983;1875;-62
2021/09/22 02:23:13;;;;;;;;;;;;;;;7.80;85.59;98064.66;30001;983;1880;-63
2021/09/22 02:23:43;;;;;;;;;;;;;;;7.76;85.82;98066.22;30001;983;1875;-62
2021/09/22 02:24:14;;;;;;;;;;;;;;;7.74;86.08;98068.34;30001;983;1880;-62
2021/09/22 02:24:45;;;;;;;;;;;;;;;7.73;86.13;98072.09;30001;983;1876;-62
2021/09/22 02:25:17;;;;;;;;;;;;;;;7.73;85.97;98072.09;30001;983;1880;-63
2021/09/22 02:25:48;;;;;;;;;;;;;;;7.74;85.60;98068.34;30001;983;1854;-62
2021/09/22 02:26:19;;;;;;;;;;;;;;;7.73;85.95;98072.09;30001;983;1876;-62
2021/09/22 02:26:52;;;;;;;;;;;;;;;7.72;85.94;98073.16;30001;982;1876;-63
2021/09/22 02:27:22;;;;;;;;;;;;;;;7.72;86.26;98076.69;30001;982;1880;-61
2021/09/22 02:27:53;;;;;;;;;;;;;;;7.70;85.74;98072.59;30001;982;1876;-61
2021/09/22 02:28:24;;;;;;;;;;;;;;;7.72;85.82;98075.88;30001;982;1880;-62
2021/09/22 02:28:55;;;;;;;;;;;;;;;7.71;85.70;98072.34;30001;982;1876;-62
2021/09/22 02:29:26;;;;;;;;;;;;;;;7.72;85.71;98067.78;30001;982;1880;-63
2021/09/22 02:29:57;;;;;;;;;;;;;;;7.73;85.66;98072.09;30001;983;1875;-63
2021/09/22 02:30:27;;;;;;;;;;;;;;;7.72;85.66;98063.19;30001;983;1858;-62
2021/09/22 02:30:58;;;;;;;;;;;;;;;7.74;85.65;98065.63;30001;983;1871;-63
2021/09/22 02:31:29;;;;;;;;;;;;;;;7.74;85.33;98066.47;30001;983;1880;-63
2021/09/22 02:32:00;;;;;;;;;;;;;;;7.73;85.31;98070.22;30001;983;1876;-62
2021/09/22 02:32:31;;;;;;;;;;;;;;;7.75;85.35;98067.28;30001;983;1880;-63
2021/09/22 02:33:02;;;;;;;;;;;;;;;7.76;85.41;98065.41;30001;983;1876;-62
2021/09/22 02:33:32;;;;;;;;;;;;;;;7.76;85.27;98071.63;30001;983;1880;-62
2021/09/22 02:34:06;;;;;;;;;;;;;;;7.78;85.26;98065.97;30001;982;1876;-62
2021/09/22 02:34:38;;;;;;;;;;;;;;;7.80;85.22;98067.38;30001;982;1880;-62
2021/09/22 02:35:09;;;;;;;;;;;;;;;7.80;85.03;98067.38;30001;982;1876;-63
2021/09/22 02:35:40;;;;;;;;;;;;;;;7.81;85.44;98069.00;30001;982;1859;-62
2021/09/22 02:36:11;;;;;;;;;;;;;;;7.79;85.12;98060.31;30001;982;1850;-62
2021/09/22 02:36:42;;;;;;;;;;;;;;;7.79;85.16;98068.44;30001;982;1881;-63
2021/09/22 02:37:13;;;;;;;;;;;;;;;7.81;85.40;98062.78;30001;982;1876;-63
2021/09/22 02:37:44;;;;;;;;;;;;;;;7.79;85.90;98065.72;30001;983;1880;-63
2021/09/22 02:38:16;;;;;;;;;;;;;;;7.80;85.65;98069.25;30001;983;1876;-62
2021/09/22 02:38:47;;;;;;;;;;;;;;;7.80;85.38;98067.38;30001;983;1880;-60
2021/09/22 02:39:17;;;;;;;;;;;;;;;7.80;85.46;98064.66;30001;983;1876;-61
2021/09/22 02:39:48;;;;;;;;;;;;;;;7.81;85.84;98068.19;30001;983;1880;-61
2021/09/22 02:40:19;;;;;;;;;;;;;;;7.80;85.95;98070.06;30001;983;1876;-62
2021/09/22 02:40:53;;;;;;;;;;;;;;;7.78;86.28;98066.78;30001;983;1880;-62
2021/09/22 02:41:25;;;;;;;;;;;;;;;7.78;85.91;98065.97;30001;983;1854;-63
2021/09/22 02:41:55;;;;;;;;;;;;;;;7.78;86.01;98065.97;30001;982;1876;-62
2021/09/22 02:42:26;;;;;;;;;;;;;;;7.80;85.97;98066.53;30001;982;1876;-62
2021/09/22 02:42:57;;;;;;;;;;;;;;;7.79;85.85;98071.13;30001;982;1880;-61
2021/09/22 02:43:28;;;;;;;;;;;;;;;7.79;85.74;98065.72;30001;982;1876;-63
2021/09/22 02:44:00;;;;;;;;;;;;;;;7.81;85.94;98065.47;30001;982;1859;-62
2021/09/22 02:44:31;;;;;;;;;;;;;;;7.81;85.62;98065.47;30001;982;1872;-62
2021/09/22 02:45:02;;;;;;;;;;;;;;;7.82;85.87;98064.41;30001;983;1880;-62
2021/09/22 02:45:33;;;;;;;;;;;;;;;7.82;85.55;98065.25;30001;983;1875;-62
2021/09/22 02:46:04;;;;;;;;;;;;;;;7.83;85.67;98069.56;30001;983;1880;-63
2021/09/22 02:46:35;;;;;;;;;;;;;;;7.84;85.41;98062.28;30001;983;1876;-63
2021/09/22 02:47:05;;;;;;;;;;;;;;;7.83;85.51;98066.88;30001;983;1880;-61
2021/09/22 02:47:36;;;;;;;;;;;;;;;7.83;85.62;98061.47;30001;983;1876;-62
2021/09/22 02:48:07;;;;;;;;;;;;;;;7.83;85.51;98061.47;30001;983;1880;-61
2021/09/22 02:48:38;;;;;;;;;;;;;;;7.85;85.55;98059.34;30001;983;1876;-63
2021/09/22 02:49:09;;;;;;;;;;;;;;;7.86;85.44;98058.28;30001;982;1858;-61
2021/09/22 02:49:40;;;;;;;;;;;;;;;7.87;85.32;98057.22;30001;982;1871;-62
2021/09/22 02:50:13;;;;;;;;;;;;;;;7.89;85.39;98055.09;30001;982;1881;-61