Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:28;;;;;;;2.73;1.47;;;;;;;7.47;66.50;94704.06;5008133;28;20450;-70
2023/11/11 00:02:55;;;;;;;3.30;1.67;;;;;;;7.40;67.97;94702.72;5007986;28;20195;-70
2023/11/11 00:05:21;;;;;;;6.10;1.70;;;;;;;7.46;67.68;94704.97;5007366;28;20496;-70
2023/11/11 00:07:47;;;;;;;5.57;1.27;;;;;;;7.45;67.51;94700.69;5007826;28;20898;-70
2023/11/11 00:10:13;;;;;;;5.80;1.50;;;;;;;7.51;68.30;94689.91;5008282;28;20435;-70
2023/11/11 00:12:39;;;;;;;3.30;1.30;;;;;;;7.55;67.75;94686.16;5007636;28;20175;-70
2023/11/11 00:15:06;;;;;;;1.70;1.20;;;;;;;7.53;68.50;94685.41;5007061;28;20192;-69
2023/11/11 00:17:31;;;;;;;3.10;1.50;;;;;;;7.55;68.79;94687.94;5008068;28;20461;-70
2023/11/11 00:19:59;;;;;;;2.30;1.17;;;;;;;7.55;68.62;94680.94;5008592;28;20430;-70
2023/11/11 00:22:24;;;;;;;7.23;2.00;;;;;;;7.52;68.72;94688.94;5007953;28;20482;-70
2023/11/11 00:24:49;;;;;;;3.10;0.80;;;;;;;7.51;69.28;94689.91;5006706;28;20418;-70
2023/11/11 00:27:16;;;;;;;1.50;0.80;;;;;;;7.58;69.25;94688.59;5007251;28;20171;-70
2023/11/11 00:29:42;;;;;;;2.90;1.10;;;;;;;7.52;68.93;94691.56;5008077;28;20203;-70
2023/11/11 00:32:08;;;;;;;3.47;1.20;;;;;;;7.53;69.41;94697.63;5008260;28;20729;-69
2023/11/11 00:34:34;;;;;;;2.47;1.90;;;;;;;7.54;69.25;94709.75;5026603;28;20274;-70
2023/11/11 00:37:00;;;;;;;1.10;0.80;;;;;;;7.50;70.02;94708.25;5027159;28;20191;-70
2023/11/11 00:39:26;;;;;;;4.73;0.90;;;;;;;7.69;68.36;94703.59;5025780;28;21116;-70
2023/11/11 00:41:51;;;;;;;4.90;1.00;;;;;;;7.62;69.00;94697.06;5027111;28;20167;-70
2023/11/11 00:44:19;;;;;;;1.40;1.20;;;;;;;7.46;70.43;94712.78;5026185;28;20461;-70
2023/11/11 00:46:44;;;;;;;1.97;0.90;;;;;;;7.53;70.10;94716.72;5027027;28;20195;-70
2023/11/11 00:49:10;;;;;;;3.70;1.27;;;;;;;7.48;70.04;94717.94;5025110;28;20967;-70
2023/11/11 00:51:39;;;;;;;4.30;0.90;;;;;;;7.51;69.84;94713.38;5027345;28;20545;-70
2023/11/11 00:54:05;;;;;;;1.47;0.97;;;;;;;7.32;70.08;94713.63;5026921;28;20195;-69
2023/11/11 00:56:31;;;;;;;1.50;1.00;;;;;;;7.33;70.44;94717.06;5026481;28;20425;-70
2023/11/11 00:58:57;;;;;;;1.40;1.00;;;;;;;7.46;70.44;94707.56;5028166;28;21015;-70
2023/11/11 01:01:23;;;;;;;3.17;1.03;;;;;;;7.26;71.04;94713.13;5029653;28;20368;-70
2023/11/11 01:03:49;;;;;;;1.57;0.93;;;;;;;7.42;70.55;94716.53;5041823;28;20406;-70
2023/11/11 01:06:14;;;;;;;1.20;0.73;;;;;;;7.31;71.20;94721.53;5042097;28;20172;-70
2023/11/11 01:08:40;;;;;;;1.83;0.90;;;;;;;7.27;71.77;94712.19;5044508;28;20227;-70
2023/11/11 01:11:06;;;;;;;1.77;1.10;;;;;;;7.34;71.27;94719.56;5043160;28;20187;-70
2023/11/11 01:13:33;;;;;;;4.30;0.90;;;;;;;7.41;71.14;94720.88;5033387;28;20198;-70
2023/11/11 01:16:00;;;;;;;1.40;1.03;;;;;;;7.42;70.95;94719.16;5027415;28;20905;-70
2023/11/11 01:18:30;;;;;;;4.00;0.90;;;;;;;7.48;70.97;94728.38;5027013;28;20446;-70
2023/11/11 01:21:02;;;;;;;1.87;0.87;;;;;;;7.36;72.25;94714.28;5026597;28;20438;-69
2023/11/11 01:23:30;;;;;;;1.53;0.87;;;;;;;7.25;72.83;94721.88;5027631;28;20421;-69
2023/11/11 01:25:55;;;;;;;1.30;0.87;;;;;;;7.19;73.22;94721.31;5026023;28;20415;-70
2023/11/11 01:28:22;;;;;;;4.13;0.93;;;;;;;7.28;72.36;94729.56;5026706;28;21026;-71
2023/11/11 01:30:47;;;;;;;2.13;1.03;;;;;;;7.24;73.06;94728.88;5028294;28;20191;-72
2023/11/11 01:33:13;;;;;;;1.07;0.70;;;;;;;7.30;72.78;94728.53;5028290;28;20413;-70
2023/11/11 01:35:38;;;;;;;1.80;1.00;;;;;;;7.32;72.84;94736.25;5027686;28;20591;-71
2023/11/11 01:38:03;;;;;;;1.20;0.90;;;;;;;7.23;73.07;94748.06;5027996;28;20187;-71
2023/11/11 01:40:29;;;;;;;1.63;1.00;;;;;;;7.36;72.69;94741.19;5028728;28;20907;-70
2023/11/11 01:42:58;;;;;;;4.80;1.13;;;;;;;7.49;72.67;94753.53;5028555;28;20167;-71
2023/11/11 01:45:23;;;;;;;1.40;1.07;;;;;;;7.37;72.29;94752.47;5025733;28;20193;-70
2023/11/11 01:47:50;;;;;;;1.50;1.07;;;;;;;7.33;73.12;94754.44;5027818;28;20395;-70
2023/11/11 01:50:16;;;;;;;1.90;1.10;;;;;;;7.33;73.41;94753.59;5027812;28;20191;-70
2023/11/11 01:52:41;;;;;;;2.10;1.27;;;;;;;7.22;74.31;94746.38;5026269;28;20425;-70
2023/11/11 01:55:07;;;;;;;2.43;0.87;;;;;;;7.19;74.28;94741.34;5025989;28;20489;-70
2023/11/11 01:57:33;;;;;;;2.20;0.93;;;;;;;7.22;73.89;94747.22;5025573;28;20261;-69
2023/11/11 02:00:05;;;;;;;2.07;0.90;;;;;;;7.19;74.71;94746.56;5027186;28;20544;-70
2023/11/11 02:02:31;;;;;;;1.40;0.90;;;;;;;7.19;74.65;94752.59;5031562;28;20182;-70
2023/11/11 02:04:57;;;;;;;1.97;0.83;;;;;;;7.27;74.84;94751.34;5034002;28;20768;-70
2023/11/11 02:07:22;;;;;;;1.27;1.10;;;;;;;7.30;74.70;94745.94;5027018;28;20402;-68
2023/11/11 02:09:48;;;;;;;5.47;1.20;;;;;;;7.25;74.71;94745.34;5036691;28;20192;-70
2023/11/11 02:12:14;;;;;;;1.73;1.33;;;;;;;7.28;74.49;94751.25;5036448;28;20200;-70
2023/11/11 02:14:40;;;;;;;1.30;1.00;;;;;;;7.23;74.53;94748.06;5035480;28;20426;-70
2023/11/11 02:17:06;;;;;;;8.00;1.47;;;;;;;7.19;75.35;94747.41;5032336;28;20241;-70
2023/11/11 02:19:31;;;;;;;3.70;0.90;;;;;;;7.31;75.04;94748.47;5031792;28;20438;-69
2023/11/11 02:21:56;;;;;;;2.33;1.10;;;;;;;7.31;74.17;94752.84;5031115;28;20179;-70
2023/11/11 02:24:23;;;;;;;1.77;1.00;;;;;;;7.39;74.28;94759.31;5030274;28;20176;-71
2023/11/11 02:26:50;;;;;;;2.30;1.20;;;;;;;7.36;74.15;94751.63;5029814;28;20665;-70
2023/11/11 02:29:15;;;;;;;4.97;1.10;;;;;;;7.22;74.27;94759.41;5029225;28;20458;-69
2023/11/11 02:31:41;;;;;;;1.63;0.97;;;;;;;7.28;74.18;94753.88;5029307;28;20468;-70
2023/11/11 02:34:07;;;;;;;1.60;0.90;;;;;;;7.38;72.88;94755.00;5010266;28;20207;-70
2023/11/11 02:36:33;;;;;;;1.37;0.97;;;;;;;7.28;73.74;94756.47;5009454;28;20277;-70
2023/11/11 02:38:58;;;;;;;1.80;1.00;;;;;;;7.29;73.57;94755.53;5008263;28;20454;-71
2023/11/11 02:41:24;;;;;;;1.63;0.90;;;;;;;7.28;74.40;94747.81;5009857;28;20180;-69
2023/11/11 02:43:50;;;;;;;2.03;1.00;;;;;;;7.28;74.17;94756.47;5009011;28;20892;-68
2023/11/11 02:46:16;;;;;;;1.37;0.73;;;;;;;7.25;74.45;94756.63;5016149;28;20671;-70
2023/11/11 02:48:41;;;;;;;8.03;1.23;;;;;;;7.34;73.91;94776.97;5037257;28;20500;-69
2023/11/11 02:51:06;;;;;;;5.63;1.00;;;;;;;7.37;73.71;94775.97;5049045;28;20894;-69
2023/11/11 02:53:32;;;;;;;1.63;1.03;;;;;;;7.20;73.87;94764.75;5048402;28;20198;-69
2023/11/11 02:55:57;;;;;;;5.73;1.10;;;;;;;7.20;74.24;94769.97;5048363;28;20262;-69
2023/11/11 02:58:23;;;;;;;3.20;0.90;;;;;;;7.14;74.59;94774.69;5048800;28;20206;-70
2023/11/11 03:00:48;;;;;;;2.20;0.70;;;;;;;7.19;73.96;94777.88;5048795;28;20190;-70
2023/11/11 03:03:14;;;;;;;1.10;0.77;;;;;;;7.33;73.72;94777.09;5048316;28;20183;-70
2023/11/11 03:05:39;;;;;;;6.40;0.80;;;;;;;7.34;73.66;94782.19;5048093;28;20202;-68
2023/11/11 03:08:04;;;;;;;1.20;0.80;;;;;;;7.27;73.28;94791.31;5048200;28;20519;-69
2023/11/11 03:10:30;;;;;;;4.80;1.20;;;;;;;7.29;72.59;94791.22;5048635;28;20272;-70
2023/11/11 03:12:55;;;;;;;1.30;0.90;;;;;;;7.18;72.66;94805.72;5048442;28;20613;-70
2023/11/11 03:15:22;;;;;;;6.93;1.17;;;;;;;7.13;73.09;94820.78;5048186;28;20198;-69
2023/11/11 03:17:49;;;;;;;3.33;1.10;;;;;;;7.15;72.71;94813.69;5048348;28;20369;-69
2023/11/11 03:20:16;;;;;;;1.70;0.90;;;;;;;7.17;72.39;94806.63;5048357;28;20467;-70
2023/11/11 03:22:41;;;;;;;2.53;0.90;;;;;;;7.16;71.83;94820.63;5047693;28;20417;-69
2023/11/11 03:25:08;;;;;;;3.07;0.93;;;;;;;7.08;71.73;94814.13;5048806;28;20179;-69
2023/11/11 03:27:33;;;;;;;1.97;0.90;;;;;;;7.08;71.57;94821.97;5049599;28;20566;-70
2023/11/11 03:29:59;;;;;;;1.20;0.80;;;;;;;7.05;71.62;94817.75;5051012;28;20534;-69
2023/11/11 03:32:25;;;;;;;1.30;0.87;;;;;;;7.19;71.86;94815.22;5045811;28;20229;-69
2023/11/11 03:34:51;;;;;;;6.07;0.80;;;;;;;7.05;72.72;94816.94;5028923;28;20901;-69
2023/11/11 03:37:16;;;;;;;4.70;1.00;;;;;;;6.94;73.99;94822.72;5029490;28;20433;-70
2023/11/11 03:39:43;;;;;;;3.20;0.93;;;;;;;6.91;74.37;94820.28;5030002;28;20215;-70
2023/11/11 03:42:09;;;;;;;1.73;1.00;;;;;;;6.99;74.71;94824.16;5037761;28;20645;-71
2023/11/11 03:44:35;;;;;;;1.30;1.00;;;;;;;7.00;75.52;94828.44;5039864;28;20407;-70
2023/11/11 03:47:00;;;;;;;2.03;1.07;;;;;;;7.04;74.91;94825.66;5039557;28;21036;-70
2023/11/11 03:49:26;;;;;;;4.00;1.20;;;;;;;7.05;75.74;94822.97;5028933;28;20261;-69
2023/11/11 03:51:51;;;;;;;1.70;1.10;;;;;;;7.15;75.78;94824.13;5018902;28;20175;-70
2023/11/11 03:54:17;;;;;;;2.20;1.37;;;;;;;7.14;75.45;94829.47;5027695;28;20184;-71
2023/11/11 03:56:44;;;;;;;2.07;1.00;;;;;;;7.11;75.69;94816.56;5021397;28;20179;-70
2023/11/11 03:59:10;;;;;;;1.30;0.80;;;;;;;7.08;74.95;94817.59;5022795;28;20502;-70
2023/11/11 04:01:36;;;;;;;2.17;0.90;;;;;;;7.14;75.03;94826.84;5024928;28;20523;-71
2023/11/11 04:04:02;;;;;;;1.17;0.70;;;;;;;7.11;74.42;94830.47;5026890;28;20179;-69
2023/11/11 04:06:28;;;;;;;1.30;0.83;;;;;;;7.17;74.98;94831.88;5026766;28;20429;-70
2023/11/11 04:08:53;;;;;;;1.40;0.97;;;;;;;7.29;73.12;94839.03;5020080;28;20411;-69
2023/11/11 04:11:22;;;;;;;8.43;1.30;;;;;;;7.11;74.21;94838.31;5027598;28;20233;-69
2023/11/11 04:13:47;;;;;;;0.97;0.70;;;;;;;7.16;73.22;94836.28;5026782;28;20184;-70
2023/11/11 04:16:14;;;;;;;7.33;1.10;;;;;;;7.23;72.11;94852.44;5026517;28;20434;-70
2023/11/11 04:18:41;;;;;;;2.20;0.90;;;;;;;7.16;71.94;94859.75;5028059;28;20261;-70
2023/11/11 04:21:08;;;;;;;1.20;0.90;;;;;;;7.18;71.82;94854.44;5027485;28;20430;-70
2023/11/11 04:23:34;;;;;;;3.90;0.97;;;;;;;7.12;71.22;94860.00;5027350;28;20502;-70
2023/11/11 04:26:01;;;;;;;2.37;0.90;;;;;;;7.03;71.82;94870.94;5027027;28;20489;-69
2023/11/11 04:28:26;;;;;;;1.20;0.80;;;;;;;7.08;71.03;94881.97;5026991;28;20849;-69
2023/11/11 04:30:52;;;;;;;1.53;1.27;;;;;;;6.93;71.86;94884.47;5026530;28;20434;-69
2023/11/11 04:33:19;;;;;;;1.00;0.70;;;;;;;6.98;71.81;94886.84;5026578;28;20207;-70
2023/11/11 04:35:45;;;;;;;1.20;0.80;;;;;;;6.96;71.47;94889.50;5026395;28;20634;-69
2023/11/11 04:38:11;;;;;;;1.20;0.80;;;;;;;6.95;71.74;94894.84;5026496;28;20477;-69
2023/11/11 04:40:36;;;;;;;5.50;0.87;;;;;;;6.93;71.75;94897.50;5027024;28;20430;-70
2023/11/11 04:43:02;;;;;;;1.13;0.90;;;;;;;6.92;72.16;94903.66;5027257;28;20187;-71
2023/11/11 04:45:29;;;;;;;1.50;1.20;;;;;;;6.95;72.01;94913.91;5026457;28;20180;-68
2023/11/11 04:47:54;;;;;;;1.10;0.90;;;;;;;6.98;71.30;94912.91;5026631;28;20414;-68
2023/11/11 04:50:19;;;;;;;1.80;1.17;;;;;;;6.92;71.36;94915.84;5027133;28;20418;-69
2023/11/11 04:52:45;;;;;;;1.97;1.00;;;;;;;6.90;71.78;94915.09;5026490;28;20534;-70
2023/11/11 04:55:11;;;;;;;1.00;0.77;;;;;;;6.85;72.18;94936.22;5025989;28;20229;-69
2023/11/11 04:57:37;;;;;;;2.17;0.87;;;;;;;6.95;71.50;94942.59;5026431;28;20298;-69
2023/11/11 05:00:06;;;;;;;3.77;0.87;;;;;;;6.96;71.32;94944.28;5026771;28;20195;-70
2023/11/11 05:02:31;;;;;;;2.50;0.87;;;;;;;6.79;71.89;94946.94;5026166;28;20268;-70
2023/11/11 05:04:57;;;;;;;1.07;0.70;;;;;;;6.84;72.46;94949.31;5025429;28;20756;-70
2023/11/11 05:07:22;;;;;;;1.67;0.77;;;;;;;6.87;72.39;94960.41;5025060;28;21007;-70
2023/11/11 05:09:48;;;;;;;1.10;0.73;;;;;;;6.89;72.56;94966.38;5026446;28;20674;-70
2023/11/11 05:12:14;;;;;;;1.90;0.90;;;;;;;6.93;72.21;94969.69;5026441;28;20172;-69
2023/11/11 05:14:41;;;;;;;4.00;0.97;;;;;;;6.89;71.82;94975.97;5025682;28;20191;-70
2023/11/11 05:17:10;;;;;;;2.07;0.80;;;;;;;6.90;72.52;94969.88;5025846;28;20450;-70
2023/11/11 05:19:35;;;;;;;2.33;0.67;;;;;;;6.95;72.29;94975.69;5026989;28;20510;-69
2023/11/11 05:22:02;;;;;;;1.20;0.90;;;;;;;6.93;72.67;94973.13;5026579;28;20430;-70
2023/11/11 05:24:28;;;;;;;2.00;1.00;;;;;;;6.89;72.72;94982.03;5025554;28;20183;-70
2023/11/11 05:26:54;;;;;;;2.10;1.90;;;;;;;6.95;72.67;94989.56;5026110;28;20436;-70
2023/11/11 05:29:20;;;;;;;2.87;1.40;;;;;;;7.04;71.74;94989.97;5026249;28;20426;-69
2023/11/11 05:31:46;;;;;;;4.00;1.60;;;;;;;7.00;72.25;95000.59;5026322;28;20670;-69
2023/11/11 05:34:11;;;;;;;3.50;1.30;;;;;;;7.03;72.44;95003.97;5007972;28;20420;-69
2023/11/11 05:36:37;;;;;;;1.40;1.00;;;;;;;7.05;72.16;95016.00;5005938;28;20172;-70
2023/11/11 05:39:02;;;;;;;1.20;1.03;;;;;;;7.04;72.43;95016.94;5006313;28;20207;-69
2023/11/11 05:41:29;;;;;;;1.40;1.10;;;;;;;6.99;72.86;95029.34;5006223;28;20180;-69
2023/11/11 05:43:55;;;;;;;1.30;1.00;;;;;;;7.10;71.86;95034.84;5006045;28;20218;-69
2023/11/11 05:46:20;;;;;;;3.33;1.60;;;;;;;7.12;71.78;95032.16;5005840;28;21208;-69
2023/11/11 05:48:46;;;;;;;4.00;1.80;;;;;;;7.08;71.98;95044.50;5005824;28;20310;-70
2023/11/11 05:51:15;;;;;;;2.60;1.20;;;;;;;7.06;72.30;95048.97;5006131;28;20208;-69
2023/11/11 05:53:40;;;;;;;1.43;1.00;;;;;;;7.17;71.56;95051.88;5005995;28;20556;-70
2023/11/11 05:56:08;;;;;;;1.20;0.83;;;;;;;7.18;70.76;95050.97;5005591;28;20415;-69
2023/11/11 05:58:34;;;;;;;3.50;1.27;;;;;;;7.09;71.67;95061.03;5006046;28;20212;-69
2023/11/11 06:00:59;;;;;;;5.20;1.40;;;;;;;7.10;71.54;95060.09;5007153;28;20500;-70
2023/11/11 06:03:25;;;;;;;1.90;1.50;;;;;;;7.05;71.37;95065.56;5007163;28;20172;-70
2023/11/11 06:05:50;;;;;;;5.90;1.90;;;;;;;7.00;71.92;95071.00;5013336;28;20627;-70
2023/11/11 06:08:16;;;;;;;9.20;2.10;;;;;;;7.09;71.79;95079.28;5016719;28;20231;-70
2023/11/11 06:10:41;;;;;;;2.53;1.70;;;;;;;7.06;72.56;95085.47;5016480;28;20210;-70
2023/11/11 06:13:07;;;;;;;1.60;1.10;;;;;;;6.97;72.37;95091.19;5016083;28;20230;-70
2023/11/11 06:15:36;;;;;;;2.03;1.40;;;;;;;6.84;72.88;95092.72;5012324;28;20184;-69
2023/11/11 06:18:02;;;;;;;2.90;1.20;;;;;;;6.86;72.55;95104.75;5007759;28;20219;-70
2023/11/11 06:20:28;;;;;;;2.70;1.90;;;;;;;6.85;73.52;95108.31;5007111;28;20437;-70
2023/11/11 06:22:54;;;;;;;1.80;1.17;;;;;;;6.93;72.36;95107.91;5006558;28;20411;-72
2023/11/11 06:25:20;;;;;;;1.80;1.57;;;;;;;6.92;72.46;95117.50;5006339;28;20419;-70
2023/11/11 06:27:47;;;;;;;4.03;1.20;;;;;;;7.02;71.42;95125.72;5006299;28;20414;-70
2023/11/11 06:30:12;;;;;;;2.40;1.13;;;;;;;6.92;71.73;95130.53;5005911;28;20447;-70
2023/11/11 06:32:38;;;;;;;3.20;1.47;;;;;;;6.97;71.76;95135.53;5009986;28;20488;-70
2023/11/11 06:35:07;;;;;;;2.00;1.37;;;;;;;6.97;72.10;95138.97;5024948;28;20176;-70
2023/11/11 06:37:33;;;;;;;2.43;1.50;;;;;;;7.02;71.72;95146.56;5025463;28;20789;-70
2023/11/11 06:39:58;;;;;;;2.40;1.80;;;;;;;6.97;71.84;95154.63;5025108;28;20461;-71
2023/11/11 06:42:23;;;;;;;1.60;1.50;;;;;;;6.95;71.71;95156.47;5025047;28;20287;-70
2023/11/11 06:44:49;;;;;;;1.87;1.43;;;;;;;6.98;71.94;95156.31;5024378;28;20671;-70
2023/11/11 06:47:15;;;;;;;1.97;1.53;;;;;;;6.97;71.80;95162.44;5025048;28;20496;-69
2023/11/11 06:49:40;;;;;;;2.00;1.60;;;;;;;6.99;71.57;95163.22;5025530;28;20839;-68
2023/11/11 06:52:05;;;;;;;2.90;1.63;;;;;;;6.93;72.25;95173.94;5025223;28;20191;-70
2023/11/11 06:54:31;;;;;;;3.67;1.57;;;;;;;6.99;72.34;95168.44;5023263;28;20180;-70
2023/11/11 06:56:57;;;;;;;2.53;1.90;;;;;;;7.15;71.13;95175.50;5028842;28;20178;-70
2023/11/11 06:59:22;;;;;;;2.83;1.40;;;;;;;7.10;70.87;95187.91;5029010;28;20269;-69
2023/11/11 07:01:48;;;;;;;2.00;1.50;;;;;;;7.16;70.88;95190.25;5029211;28;20218;-70
2023/11/11 07:04:13;;;;;;;6.73;1.80;;;;;;;7.01;70.43;95184.00;5028693;28;20183;-70
2023/11/11 07:06:38;;;;;;;25.70;5.23;;;;;;;6.97;70.41;95193.75;5010763;28;20179;-70
2023/11/11 07:09:05;;;;;;;13.93;2.73;;;;;;;6.92;71.04;95203.56;5029110;28;20701;-70
2023/11/11 07:11:31;;;;;;;6.00;1.70;;;;;;;6.99;70.46;95196.25;5029161;28;20202;-68
2023/11/11 07:13:57;;;;;;;5.53;2.10;;;;;;;7.15;70.46;95205.03;5026904;28;20430;-68
2023/11/11 07:16:22;;;;;;;3.00;2.27;;;;;;;7.30;69.38;95200.81;5027658;28;20441;-69
2023/11/11 07:18:48;;;;;;;4.87;2.17;;;;;;;7.36;69.50;95213.53;5027464;28;20255;-70
2023/11/11 07:21:21;;;;;;;3.47;1.97;;;;;;;7.42;68.62;95220.25;5027765;28;20215;-71
2023/11/11 07:23:47;;;;;;;2.30;2.10;;;;;;;7.56;67.62;95217.78;5028123;28;20187;-70
2023/11/11 07:26:15;;;;;;;5.53;1.70;;;;;;;8.13;65.93;95227.88;5026961;28;20414;-69
2023/11/11 07:28:40;;;;;;;3.73;2.23;;;;;;;9.00;63.51;95230.13;5028108;28;20179;-69
2023/11/11 07:31:05;;;;;;;2.83;1.83;;;;;;;10.64;58.08;95218.69;5027602;28;20505;-69
2023/11/11 07:33:31;;;;;;;3.33;1.60;;;;;;;10.77;56.72;95212.56;5027277;28;20191;-70
2023/11/11 07:35:56;;;;;;;4.43;2.30;;;;;;;9.80;59.23;95215.00;5027234;28;20175;-70
2023/11/11 07:38:22;;;;;;;6.27;2.60;;;;;;;11.45;55.15;95214.25;5027047;28;20265;-70
2023/11/11 07:40:47;;;;;;;3.57;2.80;;;;;;;12.96;51.06;95205.66;5027981;28;20195;-69
2023/11/11 07:43:13;;;;;;;4.97;2.30;;;;;;;13.61;48.50;95212.34;5027883;28;20206;-69
2023/11/11 07:45:38;;;;;;;3.60;2.30;;;;;;;14.26;47.17;95211.72;5027275;28;20647;-70
2023/11/11 07:48:04;;;;;;;2.60;1.87;;;;;;;14.82;45.73;95211.75;5028058;28;20176;-69
2023/11/11 07:50:31;;;;;;;6.13;2.03;;;;;;;13.60;47.91;95223.81;5031075;28;20200;-71
2023/11/11 07:52:56;;;;;;;2.43;2.03;;;;;;;11.81;53.40;95236.41;5032596;28;20179;-70
2023/11/11 07:55:22;;;;;;;8.83;3.17;;;;;;;10.71;57.15;95241.81;5042664;28;20398;-70
2023/11/11 07:57:47;;;;;;;19.77;3.83;;;;;;;10.27;58.85;95252.41;5044868;28;20552;-70
2023/11/11 08:00:18;;;;;;;3.30;2.27;;;;;;;10.16;59.62;95247.81;5046342;28;20191;-70
2023/11/11 08:02:49;;;;;;;22.53;3.70;;;;;;;9.99;59.55;95250.59;5031727;28;20175;-70
2023/11/11 08:05:16;;;;;;;7.33;2.70;;;;;;;9.56;61.26;95253.97;5027052;28;20495;-70
2023/11/11 08:07:42;;;;;;;2.93;1.67;;;;;;;9.55;62.00;95257.53;5027629;28;20418;-70
2023/11/11 08:10:07;;;;;;;1.90;1.50;;;;;;;9.50;61.68;95256.97;5028740;28;20430;-70
2023/11/11 08:12:33;;;;;;;15.50;3.47;;;;;;;10.07;59.20;95253.63;5027362;28;20277;-69
2023/11/11 08:15:00;;;;;;;3.80;2.20;;;;;;;11.76;54.99;95254.25;5026289;28;20183;-68
2023/11/11 08:17:27;;;;;;;17.33;7.60;;;;;;;14.06;48.57;95246.75;5027048;28;20869;-70
2023/11/11 08:19:53;;;;;;;7.77;2.00;;;;;;;15.28;44.25;95235.44;5027435;28;20437;-68
2023/11/11 08:22:19;;;;;;;2.97;1.37;;;;;;;14.87;45.23;95239.59;5027200;28;20885;-69
2023/11/11 08:24:44;;;;;;;3.20;1.40;;;;;;;14.31;46.65;95250.97;5026599;28;20517;-70
2023/11/11 08:27:11;;;;;;;8.73;1.73;;;;;;;12.90;49.23;95265.72;5027152;28;20171;-69
2023/11/11 08:29:36;;;;;;;2.47;1.43;;;;;;;12.62;49.55;95269.47;5026980;28;20792;-69
2023/11/11 08:32:02;;;;;;;4.60;1.70;;;;;;;11.70;52.45;95272.25;5026647;28;20415;-69
2023/11/11 08:34:30;;;;;;;1.83;1.43;;;;;;;11.75;52.16;95270.97;5006384;28;20176;-68
2023/11/11 08:36:59;;;;;;;3.17;1.77;;;;;;;12.04;50.12;95268.19;5007237;28;20290;-67
2023/11/11 08:39:24;;;;;;;2.00;1.70;;;;;;;11.21;53.17;95271.84;5005965;28;20469;-69
2023/11/11 08:41:51;;;;;;;3.27;1.60;;;;;;;10.77;54.24;95278.16;5007015;28;20506;-68
2023/11/11 08:44:17;;;;;;;4.30;2.67;;;;;;;10.37;55.20;95283.25;5007029;28;20614;-68
2023/11/11 08:46:42;;;;;;;3.37;1.80;;;;;;;10.11;56.33;95297.91;5006464;28;20407;-68
2023/11/11 08:49:08;;;;;;;6.10;2.10;;;;;;;9.88;57.39;95288.78;5007097;28;20173;-69
2023/11/11 08:51:33;;;;;;;6.70;2.87;;;;;;;9.87;57.42;95297.56;5007805;28;20183;-68
2023/11/11 08:54:00;;;;;;;4.57;2.37;;;;;;;9.58;58.25;95301.03;5008739;28;20172;-69
2023/11/11 08:56:28;;;;;;;2.77;2.00;;;;;;;9.50;58.35;95304.94;5008501;28;20180;-67
2023/11/11 08:58:55;;;;;;;5.13;2.40;;;;;;;9.40;59.54;95308.16;5008148;28;20455;-68
2023/11/11 09:01:21;;;;;;;8.40;2.50;;;;;;;9.49;58.88;95299.78;5009965;28;20856;-66
2023/11/11 09:03:49;;;;;;;6.20;2.07;;;;;;;9.43;58.68;95303.59;5020431;28;20442;-68
2023/11/11 09:06:16;;;;;;;3.13;2.00;;;;;;;9.52;58.65;95304.88;5017614;28;20207;-67
2023/11/11 09:08:43;;;;;;;2.10;1.90;;;;;;;9.44;58.77;95310.53;5019247;28;20438;-70
2023/11/11 09:11:08;;;;;;;6.10;2.20;;;;;;;9.58;57.87;95303.66;5025672;28;20552;-67
2023/11/11 09:13:34;;;;;;;8.00;2.30;;;;;;;9.48;57.82;95300.72;5015716;28;21002;-66
2023/11/11 09:15:59;;;;;;;6.60;2.33;;;;;;;9.61;57.30;95298.25;5020463;28;20172;-68
2023/11/11 09:18:25;;;;;;;4.03;1.90;;;;;;;9.47;58.32;95302.50;5025047;28;20196;-67
2023/11/11 09:20:50;;;;;;;2.93;1.83;;;;;;;9.58;58.40;95304.50;5021245;28;20546;-69
2023/11/11 09:23:15;;;;;;;5.63;1.80;;;;;;;9.87;57.84;95304.56;5024180;28;20178;-67
2023/11/11 09:25:41;;;;;;;3.20;2.13;;;;;;;9.82;57.48;95306.63;5020707;28;20188;-67
2023/11/11 09:28:07;;;;;;;4.33;3.60;;;;;;;10.00;57.05;95300.31;5026616;28;20182;-71
2023/11/11 09:30:33;;;;;;;6.00;1.97;;;;;;;10.60;55.62;95304.59;5022414;28;20204;-68
2023/11/11 09:32:59;;;;;;;4.13;2.07;;;;;;;10.95;54.55;95304.19;5019875;28;20444;-68
2023/11/11 09:35:25;;;;;;;13.50;3.17;;;;;;;11.49;52.81;95298.97;5021887;28;20179;-70
2023/11/11 09:37:50;;;;;;;11.73;2.70;;;;;;;11.77;50.11;95297.16;5019073;28;20290;-68
2023/11/11 09:40:16;;;;;;;13.10;3.30;;;;;;;12.16;50.76;95300.72;5028773;28;20274;-66
2023/11/11 09:42:41;;;;;;;2.40;1.77;;;;;;;12.28;49.01;95305.13;5020544;28;20364;-68
2023/11/11 09:45:08;;;;;;;6.80;1.90;;;;;;;12.47;48.10;95297.69;5027235;28;20183;-69
2023/11/11 09:47:39;;;;;;;3.87;2.00;;;;;;;12.63;47.40;95301.88;5027805;28;20282;-69
2023/11/11 09:50:05;;;;;;;5.20;1.70;;;;;;;12.42;48.44;95307.66;5028277;28;20441;-68
2023/11/11 09:52:32;;;;;;;1.47;1.37;;;;;;;12.56;46.31;95308.50;5028581;28;20968;-67
2023/11/11 09:55:02;;;;;;;1.80;1.20;;;;;;;12.24;45.65;95311.56;5020718;28;20449;-67
2023/11/11 09:57:29;;;;;;;3.80;2.13;;;;;;;12.52;44.53;95312.28;5034208;28;20913;-68
2023/11/11 09:59:56;;;;;;;3.90;2.20;;;;;;;12.44;45.76;95324.19;5031086;28;20450;-67
2023/11/11 10:02:23;;;;;;;3.20;2.00;;;;;;;12.53;44.76;95320.09;5020193;28;20515;-67
2023/11/11 10:04:50;;;;;;;2.37;1.47;;;;;;;12.45;44.01;95325.06;5028357;28;20417;-67
2023/11/11 10:07:15;;;;;;;3.00;1.73;;;;;;;12.13;44.95;95314.09;5027237;28;20422;-68
2023/11/11 10:09:42;;;;;;;4.73;2.57;;;;;;;12.29;44.74;95322.63;5026495;28;20954;-68
2023/11/11 10:12:08;;;;;;;6.43;2.23;;;;;;;12.27;44.38;95329.78;5025396;28;20175;-68
2023/11/11 10:14:35;;;;;;;11.17;2.27;;;;;;;12.17;43.59;95323.47;5024991;28;20433;-68
2023/11/11 10:17:03;;;;;;;5.13;2.20;;;;;;;12.01;43.36;95332.34;5025821;28;20425;-68
2023/11/11 10:19:29;;;;;;;2.40;1.50;;;;;;;12.02;44.04;95314.78;5024026;28;20531;-67
2023/11/11 10:21:58;;;;;;;5.57;2.03;;;;;;;12.14;43.61;95315.75;5023120;28;21109;-66
2023/11/11 10:24:24;;;;;;;7.97;2.00;;;;;;;12.17;44.14;95318.19;5020411;28;20180;-67
2023/11/11 10:26:52;;;;;;;5.63;1.90;;;;;;;12.39;43.26;95318.41;5026015;28;20509;-67
2023/11/11 10:29:17;;;;;;;18.73;3.77;;;;;;;12.54;42.86;95320.94;5026718;28;20948;-68
2023/11/11 10:31:46;;;;;;;39.30;7.53;;;;;;;12.64;43.06;95308.84;5029894;28;20471;-67
2023/11/11 10:34:11;;;;;;;49.37;8.50;;;;;;;12.99;42.87;95316.03;5024829;28;20199;-67
2023/11/11 10:36:45;;;;;;;13.03;3.23;;;;;;;12.90;42.48;95307.84;5030708;28;20445;-67
2023/11/11 10:39:11;;;;;;;23.53;3.63;;;;;;;12.75;43.55;95308.06;5029406;28;20760;-67
2023/11/11 10:41:38;;;;;;;9.17;2.57;;;;;;;12.59;42.73;95313.56;5022754;28;20419;-67
2023/11/11 10:44:06;;;;;;;3.00;2.20;;;;;;;12.37;43.30;95311.56;5023795;28;20418;-67
2023/11/11 10:46:40;;;;;;;8.97;3.73;;;;;;;12.52;42.90;95312.28;5024881;28;20451;-66
2023/11/11 10:49:09;;;;;;;3.07;1.90;;;;;;;12.69;43.83;95319.88;5028715;28;20414;-66
2023/11/11 10:51:35;;;;;;;4.63;3.50;;;;;;;12.83;43.38;95321.56;5028862;28;20460;-66
2023/11/11 10:54:03;;;;;;;3.10;1.50;;;;;;;12.54;43.72;95310.41;5021222;28;20422;-67
2023/11/11 10:56:32;;;;;;;3.50;1.70;;;;;;;12.15;43.90;95315.66;5028770;28;20429;-67
2023/11/11 10:59:01;;;;;;;3.77;1.70;;;;;;;11.94;44.14;95322.34;5028329;28;20458;-67
2023/11/11 11:01:27;;;;;;;4.30;1.73;;;;;;;11.17;45.75;95332.53;5033791;28;20428;-67
2023/11/11 11:03:53;;;;;;;3.90;1.60;;;;;;;11.07;45.90;95341.94;5030448;28;20501;-68
2023/11/11 11:06:31;;;;;;;2.30;1.93;;;;;;;10.92;49.06;95349.00;5031448;28;20353;-70
2023/11/11 11:09:04;;;;;;;3.90;1.50;;;;;;;10.77;50.00;95345.53;5031372;28;20190;-68
2023/11/11 11:11:44;;;;;;;3.73;1.33;;;;;;;10.32;50.30;95364.00;5028092;28;20430;-69
2023/11/11 11:14:39;;;;;;;5.60;1.30;;;;;;;10.41;50.69;95359.13;5023181;28;20434;-67
2023/11/11 11:17:08;;;;;;;1.63;1.20;;;;;;;10.24;51.00;95362.72;5022381;28;20780;-68
2023/11/11 11:19:50;;;;;;;4.93;3.40;;;;;;;10.17;50.63;95362.22;5029049;28;20466;-67
2023/11/11 11:22:15;;;;;;;3.07;1.70;;;;;;;10.02;51.02;95365.75;5022698;28;21116;-68
2023/11/11 11:24:40;;;;;;;1.67;1.57;;;;;;;9.77;52.15;95364.53;5028309;28;20422;-68
2023/11/11 11:27:06;;;;;;;3.47;1.73;;;;;;;9.61;54.14;95367.19;5028933;28;20245;-69
2023/11/11 11:29:31;;;;;;;3.13;1.63;;;;;;;9.59;55.50;95365.56;5028450;28;20632;-68
2023/11/11 11:32:10;;;;;;;4.90;1.53;;;;;;;9.47;54.46;95373.22;5027967;28;20214;-67
2023/11/11 11:34:38;;;;;;;2.57;1.97;;;;;;;9.37;54.79;95369.41;5007745;28;20203;-67