Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:07;;;;;;;0.73;0.20;;;;;;;;;;511651;28;1674;-65
2022/12/31 00:00:22;;;;;;;0.47;0.15;;;;;;;;;;512361;28;1650;-65
2022/12/31 00:00:39;;;;;;;0.70;0.20;;;;;;;;;;513331;28;1164;-65
2022/12/31 00:00:54;;;;;;;0.60;0.28;;;;;;;;;;513602;28;1864;-65
2022/12/31 00:01:11;;;;;;;0.80;0.20;;;;;;;;;;510316;28;1417;-65
2022/12/31 00:01:27;;;;;;;0.57;0.10;;;;;;;;;;510640;28;1601;-65
2022/12/31 00:01:42;;;;;;;0.55;0.10;;;;;;;;;;512642;28;1622;-65
2022/12/31 00:01:58;;;;;;;1.10;0.10;;;;;;;;;;512920;28;1664;-65
2022/12/31 00:02:13;;;;;;;0.60;0.10;;;;;;;;;;511380;28;1186;-66
2022/12/31 00:02:28;;;;;;;0.10;0.10;;;;;;;;;;511187;28;1455;-66
2022/12/31 00:02:43;;;;;;;0.50;0.10;;;;;;;;;;512990;28;1597;-66
2022/12/31 00:02:59;;;;;;;1.60;0.20;;;;;;;;;;513422;28;1606;-65
2022/12/31 00:03:14;;;;;;;1.30;0.20;;;;;;;;;;510247;28;1409;-65
2022/12/31 00:03:29;;;;;;;0.33;0.20;;;;;;;;;;509605;28;1866;-64
2022/12/31 00:03:45;;;;;;;0.30;0.10;;;;;;;;;;511543;28;1444;-65
2022/12/31 00:04:00;;;;;;;0.38;0.10;;;;;;;;;;510336;28;1213;-65
2022/12/31 00:04:16;;;;;;;0.27;0.10;;;;;;;;;;511103;28;1394;-65
2022/12/31 00:04:31;;;;;;;0.10;0.05;;;;;;;;;;512472;28;1106;-64
2022/12/31 00:04:46;;;;;;;0.10;0.10;;;;;;;;;;511656;28;1285;-65
2022/12/31 00:05:02;;;;;;;0.47;0.20;;;;;;;;;;512603;28;1714;-64
2022/12/31 00:05:17;;;;;;;0.60;0.20;;;;;;;;;;514760;28;1374;-64
2022/12/31 00:05:34;;;;;;;0.27;0.10;;;;;;;;;;513423;28;1452;-65
2022/12/31 00:05:49;;;;;;;0.40;0.20;;;;;;;;;;514422;28;1251;-65
2022/12/31 00:06:16;;;;;;;0.30;0.20;;;;;;;;;;514356;28;1496;-66
2022/12/31 00:06:33;;;;;;;0.30;0.20;;;;;;;;;;515192;28;2203;-66
2022/12/31 00:06:48;;;;;;;0.38;0.20;;;;;;;;;;510018;28;1286;-65
2022/12/31 00:07:03;;;;;;;0.40;0.30;;;;;;;;;;510787;28;1335;-65
2022/12/31 00:07:19;;;;;;;0.40;0.20;;;;;;;;;;510262;28;1496;-65
2022/12/31 00:07:34;;;;;;;1.00;0.20;;;;;;;;;;510463;28;1460;-66
2022/12/31 00:07:50;;;;;;;0.85;0.20;;;;;;;;;;514284;28;1302;-65
2022/12/31 00:08:05;;;;;;;0.20;0.20;;;;;;;;;;513739;28;2089;-66
2022/12/31 00:08:21;;;;;;;0.40;0.33;;;;;;;;;;513236;28;1382;-66
2022/12/31 00:08:36;;;;;;;0.97;0.30;;;;;;;;;;511400;28;1315;-66
2022/12/31 00:08:54;;;;;;;0.80;0.40;;;;;;;;;;513135;28;1323;-67
2022/12/31 00:09:09;;;;;;;0.43;0.43;;;;;;;;;;513367;28;1280;-64
2022/12/31 00:09:25;;;;;;;0.60;0.37;;;;;;;;;;512509;28;1094;-65
2022/12/31 00:09:40;;;;;;;0.70;0.30;;;;;;;;;;512040;28;1422;-65
2022/12/31 00:09:55;;;;;;;0.80;0.20;;;;;;;;;;513120;28;1929;-66
2022/12/31 00:10:11;;;;;;;0.83;0.20;;;;;;;;;;509847;28;1434;-65
2022/12/31 00:10:27;;;;;;;0.60;0.20;;;;;;;;;;510907;28;1252;-65
2022/12/31 00:10:42;;;;;;;0.52;0.20;;;;;;;;;;511536;28;1319;-65
2022/12/31 00:10:58;;;;;;;0.50;0.20;;;;;;;;;;512908;28;1677;-65
2022/12/31 00:11:13;;;;;;;0.30;0.10;;;;;;;;;;511811;28;1215;-64
2022/12/31 00:11:29;;;;;;;0.50;0.10;;;;;;;;;;512912;28;1385;-64
2022/12/31 00:11:45;;;;;;;0.93;0.10;;;;;;;;;;512860;28;1111;-65
2022/12/31 00:12:00;;;;;;;0.67;0.10;;;;;;;;;;509466;28;1408;-65
2022/12/31 00:12:15;;;;;;;0.40;0.13;;;;;;;;;;511258;28;1248;-65
2022/12/31 00:12:30;;;;;;;0.30;0.20;;;;;;;;;;511341;28;1379;-65
2022/12/31 00:12:46;;;;;;;0.30;0.20;;;;;;;;;;510718;28;1129;-64
2022/12/31 00:13:01;;;;;;;0.40;0.20;;;;;;;;;;509513;28;1478;-66
2022/12/31 00:13:16;;;;;;;0.67;0.20;;;;;;;;;;509630;28;1307;-64
2022/12/31 00:13:32;;;;;;;0.50;0.20;;;;;;;;;;510787;28;1359;-64
2022/12/31 00:13:47;;;;;;;0.28;0.20;;;;;;;;;;510497;28;1148;-65
2022/12/31 00:14:03;;;;;;;0.30;0.20;;;;;;;;;;511468;28;1383;-65
2022/12/31 00:14:19;;;;;;;0.25;0.20;;;;;;;;;;513389;28;1220;-66
2022/12/31 00:14:35;;;;;;;0.43;0.30;;;;;;;;;;510858;28;1634;-65
2022/12/31 00:14:50;;;;;;;0.45;0.43;;;;;;;;;;513755;28;1401;-65
2022/12/31 00:15:06;;;;;;;0.60;0.60;;;;;;;;;;513365;28;1402;-66
2022/12/31 00:15:21;;;;;;;0.70;0.70;;;;;;;;;;512536;28;1461;-66
2022/12/31 00:15:40;;;;;;;1.17;0.80;;;;;;;;;;512400;28;1426;-64
2022/12/31 00:16:08;;;;;;;1.55;0.80;;;;;;;;;;512709;28;1473;-66
2022/12/31 00:16:27;;;;;;;0.70;0.35;;;;;;;;;;512376;28;1389;-66
2022/12/31 00:16:42;;;;;;;0.63;0.20;;;;;;;;;;512931;28;1449;-66
2022/12/31 00:16:58;;;;;;;0.43;0.30;;;;;;;;;;512310;28;1410;-65
2022/12/31 00:17:13;;;;;;;0.63;0.30;;;;;;;;;;513236;28;1406;-66
2022/12/31 00:17:29;;;;;;;0.80;0.40;;;;;;;;;;513132;28;1445;-65
2022/12/31 00:17:44;;;;;;;0.50;0.32;;;;;;;;;;512748;28;1861;-65
2022/12/31 00:17:59;;;;;;;0.80;0.27;;;;;;;;;;512473;28;1492;-66
2022/12/31 00:18:14;;;;;;;1.10;0.20;;;;;;;;;;512690;28;1414;-65
2022/12/31 00:18:30;;;;;;;0.80;0.30;;;;;;;;;;511478;28;1383;-65
2022/12/31 00:18:47;;;;;;;0.68;0.40;;;;;;;;;;512440;28;1150;-65
2022/12/31 00:19:04;;;;;;;0.67;0.40;;;;;;;;;;512917;28;1026;-65
2022/12/31 00:19:20;;;;;;;0.63;0.22;;;;;;;;;;512532;28;1666;-64
2022/12/31 00:19:35;;;;;;;0.88;0.20;;;;;;;;;;514305;28;1700;-66
2022/12/31 00:19:50;;;;;;;0.80;0.20;;;;;;;;;;514816;28;1189;-66
2022/12/31 00:20:06;;;;;;;0.60;0.30;;;;;;;;;;515136;28;1174;-66
2022/12/31 00:20:21;;;;;;;0.60;0.30;;;;;;;;;;516240;28;1164;-67
2022/12/31 00:20:40;;;;;;;0.40;0.20;;;;;;;;;;515011;28;1373;-65
2022/12/31 00:20:56;;;;;;;0.10;0.10;;;;;;;;;;511250;28;1547;-65
2022/12/31 00:21:11;;;;;;;0.20;0.13;;;;;;;;;;510481;28;1433;-65
2022/12/31 00:21:29;;;;;;;0.17;0.17;;;;;;;;;;511049;28;1468;-66
2022/12/31 00:21:44;;;;;;;0.20;0.20;;;;;;;;;;510839;28;1783;-66
2022/12/31 00:21:59;;;;;;;0.30;0.20;;;;;;;;;;509828;28;1144;-66
2022/12/31 00:22:15;;;;;;;0.70;0.20;;;;;;;;;;510836;28;1255;-65
2022/12/31 00:22:30;;;;;;;0.70;0.20;;;;;;;;;;512266;28;1333;-65
2022/12/31 00:22:45;;;;;;;0.47;0.20;;;;;;;;;;512108;28;1285;-67
2022/12/31 00:23:00;;;;;;;0.43;0.10;;;;;;;;;;513265;28;1205;-65
2022/12/31 00:23:16;;;;;;;0.30;0.10;;;;;;;;;;514206;28;1382;-65
2022/12/31 00:23:31;;;;;;;0.10;0.10;;;;;;;;;;511049;28;1206;-65
2022/12/31 00:23:47;;;;;;;0.20;0.10;;;;;;;;;;512909;28;1188;-65
2022/12/31 00:24:04;;;;;;;0.20;0.10;;;;;;;;;;513613;28;1826;-65
2022/12/31 00:24:19;;;;;;;0.20;0.10;;;;;;;;;;511978;28;1462;-65
2022/12/31 00:24:34;;;;;;;0.40;0.20;;;;;;;;;;512477;28;1280;-66
2022/12/31 00:24:50;;;;;;;0.60;0.30;;;;;;;;;;513571;28;1586;-66
2022/12/31 00:25:05;;;;;;;0.53;0.20;;;;;;;;;;512674;28;1390;-65
2022/12/31 00:25:21;;;;;;;0.93;0.40;;;;;;;;;;513052;28;1504;-66
2022/12/31 00:25:36;;;;;;;0.95;0.40;;;;;;;;;;511786;28;1283;-65
2022/12/31 00:25:51;;;;;;;0.30;0.20;;;;;;;;;;512553;28;1095;-65
2022/12/31 00:26:13;;;;;;;0.40;0.20;;;;;;;;;;511984;28;1304;-66
2022/12/31 00:26:30;;;;;;;0.57;0.15;;;;;;;;;;512763;28;1486;-66
2022/12/31 00:26:45;;;;;;;1.02;0.20;;;;;;;;;;513334;28;1486;-66
2022/12/31 00:27:01;;;;;;;0.80;0.30;;;;;;;;;;513422;28;1366;-65
2022/12/31 00:27:16;;;;;;;0.50;0.40;;;;;;;;;;512869;28;1394;-65
2022/12/31 00:27:32;;;;;;;0.50;0.40;;;;;;;;;;512560;28;1718;-66
2022/12/31 00:27:47;;;;;;;0.40;0.30;;;;;;;;;;515179;28;1424;-66
2022/12/31 00:28:03;;;;;;;0.37;0.30;;;;;;;;;;513063;28;1570;-66
2022/12/31 00:28:19;;;;;;;0.30;0.30;;;;;;;;;;512128;28;1253;-65
2022/12/31 00:28:35;;;;;;;0.57;0.20;;;;;;;;;;512720;28;1227;-66
2022/12/31 00:28:52;;;;;;;0.93;0.65;;;;;;;;;;512946;28;1244;-66
2022/12/31 00:29:09;;;;;;;1.05;0.88;;;;;;;;;;510754;28;1897;-67
2022/12/31 00:29:24;;;;;;;0.55;0.40;;;;;;;;;;510473;28;1143;-66
2022/12/31 00:29:40;;;;;;;0.43;0.40;;;;;;;;;;510044;28;1182;-66
2022/12/31 00:29:55;;;;;;;0.53;0.50;;;;;;;;;;512998;28;1972;-65
2022/12/31 00:30:11;;;;;;;0.53;0.40;;;;;;;;;;515762;28;1291;-65
2022/12/31 00:30:26;;;;;;;0.50;0.22;;;;;;;;;;513428;28;1410;-66
2022/12/31 00:30:41;;;;;;;0.30;0.20;;;;;;;;;;511772;28;2230;-66
2022/12/31 00:31:10;;;;;;;0.37;0.30;;;;;;;;;;512660;28;1191;-68
2022/12/31 00:31:28;;;;;;;0.50;0.20;;;;;;;;;;514696;28;1382;-66
2022/12/31 00:31:44;;;;;;;0.40;0.38;;;;;;;;;;514423;28;2233;-66
2022/12/31 00:31:59;;;;;;;0.60;0.50;;;;;;;;;;512461;28;1433;-65
2022/12/31 00:32:14;;;;;;;0.53;0.33;;;;;;;;;;513248;28;1678;-66
2022/12/31 00:32:29;;;;;;;0.47;0.17;;;;;;;;;;511476;28;1226;-66
2022/12/31 00:32:45;;;;;;;0.35;0.10;;;;;;;;;;513232;28;1401;-66
2022/12/31 00:33:00;;;;;;;0.20;0.10;;;;;;;;;;513230;28;1531;-65
2022/12/31 00:33:15;;;;;;;0.30;0.07;;;;;;;;;;512889;28;1452;-66
2022/12/31 00:33:31;;;;;;;0.50;0.00;;;;;;;;;;512769;28;1174;-65
2022/12/31 00:33:46;;;;;;;0.73;0.10;;;;;;;;;;513209;28;1579;-66
2022/12/31 00:34:02;;;;;;;0.45;0.10;;;;;;;;;;513077;28;1366;-66
2022/12/31 00:34:18;;;;;;;0.30;0.10;;;;;;;;;;510546;28;1418;-65
2022/12/31 00:34:33;;;;;;;0.60;0.10;;;;;;;;;;509472;28;1184;-64
2022/12/31 00:34:48;;;;;;;0.70;0.20;;;;;;;;;;510656;28;1406;-66
2022/12/31 00:35:04;;;;;;;0.30;0.10;;;;;;;;;;511057;28;1335;-66
2022/12/31 00:35:19;;;;;;;0.10;0.10;;;;;;;;;;510731;28;1671;-66
2022/12/31 00:35:35;;;;;;;0.20;0.10;;;;;;;;;;511289;28;1375;-66
2022/12/31 00:35:50;;;;;;;0.10;0.00;;;;;;;;;;510549;28;1085;-65
2022/12/31 00:36:15;;;;;;;0.20;0.00;;;;;;;;;;510427;28;1384;-66
2022/12/31 00:36:39;;;;;;;0.50;0.10;;;;;;;;;;514196;28;1194;-65
2022/12/31 00:36:54;;;;;;;0.25;0.00;;;;;;;;;;514597;28;1380;-65
2022/12/31 00:37:09;;;;;;;0.40;0.10;;;;;;;;;;514566;28;1365;-66
2022/12/31 00:37:25;;;;;;;0.50;0.20;;;;;;;;;;512657;28;1366;-65
2022/12/31 00:37:40;;;;;;;0.40;0.10;;;;;;;;;;509863;28;1296;-65
2022/12/31 00:37:55;;;;;;;0.50;0.10;;;;;;;;;;512339;28;1202;-66
2022/12/31 00:38:10;;;;;;;0.50;0.10;;;;;;;;;;512359;28;1353;-67
2022/12/31 00:38:26;;;;;;;0.22;0.10;;;;;;;;;;512946;28;1366;-66
2022/12/31 00:38:43;;;;;;;0.20;0.10;;;;;;;;;;512134;28;1442;-63
2022/12/31 00:39:01;;;;;;;0.10;0.10;;;;;;;;;;512995;28;1244;-66
2022/12/31 00:39:16;;;;;;;0.30;0.10;;;;;;;;;;512580;28;1105;-66
2022/12/31 00:39:31;;;;;;;0.50;0.10;;;;;;;;;;513769;28;1311;-65
2022/12/31 00:39:46;;;;;;;0.70;0.10;;;;;;;;;;514995;28;1373;-65
2022/12/31 00:40:02;;;;;;;0.60;0.20;;;;;;;;;;515357;28;1421;-66
2022/12/31 00:40:18;;;;;;;0.22;0.10;;;;;;;;;;515729;28;1398;-65
2022/12/31 00:40:33;;;;;;;0.50;0.10;;;;;;;;;;515287;28;1441;-66
2022/12/31 00:40:48;;;;;;;1.10;0.10;;;;;;;;;;515207;28;1238;-65
2022/12/31 00:41:05;;;;;;;0.80;0.10;;;;;;;;;;514195;28;1182;-66
2022/12/31 00:41:21;;;;;;;0.00;0.00;;;;;;;;;;512283;28;1357;-66
2022/12/31 00:41:37;;;;;;;0.40;0.10;;;;;;;;;;511901;28;1272;-65
2022/12/31 00:41:52;;;;;;;0.60;0.10;;;;;;;;;;510637;28;1747;-65
2022/12/31 00:42:07;;;;;;;0.20;0.10;;;;;;;;;;513523;28;1189;-66
2022/12/31 00:42:22;;;;;;;0.30;0.10;;;;;;;;;;513676;28;1307;-66
2022/12/31 00:42:38;;;;;;;0.37;0.10;;;;;;;;;;513087;28;1222;-66
2022/12/31 00:42:53;;;;;;;0.50;0.10;;;;;;;;;;515060;28;1409;-65
2022/12/31 00:43:08;;;;;;;0.53;0.10;;;;;;;;;;515160;28;1379;-64
2022/12/31 00:43:24;;;;;;;0.20;0.10;;;;;;;;;;514698;28;1395;-64
2022/12/31 00:43:39;;;;;;;0.10;0.10;;;;;;;;;;512806;28;1220;-65
2022/12/31 00:43:55;;;;;;;0.50;0.10;;;;;;;;;;514327;28;1594;-64
2022/12/31 00:44:11;;;;;;;2.00;0.10;;;;;;;;;;514551;28;1309;-66
2022/12/31 00:44:26;;;;;;;1.60;0.10;;;;;;;;;;514615;28;1205;-66
2022/12/31 00:44:42;;;;;;;0.15;0.10;;;;;;;;;;512793;28;1362;-64
2022/12/31 00:44:57;;;;;;;0.30;0.10;;;;;;;;;;512663;28;1972;-65
2022/12/31 00:45:12;;;;;;;0.17;0.10;;;;;;;;;;511386;28;1239;-65
2022/12/31 00:45:27;;;;;;;0.20;0.10;;;;;;;;;;512684;28;1367;-64
2022/12/31 00:45:43;;;;;;;0.30;0.10;;;;;;;;;;512885;28;1422;-64
2022/12/31 00:45:59;;;;;;;0.67;0.10;;;;;;;;;;513003;28;1272;-65
2022/12/31 00:46:15;;;;;;;1.35;0.10;;;;;;;;;;512515;28;1796;-65
2022/12/31 00:46:31;;;;;;;0.90;0.10;;;;;;;;;;514128;28;1412;-66
2022/12/31 00:46:47;;;;;;;0.40;0.10;;;;;;;;;;515388;28;1389;-65
2022/12/31 00:47:02;;;;;;;0.30;0.10;;;;;;;;;;514962;28;1426;-68
2022/12/31 00:47:17;;;;;;;0.30;0.20;;;;;;;;;;517077;28;1412;-65
2022/12/31 00:47:33;;;;;;;0.60;0.27;;;;;;;;;;512991;28;1437;-65
2022/12/31 00:47:48;;;;;;;0.43;0.20;;;;;;;;;;512365;28;1410;-65
2022/12/31 00:48:04;;;;;;;0.30;0.20;;;;;;;;;;513806;28;1704;-65
2022/12/31 00:48:19;;;;;;;0.30;0.10;;;;;;;;;;512689;28;1351;-65
2022/12/31 00:48:35;;;;;;;0.28;0.10;;;;;;;;;;510808;28;1211;-65
2022/12/31 00:48:50;;;;;;;0.53;0.17;;;;;;;;;;510913;28;1328;-64
2022/12/31 00:49:06;;;;;;;0.57;0.20;;;;;;;;;;511663;28;1439;-66
2022/12/31 00:49:21;;;;;;;0.55;0.20;;;;;;;;;;511797;28;1293;-66
2022/12/31 00:49:37;;;;;;;0.33;0.20;;;;;;;;;;512137;28;1113;-65
2022/12/31 00:49:52;;;;;;;0.30;0.20;;;;;;;;;;511294;28;2474;-64
2022/12/31 00:50:07;;;;;;;0.20;0.20;;;;;;;;;;513370;28;1468;-66
2022/12/31 00:50:23;;;;;;;0.20;0.20;;;;;;;;;;510356;28;1415;-65
2022/12/31 00:50:38;;;;;;;0.60;0.20;;;;;;;;;;511312;28;1320;-66
2022/12/31 00:50:54;;;;;;;0.80;0.20;;;;;;;;;;511697;28;1368;-66
2022/12/31 00:51:13;;;;;;;0.90;0.10;;;;;;;;;;509887;28;1487;-66
2022/12/31 00:51:28;;;;;;;0.38;0.10;;;;;;;;;;512773;28;1892;-64
2022/12/31 00:51:45;;;;;;;0.10;0.10;;;;;;;;;;513155;28;1299;-65
2022/12/31 00:52:00;;;;;;;0.10;0.10;;;;;;;;;;511075;28;1266;-65
2022/12/31 00:52:17;;;;;;;0.40;0.20;;;;;;;;;;514111;28;1485;-66
2022/12/31 00:52:32;;;;;;;0.40;0.20;;;;;;;;;;516723;28;1298;-66
2022/12/31 00:52:47;;;;;;;0.10;0.10;;;;;;;;;;514183;28;1186;-65
2022/12/31 00:53:02;;;;;;;0.10;0.10;;;;;;;;;;510982;28;1844;-66
2022/12/31 00:53:18;;;;;;;0.10;0.00;;;;;;;;;;513137;28;1248;-66
2022/12/31 00:53:34;;;;;;;0.30;0.10;;;;;;;;;;512858;28;1362;-66
2022/12/31 00:53:49;;;;;;;0.40;0.27;;;;;;;;;;513377;28;1369;-67
2022/12/31 00:54:04;;;;;;;0.82;0.68;;;;;;;;;;513300;28;1488;-65
2022/12/31 00:54:20;;;;;;;1.20;0.90;;;;;;;;;;512668;28;1238;-66
2022/12/31 00:54:35;;;;;;;0.80;0.67;;;;;;;;;;512250;28;1711;-66
2022/12/31 00:54:50;;;;;;;0.32;0.32;;;;;;;;;;514189;28;1219;-67
2022/12/31 00:55:06;;;;;;;0.20;0.20;;;;;;;;;;515169;28;1445;-65
2022/12/31 00:55:21;;;;;;;0.20;0.20;;;;;;;;;;514607;28;1259;-65
2022/12/31 00:55:37;;;;;;;0.30;0.20;;;;;;;;;;513346;28;1091;-66
2022/12/31 00:56:05;;;;;;;0.57;0.17;;;;;;;;;;515205;28;1398;-65
2022/12/31 00:56:23;;;;;;;0.50;0.10;;;;;;;;;;514312;28;1378;-66
2022/12/31 00:56:38;;;;;;;0.80;0.20;;;;;;;;;;517605;28;1721;-66
2022/12/31 00:56:53;;;;;;;0.60;0.20;;;;;;;;;;513344;28;1600;-65
2022/12/31 00:57:09;;;;;;;0.50;0.23;;;;;;;;;;511885;28;1332;-65
2022/12/31 00:57:24;;;;;;;0.30;0.20;;;;;;;;;;512572;28;1449;-67
2022/12/31 00:57:39;;;;;;;0.30;0.17;;;;;;;;;;512760;28;1755;-66
2022/12/31 00:57:54;;;;;;;0.40;0.10;;;;;;;;;;512941;28;1451;-66
2022/12/31 00:58:10;;;;;;;0.50;0.10;;;;;;;;;;511827;28;1404;-66
2022/12/31 00:58:26;;;;;;;0.43;0.10;;;;;;;;;;512695;28;1457;-66
2022/12/31 00:58:41;;;;;;;0.10;0.00;;;;;;;;;;513046;28;1576;-66
2022/12/31 00:58:58;;;;;;;0.68;0.10;;;;;;;;;;514586;28;1198;-65
2022/12/31 00:59:13;;;;;;;0.77;0.20;;;;;;;;;;511846;28;1270;-66
2022/12/31 00:59:28;;;;;;;0.40;0.30;;;;;;;;;;512519;28;1406;-66
2022/12/31 00:59:43;;;;;;;0.63;0.47;;;;;;;;;;512729;28;1371;-66
2022/12/31 00:59:59;;;;;;;1.30;0.53;;;;;;;;;;513168;28;1604;-66
2022/12/31 01:00:15;;;;;;;1.00;0.43;;;;;;;;;;512253;28;1474;-65
2022/12/31 01:00:30;;;;;;;0.50;0.30;;;;;;;;;;514972;28;1310;-66
2022/12/31 01:00:45;;;;;;;0.77;0.30;;;;;;;;;;514168;28;1265;-66
2022/12/31 01:01:13;;;;;;;0.73;0.30;;;;;;;;;;514368;28;1310;-66
2022/12/31 01:01:34;;;;;;;0.70;0.40;;;;;;;;;;512666;28;1224;-66
2022/12/31 01:01:49;;;;;;;0.60;0.30;;;;;;;;;;513049;28;1508;-65
2022/12/31 01:02:05;;;;;;;0.30;0.30;;;;;;;;;;510306;28;1395;-66
2022/12/31 01:02:20;;;;;;;0.40;0.30;;;;;;;;;;512909;28;1064;-66
2022/12/31 01:02:35;;;;;;;0.43;0.20;;;;;;;;;;511380;28;1627;-66
2022/12/31 01:02:51;;;;;;;0.47;0.20;;;;;;;;;;513106;28;1121;-66
2022/12/31 01:03:06;;;;;;;0.43;0.20;;;;;;;;;;513978;28;1155;-66
2022/12/31 01:03:22;;;;;;;0.47;0.20;;;;;;;;;;512542;28;1241;-66
2022/12/31 01:03:37;;;;;;;0.97;0.33;;;;;;;;;;512806;28;1402;-65
2022/12/31 01:03:57;;;;;;;0.82;0.30;;;;;;;;;;512537;28;1213;-65
2022/12/31 01:04:15;;;;;;;0.50;0.20;;;;;;;;;;514805;28;2095;-65
2022/12/31 01:04:30;;;;;;;0.30;0.10;;;;;;;;;;513857;28;1441;-66
2022/12/31 01:04:45;;;;;;;0.30;0.08;;;;;;;;;;514718;28;1472;-66
2022/12/31 01:05:01;;;;;;;0.40;0.07;;;;;;;;;;515188;28;1509;-66
2022/12/31 01:05:16;;;;;;;0.27;0.10;;;;;;;;;;514892;28;1519;-66
2022/12/31 01:05:32;;;;;;;0.40;0.10;;;;;;;;;;513041;28;1553;-65
2022/12/31 01:05:49;;;;;;;0.40;0.10;;;;;;;;;;510172;28;1829;-65
2022/12/31 01:06:05;;;;;;;0.40;0.10;;;;;;;;;;510640;28;1217;-65
2022/12/31 01:06:21;;;;;;;0.20;0.10;;;;;;;;;;511314;28;1436;-65
2022/12/31 01:06:37;;;;;;;0.00;0.00;;;;;;;;;;513680;28;1451;-66
2022/12/31 01:06:53;;;;;;;1.40;0.10;;;;;;;;;;513686;28;1145;-66
2022/12/31 01:07:08;;;;;;;1.37;0.10;;;;;;;;;;514793;28;1235;-65
2022/12/31 01:07:23;;;;;;;0.30;0.00;;;;;;;;;;514593;28;1566;-66
2022/12/31 01:07:38;;;;;;;0.30;0.00;;;;;;;;;;514824;28;1365;-66
2022/12/31 01:07:54;;;;;;;0.30;0.00;;;;;;;;;;514587;28;1181;-67
2022/12/31 01:08:09;;;;;;;0.70;0.10;;;;;;;;;;513856;28;1116;-67
2022/12/31 01:08:24;;;;;;;0.70;0.10;;;;;;;;;;512291;28;1299;-66
2022/12/31 01:08:40;;;;;;;0.30;0.10;;;;;;;;;;512505;28;1208;-66
2022/12/31 01:08:55;;;;;;;0.10;0.03;;;;;;;;;;512447;28;1430;-65
2022/12/31 01:09:12;;;;;;;0.50;0.10;;;;;;;;;;512344;28;3231;-66
2022/12/31 01:09:27;;;;;;;0.80;0.20;;;;;;;;;;509775;28;1669;-66
2022/12/31 01:09:43;;;;;;;0.40;0.10;;;;;;;;;;510841;28;1273;-67
2022/12/31 01:09:58;;;;;;;0.23;0.00;;;;;;;;;;510847;28;1958;-66
2022/12/31 01:11:17;;;;;;;0.20;0.00;;;;;;;;;;510333;28;1403;-67
2022/12/31 01:11:27;;;;;;;0.50;0.00;;;;;;;;;;516026;28;1430;-67
2022/12/31 01:11:43;;;;;;;0.35;0.00;;;;;;;;;;517334;28;1233;-66
2022/12/31 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;513808;28;1324;-65
2022/12/31 01:12:13;;;;;;;0.00;0.00;;;;;;;;;;512845;28;1428;-66
2022/12/31 01:12:29;;;;;;;0.00;0.00;;;;;;;;;;513356;28;2031;-67
2022/12/31 01:12:44;;;;;;;0.00;0.00;;;;;;;;;;513184;28;1476;-65
2022/12/31 01:12:59;;;;;;;0.00;0.00;;;;;;;;;;513340;28;1528;-67
2022/12/31 01:13:14;;;;;;;0.00;0.00;;;;;;;;;;510846;28;1474;-66
2022/12/31 01:13:30;;;;;;;0.17;0.00;;;;;;;;;;513525;28;1342;-66
2022/12/31 01:13:53;;;;;;;0.40;0.00;;;;;;;;;;511295;28;1510;-67
2022/12/31 01:14:16;;;;;;;0.32;0.00;;;;;;;;;;511780;28;2285;-67
2022/12/31 01:14:32;;;;;;;0.20;0.00;;;;;;;;;;510064;28;1539;-67
2022/12/31 01:14:47;;;;;;;0.05;0.00;;;;;;;;;;511250;28;1344;-66
2022/12/31 01:15:03;;;;;;;0.10;0.00;;;;;;;;;;511203;28;1224;-65
2022/12/31 01:15:18;;;;;;;0.38;0.10;;;;;;;;;;512457;28;1416;-67
2022/12/31 01:15:36;;;;;;;0.60;0.00;;;;;;;;;;509572;28;1508;-66
2022/12/31 01:15:51;;;;;;;0.45;0.00;;;;;;;;;;512657;28;1419;-64
2022/12/31 01:16:08;;;;;;;0.90;0.00;;;;;;;;;;512756;28;1602;-66
2022/12/31 01:16:30;;;;;;;0.50;0.00;;;;;;;;;;511917;28;1800;-67
2022/12/31 01:16:48;;;;;;;0.13;0.00;;;;;;;;;;513022;28;1446;-67
2022/12/31 01:17:04;;;;;;;0.40;0.00;;;;;;;;;;511252;28;1583;-66
2022/12/31 01:17:19;;;;;;;0.35;0.00;;;;;;;;;;510903;28;1607;-66
2022/12/31 01:17:34;;;;;;;0.60;0.00;;;;;;;;;;512602;28;1283;-67
2022/12/31 01:17:49;;;;;;;1.00;0.00;;;;;;;;;;512610;28;1129;-66
2022/12/31 01:18:06;;;;;;;1.07;0.00;;;;;;;;;;512286;28;1315;-66
2022/12/31 01:18:22;;;;;;;0.80;0.10;;;;;;;;;;512922;28;1429;-66
2022/12/31 01:18:37;;;;;;;0.20;0.10;;;;;;;;;;511921;28;1433;-65
2022/12/31 01:18:52;;;;;;;0.30;0.20;;;;;;;;;;513047;28;1956;-66
2022/12/31 01:19:10;;;;;;;0.20;0.10;;;;;;;;;;513511;28;1458;-66
2022/12/31 01:19:28;;;;;;;0.40;0.00;;;;;;;;;;514319;28;1203;-67
2022/12/31 01:19:43;;;;;;;0.45;0.00;;;;;;;;;;514848;28;1334;-67
2022/12/31 01:19:58;;;;;;;0.60;0.00;;;;;;;;;;515280;28;1311;-67
2022/12/31 01:20:13;;;;;;;0.67;0.00;;;;;;;;;;513618;28;1298;-68
2022/12/31 01:20:29;;;;;;;0.30;0.00;;;;;;;;;;514744;28;1561;-67
2022/12/31 01:20:44;;;;;;;0.25;0.05;;;;;;;;;;514383;28;1100;-67
2022/12/31 01:21:02;;;;;;;0.40;0.10;;;;;;;;;;512647;28;1433;-66
2022/12/31 01:21:18;;;;;;;0.57;0.10;;;;;;;;;;511878;28;1151;-66
2022/12/31 01:21:34;;;;;;;0.43;0.00;;;;;;;;;;512004;28;1414;-66
2022/12/31 01:21:50;;;;;;;0.20;0.00;;;;;;;;;;512533;28;1065;-67
2022/12/31 01:22:05;;;;;;;0.00;0.00;;;;;;;;;;513112;28;1467;-67
2022/12/31 01:22:21;;;;;;;0.13;0.00;;;;;;;;;;513685;28;1132;-67
2022/12/31 01:22:36;;;;;;;0.20;0.00;;;;;;;;;;512123;28;1587;-65
2022/12/31 01:22:51;;;;;;;0.03;0.00;;;;;;;;;;513843;28;1553;-65
2022/12/31 01:23:07;;;;;;;0.00;0.00;;;;;;;;;;513082;28;1421;-67
2022/12/31 01:23:22;;;;;;;0.00;0.00;;;;;;;;;;512913;28;1275;-67
2022/12/31 01:23:38;;;;;;;0.10;0.00;;;;;;;;;;511582;28;1609;-66
2022/12/31 01:23:53;;;;;;;0.10;0.00;;;;;;;;;;513342;28;1347;-67
2022/12/31 01:24:10;;;;;;;0.00;0.00;;;;;;;;;;512261;28;1177;-66
2022/12/31 01:24:25;;;;;;;0.10;0.00;;;;;;;;;;513497;28;1346;-67
2022/12/31 01:24:40;;;;;;;0.10;0.00;;;;;;;;;;513840;28;1460;-66
2022/12/31 01:24:55;;;;;;;0.07;0.00;;;;;;;;;;514581;28;1041;-65
2022/12/31 01:25:11;;;;;;;0.50;0.00;;;;;;;;;;515394;28;1803;-65
2022/12/31 01:25:26;;;;;;;0.50;0.00;;;;;;;;;;515032;28;1417;-64
2022/12/31 01:25:41;;;;;;;0.00;0.00;;;;;;;;;;514953;28;1147;-65
2022/12/31 01:26:02;;;;;;;0.33;0.00;;;;;;;;;;514262;28;1355;-64
2022/12/31 01:26:18;;;;;;;0.60;0.00;;;;;;;;;;513077;28;1263;-67
2022/12/31 01:26:34;;;;;;;0.13;0.00;;;;;;;;;;513168;28;1354;-66
2022/12/31 01:26:50;;;;;;;0.20;0.00;;;;;;;;;;513171;28;1482;-66
2022/12/31 01:27:05;;;;;;;0.20;0.00;;;;;;;;;;514650;28;1452;-66
2022/12/31 01:27:21;;;;;;;0.10;0.00;;;;;;;;;;514595;28;1322;-66
2022/12/31 01:27:36;;;;;;;0.10;0.00;;;;;;;;;;515385;28;1405;-67
2022/12/31 01:27:52;;;;;;;0.00;0.00;;;;;;;;;;514819;28;1398;-66
2022/12/31 01:28:08;;;;;;;0.00;0.00;;;;;;;;;;515450;28;1306;-67
2022/12/31 01:28:23;;;;;;;0.00;0.00;;;;;;;;;;514817;28;1743;-66
2022/12/31 01:28:38;;;;;;;0.10;0.00;;;;;;;;;;515145;28;1554;-66
2022/12/31 01:28:54;;;;;;;0.10;0.00;;;;;;;;;;512626;28;1370;-66
2022/12/31 01:29:09;;;;;;;0.05;0.00;;;;;;;;;;512051;28;1228;-66
2022/12/31 01:29:25;;;;;;;0.20;0.00;;;;;;;;;;512509;28;1356;-66
2022/12/31 01:29:40;;;;;;;0.13;0.00;;;;;;;;;;513124;28;1355;-66
2022/12/31 01:29:55;;;;;;;0.00;0.00;;;;;;;;;;512621;28;1922;-66
2022/12/31 01:30:11;;;;;;;0.00;0.00;;;;;;;;;;512860;28;1358;-66
2022/12/31 01:30:26;;;;;;;0.13;0.08;;;;;;;;;;512046;28;1410;-66
2022/12/31 01:30:42;;;;;;;0.20;0.00;;;;;;;;;;512555;28;1236;-68
2022/12/31 01:30:58;;;;;;;0.10;0.00;;;;;;;;;;512765;28;1388;-67
2022/12/31 01:31:16;;;;;;;0.10;0.00;;;;;;;;;;514939;28;1448;-67
2022/12/31 01:31:33;;;;;;;0.20;0.00;;;;;;;;;;512601;28;1708;-67
2022/12/31 01:31:48;;;;;;;0.30;0.00;;;;;;;;;;514220;28;1417;-67
2022/12/31 01:32:04;;;;;;;0.20;0.00;;;;;;;;;;512967;28;1196;-66
2022/12/31 01:32:19;;;;;;;0.45;0.03;;;;;;;;;;511727;28;1265;-66
2022/12/31 01:32:34;;;;;;;0.70;0.00;;;;;;;;;;509681;28;1138;-67
2022/12/31 01:32:50;;;;;;;0.13;0.00;;;;;;;;;;512285;28;1359;-67
2022/12/31 01:33:05;;;;;;;0.00;0.00;;;;;;;;;;511864;28;1349;-67
2022/12/31 01:33:20;;;;;;;0.40;0.00;;;;;;;;;;512991;28;1230;-66
2022/12/31 01:33:37;;;;;;;0.63;0.00;;;;;;;;;;512929;28;1387;-67
2022/12/31 01:33:52;;;;;;;0.50;0.00;;;;;;;;;;511807;28;1137;-66
2022/12/31 01:34:08;;;;;;;0.30;0.00;;;;;;;;;;513380;28;1397;-67
2022/12/31 01:34:24;;;;;;;0.10;0.00;;;;;;;;;;514980;28;1405;-65
2022/12/31 01:34:39;;;;;;;0.30;0.00;;;;;;;;;;515283;28;1213;-66
2022/12/31 01:34:54;;;;;;;0.70;0.10;;;;;;;;;;512148;28;1610;-65
2022/12/31 01:35:10;;;;;;;0.80;0.10;;;;;;;;;;514875;28;1382;-66
2022/12/31 01:35:25;;;;;;;0.45;0.00;;;;;;;;;;515375;28;1742;-66
2022/12/31 01:35:40;;;;;;;0.80;0.00;;;;;;;;;;513060;28;1425;-66
2022/12/31 01:36:01;;;;;;;0.70;0.00;;;;;;;;;;511004;28;1472;-66
2022/12/31 01:36:19;;;;;;;0.05;0.00;;;;;;;;;;510709;28;1331;-67
2022/12/31 01:36:36;;;;;;;0.10;0.00;;;;;;;;;;510570;28;1933;-66
2022/12/31 01:36:51;;;;;;;0.00;0.00;;;;;;;;;;510353;28;1221;-66
2022/12/31 01:37:06;;;;;;;0.00;0.00;;;;;;;;;;510415;28;1521;-66
2022/12/31 01:37:21;;;;;;;0.10;0.00;;;;;;;;;;510071;28;1384;-65
2022/12/31 01:37:37;;;;;;;0.30;0.00;;;;;;;;;;512257;28;1303;-64
2022/12/31 01:37:53;;;;;;;0.45;0.00;;;;;;;;;;514115;28;1212;-65
2022/12/31 01:38:08;;;;;;;0.30;0.00;;;;;;;;;;512419;28;1686;-65
2022/12/31 01:38:23;;;;;;;0.10;0.00;;;;;;;;;;512811;28;1436;-65
2022/12/31 01:38:39;;;;;;;0.10;0.00;;;;;;;;;;512446;28;1091;-65
2022/12/31 01:38:56;;;;;;;0.50;0.00;;;;;;;;;;512662;28;1410;-65
2022/12/31 01:39:12;;;;;;;0.75;0.00;;;;;;;;;;511713;28;1472;-65
2022/12/31 01:39:27;;;;;;;0.30;0.00;;;;;;;;;;511810;28;1379;-66
2022/12/31 01:39:42;;;;;;;0.10;0.00;;;;;;;;;;512455;28;1974;-65