Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 10:02:01;;;;;;;10.23;5.83;;;;;;;8.83;100.00;100921.13;5119783;27;20574;-80
2021/12/16 10:04:31;;;;;;;9.53;5.97;;;;;;;9.56;100.00;100908.78;5055496;28;39661;-81
2021/12/16 10:07:01;;;;;;;8.27;5.33;;;;;;;10.29;95.41;100923.56;5057558;28;40939;-81
2021/12/16 10:09:29;;;;;;;8.17;6.17;;;;;;;11.04;90.54;100905.41;5085612;28;43579;-83
2021/12/16 10:12:01;;;;;;;10.00;6.73;;;;;;;11.50;85.98;100894.16;5086429;28;40697;-82
2021/12/16 10:14:47;;;;;;;9.50;6.33;;;;;;;11.90;83.57;100911.41;5086898;28;39934;-87
2021/12/16 10:17:24;;;;;;;7.77;5.20;;;;;;;12.15;81.24;100931.75;5078163;28;41987;-84
2021/12/16 10:19:52;;;;;;;8.70;6.20;;;;;;;12.13;80.91;100914.13;5064720;28;43117;-83
2021/12/16 10:22:23;;;;;;;8.17;5.63;;;;;;;12.26;80.04;100923.38;5065177;28;42221;-83
2021/12/16 10:24:54;;;;;;;8.07;5.73;;;;;;;12.09;77.58;100875.34;5047727;28;39022;-83
2021/12/16 10:27:25;;;;;;;9.17;5.60;;;;;;;12.43;77.23;100928.94;5066285;28;40892;-83
2021/12/16 10:29:55;;;;;;;9.27;6.30;;;;;;;12.52;76.56;100923.28;5068228;28;43025;-88
2021/12/16 10:32:50;;;;;;;8.37;5.63;;;;;;;12.77;75.79;100933.00;5068472;28;42289;-90
2021/12/16 10:35:20;;;;;;;9.30;5.27;;;;;;;12.96;74.50;100920.72;5085232;28;39986;-83
2021/12/16 10:37:51;;;;;;;8.13;5.63;;;;;;;13.13;73.94;100907.59;5085645;28;41688;-83
2021/12/16 10:40:40;;;;;;;6.43;4.47;;;;;;;13.44;72.54;100895.75;5065423;28;42980;-86
2021/12/16 10:43:10;;;;;;;6.63;5.33;;;;;;;14.14;70.91;100917.53;5048495;28;42451;-84
2021/12/16 10:45:41;;;;;;;9.43;5.53;;;;;;;15.06;67.25;100909.72;5053445;28;38801;-85
2021/12/16 10:48:18;;;;;;;7.53;5.20;;;;;;;15.18;65.16;100908.28;5084719;28;41809;-82
2021/12/16 10:50:52;;;;;;;9.10;5.93;;;;;;;15.25;65.21;100931.03;5066455;28;42907;-84
2021/12/16 10:53:47;;;;;;;7.73;5.27;;;;;;;15.21;65.07;100925.91;5081601;28;42160;-84
2021/12/16 10:56:15;;;;;;;7.77;5.10;;;;;;;15.12;64.30;100908.56;5063784;28;38952;-84
2021/12/16 10:58:56;;;;;;;7.37;5.27;;;;;;;15.27;64.11;100922.97;5064959;28;41732;-84
2021/12/16 11:01:39;;;;;;;8.30;5.20;;;;;;;16.15;62.01;100929.19;5047466;28;41594;-81
2021/12/16 11:04:12;;;;;;;7.17;5.33;;;;;;;16.79;60.91;100925.75;5048528;28;41041;-81
2021/12/16 11:06:46;;;;;;;9.20;5.63;;;;;;;16.76;60.70;100910.72;5068698;28;37589;-86
2021/12/16 11:09:37;;;;;;;8.47;5.70;;;;;;;16.43;58.38;100925.91;5073183;28;40926;-86
2021/12/16 11:12:49;;;;;;;7.37;4.93;;;;;;;17.08;59.35;100918.75;5042415;28;41366;-83
2021/12/16 11:15:24;;;;;;;8.27;5.67;;;;;;;18.43;54.33;100944.69;4981673;28;40854;-87
2021/12/16 11:17:54;;;;;;;8.57;5.67;;;;;;;18.67;54.49;100918.19;5043861;28;39143;-85
2021/12/16 11:20:29;;;;;;;8.07;5.37;;;;;;;18.78;52.36;100926.44;5070647;28;40987;-88
2021/12/16 11:22:59;;;;;;;8.40;5.83;;;;;;;19.30;50.29;100940.03;5053790;28;42958;-84
2021/12/16 11:25:30;;;;;;;7.60;5.33;;;;;;;19.00;50.97;100946.44;5050670;28;41440;-87
2021/12/16 11:28:09;;;;;;;7.97;5.77;;;;;;;18.26;51.63;100943.06;5053679;28;38591;-90
2021/12/16 11:30:44;;;;;;;7.47;5.50;;;;;;;17.64;53.31;100917.34;5035043;28;41756;-83
2021/12/16 11:33:32;;;;;;;7.50;5.97;;;;;;;17.25;53.92;100902.59;5066839;28;43668;-84
2021/12/16 11:36:24;;;;;;;8.57;6.30;;;;;;;17.31;53.76;100912.94;5051890;28;42016;-83
2021/12/16 11:38:55;;;;;;;7.50;5.20;;;;;;;17.37;53.66;100931.34;5062680;28;41268;-86
2021/12/16 11:41:29;;;;;;;8.40;5.33;;;;;;;17.14;54.70;100910.38;5034337;28;40913;-84
2021/12/16 11:44:08;;;;;;;7.93;5.07;;;;;;;17.11;54.93;100921.25;5061824;28;42707;-83
2021/12/16 11:46:41;;;;;;;6.43;4.83;;;;;;;16.79;56.01;100902.53;5071401;28;41167;-84
2021/12/16 11:49:11;;;;;;;9.47;5.57;;;;;;;16.40;56.44;100904.66;5060443;28;38915;-90
2021/12/16 11:51:43;;;;;;;6.50;4.90;;;;;;;16.07;56.92;100910.84;5035473;28;40741;-89
2021/12/16 11:54:19;;;;;;;7.77;5.53;;;;;;;15.74;57.68;100893.91;5033721;28;41901;-89
2021/12/16 11:56:50;;;;;;;7.37;5.33;;;;;;;15.54;57.35;100920.75;5051735;28;40673;-88
2021/12/16 11:59:26;;;;;;;7.80;4.83;;;;;;;15.30;58.56;100907.66;5034315;28;38536;-91
2021/12/16 12:01:55;;;;;;;7.40;5.33;;;;;;;15.00;58.98;100887.78;5054733;28;42067;-88
2021/12/16 12:04:28;;;;;;;8.20;5.23;;;;;;;14.83;59.13;100890.44;5055787;28;43407;-87
2021/12/16 12:06:58;;;;;;;6.17;4.57;;;;;;;14.78;60.02;100908.44;5054713;28;41087;-91
2021/12/16 12:09:38;;;;;;;7.83;4.07;;;;;;;14.64;60.43;100909.94;5033492;28;38960;-89
2021/12/16 12:12:07;;;;;;;7.27;4.37;;;;;;;14.49;60.84;100907.13;5019364;28;41964;-89
2021/12/16 12:14:36;;;;;;;7.43;4.70;;;;;;;14.28;61.70;100892.94;5045295;28;43216;-89
2021/12/16 12:17:09;;;;;;;7.13;4.77;;;;;;;14.11;61.57;100890.16;5051034;28;43324;-84
2021/12/16 12:19:46;;;;;;;9.10;5.33;;;;;;;13.98;62.15;100901.34;5070202;28;39980;-85
2021/12/16 12:22:15;;;;;;;9.67;6.03;;;;;;;13.83;62.19;100901.19;5053483;28;40815;-84
2021/12/16 12:24:46;;;;;;;9.43;4.43;;;;;;;13.72;62.69;100904.31;5052618;28;41704;-88
2021/12/16 12:27:17;;;;;;;7.83;4.67;;;;;;;13.63;62.52;100910.00;5053991;28;41226;-88
2021/12/16 12:29:48;;;;;;;6.00;4.63;;;;;;;13.52;63.25;100889.16;5037257;28;38863;-89
2021/12/16 12:32:19;;;;;;;4.47;4.03;;;;;;;13.48;63.69;100892.00;5048531;28;41909;-86
2021/12/16 12:34:49;;;;;;;5.40;4.23;;;;;;;13.51;63.07;100886.56;5069282;28;42654;-81
2021/12/16 12:37:20;;;;;;;4.47;3.53;;;;;;;13.58;63.45;100904.91;5059878;28;42292;-82
2021/12/16 12:39:51;;;;;;;5.63;3.80;;;;;;;13.62;63.65;100898.47;5056662;28;40242;-86
2021/12/16 12:42:20;;;;;;;6.20;4.27;;;;;;;13.60;63.52;100897.69;5053362;28;40506;-87
2021/12/16 12:44:48;;;;;;;6.47;4.00;;;;;;;13.58;64.04;100885.38;5053246;28;42176;-86
2021/12/16 12:47:23;;;;;;;5.27;3.73;;;;;;;13.51;63.95;100867.94;5036779;28;42226;-84
2021/12/16 12:49:51;;;;;;;5.47;3.93;;;;;;;13.58;64.28;100880.94;5013463;28;38695;-86
2021/12/16 12:52:26;;;;;;;4.73;3.40;;;;;;;13.58;64.16;100874.75;5029855;28;42382;-83
2021/12/16 12:55:00;;;;;;;5.17;4.03;;;;;;;13.49;64.63;100864.47;5046496;28;43437;-88
2021/12/16 12:57:30;;;;;;;6.87;3.87;;;;;;;13.57;64.98;100879.19;5033344;28;42594;-86
2021/12/16 12:59:59;;;;;;;5.73;4.27;;;;;;;13.46;64.73;100860.16;5049674;28;38965;-88
2021/12/16 13:02:33;;;;;;;5.53;3.37;;;;;;;13.43;64.79;100870.06;5066052;28;42150;-81
2021/12/16 13:05:07;;;;;;;5.00;3.70;;;;;;;13.40;65.20;100875.50;5048952;28;41865;-86
2021/12/16 13:07:39;;;;;;;5.13;3.53;;;;;;;13.44;65.31;100887.75;5050144;28;43125;-81
2021/12/16 13:10:12;;;;;;;4.30;3.70;;;;;;;13.41;65.05;100898.53;5047461;28;38857;-86
2021/12/16 13:12:47;;;;;;;5.40;3.23;;;;;;;13.33;65.36;100896.19;5060374;28;40794;-87
2021/12/16 13:15:32;;;;;;;5.83;3.80;;;;;;;13.30;65.36;100912.28;5032436;28;42826;-85
2021/12/16 13:23:50;;;;;;;3.93;3.10;;;;;;;13.10;65.45;100896.25;5048976;28;42546;-80
2021/12/16 13:29:28;;;;;;;4.27;3.30;;;;;;;13.09;65.60;100906.00;5001621;28;42234;-83
2021/12/16 13:32:08;;;;;;;3.63;2.83;;;;;;;13.07;66.42;100894.56;5052896;28;38954;-82
2021/12/16 13:34:43;;;;;;;4.63;3.10;;;;;;;13.01;66.61;100873.50;5038124;28;41169;-84
2021/12/16 13:37:21;;;;;;;5.33;3.13;;;;;;;13.08;66.23;100880.34;5040951;28;41373;-84
2021/12/16 13:39:54;;;;;;;3.07;2.77;;;;;;;12.99;66.45;100864.72;5037214;28;40847;-84
2021/12/16 13:42:22;;;;;;;6.00;3.50;;;;;;;12.95;66.24;100857.81;5032609;28;38708;-85
2021/12/16 13:44:58;;;;;;;4.60;3.33;;;;;;;12.92;66.40;100873.88;5032340;28;40721;-84
2021/12/16 13:47:41;;;;;;;5.43;2.90;;;;;;;12.92;66.45;100879.22;5058411;28;42588;-82
2021/12/16 14:02:52;;;;;;;3.47;2.80;;;;;;;12.38;67.68;100885.72;5051787;28;42521;-88
2021/12/16 14:05:28;;;;;;;2.50;2.03;;;;;;;12.41;67.80;100903.34;5028632;28;39928;-85
2021/12/16 14:07:59;;;;;;;3.30;2.57;;;;;;;12.23;67.97;100895.16;5031362;28;42231;-90
2021/12/16 14:10:47;;;;;;;5.10;2.80;;;;;;;12.29;68.35;100906.47;5048599;28;41638;-86
2021/12/16 14:16:31;;;;;;;3.27;2.43;;;;;;;12.15;68.68;100906.97;5065410;28;39671;-86
2021/12/16 14:39:11;;;;;;;3.93;2.90;;;;;;;11.84;69.94;100929.31;4977465;28;40610;-87
2021/12/16 14:42:03;;;;;;;2.53;2.13;;;;;;;11.78;70.31;100932.16;5009132;28;41611;-85
2021/12/16 14:50:01;;;;;;;4.37;2.70;;;;;;;11.65;70.62;100946.72;5033236;28;39124;-85
2021/12/16 14:52:32;;;;;;;4.07;2.60;;;;;;;11.57;70.65;100937.31;5048616;28;40658;-83
2021/12/16 14:55:02;;;;;;;3.80;2.97;;;;;;;11.52;70.77;100932.13;5071920;28;41888;-85
2021/12/16 14:57:33;;;;;;;3.03;2.50;;;;;;;11.58;70.82;100942.56;5072843;28;41209;-85
2021/12/16 15:00:10;;;;;;;4.00;2.10;;;;;;;11.46;70.99;100914.66;5053519;28;40983;-84
2021/12/16 15:02:41;;;;;;;3.63;2.13;;;;;;;11.53;71.42;100939.19;5044873;28;41658;-80
2021/12/16 15:05:22;;;;;;;2.60;2.33;;;;;;;11.39;71.46;100915.75;5031561;28;41678;-84
2021/12/16 15:07:54;;;;;;;2.57;2.23;;;;;;;11.33;71.49;100915.09;5031551;28;43836;-82
2021/12/16 15:10:23;;;;;;;5.20;2.83;;;;;;;11.43;71.56;100943.06;5040132;28;39343;-81
2021/12/16 15:13:01;;;;;;;2.73;2.20;;;;;;;11.31;71.68;100922.25;5045623;28;40852;-81
2021/12/16 15:15:35;;;;;;;3.63;2.37;;;;;;;11.27;71.69;100912.63;5033076;28;41840;-80
2021/12/16 15:42:44;;;;;;;3.80;2.53;;;;;;;10.59;73.46;100910.38;5033377;28;41126;-82
2021/12/16 15:43:50;;;;;;;4.43;3.00;;;;;;;10.54;73.84;100921.09;5049716;28;39742;-82
2021/12/16 15:46:18;;;;;;;6.07;3.60;;;;;;;10.47;73.77;100921.31;5032786;28;41773;-79
2021/12/16 15:48:49;;;;;;;4.50;2.50;;;;;;;10.38;74.07;100915.38;5017014;28;41622;-77
2021/12/16 15:51:20;;;;;;;4.10;3.67;;;;;;;10.29;73.83;100910.34;5032673;28;40686;-80
2021/12/16 15:53:52;;;;;;;4.93;3.30;;;;;;;10.12;74.30;100904.63;5020363;28;40046;-82
2021/12/16 15:56:22;;;;;;;5.63;3.73;;;;;;;10.14;74.32;100929.25;5033078;28;41852;-81
2021/12/16 15:58:53;;;;;;;5.53;3.67;;;;;;;10.09;74.60;100933.84;5050342;28;42997;-82
2021/12/16 16:01:25;;;;;;;4.97;3.33;;;;;;;10.02;74.46;100930.47;5032034;28;41345;-80
2021/12/16 16:03:53;;;;;;;5.63;2.83;;;;;;;9.99;74.50;100930.56;5033757;28;39373;-78
2021/12/16 16:06:22;;;;;;;4.10;3.10;;;;;;;9.98;74.60;100934.13;5048588;28;41871;-82
2021/12/16 16:08:52;;;;;;;3.87;2.83;;;;;;;10.05;74.73;100942.75;5033408;28;41417;-79
2021/12/16 16:11:24;;;;;;;5.20;3.33;;;;;;;10.08;74.63;100940.03;5049081;28;41282;-80
2021/12/16 16:13:57;;;;;;;3.07;2.57;;;;;;;10.00;74.46;100931.44;5032832;28;38924;-79
2021/12/16 16:16:30;;;;;;;3.03;2.73;;;;;;;9.94;74.36;100907.78;5049260;28;41685;-81
2021/12/16 16:19:00;;;;;;;3.97;2.97;;;;;;;10.07;74.32;100938.28;5032033;28;42760;-80
2021/12/16 16:21:32;;;;;;;5.37;3.37;;;;;;;10.19;74.14;100953.00;5049813;28;41861;-82
2021/12/16 16:24:03;;;;;;;5.10;2.77;;;;;;;10.19;74.17;100953.88;5033373;28;40470;-81
2021/12/16 16:26:33;;;;;;;5.13;2.80;;;;;;;10.17;74.37;100945.06;5049274;28;42533;-81
2021/12/16 16:29:05;;;;;;;3.53;2.43;;;;;;;10.25;74.22;100969.63;5016623;28;41860;-79
2021/12/16 16:31:34;;;;;;;3.83;2.67;;;;;;;10.27;74.08;100973.06;5053021;28;42653;-81
2021/12/16 16:34:08;;;;;;;5.20;2.73;;;;;;;10.30;74.45;100967.69;5036696;28;40288;-78
2021/12/16 16:36:43;;;;;;;4.43;2.67;;;;;;;10.31;74.17;100968.56;5039422;28;40475;-81
2021/12/16 16:39:12;;;;;;;4.77;3.00;;;;;;;10.26;74.41;100955.44;5049092;28;43531;-80
2021/12/16 16:41:43;;;;;;;3.87;2.77;;;;;;;10.24;74.31;100961.72;5032794;28;42291;-80
2021/12/16 16:44:14;;;;;;;4.90;3.40;;;;;;;10.32;74.32;100962.34;5057356;28;39803;-82
2021/12/16 16:46:51;;;;;;;4.60;3.13;;;;;;;10.33;74.48;100962.31;5046332;28;40740;-79
2021/12/16 16:49:26;;;;;;;4.13;3.30;;;;;;;10.32;74.51;100965.88;5063086;28;43508;-79
2021/12/16 16:51:59;;;;;;;3.77;2.70;;;;;;;10.20;74.46;100939.72;5047351;28;41187;-80
2021/12/16 16:54:38;;;;;;;5.10;2.90;;;;;;;10.23;74.43;100949.38;5047679;28;39344;-78
2021/12/16 16:57:09;;;;;;;3.83;2.63;;;;;;;10.32;74.63;100965.88;5061239;28;40549;-78
2021/12/16 16:59:41;;;;;;;4.60;2.73;;;;;;;9.97;74.42;100900.63;5050901;28;42627;-82
2021/12/16 17:02:21;;;;;;;5.00;3.30;;;;;;;10.35;74.72;100957.84;5033283;28;42406;-80
2021/12/16 17:04:54;;;;;;;4.53;3.17;;;;;;;10.33;74.65;100959.66;5046613;28;39765;-80
2021/12/16 17:07:24;;;;;;;5.10;2.80;;;;;;;10.28;74.66;100953.63;5048036;28;42588;-80
2021/12/16 17:09:52;;;;;;;6.83;3.23;;;;;;;10.33;74.91;100954.38;5033383;28;41873;-80
2021/12/16 17:12:19;;;;;;;4.67;2.50;;;;;;;10.33;74.58;100957.03;5049359;28;41556;-83
2021/12/16 17:14:53;;;;;;;5.40;3.07;;;;;;;10.29;74.63;100955.34;5048082;28;40915;-79
2021/12/16 17:17:24;;;;;;;5.40;3.47;;;;;;;10.28;75.08;100953.63;5047336;28;40629;-80
2021/12/16 17:19:58;;;;;;;3.50;3.20;;;;;;;10.21;74.72;100935.31;5028228;28;43053;-79
2021/12/16 17:22:32;;;;;;;3.83;3.10;;;;;;;10.28;74.93;100950.09;5048609;28;43589;-80
2021/12/16 17:25:00;;;;;;;4.33;3.20;;;;;;;10.27;75.02;100958.94;5031771;28;40271;-80
2021/12/16 17:27:36;;;;;;;4.97;3.53;;;;;;;10.25;75.03;100959.03;5031771;28;40668;-81
