Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:11;;;;;;;1.02;0.70;;;20.30;49.40;;;;;;5072240;28;20667;-69
2023/06/04 00:02:37;;;;;;;1.10;0.98;;;20.30;49.40;;;;;;5073005;28;20229;-70
2023/06/04 00:05:02;;;;;;;0.82;0.80;;;20.40;49.60;;;;;;5071936;28;20170;-68
2023/06/04 00:07:28;;;;;;;1.13;0.90;;;20.30;49.50;;;;;;5071571;28;20261;-69
2023/06/04 00:09:53;;;;;;;1.20;0.90;;;20.30;49.50;;;;;;5072330;28;20182;-66
2023/06/04 00:12:19;;;;;;;1.00;0.80;;;20.30;49.60;;;;;;5071583;28;20170;-68
2023/06/04 00:14:44;;;;;;;1.63;1.02;;;20.30;49.60;;;;;;5072798;28;20221;-67
2023/06/04 00:17:10;;;;;;;1.30;0.80;;;20.30;49.60;;;;;;5072301;28;20622;-68
2023/06/04 00:19:38;;;;;;;0.88;0.85;;;20.30;49.60;;;;;;5071831;28;20248;-68
2023/06/04 00:22:04;;;;;;;1.20;1.10;;;20.30;49.60;;;;;;5072256;28;20220;-68
2023/06/04 00:24:29;;;;;;;1.67;0.90;;;20.30;49.60;;;;;;5071808;28;20178;-67
2023/06/04 00:26:55;;;;;;;1.00;0.70;;;20.30;49.60;;;;;;5071160;28;20166;-68
2023/06/04 00:29:20;;;;;;;2.90;0.90;;;20.30;49.60;;;;;;5071989;28;20586;-68
2023/06/04 00:31:46;;;;;;;0.98;0.82;;;20.30;49.70;;;;;;5072319;28;20581;-71
2023/06/04 00:34:12;;;;;;;0.80;0.80;;;20.30;49.60;;;;;;5071311;28;20698;-70
2023/06/04 00:36:37;;;;;;;1.75;0.85;;;20.30;49.70;;;;;;5072298;28;20170;-69
2023/06/04 00:39:03;;;;;;;1.77;0.80;;;20.30;49.60;;;;;;5072024;28;20309;-68
2023/06/04 00:41:28;;;;;;;1.60;0.98;;;20.30;49.60;;;;;;5070854;28;20296;-68
2023/06/04 00:43:56;;;;;;;0.95;0.88;;;20.20;49.70;;;;;;5072296;28;20664;-70
2023/06/04 00:46:26;;;;;;;0.73;0.70;;;20.20;49.60;;;;;;5072259;28;20171;-69
2023/06/04 00:48:52;;;;;;;0.93;0.80;;;20.20;49.60;;;;;;5053584;28;20224;-69
2023/06/04 00:51:18;;;;;;;1.90;0.85;;;20.20;49.70;;;;;;5072032;28;20167;-68
2023/06/04 00:53:43;;;;;;;0.75;0.60;;;20.20;49.70;;;;;;5072097;28;20178;-68
2023/06/04 00:56:09;;;;;;;1.25;0.90;;;20.20;49.70;;;;;;5070202;28;20175;-68
2023/06/04 00:58:38;;;;;;;1.42;0.95;;;20.30;49.80;;;;;;5072080;28;20644;-69
2023/06/04 01:01:04;;;;;;;0.80;0.77;;;20.20;49.70;;;;;;5071687;28;20224;-68
2023/06/04 01:03:31;;;;;;;0.60;0.60;;;20.30;50.30;;;;;;5071707;28;20575;-70
2023/06/04 01:06:02;;;;;;;1.15;0.80;;;20.20;49.80;;;;;;5070920;28;20636;-69
2023/06/04 01:08:27;;;;;;;0.77;0.75;;;20.20;49.70;;;;;;5069872;28;20182;-69
2023/06/04 01:10:53;;;;;;;0.70;0.70;;;20.20;49.80;;;;;;5070811;28;20180;-68
2023/06/04 01:13:19;;;;;;;1.15;0.90;;;20.20;49.80;;;;;;5072034;28;20213;-67
2023/06/04 01:15:45;;;;;;;1.05;0.95;;;20.20;49.80;;;;;;5071230;28;20253;-66
2023/06/04 01:18:10;;;;;;;0.70;0.70;;;20.20;49.70;;;;;;5072017;28;20265;-68
2023/06/04 01:20:45;;;;;;;0.85;0.85;;;20.20;49.70;;;;;;5057879;28;20237;-68
2023/06/04 01:23:34;;;;;;;1.15;0.88;;;20.20;49.80;;;;;;5073671;28;20173;-67
2023/06/04 01:26:03;;;;;;;1.55;1.00;;;20.20;49.90;;;;;;5072811;28;20257;-66
2023/06/04 01:28:33;;;;;;;2.08;0.90;;;20.20;49.80;;;;;;5074492;28;20205;-68
2023/06/04 01:30:59;;;;;;;0.75;0.70;;;20.20;49.90;;;;;;5074059;28;20170;-69
2023/06/04 01:33:25;;;;;;;0.80;0.80;;;20.20;49.80;;;;;;5074653;28;20220;-70
2023/06/04 01:35:50;;;;;;;1.00;0.98;;;20.20;49.80;;;;;;5075274;28;20206;-68
2023/06/04 01:38:16;;;;;;;0.90;0.82;;;20.10;50.40;;;;;;5074270;28;20773;-68
2023/06/04 01:40:41;;;;;;;1.30;0.90;;;20.10;49.80;;;;;;5075121;28;20178;-69
2023/06/04 01:43:07;;;;;;;0.60;0.60;;;20.10;49.80;;;;;;5074440;28;20177;-68
2023/06/04 01:45:33;;;;;;;1.25;1.00;;;20.10;49.80;;;;;;5074659;28;20176;-69
2023/06/04 01:48:00;;;;;;;0.65;0.65;;;20.10;49.80;;;;;;5075186;28;20190;-69
2023/06/04 01:50:26;;;;;;;1.10;1.00;;;20.10;49.80;;;;;;5074069;28;20182;-69
2023/06/04 01:52:52;;;;;;;1.73;1.00;;;20.10;49.70;;;;;;5075197;28;20678;-68
2023/06/04 01:55:17;;;;;;;1.13;0.60;;;20.10;49.80;;;;;;5074910;28;20234;-68
2023/06/04 01:57:53;;;;;;;0.95;0.95;;;20.10;49.80;;;;;;5074037;28;20202;-69
2023/06/04 02:00:21;;;;;;;1.02;0.80;;;20.10;49.80;;;;;;5074675;28;20170;-69
2023/06/04 02:02:50;;;;;;;1.20;1.00;;;20.10;49.80;;;;;;5074898;28;20228;-69
2023/06/04 02:05:15;;;;;;;1.17;0.80;;;20.10;49.90;;;;;;5074056;28;20185;-70
2023/06/04 02:07:42;;;;;;;1.35;0.90;;;20.10;50.60;;;;;;5074597;28;20175;-69
2023/06/04 02:10:08;;;;;;;1.17;0.90;;;20.00;49.80;;;;;;5074488;28;20178;-68
2023/06/04 02:12:36;;;;;;;1.60;0.95;;;20.00;49.80;;;;;;5074089;28;20228;-67
2023/06/04 02:15:02;;;;;;;1.35;1.25;;;20.10;49.90;;;;;;5074531;28;20212;-66
2023/06/04 02:17:31;;;;;;;1.25;0.90;;;20.10;49.80;;;;;;5074042;28;20671;-68
2023/06/04 02:19:57;;;;;;;1.85;0.90;;;20.00;49.80;;;;;;5073542;28;20213;-67
2023/06/04 02:22:22;;;;;;;1.25;0.93;;;20.00;49.90;;;;;;5074384;28;20163;-67
2023/06/04 02:24:48;;;;;;;0.70;0.70;;;20.00;49.90;;;;;;5074255;28;20174;-67
2023/06/04 02:27:14;;;;;;;0.95;0.95;;;20.00;49.80;;;;;;5072609;28;20182;-67
2023/06/04 02:29:40;;;;;;;1.20;1.10;;;20.00;49.80;;;;;;5073857;28;20182;-68
2023/06/04 02:32:06;;;;;;;0.63;0.63;;;20.10;49.90;;;;;;5073867;28;20699;-72
2023/06/04 02:34:31;;;;;;;0.80;0.80;;;20.00;49.80;;;;;;5072978;28;20253;-70
2023/06/04 02:36:58;;;;;;;1.13;0.90;;;20.00;49.80;;;;;;5073892;28;20167;-69
2023/06/04 02:39:23;;;;;;;1.10;1.00;;;20.00;49.80;;;;;;5073865;28;20273;-68
2023/06/04 02:41:49;;;;;;;0.90;0.90;;;20.00;49.90;;;;;;5073583;28;20261;-68
2023/06/04 02:44:14;;;;;;;0.80;0.80;;;20.00;49.90;;;;;;5073608;28;20193;-69
2023/06/04 02:46:40;;;;;;;1.85;1.20;;;20.00;49.90;;;;;;5073245;28;20714;-69
2023/06/04 02:49:06;;;;;;;1.30;0.82;;;20.00;50.00;;;;;;5073721;28;20532;-69
2023/06/04 02:51:34;;;;;;;0.60;0.60;;;20.00;50.00;;;;;;5074024;28;20170;-69
2023/06/04 02:54:00;;;;;;;1.25;0.80;;;20.00;50.00;;;;;;5072977;28;20170;-68
2023/06/04 02:56:25;;;;;;;0.90;0.90;;;20.00;50.10;;;;;;5073246;28;20193;-69
2023/06/04 02:58:55;;;;;;;1.08;0.88;;;20.00;50.00;;;;;;5073729;28;20174;-68
2023/06/04 03:01:24;;;;;;;1.50;1.00;;;20.00;49.90;;;;;;5072951;28;20182;-69
2023/06/04 03:03:50;;;;;;;0.80;0.80;;;19.90;49.90;;;;;;5073848;28;20216;-68
2023/06/04 03:06:16;;;;;;;1.17;1.08;;;19.90;49.90;;;;;;5073465;28;20630;-72
2023/06/04 03:08:42;;;;;;;0.93;0.88;;;19.90;49.90;;;;;;5072892;28;20202;-69
2023/06/04 03:11:08;;;;;;;1.10;1.00;;;20.00;50.00;;;;;;5073176;28;20205;-68
2023/06/04 03:13:33;;;;;;;1.13;1.00;;;19.90;50.00;;;;;;5073413;28;20585;-67
2023/06/04 03:16:00;;;;;;;1.50;1.13;;;19.90;50.00;;;;;;5072702;28;20301;-66
2023/06/04 03:18:29;;;;;;;1.02;0.93;;;19.90;50.00;;;;;;5073350;28;20259;-67
2023/06/04 03:20:54;;;;;;;1.60;1.13;;;19.80;49.90;;;;;;5073432;28;20282;-67
2023/06/04 03:23:23;;;;;;;1.00;1.00;;;19.90;49.90;;;;;;5071812;28;20178;-66
2023/06/04 03:25:48;;;;;;;0.73;0.73;;;20.00;50.10;;;;;;5071867;28;20233;-67
2023/06/04 03:28:14;;;;;;;0.73;0.73;;;19.90;50.00;;;;;;5072862;28;20646;-67
2023/06/04 03:30:40;;;;;;;1.00;0.90;;;19.90;50.00;;;;;;5072099;28;20264;-69
2023/06/04 03:33:06;;;;;;;1.10;1.00;;;19.90;50.00;;;;;;5072234;28;20217;-70
2023/06/04 03:35:32;;;;;;;0.80;0.80;;;19.90;50.10;;;;;;5072950;28;20217;-71
2023/06/04 03:37:58;;;;;;;0.82;0.80;;;19.90;50.00;;;;;;5071830;28;20553;-68
2023/06/04 03:40:23;;;;;;;1.23;1.00;;;19.90;50.10;;;;;;5072186;28;20304;-69
2023/06/04 03:42:49;;;;;;;1.45;1.00;;;19.90;50.10;;;;;;5071851;28;20609;-68
2023/06/04 03:45:15;;;;;;;0.98;0.82;;;19.90;50.00;;;;;;5072678;28;20503;-69
2023/06/04 03:47:40;;;;;;;1.80;0.90;;;19.90;50.10;;;;;;5073047;28;20228;-69
2023/06/04 03:50:06;;;;;;;1.15;1.08;;;19.90;50.00;;;;;;5072167;28;20624;-68
2023/06/04 03:52:32;;;;;;;1.30;1.05;;;19.90;50.00;;;;;;5073161;28;20637;-68
2023/06/04 03:54:58;;;;;;;1.00;0.90;;;19.90;50.20;;;;;;5072995;28;20593;-68
2023/06/04 03:57:23;;;;;;;2.22;1.20;;;19.90;50.10;;;;;;5071937;28;20609;-68
2023/06/04 03:59:50;;;;;;;0.88;0.88;;;19.90;50.10;;;;;;5072542;28;20261;-68
2023/06/04 04:02:16;;;;;;;0.95;0.90;;;19.90;50.00;;;;;;5071743;28;20249;-71
2023/06/04 04:04:42;;;;;;;1.40;0.98;;;19.90;50.00;;;;;;5072028;28;20174;-69
2023/06/04 04:07:08;;;;;;;0.75;0.75;;;19.90;50.00;;;;;;5072159;28;20262;-69
2023/06/04 04:09:34;;;;;;;0.98;0.98;;;19.90;49.90;;;;;;5072901;28;20269;-68
2023/06/04 04:12:00;;;;;;;0.73;0.73;;;19.90;49.90;;;;;;5072363;28;20198;-67
2023/06/04 04:14:25;;;;;;;1.08;1.05;;;19.90;49.90;;;;;;5072283;28;20316;-67
2023/06/04 04:16:51;;;;;;;1.15;0.93;;;19.90;49.90;;;;;;5072385;28;20266;-68
2023/06/04 04:19:17;;;;;;;1.48;1.20;;;19.90;49.90;;;;;;5071470;28;20245;-68
2023/06/04 04:21:43;;;;;;;1.73;1.10;;;19.90;49.90;;;;;;5072823;28;20206;-66
2023/06/04 04:24:09;;;;;;;0.75;0.75;;;19.90;49.90;;;;;;5072188;28;20212;-68
2023/06/04 04:26:34;;;;;;;1.05;1.00;;;19.90;49.90;;;;;;5071897;28;20232;-68
2023/06/04 04:29:00;;;;;;;2.00;1.10;;;19.90;49.90;;;;;;5072270;28;20178;-67
2023/06/04 04:31:30;;;;;;;0.82;0.77;;;19.90;49.90;;;;;;5072182;28;20174;-70
2023/06/04 04:33:56;;;;;;;0.88;0.88;;;19.90;49.90;;;;;;5071646;28;20547;-68
2023/06/04 04:36:21;;;;;;;1.27;0.90;;;19.90;49.90;;;;;;5070953;28;20182;-71
2023/06/04 04:38:53;;;;;;;0.98;0.90;;;19.90;49.90;;;;;;5071993;28;20263;-68
2023/06/04 04:41:20;;;;;;;1.02;1.02;;;19.80;49.90;;;;;;5071201;28;20166;-69
2023/06/04 04:43:46;;;;;;;1.00;0.90;;;19.90;49.80;;;;;;5071754;28;20167;-68
2023/06/04 04:46:11;;;;;;;0.95;0.88;;;19.90;49.90;;;;;;5070980;28;20694;-69
2023/06/04 04:48:40;;;;;;;1.10;1.00;;;19.90;49.90;;;;;;5072246;28;20297;-69
2023/06/04 04:51:06;;;;;;;1.20;1.02;;;19.90;49.90;;;;;;5072129;28;20236;-68
2023/06/04 04:53:31;;;;;;;1.20;1.10;;;19.90;49.90;;;;;;5072438;28;20174;-68
2023/06/04 04:55:57;;;;;;;1.58;1.13;;;19.90;49.90;;;;;;5075857;28;20209;-68
2023/06/04 04:58:22;;;;;;;0.98;0.98;;;19.90;49.90;;;;;;5075704;28;20175;-68
2023/06/04 05:00:48;;;;;;;1.25;1.15;;;20.00;50.00;;;;;;5075570;28;20509;-69
2023/06/04 05:03:14;;;;;;;0.80;0.80;;;19.90;49.90;;;;;;5075748;28;20660;-69
2023/06/04 05:05:39;;;;;;;1.20;1.08;;;20.00;50.00;;;;;;5075183;28;20182;-72
2023/06/04 05:08:05;;;;;;;1.80;1.25;;;19.90;50.00;;;;;;5075230;28;20170;-68
2023/06/04 05:10:30;;;;;;;1.30;1.20;;;19.90;50.00;;;;;;5075747;28;20186;-67
2023/06/04 05:12:57;;;;;;;0.80;0.80;;;19.90;50.00;;;;;;5075913;28;20174;-67
2023/06/04 05:15:24;;;;;;;2.30;1.05;;;19.90;50.00;;;;;;5074675;28;20209;-67
2023/06/04 05:17:52;;;;;;;1.15;1.00;;;19.90;50.00;;;;;;5075657;28;20213;-66
2023/06/04 05:20:17;;;;;;;0.95;0.95;;;19.90;50.00;;;;;;5074250;28;20183;-67
2023/06/04 05:22:43;;;;;;;1.40;1.10;;;19.90;50.00;;;;;;5075153;28;20175;-67
2023/06/04 05:25:09;;;;;;;1.27;1.02;;;19.90;50.10;;;;;;5075184;28;20179;-67
2023/06/04 05:27:35;;;;;;;2.33;1.20;;;20.00;50.20;;;;;;5075080;28;20178;-67
2023/06/04 05:30:03;;;;;;;1.60;1.00;;;20.00;50.10;;;;;;5074781;28;20178;-68
2023/06/04 05:32:29;;;;;;;1.30;0.95;;;20.00;50.10;;;;;;5074682;28;20679;-70
2023/06/04 05:34:58;;;;;;;0.80;0.80;;;20.00;50.20;;;;;;5075227;28;20222;-69
2023/06/04 05:37:26;;;;;;;0.80;0.80;;;20.00;50.20;;;;;;5074269;28;20260;-71
2023/06/04 05:39:52;;;;;;;1.15;0.90;;;20.00;50.30;;;;;;5075472;28;20593;-68
2023/06/04 05:42:18;;;;;;;0.85;0.85;;;20.00;50.30;;;;;;5075194;28;20671;-71
2023/06/04 05:44:43;;;;;;;0.95;0.82;;;20.00;50.30;;;;;;5074725;28;20205;-69
2023/06/04 05:47:09;;;;;;;1.05;0.90;;;20.00;50.30;;;;;;5074374;28;20175;-69
2023/06/04 05:49:34;;;;;;;0.80;0.80;;;20.00;50.30;;;;;;5073808;28;20182;-70
2023/06/04 05:52:00;;;;;;;1.10;1.00;;;20.00;50.40;;;;;;5074176;28;20198;-67
2023/06/04 05:54:26;;;;;;;2.40;1.10;;;20.00;50.40;;;;;;5074207;28;20664;-68
2023/06/04 05:56:52;;;;;;;1.23;0.95;;;20.00;50.40;;;;;;5074247;28;20180;-68
2023/06/04 05:59:17;;;;;;;1.10;1.00;;;20.00;50.40;;;;;;5074914;28;20174;-69
2023/06/04 06:01:43;;;;;;;1.33;1.20;;;20.00;50.40;;;;;;5074947;28;20182;-70
2023/06/04 06:04:08;;;;;;;0.90;0.70;;;19.90;50.30;;;;;;5073648;28;20656;-70
2023/06/04 06:06:35;;;;;;;1.17;1.00;;;20.00;50.40;;;;;;5073058;28;20170;-71
2023/06/04 06:09:00;;;;;;;1.10;0.80;;;20.00;50.40;;;;;;5073870;28;20257;-68
2023/06/04 06:11:26;;;;;;;1.65;1.08;;;20.00;50.40;;;;;;5073923;28;20316;-68
2023/06/04 06:13:52;;;;;;;1.33;0.90;;;20.00;50.40;;;;;;5074850;28;20174;-67
2023/06/04 06:16:18;;;;;;;1.25;0.80;;;20.00;50.40;;;;;;5073870;28;20543;-68
2023/06/04 06:18:43;;;;;;;1.00;1.00;;;20.00;50.40;;;;;;5073658;28;20547;-67
2023/06/04 06:21:09;;;;;;;1.55;1.10;;;20.00;50.40;;;;;;5074528;28;20185;-68
2023/06/04 06:23:35;;;;;;;1.17;1.08;;;20.00;50.50;;;;;;5074294;28;20166;-67
2023/06/04 06:26:01;;;;;;;0.85;0.85;;;20.00;50.50;;;;;;5073085;28;20224;-67
2023/06/04 06:28:27;;;;;;;0.70;0.70;;;20.00;50.60;;;;;;5074145;28;20174;-69
2023/06/04 06:30:53;;;;;;;0.70;0.70;;;20.00;50.50;;;;;;5074111;28;20274;-70
2023/06/04 06:33:21;;;;;;;0.90;0.90;;;20.10;50.60;;;;;;5073156;28;20171;-70
2023/06/04 06:35:50;;;;;;;0.80;0.80;;;20.10;50.60;;;;;;5073995;28;20202;-69
2023/06/04 06:38:15;;;;;;;1.02;0.80;;;20.10;50.60;;;;;;5073813;28;20222;-70
2023/06/04 06:40:41;;;;;;;2.35;1.20;;;20.10;50.60;;;;;;5073637;28;20189;-69
2023/06/04 06:43:06;;;;;;;1.40;0.70;;;20.10;50.60;;;;;;5073980;28;20167;-69
2023/06/04 06:45:32;;;;;;;0.80;0.80;;;20.00;50.50;;;;;;5073972;28;20174;-70
2023/06/04 06:47:57;;;;;;;1.20;1.02;;;20.10;50.50;;;;;;5073866;28;20173;-68
2023/06/04 06:50:23;;;;;;;1.15;1.00;;;20.10;50.50;;;;;;5073499;28;20212;-69
2023/06/04 06:52:49;;;;;;;1.13;1.00;;;20.10;50.50;;;;;;5072784;28;20182;-68
2023/06/04 06:55:15;;;;;;;1.52;1.10;;;20.10;50.50;;;;;;5072772;28;20578;-68
2023/06/04 06:57:40;;;;;;;1.77;1.35;;;20.10;50.50;;;;;;5073331;28;20257;-69
2023/06/04 07:00:07;;;;;;;1.95;1.08;;;20.10;50.50;;;;;;5072318;28;20186;-69
2023/06/04 07:02:32;;;;;;;0.80;0.70;;;20.10;50.50;;;;;;5073591;28;20204;-71
2023/06/04 07:04:58;;;;;;;2.35;1.00;;;20.20;50.60;;;;;;5073976;28;20186;-69
2023/06/04 07:07:23;;;;;;;1.55;1.00;;;20.20;50.60;;;;;;5072401;28;20182;-72
2023/06/04 07:09:49;;;;;;;1.23;1.10;;;20.20;50.60;;;;;;5073590;28;20174;-69
2023/06/04 07:12:14;;;;;;;1.83;1.10;;;20.20;50.60;;;;;;5072975;28;20649;-68
2023/06/04 07:14:40;;;;;;;1.20;1.02;;;20.20;50.60;;;;;;5072207;28;20202;-68
2023/06/04 07:17:06;;;;;;;1.55;0.80;;;20.20;50.60;;;;;;5071744;28;20167;-68
2023/06/04 07:19:31;;;;;;;1.05;0.95;;;20.20;50.60;;;;;;5073321;28;20173;-68
2023/06/04 07:21:57;;;;;;;0.77;0.77;;;20.20;50.70;;;;;;5072543;28;20228;-68
2023/06/04 07:24:22;;;;;;;1.38;1.00;;;20.20;50.60;;;;;;5072612;28;20578;-68
2023/06/04 07:26:48;;;;;;;1.05;1.00;;;20.30;50.70;;;;;;5072993;28;20270;-69
2023/06/04 07:29:14;;;;;;;0.93;0.80;;;20.20;50.70;;;;;;5072309;28;20257;-69
2023/06/04 07:31:40;;;;;;;0.82;0.77;;;20.20;50.70;;;;;;5073027;28;20524;-71
2023/06/04 07:34:05;;;;;;;1.25;1.02;;;20.30;50.70;;;;;;5072864;28;20196;-71
2023/06/04 07:36:32;;;;;;;0.95;0.88;;;20.20;50.70;;;;;;5072679;28;20175;-71
2023/06/04 07:38:58;;;;;;;0.88;0.70;;;20.30;50.70;;;;;;5072987;28;20638;-69
2023/06/04 07:41:25;;;;;;;1.00;0.90;;;20.30;50.70;;;;;;5072715;28;20186;-70
2023/06/04 07:43:51;;;;;;;1.05;0.90;;;20.30;50.70;;;;;;5072538;28;20197;-69
2023/06/04 07:46:18;;;;;;;2.55;1.38;;;20.30;50.70;;;;;;5072314;28;20629;-70
2023/06/04 07:48:44;;;;;;;1.38;1.25;;;20.30;50.70;;;;;;5073006;28;20183;-69
2023/06/04 07:51:11;;;;;;;1.92;1.08;;;20.40;50.70;;;;;;5072121;28;20188;-69
2023/06/04 07:53:37;;;;;;;0.80;0.80;;;20.40;50.70;;;;;;5073039;28;20629;-69
2023/06/04 07:56:03;;;;;;;0.73;0.73;;;20.40;50.70;;;;;;5071921;28;20285;-68
2023/06/04 07:58:28;;;;;;;1.17;0.90;;;20.40;50.80;;;;;;5072784;28;20194;-71
2023/06/04 08:00:54;;;;;;;0.98;0.88;;;20.40;50.70;;;;;;5073077;28;20308;-71
2023/06/04 08:03:20;;;;;;;1.17;0.95;;;20.40;50.70;;;;;;5072093;28;20181;-72
2023/06/04 08:05:45;;;;;;;1.55;0.90;;;20.40;50.70;;;;;;5072483;28;20657;-71
2023/06/04 08:08:11;;;;;;;0.90;0.88;;;20.40;50.70;;;;;;5072707;28;20177;-71
2023/06/04 08:10:37;;;;;;;2.70;1.45;;;20.40;50.70;;;;;;5072287;28;20656;-69
2023/06/04 08:13:05;;;;;;;1.13;0.90;;;20.50;50.80;;;;;;5072907;28;20545;-68
2023/06/04 08:15:30;;;;;;;1.10;0.90;;;20.50;50.80;;;;;;5072336;28;20198;-67
2023/06/04 08:17:56;;;;;;;1.73;0.88;;;20.50;50.80;;;;;;5071975;28;20170;-67
2023/06/04 08:20:22;;;;;;;0.80;0.80;;;20.50;50.80;;;;;;5072591;28;20558;-69
2023/06/04 08:22:47;;;;;;;0.73;0.73;;;20.50;50.80;;;;;;5072470;28;20221;-68
2023/06/04 08:25:13;;;;;;;0.82;0.82;;;20.50;50.80;;;;;;5071712;28;20205;-68
2023/06/04 08:27:39;;;;;;;1.63;1.00;;;20.50;50.80;;;;;;5072138;28;20645;-69
2023/06/04 08:30:05;;;;;;;0.80;0.80;;;20.60;50.90;;;;;;5075738;28;20181;-69
2023/06/04 08:32:31;;;;;;;0.73;0.73;;;20.60;50.80;;;;;;5076153;28;20177;-72
2023/06/04 08:34:56;;;;;;;1.00;0.85;;;20.60;50.90;;;;;;5076804;28;20205;-70
2023/06/04 08:37:24;;;;;;;1.17;1.05;;;20.60;50.90;;;;;;5075440;28;20206;-72
2023/06/04 08:39:50;;;;;;;1.33;1.10;;;20.60;50.80;;;;;;5075805;28;20171;-69
2023/06/04 08:42:31;;;;;;;2.33;0.70;;;20.60;50.90;;;;;;5075848;28;20261;-70
2023/06/04 08:45:00;;;;;;;1.20;1.00;;;20.60;50.90;;;;;;5074855;28;20178;-69
2023/06/04 08:47:26;;;;;;;0.93;0.90;;;20.70;50.90;;;;;;5073639;28;20204;-69
2023/06/04 08:49:51;;;;;;;0.80;0.80;;;20.70;50.90;;;;;;5075819;28;20682;-69
2023/06/04 08:52:21;;;;;;;1.23;1.13;;;20.70;50.90;;;;;;5075356;28;20216;-68
2023/06/04 08:54:48;;;;;;;1.55;0.70;;;20.70;50.90;;;;;;5076013;28;20713;-68
2023/06/04 08:57:13;;;;;;;1.58;1.10;;;20.70;51.00;;;;;;5074318;28;20218;-69
2023/06/04 08:59:39;;;;;;;1.73;1.10;;;20.70;50.90;;;;;;5074331;28;20198;-70
2023/06/04 09:02:04;;;;;;;1.90;0.93;;;20.70;50.90;;;;;;5075009;28;20193;-70
2023/06/04 09:04:30;;;;;;;0.55;0.55;;;20.70;50.90;;;;;;5075705;28;20588;-71
2023/06/04 09:06:56;;;;;;;0.60;0.60;;;20.80;50.90;;;;;;5056419;28;20542;-69
2023/06/04 09:09:21;;;;;;;1.00;0.90;;;20.80;51.00;;;;;;5073991;28;20173;-70
2023/06/04 09:11:55;;;;;;;1.77;0.80;;;20.80;51.00;;;;;;5073350;28;20266;-70
2023/06/04 09:14:20;;;;;;;2.97;1.10;;;20.80;51.10;;;;;;5074812;28;20206;-68
2023/06/04 09:16:47;;;;;;;2.03;1.00;;;20.80;51.20;;;;;;5075695;28;20530;-69
2023/06/04 09:19:13;;;;;;;2.22;1.20;;;20.80;51.30;;;;;;5074966;28;20198;-68
2023/06/04 09:21:54;;;;;;;4.97;1.73;;;20.90;51.40;;;;;;5074849;28;20198;-71
2023/06/04 09:24:20;;;;;;;4.15;1.33;;;20.90;51.70;;;;;;5075083;28;20186;-70
2023/06/04 09:26:46;;;;;;;5.32;1.98;;;20.90;51.70;;;;;;5075474;28;20264;-69
2023/06/04 09:29:11;;;;;;;2.45;1.50;;;20.90;52.00;;;;;;5073837;28;20373;-70
2023/06/04 09:31:38;;;;;;;2.95;2.10;;;20.90;52.00;;;;;;5075867;28;20198;-70
2023/06/04 09:34:03;;;;;;;8.52;3.00;;;21.00;52.30;;;;;;5075394;28;20182;-67
2023/06/04 09:36:33;;;;;;;8.98;3.30;;;21.00;52.50;;;;;;5074225;28;20193;-70
2023/06/04 09:38:58;;;;;;;7.80;6.55;;;21.00;53.00;;;;;;5075108;28;20555;-65
2023/06/04 09:41:25;;;;;;;13.52;10.88;;;21.10;52.90;;;;;;5074116;28;20675;-65
2023/06/04 09:43:58;;;;;;;15.50;12.35;;;21.10;53.40;;;;;;5074763;28;20569;-64
2023/06/04 09:46:24;;;;;;;14.05;12.57;;;21.20;53.60;;;;;;5074746;28;20265;-66
2023/06/04 09:48:59;;;;;;;18.13;13.57;;;21.20;53.60;;;;;;5074512;28;20649;-65
2023/06/04 09:51:24;;;;;;;17.20;15.50;;;21.20;53.60;;;;;;5073557;28;20182;-64
2023/06/04 09:53:57;;;;;;;17.05;15.32;;;21.30;53.70;;;;;;5073930;28;20240;-64
2023/06/04 09:56:23;;;;;;;18.80;16.83;;;21.30;53.40;;;;;;5073783;28;20213;-64
2023/06/04 09:58:49;;;;;;;19.02;17.10;;;21.40;53.80;;;;;;5074942;28;20544;-65
2023/06/04 10:01:14;;;;;;;22.00;17.10;;;21.40;53.80;;;;;;5073978;28;20171;-66
2023/06/04 10:03:40;;;;;;;18.98;17.10;;;21.40;53.70;;;;;;5072994;28;20170;-65
2023/06/04 10:06:06;;;;;;;19.05;17.25;;;21.40;53.70;;;;;;5073494;28;20249;-67
2023/06/04 10:08:31;;;;;;;19.85;18.00;;;21.50;53.70;;;;;;5074369;28;20178;-65
2023/06/04 10:11:02;;;;;;;19.02;17.13;;;21.50;53.80;;;;;;5074223;28;20177;-64
2023/06/04 10:13:30;;;;;;;19.73;17.92;;;21.50;53.70;;;;;;5074452;28;20212;-68
2023/06/04 10:15:59;;;;;;;20.20;17.38;;;21.50;53.70;;;;;;5073107;28;20210;-66
2023/06/04 10:18:26;;;;;;;21.33;19.10;;;21.50;53.40;;;;;;5073581;28;20185;-66
2023/06/04 10:20:55;;;;;;;20.55;18.23;;;21.50;53.40;;;;;;5074868;28;20181;-68
2023/06/04 10:23:21;;;;;;;19.83;17.92;;;21.50;53.00;;;;;;5074349;28;20181;-67
2023/06/04 10:25:48;;;;;;;19.60;17.80;;;21.40;52.90;;;;;;5072672;28;20206;-67
2023/06/04 10:28:14;;;;;;;19.63;17.77;;;21.40;52.80;;;;;;5073507;28;20192;-67
2023/06/04 10:30:40;;;;;;;18.15;16.17;;;21.40;52.70;;;;;;5088780;28;20272;-68
2023/06/04 10:33:05;;;;;;;18.38;16.58;;;21.40;52.50;;;;;;5076828;28;20543;-68
2023/06/04 10:35:34;;;;;;;17.20;15.52;;;21.40;52.40;;;;;;5073520;28;20206;-68
2023/06/04 10:38:11;;;;;;;17.58;15.88;;;21.40;52.20;;;;;;5073554;28;20226;-68
2023/06/04 10:40:37;;;;;;;16.13;14.57;;;21.40;52.00;;;;;;5074368;28;20182;-68
2023/06/04 10:43:10;;;;;;;16.13;14.55;;;21.40;51.80;;;;;;5074328;28;20197;-67
2023/06/04 10:45:35;;;;;;;15.15;13.63;;;21.40;51.70;;;;;;5072998;28;20189;-68
2023/06/04 10:48:02;;;;;;;14.25;12.77;;;21.50;51.50;;;;;;5074110;28;20548;-68
2023/06/04 10:50:27;;;;;;;13.20;12.00;;;21.50;51.10;;;;;;5073795;28;20240;-68
2023/06/04 10:52:53;;;;;;;11.95;10.70;;;21.50;50.70;;;;;;5072839;28;20174;-68
2023/06/04 10:55:19;;;;;;;11.25;10.15;;;21.50;50.40;;;;;;5072993;28;20704;-68
2023/06/04 10:57:54;;;;;;;11.40;10.25;;;21.50;50.10;;;;;;5073788;28;20174;-68
2023/06/04 11:00:21;;;;;;;10.70;9.63;;;21.50;49.90;;;;;;5072190;28;20532;-68
2023/06/04 11:02:56;;;;;;;9.00;8.23;;;21.50;49.60;;;;;;5073726;28;20656;-68
2023/06/04 11:05:22;;;;;;;9.52;8.60;;;21.50;49.60;;;;;;5073060;28;20253;-68
2023/06/04 11:07:48;;;;;;;8.45;7.55;;;21.50;49.40;;;;;;5072009;28;20249;-68
2023/06/04 11:10:14;;;;;;;8.32;7.47;;;21.60;49.30;;;;;;5073088;28;20333;-68
2023/06/04 11:12:47;;;;;;;8.18;7.40;;;21.50;49.20;;;;;;5073383;28;20186;-68
2023/06/04 11:15:16;;;;;;;7.65;6.88;;;21.50;49.20;;;;;;5071864;28;20614;-67
2023/06/04 11:17:55;;;;;;;7.47;6.80;;;21.50;49.20;;;;;;5073132;28;20608;-67
2023/06/04 11:20:21;;;;;;;6.40;5.88;;;21.50;49.10;;;;;;5072589;28;20609;-67
2023/06/04 11:22:58;;;;;;;6.40;5.85;;;21.50;49.10;;;;;;5073429;28;20194;-67
2023/06/04 11:25:24;;;;;;;6.50;5.90;;;21.60;49.10;;;;;;5072665;28;20667;-67
2023/06/04 11:27:51;;;;;;;5.63;5.18;;;21.60;49.00;;;;;;5071241;28;20548;-65
2023/06/04 11:30:17;;;;;;;7.05;5.53;;;21.50;48.70;;;;;;5073373;28;20276;-67
2023/06/04 11:32:43;;;;;;;5.28;4.78;;;21.60;48.70;;;;;;5073135;28;20641;-63
2023/06/04 11:35:10;;;;;;;6.05;5.03;;;21.60;48.50;;;;;;5071380;28;20217;-65
2023/06/04 11:37:36;;;;;;;5.72;4.57;;;21.60;48.40;;;;;;5072958;28;20704;-64
2023/06/04 11:40:03;;;;;;;6.78;4.45;;;21.60;48.20;;;;;;5073120;28;20217;-63
2023/06/04 11:42:28;;;;;;;6.55;4.50;;;21.70;48.30;;;;;;5071808;28;20529;-65
2023/06/04 11:44:57;;;;;;;5.13;4.63;;;21.70;48.90;;;;;;5071563;28;20193;-64
2023/06/04 11:47:23;;;;;;;5.47;4.18;;;21.70;49.00;;;;;;5072766;28;20175;-65
2023/06/04 11:49:55;;;;;;;6.55;4.40;;;21.70;48.40;;;;;;5072362;28;20178;-64
2023/06/04 11:52:20;;;;;;;5.05;3.88;;;21.70;48.40;;;;;;5072874;28;20167;-64
2023/06/04 11:54:46;;;;;;;6.20;4.00;;;21.70;48.40;;;;;;5071335;28;20669;-63
2023/06/04 11:57:11;;;;;;;5.82;3.63;;;21.70;48.40;;;;;;5071905;28;20174;-64
2023/06/04 11:59:37;;;;;;;5.88;3.67;;;21.70;48.40;;;;;;5071792;28;20185;-64
2023/06/04 12:02:03;;;;;;;6.18;4.38;;;21.70;48.40;;;;;;5071800;28;20196;-64
2023/06/04 12:04:30;;;;;;;5.43;4.05;;;21.70;48.20;;;;;;5071473;28;20202;-65
2023/06/04 12:06:57;;;;;;;5.85;3.90;;;21.70;48.10;;;;;;5072659;28;20193;-64
2023/06/04 12:09:28;;;;;;;4.18;3.40;;;21.80;48.10;;;;;;5072037;28;20217;-64
2023/06/04 12:12:04;;;;;;;3.88;3.47;;;21.80;48.00;;;;;;5072928;28;20188;-63
2023/06/04 12:14:29;;;;;;;4.82;3.63;;;21.90;48.00;;;;;;5072067;28;20684;-63
2023/06/04 12:17:05;;;;;;;4.07;3.55;;;21.90;47.90;;;;;;5071971;28;20183;-64
2023/06/04 12:19:31;;;;;;;5.60;3.10;;;21.90;47.80;;;;;;5072844;28;20170;-63
2023/06/04 12:22:04;;;;;;;6.90;3.28;;;22.00;47.80;;;;;;5071674;28;20171;-63
2023/06/04 12:24:36;;;;;;;4.82;3.35;;;22.00;47.80;;;;;;5071487;28;20265;-63
2023/06/04 12:27:05;;;;;;;5.40;3.30;;;22.00;47.70;;;;;;5072471;28;20175;-63
2023/06/04 12:29:31;;;;;;;5.40;3.22;;;22.00;47.70;;;;;;5072513;28;20174;-64
2023/06/04 12:32:04;;;;;;;4.82;3.20;;;22.10;47.60;;;;;;5071920;28;20177;-64
2023/06/04 12:34:31;;;;;;;4.90;3.20;;;22.10;47.60;;;;;;5072060;28;20552;-66
2023/06/04 12:36:57;;;;;;;4.03;3.55;;;22.10;47.50;;;;;;5072398;28;20178;-65
2023/06/04 12:39:22;;;;;;;5.15;2.95;;;22.10;47.50;;;;;;5071538;28;20663;-64
2023/06/04 12:41:48;;;;;;;4.43;3.13;;;22.20;47.50;;;;;;5072496;28;20178;-64