Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:43;;;;;;;2.70;1.20;;;5.50;99.90;;;;;;4992236;28;20648;-64
2020/12/23 00:04:10;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;4992922;28;20221;-63
2020/12/23 00:06:36;;;;;;;1.20;0.90;;;5.40;99.90;;;;;;4992531;28;20644;-64
2020/12/23 00:09:05;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;4992193;28;20632;-62
2020/12/23 00:11:32;;;;;;;2.20;1.10;;;5.40;99.90;;;;;;4992835;28;20232;-61
2020/12/23 00:13:58;;;;;;;1.07;0.90;;;5.40;99.90;;;;;;4991416;28;20275;-60
2020/12/23 00:16:25;;;;;;;1.07;0.97;;;5.40;99.90;;;;;;4983348;28;20269;-63
2020/12/23 00:18:51;;;;;;;1.93;1.20;;;5.40;99.90;;;;;;4989730;28;20687;-62
2020/12/23 00:21:17;;;;;;;1.63;1.17;;;5.40;99.90;;;;;;4992687;28;20225;-62
2020/12/23 00:23:44;;;;;;;1.50;1.00;;;5.30;99.90;;;;;;4992471;28;20229;-63
2020/12/23 00:26:12;;;;;;;1.77;1.10;;;5.30;99.90;;;;;;4992035;28;20696;-61
2020/12/23 00:28:38;;;;;;;2.20;1.40;;;5.30;99.90;;;;;;4992151;28;20189;-61
2020/12/23 00:31:05;;;;;;;1.90;1.17;;;5.30;99.90;;;;;;4992145;28;20204;-63
2020/12/23 00:33:32;;;;;;;2.10;1.27;;;5.30;99.90;;;;;;4992251;28;20200;-61
2020/12/23 00:35:58;;;;;;;1.37;1.07;;;5.30;99.90;;;;;;4991954;28;20225;-63
2020/12/23 00:38:24;;;;;;;1.53;1.07;;;5.30;99.90;;;;;;4992664;28;20220;-60
2020/12/23 00:40:51;;;;;;;1.80;1.17;;;5.30;99.90;;;;;;4992069;28;20312;-63
2020/12/23 00:43:18;;;;;;;1.90;1.50;;;5.30;99.90;;;;;;4991947;28;20193;-61
2020/12/23 00:45:45;;;;;;;1.33;1.13;;;5.30;99.90;;;;;;4991553;28;20224;-62
2020/12/23 00:48:11;;;;;;;1.47;1.23;;;5.30;99.90;;;;;;4991863;28;20236;-63
2020/12/23 00:50:37;;;;;;;1.47;1.33;;;5.30;99.90;;;;;;4999043;28;20197;-61
2020/12/23 00:53:04;;;;;;;1.03;0.93;;;5.30;99.90;;;;;;4991864;28;20197;-63
2020/12/23 00:55:30;;;;;;;1.67;1.30;;;5.30;99.90;;;;;;4992355;28;20309;-63
2020/12/23 00:57:57;;;;;;;1.43;1.23;;;5.30;99.90;;;;;;4991991;28;20201;-62
2020/12/23 01:00:24;;;;;;;1.43;1.20;;;5.30;99.90;;;;;;4983744;28;20312;-62
2020/12/23 01:02:50;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;4991760;28;20236;-62
2020/12/23 01:05:17;;;;;;;1.97;1.30;;;5.30;99.90;;;;;;4991729;28;20242;-61
2020/12/23 01:07:43;;;;;;;3.13;1.37;;;5.30;99.90;;;;;;4991805;28;20265;-61
2020/12/23 01:10:10;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;4991664;28;20198;-62
2020/12/23 01:12:36;;;;;;;1.50;1.23;;;5.30;99.90;;;;;;4991777;28;20229;-62
2020/12/23 01:15:03;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;4991935;28;20281;-64
2020/12/23 01:17:30;;;;;;;2.03;1.23;;;5.30;99.90;;;;;;4991736;28;20268;-62
2020/12/23 01:19:57;;;;;;;5.27;1.30;;;5.40;99.90;;;;;;4991605;28;20225;-62
2020/12/23 01:22:24;;;;;;;1.30;1.00;;;5.30;99.90;;;;;;4991703;28;20232;-61
2020/12/23 01:24:51;;;;;;;2.57;1.10;;;5.30;99.90;;;;;;4991951;28;20197;-63
2020/12/23 01:27:17;;;;;;;0.93;0.87;;;5.40;99.90;;;;;;4995856;28;20287;-63
2020/12/23 01:29:44;;;;;;;1.13;0.73;;;5.30;99.90;;;;;;4995465;28;20281;-61
2020/12/23 01:32:10;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4995741;28;20193;-62
2020/12/23 01:34:38;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4999230;28;20210;-62
2020/12/23 01:37:04;;;;;;;2.10;0.70;;;5.40;99.90;;;;;;4995869;28;20229;-61
2020/12/23 01:39:30;;;;;;;0.73;0.70;;;5.30;99.90;;;;;;4995145;28;20308;-63
2020/12/23 01:41:57;;;;;;;0.63;0.60;;;5.40;99.90;;;;;;5001164;28;20586;-64
2020/12/23 01:44:24;;;;;;;1.13;0.70;;;5.40;99.90;;;;;;4996420;28;20682;-62
2020/12/23 01:46:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4995569;28;20311;-62
2020/12/23 01:49:19;;;;;;;1.00;0.70;;;5.50;99.90;;;;;;4994979;28;20285;-61
2020/12/23 01:51:46;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4995256;28;20229;-62
2020/12/23 01:54:14;;;;;;;0.83;0.70;;;5.50;99.90;;;;;;4994895;28;20261;-61
2020/12/23 01:56:43;;;;;;;0.97;0.57;;;5.50;99.90;;;;;;4994864;28;20225;-63
2020/12/23 01:59:09;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4995312;28;20220;-62
2020/12/23 02:01:45;;;;;;;0.77;0.70;;;5.50;99.90;;;;;;4994874;28;20225;-62
2020/12/23 02:04:14;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4995416;28;20232;-62
2020/12/23 02:06:40;;;;;;;1.40;0.67;;;5.50;99.90;;;;;;4994969;28;20272;-61
2020/12/23 02:09:09;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4995195;28;20281;-63
2020/12/23 02:11:36;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;4994574;28;20405;-61
2020/12/23 02:14:02;;;;;;;1.07;0.70;;;5.40;99.90;;;;;;4995082;28;20255;-63
2020/12/23 02:16:29;;;;;;;1.30;0.60;;;5.40;99.90;;;;;;4994402;28;20680;-61
2020/12/23 02:18:55;;;;;;;1.13;0.90;;;5.40;99.90;;;;;;4996548;28;20194;-62
2020/12/23 02:21:24;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4994877;28;20189;-63
2020/12/23 02:23:52;;;;;;;1.03;0.80;;;5.30;99.90;;;;;;4987506;28;20198;-62
2020/12/23 02:26:18;;;;;;;1.40;0.97;;;5.30;99.90;;;;;;4994520;28;20260;-64
2020/12/23 02:28:45;;;;;;;1.17;0.80;;;5.30;99.90;;;;;;5002420;28;20189;-63
2020/12/23 02:31:11;;;;;;;1.43;0.90;;;5.30;99.90;;;;;;4994531;28;20623;-63
2020/12/23 02:33:38;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;4995639;28;20185;-61
2020/12/23 02:36:04;;;;;;;2.87;0.70;;;5.30;99.90;;;;;;4994330;28;20360;-63
2020/12/23 02:38:30;;;;;;;0.93;0.80;;;5.30;99.90;;;;;;4992427;28;20198;-61
2020/12/23 02:40:58;;;;;;;0.77;0.70;;;5.30;99.90;;;;;;4994776;28;20305;-64
2020/12/23 02:43:24;;;;;;;1.47;0.70;;;5.40;99.90;;;;;;5000277;28;20220;-61
2020/12/23 02:45:50;;;;;;;1.43;0.80;;;5.40;99.90;;;;;;4993991;28;20221;-63
2020/12/23 02:48:17;;;;;;;1.57;0.70;;;5.40;99.90;;;;;;4994156;28;20617;-61
2020/12/23 02:50:43;;;;;;;2.20;0.73;;;5.40;99.90;;;;;;4995083;28;20222;-63
2020/12/23 02:53:10;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;4993707;28;20636;-63
2020/12/23 02:55:36;;;;;;;1.50;0.70;;;5.40;99.90;;;;;;4994081;28;20221;-66
2020/12/23 02:58:03;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4994294;28;20244;-65
2020/12/23 03:00:30;;;;;;;3.20;0.90;;;5.40;99.90;;;;;;4993913;28;20232;-63
2020/12/23 03:02:56;;;;;;;4.27;0.77;;;5.50;99.90;;;;;;4993464;28;20233;-62
2020/12/23 03:05:23;;;;;;;0.67;0.60;;;5.50;99.90;;;;;;4994169;28;20575;-62
2020/12/23 03:07:50;;;;;;;1.27;0.60;;;5.40;99.90;;;;;;4993545;28;20647;-61
2020/12/23 03:10:16;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4993524;28;20675;-65
2020/12/23 03:12:42;;;;;;;0.70;0.63;;;5.40;99.90;;;;;;4993595;28;20225;-63
2020/12/23 03:15:11;;;;;;;0.87;0.60;;;5.40;99.90;;;;;;4993339;28;20719;-62
2020/12/23 03:17:37;;;;;;;1.33;0.60;;;5.40;99.90;;;;;;4994111;28;20217;-61
2020/12/23 03:20:04;;;;;;;0.73;0.60;;;5.40;99.90;;;;;;4993044;28;20715;-64
2020/12/23 03:22:30;;;;;;;0.90;0.67;;;5.40;99.90;;;;;;4993501;28;20616;-61
2020/12/23 03:24:57;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5001371;28;20356;-63
2020/12/23 03:27:23;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;4993785;28;20598;-62
2020/12/23 03:29:50;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4993268;28;20229;-62
2020/12/23 03:32:17;;;;;;;1.53;0.70;;;5.30;99.90;;;;;;4993403;28;20259;-63
2020/12/23 03:34:44;;;;;;;1.40;0.60;;;5.30;99.90;;;;;;4992947;28;20281;-62
2020/12/23 03:37:10;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;4993084;28;20543;-63
2020/12/23 03:39:37;;;;;;;2.13;0.53;;;5.30;99.90;;;;;;4993189;28;20316;-61
2020/12/23 03:42:03;;;;;;;3.03;0.70;;;5.30;99.90;;;;;;4992161;28;20269;-61
2020/12/23 03:44:30;;;;;;;1.03;0.90;;;5.20;99.90;;;;;;4992985;28;20217;-63
2020/12/23 03:46:56;;;;;;;3.07;0.90;;;5.20;99.90;;;;;;4993074;28;20228;-63
2020/12/23 03:49:23;;;;;;;4.93;0.90;;;5.20;99.90;;;;;;4992601;28;20190;-61
2020/12/23 03:51:50;;;;;;;1.17;0.77;;;5.20;99.90;;;;;;4993013;28;20285;-62
2020/12/23 03:54:16;;;;;;;2.63;0.70;;;5.20;99.90;;;;;;4993102;28;20707;-63
2020/12/23 03:56:42;;;;;;;3.63;0.87;;;5.20;99.90;;;;;;4998639;28;20193;-63
2020/12/23 03:59:09;;;;;;;1.37;1.07;;;5.30;99.90;;;;;;4992346;28;20692;-63
2020/12/23 04:01:35;;;;;;;2.57;0.90;;;5.20;99.90;;;;;;4993046;28;20277;-62
2020/12/23 04:04:02;;;;;;;2.83;0.80;;;5.20;99.90;;;;;;4992726;28;20235;-62
2020/12/23 04:06:29;;;;;;;3.40;0.83;;;5.20;99.90;;;;;;4992713;28;20252;-64
2020/12/23 04:08:56;;;;;;;2.73;0.97;;;5.20;99.90;;;;;;4992463;28;20225;-64
2020/12/23 04:11:22;;;;;;;2.10;0.80;;;5.20;99.90;;;;;;4992086;28;20232;-64
2020/12/23 04:13:48;;;;;;;5.00;0.90;;;5.20;99.90;;;;;;4993298;28;20295;-63
2020/12/23 04:16:15;;;;;;;1.73;0.87;;;5.20;99.90;;;;;;4992266;28;20346;-61
2020/12/23 04:18:41;;;;;;;1.83;0.70;;;5.20;99.90;;;;;;4992145;28;20225;-62
2020/12/23 04:21:07;;;;;;;1.40;0.90;;;5.20;99.90;;;;;;4992367;28;20256;-63
2020/12/23 04:23:35;;;;;;;6.33;1.00;;;5.20;99.90;;;;;;4992252;28;20227;-63
2020/12/23 04:26:01;;;;;;;1.93;0.90;;;5.30;99.90;;;;;;4992181;28;20273;-64
2020/12/23 04:28:28;;;;;;;2.97;0.90;;;5.30;99.90;;;;;;4992344;28;20198;-62
2020/12/23 04:30:54;;;;;;;3.53;1.13;;;5.30;99.90;;;;;;4991777;28;20319;-62
2020/12/23 04:33:21;;;;;;;2.67;1.03;;;5.30;99.90;;;;;;4992413;28;20221;-62
2020/12/23 04:35:47;;;;;;;1.67;0.70;;;5.30;99.90;;;;;;4992542;28;20297;-61
2020/12/23 04:38:13;;;;;;;3.43;0.97;;;5.30;99.90;;;;;;4991990;28;20189;-63
2020/12/23 04:40:41;;;;;;;4.50;1.00;;;5.30;99.90;;;;;;4992493;28;20264;-65
2020/12/23 04:43:09;;;;;;;2.97;1.07;;;5.40;99.90;;;;;;4992602;28;20323;-62
2020/12/23 04:45:36;;;;;;;2.20;0.67;;;5.40;99.90;;;;;;4992281;28;20280;-62
2020/12/23 04:48:03;;;;;;;3.93;1.07;;;5.40;99.90;;;;;;4992163;28;20204;-63
2020/12/23 04:50:33;;;;;;;3.57;0.90;;;5.40;99.90;;;;;;4992033;28;20301;-62
2020/12/23 04:53:00;;;;;;;2.10;0.87;;;5.40;99.90;;;;;;4991634;28;20193;-63
2020/12/23 04:55:26;;;;;;;2.73;0.90;;;5.40;99.90;;;;;;4992295;28;20252;-63
2020/12/23 04:57:56;;;;;;;6.03;0.90;;;5.30;99.90;;;;;;4992260;28;20233;-63
2020/12/23 05:00:24;;;;;;;1.40;0.80;;;5.40;99.90;;;;;;4991393;28;20248;-61
2020/12/23 05:02:51;;;;;;;5.33;1.00;;;5.30;99.90;;;;;;4996660;28;20280;-64
2020/12/23 05:05:18;;;;;;;5.67;1.13;;;5.40;99.90;;;;;;4993919;28;20287;-61
2020/12/23 05:07:47;;;;;;;6.83;1.10;;;5.40;99.90;;;;;;4992101;28;20220;-62
2020/12/23 05:10:14;;;;;;;6.53;1.40;;;5.40;99.90;;;;;;4991986;28;20620;-60
2020/12/23 05:12:40;;;;;;;6.13;1.10;;;5.40;99.90;;;;;;4991767;28;20264;-61
2020/12/23 05:15:08;;;;;;;4.90;0.93;;;5.40;99.90;;;;;;4992234;28;20326;-61
2020/12/23 05:17:34;;;;;;;6.57;0.90;;;5.40;99.90;;;;;;4991652;28;20477;-63
2020/12/23 05:20:01;;;;;;;5.80;1.30;;;5.50;99.90;;;;;;4991597;28;20304;-64
2020/12/23 05:22:28;;;;;;;3.67;1.20;;;5.40;99.90;;;;;;4991816;28;20213;-62
2020/12/23 05:24:55;;;;;;;4.93;1.20;;;5.40;99.90;;;;;;4991923;28;20190;-63
2020/12/23 05:27:23;;;;;;;10.50;1.23;;;5.40;99.90;;;;;;4992079;28;20266;-65
2020/12/23 05:29:49;;;;;;;5.27;1.20;;;5.50;99.90;;;;;;4991891;28;20224;-63
2020/12/23 05:32:17;;;;;;;6.40;2.80;;;5.50;99.90;;;;;;4991749;28;20300;-62
2020/12/23 05:34:48;;;;;;;6.83;1.47;;;5.40;99.90;;;;;;4991410;28;20218;-61
2020/12/23 05:37:18;;;;;;;3.97;0.90;;;5.50;99.90;;;;;;4992511;28;20553;-62
2020/12/23 05:39:45;;;;;;;3.63;0.90;;;5.50;99.90;;;;;;4994735;28;20209;-60
2020/12/23 05:42:13;;;;;;;6.73;1.40;;;5.50;99.90;;;;;;4991652;28;20202;-63
2020/12/23 05:44:40;;;;;;;6.33;1.10;;;5.50;99.90;;;;;;4995827;28;20225;-63
2020/12/23 05:47:07;;;;;;;5.97;0.97;;;5.50;99.90;;;;;;4992427;28;20273;-62
2020/12/23 05:49:38;;;;;;;4.83;0.90;;;5.50;99.90;;;;;;4991623;28;20232;-63
2020/12/23 05:52:05;;;;;;;5.37;1.10;;;5.60;99.90;;;;;;4991466;28;20225;-61
2020/12/23 05:54:34;;;;;;;3.63;0.80;;;5.60;99.90;;;;;;4998786;28;20249;-64
2020/12/23 05:57:03;;;;;;;12.13;1.43;;;5.60;99.90;;;;;;4991662;28;20230;-62
2020/12/23 05:59:30;;;;;;;8.33;1.37;;;5.60;99.90;;;;;;4984545;28;20217;-63
2020/12/23 06:01:57;;;;;;;3.03;1.10;;;5.60;99.90;;;;;;4991726;28;20580;-64
2020/12/23 06:04:24;;;;;;;7.33;1.20;;;5.60;99.90;;;;;;4991596;28;20668;-62
2020/12/23 06:06:53;;;;;;;4.43;1.10;;;5.60;99.90;;;;;;4993035;28;20232;-62
2020/12/23 06:09:27;;;;;;;5.83;1.30;;;5.60;99.90;;;;;;4990747;28;20189;-61
2020/12/23 06:11:56;;;;;;;3.53;0.93;;;5.70;99.90;;;;;;4991309;28;20604;-64
2020/12/23 06:14:24;;;;;;;6.47;1.13;;;5.70;99.90;;;;;;4993043;28;20284;-62
2020/12/23 06:16:51;;;;;;;4.33;1.20;;;5.70;99.90;;;;;;4994799;28;20277;-62
2020/12/23 06:19:28;;;;;;;8.77;1.43;;;5.70;99.90;;;;;;4994462;28;20225;-64
2020/12/23 06:21:57;;;;;;;8.83;1.70;;;5.70;99.90;;;;;;4989192;28;20680;-61
2020/12/23 06:24:24;;;;;;;7.70;1.50;;;5.70;99.90;;;;;;4994695;28;20196;-62
2020/12/23 06:26:53;;;;;;;6.23;1.40;;;5.70;99.90;;;;;;4995079;28;20225;-62
2020/12/23 06:29:21;;;;;;;7.13;1.40;;;5.70;99.90;;;;;;4994702;28;20221;-62
2020/12/23 06:31:51;;;;;;;6.50;1.33;;;5.60;99.90;;;;;;4994538;28;20234;-60
2020/12/23 06:34:19;;;;;;;6.57;0.97;;;5.60;99.90;;;;;;4995260;28;20236;-62
2020/12/23 06:36:48;;;;;;;9.33;1.30;;;5.70;99.90;;;;;;4994495;28;20217;-63
2020/12/23 06:39:26;;;;;;;19.07;6.47;;;5.70;99.90;;;;;;4994657;28;20193;-63
2020/12/23 06:41:53;;;;;;;6.53;1.73;;;5.70;99.90;;;;;;4987223;28;20236;-67
2020/12/23 06:44:20;;;;;;;7.93;1.63;;;5.70;99.90;;;;;;4996237;28;20228;-64
2020/12/23 06:47:05;;;;;;;8.70;1.30;;;5.70;99.90;;;;;;4994306;28;20223;-63
2020/12/23 06:49:35;;;;;;;4.90;1.40;;;5.70;99.90;;;;;;4994179;28;20221;-63
2020/12/23 06:52:01;;;;;;;10.50;1.63;;;5.70;99.90;;;;;;4994280;28;20631;-62
2020/12/23 06:54:47;;;;;;;7.40;2.00;;;5.70;99.90;;;;;;4993825;28;20321;-62
2020/12/23 06:57:49;;;;;;;7.50;1.60;;;5.80;99.90;;;;;;4988614;28;20716;-62
2020/12/23 07:00:31;;;;;;;9.67;1.93;;;5.70;99.90;;;;;;4988648;28;20240;-63
2020/12/23 07:02:58;;;;;;;8.93;1.63;;;5.70;99.90;;;;;;4992591;28;20332;-64
2020/12/23 07:05:36;;;;;;;8.47;1.53;;;5.80;99.90;;;;;;4993858;28;20272;-61
2020/12/23 07:08:04;;;;;;;8.70;1.10;;;5.80;99.90;;;;;;4986657;28;20213;-64
2020/12/23 07:10:34;;;;;;;6.37;1.67;;;5.70;99.90;;;;;;4993995;28;20193;-64
2020/12/23 07:13:02;;;;;;;8.03;1.63;;;5.80;99.90;;;;;;4994096;28;20234;-64
2020/12/23 07:15:30;;;;;;;7.70;1.20;;;5.70;99.90;;;;;;4994147;28;20200;-63
2020/12/23 07:18:01;;;;;;;9.60;1.67;;;5.80;99.90;;;;;;4993498;28;20715;-61
2020/12/23 07:20:31;;;;;;;6.43;1.43;;;5.80;99.90;;;;;;4993976;28;20255;-62
2020/12/23 07:23:04;;;;;;;7.73;1.70;;;5.70;99.90;;;;;;4993590;28;20193;-64
2020/12/23 07:25:35;;;;;;;6.03;1.30;;;5.70;99.90;;;;;;4993578;28;20212;-61
2020/12/23 07:28:05;;;;;;;7.60;1.60;;;5.70;99.90;;;;;;4993677;28;20248;-63
2020/12/23 07:30:35;;;;;;;8.73;1.70;;;5.70;99.90;;;;;;4998018;28;20193;-61
2020/12/23 07:33:05;;;;;;;10.40;1.67;;;5.70;99.90;;;;;;4993255;28;20562;-62
2020/12/23 07:35:32;;;;;;;9.90;2.13;;;5.70;99.90;;;;;;4993675;28;20210;-63
2020/12/23 07:38:00;;;;;;;7.17;1.37;;;5.70;99.90;;;;;;4995855;28;20198;-66
2020/12/23 07:40:27;;;;;;;6.77;1.50;;;5.70;99.90;;;;;;4993188;28;20213;-64
2020/12/23 07:42:56;;;;;;;10.07;1.60;;;5.70;99.90;;;;;;4993069;28;20243;-64
2020/12/23 07:45:25;;;;;;;8.47;1.43;;;5.80;99.90;;;;;;4993484;28;20217;-64
2020/12/23 07:47:57;;;;;;;12.17;1.90;;;5.80;99.90;;;;;;4993232;28;20221;-63
2020/12/23 07:50:24;;;;;;;7.17;1.40;;;5.70;99.90;;;;;;4985954;28;20224;-61
2020/12/23 07:52:51;;;;;;;7.33;1.93;;;5.80;99.90;;;;;;4992969;28;20664;-63
2020/12/23 07:55:19;;;;;;;12.50;1.70;;;5.80;99.90;;;;;;4993153;28;20311;-66
2020/12/23 07:57:45;;;;;;;5.07;1.37;;;5.80;99.90;;;;;;4992825;28;20225;-62
2020/12/23 08:00:14;;;;;;;6.60;1.50;;;5.80;99.90;;;;;;4997910;28;20333;-64
2020/12/23 08:02:41;;;;;;;9.87;1.60;;;5.70;99.90;;;;;;4992912;28;20272;-62
2020/12/23 08:05:09;;;;;;;8.70;1.33;;;5.80;99.90;;;;;;4992785;28;20300;-63
2020/12/23 08:07:38;;;;;;;8.00;1.30;;;5.70;99.90;;;;;;4993278;28;20236;-64
2020/12/23 08:10:10;;;;;;;5.20;1.20;;;5.80;99.90;;;;;;4992407;28;20205;-63
2020/12/23 08:12:37;;;;;;;11.27;1.30;;;5.70;99.90;;;;;;4992695;28;20217;-63
2020/12/23 08:15:14;;;;;;;7.60;1.30;;;5.70;99.90;;;;;;4993278;28;20701;-65
2020/12/23 08:17:42;;;;;;;8.50;1.47;;;5.70;99.90;;;;;;4989600;28;20213;-63
2020/12/23 08:20:10;;;;;;;8.47;1.40;;;5.70;99.90;;;;;;5007094;28;20682;-64
2020/12/23 08:22:38;;;;;;;15.33;1.40;;;5.70;99.90;;;;;;4993661;28;20236;-64
2020/12/23 08:25:11;;;;;;;10.93;1.70;;;5.70;99.90;;;;;;4991480;28;20715;-61
2020/12/23 08:27:38;;;;;;;6.80;1.53;;;5.60;99.90;;;;;;4993521;28;20220;-61
2020/12/23 08:30:08;;;;;;;11.07;1.30;;;5.60;99.90;;;;;;4993221;28;20233;-60
2020/12/23 08:32:42;;;;;;;13.10;1.47;;;5.70;99.90;;;;;;5001873;28;20193;-64
2020/12/23 08:35:09;;;;;;;7.70;1.57;;;5.70;99.90;;;;;;5010511;28;20243;-61
2020/12/23 08:37:36;;;;;;;6.30;1.10;;;5.70;99.90;;;;;;5007010;28;20268;-62
2020/12/23 08:40:05;;;;;;;7.90;1.43;;;5.70;99.90;;;;;;4992284;28;20217;-63
2020/12/23 08:42:31;;;;;;;7.13;1.37;;;5.70;99.90;;;;;;4992862;28;20217;-61
2020/12/23 08:44:58;;;;;;;6.87;1.40;;;5.80;99.90;;;;;;4992133;28;20263;-65
2020/12/23 08:47:27;;;;;;;7.60;1.20;;;5.80;99.90;;;;;;4992763;28;20214;-63
2020/12/23 08:49:55;;;;;;;5.70;1.47;;;5.80;99.90;;;;;;4991897;28;20288;-62
2020/12/23 08:52:24;;;;;;;9.33;1.40;;;5.80;99.90;;;;;;4992221;28;20730;-65
2020/12/23 08:54:51;;;;;;;6.80;1.40;;;5.80;99.90;;;;;;4991994;28;20249;-63
2020/12/23 08:57:23;;;;;;;9.33;1.40;;;5.80;99.90;;;;;;4992115;28;20189;-67
2020/12/23 08:59:50;;;;;;;4.73;1.00;;;5.90;99.90;;;;;;4991953;28;20583;-62
2020/12/23 09:02:17;;;;;;;8.10;1.50;;;5.90;99.90;;;;;;4992143;28;20563;-64
2020/12/23 09:04:44;;;;;;;7.20;1.10;;;5.90;99.90;;;;;;4993875;28;20223;-67
2020/12/23 09:07:12;;;;;;;8.20;1.40;;;5.90;99.90;;;;;;4984514;28;20213;-64
2020/12/23 09:09:38;;;;;;;8.43;1.57;;;5.90;99.90;;;;;;4992660;28;20186;-63
2020/12/23 09:12:05;;;;;;;3.77;1.20;;;5.90;99.90;;;;;;4991702;28;20241;-63
2020/12/23 09:14:34;;;;;;;4.33;1.20;;;6.00;99.90;;;;;;4991745;28;20663;-62
2020/12/23 09:17:03;;;;;;;7.37;1.20;;;5.90;99.90;;;;;;4992385;28;20197;-62
2020/12/23 09:19:47;;;;;;;8.13;1.57;;;5.90;99.90;;;;;;4991614;28;20694;-66
2020/12/23 09:22:24;;;;;;;8.60;1.23;;;6.00;99.90;;;;;;4998163;28;20210;-67
2020/12/23 09:24:51;;;;;;;9.23;1.20;;;6.00;99.90;;;;;;4991771;28;20616;-63
2020/12/23 09:27:22;;;;;;;2.87;1.10;;;6.00;99.90;;;;;;4986067;28;20329;-63
2020/12/23 09:29:49;;;;;;;7.93;0.90;;;6.00;99.90;;;;;;4991620;28;20190;-64
2020/12/23 09:32:15;;;;;;;6.50;1.10;;;6.00;99.90;;;;;;4991232;28;20723;-65
2020/12/23 09:34:41;;;;;;;5.27;1.00;;;6.00;99.90;;;;;;4991726;28;20644;-64
2020/12/23 09:37:08;;;;;;;7.07;1.07;;;6.00;99.90;;;;;;4990673;28;20213;-64
2020/12/23 09:39:36;;;;;;;4.23;1.10;;;6.00;99.90;;;;;;4991896;28;20229;-65
2020/12/23 09:42:04;;;;;;;3.47;0.90;;;6.00;99.90;;;;;;4991685;28;20225;-66
2020/12/23 09:44:31;;;;;;;4.97;0.73;;;6.00;99.90;;;;;;4983000;28;20222;-65
2020/12/23 09:46:58;;;;;;;2.97;0.90;;;6.00;99.90;;;;;;4983378;28;20217;-64
2020/12/23 09:49:24;;;;;;;3.97;1.00;;;6.00;99.90;;;;;;4990300;28;20217;-65
2020/12/23 09:51:51;;;;;;;6.83;1.37;;;6.00;99.90;;;;;;4995827;28;20240;-68
2020/12/23 09:54:18;;;;;;;7.53;1.30;;;6.00;99.90;;;;;;4993646;28;20304;-63
2020/12/23 09:56:50;;;;;;;5.37;1.20;;;6.00;99.90;;;;;;4980785;28;20613;-68
2020/12/23 09:59:16;;;;;;;5.93;1.17;;;6.00;99.90;;;;;;4995221;28;20204;-68
2020/12/23 10:01:43;;;;;;;4.53;0.97;;;6.00;99.90;;;;;;4995577;28;20679;-67
2020/12/23 10:04:10;;;;;;;2.37;0.93;;;6.00;99.90;;;;;;4991608;28;20226;-63
2020/12/23 10:06:36;;;;;;;5.20;1.23;;;6.00;99.90;;;;;;4989907;28;20260;-67
2020/12/23 10:09:03;;;;;;;4.27;1.17;;;6.00;99.90;;;;;;4995214;28;20201;-64
2020/12/23 10:11:29;;;;;;;7.03;1.23;;;6.00;99.90;;;;;;4992116;28;20692;-63
2020/12/23 10:13:57;;;;;;;3.10;1.10;;;6.00;99.90;;;;;;4993738;28;20233;-66
2020/12/23 10:16:30;;;;;;;6.97;1.20;;;6.00;99.90;;;;;;4984120;28;20210;-67
2020/12/23 10:18:56;;;;;;;7.43;0.90;;;6.00;99.90;;;;;;4990852;28;20241;-64
2020/12/23 10:21:22;;;;;;;5.57;0.90;;;6.00;99.90;;;;;;4991565;28;20354;-64
2020/12/23 10:23:49;;;;;;;7.60;1.43;;;6.00;99.90;;;;;;4994737;28;20608;-65
2020/12/23 10:26:15;;;;;;;6.57;1.00;;;6.00;99.90;;;;;;4992317;28;20210;-63
2020/12/23 10:28:42;;;;;;;3.30;1.00;;;5.90;99.90;;;;;;4994586;28;20277;-66
2020/12/23 10:31:09;;;;;;;5.13;0.77;;;5.90;99.90;;;;;;4994420;28;20225;-65
2020/12/23 10:33:36;;;;;;;3.53;0.93;;;5.90;99.90;;;;;;4994783;28;20240;-63
2020/12/23 10:36:03;;;;;;;7.97;1.20;;;5.90;99.90;;;;;;4993834;28;20236;-65
2020/12/23 10:38:30;;;;;;;9.87;1.43;;;5.90;99.90;;;;;;4994565;28;20225;-64
2020/12/23 10:40:57;;;;;;;3.30;1.27;;;6.00;99.90;;;;;;4994367;28;20213;-63
2020/12/23 10:43:23;;;;;;;2.77;1.00;;;6.00;99.90;;;;;;4994620;28;20205;-66
2020/12/23 10:45:50;;;;;;;10.50;1.57;;;6.10;99.90;;;;;;4994410;28;20272;-67
2020/12/23 10:48:17;;;;;;;4.27;0.83;;;6.00;99.90;;;;;;4994491;28;20226;-65
2020/12/23 10:50:44;;;;;;;3.90;0.90;;;5.90;99.90;;;;;;4992047;28;20689;-65
2020/12/23 10:53:10;;;;;;;4.07;0.90;;;5.80;99.90;;;;;;4994547;28;20193;-66
2020/12/23 10:55:37;;;;;;;7.53;1.13;;;5.70;99.90;;;;;;4986432;28;20201;-66
2020/12/23 10:58:04;;;;;;;2.30;0.80;;;5.60;99.90;;;;;;4994060;28;20222;-65
2020/12/23 11:00:30;;;;;;;5.30;0.80;;;5.50;99.90;;;;;;4992997;28;20305;-63
2020/12/23 11:02:57;;;;;;;4.10;1.17;;;5.50;99.90;;;;;;4993738;28;20687;-67
2020/12/23 11:05:25;;;;;;;1.90;0.70;;;5.40;99.90;;;;;;4993360;28;20190;-63
2020/12/23 11:07:53;;;;;;;8.67;0.90;;;5.40;99.90;;;;;;4993075;28;20217;-68
2020/12/23 11:10:20;;;;;;;5.17;0.87;;;5.40;99.90;;;;;;4993293;28;20201;-65
2020/12/23 11:12:47;;;;;;;3.23;0.87;;;5.30;99.90;;;;;;4994598;28;20213;-65
2020/12/23 11:15:13;;;;;;;4.37;0.90;;;5.30;99.90;;;;;;4993723;28;20643;-66
2020/12/23 11:17:40;;;;;;;5.60;1.40;;;5.30;99.90;;;;;;4994129;28;20220;-66
2020/12/23 11:20:06;;;;;;;5.77;1.20;;;5.40;99.90;;;;;;4993000;28;20253;-63
2020/12/23 11:22:33;;;;;;;5.10;1.10;;;5.40;99.90;;;;;;4993448;28;20276;-64
2020/12/23 11:25:00;;;;;;;6.57;1.40;;;5.50;99.90;;;;;;4993421;28;20289;-67
2020/12/23 11:27:26;;;;;;;3.77;1.30;;;5.60;99.90;;;;;;4992910;28;20225;-64
2020/12/23 11:29:53;;;;;;;6.30;1.50;;;5.60;99.90;;;;;;4991624;28;20292;-61
2020/12/23 11:32:19;;;;;;;5.97;1.17;;;5.70;99.90;;;;;;4992942;28;20730;-66
2020/12/23 11:34:46;;;;;;;7.60;1.10;;;5.60;99.90;;;;;;4991781;28;20224;-63
2020/12/23 11:37:12;;;;;;;6.03;1.00;;;5.40;99.90;;;;;;4991746;28;20221;-63
2020/12/23 11:39:39;;;;;;;11.63;1.10;;;5.40;99.90;;;;;;4993786;28;20238;-64
2020/12/23 11:42:06;;;;;;;4.70;1.10;;;5.30;99.90;;;;;;4991479;28;20312;-63
2020/12/23 11:44:32;;;;;;;8.87;1.10;;;5.40;99.90;;;;;;4990641;28;20648;-66
2020/12/23 11:46:59;;;;;;;1.20;0.73;;;5.40;99.90;;;;;;4993162;28;20703;-64
2020/12/23 11:49:25;;;;;;;5.70;1.30;;;5.40;99.90;;;;;;4993063;28;20232;-64
2020/12/23 11:51:52;;;;;;;4.57;1.30;;;5.40;99.90;;;;;;4993716;28;20616;-64
2020/12/23 11:54:19;;;;;;;6.07;1.13;;;5.40;99.90;;;;;;4992889;28;20308;-62
2020/12/23 11:56:47;;;;;;;4.77;1.50;;;5.30;99.90;;;;;;4993230;28;20229;-63
2020/12/23 11:59:13;;;;;;;5.07;1.00;;;5.40;99.90;;;;;;4993607;28;20276;-64
2020/12/23 12:01:40;;;;;;;3.83;1.00;;;5.40;99.90;;;;;;4993276;28;20264;-64
2020/12/23 12:04:07;;;;;;;3.77;0.97;;;5.40;99.90;;;;;;4989793;28;20253;-63
2020/12/23 12:06:33;;;;;;;0.90;0.57;;;5.40;99.90;;;;;;4991501;28;20694;-67
2020/12/23 12:08:59;;;;;;;4.40;1.07;;;5.50;99.90;;;;;;4991621;28;20228;-67
2020/12/23 12:11:26;;;;;;;3.07;0.80;;;5.40;99.90;;;;;;4992511;28;20198;-67
2020/12/23 12:13:53;;;;;;;5.00;1.30;;;5.40;99.90;;;;;;4987628;28;20671;-69
2020/12/23 12:16:20;;;;;;;2.80;0.83;;;5.40;99.90;;;;;;4992970;28;20225;-66
2020/12/23 12:18:46;;;;;;;3.57;0.90;;;5.40;99.90;;;;;;4992570;28;20220;-70
2020/12/23 12:21:13;;;;;;;2.83;0.90;;;5.40;99.90;;;;;;4988412;28;20275;-64
2020/12/23 12:23:39;;;;;;;3.50;1.10;;;5.40;99.90;;;;;;4992650;28;20235;-69
2020/12/23 12:26:06;;;;;;;3.77;1.00;;;5.40;99.90;;;;;;4992733;28;20624;-70
2020/12/23 12:28:32;;;;;;;3.43;1.00;;;5.40;99.90;;;;;;4992627;28;20348;-68
2020/12/23 12:30:59;;;;;;;1.70;0.93;;;5.40;99.90;;;;;;4990229;28;20276;-70
2020/12/23 12:33:26;;;;;;;2.70;0.67;;;5.40;99.90;;;;;;4989150;28;20186;-70
2020/12/23 12:35:52;;;;;;;2.57;0.87;;;5.40;99.90;;;;;;4992824;28;20577;-67
2020/12/23 12:38:19;;;;;;;1.70;0.73;;;5.40;99.90;;;;;;4992968;28;20193;-69
2020/12/23 12:40:45;;;;;;;4.27;1.10;;;5.30;99.90;;;;;;4992789;28;20249;-68
2020/12/23 12:43:12;;;;;;;2.90;0.90;;;5.30;99.90;;;;;;4993811;28;20237;-69
2020/12/23 12:45:38;;;;;;;5.10;1.10;;;5.30;99.90;;;;;;4993461;28;20279;-72
2020/12/23 12:48:05;;;;;;;2.50;1.00;;;5.20;99.90;;;;;;4993477;28;20237;-69
2020/12/23 12:50:32;;;;;;;4.40;1.27;;;5.10;99.90;;;;;;4993416;28;20668;-69
2020/12/23 12:52:58;;;;;;;5.93;1.00;;;5.00;99.90;;;;;;4993307;28;20216;-65
2020/12/23 12:55:25;;;;;;;2.53;0.83;;;5.00;99.90;;;;;;4993434;28;20375;-70
2020/12/23 12:57:51;;;;;;;5.87;0.87;;;5.00;99.90;;;;;;4993153;28;20625;-71
2020/12/23 13:00:18;;;;;;;4.23;1.20;;;5.00;99.90;;;;;;4992834;28;20276;-69