Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:54;;;;;;;0.88;0.70;;;25.50;61.30;;;;;;6309508;22;20172;-85
2023/08/12 00:04:22;;;;;;;0.40;0.40;;;25.50;61.40;;;;;;6307641;22;20188;-85
2023/08/12 00:06:52;;;;;;;0.20;0.20;;;25.50;61.50;;;;;;6309553;22;20199;-86
2023/08/12 00:09:21;;;;;;;0.40;0.35;;;25.40;61.70;;;;;;6309233;22;20153;-87
2023/08/12 00:11:49;;;;;;;0.22;0.22;;;25.40;61.60;;;;;;6308255;22;20502;-85
2023/08/12 00:14:18;;;;;;;0.60;0.60;;;25.40;61.60;;;;;;6307173;22;20177;-86
2023/08/12 00:16:46;;;;;;;0.20;0.20;;;25.40;61.60;;;;;;6307726;22;20165;-86
2023/08/12 00:19:15;;;;;;;0.40;0.32;;;25.40;61.70;;;;;;6309510;22;20201;-86
2023/08/12 00:21:43;;;;;;;0.63;0.30;;;25.30;61.80;;;;;;6310394;22;20173;-86
2023/08/12 00:24:13;;;;;;;0.40;0.40;;;25.30;62.00;;;;;;6309176;22;20207;-85
2023/08/12 00:26:42;;;;;;;0.55;0.30;;;25.30;62.20;;;;;;6308642;22;20231;-86
2023/08/12 00:29:11;;;;;;;0.47;0.47;;;25.30;62.60;;;;;;6308636;22;20620;-85
2023/08/12 00:31:39;;;;;;;0.57;0.57;;;25.20;62.40;;;;;;6307780;22;20165;-86
2023/08/12 00:34:08;;;;;;;0.30;0.30;;;25.20;62.30;;;;;;6306738;22;20187;-85
2023/08/12 00:36:37;;;;;;;0.50;0.50;;;25.20;62.30;;;;;;6280810;22;20212;-85
2023/08/12 00:39:07;;;;;;;0.40;0.40;;;25.20;62.50;;;;;;6307819;22;20165;-85
2023/08/12 00:41:37;;;;;;;2.22;0.60;;;25.20;62.80;;;;;;6307549;22;20532;-86
2023/08/12 00:44:06;;;;;;;0.20;0.20;;;25.10;62.60;;;;;;6307471;22;20202;-86
2023/08/12 00:46:37;;;;;;;0.98;0.55;;;25.10;62.70;;;;;;6308347;22;20184;-85
2023/08/12 00:49:06;;;;;;;1.20;0.82;;;25.10;62.90;;;;;;6308353;22;20691;-86
2023/08/12 00:51:36;;;;;;;0.40;0.40;;;25.00;62.80;;;;;;6308526;22;20649;-86
2023/08/12 00:54:06;;;;;;;1.23;0.88;;;25.00;63.10;;;;;;6307820;22;20165;-85
2023/08/12 00:56:37;;;;;;;0.50;0.50;;;25.00;63.20;;;;;;6310399;22;20196;-85
2023/08/12 00:59:09;;;;;;;0.40;0.40;;;25.00;63.20;;;;;;6310626;22;20172;-86
2023/08/12 01:01:41;;;;;;;0.30;0.30;;;24.90;63.00;;;;;;6311342;22;20168;-86
2023/08/12 01:04:12;;;;;;;1.10;0.60;;;24.90;63.10;;;;;;6283642;22;20160;-85
2023/08/12 01:06:41;;;;;;;0.28;0.28;;;24.90;63.10;;;;;;6310927;22;20200;-85
2023/08/12 01:09:10;;;;;;;0.60;0.60;;;24.90;63.30;;;;;;6283715;22;20171;-85
2023/08/12 01:11:43;;;;;;;0.47;0.47;;;24.80;63.30;;;;;;6311174;22;20161;-85
2023/08/12 01:14:17;;;;;;;0.50;0.50;;;24.80;63.20;;;;;;6309245;22;20244;-85
2023/08/12 01:16:50;;;;;;;0.45;0.45;;;24.80;63.30;;;;;;6310335;22;20158;-84
2023/08/12 01:19:30;;;;;;;0.40;0.40;;;24.80;63.30;;;;;;6310977;22;20573;-84
2023/08/12 01:22:01;;;;;;;0.55;0.47;;;24.80;63.30;;;;;;6310747;22;20214;-84
2023/08/12 01:24:37;;;;;;;0.45;0.45;;;24.80;63.50;;;;;;6311976;22;20203;-85
2023/08/12 01:27:07;;;;;;;9.23;1.75;;;24.80;63.60;;;;;;6308884;22;20201;-83
2023/08/12 01:29:40;;;;;;;0.43;0.43;;;24.70;63.50;;;;;;6312734;22;20153;-85
2023/08/12 01:32:18;;;;;;;2.25;0.68;;;24.70;63.80;;;;;;6311394;22;20603;-85
2023/08/12 01:34:52;;;;;;;1.00;0.52;;;24.70;63.70;;;;;;6310550;22;20171;-85
2023/08/12 01:37:29;;;;;;;0.40;0.40;;;24.60;63.80;;;;;;6310765;22;20184;-85
2023/08/12 01:40:04;;;;;;;0.30;0.30;;;24.60;63.70;;;;;;6311888;22;20516;-84
2023/08/12 01:42:35;;;;;;;1.02;0.75;;;24.60;63.60;;;;;;6311473;22;20474;-86
2023/08/12 01:45:03;;;;;;;0.50;0.50;;;24.60;63.80;;;;;;6311134;22;20154;-85
2023/08/12 01:47:33;;;;;;;0.55;0.55;;;24.60;63.80;;;;;;6311217;22;20200;-85
2023/08/12 01:50:01;;;;;;;0.88;0.68;;;24.60;64.10;;;;;;6312883;22;20500;-86
2023/08/12 01:52:30;;;;;;;0.80;0.80;;;24.60;64.10;;;;;;6312235;22;20677;-85
2023/08/12 01:55:00;;;;;;;0.88;0.68;;;24.50;64.10;;;;;;6312634;22;20248;-85
2023/08/12 01:57:29;;;;;;;0.50;0.45;;;24.50;64.20;;;;;;6311512;22;20173;-85
2023/08/12 01:59:57;;;;;;;0.90;0.70;;;24.60;64.40;;;;;;6312104;22;20165;-85
2023/08/12 02:02:26;;;;;;;0.88;0.70;;;24.50;64.60;;;;;;6310677;22;20177;-85
2023/08/12 02:04:55;;;;;;;0.35;0.35;;;24.50;64.50;;;;;;6312245;22;20486;-85
2023/08/12 02:07:24;;;;;;;1.23;1.05;;;24.50;64.40;;;;;;6310235;22;20189;-85
2023/08/12 02:09:52;;;;;;;0.40;0.40;;;24.50;64.30;;;;;;6310712;22;20550;-85
2023/08/12 02:12:23;;;;;;;0.63;0.57;;;24.50;64.50;;;;;;6311492;22;20732;-85
2023/08/12 02:14:51;;;;;;;2.22;0.65;;;24.50;64.50;;;;;;6311788;22;20162;-84
2023/08/12 02:17:20;;;;;;;2.10;0.88;;;24.40;64.40;;;;;;6309670;22;20368;-85
2023/08/12 02:19:48;;;;;;;0.60;0.60;;;24.40;64.40;;;;;;6310628;22;20204;-85
2023/08/12 02:22:17;;;;;;;0.32;0.32;;;24.50;64.50;;;;;;6284302;22;20222;-85
2023/08/12 02:24:45;;;;;;;0.70;0.65;;;24.40;64.40;;;;;;6311380;22;20165;-85
2023/08/12 02:27:14;;;;;;;0.50;0.43;;;24.40;64.50;;;;;;6309027;22;20193;-85
2023/08/12 02:29:46;;;;;;;0.30;0.30;;;24.40;64.40;;;;;;6310240;22;20169;-85
2023/08/12 02:32:14;;;;;;;0.38;0.38;;;24.40;64.50;;;;;;6283463;22;20159;-86
2023/08/12 02:34:46;;;;;;;0.43;0.40;;;24.40;64.40;;;;;;6311724;22;20169;-86
2023/08/12 02:37:14;;;;;;;1.23;1.13;;;24.40;64.40;;;;;;6309872;22;20166;-84
2023/08/12 02:39:43;;;;;;;0.95;0.85;;;24.40;64.40;;;;;;6310065;22;20183;-86
2023/08/12 02:42:12;;;;;;;0.40;0.40;;;24.40;64.40;;;;;;6257720;22;20219;-85
2023/08/12 02:44:41;;;;;;;1.23;1.08;;;24.40;64.70;;;;;;6309849;22;20196;-85
2023/08/12 02:47:11;;;;;;;0.30;0.30;;;24.40;64.60;;;;;;6309311;22;20180;-85
2023/08/12 02:49:40;;;;;;;1.55;1.00;;;24.40;64.70;;;;;;6309609;22;20189;-86
2023/08/12 02:52:09;;;;;;;0.65;0.65;;;24.30;64.60;;;;;;6309232;22;20244;-85
2023/08/12 02:54:38;;;;;;;1.42;0.57;;;24.30;64.70;;;;;;6310181;22;20169;-85
2023/08/12 02:57:06;;;;;;;0.88;0.55;;;24.30;64.70;;;;;;6308121;22;20172;-86
2023/08/12 02:59:35;;;;;;;0.80;0.77;;;24.30;64.70;;;;;;6309046;22;20173;-85
2023/08/12 03:02:04;;;;;;;0.55;0.55;;;24.30;65.10;;;;;;6307932;22;20161;-86
2023/08/12 03:04:34;;;;;;;0.73;0.55;;;24.20;64.90;;;;;;6256580;22;20491;-85
2023/08/12 03:07:03;;;;;;;0.90;0.70;;;24.30;64.90;;;;;;6310380;22;20161;-85
2023/08/12 03:09:33;;;;;;;3.58;0.88;;;24.30;65.10;;;;;;6310927;22;20664;-86
2023/08/12 03:12:02;;;;;;;0.52;0.40;;;24.20;65.00;;;;;;6311159;22;20553;-86
2023/08/12 03:14:32;;;;;;;1.10;0.80;;;24.20;64.80;;;;;;6310975;22;20153;-85
2023/08/12 03:17:01;;;;;;;0.68;0.50;;;24.20;64.80;;;;;;6308191;22;20203;-85
2023/08/12 03:19:29;;;;;;;0.30;0.30;;;24.20;64.80;;;;;;6309909;22;20214;-85
2023/08/12 03:21:59;;;;;;;0.30;0.30;;;24.20;64.80;;;;;;6309163;22;20165;-84
2023/08/12 03:24:28;;;;;;;0.40;0.38;;;24.20;64.80;;;;;;6309933;22;20188;-84
2023/08/12 03:26:56;;;;;;;0.30;0.30;;;24.20;64.80;;;;;;6308102;22;20199;-84
2023/08/12 03:29:25;;;;;;;0.82;0.32;;;24.20;64.90;;;;;;6309520;22;20302;-84
2023/08/12 03:31:54;;;;;;;0.45;0.45;;;24.20;65.00;;;;;;6308793;22;20162;-85
2023/08/12 03:34:22;;;;;;;1.70;0.73;;;24.20;65.10;;;;;;6309120;22;20177;-86
2023/08/12 03:36:51;;;;;;;0.75;0.65;;;24.20;65.10;;;;;;6308692;22;20248;-84
2023/08/12 03:39:21;;;;;;;0.32;0.32;;;24.20;65.10;;;;;;6308935;22;20169;-84
2023/08/12 03:41:50;;;;;;;0.40;0.40;;;24.20;65.00;;;;;;6311162;22;20168;-85
2023/08/12 03:44:19;;;;;;;0.47;0.40;;;24.20;64.90;;;;;;6311182;22;20165;-84
2023/08/12 03:46:48;;;;;;;0.30;0.30;;;24.20;65.00;;;;;;6284243;22;20170;-84
2023/08/12 03:49:17;;;;;;;0.38;0.30;;;24.20;64.90;;;;;;6309019;22;20267;-85
2023/08/12 03:51:49;;;;;;;1.15;0.60;;;24.20;65.00;;;;;;6310778;22;20491;-84
2023/08/12 03:54:18;;;;;;;0.47;0.47;;;24.20;65.00;;;;;;6284021;22;20173;-85
2023/08/12 03:56:47;;;;;;;0.40;0.32;;;24.30;65.10;;;;;;6310195;22;20204;-85
2023/08/12 03:59:16;;;;;;;0.80;0.80;;;24.30;65.20;;;;;;6282773;22;20499;-84
2023/08/12 04:01:45;;;;;;;0.55;0.55;;;24.20;65.20;;;;;;6310026;22;20170;-85
2023/08/12 04:04:13;;;;;;;2.08;0.98;;;24.30;65.30;;;;;;6308245;22;20546;-84
2023/08/12 04:06:42;;;;;;;0.60;0.60;;;24.20;65.20;;;;;;6281848;22;20633;-85
2023/08/12 04:09:11;;;;;;;0.93;0.85;;;24.30;65.40;;;;;;6308764;22;20197;-84
2023/08/12 04:11:39;;;;;;;0.82;0.77;;;24.20;65.40;;;;;;6309626;22;20169;-85
2023/08/12 04:14:09;;;;;;;0.82;0.68;;;24.30;65.40;;;;;;6308737;22;20169;-85
2023/08/12 04:16:38;;;;;;;0.32;0.32;;;24.20;65.30;;;;;;6308791;22;20165;-84
2023/08/12 04:19:07;;;;;;;0.20;0.20;;;24.30;66.10;;;;;;6308490;22;20184;-85
2023/08/12 04:21:36;;;;;;;0.43;0.43;;;24.30;65.30;;;;;;6308723;22;20263;-85
2023/08/12 04:24:08;;;;;;;0.50;0.40;;;24.20;65.40;;;;;;6309523;22;20525;-85
2023/08/12 04:26:39;;;;;;;0.60;0.60;;;24.30;65.40;;;;;;6310406;22;20209;-86
2023/08/12 04:29:09;;;;;;;0.43;0.40;;;24.30;65.40;;;;;;6310460;22;20578;-85
2023/08/12 04:31:38;;;;;;;0.90;0.40;;;24.20;65.40;;;;;;6310636;22;20162;-85
2023/08/12 04:34:07;;;;;;;0.50;0.50;;;24.20;65.40;;;;;;6308042;22;20169;-86
2023/08/12 04:36:36;;;;;;;0.98;0.85;;;24.20;65.50;;;;;;6283033;22;20192;-86
2023/08/12 04:39:05;;;;;;;2.15;0.98;;;24.30;65.50;;;;;;6309992;22;20592;-85
2023/08/12 04:41:34;;;;;;;1.00;0.88;;;24.30;65.40;;;;;;6309973;22;20208;-86
2023/08/12 04:44:03;;;;;;;0.30;0.30;;;24.30;65.40;;;;;;6309112;22;20208;-87
2023/08/12 04:46:33;;;;;;;0.38;0.38;;;24.30;65.40;;;;;;6308989;22;20173;-86
2023/08/12 04:49:02;;;;;;;0.52;0.50;;;24.30;65.40;;;;;;6311488;22;20197;-88
2023/08/12 04:51:31;;;;;;;0.80;0.80;;;24.30;65.50;;;;;;6310588;22;20496;-88
2023/08/12 04:54:01;;;;;;;0.45;0.32;;;24.20;65.20;;;;;;6312775;22;20165;-87
2023/08/12 04:56:30;;;;;;;0.30;0.30;;;24.30;65.20;;;;;;6311156;22;20237;-84
2023/08/12 04:58:59;;;;;;;1.23;1.08;;;24.30;65.30;;;;;;6281956;22;20170;-88
2023/08/12 05:01:28;;;;;;;0.40;0.40;;;24.30;65.40;;;;;;6311225;22;20523;-87
2023/08/12 05:03:58;;;;;;;0.93;0.45;;;24.30;65.40;;;;;;6310430;22;20195;-88
2023/08/12 05:06:27;;;;;;;3.60;1.02;;;24.40;65.40;;;;;;6309866;22;20161;-88
2023/08/12 05:08:55;;;;;;;0.43;0.43;;;24.40;65.50;;;;;;6309877;22;20331;-88
2023/08/12 05:11:24;;;;;;;0.50;0.50;;;24.50;65.50;;;;;;6310293;22;20502;-87
2023/08/12 05:13:53;;;;;;;1.17;0.63;;;24.50;66.40;;;;;;6310611;22;20183;-87
2023/08/12 05:16:21;;;;;;;1.05;0.60;;;24.60;65.50;;;;;;6311561;22;20166;-86
2023/08/12 05:18:50;;;;;;;0.38;0.38;;;24.60;65.40;;;;;;6308448;22;20772;-87
2023/08/12 05:21:22;;;;;;;0.88;0.80;;;24.70;65.50;;;;;;6310262;22;20598;-88
2023/08/12 05:23:51;;;;;;;2.47;0.77;;;24.80;65.40;;;;;;6309418;22;20664;-89
2023/08/12 05:26:21;;;;;;;0.90;0.60;;;24.80;65.40;;;;;;6311218;22;20525;-88
2023/08/12 05:28:49;;;;;;;0.70;0.55;;;24.90;65.20;;;;;;6310911;22;20157;-87
2023/08/12 05:31:21;;;;;;;0.63;0.55;;;24.90;65.10;;;;;;6310372;22;20165;-88
2023/08/12 05:33:50;;;;;;;7.65;0.75;;;25.00;65.10;;;;;;6310970;22;20572;-88
2023/08/12 05:36:20;;;;;;;0.65;0.50;;;25.10;65.10;;;;;;6309918;22;20598;-88
2023/08/12 05:38:49;;;;;;;0.35;0.30;;;25.10;64.70;;;;;;6309677;22;20181;-87
2023/08/12 05:41:18;;;;;;;0.30;0.30;;;25.20;64.80;;;;;;6308975;22;20218;-88
2023/08/12 05:43:47;;;;;;;2.08;0.63;;;25.20;64.60;;;;;;6283210;22;20663;-89
2023/08/12 05:46:15;;;;;;;0.52;0.30;;;25.30;64.50;;;;;;6312984;22;20165;-89
2023/08/12 05:48:44;;;;;;;0.30;0.30;;;25.40;64.10;;;;;;6312496;22;20169;-88
2023/08/12 05:51:22;;;;;;;0.50;0.50;;;25.40;63.80;;;;;;6312690;22;20172;-89
2023/08/12 05:53:54;;;;;;;1.20;0.70;;;25.40;63.50;;;;;;6312586;22;20168;-88
2023/08/12 05:56:23;;;;;;;0.32;0.32;;;25.40;63.20;;;;;;6312141;22;20214;-86
2023/08/12 05:58:53;;;;;;;0.88;0.45;;;25.50;63.10;;;;;;6313726;22;20187;-89
2023/08/12 06:01:28;;;;;;;0.47;0.47;;;25.50;62.50;;;;;;6309630;22;20275;-86
2023/08/12 06:03:56;;;;;;;0.73;0.60;;;25.60;62.60;;;;;;6312781;22;20149;-88
2023/08/12 06:06:25;;;;;;;4.03;1.05;;;25.60;62.10;;;;;;6311709;22;20180;-91
2023/08/12 06:08:55;;;;;;;1.33;0.57;;;25.50;61.30;;;;;;6314009;22;20188;-88
2023/08/12 06:11:24;;;;;;;0.40;0.40;;;25.60;61.40;;;;;;6313412;22;20157;-91
2023/08/12 06:14:17;;;;;;;0.20;0.20;;;25.60;61.40;;;;;;6312034;22;20218;-90
2023/08/12 06:16:57;;;;;;;0.57;0.50;;;25.60;61.40;;;;;;6313073;22;20154;-88
2023/08/12 06:19:31;;;;;;;0.65;0.65;;;25.60;61.50;;;;;;6314849;22;20154;-87
2023/08/12 06:22:01;;;;;;;1.23;0.40;;;25.70;61.30;;;;;;6280470;22;20172;-92
2023/08/12 06:24:31;;;;;;;0.50;0.43;;;25.80;61.50;;;;;;6311103;22;20197;-93
2023/08/12 06:27:00;;;;;;;0.80;0.80;;;25.70;61.20;;;;;;6313656;22;20712;-91
2023/08/12 06:29:29;;;;;;;0.80;0.55;;;25.80;61.30;;;;;;6314335;22;20189;-90
2023/08/12 06:31:58;;;;;;;0.40;0.40;;;25.90;61.40;;;;;;6284755;22;20169;-90
2023/08/12 06:34:27;;;;;;;4.32;0.70;;;25.80;60.60;;;;;;6312882;22;20513;-92
2023/08/12 06:36:55;;;;;;;1.40;0.70;;;25.90;60.80;;;;;;6312302;22;20169;-90
2023/08/12 06:39:24;;;;;;;0.50;0.43;;;26.00;60.90;;;;;;6312564;22;20161;-91
2023/08/12 06:41:54;;;;;;;0.73;0.70;;;26.00;60.50;;;;;;6312225;22;20239;-91
2023/08/12 06:44:22;;;;;;;0.50;0.50;;;26.10;60.70;;;;;;6312128;22;20161;-89
2023/08/12 06:46:51;;;;;;;2.85;0.80;;;26.10;60.30;;;;;;6313058;22;20673;-90
2023/08/12 06:49:20;;;;;;;0.30;0.30;;;26.10;60.00;;;;;;6312851;22;20244;-91
2023/08/12 06:51:48;;;;;;;1.55;1.45;;;26.20;60.20;;;;;;6313631;22;20471;-90
2023/08/12 06:54:17;;;;;;;0.70;0.70;;;26.20;60.40;;;;;;6312419;22;20239;-89
2023/08/12 06:56:46;;;;;;;0.90;0.75;;;26.30;60.00;;;;;;6312329;22;20587;-90
2023/08/12 06:59:16;;;;;;;0.80;0.80;;;26.30;59.70;;;;;;6311553;22;20184;-91
2023/08/12 07:01:44;;;;;;;0.50;0.47;;;26.30;59.80;;;;;;6312533;22;20191;-89
2023/08/12 07:04:14;;;;;;;1.55;1.13;;;26.40;59.90;;;;;;6312274;22;20168;-90
2023/08/12 07:06:42;;;;;;;3.38;1.60;;;26.40;59.70;;;;;;6313013;22;20225;-88
2023/08/12 07:09:11;;;;;;;0.77;0.60;;;26.40;59.50;;;;;;6313169;22;20169;-90
2023/08/12 07:11:41;;;;;;;0.75;0.70;;;26.50;59.70;;;;;;6312825;22;20194;-90
2023/08/12 07:14:10;;;;;;;1.02;0.70;;;26.50;59.60;;;;;;6312930;22;20188;-90
2023/08/12 07:16:40;;;;;;;0.55;0.55;;;26.60;59.50;;;;;;6313727;22;20248;-89
2023/08/12 07:19:09;;;;;;;0.47;0.47;;;26.60;59.60;;;;;;6313927;22;20158;-91
2023/08/12 07:21:37;;;;;;;2.92;1.00;;;26.60;59.30;;;;;;6287185;22;20226;-90
2023/08/12 07:24:07;;;;;;;0.50;0.50;;;26.70;59.40;;;;;;6285647;22;20200;-87
2023/08/12 07:26:36;;;;;;;1.15;1.05;;;26.70;59.20;;;;;;6312927;22;20177;-91
2023/08/12 07:29:04;;;;;;;2.55;1.38;;;26.70;58.90;;;;;;6312889;22;20165;-89
2023/08/12 07:31:33;;;;;;;0.70;0.50;;;26.70;59.20;;;;;;6313421;22;20193;-90
2023/08/12 07:34:03;;;;;;;0.88;0.73;;;26.80;59.30;;;;;;6286410;22;20165;-89
2023/08/12 07:36:34;;;;;;;2.50;1.10;;;26.80;59.30;;;;;;6312720;22;20181;-90
2023/08/12 07:39:03;;;;;;;0.65;0.57;;;26.80;59.30;;;;;;6313533;22;20173;-89
2023/08/12 07:41:34;;;;;;;1.00;0.77;;;26.80;59.40;;;;;;6312877;22;20149;-89
2023/08/12 07:44:02;;;;;;;1.48;0.98;;;26.80;59.10;;;;;;6311300;22;20165;-90
2023/08/12 07:46:31;;;;;;;1.95;0.57;;;26.80;59.10;;;;;;6312067;22;20161;-89
2023/08/12 07:49:00;;;;;;;0.75;0.57;;;26.90;59.30;;;;;;6312730;22;20188;-91
2023/08/12 07:51:30;;;;;;;1.35;0.63;;;26.90;59.20;;;;;;6311842;22;20281;-88
2023/08/12 07:53:59;;;;;;;0.52;0.50;;;26.90;59.20;;;;;;6312922;22;20266;-91
2023/08/12 07:56:28;;;;;;;0.88;0.73;;;26.90;59.10;;;;;;6312754;22;20161;-91
2023/08/12 07:58:56;;;;;;;0.30;0.30;;;27.00;59.30;;;;;;6313520;22;20169;-89
2023/08/12 08:01:25;;;;;;;1.75;1.40;;;27.00;59.40;;;;;;6311719;22;20168;-89
2023/08/12 08:03:54;;;;;;;1.00;0.80;;;27.00;59.50;;;;;;6312654;22;20248;-91
2023/08/12 08:06:24;;;;;;;0.43;0.40;;;27.00;59.40;;;;;;6284957;22;20173;-91
2023/08/12 08:08:54;;;;;;;0.30;0.30;;;27.10;59.50;;;;;;6313201;22;20196;-89
2023/08/12 08:11:22;;;;;;;0.60;0.60;;;27.10;59.50;;;;;;6312739;22;20188;-90
2023/08/12 08:13:51;;;;;;;1.25;1.05;;;27.10;59.30;;;;;;6313169;22;20223;-89
2023/08/12 08:16:20;;;;;;;0.50;0.50;;;27.10;58.90;;;;;;6309490;22;20332;-87
2023/08/12 08:18:49;;;;;;;0.85;0.50;;;27.10;58.80;;;;;;6311358;22;20188;-88
2023/08/12 08:21:18;;;;;;;0.95;0.80;;;27.10;58.70;;;;;;6284503;22;20161;-89
2023/08/12 08:23:47;;;;;;;1.05;1.02;;;27.10;58.80;;;;;;6310991;22;20260;-88
2023/08/12 08:26:18;;;;;;;0.80;0.60;;;27.10;58.90;;;;;;6312307;22;20994;-89
2023/08/12 08:28:46;;;;;;;1.10;0.95;;;27.20;59.00;;;;;;6311827;22;20184;-89
2023/08/12 08:31:15;;;;;;;0.63;0.63;;;27.20;59.00;;;;;;6310564;22;20196;-90
2023/08/12 08:33:44;;;;;;;0.82;0.75;;;27.20;59.10;;;;;;6312121;22;20161;-91
2023/08/12 08:36:12;;;;;;;1.65;0.68;;;27.30;59.00;;;;;;6311431;22;20218;-92
2023/08/12 08:38:41;;;;;;;0.20;0.20;;;27.30;59.00;;;;;;6307607;22;20169;-88
2023/08/12 08:41:11;;;;;;;0.98;0.90;;;27.30;58.80;;;;;;6307411;22;20252;-91
2023/08/12 08:43:44;;;;;;;1.65;1.00;;;27.40;59.00;;;;;;6309093;22;20188;-90
2023/08/12 08:46:16;;;;;;;0.50;0.40;;;27.40;59.00;;;;;;6311550;22;20165;-90
2023/08/12 08:48:45;;;;;;;2.30;0.73;;;27.40;58.90;;;;;;6311465;22;20525;-91
2023/08/12 08:51:13;;;;;;;0.28;0.28;;;27.50;58.80;;;;;;6311080;22;20181;-89
2023/08/12 08:53:42;;;;;;;0.90;0.65;;;27.60;58.60;;;;;;6310726;22;20176;-89
2023/08/12 08:56:13;;;;;;;0.30;0.30;;;27.60;58.50;;;;;;6309707;22;20197;-92
2023/08/12 08:58:44;;;;;;;0.60;0.60;;;27.60;57.90;;;;;;6311794;22;20161;-90
2023/08/12 09:01:13;;;;;;;0.73;0.70;;;27.60;57.80;;;;;;6313026;22;20212;-91
2023/08/12 09:03:43;;;;;;;1.27;0.95;;;27.70;57.80;;;;;;6311196;22;20165;-90
2023/08/12 09:06:12;;;;;;;1.55;0.93;;;27.70;57.90;;;;;;6313497;22;20606;-90
2023/08/12 09:08:44;;;;;;;0.40;0.40;;;27.80;57.90;;;;;;6313381;22;20561;-91
2023/08/12 09:11:14;;;;;;;0.40;0.40;;;27.80;57.50;;;;;;6311576;22;20196;-91
2023/08/12 09:13:44;;;;;;;0.80;0.80;;;27.90;57.50;;;;;;6312871;22;20179;-92
2023/08/12 09:16:13;;;;;;;0.30;0.30;;;27.90;57.50;;;;;;6311896;22;20162;-90
2023/08/12 09:18:44;;;;;;;0.70;0.70;;;27.90;57.10;;;;;;6311182;22;20199;-90
2023/08/12 09:21:12;;;;;;;0.45;0.43;;;27.90;57.20;;;;;;6311278;22;20180;-92
2023/08/12 09:23:43;;;;;;;0.43;0.43;;;28.00;57.10;;;;;;6315075;22;20468;-91
2023/08/12 09:26:18;;;;;;;0.30;0.30;;;28.00;57.20;;;;;;6286205;22;20153;-89
2023/08/12 09:28:49;;;;;;;0.60;0.60;;;28.00;56.80;;;;;;6313569;22;20199;-90
2023/08/12 09:31:26;;;;;;;0.77;0.77;;;28.10;56.50;;;;;;6311497;22;20267;-89
2023/08/12 09:33:58;;;;;;;0.65;0.45;;;28.10;56.10;;;;;;6312565;22;20667;-92
2023/08/12 09:36:30;;;;;;;1.05;0.60;;;28.10;55.70;;;;;;6313414;22;20169;-90
2023/08/12 09:39:03;;;;;;;1.17;0.80;;;28.10;55.10;;;;;;6286268;22;20153;-91
2023/08/12 09:41:35;;;;;;;2.70;0.93;;;28.10;55.50;;;;;;6284802;22;20177;-90
2023/08/12 09:44:06;;;;;;;0.65;0.50;;;28.10;55.60;;;;;;6313361;22;20161;-90
2023/08/12 09:46:35;;;;;;;0.52;0.50;;;28.20;55.60;;;;;;6313853;22;20235;-90
2023/08/12 09:49:06;;;;;;;0.32;0.32;;;28.20;55.40;;;;;;6312915;22;20166;-93
2023/08/12 09:51:40;;;;;;;0.40;0.40;;;28.30;55.60;;;;;;6287905;22;20196;-92
2023/08/12 09:54:11;;;;;;;0.45;0.35;;;28.30;55.30;;;;;;6314655;22;20415;-92
2023/08/12 09:56:47;;;;;;;1.00;0.65;;;28.40;55.30;;;;;;6312888;22;20161;-91
2023/08/12 09:59:21;;;;;;;1.15;0.47;;;28.40;55.90;;;;;;6311450;22;20154;-89
2023/08/12 10:01:51;;;;;;;0.38;0.38;;;28.50;55.10;;;;;;6310584;22;20613;-90
2023/08/12 10:04:24;;;;;;;1.45;0.40;;;28.60;55.10;;;;;;6313117;22;20173;-91
2023/08/12 10:06:54;;;;;;;0.63;0.63;;;28.60;55.10;;;;;;6314369;22;20192;-90
2023/08/12 10:09:24;;;;;;;0.32;0.30;;;28.60;54.70;;;;;;6306534;22;20200;-85
2023/08/12 10:11:54;;;;;;;0.57;0.55;;;28.70;55.00;;;;;;6307701;22;20410;-86
2023/08/12 10:14:25;;;;;;;1.30;0.68;;;28.80;54.70;;;;;;6309315;22;20560;-87
2023/08/12 10:16:55;;;;;;;0.77;0.77;;;28.80;54.10;;;;;;6281836;22;20574;-87
2023/08/12 10:19:33;;;;;;;0.68;0.68;;;28.80;53.80;;;;;;6312431;22;20522;-90
2023/08/12 10:22:04;;;;;;;0.22;0.22;;;28.80;53.60;;;;;;6313837;22;20217;-90
2023/08/12 10:24:36;;;;;;;0.77;0.77;;;28.80;53.40;;;;;;6316014;22;20185;-93
2023/08/12 10:27:08;;;;;;;1.08;0.93;;;28.90;53.50;;;;;;6313298;22;20197;-91
2023/08/12 10:29:39;;;;;;;0.30;0.30;;;28.90;53.40;;;;;;6309687;22;20981;-85
2023/08/12 10:32:09;;;;;;;0.70;0.70;;;29.00;53.50;;;;;;6309094;22;20208;-86
2023/08/12 10:34:38;;;;;;;0.35;0.35;;;29.00;53.60;;;;;;6310420;22;20157;-87
2023/08/12 10:37:10;;;;;;;0.50;0.35;;;29.10;53.20;;;;;;6307827;22;20797;-86
2023/08/12 10:39:40;;;;;;;1.00;0.47;;;29.20;53.20;;;;;;6306539;22;20157;-86
2023/08/12 10:42:08;;;;;;;0.65;0.45;;;29.20;52.70;;;;;;6308582;22;20610;-85
2023/08/12 10:44:51;;;;;;;0.30;0.30;;;29.20;52.10;;;;;;6309388;22;20204;-87
2023/08/12 10:47:20;;;;;;;0.60;0.60;;;29.20;52.00;;;;;;6308559;22;20557;-87
2023/08/12 10:49:50;;;;;;;0.45;0.43;;;29.20;52.20;;;;;;6309646;22;20248;-87
2023/08/12 10:52:37;;;;;;;1.08;0.40;;;29.30;51.80;;;;;;6308823;22;20185;-88
2023/08/12 10:55:18;;;;;;;0.20;0.20;;;29.30;51.90;;;;;;6309074;22;20223;-87
2023/08/12 10:57:47;;;;;;;4.72;0.70;;;29.40;51.50;;;;;;6308435;22;20168;-86
2023/08/12 11:00:21;;;;;;;0.45;0.45;;;29.40;51.40;;;;;;6307559;22;20196;-87
2023/08/12 11:02:51;;;;;;;0.30;0.30;;;29.40;51.10;;;;;;6308703;22;20169;-88
2023/08/12 11:05:22;;;;;;;0.40;0.30;;;29.40;51.10;;;;;;6308293;22;20172;-88
2023/08/12 11:07:57;;;;;;;0.80;0.63;;;29.50;51.40;;;;;;6310934;22;20161;-86
2023/08/12 11:10:30;;;;;;;0.50;0.35;;;29.50;51.10;;;;;;6309418;22;20168;-86
2023/08/12 11:13:03;;;;;;;0.50;0.50;;;29.60;51.30;;;;;;6312185;22;20271;-89
2023/08/12 11:15:36;;;;;;;0.57;0.40;;;29.60;50.90;;;;;;6313436;22;20173;-89
2023/08/12 11:18:06;;;;;;;0.52;0.52;;;29.60;50.70;;;;;;6313068;22;20625;-89
2023/08/12 11:20:35;;;;;;;0.73;0.60;;;29.70;51.10;;;;;;6312289;22;20149;-89
2023/08/12 11:23:05;;;;;;;0.68;0.55;;;29.70;51.10;;;;;;6312084;22;20275;-88
2023/08/12 11:25:49;;;;;;;0.95;0.75;;;29.80;51.30;;;;;;6312609;22;20237;-88
2023/08/12 11:28:20;;;;;;;0.98;0.40;;;29.90;51.30;;;;;;6312144;22;20263;-89
2023/08/12 11:30:57;;;;;;;0.30;0.30;;;29.90;50.90;;;;;;6284556;22;20507;-89
2023/08/12 11:33:26;;;;;;;0.40;0.40;;;29.90;49.80;;;;;;6312408;22;20189;-91
2023/08/12 11:35:55;;;;;;;0.20;0.20;;;30.00;50.10;;;;;;6310140;22;20973;-87
2023/08/12 11:38:23;;;;;;;0.45;0.40;;;30.00;50.40;;;;;;6311098;22;20204;-88
2023/08/12 11:40:52;;;;;;;1.23;0.47;;;30.00;50.30;;;;;;6311217;22;20172;-90
2023/08/12 11:43:24;;;;;;;0.20;0.20;;;30.00;49.60;;;;;;6310852;22;20637;-89
2023/08/12 11:45:56;;;;;;;1.75;0.68;;;30.10;49.70;;;;;;6312220;22;20165;-89
2023/08/12 11:48:25;;;;;;;0.30;0.30;;;30.20;49.80;;;;;;6310532;22;20171;-87
2023/08/12 11:50:55;;;;;;;0.32;0.32;;;30.20;49.80;;;;;;6309857;22;20207;-86
2023/08/12 11:53:23;;;;;;;0.30;0.30;;;30.20;49.80;;;;;;6308169;22;20185;-88
2023/08/12 11:55:52;;;;;;;0.40;0.40;;;30.30;49.90;;;;;;6308240;22;20161;-87
2023/08/12 11:58:23;;;;;;;0.25;0.25;;;30.30;49.80;;;;;;6309464;22;20173;-88
2023/08/12 12:00:53;;;;;;;0.50;0.50;;;30.30;49.00;;;;;;6308880;22;20256;-91
2023/08/12 12:03:21;;;;;;;2.25;1.25;;;30.30;49.30;;;;;;6311246;22;20170;-89
2023/08/12 12:05:50;;;;;;;0.98;0.60;;;30.40;49.40;;;;;;6310254;22;20161;-88
2023/08/12 12:08:20;;;;;;;1.05;0.90;;;30.40;49.60;;;;;;6310163;22;20211;-89
2023/08/12 12:10:48;;;;;;;3.80;0.85;;;30.50;49.30;;;;;;6312308;22;20169;-89
2023/08/12 12:13:18;;;;;;;0.80;0.68;;;30.50;48.90;;;;;;6311547;22;20189;-90
2023/08/12 12:15:47;;;;;;;1.23;0.60;;;30.60;49.20;;;;;;6310795;22;20218;-88
2023/08/12 12:18:17;;;;;;;0.30;0.30;;;30.60;49.40;;;;;;6310212;22;20164;-88
2023/08/12 12:20:56;;;;;;;0.20;0.20;;;30.70;49.50;;;;;;6310769;22;20161;-88
2023/08/12 12:23:29;;;;;;;0.20;0.20;;;30.70;49.60;;;;;;6310085;22;20169;-89
2023/08/12 12:26:00;;;;;;;0.70;0.57;;;30.70;49.20;;;;;;6311352;22;20167;-88
2023/08/12 12:28:30;;;;;;;1.30;0.93;;;30.70;48.00;;;;;;6311374;22;20188;-88
2023/08/12 12:30:58;;;;;;;0.70;0.43;;;30.70;48.20;;;;;;6311947;22;20497;-88
2023/08/12 12:33:31;;;;;;;0.35;0.35;;;30.80;48.30;;;;;;6310553;22;20185;-88
2023/08/12 12:36:00;;;;;;;0.40;0.40;;;30.70;47.10;;;;;;6312237;22;20590;-88
2023/08/12 12:38:33;;;;;;;0.47;0.43;;;30.70;47.60;;;;;;6311805;22;20242;-90
2023/08/12 12:41:02;;;;;;;0.65;0.60;;;30.80;47.70;;;;;;6311027;22;20232;-91
2023/08/12 12:43:31;;;;;;;0.25;0.25;;;30.80;47.90;;;;;;6309355;22;20169;-91
2023/08/12 12:46:00;;;;;;;0.20;0.20;;;30.80;48.00;;;;;;6312487;22;20161;-91
2023/08/12 12:48:31;;;;;;;0.32;0.30;;;30.90;48.40;;;;;;6313002;22;20552;-91
2023/08/12 12:51:00;;;;;;;0.43;0.40;;;30.90;48.20;;;;;;6313534;22;20161;-91
2023/08/12 12:53:29;;;;;;;1.23;0.40;;;30.90;48.30;;;;;;6312657;22;20231;-90
2023/08/12 12:56:03;;;;;;;0.20;0.20;;;31.00;48.40;;;;;;6315160;22;20533;-90
2023/08/12 12:58:33;;;;;;;0.95;0.57;;;31.00;48.20;;;;;;6314774;22;20196;-91
2023/08/12 13:01:02;;;;;;;0.38;0.38;;;31.00;48.40;;;;;;6314907;22;20504;-92
2023/08/12 13:03:33;;;;;;;0.60;0.32;;;31.10;48.50;;;;;;6315086;22;20169;-90