Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:15;;;;;;;24.80;16.12;;;;;;;5.28;84.72;100544.51;1719695;82;21052;-70
2021/11/13 00:02:45;;;;;;;21.20;15.20;;;;;;;5.32;84.63;100547.63;1715769;82;21138;-81
2021/11/13 00:05:12;;;;;;;26.20;17.40;;;;;;;5.34;84.52;100556.25;1700227;82;20984;-77
2021/11/13 00:07:38;;;;;;;26.15;17.30;;;;;;;5.32;84.32;100549.80;1714210;83;21033;-75
2021/11/13 00:10:07;;;;;;;27.22;16.48;;;;;;;5.30;84.36;100554.48;1716152;83;21584;-76
2021/11/13 00:12:35;;;;;;;23.90;17.20;;;;;;;5.25;84.46;100547.06;1710801;82;21500;-71
2021/11/13 00:15:04;;;;;;;26.93;18.60;;;;;;;5.23;84.65;100554.93;1665933;85;21522;-73
2021/11/13 00:17:31;;;;;;;26.37;18.35;;;;;;;5.22;84.76;100554.14;1668355;86;20968;-70
2021/11/13 00:19:58;;;;;;;26.75;18.62;;;;;;;5.23;84.92;100553.09;1700871;83;21008;-72
2021/11/13 00:22:24;;;;;;;30.72;19.40;;;;;;;5.23;84.92;100549.59;1725452;83;21052;-73
2021/11/13 00:24:51;;;;;;;29.12;18.20;;;;;;;5.20;84.92;100550.83;1674826;84;21543;-72
2021/11/13 00:27:19;;;;;;;24.80;17.67;;;;;;;5.19;84.92;100552.34;1695311;84;21572;-75
2021/11/13 00:29:46;;;;;;;26.17;18.73;;;;;;;5.17;85.00;100551.73;1690983;84;21032;-70
2021/11/13 00:32:13;;;;;;;30.35;18.90;;;;;;;5.17;85.04;100557.06;1667239;84;21094;-69
2021/11/13 00:34:40;;;;;;;29.20;19.02;;;;;;;5.15;85.11;100563.09;1695520;83;20984;-69
2021/11/13 00:37:06;;;;;;;27.67;18.73;;;;;;;5.13;85.17;100558.47;1697115;83;20996;-73
2021/11/13 00:39:33;;;;;;;27.50;18.50;;;;;;;5.09;85.29;100555.84;1700776;83;21219;-71
2021/11/13 00:42:00;;;;;;;31.15;19.67;;;;;;;5.07;85.36;100556.56;1718445;83;21007;-74
2021/11/13 00:44:26;;;;;;;26.85;17.70;;;;;;;5.06;85.57;100560.24;1692131;83;21026;-72
2021/11/13 00:46:53;;;;;;;28.17;18.67;;;;;;;5.04;85.57;100560.94;1721221;83;21099;-71
2021/11/13 00:49:19;;;;;;;25.55;17.48;;;;;;;5.05;85.60;100560.75;1672346;84;21645;-72
2021/11/13 00:51:46;;;;;;;28.80;20.33;;;;;;;5.05;85.70;100562.08;1696416;84;21284;-73
2021/11/13 00:54:13;;;;;;;29.23;20.35;;;;;;;5.05;85.55;100567.41;1694726;83;21116;-73
2021/11/13 00:56:39;;;;;;;28.30;18.65;;;;;;;5.01;85.69;100558.16;1691018;84;21016;-74
2021/11/13 00:59:05;;;;;;;30.57;18.98;;;;;;;4.97;85.88;100562.73;1690922;83;20952;-73
2021/11/13 01:01:33;;;;;;;33.60;19.57;;;;;;;4.94;86.10;100562.59;1690765;84;21102;-73
2021/11/13 01:03:59;;;;;;;29.15;18.48;;;;;;;4.94;86.33;100561.80;1707523;83;21144;-73
2021/11/13 01:06:27;;;;;;;28.10;18.48;;;;;;;4.93;86.45;100563.63;1724283;82;20969;-73
2021/11/13 01:08:54;;;;;;;30.77;20.88;;;;;;;4.92;86.51;100555.31;1712445;83;20989;-71
2021/11/13 01:11:22;;;;;;;30.45;19.23;;;;;;;4.92;86.59;100549.98;1697884;84;20959;-73
2021/11/13 01:13:49;;;;;;;31.30;19.57;;;;;;;4.89;86.66;100550.88;1686543;83;21021;-76
2021/11/13 01:16:17;;;;;;;27.40;19.40;;;;;;;4.89;86.77;100555.71;1730544;83;21024;-75
2021/11/13 01:18:44;;;;;;;28.80;18.63;;;;;;;4.89;86.79;100557.05;1703613;83;21012;-73
2021/11/13 01:21:10;;;;;;;27.48;19.30;;;;;;;4.91;86.85;100554.98;1730293;83;20969;-73
2021/11/13 01:23:40;;;;;;;31.33;19.57;;;;;;;4.95;86.86;100556.75;1721654;83;21519;-74
2021/11/13 01:26:06;;;;;;;27.70;20.37;;;;;;;4.94;86.77;100559.93;1698926;83;21527;-73
2021/11/13 01:28:34;;;;;;;33.08;20.77;;;;;;;4.91;86.68;100560.83;1708280;84;21745;-74
2021/11/13 01:31:01;;;;;;;26.52;16.77;;;;;;;4.89;86.70;100561.04;1683489;84;21037;-73
2021/11/13 01:33:27;;;;;;;26.37;17.77;;;;;;;4.87;86.81;100567.05;1686117;82;21026;-73
2021/11/13 01:35:55;;;;;;;30.82;19.87;;;;;;;4.87;86.88;100563.06;1719084;83;21022;-73
2021/11/13 01:38:23;;;;;;;27.52;18.05;;;;;;;4.87;86.85;100567.05;1719255;83;21578;-73
2021/11/13 01:40:49;;;;;;;28.92;20.50;;;;;;;4.84;86.83;100564.25;1691198;84;21638;-72
2021/11/13 01:43:17;;;;;;;28.62;19.92;;;;;;;4.84;86.83;100564.25;1709314;82;21830;-73
2021/11/13 01:45:43;;;;;;;31.77;18.95;;;;;;;4.76;86.96;100564.89;1714923;83;21557;-75
2021/11/13 01:48:13;;;;;;;29.75;20.65;;;;;;;4.76;86.96;100564.89;1708227;83;21029;-74
2021/11/13 01:50:42;;;;;;;26.77;18.10;;;;;;;4.75;87.10;100568.56;1708247;83;21077;-76
2021/11/13 01:53:09;;;;;;;31.60;19.17;;;;;;;4.64;87.51;100569.92;1707784;83;22483;-71
2021/11/13 01:55:37;;;;;;;31.95;20.88;;;;;;;4.65;87.55;100576.08;1710695;83;20987;-69
2021/11/13 01:58:05;;;;;;;27.45;18.50;;;;;;;4.65;87.55;100576.08;1694330;83;21491;-74
2021/11/13 02:00:36;;;;;;;33.53;21.57;;;;;;;4.61;87.82;100578.27;1713981;83;20945;-70
2021/11/13 02:03:04;;;;;;;33.78;18.80;;;;;;;4.58;87.97;100579.17;1707987;83;21024;-74
2021/11/13 02:05:33;;;;;;;29.40;19.92;;;;;;;4.53;88.11;100578.41;1715139;82;20973;-75
2021/11/13 02:07:59;;;;;;;29.52;19.55;;;;;;;4.53;88.31;100578.91;1660637;84;21021;-73
2021/11/13 02:10:27;;;;;;;27.93;19.77;;;;;;;4.49;88.47;100577.64;1685882;84;21096;-71
2021/11/13 02:12:54;;;;;;;35.98;21.85;;;;;;;4.45;88.69;100583.86;1714224;83;21047;-75
2021/11/13 02:15:21;;;;;;;29.48;19.90;;;;;;;4.43;88.88;100588.53;1719096;82;21124;-74
2021/11/13 02:17:48;;;;;;;36.23;20.97;;;;;;;4.39;89.01;100588.09;1747154;82;21082;-72
2021/11/13 02:20:30;;;;;;;30.80;19.85;;;;;;;4.37;89.08;100586.61;1739428;82;20921;-73
2021/11/13 02:23:04;;;;;;;29.98;20.05;;;;;;;4.37;89.39;100586.61;1716787;83;21028;-72
2021/11/13 02:25:32;;;;;;;31.27;20.48;;;;;;;4.38;89.35;100589.60;1703712;83;21012;-73
2021/11/13 02:27:59;;;;;;;30.85;21.62;;;;;;;4.35;89.37;100588.16;1686533;84;21025;-77
2021/11/13 02:30:28;;;;;;;28.98;20.05;;;;;;;4.34;89.44;100596.32;1686241;84;21250;-69
2021/11/13 02:32:55;;;;;;;32.20;20.02;;;;;;;4.29;89.56;100593.39;1708732;83;20937;-69
2021/11/13 02:35:25;;;;;;;32.17;21.82;;;;;;;4.25;89.63;100582.80;1716190;82;21700;-69
2021/11/13 02:37:52;;;;;;;30.77;20.50;;;;;;;4.24;89.74;100587.80;1716663;83;20975;-69
2021/11/13 02:40:19;;;;;;;27.87;19.87;;;;;;;4.25;89.86;100583.63;1693938;83;21506;-71
2021/11/13 02:42:47;;;;;;;31.73;20.90;;;;;;;4.27;89.96;100590.08;1680012;85;21100;-69
2021/11/13 02:45:14;;;;;;;30.20;20.00;;;;;;;4.27;90.06;100591.41;1693588;83;21010;-70
2021/11/13 02:47:43;;;;;;;33.23;20.50;;;;;;;4.28;90.10;100596.55;1708443;83;21038;-70
2021/11/13 02:50:11;;;;;;;28.60;18.32;;;;;;;4.26;90.01;100593.27;1701731;82;20938;-72
2021/11/13 02:52:47;;;;;;;27.95;19.23;;;;;;;4.25;90.05;100587.62;1716624;83;21369;-71
2021/11/13 02:55:15;;;;;;;27.05;19.60;;;;;;;4.24;90.18;100587.80;1739044;82;22156;-72
2021/11/13 02:57:42;;;;;;;33.20;21.87;;;;;;;4.23;90.31;100584.81;1693750;83;21876;-71
2021/11/13 03:00:10;;;;;;;30.02;19.67;;;;;;;4.20;90.39;100591.34;1711767;82;21597;-72
2021/11/13 03:02:38;;;;;;;31.75;19.75;;;;;;;4.19;90.37;100591.02;1689867;82;21015;-72
2021/11/13 03:05:26;;;;;;;29.90;19.45;;;;;;;4.17;90.41;100590.91;1725091;82;21195;-71
2021/11/13 03:07:56;;;;;;;32.93;22.55;;;;;;;4.14;90.54;100592.08;1689201;83;21695;-74
2021/11/13 03:10:25;;;;;;;36.05;21.40;;;;;;;4.11;90.84;100598.30;1682651;83;20956;-73
2021/11/13 03:12:53;;;;;;;32.88;22.00;;;;;;;4.10;91.07;100605.95;1695739;84;21546;-75
2021/11/13 03:15:21;;;;;;;29.10;20.05;;;;;;;4.10;91.15;100617.43;1696330;84;21097;-72
2021/11/13 03:17:48;;;;;;;27.90;18.90;;;;;;;4.09;91.05;100618.94;1672393;84;21018;-74
2021/11/13 03:20:18;;;;;;;31.60;20.72;;;;;;;4.06;91.07;100628.13;1690925;83;22194;-74
2021/11/13 03:22:45;;;;;;;32.53;21.12;;;;;;;4.03;91.05;100619.70;1700584;83;21478;-74
2021/11/13 03:25:16;;;;;;;32.23;20.92;;;;;;;3.99;91.15;100621.05;1677739;84;21557;-73
2021/11/13 03:27:47;;;;;;;31.70;21.52;;;;;;;3.95;91.46;100618.77;1694925;84;21067;-74
2021/11/13 03:30:14;;;;;;;31.45;20.40;;;;;;;3.95;91.79;100621.93;1669363;84;21071;-72
2021/11/13 03:32:40;;;;;;;31.90;21.77;;;;;;;3.93;91.98;100626.09;1667704;85;22231;-72
2021/11/13 03:35:08;;;;;;;35.15;22.07;;;;;;;3.92;92.02;100622.31;1689381;84;21052;-74
2021/11/13 03:37:35;;;;;;;35.68;21.40;;;;;;;3.89;92.02;100620.00;1689348;84;21003;-74
2021/11/13 03:40:02;;;;;;;38.78;23.18;;;;;;;3.87;91.98;100617.54;1712912;83;21001;-73
2021/11/13 03:42:31;;;;;;;32.98;19.57;;;;;;;3.86;92.05;100615.88;1688100;84;21676;-73
2021/11/13 03:45:00;;;;;;;30.52;20.15;;;;;;;3.86;92.31;100615.05;1714695;83;21016;-73
2021/11/13 03:47:28;;;;;;;30.17;20.97;;;;;;;3.85;92.41;100612.06;1672544;84;21546;-74
2021/11/13 03:49:54;;;;;;;31.80;21.42;;;;;;;3.82;92.58;100625.25;1710435;83;20985;-74
2021/11/13 03:52:21;;;;;;;35.30;22.95;;;;;;;3.80;92.67;100623.76;1701056;83;20990;-75
2021/11/13 03:54:48;;;;;;;33.60;21.27;;;;;;;3.77;92.61;100620.98;1714370;82;21068;-75
2021/11/13 03:57:14;;;;;;;32.20;20.02;;;;;;;3.74;92.67;100621.32;1672390;84;21588;-74
2021/11/13 03:59:40;;;;;;;31.68;21.25;;;;;;;3.73;92.74;100621.52;1671056;84;20994;-74
2021/11/13 04:02:10;;;;;;;28.52;20.57;;;;;;;3.69;92.61;100625.56;1696543;84;21515;-74
2021/11/13 04:04:40;;;;;;;30.62;20.05;;;;;;;3.63;92.51;100625.78;1711142;83;21535;-75
2021/11/13 04:07:12;;;;;;;36.53;21.75;;;;;;;3.56;92.52;100630.16;1688702;83;21032;-74
2021/11/13 04:09:39;;;;;;;40.15;23.27;;;;;;;3.50;92.58;100625.59;1694473;83;21122;-75
2021/11/13 04:12:10;;;;;;;30.62;21.93;;;;;;;3.44;92.74;100629.80;1705953;83;20955;-74
2021/11/13 04:14:39;;;;;;;30.02;19.75;;;;;;;3.42;92.99;100626.97;1681557;84;21503;-74
2021/11/13 04:17:05;;;;;;;32.20;20.57;;;;;;;3.41;93.33;100626.64;1701243;84;21621;-71
2021/11/13 04:19:31;;;;;;;35.60;22.37;;;;;;;3.41;93.56;100630.63;1673699;84;21062;-76
2021/11/13 04:21:57;;;;;;;31.02;20.52;;;;;;;3.42;93.63;100632.30;1675709;84;21036;-76
2021/11/13 04:24:24;;;;;;;34.43;21.52;;;;;;;3.42;93.57;100640.27;1701305;84;20897;-77
2021/11/13 04:26:50;;;;;;;31.57;21.60;;;;;;;3.38;93.56;100640.31;1675137;84;21021;-77
2021/11/13 04:29:17;;;;;;;32.15;20.68;;;;;;;3.35;93.54;100640.19;1680079;83;21549;-76
2021/11/13 04:31:44;;;;;;;34.35;21.00;;;;;;;3.35;93.66;100634.03;1703801;83;21064;-71
2021/11/13 04:34:18;;;;;;;28.40;20.65;;;;;;;3.36;93.91;100637.82;1707737;83;21505;-70
2021/11/13 04:36:45;;;;;;;30.30;21.68;;;;;;;3.38;94.05;100642.47;1730487;82;46970;-74
2021/11/13 04:39:10;;;;;;;31.60;21.15;;;;;;;3.41;94.12;100646.59;1682242;83;21034;-70
2021/11/13 04:41:37;;;;;;;31.85;21.15;;;;;;;3.40;94.11;100649.78;1691799;83;20906;-71
2021/11/13 04:44:04;;;;;;;38.58;23.90;;;;;;;3.36;94.13;100648.45;1693974;83;20937;-70
2021/11/13 04:46:30;;;;;;;39.88;24.57;;;;;;;3.34;94.23;100647.83;1667634;83;21045;-70
2021/11/13 04:48:57;;;;;;;30.77;20.97;;;;;;;3.33;94.40;100651.98;1645157;87;21478;-73
2021/11/13 04:51:24;;;;;;;36.48;21.35;;;;;;;3.34;94.61;100662.45;1689387;84;21035;-69
2021/11/13 04:53:51;;;;;;;27.87;20.65;;;;;;;3.35;94.80;100662.78;1694305;83;21570;-71
2021/11/13 04:56:17;;;;;;;37.65;24.20;;;;;;;3.37;94.92;100657.27;1690940;84;21559;-73
2021/11/13 04:58:45;;;;;;;31.80;20.68;;;;;;;3.40;95.03;100664.41;1688373;84;21096;-72
2021/11/13 05:01:11;;;;;;;35.63;23.75;;;;;;;3.42;94.95;100663.70;1718244;82;20991;-71
2021/11/13 05:03:38;;;;;;;39.10;27.77;;;;;;;3.40;94.86;100664.41;1690512;83;21088;-71
2021/11/13 05:06:06;;;;;;;34.30;20.60;;;;;;;3.39;94.93;100665.40;1691983;83;21000;-72
2021/11/13 05:08:35;;;;;;;38.17;22.52;;;;;;;3.40;95.35;100672.88;1668952;83;21595;-70
2021/11/13 05:11:01;;;;;;;35.60;21.80;;;;;;;3.44;95.83;100671.02;1716414;83;21967;-70
2021/11/13 05:13:28;;;;;;;36.20;20.23;;;;;;;3.48;96.07;100674.95;1688776;83;21049;-72
2021/11/13 05:15:54;;;;;;;31.87;20.68;;;;;;;3.53;96.20;100675.75;1688309;82;20962;-71
2021/11/13 05:18:21;;;;;;;28.80;20.60;;;;;;;3.52;96.06;100675.42;1715341;83;21035;-70
2021/11/13 05:23:29;;;;;;;45.83;25.07;;;;;;;3.53;96.00;100677.08;1870576;76;22602;-71
2021/11/13 05:25:55;;;;;;;36.33;24.87;;;;;;;3.49;96.13;100679.77;1826966;78;21457;-70
2021/11/13 05:28:22;;;;;;;32.78;22.05;;;;;;;3.50;96.36;100681.44;1824705;78;21054;-70
2021/11/13 05:30:49;;;;;;;38.40;25.12;;;;;;;3.53;96.51;100690.87;1823313;78;20951;-68
2021/11/13 05:33:17;;;;;;;33.40;22.65;;;;;;;3.56;96.63;100693.99;1824623;77;21520;-71
2021/11/13 05:35:43;;;;;;;31.73;23.92;;;;;;;3.60;96.68;100695.81;1796530;78;21463;-71
2021/11/13 05:38:10;;;;;;;39.98;25.85;;;;;;;3.62;96.78;100702.59;1807908;77;20971;-70
2021/11/13 05:40:37;;;;;;;36.73;25.27;;;;;;;3.67;96.73;100703.38;1835509;77;21052;-69
2021/11/13 05:43:04;;;;;;;35.38;21.68;;;;;;;3.69;96.59;100711.52;1790572;78;20975;-71
2021/11/13 05:45:30;;;;;;;45.90;27.65;;;;;;;3.69;96.34;100716.02;1790687;78;20904;-70
2021/11/13 05:47:57;;;;;;;42.05;28.50;;;;;;;3.67;96.07;100719.34;1822519;78;21489;-72
2021/11/13 05:50:24;;;;;;;40.92;27.85;;;;;;;3.65;95.99;100730.16;1818869;78;21472;-71
2021/11/13 05:52:51;;;;;;;40.67;29.12;;;;;;;3.67;95.98;100735.30;1790487;78;21881;-72
2021/11/13 05:55:18;;;;;;;38.75;25.72;;;;;;;3.71;96.04;100740.59;1837209;77;20885;-72
2021/11/13 05:57:45;;;;;;;40.00;27.67;;;;;;;3.75;96.01;100737.38;1813476;77;20956;-70
2021/11/13 06:00:15;;;;;;;34.90;22.82;;;;;;;3.78;95.82;100744.19;1793075;80;20986;-71
2021/11/13 06:02:42;;;;;;;39.48;28.25;;;;;;;3.75;95.67;100739.22;1760432;80;21019;-71
2021/11/13 06:05:08;;;;;;;40.52;26.05;;;;;;;3.70;95.58;100746.41;1762820;80;21509;-70
2021/11/13 06:07:38;;;;;;;37.35;24.87;;;;;;;3.69;95.59;100743.94;1793194;80;21006;-71
2021/11/13 06:10:05;;;;;;;37.55;24.52;;;;;;;3.68;95.60;100751.59;1769542;79;20965;-72
2021/11/13 06:12:32;;;;;;;41.10;26.77;;;;;;;3.68;95.72;100748.94;1752225;80;21538;-70
2021/11/13 06:14:59;;;;;;;39.53;25.90;;;;;;;3.68;95.65;100752.42;1752218;80;21046;-70
2021/11/13 06:17:27;;;;;;;36.90;23.65;;;;;;;3.70;95.77;100754.38;1791368;78;21101;-71
2021/11/13 06:19:55;;;;;;;35.52;23.07;;;;;;;3.71;95.76;100757.88;1814900;78;20962;-74
2021/11/13 06:22:21;;;;;;;37.83;23.45;;;;;;;3.66;95.62;100767.72;1790927;79;20922;-72
2021/11/13 06:24:47;;;;;;;36.77;25.37;;;;;;;3.62;95.66;100767.77;1775698;79;20938;-73
2021/11/13 06:27:16;;;;;;;34.38;22.20;;;;;;;3.61;95.76;100767.93;1776059;79;21085;-71
2021/11/13 06:29:44;;;;;;;37.25;24.43;;;;;;;3.62;95.96;100771.75;1790506;78;21081;-72
2021/11/13 06:32:10;;;;;;;32.03;22.35;;;;;;;3.63;95.96;100771.25;1770983;80;21657;-72
2021/11/13 06:34:39;;;;;;;37.17;25.70;;;;;;;3.60;95.93;100781.73;1771410;79;21539;-75
2021/11/13 06:37:05;;;;;;;35.08;21.80;;;;;;;3.57;95.93;100775.95;1806891;78;21026;-72
2021/11/13 06:39:32;;;;;;;35.05;24.72;;;;;;;3.56;96.03;100774.28;1795739;78;21094;-73
2021/11/13 06:42:02;;;;;;;36.03;23.95;;;;;;;3.52;95.99;100769.83;1821547;78;20976;-75
2021/11/13 06:44:29;;;;;;;43.80;26.70;;;;;;;3.51;96.16;100774.82;1810811;78;20955;-71
2021/11/13 06:46:55;;;;;;;34.35;22.40;;;;;;;3.55;96.36;100780.63;1778992;78;20963;-75
2021/11/13 06:49:21;;;;;;;36.35;23.12;;;;;;;3.56;96.56;100780.94;1787244;79;20978;-73
2021/11/13 06:51:49;;;;;;;29.48;20.60;;;;;;;3.59;96.65;100773.45;1787347;79;21027;-73
2021/11/13 06:54:16;;;;;;;34.23;22.70;;;;;;;3.63;96.59;100784.55;1802995;78;21174;-72
2021/11/13 06:56:44;;;;;;;33.40;21.57;;;;;;;3.63;96.55;100783.23;1798644;78;21029;-73
2021/11/13 06:59:11;;;;;;;36.23;22.32;;;;;;;3.64;96.65;100788.88;1798587;79;20943;-72
2021/11/13 07:01:37;;;;;;;32.13;23.45;;;;;;;3.64;96.61;100793.70;1798459;79;21066;-74
2021/11/13 07:04:04;;;;;;;31.95;22.45;;;;;;;3.62;96.44;100790.38;1799692;79;21510;-71
2021/11/13 07:06:31;;;;;;;31.75;23.25;;;;;;;3.59;96.44;100798.72;1775004;79;21231;-74
2021/11/13 07:08:57;;;;;;;36.25;24.20;;;;;;;3.61;96.60;100800.68;1780579;79;20980;-75
2021/11/13 07:11:23;;;;;;;34.45;23.40;;;;;;;3.65;96.89;100793.17;1802238;79;20994;-73
2021/11/13 07:13:49;;;;;;;45.75;25.23;;;;;;;3.74;97.10;100790.80;1785136;78;21058;-71
2021/11/13 07:16:18;;;;;;;35.75;21.97;;;;;;;3.80;96.98;100791.39;1809349;78;21471;-74
2021/11/13 07:18:44;;;;;;;35.45;24.12;;;;;;;3.83;97.06;100797.20;1820521;78;21900;-73
2021/11/13 07:21:10;;;;;;;36.65;23.87;;;;;;;3.79;96.79;100796.41;1809955;78;20971;-74
2021/11/13 07:23:37;;;;;;;40.90;26.93;;;;;;;3.79;96.83;100796.41;1829911;77;21026;-74
2021/11/13 07:26:06;;;;;;;38.48;23.90;;;;;;;3.82;97.01;100807.52;1799750;78;21024;-73
2021/11/13 07:28:47;;;;;;;33.92;22.50;;;;;;;3.87;97.18;100801.16;1802962;78;20996;-76
2021/11/13 07:31:04;;;;;;;38.25;25.35;;;;;;;3.98;97.36;100799.87;1741858;80;21120;-74
2021/11/13 07:33:30;;;;;;;26.40;20.17;;;;;;;4.07;97.35;100801.48;1762853;79;20959;-73
2021/11/13 07:35:58;;;;;;;39.85;23.22;;;;;;;4.15;97.28;100800.56;1772124;79;20938;-73
2021/11/13 07:38:25;;;;;;;38.95;24.57;;;;;;;4.20;97.23;100804.84;1772505;79;20965;-74
2021/11/13 07:40:51;;;;;;;31.95;19.67;;;;;;;4.20;96.93;100797.69;1799380;79;21061;-72
2021/11/13 07:43:18;;;;;;;41.48;26.23;;;;;;;4.16;96.60;100802.23;1799242;79;21092;-75
2021/11/13 07:45:44;;;;;;;36.60;26.23;;;;;;;4.12;96.58;100805.77;1798000;78;21606;-70
2021/11/13 07:48:11;;;;;;;38.95;23.27;;;;;;;4.14;96.61;100813.55;1786618;79;20981;-75
2021/11/13 07:50:38;;;;;;;35.65;22.15;;;;;;;4.17;97.05;100813.21;1798836;78;20986;-72
2021/11/13 07:53:05;;;;;;;36.42;23.60;;;;;;;4.22;97.24;100814.30;1783226;79;21658;-73
2021/11/13 07:55:34;;;;;;;29.18;21.35;;;;;;;4.27;97.49;100811.92;1797302;78;21082;-72
2021/11/13 07:58:00;;;;;;;38.40;26.02;;;;;;;4.27;97.49;100815.91;1783665;79;21086;-71
2021/11/13 08:00:27;;;;;;;30.17;24.10;;;;;;;4.33;97.81;100821.02;1800753;79;20971;-72
2021/11/13 08:02:54;;;;;;;33.42;21.62;;;;;;;4.39;98.00;100825.13;1758882;79;20975;-70
2021/11/13 08:05:21;;;;;;;41.00;26.37;;;;;;;4.42;97.87;100818.59;1778874;79;20987;-73
2021/11/13 08:07:48;;;;;;;34.13;22.40;;;;;;;4.47;98.03;100820.21;1769055;80;21028;-73
2021/11/13 08:10:15;;;;;;;34.13;20.60;;;;;;;4.56;98.08;100819.11;1796790;79;21524;-73
2021/11/13 08:12:41;;;;;;;37.55;22.80;;;;;;;4.55;97.63;100814.82;1783721;79;20971;-70
2021/11/13 08:15:09;;;;;;;50.33;33.60;;;;;;;4.53;97.37;100815.49;1780714;79;21043;-69
2021/11/13 08:17:37;;;;;;;40.35;26.15;;;;;;;4.45;96.83;100812.09;1747882;79;21011;-73
2021/11/13 08:20:06;;;;;;;38.48;23.98;;;;;;;4.42;96.91;100808.45;1799342;79;21113;-71
2021/11/13 08:22:36;;;;;;;42.30;26.60;;;;;;;4.41;97.11;100813.47;1799129;79;21492;-71
2021/11/13 08:25:04;;;;;;;46.00;28.05;;;;;;;4.32;97.19;100809.54;1795932;79;21008;-73
2021/11/13 08:27:32;;;;;;;48.33;30.50;;;;;;;4.32;97.19;100809.54;1788582;79;20971;-71
2021/11/13 08:29:59;;;;;;;53.38;31.42;;;;;;;4.22;97.44;100796.98;1781672;80;21100;-72
2021/11/13 08:32:25;;;;;;;48.60;28.17;;;;;;;4.25;98.19;100807.80;1783817;80;21799;-72
2021/11/13 08:34:52;;;;;;;50.25;29.67;;;;;;;4.25;98.19;100807.80;1790910;80;21475;-78
2021/11/13 08:37:18;;;;;;;46.25;28.80;;;;;;;4.29;98.40;100816.58;1762609;80;21564;-71
2021/11/13 08:39:45;;;;;;;45.05;27.95;;;;;;;4.38;98.60;100828.80;1759314;80;21033;-70
2021/11/13 08:42:12;;;;;;;51.92;27.98;;;;;;;4.35;98.49;100825.17;1759242;80;21039;-72
2021/11/13 08:44:43;;;;;;;46.85;26.50;;;;;;;4.34;98.46;100826.17;1764301;79;21078;-74
2021/11/13 08:47:12;;;;;;;48.42;27.80;;;;;;;4.34;98.46;100826.17;1797446;79;20987;-73
2021/11/13 08:49:43;;;;;;;44.77;28.77;;;;;;;4.51;99.22;100836.69;1762029;81;21031;-72
2021/11/13 08:52:11;;;;;;;49.03;29.40;;;;;;;4.51;99.22;100836.69;1778433;80;21495;-74
2021/11/13 08:54:38;;;;;;;56.53;30.85;;;;;;;4.61;99.26;100831.88;1752320;80;30424;-73
2021/11/13 08:57:05;;;;;;;54.77;31.68;;;;;;;4.75;99.24;100827.06;1745573;80;21895;-74
2021/11/13 08:59:32;;;;;;;52.45;31.25;;;;;;;4.75;99.24;100827.06;1764598;79;21518;-75
2021/11/13 09:02:00;;;;;;;59.00;31.50;;;;;;;4.82;99.24;100824.00;1739626;79;21064;-77
2021/11/13 09:04:28;;;;;;;48.42;30.35;;;;;;;4.93;99.33;100817.38;1767913;79;20948;-77
2021/11/13 09:06:54;;;;;;;54.23;30.95;;;;;;;5.04;99.31;100827.05;1767999;80;21158;-73
2021/11/13 09:09:21;;;;;;;59.03;34.13;;;;;;;5.12;98.98;100826.95;1763412;79;21997;-79
2021/11/13 09:11:49;;;;;;;62.98;36.70;;;;;;;5.13;98.54;100828.59;1766505;79;21536;-73
2021/11/13 09:14:17;;;;;;;58.08;31.93;;;;;;;5.14;98.15;100830.75;1766896;79;21552;-76
2021/11/13 09:16:45;;;;;;;56.18;33.48;;;;;;;5.23;98.27;100824.30;1760469;79;20956;-77
2021/11/13 09:19:11;;;;;;;64.03;35.63;;;;;;;5.27;97.89;100829.59;1766808;79;20987;-81
2021/11/13 09:21:38;;;;;;;56.35;34.10;;;;;;;5.31;97.61;100828.20;1766886;79;21074;-76
2021/11/13 09:24:05;;;;;;;55.08;30.85;;;;;;;5.40;97.67;100828.91;1759885;79;21046;-77
2021/11/13 09:26:33;;;;;;;59.10;33.28;;;;;;;5.45;97.27;100829.17;1759549;79;21187;-77
2021/11/13 09:29:00;;;;;;;53.55;32.03;;;;;;;5.50;96.94;100832.11;1764781;79;20964;-80
2021/11/13 09:31:28;;;;;;;44.08;28.05;;;;;;;5.65;96.99;100824.88;1762124;79;22147;-79
2021/11/13 09:33:55;;;;;;;51.25;32.20;;;;;;;5.74;96.16;100825.07;1766301;79;21144;-80
2021/11/13 09:36:23;;;;;;;46.00;29.77;;;;;;;5.72;95.39;100821.75;1764002;79;21465;-80
2021/11/13 09:38:49;;;;;;;51.73;27.82;;;;;;;5.69;94.92;100822.14;1742607;80;21562;-72
2021/11/13 09:41:18;;;;;;;45.40;27.02;;;;;;;5.69;94.94;100823.48;1763613;79;21068;-73
2021/11/13 09:43:44;;;;;;;42.60;26.12;;;;;;;5.73;94.78;100819.41;1736732;81;21035;-74
2021/11/13 09:46:10;;;;;;;40.10;25.43;;;;;;;5.76;94.48;100816.85;1761325;80;21014;-70
2021/11/13 09:48:37;;;;;;;35.98;23.00;;;;;;;5.84;94.56;100811.41;1760227;79;21558;-71
2021/11/13 09:51:04;;;;;;;32.78;19.45;;;;;;;5.93;94.26;100810.28;1764146;79;20915;-74
2021/11/13 09:53:32;;;;;;;29.75;20.60;;;;;;;6.01;93.91;100815.48;1757872;79;21004;-75
2021/11/13 09:55:59;;;;;;;30.35;20.43;;;;;;;6.12;93.73;100812.30;1744059;79;21556;-72
2021/11/13 09:58:28;;;;;;;29.32;17.05;;;;;;;6.25;93.44;100807.05;1765051;79;21008;-71
2021/11/13 10:00:55;;;;;;;28.98;18.05;;;;;;;6.35;92.68;100806.20;1768729;79;21023;-77
2021/11/13 10:03:23;;;;;;;35.63;21.70;;;;;;;6.46;91.85;100808.84;1763342;79;21611;-72
2021/11/13 10:05:53;;;;;;;30.97;20.85;;;;;;;6.53;91.33;100801.68;1764568;79;21555;-77
2021/11/13 10:08:21;;;;;;;33.10;22.10;;;;;;;6.63;91.12;100804.00;1761847;79;20988;-73
2021/11/13 10:10:57;;;;;;;40.67;25.35;;;;;;;6.70;90.41;100804.88;1761260;79;20959;-72
2021/11/13 10:13:33;;;;;;;53.28;34.05;;;;;;;6.76;89.96;100800.89;1744216;79;21053;-76
2021/11/13 10:16:04;;;;;;;37.08;25.62;;;;;;;6.85;89.80;100798.90;1758615;80;20983;-75
2021/11/13 10:18:34;;;;;;;43.25;26.33;;;;;;;6.96;89.21;100798.31;1780940;80;20936;-73
2021/11/13 10:21:17;;;;;;;46.73;28.52;;;;;;;7.07;88.75;100805.78;1768164;79;21071;-71
2021/11/13 10:23:50;;;;;;;55.27;33.27;;;;;;;7.13;88.11;100800.97;1760082;79;21748;-75
2021/11/13 10:26:24;;;;;;;46.30;29.15;;;;;;;7.21;87.87;100798.63;1760505;79;21001;-72
2021/11/13 10:28:57;;;;;;;38.53;25.27;;;;;;;7.26;86.77;100802.35;1763209;79;20911;-71
2021/11/13 10:31:31;;;;;;;37.35;24.50;;;;;;;7.27;86.37;100797.31;1765200;79;21515;-73
2021/11/13 10:34:01;;;;;;;39.58;25.37;;;;;;;7.29;86.10;100795.25;1772419;79;21537;-71
2021/11/13 10:36:37;;;;;;;32.65;22.77;;;;;;;7.37;86.00;100791.07;1770409;79;21802;-79
2021/11/13 10:39:10;;;;;;;33.25;22.05;;;;;;;7.53;85.89;100789.05;1772450;79;20956;-73
2021/11/13 10:41:51;;;;;;;29.37;19.05;;;;;;;7.64;84.65;100791.94;1742157;80;21000;-73
2021/11/13 10:44:36;;;;;;;38.38;23.65;;;;;;;7.70;84.27;100790.30;1721894;82;21587;-73
2021/11/13 10:47:37;;;;;;;36.13;23.50;;;;;;;7.70;83.23;100791.12;1671851;83;21218;-73
2021/11/13 10:50:17;;;;;;;39.85;24.85;;;;;;;7.76;83.36;100793.52;1717405;82;21139;-81
2021/11/13 10:53:08;;;;;;;45.28;26.82;;;;;;;7.86;83.05;100784.02;1694103;82;20954;-72
2021/11/13 10:55:32;;;;;;;45.70;31.45;;;;;;;8.01;82.88;100789.72;1682757;82;21238;-80
2021/11/13 10:58:30;;;;;;;54.58;33.05;;;;;;;8.15;82.62;100792.16;1693347;82;20986;-73
2021/11/13 11:00:58;;;;;;;41.88;27.55;;;;;;;8.27;82.24;100797.73;1719689;81;21549;-74
2021/11/13 11:03:40;;;;;;;44.42;25.30;;;;;;;8.43;81.92;100798.69;1690960;82;21732;-75
2021/11/13 11:06:09;;;;;;;40.85;27.70;;;;;;;8.53;80.78;100795.06;1724073;81;21048;-80
2021/11/13 11:08:39;;;;;;;47.98;27.77;;;;;;;8.57;80.28;100800.82;1720138;81;21006;-77
2021/11/13 11:11:28;;;;;;;41.88;26.33;;;;;;;8.66;79.71;100796.37;1724582;81;20968;-78
2021/11/13 11:13:59;;;;;;;39.30;27.22;;;;;;;8.69;79.40;100799.13;1724391;81;21494;-78
2021/11/13 11:16:37;;;;;;;45.85;30.50;;;;;;;8.73;79.04;100802.52;1701035;83;21306;-73
2021/11/13 11:19:13;;;;;;;45.75;31.30;;;;;;;8.69;78.59;100803.98;1699609;83;21539;-78
2021/11/13 11:21:58;;;;;;;43.15;29.75;;;;;;;8.60;78.23;100807.92;1700218;83;21093;-76
2021/11/13 11:24:32;;;;;;;49.40;35.28;;;;;;;8.55;78.62;100802.36;1719257;81;21060;-73