Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:10;;;;;;;6.85;5.70;;;8.70;93.20;;;;;;4943980;28;20547;-71
2024/03/27 00:04:36;;;;;;;4.13;3.58;;;8.80;93.00;;;;;;4993095;28;20046;-71
2024/03/27 00:07:02;;;;;;;5.25;4.57;;;8.80;92.90;;;;;;5010702;28;20119;-71
2024/03/27 00:09:28;;;;;;;7.68;7.05;;;8.80;92.80;;;;;;5011492;28;20052;-71
2024/03/27 00:11:54;;;;;;;4.05;3.65;;;8.80;92.70;;;;;;4995781;28;20175;-71
2024/03/27 00:14:20;;;;;;;4.57;3.35;;;8.90;92.60;;;;;;5012517;28;20132;-70
2024/03/27 00:16:46;;;;;;;4.63;3.85;;;8.90;92.50;;;;;;5012514;28;20509;-71
2024/03/27 00:19:13;;;;;;;4.57;4.18;;;8.90;92.40;;;;;;4996036;28;20085;-71
2024/03/27 00:21:40;;;;;;;4.55;4.15;;;8.90;92.40;;;;;;5012154;28;20125;-72
2024/03/27 00:24:06;;;;;;;6.63;4.43;;;8.90;92.40;;;;;;4995900;28;20096;-71
2024/03/27 00:26:33;;;;;;;8.27;4.80;;;8.90;92.30;;;;;;5012148;28;20038;-71
2024/03/27 00:28:59;;;;;;;4.97;4.47;;;9.00;92.30;;;;;;4995997;28;20038;-70
2024/03/27 00:31:27;;;;;;;4.72;4.30;;;9.00;92.20;;;;;;5012136;28;20522;-71
2024/03/27 00:33:53;;;;;;;4.68;3.58;;;9.00;92.10;;;;;;5012248;28;20060;-71
2024/03/27 00:36:19;;;;;;;6.53;6.00;;;9.00;92.10;;;;;;5011938;28;20050;-70
2024/03/27 00:38:45;;;;;;;5.95;5.38;;;9.00;92.20;;;;;;4995481;28;20503;-71
2024/03/27 00:41:11;;;;;;;4.60;4.20;;;8.90;92.20;;;;;;5011990;28;20041;-71
2024/03/27 00:43:37;;;;;;;5.03;4.57;;;9.00;92.00;;;;;;5011827;28;20505;-71
2024/03/27 00:46:06;;;;;;;4.13;3.08;;;9.00;92.10;;;;;;4979514;28;20046;-71
2024/03/27 00:48:33;;;;;;;4.82;3.15;;;8.90;92.10;;;;;;4979427;28;20396;-70
2024/03/27 00:50:59;;;;;;;5.78;5.32;;;9.00;92.10;;;;;;5011917;28;20057;-71
2024/03/27 00:53:26;;;;;;;4.10;3.70;;;8.90;92.00;;;;;;4995338;28;20049;-71
2024/03/27 00:55:55;;;;;;;3.58;3.28;;;9.00;92.00;;;;;;4979303;28;20046;-71
2024/03/27 00:58:21;;;;;;;5.18;4.78;;;8.90;91.90;;;;;;5011892;28;20045;-71
2024/03/27 01:00:47;;;;;;;3.47;3.22;;;9.10;92.00;;;;;;5011551;28;20101;-71
2024/03/27 01:03:13;;;;;;;4.88;4.47;;;9.00;92.00;;;;;;5011802;28;20096;-71
2024/03/27 01:05:40;;;;;;;5.53;3.92;;;8.90;91.90;;;;;;5011630;28;20034;-71
2024/03/27 01:08:07;;;;;;;5.05;3.60;;;9.20;92.00;;;;;;5011736;28;20114;-71
2024/03/27 01:10:33;;;;;;;7.45;3.67;;;8.90;91.90;;;;;;5011514;28;20054;-71
2024/03/27 01:12:59;;;;;;;6.82;4.28;;;8.90;91.90;;;;;;5011279;28;20046;-71
2024/03/27 01:15:25;;;;;;;3.95;3.65;;;8.90;91.80;;;;;;4978924;28;20053;-71
2024/03/27 01:17:51;;;;;;;5.78;3.88;;;8.90;91.90;;;;;;5011615;28;20080;-71
2024/03/27 01:20:17;;;;;;;4.60;4.18;;;8.90;92.00;;;;;;4978977;28;20037;-71
2024/03/27 01:22:43;;;;;;;5.72;5.22;;;8.90;92.00;;;;;;4994852;28;20049;-71
2024/03/27 01:25:11;;;;;;;4.20;3.78;;;8.90;92.00;;;;;;4995189;28;20125;-71
2024/03/27 01:27:37;;;;;;;3.50;3.20;;;8.80;92.10;;;;;;5011215;28;20045;-71
2024/03/27 01:30:04;;;;;;;5.72;5.22;;;8.80;92.20;;;;;;4978934;28;20040;-71
2024/03/27 01:32:30;;;;;;;5.97;5.38;;;8.80;92.20;;;;;;5010952;28;20042;-71
2024/03/27 01:34:56;;;;;;;6.53;5.93;;;8.80;92.20;;;;;;5011338;28;20116;-71
2024/03/27 01:37:22;;;;;;;5.18;4.68;;;8.80;92.30;;;;;;4978778;28;20496;-71
2024/03/27 01:39:48;;;;;;;5.85;3.90;;;8.80;92.30;;;;;;5011130;28;20061;-71
2024/03/27 01:42:14;;;;;;;4.57;3.88;;;8.80;92.30;;;;;;4994959;28;20053;-70
2024/03/27 01:44:40;;;;;;;5.15;4.65;;;8.80;92.30;;;;;;4995131;28;20042;-71
2024/03/27 01:47:09;;;;;;;6.13;5.32;;;8.90;92.20;;;;;;5011305;28;20041;-71
2024/03/27 01:49:35;;;;;;;7.35;3.78;;;8.90;92.20;;;;;;4994709;28;20046;-72
2024/03/27 01:52:04;;;;;;;4.53;4.18;;;8.90;92.20;;;;;;5011022;28;20057;-71
2024/03/27 01:54:30;;;;;;;6.28;4.63;;;9.00;92.10;;;;;;5011042;28;20100;-71
2024/03/27 01:56:58;;;;;;;6.30;5.32;;;8.80;92.00;;;;;;4978876;28;20046;-71
2024/03/27 01:59:25;;;;;;;3.95;3.30;;;9.20;92.10;;;;;;4978578;28;20543;-72
2024/03/27 02:01:52;;;;;;;3.85;2.95;;;9.20;91.90;;;;;;5009532;28;20092;-71
2024/03/27 02:04:19;;;;;;;3.17;2.60;;;9.30;91.80;;;;;;4994691;28;20446;-71
2024/03/27 02:06:45;;;;;;;3.72;3.35;;;9.30;91.80;;;;;;4978436;28;20456;-71
2024/03/27 02:09:12;;;;;;;7.00;3.28;;;9.30;91.70;;;;;;5011002;28;20511;-71
2024/03/27 02:11:40;;;;;;;5.82;4.65;;;9.30;91.80;;;;;;4994602;28;20508;-71
2024/03/27 02:14:06;;;;;;;3.58;3.28;;;9.30;91.70;;;;;;4994592;28;20054;-71
2024/03/27 02:16:32;;;;;;;4.18;2.80;;;9.40;91.60;;;;;;5011279;28;20423;-71
2024/03/27 02:18:58;;;;;;;5.72;5.22;;;9.60;91.70;;;;;;5010966;28;20062;-71
2024/03/27 02:21:25;;;;;;;7.60;5.72;;;9.40;91.70;;;;;;5010918;28;20120;-70
2024/03/27 02:24:00;;;;;;;4.40;3.83;;;9.40;91.70;;;;;;4994369;28;20049;-70
2024/03/27 02:26:32;;;;;;;9.68;5.50;;;9.40;91.80;;;;;;4998212;28;20512;-70
2024/03/27 02:28:58;;;;;;;8.25;5.93;;;9.30;91.90;;;;;;5014593;28;20045;-70
2024/03/27 02:31:24;;;;;;;6.03;3.90;;;9.20;92.00;;;;;;5014261;28;20042;-71
2024/03/27 02:33:50;;;;;;;4.63;4.18;;;9.20;92.10;;;;;;4981740;28;20061;-70
2024/03/27 02:36:16;;;;;;;5.88;5.38;;;9.10;92.20;;;;;;5014411;28;20042;-71
2024/03/27 02:38:42;;;;;;;4.60;3.92;;;9.00;92.40;;;;;;5014289;28;20049;-71
2024/03/27 02:41:08;;;;;;;6.75;4.80;;;8.90;92.50;;;;;;4997769;28;20042;-71
2024/03/27 02:43:34;;;;;;;8.00;5.95;;;8.80;92.70;;;;;;5014188;28;20048;-71
2024/03/27 02:46:00;;;;;;;7.63;6.82;;;8.70;92.70;;;;;;5013896;28;20045;-71
2024/03/27 02:48:26;;;;;;;5.57;5.07;;;8.70;92.90;;;;;;5013821;28;20046;-71
2024/03/27 02:50:53;;;;;;;4.80;4.03;;;8.50;93.20;;;;;;4997631;28;20104;-71
2024/03/27 02:53:19;;;;;;;5.00;4.50;;;8.50;93.30;;;;;;5014159;28;20581;-70
2024/03/27 02:55:45;;;;;;;6.40;4.60;;;8.50;93.30;;;;;;5013843;28;20057;-71
2024/03/27 02:58:11;;;;;;;5.03;4.63;;;8.40;93.30;;;;;;5014184;28;20495;-71
2024/03/27 03:00:37;;;;;;;5.00;4.50;;;8.40;93.50;;;;;;4997572;28;20072;-71
2024/03/27 03:03:04;;;;;;;4.68;4.22;;;8.30;93.50;;;;;;4997523;28;20114;-70
2024/03/27 03:05:30;;;;;;;5.93;4.57;;;8.30;93.60;;;;;;5013801;28;20487;-70
2024/03/27 03:07:56;;;;;;;4.55;4.15;;;8.30;93.60;;;;;;4997302;28;20045;-71
2024/03/27 03:10:22;;;;;;;2.78;2.53;;;8.20;93.70;;;;;;5013781;28;20041;-70
2024/03/27 03:12:48;;;;;;;4.57;4.18;;;8.10;93.80;;;;;;4997579;28;20049;-71
2024/03/27 03:15:14;;;;;;;6.40;4.05;;;8.20;94.20;;;;;;4997401;28;20174;-70
2024/03/27 03:17:41;;;;;;;6.57;4.55;;;8.20;94.10;;;;;;4981132;28;20065;-70
2024/03/27 03:20:08;;;;;;;5.93;4.03;;;8.20;94.00;;;;;;4997435;28;20042;-71
2024/03/27 03:22:34;;;;;;;5.47;4.72;;;8.30;94.00;;;;;;5013435;28;20046;-70
2024/03/27 03:25:00;;;;;;;6.20;5.57;;;8.30;94.00;;;;;;5013588;28;20550;-71
2024/03/27 03:27:26;;;;;;;7.30;6.55;;;8.30;94.00;;;;;;5013450;28;20042;-71
2024/03/27 03:29:52;;;;;;;5.45;4.13;;;8.30;93.90;;;;;;4996706;28;20411;-71
2024/03/27 03:32:18;;;;;;;4.63;4.22;;;8.40;93.90;;;;;;4980848;28;20042;-71
2024/03/27 03:34:44;;;;;;;4.75;4.22;;;8.40;93.80;;;;;;5012978;28;20519;-70
2024/03/27 03:37:10;;;;;;;6.35;4.72;;;8.50;93.80;;;;;;4980775;28;20065;-71
2024/03/27 03:39:36;;;;;;;5.50;4.80;;;8.50;93.70;;;;;;5013300;28;20033;-71
2024/03/27 03:42:03;;;;;;;4.90;4.45;;;8.60;93.60;;;;;;5012864;28;20038;-70
2024/03/27 03:44:29;;;;;;;4.82;3.90;;;8.60;93.50;;;;;;5013138;28;20037;-70
2024/03/27 03:46:55;;;;;;;4.35;3.78;;;8.70;93.40;;;;;;4996767;28;20034;-70
2024/03/27 03:49:21;;;;;;;5.90;4.32;;;8.70;93.40;;;;;;4996875;28;20487;-71
2024/03/27 03:51:47;;;;;;;5.00;4.50;;;8.70;93.40;;;;;;5012898;28;20064;-71
2024/03/27 03:54:13;;;;;;;6.68;4.20;;;8.70;93.40;;;;;;5012944;28;20042;-70
2024/03/27 03:56:39;;;;;;;6.32;5.72;;;8.70;93.30;;;;;;4980331;28;20530;-71
2024/03/27 03:59:05;;;;;;;5.20;4.68;;;8.70;93.20;;;;;;4996203;28;20045;-71
2024/03/27 04:01:31;;;;;;;6.93;6.25;;;8.70;93.30;;;;;;5002868;28;20100;-71
2024/03/27 04:03:57;;;;;;;4.57;3.95;;;8.70;93.20;;;;;;4990306;28;20037;-71
2024/03/27 04:06:26;;;;;;;6.32;5.72;;;8.80;93.20;;;;;;5012778;28;20054;-70
2024/03/27 04:08:52;;;;;;;4.43;4.03;;;8.80;93.10;;;;;;4995858;28;20088;-71
2024/03/27 04:11:18;;;;;;;4.25;3.70;;;8.80;93.00;;;;;;4964047;28;20061;-71
2024/03/27 04:13:44;;;;;;;3.35;3.15;;;8.90;92.90;;;;;;5012439;28;20050;-71
2024/03/27 04:16:10;;;;;;;7.65;4.80;;;9.00;92.80;;;;;;5012038;28;20077;-71
2024/03/27 04:18:36;;;;;;;5.55;4.15;;;9.00;92.70;;;;;;5012512;28;20433;-71
2024/03/27 04:21:04;;;;;;;4.22;3.08;;;9.10;92.70;;;;;;4995780;28;20049;-71
2024/03/27 04:23:30;;;;;;;3.88;3.55;;;9.10;92.60;;;;;;4996152;28;20100;-71
2024/03/27 04:25:56;;;;;;;6.65;4.40;;;9.40;92.50;;;;;;5012376;28;20037;-71
2024/03/27 04:28:22;;;;;;;4.78;4.32;;;9.20;92.20;;;;;;5012151;28;20534;-71
2024/03/27 04:30:48;;;;;;;5.78;5.20;;;9.30;92.10;;;;;;4995749;28;20042;-71
2024/03/27 04:33:14;;;;;;;4.82;3.42;;;9.40;92.00;;;;;;4995705;28;20283;-71
2024/03/27 04:35:40;;;;;;;5.97;3.95;;;9.50;91.90;;;;;;4995858;28;20045;-71
2024/03/27 04:38:06;;;;;;;4.68;4.25;;;9.50;91.70;;;;;;5011901;28;20053;-70
2024/03/27 04:40:32;;;;;;;7.50;4.03;;;9.60;91.70;;;;;;5012149;28;20457;-71
2024/03/27 04:42:58;;;;;;;3.90;3.50;;;9.60;91.70;;;;;;4963409;28;20045;-71
2024/03/27 04:45:25;;;;;;;4.32;3.15;;;9.70;91.60;;;;;;4995778;28;20081;-71
2024/03/27 04:47:51;;;;;;;6.30;5.30;;;9.70;91.50;;;;;;4978825;28;20054;-70
2024/03/27 04:50:17;;;;;;;4.72;4.32;;;9.80;91.30;;;;;;5011977;28;20034;-71
2024/03/27 04:52:43;;;;;;;5.75;5.10;;;9.80;91.20;;;;;;5012208;28;20048;-71
2024/03/27 04:55:09;;;;;;;5.35;4.82;;;9.80;91.20;;;;;;4995391;28;20495;-71
2024/03/27 04:57:35;;;;;;;4.82;4.43;;;9.80;91.30;;;;;;4995418;28;20045;-71
2024/03/27 05:00:01;;;;;;;5.68;5.18;;;9.90;91.30;;;;;;4963033;28;20054;-71
2024/03/27 05:02:27;;;;;;;4.82;3.88;;;9.90;91.20;;;;;;4995428;28;20092;-71
2024/03/27 05:04:53;;;;;;;6.40;5.13;;;9.90;91.40;;;;;;5011793;28;20033;-71
2024/03/27 05:07:20;;;;;;;6.28;5.60;;;9.90;91.40;;;;;;5011595;28;20554;-70
2024/03/27 05:09:46;;;;;;;5.97;4.18;;;9.90;91.40;;;;;;5011564;28;20045;-71
2024/03/27 05:12:12;;;;;;;5.28;4.38;;;10.10;91.40;;;;;;4978823;28;20101;-71
2024/03/27 05:14:38;;;;;;;5.22;4.72;;;9.90;91.30;;;;;;5011583;28;20052;-71
2024/03/27 05:17:04;;;;;;;7.07;5.35;;;9.90;91.40;;;;;;4994805;28;20507;-71
2024/03/27 05:19:30;;;;;;;9.43;6.07;;;9.80;91.40;;;;;;5011522;28;20096;-71
2024/03/27 05:21:56;;;;;;;4.60;4.20;;;9.80;91.40;;;;;;4995329;28;20495;-71
2024/03/27 05:24:22;;;;;;;5.75;5.25;;;9.70;91.40;;;;;;5011383;28;20065;-71
2024/03/27 05:26:49;;;;;;;7.57;5.07;;;9.70;91.50;;;;;;5011179;28;20049;-71
2024/03/27 05:29:15;;;;;;;6.15;5.55;;;9.60;91.50;;;;;;5011257;28;20042;-71
2024/03/27 05:31:49;;;;;;;5.18;4.63;;;9.60;91.50;;;;;;5011402;28;20041;-71
2024/03/27 05:34:16;;;;;;;5.32;4.15;;;9.60;91.50;;;;;;5011154;28;20057;-71
2024/03/27 05:36:42;;;;;;;6.63;4.47;;;9.70;91.50;;;;;;5011250;28;20046;-71
2024/03/27 05:39:11;;;;;;;4.75;4.35;;;9.70;91.40;;;;;;4978864;28;20052;-71
2024/03/27 05:41:38;;;;;;;4.35;3.95;;;9.80;91.30;;;;;;5011195;28;20045;-71
2024/03/27 05:44:06;;;;;;;4.82;3.95;;;9.80;91.10;;;;;;5011111;28;20480;-71
2024/03/27 05:46:33;;;;;;;7.72;3.72;;;9.80;91.30;;;;;;4994780;28;20528;-71
2024/03/27 05:49:01;;;;;;;7.80;4.45;;;9.80;91.20;;;;;;5011134;28;20399;-71
2024/03/27 05:51:28;;;;;;;4.97;4.38;;;9.80;91.30;;;;;;4994922;28;20076;-71
2024/03/27 05:53:54;;;;;;;7.90;5.07;;;9.80;91.20;;;;;;5011210;28;20045;-71
2024/03/27 05:56:21;;;;;;;6.63;5.88;;;9.80;91.10;;;;;;5010944;28;20474;-70
2024/03/27 05:58:47;;;;;;;3.90;3.60;;;9.90;91.10;;;;;;5012770;28;20038;-71
2024/03/27 06:01:13;;;;;;;7.80;6.20;;;10.00;90.90;;;;;;4996704;28;20502;-70
2024/03/27 06:03:40;;;;;;;7.43;5.72;;;10.00;90.60;;;;;;4998583;28;20034;-71
2024/03/27 06:06:06;;;;;;;5.72;5.15;;;10.10;90.80;;;;;;4997680;28;20109;-71
2024/03/27 06:08:32;;;;;;;5.15;4.38;;;10.20;90.70;;;;;;5014976;28;20077;-71
2024/03/27 06:10:58;;;;;;;5.13;4.18;;;10.20;90.70;;;;;;4998653;28;20415;-71
2024/03/27 06:13:24;;;;;;;5.45;4.95;;;10.20;90.70;;;;;;4998363;28;20037;-71
2024/03/27 06:15:50;;;;;;;5.63;3.55;;;10.20;90.70;;;;;;4998381;28;20045;-71
2024/03/27 06:18:16;;;;;;;6.90;6.30;;;10.30;90.60;;;;;;4998107;28;20042;-71
2024/03/27 06:20:42;;;;;;;4.07;3.55;;;10.30;90.60;;;;;;5014646;28;20041;-71
2024/03/27 06:23:08;;;;;;;5.47;4.93;;;10.30;90.40;;;;;;5014428;28;20096;-70
2024/03/27 06:25:34;;;;;;;5.25;3.95;;;10.40;90.20;;;;;;4998297;28;20045;-71
2024/03/27 06:28:00;;;;;;;2.80;2.58;;;10.50;90.10;;;;;;4998250;28;20053;-71
2024/03/27 06:30:26;;;;;;;7.68;4.35;;;10.60;90.10;;;;;;5014314;28;20046;-71
2024/03/27 06:32:52;;;;;;;5.13;4.63;;;10.70;90.00;;;;;;4998111;28;21308;-71
2024/03/27 06:35:21;;;;;;;5.10;4.60;;;10.80;89.20;;;;;;5014213;28;20042;-71
2024/03/27 06:37:47;;;;;;;5.07;3.83;;;11.00;89.90;;;;;;4998115;28;20038;-72
2024/03/27 06:40:14;;;;;;;3.20;2.90;;;11.10;89.20;;;;;;4998085;28;20053;-71
2024/03/27 06:42:41;;;;;;;6.95;4.32;;;11.30;89.20;;;;;;5014521;28;20053;-71
2024/03/27 06:45:07;;;;;;;5.60;3.38;;;11.40;88.80;;;;;;4981533;28;20038;-71
2024/03/27 06:47:33;;;;;;;4.32;3.92;;;11.60;87.90;;;;;;5014306;28;20053;-71
2024/03/27 06:49:59;;;;;;;6.05;4.53;;;11.90;87.40;;;;;;4997762;28;20042;-71
2024/03/27 06:52:26;;;;;;;5.97;4.70;;;12.10;87.10;;;;;;4997677;28;20038;-71
2024/03/27 06:54:52;;;;;;;4.20;3.63;;;12.30;86.70;;;;;;4997870;28;20034;-70
2024/03/27 06:57:18;;;;;;;6.05;5.35;;;12.30;86.10;;;;;;4997448;28;20046;-70
2024/03/27 06:59:45;;;;;;;5.28;4.78;;;12.30;86.60;;;;;;5014035;28;20253;-70
2024/03/27 07:02:11;;;;;;;4.30;3.45;;;12.40;86.60;;;;;;5013688;28;20569;-71
2024/03/27 07:04:37;;;;;;;3.40;2.47;;;12.40;86.00;;;;;;4981119;28;20427;-70
2024/03/27 07:07:04;;;;;;;5.57;4.95;;;12.50;87.00;;;;;;5013882;28;20100;-71
2024/03/27 07:09:30;;;;;;;5.63;5.13;;;12.70;86.50;;;;;;5013395;28;20034;-71
2024/03/27 07:11:57;;;;;;;6.07;4.45;;;12.60;86.50;;;;;;4996887;28;20046;-71
2024/03/27 07:14:23;;;;;;;6.38;5.50;;;12.50;86.90;;;;;;5013419;28;20041;-71
2024/03/27 07:16:49;;;;;;;4.40;3.97;;;12.40;87.20;;;;;;4981064;28;20496;-71
2024/03/27 07:19:15;;;;;;;5.35;4.80;;;12.30;87.80;;;;;;5013317;28;20052;-71
2024/03/27 07:21:42;;;;;;;7.97;5.90;;;12.20;87.80;;;;;;4997205;28;20045;-70
2024/03/27 07:24:08;;;;;;;6.65;5.32;;;12.30;87.80;;;;;;5013410;28;20081;-71
2024/03/27 07:26:38;;;;;;;5.97;4.95;;;12.30;87.90;;;;;;4996859;28;20054;-70
2024/03/27 07:29:05;;;;;;;6.43;4.38;;;12.30;88.10;;;;;;4997067;28;20065;-71
2024/03/27 07:31:32;;;;;;;6.60;5.95;;;12.30;87.70;;;;;;4980927;28;20479;-70
2024/03/27 07:33:58;;;;;;;6.28;5.57;;;12.30;88.20;;;;;;4997063;28;20173;-71
2024/03/27 07:36:24;;;;;;;8.20;7.20;;;12.40;88.00;;;;;;5013024;28;20488;-71
2024/03/27 07:38:50;;;;;;;4.78;4.28;;;12.80;89.50;;;;;;5013241;28;20099;-71
2024/03/27 07:41:16;;;;;;;6.57;4.03;;;13.30;87.00;;;;;;4964296;28;20104;-71
2024/03/27 07:43:42;;;;;;;6.10;5.28;;;13.60;86.30;;;;;;4980619;28;20046;-71
2024/03/27 07:46:11;;;;;;;5.63;4.80;;;13.60;86.20;;;;;;4980427;28;20046;-71
2024/03/27 07:48:37;;;;;;;6.03;5.45;;;13.50;85.80;;;;;;5013020;28;20124;-71
2024/03/27 07:51:03;;;;;;;6.65;5.95;;;13.50;86.00;;;;;;5012812;28;20057;-71
2024/03/27 07:53:29;;;;;;;6.95;4.45;;;13.50;85.80;;;;;;4996564;28;20045;-71
2024/03/27 07:55:57;;;;;;;4.53;2.75;;;13.40;86.60;;;;;;5013400;28;20120;-72
2024/03/27 07:58:23;;;;;;;6.53;5.07;;;13.40;86.60;;;;;;4996597;28;20408;-71
2024/03/27 08:00:53;;;;;;;6.35;5.45;;;13.30;87.20;;;;;;5013195;28;20501;-71
2024/03/27 08:03:19;;;;;;;;;;;13.30;87.10;;;;;;4990016;28;20050;-71
2024/03/27 08:05:45;;;;;;;5.57;4.40;;;13.30;87.30;;;;;;4993297;28;19976;-71
2024/03/27 08:08:12;;;;;;;3.83;3.17;;;13.30;88.30;;;;;;4976644;28;20042;-70
2024/03/27 08:10:38;;;;;;;6.22;4.43;;;13.40;87.70;;;;;;4993265;28;20089;-73
2024/03/27 08:13:04;;;;;;;5.60;5.20;;;13.40;88.00;;;;;;4977347;28;20050;-71
2024/03/27 08:15:31;;;;;;;5.00;3.20;;;13.40;88.20;;;;;;4993254;28;20046;-72
2024/03/27 08:17:57;;;;;;;5.32;3.70;;;13.40;88.20;;;;;;4993202;28;20046;-72
2024/03/27 08:20:23;;;;;;;5.68;4.05;;;13.40;88.50;;;;;;4993022;28;20046;-73
2024/03/27 08:22:49;;;;;;;5.57;4.65;;;13.40;88.80;;;;;;4992193;28;20093;-72
2024/03/27 08:25:15;;;;;;;6.55;4.63;;;13.50;89.40;;;;;;4993313;28;20034;-71
2024/03/27 08:27:42;;;;;;;5.95;4.30;;;13.50;89.50;;;;;;4993104;28;20042;-71
2024/03/27 08:30:08;;;;;;;6.28;5.65;;;13.50;89.90;;;;;;4976925;28;20100;-71
2024/03/27 08:32:34;;;;;;;7.35;6.65;;;13.50;90.40;;;;;;4992600;28;20511;-71
2024/03/27 08:35:00;;;;;;;5.43;3.83;;;13.40;90.10;;;;;;4993092;28;20042;-72
2024/03/27 08:37:26;;;;;;;3.60;3.25;;;13.30;90.40;;;;;;4993027;28;20042;-70
2024/03/27 08:39:52;;;;;;;4.40;3.58;;;13.30;90.50;;;;;;4993059;28;20488;-71
2024/03/27 08:42:18;;;;;;;4.82;4.28;;;13.30;90.70;;;;;;4993143;28;20057;-72
2024/03/27 08:44:44;;;;;;;3.78;3.33;;;13.20;91.00;;;;;;4992785;28;20511;-72
2024/03/27 08:47:10;;;;;;;4.05;3.58;;;13.20;90.70;;;;;;4993045;28;20038;-72
2024/03/27 08:49:36;;;;;;;5.18;4.78;;;13.30;90.90;;;;;;4992710;28;20042;-72
2024/03/27 08:52:02;;;;;;;4.32;3.72;;;13.30;90.90;;;;;;4992661;28;20073;-71
2024/03/27 08:54:28;;;;;;;5.03;4.55;;;13.30;91.10;;;;;;4992340;28;20049;-71
2024/03/27 08:56:54;;;;;;;3.90;3.13;;;13.30;91.20;;;;;;4992297;28;20491;-71
2024/03/27 08:59:20;;;;;;;4.18;3.78;;;13.30;91.30;;;;;;4992041;28;20046;-71
2024/03/27 09:01:46;;;;;;;5.85;5.35;;;13.40;91.40;;;;;;4975654;28;20089;-71
2024/03/27 09:04:12;;;;;;;2.88;2.55;;;13.50;91.10;;;;;;4992192;28;20049;-71
2024/03/27 09:06:38;;;;;;;5.80;5.22;;;13.50;91.30;;;;;;4975723;28;20046;-72
2024/03/27 09:09:05;;;;;;;4.47;4.07;;;13.70;91.10;;;;;;4992093;28;20046;-71
2024/03/27 09:11:31;;;;;;;3.75;3.05;;;14.00;90.80;;;;;;4975801;28;20050;-72
2024/03/27 09:13:57;;;;;;;3.60;3.00;;;14.40;90.50;;;;;;4991957;28;20049;-71
2024/03/27 09:16:24;;;;;;;3.35;2.97;;;14.80;89.80;;;;;;4975935;28;20125;-71
2024/03/27 09:18:50;;;;;;;3.88;3.58;;;15.40;88.40;;;;;;4991888;28;20050;-72
2024/03/27 09:21:16;;;;;;;5.75;4.28;;;15.70;87.50;;;;;;4975697;28;20053;-71
2024/03/27 09:23:42;;;;;;;3.90;3.50;;;16.00;87.00;;;;;;4975609;28;20030;-71
2024/03/27 09:26:08;;;;;;;3.42;3.03;;;15.80;87.10;;;;;;4975873;28;20034;-72
2024/03/27 09:28:34;;;;;;;5.70;5.30;;;15.80;87.10;;;;;;4991641;28;20043;-72
2024/03/27 09:31:04;;;;;;;4.20;3.50;;;16.10;85.70;;;;;;4991864;28;20038;-72
2024/03/27 09:33:30;;;;;;;3.10;2.75;;;16.80;85.40;;;;;;4991317;28;20046;-72
2024/03/27 09:35:56;;;;;;;3.10;2.80;;;17.10;84.20;;;;;;4991802;28;20050;-72
2024/03/27 09:38:22;;;;;;;5.43;3.13;;;17.10;84.60;;;;;;4991866;28;20519;-72
2024/03/27 09:40:56;;;;;;;3.92;3.53;;;17.00;84.70;;;;;;4975461;28;20046;-72
2024/03/27 09:43:24;;;;;;;3.08;2.85;;;16.70;84.90;;;;;;4975559;28;20035;-72
2024/03/27 09:45:51;;;;;;;5.18;4.68;;;16.30;86.30;;;;;;4991540;28;20039;-72
2024/03/27 09:48:18;;;;;;;4.15;3.22;;;16.20;86.80;;;;;;4991674;28;20518;-72
2024/03/27 09:50:44;;;;;;;3.53;3.22;;;16.10;87.20;;;;;;4991426;28;20443;-72
2024/03/27 09:53:11;;;;;;;4.47;3.97;;;15.80;86.90;;;;;;4991644;28;20046;-72
2024/03/27 09:55:38;;;;;;;3.97;3.67;;;15.60;88.10;;;;;;4991402;28;20042;-72
2024/03/27 09:58:11;;;;;;;3.95;3.28;;;15.50;88.60;;;;;;4991772;28;20042;-72
2024/03/27 10:00:38;;;;;;;4.20;3.13;;;15.30;89.00;;;;;;4991406;28;20039;-72
2024/03/27 10:03:05;;;;;;;3.10;2.90;;;15.30;89.60;;;;;;4991798;28;20042;-72
2024/03/27 10:05:32;;;;;;;5.32;4.25;;;15.30;89.90;;;;;;4991654;28;20035;-72
2024/03/27 10:07:59;;;;;;;2.90;2.70;;;15.30;90.00;;;;;;4991623;28;20042;-72
2024/03/27 10:10:25;;;;;;;3.03;2.70;;;15.20;90.00;;;;;;4991641;28;20112;-72
2024/03/27 10:12:52;;;;;;;3.22;2.72;;;15.10;90.40;;;;;;4991291;28;20497;-72
2024/03/27 10:15:19;;;;;;;3.78;3.47;;;15.20;90.40;;;;;;4991580;28;20081;-72
2024/03/27 10:17:45;;;;;;;4.72;4.22;;;15.30;90.00;;;;;;4991330;28;20050;-72
2024/03/27 10:20:11;;;;;;;5.47;4.82;;;15.40;89.70;;;;;;4991370;28;20047;-72
2024/03/27 10:22:38;;;;;;;3.45;3.15;;;15.40;89.60;;;;;;4991182;28;20038;-72
2024/03/27 10:25:06;;;;;;;3.83;3.53;;;15.30;90.10;;;;;;4991402;28;20032;-72
2024/03/27 10:27:33;;;;;;;4.47;4.18;;;15.20;90.50;;;;;;4975736;28;20035;-72
2024/03/27 10:30:00;;;;;;;4.80;4.40;;;15.20;90.80;;;;;;4991262;28;20046;-72
2024/03/27 10:32:26;;;;;;;4.97;4.38;;;15.10;91.00;;;;;;4991344;28;20057;-72
2024/03/27 10:34:53;;;;;;;4.22;3.90;;;15.00;91.10;;;;;;4974690;28;20058;-71
2024/03/27 10:37:20;;;;;;;5.72;4.43;;;14.80;91.50;;;;;;4975248;28;20381;-72
2024/03/27 10:39:50;;;;;;;7.75;5.30;;;14.60;91.80;;;;;;4991073;28;20050;-72
2024/03/27 10:42:21;;;;;;;;;;;14.50;92.20;;;;;;4991520;28;20046;-72
2024/03/27 10:44:47;;;;;;;6.05;5.45;;;14.40;92.40;;;;;;4990991;28;19929;-72
2024/03/27 10:47:13;;;;;;;6.75;5.28;;;14.20;92.70;;;;;;4994694;28;20042;-72
2024/03/27 10:49:43;;;;;;;4.00;3.60;;;14.30;92.50;;;;;;4994830;28;20041;-72
2024/03/27 10:52:10;;;;;;;5.93;5.32;;;14.40;92.50;;;;;;4995048;28;20042;-72
2024/03/27 10:54:37;;;;;;;4.88;4.00;;;14.40;92.50;;;;;;4978505;28;20054;-72
2024/03/27 10:57:04;;;;;;;5.53;5.03;;;14.30;92.60;;;;;;4994567;28;20515;-72
2024/03/27 10:59:32;;;;;;;5.05;4.50;;;14.30;92.70;;;;;;4994340;28;20042;-72
2024/03/27 11:02:03;;;;;;;4.72;4.18;;;14.20;92.80;;;;;;4994194;28;20049;-72
2024/03/27 11:04:31;;;;;;;4.88;4.43;;;14.10;92.90;;;;;;4978269;28;20038;-72
2024/03/27 11:06:58;;;;;;;5.82;5.22;;;13.90;93.20;;;;;;4977936;28;20053;-72
2024/03/27 11:09:24;;;;;;;6.30;5.78;;;13.80;93.20;;;;;;4978098;28;20073;-72
2024/03/27 11:11:51;;;;;;;5.35;4.85;;;13.80;93.40;;;;;;4994065;28;20488;-72
2024/03/27 11:14:18;;;;;;;4.80;4.40;;;13.70;93.40;;;;;;4994187;28;20054;-72
2024/03/27 11:16:51;;;;;;;8.13;5.32;;;13.70;93.40;;;;;;4977675;28;20492;-72
2024/03/27 11:19:18;;;;;;;4.88;4.22;;;13.60;93.30;;;;;;4978031;28;20161;-72
2024/03/27 11:21:44;;;;;;;9.82;4.20;;;13.60;93.50;;;;;;4977627;28;20377;-72
2024/03/27 11:24:11;;;;;;;5.28;3.63;;;13.70;93.40;;;;;;4994174;28;20069;-72
2024/03/27 11:26:37;;;;;;;6.30;5.35;;;13.70;92.90;;;;;;4994241;28;20050;-72
2024/03/27 11:29:05;;;;;;;3.70;3.35;;;13.80;92.70;;;;;;4993789;28;20057;-71
2024/03/27 11:31:40;;;;;;;5.72;5.13;;;13.80;92.80;;;;;;4993934;28;20101;-72
2024/03/27 11:34:06;;;;;;;3.90;3.35;;;13.80;92.80;;;;;;4993643;28;20058;-71
2024/03/27 11:36:32;;;;;;;5.68;4.32;;;13.80;92.70;;;;;;4978001;28;20038;-72
2024/03/27 11:39:00;;;;;;;3.95;3.55;;;14.10;92.60;;;;;;4993485;28;20046;-72
2024/03/27 11:41:27;;;;;;;7.13;4.03;;;14.10;92.50;;;;;;4993691;28;20035;-71
2024/03/27 11:43:53;;;;;;;3.47;2.60;;;13.90;92.30;;;;;;4993490;28;20053;-72
2024/03/27 11:46:19;;;;;;;4.57;4.10;;;14.00;92.50;;;;;;4977566;28;20046;-72
2024/03/27 11:48:45;;;;;;;10.45;2.92;;;14.10;92.40;;;;;;4993381;28;20061;-71
2024/03/27 11:51:13;;;;;;;3.72;3.28;;;14.00;92.40;;;;;;4977330;28;20488;-72
2024/03/27 11:53:39;;;;;;;4.38;3.97;;;13.90;92.30;;;;;;4977647;28;20046;-72
2024/03/27 11:56:05;;;;;;;3.85;3.08;;;13.90;92.20;;;;;;4976968;28;20042;-72
2024/03/27 11:58:31;;;;;;;4.55;3.13;;;13.80;92.50;;;;;;4993276;28;20046;-71
2024/03/27 12:00:57;;;;;;;4.30;3.03;;;13.90;92.40;;;;;;4993308;28;20043;-72
2024/03/27 12:03:24;;;;;;;3.83;3.45;;;14.00;92.00;;;;;;4993307;28;20412;-72
2024/03/27 12:05:50;;;;;;;5.05;2.25;;;14.20;92.00;;;;;;4993763;28;20038;-72
2024/03/27 12:08:16;;;;;;;2.67;2.17;;;14.20;91.60;;;;;;4999415;28;20121;-72
2024/03/27 12:10:42;;;;;;;3.80;3.50;;;14.30;91.40;;;;;;5012738;28;20506;-72
2024/03/27 12:13:08;;;;;;;2.38;2.17;;;14.20;91.70;;;;;;4995861;28;20050;-72
2024/03/27 12:15:34;;;;;;;3.42;2.40;;;14.30;91.80;;;;;;5012900;28;20073;-72
2024/03/27 12:18:03;;;;;;;4.15;3.50;;;14.30;91.60;;;;;;4995913;28;20053;-71
2024/03/27 12:20:33;;;;;;;3.97;2.92;;;14.40;91.60;;;;;;5012565;28;20157;-72
2024/03/27 12:22:59;;;;;;;3.00;2.58;;;14.50;91.50;;;;;;4979998;28;20410;-71
2024/03/27 12:25:31;;;;;;;4.82;4.00;;;14.50;91.10;;;;;;4980275;28;20056;-72
2024/03/27 12:28:02;;;;;;;4.88;3.35;;;14.50;91.20;;;;;;5012146;28;20053;-72
2024/03/27 12:30:28;;;;;;;5.53;3.70;;;14.30;91.30;;;;;;4996611;28;20038;-72
2024/03/27 12:32:54;;;;;;;3.83;3.00;;;14.00;91.60;;;;;;5012025;28;20064;-72
2024/03/27 12:35:21;;;;;;;3.85;2.83;;;13.90;91.90;;;;;;4996139;28;20070;-72
2024/03/27 12:37:48;;;;;;;4.22;3.83;;;13.80;92.00;;;;;;4979965;28;20049;-71
2024/03/27 12:40:14;;;;;;;4.13;3.28;;;13.70;92.00;;;;;;4995657;28;20050;-72
2024/03/27 12:42:41;;;;;;;5.65;3.80;;;13.60;92.40;;;;;;5012215;28;20121;-72
2024/03/27 12:45:07;;;;;;;4.05;2.90;;;13.50;92.40;;;;;;4995853;28;20038;-72
2024/03/27 12:47:33;;;;;;;4.65;4.15;;;13.40;92.60;;;;;;5012185;28;20038;-72
2024/03/27 12:49:59;;;;;;;7.60;3.90;;;13.40;92.70;;;;;;5011984;28;20399;-72