Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:37;;;;;;;27.90;15.20;;;;;;;;;;6070722;23;20475;-86
2024/01/14 00:03:04;;;;;;;26.57;14.93;;;;;;;;;;6072098;23;20446;-87
2024/01/14 00:05:34;;;;;;;32.00;14.90;;;;;;;;;;6072258;23;20714;-86
2024/01/14 00:08:02;;;;;;;28.83;15.23;;;;;;;;;;6077542;23;20523;-87
2024/01/14 00:10:29;;;;;;;25.40;15.20;;;;;;;;;;6070353;23;20415;-86
2024/01/14 00:12:56;;;;;;;28.30;15.57;;;;;;;;;;6068589;23;20421;-88
2024/01/14 00:15:24;;;;;;;24.53;14.10;;;;;;;;;;6071954;23;20417;-88
2024/01/14 00:17:57;;;;;;;28.00;15.27;;;;;;;;;;6074840;23;20478;-84
2024/01/14 00:20:27;;;;;;;25.30;16.33;;;;;;;;;;6074383;23;20413;-86
2024/01/14 00:22:54;;;;;;;25.70;15.57;;;;;;;;;;6071945;23;20494;-86
2024/01/14 00:25:22;;;;;;;24.97;13.00;;;;;;;;;;6043234;23;20458;-84
2024/01/14 00:27:49;;;;;;;28.30;14.03;;;;;;;;;;6044624;23;20432;-85
2024/01/14 00:30:17;;;;;;;23.40;13.40;;;;;;;;;;6071240;23;20487;-87
2024/01/14 00:32:45;;;;;;;25.67;13.10;;;;;;;;;;6071712;23;20486;-86
2024/01/14 00:35:14;;;;;;;21.53;13.57;;;;;;;;;;6044032;23;20440;-85
2024/01/14 00:37:41;;;;;;;22.20;12.93;;;;;;;;;;6079705;23;20411;-85
2024/01/14 00:40:10;;;;;;;25.60;14.30;;;;;;;;;;6085653;23;20426;-85
2024/01/14 00:42:37;;;;;;;23.00;14.73;;;;;;;;;;6085580;23;20509;-86
2024/01/14 00:45:05;;;;;;;22.73;13.53;;;;;;;;;;6052825;23;20392;-85
2024/01/14 00:47:33;;;;;;;24.73;13.37;;;;;;;;;;6040081;23;20419;-86
2024/01/14 00:50:00;;;;;;;24.57;13.50;;;;;;;;;;6043250;23;20442;-86
2024/01/14 00:52:28;;;;;;;25.90;14.07;;;;;;;;;;6044971;23;20596;-83
2024/01/14 00:54:55;;;;;;;22.20;14.20;;;;;;;;;;6046982;23;20900;-84
2024/01/14 00:57:22;;;;;;;26.40;14.13;;;;;;;;;;6041727;23;20470;-85
2024/01/14 00:59:50;;;;;;;22.57;13.10;;;;;;;;;;6056914;23;20449;-87
2024/01/14 01:02:18;;;;;;;27.50;13.43;;;;;;;;;;6085369;23;20411;-86
2024/01/14 01:04:45;;;;;;;26.27;14.20;;;;;;;;;;6057425;23;20414;-86
2024/01/14 01:07:14;;;;;;;25.17;13.77;;;;;;;;;;6059334;23;20423;-86
2024/01/14 01:09:41;;;;;;;26.93;14.60;;;;;;;;;;6046388;23;21356;-86
2024/01/14 01:12:12;;;;;;;25.80;13.40;;;;;;;;;;6044147;23;20482;-84
2024/01/14 01:14:42;;;;;;;27.17;13.70;;;;;;;;;;6044835;23;20411;-85
2024/01/14 01:17:14;;;;;;;22.20;13.23;;;;;;;;;;6040834;23;20426;-84
2024/01/14 01:19:41;;;;;;;26.50;14.57;;;;;;;;;;6036073;23;20701;-83
2024/01/14 01:22:08;;;;;;;22.87;12.57;;;;;;;;;;6036464;23;20411;-84
2024/01/14 01:24:38;;;;;;;23.93;13.33;;;;;;;;;;6035371;23;20430;-84
2024/01/14 01:27:06;;;;;;;23.37;13.10;;;;;;;;;;6061875;23;20486;-85
2024/01/14 01:29:33;;;;;;;23.00;12.50;;;;;;;;;;6039703;23;20444;-83
2024/01/14 01:32:00;;;;;;;23.00;13.17;;;;;;;;;;6060726;23;20417;-85
2024/01/14 01:34:31;;;;;;;21.60;12.20;;;;;;;;;;6036574;23;20419;-84
2024/01/14 01:36:58;;;;;;;18.90;12.13;;;;;;;;;;6033832;23;20502;-87
2024/01/14 01:39:25;;;;;;;24.80;13.80;;;;;;;;;;6043911;23;20450;-86
2024/01/14 01:41:53;;;;;;;20.03;13.67;;;;;;;;;;6061493;23;20428;-84
2024/01/14 01:44:21;;;;;;;23.87;13.27;;;;;;;;;;6040930;23;20458;-87
2024/01/14 01:46:49;;;;;;;25.60;12.90;;;;;;;;;;6067738;23;20557;-86
2024/01/14 01:49:17;;;;;;;23.17;12.70;;;;;;;;;;6069783;23;20979;-87
2024/01/14 01:51:49;;;;;;;22.53;13.90;;;;;;;;;;6048638;23;20402;-86
2024/01/14 01:54:21;;;;;;;23.50;13.37;;;;;;;;;;6040529;23;20443;-85
2024/01/14 01:56:49;;;;;;;27.93;13.00;;;;;;;;;;6063859;23;20395;-86
2024/01/14 01:59:16;;;;;;;18.10;11.47;;;;;;;;;;6065942;23;20441;-86
2024/01/14 02:01:47;;;;;;;18.13;11.40;;;;;;;;;;6039157;23;20406;-85
2024/01/14 02:04:15;;;;;;;23.37;12.77;;;;;;;;;;6066621;23;20501;-86
2024/01/14 02:06:42;;;;;;;20.50;10.90;;;;;;;;;;6063859;23;20497;-84
2024/01/14 02:09:10;;;;;;;20.90;11.50;;;;;;;;;;6035161;23;20448;-85
2024/01/14 02:11:37;;;;;;;26.93;13.67;;;;;;;;;;6039440;23;20412;-85
2024/01/14 02:14:05;;;;;;;18.87;10.83;;;;;;;;;;6040030;23;20402;-86
2024/01/14 02:16:32;;;;;;;20.53;10.77;;;;;;;;;;6047247;23;20509;-86
2024/01/14 02:19:01;;;;;;;21.53;12.73;;;;;;;;;;6045994;23;20524;-85
2024/01/14 02:21:55;;;;;;;20.70;11.57;;;;;;;;;;6075601;23;20419;-84
2024/01/14 02:24:22;;;;;;;22.60;12.50;;;;;;;;;;6043581;23;20457;-86
2024/01/14 02:26:49;;;;;;;19.37;12.03;;;;;;;;;;6040698;23;20420;-84
2024/01/14 02:29:17;;;;;;;19.33;12.23;;;;;;;;;;6039890;23;20955;-85
2024/01/14 02:31:44;;;;;;;18.27;10.93;;;;;;;;;;6038888;23;20916;-85
2024/01/14 02:34:12;;;;;;;21.17;11.80;;;;;;;;;;6065163;23;20413;-83
2024/01/14 02:36:39;;;;;;;21.70;11.90;;;;;;;;;;6051469;23;20501;-84
2024/01/14 02:39:06;;;;;;;19.50;11.43;;;;;;;;;;6045038;23;20451;-86
2024/01/14 02:41:34;;;;;;;17.00;11.83;;;;;;;;;;6042808;23;20415;-87
2024/01/14 02:44:01;;;;;;;17.90;10.27;;;;;;;;;;6068164;23;20611;-87
2024/01/14 02:46:29;;;;;;;18.50;10.67;;;;;;;;;;6041108;23;20470;-88
2024/01/14 02:48:57;;;;;;;18.47;10.53;;;;;;;;;;6066241;23;20986;-88
2024/01/14 02:51:24;;;;;;;17.40;10.93;;;;;;;;;;6043331;23;20813;-87
2024/01/14 02:53:52;;;;;;;17.30;10.13;;;;;;;;;;6068870;23;20447;-87
2024/01/14 02:56:19;;;;;;;16.00;10.00;;;;;;;;;;6051937;23;20446;-87
2024/01/14 02:58:46;;;;;;;16.10;9.87;;;;;;;;;;6046189;23;20440;-85
2024/01/14 03:01:14;;;;;;;19.93;11.93;;;;;;;;;;6053577;23;20421;-85
2024/01/14 03:03:41;;;;;;;18.23;10.17;;;;;;;;;;6059968;23;20448;-85
2024/01/14 03:06:09;;;;;;;19.50;10.10;;;;;;;;;;6060759;23;20493;-85
2024/01/14 03:08:36;;;;;;;19.97;11.63;;;;;;;;;;6079989;23;20438;-79
2024/01/14 03:11:04;;;;;;;16.77;10.93;;;;;;;;;;6053747;23;20412;-85
2024/01/14 03:13:31;;;;;;;18.90;11.97;;;;;;;;;;6050865;23;20422;-85
2024/01/14 03:15:58;;;;;;;16.50;9.53;;;;;;;;;;6073293;23;20442;-85
2024/01/14 03:18:26;;;;;;;17.70;10.60;;;;;;;;;;6073281;23;20427;-85
2024/01/14 03:20:53;;;;;;;12.77;9.33;;;;;;;;;;6050958;23;20391;-85
2024/01/14 03:23:20;;;;;;;15.27;9.83;;;;;;;;;;6051500;23;20443;-85
2024/01/14 03:25:47;;;;;;;14.23;9.00;;;;;;;;;;6048846;23;20398;-85
2024/01/14 03:28:15;;;;;;;14.40;8.87;;;;;;;;;;6050133;23;20442;-85
2024/01/14 03:30:44;;;;;;;15.47;9.13;;;;;;;;;;6074739;23;20607;-86
2024/01/14 03:33:11;;;;;;;13.10;8.23;;;;;;;;;;6074986;23;20387;-86
2024/01/14 03:35:38;;;;;;;12.80;8.60;;;;;;;;;;6075963;23;20404;-84
2024/01/14 03:38:05;;;;;;;12.27;9.03;;;;;;;;;;6075527;23;20461;-84
2024/01/14 03:40:33;;;;;;;14.70;9.20;;;;;;;;;;6075577;23;20513;-88
2024/01/14 03:43:00;;;;;;;13.07;7.97;;;;;;;;;;6041255;23;21414;-86
2024/01/14 03:45:27;;;;;;;14.50;9.20;;;;;;;;;;6051231;23;20400;-85
2024/01/14 03:47:54;;;;;;;14.13;8.37;;;;;;;;;;6050230;23;20491;-84
2024/01/14 03:50:21;;;;;;;13.47;7.53;;;;;;;;;;6049203;23;20426;-86
2024/01/14 03:52:48;;;;;;;15.53;8.47;;;;;;;;;;6074886;23;20423;-84
2024/01/14 03:55:16;;;;;;;13.80;9.10;;;;;;;;;;6047943;23;20824;-86
2024/01/14 03:57:43;;;;;;;13.00;8.83;;;;;;;;;;6072936;23;20474;-86
2024/01/14 04:00:12;;;;;;;13.80;8.03;;;;;;;;;;6072303;23;20445;-85
2024/01/14 04:02:40;;;;;;;12.10;7.60;;;;;;;;;;6050892;23;20419;-84
2024/01/14 04:05:07;;;;;;;13.90;8.37;;;;;;;;;;6048298;23;20450;-87
2024/01/14 04:07:35;;;;;;;16.47;8.73;;;;;;;;;;6050138;23;20470;-86
2024/01/14 04:10:02;;;;;;;13.63;9.03;;;;;;;;;;6047598;23;20425;-87
2024/01/14 04:12:29;;;;;;;12.33;7.50;;;;;;;;;;6077543;23;20441;-86
2024/01/14 04:14:57;;;;;;;13.60;8.37;;;;;;;;;;6077117;23;20512;-87
2024/01/14 04:17:24;;;;;;;14.00;8.10;;;;;;;;;;6047693;23;20418;-87
2024/01/14 04:19:53;;;;;;;13.47;8.30;;;;;;;;;;6048674;23;20470;-88
2024/01/14 04:22:20;;;;;;;11.93;7.63;;;;;;;;;;6047689;23;20402;-87
2024/01/14 04:24:47;;;;;;;15.30;8.33;;;;;;;;;;6073810;23;20560;-84
2024/01/14 04:27:15;;;;;;;15.03;8.80;;;;;;;;;;6048104;23;20470;-84
2024/01/14 04:29:42;;;;;;;13.03;7.63;;;;;;;;;;6072561;23;20763;-86
2024/01/14 04:32:09;;;;;;;10.43;6.87;;;;;;;;;;6047661;23;20414;-85
2024/01/14 04:34:37;;;;;;;13.03;8.03;;;;;;;;;;6047283;23;20425;-86
2024/01/14 04:37:05;;;;;;;14.93;8.93;;;;;;;;;;6046555;23;20430;-87
2024/01/14 04:39:32;;;;;;;14.37;7.90;;;;;;;;;;6047455;23;20474;-86
2024/01/14 04:41:59;;;;;;;13.70;8.17;;;;;;;;;;6046957;23;20407;-86
2024/01/14 04:44:27;;;;;;;12.07;7.73;;;;;;;;;;6047841;23;20495;-87
2024/01/14 04:46:55;;;;;;;11.43;7.90;;;;;;;;;;6046488;23;20414;-87
2024/01/14 04:49:24;;;;;;;12.60;8.30;;;;;;;;;;6044560;23;20447;-84
2024/01/14 04:51:51;;;;;;;12.23;7.47;;;;;;;;;;6043120;23;20419;-86
2024/01/14 04:54:18;;;;;;;16.77;8.17;;;;;;;;;;6051246;23;20469;-83
2024/01/14 04:56:45;;;;;;;14.70;7.93;;;;;;;;;;6059429;23;20410;-86
2024/01/14 04:59:13;;;;;;;12.63;7.90;;;;;;;;;;6057120;23;20448;-84
2024/01/14 05:01:41;;;;;;;11.90;7.30;;;;;;;;;;6057472;23;20410;-84
2024/01/14 05:04:08;;;;;;;13.83;7.80;;;;;;;;;;6061868;23;20451;-85
2024/01/14 05:06:35;;;;;;;12.43;7.90;;;;;;;;;;6049094;23;20485;-84
2024/01/14 05:09:03;;;;;;;14.33;8.23;;;;;;;;;;6068368;23;20445;-88
2024/01/14 05:11:30;;;;;;;11.43;7.60;;;;;;;;;;6067795;23;20418;-85
2024/01/14 05:13:57;;;;;;;12.10;7.37;;;;;;;;;;6068368;23;20417;-87
2024/01/14 05:16:25;;;;;;;12.23;6.90;;;;;;;;;;6055225;23;20519;-87
2024/01/14 05:18:52;;;;;;;11.80;7.20;;;;;;;;;;6046070;23;20514;-87
2024/01/14 05:21:21;;;;;;;12.93;7.70;;;;;;;;;;6045106;23;20431;-85
2024/01/14 05:23:49;;;;;;;13.80;7.60;;;;;;;;;;6035585;23;20450;-82
2024/01/14 05:26:16;;;;;;;13.73;7.47;;;;;;;;;;6036711;23;20415;-87
2024/01/14 05:28:43;;;;;;;11.87;7.60;;;;;;;;;;6043903;23;21360;-88
2024/01/14 05:31:10;;;;;;;11.97;6.87;;;;;;;;;;6041157;23;20415;-84
2024/01/14 05:33:38;;;;;;;10.23;7.37;;;;;;;;;;6083964;23;20420;-86
2024/01/14 05:36:05;;;;;;;11.00;7.10;;;;;;;;;;6063553;23;20874;-86
2024/01/14 05:38:32;;;;;;;9.93;6.67;;;;;;;;;;6063414;23;20436;-85
2024/01/14 05:41:00;;;;;;;11.93;7.40;;;;;;;;;;6053234;23;20426;-85
2024/01/14 05:43:27;;;;;;;9.77;6.60;;;;;;;;;;6045958;23;20454;-84
2024/01/14 05:45:54;;;;;;;9.63;7.20;;;;;;;;;;6072030;23;20490;-84
2024/01/14 05:48:22;;;;;;;13.40;7.40;;;;;;;;;;6070095;23;20510;-85
2024/01/14 05:50:49;;;;;;;11.47;7.17;;;;;;;;;;6048287;23;20418;-85
2024/01/14 05:53:17;;;;;;;13.63;8.73;;;;;;;;;;6074206;23;20460;-85
2024/01/14 05:55:44;;;;;;;12.43;7.10;;;;;;;;;;6045119;23;20428;-85
2024/01/14 05:58:11;;;;;;;13.10;7.97;;;;;;;;;;6046413;23;20446;-84
2024/01/14 06:00:38;;;;;;;12.50;7.60;;;;;;;;;;6045519;23;20411;-85
2024/01/14 06:03:05;;;;;;;12.70;7.30;;;;;;;;;;6072833;23;20422;-85
2024/01/14 06:05:33;;;;;;;13.43;7.53;;;;;;;;;;6074083;23;20501;-85
2024/01/14 06:08:00;;;;;;;11.47;6.80;;;;;;;;;;6080156;23;20431;-84
2024/01/14 06:10:29;;;;;;;12.53;7.67;;;;;;;;;;6084033;23;20404;-85
2024/01/14 06:12:59;;;;;;;11.73;7.40;;;;;;;;;;6061211;23;20474;-85
2024/01/14 06:15:27;;;;;;;12.17;6.37;;;;;;;;;;6062216;23;20411;-85
2024/01/14 06:17:54;;;;;;;11.60;7.10;;;;;;;;;;6051605;23;20553;-84
2024/01/14 06:20:21;;;;;;;12.50;6.80;;;;;;;;;;6064901;23;20427;-83
2024/01/14 06:22:49;;;;;;;10.10;6.73;;;;;;;;;;6044339;23;20413;-84
2024/01/14 06:25:16;;;;;;;13.47;7.60;;;;;;;;;;6042567;23;20449;-86
2024/01/14 06:27:43;;;;;;;9.80;7.00;;;;;;;;;;6066178;23;20426;-86
2024/01/14 06:30:11;;;;;;;11.57;7.60;;;;;;;;;;6042820;23;20977;-86
2024/01/14 06:32:39;;;;;;;10.90;6.50;;;;;;;;;;6042085;23;20841;-85
2024/01/14 06:35:08;;;;;;;12.33;7.20;;;;;;;;;;6042689;23;20447;-86
2024/01/14 06:37:35;;;;;;;12.67;7.53;;;;;;;;;;6039293;23;20424;-86
2024/01/14 06:40:02;;;;;;;10.57;6.80;;;;;;;;;;6041110;23;20939;-86
2024/01/14 06:42:29;;;;;;;12.33;8.03;;;;;;;;;;6065300;23;20430;-86
2024/01/14 06:44:57;;;;;;;10.30;7.43;;;;;;;;;;6065144;23;20526;-86
2024/01/14 06:47:24;;;;;;;11.60;7.33;;;;;;;;;;6065582;23;20431;-86
2024/01/14 06:49:52;;;;;;;10.27;6.90;;;;;;;;;;6043260;23;20447;-83
2024/01/14 06:52:25;;;;;;;12.77;7.50;;;;;;;;;;6044609;23;20470;-85
2024/01/14 06:54:52;;;;;;;10.30;6.33;;;;;;;;;;6064151;23;20495;-86
2024/01/14 06:57:19;;;;;;;11.50;7.80;;;;;;;;;;6040012;23;20404;-84
2024/01/14 06:59:46;;;;;;;14.43;7.10;;;;;;;;;;6066156;23;20487;-86
2024/01/14 07:02:14;;;;;;;12.40;7.90;;;;;;;;;;6065587;23;20523;-87
2024/01/14 07:04:41;;;;;;;12.03;7.47;;;;;;;;;;6066364;23;20452;-86
2024/01/14 07:07:09;;;;;;;11.73;6.90;;;;;;;;;;6038898;23;20442;-84
2024/01/14 07:09:36;;;;;;;10.77;6.30;;;;;;;;;;6039748;23;20504;-86
2024/01/14 07:12:04;;;;;;;11.53;7.80;;;;;;;;;;6039632;23;20419;-84
2024/01/14 07:14:31;;;;;;;12.93;7.70;;;;;;;;;;6063424;23;20431;-84
2024/01/14 07:16:58;;;;;;;11.47;7.17;;;;;;;;;;6040214;23;20455;-85
2024/01/14 07:19:25;;;;;;;13.70;8.30;;;;;;;;;;6040059;23;20428;-85
2024/01/14 07:21:52;;;;;;;10.83;7.20;;;;;;;;;;6039297;23;20442;-85
2024/01/14 07:24:19;;;;;;;14.33;8.10;;;;;;;;;;6043551;23;21359;-85
2024/01/14 07:26:47;;;;;;;11.33;7.23;;;;;;;;;;6049173;23;20416;-87
2024/01/14 07:29:14;;;;;;;13.00;8.20;;;;;;;;;;6069043;23;20439;-86
2024/01/14 07:31:41;;;;;;;13.03;7.23;;;;;;;;;;6041689;23;20439;-83
2024/01/14 07:34:08;;;;;;;11.27;6.73;;;;;;;;;;6068683;23;20476;-86
2024/01/14 07:36:36;;;;;;;12.37;6.33;;;;;;;;;;6041872;23;20422;-85
2024/01/14 07:39:04;;;;;;;13.47;7.30;;;;;;;;;;6040338;23;20744;-85
2024/01/14 07:41:32;;;;;;;12.50;7.67;;;;;;;;;;6065989;23;20481;-85
2024/01/14 07:43:59;;;;;;;10.93;6.97;;;;;;;;;;6036806;23;20412;-86
2024/01/14 07:46:27;;;;;;;12.27;7.77;;;;;;;;;;6062996;23;20409;-83
2024/01/14 07:48:54;;;;;;;13.33;6.77;;;;;;;;;;6035125;23;20471;-86
2024/01/14 07:51:21;;;;;;;10.93;7.23;;;;;;;;;;6034145;23;20929;-84
2024/01/14 07:53:49;;;;;;;10.23;6.30;;;;;;;;;;6052384;23;20428;-86
2024/01/14 07:56:16;;;;;;;13.30;7.23;;;;;;;;;;6069436;23;20422;-85
2024/01/14 07:58:44;;;;;;;10.90;6.97;;;;;;;;;;6040892;23;20448;-87
2024/01/14 08:01:12;;;;;;;12.90;8.40;;;;;;;;;;6071670;23;20858;-86
2024/01/14 08:03:39;;;;;;;12.33;7.27;;;;;;;;;;6050983;23;20479;-85
2024/01/14 08:06:07;;;;;;;12.13;7.07;;;;;;;;;;6051788;23;20499;-87
2024/01/14 08:08:34;;;;;;;12.47;7.37;;;;;;;;;;6051757;23;20427;-87
2024/01/14 08:11:01;;;;;;;8.23;5.63;;;;;;;;;;6050538;23;20446;-84
2024/01/14 08:13:29;;;;;;;7.63;5.70;;;;;;;;;;6053358;23;21024;-85
2024/01/14 08:15:56;;;;;;;8.97;5.70;;;;;;;;;;6047241;23;20500;-84
2024/01/14 08:18:27;;;;;;;11.07;6.50;;;;;;;;;;6072145;23;20434;-86
2024/01/14 08:20:54;;;;;;;11.23;7.17;;;;;;;;;;6070428;23;20421;-86
2024/01/14 08:23:22;;;;;;;8.60;6.10;;;;;;;;;;6045014;23;20420;-86
2024/01/14 08:25:49;;;;;;;10.73;6.00;;;;;;;;;;6048683;23;20481;-85
2024/01/14 08:28:16;;;;;;;10.03;6.73;;;;;;;;;;6066717;23;20448;-82
2024/01/14 08:30:43;;;;;;;10.63;5.70;;;;;;;;;;6037177;23;20407;-85
2024/01/14 08:33:11;;;;;;;8.80;6.10;;;;;;;;;;6047680;23;20530;-89
2024/01/14 08:35:38;;;;;;;12.90;7.60;;;;;;;;;;6072118;23;20424;-86
2024/01/14 08:38:05;;;;;;;8.80;5.87;;;;;;;;;;6048504;23;20431;-86
2024/01/14 08:40:32;;;;;;;8.87;5.93;;;;;;;;;;6047705;23;20455;-85
2024/01/14 08:43:00;;;;;;;10.10;5.93;;;;;;;;;;6040776;23;20850;-86
2024/01/14 08:45:27;;;;;;;10.00;5.77;;;;;;;;;;6039761;23;20475;-85
2024/01/14 08:47:54;;;;;;;8.10;5.40;;;;;;;;;;6064167;23;20433;-88
2024/01/14 08:50:22;;;;;;;7.87;5.97;;;;;;;;;;6065282;23;20487;-86
2024/01/14 08:52:49;;;;;;;7.40;5.00;;;;;;;;;;6066608;23;20463;-86
2024/01/14 08:55:16;;;;;;;9.87;5.83;;;;;;;;;;6041279;23;20474;-87
2024/01/14 08:57:44;;;;;;;7.70;6.10;;;;;;;;;;6039735;23;20937;-87
2024/01/14 09:00:14;;;;;;;7.60;5.20;;;;;;;;;;6041879;23;20607;-85
2024/01/14 09:02:42;;;;;;;8.20;5.40;;;;;;;;;;6067666;23;20415;-87
2024/01/14 09:05:09;;;;;;;6.03;4.57;;;;;;;;;;6033058;23;20461;-85
2024/01/14 09:07:36;;;;;;;6.23;4.73;;;;;;;;;;6037675;23;20406;-86
2024/01/14 09:10:07;;;;;;;7.67;5.20;;;;;;;;;;6067477;23;20466;-85
2024/01/14 09:12:34;;;;;;;6.53;5.03;;;;;;;;;;6043360;23;20439;-86
2024/01/14 09:15:01;;;;;;;8.17;5.87;;;;;;;;;;6042891;23;20423;-87
2024/01/14 09:17:29;;;;;;;7.27;4.93;;;;;;;;;;6045450;23;20447;-85
2024/01/14 09:19:56;;;;;;;9.50;5.03;;;;;;;;;;6055893;23;20441;-86
2024/01/14 09:22:23;;;;;;;7.93;4.90;;;;;;;;;;6057147;23;20410;-87
2024/01/14 09:24:50;;;;;;;6.97;5.30;;;;;;;;;;6042142;23;20448;-85
2024/01/14 09:27:18;;;;;;;7.73;4.80;;;;;;;;;;6037702;23;20425;-86
2024/01/14 09:29:45;;;;;;;5.00;4.00;;;;;;;;;;6037545;23;20436;-85
2024/01/14 09:32:12;;;;;;;8.10;4.90;;;;;;;;;;6063471;23;20411;-83
2024/01/14 09:34:42;;;;;;;7.53;4.77;;;;;;;;;;6039952;23;20450;-86
2024/01/14 09:37:10;;;;;;;8.57;5.00;;;;;;;;;;6063811;23;20441;-81
2024/01/14 09:39:37;;;;;;;6.90;5.10;;;;;;;;;;6041078;23;20442;-86
2024/01/14 09:42:17;;;;;;;6.00;4.70;;;;;;;;;;6040829;23;20674;-86
2024/01/14 09:44:46;;;;;;;7.30;4.60;;;;;;;;;;6070785;23;20463;-85
2024/01/14 09:47:15;;;;;;;8.70;4.90;;;;;;;;;;6045147;23;20415;-87
2024/01/14 09:49:45;;;;;;;9.50;5.07;;;;;;;;;;6067500;23;20965;-87
2024/01/14 09:52:13;;;;;;;6.77;5.17;;;;;;;;;;6042204;23;20407;-85
2024/01/14 09:54:41;;;;;;;9.10;4.50;;;;;;;;;;6067264;23;20510;-87
2024/01/14 09:57:11;;;;;;;9.47;5.23;;;;;;;;;;6066403;23;20454;-85
2024/01/14 09:59:40;;;;;;;9.33;5.80;;;;;;;;;;6044664;23;20440;-84
2024/01/14 10:02:08;;;;;;;8.20;5.30;;;;;;;;;;6066472;23;20426;-85
2024/01/14 10:04:36;;;;;;;7.83;5.00;;;;;;;;;;6043244;23;21099;-84
2024/01/14 10:07:03;;;;;;;11.43;6.50;;;;;;;;;;6041132;23;20419;-83
2024/01/14 10:09:31;;;;;;;8.50;5.20;;;;;;;;;;6042264;23;20458;-86
2024/01/14 10:11:58;;;;;;;6.90;5.50;;;;;;;;;;6077164;23;20418;-83
2024/01/14 10:14:29;;;;;;;7.77;4.77;;;;;;;;;;6047479;23;20395;-82
2024/01/14 10:16:57;;;;;;;8.07;5.53;;;;;;;;;;6055028;23;20461;-84
2024/01/14 10:19:25;;;;;;;7.40;5.70;;;;;;;;;;6038027;23;20443;-86
2024/01/14 10:21:53;;;;;;;10.30;4.80;;;;;;;;;;6035691;23;20505;-83
2024/01/14 10:24:38;;;;;;;5.70;4.47;;;;;;;;;;6043334;23;20482;-86
2024/01/14 10:27:05;;;;;;;7.23;5.47;;;;;;;;;;6035262;23;20448;-86
2024/01/14 10:29:33;;;;;;;7.70;4.90;;;;;;;;;;6035416;23;20436;-83
2024/01/14 10:32:00;;;;;;;7.97;5.43;;;;;;;;;;6061484;23;20420;-84
2024/01/14 10:34:29;;;;;;;7.23;4.87;;;;;;;;;;6036539;23;20479;-85
2024/01/14 10:37:00;;;;;;;7.80;4.97;;;;;;;;;;6023432;23;20559;-82
2024/01/14 10:39:31;;;;;;;9.27;5.10;;;;;;;;;;6037380;23;20473;-83
2024/01/14 10:41:58;;;;;;;7.47;5.30;;;;;;;;;;6042122;23;20478;-84
2024/01/14 10:44:26;;;;;;;9.10;5.60;;;;;;;;;;6062785;23;20425;-83
2024/01/14 10:46:54;;;;;;;8.73;5.70;;;;;;;;;;6035975;23;20435;-85
2024/01/14 10:49:24;;;;;;;6.60;4.60;;;;;;;;;;6033126;23;20432;-84
2024/01/14 10:52:01;;;;;;;8.90;5.10;;;;;;;;;;6062614;23;21016;-85
2024/01/14 10:54:31;;;;;;;7.30;4.63;;;;;;;;;;6071029;23;20434;-86
2024/01/14 10:57:18;;;;;;;6.33;4.83;;;;;;;;;;6044038;23;20487;-85
2024/01/14 10:59:47;;;;;;;7.27;4.30;;;;;;;;;;6068825;23;20442;-84
2024/01/14 11:02:17;;;;;;;6.53;4.40;;;;;;;;;;6068169;23;20409;-85
2024/01/14 11:04:47;;;;;;;5.90;4.73;;;;;;;;;;6067283;23;20511;-84
2024/01/14 11:07:15;;;;;;;6.67;4.60;;;;;;;;;;6064196;23;20801;-85
2024/01/14 11:09:42;;;;;;;7.00;4.70;;;;;;;;;;6062916;23;20489;-86
2024/01/14 11:12:13;;;;;;;6.77;4.50;;;;;;;;;;6036810;23;20459;-84
2024/01/14 11:14:45;;;;;;;6.90;4.90;;;;;;;;;;6036362;23;20471;-85
2024/01/14 11:17:12;;;;;;;6.47;4.87;;;;;;;;;;6062296;23;20421;-84
2024/01/14 11:19:41;;;;;;;7.53;5.33;;;;;;;;;;6048809;23;20547;-84
2024/01/14 11:22:16;;;;;;;5.43;4.30;;;;;;;;;;6058243;23;20438;-85
2024/01/14 11:24:50;;;;;;;12.80;6.10;;;;;;;;;;6062510;23;20398;-85
2024/01/14 11:27:19;;;;;;;8.80;5.63;;;;;;;;;;6087184;23;20427;-85
2024/01/14 11:29:50;;;;;;;5.00;4.50;;;;;;;;;;6088124;23;20493;-87
2024/01/14 11:32:21;;;;;;;7.40;5.27;;;;;;;;;;6086146;23;20407;-83
2024/01/14 11:34:48;;;;;;;8.70;4.83;;;;;;;;;;6063192;23;20473;-85
2024/01/14 11:37:35;;;;;;;8.33;5.77;;;;;;;;;;6053433;23;20431;-88
2024/01/14 11:40:08;;;;;;;8.93;5.60;;;;;;;;;;6073302;23;20427;-82
2024/01/14 11:42:36;;;;;;;8.03;5.40;;;;;;;;;;6046323;23;20426;-83
2024/01/14 11:45:12;;;;;;;8.67;5.57;;;;;;;;;;6063969;23;20413;-83
2024/01/14 11:47:43;;;;;;;7.90;5.27;;;;;;;;;;6038839;23;20930;-85
2024/01/14 11:50:13;;;;;;;6.83;4.70;;;;;;;;;;6068274;23;20423;-84
2024/01/14 11:52:47;;;;;;;6.10;4.63;;;;;;;;;;6057680;23;20400;-86
2024/01/14 11:55:15;;;;;;;4.90;4.20;;;;;;;;;;6050549;23;20534;-85
2024/01/14 11:57:42;;;;;;;7.10;4.90;;;;;;;;;;6045282;23;20469;-86
2024/01/14 12:00:12;;;;;;;6.67;5.00;;;;;;;;;;6068274;23;20419;-86
2024/01/14 12:02:42;;;;;;;7.43;4.87;;;;;;;;;;6041854;23;20448;-86
2024/01/14 12:05:16;;;;;;;5.20;4.70;;;;;;;;;;6043297;23;20474;-86
2024/01/14 12:07:44;;;;;;;4.87;4.20;;;;;;;;;;6068232;23;20471;-84
2024/01/14 12:10:15;;;;;;;6.47;4.70;;;;;;;;;;6048526;23;21307;-84
2024/01/14 12:12:42;;;;;;;5.10;4.60;;;;;;;;;;6082870;23;20417;-84
2024/01/14 12:15:10;;;;;;;6.20;4.37;;;;;;;;;;6051029;23;20411;-85
2024/01/14 12:17:38;;;;;;;7.20;4.57;;;;;;;;;;6049888;23;20792;-86
2024/01/14 12:20:07;;;;;;;8.20;5.80;;;;;;;;;;6073173;23;20478;-86
2024/01/14 12:22:35;;;;;;;5.77;4.37;;;;;;;;;;6048207;23;20408;-86
2024/01/14 12:25:03;;;;;;;5.77;4.70;;;;;;;;;;6049526;23;20444;-84
2024/01/14 12:27:33;;;;;;;8.23;5.30;;;;;;;;;;6052874;23;20489;-84
2024/01/14 12:30:00;;;;;;;6.60;5.40;;;;;;;;;;6059755;23;20431;-86
2024/01/14 12:32:32;;;;;;;8.77;5.83;;;;;;;;;;6059199;23;20419;-83
2024/01/14 12:34:59;;;;;;;8.37;5.47;;;;;;;;;;6048762;23;20434;-85
2024/01/14 12:37:27;;;;;;;7.93;6.47;;;;;;;;;;6039350;23;20411;-86
2024/01/14 12:39:55;;;;;;;6.20;5.47;;;;;;;;;;6044221;23;20440;-84
2024/01/14 12:42:23;;;;;;;5.30;4.50;;;;;;;;;;6047746;23;20424;-85
2024/01/14 12:44:51;;;;;;;8.13;5.10;;;;;;;;;;6043389;23;21213;-85
2024/01/14 12:47:22;;;;;;;4.90;4.10;;;;;;;;;;6067969;23;20451;-87
2024/01/14 12:49:54;;;;;;;8.10;4.47;;;;;;;;;;6045471;23;20434;-85
2024/01/14 12:52:25;;;;;;;5.00;4.07;;;;;;;;;;6066201;23;20419;-86
2024/01/14 12:54:52;;;;;;;5.90;4.10;;;;;;;;;;6040416;23;20423;-83
2024/01/14 12:57:21;;;;;;;5.13;3.53;;;;;;;;;;6040451;23;20422;-84
2024/01/14 12:59:50;;;;;;;5.23;3.80;;;;;;;;;;6063809;23;20446;-86
2024/01/14 13:02:17;;;;;;;6.10;4.00;;;;;;;;;;6039129;23;20486;-87
2024/01/14 13:04:44;;;;;;;5.10;3.57;;;;;;;;;;6065067;23;20445;-85
2024/01/14 13:07:12;;;;;;;4.50;3.27;;;;;;;;;;6063966;23;20451;-83
2024/01/14 13:09:39;;;;;;;4.10;2.70;;;;;;;;;;6040171;23;20971;-86
2024/01/14 13:12:07;;;;;;;3.07;2.70;;;;;;;;;;6065813;23;20419;-84
2024/01/14 13:14:34;;;;;;;4.20;3.10;;;;;;;;;;6041150;23;20587;-86
2024/01/14 13:17:01;;;;;;;4.63;3.20;;;;;;;;;;6066320;23;20429;-83
2024/01/14 13:19:29;;;;;;;7.13;4.00;;;;;;;;;;6038519;23;20443;-86
2024/01/14 13:21:56;;;;;;;4.90;4.00;;;;;;;;;;6038047;23;20430;-83
2024/01/14 13:24:23;;;;;;;3.60;2.80;;;;;;;;;;6040630;23;20426;-83
2024/01/14 13:26:52;;;;;;;3.40;3.07;;;;;;;;;;6039298;23;21483;-84
2024/01/14 13:29:20;;;;;;;3.10;2.77;;;;;;;;;;6064427;23;20441;-85
2024/01/14 13:31:47;;;;;;;5.13;3.63;;;;;;;;;;6064295;23;20446;-83
2024/01/14 13:34:15;;;;;;;3.33;3.03;;;;;;;;;;6041138;23;20414;-86
2024/01/14 13:36:42;;;;;;;4.60;3.67;;;;;;;;;;6065533;23;20420;-83
2024/01/14 13:39:15;;;;;;;4.27;3.83;;;;;;;;;;6037358;23;20456;-86
2024/01/14 13:41:42;;;;;;;3.50;3.10;;;;;;;;;;6040485;23;20475;-87
2024/01/14 13:44:12;;;;;;;4.87;3.40;;;;;;;;;;6075766;23;20474;-85
2024/01/14 13:46:43;;;;;;;5.50;4.00;;;;;;;;;;6049980;23;20451;-85
2024/01/14 13:49:11;;;;;;;4.77;3.73;;;;;;;;;;6049408;23;20503;-85
2024/01/14 13:51:43;;;;;;;2.87;2.60;;;;;;;;;;6072243;23;20430;-84
2024/01/14 13:54:15;;;;;;;5.00;3.70;;;;;;;;;;6047334;23;20420;-86
2024/01/14 13:56:44;;;;;;;6.80;4.30;;;;;;;;;;6044989;23;20428;-85
2024/01/14 13:59:11;;;;;;;5.97;4.70;;;;;;;;;;6042679;23;20707;-84
2024/01/14 14:01:42;;;;;;;3.93;3.30;;;;;;;;;;6041131;23;20986;-86
2024/01/14 14:04:10;;;;;;;5.50;3.60;;;;;;;;;;6042438;23;20412;-85
2024/01/14 14:06:37;;;;;;;7.80;3.50;;;;;;;;;;6043194;23;20458;-84
2024/01/14 14:09:06;;;;;;;5.73;3.70;;;;;;;;;;6045333;23;20490;-82
2024/01/14 14:11:34;;;;;;;6.83;3.50;;;;;;;;;;6048274;23;20421;-85
2024/01/14 14:14:05;;;;;;;6.20;3.40;;;;;;;;;;6051447;23;20472;-88
2024/01/14 14:16:33;;;;;;;5.30;3.90;;;;;;;;;;6071451;23;20442;-85
2024/01/14 14:19:04;;;;;;;6.27;4.00;;;;;;;;;;6073631;23;20430;-82
2024/01/14 14:21:32;;;;;;;7.40;4.27;;;;;;;;;;6079286;23;20411;-85
2024/01/14 14:24:02;;;;;;;5.10;4.53;;;;;;;;;;6054620;23;21025;-86
2024/01/14 14:26:30;;;;;;;6.30;4.27;;;;;;;;;;6054080;23;20516;-86
2024/01/14 14:28:59;;;;;;;7.10;4.50;;;;;;;;;;6057106;23;20469;-86
2024/01/14 14:31:31;;;;;;;5.63;4.03;;;;;;;;;;6050405;23;20403;-84
2024/01/14 14:34:09;;;;;;;5.80;3.87;;;;;;;;;;6053551;23;20412;-86
2024/01/14 14:36:39;;;;;;;5.20;4.00;;;;;;;;;;6053726;23;20459;-84
2024/01/14 14:39:06;;;;;;;7.20;4.57;;;;;;;;;;6078337;23;20436;-83