Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:10;;;;;;;8.35;4.90;;;;;;;;;;5134553;27;20193;-60
2023/06/17 00:03:43;;;;;;;7.10;5.28;;;;;;;;;;5119607;27;20244;-60
2023/06/17 00:06:10;;;;;;;7.78;5.40;;;;;;;;;;5114012;28;20645;-60
2023/06/17 00:08:38;;;;;;;5.65;4.78;;;;;;;;;;5114840;28;20206;-59
2023/06/17 00:11:05;;;;;;;6.50;5.00;;;;;;;;;;5115752;28;20198;-59
2023/06/17 00:13:32;;;;;;;6.70;5.07;;;;;;;;;;5115759;28;20256;-60
2023/06/17 00:16:00;;;;;;;6.93;4.90;;;;;;;;;;5115629;28;20201;-60
2023/06/17 00:18:28;;;;;;;6.32;4.68;;;;;;;;;;5115940;28;20285;-60
2023/06/17 00:20:57;;;;;;;6.20;4.40;;;;;;;;;;5115806;28;20222;-60
2023/06/17 00:23:25;;;;;;;7.22;4.88;;;;;;;;;;5115578;28;20202;-59
2023/06/17 00:25:52;;;;;;;7.75;5.15;;;;;;;;;;5115494;28;20202;-60
2023/06/17 00:28:19;;;;;;;6.90;5.03;;;;;;;;;;5115402;28;20255;-59
2023/06/17 00:30:47;;;;;;;5.88;4.05;;;;;;;;;;5115321;28;20699;-60
2023/06/17 00:33:15;;;;;;;6.90;4.97;;;;;;;;;;5115535;28;20201;-60
2023/06/17 00:35:44;;;;;;;6.55;4.70;;;;;;;;;;5115548;28;20672;-59
2023/06/17 00:38:11;;;;;;;5.20;4.22;;;;;;;;;;5096933;28;20677;-60
2023/06/17 00:40:38;;;;;;;6.70;4.60;;;;;;;;;;5115097;28;20226;-60
2023/06/17 00:43:05;;;;;;;6.82;4.78;;;;;;;;;;5097182;28;20281;-60
2023/06/17 00:45:38;;;;;;;11.25;5.18;;;;;;;;;;5097244;28;20231;-60
2023/06/17 00:48:07;;;;;;;6.85;5.10;;;;;;;;;;5115147;28;20621;-59
2023/06/17 00:50:36;;;;;;;6.88;5.05;;;;;;;;;;5115105;28;20275;-59
2023/06/17 00:53:05;;;;;;;7.15;4.90;;;;;;;;;;5115211;28;20229;-59
2023/06/17 00:55:33;;;;;;;5.32;3.88;;;;;;;;;;5114882;28;20660;-58
2023/06/17 00:58:01;;;;;;;6.60;4.95;;;;;;;;;;5114793;28;20292;-58
2023/06/17 01:00:28;;;;;;;7.32;4.80;;;;;;;;;;5086736;27;20680;-59
2023/06/17 01:02:56;;;;;;;6.30;4.65;;;;;;;;;;5116583;27;20319;-58
2023/06/17 01:05:24;;;;;;;5.47;4.70;;;;;;;;;;5135188;27;20637;-59
2023/06/17 01:07:57;;;;;;;7.28;5.53;;;;;;;;;;5116941;27;20203;-59
2023/06/17 01:10:43;;;;;;;6.07;4.70;;;;;;;;;;5135232;27;20205;-59
2023/06/17 01:13:12;;;;;;;7.35;5.55;;;;;;;;;;5117034;27;20205;-59
2023/06/17 01:15:39;;;;;;;5.93;4.35;;;;;;;;;;5135119;27;20205;-59
2023/06/17 01:18:07;;;;;;;6.13;4.43;;;;;;;;;;5134977;27;20595;-59
2023/06/17 01:20:35;;;;;;;7.13;4.20;;;;;;;;;;5135359;27;20220;-60
2023/06/17 01:23:05;;;;;;;5.22;4.03;;;;;;;;;;5117249;27;20205;-60
2023/06/17 01:25:34;;;;;;;6.40;4.60;;;;;;;;;;5116826;27;20272;-60
2023/06/17 01:28:15;;;;;;;5.30;4.20;;;;;;;;;;5135094;27;20201;-60
2023/06/17 01:30:54;;;;;;;6.22;4.25;;;;;;;;;;5135217;27;20205;-59
2023/06/17 01:33:22;;;;;;;6.93;4.75;;;;;;;;;;5134835;27;20201;-60
2023/06/17 01:36:01;;;;;;;6.05;4.70;;;;;;;;;;5134700;27;20220;-60
2023/06/17 01:38:34;;;;;;;5.15;4.00;;;;;;;;;;5099738;27;20651;-59
2023/06/17 01:41:07;;;;;;;6.90;4.45;;;;;;;;;;5116330;27;20788;-60
2023/06/17 01:43:34;;;;;;;4.68;3.85;;;;;;;;;;5116395;27;20609;-59
2023/06/17 01:46:04;;;;;;;8.35;4.38;;;;;;;;;;5099958;28;20209;-60
2023/06/17 01:48:31;;;;;;;5.10;4.03;;;;;;;;;;5099477;28;20201;-60
2023/06/17 01:50:59;;;;;;;4.45;3.78;;;;;;;;;;5134506;27;20205;-60
2023/06/17 01:53:27;;;;;;;4.10;3.58;;;;;;;;;;5116300;27;20274;-60
2023/06/17 01:55:54;;;;;;;4.93;3.72;;;;;;;;;;5116367;28;20197;-59
2023/06/17 01:58:21;;;;;;;5.57;3.80;;;;;;;;;;5099267;27;20197;-60
2023/06/17 02:00:49;;;;;;;4.78;3.85;;;;;;;;;;5116161;28;20217;-60
2023/06/17 02:03:17;;;;;;;5.82;4.47;;;;;;;;;;5115838;28;20747;-60
2023/06/17 02:05:45;;;;;;;4.32;3.65;;;;;;;;;;5116600;28;20185;-60
2023/06/17 02:08:14;;;;;;;6.25;4.13;;;;;;;;;;5134355;28;20280;-60
2023/06/17 02:10:41;;;;;;;5.10;4.15;;;;;;;;;;5116036;28;20205;-60
2023/06/17 02:13:08;;;;;;;5.10;4.15;;;;;;;;;;5081767;28;20201;-59
2023/06/17 02:15:36;;;;;;;6.25;4.25;;;;;;;;;;5118279;27;20201;-59
2023/06/17 02:18:04;;;;;;;5.53;3.67;;;;;;;;;;5103393;27;20213;-60
2023/06/17 02:20:31;;;;;;;5.57;4.22;;;;;;;;;;5138358;27;20590;-60
2023/06/17 02:23:01;;;;;;;5.13;3.80;;;;;;;;;;5120179;27;20207;-60
2023/06/17 02:25:28;;;;;;;6.13;4.13;;;;;;;;;;5138299;27;20232;-60
2023/06/17 02:27:55;;;;;;;6.65;4.32;;;;;;;;;;5138231;27;20215;-60
2023/06/17 02:30:24;;;;;;;10.38;4.47;;;;;;;;;;5138347;27;20205;-59
2023/06/17 02:32:52;;;;;;;7.40;4.43;;;;;;;;;;5137916;27;20325;-60
2023/06/17 02:35:20;;;;;;;7.20;4.65;;;;;;;;;;5119666;27;20656;-60
2023/06/17 02:37:48;;;;;;;6.25;4.57;;;;;;;;;;5119769;27;20212;-60
2023/06/17 02:40:15;;;;;;;7.90;4.38;;;;;;;;;;5119647;27;20224;-60
2023/06/17 02:42:42;;;;;;;8.75;4.38;;;;;;;;;;5119485;27;20280;-60
2023/06/17 02:45:11;;;;;;;6.15;4.03;;;;;;;;;;5119594;27;20265;-60
2023/06/17 02:47:42;;;;;;;4.90;3.78;;;;;;;;;;5119685;27;20197;-60
2023/06/17 02:50:10;;;;;;;5.60;3.95;;;;;;;;;;5119406;27;20684;-59
2023/06/17 02:52:37;;;;;;;8.38;4.55;;;;;;;;;;5119317;27;20194;-60
2023/06/17 02:55:07;;;;;;;5.60;4.22;;;;;;;;;;5119326;27;20205;-60
2023/06/17 02:57:35;;;;;;;5.45;4.38;;;;;;;;;;5119669;27;20201;-60
2023/06/17 03:00:06;;;;;;;5.78;3.95;;;;;;;;;;5119305;27;20228;-60
2023/06/17 03:02:34;;;;;;;6.38;4.63;;;;;;;;;;5137667;27;20201;-60
2023/06/17 03:05:01;;;;;;;6.90;4.45;;;;;;;;;;5119327;27;20240;-60
2023/06/17 03:07:36;;;;;;;6.03;4.55;;;;;;;;;;5137835;27;20205;-60
2023/06/17 03:10:04;;;;;;;6.70;4.45;;;;;;;;;;5119441;27;20197;-60
2023/06/17 03:12:39;;;;;;;8.02;5.07;;;;;;;;;;5119292;27;20205;-60
2023/06/17 03:15:08;;;;;;;5.18;4.57;;;;;;;;;;5119150;27;20656;-59
2023/06/17 03:17:37;;;;;;;5.53;4.38;;;;;;;;;;5119422;27;20197;-60
2023/06/17 03:20:08;;;;;;;5.72;4.55;;;;;;;;;;5119345;27;20233;-60
2023/06/17 03:22:36;;;;;;;7.35;5.25;;;;;;;;;;5119223;27;20202;-60
2023/06/17 03:25:04;;;;;;;7.10;5.03;;;;;;;;;;5118569;27;20664;-60
2023/06/17 03:27:31;;;;;;;7.30;5.07;;;;;;;;;;5118985;27;20629;-60
2023/06/17 03:30:00;;;;;;;11.70;5.43;;;;;;;;;;5118837;27;20652;-60
2023/06/17 03:32:27;;;;;;;8.60;5.32;;;;;;;;;;5136998;27;20201;-60
2023/06/17 03:34:55;;;;;;;7.72;5.47;;;;;;;;;;5119103;27;20205;-60
2023/06/17 03:37:23;;;;;;;7.70;5.00;;;;;;;;;;5101911;27;20228;-61
2023/06/17 03:39:51;;;;;;;7.47;5.60;;;;;;;;;;5118645;27;20225;-60
2023/06/17 03:42:17;;;;;;;7.10;5.38;;;;;;;;;;5118517;27;20649;-60
2023/06/17 03:44:45;;;;;;;7.32;5.43;;;;;;;;;;5118250;27;20725;-60
2023/06/17 03:47:12;;;;;;;9.52;6.03;;;;;;;;;;5136311;27;20224;-60
2023/06/17 03:49:40;;;;;;;7.53;4.95;;;;;;;;;;5118507;27;20205;-60
2023/06/17 03:52:09;;;;;;;7.72;5.15;;;;;;;;;;5118514;27;20659;-60
2023/06/17 03:54:39;;;;;;;8.18;5.35;;;;;;;;;;5118688;27;20197;-60
2023/06/17 03:57:06;;;;;;;6.20;4.60;;;;;;;;;;5137177;27;20208;-60
2023/06/17 03:59:36;;;;;;;7.65;4.53;;;;;;;;;;5118903;27;20205;-61
2023/06/17 04:02:04;;;;;;;4.13;3.03;;;;;;;;;;5118277;27;20713;-61
2023/06/17 04:04:34;;;;;;;3.28;2.63;;;;;;;;;;5114910;28;20221;-61
2023/06/17 04:07:02;;;;;;;3.65;2.85;;;;;;;;;;5114948;28;20194;-61
2023/06/17 04:09:32;;;;;;;2.55;1.98;;;;;;;;;;5115005;28;20211;-60
2023/06/17 04:11:59;;;;;;;2.67;2.22;;;;;;;;;;5116050;28;20219;-60
2023/06/17 04:14:27;;;;;;;2.78;2.08;;;;;;;;;;5115880;28;20206;-61
2023/06/17 04:16:56;;;;;;;2.95;2.20;;;;;;;;;;5114536;28;20244;-60
2023/06/17 04:19:24;;;;;;;5.03;2.22;;;;;;;;;;5098302;28;20552;-60
2023/06/17 04:21:52;;;;;;;2.72;2.03;;;;;;;;;;5107718;27;20605;-62
2023/06/17 04:24:19;;;;;;;2.70;2.08;;;;;;;;;;5115395;28;20197;-61
2023/06/17 04:26:46;;;;;;;2.67;1.77;;;;;;;;;;5113869;28;20307;-61
2023/06/17 04:29:15;;;;;;;3.75;2.33;;;;;;;;;;5113736;28;20194;-61
2023/06/17 04:31:46;;;;;;;3.72;2.47;;;;;;;;;;5113569;28;20232;-61
2023/06/17 04:34:21;;;;;;;3.58;2.58;;;;;;;;;;5113799;28;20201;-62
2023/06/17 04:36:56;;;;;;;5.57;2.80;;;;;;;;;;5111934;28;20697;-61
2023/06/17 04:39:28;;;;;;;5.22;2.33;;;;;;;;;;5109652;28;20194;-61
2023/06/17 04:41:56;;;;;;;6.85;2.35;;;;;;;;;;5111420;28;20703;-60
2023/06/17 04:44:24;;;;;;;6.60;2.80;;;;;;;;;;5113841;28;20252;-61
2023/06/17 04:46:53;;;;;;;3.58;2.33;;;;;;;;;;5113743;28;20309;-61
2023/06/17 04:49:22;;;;;;;5.30;2.30;;;;;;;;;;5108778;28;20190;-61
2023/06/17 04:51:49;;;;;;;3.15;2.85;;;;;;;;;;5105800;28;20202;-60
2023/06/17 04:54:18;;;;;;;3.17;2.22;;;;;;;;;;5114873;28;20194;-61
2023/06/17 04:56:45;;;;;;;3.70;2.38;;;;;;;;;;5111819;28;20260;-60
2023/06/17 04:59:13;;;;;;;10.27;2.90;;;;;;;;;;5113173;28;20583;-61
2023/06/17 05:01:40;;;;;;;2.95;2.25;;;;;;;;;;5112974;28;20684;-61
2023/06/17 05:04:08;;;;;;;3.10;2.75;;;;;;;;;;5111145;27;20234;-61
2023/06/17 05:06:35;;;;;;;5.63;2.33;;;;;;;;;;5110842;27;20198;-61
2023/06/17 05:09:03;;;;;;;3.05;2.70;;;;;;;;;;5112090;28;20202;-62
2023/06/17 05:11:31;;;;;;;2.83;2.42;;;;;;;;;;5111424;28;20205;-61
2023/06/17 05:13:59;;;;;;;4.80;2.75;;;;;;;;;;5112644;28;20194;-62
2023/06/17 05:16:26;;;;;;;4.45;2.72;;;;;;;;;;5113360;28;20634;-62
2023/06/17 05:18:53;;;;;;;4.13;2.35;;;;;;;;;;5112042;28;20186;-61
2023/06/17 05:21:21;;;;;;;4.82;2.60;;;;;;;;;;5112106;28;20305;-61
2023/06/17 05:23:51;;;;;;;5.05;2.53;;;;;;;;;;5094051;28;20186;-61
2023/06/17 05:26:18;;;;;;;3.17;2.40;;;;;;;;;;5112185;28;20648;-61
2023/06/17 05:28:47;;;;;;;3.17;2.38;;;;;;;;;;5111402;28;20209;-61
2023/06/17 05:31:14;;;;;;;3.65;2.70;;;;;;;;;;5114105;28;20202;-61
2023/06/17 05:33:42;;;;;;;5.78;3.10;;;;;;;;;;5108452;28;20206;-61
2023/06/17 05:36:09;;;;;;;9.60;2.45;;;;;;;;;;5107708;28;20205;-61
2023/06/17 05:38:37;;;;;;;3.40;2.50;;;;;;;;;;5111445;28;20205;-62
2023/06/17 05:41:05;;;;;;;4.95;2.97;;;;;;;;;;5112286;27;21834;-62
2023/06/17 05:43:32;;;;;;;6.68;2.72;;;;;;;;;;5112238;28;20675;-61
2023/06/17 05:46:00;;;;;;;3.35;2.75;;;;;;;;;;5109738;28;20194;-60
2023/06/17 05:48:28;;;;;;;3.42;2.50;;;;;;;;;;5110262;28;20210;-61
2023/06/17 05:50:55;;;;;;;2.88;2.33;;;;;;;;;;5112362;28;20285;-60
2023/06/17 05:53:23;;;;;;;4.70;2.47;;;;;;;;;;5113133;28;20202;-60
2023/06/17 05:55:51;;;;;;;3.53;2.30;;;;;;;;;;5108255;28;20202;-60
2023/06/17 05:58:18;;;;;;;3.17;2.33;;;;;;;;;;5107909;28;20217;-62
2023/06/17 06:01:00;;;;;;;4.13;2.50;;;;;;;;;;5111167;28;20230;-61
2023/06/17 06:03:27;;;;;;;2.45;2.10;;;;;;;;;;5116944;28;20648;-61
2023/06/17 06:05:54;;;;;;;2.97;2.53;;;;;;;;;;5133369;28;20274;-59
2023/06/17 06:08:22;;;;;;;3.13;2.58;;;;;;;;;;5114494;28;20732;-54
2023/06/17 06:10:49;;;;;;;2.65;2.28;;;;;;;;;;5128551;27;20707;-53
2023/06/17 06:13:16;;;;;;;2.30;2.10;;;;;;;;;;5115430;28;20218;-59
2023/06/17 06:15:43;;;;;;;4.97;2.72;;;;;;;;;;5115390;28;20695;-52
2023/06/17 06:18:11;;;;;;;3.22;2.72;;;;;;;;;;5133508;27;20225;-50
2023/06/17 06:20:38;;;;;;;3.42;2.58;;;;;;;;;;5132929;28;20308;-48
2023/06/17 06:23:06;;;;;;;3.42;2.70;;;;;;;;;;5114383;28;20262;-52
2023/06/17 06:25:33;;;;;;;3.75;2.50;;;;;;;;;;5133391;28;20296;-53
2023/06/17 06:28:01;;;;;;;3.50;3.00;;;;;;;;;;5112140;28;20193;-58
2023/06/17 06:30:28;;;;;;;3.28;2.50;;;;;;;;;;5115474;28;20198;-59
2023/06/17 06:32:56;;;;;;;3.08;2.65;;;;;;;;;;5113275;28;20201;-58
2023/06/17 06:35:23;;;;;;;3.63;3.03;;;;;;;;;;5107944;28;20553;-59
2023/06/17 06:37:51;;;;;;;4.45;3.78;;;;;;;;;;5092853;28;20206;-59
2023/06/17 06:40:19;;;;;;;7.18;4.97;;;;;;;;;;5110958;28;20194;-57
2023/06/17 06:42:46;;;;;;;5.57;4.22;;;;;;;;;;5093435;28;20206;-59
2023/06/17 06:45:19;;;;;;;6.30;5.05;;;;;;;;;;5093552;28;20183;-58
2023/06/17 06:47:46;;;;;;;5.93;4.80;;;;;;;;;;5130309;27;20220;-59
2023/06/17 06:50:13;;;;;;;6.63;5.00;;;;;;;;;;5107629;28;20193;-60
2023/06/17 06:52:41;;;;;;;6.68;5.40;;;;;;;;;;5115581;28;20209;-60
2023/06/17 06:55:08;;;;;;;7.65;5.28;;;;;;;;;;5115517;28;20612;-59
2023/06/17 06:57:38;;;;;;;7.30;5.45;;;;;;;;;;5133627;28;20246;-60
2023/06/17 07:00:08;;;;;;;7.53;5.45;;;;;;;;;;5114362;28;20201;-59
2023/06/17 07:02:37;;;;;;;7.93;5.65;;;;;;;;;;5118342;27;20239;-60
2023/06/17 07:05:05;;;;;;;7.25;5.45;;;;;;;;;;5118403;27;20614;-59
2023/06/17 07:07:39;;;;;;;6.13;5.15;;;;;;;;;;5119091;27;20189;-61
2023/06/17 07:10:07;;;;;;;7.13;5.15;;;;;;;;;;5137657;27;20240;-60
2023/06/17 07:12:35;;;;;;;7.80;5.20;;;;;;;;;;5119499;27;20204;-61
2023/06/17 07:15:03;;;;;;;9.25;6.13;;;;;;;;;;5119080;27;20603;-60
2023/06/17 07:17:31;;;;;;;7.60;5.78;;;;;;;;;;5118686;27;20209;-60
2023/06/17 07:19:59;;;;;;;7.22;5.63;;;;;;;;;;5119240;27;20193;-60
2023/06/17 07:22:26;;;;;;;6.95;5.90;;;;;;;;;;5137180;27;20251;-60
2023/06/17 07:24:53;;;;;;;7.43;5.72;;;;;;;;;;5119385;27;20193;-60
2023/06/17 07:27:21;;;;;;;8.82;6.63;;;;;;;;;;5101111;27;20206;-60
2023/06/17 07:29:48;;;;;;;8.90;5.45;;;;;;;;;;5118656;27;20200;-60
2023/06/17 07:32:17;;;;;;;7.90;6.07;;;;;;;;;;5118118;27;20212;-59
2023/06/17 07:34:44;;;;;;;8.18;5.40;;;;;;;;;;5119048;27;20225;-58
2023/06/17 07:37:12;;;;;;;7.55;5.25;;;;;;;;;;5118500;27;20205;-60
2023/06/17 07:39:39;;;;;;;7.88;5.20;;;;;;;;;;5136682;27;20206;-59
2023/06/17 07:42:07;;;;;;;7.65;5.22;;;;;;;;;;5136646;27;20221;-60
2023/06/17 07:44:34;;;;;;;6.20;4.50;;;;;;;;;;5137069;27;20225;-60
2023/06/17 07:47:01;;;;;;;5.63;4.95;;;;;;;;;;5136922;27;20197;-60
2023/06/17 07:49:29;;;;;;;6.80;4.90;;;;;;;;;;5136236;27;20239;-59
2023/06/17 07:51:57;;;;;;;5.85;4.25;;;;;;;;;;5134996;27;20578;-60
2023/06/17 07:54:24;;;;;;;5.47;4.40;;;;;;;;;;5136033;27;20189;-60
2023/06/17 07:56:51;;;;;;;6.03;4.18;;;;;;;;;;5136455;27;20196;-60
2023/06/17 07:59:18;;;;;;;7.38;3.88;;;;;;;;;;5136478;27;20227;-60
2023/06/17 08:01:46;;;;;;;5.97;4.03;;;;;;;;;;5136225;27;20244;-61
2023/06/17 08:04:13;;;;;;;4.15;3.33;;;;;;;;;;5135314;27;20235;-60
2023/06/17 08:06:41;;;;;;;3.85;3.38;;;;;;;;;;5136525;27;20202;-59
2023/06/17 08:09:09;;;;;;;3.72;3.35;;;;;;;;;;5137081;27;20270;-58
2023/06/17 08:11:36;;;;;;;4.38;3.40;;;;;;;;;;5136017;27;20250;-58
2023/06/17 08:14:03;;;;;;;4.72;3.28;;;;;;;;;;5136231;27;20221;-59
2023/06/17 08:16:30;;;;;;;3.20;2.75;;;;;;;;;;5135920;27;20196;-59
2023/06/17 08:18:57;;;;;;;2.65;2.17;;;;;;;;;;5136246;27;20201;-59
2023/06/17 08:21:24;;;;;;;2.58;2.20;;;;;;;;;;5136269;27;20217;-58
2023/06/17 08:23:51;;;;;;;3.70;1.75;;;;;;;;;;5136017;27;20209;-54
2023/06/17 08:26:19;;;;;;;2.35;2.15;;;;;;;;;;5136081;27;20656;-57
2023/06/17 08:28:46;;;;;;;2.30;1.77;;;;;;;;;;5136091;27;20194;-53
2023/06/17 08:31:13;;;;;;;2.20;1.42;;;;;;;;;;5135945;27;20278;-50
2023/06/17 08:33:40;;;;;;;1.92;1.73;;;;;;;;;;5136290;27;20197;-53
2023/06/17 08:36:07;;;;;;;2.47;2.05;;;;;;;;;;5135881;27;20542;-55
2023/06/17 08:38:34;;;;;;;2.78;1.73;;;;;;;;;;5136006;27;20197;-52
2023/06/17 08:41:02;;;;;;;2.30;2.10;;;;;;;;;;5135874;27;20197;-51
2023/06/17 08:43:30;;;;;;;3.20;2.28;;;;;;;;;;5135677;27;20206;-50
2023/06/17 08:45:57;;;;;;;2.42;2.20;;;;;;;;;;5135711;27;20209;-50
2023/06/17 08:48:24;;;;;;;5.32;2.72;;;;;;;;;;5117474;27;20554;-51
2023/06/17 08:50:52;;;;;;;3.50;3.00;;;;;;;;;;5135761;27;20197;-58
2023/06/17 08:53:19;;;;;;;4.10;3.15;;;;;;;;;;5098924;28;20561;-52
2023/06/17 08:55:47;;;;;;;3.60;2.63;;;;;;;;;;5099591;27;20198;-50
2023/06/17 08:58:14;;;;;;;4.18;3.00;;;;;;;;;;5117192;27;20217;-56
2023/06/17 09:00:42;;;;;;;4.45;3.03;;;;;;;;;;5128659;27;20221;-52
2023/06/17 09:03:10;;;;;;;3.80;2.80;;;;;;;;;;5124643;27;20278;-56
2023/06/17 09:05:37;;;;;;;3.45;2.50;;;;;;;;;;5104987;27;20227;-53
2023/06/17 09:08:05;;;;;;;3.97;2.90;;;;;;;;;;5118504;27;20220;-51
2023/06/17 09:10:43;;;;;;;3.53;2.50;;;;;;;;;;5133700;27;20221;-54
2023/06/17 09:13:10;;;;;;;4.38;3.03;;;;;;;;;;5114626;27;20212;-50
2023/06/17 09:15:39;;;;;;;4.90;3.35;;;;;;;;;;5133835;27;20711;-55
2023/06/17 09:18:07;;;;;;;4.10;2.88;;;;;;;;;;5133431;27;20633;-54
2023/06/17 09:20:35;;;;;;;3.80;2.88;;;;;;;;;;5134003;27;20209;-56
2023/06/17 09:23:02;;;;;;;4.18;2.50;;;;;;;;;;5129984;27;20593;-55
2023/06/17 09:25:33;;;;;;;4.25;3.33;;;;;;;;;;5133014;27;20213;-56
2023/06/17 09:28:00;;;;;;;5.93;2.92;;;;;;;;;;5132879;27;20218;-52
2023/06/17 09:30:30;;;;;;;3.70;2.85;;;;;;;;;;5134315;27;20217;-53
2023/06/17 09:32:57;;;;;;;3.78;2.42;;;;;;;;;;5115320;27;20221;-51
2023/06/17 09:35:25;;;;;;;3.95;2.53;;;;;;;;;;5133535;27;20737;-52
2023/06/17 09:37:52;;;;;;;3.08;2.55;;;;;;;;;;5132990;27;20304;-50
2023/06/17 09:40:34;;;;;;;6.38;3.78;;;;;;;;;;5133988;27;20218;-53
2023/06/17 09:43:01;;;;;;;4.25;3.25;;;;;;;;;;5124988;27;20232;-59
2023/06/17 09:45:55;;;;;;;4.88;2.90;;;;;;;;;;5133554;27;20225;-60
2023/06/17 09:48:29;;;;;;;4.82;2.58;;;;;;;;;;5132137;27;20236;-59
2023/06/17 09:50:58;;;;;;;2.80;2.10;;;;;;;;;;5133330;27;20232;-59
2023/06/17 09:53:29;;;;;;;2.28;2.00;;;;;;;;;;5133291;27;20217;-59
2023/06/17 09:55:59;;;;;;;3.13;2.30;;;;;;;;;;5132701;27;20497;-59
2023/06/17 09:58:30;;;;;;;3.30;2.45;;;;;;;;;;5133707;27;20221;-55
2023/06/17 10:01:00;;;;;;;2.83;2.45;;;;;;;;;;5132287;27;20217;-59
2023/06/17 10:03:28;;;;;;;3.30;2.05;;;;;;;;;;5133540;27;20241;-59
2023/06/17 10:06:00;;;;;;;2.95;2.33;;;;;;;;;;5133889;28;20229;-59
2023/06/17 10:08:29;;;;;;;2.78;2.00;;;;;;;;;;5133732;28;20231;-61
2023/06/17 10:10:59;;;;;;;3.28;2.30;;;;;;;;;;5133015;28;20270;-59
2023/06/17 10:13:28;;;;;;;3.60;2.15;;;;;;;;;;5133720;28;20244;-59
2023/06/17 10:15:56;;;;;;;3.05;2.45;;;;;;;;;;5133437;28;20225;-59
2023/06/17 10:18:24;;;;;;;3.20;2.33;;;;;;;;;;5114896;28;20565;-56
2023/06/17 10:20:53;;;;;;;2.95;2.08;;;;;;;;;;5133771;28;20225;-58
2023/06/17 10:23:22;;;;;;;2.40;2.10;;;;;;;;;;5101780;28;20702;-59
2023/06/17 10:25:49;;;;;;;3.25;2.03;;;;;;;;;;5132849;28;20221;-59
2023/06/17 10:28:17;;;;;;;7.82;2.53;;;;;;;;;;5132666;27;20225;-59
2023/06/17 10:30:46;;;;;;;3.17;2.20;;;;;;;;;;5114797;28;20228;-54
2023/06/17 10:33:12;;;;;;;2.33;2.13;;;;;;;;;;5114889;28;20225;-54
2023/06/17 10:35:44;;;;;;;2.40;1.95;;;;;;;;;;5133993;27;20274;-54
2023/06/17 10:38:33;;;;;;;2.97;1.95;;;;;;;;;;5135914;27;20572;-50
2023/06/17 10:41:01;;;;;;;3.40;2.15;;;;;;;;;;5136860;27;20209;-49
2023/06/17 10:43:35;;;;;;;2.90;2.30;;;;;;;;;;5136960;27;20700;-50
2023/06/17 10:46:03;;;;;;;4.32;2.50;;;;;;;;;;5137243;27;20224;-55
2023/06/17 10:48:32;;;;;;;5.05;3.15;;;;;;;;;;5136510;27;20221;-48
2023/06/17 10:51:02;;;;;;;4.60;3.28;;;;;;;;;;5135164;27;20213;-45
2023/06/17 10:53:31;;;;;;;4.20;3.28;;;;;;;;;;5136435;27;20739;-47
2023/06/17 10:56:00;;;;;;;5.07;3.65;;;;;;;;;;5136524;27;20229;-47
2023/06/17 10:58:31;;;;;;;5.28;4.07;;;;;;;;;;5136928;27;20699;-47
2023/06/17 11:01:06;;;;;;;4.38;3.92;;;;;;;;;;5137497;27;20225;-50
2023/06/17 11:03:34;;;;;;;6.10;3.70;;;;;;;;;;5136295;27;20236;-46
2023/06/17 11:06:03;;;;;;;5.82;4.50;;;;;;;;;;5136817;27;20213;-46
2023/06/17 11:08:31;;;;;;;6.07;4.45;;;;;;;;;;5133577;27;20624;-46
2023/06/17 11:11:15;;;;;;;6.35;4.28;;;;;;;;;;5136387;27;20237;-47
2023/06/17 11:13:50;;;;;;;6.82;4.97;;;;;;;;;;5136751;27;20304;-46
2023/06/17 11:16:18;;;;;;;5.53;4.40;;;;;;;;;;5124716;27;20224;-46
2023/06/17 11:18:45;;;;;;;10.02;4.43;;;;;;;;;;5123715;27;20570;-46
2023/06/17 11:21:17;;;;;;;5.97;4.47;;;;;;;;;;5136467;27;20228;-47
2023/06/17 11:23:44;;;;;;;7.10;4.80;;;;;;;;;;5118216;27;20255;-48
2023/06/17 11:26:11;;;;;;;6.82;5.05;;;;;;;;;;5131001;27;20751;-46
2023/06/17 11:28:42;;;;;;;8.23;5.25;;;;;;;;;;5114556;27;20572;-46
2023/06/17 11:31:09;;;;;;;8.52;5.75;;;;;;;;;;5135794;27;20237;-47
2023/06/17 11:33:36;;;;;;;10.25;6.15;;;;;;;;;;5136150;27;20256;-46
2023/06/17 11:36:09;;;;;;;8.85;5.50;;;;;;;;;;5118234;27;20278;-49
2023/06/17 11:38:37;;;;;;;10.65;6.32;;;;;;;;;;5119201;27;20217;-47
2023/06/17 11:41:05;;;;;;;14.32;6.75;;;;;;;;;;5113822;28;20224;-47
2023/06/17 11:43:32;;;;;;;9.02;6.13;;;;;;;;;;5123595;27;20244;-46
2023/06/17 11:46:01;;;;;;;10.18;7.25;;;;;;;;;;5116802;27;20221;-46
2023/06/17 11:48:31;;;;;;;17.75;6.88;;;;;;;;;;5134980;27;20591;-47
2023/06/17 11:50:59;;;;;;;10.65;7.00;;;;;;;;;;5146533;27;20317;-46
2023/06/17 11:53:29;;;;;;;11.32;7.35;;;;;;;;;;5135601;27;20636;-47
2023/06/17 11:56:01;;;;;;;9.57;6.80;;;;;;;;;;5135012;27;20250;-46
2023/06/17 11:58:28;;;;;;;11.52;7.53;;;;;;;;;;5135934;27;20262;-48
2023/06/17 12:01:00;;;;;;;12.13;7.47;;;;;;;;;;5134576;27;20229;-46
2023/06/17 12:03:27;;;;;;;10.52;7.35;;;;;;;;;;5135125;27;20237;-46
2023/06/17 12:05:58;;;;;;;12.23;8.48;;;;;;;;;;5117202;27;21277;-49
2023/06/17 12:08:35;;;;;;;11.82;7.55;;;;;;;;;;5128987;27;20712;-47
2023/06/17 12:11:07;;;;;;;11.20;7.85;;;;;;;;;;5135072;27;20221;-46
2023/06/17 12:13:39;;;;;;;11.23;7.85;;;;;;;;;;5135400;27;20224;-46
2023/06/17 12:16:36;;;;;;;11.45;7.70;;;;;;;;;;5133058;27;20224;-46
2023/06/17 12:19:07;;;;;;;11.80;8.85;;;;;;;;;;5131326;27;20735;-49
2023/06/17 12:21:36;;;;;;;12.25;8.23;;;;;;;;;;5115448;27;20227;-46
2023/06/17 12:24:03;;;;;;;13.68;8.45;;;;;;;;;;5134411;27;20308;-46
2023/06/17 12:26:33;;;;;;;12.57;8.07;;;;;;;;;;5132352;27;20609;-47
2023/06/17 12:29:01;;;;;;;14.73;9.10;;;;;;;;;;5134741;27;20219;-46
2023/06/17 12:31:37;;;;;;;12.93;7.80;;;;;;;;;;5135194;27;20741;-46
2023/06/17 12:34:05;;;;;;;15.25;8.23;;;;;;;;;;5134790;27;20300;-46
2023/06/17 12:36:33;;;;;;;14.05;8.75;;;;;;;;;;5134836;27;20217;-46
2023/06/17 12:39:01;;;;;;;11.18;8.07;;;;;;;;;;5133864;27;20228;-48
2023/06/17 12:41:28;;;;;;;10.13;7.45;;;;;;;;;;5134954;27;20221;-46
2023/06/17 12:43:56;;;;;;;13.88;8.00;;;;;;;;;;5135075;27;20267;-47
2023/06/17 12:46:24;;;;;;;12.02;8.32;;;;;;;;;;5135075;27;20230;-46
2023/06/17 12:48:51;;;;;;;13.40;8.38;;;;;;;;;;5134976;27;20807;-49
2023/06/17 12:51:18;;;;;;;12.90;8.55;;;;;;;;;;5134761;27;20225;-46
2023/06/17 12:53:45;;;;;;;11.48;7.53;;;;;;;;;;5134612;27;20254;-46
2023/06/17 12:56:12;;;;;;;12.25;7.53;;;;;;;;;;5134484;27;20229;-48
2023/06/17 12:58:39;;;;;;;11.02;7.00;;;;;;;;;;5133924;27;20225;-48
2023/06/17 13:01:07;;;;;;;12.52;7.05;;;;;;;;;;5134098;27;20221;-47
2023/06/17 13:03:36;;;;;;;10.93;6.32;;;;;;;;;;5128153;27;20594;-47
2023/06/17 13:06:04;;;;;;;13.63;6.82;;;;;;;;;;5118528;27;20217;-46
2023/06/17 13:08:31;;;;;;;10.75;7.28;;;;;;;;;;5134036;27;20992;-46
2023/06/17 13:10:59;;;;;;;11.07;6.35;;;;;;;;;;5134057;27;20234;-47
2023/06/17 13:13:27;;;;;;;12.82;6.97;;;;;;;;;;5134591;27;20228;-46
2023/06/17 13:15:55;;;;;;;11.52;6.82;;;;;;;;;;5134165;27;20224;-48
2023/06/17 13:18:22;;;;;;;9.27;6.20;;;;;;;;;;5133587;27;20746;-48
2023/06/17 13:20:51;;;;;;;10.45;6.13;;;;;;;;;;5134127;27;20703;-47
2023/06/17 13:23:18;;;;;;;9.75;6.80;;;;;;;;;;5133642;27;20734;-47
2023/06/17 13:25:45;;;;;;;7.25;5.22;;;;;;;;;;5116011;27;20707;-46
2023/06/17 13:28:12;;;;;;;6.93;4.78;;;;;;;;;;5134112;27;20225;-48
2023/06/17 13:30:40;;;;;;;7.25;5.30;;;;;;;;;;5134228;27;20217;-46
2023/06/17 13:33:07;;;;;;;7.50;5.90;;;;;;;;;;5133309;27;20228;-46
2023/06/17 13:35:35;;;;;;;7.70;5.60;;;;;;;;;;5128541;27;20214;-46
2023/06/17 13:38:02;;;;;;;7.78;5.13;;;;;;;;;;5128873;27;20700;-48
2023/06/17 13:40:30;;;;;;;8.75;5.90;;;;;;;;;;5131094;27;20216;-48
2023/06/17 13:42:57;;;;;;;9.98;6.00;;;;;;;;;;5132169;27;20231;-46
2023/06/17 13:45:25;;;;;;;9.35;5.93;;;;;;;;;;5132993;27;20221;-47
2023/06/17 13:47:52;;;;;;;15.63;6.35;;;;;;;;;;5132415;27;20209;-49
2023/06/17 13:50:19;;;;;;;8.73;6.10;;;;;;;;;;5133677;27;20217;-46
2023/06/17 13:52:47;;;;;;;7.97;5.50;;;;;;;;;;5131712;27;20221;-48
2023/06/17 13:55:14;;;;;;;7.70;6.00;;;;;;;;;;5126990;27;20229;-47
2023/06/17 13:57:41;;;;;;;11.07;6.72;;;;;;;;;;5132125;27;20222;-49
2023/06/17 14:00:09;;;;;;;8.10;5.75;;;;;;;;;;5132652;27;20213;-47
2023/06/17 14:02:36;;;;;;;7.57;5.90;;;;;;;;;;5121820;27;20782;-47
2023/06/17 14:05:04;;;;;;;9.00;5.65;;;;;;;;;;5133125;27;20240;-48
2023/06/17 14:07:31;;;;;;;8.93;5.95;;;;;;;;;;5132210;28;20225;-46
2023/06/17 14:09:58;;;;;;;9.85;6.78;;;;;;;;;;5135674;27;20216;-48
2023/06/17 14:12:26;;;;;;;7.07;5.50;;;;;;;;;;5138587;27;20295;-49
2023/06/17 14:14:53;;;;;;;11.85;6.70;;;;;;;;;;5139250;27;20209;-49
2023/06/17 14:17:22;;;;;;;7.90;5.88;;;;;;;;;;5139690;27;20213;-48
2023/06/17 14:19:50;;;;;;;8.38;5.75;;;;;;;;;;5140100;27;20209;-47
2023/06/17 14:22:17;;;;;;;10.00;5.45;;;;;;;;;;5139139;27;20204;-48
2023/06/17 14:24:44;;;;;;;10.43;6.70;;;;;;;;;;5140055;27;20724;-47
2023/06/17 14:27:30;;;;;;;11.43;5.65;;;;;;;;;;5134074;27;20266;-46
2023/06/17 14:29:57;;;;;;;7.35;5.88;;;;;;;;;;5135531;27;20265;-46
2023/06/17 14:32:24;;;;;;;11.85;5.60;;;;;;;;;;5134659;27;20213;-47
2023/06/17 14:34:52;;;;;;;6.72;5.18;;;;;;;;;;5138360;27;20695;-47
2023/06/17 14:37:19;;;;;;;5.85;5.05;;;;;;;;;;5137995;27;20248;-47
2023/06/17 14:39:46;;;;;;;6.60;5.43;;;;;;;;;;5138529;27;20683;-46
2023/06/17 14:42:13;;;;;;;7.43;5.80;;;;;;;;;;5138450;27;20726;-46
2023/06/17 14:44:40;;;;;;;7.75;5.85;;;;;;;;;;5139315;27;20228;-46
2023/06/17 14:47:08;;;;;;;8.23;5.55;;;;;;;;;;5127403;27;20304;-48
2023/06/17 14:49:36;;;;;;;6.68;5.07;;;;;;;;;;5129807;27;20274;-46