Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:29;;;;;;;0.70;0.38;;;12.60;99.90;;;;;;5126373;28;20711;-79
2022/06/22 00:02:56;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5126420;28;20065;-79
2022/06/22 00:05:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5126223;28;20039;-79
2022/06/22 00:08:46;;;;;;;0.65;0.38;;;12.50;99.90;;;;;;5109681;28;20089;-79
2022/06/22 00:11:15;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5108032;28;20501;-81
2022/06/22 00:13:51;;;;;;;0.25;0.22;;;12.40;99.90;;;;;;5092661;28;20508;-79
2022/06/22 00:16:36;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5109115;28;20032;-79
2022/06/22 00:19:39;;;;;;;0.22;0.15;;;12.40;99.90;;;;;;5142883;28;20036;-79
2022/06/22 00:22:26;;;;;;;0.35;0.22;;;12.30;99.90;;;;;;5125845;28;20194;-79
2022/06/22 00:25:01;;;;;;;0.52;0.30;;;12.30;99.90;;;;;;5142533;28;20046;-78
2022/06/22 00:27:33;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5126017;28;20040;-79
2022/06/22 00:30:25;;;;;;;0.35;0.28;;;12.20;99.90;;;;;;5105866;28;20058;-79
2022/06/22 00:33:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5072500;28;20121;-79
2022/06/22 00:35:48;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5115321;28;20044;-79
2022/06/22 00:38:28;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5113701;28;20131;-79
2022/06/22 00:41:02;;;;;;;0.45;0.20;;;12.10;99.90;;;;;;5130274;28;20040;-79
2022/06/22 00:43:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5113394;28;20516;-79
2022/06/22 00:46:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5113185;28;20047;-79
2022/06/22 00:48:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5147107;28;20044;-79
2022/06/22 00:51:13;;;;;;;0.30;0.13;;;11.90;99.90;;;;;;5129702;28;20558;-79
2022/06/22 00:53:49;;;;;;;;;;;11.90;99.90;;;;;;5113738;28;20047;-79
2022/06/22 00:57:02;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5112836;28;19916;-79
2022/06/22 00:59:48;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5113064;28;20048;-80
2022/06/22 01:02:50;;;;;;;0.73;0.30;;;11.70;99.90;;;;;;5112527;28;20385;-79
2022/06/22 01:05:32;;;;;;;0.50;0.25;;;11.60;99.90;;;;;;5108373;28;20051;-79
2022/06/22 01:08:27;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5111884;28;20074;-79
2022/06/22 01:14:06;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5163366;27;20144;-78
2022/06/22 01:16:38;;;;;;;0.52;0.28;;;11.40;99.90;;;;;;5112598;28;20035;-79
2022/06/22 01:19:38;;;;;;;0.70;0.38;;;11.40;99.90;;;;;;5112162;28;20040;-79
2022/06/22 01:22:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5129338;28;20079;-79
2022/06/22 01:25:23;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5101253;28;20156;-79
2022/06/22 01:27:51;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5112537;28;20130;-79
2022/06/22 01:30:29;;;;;;;0.43;0.30;;;11.30;99.90;;;;;;5108302;28;20044;-79
2022/06/22 01:32:57;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5142020;28;20067;-79
2022/06/22 01:35:29;;;;;;;0.32;0.28;;;11.20;99.90;;;;;;5108377;28;20083;-79
2022/06/22 01:37:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5108365;28;20511;-79
2022/06/22 01:40:49;;;;;;;0.43;0.30;;;11.20;99.90;;;;;;5143894;28;20114;-78
2022/06/22 01:43:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5111467;28;20051;-79
2022/06/22 01:46:12;;;;;;;0.57;0.38;;;11.10;99.90;;;;;;5128801;28;20072;-79
2022/06/22 01:49:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5112233;28;20032;-79
2022/06/22 01:51:48;;;;;;;0.20;0.13;;;11.10;99.90;;;;;;5084544;28;20473;-79
2022/06/22 01:54:22;;;;;;;;;;;11.20;99.90;;;;;;5145767;28;20036;-79
2022/06/22 01:56:57;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5111497;28;20372;-79
2022/06/22 01:59:31;;;;;;;0.52;0.30;;;11.10;99.90;;;;;;5111496;28;20040;-79
2022/06/22 02:02:08;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5111338;28;20485;-79
2022/06/22 02:04:46;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5111882;28;20124;-79
2022/06/22 02:10:26;;;;;;;0.25;0.20;;;11.10;99.90;;;;;;5161979;27;20048;-79
2022/06/22 02:13:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5111852;28;20536;-79
2022/06/22 02:16:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5145611;28;20315;-79
2022/06/22 02:18:34;;;;;;;0.30;0.28;;;11.00;99.90;;;;;;5127985;28;20147;-78
2022/06/22 02:21:24;;;;;;;0.68;0.20;;;10.90;99.90;;;;;;5127642;28;20039;-78
2022/06/22 02:24:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5144837;28;20137;-79
2022/06/22 02:26:50;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5136304;28;20052;-78
2022/06/22 02:29:20;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5104035;28;20119;-79
2022/06/22 02:31:48;;;;;;;0.25;0.20;;;10.80;99.90;;;;;;5120596;28;20047;-78
2022/06/22 02:34:16;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5107413;28;20041;-79
2022/06/22 02:36:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5090797;28;20876;-79
2022/06/22 02:39:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5130201;28;20072;-78
2022/06/22 02:44:33;;;;;;;0.40;0.32;;;10.70;99.90;;;;;;5135936;28;20040;-79
2022/06/22 02:47:21;;;;;;;0.35;0.25;;;10.70;99.90;;;;;;5126093;28;20790;-78
2022/06/22 02:49:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5134613;28;20110;-79
2022/06/22 02:52:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5132170;28;20031;-78
2022/06/22 02:54:59;;;;;;;0.47;0.20;;;10.50;99.90;;;;;;5099916;28;20736;-78
2022/06/22 02:57:53;;;;;;;0.52;0.38;;;10.60;99.90;;;;;;5097306;28;20093;-79
2022/06/22 03:00:23;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5113450;28;20032;-79
2022/06/22 03:02:54;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5126782;28;20044;-79
2022/06/22 03:05:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5110246;28;20039;-78
2022/06/22 03:07:55;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5126791;28;20036;-79
2022/06/22 03:10:28;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5126387;28;20581;-78
2022/06/22 03:12:57;;;;;;;0.28;0.20;;;10.40;99.90;;;;;;5144439;28;20044;-79
2022/06/22 03:15:28;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5126244;28;20047;-78
2022/06/22 03:17:57;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5110085;28;20048;-79
2022/06/22 03:20:27;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5126488;28;20040;-79
2022/06/22 03:22:58;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5109877;28;20036;-78
2022/06/22 03:25:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5109791;28;20043;-79
2022/06/22 03:28:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5126458;28;20131;-79
2022/06/22 03:30:57;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5109564;28;20040;-78
2022/06/22 03:33:43;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5109278;28;20054;-78
2022/06/22 03:36:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5112878;28;20070;-79
2022/06/22 03:39:00;;;;;;;;;;;10.30;99.90;;;;;;5100377;28;20044;-79
2022/06/22 03:41:31;;;;;;;0.38;0.30;;;10.30;99.90;;;;;;5109822;28;19927;-79
2022/06/22 03:44:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5123422;28;20036;-80
2022/06/22 03:46:40;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5119429;28;20538;-79
2022/06/22 03:49:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5133799;28;20484;-78
2022/06/22 03:52:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5098457;28;20452;-79
2022/06/22 03:54:51;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5141684;28;20127;-79
2022/06/22 03:57:21;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5125911;28;20481;-79
2022/06/22 03:59:48;;;;;;;0.28;0.20;;;10.30;99.90;;;;;;5109180;28;20050;-79
2022/06/22 04:02:19;;;;;;;0.32;0.20;;;10.30;99.90;;;;;;5092548;28;20115;-79
2022/06/22 04:04:52;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5126307;28;20122;-79
2022/06/22 04:07:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5108050;28;20086;-79
2022/06/22 04:09:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5108815;28;20039;-79
2022/06/22 04:12:29;;;;;;;0.28;0.20;;;10.50;99.90;;;;;;5125748;28;20048;-78
2022/06/22 04:15:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5126470;28;20450;-79
2022/06/22 04:17:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5125909;28;20111;-79
2022/06/22 04:20:50;;;;;;;0.75;0.20;;;10.60;99.90;;;;;;5125532;28;20059;-78
2022/06/22 04:23:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5108861;28;20043;-79
2022/06/22 04:26:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5118781;28;20055;-78
2022/06/22 04:29:21;;;;;;;0.28;0.20;;;10.80;99.90;;;;;;5125871;28;20044;-78
2022/06/22 04:32:09;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5108904;28;20040;-79
2022/06/22 04:34:41;;;;;;;0.52;0.30;;;11.10;99.90;;;;;;5125433;28;20047;-78
2022/06/22 04:37:24;;;;;;;1.52;0.30;;;11.10;99.90;;;;;;5142556;28;20048;-78
2022/06/22 04:40:10;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;5143039;28;20047;-79
2022/06/22 04:42:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5108395;28;20109;-78
2022/06/22 04:45:04;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5100821;28;20040;-79
2022/06/22 04:47:34;;;;;;;0.50;0.43;;;11.60;99.90;;;;;;5136822;28;20046;-79
2022/06/22 04:50:07;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5112644;28;20047;-79
2022/06/22 04:52:41;;;;;;;0.47;0.30;;;11.70;99.90;;;;;;5132746;28;20040;-79
2022/06/22 04:55:21;;;;;;;0.25;0.20;;;11.80;99.90;;;;;;5108998;28;20165;-80
2022/06/22 04:57:52;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5126778;28;20090;-80
2022/06/22 05:00:22;;;;;;;0.25;0.20;;;12.00;99.90;;;;;;5105759;28;20044;-80
2022/06/22 05:02:56;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5129177;28;20031;-80
2022/06/22 05:05:33;;;;;;;1.35;0.47;;;12.10;99.90;;;;;;5100263;28;20032;-79
2022/06/22 05:08:26;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5125266;28;20066;-80
2022/06/22 05:10:57;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5108435;28;20412;-79
2022/06/22 05:13:29;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5107904;28;20135;-79
2022/06/22 05:15:58;;;;;;;1.13;0.60;;;12.40;99.90;;;;;;5124933;28;20484;-79
2022/06/22 05:18:29;;;;;;;0.28;0.17;;;12.50;99.90;;;;;;5131570;28;20040;-79
2022/06/22 05:21:19;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5133469;28;20470;-79
2022/06/22 05:23:53;;;;;;;1.27;0.47;;;12.70;99.90;;;;;;5129460;28;20052;-80
2022/06/22 05:26:24;;;;;;;0.35;0.32;;;12.90;99.90;;;;;;5100970;28;20043;-79
2022/06/22 05:29:04;;;;;;;0.47;0.35;;;12.90;99.90;;;;;;5114858;28;20049;-79
2022/06/22 05:31:37;;;;;;;1.90;0.75;;;12.90;99.90;;;;;;5128042;28;20038;-79
2022/06/22 05:34:08;;;;;;;0.85;0.43;;;13.00;99.90;;;;;;5128207;28;20241;-79
2022/06/22 05:36:42;;;;;;;0.73;0.57;;;13.10;99.90;;;;;;5127251;28;20062;-79
2022/06/22 05:39:09;;;;;;;0.93;0.60;;;13.20;99.90;;;;;;5111489;28;20040;-79
2022/06/22 05:41:40;;;;;;;0.85;0.40;;;13.30;99.90;;;;;;5150539;27;20036;-80
2022/06/22 05:44:13;;;;;;;0.68;0.40;;;13.30;99.90;;;;;;5131426;28;20051;-78
2022/06/22 05:46:43;;;;;;;0.93;0.43;;;13.30;99.90;;;;;;5122296;28;20390;-80
2022/06/22 05:49:15;;;;;;;0.80;0.57;;;13.30;99.90;;;;;;5096319;28;20047;-80
2022/06/22 05:52:20;;;;;;;0.65;0.40;;;13.40;99.90;;;;;;5129955;28;20032;-79
2022/06/22 05:54:59;;;;;;;0.65;0.38;;;13.40;99.90;;;;;;5102346;28;20059;-79
2022/06/22 05:57:45;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;5114653;28;20048;-79
2022/06/22 06:00:23;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5158489;27;20089;-80
2022/06/22 06:03:03;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;5127643;28;20036;-80
2022/06/22 06:05:51;;;;;;;0.68;0.40;;;13.70;99.90;;;;;;5128213;28;20082;-79
2022/06/22 06:09:10;;;;;;;0.77;0.50;;;13.70;99.90;;;;;;5111019;28;20044;-79
2022/06/22 06:11:43;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5052685;28;20052;-80
2022/06/22 06:14:19;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;5098657;28;20059;-80
2022/06/22 06:16:56;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5108925;28;20055;-80
2022/06/22 06:19:28;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5124675;28;20024;-79
2022/06/22 06:21:57;;;;;;;0.47;0.35;;;14.20;99.90;;;;;;5128001;28;20040;-79
2022/06/22 06:24:26;;;;;;;0.70;0.47;;;14.30;99.90;;;;;;5108205;28;20040;-79
2022/06/22 06:30:07;;;;;;;0.73;0.50;;;14.40;99.90;;;;;;5150911;27;20052;-79
2022/06/22 06:32:44;;;;;;;0.82;0.43;;;14.60;99.90;;;;;;5110412;28;20507;-80
2022/06/22 06:35:26;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5108243;28;20056;-81
2022/06/22 06:38:09;;;;;;;0.52;0.40;;;14.90;99.90;;;;;;5097330;28;20048;-81
2022/06/22 06:41:07;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5141097;28;20143;-80
2022/06/22 06:43:38;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5123937;28;20400;-81
2022/06/22 06:46:17;;;;;;;0.55;0.40;;;15.40;99.90;;;;;;5124006;28;20037;-81
2022/06/22 06:48:49;;;;;;;0.75;0.40;;;15.50;99.90;;;;;;5107193;28;20044;-82
2022/06/22 06:51:19;;;;;;;0.82;0.50;;;15.60;99.90;;;;;;5106764;28;20051;-82
2022/06/22 06:54:06;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5090283;28;20121;-81
2022/06/22 06:56:58;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5090418;28;20032;-80
2022/06/22 06:59:28;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5096987;28;20065;-82
2022/06/22 07:01:59;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5127289;28;20040;-81
2022/06/22 07:04:31;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5081211;28;20512;-79
2022/06/22 07:07:31;;;;;;;1.25;0.82;;;16.20;99.90;;;;;;5106783;28;20129;-81
2022/06/22 07:10:03;;;;;;;0.60;0.38;;;16.20;99.90;;;;;;5122079;28;20052;-81
2022/06/22 07:12:38;;;;;;;0.45;0.28;;;16.30;99.90;;;;;;5127318;28;20044;-79
2022/06/22 07:15:10;;;;;;;0.63;0.50;;;16.30;99.90;;;;;;5110426;28;20036;-79
2022/06/22 07:17:37;;;;;;;0.63;0.43;;;16.40;99.90;;;;;;5093930;28;20040;-82
2022/06/22 07:20:16;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5092874;28;20046;-80
2022/06/22 07:22:50;;;;;;;0.52;0.35;;;16.60;99.90;;;;;;5106478;28;20031;-80
2022/06/22 07:25:41;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5142863;28;20064;-80
2022/06/22 07:28:17;;;;;;;1.85;0.55;;;16.90;99.90;;;;;;5107131;28;20035;-79
2022/06/22 07:31:02;;;;;;;0.47;0.20;;;16.90;99.90;;;;;;5155952;27;20134;-79
2022/06/22 07:33:32;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5108709;28;20039;-79
2022/06/22 07:36:25;;;;;;;0.32;0.30;;;17.00;99.90;;;;;;5107664;28;20087;-79
2022/06/22 07:38:52;;;;;;;1.10;0.60;;;17.20;99.90;;;;;;5097359;28;20036;-80
2022/06/22 07:41:22;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5108762;28;20545;-79
2022/06/22 07:43:49;;;;;;;2.35;0.68;;;17.30;99.90;;;;;;5125140;28;20082;-80
2022/06/22 07:46:53;;;;;;;0.85;0.60;;;17.30;99.90;;;;;;5159874;27;20461;-81
2022/06/22 07:49:29;;;;;;;0.47;0.32;;;17.40;99.90;;;;;;5165986;27;20075;-80
2022/06/22 07:51:58;;;;;;;0.57;0.47;;;17.40;99.90;;;;;;5142737;28;20115;-81
2022/06/22 07:54:42;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;5106135;28;20028;-81
2022/06/22 07:57:40;;;;;;;0.85;0.50;;;17.70;99.90;;;;;;5140777;28;20044;-82
2022/06/22 08:00:14;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;5108370;28;20040;-79
2022/06/22 08:02:55;;;;;;;0.80;0.32;;;17.80;99.90;;;;;;5125065;28;20043;-79
2022/06/22 08:05:29;;;;;;;2.08;0.75;;;18.00;99.90;;;;;;5124875;28;20036;-78
2022/06/22 08:08:01;;;;;;;1.65;0.70;;;18.10;99.90;;;;;;5124452;28;20122;-79
2022/06/22 08:10:55;;;;;;;0.73;0.55;;;18.10;99.90;;;;;;5125165;28;20058;-79
2022/06/22 08:13:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5101566;28;20070;-81
2022/06/22 08:16:03;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5128896;28;20055;-82
2022/06/22 08:18:31;;;;;;;0.45;0.40;;;18.50;99.90;;;;;;5108704;28;20040;-81
2022/06/22 08:20:58;;;;;;;0.45;0.40;;;18.50;99.90;;;;;;5095863;28;20047;-79
2022/06/22 08:23:28;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5108805;28;20043;-80
2022/06/22 08:25:56;;;;;;;0.45;0.40;;;18.70;99.90;;;;;;5108827;28;20136;-83
2022/06/22 08:28:25;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5092309;28;20043;-80
2022/06/22 08:30:55;;;;;;;1.05;0.95;;;19.00;99.90;;;;;;5087784;28;20040;-81
2022/06/22 08:33:44;;;;;;;1.40;0.73;;;18.90;99.90;;;;;;5123493;28;20047;-80
2022/06/22 08:36:29;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5107984;28;20044;-79
2022/06/22 08:39:14;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;5107744;28;20454;-80
2022/06/22 08:42:05;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5107512;28;20093;-80
2022/06/22 08:44:45;;;;;;;0.75;0.60;;;19.20;99.90;;;;;;5124345;28;20043;-80
2022/06/22 08:47:33;;;;;;;0.98;0.60;;;19.20;99.90;;;;;;5106998;28;20109;-79
2022/06/22 08:50:34;;;;;;;1.23;0.60;;;19.30;99.90;;;;;;5123985;28;20048;-79
2022/06/22 08:53:26;;;;;;;0.57;0.50;;;19.30;99.90;;;;;;5108161;28;20052;-79
2022/06/22 08:56:09;;;;;;;1.20;0.75;;;19.50;99.90;;;;;;5111577;28;20085;-79
2022/06/22 08:58:52;;;;;;;0.60;0.52;;;19.80;99.90;;;;;;5111613;28;20044;-80
2022/06/22 09:01:54;;;;;;;1.13;0.68;;;20.20;99.90;;;;;;5128492;28;20044;-78
2022/06/22 09:04:57;;;;;;;0.75;0.57;;;20.40;99.90;;;;;;5128009;28;20044;-80
2022/06/22 09:08:02;;;;;;;1.10;0.65;;;20.60;99.90;;;;;;5110993;28;20873;-79
2022/06/22 09:10:44;;;;;;;1.45;0.88;;;20.80;99.90;;;;;;5084143;28;20044;-78
2022/06/22 09:13:28;;;;;;;1.00;0.57;;;20.90;99.90;;;;;;5090699;28;20483;-80
2022/06/22 09:15:58;;;;;;;1.13;0.73;;;21.00;99.90;;;;;;5107028;28;20044;-80
2022/06/22 09:19:08;;;;;;;1.52;1.02;;;21.20;99.90;;;;;;5093027;28;20512;-79
2022/06/22 09:21:47;;;;;;;1.13;0.80;;;21.30;99.90;;;;;;5119849;28;20380;-79
2022/06/22 09:24:34;;;;;;;0.93;0.60;;;21.30;99.90;;;;;;5112988;28;20041;-80
2022/06/22 09:27:18;;;;;;;0.85;0.55;;;21.30;99.90;;;;;;5101367;28;20394;-80
2022/06/22 09:29:57;;;;;;;1.20;0.80;;;21.30;99.90;;;;;;5117984;28;20093;-79
2022/06/22 09:32:32;;;;;;;1.30;0.77;;;21.20;99.90;;;;;;5144954;28;20047;-80
2022/06/22 09:35:23;;;;;;;1.30;0.63;;;21.20;99.90;;;;;;5144149;28;20134;-79
2022/06/22 09:38:10;;;;;;;0.93;0.65;;;21.30;99.90;;;;;;5104710;28;20040;-79
2022/06/22 09:40:48;;;;;;;1.15;0.70;;;21.40;99.90;;;;;;5125940;28;20032;-78
2022/06/22 09:43:40;;;;;;;0.93;0.65;;;21.40;99.90;;;;;;5156096;27;20067;-79
2022/06/22 09:46:31;;;;;;;0.93;0.65;;;21.60;99.90;;;;;;5103097;28;20051;-80
2022/06/22 09:49:33;;;;;;;1.48;0.80;;;21.80;99.90;;;;;;5118862;28;20044;-80
2022/06/22 09:52:31;;;;;;;0.82;0.57;;;22.00;99.90;;;;;;5093513;28;20086;-80
2022/06/22 09:58:34;;;;;;;0.70;0.50;;;22.30;99.90;;;;;;5126327;28;20060;-78
2022/06/22 10:01:45;;;;;;;1.90;0.93;;;22.20;99.90;;;;;;5109871;28;20151;-78
2022/06/22 10:04:31;;;;;;;0.98;0.57;;;22.20;99.90;;;;;;5089812;28;20036;-78
2022/06/22 10:07:00;;;;;;;0.52;0.40;;;22.00;99.00;;;;;;5089781;28;20090;-78
2022/06/22 10:10:04;;;;;;;0.50;0.45;;;22.20;99.90;;;;;;5089889;28;20056;-77
2022/06/22 10:12:48;;;;;;;0.47;0.47;;;22.30;99.90;;;;;;5098096;28;20045;-80
2022/06/22 10:15:21;;;;;;;0.32;0.30;;;22.40;97.90;;;;;;5116972;28;20123;-78
2022/06/22 10:18:14;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5157150;27;20040;-80
2022/06/22 10:20:59;;;;;;;0.80;0.50;;;22.70;98.60;;;;;;5118783;28;20043;-79
2022/06/22 10:23:26;;;;;;;0.98;0.68;;;23.00;99.90;;;;;;5144307;28;20044;-81
2022/06/22 10:26:00;;;;;;;0.73;0.47;;;23.00;99.90;;;;;;5110218;28;20523;-81
2022/06/22 10:28:57;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5126788;28;20126;-79
2022/06/22 10:31:56;;;;;;;0.95;0.60;;;22.90;99.90;;;;;;5134757;28;20044;-80
2022/06/22 10:34:57;;;;;;;0.63;0.45;;;22.80;97.10;;;;;;5115512;28;20066;-79
2022/06/22 10:37:28;;;;;;;0.60;0.60;;;22.90;97.60;;;;;;5105264;28;20079;-80
2022/06/22 10:46:30;;;;;;;0.77;0.50;;;23.20;99.50;;;;;;5147600;27;20408;-81
2022/06/22 10:49:25;;;;;;;1.27;0.60;;;23.30;98.80;;;;;;5127553;28;20043;-81
2022/06/22 10:52:11;;;;;;;0.68;0.50;;;23.50;97.90;;;;;;5101486;28;20477;-82
2022/06/22 10:55:15;;;;;;;0.90;0.70;;;23.50;98.90;;;;;;5093635;28;20119;-80
2022/06/22 10:58:18;;;;;;;0.52;0.40;;;23.60;98.40;;;;;;5160037;27;20040;-82
2022/06/22 11:01:02;;;;;;;1.17;0.60;;;23.70;98.10;;;;;;5109802;28;20492;-80
2022/06/22 11:03:42;;;;;;;0.80;0.60;;;23.80;99.10;;;;;;5144102;28;20507;-81
2022/06/22 11:06:27;;;;;;;0.65;0.57;;;23.80;98.00;;;;;;5126369;28;20044;-80
2022/06/22 11:09:25;;;;;;;0.40;0.40;;;23.80;96.10;;;;;;5109851;28;20048;-81
2022/06/22 11:12:01;;;;;;;1.00;0.70;;;23.80;96.30;;;;;;5124283;28;20055;-81
2022/06/22 11:14:49;;;;;;;1.27;0.70;;;23.90;97.20;;;;;;5098795;28;20072;-80
2022/06/22 11:17:23;;;;;;;0.50;0.40;;;23.80;95.10;;;;;;5146566;27;20173;-82
2022/06/22 11:19:49;;;;;;;3.97;0.57;;;23.90;95.70;;;;;;5104077;28;20485;-80
2022/06/22 11:22:28;;;;;;;1.00;0.60;;;23.90;96.30;;;;;;5119408;28;20047;-80
2022/06/22 11:25:16;;;;;;;0.95;0.50;;;23.90;95.50;;;;;;5108327;28;20385;-81
2022/06/22 11:31:32;;;;;;;1.23;0.70;;;23.90;94.00;;;;;;5160842;27;20051;-80
2022/06/22 11:34:14;;;;;;;0.50;0.50;;;23.90;93.30;;;;;;5051086;28;20056;-80
2022/06/22 11:37:13;;;;;;;0.60;0.50;;;24.00;95.00;;;;;;5051513;28;20134;-80
2022/06/22 11:39:43;;;;;;;0.30;0.22;;;24.00;92.80;;;;;;5117294;28;20036;-80
2022/06/22 11:42:44;;;;;;;0.55;0.50;;;23.80;92.70;;;;;;5142837;28;20050;-81
2022/06/22 11:48:24;;;;;;;0.52;0.40;;;23.80;92.80;;;;;;5160098;27;20047;-81
2022/06/22 11:51:06;;;;;;;1.13;0.60;;;23.80;92.20;;;;;;5115455;28;20476;-82
2022/06/22 11:54:15;;;;;;;0.68;0.60;;;23.90;92.40;;;;;;5136671;28;20110;-82
2022/06/22 11:56:54;;;;;;;0.22;0.22;;;24.10;92.30;;;;;;5091146;28;20066;-81
2022/06/22 11:59:33;;;;;;;1.65;0.70;;;24.00;90.90;;;;;;5131495;28;20132;-82
2022/06/22 12:02:37;;;;;;;0.45;0.45;;;24.00;92.10;;;;;;5106386;28;20059;-82
2022/06/22 12:05:06;;;;;;;0.50;0.50;;;24.00;90.50;;;;;;5124948;28;20845;-80
2022/06/22 12:08:14;;;;;;;0.52;0.50;;;24.00;88.70;;;;;;5128558;28;20167;-80
2022/06/22 12:10:41;;;;;;;0.80;0.50;;;24.00;90.90;;;;;;5085551;28;20047;-81
2022/06/22 12:15:04;;;;;;;0.30;0.30;;;23.90;90.50;;;;;;5092498;28;20048;-80
2022/06/22 12:17:04;;;;;;;0.32;0.30;;;23.90;89.20;;;;;;5122808;28;20070;-81
2022/06/22 12:19:39;;;;;;;0.38;0.38;;;24.00;89.40;;;;;;5083651;28;20047;-80
2022/06/22 12:22:21;;;;;;;1.50;0.80;;;24.10;90.70;;;;;;5088446;28;20036;-81
2022/06/22 12:25:22;;;;;;;0.45;0.40;;;24.00;90.00;;;;;;5096376;28;20112;-80
2022/06/22 12:28:19;;;;;;;0.43;0.30;;;24.20;90.20;;;;;;5113357;28;20615;-81
2022/06/22 12:31:09;;;;;;;0.80;0.80;;;24.20;88.50;;;;;;5156307;27;20040;-79
2022/06/22 12:33:46;;;;;;;0.40;0.40;;;24.30;89.50;;;;;;5129704;28;20044;-81
2022/06/22 12:36:23;;;;;;;0.52;0.47;;;24.40;88.60;;;;;;5112672;28;20052;-81
2022/06/22 12:38:55;;;;;;;0.30;0.30;;;24.40;89.40;;;;;;5130013;28;20090;-81
2022/06/22 12:41:47;;;;;;;0.55;0.43;;;24.40;89.50;;;;;;5163441;27;20103;-79
2022/06/22 12:44:47;;;;;;;0.35;0.32;;;24.30;88.90;;;;;;5129295;28;20048;-80
2022/06/22 12:47:51;;;;;;;0.50;0.50;;;24.20;90.60;;;;;;5107936;28;20067;-82
2022/06/22 12:51:02;;;;;;;0.40;0.35;;;24.20;89.40;;;;;;5122260;28;20041;-82
2022/06/22 12:53:41;;;;;;;1.05;0.38;;;24.40;89.80;;;;;;5092021;28;20052;-79
2022/06/22 12:56:15;;;;;;;0.30;0.30;;;24.40;90.30;;;;;;5126285;28;20385;-82
2022/06/22 12:59:08;;;;;;;1.00;0.60;;;24.40;85.40;;;;;;5113666;28;20481;-81
2022/06/22 13:01:36;;;;;;;0.63;0.40;;;24.40;88.10;;;;;;5129924;28;20301;-81
2022/06/22 13:04:21;;;;;;;0.98;0.40;;;24.20;89.40;;;;;;5127371;28;20047;-81
2022/06/22 13:06:54;;;;;;;0.32;0.32;;;24.30;89.60;;;;;;5101190;28;20131;-81
2022/06/22 13:09:22;;;;;;;0.30;0.30;;;24.40;90.00;;;;;;5146173;28;20055;-81
2022/06/22 13:11:50;;;;;;;0.70;0.50;;;24.40;89.20;;;;;;5144271;28;20526;-81
2022/06/22 13:14:31;;;;;;;0.50;0.40;;;24.50;88.00;;;;;;5125666;28;20044;-81
2022/06/22 13:17:06;;;;;;;0.65;0.50;;;24.40;87.10;;;;;;5125853;28;20032;-81
2022/06/22 13:19:42;;;;;;;0.32;0.32;;;24.40;88.80;;;;;;5125749;28;20048;-81
2022/06/22 13:22:22;;;;;;;0.60;0.50;;;24.40;89.70;;;;;;5128372;28;20044;-81
2022/06/22 13:25:00;;;;;;;0.47;0.32;;;24.40;87.40;;;;;;5146127;28;20112;-81
2022/06/22 13:27:53;;;;;;;0.65;0.40;;;24.40;90.40;;;;;;5128761;28;20427;-81
2022/06/22 13:30:27;;;;;;;0.38;0.35;;;24.50;88.70;;;;;;5124280;28;20102;-81
2022/06/22 13:33:50;;;;;;;0.55;0.45;;;24.50;90.20;;;;;;5112001;28;20512;-81
2022/06/22 13:36:39;;;;;;;0.45;0.45;;;24.50;90.10;;;;;;5123147;28;20040;-81
2022/06/22 13:39:32;;;;;;;0.40;0.40;;;24.20;82.80;;;;;;5128004;28;20102;-81
2022/06/22 13:41:59;;;;;;;0.32;0.32;;;24.20;89.20;;;;;;5083917;28;20584;-80
2022/06/22 13:44:57;;;;;;;0.40;0.40;;;24.30;89.60;;;;;;5145269;28;20130;-80
2022/06/22 13:47:57;;;;;;;0.20;0.20;;;24.40;90.00;;;;;;5118207;28;20036;-80
2022/06/22 13:53:42;;;;;;;0.30;0.30;;;24.20;88.60;;;;;;5162562;27;20043;-81
2022/06/22 13:56:34;;;;;;;0.30;0.30;;;24.20;89.00;;;;;;5111635;28;20381;-81
2022/06/22 13:59:12;;;;;;;0.30;0.30;;;24.20;89.50;;;;;;5111841;28;20056;-81
2022/06/22 14:01:45;;;;;;;0.22;0.22;;;24.20;90.10;;;;;;5111330;28;20511;-81
2022/06/22 14:04:28;;;;;;;0.28;0.28;;;24.30;90.60;;;;;;5145245;28;20051;-81
2022/06/22 14:07:08;;;;;;;0.30;0.30;;;24.30;90.40;;;;;;5111509;28;20043;-81
2022/06/22 14:09:48;;;;;;;0.30;0.28;;;24.40;91.20;;;;;;5127575;28;20910;-80
2022/06/22 14:12:29;;;;;;;0.28;0.22;;;24.30;91.70;;;;;;5110893;28;20040;-81
2022/06/22 14:15:18;;;;;;;0.30;0.30;;;24.20;91.60;;;;;;5129045;28;20093;-81
2022/06/22 14:17:58;;;;;;;0.32;0.28;;;24.20;91.80;;;;;;5115861;28;20568;-81
2022/06/22 14:21:05;;;;;;;0.55;0.47;;;24.10;91.90;;;;;;5127730;28;20048;-86
2022/06/22 14:23:36;;;;;;;0.93;0.60;;;23.90;93.00;;;;;;5111529;28;20036;-82
2022/06/22 14:26:21;;;;;;;0.38;0.38;;;23.80;92.70;;;;;;5127247;28;20101;-79
2022/06/22 14:29:16;;;;;;;1.00;0.50;;;23.80;93.20;;;;;;5103877;28;20032;-80
2022/06/22 14:32:01;;;;;;;1.20;0.65;;;23.70;92.90;;;;;;5123973;28;20032;-80