Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:51;;;;;;;5.78;3.60;;;;;;;;;;1715356;82;21086;-64
2022/07/30 00:04:17;;;;;;;6.25;3.75;;;;;;;;;;1716556;82;21128;-65
2022/07/30 00:06:44;;;;;;;4.75;3.58;;;;;;;;;;1717445;82;21035;-66
2022/07/30 00:09:12;;;;;;;5.25;3.40;;;;;;;;;;1713061;82;21069;-66
2022/07/30 00:11:39;;;;;;;5.05;3.92;;;;;;;;;;1716966;82;21127;-66
2022/07/30 00:14:07;;;;;;;5.78;3.30;;;;;;;;;;1714684;82;21080;-66
2022/07/30 00:16:33;;;;;;;4.60;3.50;;;;;;;;;;1714622;82;21035;-66
2022/07/30 00:19:00;;;;;;;4.83;3.77;;;;;;;;;;1716394;82;21057;-66
2022/07/30 00:21:26;;;;;;;5.12;3.83;;;;;;;;;;1713283;82;21030;-66
2022/07/30 00:23:53;;;;;;;10.08;3.80;;;;;;;;;;1716206;82;21070;-66
2022/07/30 00:26:19;;;;;;;7.45;3.70;;;;;;;;;;1717127;82;21053;-65
2022/07/30 00:28:46;;;;;;;8.20;4.37;;;;;;;;;;1718186;82;21093;-66
2022/07/30 00:31:13;;;;;;;8.38;3.85;;;;;;;;;;1714392;82;21070;-66
2022/07/30 00:33:39;;;;;;;8.08;4.47;;;;;;;;;;1716835;82;21089;-66
2022/07/30 00:36:07;;;;;;;5.78;3.60;;;;;;;;;;1713923;82;21025;-66
2022/07/30 00:38:33;;;;;;;8.38;3.80;;;;;;;;;;1718311;82;21100;-66
2022/07/30 00:41:01;;;;;;;7.85;4.05;;;;;;;;;;1713261;82;21048;-65
2022/07/30 00:43:27;;;;;;;6.90;4.42;;;;;;;;;;1718086;82;21089;-65
2022/07/30 00:45:53;;;;;;;7.35;4.03;;;;;;;;;;1717645;82;21069;-66
2022/07/30 00:48:19;;;;;;;7.53;4.28;;;;;;;;;;1716279;82;21150;-65
2022/07/30 00:50:47;;;;;;;6.87;4.05;;;;;;;;;;1714129;82;21120;-66
2022/07/30 00:53:13;;;;;;;5.87;3.58;;;;;;;;;;1712437;82;21109;-66
2022/07/30 00:55:39;;;;;;;5.08;3.70;;;;;;;;;;1681521;84;21007;-66
2022/07/30 00:58:07;;;;;;;7.28;4.03;;;;;;;;;;1681418;84;21042;-66
2022/07/30 01:03:23;;;;;;;7.10;3.72;;;;;;;;;;1727516;78;74013;-66
2022/07/30 01:05:50;;;;;;;6.05;3.60;;;;;;;;;;1689779;83;21095;-66
2022/07/30 01:08:17;;;;;;;5.75;3.35;;;;;;;;;;1680807;84;21216;-66
2022/07/30 01:10:44;;;;;;;6.92;4.00;;;;;;;;;;1681733;84;22531;-66
2022/07/30 01:13:11;;;;;;;6.85;3.87;;;;;;;;;;1682276;84;21055;-66
2022/07/30 01:15:39;;;;;;;5.37;3.92;;;;;;;;;;1684431;84;21020;-66
2022/07/30 01:18:07;;;;;;;5.83;3.62;;;;;;;;;;1693269;84;21080;-66
2022/07/30 01:20:41;;;;;;;5.83;3.25;;;;;;;;;;1680731;83;21056;-66
2022/07/30 01:23:10;;;;;;;8.28;3.92;;;;;;;;;;1680279;84;21056;-66
2022/07/30 01:25:55;;;;;;;5.42;3.77;;;;;;;;;;1682550;84;21059;-66
2022/07/30 01:28:35;;;;;;;5.20;3.85;;;;;;;;;;1679701;84;21001;-66
2022/07/30 01:31:02;;;;;;;7.47;4.25;;;;;;;;;;1680081;83;21519;-66
2022/07/30 01:33:28;;;;;;;4.85;3.85;;;;;;;;;;1678335;84;21016;-66
2022/07/30 01:35:55;;;;;;;4.72;3.47;;;;;;;;;;1644532;86;21123;-66
2022/07/30 01:38:23;;;;;;;7.95;4.70;;;;;;;;;;1645390;86;21075;-66
2022/07/30 01:40:50;;;;;;;5.83;4.05;;;;;;;;;;1646105;86;21103;-66
2022/07/30 01:43:16;;;;;;;6.65;3.77;;;;;;;;;;1654605;86;21063;-65
2022/07/30 01:45:45;;;;;;;6.60;4.17;;;;;;;;;;1648074;86;21055;-67
2022/07/30 01:48:13;;;;;;;6.55;4.12;;;;;;;;;;1651584;86;21066;-66
2022/07/30 01:50:41;;;;;;;6.40;3.85;;;;;;;;;;1655935;86;21051;-68
2022/07/30 01:53:09;;;;;;;6.12;3.42;;;;;;;;;;1636898;87;21098;-67
2022/07/30 01:55:39;;;;;;;6.10;3.22;;;;;;;;;;1644896;86;21065;-68
2022/07/30 01:58:05;;;;;;;5.83;3.62;;;;;;;;;;1622350;88;21096;-67
2022/07/30 02:00:36;;;;;;;5.97;3.70;;;;;;;;;;1647967;86;21069;-68
2022/07/30 02:03:03;;;;;;;3.83;3.25;;;;;;;;;;1650899;84;21124;-67
2022/07/30 02:05:30;;;;;;;5.37;3.67;;;;;;;;;;1634282;85;21090;-67
2022/07/30 02:08:16;;;;;;;4.25;3.50;;;;;;;;;;1622339;87;21073;-67
2022/07/30 02:10:47;;;;;;;5.62;3.67;;;;;;;;;;1637053;86;21061;-68
2022/07/30 02:13:19;;;;;;;5.65;3.60;;;;;;;;;;1641172;86;21145;-67
2022/07/30 02:15:47;;;;;;;7.80;3.85;;;;;;;;;;1638408;86;21061;-68
2022/07/30 02:18:34;;;;;;;6.53;4.00;;;;;;;;;;1641909;86;21084;-68
2022/07/30 02:21:02;;;;;;;5.53;3.50;;;;;;;;;;1594420;88;21094;-68
2022/07/30 02:23:30;;;;;;;5.10;3.12;;;;;;;;;;1593142;88;21214;-68
2022/07/30 02:25:56;;;;;;;5.40;3.50;;;;;;;;;;1603262;86;21353;-68
2022/07/30 02:28:23;;;;;;;4.80;3.77;;;;;;;;;;1640522;86;21058;-67
2022/07/30 02:30:50;;;;;;;4.75;3.70;;;;;;;;;;1635447;86;21172;-68
2022/07/30 02:33:18;;;;;;;5.25;3.80;;;;;;;;;;1640153;86;21057;-68
2022/07/30 02:35:45;;;;;;;4.30;3.50;;;;;;;;;;1640350;86;21591;-67
2022/07/30 02:38:12;;;;;;;4.58;3.55;;;;;;;;;;1637176;86;21100;-67
2022/07/30 02:40:41;;;;;;;5.87;3.75;;;;;;;;;;1636340;86;21137;-67
2022/07/30 02:43:09;;;;;;;5.10;3.10;;;;;;;;;;1630201;86;21077;-68
2022/07/30 02:45:36;;;;;;;6.05;3.22;;;;;;;;;;1641854;86;21419;-67
2022/07/30 02:48:05;;;;;;;4.70;3.33;;;;;;;;;;1636237;86;21080;-67
2022/07/30 02:50:31;;;;;;;4.28;3.25;;;;;;;;;;1636808;86;21101;-67
2022/07/30 02:52:58;;;;;;;6.12;3.47;;;;;;;;;;1628478;86;21062;-67
2022/07/30 02:55:26;;;;;;;4.12;3.17;;;;;;;;;;1639483;86;21087;-68
2022/07/30 02:57:52;;;;;;;4.20;3.17;;;;;;;;;;1634440;86;21523;-68
2022/07/30 03:00:21;;;;;;;5.55;3.60;;;;;;;;;;1639467;86;21056;-67
2022/07/30 03:02:47;;;;;;;5.17;3.15;;;;;;;;;;1620431;87;21146;-68
2022/07/30 03:05:13;;;;;;;4.83;2.90;;;;;;;;;;1646122;85;21106;-67
2022/07/30 03:07:40;;;;;;;4.62;3.00;;;;;;;;;;1658147;85;21067;-67
2022/07/30 03:10:07;;;;;;;5.60;3.47;;;;;;;;;;1662750;85;21100;-67
2022/07/30 03:12:36;;;;;;;5.20;3.15;;;;;;;;;;1653205;85;21066;-67
2022/07/30 03:15:03;;;;;;;5.00;3.02;;;;;;;;;;1658478;85;21088;-67
2022/07/30 03:17:30;;;;;;;4.90;2.90;;;;;;;;;;1660854;85;21554;-67
2022/07/30 03:19:57;;;;;;;4.80;2.62;;;;;;;;;;1645427;85;21054;-67
2022/07/30 03:22:24;;;;;;;4.62;3.05;;;;;;;;;;1662387;85;21653;-67
2022/07/30 03:24:51;;;;;;;5.08;2.90;;;;;;;;;;1654790;85;21084;-67
2022/07/30 03:29:36;;;;;;;4.17;3.08;;;;;;;;;;1787478;79;23694;-68
2022/07/30 03:32:04;;;;;;;5.58;2.85;;;;;;;;;;1751469;81;21142;-69
2022/07/30 03:34:32;;;;;;;6.40;3.20;;;;;;;;;;1668818;84;21618;-68
2022/07/30 03:36:59;;;;;;;4.85;2.92;;;;;;;;;;1710061;82;21054;-68
2022/07/30 03:39:26;;;;;;;5.15;3.10;;;;;;;;;;1702686;84;21587;-67
2022/07/30 03:41:53;;;;;;;4.80;2.98;;;;;;;;;;1715568;83;21013;-66
2022/07/30 03:44:20;;;;;;;6.00;2.90;;;;;;;;;;1684106;84;21070;-67
2022/07/30 03:46:49;;;;;;;4.40;2.90;;;;;;;;;;1706917;83;21081;-67
2022/07/30 03:49:17;;;;;;;5.78;3.30;;;;;;;;;;1703777;83;21540;-67
2022/07/30 03:51:46;;;;;;;4.17;3.12;;;;;;;;;;1700630;83;21073;-68
2022/07/30 03:54:14;;;;;;;4.10;3.02;;;;;;;;;;1712070;83;21019;-68
2022/07/30 03:56:42;;;;;;;5.62;3.00;;;;;;;;;;1717036;81;21075;-67
2022/07/30 03:59:12;;;;;;;4.75;2.75;;;;;;;;;;1712036;81;21410;-68
2022/07/30 04:01:40;;;;;;;4.92;3.10;;;;;;;;;;1712754;83;21467;-68
2022/07/30 04:04:09;;;;;;;5.08;3.02;;;;;;;;;;1670057;84;21176;-68
2022/07/30 04:06:38;;;;;;;3.60;2.92;;;;;;;;;;1705137;83;21055;-67
2022/07/30 04:09:06;;;;;;;4.83;3.27;;;;;;;;;;1703963;83;21066;-66
2022/07/30 04:11:32;;;;;;;4.83;2.80;;;;;;;;;;1702612;83;21069;-69
2022/07/30 04:14:04;;;;;;;3.40;3.02;;;;;;;;;;1666429;85;21093;-66
2022/07/30 04:16:37;;;;;;;6.92;3.33;;;;;;;;;;1664572;85;21143;-67
2022/07/30 04:19:07;;;;;;;5.60;3.30;;;;;;;;;;1701915;83;21441;-67
2022/07/30 04:21:34;;;;;;;5.10;3.25;;;;;;;;;;1680947;83;21565;-66
2022/07/30 04:24:00;;;;;;;4.50;3.37;;;;;;;;;;1679305;85;21076;-66
2022/07/30 04:26:30;;;;;;;11.12;3.83;;;;;;;;;;1685523;84;21073;-67
2022/07/30 04:28:57;;;;;;;5.35;3.72;;;;;;;;;;1685202;83;21039;-67
2022/07/30 04:31:23;;;;;;;6.08;3.52;;;;;;;;;;1677652;85;21548;-66
2022/07/30 04:33:49;;;;;;;5.00;3.33;;;;;;;;;;1704901;83;21428;-67
2022/07/30 04:36:17;;;;;;;4.53;3.33;;;;;;;;;;1675466;84;21091;-67
2022/07/30 04:38:45;;;;;;;4.75;3.40;;;;;;;;;;1709445;83;21135;-67
2022/07/30 04:41:11;;;;;;;7.95;3.10;;;;;;;;;;1705851;83;21557;-67
2022/07/30 04:43:51;;;;;;;6.65;3.47;;;;;;;;;;1693494;83;21002;-67
2022/07/30 04:46:18;;;;;;;4.85;2.90;;;;;;;;;;1688321;83;21096;-67
2022/07/30 04:48:44;;;;;;;4.75;3.17;;;;;;;;;;1698307;84;21492;-67
2022/07/30 04:51:18;;;;;;;4.35;3.15;;;;;;;;;;1704176;82;21072;-68
2022/07/30 04:53:45;;;;;;;6.10;2.95;;;;;;;;;;1703449;83;21602;-67
2022/07/30 04:56:11;;;;;;;4.47;3.10;;;;;;;;;;1699227;83;21114;-68
2022/07/30 04:58:40;;;;;;;3.85;2.72;;;;;;;;;;1680449;83;21038;-67
2022/07/30 05:01:05;;;;;;;5.03;2.70;;;;;;;;;;1705722;83;21457;-66
2022/07/30 05:03:31;;;;;;;4.22;3.00;;;;;;;;;;1678438;85;21504;-67
2022/07/30 05:05:57;;;;;;;4.60;2.77;;;;;;;;;;1710080;83;21021;-67
2022/07/30 05:08:25;;;;;;;3.70;3.02;;;;;;;;;;1676723;85;21139;-67
2022/07/30 05:10:54;;;;;;;5.67;2.70;;;;;;;;;;1677784;85;21035;-68
2022/07/30 05:13:20;;;;;;;3.33;2.65;;;;;;;;;;1702069;83;21109;-66
2022/07/30 05:15:48;;;;;;;5.55;3.10;;;;;;;;;;1702812;83;21082;-67
2022/07/30 05:18:17;;;;;;;4.35;2.77;;;;;;;;;;1701542;83;21157;-67
2022/07/30 05:20:44;;;;;;;5.17;2.95;;;;;;;;;;1712506;83;21542;-68
2022/07/30 05:23:17;;;;;;;3.58;2.90;;;;;;;;;;1674037;84;21258;-68
2022/07/30 05:25:47;;;;;;;3.08;2.50;;;;;;;;;;1678050;85;21258;-68
2022/07/30 05:28:15;;;;;;;5.78;3.00;;;;;;;;;;1693539;83;21054;-68
2022/07/30 05:30:42;;;;;;;5.10;3.00;;;;;;;;;;1677366;84;21513;-68
2022/07/30 05:33:10;;;;;;;4.05;2.90;;;;;;;;;;1653967;85;21053;-68
2022/07/30 05:35:36;;;;;;;5.05;2.72;;;;;;;;;;1719042;82;21600;-69
2022/07/30 05:38:03;;;;;;;4.83;3.35;;;;;;;;;;1720887;82;21045;-69
2022/07/30 05:40:31;;;;;;;3.85;2.80;;;;;;;;;;1685937;84;21596;-69
2022/07/30 05:43:07;;;;;;;10.05;3.15;;;;;;;;;;1715786;82;21052;-68
2022/07/30 05:45:34;;;;;;;11.15;3.02;;;;;;;;;;1719085;82;21073;-69
2022/07/30 05:48:00;;;;;;;3.22;2.75;;;;;;;;;;1721518;82;21053;-68
2022/07/30 05:50:27;;;;;;;4.00;2.70;;;;;;;;;;1718423;82;21124;-68
2022/07/30 05:52:54;;;;;;;4.55;3.00;;;;;;;;;;1721611;82;22544;-68
2022/07/30 05:55:38;;;;;;;5.20;2.50;;;;;;;;;;1715544;82;21081;-68
2022/07/30 05:58:10;;;;;;;5.87;2.87;;;;;;;;;;1720170;82;21025;-67
2022/07/30 06:00:38;;;;;;;7.25;3.22;;;;;;;;;;1722866;82;21066;-68
2022/07/30 06:03:04;;;;;;;5.50;2.85;;;;;;;;;;1654614;85;21128;-67
2022/07/30 06:05:42;;;;;;;4.97;2.65;;;;;;;;;;1717547;82;21182;-68
2022/07/30 06:08:09;;;;;;;7.28;3.20;;;;;;;;;;1718627;82;21609;-68
2022/07/30 06:10:35;;;;;;;13.80;3.60;;;;;;;;;;1723427;82;21058;-68
2022/07/30 06:13:01;;;;;;;6.35;2.80;;;;;;;;;;1700097;82;21037;-68
2022/07/30 06:15:29;;;;;;;9.35;3.10;;;;;;;;;;1720137;82;21176;-67
2022/07/30 06:17:57;;;;;;;12.10;2.80;;;;;;;;;;1721534;82;21609;-68
2022/07/30 06:20:28;;;;;;;3.55;2.60;;;;;;;;;;1717593;82;21049;-67
2022/07/30 06:22:59;;;;;;;8.63;2.90;;;;;;;;;;1716883;82;22324;-67
2022/07/30 06:25:27;;;;;;;6.60;3.17;;;;;;;;;;1666474;85;21077;-67
2022/07/30 06:27:55;;;;;;;55.90;6.45;;;;;;;;;;1646943;85;21063;-68
2022/07/30 06:30:23;;;;;;;4.15;2.70;;;;;;;;;;1717880;81;21674;-67
2022/07/30 06:32:49;;;;;;;3.52;2.55;;;;;;;;;;1742618;81;21499;-67
2022/07/30 06:35:17;;;;;;;4.72;3.00;;;;;;;;;;1686809;84;21127;-68
2022/07/30 06:37:43;;;;;;;8.90;2.67;;;;;;;;;;1662073;84;21070;-68
2022/07/30 06:40:12;;;;;;;11.08;3.00;;;;;;;;;;1686462;83;22143;-68
2022/07/30 06:42:40;;;;;;;3.22;2.37;;;;;;;;;;1708463;83;21560;-68
2022/07/30 06:45:25;;;;;;;4.62;2.65;;;;;;;;;;1700749;83;21063;-68
2022/07/30 06:48:11;;;;;;;4.97;2.50;;;;;;;;;;1705137;83;21621;-67
2022/07/30 06:50:38;;;;;;;7.67;3.33;;;;;;;;;;1700207;83;22216;-67
2022/07/30 06:53:05;;;;;;;7.92;2.87;;;;;;;;;;1695409;83;21068;-68
2022/07/30 06:55:33;;;;;;;3.80;2.40;;;;;;;;;;1709298;83;21023;-68
2022/07/30 06:58:02;;;;;;;4.95;2.70;;;;;;;;;;1718913;82;21055;-68
2022/07/30 07:00:49;;;;;;;4.42;2.67;;;;;;;;;;1719668;82;21019;-70
2022/07/30 07:03:15;;;;;;;4.62;2.80;;;;;;;;;;1718995;82;21146;-70
2022/07/30 07:05:42;;;;;;;4.20;2.27;;;;;;;;;;1676466;85;21035;-69
2022/07/30 07:08:08;;;;;;;4.45;2.70;;;;;;;;;;1703172;83;21507;-69
2022/07/30 07:10:36;;;;;;;9.78;3.40;;;;;;;;;;1718845;83;20951;-67
2022/07/30 07:13:11;;;;;;;4.03;2.47;;;;;;;;;;1713435;83;20988;-68
2022/07/30 07:15:37;;;;;;;4.03;3.02;;;;;;;;;;1720051;83;21024;-69
2022/07/30 07:18:05;;;;;;;2.83;2.45;;;;;;;;;;1722857;83;21456;-69
2022/07/30 07:20:35;;;;;;;3.27;2.80;;;;;;;;;;1724715;83;21682;-68
2022/07/30 07:23:03;;;;;;;3.65;2.45;;;;;;;;;;1717839;83;21054;-68
2022/07/30 07:25:30;;;;;;;5.10;3.00;;;;;;;;;;1695359;83;21036;-68
2022/07/30 07:27:56;;;;;;;3.67;2.47;;;;;;;;;;1687032;84;21057;-68
2022/07/30 07:30:23;;;;;;;14.83;3.30;;;;;;;;;;1708611;83;21078;-69
2022/07/30 07:32:49;;;;;;;3.87;2.50;;;;;;;;;;1700311;83;21618;-69
2022/07/30 07:35:16;;;;;;;5.05;2.65;;;;;;;;;;1715080;82;21047;-68
2022/07/30 07:37:45;;;;;;;29.07;4.90;;;;;;;;;;1717195;83;21063;-69
2022/07/30 07:40:14;;;;;;;3.52;2.60;;;;;;;;;;1707885;83;21082;-69
2022/07/30 07:42:42;;;;;;;5.22;2.45;;;;;;;;;;1701702;84;21055;-69
2022/07/30 07:45:10;;;;;;;3.85;2.60;;;;;;;;;;1686609;84;21142;-69
2022/07/30 07:47:54;;;;;;;2.62;2.20;;;;;;;;;;1696273;84;21031;-68
2022/07/30 07:50:22;;;;;;;10.08;3.20;;;;;;;;;;1690659;84;21130;-70
2022/07/30 07:52:48;;;;;;;5.50;2.90;;;;;;;;;;1695896;84;21126;-69
2022/07/30 07:55:14;;;;;;;4.85;2.55;;;;;;;;;;1709798;83;21039;-69
2022/07/30 07:57:42;;;;;;;3.55;2.52;;;;;;;;;;1677004;85;21067;-68
2022/07/30 08:00:09;;;;;;;3.22;2.40;;;;;;;;;;1713638;83;21047;-68
2022/07/30 08:02:38;;;;;;;3.35;2.62;;;;;;;;;;1702691;83;21142;-69
2022/07/30 08:05:05;;;;;;;6.67;2.62;;;;;;;;;;1711785;82;21015;-69
2022/07/30 08:07:34;;;;;;;9.33;3.12;;;;;;;;;;1674923;85;21043;-68
2022/07/30 08:10:18;;;;;;;3.58;2.60;;;;;;;;;;1723871;83;21070;-69
2022/07/30 08:13:04;;;;;;;3.05;2.62;;;;;;;;;;1718802;83;21680;-65
2022/07/30 08:15:49;;;;;;;4.12;2.50;;;;;;;;;;1706507;83;21034;-65
2022/07/30 08:18:20;;;;;;;3.00;2.58;;;;;;;;;;1700382;83;21078;-65
2022/07/30 08:20:49;;;;;;;4.55;2.67;;;;;;;;;;1710530;83;21058;-65
2022/07/30 08:23:21;;;;;;;4.00;2.70;;;;;;;;;;1704648;83;21074;-66
2022/07/30 08:25:47;;;;;;;3.02;2.65;;;;;;;;;;1680954;84;21044;-65
2022/07/30 08:28:13;;;;;;;4.08;2.75;;;;;;;;;;1695352;84;21056;-66
2022/07/30 08:30:41;;;;;;;4.60;3.02;;;;;;;;;;1701884;83;21021;-65
2022/07/30 08:33:09;;;;;;;4.22;2.50;;;;;;;;;;1681535;84;21111;-65
2022/07/30 08:35:35;;;;;;;3.95;2.62;;;;;;;;;;1711224;82;21588;-66
2022/07/30 08:38:02;;;;;;;4.58;2.80;;;;;;;;;;1734559;82;21202;-65
2022/07/30 08:40:30;;;;;;;3.70;2.98;;;;;;;;;;1734653;82;21040;-65
2022/07/30 08:43:01;;;;;;;3.10;2.80;;;;;;;;;;1714369;82;21085;-65
2022/07/30 08:45:29;;;;;;;3.22;2.42;;;;;;;;;;1689698;84;21064;-66
2022/07/30 08:48:01;;;;;;;20.68;4.05;;;;;;;;;;1726629;82;21021;-65
2022/07/30 08:50:30;;;;;;;7.20;2.90;;;;;;;;;;1727116;82;21050;-65
2022/07/30 08:53:16;;;;;;;10.05;3.02;;;;;;;;;;1678039;84;21529;-67
2022/07/30 08:55:45;;;;;;;9.00;3.00;;;;;;;;;;1684856;84;21013;-69
2022/07/30 08:58:13;;;;;;;5.25;2.85;;;;;;;;;;1705516;82;21589;-69
2022/07/30 09:00:39;;;;;;;30.17;4.10;;;;;;;;;;1708277;84;21131;-69
2022/07/30 09:03:05;;;;;;;6.17;2.70;;;;;;;;;;1718241;82;22588;-69
2022/07/30 09:05:33;;;;;;;6.22;2.70;;;;;;;;;;1721815;82;21132;-70
2022/07/30 09:08:00;;;;;;;6.45;2.62;;;;;;;;;;1692604;82;21085;-70
2022/07/30 09:10:28;;;;;;;4.62;2.75;;;;;;;;;;1716952;82;21128;-70
2022/07/30 09:12:55;;;;;;;5.42;2.52;;;;;;;;;;1716712;82;21136;-70
2022/07/30 09:15:24;;;;;;;3.40;2.50;;;;;;;;;;1715895;82;21052;-71
2022/07/30 09:17:57;;;;;;;6.75;2.33;;;;;;;;;;1711674;82;21049;-71
2022/07/30 09:20:27;;;;;;;3.90;2.70;;;;;;;;;;1716931;82;21631;-70
2022/07/30 09:22:55;;;;;;;4.65;2.33;;;;;;;;;;1715783;81;21040;-70
2022/07/30 09:25:40;;;;;;;3.62;2.58;;;;;;;;;;1718598;82;21052;-72
2022/07/30 09:28:29;;;;;;;3.60;2.62;;;;;;;;;;1717104;82;21108;-71
2022/07/30 09:31:17;;;;;;;4.58;2.80;;;;;;;;;;1720205;82;21000;-71
2022/07/30 09:34:02;;;;;;;4.87;2.70;;;;;;;;;;1713375;82;21099;-71
2022/07/30 09:36:47;;;;;;;5.70;2.98;;;;;;;;;;1715889;82;21279;-72
2022/07/30 09:39:33;;;;;;;4.47;2.98;;;;;;;;;;1734231;82;21018;-71
2022/07/30 09:42:06;;;;;;;3.77;2.55;;;;;;;;;;1702398;82;21521;-70
2022/07/30 09:44:34;;;;;;;3.75;2.33;;;;;;;;;;1726470;82;21580;-70
2022/07/30 09:47:01;;;;;;;3.67;2.83;;;;;;;;;;1729138;82;21064;-70
2022/07/30 09:49:33;;;;;;;3.83;2.60;;;;;;;;;;1739059;82;21041;-72
2022/07/30 09:52:00;;;;;;;3.92;2.50;;;;;;;;;;1738441;82;21049;-70
2022/07/30 09:54:47;;;;;;;4.75;2.60;;;;;;;;;;1730525;82;21076;-70
2022/07/30 09:57:13;;;;;;;4.50;2.47;;;;;;;;;;1722498;82;21075;-69
2022/07/30 09:59:40;;;;;;;4.97;2.60;;;;;;;;;;1685382;84;21485;-68
2022/07/30 10:02:07;;;;;;;3.30;2.52;;;;;;;;;;1717270;82;21096;-69
2022/07/30 10:04:51;;;;;;;7.15;2.83;;;;;;;;;;1716442;82;21052;-71
2022/07/30 10:07:19;;;;;;;9.35;3.10;;;;;;;;;;1718343;82;21013;-69
2022/07/30 10:09:47;;;;;;;5.67;3.17;;;;;;;;;;1716858;82;21037;-70
2022/07/30 10:12:14;;;;;;;5.62;2.58;;;;;;;;;;1715065;82;21060;-72
2022/07/30 10:14:43;;;;;;;4.35;2.80;;;;;;;;;;1714834;81;21420;-72
2022/07/30 10:17:11;;;;;;;4.92;2.60;;;;;;;;;;1717016;82;21029;-72
2022/07/30 10:19:38;;;;;;;4.00;2.50;;;;;;;;;;1712179;82;21159;-73
2022/07/30 10:22:14;;;;;;;5.50;2.70;;;;;;;;;;1686621;83;21091;-72
2022/07/30 10:24:50;;;;;;;6.58;2.75;;;;;;;;;;1699084;82;21072;-72
2022/07/30 10:27:22;;;;;;;5.90;3.35;;;;;;;;;;1715969;82;21528;-72
2022/07/30 10:30:07;;;;;;;6.50;2.80;;;;;;;;;;1720970;81;21037;-72
2022/07/30 10:32:33;;;;;;;5.85;3.00;;;;;;;;;;1725648;80;21816;-72
2022/07/30 10:35:01;;;;;;;4.45;3.02;;;;;;;;;;1727784;80;21052;-71
2022/07/30 10:37:27;;;;;;;3.33;2.65;;;;;;;;;;1727848;82;21125;-71
2022/07/30 10:39:56;;;;;;;7.15;3.22;;;;;;;;;;1724010;82;21977;-71
2022/07/30 10:42:28;;;;;;;3.83;2.90;;;;;;;;;;1727393;82;21070;-70
2022/07/30 10:45:01;;;;;;;4.58;2.83;;;;;;;;;;1728309;81;21274;-72
2022/07/30 10:47:27;;;;;;;3.52;2.67;;;;;;;;;;1724743;82;21117;-72
2022/07/30 10:50:02;;;;;;;3.65;2.40;;;;;;;;;;1728563;81;21079;-71
2022/07/30 10:52:52;;;;;;;5.87;3.00;;;;;;;;;;1719071;82;21099;-70
2022/07/30 10:55:16;;;;;;;3.87;2.42;;;;;;;;;;1726204;82;21131;-71
2022/07/30 10:57:58;;;;;;;22.93;4.47;;;;;;;;;;1727664;82;20985;-74
2022/07/30 11:00:25;;;;;;;11.85;4.33;;;;;;;;;;1726402;82;21651;-75
2022/07/30 11:02:56;;;;;;;5.35;3.40;;;;;;;;;;1725385;82;21034;-74
2022/07/30 11:05:22;;;;;;;7.92;3.40;;;;;;;;;;1706392;82;21004;-75
2022/07/30 11:07:49;;;;;;;6.05;3.77;;;;;;;;;;1725019;82;21042;-74
2022/07/30 11:10:33;;;;;;;6.83;2.85;;;;;;;;;;1723930;82;21629;-77
2022/07/30 11:12:59;;;;;;;5.87;2.85;;;;;;;;;;1726012;82;21136;-83
2022/07/30 11:15:28;;;;;;;3.72;2.55;;;;;;;;;;1726301;82;21550;-83
2022/07/30 11:18:00;;;;;;;5.62;2.95;;;;;;;;;;1726537;82;21064;-84
2022/07/30 11:20:26;;;;;;;4.90;2.85;;;;;;;;;;1679558;84;21131;-83
2022/07/30 11:22:54;;;;;;;3.17;2.70;;;;;;;;;;1691569;84;21111;-84
2022/07/30 11:25:23;;;;;;;3.25;2.60;;;;;;;;;;1682216;82;21083;-84
2022/07/30 11:27:49;;;;;;;4.47;3.15;;;;;;;;;;1727596;82;21584;-84
2022/07/30 11:30:19;;;;;;;6.90;3.00;;;;;;;;;;1721926;82;21052;-84
2022/07/30 11:32:46;;;;;;;4.58;3.00;;;;;;;;;;1714819;82;21149;-83
2022/07/30 11:35:20;;;;;;;4.75;2.58;;;;;;;;;;1723648;82;21026;-79
2022/07/30 11:37:56;;;;;;;3.25;2.65;;;;;;;;;;1712867;82;21093;-78
2022/07/30 11:40:23;;;;;;;5.50;3.00;;;;;;;;;;1717615;82;21034;-79
2022/07/30 11:42:51;;;;;;;4.17;2.83;;;;;;;;;;1715865;82;21025;-79
2022/07/30 11:45:18;;;;;;;5.40;3.02;;;;;;;;;;1712392;82;21633;-80
2022/07/30 11:47:46;;;;;;;4.70;2.80;;;;;;;;;;1717570;82;21069;-79
2022/07/30 11:50:26;;;;;;;5.72;3.02;;;;;;;;;;1713337;82;21636;-79
2022/07/30 11:53:03;;;;;;;5.33;3.08;;;;;;;;;;1718248;82;21065;-79
2022/07/30 11:55:31;;;;;;;3.30;2.60;;;;;;;;;;1716401;82;21072;-79
2022/07/30 11:57:57;;;;;;;4.40;3.00;;;;;;;;;;1714595;82;21374;-79
2022/07/30 12:00:24;;;;;;;3.42;2.87;;;;;;;;;;1715815;82;21121;-78
2022/07/30 12:02:52;;;;;;;4.05;3.02;;;;;;;;;;1718532;82;21024;-80
2022/07/30 12:05:24;;;;;;;4.17;2.60;;;;;;;;;;1715407;82;21008;-79
2022/07/30 12:07:50;;;;;;;4.42;2.77;;;;;;;;;;1716538;82;21357;-80
2022/07/30 12:10:18;;;;;;;5.08;2.92;;;;;;;;;;1712327;82;21104;-81
2022/07/30 12:12:44;;;;;;;3.60;2.75;;;;;;;;;;1714965;82;21069;-80
2022/07/30 12:15:13;;;;;;;5.30;3.40;;;;;;;;;;1715596;82;20993;-81
2022/07/30 12:17:39;;;;;;;4.83;3.08;;;;;;;;;;1715877;82;21088;-79
2022/07/30 12:20:07;;;;;;;15.30;3.87;;;;;;;;;;1725377;82;22175;-84
2022/07/30 12:22:34;;;;;;;7.25;3.60;;;;;;;;;;1714788;82;21056;-80
2022/07/30 12:25:02;;;;;;;3.77;3.00;;;;;;;;;;1722333;82;21569;-80
2022/07/30 12:27:29;;;;;;;4.92;2.98;;;;;;;;;;1715778;82;21120;-80
2022/07/30 12:29:55;;;;;;;4.10;2.98;;;;;;;;;;1721793;82;21029;-81
2022/07/30 12:32:21;;;;;;;4.20;3.12;;;;;;;;;;1653341;86;21061;-79
2022/07/30 12:34:57;;;;;;;3.77;3.30;;;;;;;;;;1716979;82;22266;-79
2022/07/30 12:37:26;;;;;;;7.42;3.52;;;;;;;;;;1717961;82;21037;-80
2022/07/30 12:40:09;;;;;;;5.15;2.85;;;;;;;;;;1702416;82;21010;-80
2022/07/30 12:42:37;;;;;;;9.15;3.90;;;;;;;;;;1715737;82;21061;-79
2022/07/30 12:45:05;;;;;;;4.95;3.33;;;;;;;;;;1718578;82;21074;-79
2022/07/30 12:47:34;;;;;;;5.17;3.67;;;;;;;;;;1722854;82;21468;-79
2022/07/30 12:50:01;;;;;;;5.47;3.30;;;;;;;;;;1720011;82;21257;-79
2022/07/30 12:52:28;;;;;;;4.65;3.00;;;;;;;;;;1717376;82;21524;-79
2022/07/30 12:55:02;;;;;;;13.90;3.80;;;;;;;;;;1721280;82;21048;-78
2022/07/30 13:04:25;;;;;;;3.77;3.12;;;;;;;;;;1774996;79;23069;-71
2022/07/30 13:07:04;;;;;;;3.55;3.25;;;;;;;;;;1747887;80;21039;-72
2022/07/30 13:09:31;;;;;;;4.42;3.22;;;;;;;;;;1721970;80;21155;-72
2022/07/30 13:11:59;;;;;;;6.33;3.17;;;;;;;;;;1710039;81;21642;-76
2022/07/30 13:14:27;;;;;;;3.47;3.10;;;;;;;;;;1709483;81;21124;-72
2022/07/30 13:16:57;;;;;;;12.05;3.62;;;;;;;;;;1714257;81;21079;-71
2022/07/30 13:19:24;;;;;;;5.28;3.02;;;;;;;;;;1710940;81;21055;-73
2022/07/30 13:21:50;;;;;;;8.78;2.98;;;;;;;;;;1706852;81;21064;-72
2022/07/30 13:24:18;;;;;;;16.15;4.20;;;;;;;;;;1708491;81;21060;-72
2022/07/30 13:26:45;;;;;;;4.15;3.10;;;;;;;;;;1707355;81;21072;-72
2022/07/30 13:29:12;;;;;;;6.10;3.00;;;;;;;;;;1707672;81;21079;-74
2022/07/30 13:31:39;;;;;;;9.83;3.58;;;;;;;;;;1705267;81;21524;-71
2022/07/30 13:34:05;;;;;;;6.17;3.98;;;;;;;;;;1710196;81;21188;-72
2022/07/30 13:36:32;;;;;;;7.50;3.42;;;;;;;;;;1706756;81;21111;-72
2022/07/30 13:38:58;;;;;;;4.83;3.22;;;;;;;;;;1705694;81;21063;-72
2022/07/30 13:41:24;;;;;;;8.53;3.30;;;;;;;;;;1707807;81;22366;-72
2022/07/30 13:43:51;;;;;;;3.98;2.98;;;;;;;;;;1709301;81;21047;-72
2022/07/30 13:46:18;;;;;;;4.97;3.55;;;;;;;;;;1709745;81;21072;-73
2022/07/30 13:48:45;;;;;;;5.53;3.40;;;;;;;;;;1710156;81;21120;-73
2022/07/30 13:51:11;;;;;;;9.15;4.17;;;;;;;;;;1710802;81;21070;-73
2022/07/30 13:53:39;;;;;;;5.35;3.42;;;;;;;;;;1705835;81;22074;-73
2022/07/30 13:56:05;;;;;;;6.90;3.75;;;;;;;;;;1710539;81;21052;-72
2022/07/30 13:58:32;;;;;;;6.60;5.67;;;;;;;;;;1712210;81;21009;-73
2022/07/30 14:00:58;;;;;;;10.25;5.35;;;;;;;;;;1710634;81;21067;-73
2022/07/30 14:03:24;;;;;;;11.85;10.00;;;;;;;;;;1712116;81;21067;-73
2022/07/30 14:05:52;;;;;;;15.98;11.78;;;;;;;;;;1718276;82;21065;-73
2022/07/30 14:08:18;;;;;;;8.10;4.42;;;;;;;;;;1718077;82;21175;-73
2022/07/30 14:10:46;;;;;;;8.50;5.33;;;;;;;;;;1719416;82;21399;-72
2022/07/30 14:13:12;;;;;;;4.37;3.40;;;;;;;;;;1717918;82;21116;-72
2022/07/30 14:15:38;;;;;;;4.03;3.12;;;;;;;;;;1720491;82;21069;-73
2022/07/30 14:18:06;;;;;;;5.42;3.12;;;;;;;;;;1718988;82;22205;-72
2022/07/30 14:20:33;;;;;;;8.18;3.50;;;;;;;;;;1718088;82;21733;-72
2022/07/30 14:22:59;;;;;;;5.33;3.25;;;;;;;;;;1715613;82;21069;-73
2022/07/30 14:25:26;;;;;;;6.35;3.17;;;;;;;;;;1715671;82;22341;-71
2022/07/30 14:27:52;;;;;;;5.08;3.22;;;;;;;;;;1717666;82;21019;-72
2022/07/30 14:30:20;;;;;;;4.67;3.62;;;;;;;;;;1719079;82;21711;-71
2022/07/30 14:32:47;;;;;;;5.17;3.20;;;;;;;;;;1717277;82;21012;-72
2022/07/30 14:35:14;;;;;;;8.30;3.10;;;;;;;;;;1719778;82;21056;-72
2022/07/30 14:37:41;;;;;;;6.47;3.35;;;;;;;;;;1717502;82;21049;-72
2022/07/30 14:40:08;;;;;;;5.25;3.67;;;;;;;;;;1717379;82;20996;-73
2022/07/30 14:42:38;;;;;;;4.67;3.40;;;;;;;;;;1715543;82;21035;-72
2022/07/30 14:45:07;;;;;;;5.60;3.70;;;;;;;;;;1719565;82;22237;-71
2022/07/30 14:47:34;;;;;;;10.40;3.80;;;;;;;;;;1715503;82;21568;-71
2022/07/30 14:50:00;;;;;;;5.60;3.12;;;;;;;;;;1691430;82;21059;-71
2022/07/30 14:52:26;;;;;;;5.17;3.10;;;;;;;;;;1719045;82;21085;-71
2022/07/30 14:54:53;;;;;;;6.97;3.40;;;;;;;;;;1719656;82;21081;-72
2022/07/30 14:57:20;;;;;;;5.80;3.87;;;;;;;;;;1720668;82;21057;-71
2022/07/30 14:59:47;;;;;;;7.53;4.08;;;;;;;;;;1717177;82;21083;-73
2022/07/30 15:02:14;;;;;;;5.72;3.77;;;;;;;;;;1719862;82;21068;-72
2022/07/30 15:04:40;;;;;;;5.80;3.75;;;;;;;;;;1701286;82;21127;-72
2022/07/30 15:07:07;;;;;;;7.75;4.90;;;;;;;;;;1701989;82;21048;-73