Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:13;;;;;;;20.98;14.60;;;;;;;-1.45;88.76;102405.66;4949495;28;20046;-74
2021/01/15 00:02:39;;;;;;;22.35;15.23;;;;;;;-1.28;88.67;102439.28;4946824;29;20038;-76
2021/01/15 00:05:05;;;;;;;22.67;15.82;;;;;;;-1.26;89.15;102432.25;4951455;28;20038;-75
2021/01/15 00:07:30;;;;;;;26.98;16.10;;;;;;;-1.56;88.58;102392.81;4949147;28;20446;-77
2021/01/15 00:09:56;;;;;;;25.42;15.63;;;;;;;-1.41;88.51;102419.53;4947794;28;20038;-74
2021/01/15 00:12:22;;;;;;;23.70;15.15;;;;;;;-1.29;88.43;102448.03;4933539;29;20095;-74
2021/01/15 00:14:47;;;;;;;22.98;14.52;;;;;;;-1.25;88.31;102446.25;4946853;28;20464;-74
2021/01/15 00:17:13;;;;;;;22.85;15.13;;;;;;;-1.25;88.42;102448.84;4946611;28;20030;-74
2021/01/15 00:19:38;;;;;;;20.88;13.80;;;;;;;-1.24;87.45;102451.44;4948879;28;20035;-75
2021/01/15 00:22:04;;;;;;;24.70;14.90;;;;;;;-1.25;87.41;102444.47;4950626;28;20035;-77
2021/01/15 00:24:29;;;;;;;23.55;14.88;;;;;;;-1.25;87.77;102456.72;4945924;29;20035;-74
2021/01/15 00:26:54;;;;;;;24.50;15.75;;;;;;;-1.93;87.24;102353.56;4962850;28;20035;-76
2021/01/15 00:29:20;;;;;;;22.38;14.38;;;;;;;-1.30;87.43;102461.19;4949890;28;20034;-76
2021/01/15 00:31:49;;;;;;;24.10;15.60;;;;;;;-1.31;87.47;102459.47;4949603;28;20026;-74
2021/01/15 00:34:16;;;;;;;20.63;14.10;;;;;;;-1.30;87.27;102459.44;4928476;29;20054;-75
2021/01/15 00:36:43;;;;;;;23.90;14.60;;;;;;;-1.33;86.90;102467.38;4966494;28;20058;-76
2021/01/15 00:39:13;;;;;;;21.27;14.90;;;;;;;-1.32;87.26;102466.47;4950105;28;20062;-75
2021/01/15 00:41:39;;;;;;;20.25;13.73;;;;;;;-1.47;87.15;102456.34;4947506;28;20039;-75
2021/01/15 00:44:05;;;;;;;19.25;13.52;;;;;;;-1.61;86.94;102426.13;4959808;28;20031;-74
2021/01/15 00:46:31;;;;;;;18.58;13.65;;;;;;;-1.40;86.66;102487.59;4947500;28;20151;-74
2021/01/15 00:49:06;;;;;;;21.30;13.30;;;;;;;-1.41;86.67;102478.03;4948503;28;20023;-74
2021/01/15 00:51:32;;;;;;;20.17;13.60;;;;;;;-1.50;86.51;102478.25;4944996;29;20062;-75
2021/01/15 00:53:58;;;;;;;17.58;13.38;;;;;;;-1.49;86.64;102485.19;4929362;28;20055;-75
2021/01/15 00:56:24;;;;;;;24.77;15.18;;;;;;;-1.47;85.98;102485.16;4949172;28;20043;-75
2021/01/15 00:58:49;;;;;;;20.08;14.32;;;;;;;-1.48;86.12;102484.28;4948614;28;20083;-75
2021/01/15 01:01:15;;;;;;;20.92;13.25;;;;;;;-1.47;85.86;102493.88;4927149;28;20030;-74
2021/01/15 01:03:42;;;;;;;18.40;13.48;;;;;;;-1.45;85.62;102496.47;4948783;28;20031;-76
2021/01/15 01:06:14;;;;;;;19.92;12.88;;;;;;;-1.60;85.50;102472.34;4949654;28;20031;-76
2021/01/15 01:08:40;;;;;;;17.88;12.98;;;;;;;-1.54;85.02;102493.13;4945523;28;20070;-75
2021/01/15 01:11:19;;;;;;;18.08;12.32;;;;;;;-1.48;84.61;102497.38;4950689;28;20042;-74
2021/01/15 01:13:49;;;;;;;18.50;13.40;;;;;;;-1.51;84.87;102507.94;4945691;28;20087;-75
2021/01/15 01:16:15;;;;;;;19.45;12.60;;;;;;;-1.78;84.85;102464.88;4951602;28;20062;-75
2021/01/15 01:18:40;;;;;;;16.48;12.15;;;;;;;-1.52;84.39;102513.19;4944159;28;20090;-76
2021/01/15 01:21:06;;;;;;;20.95;13.27;;;;;;;-1.53;84.30;102517.59;4948938;28;20038;-75
2021/01/15 01:23:31;;;;;;;15.52;11.98;;;;;;;-1.52;84.34;102529.78;4949039;28;20027;-75
2021/01/15 01:25:57;;;;;;;18.83;13.80;;;;;;;-1.48;83.79;102535.81;4940610;28;20039;-75
2021/01/15 01:28:22;;;;;;;19.95;12.93;;;;;;;-1.69;83.99;102501.31;4962155;28;20498;-74
2021/01/15 01:30:48;;;;;;;20.05;13.05;;;;;;;-1.54;83.97;102540.28;4931555;29;20073;-74
2021/01/15 01:33:13;;;;;;;20.05;13.07;;;;;;;-1.54;83.89;102545.50;4945849;28;20043;-74
2021/01/15 01:35:39;;;;;;;19.58;14.00;;;;;;;-1.80;83.86;102503.31;4949981;28;20077;-76
2021/01/15 01:38:04;;;;;;;18.52;12.98;;;;;;;-1.52;83.75;102549.84;4944473;28;20031;-76
2021/01/15 01:40:30;;;;;;;17.33;13.52;;;;;;;-1.54;84.08;102552.53;4950621;29;20035;-74
2021/01/15 01:42:55;;;;;;;18.75;12.90;;;;;;;-1.66;83.98;102547.53;4949729;28;20035;-76
2021/01/15 01:45:21;;;;;;;21.40;14.82;;;;;;;-1.57;84.14;102555.19;4949972;28;20031;-75
2021/01/15 01:47:46;;;;;;;18.50;13.85;;;;;;;-1.56;83.89;102562.16;4946098;28;20035;-75
2021/01/15 01:50:12;;;;;;;21.60;14.55;;;;;;;-1.68;83.91;102547.56;4945827;28;20498;-74
2021/01/15 01:52:37;;;;;;;19.30;14.00;;;;;;;-1.75;83.80;102535.50;4946303;28;20031;-75
2021/01/15 01:55:04;;;;;;;22.52;15.07;;;;;;;-1.54;83.75;102568.22;4945840;28;20420;-74
2021/01/15 01:57:30;;;;;;;20.35;14.70;;;;;;;-1.45;83.76;102573.25;4946777;29;20082;-76
2021/01/15 01:59:55;;;;;;;20.42;14.82;;;;;;;-1.44;84.27;102571.53;4949454;29;20395;-75
2021/01/15 02:02:20;;;;;;;23.25;15.63;;;;;;;-1.41;84.54;102574.94;4946576;28;20031;-75
2021/01/15 02:04:46;;;;;;;20.88;15.50;;;;;;;-1.30;84.30;102576.44;4950778;28;20027;-75
2021/01/15 02:07:15;;;;;;;23.17;15.85;;;;;;;-1.24;83.92;102581.56;4942755;28;20028;-74
2021/01/15 02:10:00;;;;;;;22.65;16.45;;;;;;;-1.30;84.02;102572.09;4962716;28;20114;-76
2021/01/15 02:12:39;;;;;;;24.15;16.23;;;;;;;-1.14;84.28;102592.69;4942805;29;20134;-77
2021/01/15 02:15:32;;;;;;;20.38;14.93;;;;;;;-1.08;83.90;102603.88;4947340;29;20067;-74
2021/01/15 02:18:05;;;;;;;21.83;15.48;;;;;;;-1.25;83.72;102558.88;4946941;28;20038;-74
2021/01/15 02:20:30;;;;;;;20.73;14.13;;;;;;;-0.91;83.05;102609.66;4932255;28;20042;-74
2021/01/15 02:22:58;;;;;;;21.98;15.05;;;;;;;-0.83;82.87;102607.72;4948319;28;20035;-74
2021/01/15 02:25:28;;;;;;;20.42;14.40;;;;;;;-0.78;81.76;102611.09;4947392;28;20042;-75
2021/01/15 02:28:18;;;;;;;18.48;13.85;;;;;;;-0.67;81.52;102614.34;4945106;28;20545;-76
2021/01/15 02:31:25;;;;;;;18.58;13.52;;;;;;;-0.63;80.95;102609.88;4949088;28;20090;-74
2021/01/15 02:34:08;;;;;;;19.93;13.93;;;;;;;-0.60;81.08;102612.44;4946201;28;20102;-74
2021/01/15 02:36:41;;;;;;;17.40;13.10;;;;;;;-0.65;80.43;102602.06;4934426;28;20035;-74
2021/01/15 02:39:40;;;;;;;19.80;13.38;;;;;;;-0.52;80.08;102620.97;4947148;28;20118;-74
2021/01/15 02:42:06;;;;;;;17.38;12.38;;;;;;;-0.58;79.81;102610.63;4943133;28;20019;-75
2021/01/15 02:44:31;;;;;;;19.30;13.02;;;;;;;-0.53;80.16;102626.25;4926470;29;20089;-74
2021/01/15 02:46:58;;;;;;;16.90;13.18;;;;;;;-0.57;80.18;102599.25;4916552;29;20043;-76
2021/01/15 02:49:24;;;;;;;16.98;12.90;;;;;;;-0.39;79.75;102623.28;4943959;28;20197;-75
2021/01/15 02:51:49;;;;;;;17.75;12.88;;;;;;;-0.36;79.73;102616.22;4915134;29;20113;-76
2021/01/15 02:54:15;;;;;;;16.83;12.75;;;;;;;-0.61;80.04;102566.13;4925823;29;20055;-76
2021/01/15 02:56:40;;;;;;;17.60;13.32;;;;;;;-0.54;79.60;102565.06;4945584;28;20054;-76
2021/01/15 02:59:06;;;;;;;19.33;12.73;;;;;;;-0.25;79.06;102601.97;4947405;28;20046;-75
2021/01/15 03:01:36;;;;;;;17.13;13.20;;;;;;;-0.47;79.09;102573.63;4927481;28;20680;-75
2021/01/15 03:04:12;;;;;;;18.27;13.32;;;;;;;-0.21;79.27;102616.72;4935480;29;20035;-76
2021/01/15 03:06:42;;;;;;;19.00;12.55;;;;;;;-0.24;78.82;102620.28;4953147;28;20038;-75
2021/01/15 03:09:08;;;;;;;15.95;12.77;;;;;;;-0.40;78.90;102588.31;4951240;28;20031;-74
2021/01/15 03:11:33;;;;;;;16.00;11.85;;;;;;;-0.18;78.53;102628.00;4934665;29;20478;-74
2021/01/15 03:14:00;;;;;;;17.70;11.02;;;;;;;-0.15;78.45;102629.69;4930826;29;20086;-74
2021/01/15 03:16:25;;;;;;;15.48;11.30;;;;;;;-0.12;78.41;102631.34;4936029;28;20031;-74
2021/01/15 03:18:51;;;;;;;15.98;11.45;;;;;;;-0.11;78.84;102633.06;4915503;28;20039;-74
2021/01/15 03:21:16;;;;;;;17.15;11.90;;;;;;;-0.08;78.06;102631.25;4946922;28;20486;-76
2021/01/15 03:23:42;;;;;;;14.30;10.75;;;;;;;-0.04;77.39;102634.66;4933781;29;20030;-75
2021/01/15 03:26:07;;;;;;;16.20;11.10;;;;;;;-0.08;77.52;102635.63;4946084;28;20038;-75
2021/01/15 03:28:33;;;;;;;14.75;10.63;;;;;;;-0.05;77.73;102633.78;4949993;28;20560;-75
2021/01/15 03:30:58;;;;;;;15.43;11.40;;;;;;;-0.27;77.88;102606.38;4948838;28;20062;-74
2021/01/15 03:33:24;;;;;;;14.73;11.05;;;;;;;-0.01;77.06;102645.09;4947674;28;20050;-74
2021/01/15 03:35:49;;;;;;;13.23;10.40;;;;;;;-0.03;77.39;102647.72;4951075;28;20086;-74
2021/01/15 03:38:15;;;;;;;14.95;10.27;;;;;;;0.01;77.02;102645.88;4948275;28;20039;-75
2021/01/15 03:40:42;;;;;;;13.27;10.25;;;;;;;-0.13;77.43;102619.13;4950812;28;20031;-74
2021/01/15 03:43:18;;;;;;;13.27;9.95;;;;;;;-0.17;76.94;102606.09;4949902;28;20031;-74
2021/01/15 03:45:52;;;;;;;16.02;10.02;;;;;;;0.08;76.60;102655.34;4939287;28;20081;-74
2021/01/15 03:48:18;;;;;;;13.57;10.57;;;;;;;0.10;76.08;102653.53;4947169;28;20082;-74
2021/01/15 03:50:44;;;;;;;13.68;10.40;;;;;;;0.06;76.08;102648.41;4946645;28;20035;-74
2021/01/15 03:53:12;;;;;;;13.90;10.15;;;;;;;0.06;76.16;102646.63;4947182;28;20409;-74
2021/01/15 03:55:38;;;;;;;15.23;10.40;;;;;;;0.12;75.66;102653.47;4949495;28;20135;-75
2021/01/15 03:58:03;;;;;;;14.80;9.27;;;;;;;0.15;75.84;102651.63;4965481;28;20039;-74
2021/01/15 04:00:29;;;;;;;13.88;9.52;;;;;;;0.19;74.86;102656.81;4944972;28;20082;-74
2021/01/15 04:02:54;;;;;;;14.95;9.50;;;;;;;0.19;74.68;102656.81;4944554;28;20027;-74
2021/01/15 04:05:20;;;;;;;11.88;9.75;;;;;;;-0.03;74.53;102620.63;4953210;28;20035;-74
2021/01/15 04:07:45;;;;;;;13.25;9.52;;;;;;;0.15;74.89;102650.78;4933641;28;20099;-74
2021/01/15 04:10:12;;;;;;;11.98;9.15;;;;;;;-0.10;74.71;102613.81;4942646;28;20062;-74
2021/01/15 04:12:38;;;;;;;12.20;9.20;;;;;;;-0.24;75.15;102601.91;4949743;28;20042;-74
2021/01/15 04:15:07;;;;;;;14.93;10.07;;;;;;;0.24;75.11;102665.44;4946290;28;20032;-76
2021/01/15 04:17:32;;;;;;;12.00;9.65;;;;;;;-0.01;75.17;102631.97;4948879;28;20496;-76
2021/01/15 04:19:58;;;;;;;11.95;9.70;;;;;;;0.18;75.75;102663.84;4946822;28;20050;-74
2021/01/15 04:22:23;;;;;;;11.88;9.82;;;;;;;0.03;75.57;102635.34;4950770;28;20035;-76
2021/01/15 04:24:49;;;;;;;13.57;10.10;;;;;;;0.25;74.58;102669.78;4950209;29;20039;-76
2021/01/15 04:27:14;;;;;;;12.88;9.07;;;;;;;0.20;75.21;102677.78;4948275;29;20043;-74
2021/01/15 04:29:40;;;;;;;12.45;9.15;;;;;;;0.25;74.50;102681.13;4949436;28;20035;-74
2021/01/15 04:32:05;;;;;;;14.80;10.80;;;;;;;0.07;74.81;102653.59;4943997;28;20054;-74
2021/01/15 04:34:31;;;;;;;16.13;11.05;;;;;;;0.24;75.28;102679.41;4930070;29;20078;-76
2021/01/15 04:36:57;;;;;;;15.73;10.80;;;;;;;0.26;74.90;102677.63;4947741;28;20031;-76
2021/01/15 04:39:23;;;;;;;15.25;11.30;;;;;;;0.27;75.29;102679.34;4950759;28;20138;-76
2021/01/15 04:41:48;;;;;;;16.08;11.13;;;;;;;0.22;75.54;102673.34;4946581;28;20752;-74
2021/01/15 04:44:14;;;;;;;15.00;10.35;;;;;;;0.23;75.77;102677.69;4931358;29;20032;-74
2021/01/15 04:46:40;;;;;;;15.13;10.45;;;;;;;0.10;75.37;102653.53;4951013;28;20394;-76
2021/01/15 04:49:10;;;;;;;14.15;10.68;;;;;;;0.35;74.98;102686.13;4941325;28;20033;-75
2021/01/15 04:51:38;;;;;;;13.15;10.52;;;;;;;0.36;75.03;102682.59;4932978;29;20031;-75
2021/01/15 04:54:10;;;;;;;12.98;10.45;;;;;;;0.37;75.62;102689.59;4947908;28;20507;-77
2021/01/15 04:56:39;;;;;;;15.65;10.50;;;;;;;0.36;75.70;102688.75;4949052;28;20054;-75
2021/01/15 04:59:06;;;;;;;11.98;10.10;;;;;;;0.16;75.41;102660.38;4946103;28;20019;-74
2021/01/15 05:01:39;;;;;;;13.95;10.48;;;;;;;0.41;75.52;102701.75;4929459;29;20062;-75
2021/01/15 05:04:06;;;;;;;14.98;10.70;;;;;;;0.42;75.27;102690.34;4947255;28;20054;-80
2021/01/15 05:06:52;;;;;;;17.00;10.98;;;;;;;0.48;75.14;102695.41;4948160;28;20519;-75
2021/01/15 05:09:19;;;;;;;14.48;10.38;;;;;;;0.29;75.54;102666.16;4953617;28;20066;-77
2021/01/15 05:11:45;;;;;;;12.80;10.23;;;;;;;0.47;76.58;102705.97;4951704;28;20046;-75
2021/01/15 05:14:12;;;;;;;15.65;11.07;;;;;;;0.49;76.24;102698.91;4930012;29;20454;-75
2021/01/15 05:16:38;;;;;;;13.23;10.52;;;;;;;0.39;76.34;102693.91;4947732;28;20035;-77
2021/01/15 05:19:04;;;;;;;14.07;10.18;;;;;;;0.41;77.38;102713.09;4947528;28;20031;-75
2021/01/15 05:21:31;;;;;;;14.75;10.85;;;;;;;0.39;77.38;102716.69;4931430;29;20038;-75
2021/01/15 05:23:56;;;;;;;16.60;11.77;;;;;;;0.39;78.02;102717.56;4948933;28;20122;-77
2021/01/15 05:26:22;;;;;;;15.63;11.93;;;;;;;0.36;77.77;102722.00;4964022;28;20058;-76
2021/01/15 05:28:47;;;;;;;16.88;12.05;;;;;;;0.26;78.28;102703.03;4946231;28;20038;-77
2021/01/15 05:31:13;;;;;;;14.30;11.85;;;;;;;0.38;78.88;102728.09;4930934;28;20051;-75
2021/01/15 05:33:38;;;;;;;17.08;12.10;;;;;;;0.36;78.42;102724.63;4962916;28;20042;-74
2021/01/15 05:36:04;;;;;;;18.42;12.80;;;;;;;0.39;79.30;102729.81;4946994;28;20090;-74
2021/01/15 05:38:29;;;;;;;15.60;12.45;;;;;;;-0.02;79.45;102664.34;4944788;28;20158;-74
2021/01/15 05:40:55;;;;;;;15.07;11.85;;;;;;;0.19;79.69;102699.69;4945146;28;20167;-74
2021/01/15 05:43:28;;;;;;;20.23;12.70;;;;;;;0.38;80.67;102743.84;4946027;28;20038;-74
2021/01/15 05:46:06;;;;;;;17.05;12.45;;;;;;;0.38;80.50;102743.84;4950186;28;20176;-75
2021/01/15 05:48:31;;;;;;;17.40;12.63;;;;;;;0.28;79.87;102732.72;4948637;28;20162;-75
2021/01/15 05:50:57;;;;;;;17.27;12.57;;;;;;;0.19;79.95;102722.44;4930903;28;20039;-75
2021/01/15 05:53:23;;;;;;;15.85;12.00;;;;;;;0.36;79.18;102753.53;4944632;28;20051;-74
2021/01/15 05:56:06;;;;;;;17.65;13.32;;;;;;;0.41;78.18;102755.13;4938200;28;20035;-76
2021/01/15 05:58:32;;;;;;;18.63;13.05;;;;;;;0.43;77.96;102760.38;4947658;28;20074;-74
2021/01/15 06:00:57;;;;;;;17.27;12.63;;;;;;;0.45;78.29;102759.41;4948202;28;20494;-75
2021/01/15 06:03:22;;;;;;;16.75;12.75;;;;;;;0.36;77.65;102743.03;4946707;28;20039;-74
2021/01/15 06:05:49;;;;;;;16.88;12.20;;;;;;;0.54;77.51;102770.59;4913812;29;20042;-75
2021/01/15 06:08:15;;;;;;;16.95;11.80;;;;;;;0.55;77.11;102764.41;4942820;28;20562;-75
2021/01/15 06:10:45;;;;;;;17.02;13.15;;;;;;;0.57;77.53;102768.75;4949316;28;20027;-74
2021/01/15 06:13:10;;;;;;;16.67;12.25;;;;;;;0.52;76.58;102757.47;4944010;28;20052;-76
2021/01/15 06:15:46;;;;;;;15.93;12.35;;;;;;;0.62;77.19;102776.50;4930454;29;20038;-76
2021/01/15 06:18:15;;;;;;;18.35;12.30;;;;;;;0.42;77.02;102751.59;4943532;28;20051;-75
2021/01/15 06:20:40;;;;;;;17.73;12.32;;;;;;;-0.27;76.23;102627.38;4944684;28;20028;-76
2021/01/15 06:23:06;;;;;;;16.48;12.48;;;;;;;0.65;76.17;102784.31;4927526;29;20031;-74
2021/01/15 06:25:32;;;;;;;18.17;11.77;;;;;;;0.70;75.51;102789.44;4930508;29;20031;-74
2021/01/15 06:28:02;;;;;;;17.98;12.80;;;;;;;0.71;75.33;102789.38;4946260;29;20031;-75
2021/01/15 06:30:32;;;;;;;18.67;12.23;;;;;;;0.71;74.86;102797.28;4941742;29;20093;-75
2021/01/15 06:33:08;;;;;;;18.15;13.07;;;;;;;0.74;74.91;102796.34;4946082;28;20126;-74
2021/01/15 06:35:34;;;;;;;15.55;11.80;;;;;;;0.72;74.89;102792.91;4960794;28;20410;-75
2021/01/15 06:38:10;;;;;;;18.60;12.52;;;;;;;0.71;75.01;102796.41;4951711;28;20061;-75
2021/01/15 06:40:39;;;;;;;17.92;12.00;;;;;;;0.63;75.05;102791.38;4954105;28;20039;-76
2021/01/15 06:43:12;;;;;;;16.08;11.82;;;;;;;0.54;74.08;102768.81;4947613;28;20486;-75
2021/01/15 06:45:40;;;;;;;16.13;11.88;;;;;;;0.75;73.95;102798.91;4934051;29;20154;-75
2021/01/15 06:48:18;;;;;;;16.13;11.73;;;;;;;0.74;74.12;102804.22;4955278;28;20023;-75
2021/01/15 06:50:46;;;;;;;16.52;12.35;;;;;;;0.68;73.94;102793.88;4955671;29;20039;-75
2021/01/15 06:53:22;;;;;;;17.00;12.47;;;;;;;0.71;74.57;102806.94;4925358;28;20271;-74
2021/01/15 06:55:58;;;;;;;17.85;12.40;;;;;;;0.72;74.13;102814.75;4967828;28;20471;-75
2021/01/15 06:58:25;;;;;;;16.98;12.20;;;;;;;0.65;74.25;102801.81;4951750;28;20039;-75
2021/01/15 07:01:29;;;;;;;19.17;12.32;;;;;;;0.76;74.23;102823.44;4949884;28;20494;-78
2021/01/15 07:04:22;;;;;;;18.70;13.07;;;;;;;0.76;74.92;102826.06;4950752;28;20039;-74
2021/01/15 07:07:05;;;;;;;17.17;13.00;;;;;;;0.74;75.07;102830.50;4951121;28;20042;-76
2021/01/15 07:09:31;;;;;;;16.95;12.50;;;;;;;0.72;75.66;102825.28;4948316;28;20024;-76
2021/01/15 07:11:57;;;;;;;17.30;12.25;;;;;;;0.32;75.68;102767.66;4951833;28;20456;-76
2021/01/15 07:14:26;;;;;;;18.10;12.70;;;;;;;0.70;75.67;102839.38;4932092;28;20035;-77
2021/01/15 07:16:52;;;;;;;18.63;13.32;;;;;;;0.71;75.55;102841.09;4934247;28;20035;-77
2021/01/15 07:19:19;;;;;;;18.23;12.80;;;;;;;0.70;75.54;102840.22;4946772;28;20397;-75
2021/01/15 07:22:03;;;;;;;17.20;13.00;;;;;;;0.72;75.49;102845.47;4952350;28;20063;-75
2021/01/15 07:24:39;;;;;;;20.02;12.88;;;;;;;0.63;75.41;102837.78;4971910;28;20031;-76
2021/01/15 07:27:06;;;;;;;17.35;13.45;;;;;;;0.61;75.76;102830.81;4955654;28;20034;-74
2021/01/15 07:29:39;;;;;;;22.10;13.60;;;;;;;0.68;77.38;102849.06;4936492;29;20027;-78
2021/01/15 07:32:07;;;;;;;20.95;14.95;;;;;;;0.65;78.24;102850.00;4953896;29;20501;-74
2021/01/15 07:34:32;;;;;;;18.80;14.48;;;;;;;0.65;79.26;102846.50;4946674;28;20031;-74
2021/01/15 07:36:58;;;;;;;22.67;15.30;;;;;;;0.61;80.76;102854.44;4939266;29;20090;-75
2021/01/15 07:39:23;;;;;;;23.45;15.73;;;;;;;0.59;80.41;102855.41;4938822;29;20031;-77
2021/01/15 07:41:52;;;;;;;28.25;15.02;;;;;;;0.46;79.84;102823.34;4949740;28;20081;-74
2021/01/15 07:44:21;;;;;;;25.50;15.23;;;;;;;0.69;78.28;102864.78;4921617;29;20031;-73
2021/01/15 07:46:50;;;;;;;;;;;;;;;0.64;78.94;102857.91;4956595;28;20682;-73
2021/01/15 07:49:15;;;;;;;21.55;13.73;;;;;;;0.64;79.66;102864.03;4964851;28;20278;-75
2021/01/15 07:51:41;;;;;;;18.63;13.88;;;;;;;0.43;78.73;102824.25;4950840;28;20046;-75
2021/01/15 07:54:06;;;;;;;24.05;16.08;;;;;;;0.48;78.62;102836.41;4929477;29;20047;-76
2021/01/15 07:56:32;;;;;;;23.02;15.35;;;;;;;0.51;79.29;102847.72;4931852;28;20039;-74
2021/01/15 07:58:58;;;;;;;25.10;15.90;;;;;;;0.67;79.19;102874.50;4965146;28;20035;-75
2021/01/15 08:01:23;;;;;;;26.88;16.00;;;;;;;0.43;80.66;102833.91;4932541;28;20510;-76
2021/01/15 08:03:54;;;;;;;27.48;16.30;;;;;;;0.66;80.21;102875.38;4930023;29;20047;-74
2021/01/15 08:06:20;;;;;;;22.75;15.07;;;;;;;0.62;79.33;102876.34;4949983;28;20027;-75
2021/01/15 08:09:15;;;;;;;19.08;14.15;;;;;;;0.78;78.10;102889.13;4947821;28;20027;-74
2021/01/15 08:11:41;;;;;;;23.27;15.10;;;;;;;0.76;79.21;102892.63;4940068;29;20144;-76
2021/01/15 08:14:23;;;;;;;26.48;15.10;;;;;;;0.70;79.52;102881.41;4929677;29;20054;-75
2021/01/15 08:16:49;;;;;;;27.77;16.20;;;;;;;0.78;80.10;102889.97;4947745;28;20487;-75
2021/01/15 08:19:19;;;;;;;23.33;14.95;;;;;;;0.49;79.74;102851.28;4947488;28;20479;-75
2021/01/15 08:21:45;;;;;;;21.98;14.45;;;;;;;0.90;79.02;102909.81;4943899;28;20059;-77
2021/01/15 08:24:10;;;;;;;23.70;15.55;;;;;;;0.75;78.71;102888.28;4945198;28;20035;-77
2021/01/15 08:26:52;;;;;;;28.20;16.55;;;;;;;0.84;79.09;102916.09;4943897;28;20062;-77
2021/01/15 08:29:19;;;;;;;24.90;16.70;;;;;;;0.85;80.18;102911.69;4943652;28;20122;-78
2021/01/15 08:31:45;;;;;;;22.67;15.07;;;;;;;0.87;79.99;102918.66;4947259;28;20038;-77
2021/01/15 08:34:12;;;;;;;20.95;14.90;;;;;;;0.59;79.36;102869.41;4963836;28;20034;-77
2021/01/15 08:36:40;;;;;;;22.95;14.63;;;;;;;0.77;79.80;102904.00;4941519;28;20027;-77
2021/01/15 08:39:06;;;;;;;21.20;15.20;;;;;;;0.89;79.28;102919.47;4926454;28;20433;-77
2021/01/15 08:41:31;;;;;;;22.27;15.07;;;;;;;0.93;79.42;102928.16;4942977;28;20039;-77
2021/01/15 08:43:57;;;;;;;20.83;14.43;;;;;;;0.97;79.33;102931.56;4929409;29;20493;-77
2021/01/15 08:46:23;;;;;;;21.67;15.30;;;;;;;0.97;80.43;102934.19;4939321;28;20185;-77
2021/01/15 08:48:49;;;;;;;23.27;14.85;;;;;;;0.91;80.14;102924.69;4941273;28;20031;-77
2021/01/15 08:51:20;;;;;;;25.42;15.27;;;;;;;0.85;80.26;102919.59;4939286;28;20070;-77
2021/01/15 08:54:05;;;;;;;30.75;15.13;;;;;;;0.74;80.79;102898.84;4923061;29;20079;-77
2021/01/15 08:56:38;;;;;;;27.83;15.95;;;;;;;0.96;80.89;102935.94;4925331;28;20031;-77
2021/01/15 08:59:10;;;;;;;24.70;15.52;;;;;;;0.76;81.23;102904.91;4939289;28;20529;-77
2021/01/15 09:01:40;;;;;;;24.40;15.35;;;;;;;0.96;80.96;102943.00;4936052;28;20698;-77
2021/01/15 09:04:11;;;;;;;24.67;15.73;;;;;;;0.30;81.16;102836.84;4942802;28;20407;-77
2021/01/15 09:06:37;;;;;;;26.25;16.92;;;;;;;0.93;81.12;102935.16;4943613;28;20031;-77
2021/01/15 09:09:21;;;;;;;24.48;16.60;;;;;;;0.84;81.65;102928.38;4926038;28;20041;-77
2021/01/15 09:11:48;;;;;;;26.70;17.55;;;;;;;0.95;81.67;102946.50;4922073;28;20601;-77
2021/01/15 09:14:13;;;;;;;25.35;17.40;;;;;;;0.96;81.39;102954.34;4943265;28;20058;-77
2021/01/15 09:16:40;;;;;;;26.35;16.60;;;;;;;0.73;82.16;102924.25;4922186;29;20031;-77
2021/01/15 09:19:07;;;;;;;35.85;16.95;;;;;;;0.76;82.38;102932.06;4917137;29;20030;-77
2021/01/15 09:21:33;;;;;;;35.30;17.33;;;;;;;0.81;82.56;102939.84;4921707;29;20058;-77
2021/01/15 09:23:58;;;;;;;29.92;16.00;;;;;;;0.96;82.06;102966.66;4938087;28;20031;-77
2021/01/15 09:26:24;;;;;;;32.88;16.90;;;;;;;0.99;82.70;102970.06;4942829;28;20517;-77
2021/01/15 09:28:50;;;;;;;44.33;16.90;;;;;;;1.04;82.05;102975.19;4936474;28;20031;-77
2021/01/15 09:31:16;;;;;;;33.80;17.50;;;;;;;1.05;81.23;102977.81;4941514;28;20066;-77
2021/01/15 09:33:48;;;;;;;25.98;17.10;;;;;;;1.05;81.40;102985.69;4938964;29;20051;-76
2021/01/15 09:36:26;;;;;;;30.92;19.10;;;;;;;1.06;82.04;102984.78;4941343;28;20058;-77
2021/01/15 09:38:55;;;;;;;37.33;18.20;;;;;;;1.07;81.93;102996.16;4924454;28;20147;-77
2021/01/15 09:41:21;;;;;;;29.80;15.82;;;;;;;1.08;81.25;102995.25;4933089;28;20122;-77
2021/01/15 09:43:47;;;;;;;22.77;14.82;;;;;;;1.10;80.22;102995.22;4936639;29;20059;-76
2021/01/15 09:46:23;;;;;;;47.90;17.50;;;;;;;1.12;80.93;102996.94;4939469;29;20022;-76
2021/01/15 09:48:52;;;;;;;31.42;14.75;;;;;;;1.09;80.26;102990.88;4956358;28;20687;-77
2021/01/15 09:51:25;;;;;;;29.08;15.60;;;;;;;1.17;79.55;102999.44;4940092;29;20031;-76
2021/01/15 09:53:52;;;;;;;21.52;14.73;;;;;;;1.16;80.09;103003.81;4937850;28;20044;-76
2021/01/15 09:56:27;;;;;;;33.35;15.93;;;;;;;1.01;80.34;102984.03;4917528;29;20094;-77
2021/01/15 09:58:57;;;;;;;25.95;15.70;;;;;;;1.20;80.38;103012.50;4941792;28;20049;-76
2021/01/15 10:01:23;;;;;;;24.88;15.50;;;;;;;1.21;79.11;103006.34;4938619;28;20036;-78
2021/01/15 10:03:49;;;;;;;23.15;15.15;;;;;;;1.20;78.98;103005.47;4934981;28;20048;-77
2021/01/15 10:06:17;;;;;;;21.85;14.70;;;;;;;1.24;79.63;103015.94;4934599;28;20308;-77
2021/01/15 10:08:43;;;;;;;23.95;15.80;;;;;;;1.25;79.66;103020.28;4939863;28;20023;-76
2021/01/15 10:11:09;;;;;;;24.55;14.52;;;;;;;1.27;79.04;103019.34;4937208;28;20057;-77
2021/01/15 10:13:34;;;;;;;27.73;14.68;;;;;;;1.30;79.16;103024.53;4937878;29;20039;-78
2021/01/15 10:16:04;;;;;;;25.75;15.95;;;;;;;1.33;80.32;103029.72;4936060;28;20113;-76
2021/01/15 10:18:30;;;;;;;22.27;15.13;;;;;;;1.36;79.32;103034.03;4941413;28;20038;-76
2021/01/15 10:20:58;;;;;;;24.55;16.08;;;;;;;1.23;79.65;103007.16;4938350;29;20039;-75
2021/01/15 10:23:24;;;;;;;24.15;16.23;;;;;;;1.40;80.29;103037.44;4935629;28;20031;-76
2021/01/15 10:25:49;;;;;;;24.13;14.57;;;;;;;1.42;79.48;103036.50;4940097;28;20035;-76
2021/01/15 10:28:15;;;;;;;21.45;15.95;;;;;;;1.45;79.68;103040.81;4936851;29;20038;-78
2021/01/15 10:30:45;;;;;;;23.60;16.20;;;;;;;1.46;80.32;103042.56;4938192;28;20031;-76
2021/01/15 10:33:10;;;;;;;23.50;15.80;;;;;;;1.48;79.55;103035.50;4937654;28;20090;-76
2021/01/15 10:35:36;;;;;;;25.02;16.20;;;;;;;1.50;79.87;103033.66;4937116;29;20027;-76
2021/01/15 10:38:02;;;;;;;24.52;17.38;;;;;;;1.50;80.63;103041.56;4938964;28;20050;-76
2021/01/15 10:40:27;;;;;;;22.77;15.32;;;;;;;1.49;80.24;103042.47;4942696;28;20443;-76
2021/01/15 10:42:54;;;;;;;25.70;16.75;;;;;;;1.52;79.58;103038.00;4942784;29;20031;-77
2021/01/15 10:45:19;;;;;;;22.55;16.50;;;;;;;1.52;80.87;103043.25;4940428;28;20066;-77
2021/01/15 10:47:45;;;;;;;22.17;15.18;;;;;;;1.53;80.10;103042.34;4958411;28;20039;-77
2021/01/15 10:50:12;;;;;;;20.13;14.52;;;;;;;1.56;79.43;103048.44;4936086;28;20034;-76
2021/01/15 10:52:38;;;;;;;23.83;15.65;;;;;;;1.37;79.42;103012.06;4941535;28;20062;-76
2021/01/15 10:55:04;;;;;;;23.83;16.02;;;;;;;1.30;79.47;102999.97;4923601;29;20077;-76
2021/01/15 10:57:29;;;;;;;21.45;16.15;;;;;;;1.37;79.64;103012.94;4939366;29;20074;-76
2021/01/15 10:59:55;;;;;;;23.67;15.57;;;;;;;1.57;79.73;103048.41;4946662;28;20055;-76
2021/01/15 11:02:20;;;;;;;24.42;16.70;;;;;;;1.57;79.67;103050.16;4940541;28;20549;-76
2021/01/15 11:04:46;;;;;;;24.73;16.70;;;;;;;1.57;79.92;103051.03;4940466;28;20122;-76
2021/01/15 11:07:11;;;;;;;22.65;15.15;;;;;;;1.53;79.82;103037.09;4940456;28;20066;-76
2021/01/15 11:09:37;;;;;;;24.23;16.05;;;;;;;1.55;80.26;103038.81;4934919;28;20355;-76
2021/01/15 11:12:03;;;;;;;24.85;16.63;;;;;;;1.41;79.71;103013.72;4936714;28;20030;-76
2021/01/15 11:14:28;;;;;;;24.50;16.33;;;;;;;1.59;79.55;103037.81;4937950;28;20035;-76
2021/01/15 11:16:54;;;;;;;21.85;15.18;;;;;;;1.46;78.52;103016.25;4941149;28;20031;-77
2021/01/15 11:19:20;;;;;;;25.48;16.42;;;;;;;1.30;77.45;102982.44;4937170;28;20031;-76