Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:04;;;;;;;2.25;1.92;;;;;;;18.31;85.44;100028.06;10603547;28;20071;-81
2021/07/12 00:07:05;;;;;;;1.98;1.75;;;;;;;18.35;84.76;100030.44;10602791;28;20036;-81
2021/07/12 00:12:07;;;;;;;2.15;2.00;;;;;;;17.93;88.47;100020.72;10609301;28;20086;-81
2021/07/12 00:17:08;;;;;;;2.75;2.25;;;;;;;17.85;89.61;100012.38;10628874;28;20062;-81
2021/07/12 00:22:10;;;;;;;2.03;1.92;;;;;;;17.89;89.44;100024.53;10637019;28;20030;-79
2021/07/12 00:27:12;;;;;;;2.58;1.90;;;;;;;18.28;86.02;100020.28;10638483;28;20030;-82
2021/07/12 00:32:13;;;;;;;3.88;2.92;;;;;;;17.94;89.40;100014.44;10638729;28;20035;-82
2021/07/12 00:37:15;;;;;;;2.80;2.33;;;;;;;18.13;87.35;100009.66;10618824;28;20065;-83
2021/07/12 00:42:17;;;;;;;2.60;2.42;;;;;;;17.85;89.64;100009.72;10613886;28;20095;-83
2021/07/12 00:47:19;;;;;;;2.78;2.38;;;;;;;17.96;88.94;100001.03;10619589;28;20078;-81
2021/07/12 00:52:20;;;;;;;2.58;2.38;;;;;;;18.18;86.79;99996.06;10637284;28;20024;-81
2021/07/12 00:57:22;;;;;;;3.97;3.67;;;;;;;17.80;89.92;100001.16;10637112;28;20042;-81
2021/07/12 01:02:25;;;;;;;3.80;3.50;;;;;;;17.74;91.22;99990.91;10601497;28;20085;-82
2021/07/12 01:07:27;;;;;;;4.70;4.40;;;;;;;17.61;91.54;99983.63;10595530;28;20047;-82
2021/07/12 01:12:37;;;;;;;3.65;3.35;;;;;;;18.10;88.49;99977.94;10595120;28;20087;-83
2021/07/12 01:18:02;;;;;;;4.10;3.00;;;;;;;18.20;87.04;99972.91;10577628;28;20043;-83
2021/07/12 01:23:42;;;;;;;8.18;3.42;;;;;;;18.22;86.70;99964.81;10595103;28;20055;-81
2021/07/12 01:29:01;;;;;;;3.35;3.05;;;;;;;18.19;87.01;99972.97;10596948;28;20035;-81
2021/07/12 01:34:29;;;;;;;3.65;3.38;;;;;;;17.84;89.09;99957.47;10620610;28;20072;-81
2021/07/12 01:39:43;;;;;;;3.47;3.15;;;;;;;18.07;87.56;99946.22;10587592;28;20070;-81
2021/07/12 01:44:58;;;;;;;3.95;3.40;;;;;;;17.95;87.68;99941.69;10567759;28;20106;-82
2021/07/12 01:50:14;;;;;;;3.50;3.30;;;;;;;17.91;86.73;99929.53;10565598;28;20054;-82
2021/07/12 01:55:28;;;;;;;4.20;3.80;;;;;;;17.59;90.45;99937.72;10599487;28;20039;-83
2021/07/12 02:00:32;;;;;;;4.28;3.88;;;;;;;17.61;89.54;99927.81;10599040;28;20413;-83
2021/07/12 02:05:38;;;;;;;3.50;3.20;;;;;;;17.76;87.62;99925.22;10580825;28;20413;-83
2021/07/12 02:10:45;;;;;;;3.40;3.03;;;;;;;17.82;86.66;99924.81;10598634;28;20067;-83
2021/07/12 02:15:52;;;;;;;3.67;3.30;;;;;;;17.48;89.37;99918.91;10580685;28;20070;-81
2021/07/12 02:21:04;;;;;;;4.50;4.10;;;;;;;17.34;90.59;99917.09;10580427;28;20531;-81
2021/07/12 02:26:11;;;;;;;4.17;3.77;;;;;;;17.34;90.65;99932.19;10579725;28;20039;-80
2021/07/12 02:31:16;;;;;;;5.40;3.80;;;;;;;17.27;90.32;99923.75;10580351;28;20040;-82
2021/07/12 02:36:19;;;;;;;;;;;;;;;17.55;88.03;99922.91;10583636;28;20047;-81
2021/07/12 02:41:26;;;;;;;3.67;3.38;;;;;;;17.49;87.61;99917.13;10598272;28;19972;-82
2021/07/12 02:46:30;;;;;;;4.88;4.40;;;;;;;17.07;90.01;99916.13;10561260;28;20041;-81
2021/07/12 02:51:46;;;;;;;4.85;4.35;;;;;;;17.02;91.94;99926.19;10596583;28;20059;-82
2021/07/12 02:56:48;;;;;;;7.50;5.32;;;;;;;17.13;90.76;99913.09;10597135;28;20054;-82
2021/07/12 03:01:52;;;;;;;5.65;5.07;;;;;;;17.07;91.58;99922.31;10594803;28;20048;-82
2021/07/12 03:06:57;;;;;;;5.47;4.97;;;;;;;17.04;92.79;99921.63;10595305;28;20040;-83
2021/07/12 03:12:09;;;;;;;7.45;5.60;;;;;;;16.95;92.42;99923.03;10575767;28;20416;-81
2021/07/12 03:17:15;;;;;;;6.18;5.53;;;;;;;16.99;92.88;99926.38;10593777;28;20036;-81
2021/07/12 03:22:18;;;;;;;6.70;6.03;;;;;;;17.08;92.52;99915.19;10594487;28;20047;-79
2021/07/12 03:27:27;;;;;;;5.60;4.45;;;;;;;17.26;91.64;99921.19;10602470;28;20035;-82
2021/07/12 03:32:30;;;;;;;3.88;3.58;;;;;;;17.58;88.78;99919.22;10584237;28;20454;-81
2021/07/12 03:37:36;;;;;;;3.92;3.70;;;;;;;17.38;90.27;99904.50;10584729;28;20134;-83
2021/07/12 03:42:40;;;;;;;6.32;3.58;;;;;;;17.60;89.01;99914.63;10584194;28;20454;-79
2021/07/12 03:47:45;;;;;;;4.30;3.90;;;;;;;17.65;88.86;99909.88;10583048;28;20043;-81
2021/07/12 03:52:51;;;;;;;7.95;4.05;;;;;;;17.76;87.59;99904.78;10604067;28;20051;-82
2021/07/12 03:57:52;;;;;;;4.50;3.92;;;;;;;17.60;88.56;99896.88;10602924;28;20052;-81
2021/07/12 04:02:56;;;;;;;6.80;4.03;;;;;;;17.50;89.60;99889.59;10584114;28;20044;-82
2021/07/12 04:07:58;;;;;;;5.30;4.35;;;;;;;17.46;89.23;99890.75;10584007;28;20036;-79
2021/07/12 04:13:00;;;;;;;18.58;4.57;;;;;;;17.56;88.54;99891.84;10601437;28;20071;-82
2021/07/12 04:18:02;;;;;;;4.45;3.92;;;;;;;17.60;88.09;99891.56;10563498;28;20043;-81
2021/07/12 04:23:04;;;;;;;4.85;4.18;;;;;;;17.60;87.95;99896.03;10581675;28;20105;-81
2021/07/12 04:28:06;;;;;;;5.50;4.30;;;;;;;17.55;88.67;99898.97;10582394;28;20103;-83
2021/07/12 04:33:07;;;;;;;8.57;5.25;;;;;;;17.68;87.73;99895.56;10607349;28;20028;-80
2021/07/12 04:38:09;;;;;;;5.57;5.07;;;;;;;17.45;90.16;99891.69;10602043;28;20065;-82
2021/07/12 04:43:10;;;;;;;12.25;6.95;;;;;;;17.45;89.77;99894.34;10590238;28;20047;-82
2021/07/12 04:48:14;;;;;;;7.97;5.80;;;;;;;17.40;91.28;99891.97;10604719;28;20032;-82
2021/07/12 04:53:16;;;;;;;6.25;5.65;;;;;;;17.35;90.50;99889.63;10603924;28;20516;-81
2021/07/12 04:58:17;;;;;;;7.18;6.45;;;;;;;17.60;89.36;99896.88;10583178;28;20088;-78
2021/07/12 05:03:29;;;;;;;6.40;5.30;;;;;;;17.54;90.38;99905.25;10601552;28;20038;-82
2021/07/12 05:08:31;;;;;;;7.85;4.53;;;;;;;18.05;84.53;99894.94;10601945;28;20047;-82
2021/07/12 05:13:35;;;;;;;7.00;4.03;;;;;;;18.10;84.23;99886.66;10583955;28;20043;-81
2021/07/12 05:18:38;;;;;;;6.78;6.00;;;;;;;17.61;87.93;99911.88;10599776;28;20040;-81
2021/07/12 05:23:40;;;;;;;5.60;5.10;;;;;;;17.69;88.97;99914.06;10600383;28;20385;-82
2021/07/12 05:28:42;;;;;;;5.78;4.85;;;;;;;17.81;88.38;99896.53;10626471;28;20020;-85
2021/07/12 05:33:44;;;;;;;10.73;5.72;;;;;;;18.01;84.58;99905.88;10612098;28;20199;-83
2021/07/12 05:38:46;;;;;;;11.52;5.85;;;;;;;17.64;86.65;99910.84;10611249;28;20044;-81
2021/07/12 05:43:48;;;;;;;6.78;5.97;;;;;;;17.93;85.83;99909.03;10610745;28;20048;-83
2021/07/12 05:48:49;;;;;;;10.93;7.32;;;;;;;17.97;86.31;99907.00;10604301;28;20048;-83
2021/07/12 05:53:51;;;;;;;8.15;4.90;;;;;;;18.16;84.07;99904.88;10599421;28;20056;-80
2021/07/12 05:58:53;;;;;;;6.78;6.18;;;;;;;18.16;85.64;99912.88;10624183;28;20043;-82
2021/07/12 06:03:54;;;;;;;6.15;5.22;;;;;;;18.21;84.29;99910.75;10620497;28;20051;-84
2021/07/12 06:08:56;;;;;;;6.40;5.28;;;;;;;18.89;78.84;99907.97;10614870;28;20423;-82
2021/07/12 06:13:57;;;;;;;8.55;5.68;;;;;;;18.94;81.50;99904.16;10604260;28;20061;-84
2021/07/12 06:18:59;;;;;;;8.05;6.32;;;;;;;19.48;80.26;99899.47;10621191;28;20062;-81
2021/07/12 06:24:00;;;;;;;11.50;6.68;;;;;;;20.06;78.36;99889.13;10603973;28;20070;-83
2021/07/12 06:29:02;;;;;;;6.60;5.95;;;;;;;20.87;72.52;99877.69;10620479;28;20047;-80
2021/07/12 06:34:04;;;;;;;5.45;4.95;;;;;;;21.11;71.04;99886.47;10601886;28;20537;-79
2021/07/12 06:39:05;;;;;;;6.13;4.97;;;;;;;21.37;69.92;99884.47;10619447;28;20095;-83
2021/07/12 06:44:07;;;;;;;4.57;4.18;;;;;;;21.72;67.45;99875.44;10623454;28;20077;-82
2021/07/12 06:49:18;;;;;;;5.20;4.05;;;;;;;21.65;67.76;99866.25;10603521;28;20036;-82
2021/07/12 06:54:20;;;;;;;5.10;4.68;;;;;;;21.90;65.82;99870.44;10599651;28;20415;-80
2021/07/12 06:59:22;;;;;;;5.00;4.30;;;;;;;21.65;68.71;99869.75;10601685;28;20054;-78
2021/07/12 07:04:23;;;;;;;4.55;3.85;;;;;;;21.33;69.29;99866.94;10625228;28;20032;-79
2021/07/12 07:09:25;;;;;;;4.82;4.40;;;;;;;21.59;65.98;99870.22;10631211;28;20130;-81
2021/07/12 07:14:27;;;;;;;4.28;3.85;;;;;;;21.35;67.16;99864.19;10630998;28;20024;-78
2021/07/12 07:19:28;;;;;;;4.60;4.30;;;;;;;21.42;68.64;99865.38;10591604;28;20040;-81
2021/07/12 07:24:31;;;;;;;4.13;3.83;;;;;;;21.69;67.49;99867.66;10603232;28;20054;-78
2021/07/12 07:29:33;;;;;;;4.68;4.30;;;;;;;21.82;66.58;99865.69;10618436;28;20039;-80
2021/07/12 07:34:34;;;;;;;5.03;4.63;;;;;;;22.00;66.45;99862.50;10603730;28;20051;-80
2021/07/12 07:39:37;;;;;;;4.55;3.80;;;;;;;22.09;64.08;99854.59;10603035;28;20073;-79
2021/07/12 07:44:57;;;;;;;2.22;1.70;;;;;;;22.26;63.16;99839.81;10604288;28;20047;-79
2021/07/12 07:49:59;;;;;;;4.05;3.65;;;;;;;22.07;63.99;99840.47;10587329;28;20027;-79
2021/07/12 07:55:02;;;;;;;8.60;3.97;;;;;;;22.30;62.31;99843.94;10618905;28;20047;-80
2021/07/12 08:00:17;;;;;;;4.28;3.95;;;;;;;21.85;63.41;99848.56;10615842;28;20046;-79
2021/07/12 08:05:21;;;;;;;4.68;4.15;;;;;;;21.96;64.55;99853.88;10616525;28;20043;-79
2021/07/12 08:10:23;;;;;;;3.22;3.00;;;;;;;22.26;63.32;99857.69;10603324;28;20048;-80
2021/07/12 08:15:25;;;;;;;3.83;2.67;;;;;;;22.39;64.86;99853.03;10627773;28;20099;-79
2021/07/12 08:20:26;;;;;;;2.65;2.10;;;;;;;22.48;60.99;99852.25;10614077;28;20047;-79
2021/07/12 08:25:28;;;;;;;4.18;2.42;;;;;;;22.85;60.85;99841.09;10632742;28;20051;-77
2021/07/12 08:30:30;;;;;;;2.58;2.03;;;;;;;22.97;57.87;99842.72;10631372;28;20044;-80
2021/07/12 08:35:32;;;;;;;2.15;2.00;;;;;;;23.28;58.14;99837.38;10615016;28;20052;-79
2021/07/12 08:40:34;;;;;;;1.73;1.63;;;;;;;23.36;55.31;99834.88;10625918;28;20087;-80
2021/07/12 08:45:46;;;;;;;1.70;1.60;;;;;;;23.75;55.63;99835.03;10602881;28;20035;-79
2021/07/12 08:50:47;;;;;;;4.63;4.32;;;;;;;23.98;58.36;99825.75;10631038;28;20040;-80
2021/07/12 08:55:49;;;;;;;1.73;1.63;;;;;;;24.30;55.41;99830.84;10636328;28;20048;-79
2021/07/12 09:00:55;;;;;;;1.83;1.65;;;;;;;24.73;53.09;99810.75;10633098;28;20111;-80
2021/07/12 09:06:34;;;;;;;2.00;1.90;;;;;;;24.82;54.89;99817.09;10630662;28;20047;-79
2021/07/12 09:12:16;;;;;;;1.67;1.50;;;;;;;25.08;50.82;99814.66;10630535;28;20035;-80
2021/07/12 09:17:29;;;;;;;2.70;1.70;;;;;;;25.57;52.23;99801.81;10627897;28;20088;-79
2021/07/12 09:22:36;;;;;;;1.70;1.60;;;;;;;25.89;52.33;99804.88;10629758;28;20051;-80
2021/07/12 09:27:40;;;;;;;1.45;1.35;;;;;;;26.02;49.03;99795.59;10627068;28;20537;-79
2021/07/12 09:32:47;;;;;;;1.65;1.55;;;;;;;26.33;51.35;99780.72;10625319;28;20024;-79
2021/07/12 09:37:58;;;;;;;1.60;1.50;;;;;;;26.51;50.45;99783.41;10609997;28;20051;-79
2021/07/12 09:43:00;;;;;;;1.52;1.42;;;;;;;26.50;49.25;99772.81;10622370;28;20043;-79
2021/07/12 09:48:07;;;;;;;1.60;1.30;;;;;;;26.23;48.80;99774.59;10630120;28;20048;-79
2021/07/12 09:53:09;;;;;;;1.98;1.30;;;;;;;26.39;47.77;99765.78;10610565;28;20023;-80
2021/07/12 09:58:20;;;;;;;1.70;1.48;;;;;;;25.53;49.44;99776.22;10613512;28;20039;-80
2021/07/12 10:03:23;;;;;;;2.20;2.00;;;;;;;25.53;49.21;99776.22;10628776;28;20039;-80
2021/07/12 10:08:25;;;;;;;2.33;2.10;;;;;;;25.43;52.78;99770.88;10598205;28;20027;-80
2021/07/12 10:13:26;;;;;;;2.83;2.63;;;;;;;25.97;51.57;99762.91;10632245;28;20046;-81
2021/07/12 10:18:29;;;;;;;2.63;2.42;;;;;;;26.00;47.73;99763.44;10632061;28;20047;-80
2021/07/12 10:23:31;;;;;;;2.65;2.55;;;;;;;26.43;47.90;99751.00;10613962;28;20082;-79
2021/07/12 10:28:41;;;;;;;3.03;2.83;;;;;;;27.08;49.39;99754.09;10613211;28;20051;-81
2021/07/12 10:33:42;;;;;;;3.67;3.47;;;;;;;26.84;48.10;99752.13;10628329;28;20072;-79
2021/07/12 10:38:46;;;;;;;4.97;4.47;;;;;;;27.16;47.23;99751.47;10631326;28;20036;-81
2021/07/12 10:43:52;;;;;;;4.90;4.60;;;;;;;26.17;49.38;99742.88;10624049;28;20048;-80
2021/07/12 10:49:05;;;;;;;4.38;4.18;;;;;;;26.65;51.88;99738.84;10622355;28;20036;-80
2021/07/12 10:54:12;;;;;;;4.53;4.22;;;;;;;27.11;49.13;99731.38;10609626;28;20031;-81
2021/07/12 10:59:24;;;;;;;4.70;4.40;;;;;;;27.55;46.18;99733.91;10610772;28;20043;-80
2021/07/12 11:04:31;;;;;;;4.85;4.40;;;;;;;27.75;45.00;99720.97;10626591;28;20039;-81
2021/07/12 11:10:03;;;;;;;4.93;4.63;;;;;;;27.61;45.21;99727.81;10601762;28;20119;-80
2021/07/12 11:15:16;;;;;;;5.22;4.93;;;;;;;27.94;45.56;99726.06;10621614;28;20067;-80
2021/07/12 11:20:40;;;;;;;4.95;4.55;;;;;;;27.81;44.02;99720.31;10604641;28;20051;-81
2021/07/12 11:25:43;;;;;;;5.10;4.80;;;;;;;28.06;44.46;99708.47;10625310;28;20082;-78
2021/07/12 11:30:44;;;;;;;6.03;5.47;;;;;;;27.41;45.11;99706.53;10604794;28;20099;-80
2021/07/12 11:35:54;;;;;;;5.35;4.95;;;;;;;26.88;44.06;99707.66;10624642;28;20028;-80
2021/07/12 11:41:08;;;;;;;6.22;5.80;;;;;;;26.73;47.96;99706.56;10606437;28;20055;-80
2021/07/12 11:46:12;;;;;;;5.97;5.57;;;;;;;26.82;46.88;99697.50;10612054;28;20123;-80
2021/07/12 11:51:13;;;;;;;5.60;5.20;;;;;;;26.85;48.79;99675.63;10635116;28;20036;-79
2021/07/12 11:56:19;;;;;;;5.55;5.05;;;;;;;27.22;44.14;99682.50;10615537;28;20100;-79
2021/07/12 12:01:20;;;;;;;4.97;4.45;;;;;;;27.25;43.51;99671.41;10621265;28;20032;-79
2021/07/12 12:06:23;;;;;;;5.25;4.85;;;;;;;27.06;45.14;99659.00;10618103;28;20043;-81
2021/07/12 12:11:30;;;;;;;4.15;3.85;;;;;;;27.28;46.74;99660.28;10609698;28;20073;-80
2021/07/12 12:16:31;;;;;;;4.03;3.72;;;;;;;27.45;44.92;99653.06;10632483;28;20076;-80
2021/07/12 12:21:33;;;;;;;4.32;3.85;;;;;;;27.45;45.62;99652.19;10616530;28;20516;-78
2021/07/12 12:26:35;;;;;;;6.28;5.68;;;;;;;27.71;43.94;99658.28;10635105;28;20081;-79
2021/07/12 12:31:37;;;;;;;3.20;2.92;;;;;;;27.79;44.02;99655.63;10634013;28;20043;-81
2021/07/12 12:36:44;;;;;;;3.00;2.80;;;;;;;27.49;43.26;99662.50;10635567;28;20044;-80
2021/07/12 12:41:49;;;;;;;5.22;2.97;;;;;;;27.45;43.81;99650.38;10635843;28;20052;-79
2021/07/12 12:46:56;;;;;;;2.60;2.40;;;;;;;27.55;43.49;99651.03;10631075;28;20054;-81
2021/07/12 12:52:07;;;;;;;2.75;2.60;;;;;;;27.63;43.11;99642.97;10630299;28;20218;-81
2021/07/12 12:57:14;;;;;;;2.60;2.50;;;;;;;27.61;45.23;99642.25;10628488;28;20040;-81
2021/07/12 13:02:20;;;;;;;3.88;3.50;;;;;;;28.14;42.96;99649.03;10626358;28;20047;-81
2021/07/12 13:07:28;;;;;;;3.67;3.47;;;;;;;28.19;43.67;99639.56;10607002;28;20047;-81
2021/07/12 13:13:17;;;;;;;3.80;3.50;;;;;;;27.71;43.45;99641.25;10626346;28;20048;-80
2021/07/12 13:18:19;;;;;;;4.18;3.72;;;;;;;27.87;42.87;99633.19;10464112;28;20051;-80
2021/07/12 13:23:28;;;;;;;4.65;3.92;;;;;;;27.86;44.01;99634.22;10461644;28;20112;-80
2021/07/12 13:28:29;;;;;;;3.88;3.63;;;;;;;28.05;43.88;99628.44;10442446;28;20050;-79
2021/07/12 13:33:31;;;;;;;3.83;3.63;;;;;;;27.87;44.51;99628.63;10444952;28;20061;-79
2021/07/12 13:38:32;;;;;;;3.85;3.55;;;;;;;27.77;43.58;99627.97;10463834;28;20069;-80
2021/07/12 13:43:38;;;;;;;7.70;3.33;;;;;;;27.91;44.73;99621.03;10464732;28;20115;-80
2021/07/12 13:48:40;;;;;;;3.50;3.30;;;;;;;27.83;45.17;99618.34;10445990;28;20045;-82
2021/07/12 13:53:42;;;;;;;3.28;3.05;;;;;;;27.64;43.55;99612.22;10589182;28;20055;-81
2021/07/12 13:58:43;;;;;;;3.15;2.85;;;;;;;27.92;43.46;99607.34;10610536;28;20115;-81
2021/07/12 14:03:45;;;;;;;2.97;2.63;;;;;;;28.17;41.59;99605.47;10629117;28;20137;-80
2021/07/12 14:08:47;;;;;;;3.03;2.72;;;;;;;28.17;40.80;99594.66;10606889;28;20032;-80
2021/07/12 14:13:49;;;;;;;3.15;2.90;;;;;;;28.15;42.82;99602.06;10610430;28;20039;-80
2021/07/12 14:18:52;;;;;;;2.38;2.17;;;;;;;27.94;39.69;99595.56;10609296;28;20087;-81
2021/07/12 14:23:54;;;;;;;3.40;2.70;;;;;;;27.82;43.09;99576.97;10610062;28;20051;-82
2021/07/12 14:28:55;;;;;;;3.38;3.08;;;;;;;28.04;42.04;99575.44;10615709;28;20043;-83
2021/07/12 14:33:57;;;;;;;3.60;3.30;;;;;;;27.87;42.06;99568.38;10613533;28;20069;-81
2021/07/12 14:38:59;;;;;;;3.28;3.08;;;;;;;27.94;41.37;99557.72;10611524;28;20538;-83
2021/07/12 14:44:00;;;;;;;3.63;3.40;;;;;;;28.22;42.06;99553.59;10609526;28;20075;-82
2021/07/12 14:49:03;;;;;;;3.75;3.17;;;;;;;28.23;40.35;99555.28;10592294;28;20039;-82
2021/07/12 14:54:04;;;;;;;4.00;3.72;;;;;;;28.24;41.98;99548.00;10590854;28;20431;-82
2021/07/12 14:59:06;;;;;;;4.57;4.20;;;;;;;27.56;42.37;99547.44;10592004;28;20117;-82
2021/07/12 15:04:07;;;;;;;3.80;3.60;;;;;;;27.74;40.79;99549.13;10587669;28;20043;-81
2021/07/12 15:09:09;;;;;;;3.78;3.47;;;;;;;28.40;40.41;99538.00;10591650;28;20067;-81
2021/07/12 15:14:11;;;;;;;3.45;3.25;;;;;;;28.72;40.71;99530.75;10610012;28;20043;-81
2021/07/12 15:19:12;;;;;;;3.03;2.78;;;;;;;28.62;39.67;99522.88;10613457;28;20031;-82
2021/07/12 15:24:15;;;;;;;4.28;3.03;;;;;;;29.67;38.63;99525.03;10597488;28;20035;-81
2021/07/12 15:29:17;;;;;;;3.50;3.30;;;;;;;29.16;40.99;99522.88;10598028;28;20393;-82
2021/07/12 15:34:19;;;;;;;3.08;2.85;;;;;;;30.00;39.29;99525.50;10600444;28;20458;-82
2021/07/12 15:39:20;;;;;;;4.32;4.00;;;;;;;28.54;40.75;99524.75;10597175;28;20051;-82
2021/07/12 15:44:22;;;;;;;3.35;3.05;;;;;;;29.10;39.72;99528.19;10615021;28;20051;-82
2021/07/12 15:49:24;;;;;;;2.90;2.70;;;;;;;30.17;36.43;99517.22;10621043;28;20047;-82
2021/07/12 15:54:26;;;;;;;3.28;3.00;;;;;;;29.21;39.88;99511.50;10587459;28;20107;-79
2021/07/12 15:59:27;;;;;;;3.42;3.20;;;;;;;29.33;38.56;99515.47;10610597;28;20044;-82
2021/07/12 16:04:31;;;;;;;3.78;3.47;;;;;;;29.38;38.95;99512.22;10596689;28;20055;-80
2021/07/12 16:09:32;;;;;;;3.42;3.22;;;;;;;28.96;39.82;99510.03;10626441;28;20077;-80
2021/07/12 16:14:34;;;;;;;3.90;3.38;;;;;;;28.72;41.16;99503.69;10617629;28;20036;-81
2021/07/12 16:19:36;;;;;;;3.40;3.10;;;;;;;29.08;38.77;99497.75;10608191;28;20079;-79
2021/07/12 16:24:37;;;;;;;4.25;3.95;;;;;;;27.49;40.80;99497.81;10626593;28;20062;-80
2021/07/12 16:29:41;;;;;;;4.22;3.85;;;;;;;27.72;42.19;99495.31;10618547;28;20053;-80
2021/07/12 16:34:42;;;;;;;3.65;3.45;;;;;;;27.82;40.82;99495.97;10611800;28;20043;-81
2021/07/12 16:39:44;;;;;;;4.38;4.18;;;;;;;27.65;41.65;99500.50;10606776;28;20120;-79
2021/07/12 16:44:46;;;;;;;3.78;3.58;;;;;;;27.27;42.58;99509.31;10627214;28;20048;-79
2021/07/12 16:49:48;;;;;;;3.95;3.75;;;;;;;27.22;41.22;99504.44;10610249;28;20074;-79
2021/07/12 16:54:51;;;;;;;3.72;3.42;;;;;;;26.96;43.21;99501.88;10610286;28;20449;-79
2021/07/12 16:59:53;;;;;;;3.95;3.65;;;;;;;26.58;43.65;99497.91;10594912;28;20391;-80
2021/07/12 17:04:54;;;;;;;4.10;3.88;;;;;;;26.70;43.36;99499.31;10611158;28;20126;-79
2021/07/12 17:09:56;;;;;;;3.33;3.10;;;;;;;26.25;43.67;99503.13;10608109;28;20038;-80
2021/07/12 17:14:58;;;;;;;3.40;3.20;;;;;;;26.08;44.40;99502.25;10593860;28;20039;-80
2021/07/12 17:20:08;;;;;;;2.80;2.60;;;;;;;25.67;44.62;99507.34;10613291;28;20043;-80
2021/07/12 17:25:10;;;;;;;2.85;2.70;;;;;;;25.78;45.35;99503.59;10594490;28;20054;-80
2021/07/12 17:30:12;;;;;;;4.13;2.13;;;;;;;25.64;47.33;99502.31;10613896;28;20036;-81
2021/07/12 17:35:14;;;;;;;1.90;1.80;;;;;;;25.61;47.61;99496.38;10612251;28;20086;-80
2021/07/12 17:40:16;;;;;;;1.80;1.65;;;;;;;25.39;47.36;99506.66;10610432;28;20366;-81
2021/07/12 17:45:22;;;;;;;2.20;1.98;;;;;;;25.15;48.39;99509.16;10615117;28;20043;-82
2021/07/12 17:50:23;;;;;;;2.88;1.90;;;;;;;25.04;48.23;99512.88;10609430;28;20040;-80
2021/07/12 17:55:25;;;;;;;3.00;1.83;;;;;;;24.76;49.75;99503.22;10611136;28;20126;-81
2021/07/12 18:00:26;;;;;;;1.80;1.70;;;;;;;24.65;49.27;99499.72;10593956;28;20047;-82
2021/07/12 18:05:35;;;;;;;1.70;1.52;;;;;;;24.59;49.81;99507.56;10495286;28;20440;-70
2021/07/12 18:10:36;;;;;;;2.05;1.45;;;;;;;24.45;50.61;99500.84;10492914;28;20048;-70
2021/07/12 18:15:38;;;;;;;1.63;1.52;;;;;;;24.28;51.01;99509.69;10494042;28;20049;-71
2021/07/12 18:20:48;;;;;;;1.48;1.35;;;;;;;24.29;50.16;99503.31;10494366;28;20044;-70
2021/07/12 18:25:50;;;;;;;1.80;1.70;;;;;;;24.03;52.16;99506.66;10491988;28;20057;-70
2021/07/12 18:30:52;;;;;;;1.75;1.65;;;;;;;23.97;52.50;99503.75;10491871;28;20048;-70
2021/07/12 18:35:54;;;;;;;3.75;1.50;;;;;;;23.74;53.87;99506.78;10492551;28;20049;-71
2021/07/12 18:40:55;;;;;;;4.75;1.60;;;;;;;23.66;53.74;99510.19;10492645;28;20048;-71
2021/07/12 18:45:58;;;;;;;1.95;1.70;;;;;;;23.75;53.33;99507.63;10493094;28;20049;-70
2021/07/12 18:51:01;;;;;;;1.70;1.60;;;;;;;23.33;55.26;99503.47;10492484;28;20494;-70
2021/07/12 18:56:04;;;;;;;1.52;1.42;;;;;;;23.19;55.98;99501.19;10492007;28;20090;-70
2021/07/12 19:01:06;;;;;;;2.83;1.63;;;;;;;23.11;56.12;99495.72;10491767;28;20486;-70
2021/07/12 19:06:07;;;;;;;1.73;1.60;;;;;;;23.28;54.66;99504.84;10492320;28;20045;-70
2021/07/12 19:11:09;;;;;;;1.92;1.83;;;;;;;22.99;56.38;99504.88;10491783;28;20061;-70
2021/07/12 19:16:11;;;;;;;1.92;1.75;;;;;;;22.69;57.40;99521.88;10470717;28;20099;-70
2021/07/12 19:21:15;;;;;;;1.60;1.50;;;;;;;22.52;57.75;99513.53;10464109;28;20041;-71
2021/07/12 19:26:17;;;;;;;2.03;1.60;;;;;;;22.29;58.39;99525.44;10465016;28;20051;-70
2021/07/12 19:31:20;;;;;;;2.25;1.90;;;;;;;22.06;59.37;99524.75;10463323;28;20120;-70
2021/07/12 19:36:22;;;;;;;2.03;1.92;;;;;;;21.92;60.10;99532.16;10463481;28;20072;-70
2021/07/12 19:41:24;;;;;;;2.20;2.10;;;;;;;21.78;60.81;99528.97;10445297;28;20148;-70
2021/07/12 19:46:26;;;;;;;2.22;1.95;;;;;;;21.72;61.65;99527.69;10463452;28;20060;-71
2021/07/12 19:51:28;;;;;;;2.00;1.90;;;;;;;21.56;62.72;99528.16;10462684;28;20045;-72
2021/07/12 19:56:29;;;;;;;2.08;1.88;;;;;;;21.59;62.99;99529.72;10467355;28;20413;-70
2021/07/12 20:01:31;;;;;;;2.40;2.30;;;;;;;21.66;62.43;99533.56;10474133;28;20071;-72
2021/07/12 20:06:33;;;;;;;2.30;2.20;;;;;;;21.87;62.25;99538.91;10482528;28;20414;-72
2021/07/12 20:11:34;;;;;;;11.25;3.13;;;;;;;21.38;64.02;99535.06;10463198;28;20041;-71
2021/07/12 20:16:37;;;;;;;3.35;2.70;;;;;;;21.20;65.11;99539.25;10496458;28;20049;-71
2021/07/12 20:21:39;;;;;;;2.83;2.63;;;;;;;21.39;64.39;99545.63;10501338;28;20043;-72
2021/07/12 20:26:41;;;;;;;2.67;2.47;;;;;;;21.41;64.10;99545.50;10501296;28;20510;-72
2021/07/12 20:31:42;;;;;;;4.10;2.33;;;;;;;21.13;64.94;99552.28;10484128;28;20049;-71
2021/07/12 20:36:44;;;;;;;3.47;3.15;;;;;;;20.86;66.85;99558.09;10462627;28;20045;-72
2021/07/12 20:41:47;;;;;;;3.53;3.22;;;;;;;20.58;67.84;99565.66;10461782;28;20130;-71
2021/07/12 20:46:50;;;;;;;3.33;3.13;;;;;;;20.57;68.49;99558.63;10460683;28;20410;-71
2021/07/12 20:51:51;;;;;;;3.28;3.03;;;;;;;20.84;67.16;99560.88;10461053;28;20048;-71
2021/07/12 20:56:54;;;;;;;3.55;3.35;;;;;;;20.90;65.94;99555.03;10446674;28;20520;-72
2021/07/12 21:01:58;;;;;;;3.72;3.05;;;;;;;20.76;66.80;99557.13;10460120;28;20048;-71
2021/07/12 21:07:03;;;;;;;3.35;3.15;;;;;;;20.31;68.13;99559.81;10460357;28;20044;-71
2021/07/12 21:12:05;;;;;;;3.50;3.30;;;;;;;20.22;69.53;99553.41;10459697;28;20555;-71
2021/07/12 21:17:07;;;;;;;3.50;3.30;;;;;;;20.12;69.60;99549.78;10459921;28;20406;-72
2021/07/12 21:22:08;;;;;;;3.42;3.22;;;;;;;20.61;68.21;99556.56;10458400;28;20041;-71
2021/07/12 21:27:12;;;;;;;5.88;3.95;;;;;;;20.61;68.06;99552.06;10457911;28;20045;-72
2021/07/12 21:32:15;;;;;;;3.85;3.60;;;;;;;20.28;69.49;99547.59;10457267;28;20052;-72
2021/07/12 21:37:17;;;;;;;4.65;4.20;;;;;;;20.17;69.80;99539.56;10459272;28;20049;-71
2021/07/12 21:42:18;;;;;;;4.00;3.70;;;;;;;20.10;69.79;99543.72;10458682;28;20032;-72
2021/07/12 21:47:20;;;;;;;4.53;4.22;;;;;;;19.93;70.56;99554.88;10459118;28;20048;-71
2021/07/12 21:52:22;;;;;;;6.38;5.05;;;;;;;19.90;70.67;99545.28;10458680;28;20032;-72
2021/07/12 21:57:23;;;;;;;7.25;6.50;;;;;;;19.80;71.22;99542.47;10457235;28;20494;-71
2021/07/12 22:02:25;;;;;;;9.25;8.07;;;;;;;19.28;72.81;99540.25;10458078;28;20135;-72
2021/07/12 22:07:27;;;;;;;9.35;8.55;;;;;;;19.23;73.28;99543.28;10458642;28;20110;-71
2021/07/12 22:12:28;;;;;;;9.90;8.98;;;;;;;19.15;73.42;99557.16;10459068;28;20049;-72
2021/07/12 22:17:30;;;;;;;13.00;10.85;;;;;;;19.01;74.77;99561.81;10457604;28;20095;-71
2021/07/12 22:22:32;;;;;;;9.73;8.85;;;;;;;18.94;75.21;99558.75;10457781;28;20445;-71
2021/07/12 22:27:35;;;;;;;8.60;7.80;;;;;;;18.97;74.89;99557.69;10457524;28;20055;-71
2021/07/12 22:32:37;;;;;;;6.88;5.93;;;;;;;19.38;72.57;99562.56;10457451;28;20091;-71
2021/07/12 22:37:39;;;;;;;5.60;5.05;;;;;;;19.35;72.68;99560.16;10456830;28;20067;-71
2021/07/12 22:42:41;;;;;;;6.50;5.95;;;;;;;19.40;71.93;99563.31;10438778;28;20041;-71
2021/07/12 22:47:43;;;;;;;6.47;5.88;;;;;;;19.05;73.81;99569.47;10457370;28;20048;-71
2021/07/12 22:52:44;;;;;;;7.13;6.47;;;;;;;18.77;74.68;99564.47;10464216;28;20049;-71
2021/07/12 22:57:47;;;;;;;7.72;7.20;;;;;;;18.67;74.76;99556.28;10464100;28;20044;-71
2021/07/12 23:02:49;;;;;;;13.70;11.90;;;;;;;19.12;72.43;99553.88;10463857;28;20051;-71
2021/07/12 23:07:52;;;;;;;13.52;12.13;;;;;;;19.12;72.74;99546.75;10464142;28;20045;-71
2021/07/12 23:12:54;;;;;;;14.05;12.55;;;;;;;19.03;72.80;99550.06;10464006;28;20131;-71
2021/07/12 23:17:56;;;;;;;23.65;16.63;;;;;;;18.89;72.81;99545.78;10462656;28;20414;-71
2021/07/12 23:22:58;;;;;;;23.50;15.55;;;;;;;18.44;74.70;99539.31;10463441;28;20041;-72
2021/07/12 23:27:59;;;;;;;15.55;13.45;;;;;;;18.29;75.33;99532.44;10463768;28;20459;-71
2021/07/12 23:33:01;;;;;;;16.10;11.75;;;;;;;18.49;74.25;99520.34;10463659;28;20041;-71