Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 02:14:41;;;;;;;84.40;41.20;;;;;;;-0.12;100.00;100482.92;108017;1283;548868;-73
2023/01/29 02:17:11;;;;;;;86.10;40.40;;;;;;;2.96;100.00;100464.89;108297;1282;22033;-73
2023/01/29 02:19:44;;;;;;;76.90;38.30;;;;;;;3.49;100.00;100462.09;107608;1286;1003560;-74
2023/01/29 02:22:34;;;;;;;62.10;31.80;;;;;;;3.72;100.00;100457.62;107571;1286;1002299;-74
2023/01/29 02:25:22;;;;;;;48.80;26.20;;;;;;;3.91;100.00;100459.15;108325;1283;21986;-71
2023/01/29 02:27:49;;;;;;;49.40;27.10;;;;;;;4.03;99.01;100462.29;108098;1283;281918;-71
2023/01/29 02:30:29;;;;;;;44.90;24.80;;;;;;;4.12;97.38;100465.56;108401;1283;23726;-74
2023/01/29 02:33:10;;;;;;;47.10;25.80;;;;;;;4.20;95.33;100463.06;108452;1277;21988;-74
2023/01/29 02:36:25;;;;;;;51.70;25.20;;;;;;;4.22;93.75;100464.66;108442;1283;21974;-74
2023/01/29 02:39:00;;;;;;;45.70;23.00;;;;;;;4.15;92.87;100464.73;108235;1283;22447;-74
2023/01/29 02:41:34;;;;;;;45.60;23.80;;;;;;;4.17;93.74;100467.02;108384;1283;21996;-72
2023/01/29 02:44:18;;;;;;;37.80;22.20;;;;;;;4.21;92.92;100468.63;108307;1283;23049;-74
2023/01/29 02:47:00;;;;;;;38.30;21.90;;;;;;;4.21;91.33;100471.08;108400;1283;22418;-73
2023/01/29 02:49:32;;;;;;;46.30;23.90;;;;;;;4.24;90.88;100471.63;108298;1283;21974;-73
2023/01/29 02:52:25;;;;;;;44.40;23.90;;;;;;;4.24;90.83;100474.76;108456;1284;21982;-74
2023/01/29 02:55:03;;;;;;;41.30;22.40;;;;;;;4.24;90.14;100479.27;107740;1283;1002330;-74
2023/01/29 02:57:34;;;;;;;41.50;22.90;;;;;;;4.26;89.88;100476.69;108265;1283;21981;-73
2023/01/29 03:00:30;;;;;;;43.80;21.90;;;;;;;4.28;89.46;100479.17;108506;1283;21993;-73
2023/01/29 03:03:22;;;;;;;38.80;21.50;;;;;;;4.26;88.62;100482.27;108375;1283;21999;-73
2023/01/29 03:05:53;;;;;;;41.00;21.00;;;;;;;4.29;88.18;100479.89;108486;1283;24458;-74
2023/01/29 03:08:35;;;;;;;44.70;22.80;;;;;;;4.31;87.22;100478.35;108456;1283;21952;-74
2023/01/29 03:11:04;;;;;;;42.50;22.80;;;;;;;4.25;87.31;100481.55;108358;1283;23628;-73
2023/01/29 03:13:38;;;;;;;43.40;22.00;;;;;;;4.23;87.69;100483.95;108227;1283;21963;-75
2023/01/29 03:16:08;;;;;;;44.40;24.50;;;;;;;4.25;87.87;100481.39;108445;1283;22002;-75
2023/01/29 03:18:44;;;;;;;47.00;23.40;;;;;;;4.27;87.43;100477.95;108491;1283;21983;-74
2023/01/29 03:32:31;;;;;;;46.80;25.30;;;;;;;4.29;85.23;100498.11;107605;1283;1007235;-72
2023/01/29 03:35:00;;;;;;;46.60;24.10;;;;;;;4.25;84.62;100499.62;108290;1283;23068;-74
2023/01/29 03:37:33;;;;;;;46.90;23.60;;;;;;;4.23;84.21;100502.19;107620;1283;1002499;-72
2023/01/29 03:40:03;;;;;;;42.70;23.80;;;;;;;4.29;84.27;100503.67;108440;1283;21987;-72
2023/01/29 03:42:41;;;;;;;42.20;23.10;;;;;;;4.35;84.47;100508.98;108243;1280;21983;-73
2023/01/29 03:45:22;;;;;;;42.00;23.00;;;;;;;4.36;84.27;100511.09;108383;1283;21979;-72
2023/01/29 03:47:56;;;;;;;40.60;22.10;;;;;;;4.38;83.93;100510.77;108386;1283;21993;-72
2023/01/29 03:50:51;;;;;;;44.30;23.70;;;;;;;4.41;84.32;100513.07;108346;1284;23898;-74
2023/01/29 03:53:30;;;;;;;42.20;21.30;;;;;;;4.41;83.79;100511.85;108427;1280;21981;-73
2023/01/29 03:56:02;;;;;;;43.20;23.90;;;;;;;4.40;83.83;100517.05;108433;1283;21988;-73
2023/01/29 03:58:33;;;;;;;44.30;21.60;;;;;;;4.37;83.32;100520.30;108408;1283;22505;-73
2023/01/29 04:01:03;;;;;;;42.50;24.40;;;;;;;4.39;83.61;100525.20;108396;1282;24313;-74
2023/01/29 04:03:34;;;;;;;43.00;23.10;;;;;;;4.39;82.74;100528.67;108430;1281;23637;-72
2023/01/29 04:06:14;;;;;;;;;;;;;;;4.39;83.01;100532.85;108345;1283;21964;-74
2023/01/29 04:08:58;;;;;;;43.00;23.00;;;;;;;4.38;82.27;100532.84;108299;1279;22026;-72
2023/01/29 04:11:24;;;;;;;47.10;23.00;;;;;;;4.38;82.26;100534.56;108395;1283;21980;-73
2023/01/29 04:13:50;;;;;;;45.30;23.50;;;;;;;4.36;82.08;100538.02;108291;1283;23605;-72
2023/01/29 04:16:20;;;;;;;40.70;23.00;;;;;;;4.37;82.06;100541.34;108338;1283;23718;-73
2023/01/29 04:18:47;;;;;;;45.10;23.30;;;;;;;4.39;81.94;100543.80;108336;1283;21997;-73
2023/01/29 04:21:14;;;;;;;43.30;22.60;;;;;;;4.42;82.30;100544.02;108377;1283;24381;-74
2023/01/29 04:23:39;;;;;;;43.70;23.40;;;;;;;4.42;81.89;100542.10;108411;1280;22020;-74
2023/01/29 04:26:23;;;;;;;41.30;22.00;;;;;;;4.42;81.76;100541.05;108380;1283;23079;-74
2023/01/29 04:29:15;;;;;;;40.00;21.30;;;;;;;4.42;81.19;100544.17;108377;1283;21992;-72
2023/01/29 04:32:11;;;;;;;42.20;21.50;;;;;;;4.46;81.64;100547.38;108295;1283;22033;-73
2023/01/29 04:35:00;;;;;;;48.40;23.80;;;;;;;4.49;81.65;100548.81;108399;1283;23631;-75
2023/01/29 04:37:36;;;;;;;41.40;22.40;;;;;;;4.57;80.90;100552.94;108392;1283;22102;-74
2023/01/29 04:40:19;;;;;;;47.60;22.90;;;;;;;4.51;80.65;100553.17;108400;1283;22042;-74
2023/01/29 04:42:54;;;;;;;42.10;21.60;;;;;;;4.49;80.76;100558.36;108374;1283;23124;-73
2023/01/29 04:45:38;;;;;;;37.40;20.10;;;;;;;4.51;80.83;100558.40;108382;1283;21984;-72
2023/01/29 04:48:21;;;;;;;41.90;22.50;;;;;;;4.54;80.44;100563.30;108362;1283;21984;-72
2023/01/29 04:51:05;;;;;;;46.30;23.50;;;;;;;4.54;80.54;100561.05;108376;1283;21991;-72
2023/01/29 04:53:41;;;;;;;37.70;20.50;;;;;;;4.52;79.76;100566.23;108408;1273;21980;-72
2023/01/29 04:56:25;;;;;;;39.70;20.70;;;;;;;4.51;79.75;100565.88;108397;1283;23055;-74
2023/01/29 04:58:56;;;;;;;43.40;22.40;;;;;;;4.52;79.90;100562.92;108563;1283;22021;-72
2023/01/29 05:01:24;;;;;;;39.60;21.00;;;;;;;4.52;79.69;100562.75;108591;1279;22024;-72
2023/01/29 05:03:50;;;;;;;43.30;21.80;;;;;;;4.50;79.27;100560.81;108484;1283;21991;-75
2023/01/29 05:06:16;;;;;;;37.50;20.70;;;;;;;4.46;79.39;100566.66;108509;1283;23669;-76
2023/01/29 05:08:43;;;;;;;44.90;22.40;;;;;;;4.40;79.52;100567.61;108413;1283;21997;-76
2023/01/29 05:11:09;;;;;;;42.90;22.50;;;;;;;4.36;79.57;100569.46;107698;1283;1006502;-75
2023/01/29 05:13:35;;;;;;;41.20;22.60;;;;;;;4.37;79.93;100576.77;108417;1283;24319;-74
2023/01/29 05:16:05;;;;;;;41.70;20.40;;;;;;;4.39;80.54;100579.06;108350;1283;22115;-73
2023/01/29 11:11:39;;;;;;;26.30;16.30;;;;;;;2.00;100.00;100688.98;107352;1292;550494;-69
2023/01/29 11:14:36;;;;;;;31.40;18.90;;;;;;;5.32;100.00;100668.74;107537;1295;22014;-69
2023/01/29 11:17:04;;;;;;;27.30;16.10;;;;;;;5.89;98.89;100662.36;107417;1295;22016;-70
2023/01/29 11:19:39;;;;;;;26.70;16.70;;;;;;;6.03;95.22;100660.80;107597;1297;22004;-69
2023/01/29 11:22:11;;;;;;;22.30;12.80;;;;;;;6.16;93.41;100659.19;107684;1294;22153;-69
2023/01/29 11:24:37;;;;;;;17.90;11.60;;;;;;;6.27;91.09;100654.42;107388;1291;315451;-70
2023/01/29 11:27:03;;;;;;;19.60;10.60;;;;;;;6.33;88.96;100653.95;107849;1291;21991;-70
2023/01/29 11:29:45;;;;;;;15.90;10.20;;;;;;;6.37;87.07;100654.86;107582;1286;22127;-69
2023/01/29 11:32:18;;;;;;;18.00;10.00;;;;;;;6.39;86.58;100656.98;107878;1291;22049;-70
2023/01/29 11:35:04;;;;;;;22.20;10.60;;;;;;;6.41;86.36;100659.09;107820;1291;21990;-70
2023/01/29 11:37:48;;;;;;;15.80;10.30;;;;;;;6.38;85.69;100657.33;107751;1291;23760;-70
2023/01/29 11:40:19;;;;;;;17.10;9.70;;;;;;;6.43;85.02;100653.35;107734;1291;23701;-69
2023/01/29 11:42:46;;;;;;;15.70;9.90;;;;;;;6.46;85.32;100655.30;107775;1291;21993;-69
2023/01/29 11:45:33;;;;;;;17.90;9.20;;;;;;;6.53;85.63;100654.14;107742;1291;21994;-69
2023/01/29 11:47:59;;;;;;;26.10;11.10;;;;;;;6.56;84.29;100652.95;108006;1291;22081;-70
2023/01/29 11:50:29;;;;;;;56.00;17.20;;;;;;;6.55;83.70;100652.59;107728;1292;22209;-70
2023/01/29 11:52:57;;;;;;;76.80;19.80;;;;;;;6.61;83.66;100647.92;107801;1291;23066;-72
2023/01/29 11:55:25;;;;;;;35.60;13.20;;;;;;;6.69;84.09;100644.68;107921;1291;22871;-72
2023/01/29 11:57:54;;;;;;;19.50;11.30;;;;;;;6.70;83.45;100645.21;107972;1291;23716;-72
2023/01/29 12:00:21;;;;;;;18.60;10.60;;;;;;;6.70;83.82;100647.82;107871;1291;23615;-70
2023/01/29 12:02:53;;;;;;;18.30;10.30;;;;;;;6.75;84.04;100641.76;107804;1291;21993;-70
2023/01/29 12:05:21;;;;;;;15.30;9.30;;;;;;;6.78;82.85;100640.56;107764;1289;23711;-70
2023/01/29 12:07:49;;;;;;;17.30;9.00;;;;;;;6.78;78.96;100639.52;107812;1291;21997;-71
2023/01/29 12:10:38;;;;;;;17.10;8.80;;;;;;;6.68;76.62;100639.61;107697;1290;23715;-71
2023/01/29 12:13:18;;;;;;;16.00;8.90;;;;;;;6.57;75.80;100640.92;107745;1290;21999;-71
2023/01/29 12:15:44;;;;;;;;;;;;;;;6.53;76.88;100641.59;107958;1290;22203;-71
2023/01/29 12:18:13;;;;;;;18.50;9.20;;;;;;;6.44;75.68;100639.59;107924;1290;21990;-71
2023/01/29 12:20:49;;;;;;;17.40;8.80;;;;;;;6.35;75.69;100644.75;107690;1290;23632;-71
2023/01/29 12:23:35;;;;;;;16.00;9.50;;;;;;;6.30;76.63;100652.02;107658;1287;24591;-71
2023/01/29 12:26:06;;;;;;;18.10;8.70;;;;;;;6.34;75.04;100653.10;107699;1290;21998;-72
2023/01/29 12:28:40;;;;;;;18.20;9.80;;;;;;;6.35;75.02;100653.98;107656;1290;23096;-72
2023/01/29 12:31:28;;;;;;;18.30;9.60;;;;;;;6.32;74.36;100657.80;107003;1287;1003173;-71
2023/01/29 12:34:13;;;;;;;15.30;8.60;;;;;;;6.27;74.82;100663.49;107961;1290;22015;-72
2023/01/29 12:36:52;;;;;;;17.10;8.80;;;;;;;6.23;75.77;100666.23;107624;1290;22028;-71
2023/01/29 12:39:18;;;;;;;13.90;8.00;;;;;;;6.22;75.79;100666.41;107896;1290;21991;-71
2023/01/29 12:41:53;;;;;;;16.10;8.40;;;;;;;6.23;75.07;100670.41;107691;1290;21997;-72
2023/01/29 12:44:56;;;;;;;17.00;8.70;;;;;;;6.19;74.08;100674.05;107716;1290;22044;-70
2023/01/29 12:47:31;;;;;;;15.70;8.60;;;;;;;6.13;75.23;100675.73;107936;1290;22000;-70
2023/01/29 12:50:01;;;;;;;17.00;9.30;;;;;;;6.14;75.45;100671.55;107725;1280;21995;-71
2023/01/29 12:52:40;;;;;;;15.40;8.70;;;;;;;6.16;75.80;100663.73;107756;1290;22001;-71
2023/01/29 12:55:08;;;;;;;;;;;;;;;6.23;76.41;100667.45;107942;1290;22741;-71
2023/01/29 12:57:42;;;;;;;17.80;8.80;;;;;;;6.27;74.67;100665.05;107870;1289;24412;-70
2023/01/29 13:00:21;;;;;;;30.90;13.80;;;;;;;6.35;74.11;100663.05;107629;1289;22000;-71
2023/01/29 13:03:00;;;;;;;37.70;16.00;;;;;;;6.31;74.24;100665.10;107058;1290;1002476;-70
2023/01/29 13:05:33;;;;;;;21.30;10.70;;;;;;;6.33;73.78;100662.16;107653;1290;24494;-72
2023/01/29 13:08:15;;;;;;;20.00;10.60;;;;;;;6.42;73.47;100664.15;107934;1290;22704;-72
2023/01/29 13:10:42;;;;;;;18.80;9.50;;;;;;;6.42;72.26;100666.08;107035;1290;1002357;-71
2023/01/29 13:13:15;;;;;;;19.70;10.70;;;;;;;6.39;72.30;100670.58;107565;1290;21987;-70
2023/01/29 13:15:41;;;;;;;19.30;9.70;;;;;;;6.39;72.19;100669.19;109922;1290;21920;-73
2023/01/29 13:18:19;;;;;;;17.60;9.20;;;;;;;6.47;72.12;100674.48;109650;1290;21991;-72
2023/01/29 13:20:47;;;;;;;49.30;11.80;;;;;;;6.50;71.77;100679.40;107844;1290;21991;-72
2023/01/29 13:23:36;;;;;;;26.40;11.70;;;;;;;6.56;73.08;100682.59;107634;1278;21987;-70
2023/01/29 13:26:04;;;;;;;21.70;10.80;;;;;;;6.52;73.04;100686.39;107640;1290;23067;-72
2023/01/29 13:28:31;;;;;;;20.00;8.90;;;;;;;6.48;73.19;100689.83;108006;1290;22020;-71
2023/01/29 13:31:20;;;;;;;15.10;8.80;;;;;;;6.47;73.76;100691.40;107899;1291;21998;-71
2023/01/29 13:33:52;;;;;;;18.70;9.60;;;;;;;6.49;74.29;100696.47;107952;1286;22355;-69
2023/01/29 13:36:22;;;;;;;23.60;14.10;;;;;;;6.55;72.57;100692.00;107751;1290;22045;-71
2023/01/29 13:38:53;;;;;;;18.60;10.10;;;;;;;6.55;73.21;100690.44;107629;1287;22155;-72
2023/01/29 13:41:19;;;;;;;23.20;12.60;;;;;;;6.53;72.25;100690.06;107762;1290;22044;-71
2023/01/29 13:43:48;;;;;;;25.30;12.50;;;;;;;6.50;72.81;100690.39;107745;1290;23948;-71
2023/01/29 13:46:20;;;;;;;20.50;11.30;;;;;;;6.43;73.70;100688.58;107787;1290;23827;-69
2023/01/29 13:48:47;;;;;;;23.90;11.80;;;;;;;6.39;73.26;100690.98;107797;1280;22276;-72
2023/01/29 13:51:18;;;;;;;18.70;10.90;;;;;;;6.35;72.67;100692.86;107727;1290;23635;-69
2023/01/29 13:54:06;;;;;;;19.20;9.20;;;;;;;6.37;74.36;100693.75;107876;1290;22000;-70
2023/01/29 13:56:32;;;;;;;17.20;9.50;;;;;;;6.35;75.81;100695.81;107910;1290;21995;-68
2023/01/29 13:59:04;;;;;;;13.60;7.60;;;;;;;6.40;77.07;100695.34;108009;1290;21998;-69
2023/01/29 14:02:09;;;;;;;17.20;8.10;;;;;;;6.45;76.94;100689.64;107883;1290;23795;-70
2023/01/29 14:04:35;;;;;;;17.00;8.60;;;;;;;6.43;76.22;100696.05;107598;1290;22048;-69
2023/01/29 20:07:59;;;;;;;24.80;14.40;;;;;;;0.59;100.00;100875.92;107262;1284;547884;-71
2023/01/29 20:10:26;;;;;;;22.80;13.80;;;;;;;3.88;100.00;100860.45;106953;1289;1002711;-70
2023/01/29 20:12:52;;;;;;;24.40;13.20;;;;;;;4.52;97.57;100860.13;107834;1293;21999;-70
2023/01/29 20:15:17;;;;;;;22.10;12.00;;;;;;;4.83;93.23;100864.53;107859;1293;23489;-72
2023/01/29 20:17:44;;;;;;;18.60;11.50;;;;;;;5.04;91.21;100864.04;107786;1290;21999;-72
2023/01/29 20:20:12;;;;;;;15.40;10.20;;;;;;;5.22;89.44;100861.59;107703;1291;351881;-71
2023/01/29 20:22:38;;;;;;;18.30;9.40;;;;;;;5.34;88.38;100863.71;107958;1290;22034;-69
2023/01/29 20:25:06;;;;;;;14.80;9.60;;;;;;;5.44;87.04;100859.70;107902;1292;21996;-72
2023/01/29 20:27:34;;;;;;;14.90;8.20;;;;;;;5.51;86.47;100858.77;107976;1291;22055;-72
2023/01/29 20:29:59;;;;;;;13.30;7.80;;;;;;;5.59;85.86;100860.63;107972;1284;22010;-70
2023/01/29 20:32:25;;;;;;;15.40;8.10;;;;;;;5.63;84.14;100859.13;108039;1289;21997;-72
2023/01/29 20:34:51;;;;;;;15.50;8.70;;;;;;;5.64;83.55;100859.49;107890;1289;21990;-72
2023/01/29 20:37:17;;;;;;;15.10;7.90;;;;;;;5.67;82.91;100859.20;108040;1289;22035;-69
2023/01/29 20:39:44;;;;;;;16.80;8.70;;;;;;;5.68;82.68;100857.13;108115;1289;22777;-70
2023/01/29 20:42:11;;;;;;;14.60;8.20;;;;;;;5.70;82.57;100858.55;108048;1289;22056;-70
2023/01/29 20:44:38;;;;;;;14.40;8.60;;;;;;;5.70;82.67;100858.20;108116;1289;22025;-69
2023/01/29 20:47:04;;;;;;;16.20;8.90;;;;;;;5.72;82.21;100858.22;108025;1289;22033;-70
2023/01/29 20:49:31;;;;;;;16.10;8.30;;;;;;;5.75;81.98;100859.48;108065;1289;22006;-72
2023/01/29 20:52:00;;;;;;;16.40;9.20;;;;;;;5.80;82.09;100862.00;108109;1289;22002;-72
2023/01/29 20:54:25;;;;;;;13.20;7.70;;;;;;;5.85;82.19;100861.73;108134;1289;22045;-72
2023/01/29 20:56:52;;;;;;;15.20;9.50;;;;;;;5.89;82.01;100864.75;108065;1289;21995;-72
2023/01/29 20:59:17;;;;;;;19.00;10.10;;;;;;;5.92;81.70;100865.16;108092;1289;21998;-72
2023/01/29 21:01:43;;;;;;;14.30;9.20;;;;;;;5.94;81.28;100864.31;108078;1289;22007;-69
2023/01/29 21:04:09;;;;;;;17.20;9.80;;;;;;;5.98;81.16;100864.17;108031;1289;22076;-70
2023/01/29 21:06:34;;;;;;;18.20;9.90;;;;;;;5.99;80.81;100862.63;108037;1289;21998;-72
2023/01/29 21:09:02;;;;;;;16.00;10.00;;;;;;;5.98;80.32;100866.95;108121;1289;22461;-73
2023/01/29 21:11:28;;;;;;;15.80;9.60;;;;;;;5.96;80.17;100867.81;108052;1289;22001;-70
2023/01/29 21:13:56;;;;;;;18.60;10.50;;;;;;;5.94;80.11;100865.01;108070;1289;22066;-73
2023/01/29 21:16:24;;;;;;;21.20;10.70;;;;;;;5.95;79.52;100865.02;107976;1289;22047;-73
2023/01/29 21:18:54;;;;;;;20.10;10.20;;;;;;;5.96;79.45;100865.37;107844;1290;22038;-70
2023/01/29 21:21:19;;;;;;;24.10;11.70;;;;;;;5.95;79.63;100864.33;107868;1290;22008;-69
2023/01/29 21:23:45;;;;;;;20.90;12.10;;;;;;;5.96;79.61;100861.90;107873;1290;22041;-73
2023/01/29 21:26:11;;;;;;;26.50;13.50;;;;;;;5.99;79.04;100855.84;107832;1289;22033;-70
2023/01/29 21:28:37;;;;;;;22.70;13.00;;;;;;;5.99;78.20;100857.40;107827;1290;21995;-72
2023/01/29 21:31:08;;;;;;;23.00;13.00;;;;;;;5.99;77.93;100858.27;107945;1290;21991;-73
2023/01/29 21:33:35;;;;;;;22.50;12.20;;;;;;;6.00;78.09;100853.59;107969;1290;23731;-70
2023/01/29 21:36:00;;;;;;;22.00;12.30;;;;;;;6.01;77.98;100858.16;107908;1290;22036;-70
2023/01/29 21:38:27;;;;;;;27.20;15.80;;;;;;;5.98;77.19;100861.91;107963;1290;22009;-70
2023/01/29 21:41:04;;;;;;;31.70;17.20;;;;;;;5.86;77.51;100865.40;107206;1290;1002531;-73
2023/01/29 21:43:30;;;;;;;51.70;26.40;;;;;;;5.74;78.15;100864.88;107960;1290;22037;-69
2023/01/29 21:45:57;;;;;;;50.50;25.30;;;;;;;5.72;78.38;100869.70;107901;1290;23731;-70
2023/01/29 21:48:23;;;;;;;42.70;21.70;;;;;;;5.71;78.64;100868.15;107951;1277;22001;-73
2023/01/29 21:50:50;;;;;;;44.00;24.60;;;;;;;5.68;79.11;100868.44;107861;1290;22022;-73
2023/01/29 21:53:17;;;;;;;27.30;16.00;;;;;;;5.63;79.09;100870.80;107868;1290;24325;-70
2023/01/29 21:55:44;;;;;;;32.50;15.90;;;;;;;5.59;78.86;100869.17;107923;1290;21996;-70
2023/01/29 21:58:10;;;;;;;27.80;16.00;;;;;;;5.59;79.45;100867.09;107876;1290;21997;-73
2023/01/29 22:00:36;;;;;;;27.70;16.40;;;;;;;5.60;79.12;100864.48;107888;1290;23056;-73
2023/01/29 22:03:02;;;;;;;27.80;16.30;;;;;;;5.61;79.15;100864.85;107775;1280;22032;-69
2023/01/29 22:05:28;;;;;;;28.90;16.70;;;;;;;5.62;79.46;100866.27;107893;1290;21993;-71
2023/01/29 22:07:58;;;;;;;32.10;19.00;;;;;;;5.62;79.19;100862.07;107896;1283;21979;-73
2023/01/29 22:10:24;;;;;;;39.90;21.90;;;;;;;5.59;79.11;100859.23;107904;1290;21996;-70
2023/01/29 22:12:51;;;;;;;43.90;23.20;;;;;;;5.60;79.38;100860.13;107826;1290;22036;-70
2023/01/29 22:15:17;;;;;;;53.70;26.70;;;;;;;5.67;78.60;100859.02;107918;1289;22002;-73
2023/01/29 22:17:42;;;;;;;60.80;28.40;;;;;;;5.70;78.03;100859.77;107820;1287;24079;-70
2023/01/29 22:20:12;;;;;;;61.60;28.40;;;;;;;5.65;77.70;100858.12;107815;1289;23763;-73
2023/01/29 22:22:38;;;;;;;55.90;26.20;;;;;;;5.63;77.07;100852.69;107980;1289;21993;-70
2023/01/29 22:25:04;;;;;;;28.20;15.30;;;;;;;5.65;76.89;100853.59;107909;1284;22068;-70
2023/01/29 22:27:31;;;;;;;38.20;20.40;;;;;;;5.61;76.78;100848.48;107903;1287;22002;-70
2023/01/29 22:29:58;;;;;;;28.20;16.30;;;;;;;5.51;77.10;100847.81;107911;1287;22046;-69
2023/01/29 22:32:24;;;;;;;39.00;21.20;;;;;;;5.48;77.60;100848.98;107877;1280;22043;-70
2023/01/29 22:34:50;;;;;;;41.70;22.00;;;;;;;5.47;77.43;100849.66;107750;1283;21996;-72
2023/01/29 22:37:15;;;;;;;30.90;17.00;;;;;;;5.45;77.80;100851.71;107853;1289;21999;-70
2023/01/29 22:39:41;;;;;;;27.80;14.80;;;;;;;5.49;77.97;100848.98;107847;1280;22003;-73
2023/01/29 22:42:07;;;;;;;22.20;14.30;;;;;;;5.53;77.43;100846.77;107859;1289;21991;-70
2023/01/29 22:44:33;;;;;;;23.20;11.80;;;;;;;5.51;76.96;100847.11;107075;1289;1003193;-70
2023/01/29 22:46:59;;;;;;;20.20;11.80;;;;;;;5.46;77.07;100845.46;108000;1289;21993;-73
2023/01/29 22:49:25;;;;;;;24.90;12.80;;;;;;;5.40;77.22;100842.91;108030;1289;21993;-70
2023/01/29 22:52:08;;;;;;;26.70;13.30;;;;;;;5.42;77.29;100843.66;108081;1289;22012;-72
2023/01/29 22:54:38;;;;;;;28.10;14.10;;;;;;;5.42;77.56;100846.96;108042;1287;22007;-74
2023/01/29 22:57:04;;;;;;;26.90;14.10;;;;;;;5.46;77.29;100846.34;108081;1289;21991;-73
2023/01/29 22:59:30;;;;;;;25.20;13.60;;;;;;;5.48;77.63;100843.75;108028;1289;21998;-73
2023/01/29 23:01:56;;;;;;;27.20;13.80;;;;;;;5.47;77.32;100841.14;108004;1289;21995;-73
2023/01/29 23:04:22;;;;;;;25.30;13.80;;;;;;;5.46;77.38;100841.46;107970;1289;21996;-73
2023/01/29 23:06:47;;;;;;;27.20;14.50;;;;;;;5.49;76.86;100843.26;107951;1287;21981;-70
2023/01/29 23:09:14;;;;;;;28.70;14.20;;;;;;;5.56;76.12;100836.05;108013;1289;21990;-70
2023/01/29 23:11:40;;;;;;;28.20;15.20;;;;;;;5.58;75.72;100836.07;107976;1289;22087;-73
2023/01/29 23:14:06;;;;;;;26.90;14.40;;;;;;;5.58;75.63;100836.77;107943;1283;22008;-70
2023/01/29 23:16:32;;;;;;;27.40;15.40;;;;;;;5.58;75.71;100835.91;107884;1289;22036;-70
