Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:23;;;;;;;8.77;2.65;;;17.00;78.30;;;;;;5101615;27;20575;-74
2023/07/17 00:03:50;;;;;;;10.82;3.08;;;16.90;78.40;;;;;;5108857;27;20093;-73
2023/07/17 00:06:16;;;;;;;7.65;2.67;;;17.00;78.50;;;;;;5103547;28;20620;-73
2023/07/17 00:08:42;;;;;;;12.10;3.72;;;16.90;78.30;;;;;;5104837;28;20028;-74
2023/07/17 00:11:07;;;;;;;8.40;2.97;;;16.90;78.60;;;;;;5104590;27;20046;-76
2023/07/17 00:13:33;;;;;;;6.80;2.47;;;16.90;78.40;;;;;;5101137;28;20039;-74
2023/07/17 00:15:59;;;;;;;8.85;2.90;;;16.90;78.50;;;;;;5104693;27;20111;-74
2023/07/17 00:18:24;;;;;;;8.95;3.13;;;16.90;78.50;;;;;;5105457;28;20043;-73
2023/07/17 00:20:50;;;;;;;8.95;3.35;;;17.00;78.30;;;;;;5104582;28;20491;-73
2023/07/17 00:23:16;;;;;;;9.88;3.35;;;17.00;78.10;;;;;;5102830;28;20027;-74
2023/07/17 00:25:41;;;;;;;8.75;3.50;;;17.00;77.90;;;;;;5105603;28;20032;-73
2023/07/17 00:28:07;;;;;;;8.95;3.60;;;17.10;77.60;;;;;;5102283;28;20034;-73
2023/07/17 00:30:32;;;;;;;9.90;3.42;;;17.00;77.40;;;;;;5102072;28;20056;-72
2023/07/17 00:32:58;;;;;;;11.07;3.30;;;17.10;77.40;;;;;;5104816;28;20436;-75
2023/07/17 00:35:24;;;;;;;9.05;3.17;;;17.10;77.30;;;;;;5107010;27;20031;-73
2023/07/17 00:37:49;;;;;;;8.30;3.30;;;17.10;77.40;;;;;;5105146;27;20122;-72
2023/07/17 00:40:15;;;;;;;11.65;3.80;;;17.10;77.10;;;;;;5105149;28;20097;-74
2023/07/17 00:42:41;;;;;;;10.32;3.33;;;17.10;77.30;;;;;;5105219;28;20095;-74
2023/07/17 00:45:07;;;;;;;13.32;3.80;;;17.10;77.20;;;;;;5107277;27;20047;-73
2023/07/17 00:47:32;;;;;;;9.80;3.95;;;17.10;77.10;;;;;;5101162;27;20027;-72
2023/07/17 00:49:59;;;;;;;14.00;4.10;;;17.10;77.20;;;;;;5102391;27;20308;-74
2023/07/17 00:52:26;;;;;;;14.75;4.28;;;17.10;77.30;;;;;;5106647;27;20084;-77
2023/07/17 00:54:52;;;;;;;12.23;3.78;;;17.20;77.20;;;;;;5106177;27;20114;-74
2023/07/17 00:57:19;;;;;;;11.27;3.65;;;17.10;77.00;;;;;;5109484;27;20039;-74
2023/07/17 00:59:46;;;;;;;10.25;3.33;;;17.10;77.10;;;;;;5106085;28;20059;-72
2023/07/17 01:02:13;;;;;;;10.52;3.28;;;17.10;77.40;;;;;;5108261;28;20123;-73
2023/07/17 01:04:44;;;;;;;14.93;4.40;;;17.00;77.50;;;;;;5107195;28;20451;-74
2023/07/17 01:07:10;;;;;;;9.43;3.58;;;17.00;77.50;;;;;;5087480;28;20071;-73
2023/07/17 01:09:35;;;;;;;10.18;3.85;;;16.90;77.50;;;;;;5108137;28;20063;-74
2023/07/17 01:12:01;;;;;;;10.75;4.35;;;16.90;77.80;;;;;;5105478;27;20031;-74
2023/07/17 01:14:28;;;;;;;9.13;3.70;;;16.80;77.80;;;;;;5108602;28;20400;-73
2023/07/17 01:16:54;;;;;;;11.30;3.58;;;16.80;77.90;;;;;;5106461;28;20510;-73
2023/07/17 01:19:19;;;;;;;10.85;4.25;;;16.80;78.30;;;;;;5105505;28;20039;-74
2023/07/17 01:22:32;;;;;;;9.60;3.40;;;16.70;78.20;;;;;;5108282;27;20055;-73
2023/07/17 01:24:57;;;;;;;10.25;3.65;;;16.70;78.50;;;;;;5089260;28;20036;-73
2023/07/17 01:27:23;;;;;;;8.80;3.35;;;16.60;78.80;;;;;;5089996;28;20026;-75
2023/07/17 01:29:49;;;;;;;10.60;3.78;;;16.60;79.10;;;;;;5109139;28;20024;-73
2023/07/17 01:32:15;;;;;;;11.65;3.88;;;16.60;79.20;;;;;;5107675;28;20451;-75
2023/07/17 01:34:41;;;;;;;10.40;3.55;;;16.60;79.40;;;;;;5107753;27;20518;-73
2023/07/17 01:37:10;;;;;;;8.77;3.47;;;16.50;79.70;;;;;;5107654;28;20115;-74
2023/07/17 01:39:36;;;;;;;10.15;3.72;;;16.50;79.80;;;;;;5104169;28;20043;-73
2023/07/17 01:42:01;;;;;;;10.25;4.03;;;16.40;79.70;;;;;;5106748;28;20438;-73
2023/07/17 01:44:28;;;;;;;8.75;3.60;;;16.40;79.90;;;;;;5107367;28;20059;-72
2023/07/17 01:46:54;;;;;;;10.88;3.97;;;16.40;80.00;;;;;;5111108;27;20057;-74
2023/07/17 01:49:20;;;;;;;9.00;3.40;;;16.40;79.90;;;;;;5108280;27;20027;-73
2023/07/17 01:51:46;;;;;;;11.38;4.10;;;16.40;79.90;;;;;;5111604;27;20092;-74
2023/07/17 01:54:11;;;;;;;12.65;4.10;;;16.40;79.90;;;;;;5106856;28;20422;-73
2023/07/17 01:56:37;;;;;;;10.15;3.78;;;16.30;79.80;;;;;;5102644;27;20570;-73
2023/07/17 01:59:02;;;;;;;9.75;4.25;;;16.30;80.10;;;;;;5108218;27;20028;-74
2023/07/17 02:01:28;;;;;;;12.48;4.38;;;16.30;80.00;;;;;;5101473;27;20434;-73
2023/07/17 02:03:54;;;;;;;7.93;3.50;;;16.20;80.20;;;;;;5113192;27;20058;-73
2023/07/17 02:06:19;;;;;;;11.10;3.90;;;16.30;80.10;;;;;;5102831;27;20035;-73
2023/07/17 02:08:45;;;;;;;11.10;4.25;;;16.20;80.10;;;;;;5089918;28;20539;-74
2023/07/17 02:11:11;;;;;;;8.63;3.53;;;16.20;80.20;;;;;;5088545;28;20575;-75
2023/07/17 02:13:36;;;;;;;9.88;3.85;;;16.10;80.30;;;;;;5107554;27;20542;-73
2023/07/17 02:16:02;;;;;;;10.93;3.85;;;16.10;80.50;;;;;;5108524;28;20127;-73
2023/07/17 02:18:30;;;;;;;12.43;4.57;;;16.10;80.70;;;;;;5106308;28;20036;-73
2023/07/17 02:20:56;;;;;;;9.77;3.70;;;16.00;80.70;;;;;;5101870;28;20085;-74
2023/07/17 02:23:21;;;;;;;9.05;3.88;;;16.00;80.90;;;;;;5107559;27;20023;-74
2023/07/17 02:25:47;;;;;;;10.63;3.60;;;16.00;80.80;;;;;;5107064;28;20042;-74
2023/07/17 02:28:15;;;;;;;7.38;3.22;;;15.90;80.80;;;;;;5106193;27;20139;-74
2023/07/17 02:30:40;;;;;;;8.02;3.50;;;15.80;81.00;;;;;;5102649;28;20067;-75
2023/07/17 02:33:06;;;;;;;9.88;3.83;;;15.80;81.20;;;;;;5097606;28;20444;-73
2023/07/17 02:35:32;;;;;;;9.25;3.70;;;15.80;81.40;;;;;;5106694;27;20123;-74
2023/07/17 02:37:57;;;;;;;7.43;3.25;;;15.70;81.50;;;;;;5101651;28;20040;-74
2023/07/17 02:40:23;;;;;;;9.48;3.50;;;15.60;81.60;;;;;;5106200;27;20483;-75
2023/07/17 02:42:49;;;;;;;7.40;3.30;;;15.60;81.80;;;;;;5107864;27;20032;-74
2023/07/17 02:45:15;;;;;;;8.25;3.60;;;15.50;82.00;;;;;;5105545;27;20024;-74
2023/07/17 02:47:40;;;;;;;8.40;4.30;;;15.50;82.10;;;;;;5107100;28;20027;-74
2023/07/17 02:50:07;;;;;;;9.27;3.97;;;15.50;82.10;;;;;;5106998;27;20027;-74
2023/07/17 02:52:34;;;;;;;10.23;4.28;;;15.40;82.20;;;;;;5105124;28;20093;-75
2023/07/17 02:55:04;;;;;;;9.20;4.40;;;15.40;82.30;;;;;;5106785;27;20030;-74
2023/07/17 02:57:33;;;;;;;8.98;3.92;;;15.40;82.40;;;;;;5106234;27;20024;-74
2023/07/17 02:59:58;;;;;;;10.55;4.15;;;15.30;82.50;;;;;;5107174;27;20062;-74
2023/07/17 03:02:24;;;;;;;10.45;3.95;;;15.40;82.50;;;;;;5104493;28;20059;-73
2023/07/17 03:04:50;;;;;;;10.52;4.57;;;15.30;82.50;;;;;;5105398;28;20427;-72
2023/07/17 03:07:15;;;;;;;9.20;4.28;;;15.20;82.70;;;;;;5106998;28;20032;-72
2023/07/17 03:09:41;;;;;;;10.68;4.25;;;15.20;82.80;;;;;;5105812;28;20130;-72
2023/07/17 03:12:07;;;;;;;12.63;4.47;;;15.20;82.90;;;;;;5106701;27;20066;-73
2023/07/17 03:14:33;;;;;;;8.77;4.40;;;15.10;82.90;;;;;;5104634;28;20020;-73
2023/07/17 03:16:58;;;;;;;9.15;4.20;;;15.10;83.10;;;;;;5110116;27;20036;-73
2023/07/17 03:19:24;;;;;;;10.15;4.18;;;15.10;83.10;;;;;;5107179;28;20070;-73
2023/07/17 03:21:49;;;;;;;11.80;3.97;;;15.10;83.10;;;;;;5106055;27;20074;-72
2023/07/17 03:24:15;;;;;;;9.52;4.35;;;15.10;83.00;;;;;;5103310;28;20424;-72
2023/07/17 03:26:41;;;;;;;11.07;4.28;;;15.10;83.10;;;;;;5108123;27;20558;-73
2023/07/17 03:29:09;;;;;;;8.65;4.07;;;15.10;83.20;;;;;;5106464;28;20030;-75
2023/07/17 03:31:34;;;;;;;9.52;3.90;;;15.00;83.30;;;;;;5105774;28;20104;-73
2023/07/17 03:34:00;;;;;;;11.90;4.57;;;15.00;83.30;;;;;;5106155;28;20035;-72
2023/07/17 03:36:26;;;;;;;11.18;3.97;;;15.00;83.20;;;;;;5105432;28;20380;-73
2023/07/17 03:38:51;;;;;;;10.13;4.55;;;14.90;83.50;;;;;;5105955;28;20048;-73
2023/07/17 03:41:20;;;;;;;10.93;4.57;;;14.90;83.50;;;;;;5113054;27;20429;-73
2023/07/17 03:43:46;;;;;;;11.20;4.25;;;14.90;83.50;;;;;;5106140;28;20441;-73
2023/07/17 03:46:12;;;;;;;12.65;4.78;;;14.90;83.80;;;;;;5105739;28;20067;-73
2023/07/17 03:48:38;;;;;;;8.18;4.05;;;14.90;83.90;;;;;;5106254;28;20035;-72
2023/07/17 03:51:04;;;;;;;10.50;4.18;;;14.90;83.70;;;;;;5105639;28;20032;-72
2023/07/17 03:53:30;;;;;;;14.00;5.25;;;14.90;83.80;;;;;;5106713;28;20454;-72
2023/07/17 03:55:55;;;;;;;10.68;3.70;;;14.90;83.60;;;;;;5106455;28;20503;-72
2023/07/17 03:58:22;;;;;;;11.70;4.63;;;14.90;83.90;;;;;;5105599;28;20114;-72
2023/07/17 04:00:47;;;;;;;13.65;5.43;;;14.90;83.60;;;;;;5106065;27;20453;-72
2023/07/17 04:03:13;;;;;;;10.98;4.78;;;14.90;83.50;;;;;;5104873;28;20019;-71
2023/07/17 04:05:39;;;;;;;10.40;4.25;;;14.90;83.60;;;;;;5106036;27;20139;-72
2023/07/17 04:08:04;;;;;;;9.88;4.68;;;14.90;83.50;;;;;;5105630;27;20035;-73
2023/07/17 04:10:30;;;;;;;15.63;6.18;;;14.90;83.50;;;;;;5104209;28;20115;-72
2023/07/17 04:12:56;;;;;;;13.57;5.57;;;15.00;83.40;;;;;;5090664;28;20034;-72
2023/07/17 04:15:22;;;;;;;12.38;5.97;;;15.00;83.50;;;;;;5101504;28;20027;-73
2023/07/17 04:17:47;;;;;;;13.80;6.18;;;15.10;83.50;;;;;;5109950;28;20032;-73
2023/07/17 04:20:13;;;;;;;11.50;5.97;;;15.10;83.20;;;;;;5109111;28;20073;-73
2023/07/17 04:22:39;;;;;;;12.57;6.93;;;15.20;83.10;;;;;;5110306;28;20028;-74
2023/07/17 04:25:05;;;;;;;14.95;7.00;;;15.30;82.90;;;;;;5109806;27;20111;-73
2023/07/17 04:27:30;;;;;;;12.32;6.50;;;15.30;82.40;;;;;;5108662;28;20019;-75
2023/07/17 04:29:56;;;;;;;13.55;6.93;;;15.40;82.40;;;;;;5106068;27;20024;-73
2023/07/17 04:32:22;;;;;;;14.18;7.45;;;15.50;82.20;;;;;;5108339;28;20019;-74
2023/07/17 04:34:48;;;;;;;13.80;7.15;;;15.60;81.90;;;;;;5110434;28;20114;-73
2023/07/17 04:37:14;;;;;;;14.30;7.10;;;15.60;81.60;;;;;;5108965;27;20035;-73
2023/07/17 04:39:39;;;;;;;13.48;7.38;;;15.60;81.30;;;;;;5110385;28;20364;-73
2023/07/17 04:42:05;;;;;;;12.52;6.97;;;15.70;81.10;;;;;;5088947;27;20067;-73
2023/07/17 04:44:31;;;;;;;12.05;6.93;;;15.80;81.10;;;;;;5110539;28;20047;-75
2023/07/17 04:46:57;;;;;;;16.45;7.60;;;15.90;81.10;;;;;;5108292;27;20456;-73
2023/07/17 04:49:23;;;;;;;12.93;7.30;;;16.00;80.30;;;;;;5110081;28;20036;-73
2023/07/17 04:51:48;;;;;;;12.63;6.95;;;16.10;80.30;;;;;;5089466;28;20035;-73
2023/07/17 04:54:14;;;;;;;14.70;8.07;;;16.10;80.20;;;;;;5111341;27;20102;-72
2023/07/17 04:56:40;;;;;;;18.05;8.13;;;16.20;79.60;;;;;;5107602;28;20044;-72
2023/07/17 04:59:08;;;;;;;13.75;8.43;;;16.40;79.70;;;;;;5109743;28;20036;-75
2023/07/17 05:01:34;;;;;;;15.20;7.60;;;16.40;79.30;;;;;;5105505;27;20422;-72
2023/07/17 05:04:00;;;;;;;20.02;8.43;;;16.50;79.00;;;;;;5094491;28;20037;-72
2023/07/17 05:06:25;;;;;;;17.63;9.38;;;16.60;78.60;;;;;;5112217;27;20039;-73
2023/07/17 05:08:51;;;;;;;18.05;8.32;;;16.70;78.50;;;;;;5109560;28;20035;-73
2023/07/17 05:11:17;;;;;;;17.23;8.60;;;16.70;78.50;;;;;;5106561;28;20414;-74
2023/07/17 05:13:43;;;;;;;18.98;8.80;;;16.80;78.10;;;;;;5108133;28;20035;-75
2023/07/17 05:16:08;;;;;;;18.35;8.55;;;16.80;78.40;;;;;;5112506;27;20040;-73
2023/07/17 05:18:34;;;;;;;13.85;7.75;;;16.80;78.10;;;;;;5107710;27;20445;-73
2023/07/17 05:21:00;;;;;;;16.00;8.60;;;17.00;77.60;;;;;;5107688;27;20028;-73
2023/07/17 05:23:26;;;;;;;20.00;8.90;;;16.90;77.70;;;;;;5108161;28;20019;-73
2023/07/17 05:26:05;;;;;;;17.40;8.40;;;17.10;77.40;;;;;;5106812;27;20031;-75
2023/07/17 05:28:30;;;;;;;19.95;8.90;;;17.20;76.80;;;;;;5109410;28;20471;-74
2023/07/17 05:30:57;;;;;;;16.88;8.43;;;17.30;76.50;;;;;;5107008;28;20047;-72
2023/07/17 05:33:23;;;;;;;19.08;8.55;;;17.40;76.40;;;;;;5109307;28;20785;-73
2023/07/17 05:35:50;;;;;;;20.98;8.60;;;17.50;75.60;;;;;;5089184;28;20047;-72
2023/07/17 05:38:15;;;;;;;17.95;8.02;;;17.60;75.00;;;;;;5109015;27;20031;-72
2023/07/17 05:40:41;;;;;;;18.25;8.23;;;17.70;74.80;;;;;;5107873;27;20376;-73
2023/07/17 05:43:08;;;;;;;19.13;8.25;;;17.80;74.50;;;;;;5109055;28;20076;-74
2023/07/17 05:45:34;;;;;;;19.83;7.53;;;18.00;73.90;;;;;;5107852;27;20047;-73
2023/07/17 05:47:59;;;;;;;18.83;7.00;;;18.20;73.60;;;;;;5107568;27;20367;-73
2023/07/17 05:50:25;;;;;;;14.93;7.35;;;18.60;72.60;;;;;;5107594;27;20417;-72
2023/07/17 05:52:51;;;;;;;15.60;8.45;;;19.40;68.90;;;;;;5109121;28;20107;-72
2023/07/17 05:55:17;;;;;;;15.38;7.22;;;19.50;68.30;;;;;;5089132;28;20047;-73
2023/07/17 05:57:43;;;;;;;12.00;6.53;;;19.60;68.40;;;;;;5107299;28;20080;-74
2023/07/17 06:00:16;;;;;;;20.35;7.47;;;19.80;67.50;;;;;;5107785;27;20051;-72
2023/07/17 06:02:42;;;;;;;14.90;7.47;;;20.00;66.20;;;;;;5090007;28;20032;-73
2023/07/17 06:05:09;;;;;;;14.55;7.13;;;19.90;67.20;;;;;;5106013;27;20142;-73
2023/07/17 06:07:34;;;;;;;13.15;7.07;;;19.60;67.80;;;;;;5108508;28;20024;-73
2023/07/17 06:10:00;;;;;;;16.17;8.07;;;19.30;68.20;;;;;;5107493;27;20031;-72
2023/07/17 06:12:26;;;;;;;13.23;7.35;;;18.80;69.80;;;;;;5107733;28;20031;-73
2023/07/17 06:14:51;;;;;;;16.55;7.95;;;18.70;70.50;;;;;;5107582;28;20595;-73
2023/07/17 06:17:17;;;;;;;12.20;6.80;;;18.30;71.50;;;;;;5107413;27;20110;-73
2023/07/17 06:19:43;;;;;;;17.55;7.90;;;18.20;72.40;;;;;;5099587;28;20028;-73
2023/07/17 06:22:09;;;;;;;16.30;7.78;;;18.10;72.60;;;;;;5103259;28;20096;-74
2023/07/17 06:24:34;;;;;;;14.75;8.02;;;18.30;72.30;;;;;;5102763;28;20027;-75
2023/07/17 06:27:00;;;;;;;15.93;7.68;;;18.30;72.90;;;;;;5107647;28;20031;-74
2023/07/17 06:29:26;;;;;;;14.38;7.75;;;18.60;72.10;;;;;;5089475;28;20035;-73
2023/07/17 06:31:52;;;;;;;19.75;8.50;;;18.60;71.90;;;;;;5079767;28;20043;-73
2023/07/17 06:34:21;;;;;;;13.50;7.68;;;18.60;71.30;;;;;;5108332;28;20015;-72
2023/07/17 06:36:50;;;;;;;17.08;8.02;;;18.70;71.30;;;;;;5106646;27;20039;-73
2023/07/17 06:39:15;;;;;;;14.40;7.88;;;18.90;71.10;;;;;;5106664;28;20064;-75
2023/07/17 06:41:41;;;;;;;19.33;8.85;;;19.10;70.50;;;;;;5104121;27;20507;-73
2023/07/17 06:44:07;;;;;;;16.83;8.80;;;19.20;69.80;;;;;;5107520;28;20460;-72
2023/07/17 06:46:32;;;;;;;21.10;8.68;;;19.30;70.50;;;;;;5105745;28;20047;-75
2023/07/17 06:48:58;;;;;;;17.63;7.88;;;19.40;69.80;;;;;;5113696;27;20028;-76
2023/07/17 06:51:24;;;;;;;20.73;8.90;;;19.40;68.90;;;;;;5109513;27;20036;-77
2023/07/17 06:53:51;;;;;;;15.90;8.55;;;19.60;69.00;;;;;;5108705;28;21102;-76
2023/07/17 06:56:16;;;;;;;16.85;8.63;;;19.70;69.00;;;;;;5098633;28;20448;-77
2023/07/17 06:58:42;;;;;;;18.70;9.15;;;19.80;67.90;;;;;;5112047;27;20057;-74
2023/07/17 07:01:07;;;;;;;16.13;9.00;;;19.90;67.50;;;;;;5106344;28;20065;-74
2023/07/17 07:03:33;;;;;;;14.70;7.97;;;20.00;67.70;;;;;;5106777;28;20031;-73
2023/07/17 07:06:00;;;;;;;17.20;8.93;;;20.10;66.70;;;;;;5106128;28;20402;-73
2023/07/17 07:08:27;;;;;;;17.50;10.00;;;20.30;66.30;;;;;;5089614;28;20110;-74
2023/07/17 07:10:55;;;;;;;18.92;8.55;;;20.30;65.80;;;;;;5106402;28;20040;-73
2023/07/17 07:13:22;;;;;;;17.73;9.80;;;20.20;65.90;;;;;;5106327;28;20420;-76
2023/07/17 07:15:48;;;;;;;19.83;9.13;;;20.30;65.70;;;;;;5101860;27;20503;-74
2023/07/17 07:18:20;;;;;;;20.00;8.75;;;20.40;65.40;;;;;;5100974;28;20032;-72
2023/07/17 07:21:06;;;;;;;19.58;10.00;;;20.60;65.50;;;;;;5104072;28;20043;-74
2023/07/17 07:23:38;;;;;;;17.73;9.15;;;20.40;65.90;;;;;;5105833;28;20035;-74
2023/07/17 07:26:10;;;;;;;18.92;9.38;;;20.60;64.30;;;;;;5097931;27;20036;-77
2023/07/17 07:28:36;;;;;;;19.98;9.55;;;20.40;64.10;;;;;;5119090;27;20035;-73
2023/07/17 07:31:08;;;;;;;13.23;8.85;;;20.60;64.30;;;;;;5095515;27;20636;-72
2023/07/17 07:33:34;;;;;;;16.17;9.07;;;20.80;63.30;;;;;;5085301;28;20031;-76
2023/07/17 07:39:05;;;;;;;18.00;8.37;;;20.80;62.20;;;;;;5087684;28;20083;-74
2023/07/17 07:41:37;;;;;;;20.83;9.15;;;20.70;61.60;;;;;;5105031;27;20361;-74
2023/07/17 07:44:07;;;;;;;15.82;8.00;;;20.80;62.60;;;;;;5084186;28;20104;-74
2023/07/17 07:46:33;;;;;;;18.80;9.70;;;20.70;62.20;;;;;;5100545;27;20044;-75
2023/07/17 07:49:05;;;;;;;17.55;9.20;;;20.60;62.40;;;;;;5085140;28;20508;-75
2023/07/17 07:51:37;;;;;;;18.90;8.90;;;20.70;62.80;;;;;;5088904;28;20147;-74
2023/07/17 07:54:04;;;;;;;15.23;8.35;;;21.10;62.90;;;;;;5105650;28;20092;-73
2023/07/17 07:56:30;;;;;;;18.55;8.05;;;21.30;60.50;;;;;;5095785;28;20027;-74
2023/07/17 07:58:56;;;;;;;14.85;7.47;;;21.50;59.80;;;;;;5102764;28;20071;-73
2023/07/17 08:01:31;;;;;;;15.65;7.38;;;21.60;59.00;;;;;;5103663;27;20039;-74
2023/07/17 08:04:00;;;;;;;18.35;8.45;;;21.80;58.90;;;;;;5083086;28;20119;-73
2023/07/17 08:06:26;;;;;;;15.82;7.88;;;21.60;58.80;;;;;;5102509;27;20403;-73
2023/07/17 08:08:52;;;;;;;15.48;7.50;;;21.60;58.90;;;;;;5100595;28;20722;-75
2023/07/17 08:11:21;;;;;;;12.48;6.40;;;21.60;58.70;;;;;;5103454;27;20028;-75
2023/07/17 08:13:47;;;;;;;14.93;6.90;;;21.70;58.50;;;;;;5106459;28;20028;-75
2023/07/17 08:16:16;;;;;;;15.35;6.55;;;21.70;58.40;;;;;;5081928;28;20032;-76
2023/07/17 08:18:42;;;;;;;13.10;6.43;;;21.50;57.90;;;;;;5113997;27;20057;-74
2023/07/17 08:21:08;;;;;;;16.60;7.32;;;21.60;59.50;;;;;;5105675;27;20035;-75
2023/07/17 08:23:35;;;;;;;13.55;6.40;;;21.70;57.80;;;;;;5121237;27;20040;-75
2023/07/17 08:26:01;;;;;;;15.70;7.18;;;21.80;58.10;;;;;;5102884;27;20686;-74
2023/07/17 08:28:26;;;;;;;13.52;6.00;;;21.70;59.40;;;;;;5102902;28;20023;-74
2023/07/17 08:30:53;;;;;;;12.57;6.82;;;22.10;58.10;;;;;;5086908;28;20059;-74
2023/07/17 08:33:20;;;;;;;13.10;6.80;;;22.60;56.90;;;;;;5089142;28;20118;-76
2023/07/17 08:35:46;;;;;;;14.07;7.03;;;22.60;56.60;;;;;;5087068;28;20040;-75
2023/07/17 08:38:17;;;;;;;13.77;5.82;;;22.40;55.90;;;;;;5108016;28;20055;-75
2023/07/17 08:40:52;;;;;;;12.35;6.22;;;22.40;57.10;;;;;;5109405;27;20040;-73
2023/07/17 08:43:23;;;;;;;14.82;6.75;;;22.40;56.00;;;;;;5107745;28;20027;-73
2023/07/17 08:45:51;;;;;;;13.02;6.03;;;22.40;55.80;;;;;;5107240;27;20039;-73
2023/07/17 08:48:18;;;;;;;13.35;6.57;;;22.40;55.90;;;;;;5080697;28;20016;-74
2023/07/17 08:50:45;;;;;;;14.23;6.57;;;22.20;56.90;;;;;;5110140;27;20086;-74
2023/07/17 08:53:11;;;;;;;13.93;7.18;;;22.20;56.90;;;;;;5110088;28;20061;-74
2023/07/17 08:55:41;;;;;;;14.85;6.82;;;21.80;57.80;;;;;;5112428;28;20802;-73
2023/07/17 08:58:10;;;;;;;14.00;6.88;;;21.70;58.40;;;;;;5106055;28;20053;-73
2023/07/17 09:00:38;;;;;;;15.77;7.30;;;21.80;59.40;;;;;;5108279;27;20044;-74
2023/07/17 09:03:05;;;;;;;15.95;6.75;;;22.00;59.40;;;;;;5109886;28;20028;-73
2023/07/17 09:05:32;;;;;;;14.77;6.78;;;22.10;58.60;;;;;;5099508;27;20036;-74
2023/07/17 09:07:58;;;;;;;13.40;6.47;;;21.90;58.40;;;;;;5090846;28;20024;-74
2023/07/17 09:10:27;;;;;;;12.27;6.43;;;22.10;57.00;;;;;;5106427;27;20036;-74
2023/07/17 09:12:58;;;;;;;11.63;5.75;;;22.00;57.70;;;;;;5109994;28;20024;-75
2023/07/17 09:15:27;;;;;;;11.70;6.40;;;22.20;57.60;;;;;;5108830;27;21525;-74
2023/07/17 09:17:54;;;;;;;12.55;6.30;;;22.40;56.80;;;;;;5088711;28;20735;-75
2023/07/17 09:20:20;;;;;;;16.42;7.30;;;22.70;56.60;;;;;;5091305;28;20039;-75
2023/07/17 09:22:47;;;;;;;12.38;6.18;;;22.80;56.40;;;;;;5091803;28;20042;-73
2023/07/17 09:25:14;;;;;;;14.23;5.97;;;22.60;55.70;;;;;;5109267;28;20034;-73
2023/07/17 09:27:47;;;;;;;16.45;6.53;;;21.70;57.00;;;;;;5109898;28;20087;-74
2023/07/17 09:30:21;;;;;;;11.70;5.70;;;22.00;57.80;;;;;;5104897;28;20075;-73
2023/07/17 09:32:49;;;;;;;10.57;5.38;;;22.20;56.10;;;;;;5118718;27;20066;-75
2023/07/17 09:35:22;;;;;;;10.60;5.07;;;22.20;56.00;;;;;;5107445;27;20036;-74
2023/07/17 09:37:51;;;;;;;12.57;5.85;;;22.00;55.70;;;;;;5109200;28;20023;-75
2023/07/17 09:40:18;;;;;;;12.63;5.85;;;22.00;56.20;;;;;;5100799;27;20040;-76
2023/07/17 09:42:56;;;;;;;13.60;6.05;;;22.30;55.80;;;;;;5108921;27;20108;-74
2023/07/17 09:45:24;;;;;;;13.23;5.75;;;22.40;55.80;;;;;;5103586;28;20065;-76
2023/07/17 09:47:51;;;;;;;12.20;5.13;;;23.10;55.50;;;;;;5089941;28;20030;-76
2023/07/17 09:50:23;;;;;;;10.55;5.55;;;23.60;52.60;;;;;;5101837;27;20367;-74
2023/07/17 09:52:59;;;;;;;10.93;5.32;;;24.00;51.40;;;;;;5104204;28;20103;-76
2023/07/17 09:55:26;;;;;;;9.68;4.47;;;24.30;50.30;;;;;;5099905;28;20158;-75
2023/07/17 09:57:57;;;;;;;13.02;4.80;;;24.50;48.70;;;;;;5093025;28;20099;-76
2023/07/17 10:00:26;;;;;;;11.95;4.82;;;24.20;49.80;;;;;;5087420;28;20039;-75
2023/07/17 10:03:07;;;;;;;10.13;4.93;;;23.30;51.60;;;;;;5084969;28;20035;-75
2023/07/17 10:05:40;;;;;;;12.77;5.25;;;23.10;51.60;;;;;;5108269;27;20032;-76
2023/07/17 10:08:07;;;;;;;8.63;4.55;;;23.40;51.00;;;;;;5094301;28;20100;-75
2023/07/17 10:10:37;;;;;;;13.15;4.45;;;23.80;49.80;;;;;;5086930;28;20043;-76
2023/07/17 10:13:08;;;;;;;16.63;4.47;;;24.10;49.30;;;;;;5109128;28;20060;-76
2023/07/17 10:15:36;;;;;;;9.15;4.20;;;24.00;47.60;;;;;;5088759;28;20488;-74
2023/07/17 10:18:16;;;;;;;10.85;4.47;;;24.00;47.80;;;;;;5108859;28;20031;-75
2023/07/17 10:20:54;;;;;;;11.75;4.40;;;23.70;48.60;;;;;;5105777;27;20031;-76
2023/07/17 10:23:27;;;;;;;9.23;3.97;;;23.80;49.20;;;;;;5106354;27;20034;-74
2023/07/17 10:26:08;;;;;;;9.93;4.57;;;23.90;50.50;;;;;;5104393;27;20085;-76
2023/07/17 10:38:46;;;;;;;8.90;4.60;;;23.00;51.90;;;;;;5440662;23;20064;-79
2023/07/17 10:41:12;;;;;;;10.07;4.55;;;23.40;50.90;;;;;;4921432;28;20044;-79
2023/07/17 10:43:50;;;;;;;8.77;4.25;;;23.80;50.00;;;;;;4923310;29;20039;-80
2023/07/17 10:46:16;;;;;;;11.05;4.90;;;23.50;49.90;;;;;;4924723;28;20475;-81
2023/07/17 10:48:42;;;;;;;9.25;4.60;;;23.50;49.20;;;;;;4917370;29;20039;-80
2023/07/17 10:51:08;;;;;;;8.00;3.85;;;23.80;49.90;;;;;;4926272;29;20028;-79
2023/07/17 10:53:34;;;;;;;9.18;4.35;;;24.40;48.00;;;;;;4916854;29;20043;-80
2023/07/17 10:56:00;;;;;;;9.60;4.00;;;24.70;46.20;;;;;;4927900;29;20470;-78
2023/07/17 10:58:26;;;;;;;9.63;4.10;;;24.10;45.90;;;;;;4923707;29;20039;-78
2023/07/17 11:00:52;;;;;;;11.30;4.40;;;23.50;48.00;;;;;;4940365;28;20043;-79
2023/07/17 11:03:24;;;;;;;9.65;4.32;;;23.80;47.70;;;;;;4919105;29;20026;-79
2023/07/17 11:05:55;;;;;;;10.05;5.03;;;23.20;50.40;;;;;;4920447;28;20036;-80
2023/07/17 11:08:24;;;;;;;11.98;4.97;;;22.20;56.80;;;;;;4921409;29;20368;-78
2023/07/17 11:10:49;;;;;;;11.18;5.13;;;22.10;57.70;;;;;;4916879;29;20056;-80
2023/07/17 11:13:15;;;;;;;13.30;5.60;;;22.30;57.20;;;;;;4917208;29;20057;-80
2023/07/17 11:15:43;;;;;;;12.35;5.18;;;22.30;58.30;;;;;;4918073;28;20035;-79
2023/07/17 11:18:09;;;;;;;9.77;5.32;;;22.20;57.80;;;;;;4918544;29;20020;-80
2023/07/17 11:20:35;;;;;;;11.02;5.00;;;21.90;59.30;;;;;;4923039;29;20451;-81
2023/07/17 11:23:01;;;;;;;10.57;5.38;;;22.10;60.60;;;;;;4918343;29;20020;-79
2023/07/17 11:25:28;;;;;;;12.88;5.40;;;22.30;62.50;;;;;;4925996;29;20104;-80
2023/07/17 11:28:00;;;;;;;13.05;5.57;;;22.00;62.60;;;;;;4950416;29;20096;-83
2023/07/17 11:30:30;;;;;;;12.35;5.40;;;21.60;65.50;;;;;;4953371;28;20016;-81
2023/07/17 11:32:58;;;;;;;10.00;5.03;;;21.70;66.50;;;;;;4949019;29;20032;-80
2023/07/17 11:35:45;;;;;;;9.20;4.60;;;22.10;67.10;;;;;;4935530;29;20040;-80
2023/07/17 11:38:14;;;;;;;9.38;5.03;;;22.20;66.50;;;;;;4922815;29;20142;-80
2023/07/17 11:41:02;;;;;;;8.40;3.83;;;21.80;62.90;;;;;;4907404;28;20036;-80
2023/07/17 11:43:31;;;;;;;9.25;4.38;;;22.10;64.60;;;;;;4910857;29;20062;-80
2023/07/17 11:46:02;;;;;;;9.05;4.32;;;22.60;64.10;;;;;;4909271;29;20032;-80
2023/07/17 11:48:35;;;;;;;7.95;3.83;;;23.00;62.00;;;;;;4905474;29;20088;-80
2023/07/17 11:51:03;;;;;;;11.27;4.80;;;23.70;60.30;;;;;;4908326;28;20056;-80
2023/07/17 11:53:29;;;;;;;10.55;4.75;;;24.00;57.80;;;;;;4902458;29;20108;-82
2023/07/17 11:55:55;;;;;;;7.80;4.30;;;23.90;57.30;;;;;;4901963;29;20033;-80
2023/07/17 11:58:26;;;;;;;10.77;4.95;;;23.50;56.50;;;;;;4908119;29;20036;-80
2023/07/17 12:00:55;;;;;;;9.15;4.63;;;23.70;56.50;;;;;;4903189;29;20413;-81
2023/07/17 12:03:21;;;;;;;9.30;4.50;;;23.60;56.90;;;;;;4907509;29;20077;-81
2023/07/17 12:05:48;;;;;;;10.00;4.80;;;23.50;55.00;;;;;;4905140;29;20409;-82
2023/07/17 12:08:14;;;;;;;9.93;4.97;;;23.10;55.40;;;;;;4918648;28;20025;-83
2023/07/17 12:10:40;;;;;;;9.02;4.38;;;22.70;56.90;;;;;;4903338;29;20115;-82
2023/07/17 12:13:07;;;;;;;9.23;5.05;;;21.40;63.60;;;;;;4904463;29;20401;-82
2023/07/17 12:15:33;;;;;;;11.82;4.40;;;20.50;68.30;;;;;;4902347;29;20037;-82
2023/07/17 12:17:59;;;;;;;8.82;3.85;;;20.20;69.90;;;;;;4903816;29;20031;-81
2023/07/17 12:20:26;;;;;;;11.07;4.07;;;20.50;72.80;;;;;;4900112;29;20037;-82
2023/07/17 12:22:55;;;;;;;8.15;3.78;;;20.70;70.60;;;;;;4905115;29;20156;-81
2023/07/17 12:25:21;;;;;;;7.38;3.55;;;20.90;70.80;;;;;;4900856;28;20141;-81
2023/07/17 12:27:47;;;;;;;7.75;3.70;;;21.50;70.00;;;;;;4902696;29;20031;-82
2023/07/17 12:30:15;;;;;;;8.38;3.97;;;22.20;69.50;;;;;;4906419;29;20047;-82
2023/07/17 12:32:42;;;;;;;11.23;4.50;;;23.00;67.90;;;;;;4904019;29;20079;-80
2023/07/17 12:35:09;;;;;;;9.77;4.95;;;23.60;64.90;;;;;;4904646;28;20029;-81
2023/07/17 12:37:35;;;;;;;10.98;4.57;;;23.80;61.40;;;;;;4907612;29;20590;-83
2023/07/17 12:40:01;;;;;;;12.63;5.18;;;23.50;62.10;;;;;;4908935;28;20050;-82
2023/07/17 12:42:27;;;;;;;11.35;4.72;;;23.80;59.10;;;;;;4903842;29;20345;-81
2023/07/17 12:44:53;;;;;;;10.02;4.20;;;23.00;62.70;;;;;;4909757;29;20425;-81
2023/07/17 12:47:19;;;;;;;11.30;5.35;;;22.80;62.10;;;;;;4907894;29;20473;-81
2023/07/17 12:49:45;;;;;;;9.95;4.10;;;22.80;62.20;;;;;;4907323;29;20520;-82
2023/07/17 12:52:11;;;;;;;12.32;4.28;;;22.80;62.20;;;;;;4905910;29;20412;-84