Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:13;;;;;;;5.82;4.53;;;;;;;-7.51;82.20;99321.19;6273199;22;20023;-73
2022/01/03 00:02:39;;;;;;;4.40;4.07;;;;;;;-7.50;82.22;99325.41;6245961;22;20103;-73
2022/01/03 00:05:05;;;;;;;5.93;4.07;;;;;;;-7.61;82.71;99305.88;6272581;22;20031;-72
2022/01/03 00:07:35;;;;;;;3.40;3.15;;;;;;;-7.57;82.98;99312.69;6245232;22;20452;-74
2022/01/03 00:10:04;;;;;;;4.78;4.28;;;;;;;-7.59;82.47;99294.91;6273204;22;20019;-73
2022/01/03 00:12:30;;;;;;;5.30;4.80;;;;;;;-7.58;83.37;99296.63;6245572;22;20015;-72
2022/01/03 00:14:59;;;;;;;5.50;4.38;;;;;;;-7.57;82.81;99293.25;6245806;22;20019;-73
2022/01/03 00:17:25;;;;;;;7.57;4.28;;;;;;;-7.54;82.64;99288.22;6272891;22;20019;-73
2022/01/03 00:19:51;;;;;;;3.60;3.30;;;;;;;-7.56;82.60;99291.59;6271244;22;20015;-72
2022/01/03 00:22:20;;;;;;;3.95;3.65;;;;;;;-7.60;82.94;99283.09;6272068;22;20356;-73
2022/01/03 00:24:50;;;;;;;4.80;3.13;;;;;;;-7.57;82.98;99287.34;6219533;22;20368;-73
2022/01/03 00:27:16;;;;;;;4.95;3.58;;;;;;;-7.61;83.17;99271.28;6219712;22;20020;-73
2022/01/03 00:29:44;;;;;;;4.20;3.80;;;;;;;-7.58;83.25;99278.88;6244137;22;20031;-73
2022/01/03 00:32:10;;;;;;;3.85;3.55;;;;;;;-7.59;82.71;99268.75;6245203;22;20050;-73
2022/01/03 00:34:37;;;;;;;6.05;5.45;;;;;;;-7.60;82.87;99267.06;6218777;22;20027;-72
2022/01/03 00:37:05;;;;;;;5.18;4.78;;;;;;;-7.66;83.50;99245.06;6271462;22;20027;-73
2022/01/03 00:39:31;;;;;;;4.22;3.25;;;;;;;-7.65;83.46;99258.56;6195547;22;20020;-73
2022/01/03 00:42:00;;;;;;;5.20;4.13;;;;;;;-7.60;83.95;99252.72;6250168;22;20019;-71
2022/01/03 00:44:26;;;;;;;5.57;3.35;;;;;;;-7.61;83.26;99242.56;6275446;22;20019;-74
2022/01/03 00:46:53;;;;;;;4.72;4.32;;;;;;;-7.60;83.81;99239.19;6272533;22;20073;-73
2022/01/03 00:49:22;;;;;;;4.38;3.85;;;;;;;-7.62;83.53;99233.25;6272932;22;20020;-73
2022/01/03 00:51:48;;;;;;;4.10;3.70;;;;;;;-7.64;83.52;99223.13;6246213;22;20039;-73
2022/01/03 00:54:16;;;;;;;3.85;3.50;;;;;;;-7.68;83.57;99229.00;6272842;22;20028;-73
2022/01/03 00:56:46;;;;;;;3.88;3.53;;;;;;;-7.69;83.56;99222.22;6273221;22;20106;-72
2022/01/03 00:59:20;;;;;;;6.28;4.82;;;;;;;-7.65;83.48;99216.34;6245959;22;20028;-72
2022/01/03 01:01:47;;;;;;;3.20;2.92;;;;;;;-7.71;84.11;99213.78;6245858;22;20603;-73
2022/01/03 01:04:15;;;;;;;4.53;4.10;;;;;;;-7.68;83.75;99211.25;6245857;22;20099;-72
2022/01/03 01:06:44;;;;;;;3.30;3.00;;;;;;;-7.68;83.67;99208.72;6272518;22;20381;-73
2022/01/03 01:09:14;;;;;;;5.18;4.00;;;;;;;-7.70;83.74;99201.97;6171124;22;20023;-74
2022/01/03 01:11:47;;;;;;;3.88;3.58;;;;;;;-7.70;83.32;99199.44;6221517;22;20051;-73
2022/01/03 01:14:16;;;;;;;2.90;2.70;;;;;;;-7.72;83.57;99191.81;6245572;22;20019;-73
2022/01/03 01:16:43;;;;;;;4.70;3.00;;;;;;;-7.74;83.56;99183.34;6272305;22;20023;-74
2022/01/03 01:19:10;;;;;;;3.15;2.95;;;;;;;-7.73;83.70;99174.94;6220346;22;20047;-73
2022/01/03 01:21:37;;;;;;;9.88;4.35;;;;;;;-7.74;83.69;99168.16;6196128;22;20061;-72
2022/01/03 01:24:04;;;;;;;4.00;3.70;;;;;;;-7.73;84.56;99169.88;6272589;22;20019;-72
2022/01/03 01:29:15;;;;;;;6.90;4.88;;;;;;;-7.73;83.84;99154.66;6249907;22;20077;-72
2022/01/03 01:31:46;;;;;;;5.28;4.03;;;;;;;-7.75;84.02;99151.25;6245590;22;20027;-73
2022/01/03 01:34:14;;;;;;;;;;;;;;;-7.76;84.18;99154.66;6245703;22;20042;-71
2022/01/03 01:36:39;;;;;;;3.47;3.25;;;;;;;-7.72;84.35;99155.53;6245041;22;19915;-72
2022/01/03 01:39:07;;;;;;;3.65;3.35;;;;;;;-7.70;84.67;99151.31;6220509;22;20368;-73
2022/01/03 01:41:47;;;;;;;7.55;4.38;;;;;;;-7.73;84.58;99148.75;6245422;22;20022;-73
2022/01/03 01:44:13;;;;;;;4.70;4.30;;;;;;;-7.73;84.57;99144.53;6272535;22;20035;-73
2022/01/03 01:46:47;;;;;;;4.53;4.18;;;;;;;-7.71;84.43;99137.78;6245264;22;20027;-72
2022/01/03 01:49:17;;;;;;;6.80;4.28;;;;;;;-7.71;85.08;99137.78;6245558;22;20106;-72
2022/01/03 01:51:46;;;;;;;2.90;2.70;;;;;;;-7.73;84.24;99134.41;6245100;22;20020;-72
2022/01/03 01:54:17;;;;;;;4.65;3.38;;;;;;;-7.72;84.85;99120.88;6245365;22;20039;-71
2022/01/03 01:57:07;;;;;;;7.30;4.85;;;;;;;-7.72;84.04;99115.00;6271814;22;20095;-73
2022/01/03 01:59:45;;;;;;;6.72;4.85;;;;;;;-7.71;84.46;99107.41;6245119;22;20015;-72
2022/01/03 02:02:15;;;;;;;4.10;3.72;;;;;;;-7.66;84.60;99109.97;6246302;22;20020;-73
2022/01/03 02:04:46;;;;;;;4.93;4.53;;;;;;;-7.64;83.90;99108.28;6223288;22;20016;-73
2022/01/03 02:07:49;;;;;;;5.97;3.72;;;;;;;-7.71;84.39;99096.41;6245565;22;20103;-72
2022/01/03 02:10:16;;;;;;;5.00;4.60;;;;;;;-7.71;84.26;99101.47;6245328;22;20027;-73
2022/01/03 02:12:47;;;;;;;4.65;4.25;;;;;;;-7.74;84.63;99098.94;6219794;22;20020;-72
2022/01/03 02:15:16;;;;;;;7.45;5.15;;;;;;;-7.72;84.74;99098.09;6245216;22;20015;-72
2022/01/03 02:17:44;;;;;;;6.70;4.68;;;;;;;-7.77;84.74;99087.09;6244887;22;20459;-72
2022/01/03 02:20:13;;;;;;;4.63;4.25;;;;;;;-7.75;84.88;99090.47;6219806;22;20020;-72
2022/01/03 02:22:39;;;;;;;7.72;4.78;;;;;;;-7.76;84.96;99077.81;6244966;22;20015;-72
2022/01/03 02:25:12;;;;;;;9.80;5.05;;;;;;;-7.76;84.91;99080.34;6244843;22;20015;-72
2022/01/03 02:27:38;;;;;;;2.55;2.40;;;;;;;-7.77;84.73;99076.97;6271897;22;20016;-73
2022/01/03 02:30:11;;;;;;;4.15;3.85;;;;;;;-7.78;85.08;99069.34;6244982;22;20023;-72
2022/01/03 02:32:37;;;;;;;4.60;3.72;;;;;;;-7.80;85.64;99064.28;6244867;22;20015;-72
2022/01/03 02:35:04;;;;;;;3.15;2.78;;;;;;;-7.81;85.46;99072.72;6245179;22;20026;-73
2022/01/03 02:37:31;;;;;;;5.15;3.95;;;;;;;-7.82;85.75;99057.53;6219495;22;20054;-73
2022/01/03 02:39:57;;;;;;;8.35;5.15;;;;;;;-7.78;85.37;99052.47;6195258;22;20020;-72
2022/01/03 02:42:25;;;;;;;7.60;4.65;;;;;;;-7.78;85.68;99052.47;6245229;22;20043;-72
2022/01/03 02:44:59;;;;;;;4.28;3.90;;;;;;;-7.79;85.95;99048.28;6244802;22;20372;-72
2022/01/03 02:47:26;;;;;;;5.65;4.82;;;;;;;-7.81;85.91;99037.28;6246149;22;20024;-72
2022/01/03 02:49:52;;;;;;;7.00;4.93;;;;;;;-7.83;85.35;99038.13;6246516;22;20082;-71
2022/01/03 02:52:19;;;;;;;3.13;2.92;;;;;;;-7.86;85.43;99036.41;6247329;22;20019;-72
2022/01/03 02:54:47;;;;;;;4.30;3.53;;;;;;;-7.87;85.98;99037.25;6246579;22;20024;-73
2022/01/03 02:57:13;;;;;;;3.60;3.08;;;;;;;-7.93;85.90;99019.50;6246956;22;20015;-71
2022/01/03 02:59:39;;;;;;;4.78;4.35;;;;;;;-7.84;85.71;99023.75;6196773;22;20019;-72
2022/01/03 03:02:05;;;;;;;3.55;3.30;;;;;;;-7.86;85.81;99027.97;6246434;22;20023;-74
2022/01/03 03:04:32;;;;;;;5.68;3.17;;;;;;;-7.84;86.06;99026.28;6246069;22;20081;-73
2022/01/03 03:06:58;;;;;;;5.95;5.00;;;;;;;-7.86;86.10;99028.81;6246973;22;20081;-72
2022/01/03 03:09:24;;;;;;;4.45;3.95;;;;;;;-7.82;85.55;99027.16;6221401;22;20066;-73
2022/01/03 03:11:51;;;;;;;5.25;4.32;;;;;;;-7.88;85.73;99022.06;6221510;22;20109;-73
2022/01/03 03:14:18;;;;;;;5.20;4.03;;;;;;;-7.90;86.00;99024.56;6246367;22;20019;-72
2022/01/03 03:16:46;;;;;;;4.47;4.07;;;;;;;-7.89;86.40;99022.91;6246022;22;20020;-73
2022/01/03 03:19:12;;;;;;;4.85;3.20;;;;;;;-7.93;85.64;99015.28;6246237;22;20077;-70
2022/01/03 03:21:38;;;;;;;5.10;3.88;;;;;;;-7.97;86.42;99022.84;6246207;22;20495;-72
2022/01/03 03:24:04;;;;;;;7.22;4.00;;;;;;;-7.96;86.36;99010.22;6273416;22;20015;-73
2022/01/03 03:26:30;;;;;;;4.57;3.67;;;;;;;-8.01;87.19;99008.47;6273820;22;20011;-73
2022/01/03 03:28:57;;;;;;;4.43;4.00;;;;;;;-8.00;87.58;99008.50;6246716;22;20043;-73
2022/01/03 03:31:24;;;;;;;2.75;2.55;;;;;;;-8.05;87.79;99009.31;6246489;22;20511;-73
2022/01/03 03:33:50;;;;;;;5.18;4.47;;;;;;;-8.02;87.99;98996.69;6274317;22;20023;-73
2022/01/03 03:36:17;;;;;;;7.18;4.10;;;;;;;-8.00;86.95;98997.53;6220650;22;20020;-73
2022/01/03 03:38:43;;;;;;;4.93;4.30;;;;;;;-8.07;87.80;98985.66;6273136;22;20510;-73
2022/01/03 03:41:14;;;;;;;4.68;4.28;;;;;;;-8.02;87.62;98984.88;6272883;22;20595;-72
2022/01/03 03:43:44;;;;;;;;;;;;;;;-7.97;87.20;98987.41;6246474;22;20028;-74
2022/01/03 03:46:11;;;;;;;7.35;4.72;;;;;;;-7.96;87.15;98982.38;6273268;22;19922;-73
2022/01/03 03:48:39;;;;;;;6.18;4.57;;;;;;;-8.04;86.89;98990.75;6273197;22;20410;-73
2022/01/03 03:51:05;;;;;;;7.53;5.75;;;;;;;-8.01;87.04;98984.00;6220670;22;20081;-72
2022/01/03 03:53:32;;;;;;;6.25;5.60;;;;;;;-8.01;87.32;98984.00;6221059;22;20597;-73
2022/01/03 03:55:59;;;;;;;5.60;3.67;;;;;;;-8.07;86.79;98981.44;6220128;22;20023;-73
2022/01/03 03:58:28;;;;;;;4.55;3.80;;;;;;;-7.99;86.71;98979.81;6220172;22;20019;-73
2022/01/03 04:00:54;;;;;;;10.93;5.78;;;;;;;-7.98;86.74;98975.56;6245620;22;20016;-72
2022/01/03 04:03:21;;;;;;;3.42;3.15;;;;;;;-7.98;87.02;98963.78;6273053;22;20061;-71
2022/01/03 04:05:48;;;;;;;2.17;2.08;;;;;;;-8.05;86.70;98951.09;6272814;22;20024;-73
2022/01/03 04:08:14;;;;;;;6.07;4.82;;;;;;;-8.02;86.58;98958.69;6273152;22;20016;-72
2022/01/03 04:10:40;;;;;;;5.70;5.20;;;;;;;-7.97;86.93;98951.97;6220493;22;20023;-73
2022/01/03 04:13:06;;;;;;;5.30;4.40;;;;;;;-8.00;86.82;98946.88;6245804;22;20023;-72
2022/01/03 04:15:32;;;;;;;5.38;4.95;;;;;;;-8.07;87.37;98937.56;6246213;22;20065;-72
2022/01/03 04:17:58;;;;;;;4.35;2.78;;;;;;;-8.03;87.43;98941.81;6245789;22;20529;-73
2022/01/03 04:20:26;;;;;;;3.33;2.63;;;;;;;-8.07;86.78;98925.78;6246147;22;20070;-73
2022/01/03 04:22:52;;;;;;;3.97;3.72;;;;;;;-8.14;87.34;98933.31;6245905;22;20015;-73
2022/01/03 04:25:18;;;;;;;11.98;5.18;;;;;;;-8.13;87.63;98929.97;6273054;22;20039;-72
2022/01/03 04:27:44;;;;;;;9.20;3.17;;;;;;;-8.13;87.11;98920.69;6245861;22;20098;-73
2022/01/03 04:30:10;;;;;;;3.17;2.97;;;;;;;-8.17;87.24;98923.19;6245963;22;20031;-72
2022/01/03 04:32:38;;;;;;;3.17;2.97;;;;;;;-8.18;87.43;98916.44;6246614;22;20101;-72
2022/01/03 04:35:05;;;;;;;6.57;5.97;;;;;;;-8.10;87.24;98920.69;6246038;22;20099;-73
2022/01/03 04:37:34;;;;;;;6.10;4.90;;;;;;;-8.07;87.19;98919.84;6272738;22;20021;-71
2022/01/03 04:40:00;;;;;;;6.38;3.92;;;;;;;-8.12;87.29;98921.53;6274951;22;20019;-73
2022/01/03 04:42:26;;;;;;;4.35;3.95;;;;;;;-8.12;87.17;98901.28;6278237;22;20015;-73
2022/01/03 04:44:52;;;;;;;8.25;4.88;;;;;;;-8.17;87.89;98903.78;6275537;22;20396;-72
2022/01/03 04:47:19;;;;;;;3.85;3.55;;;;;;;-8.11;87.72;98910.56;6246046;22;20019;-73
2022/01/03 04:49:45;;;;;;;3.85;3.63;;;;;;;-8.11;87.45;98903.81;6245726;22;20027;-73
2022/01/03 04:52:11;;;;;;;5.72;4.25;;;;;;;-8.14;87.49;98896.22;6196246;22;20019;-73
2022/01/03 04:54:37;;;;;;;7.75;5.93;;;;;;;-8.11;87.54;98893.69;6245561;22;20461;-73
2022/01/03 04:57:06;;;;;;;6.00;5.50;;;;;;;-8.08;88.08;98893.69;6245974;22;20026;-72
2022/01/03 04:59:33;;;;;;;7.65;5.70;;;;;;;-8.12;87.63;98893.69;6245645;22;20020;-73
2022/01/03 05:02:03;;;;;;;7.30;5.75;;;;;;;-8.10;87.64;98886.94;6272646;22;20016;-73
2022/01/03 05:04:30;;;;;;;7.05;5.70;;;;;;;-8.12;87.62;98886.97;6221585;22;20028;-71
2022/01/03 05:06:56;;;;;;;7.35;6.72;;;;;;;-8.19;87.87;98870.06;6245911;22;20090;-72
2022/01/03 05:09:21;;;;;;;4.05;3.75;;;;;;;-8.20;87.41;98870.03;6195650;22;20487;-72
2022/01/03 05:11:48;;;;;;;4.78;4.38;;;;;;;-8.15;87.94;98865.84;6272579;22;20506;-72
2022/01/03 05:14:14;;;;;;;4.05;3.58;;;;;;;-8.20;88.10;98859.91;6247603;22;20020;-73
2022/01/03 05:16:40;;;;;;;8.15;7.28;;;;;;;-8.16;87.97;98854.03;6246812;22;20463;-72
2022/01/03 05:19:06;;;;;;;3.72;3.42;;;;;;;-8.25;87.42;98838.81;6248133;22;20022;-73
2022/01/03 05:21:32;;;;;;;4.93;4.53;;;;;;;-8.19;87.37;98852.34;6197590;22;20023;-73
2022/01/03 05:23:59;;;;;;;3.88;3.47;;;;;;;-8.19;87.46;98856.56;6246887;22;20026;-73
2022/01/03 05:26:25;;;;;;;5.88;4.93;;;;;;;-8.21;88.16;98843.88;6246439;22;20043;-73
2022/01/03 05:28:51;;;;;;;7.28;5.43;;;;;;;-8.24;87.48;98845.56;6195364;22;20020;-73
2022/01/03 05:31:18;;;;;;;3.83;3.53;;;;;;;-8.22;87.89;98854.00;6220569;22;20122;-72
2022/01/03 05:33:46;;;;;;;5.53;5.03;;;;;;;-8.22;88.36;98854.00;6251739;22;20027;-72
2022/01/03 05:36:13;;;;;;;3.72;3.42;;;;;;;-8.18;88.16;98850.66;6258902;22;20047;-72
2022/01/03 05:38:39;;;;;;;4.65;4.25;;;;;;;-8.20;87.45;98838.00;6260153;22;20061;-73
2022/01/03 05:41:06;;;;;;;9.40;5.45;;;;;;;-8.12;88.04;98841.41;6261284;22;20286;-74
2022/01/03 05:43:32;;;;;;;4.78;4.38;;;;;;;-8.17;88.05;98842.22;6262809;22;20039;-73
2022/01/03 05:45:58;;;;;;;4.80;4.32;;;;;;;-8.15;87.78;98841.41;6225341;22;20369;-73
2022/01/03 05:48:25;;;;;;;8.23;6.30;;;;;;;-8.05;87.15;98839.72;6246254;22;20019;-74
2022/01/03 05:50:51;;;;;;;5.22;4.75;;;;;;;-8.16;87.18;98833.78;6272228;22;20442;-73
2022/01/03 05:53:17;;;;;;;6.50;5.78;;;;;;;-8.13;88.00;98837.16;6272971;22;20428;-73
2022/01/03 05:55:44;;;;;;;6.00;4.47;;;;;;;-8.15;87.35;98841.41;6246256;22;20452;-74
2022/01/03 05:58:11;;;;;;;4.78;4.38;;;;;;;-8.19;88.28;98838.84;6196476;22;20436;-73
2022/01/03 06:00:37;;;;;;;5.10;4.60;;;;;;;-8.17;87.86;98838.00;6273262;22;20456;-73
2022/01/03 06:03:03;;;;;;;4.55;4.00;;;;;;;-8.13;88.09;98828.72;6245731;22;20042;-73
2022/01/03 06:08:05;;;;;;;6.78;5.65;;;;;;;-8.16;88.00;98824.50;6245283;22;20340;-72
2022/01/03 06:10:41;;;;;;;5.57;5.07;;;;;;;-8.13;87.71;98819.44;6245069;22;20047;-73
2022/01/03 06:13:11;;;;;;;5.22;4.05;;;;;;;-8.12;88.18;98817.78;6246488;22;20108;-73
2022/01/03 06:15:38;;;;;;;6.50;5.80;;;;;;;-8.13;87.45;98805.94;6220258;22;20016;-73
2022/01/03 06:18:10;;;;;;;3.28;3.08;;;;;;;-8.25;87.60;98803.41;6195532;22;20019;-74
2022/01/03 06:20:44;;;;;;;7.65;4.13;;;;;;;-8.28;87.58;98808.50;6220253;22;20022;-76
2022/01/03 06:23:11;;;;;;;4.90;4.50;;;;;;;-8.30;88.09;98792.44;6247175;22;20102;-75
2022/01/03 06:25:37;;;;;;;4.70;4.30;;;;;;;-8.25;88.20;98799.19;6247157;22;20061;-75
2022/01/03 06:28:07;;;;;;;5.45;4.57;;;;;;;-8.23;88.01;98806.75;6247511;22;20019;-74
2022/01/03 06:30:40;;;;;;;8.20;4.97;;;;;;;-8.20;87.84;98791.59;6246924;22;20058;-75
2022/01/03 06:33:06;;;;;;;5.72;4.97;;;;;;;-8.17;87.93;98794.13;6273611;22;20085;-75
2022/01/03 06:35:32;;;;;;;4.70;4.30;;;;;;;-8.23;87.88;98776.41;6247292;22;20016;-74
2022/01/03 06:37:59;;;;;;;5.22;4.78;;;;;;;-8.07;87.92;98788.25;6274346;22;20028;-75
2022/01/03 06:40:26;;;;;;;2.88;2.72;;;;;;;-8.20;87.74;98773.88;6247560;22;20103;-75
2022/01/03 06:42:52;;;;;;;5.07;3.72;;;;;;;-8.18;87.48;98754.50;6222226;22;20020;-75
2022/01/03 06:45:20;;;;;;;8.20;4.55;;;;;;;-8.20;87.69;98743.50;6247803;22;20019;-78
2022/01/03 06:47:47;;;;;;;4.32;3.92;;;;;;;-8.15;87.36;98744.38;6196947;22;20015;-78
2022/01/03 06:50:13;;;;;;;2.58;2.47;;;;;;;-8.16;87.40;98742.69;6222343;22;20020;-76
2022/01/03 06:52:39;;;;;;;3.00;2.83;;;;;;;-8.08;87.74;98751.16;6221617;22;20106;-76
2022/01/03 06:55:08;;;;;;;5.78;4.53;;;;;;;-8.22;87.20;98732.56;6221300;22;20023;-80
2022/01/03 06:57:34;;;;;;;2.75;2.63;;;;;;;-8.10;87.48;98740.16;6197367;22;20533;-75
2022/01/03 07:00:01;;;;;;;4.65;4.22;;;;;;;-8.03;87.28;98739.31;6219282;22;20019;-76
2022/01/03 07:02:27;;;;;;;4.72;4.32;;;;;;;-8.04;86.68;98730.03;6244806;22;20042;-76
2022/01/03 07:04:55;;;;;;;9.40;6.93;;;;;;;-8.03;86.54;98734.25;6246066;22;20019;-75
2022/01/03 07:07:22;;;;;;;10.10;4.88;;;;;;;-8.05;86.90;98730.91;6247614;22;20150;-75
2022/01/03 07:09:48;;;;;;;5.60;3.22;;;;;;;-8.08;87.35;98728.38;6245740;22;20047;-77
2022/01/03 07:12:16;;;;;;;3.10;2.90;;;;;;;-8.15;87.48;98714.00;6246581;22;20026;-76
2022/01/03 07:19:58;;;;;;;5.10;4.50;;;;;;;-8.11;87.44;98715.69;6248797;22;20047;-75
2022/01/03 07:22:24;;;;;;;;;;;;;;;-8.05;87.54;98710.66;6195216;22;20493;-76
2022/01/03 07:24:51;;;;;;;4.13;3.88;;;;;;;-8.08;87.64;98710.66;6218719;22;19915;-77
2022/01/03 07:27:17;;;;;;;3.53;2.75;;;;;;;-8.22;87.04;98694.59;6244976;22;20043;-76
2022/01/03 07:29:43;;;;;;;3.70;3.40;;;;;;;-8.11;87.14;98711.47;6244729;22;20058;-77
2022/01/03 07:32:09;;;;;;;2.90;2.75;;;;;;;-8.11;87.02;98701.34;6220109;22;20460;-76
2022/01/03 07:34:35;;;;;;;3.47;3.28;;;;;;;-8.04;86.50;98712.31;6273316;22;20433;-75
2022/01/03 07:37:01;;;;;;;3.55;3.25;;;;;;;-8.04;86.67;98704.72;6221652;22;20011;-76
2022/01/03 07:39:30;;;;;;;4.50;4.18;;;;;;;-8.10;86.54;98697.97;6195780;22;20019;-76
2022/01/03 07:42:00;;;;;;;3.22;3.03;;;;;;;-8.10;86.32;98700.50;6195433;22;20023;-76
2022/01/03 07:44:33;;;;;;;4.95;3.78;;;;;;;-8.05;86.66;98713.19;6199694;22;20019;-75
2022/01/03 07:46:59;;;;;;;2.70;2.60;;;;;;;-7.95;86.20;98715.69;6221977;22;20035;-76
2022/01/03 07:49:25;;;;;;;5.72;5.15;;;;;;;-7.84;86.31;98715.69;6247013;22;20023;-76
2022/01/03 07:51:52;;;;;;;5.75;5.05;;;;;;;-7.73;85.31;98711.47;6220171;22;20019;-77
2022/01/03 07:54:17;;;;;;;10.25;6.07;;;;;;;-7.80;85.43;98703.88;6246680;22;20109;-76
2022/01/03 07:56:44;;;;;;;3.33;3.10;;;;;;;-7.81;85.76;98700.50;6246413;22;20022;-76
2022/01/03 07:59:10;;;;;;;4.00;3.72;;;;;;;-7.86;85.13;98686.16;6220521;22;20023;-76
2022/01/03 08:01:37;;;;;;;6.30;4.80;;;;;;;-7.82;85.43;98696.28;6219416;22;20524;-76
2022/01/03 08:04:04;;;;;;;4.30;4.00;;;;;;;-7.64;85.57;98695.41;6193454;22;20423;-77
2022/01/03 08:06:33;;;;;;;3.92;3.63;;;;;;;-7.68;84.77;98686.97;6244760;22;20027;-76
2022/01/03 08:08:59;;;;;;;4.32;3.85;;;;;;;-7.81;85.37;98675.16;6272294;22;20085;-77
2022/01/03 08:11:26;;;;;;;4.72;4.25;;;;;;;-7.56;84.81;98686.13;6245024;22;20227;-76
2022/01/03 08:13:58;;;;;;;3.50;3.25;;;;;;;-7.48;84.38;98672.59;6193927;22;20015;-75
2022/01/03 08:16:24;;;;;;;5.05;4.55;;;;;;;-7.45;83.59;98674.25;6219869;22;20020;-76
2022/01/03 08:18:50;;;;;;;5.00;4.60;;;;;;;-7.65;84.64;98664.16;6193941;22;20020;-77
2022/01/03 08:21:16;;;;;;;9.80;4.47;;;;;;;-7.55;84.19;98654.88;6169113;22;20020;-76
2022/01/03 08:23:43;;;;;;;7.45;4.40;;;;;;;-7.58;84.44;98643.06;6270934;22;20027;-76
2022/01/03 08:26:09;;;;;;;3.97;3.58;;;;;;;-7.49;84.19;98655.69;6193821;22;20015;-77
2022/01/03 08:28:35;;;;;;;7.93;7.07;;;;;;;-7.57;84.31;98654.88;6246479;22;20031;-76
2022/01/03 08:31:03;;;;;;;4.38;4.03;;;;;;;-7.77;83.63;98621.16;6220553;22;20050;-76
2022/01/03 08:33:29;;;;;;;3.88;3.35;;;;;;;-7.78;84.78;98634.66;6246311;22;20019;-76
2022/01/03 08:35:57;;;;;;;9.50;7.43;;;;;;;-7.70;84.18;98627.06;6196094;22;20020;-76
2022/01/03 08:38:25;;;;;;;3.08;2.88;;;;;;;-7.67;84.72;98627.88;6224963;22;20020;-77
2022/01/03 08:40:52;;;;;;;2.25;2.15;;;;;;;-7.67;84.45;98637.16;6225981;22;20028;-76
2022/01/03 08:43:18;;;;;;;5.38;4.97;;;;;;;-7.83;84.62;98638.91;6197226;22;20411;-76
2022/01/03 08:45:44;;;;;;;4.78;4.38;;;;;;;-7.83;85.23;98626.25;6246604;22;20094;-76
2022/01/03 08:48:10;;;;;;;4.50;4.10;;;;;;;-7.92;85.18;98608.53;6246179;22;20022;-76
2022/01/03 08:50:36;;;;;;;3.90;3.60;;;;;;;-7.79;85.56;98622.84;6246204;22;20054;-76
2022/01/03 08:53:04;;;;;;;6.78;4.10;;;;;;;-7.77;84.96;98621.16;6195688;22;20019;-76
2022/01/03 08:55:33;;;;;;;2.38;2.17;;;;;;;-7.79;84.32;98605.13;6171278;22;20023;-76
2022/01/03 08:57:59;;;;;;;3.63;3.33;;;;;;;-7.74;84.59;98611.03;6196741;22;20058;-76
2022/01/03 09:00:26;;;;;;;3.47;3.22;;;;;;;-7.81;85.17;98606.81;6245989;22;20024;-77
2022/01/03 09:02:52;;;;;;;7.05;3.97;;;;;;;-7.91;84.54;98593.34;6221161;22;20016;-78
2022/01/03 09:05:18;;;;;;;7.78;3.58;;;;;;;-7.88;84.95;98591.66;6170788;22;20050;-77
2022/01/03 09:07:44;;;;;;;4.88;4.47;;;;;;;-7.88;85.09;98584.88;6219775;22;20058;-77
2022/01/03 09:10:11;;;;;;;9.27;5.40;;;;;;;-7.91;85.39;98583.22;6245932;22;20019;-77
2022/01/03 09:12:43;;;;;;;4.35;3.90;;;;;;;-7.70;85.16;98571.34;6243749;22;20094;-76
2022/01/03 09:15:16;;;;;;;3.05;2.35;;;;;;;-7.75;84.59;98578.13;6226819;22;20058;-76
2022/01/03 09:17:42;;;;;;;4.93;4.53;;;;;;;-7.79;85.02;98566.31;6266992;22;20026;-78
2022/01/03 09:20:12;;;;;;;4.75;4.35;;;;;;;-7.89;84.72;98559.59;6245175;22;20150;-78
2022/01/03 09:22:46;;;;;;;3.38;3.17;;;;;;;-7.86;84.97;98565.47;6220403;22;20102;-79
2022/01/03 09:30:35;;;;;;;3.25;3.05;;;;;;;-7.68;84.26;98545.16;6143816;22;20372;-76
2022/01/03 09:33:02;;;;;;;8.23;5.63;;;;;;;-7.47;84.42;98549.28;6219270;22;20451;-76
2022/01/03 09:35:28;;;;;;;4.75;4.35;;;;;;;-7.35;83.61;98548.38;6195025;22;20027;-78
2022/01/03 09:38:02;;;;;;;2.47;2.38;;;;;;;-7.33;83.53;98541.63;6220405;22;20065;-78
2022/01/03 09:40:29;;;;;;;3.97;3.67;;;;;;;-7.53;83.61;98527.38;6221003;22;20020;-78
2022/01/03 09:42:59;;;;;;;7.15;4.75;;;;;;;-7.41;83.32;98544.19;6220311;22;20019;-78
2022/01/03 09:45:28;;;;;;;6.57;5.90;;;;;;;-7.26;83.40;98535.69;6223199;22;20019;-79
2022/01/03 09:47:58;;;;;;;3.85;3.55;;;;;;;-7.38;82.94;98544.19;6169786;22;20016;-77
2022/01/03 09:50:25;;;;;;;4.20;3.85;;;;;;;-7.37;83.30;98530.66;6170835;22;20027;-78
2022/01/03 09:52:51;;;;;;;3.50;3.30;;;;;;;-7.59;83.69;98524.84;6220301;22;20069;-77
2022/01/03 09:55:21;;;;;;;6.40;3.97;;;;;;;-7.49;83.69;98531.56;6195380;22;20027;-77
2022/01/03 09:57:48;;;;;;;4.78;4.45;;;;;;;-7.62;83.90;98517.25;6197904;22;20023;-79
2022/01/03 10:00:24;;;;;;;5.32;4.93;;;;;;;-7.55;83.52;98526.53;6221553;22;20018;-75
2022/01/03 10:02:52;;;;;;;5.25;3.88;;;;;;;-7.52;83.55;98518.91;6199315;22;20046;-75
2022/01/03 10:05:18;;;;;;;4.28;4.00;;;;;;;-7.53;83.49;98508.81;6247648;22;20360;-77
2022/01/03 10:07:44;;;;;;;4.22;3.92;;;;;;;-7.44;83.39;98518.88;6196695;22;20027;-76
2022/01/03 10:10:11;;;;;;;2.78;2.65;;;;;;;-7.45;83.23;98499.44;6273120;22;20020;-76
2022/01/03 10:12:37;;;;;;;5.57;5.03;;;;;;;-7.27;83.01;98518.78;6246927;22;20027;-77
2022/01/03 10:15:05;;;;;;;3.25;2.35;;;;;;;-7.26;82.30;98492.59;6222383;22;20016;-78
2022/01/03 10:17:38;;;;;;;3.58;3.28;;;;;;;-7.32;82.63;98498.53;6197552;22;20042;-77
2022/01/03 10:20:05;;;;;;;7.10;4.65;;;;;;;-7.20;83.11;98502.69;6172648;22;20020;-78
2022/01/03 10:22:36;;;;;;;4.65;4.32;;;;;;;-7.27;82.40;98485.84;6173708;22;20165;-78
2022/01/03 10:25:24;;;;;;;7.03;6.13;;;;;;;-7.11;82.24;98495.03;6174726;22;20127;-78
2022/01/03 10:27:55;;;;;;;2.80;2.67;;;;;;;-7.31;82.44;98487.56;6198371;22;20139;-79
2022/01/03 10:30:45;;;;;;;5.18;4.72;;;;;;;-7.42;83.13;98490.16;6225729;22;20031;-79
2022/01/03 10:33:21;;;;;;;5.07;4.63;;;;;;;-7.50;83.32;98479.22;6143039;23;20023;-78
2022/01/03 10:36:11;;;;;;;4.15;2.65;;;;;;;-7.47;83.31;98484.28;6222863;23;20027;-79
2022/01/03 10:42:23;;;;;;;6.88;6.28;;;;;;;-7.43;82.92;98455.50;6179760;23;20028;-81
2022/01/03 10:44:50;;;;;;;4.15;3.85;;;;;;;-7.36;83.25;98465.63;6199587;23;20020;-80
2022/01/03 10:47:31;;;;;;;4.53;4.10;;;;;;;-7.57;83.55;98457.31;6169417;23;20024;-79
2022/01/03 10:49:58;;;;;;;4.28;3.97;;;;;;;-7.62;83.47;98468.28;6193416;23;20020;-80
2022/01/03 10:52:28;;;;;;;4.25;3.83;;;;;;;-7.58;83.53;98463.22;6192993;23;20555;-79
2022/01/03 10:55:12;;;;;;;4.70;4.30;;;;;;;-7.55;84.29;98453.06;6247311;23;20129;-80
2022/01/03 10:57:58;;;;;;;3.78;3.47;;;;;;;-7.50;84.37;98451.38;6218975;23;20500;-80
2022/01/03 11:00:28;;;;;;;5.60;5.20;;;;;;;-7.70;84.51;98435.44;6169084;23;20043;-79
2022/01/03 11:05:55;;;;;;;4.82;4.43;;;;;;;-7.62;84.64;98453.09;6243092;23;20360;-78
2022/01/03 11:11:08;;;;;;;15.27;10.43;;;;;;;-7.46;84.90;98449.66;6212098;23;20052;-78
2022/01/03 11:13:37;;;;;;;16.65;12.93;;;;;;;-7.45;84.73;98462.28;6214768;23;20376;-77
2022/01/03 11:16:05;;;;;;;6.05;3.97;;;;;;;-7.51;84.23;98456.44;6240517;23;20016;-78
2022/01/03 11:18:36;;;;;;;13.77;10.63;;;;;;;-7.50;84.74;98456.44;6214595;23;20445;-78
2022/01/03 11:21:11;;;;;;;15.88;11.60;;;;;;;-7.58;84.51;98450.56;6217345;23;20018;-79
2022/01/03 12:05:40;;;;;;;29.70;11.90;;;;;;;-7.95;86.73;98426.28;6250094;22;20015;-78
2022/01/03 12:08:06;;;;;;;7.93;7.05;;;;;;;-7.88;86.00;98422.03;6170399;22;20462;-79
2022/01/03 12:10:45;;;;;;;18.30;11.90;;;;;;;-7.85;86.58;98420.31;6221380;22;20395;-75
2022/01/03 12:13:11;;;;;;;14.38;8.90;;;;;;;-7.93;86.50;98411.94;6244827;22;20077;-75
2022/01/03 12:15:41;;;;;;;13.48;9.07;;;;;;;-7.95;86.85;98421.22;6271959;22;20011;-75
2022/01/03 12:18:29;;;;;;;10.05;6.82;;;;;;;-7.95;87.08;98403.50;6193911;22;20115;-77
2022/01/03 12:21:04;;;;;;;13.95;8.05;;;;;;;-8.00;87.00;98416.19;6223470;22;20027;-80
2022/01/03 12:23:48;;;;;;;16.88;9.80;;;;;;;-7.84;87.13;98422.00;6227722;22;20023;-80
2022/01/03 12:26:19;;;;;;;12.55;5.30;;;;;;;-7.94;86.85;98408.56;6194168;22;20020;-79
2022/01/03 12:29:05;;;;;;;23.45;14.05;;;;;;;-7.94;87.11;98420.38;6194030;22;20025;-78
2022/01/03 12:32:02;;;;;;;12.25;7.25;;;;;;;-7.94;86.98;98425.41;6215036;22;20058;-79
2022/01/03 12:34:29;;;;;;;7.43;5.47;;;;;;;-7.94;86.56;98411.09;6243121;22;20063;-77
2022/01/03 12:37:15;;;;;;;5.35;4.78;;;;;;;-7.98;87.13;98411.94;6193326;22;20019;-77
2022/01/03 12:40:03;;;;;;;10.32;8.48;;;;;;;-8.03;86.90;98405.22;6219544;22;20035;-75
2022/01/03 12:42:48;;;;;;;7.15;6.25;;;;;;;-8.05;86.79;98396.81;6192742;22;20102;-75
2022/01/03 12:45:35;;;;;;;9.93;7.55;;;;;;;-8.07;86.90;98398.50;6205557;22;20016;-77
2022/01/03 12:48:08;;;;;;;8.55;6.72;;;;;;;-8.02;87.42;98404.38;6240497;22;20387;-77