Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:22;;;;;;;0.53;0.40;;;;;;;4.27;64.54;99384.91;5090369;28;20194;-62
2023/03/14 00:03:49;;;;;;;0.30;0.30;;;;;;;4.36;64.85;99375.28;5090452;28;20214;-58
2023/03/14 00:06:17;;;;;;;0.50;0.50;;;;;;;4.21;64.61;99377.56;5090251;28;20221;-58
2023/03/14 00:08:46;;;;;;;0.77;0.70;;;;;;;4.18;65.23;99379.41;5090284;28;20232;-61
2023/03/14 00:11:15;;;;;;;0.43;0.43;;;;;;;4.08;66.30;99371.38;5089953;28;20202;-58
2023/03/14 00:13:42;;;;;;;0.83;0.70;;;;;;;4.18;65.26;99374.34;5090216;28;20249;-58
2023/03/14 00:16:11;;;;;;;0.90;0.83;;;;;;;4.34;64.66;99366.97;5090098;28;20277;-58
2023/03/14 00:18:39;;;;;;;0.60;0.60;;;;;;;4.45;64.78;99369.81;5089950;28;20236;-57
2023/03/14 00:21:08;;;;;;;0.67;0.60;;;;;;;4.51;63.54;99364.53;5089875;28;20255;-58
2023/03/14 00:23:37;;;;;;;0.60;0.60;;;;;;;4.48;64.67;99365.47;5089870;28;20221;-61
2023/03/14 00:26:08;;;;;;;0.70;0.70;;;;;;;4.44;65.96;99363.94;5089804;28;20234;-58
2023/03/14 00:28:35;;;;;;;0.40;0.40;;;;;;;4.34;65.89;99369.50;5089759;28;20630;-58
2023/03/14 00:31:04;;;;;;;0.47;0.37;;;;;;;4.19;65.67;99369.25;5090171;28;20190;-61
2023/03/14 00:33:30;;;;;;;0.50;0.50;;;;;;;4.20;64.57;99370.06;5089948;28;20221;-62
2023/03/14 00:35:59;;;;;;;0.30;0.30;;;;;;;4.37;63.93;99376.94;5089876;28;20197;-58
2023/03/14 00:38:26;;;;;;;0.37;0.33;;;;;;;4.36;64.78;99360.09;5089740;28;20222;-58
2023/03/14 00:40:54;;;;;;;0.60;0.60;;;;;;;4.35;65.87;99361.81;5089509;28;20201;-57
2023/03/14 00:43:22;;;;;;;0.50;0.50;;;;;;;4.32;66.05;99355.16;5089708;28;20218;-62
2023/03/14 00:45:50;;;;;;;0.60;0.60;;;;;;;4.24;65.99;99354.66;5089836;28;20233;-61
2023/03/14 00:48:17;;;;;;;0.43;0.43;;;;;;;4.20;64.90;99350.63;5089949;28;20223;-62
2023/03/14 00:50:44;;;;;;;0.43;0.43;;;;;;;4.23;64.39;99345.44;5089601;28;20216;-58
2023/03/14 00:53:10;;;;;;;0.67;0.67;;;;;;;4.26;63.89;99345.31;5089534;28;20221;-61
2023/03/14 00:55:38;;;;;;;0.60;0.60;;;;;;;4.26;63.12;99339.44;5089250;28;20218;-62
2023/03/14 00:58:05;;;;;;;0.93;0.40;;;;;;;4.31;63.13;99332.47;5089412;28;20217;-62
2023/03/14 01:00:34;;;;;;;0.40;0.40;;;;;;;4.25;63.88;99331.03;5089313;28;20197;-58
2023/03/14 01:03:01;;;;;;;0.30;0.30;;;;;;;4.23;64.70;99330.25;5089467;28;20222;-62
2023/03/14 01:05:28;;;;;;;1.03;0.90;;;;;;;4.04;64.43;99325.16;5089332;28;20221;-62
2023/03/14 01:07:55;;;;;;;1.03;0.93;;;;;;;4.05;65.90;99331.03;5089359;28;20222;-62
2023/03/14 01:10:22;;;;;;;0.70;0.70;;;;;;;3.84;67.98;99317.56;5089275;28;20213;-58
2023/03/14 01:12:49;;;;;;;0.30;0.30;;;;;;;3.63;70.13;99324.28;5089448;28;20214;-61
2023/03/14 01:15:16;;;;;;;0.67;0.40;;;;;;;3.39;72.29;99316.81;5089186;28;20231;-61
2023/03/14 01:17:44;;;;;;;0.73;0.73;;;;;;;3.40;73.91;99318.47;5089425;28;20217;-61
2023/03/14 01:20:14;;;;;;;1.07;0.70;;;;;;;3.17;75.76;99315.97;5089472;28;20202;-61
2023/03/14 01:22:42;;;;;;;0.60;0.50;;;;;;;3.07;77.62;99317.22;5089257;28;20222;-61
2023/03/14 01:25:11;;;;;;;0.23;0.23;;;;;;;2.92;79.70;99311.06;5089173;28;20213;-61
2023/03/14 01:27:38;;;;;;;0.70;0.67;;;;;;;2.94;81.49;99300.00;5089164;28;20221;-61
2023/03/14 01:30:07;;;;;;;0.27;0.27;;;;;;;2.92;81.40;99299.25;5089147;28;20201;-61
2023/03/14 01:32:34;;;;;;;0.43;0.43;;;;;;;2.80;82.24;99297.19;5092994;28;20228;-61
2023/03/14 01:35:03;;;;;;;0.10;0.10;;;;;;;2.70;83.66;99300.91;5093146;28;20209;-61
2023/03/14 01:37:30;;;;;;;0.57;0.57;;;;;;;2.65;83.94;99297.75;5093399;28;20214;-61
2023/03/14 01:39:57;;;;;;;0.63;0.50;;;;;;;2.66;84.16;99295.16;5093437;28;20214;-61
2023/03/14 01:42:23;;;;;;;0.30;0.30;;;;;;;2.81;84.05;99288.72;5093014;28;20218;-61
2023/03/14 01:44:52;;;;;;;0.40;0.40;;;;;;;2.71;84.52;99288.25;5093087;28;20206;-61
2023/03/14 01:47:19;;;;;;;0.40;0.40;;;;;;;2.66;84.00;99294.34;5092534;28;20233;-61
2023/03/14 01:49:49;;;;;;;0.40;0.37;;;;;;;2.53;84.22;99293.13;5093109;28;20209;-58
2023/03/14 01:52:21;;;;;;;0.90;0.80;;;;;;;2.48;84.49;99285.72;5092927;28;20222;-61
2023/03/14 01:54:50;;;;;;;0.20;0.20;;;;;;;2.51;84.50;99284.81;5092770;28;20204;-61
2023/03/14 01:57:23;;;;;;;0.20;0.20;;;;;;;2.52;84.27;99286.44;5092488;28;20225;-58
2023/03/14 01:59:54;;;;;;;2.63;0.67;;;;;;;2.51;84.23;99289.84;5092954;28;20205;-58
2023/03/14 02:02:23;;;;;;;0.30;0.30;;;;;;;2.48;83.87;99291.59;5092547;28;20230;-58
2023/03/14 02:04:50;;;;;;;0.37;0.37;;;;;;;2.58;83.01;99291.25;5092418;28;20202;-58
2023/03/14 02:07:21;;;;;;;0.37;0.37;;;;;;;2.65;82.23;99287.66;5092037;28;20234;-61
2023/03/14 02:09:49;;;;;;;0.50;0.50;;;;;;;2.68;82.34;99292.59;5092500;28;20198;-61
2023/03/14 02:12:18;;;;;;;0.37;0.37;;;;;;;2.78;81.95;99282.97;5092267;28;20218;-57
2023/03/14 02:14:47;;;;;;;0.30;0.30;;;;;;;2.86;81.94;99281.78;5092346;28;20482;-61
2023/03/14 02:17:17;;;;;;;0.50;0.37;;;;;;;2.89;81.62;99286.72;5092209;28;20675;-61
2023/03/14 02:19:54;;;;;;;0.10;0.10;;;;;;;2.88;82.70;99287.63;5092211;28;20209;-61
2023/03/14 02:22:23;;;;;;;0.67;0.30;;;;;;;2.74;82.23;99282.25;5092447;28;20575;-61
2023/03/14 02:24:58;;;;;;;0.67;0.37;;;;;;;2.73;82.73;99280.59;5092133;28;20596;-58
2023/03/14 02:27:27;;;;;;;0.20;0.20;;;;;;;2.67;82.95;99276.59;5092058;28;20229;-57
2023/03/14 02:29:57;;;;;;;0.57;0.57;;;;;;;2.67;82.95;99280.81;5092030;28;20206;-57
2023/03/14 02:32:27;;;;;;;0.20;0.20;;;;;;;2.79;82.53;99280.38;5092057;28;20217;-61
2023/03/14 02:34:58;;;;;;;0.97;0.30;;;;;;;2.84;81.93;99273.44;5092207;28;20194;-61
2023/03/14 02:37:31;;;;;;;0.40;0.40;;;;;;;2.98;81.50;99274.63;5091815;28;20717;-61
2023/03/14 02:39:58;;;;;;;0.20;0.20;;;;;;;3.02;81.11;99266.06;5091841;28;20217;-58
2023/03/14 02:42:26;;;;;;;0.80;0.30;;;;;;;3.16;80.46;99263.81;5092133;28;20601;-57
2023/03/14 02:44:55;;;;;;;0.60;0.60;;;;;;;3.13;80.63;99258.88;5091995;28;20209;-61
2023/03/14 02:47:28;;;;;;;2.60;0.77;;;;;;;3.17;79.98;99261.25;5091810;28;20236;-61
2023/03/14 02:50:01;;;;;;;0.40;0.30;;;;;;;3.32;79.44;99264.88;5091736;28;20206;-61
2023/03/14 02:52:29;;;;;;;2.23;0.40;;;;;;;3.40;78.58;99262.88;5091922;28;20214;-58
2023/03/14 02:54:56;;;;;;;0.50;0.50;;;;;;;3.37;78.89;99263.00;5091488;28;20198;-58
2023/03/14 02:57:22;;;;;;;0.37;0.37;;;;;;;3.34;79.41;99263.09;5091366;28;20420;-58
2023/03/14 02:59:51;;;;;;;0.63;0.50;;;;;;;3.25;79.81;99260.94;5091665;28;20209;-61
2023/03/14 03:02:17;;;;;;;0.50;0.50;;;;;;;3.23;79.73;99255.13;5091793;28;20222;-58
2023/03/14 03:04:44;;;;;;;1.23;0.40;;;;;;;3.32;79.08;99259.81;5091289;28;20578;-61
2023/03/14 03:07:11;;;;;;;0.20;0.20;;;;;;;3.64;76.40;99260.22;5090963;28;20249;-61
2023/03/14 03:09:38;;;;;;;0.30;0.30;;;;;;;3.81;75.36;99257.81;5091236;28;20452;-61
2023/03/14 03:12:05;;;;;;;0.20;0.20;;;;;;;4.08;74.64;99257.53;5091234;28;20670;-62
2023/03/14 03:14:32;;;;;;;0.40;0.40;;;;;;;3.77;76.25;99256.28;5091072;28;20599;-58
2023/03/14 03:17:00;;;;;;;0.50;0.50;;;;;;;3.18;79.70;99247.72;5091174;28;20194;-61
2023/03/14 03:19:27;;;;;;;0.10;0.10;;;;;;;2.88;82.12;99249.75;5091118;28;20213;-58
2023/03/14 03:21:54;;;;;;;0.33;0.33;;;;;;;2.85;82.60;99254.91;5090785;28;20639;-61
2023/03/14 03:24:21;;;;;;;1.17;0.67;;;;;;;2.90;82.15;99247.97;5091063;28;20198;-58
2023/03/14 03:26:47;;;;;;;0.20;0.20;;;;;;;3.07;81.69;99249.03;5090986;28;20222;-57
2023/03/14 03:29:14;;;;;;;0.20;0.20;;;;;;;2.93;81.93;99247.84;5091161;28;20214;-61
2023/03/14 03:31:41;;;;;;;0.63;0.60;;;;;;;3.06;80.93;99257.50;5091050;28;20228;-58
2023/03/14 03:34:09;;;;;;;0.40;0.40;;;;;;;3.04;80.88;99249.16;5090630;28;20230;-58
2023/03/14 03:36:36;;;;;;;0.10;0.10;;;;;;;3.05;80.63;99255.81;5090698;28;20689;-61
2023/03/14 03:39:03;;;;;;;0.30;0.30;;;;;;;3.09;79.87;99254.84;5090639;28;20737;-61
2023/03/14 03:41:30;;;;;;;0.23;0.23;;;;;;;3.10;79.67;99261.53;5090656;28;20198;-57
2023/03/14 03:43:57;;;;;;;0.20;0.20;;;;;;;3.12;79.69;99262.31;5090654;28;20240;-61
2023/03/14 03:46:24;;;;;;;0.37;0.37;;;;;;;3.25;79.17;99252.53;5090285;28;20222;-58
2023/03/14 03:48:55;;;;;;;0.37;0.30;;;;;;;3.30;79.54;99246.41;5090473;28;20217;-61
2023/03/14 03:51:24;;;;;;;0.57;0.57;;;;;;;3.25;78.83;99245.75;5090375;28;20201;-58
2023/03/14 03:53:51;;;;;;;0.73;0.70;;;;;;;3.33;79.08;99243.75;5090049;28;20217;-58
2023/03/14 03:56:18;;;;;;;0.17;0.17;;;;;;;3.10;78.96;99238.81;5090203;28;20202;-58
2023/03/14 03:58:44;;;;;;;1.70;0.40;;;;;;;3.07;79.00;99239.75;5090263;28;20222;-58
2023/03/14 04:01:12;;;;;;;0.27;0.27;;;;;;;3.05;79.17;99230.56;5090202;28;20194;-58
2023/03/14 04:03:39;;;;;;;0.40;0.40;;;;;;;3.13;79.35;99221.00;5090196;28;20233;-61
2023/03/14 04:06:08;;;;;;;0.17;0.17;;;;;;;3.10;78.04;99223.66;5090002;28;20209;-58
2023/03/14 04:08:36;;;;;;;0.40;0.40;;;;;;;3.15;78.23;99221.75;5090347;28;20229;-61
2023/03/14 04:11:04;;;;;;;0.30;0.30;;;;;;;3.12;78.62;99217.66;5090107;28;20197;-58
2023/03/14 04:13:31;;;;;;;0.30;0.30;;;;;;;3.24;78.13;99213.81;5090205;28;20221;-61
2023/03/14 04:15:58;;;;;;;0.27;0.27;;;;;;;3.16;77.49;99214.09;5089997;28;20198;-58
2023/03/14 04:18:26;;;;;;;0.30;0.30;;;;;;;3.25;76.78;99212.91;5089974;28;20225;-61
2023/03/14 04:20:54;;;;;;;0.20;0.20;;;;;;;3.28;76.43;99217.84;5089711;28;20194;-58
2023/03/14 04:23:21;;;;;;;0.20;0.20;;;;;;;3.43;76.39;99210.53;5089921;28;20221;-62
2023/03/14 04:25:50;;;;;;;0.20;0.20;;;;;;;3.56;74.71;99209.97;5089651;28;20194;-61
2023/03/14 04:28:17;;;;;;;0.50;0.50;;;;;;;3.70;73.65;99208.59;5089703;28;20729;-58
2023/03/14 04:30:44;;;;;;;0.33;0.33;;;;;;;3.82;72.99;99198.75;5089733;28;20208;-61
2023/03/14 04:33:12;;;;;;;0.90;0.87;;;;;;;3.66;73.16;99197.75;5089913;28;20226;-58
2023/03/14 04:35:39;;;;;;;0.37;0.30;;;;;;;3.75;72.92;99202.44;5089524;28;20228;-58
2023/03/14 04:38:06;;;;;;;0.63;0.43;;;;;;;3.45;74.68;99203.72;5089402;28;20307;-58
2023/03/14 04:40:32;;;;;;;0.43;0.43;;;;;;;3.46;75.06;99205.34;5089657;28;20204;-58
2023/03/14 04:43:01;;;;;;;0.23;0.23;;;;;;;3.50;75.62;99209.41;5089682;28;20209;-58
2023/03/14 04:45:28;;;;;;;0.40;0.40;;;;;;;3.66;73.94;99209.56;5089645;28;20194;-58
2023/03/14 04:47:54;;;;;;;0.30;0.30;;;;;;;3.70;74.17;99213.63;5089368;28;20241;-58
2023/03/14 04:50:21;;;;;;;0.30;0.30;;;;;;;3.68;74.12;99208.63;5089500;28;20207;-61
2023/03/14 04:52:48;;;;;;;0.50;0.50;;;;;;;3.46;75.51;99213.78;5089362;28;20217;-62
2023/03/14 04:55:15;;;;;;;0.77;0.47;;;;;;;3.51;75.70;99213.56;5089486;28;20202;-58
2023/03/14 04:57:42;;;;;;;0.77;0.47;;;;;;;3.57;74.96;99213.31;5089968;28;20706;-58
2023/03/14 05:00:12;;;;;;;2.63;0.53;;;;;;;3.77;73.06;99213.28;5089341;28;20198;-58
2023/03/14 05:02:39;;;;;;;0.10;0.10;;;;;;;3.80;73.57;99214.88;5089788;28;20228;-58
2023/03/14 05:05:06;;;;;;;0.50;0.50;;;;;;;3.68;73.14;99217.94;5089373;28;20202;-58
2023/03/14 05:07:33;;;;;;;0.20;0.20;;;;;;;3.68;73.94;99221.28;5093288;28;20236;-62
2023/03/14 05:10:00;;;;;;;0.87;0.53;;;;;;;3.77;73.71;99220.88;5093732;28;20198;-58
2023/03/14 05:12:27;;;;;;;0.93;0.43;;;;;;;3.59;74.05;99219.94;5093703;28;20218;-61
2023/03/14 05:14:54;;;;;;;3.30;0.50;;;;;;;3.62;74.77;99202.13;5093505;28;20209;-58
2023/03/14 05:17:22;;;;;;;0.17;0.17;;;;;;;3.97;74.18;99211.63;5093792;28;20236;-61
2023/03/14 05:19:49;;;;;;;1.20;0.73;;;;;;;4.37;70.59;99212.41;5093374;28;20716;-58
2023/03/14 05:22:16;;;;;;;1.07;0.80;;;;;;;4.54;70.47;99212.47;5093363;28;20221;-62
2023/03/14 05:24:42;;;;;;;0.30;0.30;;;;;;;4.44;70.25;99216.31;5093346;28;20194;-62
2023/03/14 05:27:09;;;;;;;0.87;0.40;;;;;;;4.53;70.23;99215.88;5092969;28;20233;-58
2023/03/14 05:29:36;;;;;;;0.30;0.30;;;;;;;4.38;70.77;99209.00;5093161;28;20204;-58
2023/03/14 05:32:03;;;;;;;0.10;0.10;;;;;;;4.41;70.99;99212.19;5093050;28;20198;-62
2023/03/14 05:34:31;;;;;;;0.40;0.40;;;;;;;4.47;70.50;99216.16;5093172;28;20202;-58
2023/03/14 05:36:58;;;;;;;0.30;0.30;;;;;;;4.99;69.30;99218.81;5093258;28;20558;-62
2023/03/14 05:39:25;;;;;;;0.37;0.37;;;;;;;5.45;70.42;99221.69;5093046;28;20659;-62
2023/03/14 05:41:53;;;;;;;0.50;0.50;;;;;;;6.00;69.56;99221.50;5092639;28;20200;-58
2023/03/14 05:44:20;;;;;;;0.40;0.40;;;;;;;6.42;67.01;99215.06;5093220;28;20324;-58
2023/03/14 05:46:47;;;;;;;0.50;0.50;;;;;;;6.61;66.00;99214.09;5092847;28;20233;-58
2023/03/14 05:49:14;;;;;;;0.97;0.70;;;;;;;6.80;65.49;99214.72;5093115;28;20218;-62
2023/03/14 05:51:43;;;;;;;0.60;0.60;;;;;;;6.85;65.35;99210.22;5092630;28;20198;-62
2023/03/14 05:54:09;;;;;;;0.53;0.40;;;;;;;7.01;64.26;99217.81;5092670;28;20221;-63
2023/03/14 05:56:36;;;;;;;0.40;0.40;;;;;;;7.25;64.08;99220.72;5092575;28;20194;-63
2023/03/14 05:59:03;;;;;;;0.33;0.33;;;;;;;7.71;61.77;99218.09;5092681;28;20225;-58
2023/03/14 06:01:31;;;;;;;0.87;0.83;;;;;;;7.53;60.75;99208.94;5092376;28;20202;-58
2023/03/14 06:03:57;;;;;;;0.23;0.23;;;;;;;7.37;61.51;99204.75;5092969;28;20224;-63
2023/03/14 06:06:24;;;;;;;2.00;0.73;;;;;;;6.96;63.65;99202.81;5092493;28;20208;-58
2023/03/14 06:08:53;;;;;;;0.40;0.40;;;;;;;6.88;62.18;99209.22;5092315;28;20650;-58
2023/03/14 06:11:19;;;;;;;0.77;0.60;;;;;;;7.17;61.83;99212.69;5092548;28;20197;-59
2023/03/14 06:13:46;;;;;;;0.60;0.60;;;;;;;7.65;61.32;99211.63;5092393;28;20610;-63
2023/03/14 06:16:14;;;;;;;0.63;0.63;;;;;;;7.53;58.83;99209.75;5092029;28;20201;-63
2023/03/14 06:18:41;;;;;;;0.33;0.33;;;;;;;7.41;59.47;99201.13;5092451;28;20468;-63
2023/03/14 06:21:08;;;;;;;0.50;0.50;;;;;;;7.89;60.29;99206.81;5092076;28;20197;-63
2023/03/14 06:23:35;;;;;;;0.80;0.80;;;;;;;8.47;56.53;99211.88;5092022;28;20218;-58
2023/03/14 06:26:04;;;;;;;0.70;0.60;;;;;;;8.65;56.57;99220.13;5092149;28;20205;-63
2023/03/14 06:28:30;;;;;;;1.10;0.83;;;;;;;9.05;54.11;99218.44;5092294;28;20267;-63
2023/03/14 06:30:57;;;;;;;0.97;0.53;;;;;;;9.08;53.84;99218.25;5092159;28;20665;-59
2023/03/14 06:33:24;;;;;;;1.13;0.90;;;;;;;9.64;53.17;99218.81;5091932;28;20220;-59
2023/03/14 06:35:51;;;;;;;1.37;0.67;;;;;;;9.66;52.98;99218.75;5092082;28;20194;-60
2023/03/14 06:38:18;;;;;;;1.13;0.83;;;;;;;9.89;53.78;99204.41;5091902;28;20213;-65
2023/03/14 06:40:45;;;;;;;0.43;0.43;;;;;;;10.64;54.12;99201.81;5091999;28;20202;-65
2023/03/14 06:43:13;;;;;;;0.60;0.50;;;;;;;10.21;52.33;99207.34;5092084;28;20214;-64
2023/03/14 06:45:40;;;;;;;0.73;0.73;;;;;;;10.51;51.87;99206.97;5091920;28;20499;-65
2023/03/14 06:48:07;;;;;;;0.50;0.50;;;;;;;11.40;52.20;99200.56;5091521;28;20225;-61
2023/03/14 06:50:35;;;;;;;1.13;0.50;;;;;;;11.80;51.73;99205.28;5091538;28;20202;-65
2023/03/14 06:53:02;;;;;;;0.70;0.70;;;;;;;12.09;49.14;99210.78;5091683;28;20236;-60
2023/03/14 06:55:28;;;;;;;1.63;1.00;;;;;;;12.64;50.32;99208.25;5091817;28;20202;-60
2023/03/14 06:57:55;;;;;;;0.67;0.67;;;;;;;12.41;49.04;99210.88;5091548;28;20232;-60
2023/03/14 07:00:24;;;;;;;1.20;1.07;;;;;;;12.45;50.60;99214.84;5091448;28;20202;-60
2023/03/14 07:02:51;;;;;;;2.37;1.00;;;;;;;12.78;50.01;99218.25;5091497;28;20222;-60
2023/03/14 07:05:18;;;;;;;0.70;0.70;;;;;;;12.88;47.72;99216.56;5091400;28;20194;-60
2023/03/14 07:07:45;;;;;;;0.77;0.77;;;;;;;13.01;47.10;99218.19;5091332;28;20221;-60
2023/03/14 07:10:12;;;;;;;1.30;0.87;;;;;;;13.52;50.49;99212.31;5091322;28;20447;-66
2023/03/14 07:12:39;;;;;;;1.97;1.00;;;;;;;13.52;45.33;99213.13;5091113;28;20216;-66
2023/03/14 07:15:06;;;;;;;0.73;0.73;;;;;;;13.73;47.91;99215.72;5091535;28;20209;-65
2023/03/14 07:17:35;;;;;;;1.13;1.00;;;;;;;12.79;46.72;99201.09;5090811;28;20217;-64
2023/03/14 07:20:04;;;;;;;1.80;1.23;;;;;;;13.26;45.95;99194.72;5091114;28;20652;-59
2023/03/14 07:22:30;;;;;;;1.07;0.97;;;;;;;12.60;47.92;99191.50;5090960;28;20253;-65
2023/03/14 07:24:57;;;;;;;1.43;1.00;;;;;;;13.42;46.07;99193.50;5091207;28;20202;-65
2023/03/14 07:27:24;;;;;;;1.70;0.90;;;;;;;13.36;45.57;99194.81;5091095;28;20241;-59
2023/03/14 07:29:51;;;;;;;1.00;0.90;;;;;;;12.75;46.34;99189.47;5090084;28;20626;-59
2023/03/14 07:32:18;;;;;;;0.57;0.57;;;;;;;13.11;47.08;99194.19;5091119;28;20217;-59
2023/03/14 07:34:46;;;;;;;0.57;0.57;;;;;;;13.04;48.55;99189.69;5090928;28;20209;-65
2023/03/14 07:37:13;;;;;;;0.73;0.73;;;;;;;13.70;48.26;99192.84;5091294;28;20238;-65
2023/03/14 07:39:40;;;;;;;0.77;0.77;;;;;;;14.34;47.62;99199.44;5090839;28;20801;-65
2023/03/14 07:42:07;;;;;;;3.07;1.07;;;;;;;13.82;45.26;99191.81;5090632;28;20199;-65
2023/03/14 07:44:34;;;;;;;1.07;1.03;;;;;;;14.27;44.42;99188.81;5090561;28;20208;-65
2023/03/14 07:47:00;;;;;;;1.27;0.90;;;;;;;14.20;44.36;99192.06;5090339;28;20209;-59
2023/03/14 07:49:27;;;;;;;1.97;1.00;;;;;;;13.48;44.52;99187.84;5090660;28;20203;-59
2023/03/14 07:51:55;;;;;;;2.27;1.37;;;;;;;13.51;47.72;99190.97;5090572;28;20195;-59
2023/03/14 07:54:23;;;;;;;1.20;1.10;;;;;;;13.86;46.39;99186.41;5090693;28;20623;-59
2023/03/14 07:56:50;;;;;;;1.70;1.10;;;;;;;13.99;44.59;99186.97;5090627;28;20625;-59
2023/03/14 07:59:17;;;;;;;1.07;1.00;;;;;;;14.58;43.99;99183.66;5090608;28;20223;-59
2023/03/14 08:01:43;;;;;;;2.17;0.90;;;;;;;14.91;45.04;99179.03;5090567;28;20194;-60
2023/03/14 08:04:10;;;;;;;1.27;0.80;;;;;;;14.60;42.99;99181.75;5090424;28;20242;-59
2023/03/14 08:06:38;;;;;;;1.17;1.07;;;;;;;15.00;42.64;99178.22;5090300;28;20213;-59
2023/03/14 08:09:06;;;;;;;1.30;1.13;;;;;;;14.90;44.99;99173.09;5090113;28;20236;-59
2023/03/14 08:11:33;;;;;;;1.57;1.17;;;;;;;15.23;41.87;99175.34;5090227;28;20197;-59
2023/03/14 08:14:00;;;;;;;1.83;1.33;;;;;;;15.03;42.64;99172.00;5090692;28;20214;-59
2023/03/14 08:16:27;;;;;;;2.50;1.40;;;;;;;14.66;42.90;99165.78;5090244;28;20204;-60
2023/03/14 08:18:53;;;;;;;3.70;1.47;;;;;;;14.53;43.20;99159.25;5090044;28;20234;-60
2023/03/14 08:21:20;;;;;;;1.77;1.40;;;;;;;15.19;46.04;99156.00;5090153;28;20718;-59
2023/03/14 08:23:47;;;;;;;2.80;1.40;;;;;;;16.16;43.88;99155.63;5090196;28;20221;-59
2023/03/14 08:26:15;;;;;;;1.63;1.30;;;;;;;15.69;43.37;99150.59;5090106;28;20202;-59
2023/03/14 08:28:42;;;;;;;1.97;1.40;;;;;;;15.70;44.63;99141.88;5089997;28;20230;-59
2023/03/14 08:31:09;;;;;;;2.10;1.47;;;;;;;16.06;44.20;99146.19;5089855;28;20682;-59
2023/03/14 08:33:36;;;;;;;1.40;0.97;;;;;;;14.93;42.46;99148.84;5089708;28;20214;-59
2023/03/14 08:36:03;;;;;;;1.97;1.30;;;;;;;14.68;44.56;99153.56;5089767;28;20200;-65
2023/03/14 08:38:30;;;;;;;1.93;1.37;;;;;;;14.86;45.36;99150.31;5089737;28;20216;-65
2023/03/14 08:40:58;;;;;;;4.50;1.60;;;;;;;15.94;46.96;99147.34;5089457;28;20670;-65
2023/03/14 08:43:27;;;;;;;1.60;1.50;;;;;;;15.87;44.59;99146.28;5089730;28;20267;-59
2023/03/14 08:45:54;;;;;;;1.47;1.37;;;;;;;15.53;46.86;99144.25;5089479;28;20201;-59
2023/03/14 08:48:20;;;;;;;1.80;1.40;;;;;;;15.65;44.55;99132.00;5089497;28;20233;-58
2023/03/14 08:50:47;;;;;;;1.47;1.00;;;;;;;16.01;44.26;99142.41;5089499;28;20269;-59
2023/03/14 08:53:14;;;;;;;2.70;1.33;;;;;;;16.16;43.64;99135.00;5089524;28;20213;-59
2023/03/14 08:55:41;;;;;;;3.17;1.30;;;;;;;16.07;41.88;99134.91;5089388;28;20202;-59
2023/03/14 08:58:08;;;;;;;1.77;1.30;;;;;;;15.79;44.28;99133.28;5089406;28;20626;-64
2023/03/14 09:00:36;;;;;;;3.90;1.37;;;;;;;15.77;48.77;99135.22;5089372;28;20206;-64
2023/03/14 09:03:03;;;;;;;3.37;1.40;;;;;;;15.93;43.19;99132.81;5089311;28;20218;-64
2023/03/14 09:05:33;;;;;;;1.20;1.10;;;;;;;16.58;44.25;99129.25;5089394;28;20201;-64
2023/03/14 09:08:00;;;;;;;1.57;1.20;;;;;;;16.71;41.53;99127.13;5089235;28;20252;-65
2023/03/14 09:10:27;;;;;;;1.20;1.10;;;;;;;17.20;42.21;99125.72;5089455;28;20201;-64
2023/03/14 09:12:54;;;;;;;5.40;1.70;;;;;;;16.68;40.49;99124.84;5089301;28;20369;-59
2023/03/14 09:15:21;;;;;;;2.00;1.33;;;;;;;16.13;43.61;99114.66;5089753;28;20220;-60
2023/03/14 09:17:49;;;;;;;1.63;1.27;;;;;;;16.78;40.42;99110.09;5089243;28;20228;-65
2023/03/14 09:20:16;;;;;;;1.90;1.40;;;;;;;16.52;41.86;99099.69;5089312;28;20205;-64
2023/03/14 09:22:43;;;;;;;2.07;1.43;;;;;;;16.96;42.56;99100.56;5089286;28;20213;-65
2023/03/14 09:25:11;;;;;;;1.77;1.50;;;;;;;16.82;41.83;99101.09;5089274;28;20194;-65
2023/03/14 09:27:38;;;;;;;3.00;1.13;;;;;;;16.72;42.44;99090.00;5088953;28;20741;-65
2023/03/14 09:30:05;;;;;;;2.03;1.47;;;;;;;16.98;41.49;99096.03;5089163;28;20690;-65
2023/03/14 09:32:32;;;;;;;1.57;1.30;;;;;;;17.50;42.32;99089.22;5089119;28;20213;-65
2023/03/14 09:35:01;;;;;;;1.03;0.97;;;;;;;17.25;43.13;99081.38;5089258;28;20204;-65
2023/03/14 09:37:28;;;;;;;6.93;1.40;;;;;;;17.43;39.13;99078.69;5089259;28;20225;-65
2023/03/14 09:39:55;;;;;;;2.33;1.30;;;;;;;17.06;39.40;99079.00;5089054;28;20662;-65
2023/03/14 09:42:27;;;;;;;2.97;1.60;;;;;;;17.08;39.16;99064.16;5089274;28;20214;-59
2023/03/14 09:44:57;;;;;;;2.17;1.43;;;;;;;17.63;39.90;99048.25;5089047;28;20203;-59
2023/03/14 09:47:24;;;;;;;1.60;1.27;;;;;;;17.43;39.20;99045.91;5089337;28;20219;-60
2023/03/14 09:49:52;;;;;;;1.90;1.30;;;;;;;16.38;38.75;99046.06;5089059;28;20237;-59
2023/03/14 09:52:24;;;;;;;2.33;1.40;;;;;;;15.65;38.82;99035.78;5090899;28;20313;-65
2023/03/14 09:54:53;;;;;;;2.10;1.33;;;;;;;15.89;40.03;99036.09;5092856;28;20700;-65
2023/03/14 09:57:24;;;;;;;1.40;0.83;;;;;;;16.07;38.32;99026.59;5092808;28;20924;-65
2023/03/14 09:59:53;;;;;;;1.57;1.20;;;;;;;17.22;39.73;99037.75;5092771;28;20205;-59
2023/03/14 10:02:21;;;;;;;1.37;1.17;;;;;;;17.32;40.58;99030.66;5092728;28;20221;-59
2023/03/14 10:04:51;;;;;;;1.33;1.00;;;;;;;18.16;37.85;99016.03;5092735;28;20197;-59
2023/03/14 10:07:22;;;;;;;1.67;1.10;;;;;;;18.35;37.06;99024.44;5092682;28;20225;-65
2023/03/14 10:09:51;;;;;;;1.30;1.20;;;;;;;17.92;37.17;99016.00;5092706;28;20230;-60
2023/03/14 10:12:19;;;;;;;1.93;1.30;;;;;;;18.51;38.69;99006.31;5092480;28;20301;-59
2023/03/14 10:14:49;;;;;;;1.70;1.30;;;;;;;17.06;35.03;99004.06;5092465;28;20209;-59
2023/03/14 10:17:17;;;;;;;2.63;1.30;;;;;;;17.77;36.07;98988.16;5092335;28;20707;-59
2023/03/14 10:19:56;;;;;;;2.40;1.20;;;;;;;18.27;35.88;98979.47;5092662;28;20213;-59
2023/03/14 10:22:26;;;;;;;1.30;1.00;;;;;;;17.97;35.83;98969.75;5092408;28;20720;-60
2023/03/14 10:24:55;;;;;;;2.67;1.03;;;;;;;17.56;38.94;98959.34;5092191;28;20685;-59
2023/03/14 10:27:29;;;;;;;1.37;1.10;;;;;;;17.57;37.72;98960.94;5091977;28;20310;-64
2023/03/14 10:29:57;;;;;;;1.23;1.00;;;;;;;17.37;36.41;98960.44;5091870;28;20222;-65
2023/03/14 10:32:33;;;;;;;2.60;1.03;;;;;;;17.61;38.35;98962.25;5092311;28;20215;-65
2023/03/14 10:35:23;;;;;;;1.73;1.33;;;;;;;17.82;35.17;98951.50;5092255;28;20294;-65
2023/03/14 10:37:55;;;;;;;2.40;1.40;;;;;;;17.33;35.50;98952.16;5092358;28;20223;-64
2023/03/14 10:40:28;;;;;;;1.83;1.40;;;;;;;17.18;37.34;98943.41;5091909;28;20203;-59
2023/03/14 10:42:55;;;;;;;1.80;1.10;;;;;;;18.08;37.32;98943.56;5091758;28;20277;-59
2023/03/14 10:45:41;;;;;;;1.77;1.33;;;;;;;17.62;34.08;98943.19;5091726;28;20208;-59
2023/03/14 10:48:20;;;;;;;1.60;1.20;;;;;;;17.41;33.61;98947.03;5091646;28;20237;-59
2023/03/14 10:50:55;;;;;;;2.80;1.40;;;;;;;18.46;34.85;98930.91;5091727;28;20234;-60
2023/03/14 10:53:24;;;;;;;1.03;0.90;;;;;;;17.93;35.28;98924.50;5091650;28;20222;-59
2023/03/14 10:55:51;;;;;;;2.07;1.20;;;;;;;18.81;33.55;98921.13;5091433;28;20202;-59
2023/03/14 10:58:26;;;;;;;1.17;1.00;;;;;;;19.15;33.50;98916.44;5091442;28;20221;-60
2023/03/14 11:01:02;;;;;;;3.63;1.27;;;;;;;19.34;33.53;98920.38;5091119;28;20200;-59
2023/03/14 11:03:32;;;;;;;1.63;1.30;;;;;;;19.36;33.93;98912.44;5091502;28;20720;-60
2023/03/14 11:06:04;;;;;;;1.70;1.20;;;;;;;19.53;33.08;98901.00;5091404;28;20667;-59
2023/03/14 11:08:38;;;;;;;1.70;1.40;;;;;;;18.88;33.26;98894.41;5091654;28;20230;-60
2023/03/14 11:11:15;;;;;;;1.37;1.20;;;;;;;18.73;34.72;98886.53;5091407;28;20263;-59
2023/03/14 11:13:53;;;;;;;1.63;1.03;;;;;;;19.33;33.75;98873.91;5091410;28;20281;-59
2023/03/14 11:16:27;;;;;;;1.50;1.07;;;;;;;19.77;33.15;98879.28;5091420;28;20249;-59
2023/03/14 11:19:20;;;;;;;2.03;1.30;;;;;;;19.16;32.02;98871.41;5090936;28;20226;-60
2023/03/14 11:21:56;;;;;;;1.37;0.93;;;;;;;19.77;33.93;98862.91;5091255;28;20201;-60
2023/03/14 11:24:40;;;;;;;2.20;1.20;;;;;;;19.57;32.57;98855.56;5091192;28;20213;-60
2023/03/14 11:27:16;;;;;;;1.07;0.97;;;;;;;19.11;32.26;98845.22;5091009;28;20221;-59
2023/03/14 11:29:54;;;;;;;0.97;0.87;;;;;;;18.70;30.85;98842.81;5091207;28;20235;-65
2023/03/14 11:32:29;;;;;;;1.70;1.20;;;;;;;19.31;32.82;98826.59;5091002;28;20225;-65
2023/03/14 11:35:00;;;;;;;0.77;0.73;;;;;;;19.26;30.22;98821.13;5090921;28;20203;-65
2023/03/14 11:37:34;;;;;;;1.60;1.30;;;;;;;19.76;31.92;98819.78;5090668;28;20221;-65
2023/03/14 11:40:09;;;;;;;1.57;1.10;;;;;;;20.19;29.77;98809.59;5090850;28;20203;-65
2023/03/14 11:42:36;;;;;;;2.03;1.13;;;;;;;18.32;28.90;98800.38;5090654;28;20228;-65
2023/03/14 11:45:05;;;;;;;1.90;1.23;;;;;;;18.81;30.42;98799.41;5090989;28;20218;-65