Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:33;;;;;;;6.30;1.98;;;;;;;;;;5086857;28;20044;-75
2023/01/01 00:03:04;;;;;;;7.30;2.10;;;;;;;;;;5087201;28;20418;-75
2023/01/01 00:05:39;;;;;;;3.72;1.65;;;;;;;;;;5085577;28;20048;-75
2023/01/01 00:08:10;;;;;;;;;;;;;;;;;;5086254;28;20437;-76
2023/01/01 00:10:40;;;;;;;5.88;2.30;;;;;;;;;;5088993;28;19935;-75
2023/01/01 00:13:13;;;;;;;5.65;2.00;;;;;;;;;;5107829;28;20394;-75
2023/01/01 00:15:44;;;;;;;5.57;2.20;;;;;;;;;;5107518;28;20044;-75
2023/01/01 00:18:14;;;;;;;6.75;1.85;;;;;;;;;;5107511;28;20039;-75
2023/01/01 00:20:46;;;;;;;5.93;1.90;;;;;;;;;;5108051;28;20055;-75
2023/01/01 00:23:16;;;;;;;7.60;1.75;;;;;;;;;;5107964;28;20386;-76
2023/01/01 00:25:47;;;;;;;3.42;1.70;;;;;;;;;;5106306;28;20406;-75
2023/01/01 00:28:19;;;;;;;4.05;1.50;;;;;;;;;;5107509;28;20047;-75
2023/01/01 00:30:50;;;;;;;4.68;1.58;;;;;;;;;;5107855;28;20048;-75
2023/01/01 00:33:20;;;;;;;6.70;1.88;;;;;;;;;;5107148;28;20043;-75
2023/01/01 00:35:50;;;;;;;4.38;1.65;;;;;;;;;;5107641;28;20054;-75
2023/01/01 00:38:20;;;;;;;5.57;1.45;;;;;;;;;;5106385;28;20052;-75
2023/01/01 00:40:50;;;;;;;8.30;1.70;;;;;;;;;;5108333;28;20044;-75
2023/01/01 00:43:20;;;;;;;4.00;1.50;;;;;;;;;;5106739;28;20039;-75
2023/01/01 00:45:51;;;;;;;11.13;1.67;;;;;;;;;;5107018;28;20052;-75
2023/01/01 00:48:22;;;;;;;7.00;1.70;;;;;;;;;;5106957;28;20050;-75
2023/01/01 00:50:54;;;;;;;5.22;1.42;;;;;;;;;;5107851;28;20047;-75
2023/01/01 00:53:26;;;;;;;5.85;1.90;;;;;;;;;;5106936;28;20040;-75
2023/01/01 00:55:57;;;;;;;6.05;1.80;;;;;;;;;;5106296;28;20406;-75
2023/01/01 00:58:28;;;;;;;6.00;1.77;;;;;;;;;;5107049;28;20040;-75
2023/01/01 01:00:59;;;;;;;6.88;1.95;;;;;;;;;;5105210;28;20040;-75
2023/01/01 01:03:29;;;;;;;6.07;1.63;;;;;;;;;;5106467;28;20542;-75
2023/01/01 01:06:08;;;;;;;5.68;1.83;;;;;;;;;;5106456;28;20040;-75
2023/01/01 01:08:42;;;;;;;6.63;1.92;;;;;;;;;;5106367;28;20052;-75
2023/01/01 01:11:17;;;;;;;6.45;1.55;;;;;;;;;;5106000;28;20402;-75
2023/01/01 01:13:50;;;;;;;5.65;2.08;;;;;;;;;;5106089;28;20031;-75
2023/01/01 01:16:28;;;;;;;7.88;1.40;;;;;;;;;;5106504;28;20043;-75
2023/01/01 01:19:03;;;;;;;4.88;1.70;;;;;;;;;;5111062;28;20051;-75
2023/01/01 01:21:34;;;;;;;5.40;1.60;;;;;;;;;;5111250;28;20051;-75
2023/01/01 01:24:06;;;;;;;2.97;1.42;;;;;;;;;;5109719;28;20055;-75
2023/01/01 01:26:37;;;;;;;4.30;1.48;;;;;;;;;;5109351;28;20052;-76
2023/01/01 01:29:09;;;;;;;4.18;1.80;;;;;;;;;;5109888;28;20064;-75
2023/01/01 01:31:39;;;;;;;6.95;2.55;;;;;;;;;;5110004;28;20044;-75
2023/01/01 01:34:09;;;;;;;5.20;1.60;;;;;;;;;;5109468;28;20490;-74
2023/01/01 01:36:44;;;;;;;4.45;1.70;;;;;;;;;;5108427;28;20054;-75
2023/01/01 01:39:14;;;;;;;7.53;1.77;;;;;;;;;;5108780;28;20052;-74
2023/01/01 01:41:45;;;;;;;3.60;2.10;;;;;;;;;;5109691;28;20517;-76
2023/01/01 01:44:43;;;;;;;4.10;2.10;;;;;;;;;;5109542;28;20055;-74
2023/01/01 01:47:40;;;;;;;3.22;1.75;;;;;;;;;;5110192;28;20058;-75
2023/01/01 01:50:26;;;;;;;7.07;1.50;;;;;;;;;;5100372;28;20059;-75
2023/01/01 01:53:17;;;;;;;4.93;1.70;;;;;;;;;;5109332;28;20043;-75
2023/01/01 01:55:52;;;;;;;8.90;1.80;;;;;;;;;;5109978;28;20052;-76
2023/01/01 01:58:25;;;;;;;4.20;1.80;;;;;;;;;;5109417;28;20387;-75
2023/01/01 02:00:57;;;;;;;4.38;1.35;;;;;;;;;;5101671;28;20507;-76
2023/01/01 02:03:31;;;;;;;5.68;1.83;;;;;;;;;;5088687;28;20051;-75
2023/01/01 02:06:02;;;;;;;4.85;1.70;;;;;;;;;;5089436;28;20040;-76
2023/01/01 02:08:34;;;;;;;6.03;1.40;;;;;;;;;;5089673;28;20055;-75
2023/01/01 02:11:05;;;;;;;7.90;1.83;;;;;;;;;;5089589;28;20039;-77
2023/01/01 02:13:39;;;;;;;3.95;1.80;;;;;;;;;;5089292;28;20044;-75
2023/01/01 02:16:23;;;;;;;8.90;2.05;;;;;;;;;;5089751;28;20372;-75
2023/01/01 02:19:04;;;;;;;3.05;1.42;;;;;;;;;;5090557;28;20036;-76
2023/01/01 02:22:11;;;;;;;5.55;1.58;;;;;;;;;;5088104;28;20518;-75
2023/01/01 02:25:04;;;;;;;5.07;1.42;;;;;;;;;;5089167;28;20075;-75
2023/01/01 02:28:12;;;;;;;7.05;1.70;;;;;;;;;;5088366;28;20052;-75
2023/01/01 02:30:45;;;;;;;3.88;1.60;;;;;;;;;;5088221;28;20044;-75
2023/01/01 02:33:22;;;;;;;5.13;1.80;;;;;;;;;;5088972;28;20067;-75
2023/01/01 02:35:58;;;;;;;2.80;2.00;;;;;;;;;;5089433;28;20044;-75
2023/01/01 02:38:35;;;;;;;5.65;2.35;;;;;;;;;;5087615;28;20056;-75
2023/01/01 02:41:13;;;;;;;5.38;1.50;;;;;;;;;;5087554;28;20056;-75
2023/01/01 02:43:45;;;;;;;5.25;1.65;;;;;;;;;;5089227;28;20048;-75
2023/01/01 02:46:16;;;;;;;6.75;1.58;;;;;;;;;;5087456;28;20052;-75
2023/01/01 02:48:52;;;;;;;3.22;1.30;;;;;;;;;;5088339;28;20050;-75
2023/01/01 02:51:45;;;;;;;3.47;1.52;;;;;;;;;;5088187;28;20517;-76
2023/01/01 02:54:19;;;;;;;4.65;1.58;;;;;;;;;;5088363;28;20036;-76
2023/01/01 02:57:19;;;;;;;3.10;1.40;;;;;;;;;;5088689;28;20055;-75
2023/01/01 03:00:47;;;;;;;2.58;1.50;;;;;;;;;;5088335;28;20465;-78
2023/01/01 03:03:47;;;;;;;4.38;1.73;;;;;;;;;;5085167;28;20060;-76
2023/01/01 03:06:37;;;;;;;4.68;1.42;;;;;;;;;;5080047;28;20055;-76
2023/01/01 03:09:48;;;;;;;6.80;1.98;;;;;;;;;;5088660;28;20047;-76
2023/01/01 03:12:38;;;;;;;4.55;2.25;;;;;;;;;;5045246;28;20045;-76
2023/01/01 03:15:41;;;;;;;6.22;2.15;;;;;;;;;;5087198;28;20062;-76
2023/01/01 03:18:23;;;;;;;4.18;1.80;;;;;;;;;;5086305;28;20047;-76
2023/01/01 03:20:57;;;;;;;5.25;2.42;;;;;;;;;;5088230;28;20059;-76
2023/01/01 03:23:36;;;;;;;5.13;2.53;;;;;;;;;;5087253;28;20406;-76
2023/01/01 03:26:11;;;;;;;7.40;3.78;;;;;;;;;;5085023;28;20063;-76
2023/01/01 03:28:49;;;;;;;;;;;;;;;;;;5087641;28;20048;-79
2023/01/01 03:31:22;;;;;;;13.88;7.72;;;;;;;;;;5088030;28;19931;-76
2023/01/01 03:34:06;;;;;;;11.45;5.93;;;;;;;;;;5087902;28;20044;-76
2023/01/01 03:36:42;;;;;;;14.43;5.07;;;;;;;;;;5087607;28;20063;-77
2023/01/01 03:39:18;;;;;;;12.57;5.50;;;;;;;;;;5087216;28;20410;-75
2023/01/01 03:42:15;;;;;;;12.38;5.53;;;;;;;;;;5086803;28;20044;-76
2023/01/01 03:45:08;;;;;;;16.75;5.90;;;;;;;;;;5086668;28;20047;-76
2023/01/01 03:47:39;;;;;;;10.75;6.38;;;;;;;;;;5087274;28;20467;-76
2023/01/01 03:50:13;;;;;;;11.93;6.80;;;;;;;;;;5085050;28;20052;-76
2023/01/01 03:53:09;;;;;;;15.35;7.57;;;;;;;;;;5087300;28;20047;-76
2023/01/01 03:55:47;;;;;;;16.10;9.15;;;;;;;;;;5085946;28;20063;-76
2023/01/01 03:58:34;;;;;;;17.08;10.88;;;;;;;;;;5086939;28;20051;-76
2023/01/01 04:01:14;;;;;;;15.80;11.10;;;;;;;;;;5086859;28;20048;-81
2023/01/01 04:03:46;;;;;;;18.60;11.15;;;;;;;;;;5086869;28;20048;-76
2023/01/01 04:06:16;;;;;;;12.75;6.65;;;;;;;;;;5087271;28;20044;-78
2023/01/01 04:08:50;;;;;;;10.75;7.60;;;;;;;;;;5087569;28;20059;-77
2023/01/01 04:14:14;;;;;;;8.20;5.78;;;;;;;;;;5086533;28;20048;-76
2023/01/01 04:16:44;;;;;;;10.48;5.53;;;;;;;;;;5085774;28;20055;-76
2023/01/01 04:19:16;;;;;;;6.72;4.20;;;;;;;;;;5086911;28;20435;-76
2023/01/01 04:21:47;;;;;;;7.78;4.25;;;;;;;;;;5086581;28;20044;-76
2023/01/01 04:24:17;;;;;;;9.70;4.50;;;;;;;;;;5086376;28;20055;-76
2023/01/01 04:26:48;;;;;;;7.78;4.07;;;;;;;;;;5086711;28;20063;-76
2023/01/01 04:29:19;;;;;;;6.43;3.30;;;;;;;;;;5068684;28;20055;-76
2023/01/01 04:31:53;;;;;;;10.90;4.13;;;;;;;;;;5085267;28;20477;-79
2023/01/01 04:34:23;;;;;;;8.10;3.30;;;;;;;;;;5085702;28;20040;-76
2023/01/01 04:36:52;;;;;;;4.65;2.47;;;;;;;;;;5086159;28;20040;-76
2023/01/01 04:39:23;;;;;;;5.78;2.30;;;;;;;;;;5086766;28;20055;-76
2023/01/01 04:41:53;;;;;;;6.70;2.65;;;;;;;;;;5085657;28;20052;-76
2023/01/01 04:44:23;;;;;;;8.40;3.30;;;;;;;;;;5085630;28;20048;-76
2023/01/01 04:46:54;;;;;;;10.32;3.28;;;;;;;;;;5086726;28;20044;-76
2023/01/01 04:49:28;;;;;;;6.05;2.67;;;;;;;;;;5086151;28;20040;-74
2023/01/01 04:51:58;;;;;;;7.88;2.35;;;;;;;;;;5085292;28;20487;-74
2023/01/01 04:54:30;;;;;;;7.15;2.95;;;;;;;;;;5086481;28;20051;-74
2023/01/01 04:57:00;;;;;;;7.30;2.85;;;;;;;;;;5086130;28;20406;-74
2023/01/01 04:59:30;;;;;;;10.75;3.30;;;;;;;;;;5086532;28;20048;-75
2023/01/01 05:02:02;;;;;;;16.63;3.80;;;;;;;;;;5086379;28;20048;-74
2023/01/01 05:04:34;;;;;;;10.23;3.75;;;;;;;;;;5086521;28;20050;-74
2023/01/01 05:07:05;;;;;;;20.23;3.30;;;;;;;;;;5085967;28;20054;-74
2023/01/01 05:09:35;;;;;;;14.50;3.33;;;;;;;;;;5084574;28;20071;-76
2023/01/01 05:12:06;;;;;;;13.20;2.83;;;;;;;;;;5086449;28;20047;-76
2023/01/01 05:14:37;;;;;;;11.07;2.90;;;;;;;;;;5086314;28;20048;-76
2023/01/01 05:17:06;;;;;;;9.52;2.33;;;;;;;;;;5086135;28;20052;-76
2023/01/01 05:19:38;;;;;;;10.73;2.40;;;;;;;;;;5085774;28;20047;-76
2023/01/01 05:22:08;;;;;;;7.63;2.33;;;;;;;;;;5085441;28;20048;-77
2023/01/01 05:24:40;;;;;;;6.70;2.38;;;;;;;;;;5085527;28;20048;-80
2023/01/01 05:27:11;;;;;;;6.72;2.10;;;;;;;;;;5085355;28;20059;-76
2023/01/01 05:29:40;;;;;;;9.02;2.80;;;;;;;;;;5083645;28;20055;-76
2023/01/01 05:32:10;;;;;;;9.65;1.98;;;;;;;;;;5086049;28;20055;-77
2023/01/01 05:34:38;;;;;;;6.43;2.05;;;;;;;;;;5085713;28;20054;-76
2023/01/01 05:37:09;;;;;;;4.43;1.67;;;;;;;;;;5085916;28;20068;-77
2023/01/01 05:39:40;;;;;;;5.95;2.00;;;;;;;;;;5085064;28;20055;-77
2023/01/01 05:42:10;;;;;;;4.22;1.95;;;;;;;;;;5085043;28;20414;-76
2023/01/01 05:44:40;;;;;;;6.65;1.73;;;;;;;;;;5085949;28;20056;-77
2023/01/01 05:47:11;;;;;;;6.30;1.92;;;;;;;;;;5085901;28;20048;-77
2023/01/01 05:49:42;;;;;;;5.18;2.00;;;;;;;;;;5085325;28;20070;-76
2023/01/01 05:52:14;;;;;;;5.85;1.90;;;;;;;;;;5085881;28;20048;-76
2023/01/01 05:54:50;;;;;;;9.27;2.75;;;;;;;;;;5085754;28;20494;-76
2023/01/01 05:57:22;;;;;;;4.35;1.80;;;;;;;;;;5085031;28;20525;-76
2023/01/01 05:59:53;;;;;;;4.40;1.98;;;;;;;;;;5085148;28;20455;-76
2023/01/01 06:02:23;;;;;;;3.88;1.98;;;;;;;;;;5085290;28;20048;-76
2023/01/01 06:04:53;;;;;;;10.65;2.70;;;;;;;;;;5088872;28;20044;-76
2023/01/01 06:07:24;;;;;;;5.40;2.20;;;;;;;;;;5088967;28;20040;-76
2023/01/01 06:09:56;;;;;;;10.63;2.38;;;;;;;;;;5089534;28;20059;-77
2023/01/01 06:12:26;;;;;;;16.27;2.33;;;;;;;;;;5089047;28;20040;-76
2023/01/01 06:14:56;;;;;;;8.43;2.08;;;;;;;;;;5088962;28;20048;-76
2023/01/01 06:17:27;;;;;;;5.97;1.73;;;;;;;;;;5087092;28;20066;-77
2023/01/01 06:19:58;;;;;;;6.45;1.85;;;;;;;;;;5087303;28;20060;-77
2023/01/01 06:22:28;;;;;;;5.60;1.95;;;;;;;;;;5088953;28;20048;-76
2023/01/01 06:24:58;;;;;;;5.43;1.50;;;;;;;;;;5088519;28;20411;-76
2023/01/01 06:27:29;;;;;;;4.00;1.70;;;;;;;;;;5088476;28;20048;-76
2023/01/01 06:30:00;;;;;;;5.90;1.92;;;;;;;;;;5088563;28;20077;-76
2023/01/01 06:32:31;;;;;;;6.18;1.83;;;;;;;;;;5088757;28;20052;-77
2023/01/01 06:35:02;;;;;;;9.63;1.73;;;;;;;;;;5086744;28;20052;-77
2023/01/01 06:37:32;;;;;;;7.13;2.00;;;;;;;;;;5088311;28;20055;-74
2023/01/01 06:40:03;;;;;;;10.45;1.80;;;;;;;;;;5088297;28;20040;-74
2023/01/01 06:42:34;;;;;;;4.30;1.70;;;;;;;;;;5088180;28;20040;-74
2023/01/01 06:45:04;;;;;;;4.07;1.60;;;;;;;;;;5086769;28;20505;-74
2023/01/01 06:47:35;;;;;;;5.10;1.58;;;;;;;;;;5088206;28;20048;-74
2023/01/01 06:50:08;;;;;;;10.55;1.80;;;;;;;;;;5087670;28;20621;-75
2023/01/01 06:52:38;;;;;;;7.60;2.10;;;;;;;;;;5087982;28;20047;-75
2023/01/01 06:55:09;;;;;;;5.18;1.92;;;;;;;;;;5070495;28;20078;-75
2023/01/01 06:57:39;;;;;;;3.58;1.67;;;;;;;;;;5087158;28;20047;-76
2023/01/01 07:00:10;;;;;;;3.47;2.03;;;;;;;;;;5088014;28;20521;-76
2023/01/01 07:02:41;;;;;;;6.45;2.10;;;;;;;;;;5087304;28;20075;-76
2023/01/01 07:05:11;;;;;;;9.93;2.17;;;;;;;;;;5086944;28;20056;-76
2023/01/01 07:07:41;;;;;;;5.93;2.00;;;;;;;;;;5087832;28;20052;-76
2023/01/01 07:10:14;;;;;;;7.28;2.05;;;;;;;;;;5087125;28;20051;-76
2023/01/01 07:12:44;;;;;;;6.45;1.90;;;;;;;;;;5087192;28;20044;-75
2023/01/01 07:15:14;;;;;;;7.25;1.98;;;;;;;;;;5086386;28;20062;-76
2023/01/01 07:17:45;;;;;;;7.25;2.45;;;;;;;;;;5088265;28;20048;-76
2023/01/01 07:20:15;;;;;;;5.30;2.22;;;;;;;;;;5087661;28;20418;-76
2023/01/01 07:22:46;;;;;;;10.55;2.20;;;;;;;;;;5087459;28;20032;-76
2023/01/01 07:25:16;;;;;;;6.03;1.60;;;;;;;;;;5086802;28;20063;-76
2023/01/01 07:27:46;;;;;;;7.20;2.25;;;;;;;;;;5087535;28;20055;-76
2023/01/01 07:30:16;;;;;;;9.68;2.28;;;;;;;;;;5087523;28;20048;-76
2023/01/01 07:32:48;;;;;;;10.32;2.13;;;;;;;;;;5087278;28;20439;-76
2023/01/01 07:35:19;;;;;;;8.15;2.17;;;;;;;;;;5088306;28;20051;-76
2023/01/01 07:37:51;;;;;;;8.05;1.70;;;;;;;;;;5087417;28;20074;-76
2023/01/01 07:40:21;;;;;;;5.57;1.95;;;;;;;;;;5087690;28;20044;-76
2023/01/01 07:42:51;;;;;;;4.63;1.90;;;;;;;;;;5087818;28;20134;-76
2023/01/01 07:45:23;;;;;;;6.80;2.20;;;;;;;;;;5086582;28;20055;-76
2023/01/01 07:47:56;;;;;;;8.43;1.90;;;;;;;;;;5087513;28;20399;-76
2023/01/01 07:50:30;;;;;;;11.82;2.20;;;;;;;;;;5084802;28;20048;-76
2023/01/01 07:53:00;;;;;;;7.72;2.30;;;;;;;;;;5087512;28;20063;-75
2023/01/01 07:55:32;;;;;;;5.20;1.95;;;;;;;;;;5087498;28;20044;-76
2023/01/01 07:58:03;;;;;;;4.43;2.10;;;;;;;;;;5088178;28;20052;-77
2023/01/01 08:00:33;;;;;;;6.25;1.88;;;;;;;;;;5087544;28;20063;-76
2023/01/01 08:03:04;;;;;;;6.75;2.33;;;;;;;;;;5087039;28;20051;-76
2023/01/01 08:05:35;;;;;;;9.70;2.08;;;;;;;;;;5086628;28;20781;-75
2023/01/01 08:08:05;;;;;;;8.30;2.53;;;;;;;;;;5087076;28;20122;-75
2023/01/01 08:10:37;;;;;;;12.95;2.67;;;;;;;;;;5086756;28;20058;-76
2023/01/01 08:13:08;;;;;;;10.88;2.42;;;;;;;;;;5086857;28;20056;-75
2023/01/01 08:15:38;;;;;;;7.25;2.65;;;;;;;;;;5086473;28;20059;-75
2023/01/01 08:18:10;;;;;;;9.18;2.67;;;;;;;;;;5086985;28;20410;-76
2023/01/01 08:20:41;;;;;;;7.85;2.65;;;;;;;;;;5086363;28;20044;-75
2023/01/01 08:23:10;;;;;;;5.47;2.42;;;;;;;;;;5087559;28;20044;-75
2023/01/01 08:25:41;;;;;;;6.95;2.67;;;;;;;;;;5087562;28;20051;-76
2023/01/01 08:28:12;;;;;;;9.07;2.60;;;;;;;;;;5085242;28;20048;-76
2023/01/01 08:30:42;;;;;;;5.80;2.22;;;;;;;;;;5086706;28;20052;-75
2023/01/01 08:33:12;;;;;;;5.25;2.53;;;;;;;;;;5085603;28;20048;-76
2023/01/01 08:35:43;;;;;;;5.60;2.50;;;;;;;;;;5087170;28;20082;-76
2023/01/01 08:38:22;;;;;;;6.95;2.38;;;;;;;;;;5086505;28;20051;-76
2023/01/01 08:40:53;;;;;;;7.13;2.50;;;;;;;;;;5086280;28;20040;-76
2023/01/01 08:43:24;;;;;;;6.18;2.47;;;;;;;;;;5086829;28;20044;-75
2023/01/01 08:45:54;;;;;;;11.27;3.13;;;;;;;;;;5085072;28;20040;-75
2023/01/01 08:48:25;;;;;;;8.90;2.63;;;;;;;;;;5068570;28;20063;-75
2023/01/01 08:51:00;;;;;;;5.57;2.03;;;;;;;;;;5086550;28;20411;-76
2023/01/01 08:53:32;;;;;;;2.97;2.13;;;;;;;;;;5085855;28;20051;-76
2023/01/01 08:56:07;;;;;;;6.72;2.20;;;;;;;;;;5086565;28;20530;-75
2023/01/01 08:58:40;;;;;;;5.88;2.40;;;;;;;;;;5087280;28;20135;-76
2023/01/01 09:01:11;;;;;;;6.85;2.17;;;;;;;;;;5086476;28;20506;-75
2023/01/01 09:03:41;;;;;;;12.07;3.05;;;;;;;;;;5086337;28;20040;-75
2023/01/01 09:06:11;;;;;;;11.57;2.58;;;;;;;;;;5085767;28;20044;-76
2023/01/01 09:08:41;;;;;;;7.85;2.45;;;;;;;;;;5085979;28;20047;-75
2023/01/01 09:11:28;;;;;;;6.13;2.97;;;;;;;;;;5085859;28;20048;-74
2023/01/01 09:13:59;;;;;;;7.30;2.45;;;;;;;;;;5084807;28;20044;-75
2023/01/01 09:16:29;;;;;;;7.97;2.65;;;;;;;;;;5083617;28;20060;-74
2023/01/01 09:18:59;;;;;;;5.70;2.92;;;;;;;;;;5085895;28;20044;-75
2023/01/01 09:21:29;;;;;;;6.35;2.42;;;;;;;;;;5085263;28;21190;-76
2023/01/01 09:23:59;;;;;;;5.05;2.58;;;;;;;;;;5085509;28;20047;-76
2023/01/01 09:26:31;;;;;;;12.23;2.33;;;;;;;;;;5085457;28;20561;-77
2023/01/01 09:29:00;;;;;;;6.78;2.60;;;;;;;;;;5086141;28;20051;-76
2023/01/01 09:31:31;;;;;;;7.32;2.50;;;;;;;;;;5085648;28;20048;-75
2023/01/01 09:34:01;;;;;;;8.15;2.90;;;;;;;;;;5084156;28;20526;-76
2023/01/01 09:36:32;;;;;;;6.53;2.30;;;;;;;;;;5085663;28;20048;-75
2023/01/01 09:39:03;;;;;;;3.95;2.33;;;;;;;;;;5088084;28;20048;-78
2023/01/01 09:41:50;;;;;;;6.55;3.05;;;;;;;;;;5089790;28;20051;-76
2023/01/01 09:44:41;;;;;;;8.43;3.00;;;;;;;;;;5090172;28;20051;-76
2023/01/01 09:47:26;;;;;;;8.77;2.70;;;;;;;;;;5088303;28;20391;-76
2023/01/01 09:50:02;;;;;;;8.52;2.70;;;;;;;;;;5089597;28;20048;-76
2023/01/01 09:52:44;;;;;;;5.68;2.65;;;;;;;;;;5089790;28;20052;-76
2023/01/01 09:55:24;;;;;;;8.98;2.72;;;;;;;;;;5090602;28;20052;-76
2023/01/01 09:57:57;;;;;;;9.38;2.75;;;;;;;;;;5089357;28;20071;-76
2023/01/01 10:00:33;;;;;;;6.00;3.03;;;;;;;;;;5089812;28;20043;-76
2023/01/01 10:03:14;;;;;;;;;;;;;;;;;;5090074;28;20062;-76
2023/01/01 10:05:50;;;;;;;6.63;3.13;;;;;;;;;;5089411;28;19923;-76
2023/01/01 10:08:42;;;;;;;7.68;3.53;;;;;;;;;;5089287;28;20048;-76
2023/01/01 10:11:30;;;;;;;6.90;3.13;;;;;;;;;;5089078;28;20040;-76
2023/01/01 10:14:01;;;;;;;8.40;3.45;;;;;;;;;;5089577;28;20048;-75
2023/01/01 10:16:54;;;;;;;7.85;3.47;;;;;;;;;;5088647;28;20036;-77
2023/01/01 10:19:31;;;;;;;10.65;4.28;;;;;;;;;;5089404;28;20052;-76
2023/01/01 10:22:10;;;;;;;7.07;3.38;;;;;;;;;;5089512;28;20384;-75
2023/01/01 10:24:45;;;;;;;8.70;3.65;;;;;;;;;;5088268;28;20059;-76
2023/01/01 10:27:33;;;;;;;8.30;4.00;;;;;;;;;;5089066;28;20059;-76
2023/01/01 10:30:16;;;;;;;9.40;3.17;;;;;;;;;;5089228;28;20063;-76
2023/01/01 10:32:49;;;;;;;7.13;3.20;;;;;;;;;;5088803;28;20048;-76
2023/01/01 10:35:22;;;;;;;7.00;3.30;;;;;;;;;;5088828;28;20044;-75
2023/01/01 10:37:59;;;;;;;6.45;2.75;;;;;;;;;;5088029;28;20052;-76
2023/01/01 10:40:32;;;;;;;5.90;2.50;;;;;;;;;;5088095;28;20059;-77
2023/01/01 10:43:03;;;;;;;5.38;2.40;;;;;;;;;;5088498;28;20549;-76
2023/01/01 10:45:53;;;;;;;6.72;2.13;;;;;;;;;;5088743;28;20044;-76
2023/01/01 10:48:26;;;;;;;4.53;2.13;;;;;;;;;;5088335;28;20071;-76
2023/01/01 10:50:58;;;;;;;4.50;2.25;;;;;;;;;;5087402;28;20494;-76
2023/01/01 10:53:32;;;;;;;10.00;2.10;;;;;;;;;;5088721;28;20048;-79
2023/01/01 10:56:14;;;;;;;7.13;2.13;;;;;;;;;;5088719;28;20502;-77
2023/01/01 10:58:51;;;;;;;6.38;2.15;;;;;;;;;;5086671;28;20075;-76
2023/01/01 11:01:27;;;;;;;7.35;2.35;;;;;;;;;;5088619;28;20521;-77
2023/01/01 11:04:19;;;;;;;6.45;1.65;;;;;;;;;;5088459;28;20059;-76
2023/01/01 11:06:49;;;;;;;11.35;2.33;;;;;;;;;;5088687;28;20055;-76
2023/01/01 11:09:19;;;;;;;4.63;2.10;;;;;;;;;;5088176;28;20044;-76
2023/01/01 11:11:59;;;;;;;6.97;1.80;;;;;;;;;;5087568;28;20076;-77
2023/01/01 11:14:58;;;;;;;1.95;1.60;;;;;;;;;;5086303;28;20052;-77
2023/01/01 11:17:34;;;;;;;5.15;2.08;;;;;;;;;;5085843;28;20058;-75
2023/01/01 11:20:06;;;;;;;5.18;1.80;;;;;;;;;;5088687;28;20048;-75
2023/01/01 11:22:46;;;;;;;5.53;1.73;;;;;;;;;;5088171;28;20090;-75
2023/01/01 11:25:21;;;;;;;2.60;1.45;;;;;;;;;;5086712;28;20514;-76
2023/01/01 11:27:52;;;;;;;2.92;1.50;;;;;;;;;;5087855;28;20052;-75
2023/01/01 11:30:26;;;;;;;4.82;1.50;;;;;;;;;;5087289;28;20052;-77
2023/01/01 11:33:00;;;;;;;4.47;1.40;;;;;;;;;;5088346;28;20048;-75
2023/01/01 11:35:36;;;;;;;4.15;1.67;;;;;;;;;;5088138;28;20040;-79
2023/01/01 11:38:18;;;;;;;3.85;1.60;;;;;;;;;;5088044;28;20040;-76
2023/01/01 11:41:05;;;;;;;3.70;1.40;;;;;;;;;;5088737;28;20055;-78
2023/01/01 11:43:44;;;;;;;4.00;1.55;;;;;;;;;;5087414;28;20442;-76
2023/01/01 11:46:24;;;;;;;4.85;1.88;;;;;;;;;;5087516;28;20403;-76
2023/01/01 11:48:55;;;;;;;2.85;1.30;;;;;;;;;;5087858;28;20051;-77
2023/01/01 11:51:31;;;;;;;6.35;1.42;;;;;;;;;;5069349;28;20063;-77
2023/01/01 11:54:32;;;;;;;4.25;1.35;;;;;;;;;;5087526;28;20047;-78
2023/01/01 11:57:10;;;;;;;2.92;1.60;;;;;;;;;;5086887;28;20052;-76
2023/01/01 12:00:02;;;;;;;5.13;1.48;;;;;;;;;;5085964;28;20047;-76
2023/01/01 12:02:53;;;;;;;3.95;1.30;;;;;;;;;;5089573;28;20056;-77
2023/01/01 12:05:46;;;;;;;4.53;1.60;;;;;;;;;;5086239;28;20071;-77
2023/01/01 12:08:46;;;;;;;3.65;1.80;;;;;;;;;;5087071;28;20052;-75
2023/01/01 12:11:40;;;;;;;3.47;1.38;;;;;;;;;;5086035;28;20054;-75
2023/01/01 12:14:27;;;;;;;4.53;1.42;;;;;;;;;;5087169;28;20044;-75
2023/01/01 12:17:11;;;;;;;4.53;1.30;;;;;;;;;;5087412;28;20047;-75
2023/01/01 12:19:45;;;;;;;4.72;1.88;;;;;;;;;;5087048;28;20048;-77
2023/01/01 12:22:17;;;;;;;6.53;1.38;;;;;;;;;;5086768;28;20050;-75
2023/01/01 12:24:49;;;;;;;2.67;1.50;;;;;;;;;;5086602;28;20047;-75
2023/01/01 12:27:52;;;;;;;4.20;1.48;;;;;;;;;;5086085;28;20044;-76
2023/01/01 12:30:40;;;;;;;2.83;1.40;;;;;;;;;;5074653;28;20075;-75
2023/01/01 12:33:24;;;;;;;2.63;1.20;;;;;;;;;;5086935;28;20410;-75
2023/01/01 12:36:06;;;;;;;3.10;1.15;;;;;;;;;;5086626;28;20609;-75
2023/01/01 12:38:36;;;;;;;4.68;1.70;;;;;;;;;;5086507;28;20035;-75
2023/01/01 12:41:42;;;;;;;3.85;1.30;;;;;;;;;;5086615;28;20054;-77
2023/01/01 12:44:13;;;;;;;6.53;1.65;;;;;;;;;;5086855;28;20073;-75
2023/01/01 12:46:56;;;;;;;4.13;1.55;;;;;;;;;;5087016;28;20841;-75
2023/01/01 12:50:09;;;;;;;6.65;1.45;;;;;;;;;;5086231;28;20044;-79
2023/01/01 12:52:46;;;;;;;2.00;1.05;;;;;;;;;;5086540;28;20040;-75
2023/01/01 12:55:25;;;;;;;4.97;2.10;;;;;;;;;;5086207;28;20047;-75
2023/01/01 12:58:15;;;;;;;2.78;1.27;;;;;;;;;;5086388;28;20387;-75
2023/01/01 13:01:12;;;;;;;3.42;1.30;;;;;;;;;;5083968;28;20048;-76
2023/01/01 13:03:56;;;;;;;5.55;1.20;;;;;;;;;;5104828;28;20520;-75
2023/01/01 13:06:48;;;;;;;5.60;1.27;;;;;;;;;;5106640;28;20044;-76
2023/01/01 13:09:20;;;;;;;8.77;1.10;;;;;;;;;;5106657;28;20058;-77
2023/01/01 13:12:17;;;;;;;4.28;1.30;;;;;;;;;;5105469;28;20048;-77
2023/01/01 13:14:49;;;;;;;4.72;1.80;;;;;;;;;;5109849;28;20384;-76
2023/01/01 13:17:29;;;;;;;3.72;1.27;;;;;;;;;;5110131;28;20466;-76
2023/01/01 13:20:23;;;;;;;2.85;1.30;;;;;;;;;;5110517;28;20050;-75
2023/01/01 13:22:53;;;;;;;1.60;1.02;;;;;;;;;;5110234;28;20655;-77
2023/01/01 13:25:24;;;;;;;1.45;1.02;;;;;;;;;;5110603;28;20058;-75
2023/01/01 13:27:56;;;;;;;3.25;1.20;;;;;;;;;;5110912;28;20043;-76
2023/01/01 13:30:35;;;;;;;1.63;0.93;;;;;;;;;;5110556;28;20063;-76
2023/01/01 13:33:28;;;;;;;3.38;1.05;;;;;;;;;;5110050;28;20047;-76
2023/01/01 13:36:18;;;;;;;3.67;0.93;;;;;;;;;;5111064;28;20054;-77
2023/01/01 13:38:49;;;;;;;4.22;1.00;;;;;;;;;;5109774;28;20325;-77
2023/01/01 13:41:37;;;;;;;5.25;1.02;;;;;;;;;;5110082;28;20047;-77
2023/01/01 13:44:08;;;;;;;4.13;1.10;;;;;;;;;;5110561;28;20047;-75
2023/01/01 13:46:46;;;;;;;4.95;0.98;;;;;;;;;;5110216;28;20047;-75
2023/01/01 13:49:38;;;;;;;4.57;1.20;;;;;;;;;;5110537;28;20490;-77
2023/01/01 13:52:26;;;;;;;3.55;0.98;;;;;;;;;;5110598;28;20047;-75
2023/01/01 13:55:27;;;;;;;5.20;1.20;;;;;;;;;;5109967;28;20047;-76
2023/01/01 13:58:31;;;;;;;1.90;1.10;;;;;;;;;;5107833;28;20422;-76
2023/01/01 14:01:25;;;;;;;3.92;1.02;;;;;;;;;;5108252;28;20048;-76
2023/01/01 14:04:05;;;;;;;2.75;1.15;;;;;;;;;;5109998;28;20059;-76
2023/01/01 14:06:42;;;;;;;3.47;1.20;;;;;;;;;;5086983;28;20067;-77
2023/01/01 14:09:16;;;;;;;1.58;1.10;;;;;;;;;;5089177;28;20040;-76
2023/01/01 14:12:08;;;;;;;3.25;1.30;;;;;;;;;;5072156;28;20056;-76
2023/01/01 14:14:39;;;;;;;4.82;4.38;;;;;;;;;;5087812;28;20048;-76
2023/01/01 14:17:12;;;;;;;2.85;1.40;;;;;;;;;;5089122;28;20426;-81
2023/01/01 14:19:44;;;;;;;3.65;1.40;;;;;;;;;;5089242;28;20043;-75
2023/01/01 14:22:16;;;;;;;4.60;1.25;;;;;;;;;;5086962;28;20052;-74
2023/01/01 14:24:47;;;;;;;6.65;1.50;;;;;;;;;;5088518;28;20078;-74
2023/01/01 14:27:21;;;;;;;6.28;1.40;;;;;;;;;;5088251;28;20040;-75
2023/01/01 14:29:53;;;;;;;3.60;1.45;;;;;;;;;;5087927;28;20560;-76
2023/01/01 14:32:30;;;;;;;7.60;2.65;;;;;;;;;;5089152;28;20063;-75
2023/01/01 14:35:01;;;;;;;3.75;2.15;;;;;;;;;;5088875;28;20040;-77
2023/01/01 14:37:32;;;;;;;4.55;1.58;;;;;;;;;;5088522;28;20043;-77
2023/01/01 14:40:16;;;;;;;3.22;1.30;;;;;;;;;;5088803;28;20387;-76
2023/01/01 14:42:51;;;;;;;5.88;1.80;;;;;;;;;;5089218;28;20513;-75
2023/01/01 14:45:22;;;;;;;8.98;3.53;;;;;;;;;;5089338;28;20388;-75
2023/01/01 14:47:55;;;;;;;3.08;1.30;;;;;;;;;;5088727;28;20067;-76
2023/01/01 14:50:29;;;;;;;2.20;1.48;;;;;;;;;;5088818;28;20051;-75
2023/01/01 14:53:17;;;;;;;7.72;1.50;;;;;;;;;;5087370;28;20044;-73
2023/01/01 14:55:49;;;;;;;9.65;2.38;;;;;;;;;;5088720;28;20059;-75
2023/01/01 14:58:26;;;;;;;6.03;1.40;;;;;;;;;;5088475;28;20048;-76
2023/01/01 15:01:16;;;;;;;4.35;3.08;;;;;;;;;;5088698;28;20055;-74
2023/01/01 15:03:59;;;;;;;5.22;1.50;;;;;;;;;;5089001;28;20048;-75
2023/01/01 15:06:31;;;;;;;4.00;1.58;;;;;;;;;;5088378;28;20593;-76
2023/01/01 15:09:03;;;;;;;3.10;1.33;;;;;;;;;;5085680;28;20058;-76
2023/01/01 15:11:34;;;;;;;3.40;1.33;;;;;;;;;;5087619;28;20047;-78
2023/01/01 15:14:05;;;;;;;4.88;1.15;;;;;;;;;;5087809;28;20450;-77
2023/01/01 15:16:34;;;;;;;2.78;1.30;;;;;;;;;;5087236;28;20051;-76
2023/01/01 15:19:18;;;;;;;4.65;1.33;;;;;;;;;;5087881;28;20050;-76
2023/01/01 15:21:52;;;;;;;4.13;1.55;;;;;;;;;;5088475;28;20613;-73
2023/01/01 15:24:29;;;;;;;3.55;1.25;;;;;;;;;;5088317;28;20044;-76
2023/01/01 15:27:02;;;;;;;1.70;1.33;;;;;;;;;;5087587;28;20047;-75
2023/01/01 15:29:37;;;;;;;2.08;1.40;;;;;;;;;;5089068;28;20051;-76
2023/01/01 15:32:11;;;;;;;8.05;3.75;;;;;;;;;;5088316;28;20486;-77
2023/01/01 15:34:50;;;;;;;5.40;1.52;;;;;;;;;;5088284;28;20048;-76
2023/01/01 15:37:43;;;;;;;5.97;4.13;;;;;;;;;;5087259;28;20040;-76
2023/01/01 15:40:14;;;;;;;8.00;2.92;;;;;;;;;;5087588;28;20047;-78