Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:30;;;;;;;124.57;37.47;;;;;;;;;;4991839;28;20025;-76
2023/05/12 00:03:56;;;;;;;135.37;40.23;;;;;;;;;;4990847;28;20096;-77
2023/05/12 00:06:22;;;;;;;150.03;42.43;;;;;;;;;;5010744;28;20112;-78
2023/05/12 00:08:48;;;;;;;184.17;46.40;;;;;;;;;;5006108;28;20030;-78
2023/05/12 00:11:14;;;;;;;187.97;46.40;;;;;;;;;;5002718;28;20038;-77
2023/05/12 00:13:40;;;;;;;239.73;55.67;;;;;;;;;;4991723;28;20469;-77
2023/05/12 00:16:06;;;;;;;207.40;54.73;;;;;;;;;;5011521;28;20034;-76
2023/05/12 00:18:32;;;;;;;222.50;56.30;;;;;;;;;;5009618;28;20033;-78
2023/05/12 00:20:58;;;;;;;230.13;57.03;;;;;;;;;;4988452;28;20450;-77
2023/05/12 00:23:24;;;;;;;220.23;57.13;;;;;;;;;;4991393;28;20045;-78
2023/05/12 00:25:50;;;;;;;223.33;56.67;;;;;;;;;;4988747;28;20034;-78
2023/05/12 00:28:16;;;;;;;226.70;56.27;;;;;;;;;;5012672;28;20033;-77
2023/05/12 00:30:42;;;;;;;215.20;56.87;;;;;;;;;;4988473;28;20104;-76
2023/05/12 00:33:08;;;;;;;293.00;61.83;;;;;;;;;;4989825;28;20058;-78
2023/05/12 00:35:34;;;;;;;223.53;55.23;;;;;;;;;;4990592;28;20040;-77
2023/05/12 00:38:00;;;;;;;255.40;58.60;;;;;;;;;;4994364;28;20507;-77
2023/05/12 00:40:26;;;;;;;227.47;58.03;;;;;;;;;;5012154;28;20042;-75
2023/05/12 00:42:52;;;;;;;226.63;60.63;;;;;;;;;;4994616;28;20128;-78
2023/05/12 00:45:21;;;;;;;209.20;55.13;;;;;;;;;;5012739;28;20439;-77
2023/05/12 00:47:49;;;;;;;197.77;54.90;;;;;;;;;;5014572;28;20113;-79
2023/05/12 00:50:15;;;;;;;227.77;57.90;;;;;;;;;;5014506;28;20096;-77
2023/05/12 00:52:43;;;;;;;213.37;54.57;;;;;;;;;;4991416;28;20029;-77
2023/05/12 00:55:10;;;;;;;230.93;58.03;;;;;;;;;;5004570;28;20034;-77
2023/05/12 00:57:36;;;;;;;186.37;53.37;;;;;;;;;;5012695;28;20072;-78
2023/05/12 01:00:03;;;;;;;214.43;56.33;;;;;;;;;;5002595;28;20054;-78
2023/05/12 01:02:32;;;;;;;212.13;53.50;;;;;;;;;;4987938;28;20108;-78
2023/05/12 01:04:58;;;;;;;172.53;52.13;;;;;;;;;;5010320;28;20044;-79
2023/05/12 01:07:25;;;;;;;175.43;49.10;;;;;;;;;;5005855;28;20056;-77
2023/05/12 01:09:57;;;;;;;182.67;50.20;;;;;;;;;;5011939;28;20044;-77
2023/05/12 01:12:26;;;;;;;191.00;51.72;;;;;;;;;;4992671;28;20103;-77
2023/05/12 01:14:53;;;;;;;196.93;50.93;;;;;;;;;;5005303;28;20103;-78
2023/05/12 01:17:20;;;;;;;141.33;46.63;;;;;;;;;;4988520;28;20025;-79
2023/05/12 01:19:48;;;;;;;152.37;45.23;;;;;;;;;;4991957;28;20531;-77
2023/05/12 01:22:14;;;;;;;169.43;47.27;;;;;;;;;;4989935;28;20066;-80
2023/05/12 01:24:50;;;;;;;158.20;43.70;;;;;;;;;;5009760;28;20034;-78
2023/05/12 01:27:17;;;;;;;170.87;45.53;;;;;;;;;;4992703;28;20037;-79
2023/05/12 01:29:45;;;;;;;168.10;47.33;;;;;;;;;;5009267;28;20881;-78
2023/05/12 01:32:11;;;;;;;154.60;45.70;;;;;;;;;;4992570;28;20656;-77
2023/05/12 01:34:37;;;;;;;154.77;45.47;;;;;;;;;;4992067;28;20026;-78
2023/05/12 01:37:03;;;;;;;161.23;44.67;;;;;;;;;;5010342;28;20061;-77
2023/05/12 01:39:29;;;;;;;147.83;42.93;;;;;;;;;;5009853;28;20123;-78
2023/05/12 01:41:55;;;;;;;193.27;47.50;;;;;;;;;;5002772;28;20021;-77
2023/05/12 01:44:21;;;;;;;162.43;45.27;;;;;;;;;;4989810;28;20041;-78
2023/05/12 01:46:49;;;;;;;159.73;44.50;;;;;;;;;;5011990;28;20430;-78
2023/05/12 01:49:15;;;;;;;151.43;43.67;;;;;;;;;;4990798;28;20026;-78
2023/05/12 01:51:44;;;;;;;165.57;45.67;;;;;;;;;;4987905;28;20553;-78
2023/05/12 01:54:12;;;;;;;149.37;43.53;;;;;;;;;;5009188;28;20030;-78
2023/05/12 01:56:38;;;;;;;168.90;46.17;;;;;;;;;;5002499;28;20026;-76
2023/05/12 01:59:04;;;;;;;140.93;43.83;;;;;;;;;;4987978;28;20426;-79
2023/05/12 02:01:31;;;;;;;130.17;42.20;;;;;;;;;;4989525;28;20121;-78
2023/05/12 02:03:57;;;;;;;171.93;45.63;;;;;;;;;;5011217;28;20533;-78
2023/05/12 02:06:24;;;;;;;147.40;44.50;;;;;;;;;;5009344;28;20026;-78
2023/05/12 02:08:49;;;;;;;147.47;44.70;;;;;;;;;;5009442;28;20038;-78
2023/05/12 02:11:16;;;;;;;185.20;45.60;;;;;;;;;;5004999;28;21637;-77
2023/05/12 02:13:44;;;;;;;169.07;45.60;;;;;;;;;;5012348;28;20042;-77
2023/05/12 02:16:10;;;;;;;140.67;43.37;;;;;;;;;;5002074;28;20041;-78
2023/05/12 02:18:37;;;;;;;165.43;44.00;;;;;;;;;;5002371;28;20637;-78
2023/05/12 02:21:02;;;;;;;291.30;51.17;;;;;;;;;;4988858;28;20029;-78
2023/05/12 02:23:29;;;;;;;211.40;48.90;;;;;;;;;;4990074;28;20101;-78
2023/05/12 02:25:55;;;;;;;282.50;51.00;;;;;;;;;;5012407;28;20030;-78
2023/05/12 02:28:20;;;;;;;228.00;50.80;;;;;;;;;;4990558;28;20544;-78
2023/05/12 02:30:47;;;;;;;150.33;44.17;;;;;;;;;;5015486;28;20037;-79
2023/05/12 02:33:17;;;;;;;168.07;44.30;;;;;;;;;;4996272;28;20041;-79
2023/05/12 02:35:44;;;;;;;167.57;43.27;;;;;;;;;;5014538;28;20029;-78
2023/05/12 02:38:10;;;;;;;167.73;43.13;;;;;;;;;;4994571;28;20030;-79
2023/05/12 02:40:36;;;;;;;146.00;39.27;;;;;;;;;;4992914;28;20042;-79
2023/05/12 02:43:02;;;;;;;129.57;38.70;;;;;;;;;;4994400;28;20037;-78
2023/05/12 02:45:28;;;;;;;182.70;40.33;;;;;;;;;;5015899;28;20037;-79
2023/05/12 02:47:56;;;;;;;167.03;41.83;;;;;;;;;;4993053;28;20026;-79
2023/05/12 02:50:22;;;;;;;166.57;41.83;;;;;;;;;;4993994;28;20489;-78
2023/05/12 02:52:48;;;;;;;184.53;41.60;;;;;;;;;;5010616;28;20044;-80
2023/05/12 02:55:14;;;;;;;185.97;41.70;;;;;;;;;;4999727;28;20026;-80
2023/05/12 02:57:40;;;;;;;194.03;43.27;;;;;;;;;;5009120;28;20041;-80
2023/05/12 03:00:07;;;;;;;145.50;40.17;;;;;;;;;;5017281;28;20029;-79
2023/05/12 03:02:33;;;;;;;166.00;42.07;;;;;;;;;;5017189;28;20033;-80
2023/05/12 03:05:02;;;;;;;187.53;43.00;;;;;;;;;;4995756;28;20084;-81
2023/05/12 03:07:28;;;;;;;231.20;46.13;;;;;;;;;;4996947;28;20026;-80
2023/05/12 03:09:54;;;;;;;284.50;47.33;;;;;;;;;;5018283;28;20029;-80
2023/05/12 03:12:20;;;;;;;246.53;52.53;;;;;;;;;;5002998;28;20049;-79
2023/05/12 03:14:46;;;;;;;195.20;49.40;;;;;;;;;;5020835;28;20045;-79
2023/05/12 03:17:12;;;;;;;133.43;37.20;;;;;;;;;;5016644;28;20846;-79
2023/05/12 03:19:38;;;;;;;159.03;41.73;;;;;;;;;;4994875;28;20412;-78
2023/05/12 03:22:06;;;;;;;148.63;39.53;;;;;;;;;;4993401;28;20045;-78
2023/05/12 03:24:32;;;;;;;184.30;40.20;;;;;;;;;;5008174;28;20030;-78
2023/05/12 03:26:58;;;;;;;161.83;39.03;;;;;;;;;;5012235;28;20021;-77
2023/05/12 03:29:25;;;;;;;208.53;45.70;;;;;;;;;;4992215;28;20029;-78
2023/05/12 03:31:51;;;;;;;242.63;46.53;;;;;;;;;;5013098;28;20025;-78
2023/05/12 03:34:17;;;;;;;190.20;44.33;;;;;;;;;;4994512;28;20029;-78
2023/05/12 03:36:44;;;;;;;219.83;45.77;;;;;;;;;;4989494;28;21665;-78
2023/05/12 03:39:10;;;;;;;209.57;44.83;;;;;;;;;;4992224;28;20037;-78
2023/05/12 03:41:36;;;;;;;179.40;44.90;;;;;;;;;;4992693;28;20030;-78
2023/05/12 03:44:02;;;;;;;163.23;45.97;;;;;;;;;;4997065;28;20074;-78
2023/05/12 03:46:27;;;;;;;204.53;46.83;;;;;;;;;;5007885;28;20029;-77
2023/05/12 03:48:53;;;;;;;162.27;45.83;;;;;;;;;;4993803;28;20442;-79
2023/05/12 03:51:19;;;;;;;161.77;47.00;;;;;;;;;;5018029;28;20029;-78
2023/05/12 03:53:46;;;;;;;176.83;48.70;;;;;;;;;;5016516;28;20061;-79
2023/05/12 03:56:12;;;;;;;251.10;52.93;;;;;;;;;;5008097;28;20033;-79
2023/05/12 03:58:38;;;;;;;222.33;52.67;;;;;;;;;;4992221;28;20030;-79
2023/05/12 04:01:07;;;;;;;279.13;55.20;;;;;;;;;;5006733;28;20034;-78
2023/05/12 04:03:33;;;;;;;236.17;53.93;;;;;;;;;;4989163;28;20038;-79
2023/05/12 04:06:03;;;;;;;157.50;48.63;;;;;;;;;;4992506;28;20359;-79
2023/05/12 04:08:29;;;;;;;152.43;46.90;;;;;;;;;;4992958;28;20064;-79
2023/05/12 04:10:56;;;;;;;151.47;47.57;;;;;;;;;;4991801;28;20057;-79
2023/05/12 04:13:22;;;;;;;132.27;45.00;;;;;;;;;;5008589;28;20071;-79
2023/05/12 04:15:48;;;;;;;149.47;45.07;;;;;;;;;;5010129;28;20033;-79
2023/05/12 04:18:14;;;;;;;115.27;37.23;;;;;;;;;;4996912;28;20034;-80
2023/05/12 04:20:40;;;;;;;90.80;33.20;;;;;;;;;;4995088;28;20040;-80
2023/05/12 04:23:07;;;;;;;99.20;32.00;;;;;;;;;;5014003;28;20049;-80
2023/05/12 04:25:33;;;;;;;91.97;28.47;;;;;;;;;;5016001;28;20030;-79
2023/05/12 04:27:59;;;;;;;57.60;21.17;;;;;;;;;;4996207;28;20030;-80
2023/05/12 04:30:25;;;;;;;60.33;19.77;;;;;;;;;;4992015;28;20057;-80
2023/05/12 04:32:50;;;;;;;49.33;20.47;;;;;;;;;;4998514;28;20037;-79
2023/05/12 04:35:16;;;;;;;47.03;18.30;;;;;;;;;;4998382;28;20156;-79
2023/05/12 04:37:42;;;;;;;55.53;20.53;;;;;;;;;;5001179;28;21717;-80
2023/05/12 04:40:09;;;;;;;48.80;18.93;;;;;;;;;;5025010;28;20034;-79
2023/05/12 04:42:35;;;;;;;45.53;18.03;;;;;;;;;;4999721;28;20931;-80
2023/05/12 04:45:01;;;;;;;51.07;17.83;;;;;;;;;;4997105;28;20036;-79
2023/05/12 04:47:28;;;;;;;37.93;15.87;;;;;;;;;;5014417;28;20041;-77
2023/05/12 04:49:54;;;;;;;32.17;15.27;;;;;;;;;;4995981;28;20022;-79
2023/05/12 04:52:22;;;;;;;29.83;13.17;;;;;;;;;;5012734;28;20416;-80
2023/05/12 04:54:48;;;;;;;40.83;15.47;;;;;;;;;;5011965;28;20034;-79
2023/05/12 04:57:14;;;;;;;29.40;13.87;;;;;;;;;;4995190;28;20037;-81
2023/05/12 04:59:41;;;;;;;30.87;14.37;;;;;;;;;;5001878;28;20068;-80
2023/05/12 05:02:07;;;;;;;30.13;13.93;;;;;;;;;;5001002;28;20044;-80
2023/05/12 05:04:33;;;;;;;22.13;11.63;;;;;;;;;;5022147;28;20049;-79
2023/05/12 05:06:59;;;;;;;21.47;12.33;;;;;;;;;;5023153;28;20018;-79
2023/05/12 05:09:25;;;;;;;28.27;14.17;;;;;;;;;;5023864;28;20065;-79
2023/05/12 05:11:51;;;;;;;22.73;12.20;;;;;;;;;;5004941;28;20030;-76
2023/05/12 05:14:17;;;;;;;25.57;12.43;;;;;;;;;;5027409;28;20017;-76
2023/05/12 05:16:44;;;;;;;20.63;11.63;;;;;;;;;;5033377;28;20010;-77
2023/05/12 05:19:12;;;;;;;31.93;13.20;;;;;;;;;;5011851;28;20038;-77
2023/05/12 05:21:40;;;;;;;23.23;12.57;;;;;;;;;;5028103;28;20014;-76
2023/05/12 05:24:06;;;;;;;19.30;11.13;;;;;;;;;;5027443;28;20060;-77
2023/05/12 05:26:33;;;;;;;13.97;9.63;;;;;;;;;;5032790;28;20010;-77
2023/05/12 05:28:59;;;;;;;19.27;11.07;;;;;;;;;;5032540;28;20061;-77
2023/05/12 05:31:27;;;;;;;23.37;11.27;;;;;;;;;;5025761;28;20025;-77
2023/05/12 05:33:53;;;;;;;17.43;9.77;;;;;;;;;;5011816;28;20033;-78
2023/05/12 05:36:20;;;;;;;21.17;11.00;;;;;;;;;;5027283;28;20041;-77
2023/05/12 05:38:49;;;;;;;17.07;11.07;;;;;;;;;;5007117;28;20042;-77
2023/05/12 05:41:15;;;;;;;16.67;10.13;;;;;;;;;;5012285;28;20049;-79
2023/05/12 05:43:41;;;;;;;14.13;9.00;;;;;;;;;;5006731;28;20033;-79
2023/05/12 05:46:07;;;;;;;12.37;8.53;;;;;;;;;;5026202;28;20018;-80
2023/05/12 05:48:35;;;;;;;13.17;9.13;;;;;;;;;;5012913;28;20021;-77
2023/05/12 05:51:01;;;;;;;14.53;8.57;;;;;;;;;;5031279;28;20030;-79
2023/05/12 05:53:27;;;;;;;13.20;9.03;;;;;;;;;;5013057;28;20033;-78
2023/05/12 05:55:54;;;;;;;12.47;7.60;;;;;;;;;;5030297;28;20073;-78
2023/05/12 05:58:20;;;;;;;13.00;8.30;;;;;;;;;;5013156;28;20069;-79
2023/05/12 06:00:46;;;;;;;9.70;7.33;;;;;;;;;;5007492;28;20018;-78
2023/05/12 06:03:13;;;;;;;12.63;7.10;;;;;;;;;;5009186;28;20041;-78
2023/05/12 06:05:42;;;;;;;20.53;7.80;;;;;;;;;;5008926;28;20010;-78
2023/05/12 06:08:11;;;;;;;10.40;6.17;;;;;;;;;;5035968;28;20033;-77
2023/05/12 06:10:40;;;;;;;12.40;6.20;;;;;;;;;;5027023;28;20061;-77
2023/05/12 06:13:06;;;;;;;8.57;6.27;;;;;;;;;;5012534;28;20041;-79
2023/05/12 06:15:32;;;;;;;8.67;7.37;;;;;;;;;;5033689;28;20018;-79
2023/05/12 06:17:58;;;;;;;8.45;6.78;;;;;;;;;;5028590;28;20107;-78
2023/05/12 06:20:24;;;;;;;9.32;6.28;;;;;;;;;;5035405;28;20026;-79
2023/05/12 06:22:51;;;;;;;7.67;6.07;;;;;;;;;;5034735;28;20058;-79
2023/05/12 06:25:17;;;;;;;10.85;6.60;;;;;;;;;;5011590;28;20021;-78
2023/05/12 06:27:43;;;;;;;14.27;6.30;;;;;;;;;;5017079;28;20021;-77
2023/05/12 06:30:10;;;;;;;9.55;7.43;;;;;;;;;;5014608;28;20090;-77
2023/05/12 06:32:36;;;;;;;7.75;5.75;;;;;;;;;;5035399;28;20026;-77
2023/05/12 06:35:02;;;;;;;9.57;6.93;;;;;;;;;;5013676;28;20022;-79
2023/05/12 06:37:28;;;;;;;8.27;5.33;;;;;;;;;;5014442;28;20014;-79
2023/05/12 06:39:54;;;;;;;5.67;5.07;;;;;;;;;;5013426;28;20030;-80
2023/05/12 06:42:23;;;;;;;55.75;35.10;;;;;;;;;;5028943;28;20250;-79
2023/05/12 06:44:50;;;;;;;14.30;10.30;;;;;;;;;;5013899;28;20044;-78
2023/05/12 06:47:16;;;;;;;12.85;6.90;;;;;;;;;;5035483;28;20061;-78
2023/05/12 06:49:43;;;;;;;10.32;5.97;;;;;;;;;;5036099;28;20022;-78
2023/05/12 06:52:09;;;;;;;7.32;4.60;;;;;;;;;;5014612;28;20069;-77
2023/05/12 06:54:35;;;;;;;6.97;5.47;;;;;;;;;;5015834;28;20029;-77
2023/05/12 06:57:01;;;;;;;7.03;5.03;;;;;;;;;;5019879;28;20036;-78
2023/05/12 06:59:27;;;;;;;5.68;4.63;;;;;;;;;;5012710;28;20038;-78
2023/05/12 07:01:53;;;;;;;4.65;3.88;;;;;;;;;;5012642;28;20089;-77
2023/05/12 07:04:21;;;;;;;4.68;4.22;;;;;;;;;;5012610;28;20089;-79
2023/05/12 07:06:47;;;;;;;9.07;4.85;;;;;;;;;;5012895;28;20018;-78
2023/05/12 07:09:13;;;;;;;5.88;4.70;;;;;;;;;;5014541;28;20030;-79
2023/05/12 07:11:39;;;;;;;7.00;4.18;;;;;;;;;;5014379;28;20029;-77
2023/05/12 07:14:05;;;;;;;5.78;4.05;;;;;;;;;;5014071;28;20093;-78
2023/05/12 07:16:31;;;;;;;4.50;3.72;;;;;;;;;;5030844;28;20052;-78
2023/05/12 07:18:57;;;;;;;4.88;4.07;;;;;;;;;;5035549;28;20022;-78
2023/05/12 07:21:23;;;;;;;6.45;4.47;;;;;;;;;;5035318;28;20022;-77
2023/05/12 07:23:49;;;;;;;5.38;4.07;;;;;;;;;;5015189;28;20104;-79
2023/05/12 07:26:15;;;;;;;5.47;3.90;;;;;;;;;;5019969;28;20017;-78
2023/05/12 07:28:41;;;;;;;17.05;4.55;;;;;;;;;;5034804;28;20033;-78
2023/05/12 07:31:08;;;;;;;4.65;3.72;;;;;;;;;;5012206;28;20024;-77
2023/05/12 07:33:34;;;;;;;7.40;4.03;;;;;;;;;;5034744;28;20022;-79
2023/05/12 07:36:01;;;;;;;17.42;3.95;;;;;;;;;;5027765;28;20029;-78
2023/05/12 07:38:27;;;;;;;6.78;3.67;;;;;;;;;;5029823;28;20034;-77
2023/05/12 07:40:54;;;;;;;8.13;4.07;;;;;;;;;;5012457;28;20030;-78
2023/05/12 07:43:20;;;;;;;8.07;4.75;;;;;;;;;;5012099;28;20068;-79
2023/05/12 07:45:46;;;;;;;8.50;3.22;;;;;;;;;;5013452;28;20053;-78
2023/05/12 07:48:12;;;;;;;14.00;4.28;;;;;;;;;;5031488;28;20123;-78
2023/05/12 07:50:38;;;;;;;3.13;2.60;;;;;;;;;;5028503;28;20580;-78
2023/05/12 07:53:04;;;;;;;14.38;3.90;;;;;;;;;;5035154;28;20919;-78
2023/05/12 07:55:37;;;;;;;13.95;4.35;;;;;;;;;;5025973;28;20029;-77
2023/05/12 07:58:03;;;;;;;30.35;4.00;;;;;;;;;;5012647;28;20048;-78
2023/05/12 08:00:29;;;;;;;6.35;3.05;;;;;;;;;;5012054;28;20030;-78
2023/05/12 08:02:55;;;;;;;18.73;3.63;;;;;;;;;;5013109;28;20080;-78
2023/05/12 08:05:21;;;;;;;7.32;3.53;;;;;;;;;;5015287;28;20026;-80
2023/05/12 08:07:47;;;;;;;3.83;2.47;;;;;;;;;;5013613;28;20041;-79
2023/05/12 08:10:13;;;;;;;5.38;2.55;;;;;;;;;;5030675;28;20020;-78
2023/05/12 08:12:40;;;;;;;3.92;2.08;;;;;;;;;;5009303;28;20022;-77
2023/05/12 08:15:07;;;;;;;10.88;3.63;;;;;;;;;;5014824;28;20023;-79
2023/05/12 08:17:33;;;;;;;4.32;2.67;;;;;;;;;;5014123;28;20030;-78
2023/05/12 08:19:59;;;;;;;5.80;3.03;;;;;;;;;;5028663;28;20046;-79
2023/05/12 08:22:25;;;;;;;5.13;2.80;;;;;;;;;;5011854;28;20052;-78
2023/05/12 08:24:51;;;;;;;4.22;2.05;;;;;;;;;;5023795;28;20037;-80
2023/05/12 08:27:18;;;;;;;2.92;1.50;;;;;;;;;;5025287;28;20030;-78
2023/05/12 08:29:44;;;;;;;2.78;2.28;;;;;;;;;;5032891;28;20049;-79
2023/05/12 08:32:10;;;;;;;2.75;2.10;;;;;;;;;;5011769;28;20022;-78
2023/05/12 08:34:36;;;;;;;4.90;1.90;;;;;;;;;;5030707;28;20022;-78
2023/05/12 08:37:02;;;;;;;8.20;1.90;;;;;;;;;;4999242;28;20032;-77
2023/05/12 08:39:29;;;;;;;4.25;1.85;;;;;;;;;;5003632;28;20089;-79
2023/05/12 08:42:09;;;;;;;3.45;1.90;;;;;;;;;;5012724;28;20018;-77
2023/05/12 08:44:39;;;;;;;3.40;1.75;;;;;;;;;;5011867;28;20033;-78
2023/05/12 08:47:06;;;;;;;3.00;1.80;;;;;;;;;;5025122;28;21380;-77
2023/05/12 08:49:34;;;;;;;3.00;1.48;;;;;;;;;;5006206;28;20062;-78
2023/05/12 08:52:01;;;;;;;5.95;1.80;;;;;;;;;;5030778;28;20013;-77
2023/05/12 08:54:28;;;;;;;2.75;1.67;;;;;;;;;;5008810;28;20049;-78
2023/05/12 08:56:55;;;;;;;2.95;1.70;;;;;;;;;;5003257;28;20026;-78
2023/05/12 08:59:22;;;;;;;1.88;1.63;;;;;;;;;;5004716;28;20113;-77
2023/05/12 09:01:49;;;;;;;3.53;1.80;;;;;;;;;;5005071;28;20128;-76
2023/05/12 09:04:16;;;;;;;3.22;1.52;;;;;;;;;;4999182;28;20044;-77
2023/05/12 09:06:43;;;;;;;3.25;1.60;;;;;;;;;;5021005;28;20102;-77
2023/05/12 09:09:09;;;;;;;6.60;1.60;;;;;;;;;;5015782;28;20423;-77
2023/05/12 09:11:35;;;;;;;8.05;1.90;;;;;;;;;;5015394;28;20026;-77
2023/05/12 09:14:03;;;;;;;6.72;1.92;;;;;;;;;;4998163;28;20072;-78
2023/05/12 09:16:32;;;;;;;4.43;1.70;;;;;;;;;;5020001;28;20030;-77
2023/05/12 09:18:59;;;;;;;10.80;1.83;;;;;;;;;;5009907;28;20034;-78
2023/05/12 09:21:25;;;;;;;13.55;1.95;;;;;;;;;;5011536;28;20134;-78
2023/05/12 09:23:55;;;;;;;4.38;1.75;;;;;;;;;;4991583;28;20378;-77
2023/05/12 09:26:22;;;;;;;4.75;1.92;;;;;;;;;;5007479;28;20037;-78
2023/05/12 09:28:49;;;;;;;2.20;1.73;;;;;;;;;;4995931;28;20030;-77
2023/05/12 09:31:19;;;;;;;4.50;2.05;;;;;;;;;;5019912;28;20018;-79
2023/05/12 09:33:45;;;;;;;7.47;2.00;;;;;;;;;;4996480;28;20271;-78
2023/05/12 09:36:11;;;;;;;14.50;2.45;;;;;;;;;;4991407;28;20887;-78
2023/05/12 09:38:37;;;;;;;9.80;2.42;;;;;;;;;;4994703;28;20140;-77
2023/05/12 09:41:03;;;;;;;5.65;1.98;;;;;;;;;;4999056;28;20041;-78
2023/05/12 09:43:29;;;;;;;3.45;1.60;;;;;;;;;;4998442;28;20048;-78
2023/05/12 09:45:55;;;;;;;3.95;2.25;;;;;;;;;;5002555;28;20032;-78
2023/05/12 09:48:21;;;;;;;8.80;2.00;;;;;;;;;;4997638;28;20025;-78
2023/05/12 09:50:51;;;;;;;4.47;1.80;;;;;;;;;;5020480;28;20085;-78
2023/05/12 09:53:18;;;;;;;17.02;2.75;;;;;;;;;;5001589;28;20060;-79
2023/05/12 09:55:45;;;;;;;12.55;2.67;;;;;;;;;;5005302;28;20033;-79
2023/05/12 09:58:11;;;;;;;5.70;1.83;;;;;;;;;;5019019;28;20040;-78
2023/05/12 10:00:40;;;;;;;5.15;1.98;;;;;;;;;;5009621;28;20462;-79
2023/05/12 10:03:11;;;;;;;6.65;1.88;;;;;;;;;;5002549;28;20045;-78
2023/05/12 10:05:38;;;;;;;6.22;3.10;;;;;;;;;;5015225;28;20026;-79
2023/05/12 10:08:06;;;;;;;2.83;2.17;;;;;;;;;;4997542;28;20021;-79
2023/05/12 10:10:33;;;;;;;2.40;1.90;;;;;;;;;;5013062;28;20059;-79
2023/05/12 10:13:00;;;;;;;7.38;2.00;;;;;;;;;;4992691;28;20041;-80
2023/05/12 10:15:26;;;;;;;4.97;1.92;;;;;;;;;;4995761;28;20026;-80
2023/05/12 10:17:54;;;;;;;2.08;1.70;;;;;;;;;;4999238;28;20041;-79
2023/05/12 10:20:20;;;;;;;11.43;3.05;;;;;;;;;;4992439;28;20025;-80
2023/05/12 10:22:48;;;;;;;4.30;1.67;;;;;;;;;;4992904;28;20034;-79
2023/05/12 10:25:14;;;;;;;5.13;2.50;;;;;;;;;;5000611;28;20409;-79
2023/05/12 10:27:41;;;;;;;6.10;2.50;;;;;;;;;;4998050;28;20060;-79
2023/05/12 10:30:07;;;;;;;2.75;1.80;;;;;;;;;;4997510;28;20026;-79
2023/05/12 10:32:33;;;;;;;4.85;1.90;;;;;;;;;;4992655;28;20092;-81
2023/05/12 10:35:09;;;;;;;5.32;2.13;;;;;;;;;;4996471;28;20886;-81
2023/05/12 10:37:36;;;;;;;5.13;2.38;;;;;;;;;;4993740;28;20121;-83
2023/05/12 10:40:03;;;;;;;4.28;2.25;;;;;;;;;;4995203;28;20030;-83
2023/05/12 10:42:36;;;;;;;3.90;1.98;;;;;;;;;;5016211;28;20029;-82
2023/05/12 10:45:04;;;;;;;3.67;2.17;;;;;;;;;;4996411;28;20050;-83
2023/05/12 10:47:36;;;;;;;4.60;2.05;;;;;;;;;;5014700;28;20101;-83
2023/05/12 10:50:02;;;;;;;3.17;1.83;;;;;;;;;;4988760;28;20026;-82
2023/05/12 10:52:28;;;;;;;2.42;1.92;;;;;;;;;;4990088;28;20030;-81
2023/05/12 10:55:01;;;;;;;3.78;1.90;;;;;;;;;;4997033;28;20371;-81
2023/05/12 10:57:27;;;;;;;5.32;2.63;;;;;;;;;;5023657;28;20038;-80
2023/05/12 10:59:57;;;;;;;5.13;2.22;;;;;;;;;;4997828;28;20145;-82
2023/05/12 11:02:24;;;;;;;3.33;2.05;;;;;;;;;;5002319;28;20034;-80
2023/05/12 11:05:00;;;;;;;4.65;1.83;;;;;;;;;;4999491;28;20694;-80
2023/05/12 11:07:31;;;;;;;7.43;2.72;;;;;;;;;;5001706;28;20045;-80
2023/05/12 11:09:58;;;;;;;6.72;2.33;;;;;;;;;;5000888;28;20060;-80
2023/05/12 11:12:25;;;;;;;3.55;1.90;;;;;;;;;;5022009;28;20077;-79
2023/05/12 11:14:51;;;;;;;6.18;2.33;;;;;;;;;;4994372;28;20034;-79
2023/05/12 11:17:17;;;;;;;4.78;2.20;;;;;;;;;;4996297;28;20027;-81
2023/05/12 11:19:49;;;;;;;6.28;2.58;;;;;;;;;;4992744;28;20044;-80
2023/05/12 11:22:19;;;;;;;6.75;2.15;;;;;;;;;;5012256;28;20038;-81
2023/05/12 11:24:46;;;;;;;3.95;2.33;;;;;;;;;;5012438;28;20033;-79
2023/05/12 11:27:13;;;;;;;3.50;2.30;;;;;;;;;;5001652;28;20100;-82
2023/05/12 11:29:40;;;;;;;4.18;1.58;;;;;;;;;;4993317;28;20022;-81
2023/05/12 11:32:06;;;;;;;2.58;1.90;;;;;;;;;;4992184;28;20036;-80
2023/05/12 11:34:32;;;;;;;2.00;1.60;;;;;;;;;;5016555;28;20470;-81
2023/05/12 11:36:58;;;;;;;4.70;2.10;;;;;;;;;;5015476;28;20117;-83
2023/05/12 11:39:25;;;;;;;4.32;2.75;;;;;;;;;;4989763;28;21749;-82
2023/05/12 11:41:52;;;;;;;6.03;2.35;;;;;;;;;;4994332;28;20022;-83
2023/05/12 11:44:21;;;;;;;5.18;2.35;;;;;;;;;;4992800;28;20029;-83
2023/05/12 11:46:57;;;;;;;2.75;1.90;;;;;;;;;;5006991;28;20030;-82
2023/05/12 11:49:23;;;;;;;4.88;1.90;;;;;;;;;;4990536;28;20021;-83
2023/05/12 11:51:51;;;;;;;4.47;2.40;;;;;;;;;;4994636;28;20109;-82
2023/05/12 11:54:17;;;;;;;3.20;1.90;;;;;;;;;;4991986;28;20482;-83
2023/05/12 11:56:50;;;;;;;6.07;1.90;;;;;;;;;;4993426;28;20030;-83
2023/05/12 11:59:26;;;;;;;2.63;1.90;;;;;;;;;;5004553;28;20048;-83
2023/05/12 12:01:52;;;;;;;4.13;2.20;;;;;;;;;;4990860;28;20039;-82
2023/05/12 12:04:19;;;;;;;6.60;2.45;;;;;;;;;;4992834;28;20030;-82
2023/05/12 12:06:45;;;;;;;5.20;2.25;;;;;;;;;;5014252;28;20017;-83
2023/05/12 12:09:12;;;;;;;4.68;1.83;;;;;;;;;;4988189;28;20033;-83
2023/05/12 12:11:38;;;;;;;2.97;1.35;;;;;;;;;;4990221;28;20104;-84
2023/05/12 12:14:04;;;;;;;3.30;1.92;;;;;;;;;;5004473;28;20085;-83
2023/05/12 12:16:31;;;;;;;4.15;1.80;;;;;;;;;;4990570;28;20026;-83
2023/05/12 12:18:57;;;;;;;5.63;1.92;;;;;;;;;;4993317;28;20462;-81
2023/05/12 12:21:24;;;;;;;4.93;1.67;;;;;;;;;;4988378;28;20025;-83
2023/05/12 12:23:50;;;;;;;3.92;2.08;;;;;;;;;;5013155;28;20065;-83
2023/05/12 12:26:16;;;;;;;3.55;1.65;;;;;;;;;;5003256;28;20176;-82
2023/05/12 12:28:45;;;;;;;5.18;1.85;;;;;;;;;;5007342;28;20084;-81
2023/05/12 12:31:11;;;;;;;5.32;2.08;;;;;;;;;;5014485;28;20026;-82
2023/05/12 12:33:37;;;;;;;8.02;2.08;;;;;;;;;;4990239;28;20057;-82
2023/05/12 12:36:03;;;;;;;8.07;2.00;;;;;;;;;;5013129;28;21792;-82
2023/05/12 12:38:29;;;;;;;7.40;1.95;;;;;;;;;;4991358;28;20034;-83
2023/05/12 12:40:55;;;;;;;5.45;2.22;;;;;;;;;;4993619;28;20023;-82
2023/05/12 12:43:21;;;;;;;4.05;2.00;;;;;;;;;;4992107;28;20033;-82
2023/05/12 12:45:48;;;;;;;3.75;2.40;;;;;;;;;;4987909;28;20037;-82
2023/05/12 12:48:14;;;;;;;6.00;2.40;;;;;;;;;;5013758;28;20077;-82
2023/05/12 12:50:42;;;;;;;2.65;1.92;;;;;;;;;;4990108;28;20069;-80
2023/05/12 12:53:08;;;;;;;8.75;2.70;;;;;;;;;;4993472;28;20030;-83
2023/05/12 12:55:34;;;;;;;10.23;2.28;;;;;;;;;;5013500;28;20026;-82
2023/05/12 12:58:00;;;;;;;2.45;1.70;;;;;;;;;;4990992;28;20048;-83
2023/05/12 13:00:27;;;;;;;2.50;1.60;;;;;;;;;;4991384;28;20040;-81
2023/05/12 13:02:53;;;;;;;3.60;2.13;;;;;;;;;;4991241;28;20084;-81
2023/05/12 13:05:19;;;;;;;4.18;2.00;;;;;;;;;;5013557;28;20045;-82
2023/05/12 13:07:46;;;;;;;3.13;1.73;;;;;;;;;;4994416;28;20026;-82
2023/05/12 13:10:12;;;;;;;4.13;1.92;;;;;;;;;;4988432;28;20022;-82
2023/05/12 13:12:40;;;;;;;3.55;1.77;;;;;;;;;;5010885;28;20056;-82
2023/05/12 13:15:07;;;;;;;5.38;2.08;;;;;;;;;;4992668;28;20061;-81
2023/05/12 13:17:33;;;;;;;4.43;1.95;;;;;;;;;;4992591;28;20037;-82
2023/05/12 13:19:59;;;;;;;4.68;2.00;;;;;;;;;;5011598;28;20083;-83
2023/05/12 13:22:26;;;;;;;4.30;2.30;;;;;;;;;;4990455;28;20029;-79
2023/05/12 13:24:55;;;;;;;4.45;2.08;;;;;;;;;;4996063;28;20031;-83
2023/05/12 13:27:21;;;;;;;2.22;1.70;;;;;;;;;;5011510;28;20023;-83
2023/05/12 13:29:49;;;;;;;2.50;1.70;;;;;;;;;;4990346;28;20145;-83
2023/05/12 13:32:16;;;;;;;5.20;1.77;;;;;;;;;;4988051;28;20030;-83
2023/05/12 13:34:42;;;;;;;7.30;1.95;;;;;;;;;;4991830;28;20030;-82
2023/05/12 13:37:10;;;;;;;4.45;2.13;;;;;;;;;;4987459;28;20026;-82
2023/05/12 13:39:36;;;;;;;3.47;1.63;;;;;;;;;;4991757;28;20116;-83
2023/05/12 13:42:03;;;;;;;2.22;1.70;;;;;;;;;;4992408;28;20168;-83
2023/05/12 13:44:29;;;;;;;4.47;1.90;;;;;;;;;;4995092;28;20921;-79
2023/05/12 13:46:55;;;;;;;3.08;2.00;;;;;;;;;;4990420;28;20026;-81
2023/05/12 13:49:21;;;;;;;2.35;1.95;;;;;;;;;;5012225;28;20036;-82
2023/05/12 13:51:47;;;;;;;3.38;1.70;;;;;;;;;;4990592;28;20109;-80
2023/05/12 13:54:13;;;;;;;3.20;1.60;;;;;;;;;;5011931;28;20026;-82
2023/05/12 13:56:39;;;;;;;4.10;2.08;;;;;;;;;;4986221;28;20057;-82
2023/05/12 13:59:05;;;;;;;3.38;1.80;;;;;;;;;;5013324;28;20455;-82
2023/05/12 14:01:31;;;;;;;5.45;2.15;;;;;;;;;;4992788;28;20030;-82
2023/05/12 14:03:57;;;;;;;3.03;1.58;;;;;;;;;;4987646;28;20065;-80
2023/05/12 14:06:23;;;;;;;2.10;1.90;;;;;;;;;;4995494;28;20018;-81
2023/05/12 14:08:49;;;;;;;4.00;1.55;;;;;;;;;;4987463;28;20030;-82
2023/05/12 14:11:15;;;;;;;4.55;2.33;;;;;;;;;;4991086;28;20103;-81
2023/05/12 14:13:41;;;;;;;6.97;2.85;;;;;;;;;;5014699;28;20034;-81
2023/05/12 14:16:08;;;;;;;2.72;1.85;;;;;;;;;;5009790;28;20773;-81
2023/05/12 14:18:36;;;;;;;3.38;2.05;;;;;;;;;;5000122;28;20026;-82
2023/05/12 14:21:03;;;;;;;9.95;2.33;;;;;;;;;;4988250;28;20088;-82
2023/05/12 14:23:29;;;;;;;4.70;2.05;;;;;;;;;;4989654;28;20026;-81
2023/05/12 14:25:55;;;;;;;3.03;1.88;;;;;;;;;;4993286;28;20030;-81