Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:02;;;;;;;0.90;0.88;;;19.80;99.90;;;;;;4375077;32;20066;-74
2022/08/28 00:04:28;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;4376802;32;20093;-74
2022/08/28 00:06:53;;;;;;;0.65;0.60;;;19.80;99.90;;;;;;4355256;32;20091;-74
2022/08/28 00:09:19;;;;;;;0.50;0.43;;;19.70;99.90;;;;;;4365906;32;20094;-74
2022/08/28 00:11:45;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4376214;32;20529;-74
2022/08/28 00:14:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4372610;32;20463;-74
2022/08/28 00:16:37;;;;;;;0.77;0.77;;;19.70;99.90;;;;;;4375266;32;20070;-74
2022/08/28 00:19:04;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4371503;32;20090;-74
2022/08/28 00:21:32;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;4372990;32;20107;-73
2022/08/28 00:23:57;;;;;;;20.67;0.77;;;19.60;99.90;;;;;;4376703;32;20244;-74
2022/08/28 00:27:56;;;;;;;0.50;0.45;;;19.60;99.90;;;;;;4372059;32;21152;-74
2022/08/28 00:29:08;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4363229;32;20067;-74
2022/08/28 00:31:38;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;4373794;32;20074;-74
2022/08/28 00:34:04;;;;;;;0.90;0.68;;;19.50;99.90;;;;;;4374146;32;20949;-74
2022/08/28 00:36:30;;;;;;;0.45;0.40;;;19.50;99.90;;;;;;4359487;32;20644;-72
2022/08/28 00:38:58;;;;;;;5.90;1.50;;;19.50;99.90;;;;;;4364619;32;20077;-72
2022/08/28 00:41:23;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;4372824;32;20086;-72
2022/08/28 00:43:49;;;;;;;0.75;0.73;;;19.50;99.90;;;;;;4375983;32;20062;-73
2022/08/28 00:46:21;;;;;;;3.90;1.08;;;19.50;99.90;;;;;;4371640;32;20065;-72
2022/08/28 00:48:47;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;4372387;32;20672;-72
2022/08/28 00:52:17;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4372951;32;20082;-73
2022/08/28 00:54:03;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4360080;32;20537;-72
2022/08/28 00:56:30;;;;;;;9.65;0.82;;;19.50;99.90;;;;;;4373654;32;20101;-72
2022/08/28 00:58:59;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4377539;32;20074;-73
2022/08/28 01:01:25;;;;;;;1.55;0.55;;;19.50;99.90;;;;;;4373908;32;20160;-73
2022/08/28 01:03:51;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4372786;32;20548;-73
2022/08/28 01:06:19;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4361717;32;20081;-73
2022/08/28 01:08:47;;;;;;;10.73;1.05;;;19.60;99.90;;;;;;4361415;32;20486;-73
2022/08/28 01:11:13;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4373899;32;20094;-73
2022/08/28 01:13:41;;;;;;;0.85;0.82;;;19.60;99.90;;;;;;4373742;32;20168;-73
2022/08/28 01:16:07;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;4373287;32;20303;-73
2022/08/28 01:18:33;;;;;;;2.95;0.68;;;19.50;99.90;;;;;;4373847;32;20157;-72
2022/08/28 01:21:20;;;;;;;7.07;0.45;;;19.50;99.90;;;;;;4373274;32;20598;-72
2022/08/28 01:23:58;;;;;;;3.20;0.75;;;19.50;99.90;;;;;;4370525;32;20209;-72
2022/08/28 01:26:27;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;4370548;32;20661;-72
2022/08/28 01:28:52;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;4371933;32;20087;-72
2022/08/28 01:31:19;;;;;;;5.57;2.12;;;19.60;99.90;;;;;;4374949;32;20094;-72
2022/08/28 01:33:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4372664;32;20431;-72
2022/08/28 01:36:12;;;;;;;1.37;0.82;;;19.50;99.90;;;;;;4364632;32;20153;-72
2022/08/28 01:38:40;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4355844;32;20098;-72
2022/08/28 01:41:05;;;;;;;0.90;0.52;;;19.50;99.90;;;;;;4373921;32;20086;-72
2022/08/28 01:43:31;;;;;;;1.75;0.85;;;19.50;99.90;;;;;;4373732;32;20058;-72
2022/08/28 01:46:03;;;;;;;0.85;0.70;;;19.40;99.90;;;;;;4372616;32;20097;-72
2022/08/28 01:48:31;;;;;;;0.93;0.55;;;19.40;99.90;;;;;;4372425;32;20089;-72
2022/08/28 01:50:58;;;;;;;4.75;1.20;;;19.40;99.90;;;;;;4372298;32;20074;-72
2022/08/28 01:53:25;;;;;;;5.78;0.85;;;19.40;99.90;;;;;;4371986;32;20224;-72
2022/08/28 01:55:53;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4372589;32;20081;-72
2022/08/28 01:58:20;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;4372398;32;20087;-72
2022/08/28 02:00:45;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4372801;32;20161;-72
2022/08/28 02:03:11;;;;;;;1.92;1.20;;;19.30;99.90;;;;;;4373453;32;20435;-72
2022/08/28 02:05:38;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;4364635;32;20276;-72
2022/08/28 02:08:05;;;;;;;1.05;0.85;;;19.20;99.90;;;;;;4349437;32;20095;-72
2022/08/28 02:10:33;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4372255;32;20093;-72
2022/08/28 02:12:59;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4373187;32;20062;-72
2022/08/28 02:15:26;;;;;;;0.93;0.60;;;19.20;99.90;;;;;;4375120;32;20192;-72
2022/08/28 02:17:52;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;4373178;32;20351;-72
2022/08/28 02:20:18;;;;;;;1.65;0.77;;;19.30;99.90;;;;;;4373158;32;20078;-72
2022/08/28 02:22:45;;;;;;;0.75;0.47;;;19.20;99.90;;;;;;4374637;32;20069;-72
2022/08/28 02:25:12;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4369774;32;20086;-72
2022/08/28 02:27:38;;;;;;;4.07;0.47;;;19.10;99.90;;;;;;4372963;32;20427;-72
2022/08/28 02:30:08;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;4368835;32;20071;-72
2022/08/28 02:32:34;;;;;;;2.90;0.75;;;19.00;99.90;;;;;;4374214;32;20561;-72
2022/08/28 02:34:59;;;;;;;5.05;1.35;;;19.00;99.90;;;;;;4369206;32;20078;-72
2022/08/28 02:37:25;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;4347640;32;20277;-72
2022/08/28 02:39:55;;;;;;;2.00;1.42;;;19.00;99.90;;;;;;4369815;32;20086;-72
2022/08/28 02:42:20;;;;;;;2.08;0.62;;;18.90;99.90;;;;;;4374048;32;20199;-72
2022/08/28 02:44:45;;;;;;;1.37;0.60;;;18.90;99.90;;;;;;4372730;32;20074;-72
2022/08/28 02:47:11;;;;;;;18.77;0.52;;;18.80;99.90;;;;;;4372620;32;20101;-72
2022/08/28 02:49:37;;;;;;;0.88;0.60;;;18.80;99.90;;;;;;4372428;32;20103;-72
2022/08/28 02:52:05;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4370736;32;20081;-72
2022/08/28 02:54:31;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;4372904;32;20122;-72
2022/08/28 02:56:57;;;;;;;0.75;0.65;;;18.70;99.90;;;;;;4372904;32;20577;-73
2022/08/28 02:59:22;;;;;;;0.60;0.55;;;18.60;99.90;;;;;;4371811;32;21139;-72
2022/08/28 03:01:48;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4372318;32;20607;-72
2022/08/28 03:04:14;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4373048;32;20093;-72
2022/08/28 03:06:39;;;;;;;1.15;0.57;;;18.50;99.90;;;;;;4353496;32;20426;-72
2022/08/28 03:09:05;;;;;;;1.35;0.55;;;18.40;99.90;;;;;;4362775;32;20125;-72
2022/08/28 03:11:30;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4373436;32;20864;-72
2022/08/28 03:13:56;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4376046;32;20423;-72
2022/08/28 03:16:24;;;;;;;1.25;0.68;;;18.40;99.90;;;;;;4376816;32;20448;-72
2022/08/28 03:18:49;;;;;;;0.95;0.50;;;18.50;99.90;;;;;;4372452;32;20090;-72
2022/08/28 03:21:15;;;;;;;0.65;0.65;;;18.50;99.90;;;;;;4374061;32;20073;-72
2022/08/28 03:23:41;;;;;;;5.93;1.20;;;18.40;99.90;;;;;;4374752;32;20077;-72
2022/08/28 03:26:11;;;;;;;3.62;1.20;;;18.40;99.90;;;;;;4376913;32;20159;-72
2022/08/28 03:28:39;;;;;;;4.18;0.82;;;18.40;99.90;;;;;;4373446;32;20147;-72
2022/08/28 03:31:08;;;;;;;1.08;1.02;;;18.30;99.90;;;;;;4376651;32;20063;-72
2022/08/28 03:33:34;;;;;;;0.68;0.65;;;18.30;99.90;;;;;;4373312;32;20419;-72
2022/08/28 03:36:00;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;4365653;32;20070;-72
2022/08/28 03:38:26;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4359832;32;20086;-72
2022/08/28 03:40:52;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4375096;32;20062;-72
2022/08/28 03:43:21;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;4375617;32;20246;-72
2022/08/28 03:45:59;;;;;;;0.88;0.80;;;18.30;99.90;;;;;;4375116;32;20065;-72
2022/08/28 03:48:27;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4372779;32;20577;-72
2022/08/28 03:50:53;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;4374637;32;20062;-72
2022/08/28 03:53:20;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4374102;32;20116;-72
2022/08/28 03:55:45;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;4372270;32;20066;-72
2022/08/28 03:58:11;;;;;;;1.08;0.50;;;18.20;99.90;;;;;;4373445;32;20533;-72
2022/08/28 04:00:38;;;;;;;1.60;1.20;;;18.10;99.90;;;;;;4372223;32;20416;-72
2022/08/28 04:03:04;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4372006;32;20104;-73
2022/08/28 04:05:30;;;;;;;0.82;0.82;;;18.10;99.90;;;;;;4370045;32;20065;-72
2022/08/28 04:07:55;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4352439;32;20575;-73
2022/08/28 04:10:21;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4374241;32;20078;-72
2022/08/28 04:12:46;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4374783;32;20424;-72
2022/08/28 04:15:12;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4373589;32;21230;-72
2022/08/28 04:17:39;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4374546;32;20093;-72
2022/08/28 04:20:07;;;;;;;2.85;1.27;;;18.00;99.90;;;;;;4372879;32;20118;-72
2022/08/28 04:22:32;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4374768;32;20082;-72
2022/08/28 04:24:58;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4372440;32;20156;-72
2022/08/28 04:27:23;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4372634;32;20099;-72
2022/08/28 04:29:49;;;;;;;1.20;1.08;;;18.00;99.90;;;;;;4372879;32;20078;-72
2022/08/28 04:32:15;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4372699;32;20113;-72
2022/08/28 04:34:40;;;;;;;2.47;1.42;;;17.90;99.90;;;;;;4374067;32;20089;-72
2022/08/28 04:37:06;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4350985;32;20079;-72
2022/08/28 04:39:32;;;;;;;4.97;1.05;;;17.80;99.90;;;;;;4367652;32;20081;-72
2022/08/28 04:41:58;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;4373512;32;21277;-72
2022/08/28 04:44:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4375399;32;20498;-72
2022/08/28 04:46:49;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;4374112;32;20094;-72
2022/08/28 04:49:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4376722;32;20557;-72
2022/08/28 04:51:40;;;;;;;14.45;0.57;;;17.80;99.90;;;;;;4372672;32;20125;-72
2022/08/28 04:54:06;;;;;;;3.12;1.77;;;17.80;99.90;;;;;;4375631;32;20153;-72
2022/08/28 04:56:33;;;;;;;1.55;0.55;;;17.70;99.90;;;;;;4371719;32;20832;-72
2022/08/28 04:58:59;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4374706;32;20129;-72
2022/08/28 05:01:25;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4374802;32;20086;-72
2022/08/28 05:03:56;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4374964;32;20537;-73
2022/08/28 05:06:22;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;4360768;32;20344;-72
2022/08/28 05:08:47;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4362577;32;20061;-72
2022/08/28 05:11:15;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4376821;32;20174;-72
2022/08/28 05:13:42;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4372163;32;20664;-72
2022/08/28 05:16:07;;;;;;;2.50;0.60;;;17.50;99.90;;;;;;4374177;32;20081;-72
2022/08/28 05:18:34;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4368584;32;20065;-72
2022/08/28 05:21:01;;;;;;;10.32;1.33;;;17.50;99.90;;;;;;4371631;32;20197;-72
2022/08/28 05:23:27;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;4372178;32;20062;-72
2022/08/28 05:25:52;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;4371197;32;20171;-72
2022/08/28 05:28:18;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4372836;32;20082;-72
2022/08/28 05:30:43;;;;;;;3.92;1.02;;;17.50;99.90;;;;;;4374995;32;20070;-72
2022/08/28 05:33:12;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;4371981;32;20093;-72
2022/08/28 05:35:40;;;;;;;3.05;1.15;;;17.40;99.90;;;;;;4369148;32;20090;-72
2022/08/28 05:38:07;;;;;;;0.47;0.37;;;17.40;99.90;;;;;;4351237;32;20492;-72
2022/08/28 05:40:33;;;;;;;2.60;0.80;;;17.40;99.90;;;;;;4376151;32;20513;-72
2022/08/28 05:42:59;;;;;;;6.22;0.95;;;17.30;99.90;;;;;;4371922;32;20155;-72
2022/08/28 05:45:24;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4371733;32;20439;-72
2022/08/28 05:47:50;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4374180;32;20568;-72
2022/08/28 05:50:17;;;;;;;2.30;0.50;;;17.40;99.90;;;;;;4374522;32;20079;-72
2022/08/28 05:52:43;;;;;;;2.83;1.77;;;17.40;99.90;;;;;;4374031;32;20109;-72
2022/08/28 05:55:11;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;4372056;32;20089;-74
2022/08/28 05:57:37;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;4371862;32;20091;-74
2022/08/28 06:00:05;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4372708;32;20557;-74
2022/08/28 06:02:30;;;;;;;3.47;1.73;;;17.30;99.90;;;;;;4373196;32;20193;-74
2022/08/28 06:04:56;;;;;;;14.20;1.17;;;17.40;99.90;;;;;;4371383;32;20098;-74
2022/08/28 06:07:22;;;;;;;0.62;0.62;;;17.40;99.90;;;;;;4352351;32;20078;-74
2022/08/28 06:09:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4369040;32;20152;-72
2022/08/28 06:12:14;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4373651;32;20065;-72
2022/08/28 06:14:39;;;;;;;3.60;0.95;;;17.10;99.90;;;;;;4372219;32;20526;-72
2022/08/28 06:17:05;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4374141;32;20074;-73
2022/08/28 06:19:33;;;;;;;0.80;0.73;;;17.20;99.90;;;;;;4372604;32;20426;-72
2022/08/28 06:22:00;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4373458;32;22471;-73
2022/08/28 06:24:27;;;;;;;0.90;0.68;;;17.30;99.90;;;;;;4372686;32;20220;-73
2022/08/28 06:26:53;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;4372380;32;20234;-72
2022/08/28 06:29:21;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;4374206;32;20109;-72
2022/08/28 06:31:47;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4373700;32;20062;-73
2022/08/28 06:34:13;;;;;;;1.27;0.47;;;17.40;99.90;;;;;;4373368;32;20082;-72
2022/08/28 06:36:40;;;;;;;14.05;2.47;;;17.30;99.90;;;;;;4356068;32;20214;-74
2022/08/28 06:39:07;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4361025;32;20070;-74
2022/08/28 06:41:39;;;;;;;0.50;0.43;;;17.40;99.90;;;;;;4374271;32;20140;-74
2022/08/28 06:44:05;;;;;;;1.05;0.73;;;17.30;99.90;;;;;;4373121;32;20098;-74
2022/08/28 06:46:32;;;;;;;9.73;0.73;;;17.20;99.90;;;;;;4373078;32;20086;-72
2022/08/28 06:48:58;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;4370914;32;20513;-75
2022/08/28 06:51:23;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4376371;32;20057;-73
2022/08/28 06:53:49;;;;;;;1.75;0.73;;;17.40;99.90;;;;;;4372529;32;20097;-73
2022/08/28 06:56:18;;;;;;;0.62;0.62;;;17.50;99.90;;;;;;4374795;32;20066;-73
2022/08/28 06:58:45;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;4374550;32;20079;-73
2022/08/28 07:01:21;;;;;;;1.42;1.33;;;17.50;99.90;;;;;;4374825;32;20161;-73
2022/08/28 07:03:48;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;4370091;32;20150;-73
2022/08/28 07:06:14;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4362729;32;20098;-73
2022/08/28 07:08:42;;;;;;;19.42;0.90;;;17.40;99.90;;;;;;4358745;32;20328;-72
2022/08/28 07:11:16;;;;;;;4.25;0.93;;;17.20;99.90;;;;;;4374189;32;20190;-73
2022/08/28 07:13:43;;;;;;;1.37;0.98;;;17.20;99.90;;;;;;4370952;32;20090;-72
2022/08/28 07:16:09;;;;;;;2.30;0.68;;;17.20;99.90;;;;;;4373189;32;20083;-73
2022/08/28 07:18:35;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;4371249;32;20161;-73
2022/08/28 07:21:01;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;4371478;32;20423;-73
2022/08/28 07:23:28;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4369694;32;20687;-73
2022/08/28 07:25:54;;;;;;;1.90;0.77;;;17.80;99.90;;;;;;4373215;32;20078;-73
2022/08/28 07:28:20;;;;;;;1.60;1.00;;;17.90;99.90;;;;;;4373156;32;20098;-73
2022/08/28 07:30:54;;;;;;;1.02;0.80;;;18.00;99.90;;;;;;4371325;32;20463;-74
2022/08/28 07:33:19;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4372085;32;20630;-73
2022/08/28 07:35:45;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4365254;32;20437;-72
2022/08/28 07:38:11;;;;;;;5.93;0.70;;;17.80;99.90;;;;;;4353775;32;20415;-72
2022/08/28 07:40:36;;;;;;;3.92;0.82;;;17.80;99.90;;;;;;4373551;32;20069;-72
2022/08/28 07:45:02;;;;;;;2.85;0.95;;;17.90;99.90;;;;;;4370821;32;20842;-73
2022/08/28 07:45:57;;;;;;;0.95;0.80;;;18.10;99.90;;;;;;4360094;32;20519;-73
2022/08/28 07:48:23;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;4373032;32;20078;-72
2022/08/28 07:50:49;;;;;;;1.15;1.05;;;18.10;99.90;;;;;;4373462;32;20097;-73
2022/08/28 07:53:14;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4372631;32;20066;-72
2022/08/28 07:55:39;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4372164;32;20481;-72
2022/08/28 07:58:06;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;4374232;32;20058;-74
2022/08/28 08:00:31;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4376293;32;20065;-74
2022/08/28 08:02:56;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4375261;32;20106;-72
2022/08/28 08:05:22;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4368664;32;20095;-72
2022/08/28 08:07:47;;;;;;;3.28;1.08;;;18.00;99.90;;;;;;4355926;32;20094;-74
2022/08/28 08:10:14;;;;;;;7.07;1.60;;;17.90;99.90;;;;;;4377052;32;20128;-72
2022/08/28 08:12:41;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;4373039;32;20063;-72
2022/08/28 08:15:08;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4376550;32;20738;-72
2022/08/28 08:17:34;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4376290;32;20079;-73
2022/08/28 08:19:59;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4375809;32;20077;-73
2022/08/28 08:22:25;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4374317;32;20057;-72
2022/08/28 08:24:53;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4374466;32;20492;-72
2022/08/28 08:27:18;;;;;;;2.40;0.73;;;18.00;99.90;;;;;;4371670;32;20062;-72
2022/08/28 08:29:44;;;;;;;1.37;0.70;;;18.10;99.90;;;;;;4371425;32;20482;-73
2022/08/28 08:32:11;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4372430;32;87057;-73
2022/08/28 08:34:40;;;;;;;1.85;1.10;;;18.50;99.90;;;;;;4372228;32;20536;-72
2022/08/28 08:37:07;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4351304;32;20126;-72
2022/08/28 08:39:34;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;4370767;32;20156;-72
2022/08/28 08:42:02;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;4375769;32;20363;-72
2022/08/28 08:44:35;;;;;;;2.80;1.37;;;18.60;99.90;;;;;;4376025;32;20078;-72
2022/08/28 08:47:27;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4376384;32;20067;-72
2022/08/28 08:49:56;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4371576;32;20733;-72
2022/08/28 08:52:35;;;;;;;3.03;1.27;;;18.50;99.90;;;;;;4374362;32;20077;-72
2022/08/28 08:55:05;;;;;;;0.62;0.62;;;18.50;99.90;;;;;;4372804;32;20066;-72
2022/08/28 08:57:32;;;;;;;8.25;1.55;;;18.50;99.90;;;;;;4373185;32;20061;-72
2022/08/28 08:59:58;;;;;;;2.05;1.02;;;18.50;99.90;;;;;;4374608;32;20573;-72
2022/08/28 09:02:31;;;;;;;1.12;1.02;;;18.50;99.90;;;;;;4373300;32;20094;-73
2022/08/28 09:05:03;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4373687;32;20106;-72
2022/08/28 09:07:36;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;4351820;32;20082;-72
2022/08/28 09:10:02;;;;;;;0.88;0.80;;;18.50;99.90;;;;;;4371956;32;20074;-73
2022/08/28 09:12:33;;;;;;;1.02;0.80;;;18.50;99.90;;;;;;4375882;32;20083;-74
2022/08/28 09:15:19;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4374451;32;20235;-72
2022/08/28 09:17:54;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4371528;32;20097;-72
2022/08/28 09:20:23;;;;;;;0.55;0.50;;;18.50;99.90;;;;;;4373759;32;20121;-73
2022/08/28 09:22:49;;;;;;;0.75;0.75;;;18.40;99.90;;;;;;4370761;32;20102;-73
2022/08/28 09:25:54;;;;;;;1.33;0.85;;;18.60;99.90;;;;;;4372210;32;20390;-73
2022/08/28 09:28:26;;;;;;;0.43;0.35;;;18.70;99.90;;;;;;4372009;32;20617;-73
2022/08/28 09:30:56;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;4372242;32;20110;-73
2022/08/28 09:33:40;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4373762;32;20502;-73
2022/08/28 09:36:36;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4361248;32;20074;-73
2022/08/28 09:39:08;;;;;;;2.42;0.80;;;19.20;99.90;;;;;;4362946;32;20093;-73
2022/08/28 09:43:38;;;;;;;1.25;1.12;;;19.20;99.90;;;;;;4372281;32;20062;-73
2022/08/28 09:44:23;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;4373160;32;20483;-73
2022/08/28 09:46:50;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4374714;32;20105;-73
2022/08/28 09:49:26;;;;;;;1.20;0.60;;;19.40;99.90;;;;;;4373622;32;20086;-72
2022/08/28 09:51:52;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4373869;32;20070;-74
2022/08/28 09:54:24;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4372572;32;20475;-74
2022/08/28 09:56:50;;;;;;;0.52;0.50;;;19.40;99.90;;;;;;4373271;32;20094;-73
2022/08/28 09:59:19;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4373845;32;20077;-73
2022/08/28 10:01:53;;;;;;;1.15;0.57;;;19.20;99.90;;;;;;4373473;32;20533;-73
2022/08/28 10:04:47;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;4372087;32;20073;-74
2022/08/28 10:07:40;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4352040;32;20094;-73
2022/08/28 10:10:28;;;;;;;3.03;1.15;;;18.90;99.90;;;;;;4373538;32;20516;-73
2022/08/28 10:13:34;;;;;;;0.52;0.50;;;18.80;99.90;;;;;;4364645;32;20283;-72
2022/08/28 10:16:29;;;;;;;0.95;0.70;;;19.00;99.90;;;;;;4362951;32;20092;-74
2022/08/28 10:19:05;;;;;;;0.62;0.62;;;19.00;99.90;;;;;;4371850;32;20086;-74
2022/08/28 10:21:38;;;;;;;0.98;0.88;;;19.00;99.90;;;;;;4371116;32;20451;-73
2022/08/28 10:24:25;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4373727;32;20549;-74
2022/08/28 10:27:23;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;4363852;32;20090;-74
2022/08/28 10:30:09;;;;;;;1.25;1.15;;;18.80;99.90;;;;;;4362384;32;20094;-74
2022/08/28 10:33:06;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4373294;32;20565;-74
2022/08/28 10:35:54;;;;;;;3.80;0.65;;;19.00;99.90;;;;;;4369924;32;20102;-74
2022/08/28 10:38:36;;;;;;;1.50;1.00;;;19.00;99.90;;;;;;4351892;32;20086;-74
2022/08/28 10:41:07;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4371129;32;20090;-74
2022/08/28 10:43:45;;;;;;;1.02;0.68;;;18.80;99.90;;;;;;4373604;32;20377;-74
2022/08/28 10:46:15;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4369618;32;20116;-74
2022/08/28 10:48:47;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;4370182;32;20079;-74
2022/08/28 10:51:21;;;;;;;0.57;0.55;;;18.80;99.90;;;;;;4374066;32;20082;-74
2022/08/28 10:53:56;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4368915;32;20616;-73
2022/08/28 10:56:29;;;;;;;5.32;2.33;;;18.60;99.90;;;;;;4369314;32;20086;-74
2022/08/28 10:58:59;;;;;;;2.62;1.27;;;18.70;99.90;;;;;;4373610;32;20058;-73
2022/08/28 11:01:31;;;;;;;2.23;1.37;;;18.60;99.90;;;;;;4375439;32;20078;-74
2022/08/28 11:04:00;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;4373933;32;20456;-75
2022/08/28 11:06:39;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;4356804;32;20950;-73
2022/08/28 11:09:27;;;;;;;1.02;0.93;;;18.30;99.90;;;;;;4363937;32;20062;-73
2022/08/28 11:12:18;;;;;;;10.38;0.82;;;18.30;99.90;;;;;;4371269;32;20085;-74
2022/08/28 11:14:46;;;;;;;;;;;18.50;99.90;;;;;;4371757;32;20082;-74
2022/08/28 11:17:37;;;;;;;1.08;1.00;;;18.50;99.90;;;;;;4374834;32;19950;-73
2022/08/28 11:20:12;;;;;;;0.85;0.60;;;18.50;99.90;;;;;;4372027;32;20118;-74
2022/08/28 11:22:45;;;;;;;6.93;1.40;;;18.40;99.90;;;;;;4372147;32;20090;-72
2022/08/28 11:25:17;;;;;;;8.63;2.50;;;18.40;99.90;;;;;;4368538;32;20234;-73
2022/08/28 11:28:22;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;4357251;32;20692;-73
2022/08/28 11:31:09;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4374067;32;20063;-74
2022/08/28 11:33:51;;;;;;;12.52;0.90;;;18.40;99.90;;;;;;4361931;32;20411;-73
2022/08/28 11:36:20;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4358204;32;20208;-73
2022/08/28 11:38:56;;;;;;;1.00;0.70;;;18.40;99.90;;;;;;4362495;32;20094;-73
2022/08/28 11:41:26;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4372825;32;20074;-73
2022/08/28 11:44:22;;;;;;;12.95;1.08;;;18.30;99.90;;;;;;4371859;32;20406;-74
2022/08/28 11:46:50;;;;;;;1.33;1.15;;;18.20;99.90;;;;;;4361500;32;20069;-72
2022/08/28 11:49:26;;;;;;;3.62;0.88;;;18.20;99.90;;;;;;4376061;32;20121;-73
2022/08/28 11:52:20;;;;;;;1.52;1.20;;;18.30;99.90;;;;;;4374560;32;20204;-73
2022/08/28 11:55:11;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4371359;32;20106;-73
2022/08/28 11:58:02;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4361117;32;20090;-73
2022/08/28 12:00:49;;;;;;;1.12;0.77;;;18.40;99.90;;;;;;4373039;32;20069;-76
2022/08/28 12:03:31;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;4374028;32;20098;-75
2022/08/28 12:05:59;;;;;;;4.10;2.15;;;18.50;99.90;;;;;;4363121;32;20773;-74
2022/08/28 12:08:46;;;;;;;5.47;0.52;;;18.60;99.90;;;;;;4357517;32;20085;-74
2022/08/28 12:11:40;;;;;;;11.88;0.82;;;18.60;99.90;;;;;;4364893;32;20081;-73
2022/08/28 12:14:09;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4363674;32;20937;-73
2022/08/28 12:16:59;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4372652;32;20062;-74
2022/08/28 12:19:28;;;;;;;1.37;1.27;;;18.50;99.90;;;;;;4349248;32;20073;-72
2022/08/28 12:21:55;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;4373782;32;20537;-72
2022/08/28 12:24:22;;;;;;;1.08;0.82;;;18.70;99.90;;;;;;4375674;32;20160;-73
2022/08/28 12:26:53;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4376475;32;20212;-73
2022/08/28 12:29:30;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4373897;32;20564;-74
2022/08/28 12:32:14;;;;;;;3.83;1.33;;;18.80;99.90;;;;;;4374751;32;20475;-73
2022/08/28 12:35:01;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4375314;32;20078;-74
2022/08/28 12:37:34;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;4352612;32;20312;-73
2022/08/28 12:40:39;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4375160;32;20134;-74
2022/08/28 12:43:07;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4373489;32;20094;-74
2022/08/28 12:45:55;;;;;;;1.50;0.90;;;19.10;99.90;;;;;;4375589;32;20113;-74
2022/08/28 12:48:23;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4372876;32;20145;-74
2022/08/28 12:50:58;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4374077;32;20514;-72
2022/08/28 12:53:24;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4372177;32;20090;-72
2022/08/28 12:55:50;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;4374432;32;20128;-73
2022/08/28 12:58:33;;;;;;;5.22;1.30;;;19.30;99.90;;;;;;4373480;32;20744;-73
2022/08/28 13:01:05;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4375340;32;20097;-73
2022/08/28 13:03:32;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4373590;32;20408;-73