Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:26;;;;;;;2.53;0.97;;;;;;;;;;4975243;28;83457;-62
2024/02/15 00:03:51;;;;;;;1.63;1.10;;;;;;;;;;4979663;28;82239;-62
2024/02/15 00:06:16;;;;;;;1.20;0.70;;;;;;;;;;4980083;28;82670;-62
2024/02/15 00:08:42;;;;;;;1.77;1.00;;;;;;;;;;4977820;28;81083;-62
2024/02/15 00:11:09;;;;;;;1.37;0.90;;;;;;;;;;4979935;28;82014;-62
2024/02/15 00:13:35;;;;;;;4.60;1.27;;;;;;;;;;4978453;28;82261;-62
2024/02/15 00:16:01;;;;;;;3.72;1.17;;;;;;;;;;4982646;28;83256;-62
2024/02/15 00:18:26;;;;;;;4.35;1.30;;;;;;;;;;4976262;28;83161;-62
2024/02/15 00:20:52;;;;;;;1.98;1.10;;;;;;;;;;4978773;28;82690;-62
2024/02/15 00:23:17;;;;;;;1.47;0.90;;;;;;;;;;4978774;28;82303;-61
2024/02/15 00:25:44;;;;;;;0.80;0.70;;;;;;;;;;4978552;28;83797;-62
2024/02/15 00:28:09;;;;;;;1.87;1.00;;;;;;;;;;4977753;28;81892;-63
2024/02/15 00:30:35;;;;;;;1.20;0.90;;;;;;;;;;4976211;28;82561;-63
2024/02/15 00:33:02;;;;;;;3.38;1.23;;;;;;;;;;4982386;28;82346;-62
2024/02/15 00:35:28;;;;;;;5.55;1.08;;;;;;;;;;4978556;28;81799;-62
2024/02/15 00:37:53;;;;;;;2.77;0.97;;;;;;;;;;4979631;28;81883;-62
2024/02/15 00:40:18;;;;;;;2.97;1.20;;;;;;;;;;4973646;28;83500;-61
2024/02/15 00:42:44;;;;;;;0.90;0.70;;;;;;;;;;4974901;28;82275;-62
2024/02/15 00:45:09;;;;;;;2.30;1.00;;;;;;;;;;4975251;28;83390;-61
2024/02/15 00:47:34;;;;;;;1.63;0.80;;;;;;;;;;4978529;28;82022;-64
2024/02/15 00:49:59;;;;;;;3.07;1.20;;;;;;;;;;4973195;28;82443;-62
2024/02/15 00:52:25;;;;;;;3.77;0.93;;;;;;;;;;4980616;28;82750;-64
2024/02/15 00:54:50;;;;;;;2.33;1.33;;;;;;;;;;4978661;28;82630;-62
2024/02/15 00:57:16;;;;;;;2.10;0.90;;;;;;;;;;4974886;28;81636;-62
2024/02/15 00:59:41;;;;;;;4.77;0.93;;;;;;;;;;4974225;28;82894;-61
2024/02/15 01:02:06;;;;;;;2.53;0.90;;;;;;;;;;4978829;28;82439;-62
2024/02/15 01:04:31;;;;;;;2.07;1.07;;;;;;;;;;4976675;28;85186;-62
2024/02/15 01:06:57;;;;;;;1.87;0.90;;;;;;;;;;4976915;28;82020;-63
2024/02/15 01:09:22;;;;;;;4.37;1.30;;;;;;;;;;4976555;28;82582;-62
2024/02/15 01:11:48;;;;;;;2.10;0.90;;;;;;;;;;4976311;28;83411;-62
2024/02/15 01:14:13;;;;;;;1.37;0.83;;;;;;;;;;4981487;28;82162;-62
2024/02/15 01:16:38;;;;;;;2.63;0.90;;;;;;;;;;4975366;28;84520;-62
2024/02/15 01:19:04;;;;;;;2.47;0.93;;;;;;;;;;4978190;28;82185;-62
2024/02/15 01:21:29;;;;;;;1.97;0.90;;;;;;;;;;4973782;28;82345;-62
2024/02/15 01:23:55;;;;;;;1.35;0.80;;;;;;;;;;4978813;28;82675;-61
2024/02/15 01:26:20;;;;;;;1.73;0.80;;;;;;;;;;4976895;28;81931;-61
2024/02/15 01:28:45;;;;;;;1.67;0.97;;;;;;;;;;4977363;28;83098;-63
2024/02/15 01:31:11;;;;;;;3.73;0.80;;;;;;;;;;4977902;28;82705;-62
2024/02/15 01:33:39;;;;;;;3.17;0.97;;;;;;;;;;4977869;28;82111;-62
2024/02/15 01:36:04;;;;;;;3.47;1.13;;;;;;;;;;4979700;28;83942;-59
2024/02/15 01:38:29;;;;;;;1.90;0.77;;;;;;;;;;4978252;28;82139;-62
2024/02/15 01:40:55;;;;;;;3.87;1.00;;;;;;;;;;4977223;28;81858;-62
2024/02/15 01:43:20;;;;;;;1.97;1.00;;;;;;;;;;4975495;28;87068;-63
2024/02/15 01:45:46;;;;;;;1.60;0.80;;;;;;;;;;4978430;28;86618;-62
2024/02/15 01:48:13;;;;;;;1.25;0.75;;;;;;;;;;4976280;28;86908;-62
2024/02/15 01:50:38;;;;;;;2.85;0.90;;;;;;;;;;4973516;28;87656;-62
2024/02/15 01:53:04;;;;;;;2.00;0.77;;;;;;;;;;4975100;28;87968;-62
2024/02/15 01:55:30;;;;;;;1.63;0.75;;;;;;;;;;4975874;28;88488;-62
2024/02/15 01:57:55;;;;;;;3.60;0.97;;;;;;;;;;4979229;28;87979;-62
2024/02/15 02:00:21;;;;;;;1.90;0.70;;;;;;;;;;4968711;28;87268;-61
2024/02/15 02:02:47;;;;;;;2.38;0.98;;;;;;;;;;4977883;28;86972;-62
2024/02/15 02:05:12;;;;;;;1.57;0.90;;;;;;;;;;4975215;28;88253;-62
2024/02/15 02:07:37;;;;;;;3.57;1.27;;;;;;;;;;4978213;28;87096;-61
2024/02/15 02:10:03;;;;;;;2.10;1.10;;;;;;;;;;4972801;28;86600;-62
2024/02/15 02:12:28;;;;;;;2.53;0.90;;;;;;;;;;4978209;28;87305;-62
2024/02/15 02:14:54;;;;;;;3.43;1.10;;;;;;;;;;4977911;28;87251;-60
2024/02/15 02:17:20;;;;;;;1.90;0.97;;;;;;;;;;4976348;28;87993;-61
2024/02/15 02:19:45;;;;;;;1.67;0.93;;;;;;;;;;4977171;28;87319;-61
2024/02/15 02:22:11;;;;;;;1.33;0.83;;;;;;;;;;4975803;28;88541;-62
2024/02/15 02:24:40;;;;;;;1.90;0.70;;;;;;;;;;4976855;28;87287;-62
2024/02/15 02:27:07;;;;;;;2.15;1.02;;;;;;;;;;4974566;28;87347;-63
2024/02/15 02:29:33;;;;;;;1.20;0.60;;;;;;;;;;4974662;28;87706;-62
2024/02/15 02:31:58;;;;;;;1.60;0.80;;;;;;;;;;4977442;28;87587;-62
2024/02/15 02:34:24;;;;;;;2.87;0.63;;;;;;;;;;4976431;28;87380;-62
2024/02/15 02:36:50;;;;;;;1.83;0.75;;;;;;;;;;4976885;28;87466;-61
2024/02/15 02:39:16;;;;;;;2.80;0.90;;;;;;;;;;4977439;28;87180;-62
2024/02/15 02:41:42;;;;;;;0.75;0.60;;;;;;;;;;4980067;28;87903;-62
2024/02/15 02:44:07;;;;;;;1.42;0.50;;;;;;;;;;4974385;28;86899;-64
2024/02/15 02:46:32;;;;;;;1.20;0.87;;;;;;;;;;4976457;28;87192;-62
2024/02/15 02:48:58;;;;;;;1.70;0.80;;;;;;;;;;4973880;28;87824;-62
2024/02/15 02:51:23;;;;;;;1.37;0.87;;;;;;;;;;4973238;28;86887;-62
2024/02/15 02:53:48;;;;;;;2.63;0.60;;;;;;;;;;4976849;28;87312;-62
2024/02/15 02:56:13;;;;;;;0.90;0.50;;;;;;;;;;4975040;28;87232;-62
2024/02/15 02:58:42;;;;;;;2.37;0.90;;;;;;;;;;4976596;28;86199;-61
2024/02/15 03:01:08;;;;;;;1.15;0.57;;;;;;;;;;4977813;28;86912;-62
2024/02/15 03:03:33;;;;;;;1.23;0.80;;;;;;;;;;4977467;28;87133;-62
2024/02/15 03:05:58;;;;;;;2.47;0.87;;;;;;;;;;4973116;28;88275;-63
2024/02/15 03:08:24;;;;;;;0.60;0.50;;;;;;;;;;4975301;28;88431;-61
2024/02/15 03:10:49;;;;;;;2.03;0.80;;;;;;;;;;4973263;28;86994;-62
2024/02/15 03:13:14;;;;;;;1.63;0.80;;;;;;;;;;4976912;28;87786;-62
2024/02/15 03:15:41;;;;;;;2.77;0.87;;;;;;;;;;4976870;28;88349;-62
2024/02/15 03:18:06;;;;;;;1.10;0.60;;;;;;;;;;4972441;28;87287;-61
2024/02/15 03:20:33;;;;;;;1.60;0.70;;;;;;;;;;4977084;28;87652;-62
2024/02/15 03:22:59;;;;;;;1.25;0.60;;;;;;;;;;4978378;28;86478;-62
2024/02/15 03:25:24;;;;;;;1.00;0.60;;;;;;;;;;4975208;28;87166;-62
2024/02/15 03:27:53;;;;;;;2.30;0.73;;;;;;;;;;4973038;28;88816;-61
2024/02/15 03:30:22;;;;;;;3.40;0.60;;;;;;;;;;4974046;28;88241;-62
2024/02/15 03:32:48;;;;;;;2.83;0.90;;;;;;;;;;4976686;28;88237;-62
2024/02/15 03:35:14;;;;;;;1.13;0.70;;;;;;;;;;4974933;28;87534;-62
2024/02/15 03:37:39;;;;;;;1.25;0.80;;;;;;;;;;4976382;28;87173;-60
2024/02/15 03:40:05;;;;;;;1.53;0.73;;;;;;;;;;4975599;28;87714;-62
2024/02/15 03:42:30;;;;;;;2.38;0.60;;;;;;;;;;4974725;28;87366;-62
2024/02/15 03:44:55;;;;;;;2.30;0.50;;;;;;;;;;4978306;28;87961;-62
2024/02/15 03:47:21;;;;;;;1.30;0.80;;;;;;;;;;4975012;28;87196;-62
2024/02/15 03:49:46;;;;;;;1.50;0.60;;;;;;;;;;4978472;28;87684;-63
2024/02/15 03:52:11;;;;;;;0.50;0.50;;;;;;;;;;4973187;28;87367;-62
2024/02/15 03:54:37;;;;;;;0.80;0.70;;;;;;;;;;4973871;28;89327;-62
2024/02/15 03:57:02;;;;;;;1.30;0.70;;;;;;;;;;4972250;28;87092;-62
2024/02/15 03:59:27;;;;;;;1.00;0.60;;;;;;;;;;4975750;28;87603;-62
2024/02/15 04:01:53;;;;;;;1.58;0.65;;;;;;;;;;4971636;28;86953;-62
2024/02/15 04:04:21;;;;;;;1.48;0.70;;;;;;;;;;4976767;28;87392;-62
2024/02/15 04:06:46;;;;;;;0.57;0.47;;;;;;;;;;4972573;28;86995;-62
2024/02/15 04:09:11;;;;;;;2.60;0.70;;;;;;;;;;4972837;28;86944;-62
2024/02/15 04:11:37;;;;;;;1.67;0.77;;;;;;;;;;4974698;28;86781;-62
2024/02/15 04:14:03;;;;;;;1.63;0.50;;;;;;;;;;4974012;28;87327;-62
2024/02/15 04:16:30;;;;;;;1.10;0.77;;;;;;;;;;4974798;28;87283;-61
2024/02/15 04:18:57;;;;;;;2.10;0.80;;;;;;;;;;4974842;28;88257;-62
2024/02/15 04:21:22;;;;;;;1.87;0.63;;;;;;;;;;4974253;28;87724;-62
2024/02/15 04:23:47;;;;;;;1.07;0.70;;;;;;;;;;4976468;28;87065;-62
2024/02/15 04:26:13;;;;;;;1.40;0.90;;;;;;;;;;4973699;28;87711;-62
2024/02/15 04:28:39;;;;;;;1.90;0.63;;;;;;;;;;4978411;28;87604;-62
2024/02/15 04:31:08;;;;;;;1.15;0.95;;;;;;;;;;4975588;28;86945;-62
2024/02/15 04:33:33;;;;;;;1.50;0.70;;;;;;;;;;4975893;28;87310;-62
2024/02/15 04:35:58;;;;;;;1.90;0.60;;;;;;;;;;4977042;28;87509;-61
2024/02/15 04:38:25;;;;;;;0.50;0.50;;;;;;;;;;4974226;28;87356;-62
2024/02/15 04:40:51;;;;;;;2.22;0.70;;;;;;;;;;4972666;28;87306;-62
2024/02/15 04:43:16;;;;;;;1.95;0.80;;;;;;;;;;4973357;28;87892;-61
2024/02/15 04:45:41;;;;;;;1.73;0.70;;;;;;;;;;4973658;28;87189;-62
2024/02/15 04:48:07;;;;;;;1.90;0.70;;;;;;;;;;4975799;28;87673;-62
2024/02/15 04:50:32;;;;;;;0.80;0.60;;;;;;;;;;4976915;28;87118;-62
2024/02/15 04:52:57;;;;;;;1.30;0.70;;;;;;;;;;4969500;28;87112;-62
2024/02/15 04:55:22;;;;;;;1.47;0.70;;;;;;;;;;4973789;28;87215;-63
2024/02/15 04:57:48;;;;;;;0.87;0.60;;;;;;;;;;4975524;28;87248;-63
2024/02/15 05:00:15;;;;;;;1.13;0.57;;;;;;;;;;4969033;28;86615;-63
2024/02/15 05:02:40;;;;;;;0.83;0.60;;;;;;;;;;4974970;28;87237;-63
2024/02/15 05:05:08;;;;;;;1.60;0.50;;;;;;;;;;4974345;28;88040;-63
2024/02/15 05:07:34;;;;;;;1.35;0.60;;;;;;;;;;4975000;28;89009;-63
2024/02/15 05:10:02;;;;;;;1.00;0.63;;;;;;;;;;4977868;28;87152;-63
2024/02/15 05:12:27;;;;;;;0.45;0.40;;;;;;;;;;4975939;28;87558;-63
2024/02/15 05:14:53;;;;;;;0.60;0.50;;;;;;;;;;4971735;28;86933;-63
2024/02/15 05:17:18;;;;;;;0.60;0.47;;;;;;;;;;4975671;28;87642;-64
2024/02/15 05:19:43;;;;;;;1.23;0.40;;;;;;;;;;4970155;28;86925;-63
2024/02/15 05:22:11;;;;;;;2.10;0.93;;;;;;;;;;4973889;28;88858;-63
2024/02/15 05:24:38;;;;;;;1.50;0.52;;;;;;;;;;4974317;28;87410;-65
2024/02/15 05:27:04;;;;;;;1.65;0.70;;;;;;;;;;4974689;28;87764;-66
2024/02/15 05:29:33;;;;;;;1.45;0.55;;;;;;;;;;4971059;28;87224;-63
2024/02/15 05:31:59;;;;;;;3.35;0.95;;;;;;;;;;4977189;28;88072;-63
2024/02/15 05:34:24;;;;;;;1.20;0.73;;;;;;;;;;4973369;28;86921;-63
2024/02/15 05:36:49;;;;;;;1.90;0.70;;;;;;;;;;4975207;28;87131;-63
2024/02/15 05:39:14;;;;;;;1.43;0.70;;;;;;;;;;4972936;28;87492;-63
2024/02/15 05:41:40;;;;;;;1.02;0.60;;;;;;;;;;4976084;28;87081;-62
2024/02/15 05:44:06;;;;;;;1.50;0.57;;;;;;;;;;4971432;28;87028;-62
2024/02/15 05:46:31;;;;;;;1.83;0.57;;;;;;;;;;4973627;28;87547;-64
2024/02/15 05:48:57;;;;;;;2.17;1.33;;;;;;;;;;4966674;28;87014;-66
2024/02/15 05:51:23;;;;;;;3.60;0.97;;;;;;;;;;4971676;28;87272;-63
2024/02/15 05:53:49;;;;;;;1.83;1.00;;;;;;;;;;4972028;28;87926;-63
2024/02/15 05:56:14;;;;;;;1.90;0.93;;;;;;;;;;4969247;28;87902;-65
2024/02/15 05:58:40;;;;;;;2.73;0.90;;;;;;;;;;4971332;28;88996;-63
2024/02/15 06:01:06;;;;;;;6.93;0.90;;;;;;;;;;4969529;28;87178;-63
2024/02/15 06:03:33;;;;;;;3.07;1.13;;;;;;;;;;4973997;28;87141;-63
2024/02/15 06:05:59;;;;;;;1.10;0.68;;;;;;;;;;4969206;28;86842;-64
2024/02/15 06:08:29;;;;;;;1.63;0.60;;;;;;;;;;4970691;28;87288;-63
2024/02/15 06:10:54;;;;;;;2.13;0.80;;;;;;;;;;4970256;28;87287;-63
2024/02/15 06:13:20;;;;;;;9.80;1.57;;;;;;;;;;4971492;28;87340;-63
2024/02/15 06:15:46;;;;;;;4.27;1.17;;;;;;;;;;4975163;28;87231;-64
2024/02/15 06:18:16;;;;;;;4.40;1.35;;;;;;;;;;4971833;28;87403;-64
2024/02/15 06:20:42;;;;;;;2.45;1.05;;;;;;;;;;4971020;28;88715;-63
2024/02/15 06:23:08;;;;;;;5.13;1.10;;;;;;;;;;4966414;28;88152;-64
2024/02/15 06:25:34;;;;;;;3.23;1.30;;;;;;;;;;4969685;28;87210;-63
2024/02/15 06:28:02;;;;;;;2.97;1.13;;;;;;;;;;4969799;28;87556;-65
2024/02/15 06:41:23;;;;;;;6.95;1.15;;;;;;;;;;4977276;28;87091;-62
2024/02/15 06:43:49;;;;;;;3.72;1.13;;;;;;;;;;4975946;28;87066;-63
2024/02/15 06:46:14;;;;;;;3.10;1.10;;;;;;;;;;4968487;28;88444;-63
2024/02/15 06:48:43;;;;;;;1.80;1.10;;;;;;;;;;4973037;28;87065;-63
2024/02/15 06:51:13;;;;;;;1.75;1.00;;;;;;;;;;4974817;28;88328;-63
2024/02/15 06:53:38;;;;;;;5.07;0.97;;;;;;;;;;4976428;28;89048;-63
2024/02/15 06:56:04;;;;;;;2.65;1.42;;;;;;;;;;4972711;28;87201;-63
2024/02/15 06:58:29;;;;;;;1.95;0.70;;;;;;;;;;4969741;28;87185;-63
2024/02/15 07:00:54;;;;;;;3.93;1.20;;;;;;;;;;4974507;28;89707;-63
2024/02/15 07:03:22;;;;;;;5.13;1.23;;;;;;;;;;4973685;28;86458;-62
2024/02/15 07:05:48;;;;;;;4.68;1.33;;;;;;;;;;4976358;28;87163;-63
2024/02/15 07:08:14;;;;;;;5.13;1.37;;;;;;;;;;4974894;28;87282;-65
2024/02/15 07:10:39;;;;;;;5.33;1.33;;;;;;;;;;4974692;28;88137;-63
2024/02/15 07:13:06;;;;;;;6.93;1.23;;;;;;;;;;4976224;28;87595;-62
2024/02/15 07:15:32;;;;;;;2.60;1.00;;;;;;;;;;4975495;28;88740;-62
2024/02/15 07:17:58;;;;;;;2.92;1.20;;;;;;;;;;4974498;28;87397;-63
2024/02/15 07:20:23;;;;;;;4.53;1.40;;;;;;;;;;4976051;28;87856;-63
2024/02/15 07:22:48;;;;;;;2.33;1.10;;;;;;;;;;4974952;28;87702;-63
2024/02/15 07:25:14;;;;;;;11.77;1.40;;;;;;;;;;4974419;28;87599;-63
2024/02/15 07:27:39;;;;;;;2.30;1.40;;;;;;;;;;4974977;28;87633;-63
2024/02/15 07:30:05;;;;;;;4.60;1.30;;;;;;;;;;4975016;28;88644;-63
2024/02/15 07:32:31;;;;;;;3.97;2.25;;;;;;;;;;4975766;28;87837;-63
2024/02/15 07:34:57;;;;;;;4.15;1.38;;;;;;;;;;4976462;28;87886;-63
2024/02/15 07:37:25;;;;;;;2.88;1.30;;;;;;;;;;4974724;28;87176;-63
2024/02/15 07:39:51;;;;;;;3.25;1.35;;;;;;;;;;4969835;28;87279;-63
2024/02/15 07:42:16;;;;;;;2.83;1.30;;;;;;;;;;4978377;28;87358;-63
2024/02/15 07:44:42;;;;;;;3.40;1.40;;;;;;;;;;4974398;28;87066;-64
2024/02/15 07:47:09;;;;;;;4.22;1.65;;;;;;;;;;4977596;28;87422;-63
2024/02/15 07:49:34;;;;;;;6.88;1.63;;;;;;;;;;4974166;28;86934;-64
2024/02/15 07:52:00;;;;;;;2.65;1.33;;;;;;;;;;4975546;28;86879;-64
2024/02/15 07:54:25;;;;;;;2.30;1.17;;;;;;;;;;4975282;28;87098;-64
2024/02/15 07:56:51;;;;;;;2.53;1.17;;;;;;;;;;4972575;28;87365;-63
2024/02/15 07:59:16;;;;;;;4.27;1.40;;;;;;;;;;4972383;28;88757;-63
2024/02/15 08:01:42;;;;;;;4.10;1.50;;;;;;;;;;4968973;28;87004;-63
2024/02/15 08:04:08;;;;;;;5.85;1.55;;;;;;;;;;4977393;28;88473;-63
2024/02/15 08:06:33;;;;;;;1.70;0.98;;;;;;;;;;4971737;28;87665;-63
2024/02/15 08:08:58;;;;;;;3.63;1.30;;;;;;;;;;4972749;28;87814;-66
2024/02/15 08:11:26;;;;;;;1.48;1.00;;;;;;;;;;4974961;28;87544;-63
2024/02/15 08:13:54;;;;;;;6.30;1.20;;;;;;;;;;4968839;28;86985;-63
2024/02/15 08:16:22;;;;;;;2.10;1.17;;;;;;;;;;4975204;28;86394;-63
2024/02/15 08:18:47;;;;;;;2.38;1.10;;;;;;;;;;4976312;28;87091;-63
2024/02/15 08:21:12;;;;;;;1.87;1.20;;;;;;;;;;4974153;28;87467;-63
2024/02/15 08:23:38;;;;;;;2.13;1.17;;;;;;;;;;4972039;28;88907;-63
2024/02/15 08:26:03;;;;;;;2.20;1.42;;;;;;;;;;4977051;28;87811;-63
2024/02/15 08:28:29;;;;;;;2.58;0.90;;;;;;;;;;4975548;28;87588;-63
2024/02/15 08:30:57;;;;;;;4.88;1.42;;;;;;;;;;4974683;28;87342;-64
2024/02/15 08:33:23;;;;;;;1.33;1.10;;;;;;;;;;4975828;28;87198;-63
2024/02/15 08:35:48;;;;;;;2.40;1.02;;;;;;;;;;4976000;28;87184;-63
2024/02/15 08:38:14;;;;;;;1.67;1.13;;;;;;;;;;4967949;28;87098;-63
2024/02/15 08:40:39;;;;;;;1.43;1.07;;;;;;;;;;4974931;28;86345;-63
2024/02/15 08:43:04;;;;;;;4.57;1.27;;;;;;;;;;4976171;28;87198;-63
2024/02/15 08:45:29;;;;;;;2.93;1.13;;;;;;;;;;4972844;28;87539;-64
2024/02/15 08:47:55;;;;;;;4.07;1.20;;;;;;;;;;4974382;28;89471;-63
2024/02/15 08:50:22;;;;;;;1.60;1.00;;;;;;;;;;4971289;28;87580;-64
2024/02/15 08:52:48;;;;;;;2.83;1.30;;;;;;;;;;4973866;28;86800;-63
2024/02/15 08:55:14;;;;;;;2.90;1.30;;;;;;;;;;4972162;28;87396;-64
2024/02/15 08:57:40;;;;;;;2.63;1.33;;;;;;;;;;4968124;28;87004;-63
2024/02/15 09:00:13;;;;;;;1.20;1.10;;;;;;;;;;4966846;28;87238;-63
2024/02/15 09:02:38;;;;;;;3.08;1.38;;;;;;;;;;4974274;28;87400;-63
2024/02/15 09:05:03;;;;;;;2.47;1.00;;;;;;;;;;4973879;28;86231;-63
2024/02/15 09:07:30;;;;;;;3.43;1.33;;;;;;;;;;4977577;28;88259;-64
2024/02/15 09:09:57;;;;;;;1.08;1.00;;;;;;;;;;4972081;28;108712;-63
2024/02/15 09:12:22;;;;;;;2.97;1.10;;;;;;;;;;4974775;28;88006;-64
2024/02/15 09:14:48;;;;;;;1.80;1.10;;;;;;;;;;4966830;28;87404;-63
2024/02/15 09:17:13;;;;;;;1.45;1.25;;;;;;;;;;4975601;28;87506;-64
2024/02/15 09:19:38;;;;;;;3.05;1.23;;;;;;;;;;4974251;28;87353;-63
2024/02/15 09:22:04;;;;;;;4.83;1.13;;;;;;;;;;4974846;28;87422;-63
2024/02/15 09:24:30;;;;;;;2.20;1.10;;;;;;;;;;4974690;28;86890;-64
2024/02/15 09:26:55;;;;;;;1.40;1.00;;;;;;;;;;4973914;28;87130;-64
2024/02/15 09:29:21;;;;;;;2.90;1.10;;;;;;;;;;4971505;28;88749;-63
2024/02/15 09:31:47;;;;;;;1.20;0.93;;;;;;;;;;4971445;28;87705;-63
2024/02/15 09:34:13;;;;;;;2.85;1.15;;;;;;;;;;4969338;28;87858;-64
2024/02/15 09:36:38;;;;;;;1.40;0.93;;;;;;;;;;4968235;28;89033;-64
2024/02/15 09:39:04;;;;;;;3.13;0.93;;;;;;;;;;4970942;28;87481;-65
2024/02/15 09:41:29;;;;;;;2.33;1.05;;;;;;;;;;4972723;28;87377;-63
2024/02/15 09:43:55;;;;;;;2.30;1.08;;;;;;;;;;4970960;28;87696;-63
2024/02/15 09:46:20;;;;;;;4.90;1.77;;;;;;;;;;4973008;28;86929;-63
2024/02/15 09:48:49;;;;;;;2.97;1.17;;;;;;;;;;4974256;28;87542;-63
2024/02/15 09:51:15;;;;;;;5.40;1.53;;;;;;;;;;4977174;28;87083;-63
2024/02/15 09:53:41;;;;;;;4.18;1.42;;;;;;;;;;4972694;28;88468;-62
2024/02/15 09:56:06;;;;;;;2.67;1.27;;;;;;;;;;4972834;28;88035;-62
2024/02/15 09:58:33;;;;;;;3.93;1.37;;;;;;;;;;4967441;28;87645;-62
2024/02/15 10:01:00;;;;;;;3.70;1.57;;;;;;;;;;4974814;28;89113;-63
2024/02/15 10:03:28;;;;;;;1.73;1.27;;;;;;;;;;4975588;28;87488;-66
2024/02/15 10:05:53;;;;;;;6.40;1.20;;;;;;;;;;4973690;28;87502;-62
2024/02/15 10:08:21;;;;;;;2.40;1.33;;;;;;;;;;4973037;28;87151;-63
2024/02/15 10:10:46;;;;;;;6.43;1.75;;;;;;;;;;4973559;28;87468;-63
2024/02/15 10:13:22;;;;;;;2.67;1.20;;;;;;;;;;4974976;28;87431;-64
2024/02/15 10:15:47;;;;;;;2.67;1.17;;;;;;;;;;4972111;28;87718;-63
2024/02/15 10:18:13;;;;;;;2.33;1.43;;;;;;;;;;4972339;28;87097;-62
2024/02/15 10:20:39;;;;;;;3.10;1.37;;;;;;;;;;4976521;28;87020;-62
2024/02/15 10:23:08;;;;;;;3.80;1.30;;;;;;;;;;4972868;28;87213;-60
2024/02/15 10:25:34;;;;;;;4.20;1.30;;;;;;;;;;4975595;28;88167;-62
2024/02/15 10:28:03;;;;;;;1.97;1.13;;;;;;;;;;4971761;28;88622;-62
2024/02/15 10:30:29;;;;;;;3.75;1.40;;;;;;;;;;4974826;28;89716;-60
2024/02/15 10:32:56;;;;;;;2.47;1.38;;;;;;;;;;4977721;28;88321;-59
2024/02/15 10:35:22;;;;;;;1.73;1.10;;;;;;;;;;4977414;28;87303;-62
2024/02/15 10:37:49;;;;;;;2.55;1.20;;;;;;;;;;4977933;28;87265;-62
2024/02/15 10:40:17;;;;;;;2.45;1.50;;;;;;;;;;4976141;28;88266;-62
2024/02/15 10:42:42;;;;;;;1.52;1.30;;;;;;;;;;4976612;28;87076;-59
2024/02/15 10:45:10;;;;;;;2.35;1.13;;;;;;;;;;4977470;28;87441;-62
2024/02/15 10:47:37;;;;;;;3.17;1.57;;;;;;;;;;4977190;28;87481;-59
2024/02/15 10:50:02;;;;;;;2.63;1.50;;;;;;;;;;4973879;28;88397;-62
2024/02/15 10:52:30;;;;;;;9.63;1.60;;;;;;;;;;4971783;28;87179;-62
2024/02/15 10:55:03;;;;;;;3.77;1.37;;;;;;;;;;4975913;28;86890;-62
2024/02/15 10:57:31;;;;;;;3.22;1.50;;;;;;;;;;4977976;28;87599;-60
2024/02/15 11:00:10;;;;;;;3.17;1.50;;;;;;;;;;4973213;28;87048;-62
2024/02/15 11:02:42;;;;;;;1.65;1.15;;;;;;;;;;4977302;28;87186;-60
2024/02/15 11:05:11;;;;;;;3.97;1.73;;;;;;;;;;4974318;28;87295;-60
2024/02/15 11:07:37;;;;;;;3.35;1.33;;;;;;;;;;4975876;28;87581;-60
2024/02/15 11:10:07;;;;;;;2.83;1.33;;;;;;;;;;4975940;28;87754;-62
2024/02/15 11:12:33;;;;;;;4.40;1.88;;;;;;;;;;4971286;28;87120;-62
2024/02/15 11:14:58;;;;;;;5.57;1.73;;;;;;;;;;4977012;28;87951;-62
2024/02/15 11:17:48;;;;;;;2.60;1.50;;;;;;;;;;4976252;28;86964;-62
2024/02/15 11:20:32;;;;;;;2.10;0.95;;;;;;;;;;4972005;28;87464;-62
2024/02/15 11:22:58;;;;;;;4.28;1.50;;;;;;;;;;4969463;28;87138;-62
2024/02/15 11:25:34;;;;;;;4.25;1.75;;;;;;;;;;4970172;28;87474;-63
2024/02/15 11:28:19;;;;;;;3.78;1.42;;;;;;;;;;4975012;28;87864;-63
2024/02/15 11:30:45;;;;;;;2.03;1.10;;;;;;;;;;4969338;28;88804;-63
2024/02/15 11:33:29;;;;;;;3.77;1.30;;;;;;;;;;4971057;28;86359;-62
2024/02/15 11:36:05;;;;;;;4.57;1.50;;;;;;;;;;4976328;28;87725;-62
2024/02/15 11:38:30;;;;;;;2.67;1.20;;;;;;;;;;4976267;28;87012;-62
2024/02/15 11:40:55;;;;;;;2.13;1.50;;;;;;;;;;4978293;28;88653;-64
2024/02/15 11:43:41;;;;;;;5.30;1.87;;;;;;;;;;4976482;28;88797;-63
2024/02/15 11:46:08;;;;;;;4.85;1.80;;;;;;;;;;4969822;28;88366;-62
2024/02/15 11:48:35;;;;;;;2.97;1.60;;;;;;;;;;4971754;28;86996;-62
2024/02/15 11:51:00;;;;;;;4.18;1.95;;;;;;;;;;4976051;28;86896;-62
2024/02/15 11:53:26;;;;;;;3.20;1.83;;;;;;;;;;4973788;28;87848;-64
2024/02/15 11:55:59;;;;;;;4.80;1.83;;;;;;;;;;4975000;28;87115;-61
2024/02/15 11:58:30;;;;;;;3.60;2.22;;;;;;;;;;4968615;28;87037;-63
2024/02/15 12:20:13;;;;;;;5.72;3.80;;;;;;;;;;4970897;28;87127;-64
2024/02/15 12:22:44;;;;;;;7.32;4.32;;;;;;;;;;4968523;28;86879;-64
2024/02/15 12:25:14;;;;;;;6.83;4.40;;;;;;;;;;4974413;28;86536;-63
2024/02/15 12:27:43;;;;;;;4.57;3.23;;;;;;;;;;4974394;28;87372;-64
2024/02/15 12:30:12;;;;;;;7.00;3.47;;;;;;;;;;4973447;28;87492;-61
2024/02/15 12:32:38;;;;;;;4.50;2.75;;;;;;;;;;4970788;28;88242;-63
2024/02/15 12:35:16;;;;;;;4.40;3.07;;;;;;;;;;4974894;28;87234;-62
2024/02/15 12:37:42;;;;;;;3.83;2.60;;;;;;;;;;4971407;28;87495;-65
2024/02/15 12:40:17;;;;;;;5.40;3.17;;;;;;;;;;4967917;28;87647;-64
2024/02/15 12:42:46;;;;;;;3.53;2.95;;;;;;;;;;4970117;28;87001;-62
2024/02/15 12:45:21;;;;;;;5.22;3.20;;;;;;;;;;4975675;28;87499;-63
2024/02/15 12:47:50;;;;;;;5.03;3.15;;;;;;;;;;4972296;28;87905;-62
2024/02/15 12:50:22;;;;;;;4.80;2.93;;;;;;;;;;4978073;28;87406;-62
2024/02/15 12:52:47;;;;;;;5.47;3.45;;;;;;;;;;4975541;28;87745;-62
2024/02/15 12:55:19;;;;;;;10.30;3.85;;;;;;;;;;4974593;28;87200;-65
2024/02/15 12:57:46;;;;;;;6.15;3.47;;;;;;;;;;4973522;28;88973;-63
2024/02/15 13:00:13;;;;;;;7.97;3.40;;;;;;;;;;4971140;28;86992;-62
2024/02/15 13:02:38;;;;;;;8.27;3.42;;;;;;;;;;4975720;28;87509;-63
2024/02/15 13:05:08;;;;;;;7.37;3.53;;;;;;;;;;4973544;28;87454;-62
2024/02/15 13:07:33;;;;;;;3.90;3.08;;;;;;;;;;4972038;28;87126;-61
2024/02/15 13:09:59;;;;;;;8.00;3.70;;;;;;;;;;4973823;28;87551;-62
2024/02/15 13:12:24;;;;;;;5.60;3.27;;;;;;;;;;4978771;28;87339;-62
2024/02/15 13:14:50;;;;;;;3.20;2.50;;;;;;;;;;4973398;28;86811;-63
2024/02/15 13:17:15;;;;;;;4.93;2.90;;;;;;;;;;4973176;28;87443;-63
2024/02/15 13:19:44;;;;;;;5.03;2.90;;;;;;;;;;4966806;28;88815;-65
2024/02/15 13:22:09;;;;;;;5.95;3.00;;;;;;;;;;4970290;28;89368;-63
2024/02/15 13:24:38;;;;;;;4.50;2.77;;;;;;;;;;4973141;28;88454;-63
2024/02/15 13:27:04;;;;;;;5.07;2.80;;;;;;;;;;4968265;28;87753;-63
2024/02/15 13:29:29;;;;;;;7.03;3.37;;;;;;;;;;4967454;28;87147;-64
2024/02/15 13:31:54;;;;;;;6.83;2.73;;;;;;;;;;4974107;28;88214;-62
2024/02/15 13:34:20;;;;;;;5.03;2.70;;;;;;;;;;4973537;28;88268;-63
2024/02/15 13:36:45;;;;;;;5.90;2.45;;;;;;;;;;4977782;28;87245;-64
2024/02/15 13:39:11;;;;;;;4.60;2.60;;;;;;;;;;4978783;28;86849;-65
2024/02/15 13:41:36;;;;;;;2.77;1.90;;;;;;;;;;4976052;28;87738;-64
2024/02/15 13:44:01;;;;;;;3.87;2.60;;;;;;;;;;4977340;28;87103;-64
2024/02/15 13:46:26;;;;;;;4.60;2.63;;;;;;;;;;4974302;28;89299;-64
2024/02/15 13:48:52;;;;;;;3.63;2.23;;;;;;;;;;4975465;28;87846;-65
2024/02/15 13:51:17;;;;;;;6.47;2.63;;;;;;;;;;4974824;28;87452;-64
2024/02/15 13:53:43;;;;;;;7.47;2.70;;;;;;;;;;4980526;28;88467;-64
2024/02/15 13:56:09;;;;;;;4.22;2.30;;;;;;;;;;4976430;28;87046;-64
2024/02/15 13:58:34;;;;;;;7.22;2.50;;;;;;;;;;4977077;28;87499;-64
2024/02/15 14:01:03;;;;;;;6.53;2.27;;;;;;;;;;4974807;28;86988;-63
2024/02/15 14:03:29;;;;;;;3.50;2.03;;;;;;;;;;4972391;28;89213;-64
2024/02/15 14:05:54;;;;;;;3.67;2.10;;;;;;;;;;4973749;28;87737;-64
2024/02/15 14:08:20;;;;;;;5.37;2.27;;;;;;;;;;4977779;28;87596;-64
2024/02/15 14:10:45;;;;;;;4.60;2.22;;;;;;;;;;4976242;28;88091;-64
2024/02/15 14:13:14;;;;;;;4.28;2.20;;;;;;;;;;4977809;28;88134;-64
2024/02/15 14:15:40;;;;;;;6.68;2.40;;;;;;;;;;4976866;28;87408;-63
2024/02/15 14:18:18;;;;;;;7.60;2.95;;;;;;;;;;4978178;28;87797;-63
2024/02/15 14:20:44;;;;;;;6.35;2.50;;;;;;;;;;4976400;28;89545;-63
2024/02/15 14:23:13;;;;;;;4.53;2.20;;;;;;;;;;4977390;28;87863;-63
2024/02/15 14:25:39;;;;;;;3.05;1.95;;;;;;;;;;4974191;28;88726;-62
2024/02/15 14:28:07;;;;;;;5.03;2.20;;;;;;;;;;4976767;28;86241;-63
2024/02/15 14:33:18;;;;;;;8.60;2.55;;;;;;;;;;4976747;28;86979;-65
2024/02/15 14:35:44;;;;;;;3.58;2.17;;;;;;;;;;4976340;28;87947;-65
2024/02/15 14:38:10;;;;;;;4.97;1.80;;;;;;;;;;4979150;28;89320;-65
2024/02/15 14:40:37;;;;;;;3.45;1.85;;;;;;;;;;4976554;28;87000;-64
2024/02/15 14:43:04;;;;;;;4.25;1.90;;;;;;;;;;4976842;28;87756;-62
2024/02/15 14:45:30;;;;;;;13.00;3.15;;;;;;;;;;4976452;28;87317;-66
2024/02/15 14:47:56;;;;;;;14.60;3.17;;;;;;;;;;4975388;28;86959;-64
2024/02/15 14:50:23;;;;;;;16.83;4.43;;;;;;;;;;4976346;28;87611;-67
2024/02/15 14:52:48;;;;;;;11.60;4.40;;;;;;;;;;4975552;28;86893;-64
2024/02/15 14:55:14;;;;;;;14.43;4.27;;;;;;;;;;4972902;28;87533;-71
2024/02/15 14:57:39;;;;;;;12.17;3.70;;;;;;;;;;4975688;28;87734;-66
2024/02/15 15:00:10;;;;;;;10.43;3.47;;;;;;;;;;4977837;28;88646;-67
2024/02/15 15:02:36;;;;;;;23.42;4.45;;;;;;;;;;4977167;28;88462;-63
2024/02/15 15:13:13;;;;;;;17.97;5.00;;;;;;;;;;4972996;28;87105;-65
2024/02/15 15:15:39;;;;;;;13.30;4.37;;;;;;;;;;4974861;28;88394;-66
2024/02/15 15:18:05;;;;;;;17.80;3.97;;;;;;;;;;4973331;28;87481;-65
2024/02/15 15:20:33;;;;;;;10.88;4.47;;;;;;;;;;4976179;28;87739;-66