Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:21;;;;;;;14.27;11.70;;;10.10;21.70;;;;;;5050331;28;20234;-67
2021/03/11 00:02:47;;;;;;;12.47;11.17;;;10.10;21.70;;;;;;5050115;28;20250;-67
2021/03/11 00:05:13;;;;;;;11.80;10.80;;;10.20;21.70;;;;;;5050424;28;20200;-66
2021/03/11 00:07:40;;;;;;;11.97;10.87;;;10.20;21.80;;;;;;5050420;28;20674;-67
2021/03/11 00:10:08;;;;;;;12.73;11.63;;;10.30;21.50;;;;;;5048923;28;21067;-67
2021/03/11 00:12:34;;;;;;;13.37;12.07;;;10.30;21.50;;;;;;5050183;28;20430;-67
2021/03/11 00:14:59;;;;;;;12.50;11.20;;;10.50;21.70;;;;;;5050232;28;20425;-66
2021/03/11 00:17:25;;;;;;;13.07;11.73;;;10.30;21.30;;;;;;5049675;28;20406;-67
2021/03/11 00:19:50;;;;;;;12.27;11.17;;;10.30;21.60;;;;;;5050957;28;20176;-66
2021/03/11 00:22:16;;;;;;;13.67;11.10;;;10.30;21.50;;;;;;5054209;28;20191;-67
2021/03/11 00:24:42;;;;;;;12.20;10.97;;;10.20;21.90;;;;;;5053980;28;20229;-66
2021/03/11 00:27:07;;;;;;;12.77;10.80;;;10.20;21.70;;;;;;5054072;28;20207;-65
2021/03/11 00:29:33;;;;;;;14.43;12.13;;;10.20;21.90;;;;;;5054223;28;20183;-65
2021/03/11 00:31:58;;;;;;;14.63;11.20;;;10.00;22.20;;;;;;5053777;28;20195;-68
2021/03/11 00:34:24;;;;;;;12.03;10.93;;;10.20;22.10;;;;;;5054366;28;20168;-65
2021/03/11 00:36:49;;;;;;;12.30;11.10;;;10.20;22.00;;;;;;5054187;28;20573;-67
2021/03/11 00:39:16;;;;;;;11.90;10.47;;;10.20;22.00;;;;;;5053647;28;20705;-67
2021/03/11 00:41:42;;;;;;;13.00;11.10;;;10.40;22.00;;;;;;5053866;28;20296;-66
2021/03/11 00:44:07;;;;;;;11.63;10.60;;;10.40;22.00;;;;;;5054046;28;20422;-66
2021/03/11 00:46:33;;;;;;;13.30;11.90;;;10.50;22.20;;;;;;5053584;28;20199;-66
2021/03/11 00:48:58;;;;;;;11.67;10.57;;;10.50;22.00;;;;;;5053699;28;20176;-67
2021/03/11 00:51:24;;;;;;;11.43;10.10;;;10.40;22.10;;;;;;5053828;28;20267;-65
2021/03/11 00:53:49;;;;;;;11.53;10.20;;;10.60;23.10;;;;;;5053681;28;20662;-68
2021/03/11 00:56:15;;;;;;;12.10;10.70;;;10.50;22.40;;;;;;5053590;28;20180;-66
2021/03/11 00:58:40;;;;;;;12.37;11.07;;;10.40;22.50;;;;;;5053355;28;20215;-66
2021/03/11 01:01:06;;;;;;;12.97;11.57;;;10.30;22.80;;;;;;5067462;28;20757;-65
2021/03/11 01:03:32;;;;;;;11.47;10.47;;;10.20;22.90;;;;;;5061357;28;20179;-66
2021/03/11 01:05:57;;;;;;;11.27;10.27;;;10.40;22.90;;;;;;5056926;28;20210;-66
2021/03/11 01:08:23;;;;;;;11.67;10.57;;;10.30;23.10;;;;;;5073112;28;20171;-66
2021/03/11 01:10:48;;;;;;;11.33;10.23;;;10.20;22.90;;;;;;5073077;28;20191;-66
2021/03/11 01:13:14;;;;;;;11.70;10.70;;;10.30;23.40;;;;;;5073224;28;20175;-67
2021/03/11 01:15:41;;;;;;;12.40;11.10;;;10.40;23.20;;;;;;5066982;28;20302;-66
2021/03/11 01:18:08;;;;;;;11.83;10.60;;;10.50;22.90;;;;;;5052798;28;20180;-64
2021/03/11 01:20:34;;;;;;;13.00;10.80;;;10.50;23.30;;;;;;5053245;28;20776;-66
2021/03/11 01:22:59;;;;;;;12.23;11.00;;;10.50;22.90;;;;;;5053119;28;20417;-65
2021/03/11 01:25:25;;;;;;;12.90;11.70;;;10.50;22.90;;;;;;5052813;28;20253;-66
2021/03/11 01:27:51;;;;;;;12.47;11.17;;;10.60;23.60;;;;;;5053044;28;20187;-65
2021/03/11 01:30:17;;;;;;;14.23;11.10;;;10.70;22.90;;;;;;5053047;28;20176;-67
2021/03/11 01:32:42;;;;;;;11.50;10.40;;;10.60;22.80;;;;;;5051635;28;20540;-66
2021/03/11 01:35:08;;;;;;;11.60;10.40;;;10.50;23.40;;;;;;5052790;28;20486;-66
2021/03/11 01:37:34;;;;;;;11.83;10.63;;;10.50;23.40;;;;;;5053269;28;20182;-66
2021/03/11 01:40:00;;;;;;;11.73;10.53;;;10.30;23.40;;;;;;5066971;28;20512;-66
2021/03/11 01:42:25;;;;;;;11.40;10.30;;;10.30;23.40;;;;;;5072644;28;20245;-66
2021/03/11 01:44:51;;;;;;;11.20;10.10;;;10.40;23.50;;;;;;5061355;28;20183;-65
2021/03/11 01:47:17;;;;;;;11.37;10.27;;;10.20;23.40;;;;;;5052290;28;20207;-68
2021/03/11 01:49:42;;;;;;;11.93;9.10;;;10.30;23.70;;;;;;5063718;28;20269;-66
2021/03/11 01:52:08;;;;;;;13.50;9.80;;;10.40;23.50;;;;;;5072555;28;21018;-66
2021/03/11 01:54:34;;;;;;;10.70;9.77;;;10.40;23.50;;;;;;5072374;28;20534;-67
2021/03/11 01:57:01;;;;;;;9.63;8.63;;;10.40;24.00;;;;;;5072566;28;20410;-67
2021/03/11 01:59:27;;;;;;;10.63;8.43;;;10.50;23.60;;;;;;5072508;28;20409;-67
2021/03/11 02:01:53;;;;;;;9.17;8.20;;;10.40;23.90;;;;;;5055804;28;20461;-67
2021/03/11 02:04:18;;;;;;;9.40;8.60;;;10.50;24.00;;;;;;5052512;28;20410;-68
2021/03/11 02:06:44;;;;;;;8.43;7.60;;;10.30;24.20;;;;;;5052301;28;20450;-66
2021/03/11 02:09:09;;;;;;;7.70;6.90;;;10.30;24.70;;;;;;5052254;28;20182;-67
2021/03/11 02:11:38;;;;;;;8.80;7.60;;;10.30;25.30;;;;;;5065214;28;20200;-68
2021/03/11 02:14:18;;;;;;;7.20;6.50;;;10.30;25.20;;;;;;5060264;28;20204;-67
2021/03/11 02:16:57;;;;;;;6.97;6.37;;;10.40;25.70;;;;;;5050625;28;20460;-67
2021/03/11 02:19:57;;;;;;;6.57;5.97;;;10.30;25.30;;;;;;5052011;28;20406;-65
2021/03/11 02:23:01;;;;;;;6.10;5.50;;;10.10;25.90;;;;;;5070452;28;20471;-65
2021/03/11 02:25:57;;;;;;;6.30;5.70;;;10.20;26.30;;;;;;5071987;28;20445;-65
2021/03/11 02:28:31;;;;;;;5.93;5.33;;;10.40;26.20;;;;;;5071797;28;20404;-67
2021/03/11 02:30:58;;;;;;;8.23;5.30;;;10.50;26.00;;;;;;5071569;28;20468;-67
2021/03/11 02:33:26;;;;;;;6.07;5.10;;;10.20;26.20;;;;;;5051970;28;20770;-66
2021/03/11 02:35:53;;;;;;;5.80;5.30;;;10.30;26.40;;;;;;5051764;28;20435;-66
2021/03/11 02:38:20;;;;;;;6.23;5.33;;;10.30;26.40;;;;;;5051238;28;20426;-67
2021/03/11 02:40:48;;;;;;;6.33;5.60;;;10.30;26.50;;;;;;5051564;28;20465;-67
2021/03/11 02:43:14;;;;;;;6.40;5.80;;;10.30;26.50;;;;;;5051480;28;20449;-66
2021/03/11 02:45:41;;;;;;;5.73;5.23;;;10.20;26.50;;;;;;5051341;28;20454;-67
2021/03/11 02:48:08;;;;;;;7.67;6.13;;;10.30;26.50;;;;;;5051226;28;20774;-66
2021/03/11 02:50:36;;;;;;;5.30;4.93;;;10.30;26.40;;;;;;5051491;28;20439;-65
2021/03/11 02:53:04;;;;;;;6.97;6.27;;;10.30;26.30;;;;;;5051099;28;20410;-66
2021/03/11 02:55:32;;;;;;;7.70;5.63;;;10.30;26.20;;;;;;5051417;28;20886;-66
2021/03/11 02:57:58;;;;;;;6.77;6.07;;;10.30;25.90;;;;;;5051232;28;20418;-66
2021/03/11 03:00:24;;;;;;;7.37;6.67;;;10.40;26.00;;;;;;5051061;28;20468;-67
2021/03/11 03:02:52;;;;;;;6.73;6.13;;;10.50;25.60;;;;;;5051247;28;20479;-67
2021/03/11 03:05:20;;;;;;;7.20;6.23;;;10.50;25.80;;;;;;5051187;28;20406;-67
2021/03/11 03:07:47;;;;;;;7.17;6.47;;;10.30;25.70;;;;;;5050632;28;20497;-68
2021/03/11 03:10:20;;;;;;;6.50;6.00;;;10.40;26.00;;;;;;5051173;28;20407;-67
2021/03/11 03:12:48;;;;;;;7.20;6.43;;;10.30;25.30;;;;;;5050983;28;21007;-67
2021/03/11 03:15:15;;;;;;;7.37;6.53;;;10.20;25.60;;;;;;5050842;28;20426;-67
2021/03/11 03:17:43;;;;;;;7.27;6.43;;;10.10;25.80;;;;;;5050795;28;20489;-66
2021/03/11 03:20:11;;;;;;;7.53;6.83;;;10.20;25.50;;;;;;5051072;28;20417;-66
2021/03/11 03:22:38;;;;;;;6.80;6.20;;;10.20;25.30;;;;;;5050657;28;20430;-67
2021/03/11 03:25:08;;;;;;;9.40;6.73;;;10.10;25.20;;;;;;5050966;28;20421;-65
2021/03/11 03:27:33;;;;;;;8.07;7.33;;;10.00;25.30;;;;;;5049526;28;20437;-65
2021/03/11 03:29:59;;;;;;;7.73;7.03;;;10.00;26.90;;;;;;5050624;28;20490;-67
2021/03/11 03:32:24;;;;;;;7.83;6.97;;;10.10;27.00;;;;;;5050999;28;20565;-66
2021/03/11 03:34:50;;;;;;;7.00;6.30;;;9.90;27.40;;;;;;5050837;28;20175;-66
2021/03/11 03:37:16;;;;;;;7.33;6.63;;;9.90;28.00;;;;;;5050760;28;20176;-65
2021/03/11 03:39:41;;;;;;;7.57;6.77;;;10.00;27.20;;;;;;5050847;28;20191;-67
2021/03/11 03:42:08;;;;;;;7.80;7.10;;;10.00;27.20;;;;;;5050903;28;20337;-66
2021/03/11 03:44:37;;;;;;;7.63;6.90;;;10.20;27.60;;;;;;5050555;28;20179;-64
2021/03/11 03:47:03;;;;;;;6.53;5.93;;;10.30;27.40;;;;;;5050722;28;20458;-67
2021/03/11 03:49:30;;;;;;;7.70;7.00;;;10.30;29.70;;;;;;5050705;28;20414;-67
2021/03/11 03:51:58;;;;;;;6.70;6.10;;;10.40;27.30;;;;;;5050247;28;20781;-67
2021/03/11 03:54:29;;;;;;;6.97;6.27;;;10.40;27.10;;;;;;5050186;28;20956;-67
2021/03/11 03:56:58;;;;;;;6.63;6.03;;;10.40;27.40;;;;;;5050690;28;20410;-66
2021/03/11 03:59:26;;;;;;;9.13;6.77;;;10.40;28.40;;;;;;5050208;28;20407;-67
2021/03/11 04:01:58;;;;;;;8.90;6.97;;;10.50;28.60;;;;;;5050476;28;20426;-68
2021/03/11 04:04:26;;;;;;;7.10;6.50;;;10.60;29.30;;;;;;5050589;28;20440;-68
2021/03/11 04:06:54;;;;;;;6.23;5.60;;;10.70;29.00;;;;;;5050148;28;20453;-67
2021/03/11 04:09:22;;;;;;;6.23;5.63;;;10.80;28.20;;;;;;5050409;28;20411;-66
2021/03/11 04:11:48;;;;;;;7.77;5.03;;;10.80;28.40;;;;;;5050442;28;20782;-66
2021/03/11 04:14:15;;;;;;;6.80;4.70;;;10.80;29.10;;;;;;5048868;28;20411;-68
2021/03/11 04:16:41;;;;;;;5.30;4.80;;;10.90;29.60;;;;;;5050349;28;20796;-65
2021/03/11 04:19:08;;;;;;;6.10;4.47;;;10.90;29.40;;;;;;5050156;28;20788;-67
2021/03/11 04:21:35;;;;;;;4.67;4.27;;;11.00;29.40;;;;;;5049956;28;20437;-66
2021/03/11 04:24:01;;;;;;;5.00;4.50;;;11.10;29.90;;;;;;5050239;28;20422;-66
2021/03/11 04:26:28;;;;;;;4.47;4.13;;;11.10;29.30;;;;;;5050108;28;20465;-67
2021/03/11 04:28:54;;;;;;;4.50;4.10;;;11.00;29.50;;;;;;5049666;28;20934;-65
2021/03/11 04:31:20;;;;;;;8.20;4.83;;;11.00;29.70;;;;;;5050045;28;20434;-66
2021/03/11 04:33:46;;;;;;;4.57;4.17;;;11.00;29.90;;;;;;5050141;28;20407;-66
2021/03/11 04:36:12;;;;;;;6.83;4.70;;;11.10;30.00;;;;;;5049885;28;20546;-67
2021/03/11 04:38:39;;;;;;;4.00;3.70;;;11.10;29.70;;;;;;5049852;28;20434;-67
2021/03/11 04:41:06;;;;;;;4.80;4.40;;;11.10;29.90;;;;;;5049912;28;20487;-65
2021/03/11 04:43:33;;;;;;;6.97;4.90;;;11.00;30.40;;;;;;5049660;28;20421;-66
2021/03/11 04:45:59;;;;;;;4.83;4.33;;;11.00;30.30;;;;;;5049853;28;20506;-66
2021/03/11 04:48:26;;;;;;;5.07;4.57;;;11.20;30.20;;;;;;5048625;28;20450;-66
2021/03/11 04:50:53;;;;;;;4.93;4.30;;;11.10;30.40;;;;;;5057611;28;20614;-67
2021/03/11 04:53:21;;;;;;;5.10;4.30;;;11.10;30.70;;;;;;5050176;28;20894;-66
2021/03/11 04:55:47;;;;;;;4.40;3.90;;;11.10;30.50;;;;;;5049934;28;20986;-67
2021/03/11 04:58:14;;;;;;;4.23;3.83;;;11.20;30.50;;;;;;5066042;28;20453;-66
2021/03/11 05:00:53;;;;;;;4.87;4.57;;;11.10;30.50;;;;;;5069723;28;20496;-67
2021/03/11 05:03:19;;;;;;;5.00;4.60;;;11.20;31.30;;;;;;5070345;28;20445;-66
2021/03/11 05:05:45;;;;;;;5.13;4.50;;;11.20;31.60;;;;;;5070081;28;20459;-66
2021/03/11 05:08:12;;;;;;;9.60;5.00;;;11.10;31.40;;;;;;5073339;28;20410;-67
2021/03/11 05:10:39;;;;;;;4.50;4.20;;;11.00;31.10;;;;;;5073258;28;20459;-67
2021/03/11 05:13:05;;;;;;;5.93;3.70;;;11.10;31.60;;;;;;5065156;28;20426;-68
2021/03/11 05:15:31;;;;;;;7.07;4.20;;;11.10;31.40;;;;;;5053458;28;20411;-67
2021/03/11 05:17:57;;;;;;;4.57;4.17;;;11.00;31.70;;;;;;5053025;28;20418;-67
2021/03/11 05:20:25;;;;;;;4.30;3.73;;;11.00;31.80;;;;;;5053198;28;20203;-67
2021/03/11 05:22:51;;;;;;;6.03;5.40;;;11.00;32.20;;;;;;5053291;28;20414;-64
2021/03/11 05:25:16;;;;;;;5.30;4.10;;;11.00;32.30;;;;;;5053028;28;20422;-65
2021/03/11 05:27:42;;;;;;;5.67;4.17;;;11.00;32.40;;;;;;5053071;28;20471;-66
2021/03/11 05:30:11;;;;;;;9.57;4.67;;;11.00;32.40;;;;;;5053133;28;21047;-68
2021/03/11 05:32:36;;;;;;;4.30;3.90;;;11.00;32.40;;;;;;5053022;28;20570;-66
2021/03/11 05:35:04;;;;;;;5.30;4.10;;;11.00;32.40;;;;;;5052958;28;20413;-67
2021/03/11 05:37:30;;;;;;;4.27;3.97;;;11.20;32.50;;;;;;5052816;28;20759;-66
2021/03/11 05:39:58;;;;;;;4.13;3.83;;;11.10;32.50;;;;;;5052613;28;20449;-67
2021/03/11 05:42:24;;;;;;;4.07;3.80;;;11.10;32.50;;;;;;5052864;28;20192;-66
2021/03/11 05:44:51;;;;;;;5.27;4.40;;;11.10;32.00;;;;;;5052517;28;20425;-68
2021/03/11 05:47:19;;;;;;;4.00;3.60;;;11.10;32.50;;;;;;5053809;28;20527;-66
2021/03/11 05:49:46;;;;;;;5.27;4.40;;;11.10;32.50;;;;;;5060036;28;20508;-64
2021/03/11 05:52:13;;;;;;;5.00;4.60;;;11.20;32.80;;;;;;5060907;28;20434;-65
2021/03/11 05:54:40;;;;;;;4.67;3.87;;;11.10;32.50;;;;;;5058574;28;20802;-63
2021/03/11 05:57:07;;;;;;;4.43;4.03;;;11.00;32.40;;;;;;5072461;28;20413;-64
2021/03/11 05:59:34;;;;;;;4.03;3.73;;;11.20;32.80;;;;;;5064049;28;20460;-66
2021/03/11 06:02:07;;;;;;;4.90;4.40;;;11.10;32.50;;;;;;5062483;28;20437;-66
2021/03/11 06:04:36;;;;;;;4.50;4.17;;;11.20;32.60;;;;;;5065261;28;20460;-66
2021/03/11 06:07:05;;;;;;;4.40;4.10;;;11.20;33.10;;;;;;5052437;28;20503;-67
2021/03/11 06:09:32;;;;;;;7.77;5.73;;;11.20;32.60;;;;;;5053512;28;20418;-66
2021/03/11 06:11:58;;;;;;;3.93;3.47;;;11.10;33.40;;;;;;5067788;28;21025;-66
2021/03/11 06:14:26;;;;;;;4.10;3.70;;;11.10;33.10;;;;;;5068502;28;20457;-65
2021/03/11 06:17:08;;;;;;;4.50;4.10;;;11.20;34.10;;;;;;5052235;28;20172;-65
2021/03/11 06:19:34;;;;;;;6.73;4.20;;;11.30;33.40;;;;;;5051842;28;20772;-65
2021/03/11 06:22:01;;;;;;;4.83;4.43;;;11.30;33.90;;;;;;5051650;28;20454;-66
2021/03/11 06:24:27;;;;;;;4.90;4.23;;;11.20;33.50;;;;;;5052816;28;20187;-67
2021/03/11 06:26:54;;;;;;;4.50;4.20;;;11.20;33.40;;;;;;5061035;28;20471;-66
2021/03/11 06:29:35;;;;;;;5.70;5.23;;;11.20;34.50;;;;;;5071677;28;20494;-67
2021/03/11 06:32:00;;;;;;;3.70;3.30;;;11.30;33.50;;;;;;5065424;28;20441;-66
2021/03/11 06:34:27;;;;;;;3.70;3.50;;;11.10;33.10;;;;;;5051584;28;21025;-65
2021/03/11 06:37:49;;;;;;;4.50;4.00;;;11.10;33.30;;;;;;5055265;28;20194;-65
2021/03/11 06:40:19;;;;;;;4.60;3.07;;;11.20;33.70;;;;;;5070243;28;20414;-66
2021/03/11 06:42:46;;;;;;;6.47;4.20;;;11.20;32.50;;;;;;5071495;28;20421;-66
2021/03/11 06:45:28;;;;;;;6.43;4.83;;;11.30;33.70;;;;;;5071593;28;20425;-66
2021/03/11 06:48:18;;;;;;;3.97;3.63;;;11.40;32.70;;;;;;5071177;28;20417;-66
2021/03/11 06:50:44;;;;;;;5.03;3.37;;;11.40;32.50;;;;;;5065010;28;21083;-68
2021/03/11 06:53:09;;;;;;;3.77;3.47;;;11.40;32.70;;;;;;5071426;28;20508;-68
2021/03/11 06:55:35;;;;;;;3.90;3.50;;;11.30;32.60;;;;;;5063902;28;20182;-66
2021/03/11 06:58:20;;;;;;;5.27;3.93;;;11.40;32.50;;;;;;5066821;28;20278;-69
2021/03/11 07:00:47;;;;;;;4.43;4.13;;;11.40;32.00;;;;;;5066529;28;20242;-67
2021/03/11 07:03:13;;;;;;;4.50;3.73;;;11.40;32.80;;;;;;5069957;28;20425;-66
2021/03/11 07:05:44;;;;;;;4.50;3.00;;;11.40;32.70;;;;;;5058273;28;20553;-66
2021/03/11 07:08:18;;;;;;;9.20;4.07;;;11.50;31.90;;;;;;5051831;28;20423;-67
2021/03/11 07:10:47;;;;;;;4.13;3.57;;;11.40;32.00;;;;;;5053695;28;20421;-67
2021/03/11 07:13:13;;;;;;;3.63;2.80;;;11.50;32.70;;;;;;5060190;28;20423;-67
2021/03/11 07:15:40;;;;;;;3.60;3.30;;;11.50;31.90;;;;;;5051258;28;20487;-68
2021/03/11 07:18:08;;;;;;;3.50;3.23;;;11.50;32.20;;;;;;5056986;28;20474;-66
2021/03/11 07:20:34;;;;;;;5.33;3.43;;;11.50;31.80;;;;;;5066306;28;20429;-65
2021/03/11 07:23:17;;;;;;;8.23;2.97;;;11.60;32.20;;;;;;5068751;28;20446;-67
2021/03/11 07:25:47;;;;;;;3.40;3.07;;;11.60;32.20;;;;;;5058934;28;20535;-66
2021/03/11 07:28:29;;;;;;;3.70;3.40;;;11.60;31.90;;;;;;5066520;28;20417;-66
2021/03/11 07:30:56;;;;;;;4.30;3.30;;;11.60;32.20;;;;;;5067587;28;20996;-66
2021/03/11 07:33:24;;;;;;;4.13;3.20;;;11.70;32.60;;;;;;5050330;28;20415;-67
2021/03/11 07:35:54;;;;;;;4.13;3.10;;;11.80;32.90;;;;;;5057502;28;20434;-66
2021/03/11 07:38:22;;;;;;;6.83;2.97;;;13.90;48.80;;;;;;5057751;28;20438;-67
2021/03/11 07:40:50;;;;;;;6.37;3.30;;;13.70;37.80;;;;;;5058147;28;20458;-70
2021/03/11 07:43:16;;;;;;;3.33;3.00;;;13.80;35.10;;;;;;5060048;28;20436;-71
2021/03/11 07:45:42;;;;;;;5.10;3.20;;;13.60;41.80;;;;;;5058980;28;20476;-68
2021/03/11 07:48:12;;;;;;;3.43;3.13;;;13.80;31.40;;;;;;5060903;28;20453;-70
2021/03/11 07:50:39;;;;;;;3.70;3.00;;;13.10;29.90;;;;;;5060207;28;20913;-73
2021/03/11 07:53:05;;;;;;;3.47;3.17;;;12.60;31.30;;;;;;5058358;28;20782;-70
2021/03/11 07:55:31;;;;;;;3.37;2.90;;;12.50;31.50;;;;;;5059886;28;20413;-69
2021/03/11 07:58:00;;;;;;;2.80;2.63;;;12.30;32.10;;;;;;5058172;28;20447;-71
2021/03/11 08:00:28;;;;;;;6.77;4.10;;;12.30;32.10;;;;;;5049997;28;20585;-70
2021/03/11 08:03:01;;;;;;;3.27;2.97;;;12.30;33.10;;;;;;5050428;28;20410;-70
2021/03/11 08:05:29;;;;;;;5.90;3.10;;;12.30;32.60;;;;;;5050288;28;20421;-69
2021/03/11 08:08:21;;;;;;;2.80;2.60;;;12.20;33.10;;;;;;5049581;28;20419;-71
2021/03/11 08:10:55;;;;;;;3.50;3.20;;;12.30;32.60;;;;;;5066735;28;20857;-71
2021/03/11 08:13:23;;;;;;;5.03;3.40;;;12.20;32.70;;;;;;5060840;28;20813;-69
2021/03/11 08:15:50;;;;;;;2.87;2.67;;;12.40;32.70;;;;;;5050056;28;20410;-71
2021/03/11 08:18:33;;;;;;;3.30;3.00;;;12.30;32.20;;;;;;5050009;28;20406;-70
2021/03/11 08:21:00;;;;;;;3.17;2.97;;;12.30;32.30;;;;;;5050332;28;20790;-70
2021/03/11 08:23:35;;;;;;;3.37;2.87;;;12.30;32.30;;;;;;5050220;28;20406;-71
2021/03/11 08:26:02;;;;;;;2.93;2.73;;;12.30;32.00;;;;;;5050152;28;20475;-70
2021/03/11 08:28:28;;;;;;;3.00;2.80;;;12.40;33.10;;;;;;5050030;28;20442;-71
2021/03/11 08:30:55;;;;;;;3.23;3.03;;;12.40;32.30;;;;;;5049343;28;20464;-70
2021/03/11 08:33:20;;;;;;;4.63;2.63;;;12.50;31.70;;;;;;5048935;28;20180;-70
2021/03/11 08:35:51;;;;;;;4.10;2.70;;;12.60;32.40;;;;;;5050024;28;20410;-70
2021/03/11 08:38:20;;;;;;;3.73;3.43;;;12.60;31.70;;;;;;5049413;28;20184;-71
2021/03/11 08:40:52;;;;;;;2.67;2.47;;;12.60;31.70;;;;;;5050550;28;20441;-68
2021/03/11 08:46:02;;;;;;;2.80;2.50;;;12.70;31.70;;;;;;5053889;28;20450;-71
2021/03/11 08:48:51;;;;;;;2.63;2.43;;;12.70;31.50;;;;;;5053976;28;20413;-68
2021/03/11 08:51:17;;;;;;;2.90;2.70;;;12.80;31.20;;;;;;5054196;28;20200;-69
2021/03/11 08:53:45;;;;;;;3.23;2.93;;;12.90;32.20;;;;;;5053990;28;20978;-69
2021/03/11 08:56:16;;;;;;;3.07;2.67;;;12.80;32.00;;;;;;5053712;28;20176;-69
2021/03/11 08:59:05;;;;;;;2.80;2.70;;;13.00;32.10;;;;;;5053517;28;20415;-67
2021/03/11 09:01:33;;;;;;;3.60;2.17;;;13.00;32.20;;;;;;5053878;28;20505;-70
2021/03/11 09:03:59;;;;;;;3.53;2.37;;;13.10;32.80;;;;;;5054095;28;20456;-71
2021/03/11 09:06:57;;;;;;;3.40;2.60;;;13.10;32.90;;;;;;5052731;28;20462;-70
2021/03/11 09:09:39;;;;;;;2.50;2.30;;;13.00;32.50;;;;;;5053794;28;20440;-70
2021/03/11 09:12:10;;;;;;;5.47;2.83;;;13.10;32.40;;;;;;5053773;28;20465;-70
2021/03/11 09:14:37;;;;;;;2.37;2.17;;;13.10;32.80;;;;;;5053604;28;20836;-71
2021/03/11 09:17:25;;;;;;;2.77;2.57;;;13.20;32.20;;;;;;5064785;28;20496;-71
2021/03/11 09:20:01;;;;;;;3.90;2.57;;;13.30;32.80;;;;;;5073604;28;20401;-70
2021/03/11 09:22:37;;;;;;;2.27;2.07;;;13.30;32.20;;;;;;5073191;28;20433;-68
2021/03/11 09:25:20;;;;;;;3.03;2.10;;;13.40;32.00;;;;;;5073285;28;20405;-68
2021/03/11 09:27:59;;;;;;;3.27;2.50;;;13.40;32.70;;;;;;5069698;28;21007;-70
2021/03/11 09:30:29;;;;;;;2.17;2.07;;;13.40;31.80;;;;;;5068761;28;20762;-71
2021/03/11 09:32:55;;;;;;;3.80;2.20;;;13.40;31.90;;;;;;5073126;28;20401;-71
2021/03/11 09:35:24;;;;;;;1.90;1.80;;;13.50;31.40;;;;;;5072872;28;20430;-66
2021/03/11 09:37:51;;;;;;;2.40;2.30;;;13.50;31.00;;;;;;5072642;28;20398;-67
2021/03/11 09:40:22;;;;;;;3.63;2.00;;;13.50;30.80;;;;;;5072911;28;20410;-67
2021/03/11 09:43:05;;;;;;;3.27;2.43;;;13.60;30.70;;;;;;5072670;28;20421;-66
2021/03/11 09:45:41;;;;;;;5.80;2.90;;;13.70;30.80;;;;;;5072341;28;20398;-66
2021/03/11 09:48:08;;;;;;;2.20;2.00;;;13.70;31.00;;;;;;5072457;28;20478;-66
2021/03/11 09:50:35;;;;;;;2.00;1.90;;;13.80;30.70;;;;;;5072703;28;20406;-67
2021/03/11 09:53:01;;;;;;;2.90;2.10;;;13.80;30.60;;;;;;5071418;28;20409;-66
2021/03/11 09:55:28;;;;;;;2.73;2.57;;;13.80;31.10;;;;;;5072447;28;20405;-67
2021/03/11 09:57:54;;;;;;;1.97;1.87;;;13.80;30.40;;;;;;5072563;28;20797;-69
2021/03/11 10:00:20;;;;;;;4.27;2.40;;;13.90;30.80;;;;;;5072240;28;20417;-68
2021/03/11 10:02:50;;;;;;;2.20;2.00;;;13.90;30.70;;;;;;5072585;28;20425;-67
2021/03/11 10:05:16;;;;;;;2.17;2.07;;;14.00;31.00;;;;;;5072745;28;20496;-68
2021/03/11 10:07:42;;;;;;;1.90;1.80;;;14.00;30.50;;;;;;5072152;28;20510;-68
2021/03/11 10:10:12;;;;;;;3.10;2.13;;;13.90;30.80;;;;;;5072522;28;20171;-71
2021/03/11 10:12:41;;;;;;;3.23;2.00;;;13.90;31.60;;;;;;5072314;28;20468;-71
2021/03/11 10:15:09;;;;;;;3.27;1.70;;;14.00;31.40;;;;;;5072628;28;20401;-68
2021/03/11 10:17:36;;;;;;;3.93;1.87;;;14.10;31.10;;;;;;5072350;28;20409;-70
2021/03/11 10:20:29;;;;;;;3.37;1.93;;;14.10;31.30;;;;;;5072733;28;20448;-69
2021/03/11 10:23:15;;;;;;;2.60;1.80;;;14.20;31.70;;;;;;5072266;28;20851;-71
2021/03/11 10:25:40;;;;;;;1.87;1.77;;;14.30;31.30;;;;;;5072186;28;20490;-70
2021/03/11 10:28:06;;;;;;;2.40;1.87;;;14.40;31.40;;;;;;5071939;28;20413;-68
2021/03/11 10:30:33;;;;;;;2.50;1.90;;;14.40;32.10;;;;;;5071778;28;20167;-67
2021/03/11 10:33:01;;;;;;;2.40;2.20;;;14.40;31.70;;;;;;5071984;28;20434;-69
2021/03/11 10:35:34;;;;;;;1.43;1.43;;;14.50;32.50;;;;;;5071712;28;20905;-68
2021/03/11 10:38:19;;;;;;;1.73;1.63;;;14.30;32.70;;;;;;5071466;28;20450;-67
2021/03/11 10:40:45;;;;;;;2.00;1.90;;;14.30;32.50;;;;;;5071693;28;20406;-68
2021/03/11 10:43:23;;;;;;;2.23;2.03;;;14.30;32.60;;;;;;5071288;28;20475;-69
2021/03/11 10:45:50;;;;;;;3.87;2.10;;;14.30;32.90;;;;;;5070340;28;20668;-69
2021/03/11 10:48:15;;;;;;;2.10;2.00;;;14.30;33.10;;;;;;5071186;28;20446;-70
2021/03/11 10:50:49;;;;;;;2.10;1.80;;;14.20;33.50;;;;;;5071355;28;20443;-71
2021/03/11 10:53:18;;;;;;;2.40;1.73;;;14.20;34.00;;;;;;5051434;28;20402;-69
2021/03/11 10:55:45;;;;;;;4.50;2.00;;;14.30;34.20;;;;;;5051666;28;21099;-71
2021/03/11 10:58:22;;;;;;;1.90;1.80;;;14.30;34.80;;;;;;5050745;28;20445;-71
2021/03/11 11:00:48;;;;;;;3.33;1.77;;;14.30;34.50;;;;;;5050686;28;20509;-68
2021/03/11 11:03:14;;;;;;;1.90;1.80;;;14.30;34.60;;;;;;5056469;28;20500;-72
2021/03/11 11:05:40;;;;;;;2.67;2.47;;;14.20;35.20;;;;;;5071014;28;20239;-69
2021/03/11 11:08:08;;;;;;;2.97;1.83;;;14.30;36.20;;;;;;5071385;28;20409;-70
2021/03/11 11:10:34;;;;;;;2.50;2.40;;;14.20;37.40;;;;;;5069863;28;20630;-67
2021/03/11 11:13:01;;;;;;;2.57;2.37;;;14.10;38.80;;;;;;5070842;28;20401;-67
2021/03/11 11:15:27;;;;;;;1.97;1.87;;;14.10;39.40;;;;;;5071016;28;20438;-68
2021/03/11 11:17:54;;;;;;;2.40;2.20;;;14.20;39.90;;;;;;5071348;28;20463;-67
2021/03/11 11:20:20;;;;;;;4.47;3.93;;;14.10;40.80;;;;;;5070718;28;20416;-70
2021/03/11 11:22:46;;;;;;;7.80;6.03;;;14.00;40.90;;;;;;5070858;28;20430;-65
2021/03/11 11:25:12;;;;;;;2.63;2.33;;;14.00;42.50;;;;;;5070938;28;20440;-63
2021/03/11 11:27:38;;;;;;;2.80;2.60;;;13.90;43.40;;;;;;5070575;28;20280;-71
2021/03/11 11:30:07;;;;;;;2.60;2.20;;;14.00;42.90;;;;;;5069519;28;20985;-68
2021/03/11 11:32:33;;;;;;;2.93;2.40;;;13.90;43.80;;;;;;5069413;28;20187;-66
2021/03/11 11:34:59;;;;;;;2.93;2.37;;;13.90;43.70;;;;;;5070542;28;20921;-68
2021/03/11 11:37:24;;;;;;;2.60;2.40;;;13.90;44.80;;;;;;5070611;28;20167;-68
2021/03/11 11:39:50;;;;;;;2.50;2.33;;;13.90;44.80;;;;;;5070424;28;20611;-68
2021/03/11 11:42:16;;;;;;;3.70;2.03;;;13.80;45.30;;;;;;5066548;28;20211;-67
2021/03/11 11:44:44;;;;;;;2.23;2.03;;;13.80;45.60;;;;;;5061601;28;20221;-66
2021/03/11 11:47:11;;;;;;;2.50;2.30;;;13.80;45.60;;;;;;5057027;28;21047;-67
2021/03/11 11:49:37;;;;;;;2.57;2.47;;;13.80;45.70;;;;;;5049135;28;20484;-69
2021/03/11 11:52:03;;;;;;;2.60;2.40;;;13.70;46.50;;;;;;5057010;28;20434;-68
2021/03/11 11:54:28;;;;;;;3.03;2.60;;;13.80;46.10;;;;;;5070385;28;20406;-65
2021/03/11 11:56:54;;;;;;;3.93;3.53;;;13.80;45.00;;;;;;5069883;28;20540;-67
2021/03/11 11:59:20;;;;;;;2.33;2.23;;;13.60;46.70;;;;;;5069867;28;20179;-67
2021/03/11 12:01:46;;;;;;;1.93;1.83;;;13.70;47.70;;;;;;5070281;28;20265;-66
2021/03/11 12:04:12;;;;;;;2.77;2.33;;;13.60;47.70;;;;;;5070089;28;20448;-67
2021/03/11 12:06:38;;;;;;;3.77;2.00;;;13.60;49.20;;;;;;5070218;28;20836;-67
2021/03/11 12:09:05;;;;;;;2.53;2.43;;;13.70;48.80;;;;;;5070018;28;20459;-67
2021/03/11 12:11:30;;;;;;;2.33;2.23;;;13.60;49.00;;;;;;5069947;28;20425;-66
2021/03/11 12:13:56;;;;;;;2.27;2.07;;;13.60;48.80;;;;;;5070029;28;20910;-68
2021/03/11 12:16:21;;;;;;;2.40;2.30;;;13.60;49.50;;;;;;5056887;28;20188;-66
2021/03/11 12:18:47;;;;;;;2.17;2.00;;;13.50;49.00;;;;;;5074248;28;20178;-68
2021/03/11 12:21:13;;;;;;;2.03;1.93;;;13.50;48.50;;;;;;5073982;28;20232;-72
2021/03/11 12:23:38;;;;;;;2.23;2.03;;;13.60;48.70;;;;;;5074436;28;20171;-69
2021/03/11 12:26:04;;;;;;;2.40;2.20;;;13.50;49.00;;;;;;5060140;28;20916;-71
2021/03/11 12:28:30;;;;;;;2.20;2.10;;;13.50;50.70;;;;;;5072510;28;20250;-70
2021/03/11 12:30:55;;;;;;;2.80;2.50;;;13.50;50.10;;;;;;5066764;28;20200;-71
2021/03/11 12:33:21;;;;;;;2.97;2.60;;;13.50;50.50;;;;;;5063229;28;20410;-72
2021/03/11 12:35:47;;;;;;;2.60;2.40;;;13.60;49.70;;;;;;5061621;28;20191;-71
2021/03/11 12:38:13;;;;;;;2.80;2.70;;;13.50;50.00;;;;;;5062936;28;20266;-71
2021/03/11 12:40:39;;;;;;;2.90;2.80;;;13.60;50.70;;;;;;5062818;28;20176;-69
2021/03/11 12:43:06;;;;;;;2.50;2.40;;;13.70;48.60;;;;;;5060924;28;20756;-68
2021/03/11 12:45:31;;;;;;;2.40;2.20;;;13.60;49.40;;;;;;5063404;28;20754;-70
2021/03/11 12:47:57;;;;;;;2.80;2.60;;;13.80;48.90;;;;;;5062433;28;20429;-71
2021/03/11 12:50:23;;;;;;;2.40;2.20;;;13.80;48.60;;;;;;5061225;28;20180;-69
2021/03/11 12:52:49;;;;;;;2.10;2.00;;;13.70;47.70;;;;;;5063333;28;20191;-73