Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:39;;;;;;;11.48;7.15;;;;;;;16.14;66.41;100892.78;5029510;28;20030;-74
2021/07/04 00:04:05;;;;;;;10.40;5.95;;;;;;;16.12;66.57;100897.03;5014474;28;20033;-73
2021/07/04 00:06:31;;;;;;;17.17;9.65;;;;;;;16.08;66.52;100890.00;5029720;28;20120;-73
2021/07/04 00:08:56;;;;;;;30.25;17.58;;;;;;;16.05;66.68;100886.47;5014301;28;20029;-73
2021/07/04 00:11:22;;;;;;;68.75;42.45;;;;;;;16.03;66.73;100885.53;5024948;28;20038;-73
2021/07/04 00:13:47;;;;;;;76.18;47.80;;;;;;;16.00;66.57;100887.19;5013117;28;20049;-73
2021/07/04 00:16:12;;;;;;;73.55;45.03;;;;;;;15.96;66.66;100881.00;5029619;28;20034;-72
2021/07/04 00:18:38;;;;;;;48.42;29.80;;;;;;;15.95;66.74;100879.22;5029587;28;20033;-72
2021/07/04 00:21:07;;;;;;;22.23;13.18;;;;;;;15.92;66.73;100884.31;5029101;28;20050;-73
2021/07/04 00:23:33;;;;;;;17.23;8.52;;;;;;;15.93;66.68;100890.41;5013133;28;20037;-73
2021/07/04 00:26:00;;;;;;;15.63;7.15;;;;;;;15.91;66.74;100883.47;5012382;28;20026;-73
2021/07/04 00:28:26;;;;;;;10.57;6.75;;;;;;;15.89;66.67;100890.28;5029541;28;20041;-73
2021/07/04 00:30:52;;;;;;;8.02;3.53;;;;;;;15.85;66.98;100888.41;5028908;28;20063;-73
2021/07/04 00:33:18;;;;;;;10.23;3.55;;;;;;;15.84;66.96;100885.78;5012502;28;20022;-73
2021/07/04 00:35:44;;;;;;;6.65;3.17;;;;;;;15.82;67.19;100884.84;5014248;28;20075;-73
2021/07/04 00:38:09;;;;;;;5.05;3.30;;;;;;;15.76;66.79;100878.63;5028600;28;20029;-73
2021/07/04 00:40:36;;;;;;;6.85;3.33;;;;;;;15.75;66.81;100879.47;5012216;28;20025;-72
2021/07/04 00:43:03;;;;;;;6.50;4.22;;;;;;;15.75;67.01;100875.97;5028973;28;20097;-72
2021/07/04 00:45:28;;;;;;;20.67;12.35;;;;;;;15.73;66.84;100882.81;5012829;28;20033;-73
2021/07/04 00:47:55;;;;;;;26.40;14.25;;;;;;;15.68;66.90;100880.09;5009128;28;20026;-72
2021/07/04 00:50:24;;;;;;;25.02;11.70;;;;;;;15.66;67.20;100876.56;5022691;28;20026;-72
2021/07/04 00:52:49;;;;;;;13.43;6.50;;;;;;;15.65;67.13;100880.00;5013668;28;20412;-72
2021/07/04 00:55:17;;;;;;;9.32;4.60;;;;;;;15.64;67.22;100873.03;5028886;28;20029;-73
2021/07/04 00:57:43;;;;;;;6.28;4.15;;;;;;;15.63;67.29;100881.66;5029039;28;20029;-73
2021/07/04 01:00:11;;;;;;;8.40;4.45;;;;;;;15.63;67.43;100881.66;5028997;28;20072;-73
2021/07/04 01:02:37;;;;;;;6.63;3.72;;;;;;;15.62;67.07;100887.69;5011827;28;20029;-73
2021/07/04 01:05:14;;;;;;;5.82;3.65;;;;;;;15.58;66.89;100878.03;5028612;28;20057;-73
2021/07/04 01:07:40;;;;;;;7.40;4.30;;;;;;;15.56;66.87;100869.31;5028159;28;20033;-72
2021/07/04 01:10:07;;;;;;;6.05;3.63;;;;;;;15.57;66.70;100878.88;5013146;28;20063;-72
2021/07/04 01:12:34;;;;;;;6.50;3.60;;;;;;;15.57;67.06;100876.28;5011561;28;20036;-72
2021/07/04 01:15:00;;;;;;;7.65;3.92;;;;;;;15.51;66.96;100876.06;5028660;28;20040;-73
2021/07/04 01:17:26;;;;;;;4.72;3.33;;;;;;;15.52;67.11;100872.66;4995641;28;20045;-73
2021/07/04 01:19:52;;;;;;;4.85;3.20;;;;;;;15.48;67.13;100872.53;5011831;28;20034;-73
2021/07/04 01:22:18;;;;;;;5.82;3.30;;;;;;;15.46;67.02;100869.03;5028106;28;20026;-72
2021/07/04 01:24:44;;;;;;;4.15;3.08;;;;;;;15.43;67.37;100879.31;5028270;28;20109;-73
2021/07/04 01:27:13;;;;;;;7.88;3.10;;;;;;;15.42;67.16;100872.34;5011445;28;20056;-72
2021/07/04 01:29:39;;;;;;;3.75;2.75;;;;;;;15.43;66.67;100879.31;5028250;28;20025;-73
2021/07/04 01:32:05;;;;;;;5.78;2.97;;;;;;;15.40;66.59;100874.00;5012535;28;20096;-73
2021/07/04 01:34:30;;;;;;;6.13;3.05;;;;;;;15.38;66.82;100875.69;5012795;28;20116;-73
2021/07/04 01:36:56;;;;;;;3.75;2.83;;;;;;;15.32;67.01;100868.56;5011051;28;20261;-72
2021/07/04 01:39:22;;;;;;;3.90;2.70;;;;;;;15.27;66.93;100871.81;5013014;28;20030;-72
2021/07/04 01:41:48;;;;;;;4.60;2.47;;;;;;;15.27;66.78;100877.00;5012677;28;20026;-73
2021/07/04 01:44:13;;;;;;;4.65;2.70;;;;;;;15.26;66.60;100870.94;5011498;28;20419;-73
2021/07/04 01:46:38;;;;;;;5.78;2.78;;;;;;;15.24;66.74;100866.50;5011928;28;20150;-72
2021/07/04 01:49:04;;;;;;;3.20;2.42;;;;;;;15.23;66.92;100872.53;5012480;28;20033;-72
2021/07/04 01:51:30;;;;;;;3.97;2.60;;;;;;;15.20;67.02;100865.53;5028006;28;20113;-72
2021/07/04 01:53:56;;;;;;;4.10;2.53;;;;;;;15.14;66.99;100850.63;5011602;28;20038;-73
2021/07/04 01:57:11;;;;;;;4.00;2.63;;;;;;;15.16;66.87;100864.53;5028310;28;20036;-72
2021/07/04 01:59:47;;;;;;;4.25;2.70;;;;;;;15.12;66.95;100867.88;5001183;28;20050;-74
2021/07/04 02:02:13;;;;;;;4.53;2.78;;;;;;;15.14;67.15;100865.34;5027264;28;20037;-73
2021/07/04 02:04:41;;;;;;;5.15;2.53;;;;;;;15.13;66.76;100867.03;5012487;28;20036;-72
2021/07/04 02:07:17;;;;;;;3.97;2.53;;;;;;;15.10;66.94;100864.34;5009870;28;20040;-72
2021/07/04 02:09:44;;;;;;;3.55;2.25;;;;;;;15.08;67.27;100866.00;4975775;28;20023;-71
2021/07/04 02:12:11;;;;;;;3.75;2.35;;;;;;;15.07;67.22;100869.41;5019824;28;20041;-71
2021/07/04 02:14:36;;;;;;;5.28;3.38;;;;;;;15.07;67.04;100864.22;5011226;28;20040;-70
2021/07/04 02:17:02;;;;;;;4.75;2.72;;;;;;;15.06;67.12;100861.59;5011440;28;20034;-71
2021/07/04 02:19:35;;;;;;;7.07;3.00;;;;;;;15.06;67.26;100862.47;5012629;28;20396;-71
2021/07/04 02:22:01;;;;;;;5.20;2.38;;;;;;;15.03;67.56;100852.00;5012202;28;20030;-71
2021/07/04 02:24:27;;;;;;;3.85;2.63;;;;;;;15.04;67.20;100853.75;5026926;28;20040;-71
2021/07/04 02:26:53;;;;;;;5.18;2.50;;;;;;;15.04;67.17;100858.94;5011600;28;20165;-71
2021/07/04 02:29:19;;;;;;;5.22;2.55;;;;;;;15.00;67.16;100852.78;5019269;28;20511;-72
2021/07/04 02:31:45;;;;;;;7.53;3.20;;;;;;;15.00;67.23;100862.25;5011230;28;20113;-71
2021/07/04 02:34:11;;;;;;;8.25;3.30;;;;;;;14.99;67.13;100863.09;5027430;28;20104;-71
2021/07/04 02:36:37;;;;;;;4.05;2.70;;;;;;;14.99;67.11;100860.50;5012613;28;20113;-71
2021/07/04 02:39:03;;;;;;;4.10;2.97;;;;;;;14.93;67.37;100855.09;5012035;28;20498;-71
2021/07/04 02:41:28;;;;;;;5.05;2.45;;;;;;;14.93;67.42;100857.69;5010641;28;20026;-70
2021/07/04 02:43:54;;;;;;;4.05;2.50;;;;;;;14.93;67.37;100860.28;5010942;28;20049;-70
2021/07/04 02:46:19;;;;;;;3.95;2.38;;;;;;;14.90;67.46;100856.75;5012442;28;20072;-71
2021/07/04 02:48:44;;;;;;;3.83;2.50;;;;;;;14.93;67.30;100857.69;5012515;28;20026;-71
2021/07/04 02:51:10;;;;;;;3.53;2.58;;;;;;;14.91;67.28;100862.84;5014818;28;20042;-70
2021/07/04 02:53:35;;;;;;;3.40;2.65;;;;;;;14.86;67.57;100848.84;5016025;28;20061;-71
2021/07/04 02:56:01;;;;;;;7.15;3.10;;;;;;;14.88;67.41;100857.53;5030416;28;20041;-70
2021/07/04 02:58:26;;;;;;;4.40;2.75;;;;;;;14.86;67.61;100854.88;5034178;28;20033;-71
2021/07/04 03:00:51;;;;;;;5.38;2.67;;;;;;;14.81;67.37;100856.44;5030297;28;20037;-70
2021/07/04 03:03:18;;;;;;;4.88;2.80;;;;;;;14.84;67.31;100863.41;5033860;28;20025;-71
2021/07/04 03:05:44;;;;;;;5.00;2.70;;;;;;;14.81;67.33;100856.44;5040089;28;20383;-71
2021/07/04 03:08:10;;;;;;;5.95;2.85;;;;;;;14.80;67.60;100865.03;5022804;28;20026;-71
2021/07/04 03:10:35;;;;;;;5.15;3.13;;;;;;;14.78;67.66;100856.31;5024442;28;20107;-71
2021/07/04 03:13:01;;;;;;;4.20;3.20;;;;;;;14.78;67.47;100858.91;5019935;28;20032;-71
2021/07/04 03:15:27;;;;;;;5.22;2.35;;;;;;;14.75;67.39;100859.69;5025167;28;20441;-71
2021/07/04 03:17:53;;;;;;;3.25;2.35;;;;;;;14.77;67.14;100854.56;5025492;28;20046;-71
2021/07/04 03:20:18;;;;;;;4.72;2.30;;;;;;;14.77;67.17;100859.75;5022424;28;20369;-71
2021/07/04 03:22:45;;;;;;;6.00;3.00;;;;;;;14.76;67.38;100860.56;5023959;28;20060;-70
2021/07/04 03:25:13;;;;;;;5.13;2.67;;;;;;;14.76;67.45;100852.81;5022057;28;20502;-71
2021/07/04 03:27:39;;;;;;;3.38;2.30;;;;;;;14.76;67.54;100852.81;5038656;28;20108;-71
2021/07/04 03:30:06;;;;;;;3.90;2.70;;;;;;;14.75;67.75;100856.22;5024209;28;20048;-71
2021/07/04 03:32:31;;;;;;;3.63;2.63;;;;;;;14.77;67.81;100853.66;5024092;28;20418;-71
2021/07/04 03:34:57;;;;;;;7.82;3.00;;;;;;;14.79;68.19;100854.59;5023627;28;20087;-71
2021/07/04 03:37:22;;;;;;;3.25;2.35;;;;;;;14.81;67.96;100855.53;5023218;28;20030;-71
2021/07/04 03:39:48;;;;;;;3.42;2.47;;;;;;;14.79;67.97;100852.91;5022714;28;20467;-71
2021/07/04 03:42:13;;;;;;;4.65;2.78;;;;;;;14.80;68.04;100854.66;5023594;28;20025;-70
2021/07/04 03:44:39;;;;;;;6.60;2.50;;;;;;;14.81;67.96;100861.63;5024076;28;20029;-70
2021/07/04 03:47:04;;;;;;;4.63;2.83;;;;;;;14.80;67.85;100854.66;5024136;28;20018;-71
2021/07/04 03:49:30;;;;;;;3.58;2.00;;;;;;;14.80;68.06;100854.66;5022957;28;20025;-71
2021/07/04 03:51:56;;;;;;;5.43;2.83;;;;;;;14.84;68.17;100861.72;5023560;28;20033;-71
2021/07/04 03:54:22;;;;;;;6.35;3.15;;;;;;;14.85;68.18;100847.94;5005585;28;20029;-71
2021/07/04 03:56:47;;;;;;;7.05;2.70;;;;;;;14.92;68.26;100849.03;5022910;28;20109;-70
2021/07/04 03:59:13;;;;;;;4.00;2.50;;;;;;;14.95;68.34;100851.75;5022455;28;20057;-71
2021/07/04 04:01:38;;;;;;;3.88;2.70;;;;;;;14.94;68.40;100847.38;5020119;28;20089;-71
2021/07/04 04:04:04;;;;;;;4.30;3.08;;;;;;;15.00;68.46;100849.28;5039252;28;20434;-71
2021/07/04 04:06:29;;;;;;;5.78;3.17;;;;;;;15.03;68.45;100852.00;5025961;28;20391;-71
2021/07/04 04:08:55;;;;;;;5.25;3.20;;;;;;;15.09;68.11;100847.00;5019957;28;20108;-71
2021/07/04 04:11:21;;;;;;;5.60;3.15;;;;;;;15.17;67.76;100845.56;5022019;28;20041;-71
2021/07/04 04:13:46;;;;;;;4.65;2.67;;;;;;;15.27;67.87;100851.06;5035108;28;20026;-71
2021/07/04 04:16:11;;;;;;;6.00;2.70;;;;;;;15.30;67.75;100845.97;5025526;28;20017;-71
2021/07/04 04:18:38;;;;;;;6.38;2.30;;;;;;;15.31;67.77;100845.13;5020683;28;20038;-71
2021/07/04 04:21:06;;;;;;;4.43;2.60;;;;;;;15.36;67.83;100851.34;5022800;28;20594;-71
2021/07/04 04:23:32;;;;;;;5.32;2.50;;;;;;;15.37;68.21;100853.13;5021556;28;20479;-71
2021/07/04 04:25:57;;;;;;;5.10;3.28;;;;;;;15.41;68.09;100847.22;5021602;28;20030;-71
2021/07/04 04:28:28;;;;;;;4.88;2.30;;;;;;;15.46;68.28;100853.44;5021066;28;20471;-71
2021/07/04 04:30:53;;;;;;;5.10;2.53;;;;;;;15.54;68.68;100852.81;5013595;28;20025;-71
2021/07/04 04:33:20;;;;;;;4.25;2.60;;;;;;;15.58;68.73;100852.94;5004504;28;20029;-72
2021/07/04 04:35:46;;;;;;;4.13;2.55;;;;;;;15.62;69.04;100848.75;5021229;28;20034;-71
2021/07/04 04:38:13;;;;;;;4.70;3.15;;;;;;;15.68;69.01;100843.75;5007349;28;20037;-71
2021/07/04 04:40:39;;;;;;;4.43;2.97;;;;;;;15.74;69.42;100851.72;5022832;28;20164;-71
2021/07/04 04:43:04;;;;;;;5.50;2.53;;;;;;;15.82;69.04;100851.09;5021804;28;20387;-72
2021/07/04 04:45:30;;;;;;;3.67;2.75;;;;;;;15.89;69.70;100853.94;5023680;28;20029;-72
2021/07/04 04:47:56;;;;;;;5.55;2.80;;;;;;;15.95;69.72;100853.25;5025474;28;20025;-73
2021/07/04 04:50:22;;;;;;;5.65;2.97;;;;;;;16.01;69.93;100858.63;5024102;28;20082;-72
2021/07/04 04:52:47;;;;;;;4.85;3.38;;;;;;;16.04;70.48;100858.72;5022770;28;20034;-72
2021/07/04 04:55:13;;;;;;;6.45;3.60;;;;;;;16.07;70.39;100852.75;5014522;28;20025;-71
2021/07/04 04:57:40;;;;;;;6.85;3.53;;;;;;;16.08;70.99;100853.63;5026850;28;20110;-71
2021/07/04 05:00:08;;;;;;;5.35;3.55;;;;;;;16.13;70.80;100846.84;5025384;28;20021;-70
2021/07/04 05:02:34;;;;;;;7.38;3.30;;;;;;;16.18;70.68;100851.34;5019698;28;20025;-71
2021/07/04 05:04:59;;;;;;;6.05;3.80;;;;;;;16.25;70.40;100849.81;5020628;28;20030;-71
2021/07/04 05:07:24;;;;;;;5.10;3.70;;;;;;;16.30;70.80;100850.81;5027990;28;20121;-72
2021/07/04 05:09:51;;;;;;;6.82;3.58;;;;;;;16.39;70.72;100855.41;5017268;28;20026;-72
2021/07/04 05:12:17;;;;;;;5.78;4.00;;;;;;;16.44;70.86;100847.75;5026072;28;20068;-73
2021/07/04 05:14:43;;;;;;;4.97;3.50;;;;;;;16.50;70.45;100847.94;5025107;28;20110;-73
2021/07/04 05:17:08;;;;;;;5.68;3.38;;;;;;;16.43;71.45;100846.84;5022947;28;20046;-73
2021/07/04 05:19:34;;;;;;;5.20;3.42;;;;;;;16.50;70.93;100846.19;5025793;28;20026;-73
2021/07/04 05:21:59;;;;;;;10.75;3.53;;;;;;;16.55;71.31;100846.34;5023216;28;20073;-72
2021/07/04 05:24:25;;;;;;;9.05;3.80;;;;;;;16.61;71.08;100851.72;5028110;28;20048;-72
2021/07/04 05:26:50;;;;;;;5.10;3.17;;;;;;;16.66;71.09;100849.22;5019267;28;20022;-72
2021/07/04 05:29:16;;;;;;;6.65;3.72;;;;;;;16.75;71.29;100848.59;5005756;28;20037;-72
2021/07/04 05:31:41;;;;;;;7.82;3.85;;;;;;;16.77;70.66;100852.13;5018341;28;20022;-71
2021/07/04 05:34:06;;;;;;;5.50;3.47;;;;;;;16.73;71.09;100852.88;5023902;28;20037;-72
2021/07/04 05:36:33;;;;;;;5.72;4.28;;;;;;;16.78;70.63;100851.28;5023361;28;20029;-72
2021/07/04 05:39:01;;;;;;;6.55;4.05;;;;;;;16.80;70.70;100853.06;5021245;28;20024;-72
2021/07/04 05:41:27;;;;;;;4.88;3.53;;;;;;;16.85;71.08;100850.59;5018201;28;20025;-71
2021/07/04 05:43:52;;;;;;;6.85;4.18;;;;;;;16.85;71.67;100853.22;5038519;28;20087;-72
2021/07/04 05:46:18;;;;;;;5.00;3.53;;;;;;;16.90;71.10;100854.22;5023672;28;20040;-71
2021/07/04 05:48:47;;;;;;;7.00;3.42;;;;;;;16.93;71.13;100849.09;5025870;28;20028;-71
2021/07/04 05:51:13;;;;;;;6.88;3.90;;;;;;;16.96;71.40;100845.66;5018740;28;20048;-72
2021/07/04 05:53:39;;;;;;;5.05;3.80;;;;;;;17.06;71.46;100844.22;5018578;28;20420;-70
2021/07/04 05:56:04;;;;;;;8.52;3.50;;;;;;;17.08;71.24;100832.16;5031711;28;20072;-71
2021/07/04 05:58:30;;;;;;;5.20;3.47;;;;;;;17.14;72.02;100832.28;5020780;28;20033;-71
2021/07/04 06:00:55;;;;;;;9.73;4.10;;;;;;;17.22;71.73;100830.75;5024384;28;20026;-71
2021/07/04 06:03:21;;;;;;;7.57;3.63;;;;;;;17.27;71.84;100832.59;5021976;28;20022;-71
2021/07/04 06:05:46;;;;;;;6.50;3.78;;;;;;;17.30;72.18;100837.88;5021675;28;20030;-70
2021/07/04 06:08:12;;;;;;;6.75;3.53;;;;;;;17.39;71.68;100832.91;5019688;28;20115;-73
2021/07/04 06:10:37;;;;;;;6.05;3.22;;;;;;;17.44;72.13;100831.28;5012861;28;20494;-73
2021/07/04 06:13:04;;;;;;;6.15;3.33;;;;;;;17.47;71.80;100831.34;5012081;28;20029;-72
2021/07/04 06:15:30;;;;;;;6.40;3.38;;;;;;;17.55;71.64;100820.28;5028006;28;20022;-72
2021/07/04 06:17:55;;;;;;;6.18;3.65;;;;;;;17.60;72.11;100826.47;5011458;28;20045;-73
2021/07/04 06:20:21;;;;;;;7.05;3.85;;;;;;;17.69;72.25;100821.47;5011233;28;20546;-73
2021/07/04 06:22:48;;;;;;;4.40;3.15;;;;;;;17.84;71.85;100820.91;5027968;28;20093;-73
2021/07/04 06:25:14;;;;;;;5.38;3.10;;;;;;;17.90;71.01;100825.41;5015880;28;20034;-73
2021/07/04 06:27:40;;;;;;;5.78;4.32;;;;;;;17.95;70.62;100823.78;5013952;28;20030;-73
2021/07/04 06:30:08;;;;;;;6.18;3.40;;;;;;;18.03;71.48;100826.59;5015238;28;20087;-73
2021/07/04 06:32:34;;;;;;;5.78;3.65;;;;;;;18.18;70.12;100820.81;5018238;28;20030;-73
2021/07/04 06:35:00;;;;;;;3.97;2.83;;;;;;;18.33;69.06;100825.47;5015204;28;20502;-73
2021/07/04 06:37:26;;;;;;;5.22;2.95;;;;;;;18.39;69.34;100816.00;5031716;28;20033;-72
2021/07/04 06:39:52;;;;;;;5.18;3.15;;;;;;;18.45;69.07;100819.59;5031392;28;20082;-73
2021/07/04 06:42:18;;;;;;;4.18;2.92;;;;;;;18.51;68.68;100819.72;5016274;28;20038;-73
2021/07/04 06:44:43;;;;;;;5.72;2.90;;;;;;;18.56;69.31;100818.09;5031583;28;20156;-73
2021/07/04 06:47:09;;;;;;;4.43;3.17;;;;;;;18.69;70.49;100814.88;5016091;28;20065;-73
2021/07/04 06:49:35;;;;;;;6.75;3.05;;;;;;;18.80;68.48;100817.66;5030595;28;20109;-73
2021/07/04 06:52:00;;;;;;;5.72;3.10;;;;;;;18.88;66.65;100815.19;5016025;28;20033;-73
2021/07/04 06:54:26;;;;;;;4.70;3.03;;;;;;;18.92;66.93;100817.00;5016136;28;20030;-73
2021/07/04 06:56:51;;;;;;;7.05;3.08;;;;;;;19.02;67.55;100823.28;5015977;28;20025;-73
2021/07/04 06:59:17;;;;;;;5.22;2.90;;;;;;;19.12;66.56;100820.00;5015884;28;20033;-73
2021/07/04 07:01:42;;;;;;;3.58;2.53;;;;;;;19.27;62.61;100821.97;5020979;28;20083;-73
2021/07/04 07:04:08;;;;;;;6.47;3.10;;;;;;;19.40;62.42;100820.44;5024904;28;20030;-73
2021/07/04 07:06:33;;;;;;;6.22;3.05;;;;;;;19.41;65.33;100816.09;5025072;28;20103;-73
2021/07/04 07:08:58;;;;;;;3.95;2.67;;;;;;;19.46;62.43;100803.13;5019772;28;20109;-73
2021/07/04 07:11:24;;;;;;;4.63;2.53;;;;;;;19.59;63.66;100819.81;5030806;28;20033;-73
2021/07/04 07:13:49;;;;;;;3.97;2.40;;;;;;;19.69;60.41;100811.31;5028712;28;20033;-73
2021/07/04 07:16:15;;;;;;;4.78;2.63;;;;;;;19.66;59.62;100811.25;5030534;28;20037;-73
2021/07/04 07:18:40;;;;;;;4.05;2.58;;;;;;;19.88;60.56;100811.56;5015369;28;20026;-73
2021/07/04 07:21:06;;;;;;;4.35;2.60;;;;;;;19.80;59.65;100809.72;5015156;28;20033;-73
2021/07/04 07:23:31;;;;;;;3.95;2.50;;;;;;;19.81;59.55;100801.03;5015223;28;20032;-73
2021/07/04 07:25:57;;;;;;;6.18;2.60;;;;;;;19.87;60.69;100804.56;4996191;28;20052;-73
2021/07/04 07:28:23;;;;;;;4.40;2.58;;;;;;;20.06;58.62;100803.97;5015250;28;20091;-74
2021/07/04 07:30:48;;;;;;;5.90;2.63;;;;;;;20.17;58.02;100798.00;5015136;28;20383;-74
2021/07/04 07:33:14;;;;;;;3.42;2.65;;;;;;;20.34;57.03;100799.06;5026304;28;20133;-73
2021/07/04 07:35:40;;;;;;;5.00;2.88;;;;;;;20.32;58.01;100803.41;5014122;28;20469;-73
2021/07/04 07:38:06;;;;;;;5.15;2.80;;;;;;;20.47;58.78;100801.81;5013965;28;20030;-73
2021/07/04 07:40:34;;;;;;;4.95;2.53;;;;;;;20.52;58.08;100795.78;5030225;28;20030;-73
2021/07/04 07:43:00;;;;;;;5.22;2.83;;;;;;;20.65;59.04;100791.53;5013680;28;20436;-74
2021/07/04 07:45:26;;;;;;;3.60;2.75;;;;;;;20.79;57.73;100791.72;5030508;28;20062;-73
2021/07/04 07:47:52;;;;;;;5.88;2.67;;;;;;;20.70;57.54;100786.38;5013778;28;20387;-73
2021/07/04 07:50:18;;;;;;;6.15;2.80;;;;;;;20.79;57.34;100791.72;4997274;28;20403;-73
2021/07/04 07:52:43;;;;;;;3.63;2.75;;;;;;;20.92;58.63;100795.34;5014490;28;20029;-73
2021/07/04 07:55:09;;;;;;;4.43;2.38;;;;;;;20.96;57.07;100791.88;5013736;28;20080;-73
2021/07/04 07:57:35;;;;;;;4.85;2.95;;;;;;;21.14;55.46;100800.75;5030150;28;20030;-73
2021/07/04 08:00:00;;;;;;;3.55;2.58;;;;;;;21.14;52.64;100788.53;5013552;28;20026;-73
2021/07/04 08:02:26;;;;;;;6.57;2.80;;;;;;;21.21;57.08;100792.09;5030126;28;20030;-73
2021/07/04 08:04:51;;;;;;;5.70;2.90;;;;;;;21.23;52.77;100784.25;5014801;28;20033;-72
2021/07/04 08:07:16;;;;;;;7.53;2.85;;;;;;;21.29;57.40;100785.16;5014796;28;20041;-73
2021/07/04 08:09:42;;;;;;;4.00;2.60;;;;;;;21.49;53.90;100791.41;5014701;28;20072;-72
2021/07/04 08:12:07;;;;;;;5.10;2.85;;;;;;;21.57;53.99;100795.81;5014595;28;20034;-72
2021/07/04 08:14:33;;;;;;;3.75;2.90;;;;;;;21.56;53.96;100794.06;5014072;28;20021;-73
2021/07/04 08:16:58;;;;;;;4.80;2.70;;;;;;;21.74;56.12;100787.22;5012836;28;20503;-72
2021/07/04 08:19:24;;;;;;;4.60;2.58;;;;;;;21.81;52.91;100788.13;5014439;28;20072;-73
2021/07/04 08:21:49;;;;;;;6.35;3.10;;;;;;;21.94;52.30;100783.81;5013262;28;20033;-73
2021/07/04 08:24:14;;;;;;;5.28;2.97;;;;;;;21.97;51.65;100783.84;5014475;28;20034;-72
2021/07/04 08:26:40;;;;;;;7.28;3.10;;;;;;;21.93;50.23;100777.69;5014336;28;20091;-73
2021/07/04 08:29:05;;;;;;;4.10;2.88;;;;;;;22.12;51.33;100780.38;5028354;28;20049;-73
2021/07/04 08:31:31;;;;;;;6.03;3.45;;;;;;;22.47;49.93;100780.53;5029665;28;20507;-73
2021/07/04 08:33:57;;;;;;;4.75;3.03;;;;;;;22.48;50.21;100781.41;5029021;28;20431;-71
2021/07/04 08:36:25;;;;;;;5.72;2.97;;;;;;;22.37;50.47;100772.63;5014180;28;20017;-70
2021/07/04 08:38:51;;;;;;;4.47;3.17;;;;;;;22.42;49.52;100776.97;5007325;28;20388;-71
2021/07/04 08:41:16;;;;;;;5.93;3.75;;;;;;;22.53;50.44;100770.91;5029280;28;20032;-70
2021/07/04 08:43:42;;;;;;;8.95;3.40;;;;;;;22.59;52.44;100774.44;5029335;28;20040;-70
2021/07/04 08:46:09;;;;;;;5.70;3.60;;;;;;;22.60;51.58;100770.94;5028995;28;20105;-70
2021/07/04 08:48:37;;;;;;;5.28;3.40;;;;;;;22.53;51.25;100770.91;5014212;28;20029;-71
2021/07/04 08:51:03;;;;;;;6.35;3.40;;;;;;;22.59;49.49;100757.78;5013944;28;20026;-70
2021/07/04 08:53:29;;;;;;;7.97;3.28;;;;;;;22.65;50.63;100767.44;5012642;28;20030;-70
2021/07/04 08:55:54;;;;;;;6.00;3.15;;;;;;;22.68;50.70;100768.31;5012757;28;20026;-70
2021/07/04 08:58:22;;;;;;;6.90;4.38;;;;;;;22.86;50.24;100761.34;5013774;28;20025;-70
2021/07/04 09:01:07;;;;;;;5.32;2.88;;;;;;;23.00;50.03;100754.34;5011196;28;20034;-70
2021/07/04 09:03:33;;;;;;;4.82;3.30;;;;;;;23.13;48.77;100754.31;5027446;28;20029;-71
2021/07/04 09:05:59;;;;;;;7.70;2.88;;;;;;;23.26;49.93;100750.84;5009039;28;20033;-71
2021/07/04 09:08:25;;;;;;;5.88;3.30;;;;;;;23.36;50.34;100740.31;5013132;28;20026;-70
2021/07/04 09:11:22;;;;;;;6.38;3.20;;;;;;;23.47;50.19;100743.78;5028692;28;20029;-70
2021/07/04 09:13:48;;;;;;;6.70;3.30;;;;;;;23.65;48.84;100748.13;5000996;28;20454;-70
2021/07/04 09:16:19;;;;;;;4.60;3.22;;;;;;;23.73;48.01;100746.34;5028667;28;20022;-69
2021/07/04 09:19:09;;;;;;;5.38;3.17;;;;;;;23.75;48.12;100751.56;5013109;28;20034;-70
2021/07/04 09:21:35;;;;;;;6.07;3.47;;;;;;;23.81;46.69;100746.28;5012125;28;20076;-70
2021/07/04 09:24:01;;;;;;;3.95;3.13;;;;;;;24.03;46.28;100738.34;5012142;28;20386;-70
2021/07/04 09:26:43;;;;;;;5.90;3.60;;;;;;;23.98;46.21;100740.09;5027327;28;20026;-70
2021/07/04 09:29:10;;;;;;;6.78;3.67;;;;;;;24.54;45.98;100737.16;5012166;28;20505;-71
2021/07/04 09:31:37;;;;;;;6.03;3.85;;;;;;;25.00;45.13;100728.94;5011040;28;20050;-70
2021/07/04 09:34:08;;;;;;;6.00;3.95;;;;;;;25.58;43.41;100731.84;5012166;28;20025;-70
2021/07/04 09:36:35;;;;;;;5.55;3.17;;;;;;;26.49;40.27;100737.69;5013162;28;20053;-70
2021/07/04 09:39:01;;;;;;;4.88;3.40;;;;;;;28.17;36.89;100739.06;5013126;28;20068;-70
2021/07/04 09:41:27;;;;;;;5.97;3.40;;;;;;;31.39;30.79;100734.22;5011643;28;20053;-70
2021/07/04 09:43:52;;;;;;;5.43;3.42;;;;;;;31.69;29.28;100731.34;5027765;28;20042;-70
2021/07/04 09:46:18;;;;;;;6.22;3.88;;;;;;;32.06;28.89;100727.25;5026131;28;20129;-70
2021/07/04 09:48:50;;;;;;;6.53;2.90;;;;;;;35.31;24.49;100728.53;5009571;28;20611;-70
2021/07/04 09:51:23;;;;;;;5.32;2.72;;;;;;;37.59;22.85;100721.72;5018893;28;20050;-71
2021/07/04 09:53:53;;;;;;;5.65;3.35;;;;;;;37.25;22.82;100720.19;5018494;28;20021;-71
2021/07/04 09:56:19;;;;;;;6.97;3.55;;;;;;;35.80;22.38;100719.63;5014844;28;20038;-71
2021/07/04 09:58:48;;;;;;;3.80;2.88;;;;;;;33.68;25.33;100716.94;5022490;28;20026;-72
2021/07/04 10:01:40;;;;;;;4.90;3.30;;;;;;;35.27;24.14;100716.25;5014937;28;20049;-71
2021/07/04 10:04:08;;;;;;;6.43;3.03;;;;;;;35.40;24.27;100713.75;5019877;28;20029;-72
2021/07/04 10:06:59;;;;;;;4.80;3.08;;;;;;;33.53;27.82;100710.53;5019291;28;20033;-72
2021/07/04 10:09:26;;;;;;;5.20;3.20;;;;;;;32.03;29.60;100706.06;5020004;28;20490;-72
2021/07/04 10:11:52;;;;;;;4.57;2.90;;;;;;;30.83;33.30;100701.56;5026446;28;20033;-70
2021/07/04 10:14:18;;;;;;;6.05;3.30;;;;;;;29.31;33.47;100708.84;5021547;28;20025;-72
2021/07/04 10:16:45;;;;;;;5.03;3.03;;;;;;;28.48;34.22;100701.25;5034597;28;20136;-72
2021/07/04 10:19:16;;;;;;;5.55;2.75;;;;;;;27.72;36.11;100700.28;5027970;28;20030;-71
2021/07/04 10:21:43;;;;;;;6.93;3.00;;;;;;;27.09;39.01;100706.78;5014548;28;20108;-72
2021/07/04 10:24:11;;;;;;;5.88;3.15;;;;;;;25.79;40.25;100708.75;5031042;28;20026;-72
2021/07/04 10:26:38;;;;;;;8.30;3.75;;;;;;;25.02;42.40;100708.72;5017209;28;20105;-72
2021/07/04 10:29:07;;;;;;;4.63;3.42;;;;;;;25.16;42.53;100702.41;5001739;28;20117;-72
2021/07/04 10:31:33;;;;;;;7.07;3.47;;;;;;;25.07;43.27;100706.00;5022826;28;20471;-72
2021/07/04 10:34:17;;;;;;;5.93;3.55;;;;;;;24.87;44.42;100693.91;5014128;28;20422;-72
2021/07/04 10:37:03;;;;;;;5.85;3.00;;;;;;;24.74;43.92;100700.19;5019309;28;20025;-71
2021/07/04 10:39:33;;;;;;;5.35;3.20;;;;;;;24.60;44.73;100694.97;4997035;28;20100;-72
2021/07/04 10:42:04;;;;;;;4.50;3.35;;;;;;;24.55;45.84;100695.03;5013424;28;20399;-72
2021/07/04 10:44:42;;;;;;;5.47;3.72;;;;;;;24.48;43.93;100694.19;5029815;28;20030;-72
2021/07/04 10:47:13;;;;;;;6.90;2.78;;;;;;;24.51;44.78;100694.16;5014002;28;20032;-72
2021/07/04 10:49:43;;;;;;;5.70;3.15;;;;;;;24.56;45.24;100691.53;5013353;28;20125;-72
2021/07/04 10:52:27;;;;;;;6.55;3.30;;;;;;;24.48;46.55;100688.94;4996801;28;20025;-74
2021/07/04 10:54:55;;;;;;;7.78;3.45;;;;;;;24.38;47.21;100697.78;4993007;28;20038;-71
2021/07/04 10:57:26;;;;;;;6.97;3.38;;;;;;;24.32;46.87;100692.56;5024151;28;20072;-72
2021/07/04 11:00:01;;;;;;;5.93;2.80;;;;;;;24.35;45.32;100689.91;5020225;28;20054;-72
2021/07/04 11:02:40;;;;;;;4.50;3.60;;;;;;;24.36;44.79;100689.03;5023484;28;20025;-72
2021/07/04 11:05:10;;;;;;;7.57;3.87;;;;;;;24.20;44.84;100693.50;5021755;28;20080;-71
2021/07/04 11:07:54;;;;;;;5.75;3.47;;;;;;;24.27;46.05;100689.09;5017764;28;20272;-72
2021/07/04 11:10:20;;;;;;;7.25;3.83;;;;;;;24.11;44.49;100689.19;5022882;28;20076;-72
2021/07/04 11:19:26;;;;;;;6.10;3.58;;;;;;;23.93;46.41;100672.63;4807990;28;20127;-79
2021/07/04 11:21:56;;;;;;;5.20;3.33;;;;;;;23.89;46.35;100686.66;5010376;28;20120;-74
2021/07/04 11:24:26;;;;;;;5.15;3.60;;;;;;;23.97;44.85;100685.75;4988980;28;20026;-73
2021/07/04 11:27:19;;;;;;;5.22;4.15;;;;;;;24.11;45.87;100676.03;4997317;28;20034;-73
2021/07/04 11:30:25;;;;;;;9.20;3.70;;;;;;;24.20;44.11;100673.34;5004855;28;20025;-74
2021/07/04 11:33:22;;;;;;;5.90;3.80;;;;;;;24.25;43.43;100675.06;5014125;28;20103;-73