Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:14;;;;;;;7.15;1.88;;;3.30;99.90;;;;;;5051372;28;20119;-66
2023/01/16 00:03:40;;;;;;;3.42;1.42;;;3.20;99.90;;;;;;5054860;28;20313;-66
2023/01/16 00:06:06;;;;;;;2.35;1.40;;;3.20;99.90;;;;;;5068875;28;20121;-66
2023/01/16 00:08:32;;;;;;;6.90;1.90;;;3.20;99.90;;;;;;5065603;28;20109;-65
2023/01/16 00:10:57;;;;;;;6.05;2.10;;;3.20;99.90;;;;;;5078187;28;20116;-66
2023/01/16 00:13:23;;;;;;;8.02;1.88;;;3.20;99.90;;;;;;5065570;28;20048;-66
2023/01/16 00:15:50;;;;;;;6.80;1.95;;;3.20;99.90;;;;;;5081995;28;20031;-66
2023/01/16 00:18:17;;;;;;;5.88;1.73;;;3.20;99.90;;;;;;5079229;28;20565;-65
2023/01/16 00:20:44;;;;;;;7.57;2.42;;;3.10;99.90;;;;;;5078796;28;20686;-66
2023/01/16 00:23:10;;;;;;;9.38;3.47;;;3.20;99.90;;;;;;5064348;28;20063;-66
2023/01/16 00:25:41;;;;;;;7.50;2.05;;;3.20;99.90;;;;;;5061559;28;20041;-65
2023/01/16 00:28:08;;;;;;;8.00;1.80;;;3.20;99.90;;;;;;5075099;28;20399;-66
2023/01/16 00:30:33;;;;;;;5.25;1.58;;;3.20;99.90;;;;;;5078874;28;20075;-66
2023/01/16 00:32:59;;;;;;;6.57;2.08;;;3.30;99.90;;;;;;5065538;28;20117;-65
2023/01/16 00:35:26;;;;;;;9.73;1.45;;;3.40;99.90;;;;;;5066348;28;20043;-66
2023/01/16 00:37:52;;;;;;;8.13;2.22;;;3.50;99.90;;;;;;5076859;28;20150;-66
2023/01/16 00:40:18;;;;;;;6.22;1.88;;;3.50;99.90;;;;;;5080710;28;20070;-66
2023/01/16 00:42:44;;;;;;;6.40;1.67;;;3.50;99.90;;;;;;5081929;28;20040;-65
2023/01/16 00:45:10;;;;;;;7.45;1.80;;;3.50;99.90;;;;;;5057655;28;20569;-65
2023/01/16 00:47:35;;;;;;;5.55;1.33;;;3.50;99.90;;;;;;5069080;28;20048;-66
2023/01/16 00:50:01;;;;;;;5.15;1.58;;;3.60;99.90;;;;;;5077666;28;20040;-66
2023/01/16 00:52:27;;;;;;;6.40;1.55;;;3.50;99.90;;;;;;5078233;28;20044;-65
2023/01/16 00:54:53;;;;;;;9.23;2.38;;;3.60;99.90;;;;;;5080587;28;20491;-66
2023/01/16 00:57:18;;;;;;;7.40;2.10;;;3.50;99.90;;;;;;5079065;28;20498;-66
2023/01/16 00:59:44;;;;;;;6.43;1.90;;;3.50;99.90;;;;;;5077324;28;20392;-65
2023/01/16 01:02:10;;;;;;;10.55;1.95;;;3.50;99.90;;;;;;5058463;28;20036;-66
2023/01/16 01:04:36;;;;;;;9.20;2.05;;;3.50;99.90;;;;;;5060805;28;20040;-66
2023/01/16 01:07:02;;;;;;;11.15;2.38;;;3.50;99.90;;;;;;5080388;28;20069;-66
2023/01/16 01:09:27;;;;;;;10.25;2.10;;;3.50;99.90;;;;;;5062293;28;20052;-66
2023/01/16 01:11:55;;;;;;;6.72;1.90;;;3.50;99.90;;;;;;5081050;28;20459;-66
2023/01/16 01:14:21;;;;;;;9.05;1.98;;;3.50;99.90;;;;;;5072961;28;20111;-65
2023/01/16 01:16:46;;;;;;;7.93;1.58;;;3.50;99.90;;;;;;5073954;28;20132;-66
2023/01/16 01:19:12;;;;;;;11.15;2.20;;;3.50;99.90;;;;;;5064531;28;20439;-65
2023/01/16 01:21:38;;;;;;;6.25;1.90;;;3.50;99.90;;;;;;5053004;28;20177;-66
2023/01/16 01:24:03;;;;;;;5.95;1.73;;;3.50;99.90;;;;;;5074592;28;20064;-66
2023/01/16 01:26:29;;;;;;;7.95;1.60;;;3.40;99.90;;;;;;5073420;28;20036;-66
2023/01/16 01:28:55;;;;;;;5.20;1.70;;;3.40;99.90;;;;;;5075983;28;20458;-66
2023/01/16 01:31:20;;;;;;;8.40;1.70;;;3.40;99.90;;;;;;5055358;28;20326;-65
2023/01/16 01:33:46;;;;;;;7.68;1.90;;;3.40;99.90;;;;;;5068434;28;20052;-66
2023/01/16 01:36:12;;;;;;;7.63;1.60;;;3.30;99.90;;;;;;5058187;28;20044;-66
2023/01/16 01:38:37;;;;;;;8.65;1.92;;;3.40;99.90;;;;;;5058945;28;20039;-65
2023/01/16 01:41:03;;;;;;;8.60;1.90;;;3.30;99.90;;;;;;5061858;28;20122;-66
2023/01/16 01:43:58;;;;;;;10.63;2.05;;;3.40;99.90;;;;;;5085658;28;20040;-65
2023/01/16 01:46:33;;;;;;;8.43;1.77;;;3.40;99.90;;;;;;5040384;28;20055;-66
2023/01/16 01:49:13;;;;;;;6.95;1.70;;;3.50;99.90;;;;;;5060801;28;20044;-66
2023/01/16 01:51:42;;;;;;;8.45;2.17;;;3.70;99.90;;;;;;5062318;28;20492;-65
2023/01/16 01:54:14;;;;;;;8.55;1.88;;;3.70;99.90;;;;;;5071597;28;20446;-66
2023/01/16 01:56:49;;;;;;;4.82;1.60;;;3.70;99.90;;;;;;5081172;28;20080;-66
2023/01/16 01:59:17;;;;;;;;;;;3.70;99.90;;;;;;5040725;28;20051;-66
2023/01/16 02:01:43;;;;;;;6.60;1.55;;;3.70;99.90;;;;;;5066320;28;19970;-66
2023/01/16 02:04:20;;;;;;;5.60;2.13;;;3.60;99.90;;;;;;5062871;28;20041;-65
2023/01/16 02:06:50;;;;;;;7.45;1.83;;;3.60;99.90;;;;;;5069036;28;20051;-65
2023/01/16 02:09:16;;;;;;;6.82;1.77;;;3.60;99.90;;;;;;5079618;28;20063;-66
2023/01/16 02:11:56;;;;;;;7.20;1.73;;;3.60;99.90;;;;;;5085641;28;20103;-66
2023/01/16 02:14:24;;;;;;;5.57;1.40;;;3.60;99.90;;;;;;5051377;28;20037;-65
2023/01/16 02:20:08;;;;;;;7.82;1.77;;;3.50;99.90;;;;;;5085671;28;20545;-66
2023/01/16 02:23:03;;;;;;;6.07;1.58;;;3.50;99.90;;;;;;5086276;28;20063;-66
2023/01/16 02:25:40;;;;;;;9.07;1.83;;;3.60;99.90;;;;;;5063907;28;20080;-65
2023/01/16 02:28:39;;;;;;;6.40;2.00;;;3.60;99.90;;;;;;5068268;28;20377;-65
2023/01/16 02:31:05;;;;;;;6.80;1.70;;;3.60;99.90;;;;;;5088238;28;20127;-66
2023/01/16 02:33:40;;;;;;;8.57;1.83;;;3.60;99.90;;;;;;5083528;28;20455;-66
2023/01/16 02:36:08;;;;;;;;;;;3.70;99.90;;;;;;5082096;28;20067;-66
2023/01/16 02:38:50;;;;;;;5.07;1.60;;;3.70;99.90;;;;;;5085122;28;20279;-66
2023/01/16 02:41:55;;;;;;;7.50;1.85;;;3.80;99.90;;;;;;5062731;28;20050;-65
2023/01/16 02:44:46;;;;;;;9.30;2.08;;;3.80;99.90;;;;;;5082600;28;20043;-66
2023/01/16 02:47:31;;;;;;;10.13;2.92;;;3.90;99.90;;;;;;5084998;28;20035;-65
2023/01/16 02:50:27;;;;;;;7.15;2.05;;;3.90;99.90;;;;;;5080102;28;20031;-66
2023/01/16 02:53:23;;;;;;;10.25;2.50;;;4.00;99.90;;;;;;5037289;28;20503;-65
2023/01/16 02:55:57;;;;;;;7.28;2.42;;;4.00;99.90;;;;;;5070019;28;20114;-66
2023/01/16 02:58:26;;;;;;;7.30;2.67;;;4.00;99.90;;;;;;5087008;28;20104;-65
2023/01/16 03:00:57;;;;;;;8.02;2.30;;;4.10;99.90;;;;;;5082531;28;20040;-66
2023/01/16 03:03:38;;;;;;;11.38;2.72;;;4.10;99.90;;;;;;5065550;28;20058;-66
2023/01/16 03:06:18;;;;;;;4.47;2.30;;;4.10;99.90;;;;;;5081784;28;20472;-65
2023/01/16 03:08:57;;;;;;;8.60;2.42;;;4.10;99.90;;;;;;5083959;28;20040;-66
2023/01/16 03:11:26;;;;;;;9.93;2.70;;;4.20;99.90;;;;;;5083532;28;20047;-65
2023/01/16 03:14:14;;;;;;;9.13;2.92;;;4.20;99.90;;;;;;5079239;28;20048;-66
2023/01/16 03:16:59;;;;;;;5.90;2.17;;;4.20;99.90;;;;;;5077828;28;20044;-66
2023/01/16 03:19:53;;;;;;;7.32;2.42;;;4.20;99.90;;;;;;5080151;28;20504;-66
2023/01/16 03:22:28;;;;;;;6.50;2.60;;;4.20;99.90;;;;;;5060432;28;20119;-67
2023/01/16 03:25:01;;;;;;;9.07;2.88;;;4.30;99.90;;;;;;5065188;28;20388;-65
2023/01/16 03:27:57;;;;;;;10.13;3.07;;;4.30;99.90;;;;;;5085393;28;20550;-66
2023/01/16 03:30:30;;;;;;;6.35;2.33;;;4.30;99.90;;;;;;5064384;28;20066;-65
2023/01/16 03:33:05;;;;;;;9.15;3.30;;;4.30;99.90;;;;;;5078581;28;20130;-66
2023/01/16 03:35:57;;;;;;;9.05;3.25;;;4.30;99.90;;;;;;5063682;28;20036;-65
2023/01/16 03:38:26;;;;;;;7.85;3.22;;;4.30;99.90;;;;;;5077927;28;20040;-66
2023/01/16 03:40:54;;;;;;;4.22;2.88;;;4.30;99.90;;;;;;5080403;28;20123;-66
2023/01/16 03:43:27;;;;;;;10.07;4.05;;;4.30;99.90;;;;;;5062625;28;20059;-66
2023/01/16 03:45:58;;;;;;;8.13;3.30;;;4.30;99.90;;;;;;5079334;28;20041;-66
2023/01/16 03:49:09;;;;;;;6.57;3.42;;;4.30;99.90;;;;;;5074458;28;20036;-65
2023/01/16 03:51:45;;;;;;;8.40;4.03;;;4.30;99.90;;;;;;5049474;28;20052;-65
2023/01/16 03:54:25;;;;;;;8.38;3.90;;;4.30;99.90;;;;;;5061759;28;20045;-66
2023/01/16 03:57:01;;;;;;;8.77;3.50;;;4.30;99.90;;;;;;5083995;28;20115;-65
2023/01/16 03:59:27;;;;;;;6.25;3.90;;;4.30;99.90;;;;;;5062196;28;20079;-66
2023/01/16 04:02:19;;;;;;;9.63;4.63;;;4.30;99.90;;;;;;5046531;28;20518;-66
2023/01/16 04:04:52;;;;;;;6.47;4.40;;;4.30;99.90;;;;;;5063075;28;20040;-66
2023/01/16 04:07:39;;;;;;;9.60;4.97;;;4.30;99.90;;;;;;5063786;28;20523;-65
2023/01/16 04:10:09;;;;;;;8.38;4.45;;;4.30;99.90;;;;;;5065612;28;20040;-66
2023/01/16 04:12:39;;;;;;;10.88;5.72;;;4.30;99.90;;;;;;5083138;28;20036;-66
2023/01/16 04:15:07;;;;;;;8.70;5.85;;;4.40;99.90;;;;;;5061202;28;20032;-66
2023/01/16 04:17:35;;;;;;;7.40;5.72;;;4.40;99.90;;;;;;5078708;28;20037;-66
2023/01/16 04:20:02;;;;;;;8.68;6.10;;;4.30;99.90;;;;;;5082442;28;20032;-66
2023/01/16 04:22:29;;;;;;;8.90;6.30;;;4.40;99.90;;;;;;5062494;28;20036;-66
2023/01/16 04:25:01;;;;;;;10.07;6.95;;;4.50;99.90;;;;;;5048413;28;20040;-66
2023/01/16 04:27:27;;;;;;;10.10;7.22;;;4.40;99.90;;;;;;5078787;28;20483;-66
2023/01/16 04:29:53;;;;;;;14.70;8.77;;;4.40;99.90;;;;;;5061558;28;20047;-66
2023/01/16 04:32:18;;;;;;;14.27;8.25;;;4.40;99.90;;;;;;5064659;28;20043;-66
2023/01/16 04:34:44;;;;;;;15.68;8.52;;;4.40;99.90;;;;;;5058908;28;20093;-66
2023/01/16 04:37:15;;;;;;;12.15;9.25;;;4.40;99.90;;;;;;5089667;28;20436;-65
2023/01/16 04:39:40;;;;;;;13.45;10.02;;;4.40;99.90;;;;;;5063957;28;20051;-66
2023/01/16 04:42:07;;;;;;;16.75;10.30;;;4.40;99.90;;;;;;5062797;28;20044;-66
2023/01/16 04:44:33;;;;;;;14.05;9.70;;;4.40;99.90;;;;;;5058277;28;20040;-66
2023/01/16 04:46:58;;;;;;;13.93;10.35;;;4.40;99.90;;;;;;5062779;28;20045;-65
2023/01/16 04:49:24;;;;;;;12.45;9.63;;;4.40;99.90;;;;;;5060311;28;20040;-65
2023/01/16 04:51:50;;;;;;;13.13;10.57;;;4.40;99.90;;;;;;5073375;28;20504;-66
2023/01/16 04:54:18;;;;;;;13.32;10.13;;;4.30;99.90;;;;;;5080993;28;20059;-65
2023/01/16 04:56:43;;;;;;;14.38;10.43;;;4.30;99.90;;;;;;5075817;28;20036;-66
2023/01/16 04:59:10;;;;;;;18.23;11.95;;;4.30;99.90;;;;;;5080041;28;20040;-66
2023/01/16 05:01:37;;;;;;;14.95;10.05;;;4.20;99.90;;;;;;5083953;28;20406;-66
2023/01/16 05:04:07;;;;;;;16.20;11.77;;;4.20;99.90;;;;;;5079401;28;20040;-66
2023/01/16 05:06:34;;;;;;;17.88;12.07;;;4.20;99.90;;;;;;5083141;28;20033;-65
2023/01/16 05:09:00;;;;;;;15.60;11.68;;;4.20;99.90;;;;;;5081934;28;20091;-65
2023/01/16 05:11:26;;;;;;;14.48;10.65;;;4.10;99.90;;;;;;5081072;28;20055;-66
2023/01/16 05:13:52;;;;;;;16.15;11.10;;;4.00;99.90;;;;;;5073765;28;20049;-66
2023/01/16 05:16:18;;;;;;;14.27;10.10;;;4.00;99.90;;;;;;5079353;28;20032;-65
2023/01/16 05:18:44;;;;;;;16.25;10.50;;;3.80;99.90;;;;;;5079507;28;20058;-66
2023/01/16 05:21:09;;;;;;;13.30;10.02;;;3.80;99.90;;;;;;5056788;28;20067;-65
2023/01/16 05:23:37;;;;;;;16.75;11.55;;;3.70;99.90;;;;;;5074307;28;20450;-66
2023/01/16 05:26:03;;;;;;;13.95;9.95;;;3.70;99.90;;;;;;5076962;28;20040;-66
2023/01/16 05:28:29;;;;;;;16.73;9.82;;;3.60;99.90;;;;;;5064038;28;21512;-66
2023/01/16 05:30:55;;;;;;;12.13;9.40;;;3.60;99.90;;;;;;5075179;28;20040;-66
2023/01/16 05:33:21;;;;;;;15.50;9.60;;;3.60;99.90;;;;;;5057139;28;20123;-66
2023/01/16 05:35:47;;;;;;;14.25;9.40;;;3.50;99.90;;;;;;5080207;28;20032;-66
2023/01/16 05:38:15;;;;;;;15.23;8.82;;;3.50;99.90;;;;;;5062605;28;20202;-66
2023/01/16 05:40:42;;;;;;;16.70;10.05;;;3.40;99.90;;;;;;5058942;28;20040;-65
2023/01/16 05:43:08;;;;;;;16.17;10.07;;;3.40;99.90;;;;;;5061668;28;20052;-66
2023/01/16 05:45:34;;;;;;;17.00;10.45;;;3.40;99.90;;;;;;5078874;28;20082;-66
2023/01/16 05:47:59;;;;;;;17.15;9.85;;;3.40;99.90;;;;;;5077570;28;20484;-65
2023/01/16 05:50:25;;;;;;;15.40;9.20;;;3.50;99.90;;;;;;5077001;28;20518;-66
2023/01/16 05:52:51;;;;;;;16.05;9.23;;;3.50;99.90;;;;;;5075171;28;20036;-65
2023/01/16 05:55:17;;;;;;;16.98;8.73;;;3.50;99.90;;;;;;5081074;28;20052;-66
2023/01/16 05:57:43;;;;;;;13.68;7.47;;;3.50;99.90;;;;;;5062527;28;20048;-66
2023/01/16 06:00:09;;;;;;;10.80;6.70;;;3.60;99.90;;;;;;5059825;28;20032;-66
2023/01/16 06:02:35;;;;;;;12.95;6.75;;;3.60;99.90;;;;;;5045258;28;20048;-66
2023/01/16 06:05:01;;;;;;;8.77;6.85;;;3.50;99.90;;;;;;5059746;28;20406;-66
2023/01/16 06:07:27;;;;;;;12.75;7.30;;;3.50;99.90;;;;;;5074747;28;20067;-66
2023/01/16 06:09:53;;;;;;;10.63;6.13;;;3.60;99.90;;;;;;5068003;28;20053;-66
2023/01/16 06:12:19;;;;;;;11.90;5.70;;;3.60;99.90;;;;;;5042993;28;20118;-67
2023/01/16 06:14:45;;;;;;;11.45;6.40;;;3.50;99.90;;;;;;5047170;28;20036;-65
2023/01/16 06:17:14;;;;;;;10.40;5.50;;;3.50;99.90;;;;;;5064521;28;20381;-66
2023/01/16 06:19:40;;;;;;;11.70;5.45;;;3.50;99.90;;;;;;5043517;28;20090;-66
2023/01/16 06:22:06;;;;;;;11.18;5.55;;;3.50;99.90;;;;;;5040413;28;20032;-66
2023/01/16 06:24:32;;;;;;;10.73;6.28;;;3.50;99.90;;;;;;5062234;28;20100;-66
2023/01/16 06:26:58;;;;;;;9.70;5.00;;;3.40;99.90;;;;;;5043028;28;20531;-66
2023/01/16 06:29:24;;;;;;;14.93;5.97;;;3.50;99.90;;;;;;5063245;28;20128;-67
2023/01/16 06:31:50;;;;;;;10.50;5.40;;;3.30;99.90;;;;;;5044026;28;20040;-66
2023/01/16 06:34:16;;;;;;;9.07;4.72;;;3.30;99.90;;;;;;5057138;28;20040;-66
2023/01/16 06:36:42;;;;;;;11.10;5.28;;;3.30;99.90;;;;;;5055909;28;20039;-65
2023/01/16 06:39:11;;;;;;;6.90;4.07;;;3.40;99.90;;;;;;5057535;28;20460;-65
2023/01/16 06:41:37;;;;;;;13.75;4.55;;;3.40;99.90;;;;;;5043745;28;20045;-66
2023/01/16 06:44:03;;;;;;;10.00;4.50;;;3.50;99.90;;;;;;5057870;28;20035;-66
2023/01/16 06:46:28;;;;;;;11.40;4.78;;;3.50;99.90;;;;;;5059932;28;20040;-67
2023/01/16 06:48:54;;;;;;;11.48;5.38;;;3.50;99.90;;;;;;5040351;28;20073;-67
2023/01/16 06:51:20;;;;;;;11.30;4.78;;;3.50;99.90;;;;;;5038623;28;20573;-66
2023/01/16 06:53:45;;;;;;;6.93;4.18;;;3.50;99.90;;;;;;5060519;28;20528;-66
2023/01/16 06:56:11;;;;;;;9.52;4.72;;;3.50;99.90;;;;;;5060217;28;20543;-66
2023/01/16 06:58:37;;;;;;;11.10;5.32;;;3.50;99.90;;;;;;5036519;28;20055;-66
2023/01/16 07:01:02;;;;;;;11.05;4.72;;;3.40;99.90;;;;;;5061820;28;20021;-66
2023/01/16 07:03:28;;;;;;;11.45;4.53;;;3.40;99.90;;;;;;5027349;28;20097;-67
2023/01/16 07:05:54;;;;;;;8.68;4.63;;;3.40;99.90;;;;;;5064274;28;20064;-65
2023/01/16 07:08:19;;;;;;;9.18;4.53;;;3.40;99.90;;;;;;5045779;28;20152;-67
2023/01/16 07:10:45;;;;;;;9.73;4.05;;;3.30;99.90;;;;;;5059134;28;20501;-66
2023/01/16 07:13:11;;;;;;;8.35;4.18;;;3.40;99.90;;;;;;5062995;28;20064;-65
2023/01/16 07:24:04;;;;;;;9.45;4.45;;;3.30;99.90;;;;;;5043406;28;20115;-66
2023/01/16 07:26:31;;;;;;;8.40;4.30;;;3.20;99.90;;;;;;5056997;28;20041;-65
2023/01/16 07:28:58;;;;;;;9.45;4.40;;;3.20;99.90;;;;;;5060937;28;20114;-65
2023/01/16 07:31:25;;;;;;;11.63;4.45;;;3.20;99.90;;;;;;5061502;28;20041;-66
2023/01/16 07:33:51;;;;;;;9.27;4.18;;;3.20;99.90;;;;;;5044913;28;20063;-66
2023/01/16 07:36:16;;;;;;;8.32;3.67;;;3.30;99.90;;;;;;5040902;28;20495;-65
2023/01/16 07:38:42;;;;;;;10.70;4.07;;;3.20;99.90;;;;;;5038859;28;20493;-65
2023/01/16 07:41:08;;;;;;;8.57;3.60;;;3.20;99.90;;;;;;5059954;28;20591;-65
2023/01/16 07:43:34;;;;;;;11.27;4.35;;;3.30;99.90;;;;;;5026504;28;20074;-65
2023/01/16 07:46:00;;;;;;;9.07;4.90;;;3.30;99.90;;;;;;5038233;28;20037;-66
2023/01/16 07:48:26;;;;;;;13.38;4.00;;;3.30;99.90;;;;;;5032112;28;20160;-65
2023/01/16 07:50:57;;;;;;;8.40;3.88;;;3.30;99.90;;;;;;5058929;28;20106;-65
2023/01/16 07:53:25;;;;;;;9.45;4.10;;;3.40;99.90;;;;;;5060624;28;20044;-66
2023/01/16 07:55:54;;;;;;;8.50;4.13;;;3.40;99.90;;;;;;5056863;28;20048;-66
2023/01/16 07:58:23;;;;;;;9.02;4.22;;;3.40;99.90;;;;;;5039425;28;20167;-65
2023/01/16 08:00:52;;;;;;;8.73;4.20;;;3.40;99.90;;;;;;5059907;28;20089;-65
2023/01/16 08:03:18;;;;;;;9.65;4.45;;;3.50;99.90;;;;;;5066524;28;20149;-65
2023/01/16 08:05:44;;;;;;;9.73;3.60;;;3.50;99.90;;;;;;5039429;28;20087;-66
2023/01/16 08:08:10;;;;;;;10.13;3.80;;;3.40;99.90;;;;;;5061286;28;20033;-66
2023/01/16 08:10:37;;;;;;;7.80;3.60;;;3.50;99.90;;;;;;5058425;28;20131;-65
2023/01/16 08:13:03;;;;;;;10.88;4.20;;;3.50;99.90;;;;;;5078145;28;20115;-65
2023/01/16 08:15:29;;;;;;;12.38;4.53;;;3.60;99.90;;;;;;5063178;28;20036;-65
2023/01/16 08:17:55;;;;;;;7.25;4.28;;;3.60;99.90;;;;;;5060471;28;20044;-65
2023/01/16 08:20:22;;;;;;;11.98;4.00;;;3.60;99.90;;;;;;5078366;28;20093;-66
2023/01/16 08:22:49;;;;;;;7.70;4.10;;;3.70;99.90;;;;;;5081413;28;20566;-66
2023/01/16 08:25:17;;;;;;;8.90;4.40;;;3.60;99.90;;;;;;5059856;28;20507;-65
2023/01/16 08:27:43;;;;;;;8.27;4.05;;;3.70;99.90;;;;;;5083618;28;20048;-65
2023/01/16 08:30:10;;;;;;;9.65;4.50;;;3.70;99.90;;;;;;5081306;28;20076;-66
2023/01/16 08:32:35;;;;;;;11.63;4.20;;;3.70;99.90;;;;;;5073432;28;20057;-66
2023/01/16 08:35:03;;;;;;;10.75;4.68;;;3.80;99.90;;;;;;5068698;28;20066;-66
2023/01/16 08:37:30;;;;;;;8.73;4.50;;;3.80;99.90;;;;;;5078659;28;20094;-67
2023/01/16 08:39:56;;;;;;;10.88;4.03;;;3.80;99.90;;;;;;5046949;28;20480;-66
2023/01/16 08:53:29;;;;;;;8.07;3.72;;;3.80;99.90;;;;;;5075791;28;20487;-65
2023/01/16 08:55:55;;;;;;;8.30;3.45;;;3.80;99.90;;;;;;5086546;28;20040;-65
2023/01/16 08:58:21;;;;;;;9.35;3.30;;;3.80;99.90;;;;;;5061290;28;20503;-65
2023/01/16 09:00:48;;;;;;;9.05;3.63;;;3.80;99.90;;;;;;5062534;28;20074;-65
2023/01/16 09:03:16;;;;;;;5.22;2.85;;;3.80;99.90;;;;;;5079354;28;20547;-65
2023/01/16 09:05:43;;;;;;;8.38;3.85;;;3.90;99.90;;;;;;5079616;28;20454;-65
2023/01/16 09:08:09;;;;;;;6.50;3.38;;;3.90;99.90;;;;;;5078900;28;20037;-65
2023/01/16 09:10:34;;;;;;;7.45;3.60;;;3.90;99.90;;;;;;5062081;28;20051;-65
2023/01/16 09:15:44;;;;;;;7.38;3.08;;;3.90;99.90;;;;;;5082103;28;20117;-65
2023/01/16 09:18:10;;;;;;;7.07;2.85;;;3.90;99.90;;;;;;5060865;28;20052;-65
2023/01/16 09:20:36;;;;;;;7.57;2.78;;;3.90;99.90;;;;;;5063850;28;20446;-65
2023/01/16 09:23:03;;;;;;;9.45;3.22;;;3.90;99.90;;;;;;5075119;28;20037;-65
2023/01/16 09:25:31;;;;;;;7.35;2.78;;;4.00;99.90;;;;;;5077176;28;20032;-65
2023/01/16 09:27:57;;;;;;;7.15;2.80;;;3.90;99.90;;;;;;5062340;28;20078;-65
2023/01/16 09:30:23;;;;;;;8.52;2.70;;;3.90;99.90;;;;;;5058722;28;20039;-65
2023/01/16 09:32:49;;;;;;;4.90;2.60;;;4.00;99.90;;;;;;5067307;28;20049;-65
2023/01/16 09:35:15;;;;;;;8.00;2.50;;;4.00;99.90;;;;;;5080374;28;20035;-65
2023/01/16 09:37:43;;;;;;;5.78;2.60;;;4.00;99.90;;;;;;5078770;28;20456;-65
2023/01/16 09:40:15;;;;;;;6.85;2.60;;;4.10;99.90;;;;;;5079616;28;20047;-65
2023/01/16 09:45:38;;;;;;;4.95;2.05;;;4.10;99.90;;;;;;5065440;28;20101;-66
2023/01/16 09:48:12;;;;;;;4.90;1.90;;;4.10;99.90;;;;;;5061196;28;20032;-65
2023/01/16 09:50:51;;;;;;;5.18;2.20;;;4.10;99.90;;;;;;5072480;28;20127;-65
2023/01/16 09:59:19;;;;;;;6.25;1.85;;;4.00;99.90;;;;;;5076677;28;20392;-66
2023/01/16 10:01:52;;;;;;;5.63;1.77;;;4.10;99.90;;;;;;5078750;28;20086;-66
2023/01/16 10:04:19;;;;;;;4.63;1.95;;;4.10;99.90;;;;;;5043933;28;20073;-67
2023/01/16 10:07:03;;;;;;;6.40;1.77;;;4.10;99.90;;;;;;5078231;28;20067;-66
2023/01/16 10:09:44;;;;;;;6.90;1.63;;;4.10;99.90;;;;;;5061772;28;20043;-65
2023/01/16 10:12:12;;;;;;;3.40;1.30;;;4.10;99.90;;;;;;5076646;28;20055;-66
2023/01/16 10:14:51;;;;;;;4.82;1.38;;;4.10;99.90;;;;;;5081730;28;20412;-66
2023/01/16 10:17:17;;;;;;;4.43;1.40;;;4.00;99.90;;;;;;5080302;28;20040;-65
2023/01/16 10:20:04;;;;;;;3.28;1.20;;;4.10;99.90;;;;;;5078054;28;20043;-65
2023/01/16 10:22:38;;;;;;;2.30;1.20;;;4.10;99.90;;;;;;5086443;28;20036;-66
2023/01/16 10:25:26;;;;;;;3.20;1.10;;;4.00;99.90;;;;;;5080068;28;20044;-64
2023/01/16 10:28:02;;;;;;;4.00;0.98;;;4.00;99.90;;;;;;5057402;28;20601;-65
2023/01/16 10:30:44;;;;;;;5.03;1.23;;;3.90;99.90;;;;;;5080816;28;20487;-65
2023/01/16 10:33:19;;;;;;;4.60;0.80;;;3.90;99.90;;;;;;5075594;28;20040;-64
2023/01/16 10:35:49;;;;;;;2.75;0.75;;;3.80;99.90;;;;;;5083416;28;20075;-64
2023/01/16 10:38:46;;;;;;;2.40;0.60;;;3.80;99.90;;;;;;5082763;28;20079;-65
2023/01/16 10:50:20;;;;;;;2.10;0.90;;;3.70;99.90;;;;;;5084895;28;20105;-66
2023/01/16 10:52:47;;;;;;;4.13;1.35;;;3.70;99.90;;;;;;5081753;28;20040;-66
2023/01/16 10:55:15;;;;;;;4.35;1.67;;;3.70;99.90;;;;;;5079591;28;20109;-65
2023/01/16 10:57:49;;;;;;;3.03;1.02;;;3.70;99.90;;;;;;5079840;28;20078;-65
2023/01/16 11:00:33;;;;;;;2.75;1.40;;;3.70;99.90;;;;;;5063912;28;20097;-65
2023/01/16 11:03:08;;;;;;;3.08;1.05;;;3.70;99.90;;;;;;5083827;28;20177;-66
2023/01/16 11:05:37;;;;;;;2.78;1.02;;;3.70;99.90;;;;;;5078873;28;20119;-63
2023/01/16 11:08:22;;;;;;;4.18;1.60;;;3.70;99.90;;;;;;5080437;28;20472;-63
2023/01/16 11:10:49;;;;;;;1.92;1.33;;;3.70;99.90;;;;;;5053796;28;20059;-63
2023/01/16 11:18:57;;;;;;;3.83;1.50;;;3.70;99.90;;;;;;5083286;28;20059;-65
2023/01/16 11:21:31;;;;;;;3.47;1.50;;;3.70;99.90;;;;;;5064480;28;20123;-64
2023/01/16 11:24:00;;;;;;;5.15;2.08;;;3.70;99.90;;;;;;5077860;28;20043;-65
2023/01/16 11:26:27;;;;;;;2.15;1.33;;;3.70;99.90;;;;;;5076649;28;20055;-65
2023/01/16 11:28:56;;;;;;;2.38;1.70;;;3.70;99.90;;;;;;5066119;28;20120;-64
2023/01/16 11:31:25;;;;;;;3.63;1.50;;;3.80;99.90;;;;;;5080528;28;20127;-66
2023/01/16 11:33:59;;;;;;;2.85;1.58;;;3.80;99.90;;;;;;5076357;28;20125;-65
2023/01/16 11:36:27;;;;;;;2.72;1.60;;;3.90;99.90;;;;;;5081866;28;20039;-64
2023/01/16 11:38:53;;;;;;;3.88;2.30;;;3.80;99.90;;;;;;5086011;28;20524;-65
2023/01/16 11:41:24;;;;;;;5.07;1.60;;;3.80;99.90;;;;;;5081804;28;20032;-65
2023/01/16 11:46:59;;;;;;;3.30;1.20;;;3.80;99.90;;;;;;5060380;28;20051;-65
2023/01/16 11:49:29;;;;;;;3.28;1.33;;;3.80;99.90;;;;;;5061417;28;20570;-66
2023/01/16 11:51:57;;;;;;;3.95;1.67;;;3.80;99.90;;;;;;5064976;28;20048;-65
2023/01/16 11:54:30;;;;;;;2.80;1.33;;;3.80;99.90;;;;;;5065757;28;20048;-64
2023/01/16 11:57:07;;;;;;;1.92;1.27;;;3.80;99.90;;;;;;5069181;28;20052;-66
2023/01/16 12:00:00;;;;;;;3.92;1.30;;;3.90;99.90;;;;;;5082172;28;20052;-65
2023/01/16 12:03:03;;;;;;;4.00;1.50;;;3.90;99.90;;;;;;5079271;28;20044;-65
2023/01/16 12:05:55;;;;;;;3.70;1.58;;;3.90;99.90;;;;;;5060483;28;20036;-65
2023/01/16 12:09:02;;;;;;;4.85;1.65;;;3.90;99.90;;;;;;5078932;28;20075;-66
2023/01/16 12:11:56;;;;;;;4.75;1.33;;;4.00;99.90;;;;;;5062013;28;20075;-65
2023/01/16 12:14:33;;;;;;;2.92;1.13;;;4.00;99.90;;;;;;5080713;28;20047;-66
2023/01/16 12:17:20;;;;;;;4.75;1.52;;;4.00;99.90;;;;;;5081754;28;20043;-66
2023/01/16 12:19:49;;;;;;;2.35;1.35;;;4.00;99.90;;;;;;5075794;28;20044;-65
2023/01/16 12:22:26;;;;;;;5.38;1.80;;;4.00;99.90;;;;;;5061251;28;20032;-66
2023/01/16 12:25:19;;;;;;;4.40;1.48;;;4.10;99.90;;;;;;5063090;28;20052;-66
2023/01/16 12:27:58;;;;;;;4.57;1.38;;;4.10;99.90;;;;;;5060538;28;20037;-66
2023/01/16 12:30:45;;;;;;;3.42;1.38;;;4.10;99.90;;;;;;5064799;28;20036;-65
2023/01/16 12:33:47;;;;;;;3.70;1.77;;;4.20;99.90;;;;;;5081927;28;20047;-66
2023/01/16 12:36:48;;;;;;;3.42;1.30;;;4.20;99.90;;;;;;5078301;28;20040;-66
2023/01/16 12:39:43;;;;;;;2.50;1.20;;;4.20;99.90;;;;;;5077664;28;20408;-66
2023/01/16 12:45:50;;;;;;;3.05;1.35;;;4.20;99.90;;;;;;5061007;28;20060;-66
2023/01/16 12:48:32;;;;;;;6.55;1.58;;;4.20;99.90;;;;;;5049769;28;20496;-66
2023/01/16 12:51:40;;;;;;;1.98;1.40;;;4.30;99.90;;;;;;5055653;28;20048;-66
2023/01/16 12:54:40;;;;;;;3.17;1.20;;;4.30;99.90;;;;;;5063150;28;20496;-65
2023/01/16 12:57:38;;;;;;;2.78;1.20;;;4.30;99.90;;;;;;5059638;28;20040;-65
2023/01/16 13:00:19;;;;;;;4.70;1.50;;;4.30;99.90;;;;;;5064880;28;20044;-66
2023/01/16 13:02:53;;;;;;;4.93;1.67;;;4.30;99.90;;;;;;5079261;28;20132;-66
2023/01/16 13:05:25;;;;;;;3.50;1.40;;;4.30;99.90;;;;;;5075362;28;20044;-66
2023/01/16 13:08:08;;;;;;;4.78;1.70;;;4.40;99.90;;;;;;5078588;28;20488;-66
2023/01/16 13:13:30;;;;;;;7.70;2.10;;;4.40;99.90;;;;;;5082680;28;20055;-65
2023/01/16 13:16:07;;;;;;;3.30;1.50;;;4.40;99.90;;;;;;5078294;28;20040;-66
2023/01/16 13:18:47;;;;;;;1.90;1.58;;;4.40;99.90;;;;;;5080205;28;20462;-65
2023/01/16 13:21:26;;;;;;;2.60;1.60;;;4.40;99.90;;;;;;5079267;28;20059;-65
2023/01/16 13:24:09;;;;;;;3.67;1.45;;;4.40;99.90;;;;;;5068238;28;20036;-65
2023/01/16 13:26:35;;;;;;;4.70;1.75;;;4.50;99.90;;;;;;5076349;28;20127;-65
2023/01/16 13:29:16;;;;;;;6.20;1.90;;;4.50;99.90;;;;;;5078209;28;20040;-66
2023/01/16 13:31:53;;;;;;;2.40;1.33;;;4.50;99.90;;;;;;5080013;28;20115;-65
2023/01/16 13:34:44;;;;;;;3.58;1.50;;;4.50;99.90;;;;;;5081467;28;20044;-66
2023/01/16 13:37:39;;;;;;;3.25;1.25;;;4.50;99.90;;;;;;5060057;28;20189;-65
2023/01/16 13:40:42;;;;;;;3.75;1.40;;;4.50;99.90;;;;;;5065329;28;20380;-65
2023/01/16 13:45:59;;;;;;;2.97;1.10;;;4.60;99.90;;;;;;5065310;28;20055;-66
2023/01/16 13:48:32;;;;;;;3.03;1.25;;;4.50;99.90;;;;;;5085702;28;20042;-64
2023/01/16 13:51:06;;;;;;;2.70;0.93;;;4.60;99.90;;;;;;5074291;28;20039;-66
2023/01/16 13:53:35;;;;;;;2.75;1.17;;;4.60;99.90;;;;;;5061435;28;20056;-66
2023/01/16 13:56:06;;;;;;;2.03;1.10;;;4.60;99.90;;;;;;5077186;28;20516;-66
2023/01/16 13:58:37;;;;;;;2.63;1.02;;;4.60;99.90;;;;;;5078430;28;20125;-66
2023/01/16 14:01:06;;;;;;;2.15;1.10;;;4.60;99.90;;;;;;5062458;28;20028;-66
2023/01/16 14:03:34;;;;;;;1.77;0.90;;;4.60;99.90;;;;;;5078511;28;20071;-65
2023/01/16 14:06:12;;;;;;;3.20;1.05;;;4.60;99.90;;;;;;5075097;28;20205;-66
2023/01/16 14:09:05;;;;;;;3.10;1.05;;;4.60;99.90;;;;;;5075824;28;20051;-65
2023/01/16 14:11:52;;;;;;;3.45;0.70;;;4.60;99.90;;;;;;5061322;28;20056;-65
2023/01/16 14:17:49;;;;;;;4.90;0.80;;;4.60;99.90;;;;;;5073059;28;20044;-66
2023/01/16 14:20:41;;;;;;;2.92;0.80;;;4.60;99.90;;;;;;5076060;28;20032;-65
2023/01/16 14:26:37;;;;;;;2.03;0.70;;;4.70;99.90;;;;;;5074673;28;20569;-66
2023/01/16 14:29:12;;;;;;;3.10;0.80;;;4.70;99.90;;;;;;5074963;28;20087;-66