Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:54;;;;;;;5.10;1.70;;;;;;;4.69;64.16;97801.16;4131432;28;20053;-67
2023/01/17 00:02:58;;;;;;;3.67;1.92;;;;;;;4.68;63.91;97809.72;4113545;28;20042;-67
2023/01/17 00:09:52;;;;;;;8.68;2.40;;;;;;;4.82;63.22;97810.50;4129113;28;20567;-67
2023/01/17 00:11:55;;;;;;;5.57;1.90;;;;;;;4.72;62.73;97819.16;4130919;28;20034;-66
2023/01/17 00:13:59;;;;;;;5.25;2.92;;;;;;;4.66;62.26;97819.19;4128219;28;20035;-66
2023/01/17 00:16:02;;;;;;;4.05;1.92;;;;;;;4.75;62.65;97816.56;4112788;28;20038;-66
2023/01/17 00:18:06;;;;;;;3.70;2.03;;;;;;;4.79;62.20;97822.53;4127800;28;20038;-66
2023/01/17 01:35:07;;;;;;;3.80;1.70;;;;;;;4.56;62.13;97929.00;4135727;28;20089;-67
2023/01/17 01:37:10;;;;;;;6.68;2.15;;;;;;;4.69;62.32;97932.41;4129073;28;20400;-67
2023/01/17 01:39:14;;;;;;;4.15;1.70;;;;;;;4.65;62.09;97935.84;4129108;28;20477;-67
2023/01/17 01:41:17;;;;;;;4.80;2.28;;;;;;;4.46;61.55;97933.31;4129139;28;20042;-67
2023/01/17 01:43:39;;;;;;;7.85;2.38;;;;;;;4.29;61.83;97938.50;4128134;28;20045;-67
2023/01/17 01:45:46;;;;;;;6.60;2.20;;;;;;;4.18;62.50;97942.78;4128564;28;20529;-67
2023/01/17 01:47:53;;;;;;;4.25;2.20;;;;;;;4.30;62.64;97939.34;4125858;28;20065;-67
2023/01/17 01:50:01;;;;;;;4.43;1.80;;;;;;;4.33;62.15;97944.47;4128190;28;20093;-67
2023/01/17 01:52:06;;;;;;;5.05;2.20;;;;;;;4.32;62.06;97937.63;4112514;28;20046;-67
2023/01/17 01:54:14;;;;;;;4.25;1.65;;;;;;;4.28;61.87;97935.91;4128065;28;20492;-68
2023/01/17 01:56:19;;;;;;;9.02;2.33;;;;;;;4.28;62.39;97943.63;4129957;28;20481;-67
2023/01/17 01:58:27;;;;;;;3.13;1.88;;;;;;;4.24;62.61;97934.22;4128834;28;20042;-67
2023/01/17 02:00:34;;;;;;;3.92;1.83;;;;;;;4.23;63.09;97933.34;4128515;28;20125;-67
2023/01/17 02:02:38;;;;;;;5.22;1.85;;;;;;;4.32;63.15;97940.19;4124929;28;20039;-67
2023/01/17 02:04:41;;;;;;;6.15;2.05;;;;;;;4.39;63.01;97935.91;4128634;28;20042;-67
2023/01/17 02:06:47;;;;;;;3.55;1.70;;;;;;;4.39;63.39;97938.47;4129451;28;20385;-67
2023/01/17 02:08:51;;;;;;;2.90;1.48;;;;;;;4.42;63.56;97934.16;4126777;28;20140;-67
2023/01/17 02:10:55;;;;;;;4.53;1.92;;;;;;;4.37;63.63;97935.91;4129432;28;20038;-67
2023/01/17 02:13:01;;;;;;;7.05;2.10;;;;;;;4.25;63.86;97933.34;4128200;28;20042;-66
2023/01/17 02:15:06;;;;;;;5.22;2.03;;;;;;;4.23;64.11;97941.06;4127755;28;20108;-66
2023/01/17 02:17:20;;;;;;;6.10;2.10;;;;;;;4.09;64.01;97945.34;4128184;28;20504;-66
2023/01/17 02:20:02;;;;;;;3.25;2.45;;;;;;;4.17;64.18;97944.47;4128777;28;20038;-67
2023/01/17 02:22:26;;;;;;;3.95;2.17;;;;;;;4.28;63.71;97941.03;4122976;28;20392;-67
2023/01/17 02:24:48;;;;;;;5.72;2.13;;;;;;;4.21;63.86;97942.78;4127263;28;20041;-67
2023/01/17 02:26:56;;;;;;;9.30;1.92;;;;;;;4.14;63.85;97954.78;4127794;28;20050;-67
2023/01/17 02:29:26;;;;;;;5.35;2.17;;;;;;;4.17;64.05;97953.91;4127534;28;20482;-67
2023/01/17 02:31:36;;;;;;;4.03;1.95;;;;;;;4.14;64.63;97959.91;4111100;28;20085;-67
2023/01/17 02:33:47;;;;;;;7.55;1.92;;;;;;;4.25;64.61;97956.47;4129753;28;20678;-67
2023/01/17 02:36:02;;;;;;;2.40;1.50;;;;;;;4.32;64.89;97951.34;4127418;28;20045;-66
2023/01/17 02:38:17;;;;;;;4.30;2.05;;;;;;;4.31;65.38;97956.50;4129831;28;20105;-66
2023/01/17 02:40:26;;;;;;;6.32;2.67;;;;;;;4.27;65.25;97954.78;4112284;28;20046;-69
2023/01/17 02:42:34;;;;;;;4.00;2.17;;;;;;;4.26;65.51;97958.19;4132549;28;20736;-69
2023/01/17 02:44:41;;;;;;;5.22;2.55;;;;;;;4.33;65.86;97949.63;4131556;28;21419;-68
2023/01/17 02:46:47;;;;;;;4.25;2.05;;;;;;;4.26;66.19;97947.91;4132443;28;20101;-68
2023/01/17 02:48:51;;;;;;;4.25;1.83;;;;;;;4.19;66.94;97955.66;4157902;28;20069;-66
2023/01/17 02:51:11;;;;;;;7.45;2.15;;;;;;;4.28;66.82;97957.34;4132384;28;20092;-66
2023/01/17 02:53:29;;;;;;;4.57;1.50;;;;;;;4.28;67.21;97961.63;4132266;28;20428;-65
2023/01/17 02:55:43;;;;;;;2.85;1.80;;;;;;;4.27;67.87;97971.06;4132277;28;20045;-66
2023/01/17 02:58:07;;;;;;;3.08;1.90;;;;;;;4.27;67.94;97965.91;4130911;28;20050;-67
2023/01/17 03:00:21;;;;;;;4.63;2.00;;;;;;;4.17;67.97;97961.63;4131869;28;20051;-67
2023/01/17 03:02:33;;;;;;;5.40;2.33;;;;;;;3.98;68.44;97960.78;4129469;28;20566;-67
2023/01/17 03:04:44;;;;;;;5.40;2.30;;;;;;;3.97;68.83;97962.50;4129639;28;20121;-66
2023/01/17 03:06:52;;;;;;;4.63;2.28;;;;;;;4.01;69.21;97960.78;4130495;28;20607;-66
2023/01/17 03:08:55;;;;;;;7.63;4.18;;;;;;;4.01;69.26;97965.91;4125313;28;20038;-67
2023/01/17 03:10:58;;;;;;;6.40;2.45;;;;;;;3.95;69.62;97968.50;4130098;28;20400;-66
2023/01/17 03:13:02;;;;;;;3.47;2.17;;;;;;;3.99;69.46;97954.78;4156467;28;20096;-66
2023/01/17 03:15:09;;;;;;;3.25;1.83;;;;;;;4.00;69.93;97959.06;4131962;28;20069;-66
2023/01/17 03:17:12;;;;;;;4.00;2.42;;;;;;;3.97;69.79;97969.34;4130020;28;20062;-68
2023/01/17 03:19:17;;;;;;;3.97;2.13;;;;;;;3.84;70.10;97965.91;4129765;28;20053;-68
2023/01/17 03:21:20;;;;;;;8.43;2.40;;;;;;;3.74;70.47;97965.06;4129859;28;20066;-67
2023/01/17 03:23:23;;;;;;;5.53;2.22;;;;;;;3.60;70.55;97962.47;4130384;28;20084;-67
2023/01/17 03:25:26;;;;;;;4.68;2.75;;;;;;;3.67;71.11;97963.34;4129037;28;20548;-67
2023/01/17 03:27:29;;;;;;;6.65;2.05;;;;;;;3.74;70.83;97959.91;4131622;28;20038;-68
2023/01/17 03:29:32;;;;;;;4.53;2.80;;;;;;;3.80;70.90;97959.06;4130910;28;20038;-67
2023/01/17 03:31:35;;;;;;;5.13;2.35;;;;;;;3.82;70.71;97958.19;4129648;28;20046;-67
2023/01/17 03:33:38;;;;;;;6.00;2.25;;;;;;;3.91;70.39;97966.78;4130239;28;20057;-67
2023/01/17 03:35:42;;;;;;;4.18;2.10;;;;;;;3.92;70.69;97958.22;4128511;28;20065;-68
2023/01/17 03:37:44;;;;;;;3.65;1.92;;;;;;;3.95;70.50;97963.34;4131463;28;20488;-67
2023/01/17 03:39:47;;;;;;;4.70;2.55;;;;;;;3.95;70.91;97971.06;4131105;28;20138;-68
2023/01/17 03:41:50;;;;;;;4.50;2.63;;;;;;;3.96;70.48;97970.22;4129969;28;20050;-68
2023/01/17 03:43:53;;;;;;;4.88;2.33;;;;;;;3.99;71.04;97965.09;4131101;28;20046;-68
2023/01/17 03:46:02;;;;;;;2.88;2.03;;;;;;;4.04;70.78;97973.63;4131529;28;20457;-68
2023/01/17 03:48:05;;;;;;;4.82;2.45;;;;;;;4.07;70.82;97972.78;4130163;28;20053;-68
2023/01/17 03:50:09;;;;;;;3.38;2.28;;;;;;;4.07;70.92;97971.06;4130159;28;20034;-68
2023/01/17 03:52:14;;;;;;;4.85;2.10;;;;;;;4.13;70.60;97975.34;4130154;28;20456;-68
2023/01/17 03:54:16;;;;;;;3.50;2.15;;;;;;;4.17;70.64;97974.50;4130846;28;20093;-68
2023/01/17 03:56:19;;;;;;;4.35;2.33;;;;;;;4.16;70.70;97978.78;4131297;28;20043;-68
2023/01/17 03:58:22;;;;;;;6.32;2.15;;;;;;;4.17;70.80;97975.34;4131365;28;20034;-68
2023/01/17 04:00:25;;;;;;;2.85;2.00;;;;;;;4.17;71.06;97982.22;4130005;28;20539;-68
2023/01/17 04:02:28;;;;;;;2.55;1.92;;;;;;;4.18;70.91;97977.06;4131295;28;20046;-68
2023/01/17 04:04:31;;;;;;;4.90;2.20;;;;;;;4.19;70.82;97981.34;4130441;28;20493;-68
2023/01/17 04:06:34;;;;;;;4.18;2.25;;;;;;;4.31;70.33;97977.06;4131075;28;20050;-68
2023/01/17 04:08:38;;;;;;;3.63;2.10;;;;;;;4.25;70.35;97977.94;4131145;28;20408;-68
2023/01/17 04:10:41;;;;;;;2.58;1.95;;;;;;;4.19;70.44;97981.34;4129801;28;20492;-68
2023/01/17 04:12:44;;;;;;;4.28;2.10;;;;;;;4.15;69.98;97989.91;4162382;28;20069;-68
2023/01/17 04:14:47;;;;;;;3.65;1.73;;;;;;;4.13;70.15;97996.78;4129059;28;20050;-68
2023/01/17 04:16:50;;;;;;;3.25;1.95;;;;;;;4.15;69.96;97991.66;4130879;28;20041;-68
2023/01/17 04:18:53;;;;;;;3.15;1.58;;;;;;;4.06;70.60;97996.78;4131001;28;20046;-68
2023/01/17 04:20:56;;;;;;;2.70;2.00;;;;;;;4.08;70.99;97990.78;4130929;28;20125;-68
2023/01/17 04:22:59;;;;;;;3.92;1.90;;;;;;;4.12;70.95;97987.34;4130737;28;20034;-68
2023/01/17 04:25:03;;;;;;;3.00;2.13;;;;;;;4.23;70.82;97989.06;4126846;28;20060;-68
2023/01/17 04:27:06;;;;;;;3.28;1.80;;;;;;;4.15;70.59;97983.94;4130742;28;20049;-68
2023/01/17 04:29:09;;;;;;;5.78;2.65;;;;;;;4.23;70.50;97979.63;4131189;28;20883;-68
2023/01/17 04:31:15;;;;;;;5.68;2.10;;;;;;;4.23;70.72;97979.63;4129720;28;20046;-68
2023/01/17 04:33:18;;;;;;;3.45;2.08;;;;;;;4.22;70.81;97984.78;4128309;28;20355;-68
2023/01/17 04:35:21;;;;;;;3.97;2.22;;;;;;;4.16;71.37;97983.94;4129288;28;20042;-68
2023/01/17 04:37:24;;;;;;;4.47;2.20;;;;;;;4.17;71.50;97984.78;4129811;28;20095;-68
2023/01/17 04:39:27;;;;;;;3.03;1.83;;;;;;;4.22;71.56;97977.06;4129048;28;20034;-67
2023/01/17 04:41:31;;;;;;;6.25;2.22;;;;;;;4.11;71.65;97972.78;4122663;28;20081;-67
2023/01/17 04:43:34;;;;;;;3.13;1.92;;;;;;;4.07;71.81;97967.63;4128916;28;20042;-67
2023/01/17 04:45:38;;;;;;;4.53;2.10;;;;;;;4.04;72.47;97968.50;4127837;28;20539;-68
2023/01/17 04:47:40;;;;;;;4.05;2.17;;;;;;;4.01;72.59;97977.06;4128970;28;20046;-67
2023/01/17 04:49:43;;;;;;;6.18;2.55;;;;;;;4.03;72.25;97989.94;4127133;28;20046;-66
2023/01/17 04:51:46;;;;;;;4.13;2.28;;;;;;;4.01;72.25;97989.06;4108710;28;20047;-66
2023/01/17 04:53:49;;;;;;;5.22;2.60;;;;;;;4.03;71.75;97987.38;4124697;28;20041;-66
2023/01/17 04:55:52;;;;;;;8.30;2.72;;;;;;;4.01;72.03;97995.03;4129504;28;20034;-66
2023/01/17 04:57:56;;;;;;;5.80;2.70;;;;;;;4.07;71.54;97990.78;4130492;28;20034;-66
2023/01/17 04:59:59;;;;;;;6.68;2.50;;;;;;;4.03;71.56;97995.06;4128999;28;20041;-66
2023/01/17 05:02:01;;;;;;;3.70;1.95;;;;;;;4.05;71.56;97995.06;4128462;28;20129;-66
2023/01/17 05:04:05;;;;;;;3.13;1.95;;;;;;;4.01;71.26;98000.19;4127377;28;20042;-66
2023/01/17 05:06:08;;;;;;;4.43;2.40;;;;;;;4.02;71.01;97991.63;4128056;28;20581;-65
2023/01/17 05:08:10;;;;;;;3.45;2.25;;;;;;;4.04;71.71;97998.50;4122382;28;20141;-66
2023/01/17 05:10:13;;;;;;;5.05;2.28;;;;;;;4.02;71.18;98006.22;4119291;28;20035;-65
2023/01/17 05:12:16;;;;;;;5.53;2.30;;;;;;;4.01;71.33;97999.34;4127934;28;20042;-66
2023/01/17 05:14:21;;;;;;;5.63;2.60;;;;;;;4.01;71.11;98010.47;4126092;28;20031;-65
2023/01/17 05:16:24;;;;;;;3.30;2.22;;;;;;;3.99;71.25;98006.22;4121418;28;20049;-65
2023/01/17 05:18:26;;;;;;;5.57;2.17;;;;;;;3.98;71.69;98009.63;4120872;28;20035;-65
2023/01/17 05:20:29;;;;;;;5.07;2.40;;;;;;;3.96;71.42;98001.91;4121609;28;20039;-65
2023/01/17 05:22:32;;;;;;;4.72;2.42;;;;;;;4.01;71.37;98004.47;4120666;28;20204;-65
2023/01/17 05:24:35;;;;;;;6.80;2.25;;;;;;;4.02;71.63;98011.34;4105982;28;20555;-63
2023/01/17 05:26:39;;;;;;;3.75;2.00;;;;;;;4.02;71.66;98001.06;4128201;28;20034;-63
2023/01/17 05:28:42;;;;;;;8.63;3.33;;;;;;;4.02;71.51;98003.63;4131233;28;20386;-63
2023/01/17 05:30:46;;;;;;;4.82;2.00;;;;;;;4.00;71.38;98001.06;4131260;28;20511;-63
2023/01/17 05:32:50;;;;;;;3.47;2.15;;;;;;;3.95;71.72;98000.19;4131315;28;20473;-63
2023/01/17 05:34:53;;;;;;;4.93;2.33;;;;;;;3.95;71.77;97999.34;4130227;28;20042;-63
2023/01/17 05:36:56;;;;;;;5.97;2.25;;;;;;;3.94;71.91;98001.06;4129235;28;20579;-62
2023/01/17 05:38:59;;;;;;;3.67;2.15;;;;;;;3.96;72.08;97998.50;4131249;28;20481;-63
2023/01/17 05:41:03;;;;;;;6.82;2.45;;;;;;;3.97;71.91;97998.50;4131288;28;20042;-63
2023/01/17 05:43:06;;;;;;;5.93;1.83;;;;;;;3.99;71.70;98013.91;4130852;28;20046;-63
2023/01/17 05:45:11;;;;;;;5.18;2.25;;;;;;;4.01;72.09;98007.91;4130650;28;20133;-63
2023/01/17 05:47:16;;;;;;;5.45;2.20;;;;;;;4.08;71.77;98008.78;4131129;28;20042;-63
2023/01/17 05:49:19;;;;;;;5.65;2.08;;;;;;;4.11;71.77;98003.63;4131218;28;20464;-63
2023/01/17 05:51:22;;;;;;;7.47;2.60;;;;;;;4.08;71.53;98006.19;4129864;28;20077;-63
2023/01/17 05:53:24;;;;;;;6.28;2.00;;;;;;;4.06;71.82;98001.91;4130375;28;20397;-63
2023/01/17 05:55:29;;;;;;;4.75;2.13;;;;;;;4.08;72.20;98001.06;4131052;28;20039;-63
2023/01/17 05:57:32;;;;;;;3.75;2.15;;;;;;;4.08;71.91;98000.22;4129716;28;20101;-63
2023/01/17 05:59:35;;;;;;;3.95;1.88;;;;;;;4.04;71.89;97994.19;4130911;28;20050;-63
2023/01/17 06:01:39;;;;;;;3.45;2.08;;;;;;;4.03;71.94;97987.38;4129860;28;20038;-63
2023/01/17 06:03:43;;;;;;;3.97;2.30;;;;;;;4.03;71.98;97987.38;4130522;28;20218;-63
2023/01/17 06:05:46;;;;;;;5.03;2.13;;;;;;;3.98;72.00;97986.50;4133290;28;20084;-63
2023/01/17 06:07:49;;;;;;;5.50;2.35;;;;;;;4.01;71.82;97989.91;4133032;28;20034;-63
2023/01/17 06:09:53;;;;;;;3.90;2.55;;;;;;;4.00;72.45;97980.50;4134185;28;20440;-63
2023/01/17 06:11:55;;;;;;;7.70;2.70;;;;;;;4.04;72.46;97977.94;4134110;28;20404;-63
2023/01/17 06:13:58;;;;;;;3.75;2.08;;;;;;;4.04;72.02;97983.91;4132210;28;20713;-63
2023/01/17 06:16:02;;;;;;;5.90;2.42;;;;;;;4.09;71.79;97984.78;4134062;28;20555;-63
2023/01/17 06:18:07;;;;;;;5.18;2.25;;;;;;;4.15;71.99;97987.34;4133760;28;20038;-63
2023/01/17 06:20:12;;;;;;;5.17;2.33;;;;;;;4.25;71.28;97988.22;4133961;28;20034;-63
2023/01/17 06:22:15;;;;;;;6.47;2.85;;;;;;;4.20;70.59;97979.63;4134074;28;20292;-63
2023/01/17 06:24:18;;;;;;;6.93;2.60;;;;;;;4.17;70.95;97982.22;4131983;28;20054;-63
2023/01/17 06:26:20;;;;;;;5.50;2.67;;;;;;;4.15;70.67;97976.22;4115275;28;20034;-63
2023/01/17 06:28:24;;;;;;;4.65;2.33;;;;;;;4.17;70.64;97984.78;4132558;28;20045;-63
2023/01/17 06:30:26;;;;;;;8.35;2.90;;;;;;;4.16;70.84;97983.94;4133874;28;20042;-63
2023/01/17 06:32:29;;;;;;;4.85;2.47;;;;;;;4.16;70.44;97981.34;4132939;28;20085;-63
2023/01/17 06:34:32;;;;;;;4.50;2.53;;;;;;;4.17;70.42;97984.78;4131831;28;20054;-63
2023/01/17 06:36:36;;;;;;;2.70;1.75;;;;;;;4.25;70.04;97972.78;4117863;28;20604;-63
2023/01/17 06:38:39;;;;;;;5.70;2.67;;;;;;;4.21;69.79;97975.38;4117823;28;20042;-63
2023/01/17 06:40:42;;;;;;;7.38;2.40;;;;;;;4.11;70.06;97969.34;4117881;28;20084;-63
2023/01/17 06:42:45;;;;;;;4.78;2.75;;;;;;;4.10;70.15;97975.34;4116498;28;20098;-63
2023/01/17 06:44:47;;;;;;;4.82;2.63;;;;;;;4.13;70.22;97972.78;4116955;28;20043;-63
2023/01/17 06:46:50;;;;;;;7.35;3.10;;;;;;;4.14;70.29;97979.63;4125466;28;20041;-64
2023/01/17 06:48:53;;;;;;;7.63;2.88;;;;;;;4.15;69.47;97971.06;4121015;28;20038;-63
2023/01/17 06:50:57;;;;;;;4.63;2.63;;;;;;;4.15;69.70;97976.22;4130782;28;20042;-63
2023/01/17 06:53:03;;;;;;;6.10;2.72;;;;;;;4.15;69.87;97973.66;4127676;28;20043;-63
2023/01/17 06:55:07;;;;;;;7.43;2.63;;;;;;;4.17;70.07;97985.63;4114123;28;20042;-63
2023/01/17 06:57:10;;;;;;;5.75;2.45;;;;;;;4.17;70.43;97990.75;4131101;28;20042;-64
2023/01/17 06:59:12;;;;;;;4.82;2.33;;;;;;;4.15;70.25;97979.63;4132211;28;20030;-63
2023/01/17 07:01:15;;;;;;;1.83;1.55;;;;;;;4.15;70.39;97982.22;4130477;28;20088;-63
2023/01/17 07:03:20;;;;;;;5.15;1.98;;;;;;;4.09;69.98;97971.94;4131241;28;20042;-63
2023/01/17 07:05:23;;;;;;;3.58;2.13;;;;;;;4.11;70.12;97970.22;4126937;28;20378;-63
2023/01/17 07:07:26;;;;;;;8.25;2.53;;;;;;;4.06;69.74;97971.06;4129992;28;20030;-64
2023/01/17 07:09:30;;;;;;;4.32;2.10;;;;;;;4.06;69.78;97966.78;4130620;28;20037;-64
2023/01/17 07:11:33;;;;;;;6.60;2.22;;;;;;;4.02;69.96;97971.06;4123824;28;20499;-63
2023/01/17 07:13:37;;;;;;;5.05;2.30;;;;;;;4.06;69.88;97969.38;4113526;28;20131;-64
2023/01/17 07:15:40;;;;;;;3.78;1.77;;;;;;;4.08;70.02;97975.34;4113907;28;20428;-63
2023/01/17 07:17:43;;;;;;;6.22;2.33;;;;;;;4.10;70.43;97968.47;4130442;28;20436;-63
2023/01/17 07:19:45;;;;;;;3.75;1.98;;;;;;;4.13;70.45;97967.63;4133189;28;20042;-63
2023/01/17 07:21:51;;;;;;;5.78;2.40;;;;;;;4.14;70.04;97967.63;4133264;28;20039;-63
2023/01/17 07:23:54;;;;;;;6.22;2.13;;;;;;;4.17;70.15;97964.22;4131295;28;20076;-64
2023/01/17 07:26:00;;;;;;;5.28;2.10;;;;;;;4.19;69.99;97957.34;4130598;28;20652;-63
2023/01/17 07:28:03;;;;;;;7.15;3.03;;;;;;;4.25;69.51;97957.34;4132005;28;20039;-63
2023/01/17 07:30:07;;;;;;;7.07;2.42;;;;;;;4.22;69.44;97951.34;4132026;28;20141;-63
2023/01/17 07:32:10;;;;;;;7.87;3.20;;;;;;;4.22;69.52;97953.91;4133222;28;20042;-63
2023/01/17 07:34:13;;;;;;;4.97;2.58;;;;;;;4.17;69.46;97953.91;4132413;28;20316;-63
2023/01/17 07:36:16;;;;;;;7.18;3.28;;;;;;;4.18;69.89;97947.94;4131773;28;20439;-63
2023/01/17 07:38:20;;;;;;;7.57;2.45;;;;;;;4.17;69.33;97943.63;4132076;28;20048;-63
2023/01/17 07:40:23;;;;;;;6.32;2.65;;;;;;;4.20;69.40;97943.63;4133026;28;20496;-63
2023/01/17 07:42:27;;;;;;;4.63;2.65;;;;;;;4.21;69.72;97937.63;4132939;28;20093;-63
2023/01/17 07:44:30;;;;;;;4.10;2.53;;;;;;;4.23;70.19;97940.22;4131125;28;20057;-63
2023/01/17 07:46:32;;;;;;;5.60;2.63;;;;;;;4.25;69.91;97936.78;4131747;28;20496;-64
2023/01/17 07:48:35;;;;;;;7.65;3.08;;;;;;;4.26;70.15;97940.19;4147846;28;20229;-63
2023/01/17 07:50:39;;;;;;;7.07;2.72;;;;;;;4.26;70.05;97937.63;4132826;28;20054;-64
2023/01/17 07:52:41;;;;;;;5.97;2.75;;;;;;;4.26;69.84;97937.63;4132837;28;20046;-64
2023/01/17 07:54:44;;;;;;;5.55;3.05;;;;;;;4.22;69.57;97931.66;4130791;28;20109;-63
2023/01/17 07:56:47;;;;;;;6.07;3.15;;;;;;;4.23;69.63;97933.34;4132674;28;20038;-64
2023/01/17 07:58:52;;;;;;;5.57;2.88;;;;;;;4.19;69.57;97922.22;4132676;28;20050;-63
2023/01/17 08:00:55;;;;;;;7.10;2.90;;;;;;;4.15;69.68;97928.22;4132812;28;20044;-64
2023/01/17 08:02:58;;;;;;;7.18;3.05;;;;;;;4.13;69.82;97924.81;4131348;28;20520;-64
2023/01/17 08:05:01;;;;;;;8.85;3.13;;;;;;;4.13;69.72;97922.22;4130388;28;20070;-64
2023/01/17 08:07:04;;;;;;;9.07;3.60;;;;;;;4.14;69.44;97923.91;4131382;28;20089;-63
2023/01/17 08:09:07;;;;;;;8.45;3.38;;;;;;;4.13;69.22;97924.81;4132637;28;20508;-64
2023/01/17 08:11:09;;;;;;;6.97;3.30;;;;;;;4.14;69.26;97923.91;4131206;28;20035;-64
2023/01/17 08:13:12;;;;;;;22.38;3.88;;;;;;;4.14;69.39;97916.22;4130775;28;20050;-63
2023/01/17 08:15:17;;;;;;;11.30;2.83;;;;;;;4.14;69.40;97917.94;4132336;28;20638;-63
2023/01/17 08:17:20;;;;;;;;;;;;;;;4.08;69.21;97912.81;4131990;28;20030;-64
2023/01/17 08:19:23;;;;;;;7.80;2.67;;;;;;;4.04;69.51;97911.94;4129699;28;20387;-64
2023/01/17 08:21:26;;;;;;;6.13;2.67;;;;;;;4.09;69.45;97907.66;4123598;28;20412;-63
2023/01/17 08:23:30;;;;;;;4.65;2.55;;;;;;;4.09;69.29;97910.22;4129787;28;20125;-62
2023/01/17 08:25:34;;;;;;;6.35;3.05;;;;;;;4.11;68.98;97917.94;4125110;28;20048;-63
2023/01/17 08:27:37;;;;;;;5.68;2.40;;;;;;;4.11;68.88;97917.94;4130737;28;20042;-64
2023/01/17 08:29:45;;;;;;;10.98;3.53;;;;;;;4.10;69.27;97913.66;4128449;28;20042;-63
2023/01/17 08:31:50;;;;;;;4.65;2.58;;;;;;;4.12;68.98;97910.22;4131115;28;20049;-63
2023/01/17 08:33:53;;;;;;;7.40;2.50;;;;;;;4.14;69.30;97907.66;4131230;28;20048;-65
2023/01/17 08:35:56;;;;;;;4.35;2.58;;;;;;;4.16;69.27;97905.91;4132223;28;20039;-63
2023/01/17 08:38:03;;;;;;;6.03;2.78;;;;;;;4.19;69.40;97911.06;4131027;28;20042;-63
2023/01/17 08:40:07;;;;;;;5.25;2.78;;;;;;;4.18;69.35;97910.22;4131038;28;20104;-63
2023/01/17 08:42:10;;;;;;;7.38;3.03;;;;;;;4.17;69.43;97905.91;4130936;28;20541;-63
2023/01/17 08:44:14;;;;;;;7.97;2.97;;;;;;;4.18;68.98;97910.22;4131347;28;20112;-63
2023/01/17 08:46:18;;;;;;;6.53;2.90;;;;;;;4.21;69.09;97898.22;4131983;28;20129;-63
2023/01/17 08:48:22;;;;;;;5.80;2.70;;;;;;;4.23;69.48;97912.75;4132008;28;20042;-63
2023/01/17 08:50:25;;;;;;;4.97;2.90;;;;;;;4.26;69.31;97911.91;4131904;28;20073;-63
2023/01/17 08:52:29;;;;;;;4.43;2.33;;;;;;;4.31;69.37;97915.34;4130754;28;20046;-63
2023/01/17 08:54:32;;;;;;;9.40;3.22;;;;;;;4.37;69.51;97910.19;4131009;28;20045;-63
2023/01/17 08:56:35;;;;;;;6.72;2.70;;;;;;;4.40;69.82;97910.16;4131783;28;20046;-63
2023/01/17 08:58:37;;;;;;;5.97;2.90;;;;;;;4.46;69.83;97909.31;4131880;28;20456;-63
2023/01/17 09:00:40;;;;;;;9.40;3.22;;;;;;;4.47;70.16;97906.72;4114488;28;20051;-63
2023/01/17 09:02:43;;;;;;;6.13;2.67;;;;;;;4.45;70.04;97918.72;4131736;28;20039;-63
2023/01/17 09:04:48;;;;;;;7.60;2.80;;;;;;;4.48;70.21;97918.75;4129801;28;20042;-63
2023/01/17 09:06:51;;;;;;;5.40;2.65;;;;;;;4.50;70.84;97916.16;4131565;28;20524;-63
2023/01/17 09:08:54;;;;;;;7.35;3.15;;;;;;;4.56;70.58;97921.28;4130386;28;20097;-63
2023/01/17 09:10:57;;;;;;;5.70;2.60;;;;;;;4.59;70.19;97923.00;4130574;28;20034;-63
2023/01/17 09:13:00;;;;;;;7.07;3.20;;;;;;;4.61;70.07;97919.53;4130594;28;20042;-63
2023/01/17 09:15:03;;;;;;;5.63;2.63;;;;;;;4.67;69.84;97923.81;4130980;28;20038;-63
2023/01/17 09:17:06;;;;;;;6.20;2.55;;;;;;;4.70;69.91;97924.66;4130495;28;20133;-64
2023/01/17 09:19:09;;;;;;;6.97;3.42;;;;;;;4.80;69.08;97928.03;4130503;28;20108;-63
2023/01/17 09:21:15;;;;;;;6.70;3.00;;;;;;;4.84;68.75;97921.19;4130376;28;20126;-63
2023/01/17 09:23:18;;;;;;;8.07;3.25;;;;;;;4.84;68.33;97927.19;4130599;28;20034;-63
2023/01/17 09:25:21;;;;;;;9.18;3.58;;;;;;;4.83;68.43;97924.63;4130244;28;20051;-64
2023/01/17 09:27:24;;;;;;;5.75;2.78;;;;;;;4.77;68.38;97924.66;4130512;28;20111;-64
2023/01/17 09:29:27;;;;;;;8.45;3.03;;;;;;;4.79;68.24;97928.94;4127411;28;20085;-64
2023/01/17 09:31:30;;;;;;;7.70;3.28;;;;;;;4.82;68.11;97921.19;4125855;28;20102;-64
2023/01/17 09:33:33;;;;;;;9.32;3.47;;;;;;;4.88;67.82;97918.59;4121773;28;20041;-64
2023/01/17 09:35:36;;;;;;;7.32;3.47;;;;;;;5.08;67.29;97920.22;4123765;28;20044;-64
2023/01/17 09:37:40;;;;;;;10.35;3.50;;;;;;;5.14;66.41;97929.63;4126411;28;20486;-64
2023/01/17 09:39:43;;;;;;;9.98;3.13;;;;;;;5.13;66.18;97928.78;4143089;28;20108;-64
2023/01/17 09:41:52;;;;;;;4.90;2.85;;;;;;;5.08;66.36;97930.50;4130284;28;20039;-64
2023/01/17 09:44:01;;;;;;;6.78;3.03;;;;;;;5.11;66.07;97930.53;4141562;28;20076;-64
2023/01/17 09:46:06;;;;;;;5.97;2.80;;;;;;;5.14;66.16;97927.94;4134768;28;20504;-64
2023/01/17 09:48:16;;;;;;;;;;;;;;;5.12;66.23;97937.34;4133413;28;20208;-64
2023/01/17 09:50:27;;;;;;;5.63;2.85;;;;;;;5.10;66.97;97938.25;4133411;28;19926;-64
2023/01/17 09:52:32;;;;;;;8.35;3.08;;;;;;;5.08;67.68;97940.81;4133970;28;20125;-64
2023/01/17 09:54:38;;;;;;;;;;;;;;;4.98;67.01;97941.72;4133418;28;20043;-63
2023/01/17 09:56:48;;;;;;;7.35;3.03;;;;;;;5.00;66.99;97937.44;4133439;28;19925;-64
2023/01/17 09:59:07;;;;;;;16.70;4.70;;;;;;;5.08;67.44;97940.81;4134536;28;20034;-64
2023/01/17 10:01:18;;;;;;;6.82;2.60;;;;;;;5.17;67.88;97939.91;4134458;28;20133;-64
2023/01/17 10:03:42;;;;;;;7.68;3.58;;;;;;;5.25;67.74;97948.47;4132530;28;20377;-64
2023/01/17 10:05:56;;;;;;;10.15;3.45;;;;;;;5.28;67.55;97942.44;4149441;28;20041;-64
2023/01/17 10:08:12;;;;;;;5.07;2.50;;;;;;;5.33;67.44;97939.00;4134439;28;20034;-64
2023/01/17 10:10:28;;;;;;;4.93;2.20;;;;;;;5.36;67.22;97945.81;4133342;28;20046;-64
2023/01/17 10:12:39;;;;;;;7.20;2.85;;;;;;;5.37;66.99;97943.25;4134405;28;20046;-64
2023/01/17 10:15:09;;;;;;;5.07;2.30;;;;;;;5.37;67.08;97937.22;4133469;28;20578;-64
2023/01/17 10:17:43;;;;;;;5.63;2.33;;;;;;;5.42;67.31;97938.09;4134697;28;20057;-64
2023/01/17 10:20:02;;;;;;;5.68;2.33;;;;;;;5.50;67.61;97935.44;4116988;28;20073;-64
2023/01/17 10:22:22;;;;;;;9.05;2.97;;;;;;;5.55;67.42;97931.97;4116872;28;20564;-64
2023/01/17 10:24:53;;;;;;;5.68;2.90;;;;;;;5.62;67.44;97937.09;4133456;28;20038;-64
2023/01/17 10:27:01;;;;;;;8.98;4.28;;;;;;;5.62;67.18;97934.50;4116793;28;20047;-64
2023/01/17 10:29:12;;;;;;;7.40;3.50;;;;;;;5.56;66.96;97932.81;4134106;28;20121;-64
2023/01/17 10:31:21;;;;;;;6.10;3.55;;;;;;;5.52;67.03;97933.69;4133015;28;20034;-64
2023/01/17 10:33:28;;;;;;;6.22;3.15;;;;;;;5.53;66.62;97933.69;4117321;28;20042;-64
2023/01/17 10:35:36;;;;;;;6.15;3.47;;;;;;;5.48;66.88;97935.47;4100666;28;20057;-64
2023/01/17 10:37:40;;;;;;;8.77;3.28;;;;;;;5.59;66.48;97933.69;4126994;28;20034;-64
2023/01/17 10:39:44;;;;;;;6.38;3.53;;;;;;;5.54;66.68;97935.41;4133854;28;20061;-64
2023/01/17 10:41:55;;;;;;;6.80;3.33;;;;;;;5.55;66.60;97929.41;4132716;28;20126;-64
2023/01/17 10:44:07;;;;;;;5.60;3.30;;;;;;;5.57;66.08;97929.38;4130900;28;20038;-64
2023/01/17 10:46:16;;;;;;;6.60;3.22;;;;;;;5.49;65.97;97924.28;4156033;28;20154;-64
2023/01/17 10:48:33;;;;;;;7.28;3.63;;;;;;;5.55;65.74;97928.56;4132656;28;20408;-64
2023/01/17 10:50:47;;;;;;;6.57;3.03;;;;;;;5.51;65.36;97925.13;4129714;28;20038;-64
2023/01/17 10:52:57;;;;;;;7.18;3.53;;;;;;;5.57;65.21;97919.09;4125196;28;20046;-63
2023/01/17 10:55:22;;;;;;;7.45;3.28;;;;;;;5.59;65.43;97918.22;4123478;28;20515;-64
2023/01/17 10:57:27;;;;;;;7.63;3.03;;;;;;;5.53;65.75;97917.38;4133594;28;20518;-64
2023/01/17 10:59:32;;;;;;;7.88;3.40;;;;;;;5.59;65.58;97915.63;4130634;28;20113;-64
2023/01/17 11:01:35;;;;;;;6.32;3.15;;;;;;;5.63;65.73;97911.31;4128603;28;20569;-64
2023/01/17 11:03:39;;;;;;;5.82;3.05;;;;;;;5.67;64.97;97909.56;4158784;28;20047;-64
2023/01/17 11:05:43;;;;;;;5.55;2.65;;;;;;;5.65;64.91;97916.44;4127422;28;20043;-64
2023/01/17 11:07:57;;;;;;;8.05;2.47;;;;;;;5.64;64.86;97907.03;4130597;28;20140;-64
2023/01/17 11:10:00;;;;;;;10.15;2.17;;;;;;;5.63;64.40;97902.72;4130860;28;20042;-64
2023/01/17 11:12:03;;;;;;;4.75;2.05;;;;;;;5.56;64.19;97897.63;4129491;28;20043;-64
2023/01/17 11:14:15;;;;;;;5.00;2.33;;;;;;;5.51;64.38;97895.94;4125269;28;20514;-64
2023/01/17 11:16:23;;;;;;;6.85;2.38;;;;;;;5.48;64.31;97891.66;4128084;28;20407;-64
2023/01/17 11:18:31;;;;;;;6.68;2.40;;;;;;;5.54;64.25;97886.44;4130461;28;20133;-64