Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:39;;;;;;;5.90;3.63;;;13.10;89.10;;;;;;2080085;28;20089;-91
2021/10/15 00:01:58;;;;;;;5.78;3.42;;;13.10;89.10;;;;;;2083357;28;20037;-91
2021/10/15 00:03:18;;;;;;;5.57;3.60;;;13.20;89.20;;;;;;2089182;28;20045;-92
2021/10/15 00:04:36;;;;;;;6.32;3.63;;;13.10;89.00;;;;;;2090600;28;20030;-91
2021/10/15 00:05:56;;;;;;;5.50;3.47;;;13.10;89.00;;;;;;2067326;28;20030;-92
2021/10/15 00:07:15;;;;;;;5.35;3.50;;;13.10;89.00;;;;;;2068204;28;20069;-92
2021/10/15 00:08:35;;;;;;;6.43;3.70;;;13.10;89.10;;;;;;2072438;28;20508;-91
2021/10/15 00:09:54;;;;;;;6.75;3.60;;;13.10;89.10;;;;;;2064165;28;20124;-91
2021/10/15 00:11:13;;;;;;;5.80;3.55;;;13.00;89.00;;;;;;2075319;28;20046;-91
2021/10/15 00:12:35;;;;;;;6.60;3.42;;;13.10;89.10;;;;;;2080212;28;20054;-92
2021/10/15 00:13:54;;;;;;;6.45;3.72;;;13.10;89.10;;;;;;2072698;28;20034;-91
2021/10/15 00:15:14;;;;;;;7.10;3.47;;;13.00;89.00;;;;;;2078312;28;20037;-91
2021/10/15 00:16:33;;;;;;;4.78;3.25;;;13.10;89.10;;;;;;2075547;28;20037;-92
2021/10/15 00:17:52;;;;;;;5.68;3.72;;;13.00;89.10;;;;;;2055789;28;20505;-92
2021/10/15 00:19:11;;;;;;;5.50;3.47;;;13.10;89.20;;;;;;2067765;28;20054;-92
2021/10/15 00:20:31;;;;;;;7.00;3.95;;;13.10;89.70;;;;;;2063895;28;20520;-91
2021/10/15 00:21:50;;;;;;;6.45;3.42;;;13.00;89.10;;;;;;2068094;28;20057;-91
2021/10/15 00:23:09;;;;;;;5.30;3.38;;;13.00;89.20;;;;;;2071599;28;20073;-91
2021/10/15 00:24:29;;;;;;;5.93;3.38;;;13.00;89.20;;;;;;2072573;28;20033;-92
2021/10/15 00:25:48;;;;;;;5.82;3.13;;;13.00;89.20;;;;;;2066069;28;20034;-92
2021/10/15 00:27:07;;;;;;;5.10;3.25;;;13.00;89.20;;;;;;2070789;28;20472;-91
2021/10/15 00:28:27;;;;;;;5.28;3.22;;;13.00;89.20;;;;;;2075241;28;20045;-91
2021/10/15 00:29:46;;;;;;;5.57;3.45;;;13.00;89.30;;;;;;2075353;28;20496;-91
2021/10/15 00:31:05;;;;;;;6.82;3.63;;;13.00;89.20;;;;;;2074846;28;20030;-92
2021/10/15 00:32:25;;;;;;;6.93;3.72;;;13.00;89.30;;;;;;2079315;28;20061;-91
2021/10/15 00:33:44;;;;;;;5.20;3.55;;;12.90;89.20;;;;;;2076453;28;20030;-92
2021/10/15 00:35:04;;;;;;;4.85;3.35;;;13.00;89.80;;;;;;2074743;28;20504;-91
2021/10/15 00:36:23;;;;;;;5.60;3.35;;;13.00;89.30;;;;;;2075771;28;20030;-91
2021/10/15 00:37:44;;;;;;;5.75;3.50;;;12.90;89.20;;;;;;2076360;28;20122;-92
2021/10/15 00:39:04;;;;;;;5.55;3.42;;;13.00;89.30;;;;;;2072077;28;20030;-92
2021/10/15 00:40:23;;;;;;;5.60;3.85;;;13.00;89.30;;;;;;2074870;28;20050;-92
2021/10/15 00:41:42;;;;;;;7.13;3.55;;;12.90;89.20;;;;;;2067272;28;20026;-90
2021/10/15 00:43:02;;;;;;;7.93;3.80;;;12.90;89.20;;;;;;2081319;28;20037;-91
2021/10/15 00:44:21;;;;;;;5.63;3.58;;;12.90;89.20;;;;;;2070764;28;20085;-92
2021/10/15 00:45:40;;;;;;;5.75;3.45;;;13.00;89.30;;;;;;2068615;28;20034;-91
2021/10/15 00:46:59;;;;;;;5.72;3.47;;;13.00;89.40;;;;;;2079163;28;20034;-92
2021/10/15 00:48:19;;;;;;;5.50;3.58;;;12.90;89.30;;;;;;2079202;28;20073;-91
2021/10/15 00:49:38;;;;;;;5.32;3.28;;;12.90;89.40;;;;;;2074462;28;20034;-91
2021/10/15 00:50:57;;;;;;;6.38;3.75;;;13.00;89.40;;;;;;2075149;28;20030;-91
2021/10/15 00:52:16;;;;;;;5.47;3.53;;;12.90;89.40;;;;;;2074872;28;20045;-92
2021/10/15 00:53:36;;;;;;;6.22;3.42;;;12.90;89.40;;;;;;2074655;28;20452;-91
2021/10/15 00:54:55;;;;;;;5.88;3.42;;;12.90;89.40;;;;;;2075984;28;20120;-91
2021/10/15 00:56:15;;;;;;;5.70;3.70;;;12.90;89.40;;;;;;2080060;28;20034;-91
2021/10/15 00:57:54;;;;;;;7.47;3.22;;;12.90;89.40;;;;;;2082317;28;20041;-92
2021/10/15 00:59:14;;;;;;;5.95;3.80;;;12.90;89.40;;;;;;2089370;28;20030;-91
2021/10/15 01:00:33;;;;;;;5.78;3.85;;;12.90;89.50;;;;;;2077826;28;20073;-91
2021/10/15 01:01:52;;;;;;;5.90;3.85;;;12.90;89.50;;;;;;2072609;28;20404;-92
2021/10/15 01:03:11;;;;;;;5.50;3.75;;;12.90;89.50;;;;;;2060294;28;20038;-92
2021/10/15 01:04:31;;;;;;;7.25;3.78;;;12.90;89.50;;;;;;2068217;28;20442;-93
2021/10/15 01:05:50;;;;;;;6.90;3.88;;;12.90;89.50;;;;;;2065481;28;20069;-91
2021/10/15 01:07:09;;;;;;;5.65;3.85;;;12.90;89.60;;;;;;2075898;28;20069;-91
2021/10/15 01:08:28;;;;;;;5.93;3.47;;;12.90;89.60;;;;;;2074603;28;20026;-92
2021/10/15 01:09:48;;;;;;;4.72;3.38;;;12.90;89.60;;;;;;2074433;28;20109;-92
2021/10/15 01:11:07;;;;;;;5.38;3.10;;;12.90;89.60;;;;;;2067995;28;20420;-91
2021/10/15 01:12:27;;;;;;;5.05;3.33;;;12.90;89.60;;;;;;2076243;28;20033;-91
2021/10/15 01:13:47;;;;;;;7.03;3.38;;;12.90;89.70;;;;;;2082901;28;20108;-91
2021/10/15 01:15:07;;;;;;;5.95;3.15;;;12.90;89.70;;;;;;2082836;28;20104;-92
2021/10/15 01:16:29;;;;;;;4.75;3.15;;;12.90;89.70;;;;;;2074178;28;20042;-92
2021/10/15 01:17:49;;;;;;;6.15;3.47;;;12.90;89.70;;;;;;2079862;28;20034;-91
2021/10/15 01:19:08;;;;;;;6.00;3.50;;;12.90;89.70;;;;;;2070896;28;20133;-91
2021/10/15 01:20:27;;;;;;;6.03;3.60;;;12.90;89.70;;;;;;2067735;28;20567;-92
2021/10/15 01:21:46;;;;;;;4.68;3.15;;;12.90;89.70;;;;;;2063282;28;20042;-91
2021/10/15 01:23:05;;;;;;;6.85;3.30;;;12.90;89.70;;;;;;2067939;28;20029;-91
2021/10/15 01:24:25;;;;;;;7.38;3.88;;;12.90;89.80;;;;;;2075353;28;20046;-92
2021/10/15 01:25:44;;;;;;;8.73;3.78;;;12.90;90.00;;;;;;2073921;28;20085;-92
2021/10/15 01:27:08;;;;;;;6.18;3.42;;;12.90;89.70;;;;;;2069363;28;20042;-91
2021/10/15 01:28:30;;;;;;;6.97;3.72;;;12.90;89.70;;;;;;2073563;28;20022;-93
2021/10/15 01:29:50;;;;;;;6.65;3.58;;;12.90;89.70;;;;;;2063517;28;20054;-92
2021/10/15 01:31:09;;;;;;;7.18;3.80;;;12.90;89.70;;;;;;2066087;28;20060;-91
2021/10/15 01:32:28;;;;;;;5.28;3.35;;;12.90;89.70;;;;;;2071047;28;20022;-91
2021/10/15 01:33:48;;;;;;;7.38;3.47;;;12.90;89.80;;;;;;2076730;28;20403;-92
2021/10/15 01:35:08;;;;;;;6.15;3.78;;;12.90;89.80;;;;;;2074413;28;20424;-91
2021/10/15 01:36:28;;;;;;;5.93;3.83;;;12.90;89.80;;;;;;2066377;28;20030;-91
2021/10/15 01:37:47;;;;;;;6.03;3.75;;;12.90;89.80;;;;;;2071194;28;20034;-91
2021/10/15 01:39:06;;;;;;;7.18;3.92;;;12.90;89.80;;;;;;2082667;28;20037;-91
2021/10/15 01:40:25;;;;;;;6.63;3.38;;;12.90;89.80;;;;;;2077204;28;20042;-91
2021/10/15 01:41:44;;;;;;;6.18;3.50;;;12.90;89.80;;;;;;2076244;28;20041;-92
2021/10/15 01:43:04;;;;;;;5.78;3.42;;;12.90;89.80;;;;;;2066486;28;20094;-91
2021/10/15 01:44:23;;;;;;;5.07;3.60;;;12.90;89.80;;;;;;2066499;28;20058;-91
2021/10/15 01:45:43;;;;;;;5.75;3.75;;;12.90;89.80;;;;;;2076139;28;20499;-90
2021/10/15 01:47:02;;;;;;;6.05;4.05;;;12.90;89.80;;;;;;2079661;28;20033;-92
2021/10/15 01:48:21;;;;;;;5.43;3.58;;;12.90;89.90;;;;;;2079069;28;20037;-92
2021/10/15 01:49:41;;;;;;;6.68;3.83;;;12.90;89.80;;;;;;2073314;28;20458;-91
2021/10/15 01:51:00;;;;;;;7.00;3.92;;;12.90;89.90;;;;;;2073192;28;20049;-91
2021/10/15 01:52:19;;;;;;;5.40;3.53;;;12.90;89.90;;;;;;2074574;28;20030;-91
2021/10/15 01:53:40;;;;;;;6.07;3.33;;;12.90;89.90;;;;;;2073557;28;20497;-91
2021/10/15 01:55:00;;;;;;;5.28;3.55;;;12.90;89.90;;;;;;2071476;28;20633;-91
2021/10/15 01:56:19;;;;;;;6.43;3.63;;;12.90;89.90;;;;;;2072892;28;20034;-91
2021/10/15 01:57:38;;;;;;;6.63;3.97;;;12.90;89.90;;;;;;2062592;28;20030;-91
2021/10/15 01:58:58;;;;;;;6.88;4.10;;;12.90;90.00;;;;;;2067772;28;20033;-92
2021/10/15 02:00:17;;;;;;;7.53;4.10;;;12.90;89.90;;;;;;2070172;28;20046;-91
2021/10/15 02:01:36;;;;;;;6.72;4.25;;;12.90;89.90;;;;;;2061879;28;20030;-92
2021/10/15 02:02:56;;;;;;;6.45;4.13;;;12.90;89.90;;;;;;2054698;28;20039;-92
2021/10/15 02:04:15;;;;;;;6.22;3.45;;;12.90;89.90;;;;;;2066393;28;20424;-91
2021/10/15 02:05:34;;;;;;;6.10;3.65;;;12.90;89.90;;;;;;2066624;28;20026;-92
2021/10/15 02:06:53;;;;;;;7.28;4.43;;;12.90;90.00;;;;;;2055826;28;20035;-91
2021/10/15 02:08:13;;;;;;;5.38;3.97;;;12.90;90.00;;;;;;2074713;28;20049;-92
2021/10/15 02:09:32;;;;;;;7.70;3.85;;;12.90;90.00;;;;;;2078863;28;20033;-91
2021/10/15 02:10:51;;;;;;;6.60;4.10;;;12.90;90.00;;;;;;2079809;28;20029;-91
2021/10/15 02:12:10;;;;;;;5.50;3.75;;;12.90;90.00;;;;;;2062652;28;20038;-92
2021/10/15 02:13:30;;;;;;;6.45;4.03;;;12.90;90.00;;;;;;2076032;28;20371;-91
2021/10/15 02:14:49;;;;;;;8.30;4.05;;;12.90;90.00;;;;;;2074055;28;20034;-91
2021/10/15 02:16:08;;;;;;;7.53;4.47;;;12.90;90.00;;;;;;2064236;28;20046;-91
2021/10/15 02:17:27;;;;;;;6.18;3.72;;;12.90;90.00;;;;;;2066882;28;20037;-91
2021/10/15 02:18:46;;;;;;;6.50;4.10;;;12.90;90.00;;;;;;2066220;28;20034;-91
2021/10/15 02:20:09;;;;;;;6.88;4.20;;;12.90;90.00;;;;;;2073940;28;20128;-91
2021/10/15 02:21:29;;;;;;;6.43;4.10;;;12.90;90.00;;;;;;2076654;28;20431;-91
2021/10/15 02:22:50;;;;;;;6.35;3.80;;;12.90;90.00;;;;;;2070192;28;20109;-92
2021/10/15 02:24:09;;;;;;;8.32;4.07;;;12.90;90.00;;;;;;2068150;28;20030;-91
2021/10/15 02:25:29;;;;;;;7.25;4.20;;;12.90;90.10;;;;;;2072508;28;20038;-92
2021/10/15 02:26:49;;;;;;;6.30;4.20;;;12.90;90.10;;;;;;2055002;28;20027;-91
2021/10/15 02:28:08;;;;;;;7.25;4.13;;;12.90;90.30;;;;;;2059400;28;20038;-91
2021/10/15 02:29:27;;;;;;;6.32;3.88;;;12.90;90.10;;;;;;2067831;28;20528;-91
2021/10/15 02:30:46;;;;;;;6.32;4.60;;;12.90;90.10;;;;;;2065792;28;20026;-92
2021/10/15 02:32:06;;;;;;;7.53;4.60;;;12.90;90.10;;;;;;2063419;28;20038;-92
2021/10/15 02:33:25;;;;;;;7.50;4.45;;;12.80;90.10;;;;;;2063011;28;20027;-92
2021/10/15 02:34:45;;;;;;;7.22;4.25;;;12.80;90.10;;;;;;2067591;28;20041;-91
2021/10/15 02:36:04;;;;;;;6.53;4.22;;;12.80;90.10;;;;;;2066359;28;20509;-92
2021/10/15 02:37:24;;;;;;;8.65;4.50;;;12.80;90.10;;;;;;2066956;28;20038;-92
2021/10/15 02:38:43;;;;;;;7.03;4.20;;;12.80;90.10;;;;;;2072107;28;20041;-92
2021/10/15 02:40:04;;;;;;;6.47;4.32;;;12.80;90.40;;;;;;2070406;28;20124;-92
2021/10/15 02:41:24;;;;;;;5.90;4.13;;;12.80;90.10;;;;;;2074573;28;20058;-92
2021/10/15 02:42:43;;;;;;;6.07;3.97;;;12.80;90.10;;;;;;2072077;28;20432;-91
2021/10/15 02:44:02;;;;;;;5.85;4.20;;;12.80;90.10;;;;;;2070573;28;20072;-92
2021/10/15 02:45:22;;;;;;;6.75;4.22;;;12.80;90.10;;;;;;2074035;28;20405;-90
2021/10/15 02:46:42;;;;;;;6.55;3.92;;;12.80;90.20;;;;;;2062787;28;20026;-91
2021/10/15 02:48:02;;;;;;;6.28;4.07;;;12.80;90.20;;;;;;2076454;28;20034;-91
2021/10/15 02:49:21;;;;;;;7.05;4.40;;;12.80;90.20;;;;;;2074697;28;20050;-92
2021/10/15 02:50:41;;;;;;;5.68;4.07;;;12.80;90.20;;;;;;2074036;28;20061;-92
2021/10/15 02:52:00;;;;;;;6.55;4.43;;;12.80;90.20;;;;;;2065545;28;20030;-92
2021/10/15 02:53:19;;;;;;;6.97;4.20;;;12.80;90.20;;;;;;2062556;28;20030;-91
2021/10/15 02:54:39;;;;;;;6.43;4.10;;;12.80;90.20;;;;;;2069147;28;20524;-92
2021/10/15 02:55:58;;;;;;;7.13;4.15;;;12.80;90.20;;;;;;2070767;28;20058;-91
2021/10/15 02:57:17;;;;;;;8.27;4.05;;;12.70;90.20;;;;;;2075036;28;20026;-92
2021/10/15 02:58:36;;;;;;;7.20;4.30;;;12.80;90.20;;;;;;2087705;28;20017;-93
2021/10/15 02:59:55;;;;;;;8.02;4.18;;;12.80;90.20;;;;;;2084765;28;20041;-92
2021/10/15 03:01:15;;;;;;;6.75;4.50;;;12.70;90.20;;;;;;2065383;28;20109;-92
2021/10/15 03:02:34;;;;;;;6.95;4.50;;;12.70;90.20;;;;;;2074428;28;20034;-92
2021/10/15 03:03:54;;;;;;;6.05;4.30;;;12.70;90.20;;;;;;2081316;28;20038;-92
2021/10/15 03:05:14;;;;;;;6.40;4.15;;;12.70;90.30;;;;;;2082375;28;20033;-92
2021/10/15 03:06:34;;;;;;;7.15;4.60;;;12.70;90.30;;;;;;2070524;28;20022;-91
2021/10/15 03:07:53;;;;;;;6.50;4.50;;;12.70;90.30;;;;;;2062640;28;20046;-92
2021/10/15 03:09:12;;;;;;;6.47;4.70;;;12.70;90.30;;;;;;2059998;28;20687;-91
2021/10/15 03:10:32;;;;;;;7.55;4.80;;;12.70;90.30;;;;;;2057748;28;20504;-91
2021/10/15 03:11:53;;;;;;;7.13;4.43;;;12.70;90.30;;;;;;2055282;28;20071;-92
2021/10/15 03:13:12;;;;;;;7.10;4.40;;;12.70;90.30;;;;;;2071405;28;20034;-92
2021/10/15 03:14:32;;;;;;;7.07;4.57;;;12.70;90.30;;;;;;2064628;28;20074;-92
2021/10/15 03:15:51;;;;;;;7.55;4.10;;;12.70;90.30;;;;;;2061934;28;20026;-92
2021/10/15 03:17:12;;;;;;;5.90;3.92;;;12.70;90.30;;;;;;2054318;28;20057;-92
2021/10/15 03:18:32;;;;;;;6.03;4.18;;;12.70;90.30;;;;;;2061160;28;20031;-92
2021/10/15 03:19:51;;;;;;;6.07;4.20;;;12.70;90.30;;;;;;2077821;28;20519;-92
2021/10/15 03:21:10;;;;;;;6.25;4.00;;;12.70;90.60;;;;;;2067352;28;20030;-91
2021/10/15 03:22:30;;;;;;;6.15;4.13;;;12.70;90.30;;;;;;2070345;28;20050;-91
2021/10/15 03:23:49;;;;;;;6.72;4.28;;;12.70;90.30;;;;;;2075069;28;20499;-92
2021/10/15 03:25:08;;;;;;;7.22;4.32;;;12.70;90.30;;;;;;2066015;28;20520;-92
2021/10/15 03:26:27;;;;;;;9.02;4.30;;;12.70;90.30;;;;;;2067238;28;20026;-91
2021/10/15 03:27:46;;;;;;;5.78;4.18;;;12.70;90.30;;;;;;2054416;28;20035;-91
2021/10/15 03:29:06;;;;;;;7.68;4.35;;;12.70;90.40;;;;;;2066695;28;20030;-91
2021/10/15 03:30:25;;;;;;;7.60;4.53;;;12.70;90.40;;;;;;2071193;28;20030;-92
2021/10/15 03:31:45;;;;;;;5.65;4.18;;;12.70;90.40;;;;;;2078599;28;20026;-91
2021/10/15 03:33:05;;;;;;;6.57;4.20;;;12.70;90.40;;;;;;2061921;28;20034;-91
2021/10/15 03:34:25;;;;;;;7.45;4.30;;;12.70;90.40;;;;;;2058861;28;20034;-92
2021/10/15 03:35:44;;;;;;;6.38;3.83;;;12.70;90.40;;;;;;2059482;28;20030;-92
2021/10/15 03:37:03;;;;;;;6.55;4.47;;;12.70;90.40;;;;;;2059315;28;20034;-91
2021/10/15 03:38:22;;;;;;;6.95;4.40;;;12.70;90.40;;;;;;2059085;28;20026;-91
2021/10/15 03:39:42;;;;;;;5.88;3.95;;;12.70;90.40;;;;;;2062169;28;20137;-92
2021/10/15 03:41:01;;;;;;;7.18;4.30;;;12.70;90.40;;;;;;2061428;28;20050;-92
2021/10/15 03:42:20;;;;;;;5.68;3.63;;;12.70;90.40;;;;;;2067339;28;20057;-91
2021/10/15 03:43:39;;;;;;;6.22;4.22;;;12.70;90.40;;;;;;2079649;28;20037;-91
2021/10/15 03:44:58;;;;;;;6.20;4.13;;;12.70;90.40;;;;;;2073472;28;20030;-92
2021/10/15 03:46:18;;;;;;;9.55;4.55;;;12.70;90.40;;;;;;2068216;28;20026;-92
2021/10/15 03:47:38;;;;;;;6.63;4.55;;;12.70;90.40;;;;;;2069679;28;20038;-90
2021/10/15 03:48:58;;;;;;;6.45;4.20;;;12.70;90.40;;;;;;2070303;28;20552;-92
2021/10/15 03:50:17;;;;;;;7.13;4.22;;;12.70;90.40;;;;;;2070343;28;20029;-92
2021/10/15 03:51:37;;;;;;;7.60;4.72;;;12.70;90.40;;;;;;2066258;28;20062;-92
2021/10/15 03:52:56;;;;;;;6.90;4.50;;;12.70;90.40;;;;;;2062290;28;20034;-91
2021/10/15 03:54:15;;;;;;;7.07;4.55;;;12.70;90.40;;;;;;2073151;28;20042;-91
2021/10/15 03:55:34;;;;;;;7.25;4.53;;;12.70;90.40;;;;;;2067614;28;20034;-92
2021/10/15 03:56:54;;;;;;;7.43;4.40;;;12.70;90.40;;;;;;2066841;28;20034;-93
2021/10/15 03:58:13;;;;;;;7.65;4.45;;;12.70;90.50;;;;;;2072895;28;20034;-91
2021/10/15 03:59:32;;;;;;;7.28;4.25;;;12.70;90.50;;;;;;2062012;28;20042;-92
2021/10/15 04:00:51;;;;;;;7.32;4.35;;;12.70;90.50;;;;;;2069410;28;20058;-91
2021/10/15 04:02:10;;;;;;;6.97;4.28;;;12.70;90.50;;;;;;2066052;28;20034;-91
2021/10/15 04:03:29;;;;;;;6.93;4.45;;;12.70;90.50;;;;;;2068420;28;20037;-92
2021/10/15 04:04:49;;;;;;;10.02;4.38;;;12.70;90.50;;;;;;2070392;28;20394;-92
2021/10/15 04:06:08;;;;;;;7.50;4.80;;;12.70;90.50;;;;;;2069947;28;20496;-91
2021/10/15 04:07:28;;;;;;;6.63;4.60;;;12.70;90.50;;;;;;2064539;28;20058;-92
2021/10/15 04:08:47;;;;;;;6.70;4.68;;;12.70;90.50;;;;;;2076718;28;20504;-92
2021/10/15 04:10:08;;;;;;;6.45;4.50;;;12.70;90.50;;;;;;2060898;28;20081;-91
2021/10/15 04:11:27;;;;;;;7.35;4.47;;;12.70;90.50;;;;;;2059852;28;20027;-92
2021/10/15 04:12:46;;;;;;;6.63;4.13;;;12.70;90.50;;;;;;2071310;28;20030;-91
2021/10/15 04:14:05;;;;;;;7.38;4.30;;;12.70;90.50;;;;;;2070314;28;20045;-92
2021/10/15 04:15:25;;;;;;;8.60;4.53;;;12.70;90.50;;;;;;2073781;28;20037;-92
2021/10/15 04:16:44;;;;;;;6.88;4.53;;;12.70;90.50;;;;;;2081608;28;20026;-92
2021/10/15 04:18:03;;;;;;;6.47;4.10;;;12.70;90.50;;;;;;2068752;28;20037;-91
2021/10/15 04:19:23;;;;;;;6.40;4.32;;;12.70;90.50;;;;;;2065468;28;20061;-92
2021/10/15 04:20:42;;;;;;;6.47;4.22;;;12.70;90.50;;;;;;2065116;28;20026;-91
2021/10/15 04:22:02;;;;;;;5.78;4.15;;;12.70;90.50;;;;;;2072898;28;20049;-92
2021/10/15 04:23:23;;;;;;;6.10;4.22;;;12.60;90.50;;;;;;2072404;28;20038;-92
2021/10/15 04:24:42;;;;;;;6.53;4.30;;;12.70;90.60;;;;;;2072484;28;20026;-91
2021/10/15 04:26:02;;;;;;;5.68;4.03;;;12.70;90.60;;;;;;2074451;28;20072;-93
2021/10/15 04:27:21;;;;;;;7.15;4.53;;;12.70;90.60;;;;;;2073477;28;20034;-95
2021/10/15 04:28:40;;;;;;;7.07;4.38;;;12.70;90.60;;;;;;2075245;28;20042;-92
2021/10/15 04:29:59;;;;;;;8.32;4.45;;;12.60;90.60;;;;;;2082578;28;20025;-88
2021/10/15 04:31:18;;;;;;;6.00;4.35;;;12.60;90.60;;;;;;2074399;28;20037;-92
2021/10/15 04:32:38;;;;;;;6.38;4.20;;;12.70;90.60;;;;;;2072686;28;20033;-91
2021/10/15 04:33:57;;;;;;;7.10;4.28;;;12.70;90.60;;;;;;2072905;28;20038;-92
2021/10/15 04:35:16;;;;;;;5.57;4.05;;;12.70;90.70;;;;;;2064900;28;20026;-92
2021/10/15 04:36:36;;;;;;;7.15;3.95;;;12.70;90.60;;;;;;2071141;28;20416;-91
2021/10/15 04:37:55;;;;;;;6.88;4.53;;;12.70;90.70;;;;;;2066864;28;20109;-91
2021/10/15 04:39:14;;;;;;;6.53;4.40;;;12.70;90.70;;;;;;2078351;28;20060;-92
2021/10/15 04:40:34;;;;;;;6.78;4.72;;;12.70;90.70;;;;;;2065386;28;20046;-91
2021/10/15 04:41:53;;;;;;;5.97;4.32;;;12.70;90.70;;;;;;2075325;28;20034;-91
2021/10/15 04:43:12;;;;;;;6.82;4.43;;;12.70;90.70;;;;;;2064263;28;20062;-91
2021/10/15 04:44:31;;;;;;;6.78;4.82;;;12.70;90.70;;;;;;2057553;28;20034;-90
2021/10/15 04:45:50;;;;;;;6.43;4.55;;;12.70;90.70;;;;;;2069587;28;20030;-91
2021/10/15 04:47:10;;;;;;;7.70;4.55;;;12.70;90.90;;;;;;2063634;28;20038;-91
2021/10/15 04:48:29;;;;;;;6.65;4.93;;;12.70;90.70;;;;;;2058479;28;20027;-91
2021/10/15 04:49:48;;;;;;;6.70;4.50;;;12.70;90.70;;;;;;2060471;28;20030;-91
2021/10/15 04:51:07;;;;;;;7.35;4.72;;;12.70;90.70;;;;;;2066957;28;20034;-90
2021/10/15 04:52:26;;;;;;;8.57;5.65;;;12.70;90.70;;;;;;2071738;28;20118;-91
2021/10/15 04:53:46;;;;;;;8.27;5.32;;;12.70;90.70;;;;;;2078857;28;20037;-90
2021/10/15 04:55:06;;;;;;;7.38;4.90;;;12.70;90.70;;;;;;2072359;28;20080;-91
2021/10/15 04:56:25;;;;;;;6.95;4.43;;;12.70;90.70;;;;;;2076307;28;20038;-91
2021/10/15 04:57:45;;;;;;;6.65;4.63;;;12.70;90.70;;;;;;2068698;28;20456;-90
2021/10/15 04:59:04;;;;;;;7.00;4.53;;;12.70;90.70;;;;;;2068388;28;20057;-92
2021/10/15 05:00:24;;;;;;;7.20;4.57;;;12.70;90.70;;;;;;2066526;28;20042;-91
2021/10/15 05:01:43;;;;;;;7.80;4.57;;;12.70;90.70;;;;;;2068030;28;20500;-90
2021/10/15 05:03:03;;;;;;;7.75;4.80;;;12.70;90.70;;;;;;2064781;28;20062;-90
2021/10/15 05:04:22;;;;;;;7.40;4.95;;;12.70;90.70;;;;;;2067596;28;20029;-83
2021/10/15 05:05:42;;;;;;;8.18;5.10;;;12.70;90.70;;;;;;2071412;28;20069;-90
2021/10/15 05:07:01;;;;;;;7.18;4.90;;;12.70;90.70;;;;;;2071274;28;20049;-87
2021/10/15 05:08:22;;;;;;;8.38;4.95;;;12.70;90.70;;;;;;2071663;28;20030;-90
2021/10/15 05:09:42;;;;;;;8.27;5.38;;;12.70;90.70;;;;;;2071410;28;20046;-90
2021/10/15 05:11:01;;;;;;;6.95;5.25;;;12.70;90.70;;;;;;2063190;28;20424;-91
2021/10/15 05:12:21;;;;;;;7.80;5.63;;;12.70;90.70;;;;;;2052289;28;20066;-89
2021/10/15 05:13:40;;;;;;;7.93;5.30;;;12.70;90.80;;;;;;2057273;28;20042;-90
2021/10/15 05:14:59;;;;;;;7.75;5.18;;;12.70;90.80;;;;;;2066613;28;20440;-90
2021/10/15 05:16:18;;;;;;;8.43;5.35;;;12.70;90.80;;;;;;2063296;28;20117;-90
2021/10/15 05:17:38;;;;;;;7.88;5.32;;;12.80;90.80;;;;;;2067923;28;20037;-90
2021/10/15 05:18:58;;;;;;;7.13;5.38;;;12.70;90.80;;;;;;2064346;28;20042;-89
2021/10/15 05:20:20;;;;;;;7.05;5.18;;;12.80;90.80;;;;;;2076171;28;20045;-89
2021/10/15 05:21:39;;;;;;;8.30;5.43;;;12.70;90.80;;;;;;2067110;28;20034;-91
2021/10/15 05:22:58;;;;;;;7.55;5.38;;;12.80;90.80;;;;;;2071136;28;20033;-91
2021/10/15 05:24:17;;;;;;;6.82;5.05;;;12.70;90.80;;;;;;2071662;28;20030;-89
2021/10/15 05:25:37;;;;;;;8.05;4.70;;;12.70;90.80;;;;;;2074610;28;20030;-90
2021/10/15 05:26:57;;;;;;;6.90;4.82;;;12.80;90.90;;;;;;2075290;28;20058;-90
2021/10/15 05:28:16;;;;;;;7.35;5.20;;;12.70;90.90;;;;;;2074934;28;20034;-90
2021/10/15 05:29:35;;;;;;;9.80;5.60;;;12.70;90.90;;;;;;2066171;28;20113;-90
2021/10/15 05:30:56;;;;;;;9.15;5.60;;;12.70;90.90;;;;;;2071091;28;20037;-91
2021/10/15 05:32:16;;;;;;;;;;;12.70;90.90;;;;;;2071726;28;20041;-90
2021/10/15 05:33:35;;;;;;;6.45;5.00;;;12.70;90.90;;;;;;2074437;28;19913;-90
2021/10/15 05:34:54;;;;;;;7.68;5.35;;;12.70;90.90;;;;;;2066962;28;20026;-91
2021/10/15 05:36:14;;;;;;;9.70;5.45;;;12.60;90.90;;;;;;2068610;28;20034;-90
2021/10/15 05:37:33;;;;;;;7.93;4.82;;;12.70;91.00;;;;;;2058308;28;20034;-90
2021/10/15 05:38:53;;;;;;;7.35;4.97;;;12.60;91.00;;;;;;2077168;28;20030;-90
2021/10/15 05:40:13;;;;;;;8.80;5.55;;;12.60;91.00;;;;;;2067115;28;20061;-92
2021/10/15 05:41:32;;;;;;;9.23;5.55;;;12.70;91.00;;;;;;2076808;28;20037;-91
2021/10/15 05:42:52;;;;;;;8.30;5.28;;;12.70;91.10;;;;;;2079117;28;20041;-91
2021/10/15 05:44:11;;;;;;;7.47;5.10;;;12.70;91.10;;;;;;2073959;28;20089;-91
2021/10/15 05:45:30;;;;;;;8.38;5.43;;;12.70;91.10;;;;;;2075937;28;20077;-91
2021/10/15 05:46:49;;;;;;;7.55;5.50;;;12.70;91.10;;;;;;2074820;28;20492;-89
2021/10/15 05:48:09;;;;;;;7.47;5.82;;;12.70;91.10;;;;;;2076328;28;20037;-91
2021/10/15 05:49:28;;;;;;;8.93;5.55;;;12.70;91.20;;;;;;2077531;28;20077;-92
2021/10/15 05:50:47;;;;;;;9.70;6.05;;;12.70;91.20;;;;;;2079748;28;20034;-92
2021/10/15 05:53:27;;;;;;;9.07;5.60;;;12.70;91.20;;;;;;2074918;28;20462;-92
2021/10/15 05:55:19;;;;;;;8.27;5.80;;;12.70;91.20;;;;;;2072353;28;20026;-91
2021/10/15 05:59:17;;;;;;;8.93;5.72;;;12.70;91.20;;;;;;2080493;28;20042;-91
2021/10/15 06:00:36;;;;;;;8.93;5.45;;;12.60;91.20;;;;;;2087132;28;20029;-90
2021/10/15 06:02:02;;;;;;;7.95;5.20;;;12.70;91.20;;;;;;2089942;28;20026;-91
2021/10/15 06:03:24;;;;;;;8.10;5.25;;;12.70;91.30;;;;;;2089817;28;20037;-91
2021/10/15 06:14:55;;;;;;;7.45;5.15;;;12.70;91.20;;;;;;2084905;28;20014;-90
2021/10/15 06:16:17;;;;;;;7.28;5.18;;;12.70;91.20;;;;;;2057470;28;20043;-91
2021/10/15 06:17:43;;;;;;;7.80;5.18;;;12.70;91.30;;;;;;2069473;28;20030;-91
2021/10/15 06:19:10;;;;;;;6.38;4.47;;;12.70;91.30;;;;;;2071335;28;20049;-90
2021/10/15 06:20:29;;;;;;;8.13;4.90;;;12.80;91.30;;;;;;2070717;28;20046;-89
2021/10/15 06:21:49;;;;;;;8.45;5.47;;;12.70;91.30;;;;;;2078862;28;20037;-90
2021/10/15 06:23:09;;;;;;;7.25;5.15;;;12.70;91.30;;;;;;2070633;28;20046;-90
2021/10/15 06:24:28;;;;;;;8.15;5.25;;;12.80;91.30;;;;;;2063087;28;20034;-91
2021/10/15 06:25:48;;;;;;;8.40;5.38;;;12.70;91.30;;;;;;2070511;28;20034;-90
2021/10/15 06:27:07;;;;;;;7.68;5.43;;;12.80;91.30;;;;;;2073321;28;20580;-90
2021/10/15 06:28:27;;;;;;;9.18;5.22;;;12.80;91.30;;;;;;2082464;28;20139;-91
2021/10/15 06:29:48;;;;;;;8.50;5.30;;;12.80;91.30;;;;;;2082099;28;20433;-90
2021/10/15 06:31:08;;;;;;;7.75;5.43;;;12.80;91.30;;;;;;2074310;28;20473;-90
2021/10/15 06:32:27;;;;;;;8.30;5.68;;;12.80;91.30;;;;;;2073592;28;20042;-90
2021/10/15 06:33:47;;;;;;;8.82;5.70;;;12.80;91.30;;;;;;2069291;28;20022;-90
2021/10/15 06:35:06;;;;;;;8.13;5.05;;;12.80;91.40;;;;;;2073888;28;20061;-91
2021/10/15 06:36:26;;;;;;;7.97;5.40;;;12.80;91.30;;;;;;2066805;28;20030;-91
2021/10/15 06:37:46;;;;;;;9.77;6.22;;;12.80;91.40;;;;;;2077292;28;20029;-91
2021/10/15 06:39:05;;;;;;;11.65;6.03;;;12.80;91.40;;;;;;2082614;28;20041;-91
2021/10/15 06:40:24;;;;;;;7.70;5.43;;;12.90;91.40;;;;;;2081772;28;20049;-90
2021/10/15 06:41:43;;;;;;;8.10;5.75;;;12.90;91.40;;;;;;2075721;28;20520;-91
2021/10/15 06:43:03;;;;;;;10.07;6.55;;;12.80;91.40;;;;;;2070806;28;20034;-90
2021/10/15 06:44:23;;;;;;;8.88;6.53;;;12.80;91.40;;;;;;2078780;28;20042;-91
2021/10/15 06:45:42;;;;;;;10.27;6.70;;;12.80;91.40;;;;;;2079215;28;20037;-91
2021/10/15 06:47:02;;;;;;;9.55;5.97;;;12.80;91.50;;;;;;2080667;28;20034;-90
2021/10/15 06:48:21;;;;;;;8.88;5.70;;;12.80;91.50;;;;;;2074514;28;20038;-90
2021/10/15 06:49:40;;;;;;;8.65;5.78;;;12.80;91.60;;;;;;2073469;28;20034;-90
2021/10/15 06:51:00;;;;;;;8.98;5.72;;;12.80;91.60;;;;;;2079190;28;20034;-90
2021/10/15 06:52:19;;;;;;;10.30;5.82;;;12.80;91.60;;;;;;2062573;28;20038;-90
2021/10/15 06:53:38;;;;;;;9.55;5.80;;;12.70;91.70;;;;;;2068369;28;20121;-90
2021/10/15 06:54:57;;;;;;;9.65;6.25;;;12.70;91.70;;;;;;2080584;28;20026;-90
2021/10/15 06:56:17;;;;;;;9.48;6.20;;;12.80;91.80;;;;;;2081440;28;20064;-90
2021/10/15 06:57:36;;;;;;;8.85;6.03;;;12.70;91.80;;;;;;2071292;28;20068;-90
2021/10/15 06:58:56;;;;;;;8.77;5.90;;;12.70;91.80;;;;;;2065317;28;20061;-91
2021/10/15 07:00:16;;;;;;;8.00;5.97;;;12.70;91.90;;;;;;2072030;28;20041;-90
2021/10/15 07:01:36;;;;;;;9.20;6.07;;;12.70;91.90;;;;;;2072632;28;20121;-90
2021/10/15 07:02:55;;;;;;;10.10;7.57;;;12.70;91.90;;;;;;2070951;28;20121;-90
2021/10/15 07:04:14;;;;;;;11.00;7.78;;;12.70;92.00;;;;;;2063182;28;20038;-89
2021/10/15 07:05:34;;;;;;;12.38;8.00;;;12.70;92.10;;;;;;2075634;28;20391;-88
2021/10/15 07:06:53;;;;;;;13.23;8.25;;;12.60;92.10;;;;;;2064858;28;20031;-89
2021/10/15 07:08:13;;;;;;;9.43;7.20;;;12.60;92.10;;;;;;2070646;28;20034;-88
2021/10/15 07:09:32;;;;;;;9.77;6.78;;;12.60;92.10;;;;;;2080002;28;20493;-88