Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;42.40;20.60;;;4.00;76.90;;;;;;5044291;28;20495;-69
2022/01/02 00:02:58;;;;;;;43.17;21.35;;;4.00;76.90;;;;;;5000813;28;20097;-69
2022/01/02 00:05:26;;;;;;;47.50;22.35;;;3.90;76.90;;;;;;5011076;28;20060;-69
2022/01/02 00:08:15;;;;;;;45.42;23.23;;;3.90;77.00;;;;;;5043001;28;20042;-72
2022/01/02 00:11:00;;;;;;;42.20;22.15;;;3.90;77.00;;;;;;5009802;28;20038;-69
2022/01/02 00:16:17;;;;;;;39.22;19.60;;;3.90;77.00;;;;;;5011775;28;20329;-69
2022/01/02 00:18:51;;;;;;;46.10;22.70;;;3.90;77.20;;;;;;5026074;28;20510;-68
2022/01/02 00:21:21;;;;;;;45.50;22.88;;;3.80;77.00;;;;;;5011531;28;20534;-69
2022/01/02 00:26:39;;;;;;;41.30;21.77;;;3.80;76.50;;;;;;5036412;28;20077;-71
2022/01/02 00:29:07;;;;;;;41.72;20.85;;;3.80;77.10;;;;;;5011824;28;20089;-71
2022/01/02 00:31:35;;;;;;;34.80;17.50;;;3.70;77.00;;;;;;5042532;28;20417;-71
2022/01/02 00:34:03;;;;;;;32.28;15.48;;;3.70;77.10;;;;;;5019343;28;20095;-69
2022/01/02 00:36:29;;;;;;;33.08;17.02;;;3.70;77.10;;;;;;5010395;28;20061;-71
2022/01/02 00:38:56;;;;;;;36.38;17.00;;;3.70;77.30;;;;;;5019712;28;20057;-69
2022/01/02 00:42:19;;;;;;;37.05;17.55;;;3.70;77.20;;;;;;5014089;28;20487;-68
2022/01/02 00:45:16;;;;;;;41.33;19.38;;;3.70;77.00;;;;;;4997684;28;20053;-69
2022/01/02 00:47:45;;;;;;;33.83;17.38;;;3.60;76.80;;;;;;5005811;28;20034;-69
2022/01/02 00:50:27;;;;;;;38.15;18.63;;;3.60;76.90;;;;;;5010522;28;20109;-68
2022/01/02 00:52:58;;;;;;;40.20;21.58;;;3.60;76.90;;;;;;5058544;28;20499;-68
2022/01/02 00:55:25;;;;;;;34.92;17.60;;;3.60;76.80;;;;;;5045216;28;20113;-69
2022/01/02 00:58:14;;;;;;;34.47;17.00;;;3.60;76.70;;;;;;5031125;28;20125;-70
2022/01/02 01:01:06;;;;;;;37.35;16.45;;;3.60;76.60;;;;;;5053080;28;20045;-71
2022/01/02 01:03:33;;;;;;;45.03;16.95;;;3.50;76.70;;;;;;5012669;28;20496;-69
2022/01/02 01:06:04;;;;;;;51.80;17.85;;;3.50;76.30;;;;;;5038155;28;20046;-69
2022/01/02 01:08:32;;;;;;;73.70;18.23;;;3.50;76.90;;;;;;5015135;28;20030;-69
2022/01/02 01:11:04;;;;;;;76.85;26.42;;;3.50;76.90;;;;;;5008711;28;20034;-69
2022/01/02 01:13:31;;;;;;;97.95;32.15;;;3.50;77.10;;;;;;5046600;28;20050;-69
2022/01/02 01:15:57;;;;;;;80.90;33.40;;;3.40;77.20;;;;;;5046474;28;20088;-70
2022/01/02 01:18:24;;;;;;;95.57;37.05;;;3.40;76.80;;;;;;5053550;28;20051;-69
2022/01/02 01:20:51;;;;;;;94.03;41.58;;;3.40;77.50;;;;;;5014443;28;20057;-68
2022/01/02 01:23:17;;;;;;;132.88;49.75;;;3.40;77.60;;;;;;5015002;28;20529;-69
2022/01/02 01:25:49;;;;;;;;;;;3.30;77.60;;;;;;5032677;28;20514;-69
2022/01/02 01:28:17;;;;;;;94.97;42.75;;;3.30;77.50;;;;;;5021291;28;19964;-71
2022/01/02 01:30:44;;;;;;;99.13;42.58;;;3.20;77.40;;;;;;5018447;28;20503;-69
2022/01/02 01:33:10;;;;;;;67.97;32.78;;;3.20;77.60;;;;;;5044956;28;20157;-69
2022/01/02 01:35:38;;;;;;;57.53;26.85;;;3.10;77.30;;;;;;5006251;28;20038;-69
2022/01/02 01:38:04;;;;;;;51.53;24.85;;;3.10;77.80;;;;;;5046372;28;20038;-69
2022/01/02 01:40:42;;;;;;;60.78;28.17;;;3.10;78.20;;;;;;5028816;28;20450;-68
2022/01/02 01:43:12;;;;;;;70.35;30.58;;;3.00;78.00;;;;;;5013010;28;20459;-72
2022/01/02 01:45:39;;;;;;;68.13;28.95;;;3.00;78.20;;;;;;5042192;28;20125;-69
2022/01/02 01:48:07;;;;;;;71.10;28.70;;;3.00;78.30;;;;;;5007699;28;20517;-69
2022/01/02 01:50:52;;;;;;;68.18;31.27;;;3.00;78.20;;;;;;5046300;28;20033;-71
2022/01/02 01:53:18;;;;;;;53.53;26.77;;;3.00;78.30;;;;;;5046181;28;20108;-68
2022/01/02 01:55:44;;;;;;;47.38;26.00;;;3.00;78.20;;;;;;5045609;28;20042;-69
2022/01/02 01:58:10;;;;;;;38.88;21.38;;;3.00;78.10;;;;;;5012661;28;20499;-69
2022/01/02 02:00:36;;;;;;;46.92;23.55;;;3.00;78.90;;;;;;5014103;28;20053;-69
2022/01/02 02:03:03;;;;;;;81.28;25.55;;;2.90;77.90;;;;;;5013675;28;20034;-69
2022/01/02 02:05:30;;;;;;;49.95;22.58;;;2.90;77.90;;;;;;5045639;28;20038;-69
2022/01/02 02:07:56;;;;;;;53.13;23.08;;;2.90;77.90;;;;;;5029133;28;20042;-68
2022/01/02 02:10:27;;;;;;;42.75;22.35;;;2.90;77.80;;;;;;5045760;28;20038;-69
2022/01/02 02:12:57;;;;;;;84.97;24.27;;;2.80;77.50;;;;;;5044736;28;20491;-69
2022/01/02 02:15:25;;;;;;;91.45;22.35;;;2.80;77.60;;;;;;5012318;28;20057;-69
2022/01/02 02:17:52;;;;;;;85.10;22.52;;;2.80;77.60;;;;;;5045401;28;20038;-69
2022/01/02 02:20:23;;;;;;;78.80;22.67;;;2.80;77.60;;;;;;5045822;28;20038;-69
2022/01/02 02:22:53;;;;;;;73.15;20.42;;;2.80;77.70;;;;;;5012377;28;20046;-69
2022/01/02 02:25:24;;;;;;;72.10;21.35;;;2.70;77.70;;;;;;5044917;28;20038;-68
2022/01/02 02:28:10;;;;;;;65.70;21.08;;;2.70;77.60;;;;;;5045384;28;20046;-68
2022/01/02 02:30:40;;;;;;;69.18;19.55;;;2.70;77.50;;;;;;5013580;28;20169;-69
2022/01/02 02:33:09;;;;;;;80.35;20.23;;;2.70;77.50;;;;;;5045071;28;20494;-69
2022/01/02 02:35:38;;;;;;;60.08;20.23;;;2.60;77.40;;;;;;5014093;28;20479;-68
2022/01/02 02:38:07;;;;;;;57.40;19.60;;;2.60;77.40;;;;;;5013462;28;20069;-69
2022/01/02 02:40:35;;;;;;;50.85;17.85;;;2.70;77.50;;;;;;5027161;28;20041;-71
2022/01/02 02:43:07;;;;;;;59.40;19.58;;;2.70;77.40;;;;;;5028438;28;20038;-71
2022/01/02 02:54:05;;;;;;;54.38;18.25;;;2.60;77.00;;;;;;5013111;28;20042;-69
2022/01/02 02:56:54;;;;;;;48.53;19.23;;;2.60;77.00;;;;;;5044584;28;20060;-69
2022/01/02 02:59:21;;;;;;;54.20;19.45;;;2.60;77.10;;;;;;5012060;28;20411;-68
2022/01/02 03:01:47;;;;;;;57.80;18.58;;;2.60;76.90;;;;;;5044540;28;20034;-68
2022/01/02 03:04:13;;;;;;;68.47;19.50;;;2.70;77.10;;;;;;5044209;28;20038;-69
2022/01/02 03:06:39;;;;;;;;;;;2.70;77.10;;;;;;5011768;28;20041;-69
2022/01/02 03:11:51;;;;;;;62.65;19.25;;;2.70;77.10;;;;;;5039237;28;20120;-69
2022/01/02 03:14:17;;;;;;;;;;;2.60;77.00;;;;;;5013594;28;20034;-69
2022/01/02 03:16:43;;;;;;;104.10;21.05;;;2.60;77.10;;;;;;5044148;28;19932;-69
2022/01/02 03:19:10;;;;;;;95.90;21.02;;;2.60;77.10;;;;;;5012059;28;20050;-69
2022/01/02 03:21:36;;;;;;;98.80;20.15;;;2.60;76.70;;;;;;5011252;28;20120;-69
2022/01/02 03:24:02;;;;;;;82.78;21.50;;;2.60;77.30;;;;;;5044460;28;20053;-69
2022/01/02 03:26:28;;;;;;;124.68;30.15;;;2.60;77.40;;;;;;5044313;28;20095;-68
2022/01/02 03:28:54;;;;;;;145.68;29.42;;;2.60;77.60;;;;;;5043825;28;20049;-69
2022/01/02 03:31:21;;;;;;;127.15;27.35;;;2.60;77.70;;;;;;5044162;28;20056;-68
2022/01/02 03:33:47;;;;;;;;;;;2.60;77.00;;;;;;5044692;28;20038;-68
2022/01/02 03:36:13;;;;;;;88.85;23.25;;;2.60;77.60;;;;;;5044146;28;20305;-69
2022/01/02 03:38:39;;;;;;;60.17;20.67;;;2.70;77.60;;;;;;5012344;28;20519;-69
2022/01/02 03:41:06;;;;;;;74.32;20.85;;;2.70;77.60;;;;;;5012701;28;20462;-69
2022/01/02 03:43:32;;;;;;;60.33;20.38;;;2.70;77.60;;;;;;5012111;28;20112;-69
2022/01/02 03:45:58;;;;;;;118.82;21.83;;;2.70;77.80;;;;;;5012328;28;20046;-69
2022/01/02 03:48:24;;;;;;;;;;;2.70;77.80;;;;;;5012734;28;20152;-69
2022/01/02 03:50:50;;;;;;;118.38;23.42;;;2.70;77.70;;;;;;5012067;28;19920;-69
2022/01/02 03:53:16;;;;;;;64.80;21.20;;;2.70;77.70;;;;;;5012472;28;20034;-69
2022/01/02 03:55:42;;;;;;;73.07;21.92;;;2.70;77.90;;;;;;5012078;28;20072;-69
2022/01/02 03:58:09;;;;;;;116.45;24.38;;;2.80;77.90;;;;;;5010617;28;20042;-69
2022/01/02 04:00:35;;;;;;;96.43;25.17;;;2.70;77.90;;;;;;5043678;28;20072;-69
2022/01/02 04:03:01;;;;;;;;;;;2.70;77.90;;;;;;5012194;28;20124;-68
2022/01/02 04:05:27;;;;;;;83.75;22.40;;;2.70;77.80;;;;;;5044049;28;19917;-69
2022/01/02 04:07:53;;;;;;;;;;;2.70;77.10;;;;;;5012381;28;20526;-69
2022/01/02 04:10:20;;;;;;;75.30;23.02;;;2.80;77.50;;;;;;5043417;28;19922;-69
2022/01/02 04:12:46;;;;;;;;;;;2.70;77.50;;;;;;5044181;28;20060;-69
2022/01/02 04:15:14;;;;;;;67.15;22.48;;;2.60;77.50;;;;;;5010454;28;19925;-68
2022/01/02 04:17:41;;;;;;;68.47;23.50;;;2.70;77.70;;;;;;5026942;28;20562;-69
2022/01/02 04:20:11;;;;;;;91.80;25.15;;;2.70;77.70;;;;;;5043924;28;20030;-69
2022/01/02 04:22:38;;;;;;;93.53;24.33;;;2.70;77.50;;;;;;5043692;28;20103;-69
2022/01/02 04:25:05;;;;;;;;;;;2.70;77.10;;;;;;5027171;28;20487;-69
2022/01/02 04:27:32;;;;;;;103.35;23.23;;;2.70;77.50;;;;;;5043550;28;19929;-69
2022/01/02 04:29:58;;;;;;;88.47;23.17;;;2.70;77.50;;;;;;5013292;28;20084;-71
2022/01/02 04:32:24;;;;;;;110.35;21.25;;;2.70;77.70;;;;;;5047930;28;20041;-71
2022/01/02 04:34:50;;;;;;;82.07;23.48;;;2.70;77.80;;;;;;5047563;28;20108;-72
2022/01/02 04:37:16;;;;;;;67.10;21.10;;;2.70;77.90;;;;;;5047546;28;20038;-69
2022/01/02 04:39:44;;;;;;;;;;;2.70;78.10;;;;;;5047705;28;20041;-69
2022/01/02 04:42:10;;;;;;;92.43;23.25;;;2.70;77.50;;;;;;5014421;28;19952;-69
2022/01/02 04:44:36;;;;;;;94.35;22.70;;;2.60;78.10;;;;;;5047745;28;20053;-68
2022/01/02 04:47:03;;;;;;;73.03;20.02;;;2.60;77.70;;;;;;5013021;28;20042;-71
2022/01/02 04:49:29;;;;;;;89.38;19.80;;;2.60;78.30;;;;;;5014851;28;20037;-68
2022/01/02 04:51:55;;;;;;;54.05;17.58;;;2.60;78.40;;;;;;5030427;28;20045;-68
2022/01/02 04:54:22;;;;;;;;;;;2.60;78.60;;;;;;5030932;28;20052;-69
2022/01/02 04:56:48;;;;;;;75.55;17.55;;;2.60;78.60;;;;;;5013946;28;19921;-69
2022/01/02 04:59:14;;;;;;;64.60;17.98;;;2.60;78.80;;;;;;5030613;28;20038;-69
2022/01/02 05:01:40;;;;;;;44.90;17.33;;;2.60;78.90;;;;;;5015157;28;20046;-68
2022/01/02 05:04:07;;;;;;;38.00;16.98;;;2.60;78.30;;;;;;5047083;28;20112;-69
2022/01/02 05:06:33;;;;;;;48.15;17.58;;;2.60;79.00;;;;;;5046794;28;20046;-71
2022/01/02 05:09:00;;;;;;;52.03;21.00;;;2.60;79.00;;;;;;5030063;28;20045;-69
2022/01/02 05:11:26;;;;;;;58.50;23.17;;;2.60;79.00;;;;;;5030613;28;20037;-69
2022/01/02 05:13:52;;;;;;;68.70;22.17;;;2.60;79.10;;;;;;5014987;28;20052;-68
2022/01/02 05:16:18;;;;;;;42.65;20.73;;;2.60;79.10;;;;;;5046544;28;20038;-68
2022/01/02 05:18:44;;;;;;;40.35;20.25;;;2.60;79.10;;;;;;5013175;28;20092;-69
2022/01/02 05:21:11;;;;;;;52.75;20.98;;;2.50;79.20;;;;;;5013192;28;20426;-68
2022/01/02 05:23:37;;;;;;;44.95;22.83;;;2.60;79.30;;;;;;5015246;28;20061;-69
2022/01/02 05:26:03;;;;;;;45.33;21.08;;;2.60;79.30;;;;;;5013445;28;20065;-69
2022/01/02 05:28:29;;;;;;;48.53;20.40;;;2.60;79.10;;;;;;5029624;28;20450;-69
2022/01/02 05:30:55;;;;;;;39.05;19.85;;;2.60;79.10;;;;;;5014680;28;20077;-68
2022/01/02 05:33:21;;;;;;;37.35;19.75;;;2.60;79.00;;;;;;5014695;28;20050;-68
2022/01/02 05:35:47;;;;;;;49.08;21.50;;;2.50;79.00;;;;;;5014612;28;20546;-69
2022/01/02 05:38:15;;;;;;;35.72;18.38;;;2.60;79.00;;;;;;5046609;28;20041;-68
2022/01/02 05:40:42;;;;;;;37.53;21.00;;;2.50;79.00;;;;;;5013520;28;20042;-69
2022/01/02 05:43:08;;;;;;;42.80;20.58;;;2.50;79.00;;;;;;5046063;28;20041;-69
2022/01/02 05:45:34;;;;;;;41.42;21.45;;;2.50;78.90;;;;;;5046277;28;20088;-69
2022/01/02 05:48:20;;;;;;;;;;;2.50;78.90;;;;;;5014730;28;20042;-69
2022/01/02 05:50:46;;;;;;;41.13;20.40;;;2.50;78.60;;;;;;5012960;28;19917;-68
2022/01/02 05:53:12;;;;;;;36.92;20.08;;;2.50;78.10;;;;;;5014655;28;20045;-68
2022/01/02 05:55:38;;;;;;;47.90;22.77;;;2.50;78.90;;;;;;5013953;28;20048;-68
2022/01/02 05:58:05;;;;;;;40.45;20.58;;;2.50;78.70;;;;;;5045894;28;20038;-68
2022/01/02 06:00:31;;;;;;;37.95;20.52;;;2.40;78.60;;;;;;5045595;28;20053;-69
2022/01/02 06:02:57;;;;;;;42.67;22.58;;;2.40;78.70;;;;;;5013870;28;20440;-68
2022/01/02 06:05:23;;;;;;;41.65;21.05;;;2.40;78.50;;;;;;5014334;28;20038;-69
2022/01/02 06:07:50;;;;;;;43.60;20.38;;;2.50;78.50;;;;;;5029050;28;20042;-71
2022/01/02 06:10:16;;;;;;;42.40;20.30;;;2.50;78.40;;;;;;5012502;28;20092;-71
2022/01/02 06:12:42;;;;;;;42.97;19.25;;;2.50;78.30;;;;;;5045735;28;20045;-69
2022/01/02 06:15:09;;;;;;;55.10;20.52;;;2.50;78.20;;;;;;5028937;28;20030;-69
2022/01/02 06:17:35;;;;;;;59.20;20.55;;;2.50;77.60;;;;;;5045987;28;20499;-72
2022/01/02 06:20:01;;;;;;;65.07;21.52;;;2.50;78.00;;;;;;5013653;28;20064;-69
2022/01/02 06:22:27;;;;;;;40.95;21.45;;;2.60;77.90;;;;;;5045403;28;20046;-68
2022/01/02 06:24:53;;;;;;;84.35;23.60;;;2.60;77.80;;;;;;5013577;28;20050;-69
2022/01/02 06:27:20;;;;;;;;;;;2.60;77.80;;;;;;5014316;28;20034;-68
2022/01/02 06:29:46;;;;;;;78.77;23.73;;;2.50;78.00;;;;;;5013522;28;19956;-69
2022/01/02 06:32:12;;;;;;;77.85;22.25;;;2.60;77.90;;;;;;5012569;28;20479;-69
2022/01/02 06:34:38;;;;;;;90.85;23.63;;;2.60;77.90;;;;;;5013432;28;20487;-68
2022/01/02 06:37:04;;;;;;;85.55;23.77;;;2.60;77.90;;;;;;5013335;28;20038;-69
2022/01/02 06:39:30;;;;;;;80.20;32.92;;;2.60;77.90;;;;;;5013288;28;20049;-68
2022/01/02 06:41:56;;;;;;;77.72;26.65;;;2.60;78.10;;;;;;5044918;28;20049;-69
2022/01/02 06:44:23;;;;;;;72.07;24.13;;;2.60;78.10;;;;;;5012232;28;20518;-69
2022/01/02 06:46:49;;;;;;;68.55;22.23;;;2.60;78.00;;;;;;5028293;28;20030;-71
2022/01/02 06:49:15;;;;;;;52.67;22.52;;;2.60;77.90;;;;;;5011616;28;20042;-72
2022/01/02 06:51:41;;;;;;;66.97;22.52;;;2.50;78.10;;;;;;5011744;28;20165;-69
2022/01/02 06:54:07;;;;;;;62.50;23.15;;;2.50;78.30;;;;;;5044810;28;20042;-69
2022/01/02 06:56:33;;;;;;;70.18;21.20;;;2.40;78.30;;;;;;5013464;28;20042;-68
2022/01/02 06:58:59;;;;;;;55.58;19.85;;;2.40;78.50;;;;;;5012963;28;20049;-68
2022/01/02 07:01:25;;;;;;;54.28;21.15;;;2.30;78.60;;;;;;5012881;28;20068;-71
2022/01/02 07:03:51;;;;;;;65.53;20.98;;;2.30;78.90;;;;;;5044846;28;20069;-71
2022/01/02 07:06:17;;;;;;;54.78;21.38;;;2.30;78.90;;;;;;5032436;28;20065;-68
2022/01/02 07:08:44;;;;;;;42.33;19.40;;;2.20;79.60;;;;;;5000916;28;20038;-69
2022/01/02 07:11:11;;;;;;;90.60;21.42;;;2.20;78.90;;;;;;5006688;28;20046;-69
2022/01/02 07:13:40;;;;;;;70.75;22.20;;;2.20;78.90;;;;;;5042552;28;20121;-69
2022/01/02 07:16:06;;;;;;;66.07;20.83;;;2.20;78.30;;;;;;5009957;28;20560;-69
2022/01/02 07:18:32;;;;;;;;;;;2.20;78.70;;;;;;5013102;28;20053;-69
2022/01/02 07:20:58;;;;;;;58.08;20.17;;;2.20;78.40;;;;;;5012780;28;19925;-68
2022/01/02 07:23:24;;;;;;;55.80;19.85;;;2.20;78.50;;;;;;5044487;28;20402;-68
2022/01/02 07:25:50;;;;;;;42.00;19.27;;;2.20;78.50;;;;;;5012602;28;20045;-68
2022/01/02 07:28:16;;;;;;;44.88;19.48;;;2.30;78.40;;;;;;5011201;28;20046;-69
2022/01/02 07:30:42;;;;;;;51.50;19.90;;;2.40;78.20;;;;;;5012474;28;20135;-69
2022/01/02 07:33:08;;;;;;;59.22;19.63;;;2.40;78.20;;;;;;5012238;28;20038;-69
2022/01/02 07:35:35;;;;;;;49.22;20.60;;;2.40;78.20;;;;;;5044684;28;20038;-69
2022/01/02 07:38:02;;;;;;;59.20;20.25;;;2.50;78.20;;;;;;5044019;28;20042;-68
2022/01/02 07:40:28;;;;;;;61.22;19.15;;;2.60;77.90;;;;;;5010860;28;20103;-68
2022/01/02 07:42:54;;;;;;;;;;;2.60;77.90;;;;;;5044774;28;20052;-69
2022/01/02 07:45:20;;;;;;;65.95;26.42;;;2.60;77.90;;;;;;5007459;28;20287;-69
2022/01/02 07:47:46;;;;;;;78.07;31.05;;;2.70;77.80;;;;;;5010955;28;20034;-69
2022/01/02 07:50:13;;;;;;;63.50;23.52;;;2.70;77.70;;;;;;5010695;28;20545;-69
2022/01/02 07:52:39;;;;;;;62.72;28.30;;;2.80;77.60;;;;;;5010944;28;20483;-70
2022/01/02 07:55:05;;;;;;;74.43;35.63;;;2.90;77.00;;;;;;5043851;28;20065;-71
2022/01/02 07:57:32;;;;;;;82.00;36.47;;;2.90;77.20;;;;;;5027146;28;20465;-69
2022/01/02 07:59:58;;;;;;;61.65;30.30;;;3.00;77.20;;;;;;5027002;28;20068;-69
2022/01/02 08:02:24;;;;;;;67.32;26.30;;;2.90;77.20;;;;;;5012338;28;20045;-69
2022/01/02 08:04:50;;;;;;;86.03;24.92;;;2.90;77.30;;;;;;5010031;28;20050;-68
2022/01/02 08:07:16;;;;;;;62.47;22.98;;;3.00;77.20;;;;;;5043438;28;20064;-68
2022/01/02 08:09:42;;;;;;;59.65;22.35;;;3.00;76.90;;;;;;5043643;28;20053;-69
2022/01/02 08:12:08;;;;;;;67.53;24.42;;;3.10;76.80;;;;;;5010644;28;20033;-68
2022/01/02 08:14:34;;;;;;;52.97;22.65;;;3.20;76.50;;;;;;5012426;28;20030;-68
2022/01/02 08:17:00;;;;;;;51.80;24.45;;;3.20;76.30;;;;;;5010494;28;20038;-68
2022/01/02 08:19:26;;;;;;;67.05;31.77;;;3.30;76.30;;;;;;5043160;28;20068;-69
2022/01/02 08:21:52;;;;;;;64.53;22.55;;;3.30;76.10;;;;;;5043551;28;20038;-68
2022/01/02 08:24:18;;;;;;;60.45;22.48;;;3.30;76.00;;;;;;5011702;28;20399;-68
2022/01/02 08:26:46;;;;;;;68.68;25.20;;;3.40;75.70;;;;;;5043392;28;20038;-69
2022/01/02 08:29:12;;;;;;;70.13;26.45;;;3.50;75.50;;;;;;5026855;28;20022;-68
2022/01/02 08:31:40;;;;;;;58.67;23.27;;;3.60;74.60;;;;;;5043460;28;20388;-69
2022/01/02 08:34:07;;;;;;;70.90;24.38;;;3.70;75.20;;;;;;5042491;28;20044;-69
2022/01/02 08:36:33;;;;;;;88.22;24.77;;;3.80;74.30;;;;;;5043132;28;20042;-69
2022/01/02 08:38:59;;;;;;;96.10;31.17;;;3.90;74.70;;;;;;5011412;28;20044;-68
2022/01/02 08:41:25;;;;;;;;;;;4.00;74.50;;;;;;5027581;28;20018;-69
2022/01/02 08:43:51;;;;;;;118.00;43.10;;;4.10;74.60;;;;;;5010127;28;19921;-69
2022/01/02 08:46:17;;;;;;;95.55;38.63;;;4.10;74.30;;;;;;5011395;28;20042;-68
2022/01/02 08:48:43;;;;;;;87.38;28.40;;;4.30;74.20;;;;;;5043079;28;20045;-69
2022/01/02 08:51:12;;;;;;;78.90;27.63;;;4.30;74.00;;;;;;5042880;28;20050;-69
2022/01/02 08:53:39;;;;;;;93.18;30.45;;;4.50;74.00;;;;;;5011435;28;20030;-69
2022/01/02 08:56:05;;;;;;;60.17;26.13;;;4.50;73.50;;;;;;5043406;28;20480;-69
2022/01/02 08:58:31;;;;;;;;;;;4.60;72.80;;;;;;5043728;28;20048;-69
2022/01/02 09:00:59;;;;;;;75.93;26.92;;;4.70;73.50;;;;;;5010847;28;19921;-69
2022/01/02 09:03:26;;;;;;;111.35;33.35;;;4.80;73.30;;;;;;5042568;28;20041;-71
2022/01/02 09:05:52;;;;;;;81.90;35.78;;;5.00;72.80;;;;;;5009801;28;20506;-68
2022/01/02 09:08:18;;;;;;;110.97;35.50;;;5.20;73.60;;;;;;5011909;28;20026;-69
2022/01/02 09:10:45;;;;;;;78.72;30.75;;;5.30;72.50;;;;;;5042146;28;20057;-69
2022/01/02 09:13:11;;;;;;;;;;;5.40;72.10;;;;;;5048302;28;20038;-69
2022/01/02 09:15:37;;;;;;;121.18;42.70;;;5.50;72.60;;;;;;5003385;28;20358;-69
2022/01/02 09:18:05;;;;;;;87.35;35.33;;;5.60;72.10;;;;;;5050775;28;20037;-69
2022/01/02 09:20:32;;;;;;;73.85;35.13;;;5.70;71.70;;;;;;5015459;28;20076;-71
2022/01/02 09:22:59;;;;;;;75.78;31.88;;;5.80;71.10;;;;;;5047233;28;20026;-71
2022/01/02 09:25:25;;;;;;;90.60;35.55;;;5.80;71.10;;;;;;5014940;28;20046;-69
2022/01/02 09:27:51;;;;;;;;;;;5.90;71.30;;;;;;5031074;28;20066;-68
2022/01/02 09:30:17;;;;;;;99.60;33.13;;;6.00;71.40;;;;;;5028092;28;20285;-69
2022/01/02 09:32:44;;;;;;;123.15;44.97;;;6.10;71.10;;;;;;5028598;28;20046;-70
2022/01/02 09:35:11;;;;;;;146.23;43.17;;;6.20;70.60;;;;;;5011416;28;20095;-69
2022/01/02 09:37:38;;;;;;;115.53;33.63;;;6.30;70.40;;;;;;5014216;28;20124;-69
2022/01/02 09:40:07;;;;;;;82.18;27.33;;;6.40;69.60;;;;;;5045743;28;20110;-69
2022/01/02 09:42:39;;;;;;;112.93;26.25;;;6.50;69.80;;;;;;5044444;28;20049;-69
2022/01/02 09:45:07;;;;;;;88.32;35.63;;;6.40;69.70;;;;;;5015006;28;20121;-68
2022/01/02 09:47:33;;;;;;;83.90;30.35;;;6.70;69.40;;;;;;5017126;28;20196;-69
2022/01/02 09:50:19;;;;;;;114.18;27.05;;;6.80;68.80;;;;;;4996126;28;20121;-70
2022/01/02 09:52:47;;;;;;;54.60;17.65;;;6.90;68.20;;;;;;5029582;28;20057;-69
2022/01/02 09:55:14;;;;;;;64.38;24.20;;;6.90;67.90;;;;;;5029662;28;20033;-69
2022/01/02 09:58:00;;;;;;;85.55;27.08;;;6.80;68.00;;;;;;5028942;28;20073;-69
2022/01/02 10:00:28;;;;;;;58.20;20.90;;;6.90;68.30;;;;;;5044221;28;20060;-69
2022/01/02 10:03:14;;;;;;;84.88;19.50;;;7.10;68.10;;;;;;5012755;28;20041;-69
2022/01/02 10:05:59;;;;;;;68.93;21.70;;;7.30;67.40;;;;;;5040471;28;20046;-69
2022/01/02 10:08:46;;;;;;;53.65;22.58;;;7.50;67.30;;;;;;5010765;28;20069;-71
2022/01/02 10:11:33;;;;;;;64.95;24.73;;;7.70;66.90;;;;;;5028555;28;20521;-72
2022/01/02 10:14:02;;;;;;;47.50;19.88;;;7.80;66.50;;;;;;5008457;28;20061;-69
2022/01/02 10:16:33;;;;;;;72.10;22.45;;;7.80;66.70;;;;;;5002229;28;20061;-69
2022/01/02 10:19:19;;;;;;;60.00;25.90;;;7.90;66.80;;;;;;5045209;28;20045;-71
2022/01/02 10:21:54;;;;;;;89.43;24.48;;;8.00;66.70;;;;;;5013222;28;20049;-71
2022/01/02 10:24:27;;;;;;;57.50;23.45;;;8.00;66.70;;;;;;5007652;28;20068;-71
2022/01/02 10:27:31;;;;;;;43.85;18.15;;;8.10;66.30;;;;;;5012981;28;20129;-71
2022/01/02 10:29:58;;;;;;;48.13;16.58;;;8.40;66.00;;;;;;5008394;28;20046;-71
2022/01/02 10:32:44;;;;;;;69.75;19.15;;;8.40;65.10;;;;;;5012115;28;20038;-71
2022/01/02 10:35:30;;;;;;;53.65;18.35;;;8.60;65.00;;;;;;5013117;28;20053;-69
2022/01/02 10:40:45;;;;;;;35.80;17.10;;;8.70;65.10;;;;;;5026162;28;20046;-69
2022/01/02 10:43:43;;;;;;;58.50;19.10;;;8.80;65.90;;;;;;5012296;28;20480;-70
2022/01/02 10:46:10;;;;;;;45.08;24.17;;;9.10;64.60;;;;;;5029303;28;20061;-71
2022/01/02 10:48:55;;;;;;;86.43;24.98;;;9.30;64.30;;;;;;5044960;28;20045;-69
2022/01/02 10:51:24;;;;;;;73.03;29.33;;;9.20;64.10;;;;;;5044936;28;20038;-69
2022/01/02 10:54:08;;;;;;;56.60;26.02;;;9.10;64.40;;;;;;5042239;28;20042;-69
2022/01/02 10:56:34;;;;;;;43.42;20.67;;;9.00;64.80;;;;;;4996602;28;20034;-71
2022/01/02 10:59:02;;;;;;;49.42;20.73;;;9.10;64.60;;;;;;5011596;28;20038;-71
2022/01/02 11:01:28;;;;;;;47.58;24.23;;;9.70;63.80;;;;;;5012439;28;20049;-71
2022/01/02 11:03:56;;;;;;;57.47;25.70;;;10.60;61.40;;;;;;5001922;28;20053;-71
2022/01/02 11:06:41;;;;;;;44.45;20.40;;;10.90;60.00;;;;;;5027980;28;20038;-69
2022/01/02 11:09:07;;;;;;;47.45;21.45;;;11.30;59.50;;;;;;5044606;28;20038;-71
2022/01/02 11:11:33;;;;;;;;;;;11.90;58.40;;;;;;5010364;28;20042;-71
2022/01/02 11:13:59;;;;;;;41.78;19.73;;;12.30;58.50;;;;;;5036875;28;19976;-69
2022/01/02 11:16:25;;;;;;;;;;;12.40;57.30;;;;;;4999418;28;20041;-69
2022/01/02 11:18:52;;;;;;;37.30;17.05;;;12.20;59.00;;;;;;5035842;28;20370;-71
2022/01/02 11:21:20;;;;;;;74.78;35.92;;;12.10;58.50;;;;;;5045067;28;20038;-69
2022/01/02 11:24:25;;;;;;;115.53;50.05;;;12.30;58.20;;;;;;5043683;28;20053;-72
2022/01/02 11:27:34;;;;;;;83.20;40.33;;;13.50;56.60;;;;;;5043283;28;20049;-72
2022/01/02 11:30:39;;;;;;;69.03;33.80;;;14.00;54.80;;;;;;5044190;28;20068;-70
2022/01/02 11:33:43;;;;;;;48.08;26.13;;;14.60;53.80;;;;;;5027120;28;20442;-69
2022/01/02 11:36:46;;;;;;;53.92;28.13;;;15.20;52.30;;;;;;5043527;28;20045;-69
2022/01/02 11:39:12;;;;;;;36.47;21.08;;;15.20;51.80;;;;;;5008688;28;20042;-69
2022/01/02 11:41:58;;;;;;;;;;;14.80;51.70;;;;;;5044139;28;20069;-68
2022/01/02 11:45:21;;;;;;;31.45;17.67;;;13.90;55.10;;;;;;5043817;28;20320;-69
2022/01/02 11:47:48;;;;;;;25.50;16.33;;;13.00;57.30;;;;;;4995934;28;20049;-69
2022/01/02 11:50:34;;;;;;;30.35;18.17;;;13.40;56.60;;;;;;5011546;28;20038;-69
2022/01/02 11:53:23;;;;;;;31.85;18.00;;;13.40;56.10;;;;;;5005152;28;20041;-69
2022/01/02 11:55:52;;;;;;;34.20;18.65;;;13.10;56.10;;;;;;5039340;28;20434;-69
2022/01/02 11:58:38;;;;;;;23.80;14.10;;;12.70;57.10;;;;;;5006193;28;20514;-69
2022/01/02 12:01:04;;;;;;;25.13;15.75;;;12.60;57.40;;;;;;5004166;28;20565;-69
2022/01/02 12:03:44;;;;;;;33.47;17.50;;;12.70;57.60;;;;;;5022412;28;20531;-68
2022/01/02 12:06:33;;;;;;;26.05;13.88;;;13.10;56.90;;;;;;5010556;28;20080;-69
2022/01/02 12:09:03;;;;;;;33.67;20.92;;;13.30;56.60;;;;;;5010968;28;20030;-69
2022/01/02 12:11:41;;;;;;;29.65;18.08;;;13.60;55.20;;;;;;5050242;28;20038;-69
2022/01/02 12:14:28;;;;;;;30.42;16.77;;;13.10;55.80;;;;;;5011338;28;20030;-70
2022/01/02 12:17:09;;;;;;;25.00;15.63;;;12.60;57.70;;;;;;5022493;28;20060;-69
2022/01/02 12:19:59;;;;;;;26.75;14.77;;;12.50;58.50;;;;;;5041926;28;20073;-70
2022/01/02 12:22:41;;;;;;;30.10;16.00;;;12.70;58.00;;;;;;4997004;28;20145;-72
2022/01/02 12:25:26;;;;;;;21.58;12.63;;;13.00;57.40;;;;;;5039790;28;20050;-69
2022/01/02 12:30:42;;;;;;;29.95;16.50;;;12.70;57.20;;;;;;5014447;28;20117;-71
2022/01/02 12:33:08;;;;;;;28.35;16.88;;;12.70;57.90;;;;;;5006612;28;20039;-69
2022/01/02 12:35:53;;;;;;;22.10;12.20;;;12.80;57.70;;;;;;5024659;28;20097;-68
2022/01/02 12:38:20;;;;;;;23.73;13.63;;;12.90;57.60;;;;;;5043106;28;20034;-71
2022/01/02 12:40:49;;;;;;;25.52;14.35;;;12.90;57.50;;;;;;5016384;28;20079;-71
2022/01/02 12:43:23;;;;;;;21.38;12.07;;;12.90;57.10;;;;;;5043086;28;20025;-69
2022/01/02 12:46:07;;;;;;;17.05;10.15;;;13.10;57.30;;;;;;5008778;28;20049;-69
2022/01/02 12:48:35;;;;;;;22.27;11.98;;;13.30;56.90;;;;;;5010667;28;20038;-71
2022/01/02 12:51:20;;;;;;;19.17;12.57;;;13.70;56.00;;;;;;5045925;28;20068;-69
2022/01/02 12:54:17;;;;;;;30.55;12.73;;;14.80;53.50;;;;;;5011984;28;20046;-69
2022/01/02 12:56:45;;;;;;;17.95;10.52;;;14.90;53.40;;;;;;4998399;28;20096;-69
2022/01/02 12:59:48;;;;;;;20.45;12.07;;;15.00;52.90;;;;;;5015188;28;20053;-69
2022/01/02 13:02:16;;;;;;;19.05;10.88;;;16.00;51.60;;;;;;5015180;28;20108;-69
2022/01/02 13:05:03;;;;;;;21.23;11.50;;;16.70;49.60;;;;;;5029970;28;20030;-69
2022/01/02 13:07:56;;;;;;;22.25;13.52;;;16.40;49.60;;;;;;5046683;28;20026;-71
2022/01/02 13:10:22;;;;;;;19.33;10.98;;;15.90;51.10;;;;;;5046263;28;20549;-69
2022/01/02 13:12:48;;;;;;;23.15;13.45;;;15.40;52.70;;;;;;5030358;28;20837;-69
2022/01/02 13:15:17;;;;;;;17.75;10.13;;;15.30;53.30;;;;;;5014163;28;20038;-69
2022/01/02 13:17:45;;;;;;;19.30;11.63;;;15.60;52.30;;;;;;5046375;28;20033;-69
2022/01/02 13:20:31;;;;;;;23.67;12.98;;;15.70;51.40;;;;;;5018138;28;20064;-69