Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:41;;;;;;;;;;;8.00;99.90;;;;;;4952826;28;19910;-86
2022/03/14 00:03:06;;;;;;;;;;;8.00;99.90;;;;;;4954437;28;20058;-85
2022/03/14 00:05:32;;;;;;;;;;;8.10;99.90;;;;;;4954556;28;20013;-86
2022/03/14 00:07:59;;;;;;;;;;;8.00;99.90;;;;;;4954199;28;19911;-86
2022/03/14 00:10:24;;;;;;;;;;;8.10;99.90;;;;;;4954514;28;19910;-86
2022/03/14 00:12:57;;;;;;;;;;;8.00;99.90;;;;;;4952864;28;19917;-86
2022/03/14 00:15:23;;;;;;;;;;;7.90;99.90;;;;;;4953990;28;19914;-86
2022/03/14 00:17:49;;;;;;;;;;;7.90;99.90;;;;;;4952965;28;20343;-86
2022/03/14 00:20:15;;;;;;;;;;;7.90;99.90;;;;;;4954557;28;19915;-86
2022/03/14 00:22:42;;;;;;;;;;;7.90;99.90;;;;;;4955180;28;19923;-86
2022/03/14 00:25:08;;;;;;;;;;;7.80;99.90;;;;;;4952941;28;19914;-86
2022/03/14 00:27:37;;;;;;;;;;;7.80;99.90;;;;;;4968555;28;19911;-86
2022/03/14 00:30:07;;;;;;;;;;;7.80;99.90;;;;;;4952012;28;19910;-86
2022/03/14 00:32:32;;;;;;;;;;;7.80;99.90;;;;;;4954235;29;19917;-86
2022/03/14 00:34:58;;;;;;;;;;;7.80;99.90;;;;;;4953791;28;19911;-86
2022/03/14 00:37:24;;;;;;;;;;;7.90;99.90;;;;;;4952191;29;19961;-86
2022/03/14 00:39:50;;;;;;;;;;;7.80;99.90;;;;;;4952306;28;20005;-86
2022/03/14 00:42:19;;;;;;;;;;;7.80;99.90;;;;;;4952177;29;20391;-86
2022/03/14 00:44:44;;;;;;;;;;;7.70;99.90;;;;;;4953520;28;19918;-86
2022/03/14 00:47:10;;;;;;;;;;;7.60;99.90;;;;;;4953470;28;20005;-86
2022/03/14 00:49:36;;;;;;;;;;;7.50;99.90;;;;;;4953410;28;20352;-86
2022/03/14 00:52:02;;;;;;;;;;;7.60;99.90;;;;;;4953322;28;20303;-86
2022/03/14 00:54:27;;;;;;;;;;;7.60;99.90;;;;;;4953448;28;19914;-86
2022/03/14 00:56:53;;;;;;;;;;;7.50;99.90;;;;;;4953217;29;19950;-86
2022/03/14 00:59:20;;;;;;;;;;;7.60;99.90;;;;;;4951608;29;20008;-86
2022/03/14 01:01:45;;;;;;;;;;;7.60;99.90;;;;;;4952297;29;19915;-86
2022/03/14 01:04:11;;;;;;;;;;;7.60;99.90;;;;;;4951738;28;20439;-86
2022/03/14 01:06:36;;;;;;;;;;;7.50;99.90;;;;;;4952192;28;19910;-86
2022/03/14 01:09:02;;;;;;;;;;;7.50;99.90;;;;;;4953216;29;19938;-86
2022/03/14 01:11:28;;;;;;;;;;;7.40;99.90;;;;;;4951917;28;19919;-86
2022/03/14 01:13:54;;;;;;;;;;;7.40;99.90;;;;;;4953038;29;19915;-86
2022/03/14 01:16:20;;;;;;;;;;;7.40;99.90;;;;;;4952570;28;19911;-86
2022/03/14 01:18:45;;;;;;;;;;;7.50;99.90;;;;;;4953137;29;20013;-86
2022/03/14 01:21:11;;;;;;;;;;;7.40;99.90;;;;;;4953090;28;19911;-86
2022/03/14 01:23:36;;;;;;;;;;;7.30;99.90;;;;;;4952652;28;19973;-86
2022/03/14 01:26:02;;;;;;;;;;;7.40;99.90;;;;;;4952947;29;19966;-86
2022/03/14 01:28:28;;;;;;;;;;;7.40;99.90;;;;;;4953014;28;19914;-86
2022/03/14 01:30:54;;;;;;;;;;;7.30;99.90;;;;;;4952373;28;19966;-86
2022/03/14 01:33:19;;;;;;;;;;;7.30;99.90;;;;;;4952716;28;19911;-86
2022/03/14 01:35:45;;;;;;;;;;;7.20;99.90;;;;;;4952866;29;19922;-86
2022/03/14 01:38:11;;;;;;;;;;;7.20;99.90;;;;;;4952544;28;19910;-86
2022/03/14 01:40:36;;;;;;;;;;;7.30;99.90;;;;;;4952655;28;19910;-86
2022/03/14 01:43:02;;;;;;;;;;;7.30;99.90;;;;;;4952799;29;19919;-86
2022/03/14 01:45:28;;;;;;;;;;;7.20;99.90;;;;;;4952158;28;20213;-87
2022/03/14 01:47:54;;;;;;;;;;;7.30;99.90;;;;;;4952314;28;20360;-86
2022/03/14 01:50:19;;;;;;;;;;;7.30;99.90;;;;;;4951257;29;19915;-86
2022/03/14 01:52:46;;;;;;;;;;;7.20;99.90;;;;;;4952440;28;20005;-86
2022/03/14 01:55:13;;;;;;;;;;;7.30;99.90;;;;;;4950856;28;20390;-86
2022/03/14 01:57:39;;;;;;;;;;;7.30;99.90;;;;;;4953662;28;19911;-86
2022/03/14 02:00:06;;;;;;;;;;;7.30;99.90;;;;;;4952099;28;19921;-86
2022/03/14 02:02:32;;;;;;;;;;;7.20;99.90;;;;;;4950878;29;20379;-86
2022/03/14 02:04:57;;;;;;;;;;;7.10;99.90;;;;;;4952832;28;19911;-86
2022/03/14 02:07:23;;;;;;;;;;;7.10;99.90;;;;;;4952321;29;19917;-86
2022/03/14 02:09:48;;;;;;;;;;;7.00;99.90;;;;;;4952163;28;19918;-86
2022/03/14 02:12:14;;;;;;;;;;;7.00;99.90;;;;;;4951310;28;19950;-86
2022/03/14 02:14:40;;;;;;;;;;;7.10;99.90;;;;;;4950304;28;19917;-86
2022/03/14 02:17:09;;;;;;;;;;;7.10;99.90;;;;;;4951927;28;19910;-86
2022/03/14 02:19:35;;;;;;;;;;;7.10;99.90;;;;;;4950861;29;19957;-86
2022/03/14 02:22:02;;;;;;;;;;;7.00;99.90;;;;;;4952088;28;20399;-86
2022/03/14 02:24:31;;;;;;;;;;;7.00;99.90;;;;;;4951988;28;20140;-86
2022/03/14 02:26:57;;;;;;;;;;;7.10;99.90;;;;;;4967041;28;19911;-86
2022/03/14 02:29:24;;;;;;;;;;;7.00;99.90;;;;;;4952102;29;19919;-86
2022/03/14 02:31:50;;;;;;;;;;;7.00;99.90;;;;;;4952042;29;20379;-87
2022/03/14 02:34:15;;;;;;;;;;;7.00;99.90;;;;;;4952136;28;20406;-86
2022/03/14 02:36:41;;;;;;;;;;;7.00;99.90;;;;;;4954455;28;19910;-86
2022/03/14 02:39:07;;;;;;;;;;;7.00;99.90;;;;;;4954338;28;20462;-86
2022/03/14 02:41:32;;;;;;;;;;;7.00;99.90;;;;;;4955804;28;19911;-86
2022/03/14 02:43:58;;;;;;;;;;;7.00;99.90;;;;;;4955391;28;20397;-86
2022/03/14 02:46:24;;;;;;;;;;;7.00;99.90;;;;;;4954479;28;19997;-87
2022/03/14 02:48:49;;;;;;;;;;;7.00;99.90;;;;;;4954609;29;19910;-86
2022/03/14 02:51:15;;;;;;;;;;;7.00;99.90;;;;;;4955627;29;19962;-86
2022/03/14 02:53:40;;;;;;;;;;;6.90;99.90;;;;;;4954107;29;19954;-86
2022/03/14 02:56:06;;;;;;;;;;;6.90;99.90;;;;;;4955570;29;19914;-87
2022/03/14 02:58:33;;;;;;;;;;;6.80;99.90;;;;;;4955487;28;19918;-86
2022/03/14 03:01:00;;;;;;;;;;;6.80;99.90;;;;;;4953885;28;20153;-86
2022/03/14 03:03:27;;;;;;;;;;;6.90;99.90;;;;;;4954183;29;20350;-87
2022/03/14 03:05:53;;;;;;;;;;;6.90;99.90;;;;;;4954602;28;20015;-87
2022/03/14 03:08:22;;;;;;;;;;;6.90;99.90;;;;;;4954169;29;19998;-86
2022/03/14 03:10:47;;;;;;;;;;;6.90;99.90;;;;;;4955964;29;19965;-86
2022/03/14 03:13:15;;;;;;;;;;;6.90;99.90;;;;;;4954253;28;19914;-86
2022/03/14 03:15:40;;;;;;;;;;;6.90;99.90;;;;;;4954914;28;19910;-86
2022/03/14 03:18:06;;;;;;;;;;;7.00;99.90;;;;;;4955320;28;19917;-86
2022/03/14 03:20:32;;;;;;;;;;;7.00;99.90;;;;;;4953920;28;19915;-86
2022/03/14 03:22:57;;;;;;;;;;;6.90;99.90;;;;;;4955091;28;19927;-86
2022/03/14 03:25:23;;;;;;;;;;;6.90;99.90;;;;;;4953992;28;19925;-86
2022/03/14 03:27:48;;;;;;;;;;;6.80;99.90;;;;;;4955722;28;19910;-86
2022/03/14 03:30:14;;;;;;;;;;;6.80;99.90;;;;;;4953888;28;20006;-87
2022/03/14 03:32:40;;;;;;;;;;;6.80;99.90;;;;;;4955086;28;19918;-86
2022/03/14 03:35:05;;;;;;;;;;;6.80;99.90;;;;;;4954839;28;19914;-86
2022/03/14 03:37:31;;;;;;;;;;;6.80;99.90;;;;;;4954831;29;19911;-86
2022/03/14 03:39:56;;;;;;;;;;;6.70;99.90;;;;;;4953497;28;19911;-86
2022/03/14 03:42:22;;;;;;;;;;;6.70;99.90;;;;;;4954649;28;20322;-86
2022/03/14 03:44:48;;;;;;;;;;;6.70;99.90;;;;;;4954566;28;19919;-86
2022/03/14 03:47:14;;;;;;;;;;;6.70;99.90;;;;;;4954596;28;19957;-86
2022/03/14 03:49:40;;;;;;;;;;;6.80;99.90;;;;;;4953605;29;19921;-85
2022/03/14 03:52:06;;;;;;;;;;;6.70;99.90;;;;;;4954722;28;19915;-86
2022/03/14 03:54:31;;;;;;;;;;;6.70;99.90;;;;;;4954539;28;19957;-85
2022/03/14 03:56:57;;;;;;;;;;;6.70;99.90;;;;;;4953288;29;19945;-86
2022/03/14 03:59:22;;;;;;;;;;;6.60;99.90;;;;;;4953665;29;19965;-86
2022/03/14 04:01:48;;;;;;;;;;;6.50;99.90;;;;;;4954793;28;20208;-87
2022/03/14 04:04:15;;;;;;;;;;;6.40;99.90;;;;;;4952736;28;19926;-85
2022/03/14 04:06:42;;;;;;;;;;;6.40;99.90;;;;;;4954267;29;19961;-86
2022/03/14 04:09:07;;;;;;;;;;;6.30;99.90;;;;;;4954363;28;20486;-86
2022/03/14 04:11:35;;;;;;;;;;;6.40;99.90;;;;;;4954387;28;19993;-86
2022/03/14 04:14:01;;;;;;;;;;;6.30;99.90;;;;;;4952799;29;20111;-86
2022/03/14 04:16:27;;;;;;;;;;;6.40;99.90;;;;;;4954386;28;20047;-86
2022/03/14 04:18:53;;;;;;;;;;;6.40;99.90;;;;;;4952526;28;19923;-86
2022/03/14 04:21:19;;;;;;;;;;;6.40;99.90;;;;;;4954131;28;20013;-86
2022/03/14 04:23:44;;;;;;;;;;;6.40;99.90;;;;;;4954276;28;20440;-86
2022/03/14 04:26:10;;;;;;;;;;;6.40;99.90;;;;;;4952544;28;19914;-86
2022/03/14 04:28:36;;;;;;;;;;;6.30;99.90;;;;;;4954112;28;19922;-86
2022/03/14 04:31:05;;;;;;;;;;;6.30;99.90;;;;;;4952627;29;19910;-86
2022/03/14 04:33:31;;;;;;;;;;;6.20;99.90;;;;;;4952676;28;19965;-86
2022/03/14 04:35:57;;;;;;;;;;;6.10;99.90;;;;;;4953638;28;19914;-86
2022/03/14 04:38:24;;;;;;;;;;;6.20;99.90;;;;;;4952648;28;19933;-86
2022/03/14 04:40:49;;;;;;;;;;;6.20;99.90;;;;;;4953789;29;19986;-86
2022/03/14 04:43:15;;;;;;;;;;;6.10;99.90;;;;;;4953557;28;20394;-86
2022/03/14 04:45:41;;;;;;;;;;;6.10;99.90;;;;;;4952023;29;19910;-86
2022/03/14 04:48:07;;;;;;;;;;;6.10;99.90;;;;;;4952509;28;19911;-86
2022/03/14 04:50:35;;;;;;;;;;;6.00;99.90;;;;;;4953745;28;19917;-86
2022/03/14 04:53:01;;;;;;;;;;;6.00;99.90;;;;;;4952600;28;19965;-86
2022/03/14 04:55:27;;;;;;;;;;;6.00;99.90;;;;;;4952283;28;19914;-86
2022/03/14 04:57:52;;;;;;;;;;;6.00;99.90;;;;;;4952013;28;19910;-86
2022/03/14 05:00:18;;;;;;;;;;;6.00;99.90;;;;;;4952888;28;19910;-86
2022/03/14 05:02:43;;;;;;;;;;;6.00;99.90;;;;;;4953320;28;20260;-86
2022/03/14 05:05:13;;;;;;;;;;;6.00;99.90;;;;;;4952122;28;19966;-85
2022/03/14 05:07:38;;;;;;;;;;;6.00;99.90;;;;;;4953379;28;19966;-87
2022/03/14 05:10:06;;;;;;;;;;;6.00;99.90;;;;;;4952322;29;19910;-85
2022/03/14 05:12:32;;;;;;;;;;;6.00;99.90;;;;;;4953424;28;20339;-86
2022/03/14 05:14:58;;;;;;;;;;;6.00;99.90;;;;;;4951221;28;19910;-86
2022/03/14 05:17:24;;;;;;;;;;;6.00;99.90;;;;;;4953359;28;20061;-86
2022/03/14 05:19:50;;;;;;;;;;;5.90;99.90;;;;;;4952836;28;19911;-86
2022/03/14 05:22:16;;;;;;;;;;;5.90;99.90;;;;;;4952901;28;19958;-86
2022/03/14 05:24:42;;;;;;;;;;;5.90;99.90;;;;;;4952944;28;19918;-86
2022/03/14 05:27:08;;;;;;;;;;;5.90;99.90;;;;;;4951686;29;20291;-86
2022/03/14 05:29:34;;;;;;;;;;;5.90;99.90;;;;;;4951405;28;19957;-86
2022/03/14 05:31:59;;;;;;;;;;;5.90;99.90;;;;;;4952921;29;19970;-86
2022/03/14 05:34:25;;;;;;;;;;;5.80;99.90;;;;;;4952781;28;19910;-86
2022/03/14 05:36:50;;;;;;;;;;;5.90;99.90;;;;;;4952716;29;19911;-86
2022/03/14 05:39:16;;;;;;;;;;;5.80;99.90;;;;;;4952984;28;19917;-86
2022/03/14 05:41:42;;;;;;;;;;;5.80;99.90;;;;;;4952627;28;19917;-86
2022/03/14 05:44:07;;;;;;;;;;;5.80;99.90;;;;;;4952151;28;19941;-86
2022/03/14 05:46:33;;;;;;;;;;;5.70;99.90;;;;;;4952752;29;19922;-86
2022/03/14 05:48:58;;;;;;;;;;;5.70;99.90;;;;;;4952738;28;19911;-85
2022/03/14 05:51:24;;;;;;;;;;;5.80;99.90;;;;;;4952566;28;20651;-86
2022/03/14 05:53:49;;;;;;;;;;;5.90;99.90;;;;;;4951335;28;19917;-86
2022/03/14 05:56:15;;;;;;;;;;;5.90;99.90;;;;;;4952334;29;19985;-86
2022/03/14 05:58:41;;;;;;;;;;;5.90;99.90;;;;;;4950794;29;19910;-86
2022/03/14 06:01:06;;;;;;;;;;;5.90;99.90;;;;;;4951234;29;19917;-86
2022/03/14 06:03:32;;;;;;;;;;;5.80;99.90;;;;;;4950999;28;19974;-86
2022/03/14 06:05:58;;;;;;;;;;;5.80;99.90;;;;;;4951509;29;19911;-85
2022/03/14 06:08:23;;;;;;;;;;;5.80;99.90;;;;;;4952550;28;19910;-86
2022/03/14 06:10:49;;;;;;;;;;;5.80;99.90;;;;;;4953493;28;19910;-86
2022/03/14 06:13:15;;;;;;;;;;;5.80;99.90;;;;;;4956386;28;19917;-86
2022/03/14 06:15:41;;;;;;;;;;;5.70;99.90;;;;;;4956080;28;20324;-85
2022/03/14 06:18:06;;;;;;;;;;;5.80;99.90;;;;;;4955020;29;19958;-86
2022/03/14 06:20:32;;;;;;;;;;;5.70;99.90;;;;;;4956669;28;19999;-90
2022/03/14 06:22:58;;;;;;;;;;;5.70;99.90;;;;;;4956045;28;19926;-90
2022/03/14 06:25:23;;;;;;;;;;;5.70;99.90;;;;;;4971081;28;19910;-91
2022/03/14 06:27:51;;;;;;;;;;;5.70;99.90;;;;;;4955830;28;19918;-91
2022/03/14 06:30:17;;;;;;;;;;;5.70;99.90;;;;;;4956730;28;20291;-91
2022/03/14 06:32:43;;;;;;;;;;;5.70;99.90;;;;;;4956751;28;19910;-91
2022/03/14 06:35:10;;;;;;;;;;;5.60;99.90;;;;;;4955980;28;19917;-91
2022/03/14 06:37:36;;;;;;;;;;;5.60;99.90;;;;;;4956039;28;20394;-91
2022/03/14 06:40:03;;;;;;;;;;;5.60;99.90;;;;;;4956661;28;19911;-92
2022/03/14 06:42:29;;;;;;;;;;;5.70;99.90;;;;;;4956249;28;19961;-93
2022/03/14 06:44:59;;;;;;;;;;;5.70;99.90;;;;;;4956138;28;20301;-92
2022/03/14 06:47:25;;;;;;;;;;;5.70;99.90;;;;;;4956322;28;19911;-90
2022/03/14 06:49:50;;;;;;;;;;;5.80;99.90;;;;;;4955884;28;19910;-92
2022/03/14 06:52:16;;;;;;;;;;;5.90;99.90;;;;;;4955865;28;20001;-91
2022/03/14 06:54:42;;;;;;;;;;;5.90;99.90;;;;;;4955898;29;19957;-91
2022/03/14 06:57:09;;;;;;;;;;;5.90;99.90;;;;;;4956267;28;19934;-92
2022/03/14 06:59:34;;;;;;;;;;;5.90;99.90;;;;;;4955702;28;19910;-92
2022/03/14 07:02:00;;;;;;;;;;;5.90;99.90;;;;;;4955456;28;20054;-92
2022/03/14 07:04:27;;;;;;;;;;;5.90;99.90;;;;;;4955820;28;19919;-91
2022/03/14 07:06:53;;;;;;;;;;;5.90;99.90;;;;;;4956915;28;19911;-92
2022/03/14 07:09:18;;;;;;;;;;;6.00;99.90;;;;;;4955193;28;19910;-92
2022/03/14 07:11:45;;;;;;;;;;;6.20;99.90;;;;;;4956485;28;19930;-93
2022/03/14 07:14:11;;;;;;;;;;;6.20;99.90;;;;;;4955496;28;20379;-93
2022/03/14 07:16:36;;;;;;;;;;;6.30;99.90;;;;;;4955786;28;19910;-92
2022/03/14 07:19:02;;;;;;;;;;;6.40;99.90;;;;;;4955563;28;19910;-92
2022/03/14 07:21:28;;;;;;;;;;;6.30;99.90;;;;;;4954599;28;19923;-92
2022/03/14 07:23:57;;;;;;;;;;;6.30;99.90;;;;;;4955107;28;19918;-92
2022/03/14 07:26:23;;;;;;;;;;;6.30;99.90;;;;;;4955254;28;19917;-92
2022/03/14 07:28:50;;;;;;;;;;;6.30;99.90;;;;;;4954552;28;20465;-91
2022/03/14 07:31:17;;;;;;;;;;;6.50;99.90;;;;;;4954804;28;20195;-92
2022/03/14 07:33:43;;;;;;;;;;;6.50;99.90;;;;;;4955176;28;19993;-92
2022/03/14 07:36:09;;;;;;;;;;;6.50;99.90;;;;;;4956664;28;19942;-92
2022/03/14 07:38:35;;;;;;;;;;;6.50;99.90;;;;;;4955848;28;19911;-91
2022/03/14 07:41:00;;;;;;;;;;;6.60;99.90;;;;;;4956281;28;19926;-91
2022/03/14 07:43:26;;;;;;;;;;;6.60;99.90;;;;;;4955784;28;19958;-92
2022/03/14 07:45:52;;;;;;;;;;;6.60;99.90;;;;;;4958661;28;20009;-91
2022/03/14 07:48:17;;;;;;;;;;;6.70;99.90;;;;;;4973332;28;19994;-92
2022/03/14 07:50:43;;;;;;;;;;;6.70;99.90;;;;;;4975472;28;19903;-92
2022/03/14 07:53:09;;;;;;;;;;;6.80;99.90;;;;;;4974850;28;19914;-92
2022/03/14 07:55:34;;;;;;;;;;;6.90;99.90;;;;;;4976073;28;20030;-91
2022/03/14 07:58:00;;;;;;;;;;;7.00;99.90;;;;;;4975447;28;19930;-93
2022/03/14 08:00:25;;;;;;;;;;;7.00;99.90;;;;;;4976420;28;19924;-92
2022/03/14 08:02:51;;;;;;;;;;;7.10;99.90;;;;;;4977501;28;19915;-92
2022/03/14 08:05:18;;;;;;;;;;;7.20;99.90;;;;;;4978411;28;19914;-91
2022/03/14 08:07:45;;;;;;;;;;;7.30;99.90;;;;;;4975727;28;19929;-94
2022/03/14 08:10:12;;;;;;;;;;;7.40;99.90;;;;;;4975831;28;19961;-92
2022/03/14 08:12:43;;;;;;;;;;;7.50;99.90;;;;;;4975562;28;20371;-93
2022/03/14 08:15:09;;;;;;;;;;;7.50;99.90;;;;;;4972215;28;19898;-92
2022/03/14 08:17:35;;;;;;;;;;;7.70;99.90;;;;;;4976909;28;19942;-92
2022/03/14 08:20:01;;;;;;;;;;;7.70;99.90;;;;;;4973895;28;19973;-92
2022/03/14 08:22:27;;;;;;;;;;;7.80;99.90;;;;;;4976482;28;19914;-92
2022/03/14 08:24:52;;;;;;;;;;;7.90;99.90;;;;;;4975623;28;19910;-93
2022/03/14 08:27:18;;;;;;;;;;;8.00;99.90;;;;;;4974488;28;19931;-93
2022/03/14 08:29:44;;;;;;;;;;;8.10;99.90;;;;;;4974375;28;19915;-92
2022/03/14 08:32:10;;;;;;;;;;;8.20;99.90;;;;;;4977218;28;19934;-93
2022/03/14 08:34:36;;;;;;;;;;;8.20;99.90;;;;;;4973314;28;19914;-92
2022/03/14 08:37:02;;;;;;;;;;;8.30;99.90;;;;;;4973980;28;20489;-93
2022/03/14 08:39:31;;;;;;;;;;;8.40;99.90;;;;;;4967506;28;19925;-93
2022/03/14 08:41:57;;;;;;;;;;;8.50;99.90;;;;;;4955365;28;19911;-93
2022/03/14 08:44:23;;;;;;;;;;;8.50;99.90;;;;;;4956713;29;19922;-94
2022/03/14 08:46:48;;;;;;;;;;;8.60;99.90;;;;;;4941960;29;19914;-93
2022/03/14 08:49:14;;;;;;;;;;;8.70;99.90;;;;;;4959650;28;19969;-92
2022/03/14 08:51:40;;;;;;;;;;;8.80;99.90;;;;;;4956319;28;19916;-93
2022/03/14 08:54:06;;;;;;;;;;;8.90;99.90;;;;;;4956024;28;20150;-93
2022/03/14 08:56:32;;;;;;;;;;;9.00;99.90;;;;;;4955328;28;19989;-93
2022/03/14 08:58:57;;;;;;;;;;;9.10;99.90;;;;;;4953931;28;19918;-93
2022/03/14 09:01:23;;;;;;;;;;;9.20;99.90;;;;;;4954931;28;19918;-94
2022/03/14 09:03:49;;;;;;;;;;;9.30;99.90;;;;;;4953119;28;19918;-93
2022/03/14 09:06:14;;;;;;;;;;;9.30;99.90;;;;;;4953551;28;20024;-93
2022/03/14 09:08:40;;;;;;;;;;;9.50;99.90;;;;;;4954511;28;19989;-93
2022/03/14 09:11:06;;;;;;;;;;;9.70;99.90;;;;;;4954274;28;19914;-93
2022/03/14 09:13:31;;;;;;;;;;;9.80;99.90;;;;;;4953461;29;20431;-94
2022/03/14 09:15:57;;;;;;;;;;;9.80;99.90;;;;;;4953256;28;19954;-93
2022/03/14 09:18:29;;;;;;;;;;;10.00;99.90;;;;;;4953170;28;19917;-94
2022/03/14 09:20:56;;;;;;;;;;;10.20;99.90;;;;;;4952877;29;19958;-93
2022/03/14 09:23:23;;;;;;;;;;;10.20;99.90;;;;;;4953555;28;19918;-94
2022/03/14 09:25:48;;;;;;;;;;;10.20;99.90;;;;;;4952989;28;19938;-94
2022/03/14 09:28:15;;;;;;;;;;;10.30;99.90;;;;;;4953061;28;19914;-94
2022/03/14 09:30:43;;;;;;;;;;;10.40;99.90;;;;;;4952804;28;20014;-94
2022/03/14 09:33:08;;;;;;;;;;;10.50;99.90;;;;;;4952914;28;19911;-93
2022/03/14 09:35:34;;;;;;;;;;;10.60;99.90;;;;;;4953300;28;20375;-94
2022/03/14 09:38:00;;;;;;;;;;;10.70;99.90;;;;;;4952984;28;19942;-96
2022/03/14 09:40:29;;;;;;;;;;;10.80;99.90;;;;;;4953125;28;19937;-94
2022/03/14 09:42:55;;;;;;;;;;;10.80;99.90;;;;;;4951833;28;19926;-94
2022/03/14 09:45:21;;;;;;;;;;;10.90;99.90;;;;;;4952483;28;19911;-93
2022/03/14 09:47:49;;;;;;;;;;;10.90;99.90;;;;;;4952180;28;19918;-94
2022/03/14 09:50:19;;;;;;;;;;;10.90;99.90;;;;;;4952275;28;19910;-94
2022/03/14 09:52:45;;;;;;;;;;;11.00;99.90;;;;;;4952695;28;19994;-93
2022/03/14 09:55:12;;;;;;;;;;;11.10;99.90;;;;;;4952183;28;19911;-93
2022/03/14 09:57:39;;;;;;;;;;;11.20;99.90;;;;;;4952800;28;20125;-94
2022/03/14 10:00:10;;;;;;;;;;;11.30;99.90;;;;;;4952164;29;20343;-93
2022/03/14 10:02:39;;;;;;;;;;;11.40;99.90;;;;;;4952608;28;19918;-94
2022/03/14 10:05:15;;;;;;;;;;;11.30;99.90;;;;;;4952120;28;19974;-93
2022/03/14 10:07:45;;;;;;;;;;;11.40;99.90;;;;;;4952555;28;20005;-94
2022/03/14 10:10:11;;;;;;;;;;;11.50;99.90;;;;;;4952115;28;19954;-94
2022/03/14 10:12:37;;;;;;;;;;;11.60;99.90;;;;;;4952248;28;19973;-94
2022/03/14 10:15:03;;;;;;;;;;;11.60;99.90;;;;;;4952257;28;20364;-92
2022/03/14 10:17:29;;;;;;;;;;;11.70;99.90;;;;;;4952030;28;20005;-91
2022/03/14 10:19:56;;;;;;;;;;;11.70;99.90;;;;;;4952757;28;19950;-92
2022/03/14 10:22:22;;;;;;;;;;;11.80;99.90;;;;;;4952149;28;19984;-92
2022/03/14 10:24:48;;;;;;;;;;;12.00;99.90;;;;;;4952254;28;20006;-95
2022/03/14 10:27:18;;;;;;;;;;;12.10;99.90;;;;;;4952477;28;20013;-95
2022/03/14 10:29:47;;;;;;;;;;;12.00;99.90;;;;;;4952118;28;20312;-92
2022/03/14 10:32:31;;;;;;;;;;;12.10;99.90;;;;;;4952339;28;20386;-92
2022/03/14 10:35:03;;;;;;;;;;;12.20;99.90;;;;;;4951976;28;19911;-92
2022/03/14 10:37:29;;;;;;;;;;;12.50;99.90;;;;;;4952154;28;19957;-93
2022/03/14 10:39:59;;;;;;;;;;;12.50;99.90;;;;;;4952328;29;19918;-95
2022/03/14 10:42:25;;;;;;;;;;;12.60;99.90;;;;;;4952181;28;19910;-93
2022/03/14 10:44:51;;;;;;;;;;;12.70;99.90;;;;;;4945632;28;19918;-93
2022/03/14 10:47:19;;;;;;;;;;;12.80;99.90;;;;;;4952456;28;19918;-92
2022/03/14 10:49:45;;;;;;;;;;;12.90;99.90;;;;;;4952138;28;20307;-94
2022/03/14 10:52:13;;;;;;;;;;;13.00;99.90;;;;;;4952312;28;19935;-93
2022/03/14 10:54:40;;;;;;;;;;;13.00;99.90;;;;;;4952475;28;20010;-93
2022/03/14 10:57:07;;;;;;;;;;;13.00;99.90;;;;;;4969084;28;19921;-92
2022/03/14 10:59:36;;;;;;;;;;;13.00;99.90;;;;;;4967846;28;20319;-93
2022/03/14 11:02:03;;;;;;;;;;;13.00;99.90;;;;;;4956091;28;19917;-93
2022/03/14 11:04:28;;;;;;;;;;;13.00;99.90;;;;;;4955274;28;19934;-92
2022/03/14 11:06:58;;;;;;;;;;;13.10;99.90;;;;;;4955183;28;19911;-93
2022/03/14 11:09:35;;;;;;;;;;;13.30;99.90;;;;;;4955281;28;19946;-92
2022/03/14 11:12:12;;;;;;;;;;;13.40;99.90;;;;;;4954886;28;19916;-95
2022/03/14 11:14:38;;;;;;;;;;;13.50;99.90;;;;;;4954854;28;19917;-93
2022/03/14 11:17:13;;;;;;;;;;;13.70;99.90;;;;;;4956254;28;19915;-92
2022/03/14 11:19:41;;;;;;;;;;;13.90;99.90;;;;;;4958435;28;19910;-94
2022/03/14 11:22:24;;;;;;;;;;;14.10;99.90;;;;;;4954348;28;19923;-94
2022/03/14 11:24:50;;;;;;;;;;;14.20;99.90;;;;;;4956705;28;19919;-94
2022/03/14 11:27:39;;;;;;;;;;;14.30;99.90;;;;;;4955783;28;20425;-94
2022/03/14 11:30:07;;;;;;;;;;;14.30;99.90;;;;;;4949719;29;19925;-93
2022/03/14 11:32:36;;;;;;;;;;;14.40;99.90;;;;;;4948723;28;19918;-93
2022/03/14 11:35:03;;;;;;;;;;;14.30;99.90;;;;;;4955189;28;20490;-94
2022/03/14 11:37:31;;;;;;;;;;;14.50;99.90;;;;;;4949124;28;19926;-93
2022/03/14 11:39:57;;;;;;;;;;;14.50;99.90;;;;;;4955328;28;19922;-94
2022/03/14 11:42:23;;;;;;;;;;;14.60;99.90;;;;;;4955412;28;19907;-94
2022/03/14 11:44:57;;;;;;;;;;;14.70;99.90;;;;;;4955278;28;20409;-94
2022/03/14 11:47:23;;;;;;;;;;;14.80;99.90;;;;;;4949647;28;19917;-94
2022/03/14 11:49:52;;;;;;;;;;;14.90;99.90;;;;;;4957515;29;20364;-94
2022/03/14 11:52:23;;;;;;;;;;;15.10;99.90;;;;;;4954988;28;19911;-93
2022/03/14 11:55:02;;;;;;;;;;;15.10;99.90;;;;;;4954824;28;19956;-94
2022/03/14 11:57:36;;;;;;;;;;;15.20;99.90;;;;;;4954978;28;20455;-94
2022/03/14 12:00:28;;;;;;;;;;;15.20;99.90;;;;;;4954541;28;19933;-94
2022/03/14 12:03:14;;;;;;;;;;;15.30;99.90;;;;;;4954666;28;20431;-94
2022/03/14 12:05:47;;;;;;;;;;;15.50;99.90;;;;;;4964357;28;19911;-94
2022/03/14 12:08:27;;;;;;;;;;;15.40;99.90;;;;;;4954261;28;19910;-94
2022/03/14 12:11:08;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:22:51;;;;;;;;;;;15.90;99.90;;;;;;4912663;29;19930;-95
2022/03/14 12:25:37;;;;;;;;;;;16.00;99.90;;;;;;4964173;28;19942;-95
2022/03/14 12:28:31;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:31:32;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:34:40;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:37:35;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:43:47;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:47:00;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:50:03;;;;;;;;;;;;;;;;;;;;;
2022/03/14 12:56:12;;;;;;;;;;;16.40;99.90;;;;;;4870158;29;19912;-95
2022/03/14 16:06:47;;;;;;;;;;;;;;;;;;;;;
2022/03/14 17:14:29;;;;;;;;;;;15.30;99.90;;;;;;4668971;30;20479;-95
2022/03/14 17:17:49;;;;;;;;;;;;;;;;;;;;;
2022/03/14 17:20:36;;;;;;;;;;;;;;;;;;;;;
2022/03/14 17:33:17;;;;;;;;;;;;;;;;;;;;;
2022/03/14 17:39:15;;;;;;;;;;;14.50;99.90;;;;;;4727931;30;20395;-95
2022/03/14 18:02:07;;;;;;;;;;;;;;;;;;;;;
2022/03/14 18:04:35;;;;;;;;;;;13.80;99.90;;;;;;4733299;30;19933;-94
2022/03/14 18:10:13;;;;;;;;;;;13.70;99.90;;;;;;4715638;30;20008;-96
2022/03/14 18:12:40;;;;;;;;;;;13.70;99.90;;;;;;4821728;29;19912;-92
2022/03/14 18:15:06;;;;;;;;;;;13.70;99.90;;;;;;4892605;29;20139;-92
2022/03/14 18:17:32;;;;;;;;;;;13.60;99.90;;;;;;4931152;29;20001;-92
2022/03/14 18:19:58;;;;;;;;;;;13.60;99.90;;;;;;4923396;29;19922;-92
2022/03/14 18:22:23;;;;;;;;;;;13.60;99.90;;;;;;4942949;29;20002;-91
2022/03/14 18:24:49;;;;;;;;;;;13.50;99.90;;;;;;4951902;29;19925;-92
2022/03/14 18:27:15;;;;;;;;;;;13.50;99.90;;;;;;4935203;29;19914;-92
2022/03/14 18:29:41;;;;;;;;;;;13.50;99.90;;;;;;4926245;29;19932;-92
2022/03/14 18:32:07;;;;;;;;;;;13.50;99.90;;;;;;4929317;29;20059;-91
2022/03/14 18:34:37;;;;;;;;;;;13.50;99.90;;;;;;4965719;28;20079;-91
2022/03/14 18:37:04;;;;;;;;;;;13.50;99.90;;;;;;4928592;29;19925;-92
2022/03/14 18:39:30;;;;;;;;;;;13.50;99.90;;;;;;4924388;29;19911;-92
2022/03/14 18:41:56;;;;;;;;;;;13.40;99.90;;;;;;4933623;29;19958;-93
2022/03/14 18:44:22;;;;;;;;;;;13.40;99.90;;;;;;4929413;29;20391;-92
2022/03/14 18:46:49;;;;;;;;;;;13.30;99.90;;;;;;4933686;28;19910;-92
2022/03/14 18:49:16;;;;;;;;;;;13.40;99.90;;;;;;4935866;29;19974;-92
2022/03/14 18:51:43;;;;;;;;;;;13.30;99.90;;;;;;4924622;29;19910;-92
2022/03/14 18:54:09;;;;;;;;;;;13.30;99.90;;;;;;4932063;29;19910;-91
2022/03/14 18:56:39;;;;;;;;;;;13.30;99.90;;;;;;4943282;29;20326;-91
2022/03/14 18:59:05;;;;;;;;;;;13.30;99.90;;;;;;4936918;29;19914;-91
2022/03/14 19:01:31;;;;;;;;;;;13.30;99.90;;;;;;4957690;28;19926;-92
2022/03/14 19:03:57;;;;;;;;;;;13.30;99.90;;;;;;4942335;29;19915;-92
2022/03/14 19:06:22;;;;;;;;;;;13.30;99.90;;;;;;4960322;29;20014;-92
2022/03/14 19:08:48;;;;;;;;;;;13.30;99.90;;;;;;4946689;29;19911;-91
2022/03/14 19:11:13;;;;;;;;;;;13.30;99.90;;;;;;4953801;28;20411;-92
2022/03/14 19:13:39;;;;;;;;;;;13.20;99.90;;;;;;4939902;29;19933;-92
2022/03/14 19:16:05;;;;;;;;;;;13.20;99.90;;;;;;4957823;29;19933;-90
2022/03/14 19:18:34;;;;;;;;;;;13.20;99.90;;;;;;4944386;28;19933;-91
2022/03/14 19:21:00;;;;;;;;;;;13.20;99.90;;;;;;4937603;29;19911;-91
2022/03/14 19:23:26;;;;;;;;;;;13.10;99.90;;;;;;4936446;29;20022;-90
2022/03/14 19:25:52;;;;;;;;;;;13.10;99.90;;;;;;4949429;29;19946;-90
2022/03/14 19:28:21;;;;;;;;;;;13.10;99.90;;;;;;4955786;28;19911;-90
2022/03/14 19:30:49;;;;;;;;;;;13.10;99.90;;;;;;4938247;28;19911;-91
2022/03/14 19:33:15;;;;;;;;;;;13.10;99.90;;;;;;4948606;29;19910;-91
2022/03/14 19:35:41;;;;;;;;;;;13.00;99.90;;;;;;4951349;28;19918;-91
2022/03/14 19:38:10;;;;;;;;;;;13.10;99.90;;;;;;4936539;29;20116;-90
2022/03/14 19:40:36;;;;;;;;;;;13.10;99.90;;;;;;4951932;29;19922;-91
2022/03/14 19:43:04;;;;;;;;;;;13.00;99.90;;;;;;4957242;29;20368;-91
2022/03/14 19:45:33;;;;;;;;;;;13.00;99.90;;;;;;4954817;29;19921;-91
2022/03/14 19:48:03;;;;;;;;;;;13.00;99.90;;;;;;4949683;29;19910;-91