Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:11;;;;;;;11.60;4.25;;;2.40;99.90;;;;;;5030496;28;20110;-40
2021/12/08 00:04:38;;;;;;;9.98;3.45;;;2.40;99.90;;;;;;5046760;28;20348;-40
2021/12/08 00:07:05;;;;;;;10.65;3.13;;;2.30;99.90;;;;;;5063445;28;20055;-40
2021/12/08 00:14:54;;;;;;;6.00;3.35;;;2.10;99.90;;;;;;5046593;28;20083;-40
2021/12/08 00:17:21;;;;;;;9.25;4.10;;;2.00;99.90;;;;;;5030451;28;20052;-40
2021/12/08 00:19:47;;;;;;;10.70;3.97;;;1.90;99.90;;;;;;5047982;28;20076;-40
2021/12/08 00:22:13;;;;;;;11.32;3.88;;;1.90;99.90;;;;;;5047021;28;20071;-40
2021/12/08 00:24:39;;;;;;;16.30;4.43;;;1.80;99.90;;;;;;5029820;28;20488;-39
2021/12/08 00:27:05;;;;;;;11.40;4.47;;;1.80;99.90;;;;;;5046983;28;20048;-40
2021/12/08 00:29:31;;;;;;;9.65;4.53;;;1.80;99.90;;;;;;5048013;28;20474;-40
2021/12/08 00:31:58;;;;;;;11.52;4.45;;;1.80;99.90;;;;;;5046499;28;20087;-40
2021/12/08 00:34:25;;;;;;;14.70;4.80;;;1.80;99.90;;;;;;5046719;28;20541;-40
2021/12/08 00:36:55;;;;;;;12.52;5.32;;;1.80;99.90;;;;;;5080379;28;20119;-40
2021/12/08 00:39:21;;;;;;;13.70;4.90;;;1.80;99.90;;;;;;5047709;28;20459;-40
2021/12/08 00:41:48;;;;;;;25.38;7.47;;;1.80;99.90;;;;;;5052935;28;20055;-40
2021/12/08 00:44:14;;;;;;;16.67;5.05;;;1.90;99.90;;;;;;5040776;28;20048;-40
2021/12/08 00:46:40;;;;;;;12.05;5.38;;;1.90;99.90;;;;;;5062456;28;20728;-41
2021/12/08 00:49:07;;;;;;;14.32;5.50;;;1.90;99.90;;;;;;5033444;28;20045;-40
2021/12/08 00:51:33;;;;;;;10.88;4.85;;;1.90;99.90;;;;;;5052226;28;20598;-40
2021/12/08 00:54:00;;;;;;;12.48;4.95;;;1.90;99.90;;;;;;5051470;28;20118;-40
2021/12/08 00:56:27;;;;;;;13.77;4.82;;;1.90;99.90;;;;;;5051250;28;20041;-39
2021/12/08 00:58:54;;;;;;;16.17;4.60;;;2.00;99.90;;;;;;5051269;28;20437;-40
2021/12/08 01:01:20;;;;;;;11.85;4.93;;;2.00;99.90;;;;;;5051621;28;20049;-40
2021/12/08 01:03:48;;;;;;;8.32;3.85;;;2.00;99.90;;;;;;5054877;28;20471;-40
2021/12/08 01:06:15;;;;;;;14.52;4.88;;;2.00;99.90;;;;;;5068837;28;20502;-40
2021/12/08 01:08:41;;;;;;;9.65;4.28;;;2.10;99.90;;;;;;5054192;28;20043;-40
2021/12/08 01:11:11;;;;;;;15.02;4.45;;;2.10;99.90;;;;;;5033213;28;20464;-40
2021/12/08 01:13:38;;;;;;;8.02;3.78;;;2.10;99.90;;;;;;5063891;28;20510;-40
2021/12/08 01:16:04;;;;;;;12.40;4.47;;;2.10;99.90;;;;;;5062012;28;20119;-41
2021/12/08 01:18:31;;;;;;;10.07;3.78;;;2.20;99.90;;;;;;5050997;28;20479;-41
2021/12/08 01:21:00;;;;;;;11.52;4.47;;;2.20;99.90;;;;;;5054230;28;20037;-40
2021/12/08 01:23:27;;;;;;;10.88;4.03;;;2.40;99.90;;;;;;5052818;28;20037;-41
2021/12/08 01:25:53;;;;;;;8.75;3.67;;;2.20;99.90;;;;;;5069270;28;20063;-41
2021/12/08 01:28:22;;;;;;;9.30;3.90;;;2.20;99.90;;;;;;5062829;28;20250;-41
2021/12/08 01:30:52;;;;;;;6.40;4.13;;;2.30;99.90;;;;;;5064247;28;20048;-42
2021/12/08 01:33:19;;;;;;;10.73;4.35;;;2.30;99.90;;;;;;5063286;28;20510;-41
2021/12/08 01:35:45;;;;;;;13.07;4.07;;;2.40;99.90;;;;;;5063616;28;20118;-40
2021/12/08 01:38:12;;;;;;;10.40;3.47;;;2.40;99.90;;;;;;5069481;28;20037;-40
2021/12/08 01:40:39;;;;;;;12.13;3.90;;;2.40;99.90;;;;;;5069071;28;20080;-40
2021/12/08 01:43:12;;;;;;;13.00;4.10;;;2.50;99.90;;;;;;5066617;28;20169;-40
2021/12/08 01:45:57;;;;;;;8.68;4.00;;;2.50;99.90;;;;;;5055520;28;20083;-41
2021/12/08 01:48:24;;;;;;;10.32;4.55;;;2.50;99.90;;;;;;5069303;28;20370;-40
2021/12/08 01:50:54;;;;;;;9.57;4.43;;;2.60;99.90;;;;;;5052305;28;20126;-41
2021/12/08 01:53:21;;;;;;;10.90;4.80;;;2.60;99.90;;;;;;5069361;28;20536;-41
2021/12/08 01:55:47;;;;;;;;;;;2.60;99.90;;;;;;5050401;28;20143;-41
2021/12/08 01:58:14;;;;;;;10.18;4.32;;;2.70;99.90;;;;;;5039993;28;20057;-40
2021/12/08 02:00:44;;;;;;;9.00;4.15;;;2.70;99.90;;;;;;5078775;28;20128;-41
2021/12/08 02:03:11;;;;;;;9.63;4.00;;;2.70;99.90;;;;;;5046861;28;20117;-41
2021/12/08 02:05:38;;;;;;;8.18;3.88;;;2.70;99.90;;;;;;5079465;28;20047;-42
2021/12/08 02:08:05;;;;;;;12.70;5.05;;;2.70;99.90;;;;;;5052163;28;20048;-41
2021/12/08 02:10:32;;;;;;;7.38;4.05;;;2.70;99.90;;;;;;5023934;28;20040;-41
2021/12/08 02:12:58;;;;;;;12.98;4.40;;;2.80;99.90;;;;;;5065397;28;20178;-41
2021/12/08 02:15:24;;;;;;;7.93;3.75;;;2.80;99.90;;;;;;5089691;28;20229;-41
2021/12/08 02:17:54;;;;;;;7.53;4.28;;;2.80;99.90;;;;;;5042190;28;20475;-41
2021/12/08 02:20:23;;;;;;;9.30;4.20;;;2.80;99.90;;;;;;5065191;28;20041;-41
2021/12/08 02:22:50;;;;;;;7.40;4.40;;;2.80;99.90;;;;;;5048188;28;20064;-41
2021/12/08 02:25:20;;;;;;;8.80;4.35;;;2.80;99.90;;;;;;5049602;28;20071;-40
2021/12/08 02:27:46;;;;;;;8.50;3.70;;;2.90;99.90;;;;;;5049958;28;20045;-41
2021/12/08 02:49:22;;;;;;;6.72;4.43;;;2.90;99.90;;;;;;5049429;28;20328;-42
2021/12/08 02:51:49;;;;;;;9.88;4.00;;;2.90;99.90;;;;;;5049056;28;20038;-40
2021/12/08 02:54:15;;;;;;;9.80;4.93;;;2.90;99.90;;;;;;5067354;28;20387;-40
2021/12/08 02:56:41;;;;;;;9.73;4.00;;;2.90;99.90;;;;;;5054550;28;20482;-40
2021/12/08 02:59:08;;;;;;;10.55;4.50;;;2.90;99.90;;;;;;5048888;28;20047;-40
2021/12/08 03:01:35;;;;;;;9.27;4.20;;;2.90;99.90;;;;;;5048840;28;20475;-40
2021/12/08 03:04:02;;;;;;;11.85;4.18;;;2.90;99.90;;;;;;5064018;28;20057;-41
2021/12/08 03:06:28;;;;;;;9.05;3.75;;;2.90;99.90;;;;;;5060065;28;20351;-41
2021/12/08 03:08:53;;;;;;;10.35;4.40;;;2.90;99.90;;;;;;5049551;28;20076;-40
2021/12/08 03:11:19;;;;;;;12.10;4.03;;;2.90;99.90;;;;;;5047409;28;20482;-40
2021/12/08 03:14:18;;;;;;;8.68;4.28;;;2.90;99.90;;;;;;5080867;28;20033;-41
2021/12/08 03:16:52;;;;;;;7.23;3.70;;;2.90;99.90;;;;;;5069051;28;20060;-41
2021/12/08 03:19:21;;;;;;;11.88;4.93;;;2.90;99.90;;;;;;5056696;28;20621;-41
2021/12/08 03:21:48;;;;;;;6.05;3.90;;;2.90;99.90;;;;;;5063889;28;20106;-41
2021/12/08 03:24:30;;;;;;;10.68;4.20;;;3.00;99.90;;;;;;5043130;28;20048;-40
2021/12/08 03:29:35;;;;;;;10.77;5.00;;;3.00;99.90;;;;;;5047230;28;20049;-40
2021/12/08 03:32:06;;;;;;;7.47;4.55;;;3.00;99.90;;;;;;5058347;28;20053;-42
2021/12/08 03:34:36;;;;;;;7.95;4.28;;;3.00;99.90;;;;;;5051412;28;20037;-41
2021/12/08 03:37:04;;;;;;;9.55;4.90;;;3.10;99.90;;;;;;5047057;28;20176;-41
2021/12/08 03:39:31;;;;;;;11.07;5.13;;;3.10;99.90;;;;;;5046666;28;20048;-41
2021/12/08 03:41:57;;;;;;;8.20;5.47;;;3.10;99.90;;;;;;5047050;28;20052;-42
2021/12/08 03:44:24;;;;;;;10.50;5.20;;;3.10;99.90;;;;;;5048180;28;20071;-40
2021/12/08 03:46:52;;;;;;;10.15;5.60;;;3.20;99.90;;;;;;5047201;28;20033;-40
2021/12/08 03:49:19;;;;;;;9.20;5.40;;;3.20;99.90;;;;;;5048853;28;20446;-40
2021/12/08 03:51:45;;;;;;;10.48;4.68;;;3.20;99.90;;;;;;5038836;28;20049;-41
2021/12/08 03:54:12;;;;;;;9.60;5.68;;;3.20;99.90;;;;;;5046476;28;20064;-40
2021/12/08 03:56:38;;;;;;;10.38;5.32;;;3.30;99.90;;;;;;5046896;28;20528;-40
2021/12/08 03:59:06;;;;;;;11.18;5.65;;;3.30;99.90;;;;;;5048038;28;20040;-41
2021/12/08 04:01:32;;;;;;;12.90;6.10;;;3.30;99.90;;;;;;5047995;28;20049;-43
2021/12/08 04:04:04;;;;;;;8.90;6.03;;;3.30;99.90;;;;;;5030159;28;20048;-40
2021/12/08 04:06:42;;;;;;;11.00;6.85;;;3.30;99.90;;;;;;5042318;28;20513;-41
2021/12/08 04:09:26;;;;;;;12.32;6.57;;;3.30;99.90;;;;;;5054982;28;20194;-42
2021/12/08 04:11:53;;;;;;;11.05;6.30;;;3.40;99.90;;;;;;5032696;28;20427;-41
2021/12/08 04:14:21;;;;;;;12.75;6.30;;;3.40;99.90;;;;;;5049514;28;20055;-41
2021/12/08 04:16:54;;;;;;;11.20;7.35;;;3.40;99.90;;;;;;5062689;28;20044;-41
2021/12/08 04:19:21;;;;;;;15.35;7.28;;;3.40;99.90;;;;;;5048148;28;20386;-41
2021/12/08 04:21:50;;;;;;;11.98;7.38;;;3.40;99.90;;;;;;5047980;28;20047;-41
2021/12/08 04:24:18;;;;;;;10.68;7.35;;;3.40;99.90;;;;;;5030005;28;20105;-40
2021/12/08 04:27:00;;;;;;;12.07;7.30;;;3.50;99.90;;;;;;5048005;28;20037;-41
2021/12/08 04:29:30;;;;;;;14.65;7.95;;;3.80;99.90;;;;;;5047778;28;20044;-41
2021/12/08 04:31:57;;;;;;;14.88;8.32;;;3.50;99.90;;;;;;5055602;28;20204;-41
2021/12/08 04:34:27;;;;;;;12.07;7.90;;;3.50;99.90;;;;;;5049976;28;20045;-42
2021/12/08 04:37:00;;;;;;;15.98;8.05;;;3.60;99.90;;;;;;5046445;28;20085;-42
2021/12/08 04:39:42;;;;;;;12.27;8.40;;;3.60;99.90;;;;;;5047536;28;20510;-41
2021/12/08 04:42:13;;;;;;;11.80;7.57;;;3.60;99.90;;;;;;5059361;28;20124;-42
2021/12/08 04:44:50;;;;;;;16.08;8.05;;;3.60;99.90;;;;;;5059250;28;20128;-42
2021/12/08 04:47:32;;;;;;;14.25;8.18;;;3.60;99.90;;;;;;5046035;28;20094;-43
2021/12/08 04:52:58;;;;;;;14.48;9.00;;;3.70;99.90;;;;;;5045915;28;20107;-41
2021/12/08 05:01:29;;;;;;;16.52;9.73;;;3.80;99.90;;;;;;5047586;28;20037;-42
2021/12/08 05:04:11;;;;;;;16.38;9.00;;;3.70;99.90;;;;;;5052280;28;20120;-41
2021/12/08 05:06:59;;;;;;;15.27;8.93;;;3.80;99.90;;;;;;5059829;28;20033;-41
2021/12/08 05:09:33;;;;;;;13.65;9.55;;;3.80;99.90;;;;;;5029453;28;20071;-42
2021/12/08 05:12:13;;;;;;;12.00;9.48;;;3.80;99.90;;;;;;5047254;28;20563;-41
2021/12/08 05:15:00;;;;;;;15.73;9.45;;;3.90;99.90;;;;;;5041312;28;20398;-43
2021/12/08 05:17:33;;;;;;;14.05;9.48;;;3.90;99.90;;;;;;5047688;28;20041;-42
2021/12/08 05:20:06;;;;;;;15.73;9.52;;;3.90;99.90;;;;;;5047529;28;20122;-41
2021/12/08 05:22:38;;;;;;;16.35;10.05;;;3.90;99.90;;;;;;5047257;28;20483;-41
2021/12/08 05:25:09;;;;;;;13.38;9.18;;;4.00;99.90;;;;;;5047066;28;20117;-41
2021/12/08 05:27:44;;;;;;;14.98;9.52;;;3.90;99.90;;;;;;5049119;28;20123;-41
2021/12/08 05:30:12;;;;;;;15.32;9.52;;;4.00;99.90;;;;;;5058614;28;20032;-41
2021/12/08 05:32:39;;;;;;;16.10;9.95;;;4.00;99.90;;;;;;5071410;28;20380;-43
2021/12/08 05:35:08;;;;;;;13.97;9.67;;;4.00;99.90;;;;;;5095276;28;20395;-42
2021/12/08 05:37:34;;;;;;;19.58;9.40;;;4.10;99.90;;;;;;5069053;28;20458;-43
2021/12/08 05:40:01;;;;;;;15.50;9.25;;;4.10;99.90;;;;;;5070547;28;20427;-42
2021/12/08 05:42:31;;;;;;;13.90;9.70;;;4.10;99.90;;;;;;5059163;28;20391;-41
2021/12/08 05:44:58;;;;;;;15.10;9.13;;;4.10;99.90;;;;;;5070248;28;20032;-42
2021/12/08 05:47:27;;;;;;;14.57;9.32;;;4.10;99.90;;;;;;5067787;28;20612;-43
2021/12/08 05:49:54;;;;;;;17.30;9.48;;;4.10;99.90;;;;;;5059298;28;20477;-41
2021/12/08 05:52:22;;;;;;;15.07;9.57;;;4.10;99.90;;;;;;5070523;28;20052;-41
2021/12/08 05:54:48;;;;;;;;;;;4.10;99.90;;;;;;5070410;28;20250;-42
2021/12/08 05:57:26;;;;;;;14.35;9.43;;;4.10;99.90;;;;;;5068650;28;19931;-42
2021/12/08 05:59:53;;;;;;;15.60;10.15;;;4.20;99.90;;;;;;5070342;28;20051;-43
2021/12/08 06:02:30;;;;;;;18.05;10.00;;;4.20;99.90;;;;;;5038487;28;20396;-42
2021/12/08 06:04:57;;;;;;;14.27;9.18;;;4.20;99.90;;;;;;5056853;28;20139;-41
2021/12/08 06:07:23;;;;;;;17.05;9.05;;;4.20;99.90;;;;;;5068185;28;20530;-42
2021/12/08 06:09:52;;;;;;;17.10;9.73;;;4.20;99.90;;;;;;5051271;28;20037;-42
2021/12/08 06:12:19;;;;;;;16.67;9.43;;;4.20;99.90;;;;;;5068706;28;20063;-43
2021/12/08 06:14:45;;;;;;;13.25;8.88;;;4.20;99.90;;;;;;5066480;28;20125;-42
2021/12/08 06:17:18;;;;;;;12.00;8.88;;;4.20;99.90;;;;;;5048515;28;20040;-43
2021/12/08 06:19:46;;;;;;;12.63;8.77;;;4.30;99.90;;;;;;5031514;28;20399;-44
2021/12/08 06:22:13;;;;;;;13.70;8.57;;;4.30;99.90;;;;;;5049865;28;20074;-42
2021/12/08 06:24:39;;;;;;;;;;;4.30;99.90;;;;;;5048539;28;20574;-42
2021/12/08 06:27:07;;;;;;;13.27;8.52;;;4.30;99.90;;;;;;5048505;28;20016;-44
2021/12/08 06:29:33;;;;;;;14.10;8.70;;;4.30;99.90;;;;;;5049559;28;20122;-41
2021/12/08 06:32:01;;;;;;;12.75;8.68;;;4.40;99.90;;;;;;5064488;28;20051;-42
2021/12/08 06:34:28;;;;;;;13.85;8.50;;;4.40;99.90;;;;;;5049469;28;20103;-41
2021/12/08 06:37:14;;;;;;;14.83;7.90;;;4.40;99.90;;;;;;5049842;28;20037;-41
2021/12/08 06:39:51;;;;;;;19.35;9.05;;;4.40;99.90;;;;;;5049253;28;20120;-41
2021/12/08 06:42:26;;;;;;;13.18;7.82;;;4.50;99.90;;;;;;5047753;28;20155;-43
2021/12/08 06:44:53;;;;;;;12.15;7.57;;;4.50;99.90;;;;;;5049621;28;20041;-41
2021/12/08 06:47:23;;;;;;;15.45;7.55;;;4.60;99.90;;;;;;5049140;28;20053;-42
2021/12/08 06:49:52;;;;;;;14.05;7.63;;;4.60;99.90;;;;;;5054642;28;20462;-42
2021/12/08 06:52:31;;;;;;;11.23;7.28;;;4.70;99.90;;;;;;5048343;28;20449;-42
2021/12/08 06:55:01;;;;;;;14.20;7.53;;;4.70;99.90;;;;;;5030406;28;20049;-42
2021/12/08 06:57:41;;;;;;;14.25;7.25;;;4.70;99.90;;;;;;5048189;28;20217;-42
2021/12/08 07:00:23;;;;;;;11.57;6.57;;;4.70;99.90;;;;;;5060911;28;20398;-42
2021/12/08 07:06:09;;;;;;;13.23;7.05;;;4.70;99.90;;;;;;5029381;28;20199;-42
2021/12/08 07:08:47;;;;;;;13.98;6.28;;;4.70;99.90;;;;;;5046106;28;20044;-41
2021/12/08 07:11:17;;;;;;;10.98;6.63;;;4.70;99.90;;;;;;5047817;28;20430;-41
2021/12/08 07:13:43;;;;;;;12.25;6.28;;;4.70;99.90;;;;;;5050122;28;20041;-42
2021/12/08 07:16:17;;;;;;;8.98;6.25;;;4.70;99.90;;;;;;5053236;28;20059;-43
2021/12/08 07:18:54;;;;;;;11.45;6.18;;;4.70;99.90;;;;;;5049586;28;20082;-41
2021/12/08 07:21:28;;;;;;;9.63;6.38;;;4.70;99.90;;;;;;5047184;28;20376;-41
2021/12/08 07:24:04;;;;;;;12.90;6.07;;;4.60;99.90;;;;;;5048936;28;20498;-42
2021/12/08 07:26:33;;;;;;;10.20;5.88;;;4.60;99.90;;;;;;5047333;28;20396;-43
2021/12/08 07:29:01;;;;;;;9.73;5.20;;;4.60;99.90;;;;;;5059687;28;20209;-41
2021/12/08 07:31:42;;;;;;;11.73;5.57;;;4.60;99.90;;;;;;5036810;28;20052;-43
2021/12/08 07:34:15;;;;;;;10.43;5.35;;;4.50;99.90;;;;;;5052955;28;20094;-41
2021/12/08 07:36:43;;;;;;;11.20;5.10;;;4.50;99.90;;;;;;5047210;28;20211;-43
2021/12/08 07:39:22;;;;;;;13.20;5.82;;;4.40;99.90;;;;;;5047246;28;20065;-42
2021/12/08 07:41:54;;;;;;;10.88;5.25;;;4.40;99.90;;;;;;5053106;28;20581;-42
2021/12/08 07:44:23;;;;;;;9.90;5.00;;;4.40;99.90;;;;;;5049571;28;20052;-42
2021/12/08 07:46:53;;;;;;;8.75;5.28;;;4.40;99.90;;;;;;5046741;28;20055;-42
2021/12/08 07:49:24;;;;;;;10.18;5.18;;;4.30;99.90;;;;;;5047940;28;20083;-42
2021/12/08 07:52:03;;;;;;;10.38;4.57;;;4.30;99.90;;;;;;5030540;28;20052;-41
2021/12/08 07:54:31;;;;;;;8.90;4.50;;;4.30;99.90;;;;;;5046894;28;20088;-41
2021/12/08 07:57:00;;;;;;;9.07;4.35;;;4.30;99.90;;;;;;5046746;28;20479;-42
2021/12/08 07:59:30;;;;;;;7.72;3.60;;;4.30;99.90;;;;;;5047084;28;20041;-43
2021/12/08 08:02:06;;;;;;;8.25;3.88;;;4.30;99.90;;;;;;5050619;28;20092;-41
2021/12/08 08:04:38;;;;;;;11.30;4.05;;;4.30;99.90;;;;;;5058442;28;20474;-42
2021/12/08 08:07:07;;;;;;;9.43;3.92;;;4.30;99.90;;;;;;5058714;28;20037;-41
2021/12/08 08:09:40;;;;;;;10.48;3.80;;;4.30;99.90;;;;;;5048544;28;20087;-42
2021/12/08 08:12:10;;;;;;;10.35;3.50;;;4.30;99.90;;;;;;5063724;28;20048;-41
2021/12/08 08:14:41;;;;;;;11.38;3.45;;;4.30;99.90;;;;;;5053509;28;20517;-41
2021/12/08 08:17:13;;;;;;;10.77;3.35;;;4.30;99.90;;;;;;5046761;28;20040;-41
2021/12/08 08:19:44;;;;;;;10.45;3.70;;;4.30;99.90;;;;;;5080439;28;20037;-41
2021/12/08 08:22:18;;;;;;;7.65;3.08;;;4.30;99.90;;;;;;5030718;28;20052;-42
2021/12/08 08:24:44;;;;;;;10.93;3.35;;;4.30;99.90;;;;;;5030704;28;20128;-43
2021/12/08 08:27:11;;;;;;;11.32;4.18;;;4.30;99.90;;;;;;5030139;28;20399;-43
2021/12/08 08:29:37;;;;;;;;;;;4.30;99.90;;;;;;5065152;28;20044;-43
2021/12/08 08:32:11;;;;;;;8.05;3.10;;;4.30;99.90;;;;;;5029999;28;20190;-41
2021/12/08 08:34:41;;;;;;;12.75;3.50;;;4.40;99.90;;;;;;5051148;28;20037;-41
2021/12/08 08:37:10;;;;;;;9.43;3.50;;;4.40;99.90;;;;;;5066395;28;20048;-43
2021/12/08 08:39:41;;;;;;;12.10;3.30;;;4.40;99.90;;;;;;5059292;28;20076;-43
2021/12/08 08:42:13;;;;;;;7.13;3.30;;;4.50;99.90;;;;;;5073723;28;20055;-44
2021/12/08 08:44:41;;;;;;;8.85;3.03;;;4.50;99.90;;;;;;5048003;28;20067;-42
2021/12/08 08:47:13;;;;;;;6.18;2.88;;;4.50;99.90;;;;;;5066819;28;20036;-43
2021/12/08 08:49:40;;;;;;;6.88;2.95;;;4.50;99.90;;;;;;5064009;28;20108;-41
2021/12/08 08:55:59;;;;;;;9.45;2.83;;;4.60;99.90;;;;;;5064088;28;20059;-42
2021/12/08 08:58:29;;;;;;;11.07;2.57;;;4.60;99.90;;;;;;5090535;28;20047;-42
2021/12/08 09:01:03;;;;;;;5.18;2.55;;;4.60;99.90;;;;;;5064976;28;20271;-42
2021/12/08 09:03:34;;;;;;;10.57;2.85;;;4.70;99.90;;;;;;5066077;28;20497;-43
2021/12/08 09:06:11;;;;;;;6.90;2.60;;;4.70;99.90;;;;;;5070614;28;20040;-41
2021/12/08 09:08:39;;;;;;;8.50;2.60;;;4.80;99.90;;;;;;5068823;28;20046;-42
2021/12/08 09:11:12;;;;;;;10.55;2.90;;;4.90;99.90;;;;;;5066963;28;20410;-42
2021/12/08 09:13:49;;;;;;;5.82;2.40;;;5.00;99.90;;;;;;5052861;28;20060;-42
2021/12/08 09:16:29;;;;;;;6.80;2.30;;;5.10;99.90;;;;;;5056038;28;20041;-43
2021/12/08 09:19:03;;;;;;;7.00;2.10;;;5.10;99.90;;;;;;5034083;28;20166;-42
2021/12/08 09:21:44;;;;;;;7.50;3.08;;;5.20;99.90;;;;;;5052094;28;20491;-43
2021/12/08 09:24:45;;;;;;;7.13;2.20;;;5.10;99.90;;;;;;5033864;28;20131;-42
2021/12/08 09:27:33;;;;;;;11.52;2.28;;;5.20;99.90;;;;;;5051599;28;20073;-44
2021/12/08 09:30:08;;;;;;;6.15;1.80;;;5.10;99.90;;;;;;5084015;28;20279;-43
2021/12/08 09:32:42;;;;;;;6.93;1.88;;;5.10;99.90;;;;;;5051383;28;20112;-41
2021/12/08 09:35:14;;;;;;;8.85;2.05;;;5.10;99.90;;;;;;5033435;28;20044;-42
2021/12/08 09:37:47;;;;;;;8.43;2.03;;;5.10;99.90;;;;;;5049866;28;20488;-42
2021/12/08 09:40:19;;;;;;;8.48;2.53;;;5.10;99.90;;;;;;5051584;28;20037;-42
2021/12/08 09:42:53;;;;;;;7.88;1.83;;;5.10;99.90;;;;;;5042418;28;20052;-41
2021/12/08 09:45:25;;;;;;;8.95;2.17;;;5.10;99.90;;;;;;5051356;28;20045;-42
2021/12/08 09:47:51;;;;;;;8.43;1.88;;;5.10;99.90;;;;;;5051643;28;20041;-41
2021/12/08 09:50:17;;;;;;;8.45;1.83;;;5.10;99.90;;;;;;5049668;28;20155;-42
2021/12/08 09:52:46;;;;;;;9.05;1.95;;;5.10;99.90;;;;;;5050003;28;20770;-42
2021/12/08 09:55:15;;;;;;;10.73;2.28;;;5.10;99.90;;;;;;5049312;28;20053;-42
2021/12/08 09:57:42;;;;;;;8.93;2.40;;;5.10;99.90;;;;;;5056989;28;20095;-42
2021/12/08 10:00:17;;;;;;;4.70;2.00;;;5.10;99.90;;;;;;5071082;28;20072;-41
2021/12/08 10:02:43;;;;;;;7.30;3.08;;;5.20;99.90;;;;;;5071447;28;20083;-43
2021/12/08 10:05:15;;;;;;;10.52;2.22;;;5.20;99.90;;;;;;5067065;28;20131;-43
2021/12/08 10:07:42;;;;;;;8.13;2.00;;;5.40;99.90;;;;;;5060106;28;20056;-43
2021/12/08 10:10:12;;;;;;;9.13;2.35;;;5.40;99.90;;;;;;5051079;28;20059;-43
2021/12/08 10:12:39;;;;;;;7.93;1.77;;;5.50;99.90;;;;;;5049204;28;20064;-43
2021/12/08 10:15:14;;;;;;;5.07;1.85;;;5.60;99.90;;;;;;5047022;28;20125;-46
2021/12/08 10:17:40;;;;;;;7.40;2.13;;;5.60;99.90;;;;;;5066802;28;20032;-44
2021/12/08 10:20:14;;;;;;;7.20;2.10;;;5.60;99.90;;;;;;5060150;28;20037;-44
2021/12/08 10:22:43;;;;;;;9.10;2.42;;;5.60;99.90;;;;;;5063057;28;20048;-43
2021/12/08 10:25:09;;;;;;;9.20;2.33;;;5.70;99.90;;;;;;5064185;28;20093;-44
2021/12/08 10:28:12;;;;;;;10.25;2.30;;;5.70;99.90;;;;;;5065982;28;20032;-44
2021/12/08 10:30:47;;;;;;;6.10;2.15;;;5.70;99.90;;;;;;5058851;28;20037;-44
2021/12/08 10:39:20;;;;;;;5.40;2.10;;;5.80;99.90;;;;;;5088180;28;20505;-44
2021/12/08 10:41:57;;;;;;;5.88;2.10;;;5.80;99.90;;;;;;5061725;28;20040;-43
2021/12/08 10:44:43;;;;;;;8.77;2.05;;;5.90;99.90;;;;;;5063059;28;20084;-43
2021/12/08 10:47:11;;;;;;;6.82;2.20;;;5.90;99.90;;;;;;5062364;28;20063;-43
2021/12/08 10:54:57;;;;;;;8.50;1.88;;;6.00;99.90;;;;;;5063341;28;20180;-43
2021/12/08 10:57:30;;;;;;;8.60;2.10;;;6.00;99.90;;;;;;5058953;28;20080;-46
2021/12/08 11:00:04;;;;;;;8.25;2.28;;;6.00;99.90;;;;;;5061467;28;20040;-44
2021/12/08 11:02:41;;;;;;;6.45;2.25;;;6.00;99.90;;;;;;5050680;28;20554;-43
2021/12/08 11:05:30;;;;;;;6.55;1.92;;;6.10;99.90;;;;;;5055049;28;20514;-46
2021/12/08 11:08:08;;;;;;;8.18;2.10;;;6.50;99.90;;;;;;5060600;28;20051;-44
2021/12/08 11:10:38;;;;;;;8.68;2.20;;;6.10;99.90;;;;;;5068093;28;20044;-45
2021/12/08 11:13:07;;;;;;;8.18;2.10;;;6.00;99.90;;;;;;5059609;28;20128;-43
2021/12/08 11:15:33;;;;;;;8.43;1.73;;;6.00;99.90;;;;;;5063261;28;20055;-45
2021/12/08 11:18:22;;;;;;;5.97;1.90;;;5.90;99.90;;;;;;5062907;28;20040;-42
2021/12/08 11:20:59;;;;;;;;;;;5.90;99.90;;;;;;5072090;28;20040;-44
2021/12/08 11:23:40;;;;;;;9.70;2.80;;;5.80;99.90;;;;;;5063346;28;20388;-43
2021/12/08 11:26:16;;;;;;;7.32;2.17;;;5.80;99.90;;;;;;5064432;28;20048;-43
2021/12/08 11:28:44;;;;;;;6.35;2.10;;;5.90;99.90;;;;;;5049389;28;20114;-42
2021/12/08 11:31:16;;;;;;;7.57;2.33;;;5.90;99.90;;;;;;5065011;28;20641;-42
2021/12/08 11:33:49;;;;;;;6.55;2.03;;;5.90;99.90;;;;;;5051092;28;20129;-44
2021/12/08 11:36:21;;;;;;;8.95;2.20;;;5.90;99.90;;;;;;5063599;28;20047;-43
2021/12/08 11:38:49;;;;;;;7.75;2.17;;;5.90;99.90;;;;;;5068536;28;20048;-44
2021/12/08 11:41:21;;;;;;;8.35;2.20;;;6.00;99.90;;;;;;5049129;28;20060;-47
2021/12/08 11:43:54;;;;;;;10.18;2.30;;;6.00;99.90;;;;;;5049049;28;20086;-42
2021/12/08 11:46:21;;;;;;;7.13;2.47;;;6.00;99.90;;;;;;5054846;28;20097;-44
2021/12/08 11:49:07;;;;;;;8.93;2.30;;;6.00;99.90;;;;;;5037422;28;20076;-43
2021/12/08 11:51:42;;;;;;;5.93;1.83;;;6.00;99.90;;;;;;5049129;28;20070;-43
2021/12/08 11:54:23;;;;;;;12.85;2.72;;;6.00;99.90;;;;;;5044895;28;20419;-45
2021/12/08 11:56:49;;;;;;;7.65;2.58;;;6.00;99.90;;;;;;5047508;28;20092;-42
2021/12/08 11:59:15;;;;;;;9.35;2.33;;;6.00;99.90;;;;;;5047970;28;20514;-42
2021/12/08 12:01:41;;;;;;;3.83;2.00;;;6.00;99.90;;;;;;5041296;28;20159;-46
2021/12/08 12:04:10;;;;;;;5.40;2.10;;;6.00;99.90;;;;;;5049238;28;20417;-44
2021/12/08 12:06:37;;;;;;;8.95;2.20;;;6.00;99.90;;;;;;5059167;28;20048;-46
2021/12/08 12:09:07;;;;;;;9.40;2.38;;;5.50;99.90;;;;;;5030817;28;20053;-42
2021/12/08 12:11:34;;;;;;;6.28;1.90;;;6.00;99.90;;;;;;5052610;28;20482;-43
2021/12/08 12:14:00;;;;;;;7.50;2.47;;;5.90;99.90;;;;;;5048832;28;20045;-44
2021/12/08 12:16:27;;;;;;;14.43;2.35;;;5.90;99.90;;;;;;5068611;28;20123;-43
2021/12/08 12:18:58;;;;;;;13.27;2.90;;;5.90;99.90;;;;;;5060082;28;20041;-45
2021/12/08 12:22:02;;;;;;;5.53;2.20;;;5.80;99.90;;;;;;5047912;28;20357;-42
2021/12/08 12:24:36;;;;;;;9.35;1.90;;;5.80;99.90;;;;;;5051686;28;20037;-42
2021/12/08 12:27:15;;;;;;;5.13;2.28;;;5.80;99.90;;;;;;5047982;28;20044;-43
2021/12/08 12:29:47;;;;;;;;;;;5.80;99.90;;;;;;5049426;28;20537;-42
2021/12/08 12:32:45;;;;;;;8.70;2.83;;;5.70;99.90;;;;;;5047435;28;20473;-42
2021/12/08 12:35:16;;;;;;;8.15;2.40;;;5.70;99.90;;;;;;5022374;28;20095;-43
2021/12/08 12:37:44;;;;;;;10.52;2.65;;;5.70;99.90;;;;;;5051502;28;20510;-42
2021/12/08 12:40:14;;;;;;;;;;;5.70;99.90;;;;;;5052065;28;20041;-42
2021/12/08 12:42:45;;;;;;;6.00;2.75;;;5.70;99.90;;;;;;5085326;28;20003;-42
2021/12/08 12:45:13;;;;;;;12.10;2.33;;;5.70;99.90;;;;;;5051167;28;20057;-46
2021/12/08 12:47:40;;;;;;;4.90;2.17;;;5.70;99.90;;;;;;5052938;28;20080;-45
2021/12/08 12:50:22;;;;;;;6.90;2.13;;;5.70;99.90;;;;;;5035018;28;20433;-42
2021/12/08 12:52:51;;;;;;;11.45;2.78;;;5.70;99.90;;;;;;5053095;28;20047;-42
2021/12/08 12:55:21;;;;;;;7.07;2.42;;;5.60;99.90;;;;;;5052336;28;20498;-46
2021/12/08 12:58:05;;;;;;;8.95;2.10;;;5.60;99.90;;;;;;5049898;28;20048;-42
2021/12/08 13:00:39;;;;;;;10.15;2.50;;;5.60;99.90;;;;;;5051986;28;20045;-43
2021/12/08 13:03:06;;;;;;;6.47;2.35;;;5.60;99.90;;;;;;5050806;28;20059;-43
2021/12/08 13:05:55;;;;;;;8.03;2.67;;;5.60;99.90;;;;;;5055847;28;20433;-44
2021/12/08 13:08:35;;;;;;;5.80;1.83;;;5.60;99.90;;;;;;5057150;28;20040;-41
2021/12/08 13:11:11;;;;;;;8.18;2.20;;;5.60;99.90;;;;;;5052406;28;20037;-42
2021/12/08 13:13:48;;;;;;;6.00;2.42;;;5.60;99.90;;;;;;5055726;28;20036;-44
2021/12/08 13:16:34;;;;;;;6.75;2.03;;;5.60;99.90;;;;;;5056151;28;20630;-42
2021/12/08 13:19:07;;;;;;;5.93;2.10;;;5.60;99.90;;;;;;5052537;28;20056;-45
2021/12/08 13:21:46;;;;;;;6.50;2.33;;;5.60;99.90;;;;;;5069470;28;20301;-42
2021/12/08 13:24:37;;;;;;;7.30;2.67;;;5.60;99.90;;;;;;5067572;28;20040;-42
2021/12/08 13:27:13;;;;;;;6.50;2.42;;;5.60;99.90;;;;;;5095066;28;20271;-43
2021/12/08 13:29:46;;;;;;;7.88;2.30;;;5.50;99.90;;;;;;5066528;28;20059;-43
2021/12/08 13:32:16;;;;;;;6.13;2.17;;;5.50;99.90;;;;;;5071858;28;20040;-42
2021/12/08 13:34:54;;;;;;;7.30;2.00;;;5.50;99.90;;;;;;5071013;28;20037;-43
2021/12/08 13:37:23;;;;;;;5.93;2.30;;;5.50;99.90;;;;;;5093332;28;20037;-43
2021/12/08 13:39:52;;;;;;;5.05;2.00;;;5.50;99.90;;;;;;5078055;28;20509;-42
2021/12/08 13:42:29;;;;;;;9.27;2.47;;;5.50;99.90;;;;;;5066871;28;20466;-42
2021/12/08 13:45:00;;;;;;;9.82;3.20;;;5.50;99.90;;;;;;5070364;28;20074;-44
2021/12/08 13:47:33;;;;;;;12.20;2.28;;;5.50;99.90;;;;;;5067081;28;20467;-43
2021/12/08 13:50:14;;;;;;;7.18;2.10;;;5.50;99.90;;;;;;5067004;28;20047;-42
2021/12/08 13:52:43;;;;;;;6.75;2.30;;;5.40;99.90;;;;;;5069450;28;20488;-42
2021/12/08 13:55:09;;;;;;;4.85;1.80;;;5.50;99.90;;;;;;5068542;28;20044;-41
2021/12/08 13:57:39;;;;;;;7.15;1.90;;;5.40;99.90;;;;;;5070169;28;20516;-42
2021/12/08 14:00:11;;;;;;;7.10;1.67;;;5.50;99.90;;;;;;5094005;28;20103;-42
2021/12/08 14:02:37;;;;;;;7.53;2.20;;;5.50;99.90;;;;;;5068655;28;20406;-42
2021/12/08 14:05:17;;;;;;;7.97;2.45;;;5.50;99.90;;;;;;5067305;28;20036;-44
2021/12/08 14:07:50;;;;;;;5.00;1.80;;;5.40;99.90;;;;;;5071098;28;20048;-41
2021/12/08 14:10:27;;;;;;;7.70;2.28;;;5.40;99.90;;;;;;5066481;28;20039;-40