Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:20;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5109032;28;20163;-76
2020/12/11 00:04:46;;;;;;;2.47;1.85;;;2.50;99.90;;;;;;5109092;28;20159;-75
2020/12/11 00:07:12;;;;;;;1.85;1.75;;;2.50;99.90;;;;;;5108941;28;20196;-75
2020/12/11 00:09:37;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5108835;28;20285;-76
2020/12/11 00:12:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5109286;28;20258;-75
2020/12/11 00:14:29;;;;;;;1.40;1.27;;;2.50;99.90;;;;;;5112976;28;20163;-76
2020/12/11 00:16:55;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5112814;28;20502;-75
2020/12/11 00:19:20;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5112679;28;20165;-75
2020/12/11 00:21:48;;;;;;;3.58;3.22;;;2.50;99.90;;;;;;5111590;28;20239;-76
2020/12/11 00:24:15;;;;;;;1.85;1.40;;;2.50;99.90;;;;;;5112686;28;20178;-76
2020/12/11 00:26:40;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5112632;28;20183;-75
2020/12/11 00:29:06;;;;;;;1.25;0.90;;;2.60;99.90;;;;;;5112674;28;20164;-75
2020/12/11 00:31:32;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5111154;28;20542;-75
2020/12/11 00:33:58;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5112493;28;20221;-74
2020/12/11 00:36:24;;;;;;;3.28;2.08;;;2.50;99.90;;;;;;5112581;28;20172;-74
2020/12/11 00:38:51;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5112398;28;20159;-75
2020/12/11 00:41:17;;;;;;;0.22;0.22;;;2.60;99.90;;;;;;5112132;28;20222;-75
2020/12/11 00:43:43;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;5112361;28;20163;-75
2020/12/11 00:46:09;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;5112154;28;20163;-75
2020/12/11 00:48:36;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5110939;28;20648;-75
2020/12/11 00:51:02;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5110828;28;20215;-75
2020/12/11 00:53:28;;;;;;;1.42;1.33;;;2.50;99.90;;;;;;5112147;28;20189;-75
2020/12/11 00:55:54;;;;;;;4.65;1.30;;;2.50;99.90;;;;;;5112111;28;20171;-74
2020/12/11 00:58:20;;;;;;;1.17;1.17;;;2.50;99.90;;;;;;5112167;28;20167;-74
2020/12/11 01:00:46;;;;;;;2.35;2.17;;;2.50;99.90;;;;;;5111966;28;20251;-74
2020/12/11 01:03:11;;;;;;;1.17;1.08;;;2.40;99.90;;;;;;5112020;28;20697;-74
2020/12/11 01:05:37;;;;;;;3.92;1.88;;;2.50;99.90;;;;;;5111906;28;20163;-74
2020/12/11 01:08:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5111764;28;20179;-74
2020/12/11 01:10:31;;;;;;;3.33;2.53;;;2.50;99.90;;;;;;5110385;28;20191;-75
2020/12/11 01:12:57;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5111844;28;20156;-74
2020/12/11 01:15:23;;;;;;;1.52;1.50;;;2.50;99.90;;;;;;5111826;28;20165;-74
2020/12/11 01:17:50;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5111706;28;20209;-74
2020/12/11 01:20:16;;;;;;;2.90;2.75;;;2.40;99.90;;;;;;5111593;28;20254;-75
2020/12/11 01:22:42;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5111393;28;20168;-75
2020/12/11 01:25:08;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5111588;28;20163;-75
2020/12/11 01:27:34;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5110114;28;20206;-75
2020/12/11 01:30:00;;;;;;;1.92;1.77;;;2.30;99.90;;;;;;5111356;28;20187;-75
2020/12/11 01:32:26;;;;;;;1.08;1.08;;;2.40;99.90;;;;;;5089984;28;20202;-75
2020/12/11 01:34:52;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5091246;28;20187;-75
2020/12/11 01:37:17;;;;;;;2.05;1.95;;;2.30;99.90;;;;;;5090951;28;20184;-75
2020/12/11 01:39:43;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5089388;28;20226;-75
2020/12/11 01:42:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5090994;28;20176;-75
2020/12/11 01:44:52;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5091042;28;20186;-75
2020/12/11 01:47:18;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5109716;28;20205;-75
2020/12/11 01:49:45;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109562;28;20281;-76
2020/12/11 01:52:16;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5111023;28;20155;-75
2020/12/11 01:54:43;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5110959;28;20215;-75
2020/12/11 01:57:32;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5110924;28;20167;-75
2020/12/11 02:00:02;;;;;;;2.03;1.95;;;2.20;99.90;;;;;;5110677;28;20217;-75
2020/12/11 02:02:31;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;5110830;28;20163;-74
2020/12/11 02:04:57;;;;;;;1.05;0.98;;;2.20;99.90;;;;;;5110727;28;20160;-75
2020/12/11 02:07:23;;;;;;;2.92;2.50;;;2.20;99.90;;;;;;5110657;28;20198;-75
2020/12/11 02:09:49;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5110478;28;20339;-75
2020/12/11 02:12:17;;;;;;;1.85;0.93;;;2.20;99.90;;;;;;5109307;28;20155;-75
2020/12/11 02:14:47;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5110525;28;20248;-75
2020/12/11 02:17:13;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5110494;28;20160;-75
2020/12/11 02:19:38;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5110393;28;20187;-75
2020/12/11 02:22:06;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5110533;28;20227;-73
2020/12/11 02:24:33;;;;;;;0.75;0.73;;;2.20;99.90;;;;;;5109099;28;20163;-74
2020/12/11 02:27:00;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5110343;28;20222;-75
2020/12/11 02:29:27;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5108967;28;20159;-75
2020/12/11 02:31:53;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5105317;28;20247;-75
2020/12/11 02:34:21;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5087890;28;20160;-75
2020/12/11 02:36:48;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5088585;28;20160;-75
2020/12/11 02:39:14;;;;;;;1.05;1.05;;;2.10;99.90;;;;;;5088542;28;20167;-73
2020/12/11 02:41:40;;;;;;;2.58;2.35;;;2.20;99.90;;;;;;5089630;28;20243;-75
2020/12/11 02:44:06;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5102569;28;20175;-73
2020/12/11 02:46:32;;;;;;;2.38;2.17;;;2.10;99.90;;;;;;5108531;28;20205;-75
2020/12/11 02:48:58;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5109901;28;20166;-75
2020/12/11 02:51:25;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5109712;28;20262;-75
2020/12/11 02:53:50;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5109782;28;20235;-74
2020/12/11 02:56:19;;;;;;;1.58;0.90;;;2.10;99.90;;;;;;5109871;28;20159;-75
2020/12/11 02:58:44;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5109759;28;20155;-75
2020/12/11 03:01:10;;;;;;;1.48;1.48;;;2.10;99.90;;;;;;5108401;28;20292;-75
2020/12/11 03:03:36;;;;;;;1.27;1.13;;;2.20;99.90;;;;;;5109588;28;20156;-75
2020/12/11 03:06:03;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;5109882;28;20163;-75
2020/12/11 03:08:28;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5108220;28;20195;-75
2020/12/11 03:10:54;;;;;;;3.22;3.03;;;2.10;99.90;;;;;;5108054;28;20199;-73
2020/12/11 03:13:20;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5108172;28;20159;-75
2020/12/11 03:15:46;;;;;;;1.45;1.20;;;2.20;99.90;;;;;;5108105;28;20170;-75
2020/12/11 03:18:12;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;5109399;28;20186;-75
2020/12/11 03:20:37;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5109343;28;20191;-75
2020/12/11 03:23:03;;;;;;;1.27;1.27;;;2.20;99.90;;;;;;5109502;28;20167;-75
2020/12/11 03:25:29;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5108131;28;20177;-75
2020/12/11 03:27:55;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5109308;28;20520;-75
2020/12/11 03:30:21;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5106659;28;20194;-75
2020/12/11 03:32:47;;;;;;;2.05;1.95;;;2.10;99.90;;;;;;5104435;28;20167;-75
2020/12/11 03:35:13;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5088918;28;20664;-75
2020/12/11 03:37:39;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5089084;28;20159;-75
2020/12/11 03:40:05;;;;;;;0.98;0.93;;;2.10;99.90;;;;;;5088612;28;20220;-75
2020/12/11 03:42:31;;;;;;;4.60;4.30;;;2.10;99.90;;;;;;5088734;28;20194;-75
2020/12/11 03:44:57;;;;;;;0.63;0.60;;;2.10;99.90;;;;;;5108799;28;20168;-75
2020/12/11 03:47:23;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5111325;28;20198;-75
2020/12/11 03:49:49;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5111859;28;20222;-75
2020/12/11 03:52:15;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5111822;28;20178;-75
2020/12/11 03:54:41;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5113046;28;20164;-75
2020/12/11 03:57:07;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5112943;28;20220;-75
2020/12/11 03:59:32;;;;;;;1.35;1.35;;;2.20;99.90;;;;;;5111728;28;20222;-74
2020/12/11 04:01:58;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5112000;28;20175;-75
2020/12/11 04:04:24;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5111813;28;20187;-73
2020/12/11 04:06:50;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5112842;28;20195;-75
2020/12/11 04:09:15;;;;;;;2.95;1.75;;;2.20;99.90;;;;;;5112867;28;20151;-75
2020/12/11 04:11:41;;;;;;;1.23;1.20;;;2.10;99.90;;;;;;5111464;28;20167;-76
2020/12/11 04:14:08;;;;;;;2.92;2.00;;;2.10;99.90;;;;;;5113018;28;20152;-74
2020/12/11 04:16:34;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5111516;28;20618;-75
2020/12/11 04:19:00;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5112539;28;20167;-74
2020/12/11 04:21:27;;;;;;;0.88;0.88;;;2.20;99.90;;;;;;5112453;28;20214;-75
2020/12/11 04:23:52;;;;;;;2.60;2.50;;;2.30;99.90;;;;;;5112711;28;20152;-74
2020/12/11 04:26:18;;;;;;;1.85;1.75;;;2.20;99.90;;;;;;5112539;28;20159;-75
2020/12/11 04:28:44;;;;;;;1.42;1.35;;;2.20;99.90;;;;;;5112350;28;20164;-75
2020/12/11 04:31:10;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5112332;28;20271;-75
2020/12/11 04:33:36;;;;;;;1.98;1.77;;;2.20;99.90;;;;;;5112458;28;20167;-75
2020/12/11 04:36:02;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;5112245;28;20156;-75
2020/12/11 04:38:27;;;;;;;1.83;1.63;;;2.20;99.90;;;;;;5112291;28;20274;-75
2020/12/11 04:41:00;;;;;;;1.75;1.70;;;2.30;99.90;;;;;;5102485;28;20243;-75
2020/12/11 04:43:27;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5097499;28;20168;-75
2020/12/11 04:45:54;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5104883;28;20509;-75
2020/12/11 04:48:20;;;;;;;1.38;1.33;;;2.20;99.90;;;;;;5109115;28;20211;-75
2020/12/11 04:50:48;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;5089991;28;20251;-75
2020/12/11 04:53:16;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090046;28;20222;-75
2020/12/11 04:55:46;;;;;;;1.48;1.45;;;2.20;99.90;;;;;;5090131;28;20524;-75
2020/12/11 04:58:16;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5098367;28;20218;-75
2020/12/11 05:00:43;;;;;;;1.85;1.75;;;2.20;99.90;;;;;;5110489;28;20152;-74
2020/12/11 05:03:13;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;5110219;28;20163;-75
2020/12/11 05:05:40;;;;;;;0.93;0.82;;;2.20;99.90;;;;;;5110510;28;20250;-74
2020/12/11 05:08:20;;;;;;;3.63;1.85;;;2.20;99.90;;;;;;5110523;28;20210;-75
2020/12/11 05:10:47;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5110077;28;20175;-75
2020/12/11 05:13:21;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5110368;28;20160;-75
2020/12/11 05:16:09;;;;;;;2.70;2.60;;;2.20;99.90;;;;;;5095628;28;20164;-75
2020/12/11 05:18:36;;;;;;;1.50;1.45;;;2.20;99.90;;;;;;5087735;28;20229;-76
2020/12/11 05:21:20;;;;;;;1.55;1.20;;;2.20;99.90;;;;;;5087293;28;20171;-75
2020/12/11 05:24:03;;;;;;;1.65;1.45;;;2.20;99.90;;;;;;5088653;28;20187;-75
2020/12/11 05:26:31;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5089323;28;20212;-75
2020/12/11 05:28:58;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5087602;28;20660;-75
2020/12/11 05:31:24;;;;;;;1.33;1.17;;;2.20;99.90;;;;;;5088398;28;20179;-74
2020/12/11 05:34:12;;;;;;;1.38;1.00;;;2.20;99.90;;;;;;5088082;28;20168;-76
2020/12/11 05:36:47;;;;;;;1.17;1.17;;;2.10;99.90;;;;;;5089847;28;20195;-75
2020/12/11 05:39:18;;;;;;;2.22;2.13;;;2.10;99.90;;;;;;5088700;28;20254;-75
2020/12/11 05:41:44;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5067096;28;889779;-75
2020/12/11 05:44:24;;;;;;;1.08;1.08;;;2.20;99.90;;;;;;5109183;28;20589;-75
2020/12/11 05:46:51;;;;;;;2.78;2.63;;;2.20;99.90;;;;;;5110092;28;20615;-74
2020/12/11 05:49:24;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5110587;28;20182;-75
2020/12/11 05:51:56;;;;;;;2.80;2.67;;;2.00;99.90;;;;;;5110419;28;20158;-75
2020/12/11 05:54:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5109756;28;20159;-75
2020/12/11 05:56:52;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5109239;28;20200;-73
2020/12/11 05:59:21;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;5109095;28;20585;-75
2020/12/11 06:01:56;;;;;;;1.88;1.85;;;2.10;99.90;;;;;;5110124;28;20156;-74
2020/12/11 06:04:25;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5110054;28;20174;-75
2020/12/11 06:06:56;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5108109;28;20191;-75
2020/12/11 06:09:34;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5107629;28;20191;-75
2020/12/11 06:12:01;;;;;;;3.30;3.05;;;2.10;99.90;;;;;;5110292;28;20190;-75
2020/12/11 06:14:44;;;;;;;0.80;0.77;;;2.10;99.90;;;;;;5108058;28;20207;-75
2020/12/11 06:17:11;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5108996;28;20187;-75
2020/12/11 06:19:43;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5108038;28;20569;-75
2020/12/11 06:22:10;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5110029;28;20171;-74
2020/12/11 06:24:36;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5109582;28;20163;-75
2020/12/11 06:27:04;;;;;;;1.92;1.83;;;2.10;99.90;;;;;;5108314;28;20195;-75
2020/12/11 06:29:32;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5109275;28;20217;-75
2020/12/11 06:31:58;;;;;;;3.45;3.20;;;2.10;99.90;;;;;;5109662;28;20151;-75
2020/12/11 06:34:25;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5108320;28;20167;-75
2020/12/11 06:36:55;;;;;;;0.88;0.88;;;2.20;99.90;;;;;;5109533;28;20155;-75
2020/12/11 06:39:50;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5107744;28;20199;-75
2020/12/11 06:42:35;;;;;;;2.60;2.50;;;2.20;99.90;;;;;;5107000;28;20309;-75
2020/12/11 06:45:19;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5107039;28;20167;-76
2020/12/11 06:47:58;;;;;;;3.08;2.88;;;2.20;99.90;;;;;;5086995;28;20224;-75
2020/12/11 06:50:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5088659;28;20175;-75
2020/12/11 06:53:00;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5090241;28;20183;-75
2020/12/11 06:55:50;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5107371;28;20155;-75
2020/12/11 06:58:20;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5105707;28;20203;-75
2020/12/11 07:00:53;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5107006;28;20186;-74
2020/12/11 07:03:21;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5089833;28;20179;-75
2020/12/11 07:05:59;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5106820;28;20189;-75
2020/12/11 07:08:26;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5106733;28;20287;-75
2020/12/11 07:10:52;;;;;;;1.77;1.70;;;2.20;99.90;;;;;;5089380;28;20192;-75
2020/12/11 07:13:18;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5106981;28;20187;-76
2020/12/11 07:15:43;;;;;;;2.83;2.65;;;2.30;99.90;;;;;;5106848;28;20631;-75
2020/12/11 07:18:16;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;5107148;28;20215;-75
2020/12/11 07:20:57;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5108447;28;20637;-76
2020/12/11 07:23:24;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5108413;28;20171;-75
2020/12/11 07:25:51;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5109009;28;20197;-75
2020/12/11 07:28:18;;;;;;;1.25;1.25;;;2.30;99.90;;;;;;5108824;28;20199;-75
2020/12/11 07:30:47;;;;;;;1.70;1.65;;;2.30;99.90;;;;;;5107555;28;20187;-75
2020/12/11 07:33:14;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5109071;28;20219;-75
2020/12/11 07:35:49;;;;;;;2.67;2.42;;;2.30;99.90;;;;;;5107482;28;20167;-75
2020/12/11 07:38:17;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5108815;28;20216;-75
2020/12/11 07:40:52;;;;;;;3.72;2.00;;;2.30;99.90;;;;;;5107234;28;20230;-75
2020/12/11 07:43:19;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5108686;28;20575;-75
2020/12/11 07:45:46;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5102524;28;20176;-75
2020/12/11 07:48:13;;;;;;;1.17;1.17;;;2.30;99.90;;;;;;5087450;28;20215;-74
2020/12/11 07:50:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5108315;28;20239;-75
2020/12/11 07:53:10;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5107457;28;20193;-76
2020/12/11 07:55:37;;;;;;;1.65;1.55;;;2.30;99.90;;;;;;5108698;28;20152;-75
2020/12/11 07:58:04;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5101307;28;20203;-75
2020/12/11 08:00:35;;;;;;;1.65;1.55;;;2.30;99.90;;;;;;5087958;28;20172;-75
2020/12/11 08:03:08;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5086270;28;20549;-75
2020/12/11 08:05:39;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5087917;28;20171;-75
2020/12/11 08:08:07;;;;;;;4.38;4.07;;;2.30;99.90;;;;;;5086450;28;20199;-75
2020/12/11 08:10:41;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5086412;28;20214;-76
2020/12/11 08:13:17;;;;;;;1.55;1.45;;;2.40;99.90;;;;;;5091639;28;20177;-75
2020/12/11 08:15:44;;;;;;;1.08;1.08;;;2.50;99.90;;;;;;5108288;28;20162;-75
2020/12/11 08:18:25;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5106868;28;20199;-75
2020/12/11 08:21:00;;;;;;;2.97;2.85;;;2.40;99.90;;;;;;5108364;28;20162;-74
2020/12/11 08:23:31;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5108309;28;20159;-75
2020/12/11 08:26:09;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5106707;28;20183;-75
2020/12/11 08:28:35;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5106369;28;20206;-75
2020/12/11 08:31:25;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5108380;28;20152;-75
2020/12/11 08:34:01;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5110999;28;20159;-76
2020/12/11 08:36:28;;;;;;;1.85;1.75;;;2.50;99.90;;;;;;5110642;28;20179;-75
2020/12/11 08:39:09;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5111605;28;20222;-75
2020/12/11 08:41:42;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5111917;28;20218;-75
2020/12/11 08:44:19;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5111814;28;20159;-76
2020/12/11 08:47:14;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5111985;28;20203;-75
2020/12/11 08:50:00;;;;;;;1.10;0.70;;;2.50;99.90;;;;;;5111796;28;20159;-75
2020/12/11 08:52:26;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;5111496;28;20236;-75
2020/12/11 08:54:53;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5111421;28;20155;-75
2020/12/11 08:57:19;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5111306;28;20205;-75
2020/12/11 08:59:44;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5111201;28;20167;-75
2020/12/11 09:02:10;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5111451;28;20155;-75
2020/12/11 09:04:36;;;;;;;0.95;0.90;;;2.60;99.90;;;;;;5110153;28;20178;-75
2020/12/11 09:07:02;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5110073;28;20659;-75
2020/12/11 09:09:27;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5111417;28;20152;-75
2020/12/11 09:11:53;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5110853;28;20185;-75
2020/12/11 09:14:19;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5110797;28;20151;-75
2020/12/11 09:16:45;;;;;;;1.83;1.75;;;2.50;99.90;;;;;;5109806;28;20167;-75
2020/12/11 09:19:11;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5109859;28;20694;-74
2020/12/11 09:21:37;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5109808;28;20216;-75
2020/12/11 09:24:04;;;;;;;1.27;1.20;;;2.60;99.90;;;;;;5110799;28;20155;-75
2020/12/11 09:26:31;;;;;;;1.95;1.65;;;2.60;99.90;;;;;;5110632;28;20181;-75
2020/12/11 09:29:10;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;5110458;28;20180;-75
2020/12/11 09:31:37;;;;;;;2.17;2.08;;;2.80;99.90;;;;;;5110145;28;20151;-75
2020/12/11 09:34:03;;;;;;;1.58;1.48;;;2.80;99.90;;;;;;5110352;28;20151;-75
2020/12/11 09:36:29;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5108635;28;20163;-74
2020/12/11 09:38:54;;;;;;;2.30;1.90;;;2.90;99.90;;;;;;5110410;28;20195;-75
2020/12/11 09:41:33;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5108306;28;20263;-75
2020/12/11 09:49:02;;;;;;;1.13;1.13;;;2.90;99.90;;;;;;5110525;28;20205;-74
2020/12/11 09:54:09;;;;;;;1.30;1.27;;;2.80;99.90;;;;;;5110472;28;20242;-74
2020/12/11 09:56:35;;;;;;;1.58;1.58;;;2.90;99.90;;;;;;5108629;28;20172;-74
2020/12/11 09:59:05;;;;;;;1.67;1.58;;;2.90;99.90;;;;;;5110309;28;20184;-74
2020/12/11 10:02:01;;;;;;;1.17;0.75;;;2.80;99.90;;;;;;5109098;28;20167;-74
2020/12/11 10:04:18;;;;;;;1.75;1.65;;;2.90;99.90;;;;;;5108618;28;20210;-74
2020/12/11 10:06:44;;;;;;;1.00;0.95;;;2.90;99.90;;;;;;5110313;28;20174;-74
2020/12/11 10:09:10;;;;;;;1.52;1.42;;;2.80;99.90;;;;;;5109904;28;20214;-74
2020/12/11 10:11:36;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5110025;28;20565;-74
2020/12/11 10:14:48;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5109221;28;20161;-74
2020/12/11 10:16:53;;;;;;;1.15;1.13;;;2.80;99.90;;;;;;5112023;28;20207;-74
2020/12/11 10:19:22;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5108776;28;20177;-74
2020/12/11 10:21:49;;;;;;;1.52;1.52;;;2.90;99.90;;;;;;5109812;28;20163;-74
2020/12/11 10:24:16;;;;;;;2.83;2.60;;;2.90;99.90;;;;;;5109257;28;20166;-75
2020/12/11 10:26:42;;;;;;;1.48;1.48;;;2.90;99.90;;;;;;5109893;28;20219;-74
2020/12/11 10:29:09;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5108595;28;20198;-74
2020/12/11 10:31:35;;;;;;;0.73;0.68;;;3.00;99.90;;;;;;5108375;28;20178;-75
2020/12/11 10:34:02;;;;;;;1.58;1.48;;;2.90;99.90;;;;;;5109704;28;20527;-74
2020/12/11 10:36:34;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5108580;28;20163;-74
2020/12/11 10:39:00;;;;;;;1.38;1.30;;;3.10;99.90;;;;;;5108599;28;20183;-74
2020/12/11 10:41:26;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5109385;28;20226;-75
2020/12/11 10:43:53;;;;;;;2.47;2.28;;;3.20;99.90;;;;;;5109155;28;20163;-74
2020/12/11 10:46:19;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5104449;28;20329;-74
2020/12/11 10:48:45;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5108858;28;20194;-75
2020/12/11 10:51:21;;;;;;;2.70;1.42;;;3.20;99.90;;;;;;5107482;28;20183;-74
2020/12/11 10:53:47;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;5107336;28;20211;-74
2020/12/11 10:56:15;;;;;;;0.85;0.65;;;3.30;99.90;;;;;;5107144;28;20262;-75
2020/12/11 10:58:41;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5108719;28;20191;-74
2020/12/11 11:01:09;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5109078;28;20251;-74
2020/12/11 11:03:36;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5108467;28;20167;-74
2020/12/11 11:06:08;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5109264;28;20170;-75
2020/12/11 11:09:05;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5108953;28;20203;-74
2020/12/11 11:11:32;;;;;;;2.60;1.90;;;3.60;99.90;;;;;;5108508;28;20182;-75
2020/12/11 11:17:28;;;;;;;1.73;1.60;;;3.80;99.90;;;;;;5108666;28;20186;-74
2020/12/11 11:29:29;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5108618;28;20152;-74
2020/12/11 11:31:55;;;;;;;1.38;1.27;;;4.30;99.90;;;;;;5107867;28;20166;-74
2020/12/11 11:34:21;;;;;;;1.17;1.17;;;4.30;99.90;;;;;;5107276;28;20167;-74
2020/12/11 11:36:51;;;;;;;1.83;1.17;;;4.20;99.90;;;;;;5108780;28;20159;-74
2020/12/11 11:39:17;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5108344;28;20250;-74
2020/12/11 11:41:49;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5108193;28;20226;-74
2020/12/11 11:46:41;;;;;;;1.02;1.02;;;4.20;99.90;;;;;;5093614;28;20593;-74
2020/12/11 11:49:09;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5095583;28;20190;-75
2020/12/11 11:51:42;;;;;;;1.52;1.45;;;4.20;99.90;;;;;;5106803;28;20186;-74
2020/12/11 11:54:08;;;;;;;1.13;1.02;;;4.20;99.90;;;;;;5107737;28;20167;-74
2020/12/11 11:56:34;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5108003;28;20281;-74
2020/12/11 11:58:59;;;;;;;1.42;1.42;;;3.90;99.90;;;;;;5108232;28;20199;-75
2020/12/11 12:01:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5107602;28;20183;-74
2020/12/11 12:03:51;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5108073;28;20152;-74
2020/12/11 12:06:23;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5108167;28;20167;-75
2020/12/11 12:08:49;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5111068;28;20203;-74
2020/12/11 12:11:15;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5112446;28;20152;-74
2020/12/11 12:13:41;;;;;;;0.73;0.68;;;4.70;99.90;;;;;;5112112;28;20178;-75
2020/12/11 12:16:07;;;;;;;3.60;0.98;;;4.60;99.90;;;;;;5110745;28;20167;-74
2020/12/11 12:18:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5111866;28;20195;-74
2020/12/11 12:21:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5111982;28;20159;-74
2020/12/11 12:29:23;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5121121;28;20187;-74
2020/12/11 12:31:54;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5111673;28;20200;-73
2020/12/11 12:44:43;;;;;;;0.77;0.70;;;4.80;99.90;;;;;;5111394;28;20187;-75
2020/12/11 12:47:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5109548;28;20195;-75
2020/12/11 12:49:35;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5111198;28;20159;-74
2020/12/11 12:52:01;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5111210;28;20290;-75
2020/12/11 12:54:27;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5109838;28;20187;-74
2020/12/11 12:56:56;;;;;;;3.72;1.13;;;4.80;99.90;;;;;;5111097;28;20166;-74
2020/12/11 13:07:06;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5111140;28;20202;-76
2020/12/11 13:09:32;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5110742;28;20187;-75
2020/12/11 13:11:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5110718;28;20156;-74
2020/12/11 13:14:25;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5109339;28;20198;-74
2020/12/11 13:16:50;;;;;;;1.27;0.28;;;4.00;99.90;;;;;;5109503;28;20178;-74
2020/12/11 13:19:18;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5110118;28;20156;-74
2020/12/11 13:22:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5110885;28;20155;-74
2020/12/11 13:27:25;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5109826;28;20265;-74
2020/12/11 13:29:52;;;;;;;1.45;1.40;;;3.70;99.90;;;;;;5110266;28;20151;-74
2020/12/11 13:32:19;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5110082;28;20246;-74
2020/12/11 13:34:45;;;;;;;1.55;1.55;;;3.70;99.90;;;;;;5110362;28;20187;-74
2020/12/11 13:37:11;;;;;;;0.28;0.28;;;3.80;99.90;;;;;;5108981;28;20171;-74
2020/12/11 13:39:37;;;;;;;1.50;1.50;;;3.80;99.90;;;;;;5110140;28;20182;-74
2020/12/11 13:42:04;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5110165;28;20171;-74
2020/12/11 13:44:30;;;;;;;1.23;1.15;;;3.70;99.90;;;;;;5109506;28;20206;-74
2020/12/11 13:46:56;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5095644;28;20219;-74
2020/12/11 13:49:22;;;;;;;1.65;1.55;;;3.70;99.90;;;;;;5099391;28;20163;-74
2020/12/11 13:51:48;;;;;;;0.80;0.75;;;3.70;99.90;;;;;;5109417;28;20171;-74
2020/12/11 13:54:14;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5108308;28;20202;-74
2020/12/11 13:56:41;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5108575;28;20191;-74