Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:03;;;;;;;;;;;;;;;6.88;100.00;94305.31;1031220;28;20437;-72
2022/04/08 00:00:34;;;;;;;;;;;;;;;6.88;100.00;94294.13;1030845;28;19937;-72
2022/04/08 00:01:06;;;;;;;;;;;;;;;6.90;100.00;94292.00;1024402;28;19964;-72
2022/04/08 00:01:37;;;;;;;;;;;;;;;6.87;100.00;94297.75;1018628;28;20584;-72
2022/04/08 00:02:07;;;;;;;;;;;;;;;6.90;100.00;94292.00;1026562;28;19915;-73
2022/04/08 00:02:41;;;;;;;;;;;;;;;6.91;100.00;94301.38;1030142;28;19984;-71
2022/04/08 00:03:11;;;;;;;;;;;;;;;6.89;100.00;94296.44;1031216;28;19920;-71
2022/04/08 00:03:42;;;;;;;;;;;;;;;6.90;100.00;94299.81;1034993;28;19924;-73
2022/04/08 00:04:12;;;;;;;;;;;;;;;6.91;100.00;94290.94;1035277;28;19921;-71
2022/04/08 00:04:44;;;;;;;;;;;;;;;6.88;100.00;94284.47;1034776;28;20323;-71
2022/04/08 00:05:14;;;;;;;;;;;;;;;6.92;100.00;94274.25;1030462;28;19917;-73
2022/04/08 00:05:44;;;;;;;;;;;;;;;6.93;100.00;94273.97;1031041;28;19914;-71
2022/04/08 00:06:15;;;;;;;;;;;;;;;6.93;100.00;94273.97;1035150;28;19965;-71
2022/04/08 00:06:46;;;;;;;;;;;;;;;6.97;100.00;94282.00;1034431;28;19917;-71
2022/04/08 00:07:16;;;;;;;;;;;;;;;6.95;100.00;94279.69;1038711;28;19924;-71
2022/04/08 00:07:46;;;;;;;;;;;;;;;6.91;100.00;94277.91;1038878;28;20413;-72
2022/04/08 00:08:16;;;;;;;;;;;;;;;6.85;100.00;94285.78;1034825;28;19917;-73
2022/04/08 00:08:50;;;;;;;;;;;;;;;6.79;100.00;94299.91;1030791;28;20385;-73
2022/04/08 00:09:20;;;;;;;;;;;;;;;6.81;100.00;94287.38;1030874;28;20398;-73
2022/04/08 00:09:54;;;;;;;;;;;;;;;6.78;100.00;94289.75;1027227;28;19957;-72
2022/04/08 00:10:27;;;;;;;;;;;;;;;6.78;100.00;94293.16;1033200;28;19926;-71
2022/04/08 00:10:57;;;;;;;;;;;;;;;6.80;100.00;94303.28;1034965;28;20411;-71
2022/04/08 00:11:27;;;;;;;;;;;;;;;6.76;100.00;94297.84;1031506;28;19918;-71
2022/04/08 00:11:58;;;;;;;;;;;;;;;6.74;100.00;94312.19;1031465;28;19926;-72
2022/04/08 00:12:28;;;;;;;;;;;;;;;6.68;100.00;94298.44;1030567;28;20386;-69
2022/04/08 00:13:01;;;;;;;;;;;;;;;6.67;100.00;94307.28;1030773;28;19918;-71
2022/04/08 00:13:31;;;;;;;;;;;;;;;6.64;100.00;94300.03;1034644;28;20395;-73
2022/04/08 00:14:02;;;;;;;;;;;;;;;6.65;100.00;94306.81;1034205;28;19928;-69
2022/04/08 00:14:33;;;;;;;;;;;;;;;6.66;100.00;94303.13;1031354;28;19910;-67
2022/04/08 00:15:04;;;;;;;;;;;;;;;6.62;100.00;94309.94;1030694;28;19930;-70
2022/04/08 00:15:36;;;;;;;;;;;;;;;6.57;100.00;94299.56;1029247;28;19933;-70
2022/04/08 00:16:07;;;;;;;;;;;;;;;6.54;100.00;94305.34;1027874;28;20024;-68
2022/04/08 00:16:38;;;;;;;;;;;;;;;6.55;100.00;94299.06;1031140;28;20827;-73
2022/04/08 00:17:08;;;;;;;;;;;;;;;6.51;100.00;94285.81;1034866;28;19960;-69
2022/04/08 00:17:39;;;;;;;;;;;;;;;6.49;100.00;94308.75;1038772;28;20396;-72
2022/04/08 00:18:09;;;;;;;;;;;;;;;6.47;100.00;94281.41;1034600;28;19917;-71
2022/04/08 00:18:39;;;;;;;;;;;;;;;6.44;100.00;94289.75;1034660;28;19921;-71
2022/04/08 00:19:09;;;;;;;;;;;;;;;6.36;100.00;94296.31;1034076;28;19924;-70
2022/04/08 00:19:40;;;;;;;;;;;;;;;6.31;100.00;94298.97;1030695;28;19929;-70
2022/04/08 00:20:10;;;;;;;;;;;;;;;6.27;100.00;94296.13;1022331;28;19933;-69
2022/04/08 00:20:41;;;;;;;;;;;;;;;6.22;100.00;94303.97;1022517;28;19922;-71
2022/04/08 00:21:11;;;;;;;;;;;;;;;6.19;100.00;94296.69;1026558;28;19925;-69
2022/04/08 00:21:44;;;;;;;;;;;;;;;6.17;100.00;94300.59;1022991;28;20289;-69
2022/04/08 00:22:14;;;;;;;;;;;;;;;6.12;100.00;94291.00;1022504;28;19923;-69
2022/04/08 00:22:45;;;;;;;;;;;;;;;6.07;100.00;94297.03;1026527;28;19914;-74
2022/04/08 00:23:16;;;;;;;;;;;;;;;6.07;100.00;94291.03;1027195;28;19989;-69
2022/04/08 00:23:49;;;;;;;;;;;;;;;6.06;100.00;94297.28;1030584;28;19909;-69
2022/04/08 00:24:19;;;;;;;;;;;;;;;6.06;100.00;94292.09;1034589;28;20003;-70
2022/04/08 00:24:50;;;;;;;;;;;;;;;6.07;100.00;94291.03;1034676;28;19909;-69
2022/04/08 00:25:20;;;;;;;;;;;;;;;6.05;100.00;94293.16;1030592;28;19910;-71
2022/04/08 00:25:50;;;;;;;;;;;;;;;6.06;100.00;94302.50;1030450;28;19934;-69
2022/04/08 00:26:21;;;;;;;;;;;;;;;6.04;100.00;94302.78;1026533;28;19910;-70
2022/04/08 00:26:51;;;;;;;;;;;;;;;6.04;100.00;94302.00;1025903;28;19920;-69
2022/04/08 00:27:22;;;;;;;;;;;;;;;5.84;100.00;94267.19;1036065;28;19921;-70
2022/04/08 00:27:52;;;;;;;;;;;;;;;6.03;100.00;94295.22;1038761;28;19905;-69
2022/04/08 00:28:22;;;;;;;;;;;;;;;6.03;100.00;94305.63;1038631;28;19909;-69
2022/04/08 00:28:53;;;;;;;;;;;;;;;6.04;100.00;94305.38;1038714;28;20331;-72
2022/04/08 00:29:23;;;;;;;;;;;;;;;6.03;100.00;94306.41;1033005;28;19924;-69
2022/04/08 00:29:53;;;;;;;;;;;;;;;6.02;100.00;94294.44;1026423;28;20002;-67
2022/04/08 00:30:24;;;;;;;;;;;;;;;6.01;100.00;94295.50;1026249;28;20363;-70
2022/04/08 00:30:54;;;;;;;;;;;;;;;6.02;100.00;94291.06;1023850;28;19914;-71
2022/04/08 00:31:24;;;;;;;;;;;;;;;6.04;100.00;94302.00;1026573;28;19918;-70
2022/04/08 00:31:57;;;;;;;;;;;;;;;6.02;100.00;94309.31;1034614;28;19975;-70
2022/04/08 00:32:28;;;;;;;;;;;;;;;6.02;100.00;94301.50;1027567;28;19929;-71
2022/04/08 00:32:58;;;;;;;;;;;;;;;6.02;100.00;94296.28;1026340;28;19910;-70
2022/04/08 00:33:29;;;;;;;;;;;;;;;6.05;100.00;94306.94;1026628;28;19914;-69
2022/04/08 00:34:00;;;;;;;;;;;;;;;6.03;100.00;94305.63;1023006;28;19925;-71
2022/04/08 00:34:30;;;;;;;;;;;;;;;6.01;100.00;94310.34;1026538;28;19918;-71
2022/04/08 00:35:00;;;;;;;;;;;;;;;6.00;100.00;94311.38;1026670;28;19919;-69
2022/04/08 00:35:31;;;;;;;;;;;;;;;6.00;100.00;94306.97;1026673;28;19918;-70
2022/04/08 00:36:01;;;;;;;;;;;;;;;6.01;100.00;94303.31;1029041;28;20272;-71
2022/04/08 00:36:31;;;;;;;;;;;;;;;6.04;100.00;94312.44;1030628;28;19968;-69
2022/04/08 00:37:01;;;;;;;;;;;;;;;6.06;100.00;94299.91;1029752;28;19921;-70
2022/04/08 00:37:32;;;;;;;;;;;;;;;6.07;100.00;94311.88;1023639;28;20029;-69
2022/04/08 00:38:02;;;;;;;;;;;;;;;6.06;100.00;94320.72;1026610;28;19946;-71
2022/04/08 00:38:32;;;;;;;;;;;;;;;6.07;100.00;94311.88;1026611;28;20299;-70
2022/04/08 00:39:06;;;;;;;;;;;;;;;6.05;100.00;94303.56;1034868;28;19988;-68
2022/04/08 00:39:36;;;;;;;;;;;;;;;6.02;100.00;94312.69;1034669;28;19917;-71
2022/04/08 00:40:06;;;;;;;;;;;;;;;6.00;100.00;94311.38;1034595;28;19967;-71
2022/04/08 00:40:37;;;;;;;;;;;;;;;5.99;100.00;94308.00;1031122;28;19914;-69
2022/04/08 00:41:07;;;;;;;;;;;;;;;6.01;100.00;94318.16;1027818;28;19910;-71
2022/04/08 00:41:37;;;;;;;;;;;;;;;6.05;100.00;94319.19;1030640;28;20664;-71
2022/04/08 00:42:08;;;;;;;;;;;;;;;6.05;100.00;94311.38;1030483;28;19918;-70
2022/04/08 00:42:40;;;;;;;;;;;;;;;6.03;100.00;94329.06;1034591;28;19920;-68
2022/04/08 00:43:11;;;;;;;;;;;;;;;5.98;100.00;94308.28;1034324;28;20011;-68
2022/04/08 00:43:41;;;;;;;;;;;;;;;5.95;100.00;94317.41;1035139;28;19921;-72
2022/04/08 00:44:12;;;;;;;;;;;;;;;5.98;100.00;94316.88;1034510;28;19917;-68
2022/04/08 00:44:42;;;;;;;;;;;;;;;5.95;100.00;94317.41;1030789;28;19936;-71
2022/04/08 00:45:12;;;;;;;;;;;;;;;5.96;100.00;94320.78;1030984;28;19922;-68
2022/04/08 00:45:43;;;;;;;;;;;;;;;5.90;100.00;94312.97;1031516;28;20342;-69
2022/04/08 00:46:13;;;;;;;;;;;;;;;5.85;100.00;94320.81;1027297;28;20387;-71
2022/04/08 00:46:43;;;;;;;;;;;;;;;5.84;100.00;94321.09;1030325;28;19914;-69
2022/04/08 00:47:15;;;;;;;;;;;;;;;5.87;100.00;94317.94;1026964;28;19918;-70
2022/04/08 00:47:48;;;;;;;;;;;;;;;5.91;100.00;94327.53;1031993;28;20568;-70
2022/04/08 00:48:19;;;;;;;;;;;;;;;5.90;100.00;94323.41;1031553;28;19925;-69
2022/04/08 00:48:49;;;;;;;;;;;;;;;5.90;100.00;94331.22;1028036;28;19918;-70
2022/04/08 00:49:19;;;;;;;;;;;;;;;5.88;100.00;94328.06;1031340;28;19918;-72
2022/04/08 00:49:49;;;;;;;;;;;;;;;5.88;100.00;94330.69;1027420;28;19910;-70
2022/04/08 00:50:23;;;;;;;;;;;;;;;5.89;100.00;94327.03;1027766;28;20136;-73
2022/04/08 00:50:53;;;;;;;;;;;;;;;5.86;100.00;94326.78;1031291;28;20441;-69
2022/04/08 00:51:23;;;;;;;;;;;;;;;5.82;100.00;94331.75;1031773;28;19924;-69
2022/04/08 00:51:53;;;;;;;;;;;;;;;5.80;100.00;94327.84;1035716;28;19910;-70
2022/04/08 00:52:24;;;;;;;;;;;;;;;5.78;100.00;94328.13;1035137;28;19913;-69
2022/04/08 00:52:54;;;;;;;;;;;;;;;5.81;100.00;94338.00;1035295;28;19920;-70
2022/04/08 00:53:25;;;;;;;;;;;;;;;5.75;100.00;94336.47;1031050;28;19913;-70
2022/04/08 00:53:55;;;;;;;;;;;;;;;5.73;100.00;94335.16;1027368;28;19913;-70
2022/04/08 00:54:31;;;;;;;;;;;;;;;5.74;100.00;94345.31;1027134;28;19914;-70
2022/04/08 00:55:03;;;;;;;;;;;;;;;5.71;100.00;94340.66;1028975;28;19918;-71
2022/04/08 00:55:33;;;;;;;;;;;;;;;5.70;100.00;94336.50;1036151;28;19924;-70
2022/04/08 00:56:04;;;;;;;;;;;;;;;5.75;100.00;94346.88;1035544;28;19920;-72
2022/04/08 00:56:34;;;;;;;;;;;;;;;5.75;100.00;94340.91;1035071;28;19936;-69
2022/04/08 00:57:04;;;;;;;;;;;;;;;5.73;100.00;94333.34;1030522;28;19922;-72
2022/04/08 00:57:35;;;;;;;;;;;;;;;5.74;100.00;94344.53;1027340;28;20570;-71
2022/04/08 00:58:05;;;;;;;;;;;;;;;5.74;100.00;94328.94;1031169;28;19930;-70
2022/04/08 00:58:36;;;;;;;;;;;;;;;5.75;100.00;94331.25;1035435;28;19917;-71
2022/04/08 00:59:06;;;;;;;;;;;;;;;5.75;100.00;94331.25;1027436;28;19911;-70
2022/04/08 00:59:36;;;;;;;;;;;;;;;5.76;100.00;94327.59;1035192;28;19925;-70
2022/04/08 01:00:10;;;;;;;;;;;;;;;5.77;100.00;94330.97;1031351;28;20453;-69
2022/04/08 01:00:42;;;;;;;;;;;;;;;5.74;100.00;94329.72;1031971;28;19916;-70
2022/04/08 01:01:12;;;;;;;;;;;;;;;5.76;100.00;94332.03;1035949;28;19975;-70
2022/04/08 01:01:42;;;;;;;;;;;;;;;5.79;100.00;94334.88;1031391;28;19914;-69
2022/04/08 01:02:13;;;;;;;;;;;;;;;5.79;100.00;94344.50;1031208;28;19940;-69
2022/04/08 01:02:43;;;;;;;;;;;;;;;5.77;100.00;94342.19;1019368;28;20659;-70
2022/04/08 01:03:13;;;;;;;;;;;;;;;5.79;100.00;94341.91;1024711;28;19929;-70
2022/04/08 01:03:44;;;;;;;;;;;;;;;5.76;100.00;94338.00;1023448;29;20017;-73
2022/04/08 01:04:14;;;;;;;;;;;;;;;5.73;100.00;94341.13;1028369;28;20402;-71
2022/04/08 01:04:44;;;;;;;;;;;;;;;5.75;100.00;94341.66;1032333;28;19913;-73
2022/04/08 01:05:17;;;;;;;;;;;;;;;5.75;100.00;94335.69;1035713;28;19913;-69
2022/04/08 01:05:48;;;;;;;;;;;;;;;5.76;100.00;94343.22;1039335;28;19996;-72
2022/04/08 01:06:21;;;;;;;;;;;;;;;5.74;100.00;94334.91;1039510;28;19915;-70
2022/04/08 01:06:51;;;;;;;;;;;;;;;5.75;100.00;94346.09;1034614;28;19920;-71
2022/04/08 01:07:22;;;;;;;;;;;;;;;5.76;100.00;94343.22;1035479;28;20468;-69
2022/04/08 01:07:52;;;;;;;;;;;;;;;5.74;100.00;94342.72;1031493;28;19918;-71
2022/04/08 01:08:23;;;;;;;;;;;;;;;5.75;100.00;94339.06;1031284;28;19910;-70
2022/04/08 01:08:53;;;;;;;;;;;;;;;5.77;100.00;94344.78;1023162;28;20463;-70
2022/04/08 01:09:24;;;;;;;;;;;;;;;5.75;100.00;94336.47;1019554;28;19926;-69
2022/04/08 01:09:54;;;;;;;;;;;;;;;5.75;100.00;94349.47;1023284;28;19921;-74
2022/04/08 01:10:24;;;;;;;;;;;;;;;5.77;100.00;94338.78;1025342;28;19937;-73
2022/04/08 01:10:55;;;;;;;;;;;;;;;5.81;100.00;94351.03;1028918;28;19925;-70
2022/04/08 01:11:25;;;;;;;;;;;;;;;5.82;100.00;94351.78;1031403;28;19952;-70
2022/04/08 01:11:55;;;;;;;;;;;;;;;5.89;100.00;94358.25;1031305;28;20577;-73
2022/04/08 01:12:26;;;;;;;;;;;;;;;5.86;100.00;94345.78;1026956;28;19922;-73
2022/04/08 01:12:59;;;;;;;;;;;;;;;5.86;100.00;94343.16;1031423;28;19921;-72
2022/04/08 01:13:29;;;;;;;;;;;;;;;5.83;100.00;94351.50;1035614;28;19952;-72
2022/04/08 01:14:12;;;;;;;;;;;;;;;5.89;100.00;94350.44;1039698;28;19975;-71
2022/04/08 01:14:45;;;;;;;;;;;;;;;5.87;100.00;94355.16;1035337;28;20402;-72
2022/04/08 01:15:19;;;;;;;;;;;;;;;5.81;100.00;94358.06;1031385;28;20470;-71
2022/04/08 01:15:49;;;;;;;;;;;;;;;5.75;100.00;94354.69;1031230;28;19918;-70
2022/04/08 01:16:19;;;;;;;;;;;;;;;5.72;100.00;94355.22;1032101;28;20372;-71
2022/04/08 01:16:50;;;;;;;;;;;;;;;5.73;100.00;94348.94;1031617;28;19951;-69
2022/04/08 01:17:20;;;;;;;;;;;;;;;5.71;100.00;94356.25;1024394;28;19981;-69
2022/04/08 01:17:50;;;;;;;;;;;;;;;5.67;100.00;94350.81;1027345;28;20315;-71
2022/04/08 01:18:21;;;;;;;;;;;;;;;5.72;100.00;94357.03;1027208;28;19925;-72
2022/04/08 01:18:51;;;;;;;;;;;;;;;5.76;100.00;94355.44;1031235;28;20315;-71
2022/04/08 01:19:21;;;;;;;;;;;;;;;5.75;100.00;94352.06;1035538;28;19961;-70
2022/04/08 01:19:52;;;;;;;;;;;;;;;5.73;100.00;94350.78;1031359;28;19921;-72
2022/04/08 01:20:22;;;;;;;;;;;;;;;5.68;100.00;94362.00;1035403;28;19917;-69
2022/04/08 01:20:52;;;;;;;;;;;;;;;5.73;100.00;94355.97;1035143;28;19945;-71
2022/04/08 01:21:25;;;;;;;;;;;;;;;5.76;100.00;94358.06;1031260;28;20012;-68
2022/04/08 01:21:58;;;;;;;;;;;;;;;5.75;100.00;94356.50;1023280;28;19931;-73
2022/04/08 01:22:29;;;;;;;;;;;;;;;5.71;100.00;94365.91;1027028;28;20363;-69
2022/04/08 01:22:59;;;;;;;;;;;;;;;5.48;100.00;94329.00;1028042;28;19910;-70
2022/04/08 01:23:29;;;;;;;;;;;;;;;5.72;100.00;94363.00;1024139;28;19953;-69
2022/04/08 01:24:00;;;;;;;;;;;;;;;5.66;100.00;94358.88;1032892;28;19996;-71
2022/04/08 01:24:30;;;;;;;;;;;;;;;5.68;100.00;94354.97;1031246;28;20004;-71
2022/04/08 01:25:04;;;;;;;;;;;;;;;5.66;100.00;94353.66;1023530;28;19907;-71
2022/04/08 01:25:35;;;;;;;;;;;;;;;5.64;100.00;94366.19;1026762;28;20390;-71
2022/04/08 01:26:05;;;;;;;;;;;;;;;5.66;100.00;94361.47;1027699;28;19962;-71
2022/04/08 01:26:36;;;;;;;;;;;;;;;5.70;100.00;94359.13;1024260;28;19940;-71
2022/04/08 01:27:09;;;;;;;;;;;;;;;5.71;100.00;94356.25;1027481;28;19945;-71
2022/04/08 01:27:40;;;;;;;;;;;;;;;5.68;100.00;94367.19;1030785;28;19913;-71
2022/04/08 01:28:10;;;;;;;;;;;;;;;5.67;100.00;94361.22;1030532;28;19914;-71
2022/04/08 01:28:41;;;;;;;;;;;;;;;5.72;100.00;94365.63;1027648;28;19910;-69
2022/04/08 01:29:11;;;;;;;;;;;;;;;5.69;100.00;94368.75;1021210;28;19911;-70
2022/04/08 01:29:41;;;;;;;;;;;;;;;5.63;100.00;94362.00;1023322;29;19911;-71
2022/04/08 01:30:16;;;;;;;;;;;;;;;5.66;100.00;94364.06;1019208;29;19926;-70
2022/04/08 01:30:46;;;;;;;;;;;;;;;5.65;100.00;94363.28;1026193;28;20431;-70
2022/04/08 01:31:16;;;;;;;;;;;;;;;5.68;100.00;94354.19;1031092;28;19921;-72
2022/04/08 01:31:47;;;;;;;;;;;;;;;5.73;100.00;94367.16;1031124;28;19973;-71
2022/04/08 01:32:17;;;;;;;;;;;;;;;5.69;100.00;94355.72;1031088;28;19914;-71
2022/04/08 01:32:47;;;;;;;;;;;;;;;5.77;100.00;94351.78;1034794;28;19951;-69
2022/04/08 01:33:20;;;;;;;;;;;;;;;5.73;100.00;94354.16;1033343;28;20004;-71
2022/04/08 01:33:54;;;;;;;;;;;;;;;5.72;100.00;94339.59;1029069;28;19918;-72
2022/04/08 01:34:24;;;;;;;;;;;;;;;5.71;100.00;94356.25;1034296;28;20085;-72
2022/04/08 01:34:57;;;;;;;;;;;;;;;5.72;100.00;94352.59;1035118;28;19996;-72
2022/04/08 01:35:28;;;;;;;;;;;;;;;5.66;100.00;94351.84;1035859;28;19995;-71
2022/04/08 01:35:58;;;;;;;;;;;;;;;5.65;100.00;94352.13;1039250;28;20322;-70
2022/04/08 01:36:29;;;;;;;;;;;;;;;5.60;100.00;94354.72;1039242;28;19927;-70
2022/04/08 01:36:59;;;;;;;;;;;;;;;5.67;100.00;94350.03;1034558;28;19939;-71
2022/04/08 01:37:32;;;;;;;;;;;;;;;5.68;100.00;94347.16;1039008;28;19917;-70
2022/04/08 01:38:05;;;;;;;;;;;;;;;5.69;100.00;94363.53;1039414;28;19940;-70
2022/04/08 01:38:36;;;;;;;;;;;;;;;5.73;100.00;94348.94;1035917;28;19957;-70
2022/04/08 01:39:06;;;;;;;;;;;;;;;5.74;100.00;94360.16;1037322;28;19922;-72
2022/04/08 01:39:37;;;;;;;;;;;;;;;5.69;100.00;94353.13;1035120;28;19929;-72
2022/04/08 01:40:08;;;;;;;;;;;;;;;5.65;100.00;94358.09;1031162;28;20469;-71
2022/04/08 01:40:38;;;;;;;;;;;;;;;5.63;100.00;94354.19;1023352;28;19914;-69
2022/04/08 01:41:08;;;;;;;;;;;;;;;5.63;100.00;94359.41;1023136;28;19926;-72
2022/04/08 01:41:39;;;;;;;;;;;;;;;5.60;100.00;94359.91;1027358;28;19925;-71
2022/04/08 01:42:12;;;;;;;;;;;;;;;5.60;100.00;94371.13;1031186;28;20387;-71
2022/04/08 01:42:42;;;;;;;;;;;;;;;5.60;100.00;94365.94;1031902;28;19914;-69
2022/04/08 01:43:12;;;;;;;;;;;;;;;5.64;100.00;94368.78;1039003;28;19916;-70
2022/04/08 01:43:43;;;;;;;;;;;;;;;5.63;100.00;94362.81;1035088;28;19916;-71
2022/04/08 01:44:13;;;;;;;;;;;;;;;5.64;100.00;94371.38;1031499;28;19943;-73
2022/04/08 01:44:44;;;;;;;;;;;;;;;5.63;100.00;94364.59;1035368;28;20230;-70
2022/04/08 01:45:15;;;;;;;;;;;;;;;5.64;100.00;94371.38;1035368;28;19918;-70
2022/04/08 01:45:45;;;;;;;;;;;;;;;5.67;100.00;94376.84;1035087;28;19953;-69
2022/04/08 01:46:15;;;;;;;;;;;;;;;5.71;100.00;94376.31;1035100;28;19984;-72
2022/04/08 01:46:45;;;;;;;;;;;;;;;5.67;100.00;94369.03;1034626;28;19940;-69
2022/04/08 01:47:16;;;;;;;;;;;;;;;5.70;100.00;94369.53;1035165;28;20315;-70
2022/04/08 01:47:46;;;;;;;;;;;;;;;5.66;100.00;94369.28;1028286;28;20447;-72
2022/04/08 01:48:17;;;;;;;;;;;;;;;5.70;100.00;94365.13;1035298;28;19910;-72
2022/04/08 01:48:48;;;;;;;;;;;;;;;5.70;100.00;94366.91;1027148;28;19906;-72
2022/04/08 01:49:19;;;;;;;;;;;;;;;5.70;100.00;94357.31;1031390;28;19921;-73
2022/04/08 01:49:49;;;;;;;;;;;;;;;5.75;100.00;94357.28;1030990;28;19918;-71
2022/04/08 01:50:21;;;;;;;;;;;;;;;5.74;100.00;94354.97;1031573;28;19972;-70
2022/04/08 01:50:52;;;;;;;;;;;;;;;5.78;100.00;94356.75;1039330;28;20574;-72
2022/04/08 01:51:23;;;;;;;;;;;;;;;5.78;100.00;94346.34;1035457;28;20012;-71
2022/04/08 01:51:54;;;;;;;;;;;;;;;5.77;100.00;94355.19;1034848;28;20712;-72
2022/04/08 01:52:24;;;;;;;;;;;;;;;5.82;100.00;94355.16;1030891;28;19916;-73
2022/04/08 01:52:55;;;;;;;;;;;;;;;5.90;100.00;94359.84;1025687;28;19957;-71
2022/04/08 01:53:25;;;;;;;;;;;;;;;5.86;100.00;94358.00;1027415;28;19921;-70
2022/04/08 01:53:55;;;;;;;;;;;;;;;5.84;100.00;94350.50;1023660;28;20288;-72
2022/04/08 01:54:26;;;;;;;;;;;;;;;5.85;100.00;94352.03;1026549;28;19918;-70
2022/04/08 01:54:59;;;;;;;;;;;;;;;5.80;100.00;94344.25;1031030;28;19918;-70
2022/04/08 01:55:30;;;;;;;;;;;;;;;5.80;100.00;94343.47;1028804;28;19918;-69
2022/04/08 01:56:00;;;;;;;;;;;;;;;5.79;100.00;94345.28;1035838;28;20249;-69
2022/04/08 01:56:30;;;;;;;;;;;;;;;5.85;100.00;94338.25;1038778;28;19921;-70
2022/04/08 01:57:04;;;;;;;;;;;;;;;5.86;100.00;94352.81;1026885;28;19929;-71
2022/04/08 01:57:35;;;;;;;;;;;;;;;5.86;100.00;94348.38;1031303;28;20347;-71
2022/04/08 01:58:05;;;;;;;;;;;;;;;5.85;100.00;94348.66;1029846;28;20307;-70
2022/04/08 01:58:35;;;;;;;;;;;;;;;5.81;100.00;94356.22;1024863;28;19926;-72
2022/04/08 01:59:06;;;;;;;;;;;;;;;5.87;100.00;94360.38;1031839;28;19949;-69
2022/04/08 01:59:36;;;;;;;;;;;;;;;5.91;100.00;94350.97;1027941;28;19984;-69
2022/04/08 02:00:08;;;;;;;;;;;;;;;5.93;100.00;94348.13;1031856;28;19917;-69
2022/04/08 02:00:38;;;;;;;;;;;;;;;5.91;100.00;94360.63;1036074;28;19956;-70
2022/04/08 02:01:09;;;;;;;;;;;;;;;5.93;100.00;94353.31;1035961;28;19918;-70
2022/04/08 02:01:39;;;;;;;;;;;;;;;5.88;100.00;94361.16;1035902;28;19921;-70
2022/04/08 02:02:09;;;;;;;;;;;;;;;5.88;100.00;94367.13;1036054;28;19925;-70
2022/04/08 02:02:40;;;;;;;;;;;;;;;5.85;100.00;94367.66;1031846;28;19952;-70
2022/04/08 02:03:10;;;;;;;;;;;;;;;5.84;100.00;94366.09;1031781;28;19914;-69
2022/04/08 02:03:40;;;;;;;;;;;;;;;5.86;100.00;94368.44;1027989;28;19985;-70
2022/04/08 02:04:11;;;;;;;;;;;;;;;5.87;100.00;94365.56;1031854;28;19917;-70
2022/04/08 02:04:41;;;;;;;;;;;;;;;5.84;100.00;94366.09;1035926;28;19921;-72
2022/04/08 02:05:11;;;;;;;;;;;;;;;5.79;100.00;94363.50;1039966;28;19921;-72
2022/04/08 02:05:41;;;;;;;;;;;;;;;5.78;100.00;94369.75;1032071;28;20020;-69
2022/04/08 02:06:12;;;;;;;;;;;;;;;5.78;100.00;94369.00;1034871;28;19921;-71
2022/04/08 02:06:42;;;;;;;;;;;;;;;5.83;100.00;94372.34;1034771;28;19924;-70
2022/04/08 02:07:13;;;;;;;;;;;;;;;5.81;100.00;94371.84;1035624;28;19924;-71
2022/04/08 02:07:43;;;;;;;;;;;;;;;5.78;100.00;94377.56;1032000;28;19957;-73
2022/04/08 02:08:13;;;;;;;;;;;;;;;5.81;100.00;94374.44;1027756;28;19957;-72
2022/04/08 02:08:44;;;;;;;;;;;;;;;5.82;100.00;94370.78;1029703;28;19914;-71
2022/04/08 02:09:14;;;;;;;;;;;;;;;5.80;100.00;94369.50;1023891;29;19935;-71
2022/04/08 02:09:44;;;;;;;;;;;;;;;5.78;100.00;94376.81;1019903;29;19922;-71
2022/04/08 02:10:15;;;;;;;;;;;;;;;5.78;100.00;94376.81;1024130;28;19922;-72
2022/04/08 02:10:45;;;;;;;;;;;;;;;5.74;100.00;94376.56;1023681;29;19910;-71
2022/04/08 02:11:15;;;;;;;;;;;;;;;5.77;100.00;94373.41;1032015;28;19961;-72
2022/04/08 02:11:46;;;;;;;;;;;;;;;5.58;100.00;94349.78;1035925;28;19913;-71
2022/04/08 02:12:16;;;;;;;;;;;;;;;5.78;100.00;94372.38;1038945;28;19913;-70
2022/04/08 02:12:46;;;;;;;;;;;;;;;5.79;100.00;94373.91;1035622;28;19998;-70
2022/04/08 02:13:17;;;;;;;;;;;;;;;5.75;100.00;94372.13;1031893;28;19917;-72
2022/04/08 02:13:47;;;;;;;;;;;;;;;5.74;100.00;94376.56;1026107;28;19906;-72
2022/04/08 02:14:17;;;;;;;;;;;;;;;5.68;100.00;94377.59;1024090;28;19911;-71
2022/04/08 02:14:48;;;;;;;;;;;;;;;5.73;100.00;94374.97;1031738;28;19917;-72
2022/04/08 02:15:22;;;;;;;;;;;;;;;5.74;100.00;94370.56;1031902;28;19913;-69
2022/04/08 02:15:52;;;;;;;;;;;;;;;5.70;100.00;94380.72;1031848;28;19987;-70
2022/04/08 02:16:22;;;;;;;;;;;;;;;5.70;100.00;94370.31;1027801;28;19910;-70
2022/04/08 02:16:53;;;;;;;;;;;;;;;5.69;100.00;94371.34;1028116;28;19910;-73
2022/04/08 02:17:25;;;;;;;;;;;;;;;5.66;100.00;94379.69;1027743;28;19942;-72
2022/04/08 02:17:58;;;;;;;;;;;;;;;5.67;100.00;94373.44;1029121;28;19910;-71
2022/04/08 02:18:32;;;;;;;;;;;;;;;5.78;100.00;94367.16;1031788;28;19941;-69
2022/04/08 02:19:02;;;;;;;;;;;;;;;5.78;100.00;94382.00;1028725;28;19918;-70
2022/04/08 02:19:32;;;;;;;;;;;;;;;5.78;100.00;94366.38;1027047;28;20360;-70
2022/04/08 02:20:04;;;;;;;;;;;;;;;5.78;100.00;94380.19;1024392;28;19911;-70
2022/04/08 02:20:35;;;;;;;;;;;;;;;5.80;100.00;94377.28;1026601;28;20005;-69
2022/04/08 02:21:05;;;;;;;;;;;;;;;5.74;100.00;94376.56;1024118;28;19914;-70
2022/04/08 02:21:38;;;;;;;;;;;;;;;5.72;100.00;94378.63;1029349;28;19910;-72
2022/04/08 02:22:08;;;;;;;;;;;;;;;5.73;100.00;94369.78;1030872;28;20028;-70
2022/04/08 02:22:39;;;;;;;;;;;;;;;5.74;100.00;94383.59;1027905;28;20383;-73
2022/04/08 02:23:09;;;;;;;;;;;;;;;5.72;100.00;94370.81;1028064;28;19918;-70
2022/04/08 02:23:40;;;;;;;;;;;;;;;5.73;100.00;94369.78;1027998;28;20300;-71
2022/04/08 02:24:13;;;;;;;;;;;;;;;5.72;100.00;94370.81;1031701;28;20458;-70
2022/04/08 02:24:43;;;;;;;;;;;;;;;5.70;100.00;94385.94;1027836;28;19918;-72
2022/04/08 02:25:13;;;;;;;;;;;;;;;5.78;100.00;94361.97;1027993;28;19918;-70
2022/04/08 02:25:46;;;;;;;;;;;;;;;5.83;100.00;94377.53;1031801;28;19906;-72
2022/04/08 02:26:16;;;;;;;;;;;;;;;5.78;100.00;94376.81;1028284;28;19918;-72
2022/04/08 02:26:49;;;;;;;;;;;;;;;5.74;100.00;94371.34;1031139;28;20386;-72
2022/04/08 02:27:23;;;;;;;;;;;;;;;5.73;100.00;94374.97;1027542;28;19920;-71
2022/04/08 02:27:53;;;;;;;;;;;;;;;5.72;100.00;94370.03;1023847;29;19969;-70
2022/04/08 02:28:23;;;;;;;;;;;;;;;5.74;100.00;94366.13;1025502;28;20005;-70
2022/04/08 02:28:54;;;;;;;;;;;;;;;5.76;100.00;94374.44;1031941;28;19914;-73
2022/04/08 02:29:25;;;;;;;;;;;;;;;5.81;100.00;94373.66;1031891;28;20284;-70
2022/04/08 02:29:56;;;;;;;;;;;;;;;5.83;100.00;94379.38;1036140;28;19913;-72
2022/04/08 02:30:26;;;;;;;;;;;;;;;5.86;100.00;94368.44;1031735;28;20016;-71
2022/04/08 02:30:59;;;;;;;;;;;;;;;5.85;100.00;94370.25;1034486;28;19921;-72
2022/04/08 02:31:29;;;;;;;;;;;;;;;5.82;100.00;94372.63;1031647;28;19921;-69
2022/04/08 02:32:03;;;;;;;;;;;;;;;5.81;100.00;94377.03;1029317;28;19922;-69
2022/04/08 02:32:33;;;;;;;;;;;;;;;5.86;100.00;94374.41;1031587;28;19925;-71
2022/04/08 02:33:04;;;;;;;;;;;;;;;5.82;100.00;94368.19;1024007;28;20475;-72
2022/04/08 02:33:34;;;;;;;;;;;;;;;5.82;100.00;94377.81;1024221;28;20420;-72
2022/04/08 02:34:08;;;;;;;;;;;;;;;5.80;100.00;94374.69;1024321;28;19911;-71
2022/04/08 02:34:38;;;;;;;;;;;;;;;5.78;100.00;94377.56;1028734;28;19962;-72
2022/04/08 02:35:11;;;;;;;;;;;;;;;5.81;100.00;94382.25;1035843;28;19967;-72
2022/04/08 02:35:41;;;;;;;;;;;;;;;5.78;100.00;94382.78;1035770;28;20508;-72
2022/04/08 02:36:12;;;;;;;;;;;;;;;5.78;100.00;94377.56;1035708;28;19972;-71
2022/04/08 02:36:42;;;;;;;;;;;;;;;5.78;100.00;94382.78;1035727;28;19918;-70
2022/04/08 02:37:12;;;;;;;;;;;;;;;5.81;100.00;94387.47;1031611;28;19913;-72
2022/04/08 02:37:42;;;;;;;;;;;;;;;5.77;100.00;94383.84;1034083;28;20422;-71
2022/04/08 02:38:13;;;;;;;;;;;;;;;5.76;100.00;94389.28;1035921;28;19914;-69
2022/04/08 02:38:43;;;;;;;;;;;;;;;5.73;100.00;94390.59;1031863;28;20743;-70
2022/04/08 02:39:14;;;;;;;;;;;;;;;5.76;100.00;94395.25;1039736;28;19924;-70
2022/04/08 02:39:44;;;;;;;;;;;;;;;5.75;100.00;94392.94;1039734;28;19928;-71
2022/04/08 02:40:15;;;;;;;;;;;;;;;5.78;100.00;94392.41;1031861;28;19940;-72
2022/04/08 02:40:45;;;;;;;;;;;;;;;5.81;100.00;94392.66;1027745;28;19926;-71