Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 05:31:27;;;;;;;20.38;8.60;;;5.70;76.30;;;;;;5416901;23;20150;-75
2022/12/03 05:33:53;;;;;;;21.65;8.30;;;5.80;76.30;;;;;;4920626;29;20032;-76
2022/12/03 05:36:19;;;;;;;26.00;10.15;;;5.80;76.10;;;;;;4919364;29;20028;-76
2022/12/03 05:38:45;;;;;;;17.30;7.40;;;5.70;75.90;;;;;;4933638;29;20365;-75
2022/12/03 05:43:55;;;;;;;17.75;7.50;;;5.80;75.80;;;;;;4939850;29;20627;-76
2022/12/03 05:46:21;;;;;;;13.98;6.93;;;5.80;76.00;;;;;;4922375;29;20028;-76
2022/12/03 05:48:46;;;;;;;24.25;9.02;;;5.80;76.10;;;;;;4921066;29;20142;-75
2022/12/03 05:51:12;;;;;;;21.60;7.68;;;5.90;76.00;;;;;;4920719;29;20029;-76
2022/12/03 05:53:38;;;;;;;21.05;8.48;;;5.90;75.80;;;;;;4920453;29;20028;-76
2022/12/03 05:56:04;;;;;;;16.02;8.30;;;5.80;75.70;;;;;;4918399;29;20028;-76
2022/12/03 05:58:31;;;;;;;14.75;7.63;;;5.70;75.90;;;;;;4902630;29;20024;-76
2022/12/03 06:00:57;;;;;;;24.35;7.97;;;5.70;75.90;;;;;;4919697;29;20495;-76
2022/12/03 06:03:23;;;;;;;23.20;9.80;;;5.70;76.10;;;;;;4911572;29;20156;-76
2022/12/03 06:05:48;;;;;;;20.17;8.48;;;5.70;76.10;;;;;;4906502;29;20036;-77
2022/12/03 06:08:14;;;;;;;23.88;9.77;;;5.70;76.20;;;;;;4918522;29;20103;-76
2022/12/03 06:10:39;;;;;;;21.23;8.95;;;5.70;76.40;;;;;;4920669;29;20036;-76
2022/12/03 06:13:05;;;;;;;25.70;11.32;;;5.60;76.50;;;;;;4920661;29;20105;-76
2022/12/03 06:15:31;;;;;;;22.02;9.35;;;5.70;76.60;;;;;;4929697;29;20040;-76
2022/12/03 06:17:56;;;;;;;26.00;11.35;;;5.60;76.70;;;;;;4939334;29;20091;-76
2022/12/03 06:20:22;;;;;;;28.40;11.63;;;5.60;76.70;;;;;;4910966;29;20480;-76
2022/12/03 06:22:50;;;;;;;28.63;11.65;;;5.70;76.80;;;;;;4916885;29;20048;-76
2022/12/03 06:25:16;;;;;;;26.83;12.35;;;5.70;76.80;;;;;;4937712;29;20031;-76
2022/12/03 06:27:41;;;;;;;26.85;12.20;;;5.70;76.80;;;;;;4920523;29;20031;-76
2022/12/03 06:30:08;;;;;;;30.58;10.88;;;5.70;76.70;;;;;;4920898;29;20059;-76
2022/12/03 06:32:33;;;;;;;22.10;11.45;;;5.70;76.90;;;;;;4919987;29;20032;-76
2022/12/03 06:34:59;;;;;;;29.88;12.18;;;5.70;76.90;;;;;;4919878;29;20040;-75
2022/12/03 06:37:25;;;;;;;26.25;11.10;;;5.60;76.80;;;;;;4922891;29;20408;-75
2022/12/03 06:39:50;;;;;;;21.33;9.98;;;5.60;76.80;;;;;;4939172;29;20036;-78
2022/12/03 06:42:16;;;;;;;27.25;12.50;;;5.60;76.90;;;;;;4927887;29;20038;-76
2022/12/03 06:44:59;;;;;;;25.55;10.07;;;5.60;76.70;;;;;;4920469;29;20032;-82
2022/12/03 06:47:24;;;;;;;24.55;11.57;;;5.60;76.70;;;;;;4902108;29;20489;-76
2022/12/03 06:49:50;;;;;;;42.10;18.40;;;5.70;76.30;;;;;;4901596;29;20033;-78
2022/12/03 06:52:33;;;;;;;27.77;14.90;;;5.70;75.90;;;;;;4884994;29;20816;-82
2022/12/03 06:54:59;;;;;;;31.73;14.65;;;5.70;76.10;;;;;;4911752;29;20054;-84
2022/12/03 06:57:25;;;;;;;24.42;10.90;;;5.70;75.80;;;;;;4903392;29;20056;-83
2022/12/03 07:00:01;;;;;;;;;;;;;;;;;;;;;
2022/12/03 07:02:27;;;;;;;31.75;11.75;;;5.70;76.10;;;;;;4919715;29;20032;-85
2022/12/03 07:04:52;;;;;;;23.40;10.82;;;5.60;76.20;;;;;;4902503;29;20148;-83
2022/12/03 07:07:18;;;;;;;33.08;12.50;;;5.70;76.20;;;;;;4919502;29;20089;-79
2022/12/03 07:10:03;;;;;;;23.50;9.77;;;5.70;76.10;;;;;;4919082;29;20032;-77
2022/12/03 07:12:29;;;;;;;27.65;10.73;;;5.70;76.10;;;;;;4919132;29;20032;-80
2022/12/03 07:14:54;;;;;;;19.45;9.82;;;5.80;75.90;;;;;;4919614;29;20040;-80
2022/12/03 07:17:31;;;;;;;22.83;11.48;;;5.80;75.70;;;;;;4902762;29;20024;-81
2022/12/03 07:19:57;;;;;;;25.60;12.40;;;5.80;75.70;;;;;;4937330;29;20067;-80
2022/12/03 07:22:22;;;;;;;25.02;11.48;;;5.80;75.40;;;;;;4936987;29;20046;-80
2022/12/03 07:25:06;;;;;;;23.90;10.40;;;5.80;75.30;;;;;;4901003;29;20056;-79
2022/12/03 07:27:32;;;;;;;29.48;10.48;;;5.80;75.40;;;;;;4901364;29;20033;-81
2022/12/03 07:29:57;;;;;;;30.83;13.57;;;5.70;75.30;;;;;;4884341;29;20032;-79
2022/12/03 07:32:41;;;;;;;26.45;13.88;;;5.70;75.20;;;;;;4909683;29;20059;-82
2022/12/03 07:35:07;;;;;;;25.70;11.40;;;5.70;75.20;;;;;;4919318;29;20036;-82
2022/12/03 07:37:33;;;;;;;26.20;11.27;;;5.70;75.10;;;;;;4913224;29;20027;-81
2022/12/03 07:40:11;;;;;;;24.70;10.88;;;5.70;75.00;;;;;;4922015;29;20031;-77
2022/12/03 07:42:37;;;;;;;27.25;10.35;;;5.70;74.90;;;;;;4938216;29;20091;-78
2022/12/03 07:45:03;;;;;;;27.67;11.20;;;5.70;74.90;;;;;;4937180;29;20028;-78
2022/12/03 07:47:29;;;;;;;24.23;11.18;;;5.70;74.60;;;;;;4921220;29;20024;-77
2022/12/03 07:50:05;;;;;;;24.27;12.48;;;5.70;74.60;;;;;;4921075;29;20032;-77
2022/12/03 07:52:31;;;;;;;24.85;10.90;;;5.70;74.40;;;;;;4937007;29;20039;-78
2022/12/03 07:54:56;;;;;;;27.17;11.93;;;5.70;74.50;;;;;;4937149;29;20032;-80
2022/12/03 07:57:22;;;;;;;19.15;11.10;;;5.70;74.40;;;;;;4906123;29;20165;-77
2022/12/03 07:59:55;;;;;;;24.08;10.88;;;5.70;74.40;;;;;;4931240;29;20038;-76
2022/12/03 08:02:21;;;;;;;28.88;11.05;;;5.70;74.20;;;;;;4927168;29;20028;-81
2022/12/03 08:04:46;;;;;;;28.38;11.57;;;5.80;74.30;;;;;;4905530;29;20032;-79
2022/12/03 08:07:12;;;;;;;27.63;12.38;;;5.80;74.00;;;;;;4942005;29;20118;-77
2022/12/03 08:09:39;;;;;;;27.30;13.00;;;5.70;74.10;;;;;;4925521;29;20056;-77
2022/12/03 08:12:22;;;;;;;29.38;12.50;;;5.70;73.80;;;;;;4925917;29;20566;-76
2022/12/03 08:14:48;;;;;;;22.88;10.80;;;5.70;74.10;;;;;;4941757;29;20039;-76
2022/12/03 08:17:16;;;;;;;24.00;11.73;;;5.70;74.00;;;;;;4940718;29;20035;-76
2022/12/03 08:19:45;;;;;;;26.73;10.70;;;5.80;73.90;;;;;;4922473;29;20106;-77
2022/12/03 08:22:13;;;;;;;20.63;11.15;;;5.80;73.90;;;;;;4922706;29;20052;-76
2022/12/03 08:24:39;;;;;;;21.10;10.70;;;5.80;73.90;;;;;;4909765;29;20038;-76
2022/12/03 08:27:18;;;;;;;21.48;9.88;;;5.80;73.90;;;;;;4922723;29;20032;-76
2022/12/03 08:29:45;;;;;;;30.05;12.23;;;5.90;73.90;;;;;;4922570;29;20063;-75
2022/12/03 08:32:11;;;;;;;27.75;11.32;;;5.80;73.80;;;;;;4935859;29;20058;-75
2022/12/03 08:34:42;;;;;;;17.60;9.18;;;5.80;73.70;;;;;;4941573;29;20038;-77
2022/12/03 08:37:26;;;;;;;21.65;9.35;;;5.70;73.80;;;;;;4924443;29;20038;-75
2022/12/03 08:39:53;;;;;;;30.40;11.63;;;5.70;73.90;;;;;;4932810;29;20039;-75
2022/12/03 08:42:42;;;;;;;27.10;10.68;;;5.70;73.90;;;;;;4922336;29;20039;-75
2022/12/03 08:45:30;;;;;;;22.38;10.40;;;5.80;73.90;;;;;;4922232;29;20083;-75
2022/12/03 08:48:12;;;;;;;26.90;12.02;;;5.70;73.60;;;;;;4918854;29;20755;-75
2022/12/03 08:50:39;;;;;;;24.02;10.02;;;5.70;73.80;;;;;;4915451;29;20039;-75
2022/12/03 08:53:36;;;;;;;20.88;10.65;;;5.70;73.80;;;;;;4912418;29;20036;-75
2022/12/03 08:56:22;;;;;;;21.45;11.25;;;5.80;73.50;;;;;;4893054;29;20048;-75
2022/12/03 08:59:01;;;;;;;29.13;12.13;;;5.80;73.80;;;;;;4915052;29;20515;-75
2022/12/03 09:01:32;;;;;;;27.58;11.15;;;5.80;73.80;;;;;;4924891;29;20092;-75
2022/12/03 09:04:00;;;;;;;;;;;5.90;73.50;;;;;;4911520;29;20468;-75
2022/12/03 09:06:25;;;;;;;21.45;11.13;;;5.90;73.40;;;;;;4911159;29;20027;-76
2022/12/03 09:08:51;;;;;;;25.73;14.00;;;6.00;73.30;;;;;;4914475;29;20064;-75
2022/12/03 09:11:17;;;;;;;27.30;10.38;;;6.00;73.40;;;;;;4914066;29;20116;-75
2022/12/03 09:13:42;;;;;;;34.55;13.88;;;5.90;73.30;;;;;;4910017;29;20024;-76
2022/12/03 09:16:08;;;;;;;24.02;11.38;;;5.90;73.30;;;;;;4913588;29;20099;-76
2022/12/03 09:18:34;;;;;;;23.90;11.43;;;5.90;73.40;;;;;;4911407;29;20024;-76
2022/12/03 09:20:59;;;;;;;21.95;10.82;;;5.90;73.50;;;;;;4898100;29;20059;-76
2022/12/03 09:23:25;;;;;;;22.50;11.27;;;5.90;73.50;;;;;;4896641;29;20044;-75
2022/12/03 09:25:51;;;;;;;24.90;9.40;;;5.80;73.50;;;;;;4920051;29;20033;-75
2022/12/03 09:28:16;;;;;;;19.92;10.73;;;5.80;73.30;;;;;;4934861;29;20042;-75
2022/12/03 09:30:42;;;;;;;27.15;12.30;;;5.80;73.40;;;;;;4923554;29;20056;-76
2022/12/03 09:33:09;;;;;;;24.05;10.68;;;5.80;73.40;;;;;;4902437;29;20087;-75
2022/12/03 09:35:35;;;;;;;27.45;13.73;;;5.90;73.30;;;;;;4888668;29;20071;-75
2022/12/03 09:38:00;;;;;;;26.02;11.63;;;5.90;73.20;;;;;;4916877;29;20032;-76
2022/12/03 09:40:27;;;;;;;31.85;14.23;;;5.90;73.10;;;;;;4920418;29;20095;-76
2022/12/03 09:42:54;;;;;;;27.92;11.82;;;5.90;73.30;;;;;;4902549;29;20108;-78
2022/12/03 09:45:19;;;;;;;24.33;11.50;;;5.90;73.20;;;;;;4922306;29;20028;-75
2022/12/03 09:47:48;;;;;;;28.13;11.32;;;5.80;73.30;;;;;;4903884;29;20032;-77
2022/12/03 09:50:18;;;;;;;27.02;10.60;;;5.80;73.30;;;;;;4903619;29;20047;-75
2022/12/03 09:52:44;;;;;;;24.85;10.50;;;5.90;73.30;;;;;;4927012;29;20403;-75
2022/12/03 09:55:16;;;;;;;30.58;12.60;;;5.80;73.10;;;;;;4934111;29;20066;-78
2022/12/03 09:57:42;;;;;;;27.58;10.68;;;5.80;73.10;;;;;;4905967;29;20056;-75
2022/12/03 10:00:19;;;;;;;24.38;11.27;;;5.80;73.50;;;;;;4911698;29;20043;-74
2022/12/03 10:02:47;;;;;;;27.15;12.45;;;5.80;73.60;;;;;;4900376;29;20128;-75
2022/12/03 10:05:13;;;;;;;28.10;12.75;;;5.80;73.40;;;;;;4903631;29;20079;-75
2022/12/03 10:07:40;;;;;;;24.50;12.15;;;5.70;73.30;;;;;;4907484;29;20019;-75
2022/12/03 10:10:13;;;;;;;29.60;11.63;;;5.80;73.70;;;;;;4936631;29;20027;-75
2022/12/03 10:12:38;;;;;;;27.73;12.23;;;5.80;73.60;;;;;;4919972;29;20024;-75
2022/12/03 10:15:05;;;;;;;25.38;11.27;;;5.80;73.70;;;;;;4922528;29;20063;-75
2022/12/03 10:17:31;;;;;;;27.80;11.98;;;5.80;73.60;;;;;;4917998;29;20087;-75
2022/12/03 10:19:57;;;;;;;22.95;10.55;;;5.70;73.60;;;;;;4920092;29;20445;-75
2022/12/03 10:22:23;;;;;;;30.58;13.60;;;5.80;73.80;;;;;;4907469;29;20040;-75
2022/12/03 10:25:08;;;;;;;22.38;11.10;;;5.70;73.70;;;;;;4903865;29;20024;-75
2022/12/03 10:27:34;;;;;;;33.83;12.45;;;5.80;73.70;;;;;;4917807;29;20032;-75
2022/12/03 10:30:03;;;;;;;35.15;13.82;;;5.80;73.70;;;;;;4918659;29;20028;-75
2022/12/03 10:32:40;;;;;;;29.33;11.10;;;5.80;73.60;;;;;;4911871;29;20120;-80
2022/12/03 10:35:37;;;;;;;25.73;12.50;;;5.80;73.50;;;;;;4914122;29;20027;-75
2022/12/03 10:38:05;;;;;;;27.50;11.60;;;5.90;73.60;;;;;;4909628;29;20122;-75
2022/12/03 10:40:37;;;;;;;29.33;11.55;;;5.90;73.50;;;;;;4901374;29;20397;-75
2022/12/03 10:43:18;;;;;;;33.45;13.18;;;6.10;73.40;;;;;;4901001;29;20099;-75
2022/12/03 10:45:56;;;;;;;22.73;11.48;;;6.20;73.30;;;;;;4936891;29;20059;-75
2022/12/03 10:48:24;;;;;;;27.55;10.32;;;6.20;73.10;;;;;;4918066;29;20032;-75
2022/12/03 10:51:19;;;;;;;21.17;12.02;;;6.20;72.50;;;;;;4917230;29;20083;-75
2022/12/03 10:53:46;;;;;;;31.13;12.18;;;6.20;72.70;;;;;;4927947;29;20028;-75
2022/12/03 10:56:20;;;;;;;26.35;11.80;;;6.20;72.60;;;;;;4902339;29;20499;-75
2022/12/03 10:58:46;;;;;;;25.98;12.80;;;6.20;72.50;;;;;;4904867;29;20111;-75
2022/12/03 11:01:18;;;;;;;27.17;11.77;;;6.20;72.50;;;;;;4906741;29;20031;-77
2022/12/03 11:03:44;;;;;;;28.95;14.10;;;6.40;72.40;;;;;;4900445;29;20033;-75
2022/12/03 11:06:15;;;;;;;27.20;13.73;;;6.30;72.30;;;;;;4883417;29;20032;-76
2022/12/03 11:08:52;;;;;;;26.33;13.98;;;6.30;72.00;;;;;;4894089;29;20088;-75
2022/12/03 11:11:23;;;;;;;19.20;10.43;;;6.30;72.20;;;;;;4918811;29;20031;-75
2022/12/03 11:13:59;;;;;;;22.00;10.63;;;6.40;72.20;;;;;;4918195;29;20436;-76
2022/12/03 11:16:45;;;;;;;26.15;12.65;;;6.40;72.00;;;;;;4916481;29;20119;-76
2022/12/03 11:19:16;;;;;;;21.88;11.52;;;6.50;71.90;;;;;;4896381;29;20086;-76
2022/12/03 11:22:03;;;;;;;32.08;14.68;;;6.50;71.80;;;;;;4895210;29;20044;-76
2022/12/03 11:24:31;;;;;;;24.88;10.50;;;6.50;71.30;;;;;;4914679;29;20485;-76
2022/12/03 11:26:57;;;;;;;26.42;11.18;;;6.40;71.70;;;;;;4885110;29;20028;-81
2022/12/03 11:29:51;;;;;;;21.70;11.35;;;6.30;71.40;;;;;;4901112;29;20040;-82
2022/12/03 11:32:42;;;;;;;27.05;11.77;;;6.30;71.80;;;;;;4913372;29;20040;-79
2022/12/03 11:35:11;;;;;;;;;;;6.40;71.70;;;;;;4913112;29;20039;-76
2022/12/03 11:37:37;;;;;;;25.75;11.48;;;6.30;71.80;;;;;;4917171;29;20005;-79
2022/12/03 11:40:26;;;;;;;23.00;11.75;;;6.40;71.60;;;;;;4913268;29;20066;-76
2022/12/03 11:42:52;;;;;;;24.95;11.65;;;6.50;71.20;;;;;;4896455;29;20044;-77
2022/12/03 11:45:30;;;;;;;22.95;9.77;;;6.40;71.50;;;;;;4889457;29;20111;-75
2022/12/03 11:47:58;;;;;;;18.20;7.55;;;6.50;71.40;;;;;;4904336;29;20060;-76
2022/12/03 11:50:33;;;;;;;24.73;9.70;;;6.50;71.40;;;;;;4907699;29;20025;-78
2022/12/03 11:53:23;;;;;;;26.80;11.32;;;6.40;71.50;;;;;;4915926;29;20037;-82
2022/12/03 11:56:05;;;;;;;20.92;10.23;;;6.50;71.50;;;;;;4904856;29;20033;-78
2022/12/03 11:58:32;;;;;;;25.58;12.20;;;6.40;71.60;;;;;;4917360;29;20123;-78
2022/12/03 12:01:04;;;;;;;24.08;10.63;;;6.50;72.00;;;;;;4929604;29;20422;-78
2022/12/03 12:03:33;;;;;;;28.20;13.07;;;6.60;71.80;;;;;;4907258;29;20039;-80
2022/12/03 12:06:07;;;;;;;91.72;24.40;;;6.70;71.70;;;;;;4918890;29;20035;-76
2022/12/03 12:08:36;;;;;;;50.08;20.13;;;6.80;72.10;;;;;;4911294;29;20028;-75
2022/12/03 12:11:02;;;;;;;22.10;11.90;;;6.90;71.60;;;;;;4919750;29;20047;-77
2022/12/03 12:13:32;;;;;;;25.42;12.52;;;7.00;71.60;;;;;;4895965;29;20040;-76
2022/12/03 12:16:03;;;;;;;19.63;9.75;;;7.10;71.00;;;;;;4903932;29;20028;-76
2022/12/03 12:18:41;;;;;;;19.02;9.13;;;7.00;70.50;;;;;;4910842;29;20044;-78
2022/12/03 12:21:40;;;;;;;17.88;9.70;;;7.00;70.60;;;;;;4900448;29;20029;-75
2022/12/03 12:24:35;;;;;;;19.25;10.23;;;6.90;70.20;;;;;;4905847;29;20107;-77
2022/12/03 12:27:17;;;;;;;18.52;8.88;;;7.00;70.60;;;;;;4928578;29;20514;-77
2022/12/03 12:29:48;;;;;;;22.45;10.93;;;7.00;71.00;;;;;;4916177;29;20067;-77
2022/12/03 12:32:16;;;;;;;23.98;10.02;;;6.90;69.90;;;;;;4919695;29;20123;-78
2022/12/03 12:34:47;;;;;;;23.88;12.07;;;6.80;69.90;;;;;;4920782;29;20107;-76
2022/12/03 12:37:20;;;;;;;19.38;8.90;;;6.80;70.10;;;;;;4917119;29;20051;-77
2022/12/03 12:39:46;;;;;;;17.50;9.20;;;6.70;70.60;;;;;;4897321;29;20028;-82
2022/12/03 12:42:34;;;;;;;26.17;10.25;;;6.80;71.30;;;;;;4919548;29;20490;-83
2022/12/03 12:45:16;;;;;;;25.00;10.98;;;6.80;71.00;;;;;;4905082;29;20020;-79
2022/12/03 12:48:00;;;;;;;24.50;11.18;;;6.80;70.70;;;;;;4911354;29;20048;-81
2022/12/03 12:50:25;;;;;;;20.20;11.00;;;6.80;70.80;;;;;;4897324;29;20039;-86
2022/12/03 12:52:56;;;;;;;19.23;9.70;;;6.80;70.40;;;;;;4922435;29;20111;-86
2022/12/03 12:55:23;;;;;;;23.90;11.80;;;6.80;70.90;;;;;;4904257;29;20123;-78
2022/12/03 12:57:48;;;;;;;19.75;10.30;;;6.80;70.80;;;;;;4901742;29;20082;-79
2022/12/03 13:00:17;;;;;;;27.98;11.98;;;6.80;70.90;;;;;;4919285;29;20036;-82
2022/12/03 13:02:46;;;;;;;22.00;10.65;;;6.80;70.60;;;;;;4915507;29;20036;-79
2022/12/03 13:05:13;;;;;;;36.55;15.77;;;6.80;70.80;;;;;;4914110;29;20035;-79
2022/12/03 13:07:40;;;;;;;18.75;9.52;;;6.80;70.50;;;;;;4915789;29;20065;-79
2022/12/03 13:10:36;;;;;;;19.95;12.10;;;6.70;70.80;;;;;;4897317;29;20124;-78
2022/12/03 13:13:14;;;;;;;23.55;12.98;;;6.70;70.70;;;;;;4911263;29;20508;-78
2022/12/03 13:15:50;;;;;;;23.15;10.75;;;6.70;71.10;;;;;;4910682;29;20499;-79
2022/12/03 13:18:26;;;;;;;27.00;12.15;;;6.70;71.50;;;;;;4910638;29;20561;-79
2022/12/03 13:20:53;;;;;;;24.45;12.70;;;6.80;71.40;;;;;;4909913;29;20083;-78
2022/12/03 13:23:30;;;;;;;23.98;12.95;;;7.00;71.10;;;;;;4898072;29;20039;-79
2022/12/03 13:25:58;;;;;;;23.80;12.52;;;7.00;70.70;;;;;;4913316;29;20024;-79
2022/12/03 13:28:24;;;;;;;22.40;10.98;;;7.10;70.40;;;;;;4910163;29;20032;-79
2022/12/03 13:30:49;;;;;;;26.00;13.15;;;7.00;70.30;;;;;;4911284;29;20048;-78
2022/12/03 13:33:25;;;;;;;20.10;11.27;;;7.00;70.20;;;;;;4910341;29;20039;-79
2022/12/03 13:35:55;;;;;;;22.98;11.77;;;6.90;70.60;;;;;;4911715;29;20448;-78
2022/12/03 13:38:22;;;;;;;18.95;10.40;;;7.00;70.70;;;;;;4909135;29;20028;-79
2022/12/03 13:42:37;;;;;;;22.17;10.98;;;7.00;70.40;;;;;;4911720;29;20039;-78
2022/12/03 13:43:58;;;;;;;22.65;11.32;;;7.00;70.30;;;;;;4914892;29;20092;-81
2022/12/03 13:46:25;;;;;;;21.23;11.32;;;6.90;70.30;;;;;;4917344;29;20483;-79
2022/12/03 13:48:51;;;;;;;23.10;11.00;;;6.90;70.50;;;;;;4928163;29;20074;-78
2022/12/03 13:51:25;;;;;;;25.58;10.80;;;7.00;70.40;;;;;;4926672;29;20036;-81
2022/12/03 13:53:52;;;;;;;23.77;10.45;;;7.00;71.20;;;;;;4900376;29;20084;-78
2022/12/03 13:56:31;;;;;;;26.08;12.02;;;7.00;71.20;;;;;;4913227;29;20044;-78
2022/12/03 13:58:59;;;;;;;24.00;10.68;;;7.00;70.90;;;;;;4908027;29;20111;-78
2022/12/03 14:01:25;;;;;;;29.75;12.65;;;7.00;70.60;;;;;;4917557;29;20024;-79
2022/12/03 14:03:51;;;;;;;26.00;12.77;;;6.90;70.80;;;;;;4917028;29;20032;-79
2022/12/03 14:06:17;;;;;;;17.58;10.32;;;6.90;70.80;;;;;;4904125;29;20020;-78
2022/12/03 14:08:42;;;;;;;21.75;11.27;;;6.80;71.10;;;;;;4914603;29;20037;-79
2022/12/03 14:12:23;;;;;;;21.38;11.15;;;6.80;71.30;;;;;;4904716;29;20063;-79
2022/12/03 14:13:54;;;;;;;19.95;9.10;;;6.80;71.10;;;;;;4921483;29;20036;-79
2022/12/03 14:16:19;;;;;;;20.10;10.20;;;6.70;70.90;;;;;;4917094;29;20051;-80
2022/12/03 14:18:45;;;;;;;24.33;11.68;;;6.70;71.30;;;;;;4916234;29;20032;-78
2022/12/03 14:21:11;;;;;;;24.02;11.75;;;6.70;71.20;;;;;;4913182;29;20036;-78
2022/12/03 14:23:36;;;;;;;18.83;9.80;;;6.80;71.20;;;;;;4915999;29;20035;-78
2022/12/03 14:26:02;;;;;;;21.60;10.77;;;6.70;71.00;;;;;;4914022;29;20024;-79
2022/12/03 14:28:28;;;;;;;26.27;10.55;;;6.80;71.30;;;;;;4902849;29;20028;-79
2022/12/03 14:30:53;;;;;;;20.98;10.10;;;6.80;71.30;;;;;;4905470;29;20052;-79
2022/12/03 14:33:19;;;;;;;24.10;11.27;;;6.80;71.20;;;;;;4909708;29;20027;-79
2022/12/03 14:35:45;;;;;;;20.13;9.95;;;6.80;71.20;;;;;;4907148;29;20028;-78
2022/12/03 14:38:10;;;;;;;20.05;10.70;;;6.80;71.30;;;;;;4896338;29;20040;-78
2022/12/03 14:40:36;;;;;;;18.90;11.48;;;6.80;71.30;;;;;;4912603;29;20024;-78
2022/12/03 14:43:02;;;;;;;17.52;9.68;;;6.80;71.10;;;;;;4915320;29;20048;-78
2022/12/03 14:45:28;;;;;;;23.73;10.68;;;6.80;70.80;;;;;;4902986;29;20062;-78
2022/12/03 14:47:54;;;;;;;30.58;15.20;;;6.70;71.00;;;;;;4902611;29;20091;-79
2022/12/03 14:50:20;;;;;;;26.48;12.75;;;6.60;71.00;;;;;;4919301;29;20020;-79
2022/12/03 14:52:45;;;;;;;30.95;11.70;;;6.60;71.50;;;;;;4919600;29;20464;-79
2022/12/03 14:55:11;;;;;;;25.15;12.05;;;6.60;71.40;;;;;;4916639;29;20101;-78
2022/12/03 14:57:37;;;;;;;25.48;11.23;;;6.60;71.30;;;;;;4907577;29;20055;-79
2022/12/03 15:00:04;;;;;;;19.65;10.80;;;6.60;71.60;;;;;;4912583;29;20106;-79
2022/12/03 15:02:30;;;;;;;21.08;10.48;;;6.50;71.80;;;;;;4917496;29;20119;-78
2022/12/03 15:04:56;;;;;;;19.17;9.13;;;6.50;72.20;;;;;;4899865;29;20036;-79
2022/12/03 15:07:22;;;;;;;23.40;9.75;;;6.60;72.10;;;;;;4918862;29;20104;-79
2022/12/03 15:09:48;;;;;;;22.30;9.80;;;6.60;71.80;;;;;;4904483;29;20021;-78
2022/12/03 15:12:13;;;;;;;23.42;10.38;;;6.60;71.60;;;;;;4908466;29;20587;-79
2022/12/03 15:14:40;;;;;;;20.30;9.60;;;6.60;71.70;;;;;;4918552;29;20016;-78
2022/12/03 15:17:05;;;;;;;17.98;9.18;;;6.60;72.00;;;;;;4918453;29;20028;-78
2022/12/03 15:19:31;;;;;;;21.17;10.68;;;6.60;71.70;;;;;;4918007;29;20417;-78
2022/12/03 15:21:57;;;;;;;25.42;10.50;;;6.60;71.60;;;;;;4909194;29;20083;-78
2022/12/03 15:24:23;;;;;;;24.23;10.70;;;6.60;71.60;;;;;;4906634;29;20031;-78
2022/12/03 15:26:50;;;;;;;24.23;11.38;;;6.60;71.80;;;;;;4907447;29;20118;-79
2022/12/03 15:29:16;;;;;;;23.35;10.48;;;6.50;71.90;;;;;;4910569;29;20116;-78
2022/12/03 15:31:42;;;;;;;25.77;11.95;;;6.60;72.10;;;;;;4903244;29;20135;-78
2022/12/03 15:34:08;;;;;;;21.58;12.40;;;6.50;71.90;;;;;;4907590;29;20032;-78
2022/12/03 15:36:33;;;;;;;16.77;9.70;;;6.50;72.10;;;;;;4915669;29;20070;-78
2022/12/03 15:38:59;;;;;;;20.05;10.77;;;6.50;72.20;;;;;;4905773;29;20039;-78
2022/12/03 15:41:28;;;;;;;21.83;10.77;;;6.50;71.90;;;;;;4905038;29;20035;-78
2022/12/03 15:43:55;;;;;;;23.80;11.65;;;6.50;72.10;;;;;;4908725;29;20504;-77
2022/12/03 15:46:22;;;;;;;19.80;9.88;;;6.50;71.90;;;;;;4908042;29;20032;-78
2022/12/03 15:48:48;;;;;;;23.20;11.27;;;6.50;72.10;;;;;;4904992;29;20028;-79
2022/12/03 15:51:14;;;;;;;22.92;10.82;;;6.50;72.10;;;;;;4892418;29;20070;-78
2022/12/03 15:53:39;;;;;;;22.25;11.52;;;6.50;71.70;;;;;;4877393;29;20025;-79
2022/12/03 15:56:10;;;;;;;26.25;10.23;;;6.40;72.00;;;;;;4907389;29;20039;-77
2022/12/03 15:58:36;;;;;;;29.23;12.00;;;6.30;72.80;;;;;;4885546;29;20035;-77
2022/12/03 16:01:02;;;;;;;22.52;12.27;;;6.30;72.40;;;;;;4909885;29;20052;-76
2022/12/03 16:03:28;;;;;;;25.17;11.45;;;6.40;72.60;;;;;;4889536;29;20071;-79
2022/12/03 16:05:53;;;;;;;22.20;11.10;;;6.30;72.90;;;;;;4903341;29;20070;-78
2022/12/03 16:08:19;;;;;;;23.98;10.77;;;6.30;72.20;;;;;;4904504;29;20017;-78
2022/12/03 16:10:45;;;;;;;25.42;11.43;;;6.30;72.60;;;;;;4904672;29;20777;-78
2022/12/03 16:13:16;;;;;;;16.60;9.40;;;6.30;72.80;;;;;;4918327;29;20036;-81
2022/12/03 16:15:42;;;;;;;22.60;9.85;;;6.30;72.60;;;;;;4917417;29;20051;-80
2022/12/03 16:18:07;;;;;;;25.13;10.60;;;6.30;72.60;;;;;;4891404;29;20036;-78
2022/12/03 16:20:33;;;;;;;18.23;8.82;;;6.30;72.70;;;;;;4914022;29;20500;-78
2022/12/03 16:22:58;;;;;;;19.20;10.07;;;6.30;72.60;;;;;;4905552;29;20709;-77
2022/12/03 16:25:24;;;;;;;20.45;10.10;;;6.40;72.40;;;;;;4891763;29;20480;-79
2022/12/03 16:27:50;;;;;;;22.30;10.55;;;6.40;72.50;;;;;;4908187;29;20032;-78
2022/12/03 16:30:18;;;;;;;25.17;10.68;;;6.40;72.20;;;;;;4909043;29;20028;-79
2022/12/03 16:32:43;;;;;;;21.55;10.05;;;6.40;72.30;;;;;;4914603;29;20051;-80
2022/12/03 16:35:09;;;;;;;16.88;8.77;;;6.40;72.60;;;;;;4911898;29;20036;-78
2022/12/03 16:37:35;;;;;;;17.98;11.07;;;6.40;72.80;;;;;;4912310;29;20032;-78
2022/12/03 16:40:01;;;;;;;25.00;12.23;;;6.50;72.40;;;;;;4911527;29;20028;-79
2022/12/03 16:42:26;;;;;;;16.67;9.48;;;6.50;72.20;;;;;;4890677;29;20168;-78
2022/12/03 16:47:26;;;;;;;18.35;10.18;;;6.50;71.90;;;;;;4917143;29;20440;-83
2022/12/03 16:49:51;;;;;;;22.10;11.80;;;6.50;71.60;;;;;;4909028;29;20035;-79
2022/12/03 16:52:17;;;;;;;18.27;10.60;;;6.50;72.00;;;;;;4890311;29;20070;-79
2022/12/03 16:54:43;;;;;;;13.70;7.97;;;6.60;72.00;;;;;;4905976;29;20032;-79
2022/12/03 16:57:08;;;;;;;17.63;8.90;;;6.60;71.90;;;;;;4911407;29;20117;-79
2022/12/03 16:59:35;;;;;;;18.27;8.77;;;6.60;71.80;;;;;;4910783;29;20035;-79
2022/12/03 17:02:01;;;;;;;18.00;10.10;;;6.50;71.80;;;;;;4906901;29;20040;-79
2022/12/03 17:04:27;;;;;;;19.35;10.20;;;6.50;71.80;;;;;;4910522;29;20032;-79
2022/12/03 17:06:52;;;;;;;18.58;9.60;;;6.50;71.70;;;;;;4902670;29;20028;-78
2022/12/03 17:09:18;;;;;;;16.40;7.85;;;6.50;71.80;;;;;;4906859;29;20028;-79
2022/12/03 17:11:44;;;;;;;25.02;10.45;;;6.50;71.80;;;;;;4909865;29;20036;-79
2022/12/03 17:14:09;;;;;;;18.02;9.55;;;6.50;72.00;;;;;;4913138;29;20705;-78
2022/12/03 17:16:35;;;;;;;15.00;8.57;;;6.40;72.00;;;;;;4893506;29;20490;-78
2022/12/03 17:19:00;;;;;;;13.70;8.90;;;6.40;71.90;;;;;;4913273;29;20055;-79
2022/12/03 17:21:26;;;;;;;17.52;9.07;;;6.40;72.10;;;;;;4905687;29;20107;-78
2022/12/03 17:23:52;;;;;;;18.35;8.63;;;6.40;72.20;;;;;;4910217;29;20043;-81
2022/12/03 17:26:18;;;;;;;18.50;9.30;;;6.30;72.00;;;;;;4914132;29;20108;-79
2022/12/03 17:28:44;;;;;;;19.33;10.35;;;6.40;72.00;;;;;;4906917;29;20067;-80
2022/12/03 17:31:10;;;;;;;21.63;11.95;;;6.40;72.30;;;;;;4910269;29;20048;-80
2022/12/03 17:33:36;;;;;;;18.55;10.07;;;6.40;72.20;;;;;;4912353;29;20052;-82
2022/12/03 17:36:02;;;;;;;20.80;9.90;;;6.30;71.90;;;;;;4896078;29;20026;-82
2022/12/03 17:38:31;;;;;;;15.43;8.27;;;6.40;72.30;;;;;;4914592;29;20048;-84
2022/12/03 17:40:57;;;;;;;17.50;9.88;;;6.40;72.20;;;;;;4911717;29;20028;-85
2022/12/03 17:43:22;;;;;;;18.00;10.35;;;6.40;72.30;;;;;;4898184;29;20135;-84
2022/12/03 17:45:48;;;;;;;27.00;11.60;;;6.40;72.30;;;;;;4919018;29;20029;-83
2022/12/03 17:48:14;;;;;;;19.23;10.23;;;6.40;72.20;;;;;;4905075;29;20135;-82
2022/12/03 17:50:40;;;;;;;22.48;9.48;;;6.30;72.00;;;;;;4904875;29;20071;-85
2022/12/03 17:53:09;;;;;;;25.75;11.55;;;6.30;72.30;;;;;;4909906;29;20023;-82
2022/12/03 17:55:38;;;;;;;26.17;10.60;;;6.40;72.50;;;;;;4911503;29;20033;-83
2022/12/03 17:58:04;;;;;;;17.95;9.63;;;6.40;72.40;;;;;;4918503;29;20024;-80
2022/12/03 18:00:31;;;;;;;21.88;10.20;;;6.40;72.40;;;;;;4897396;29;20738;-79
2022/12/03 18:02:56;;;;;;;20.17;9.88;;;6.40;72.30;;;;;;4906997;29;20052;-81
2022/12/03 18:05:22;;;;;;;20.25;9.43;;;6.40;72.40;;;;;;4904893;29;20032;-80
2022/12/03 18:07:49;;;;;;;25.92;10.68;;;6.40;72.30;;;;;;4896688;29;20100;-81
2022/12/03 18:10:15;;;;;;;23.52;11.93;;;6.30;72.30;;;;;;4900962;29;20108;-88
2022/12/03 18:12:41;;;;;;;25.55;14.65;;;6.40;72.60;;;;;;4910468;29;20590;-79
2022/12/03 18:15:07;;;;;;;28.70;13.73;;;6.30;72.40;;;;;;4910616;29;20033;-81
2022/12/03 18:17:32;;;;;;;25.02;12.63;;;6.20;72.60;;;;;;4913587;29;20050;-84
2022/12/03 18:19:58;;;;;;;28.85;13.02;;;6.20;72.60;;;;;;4916914;29;20037;-83
2022/12/03 18:22:26;;;;;;;22.67;11.68;;;6.20;72.70;;;;;;4901135;29;20039;-88
2022/12/03 18:24:52;;;;;;;27.65;11.63;;;6.30;72.70;;;;;;4894819;29;20039;-81
2022/12/03 18:27:19;;;;;;;22.55;10.95;;;6.30;72.80;;;;;;4896580;29;20027;-79