Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:27;;;;;;;15.30;4.55;;;;;;;3.19;92.82;99638.92;1775833;78;21946;-63
2022/02/09 00:03:14;;;;;;;16.12;4.05;;;;;;;3.22;92.70;99645.34;1784739;78;21515;-66
2022/02/09 00:06:00;;;;;;;17.82;3.62;;;;;;;3.22;92.67;99653.08;1779228;78;20956;-63
2022/02/09 00:08:23;;;;;;;13.68;3.22;;;;;;;3.21;92.67;99655.23;1787503;78;20925;-63
2022/02/09 00:10:57;;;;;;;19.35;4.58;;;;;;;3.24;92.79;99647.43;1788000;78;21492;-63
2022/02/09 00:16:17;;;;;;;22.13;4.25;;;;;;;3.28;92.94;99649.09;1778342;78;20946;-63
2022/02/09 00:18:59;;;;;;;18.57;3.95;;;;;;;3.29;92.84;99668.84;1776120;79;20976;-63
2022/02/09 00:21:58;;;;;;;13.28;3.40;;;;;;;3.32;92.90;99662.78;1797572;78;21409;-63
2022/02/09 00:29:31;;;;;;;18.52;3.80;;;;;;;3.35;93.01;99679.05;1794814;78;20962;-63
2022/02/09 00:37:30;;;;;;;18.15;4.17;;;;;;;3.31;93.01;99690.33;1786076;78;20898;-63
2022/02/09 00:59:14;;;;;;;17.37;3.90;;;;;;;3.48;93.28;99693.03;1783294;78;20898;-63
2022/02/09 01:39:24;;;;;;;13.28;3.42;;;;;;;3.81;93.68;99716.07;1757169;80;21436;-63
2022/02/09 01:43:14;;;;;;;14.33;3.77;;;;;;;3.84;93.67;99725.45;1772672;79;20877;-63
2022/02/09 01:50:59;;;;;;;14.85;3.05;;;;;;;3.84;93.71;99722.46;1772310;79;21432;-63
2022/02/09 01:55:28;;;;;;;16.00;3.75;;;;;;;3.84;93.72;99720.30;1750905;80;20925;-64
2022/02/09 01:57:54;;;;;;;16.32;3.85;;;;;;;3.84;93.75;99716.42;1736959;80;21554;-63
2022/02/09 02:00:20;;;;;;;20.47;4.27;;;;;;;3.86;93.71;99715.95;1747637;80;20987;-63
2022/02/09 02:02:47;;;;;;;12.27;3.63;;;;;;;3.87;93.69;99712.52;1747802;81;21527;-63
2022/02/09 02:05:15;;;;;;;22.87;4.00;;;;;;;3.87;93.72;99715.94;1750530;80;20978;-63
2022/02/09 02:07:49;;;;;;;17.05;3.87;;;;;;;3.89;93.71;99722.35;1791898;79;21506;-63
2022/02/09 02:10:15;;;;;;;17.73;4.37;;;;;;;3.88;93.62;99725.83;1762252;80;21380;-63
2022/02/09 02:13:11;;;;;;;14.98;3.72;;;;;;;3.86;93.71;99717.25;1758978;80;21009;-63
2022/02/09 02:18:10;;;;;;;18.60;4.17;;;;;;;3.81;93.65;99727.24;1758546;80;21094;-63
2022/02/09 02:20:55;;;;;;;15.93;3.45;;;;;;;3.78;93.67;99720.85;1750793;81;20905;-63
2022/02/09 02:23:34;;;;;;;15.98;3.98;;;;;;;3.78;93.69;99723.84;1755717;80;21024;-63
2022/02/09 02:28:41;;;;;;;19.73;3.50;;;;;;;3.80;93.68;99716.48;1744704;80;20949;-63
2022/02/09 02:33:59;;;;;;;16.32;4.10;;;;;;;3.80;93.57;99731.98;1752417;80;21412;-63
2022/02/09 02:36:28;;;;;;;15.25;4.03;;;;;;;3.78;93.67;99719.56;1743033;80;20953;-63
2022/02/09 02:39:11;;;;;;;13.83;2.83;;;;;;;3.79;93.75;99726.41;1750789;80;21885;-63
2022/02/09 02:57:15;;;;;;;16.15;3.10;;;;;;;3.71;93.88;99727.45;1754138;79;21001;-63
2022/02/09 03:13:14;;;;;;;12.07;3.08;;;;;;;3.75;93.72;99727.37;1752911;80;21887;-63
2022/02/09 03:23:40;;;;;;;18.27;3.80;;;;;;;3.73;93.67;99716.21;1787438;78;20937;-63
2022/02/09 03:31:24;;;;;;;20.88;3.72;;;;;;;3.80;93.62;99739.73;1771247;79;20970;-63
2022/02/09 03:52:34;;;;;;;17.32;3.17;;;;;;;3.80;93.28;99721.65;1745228;79;20698;-63
2022/02/09 03:54:56;;;;;;;22.05;3.22;;;;;;;3.78;93.33;99727.31;1756848;79;20917;-63
2022/02/09 03:57:24;;;;;;;19.55;3.42;;;;;;;3.77;93.39;99725.59;1751552;79;21057;-63
2022/02/09 03:59:43;;;;;;;22.75;4.70;;;;;;;3.78;93.33;99729.89;1749424;80;20965;-63
2022/02/09 04:02:11;;;;;;;16.48;3.05;;;;;;;3.78;93.30;99727.31;1752762;80;20902;-63
2022/02/09 04:04:38;;;;;;;19.02;3.40;;;;;;;3.78;93.25;99731.19;1768749;79;20902;-63
2022/02/09 04:07:05;;;;;;;18.50;3.63;;;;;;;3.75;93.16;99735.12;1746475;79;20945;-63
2022/02/09 04:09:34;;;;;;;14.20;3.10;;;;;;;3.68;93.06;99725.77;1765798;79;21053;-63
2022/02/09 04:12:18;;;;;;;16.42;3.42;;;;;;;3.65;93.13;99737.90;1755973;79;20942;-63
2022/02/09 04:14:47;;;;;;;13.75;3.27;;;;;;;3.62;93.18;99725.89;1758445;79;20895;-63
2022/02/09 04:18:15;;;;;;;21.80;4.03;;;;;;;3.60;93.27;99730.23;1745453;79;20933;-63
2022/02/09 04:36:10;;;;;;;19.35;4.12;;;;;;;3.54;93.38;99715.70;1764374;79;21689;-63
2022/02/09 04:43:43;;;;;;;14.05;4.80;;;;;;;3.51;93.56;99731.25;1757883;79;20981;-63
2022/02/09 04:46:15;;;;;;;18.17;3.30;;;;;;;3.51;93.55;99723.51;1750768;79;20910;-63
2022/02/09 04:59:24;;;;;;;18.07;3.80;;;;;;;3.53;93.49;99736.41;1764538;81;20933;-63
2022/02/09 05:04:45;;;;;;;16.25;3.10;;;;;;;3.51;93.36;99730.41;1747501;80;21451;-63
2022/02/09 05:26:08;;;;;;;16.57;3.37;;;;;;;3.52;93.35;99728.22;1696267;83;21035;-63
2022/02/09 05:28:33;;;;;;;17.00;4.28;;;;;;;3.52;93.33;99729.52;1705508;82;21907;-63
2022/02/09 05:31:00;;;;;;;18.10;3.55;;;;;;;3.55;93.37;99735.91;1689476;83;21516;-63
2022/02/09 05:33:27;;;;;;;15.60;3.77;;;;;;;3.56;93.37;99726.02;1693058;83;20934;-63
2022/02/09 05:35:53;;;;;;;14.73;2.63;;;;;;;3.59;93.38;99728.54;1703041;82;20940;-63
2022/02/09 05:38:20;;;;;;;12.30;2.58;;;;;;;3.61;93.42;99718.16;1735477;81;21004;-63
2022/02/09 05:40:47;;;;;;;15.32;3.05;;;;;;;3.63;93.44;99719.84;1725800;81;21988;-63
2022/02/09 05:43:15;;;;;;;15.98;2.55;;;;;;;3.63;93.43;99719.84;1709058;83;20900;-63
2022/02/09 05:46:06;;;;;;;16.30;2.83;;;;;;;3.66;93.46;99718.48;1713728;81;20869;-63
2022/02/09 05:53:16;;;;;;;17.90;4.12;;;;;;;3.69;93.45;99701.64;1727075;81;21054;-63
2022/02/09 05:55:47;;;;;;;15.25;3.22;;;;;;;3.70;93.51;99695.62;1750656;80;21340;-63
2022/02/09 05:58:32;;;;;;;18.12;3.52;;;;;;;3.73;93.52;99692.97;1743749;81;20916;-64
2022/02/09 06:00:47;;;;;;;16.30;3.45;;;;;;;3.75;93.46;99706.71;1718455;81;21484;-63
2022/02/09 06:03:11;;;;;;;13.88;3.85;;;;;;;3.76;93.46;99704.53;1748354;79;20890;-64
2022/02/09 06:05:37;;;;;;;16.07;3.50;;;;;;;3.76;93.48;99701.94;1752612;79;21845;-64
2022/02/09 06:08:04;;;;;;;14.50;3.22;;;;;;;3.79;93.49;99702.33;1759491;79;21034;-64
2022/02/09 06:10:33;;;;;;;15.32;3.30;;;;;;;3.79;93.48;99708.34;1757681;79;21566;-63
2022/02/09 06:13:25;;;;;;;14.63;2.95;;;;;;;3.81;93.56;99706.58;1750996;79;20957;-63
2022/02/09 06:16:07;;;;;;;15.25;3.20;;;;;;;3.82;93.47;99710.01;1739230;79;21000;-63
2022/02/09 06:20:58;;;;;;;19.07;4.12;;;;;;;3.87;93.60;99709.93;1752824;79;20926;-63
2022/02/09 06:23:20;;;;;;;12.43;3.10;;;;;;;3.90;93.64;99704.70;1764672;79;20881;-63
2022/02/09 06:25:47;;;;;;;18.35;3.42;;;;;;;3.96;93.70;99709.73;1762565;79;21387;-65
2022/02/09 06:28:13;;;;;;;10.80;3.00;;;;;;;4.01;93.68;99704.04;1748397;79;21787;-64
2022/02/09 06:30:40;;;;;;;12.95;3.27;;;;;;;4.04;93.65;99707.84;1758096;79;21064;-64
2022/02/09 06:33:07;;;;;;;16.07;3.50;;;;;;;4.07;93.64;99710.36;1770839;79;20898;-63
2022/02/09 06:35:33;;;;;;;14.20;2.92;;;;;;;4.10;93.63;99699.95;1771578;79;21481;-63
2022/02/09 06:38:01;;;;;;;14.45;3.02;;;;;;;4.12;93.66;99696.91;1773946;79;21440;-65
2022/02/09 06:40:29;;;;;;;13.68;3.37;;;;;;;4.15;93.68;99689.09;1765927;79;20905;-64
2022/02/09 06:42:56;;;;;;;13.25;3.27;;;;;;;4.18;93.64;99695.48;1745212;81;21290;-63
2022/02/09 06:45:27;;;;;;;10.18;3.05;;;;;;;4.20;93.67;99688.55;1741342;79;20972;-64
2022/02/09 06:47:52;;;;;;;18.27;4.17;;;;;;;4.22;93.62;99691.93;1767675;80;21391;-67
2022/02/09 06:50:36;;;;;;;17.77;3.08;;;;;;;4.25;93.60;99684.11;1760871;79;20966;-64
2022/02/09 06:53:28;;;;;;;15.45;3.35;;;;;;;4.27;93.60;99682.80;1756536;80;20898;-65
2022/02/09 06:55:26;;;;;;;10.48;2.60;;;;;;;4.31;93.63;99683.56;1759584;79;21090;-63
2022/02/09 07:00:23;;;;;;;12.20;2.87;;;;;;;4.37;93.52;99669.20;1762670;80;20886;-64
2022/02/09 07:02:50;;;;;;;12.85;3.30;;;;;;;4.42;93.65;99671.25;1770734;79;20901;-65
2022/02/09 07:05:17;;;;;;;9.88;3.08;;;;;;;4.46;93.58;99669.02;1758419;80;20987;-64
2022/02/09 07:07:44;;;;;;;10.13;2.50;;;;;;;4.51;93.65;99674.94;1758278;80;21044;-64
2022/02/09 07:10:12;;;;;;;12.58;3.12;;;;;;;4.59;93.70;99676.88;1758799;80;20948;-65
2022/02/09 07:12:39;;;;;;;11.45;2.52;;;;;;;4.67;93.75;99674.95;1769867;79;20945;-65
2022/02/09 07:15:09;;;;;;;14.38;3.27;;;;;;;4.74;93.68;99677.42;1767886;80;20944;-65
2022/02/09 07:17:35;;;;;;;12.30;4.00;;;;;;;4.80;93.70;99678.56;1767552;79;21429;-65
2022/02/09 07:20:10;;;;;;;15.50;3.67;;;;;;;4.85;93.73;99676.72;1774202;79;21829;-65
2022/02/09 07:22:36;;;;;;;13.68;3.30;;;;;;;4.88;93.62;99672.76;1775634;80;20942;-64
2022/02/09 07:25:13;;;;;;;15.55;2.58;;;;;;;4.92;93.65;99676.50;1773088;79;20981;-64
2022/02/09 07:27:52;;;;;;;15.72;3.52;;;;;;;4.94;93.61;99669.56;1766804;80;20962;-64
2022/02/09 07:30:23;;;;;;;14.90;3.85;;;;;;;4.98;93.69;99670.33;1769033;80;20977;-64
2022/02/09 07:32:56;;;;;;;10.72;3.10;;;;;;;5.04;93.75;99672.78;1770388;80;21023;-64
2022/02/09 07:35:29;;;;;;;14.45;3.20;;;;;;;5.13;93.78;99672.54;1770201;80;20945;-65
2022/02/09 07:37:57;;;;;;;12.58;3.22;;;;;;;5.19;93.79;99671.53;1769796;79;21605;-64
2022/02/09 07:40:24;;;;;;;10.98;3.00;;;;;;;5.20;93.57;99668.49;1777279;79;20926;-64
2022/02/09 07:43:00;;;;;;;13.40;4.20;;;;;;;5.18;93.37;99661.20;1778323;79;21464;-63
2022/02/09 07:50:38;;;;;;;13.78;4.15;;;;;;;5.39;93.77;99668.41;1721204;81;20974;-63
2022/02/09 07:53:24;;;;;;;14.70;3.42;;;;;;;5.47;93.81;99666.91;1762506;79;20897;-63
2022/02/09 07:55:40;;;;;;;14.87;2.65;;;;;;;5.49;93.66;99656.05;1765012;79;20934;-64
2022/02/09 07:58:07;;;;;;;14.33;3.52;;;;;;;5.52;93.69;99667.20;1764452;79;21032;-64
2022/02/09 08:00:34;;;;;;;9.25;2.98;;;;;;;5.54;93.63;99658.91;1768135;80;20925;-63
2022/02/09 08:03:01;;;;;;;14.65;4.00;;;;;;;5.56;93.64;99666.20;1763783;80;20923;-63
2022/02/09 08:05:29;;;;;;;9.85;2.70;;;;;;;5.60;93.77;99662.66;1766208;79;20925;-63
2022/02/09 08:07:56;;;;;;;11.97;2.77;;;;;;;5.66;93.69;99661.63;1766949;81;20901;-63
2022/02/09 08:10:28;;;;;;;8.45;2.15;;;;;;;5.62;93.51;99654.82;1765997;81;21217;-63
2022/02/09 08:29:48;;;;;;;7.70;2.20;;;;;;;5.86;93.37;99659.77;1767558;79;21455;-63
2022/02/09 15:00:11;;;;;;;4.60;4.20;;;;;;;6.11;100.00;99436.16;1835574;75;21984;-63
2022/02/09 15:02:54;;;;;;;4.40;4.00;;;;;;;6.04;100.00;99435.03;1810297;78;20977;-64
2022/02/09 15:10:10;;;;;;;3.58;2.50;;;;;;;6.12;100.00;99436.54;1737037;77;21495;-64
2022/02/09 15:15:32;;;;;;;2.00;1.82;;;;;;;6.19;100.00;99442.77;1747755;80;20985;-64
2022/02/09 15:18:49;;;;;;;2.50;2.20;;;;;;;6.24;100.00;99443.89;1743775;80;21784;-64
2022/02/09 15:20:51;;;;;;;2.60;2.12;;;;;;;6.27;100.00;99437.30;1740314;80;21092;-65
2022/02/09 15:23:15;;;;;;;2.15;1.95;;;;;;;6.30;100.00;99432.01;1745228;80;20993;-65
2022/02/09 15:25:41;;;;;;;2.40;2.17;;;;;;;6.32;100.00;99414.66;1745294;80;20991;-67
2022/02/09 15:28:10;;;;;;;2.65;2.42;;;;;;;6.34;100.00;99434.91;1753928;81;20946;-64
2022/02/09 15:30:48;;;;;;;2.92;2.42;;;;;;;6.36;100.00;99430.95;1755474;80;21071;-64
2022/02/09 15:33:09;;;;;;;5.60;3.17;;;;;;;6.37;100.00;99442.58;1748174;80;21033;-64
2022/02/09 15:35:40;;;;;;;5.00;3.07;;;;;;;6.37;100.00;99439.98;1751797;80;21479;-64
2022/02/09 15:40:46;;;;;;;5.62;3.02;;;;;;;6.39;100.00;99435.61;1749077;80;20997;-64
2022/02/09 15:43:17;;;;;;;4.20;3.40;;;;;;;6.38;100.00;99434.34;1753553;80;21135;-64
2022/02/09 16:23:42;;;;;;;3.55;2.87;;;;;;;6.16;100.00;99457.14;1688091;82;21572;-64
2022/02/09 16:45:23;;;;;;;2.30;1.85;;;;;;;6.15;100.00;99449.40;1768780;78;21007;-65
2022/02/09 16:47:58;;;;;;;2.30;1.80;;;;;;;6.15;100.00;99457.17;1775774;79;21057;-65
2022/02/09 16:50:27;;;;;;;5.08;2.15;;;;;;;6.15;100.00;99450.69;1772566;78;21574;-64
2022/02/09 16:53:06;;;;;;;2.25;1.80;;;;;;;6.16;100.00;99451.08;1785536;78;21052;-64
2022/02/09 16:56:05;;;;;;;1.55;1.45;;;;;;;6.15;100.00;99446.80;1786154;78;21028;-64
2022/02/09 17:19:52;;;;;;;1.35;1.00;;;;;;;6.04;100.00;99445.41;1778761;79;20965;-65
2022/02/09 17:22:19;;;;;;;1.10;1.00;;;;;;;6.01;100.00;99448.10;1770794;78;21068;-65
2022/02/09 17:24:46;;;;;;;1.63;0.80;;;;;;;6.00;100.00;99449.01;1788099;78;21633;-65
2022/02/09 17:27:18;;;;;;;1.67;0.98;;;;;;;5.99;100.00;99455.10;1775147;78;20943;-65
2022/02/09 17:32:33;;;;;;;0.98;0.90;;;;;;;5.98;100.00;99443.02;1729277;81;20985;-66
2022/02/09 17:35:04;;;;;;;0.70;0.70;;;;;;;5.99;100.00;99461.58;1729801;81;21566;-65
2022/02/09 17:53:56;;;;;;;2.90;1.60;;;;;;;5.91;100.00;99474.33;1645911;84;21145;-65
2022/02/09 17:56:23;;;;;;;1.47;1.20;;;;;;;5.89;100.00;99474.39;1646800;84;21459;-65
2022/02/09 17:58:50;;;;;;;2.33;1.60;;;;;;;5.87;100.00;99468.41;1644955;85;21059;-65
2022/02/09 18:01:19;;;;;;;2.67;1.70;;;;;;;5.85;100.00;99480.55;1648350;84;21134;-65
2022/02/09 18:03:52;;;;;;;4.08;2.20;;;;;;;5.84;100.00;99481.46;1639528;84;21173;-65
2022/02/09 18:46:31;;;;;;;3.85;1.60;;;;;;;5.69;100.00;99502.69;1671236;85;21595;-64
2022/02/09 18:56:49;;;;;;;4.67;2.10;;;;;;;5.68;100.00;99506.14;1670036;84;22477;-65
2022/02/09 18:56:58;;;;;;;3.70;1.80;;;;;;;5.69;100.00;99505.27;1673427;84;21049;-64
2022/02/09 19:02:20;;;;;;;7.17;2.40;;;;;;;5.67;100.00;99509.64;1653184;85;22318;-65
2022/02/09 19:04:41;;;;;;;4.72;2.37;;;;;;;5.65;100.00;99510.12;1650166;85;21085;-65
2022/02/09 19:20:21;;;;;;;9.43;2.92;;;;;;;5.65;100.00;99516.60;1647589;85;21070;-66
2022/02/09 19:30:45;;;;;;;8.38;3.05;;;;;;;5.67;100.00;99517.41;1637701;85;21153;-65
2022/02/09 19:46:52;;;;;;;6.87;3.17;;;;;;;5.60;100.00;99522.79;1728978;81;20993;-65
2022/02/09 19:49:32;;;;;;;7.78;2.60;;;;;;;5.59;100.00;99530.59;1727365;81;21479;-65
2022/02/09 19:52:00;;;;;;;5.90;2.33;;;;;;;5.58;100.00;99532.34;1746635;80;20995;-65
2022/02/09 19:56:49;;;;;;;7.15;2.08;;;;;;;5.59;100.00;99539.20;1748476;80;21050;-65
2022/02/09 19:59:19;;;;;;;4.80;2.17;;;;;;;5.59;100.00;99532.73;1750745;81;21007;-65
2022/02/09 20:01:46;;;;;;;5.58;1.90;;;;;;;5.59;100.00;99531.43;1742256;80;21061;-65
2022/02/09 20:04:15;;;;;;;13.20;2.52;;;;;;;5.58;100.00;99529.75;1721235;81;21002;-65
2022/02/09 20:06:45;;;;;;;9.13;3.58;;;;;;;5.58;100.00;99540.11;1725530;81;21125;-65
2022/02/09 20:09:12;;;;;;;5.33;2.10;;;;;;;5.58;100.00;99542.70;1717021;82;21021;-65
2022/02/09 20:11:42;;;;;;;4.12;1.90;;;;;;;5.55;100.00;99542.79;1738009;81;21626;-66
2022/02/09 20:14:09;;;;;;;7.37;2.25;;;;;;;5.53;100.00;99563.15;1723332;81;20950;-65
2022/02/09 20:16:35;;;;;;;11.48;2.58;;;;;;;5.48;100.00;99554.20;1741811;81;25480;-65
2022/02/09 20:19:02;;;;;;;6.75;2.15;;;;;;;5.47;100.00;99556.41;1735752;81;21493;-65
2022/02/09 20:21:29;;;;;;;9.00;2.37;;;;;;;5.47;100.00;99552.52;1748104;80;20931;-65
2022/02/09 20:23:56;;;;;;;7.37;2.08;;;;;;;5.46;100.00;99563.78;1743739;80;20951;-66
2022/02/09 20:26:25;;;;;;;5.63;2.00;;;;;;;5.45;100.00;99576.31;1740904;81;21093;-65
2022/02/09 20:29:06;;;;;;;9.28;2.80;;;;;;;5.42;100.00;99564.75;1710164;82;21618;-65
2022/02/09 20:31:26;;;;;;;7.80;2.27;;;;;;;5.42;100.00;99556.98;1717920;81;21099;-66
2022/02/09 20:33:55;;;;;;;10.03;2.40;;;;;;;5.41;100.00;99569.54;1729586;82;21695;-65
2022/02/09 20:36:18;;;;;;;7.80;2.17;;;;;;;5.40;100.00;99566.53;1723612;81;21139;-65
2022/02/09 20:38:50;;;;;;;;;;;;;;;5.38;100.00;99560.56;1730940;81;20958;-65
2022/02/09 20:41:14;;;;;;;9.80;2.50;;;;;;;5.39;100.00;99566.13;1728065;82;20176;-65
2022/02/09 20:44:05;;;;;;;9.98;2.25;;;;;;;5.38;100.00;99571.77;1728044;82;21527;-66
2022/02/09 20:46:30;;;;;;;8.18;2.17;;;;;;;5.39;100.00;99579.08;1717673;81;21021;-66
2022/02/09 20:48:56;;;;;;;6.75;2.70;;;;;;;5.39;100.00;99571.31;1723817;82;21065;-64
2022/02/09 20:51:23;;;;;;;6.97;1.92;;;;;;;5.41;100.00;99577.30;1718053;82;20958;-65
2022/02/09 20:53:50;;;;;;;5.92;1.95;;;;;;;5.42;100.00;99582.87;1726205;82;20923;-64
2022/02/09 20:56:18;;;;;;;5.42;2.25;;;;;;;5.42;100.00;99582.87;1727181;81;21847;-65
2022/02/09 20:58:46;;;;;;;6.62;2.12;;;;;;;5.41;100.00;99581.19;1702508;82;21560;-65
2022/02/09 21:01:17;;;;;;;5.80;2.12;;;;;;;5.42;100.00;99582.87;1721824;82;21076;-66
2022/02/09 21:03:48;;;;;;;7.67;2.30;;;;;;;5.43;100.00;99587.15;1724298;82;20958;-65
2022/02/09 21:09:04;;;;;;;7.50;2.05;;;;;;;5.46;100.00;99584.50;1724354;81;22273;-64
2022/02/09 21:14:22;;;;;;;7.45;2.00;;;;;;;5.39;99.51;99575.20;1726470;81;21037;-65
2022/02/09 21:17:09;;;;;;;6.75;2.20;;;;;;;5.34;99.59;99584.83;1721385;82;21479;-65
2022/02/09 21:22:25;;;;;;;7.40;2.00;;;;;;;5.28;99.62;99587.59;1729115;81;21115;-66
2022/02/09 21:46:42;;;;;;;8.00;2.27;;;;;;;4.90;99.17;99597.22;1700667;82;21577;-65
2022/02/09 21:58:52;;;;;;;7.75;1.92;;;;;;;4.85;98.96;99608.16;1717550;82;21017;-65
2022/02/09 22:01:32;;;;;;;13.65;3.35;;;;;;;4.82;98.88;99609.53;1715487;81;21649;-65
2022/02/09 22:06:35;;;;;;;10.85;2.12;;;;;;;4.85;98.99;99610.75;1694064;82;21036;-65
2022/02/09 22:22:52;;;;;;;8.88;2.30;;;;;;;4.73;98.48;99604.57;1705785;82;21036;-64
2022/02/09 22:27:46;;;;;;;11.83;2.27;;;;;;;4.66;98.27;99609.91;1704204;82;21161;-64
2022/02/09 22:56:55;;;;;;;8.95;2.60;;;;;;;4.53;98.00;99615.41;1690981;82;21071;-64
2022/02/09 22:59:32;;;;;;;8.50;2.60;;;;;;;4.54;98.09;99619.27;1706533;83;21502;-64
2022/02/09 23:01:59;;;;;;;5.62;2.15;;;;;;;4.54;97.99;99608.92;1704323;82;21014;-66
2022/02/09 23:04:37;;;;;;;9.53;2.20;;;;;;;4.56;98.01;99613.59;1702966;83;21385;-65
2022/02/09 23:07:01;;;;;;;11.70;3.02;;;;;;;4.56;97.96;99618.77;1708819;83;21110;-65
2022/02/09 23:12:12;;;;;;;8.95;2.70;;;;;;;4.53;97.68;99616.70;1701405;82;21048;-65
2022/02/09 23:17:29;;;;;;;5.42;1.80;;;;;;;4.48;97.31;99624.14;1705606;83;21105;-66
2022/02/09 23:25:25;;;;;;;7.15;2.00;;;;;;;4.46;97.51;99623.77;1701222;83;21160;-66
2022/02/09 23:28:30;;;;;;;10.08;2.47;;;;;;;4.47;97.30;99631.92;1701878;83;21605;-64
