Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 02:32:37;;;;;;;;;;;;;;;;;;;;;
2021/03/31 03:45:22;;;;;;;;;;;;;;;;;;;;;
2021/03/31 03:55:26;;;;;;;;;;;;;;;;;;;;;
2021/03/31 04:02:06;;;;;;;;;;;;;;;;;;;;;
2021/03/31 04:04:32;;;;;;;5.13;3.13;;;;;;;12.30;44.57;100823.53;4753945;30;20052;-76
2021/03/31 04:07:03;;;;;;;2.55;2.35;;;;;;;12.31;44.60;100819.72;4824419;29;20140;-76
2021/03/31 04:09:28;;;;;;;3.80;2.67;;;;;;;12.33;45.02;100812.03;4821473;29;20063;-76
2021/03/31 04:12:04;;;;;;;;;;;;;;;;;;;;;
2021/03/31 04:14:33;;;;;;;3.88;3.50;;;;;;;12.49;44.85;100814.84;4852350;29;20029;-76
2021/03/31 04:17:01;;;;;;;8.13;3.95;;;;;;;12.58;45.06;100814.03;4848362;29;20128;-77
2021/03/31 04:19:44;;;;;;;11.80;4.53;;;;;;;12.67;44.83;100819.81;4862802;29;20037;-73
2021/03/31 04:22:12;;;;;;;7.85;4.32;;;;;;;12.61;45.11;100801.69;4847453;29;20117;-74
2021/03/31 04:24:47;;;;;;;5.43;4.85;;;;;;;12.72;44.76;100813.53;4865852;29;20041;-74
2021/03/31 04:27:17;;;;;;;3.83;3.53;;;;;;;12.71;44.89;100800.91;4869918;29;20039;-74
2021/03/31 04:29:51;;;;;;;4.47;3.92;;;;;;;12.75;45.07;100808.31;4869026;29;20310;-76
2021/03/31 04:32:22;;;;;;;6.07;4.28;;;;;;;12.84;44.81;100816.03;4862403;29;20112;-75
2021/03/31 04:34:48;;;;;;;4.38;3.20;;;;;;;12.74;44.94;100803.91;4850863;29;20036;-76
2021/03/31 04:37:14;;;;;;;6.18;3.70;;;;;;;12.86;45.13;100809.16;4874944;29;20033;-74
2021/03/31 04:39:41;;;;;;;4.50;3.40;;;;;;;12.86;45.04;100811.06;4869179;29;21876;-75
2021/03/31 04:42:07;;;;;;;6.65;3.47;;;;;;;12.87;44.89;100810.81;4877036;29;20033;-75
2021/03/31 04:44:33;;;;;;;3.78;3.22;;;;;;;12.83;44.80;100801.47;4864689;29;20037;-73
2021/03/31 04:47:02;;;;;;;5.05;4.65;;;;;;;12.79;45.41;100788.56;4868110;29;20503;-78
2021/03/31 04:49:27;;;;;;;4.63;4.22;;;;;;;12.77;45.51;100788.84;4863181;29;20040;-77
2021/03/31 04:51:53;;;;;;;3.72;3.38;;;;;;;12.80;45.31;100792.97;4862073;29;20112;-78
2021/03/31 04:54:19;;;;;;;4.03;3.63;;;;;;;12.81;45.14;100795.44;4877119;29;20028;-76
2021/03/31 04:56:51;;;;;;;8.05;3.42;;;;;;;12.78;45.52;100789.69;4883440;29;20078;-77
2021/03/31 04:59:17;;;;;;;4.28;3.10;;;;;;;12.77;45.10;100794.31;4860588;29;20021;-78
2021/03/31 05:01:42;;;;;;;4.55;3.40;;;;;;;12.73;45.54;100796.78;4883798;29;20081;-77
2021/03/31 05:04:10;;;;;;;4.70;3.20;;;;;;;12.66;45.22;100798.13;4879025;29;20036;-76
2021/03/31 05:06:36;;;;;;;4.75;3.35;;;;;;;12.64;45.43;100794.84;4875720;29;20035;-76
2021/03/31 05:09:01;;;;;;;3.72;3.20;;;;;;;12.55;45.35;100791.81;4890775;29;20033;-75
2021/03/31 05:11:31;;;;;;;5.05;3.60;;;;;;;12.56;45.64;100794.28;4884936;29;20058;-74
2021/03/31 05:13:57;;;;;;;6.32;4.05;;;;;;;12.47;45.75;100789.56;4884402;29;20029;-75
2021/03/31 05:16:29;;;;;;;8.13;4.72;;;;;;;12.44;45.78;100795.59;4883596;29;20506;-75
2021/03/31 05:19:13;;;;;;;3.78;3.42;;;;;;;12.37;45.72;100779.41;4869474;29;20025;-75
2021/03/31 05:21:38;;;;;;;5.07;3.60;;;;;;;12.32;45.98;100782.13;4873158;29;20041;-74
2021/03/31 05:24:04;;;;;;;4.07;3.67;;;;;;;12.32;46.26;100782.94;4884845;29;20037;-74
2021/03/31 05:26:30;;;;;;;4.20;3.75;;;;;;;12.29;45.93;100778.00;4861859;29;20036;-75
2021/03/31 05:28:56;;;;;;;5.30;3.75;;;;;;;12.36;46.44;100783.25;4862082;29;20033;-76
2021/03/31 05:31:24;;;;;;;5.15;3.80;;;;;;;12.38;45.93;100792.88;4867128;29;20054;-75
2021/03/31 05:33:49;;;;;;;5.25;3.38;;;;;;;12.33;46.48;100768.16;4873470;29;20429;-75
2021/03/31 05:36:15;;;;;;;4.70;3.47;;;;;;;12.39;46.56;100780.78;4864090;29;20028;-80
2021/03/31 05:38:41;;;;;;;4.15;3.75;;;;;;;12.37;46.87;100774.75;4870248;29;20029;-75
2021/03/31 05:41:06;;;;;;;6.40;3.30;;;;;;;12.38;46.41;100770.91;4865001;29;20486;-78
2021/03/31 05:43:32;;;;;;;3.58;3.00;;;;;;;12.48;46.42;100781.06;4871604;29;20021;-77
2021/03/31 05:46:05;;;;;;;4.22;3.28;;;;;;;12.45;47.02;100775.31;4862341;29;20029;-77
2021/03/31 05:48:37;;;;;;;2.20;2.10;;;;;;;12.44;46.43;100782.75;4849890;29;20032;-77
2021/03/31 05:51:14;;;;;;;4.00;2.97;;;;;;;12.45;46.49;100778.88;4875734;29;20053;-75
2021/03/31 05:53:44;;;;;;;4.25;3.80;;;;;;;12.41;46.75;100775.03;4882043;29;20448;-75
2021/03/31 05:56:10;;;;;;;6.75;3.47;;;;;;;12.54;46.89;100795.63;4852604;29;20033;-75
2021/03/31 05:58:39;;;;;;;8.32;3.80;;;;;;;12.50;46.80;100789.03;4862989;29;20032;-76
2021/03/31 06:01:12;;;;;;;6.00;3.75;;;;;;;12.51;46.72;100785.22;4848925;29;20033;-76
2021/03/31 06:03:38;;;;;;;7.18;4.88;;;;;;;12.51;47.05;100774.22;4874101;29;20051;-75
2021/03/31 06:06:04;;;;;;;6.47;5.13;;;;;;;12.60;46.50;100789.09;4854984;29;20124;-76
2021/03/31 06:08:31;;;;;;;8.27;5.05;;;;;;;12.55;47.37;100775.34;4873079;29;20051;-75
2021/03/31 06:11:00;;;;;;;11.13;6.68;;;;;;;12.56;47.23;100771.53;4853517;29;20057;-75
2021/03/31 06:13:53;;;;;;;11.75;8.40;;;;;;;12.75;47.00;100796.53;4864006;29;20035;-76
2021/03/31 06:16:35;;;;;;;20.60;8.68;;;;;;;12.74;47.23;100798.44;4869836;29;20039;-76
2021/03/31 06:19:23;;;;;;;11.55;7.97;;;;;;;12.67;47.00;100778.66;4888652;29;20049;-75
2021/03/31 06:22:27;;;;;;;18.17;9.27;;;;;;;12.77;47.25;100797.06;4880690;29;20044;-76
2021/03/31 06:25:17;;;;;;;;;;;;;;;;;;;;;
2021/03/31 06:28:12;;;;;;;;;;;;;;;;;;;;;
2021/03/31 06:30:38;;;;;;;20.73;10.43;;;;;;;12.72;47.70;100784.16;4868008;29;20028;-76
2021/03/31 06:33:04;;;;;;;24.67;11.55;;;;;;;12.81;47.93;100805.59;4862927;29;20035;-76
2021/03/31 06:35:32;;;;;;;20.60;10.30;;;;;;;12.68;47.77;100791.28;4880274;29;20041;-74
2021/03/31 06:38:14;;;;;;;20.52;9.77;;;;;;;12.78;47.77;100795.97;4864381;29;20049;-73
2021/03/31 06:40:45;;;;;;;21.00;10.20;;;;;;;12.68;48.50;100783.06;4880995;29;20439;-75
2021/03/31 06:43:36;;;;;;;24.80;10.77;;;;;;;12.84;48.38;100799.56;4860778;29;20031;-74
2021/03/31 06:46:17;;;;;;;18.25;9.18;;;;;;;12.81;47.96;100783.63;4865045;29;20029;-73
2021/03/31 06:49:20;;;;;;;32.22;12.80;;;;;;;13.01;48.24;100794.63;4876085;29;20034;-77
2021/03/31 06:52:18;;;;;;;23.15;9.93;;;;;;;12.81;48.39;100770.72;4841135;29;20064;-75
2021/03/31 06:54:59;;;;;;;11.32;8.43;;;;;;;12.92;48.08;100782.53;4861135;29;20124;-74
2021/03/31 06:57:28;;;;;;;24.83;12.23;;;;;;;13.01;48.47;100794.63;4869710;29;20576;-75
2021/03/31 07:00:07;;;;;;;18.17;9.90;;;;;;;13.10;47.90;100792.16;4873411;29;20087;-74
2021/03/31 07:02:46;;;;;;;24.17;10.52;;;;;;;13.08;48.64;100784.22;4853903;29;20456;-75
2021/03/31 07:05:30;;;;;;;23.30;10.27;;;;;;;13.08;48.17;100775.97;4859393;29;20038;-75
2021/03/31 07:08:35;;;;;;;20.63;9.95;;;;;;;13.22;47.97;100776.22;4877768;29;20559;-74
2021/03/31 07:11:47;;;;;;;;;;;;;;;;;;;;;
2021/03/31 07:14:33;;;;;;;25.35;11.27;;;;;;;13.27;47.99;100775.41;4864346;29;20029;-74
2021/03/31 07:17:21;;;;;;;;;;;;;;;;;;;;;
2021/03/31 07:19:54;;;;;;;24.65;11.68;;;;;;;13.39;48.40;100761.41;4878004;29;20080;-73
2021/03/31 07:22:19;;;;;;;18.73;11.25;;;;;;;13.46;48.21;100761.13;4868600;29;20041;-73
2021/03/31 07:24:49;;;;;;;13.30;8.85;;;;;;;13.58;47.94;100758.91;4854927;29;20061;-74
2021/03/31 07:27:29;;;;;;;;;;;;;;;;;;;;;
2021/03/31 07:30:10;;;;;;;12.35;7.95;;;;;;;13.82;47.63;100752.81;4876598;29;20039;-74
2021/03/31 07:33:14;;;;;;;10.77;7.72;;;;;;;14.12;47.81;100780.19;4867783;29;20032;-75
2021/03/31 07:35:42;;;;;;;13.85;9.32;;;;;;;14.22;47.15;100764.75;4824177;29;20140;-75
2021/03/31 07:38:22;;;;;;;28.63;13.00;;;;;;;14.31;47.53;100768.56;4873052;29;20033;-76
2021/03/31 07:40:53;;;;;;;26.67;12.75;;;;;;;14.48;47.72;100774.53;4864830;29;20136;-76
2021/03/31 07:43:49;;;;;;;23.52;12.65;;;;;;;14.54;47.13;100766.25;4872727;29;20043;-80
2021/03/31 07:46:18;;;;;;;26.25;13.23;;;;;;;14.55;47.07;100762.38;4855958;29;20050;-76
2021/03/31 07:48:45;;;;;;;25.25;13.32;;;;;;;14.54;47.29;100760.72;4870472;29;20039;-74
2021/03/31 07:51:39;;;;;;;30.42;13.07;;;;;;;14.73;47.87;100778.25;4877907;29;20103;-77
2021/03/31 07:54:36;;;;;;;30.10;14.52;;;;;;;14.62;47.84;100754.66;4807567;29;20085;-75
2021/03/31 07:57:39;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:00:07;;;;;;;19.17;10.50;;;;;;;14.74;47.44;100738.59;4876618;29;20025;-76
2021/03/31 08:02:39;;;;;;;17.30;9.85;;;;;;;14.99;47.32;100764.31;4857273;29;20029;-77
2021/03/31 08:05:31;;;;;;;18.83;10.90;;;;;;;14.98;47.98;100743.38;4870067;29;20036;-76
2021/03/31 08:08:17;;;;;;;15.48;8.98;;;;;;;15.06;47.38;100734.50;4860615;29;20049;-75
2021/03/31 08:10:50;;;;;;;23.30;11.32;;;;;;;15.11;47.28;100734.47;4876161;29;20044;-75
2021/03/31 08:13:52;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:16:40;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:19:20;;;;;;;16.02;8.68;;;;;;;15.57;47.33;100757.19;4880261;29;20456;-77
2021/03/31 08:22:00;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:24:49;;;;;;;20.73;10.50;;;;;;;15.80;46.80;100750.91;4878210;29;20016;-74
2021/03/31 08:27:32;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:29:59;;;;;;;15.15;9.25;;;;;;;15.95;46.69;100751.84;4880986;29;20020;-74
2021/03/31 08:32:29;;;;;;;7.55;6.05;;;;;;;15.97;46.83;100730.28;4869554;29;20033;-75
2021/03/31 08:35:21;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:37:53;;;;;;;11.45;7.10;;;;;;;16.49;45.96;100764.38;4874301;29;20077;-75
2021/03/31 08:40:42;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:43:18;;;;;;;15.90;9.38;;;;;;;16.72;45.94;100756.31;4874093;29;20029;-78
2021/03/31 08:45:52;;;;;;;19.13;9.98;;;;;;;16.74;45.73;100748.53;4874266;29;20041;-76
2021/03/31 08:49:07;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:51:42;;;;;;;25.35;15.07;;;;;;;16.71;45.70;100749.94;4856428;29;20419;-75
2021/03/31 08:54:08;;;;;;;25.58;12.32;;;;;;;16.80;46.13;100761.13;4834766;29;20515;-77
2021/03/31 08:56:33;;;;;;;27.40;14.45;;;;;;;16.87;46.48;100767.13;4838720;29;20045;-74
2021/03/31 08:58:59;;;;;;;24.88;12.43;;;;;;;16.83;46.09;100752.25;4882108;29;20040;-77
2021/03/31 09:01:50;;;;;;;;;;;;;;;;;;;;;
2021/03/31 09:04:20;;;;;;;21.15;11.65;;;;;;;17.06;45.99;100752.50;4861177;29;20072;-77
2021/03/31 09:07:36;;;;;;;14.15;9.68;;;;;;;17.22;46.03;100756.63;4883082;29;20040;-77
2021/03/31 09:10:18;;;;;;;16.77;10.00;;;;;;;17.33;45.47;100740.66;4878185;29;20049;-76
2021/03/31 09:12:44;;;;;;;14.23;8.93;;;;;;;17.43;45.49;100746.03;4881844;29;20041;-78
2021/03/31 09:15:09;;;;;;;15.77;10.57;;;;;;;17.63;45.46;100764.19;4890642;29;20029;-76
2021/03/31 09:17:51;;;;;;;;;;;;;;;;;;;;;
2021/03/31 09:20:27;;;;;;;20.17;10.75;;;;;;;17.88;45.12;100762.03;4882746;29;20068;-78
2021/03/31 09:23:22;;;;;;;15.63;8.90;;;;;;;17.96;44.72;100747.53;4897859;29;20014;-76
2021/03/31 09:28:50;;;;;;;19.20;10.70;;;;;;;18.19;44.58;100747.59;4864579;29;20178;-77
2021/03/31 09:31:24;;;;;;;21.42;12.35;;;;;;;18.26;44.24;100748.00;4862634;29;20118;-77
2021/03/31 09:34:03;;;;;;;;;;;;;;;;;;;;;
2021/03/31 09:36:29;;;;;;;16.92;10.77;;;;;;;18.54;44.39;100761.78;4873572;29;20088;-78
2021/03/31 09:38:58;;;;;;;17.33;9.73;;;;;;;18.69;44.50;100762.56;4864656;29;20075;-77
2021/03/31 09:41:43;;;;;;;;;;;;;;;;;;;;;
2021/03/31 09:44:10;;;;;;;10.52;8.43;;;;;;;19.02;43.99;100765.97;4876471;29;20459;-79
2021/03/31 09:46:36;;;;;;;12.35;8.77;;;;;;;18.97;43.59;100747.50;4880916;29;20099;-78
2021/03/31 09:49:05;;;;;;;7.22;5.78;;;;;;;19.24;43.60;100759.59;4865039;29;20049;-76
2021/03/31 09:52:01;;;;;;;14.43;8.70;;;;;;;19.48;43.84;100753.69;4860102;29;20090;-78
2021/03/31 09:54:48;;;;;;;;;;;;;;;;;;;;;
2021/03/31 09:57:44;;;;;;;;;;;;;;;;;;;;;
2021/03/31 10:00:15;;;;;;;9.05;6.40;;;;;;;20.13;43.29;100733.88;4878782;29;20063;-78
2021/03/31 10:02:52;;;;;;;6.68;5.90;;;;;;;20.44;43.04;100752.41;4873515;29;20036;-77
2021/03/31 10:05:22;;;;;;;15.73;8.60;;;;;;;20.60;41.99;100745.22;4891483;29;20024;-77
2021/03/31 10:08:00;;;;;;;11.55;8.15;;;;;;;20.87;42.31;100751.63;4881543;29;20044;-77
2021/03/31 10:10:44;;;;;;;11.73;7.97;;;;;;;21.00;41.64;100742.28;4874030;29;20033;-78
2021/03/31 10:13:36;;;;;;;10.63;8.65;;;;;;;21.05;41.50;100747.66;4881468;29;20064;-78
2021/03/31 10:16:05;;;;;;;12.60;9.45;;;;;;;20.93;41.33;100739.19;4872676;29;20512;-78
2021/03/31 10:18:32;;;;;;;9.68;8.77;;;;;;;20.94;40.96;100729.72;4881655;29;20061;-77
2021/03/31 10:21:00;;;;;;;15.27;10.18;;;;;;;21.01;40.99;100731.97;4889296;29;20084;-75
2021/03/31 10:23:33;;;;;;;8.77;7.95;;;;;;;21.19;41.13;100736.38;4880340;29;20028;-75
2021/03/31 10:26:18;;;;;;;10.43;6.65;;;;;;;21.51;40.80;100741.69;4884678;29;20034;-77
2021/03/31 10:29:14;;;;;;;7.70;6.97;;;;;;;21.70;40.84;100733.78;4877348;29;20041;-77
2021/03/31 10:31:40;;;;;;;5.15;4.75;;;;;;;21.92;40.88;100726.31;4870061;29;20037;-77
2021/03/31 10:34:17;;;;;;;8.65;7.53;;;;;;;22.12;40.16;100739.47;4870040;29;20040;-79
2021/03/31 10:50:20;;;;;;;8.75;7.80;;;;;;;22.72;38.83;100732.97;4879564;29;20029;-78
2021/03/31 10:52:48;;;;;;;7.22;6.63;;;;;;;22.84;38.61;100733.84;4861329;29;20036;-77
2021/03/31 10:55:13;;;;;;;7.57;6.65;;;;;;;23.07;38.56;100725.13;4864021;29;20029;-78
2021/03/31 10:57:39;;;;;;;6.03;5.53;;;;;;;23.40;38.45;100729.88;4887457;29;20498;-76
2021/03/31 11:00:44;;;;;;;7.03;6.47;;;;;;;23.90;38.17;100727.16;4867785;29;20108;-81
2021/03/31 11:03:10;;;;;;;12.07;8.75;;;;;;;23.97;37.15;100724.59;4842236;29;20512;-76
2021/03/31 11:05:38;;;;;;;14.23;11.13;;;;;;;23.85;35.45;100737.34;4853523;29;20157;-79
2021/03/31 11:08:03;;;;;;;12.88;9.80;;;;;;;23.52;35.98;100741.06;4861880;29;20117;-76
2021/03/31 11:10:31;;;;;;;15.10;9.02;;;;;;;23.34;36.18;100734.06;4880701;29;20435;-73
2021/03/31 11:13:01;;;;;;;11.18;9.43;;;;;;;23.18;36.37;100720.75;4872344;29;20028;-77
2021/03/31 11:15:26;;;;;;;8.32;7.57;;;;;;;23.31;36.83;100729.16;4890216;29;20047;-76
2021/03/31 11:20:42;;;;;;;14.60;10.48;;;;;;;23.43;36.54;100726.38;4872094;29;20061;-75
2021/03/31 11:26:19;;;;;;;9.68;8.65;;;;;;;23.37;36.96;100710.22;4879281;29;20084;-81
2021/03/31 11:28:44;;;;;;;7.35;4.43;;;;;;;23.56;36.83;100720.84;4873777;29;20488;-73
2021/03/31 11:31:27;;;;;;;14.27;9.45;;;;;;;23.63;36.33;100712.72;4865113;29;20037;-80
2021/03/31 11:33:53;;;;;;;6.38;5.82;;;;;;;23.57;36.73;100714.06;4872127;29;20033;-73
2021/03/31 11:36:19;;;;;;;8.13;6.30;;;;;;;23.57;36.88;100708.50;4872727;29;20364;-75
2021/03/31 11:38:52;;;;;;;4.68;4.00;;;;;;;23.51;36.45;100703.16;4876190;29;20040;-75
2021/03/31 11:41:21;;;;;;;4.68;4.35;;;;;;;23.49;36.85;100685.13;4877363;29;20097;-74
2021/03/31 11:43:46;;;;;;;6.07;5.60;;;;;;;23.53;36.85;100700.81;4862888;29;20025;-76
2021/03/31 11:46:12;;;;;;;6.78;5.80;;;;;;;23.47;36.86;100693.03;4874580;29;20086;-75
2021/03/31 11:48:38;;;;;;;5.47;5.03;;;;;;;23.30;37.03;100677.31;4891252;29;20474;-75
2021/03/31 11:51:12;;;;;;;6.10;5.68;;;;;;;23.29;37.33;100687.66;4878832;29;20040;-74
2021/03/31 11:53:37;;;;;;;15.45;8.20;;;;;;;23.35;37.11;100696.63;4867670;29;20413;-74
2021/03/31 11:56:03;;;;;;;8.40;6.30;;;;;;;23.33;37.29;100677.44;4887254;29;20084;-74
2021/03/31 11:58:31;;;;;;;9.82;7.13;;;;;;;23.30;37.02;100666.97;4862291;29;20055;-76
2021/03/31 12:00:59;;;;;;;10.40;6.93;;;;;;;23.32;37.14;100669.44;4887906;29;20033;-74
2021/03/31 12:03:27;;;;;;;8.95;8.07;;;;;;;23.37;36.66;100671.16;4868079;29;20124;-73
2021/03/31 12:05:53;;;;;;;6.05;5.55;;;;;;;23.48;36.68;100667.56;4845764;29;20041;-74
2021/03/31 12:08:19;;;;;;;9.57;6.72;;;;;;;23.53;36.57;100670.13;4868003;29;20025;-75
2021/03/31 12:10:47;;;;;;;7.30;6.72;;;;;;;23.44;36.53;100672.22;4873744;29;20040;-75
2021/03/31 12:13:13;;;;;;;8.35;6.97;;;;;;;23.39;36.88;100680.81;4863737;29;20107;-74
2021/03/31 12:15:40;;;;;;;13.48;7.80;;;;;;;23.45;36.78;100679.44;4873424;29;20059;-76
2021/03/31 12:18:11;;;;;;;10.43;7.72;;;;;;;23.57;36.70;100678.63;4887851;29;20039;-76
2021/03/31 12:20:46;;;;;;;8.07;7.40;;;;;;;23.67;36.82;100685.69;4878428;29;20040;-75
2021/03/31 12:23:14;;;;;;;11.45;7.47;;;;;;;23.77;36.86;100681.63;4869376;29;20139;-76
2021/03/31 12:25:40;;;;;;;8.02;6.20;;;;;;;23.81;36.65;100680.59;4873034;29;20036;-74
2021/03/31 12:28:09;;;;;;;8.48;6.47;;;;;;;23.95;36.04;100685.03;4872959;29;20534;-74
2021/03/31 12:30:34;;;;;;;6.65;6.07;;;;;;;23.87;36.02;100682.03;4852780;29;20037;-75
2021/03/31 12:33:00;;;;;;;9.02;4.93;;;;;;;23.84;36.32;100674.28;4880200;29;20040;-74
2021/03/31 12:35:29;;;;;;;5.15;4.65;;;;;;;23.84;36.27;100668.72;4871680;29;20120;-75
2021/03/31 12:37:54;;;;;;;6.00;5.50;;;;;;;23.79;36.18;100685.72;4874060;29;20142;-74
2021/03/31 12:40:27;;;;;;;10.15;5.53;;;;;;;23.56;36.18;100668.63;4848771;29;20057;-75
2021/03/31 12:43:19;;;;;;;6.30;4.93;;;;;;;23.40;36.44;100665.69;4863102;29;20491;-75
2021/03/31 12:45:44;;;;;;;11.85;6.25;;;;;;;23.37;36.23;100677.56;4879446;29;20033;-75
2021/03/31 12:48:13;;;;;;;7.97;5.38;;;;;;;23.28;36.26;100669.28;4877420;29;20037;-79
2021/03/31 12:51:07;;;;;;;7.00;4.75;;;;;;;23.12;36.06;100649.63;4871747;29;20041;-78
2021/03/31 12:53:43;;;;;;;7.32;5.35;;;;;;;23.11;36.46;100675.88;4860869;29;20041;-76
2021/03/31 12:56:11;;;;;;;4.78;4.47;;;;;;;22.94;36.60;100667.66;4869519;29;20076;-76
2021/03/31 12:58:40;;;;;;;6.25;5.40;;;;;;;23.06;36.95;100669.69;4856496;29;20037;-75
2021/03/31 13:01:24;;;;;;;4.95;4.55;;;;;;;23.24;36.65;100657.19;4858868;29;20060;-76
2021/03/31 13:03:50;;;;;;;4.05;3.50;;;;;;;23.75;36.58;100665.22;4874336;29;20024;-77
2021/03/31 13:06:43;;;;;;;6.40;5.03;;;;;;;24.05;35.30;100663.03;4848172;29;20029;-76
2021/03/31 13:09:30;;;;;;;;;;;;;;;;;;;;;
2021/03/31 13:12:00;;;;;;;4.05;3.08;;;;;;;24.37;35.07;100660.38;4866690;29;20529;-75
2021/03/31 13:31:39;;;;;;;3.33;2.88;;;;;;;24.82;34.95;100638.88;4889318;29;20025;-77
2021/03/31 13:34:19;;;;;;;6.10;2.83;;;;;;;25.33;34.33;100634.63;4880122;29;20047;-77
2021/03/31 13:36:50;;;;;;;3.00;2.65;;;;;;;25.85;34.08;100624.25;4880369;29;20040;-76
2021/03/31 13:39:27;;;;;;;4.65;4.22;;;;;;;26.41;32.53;100645.50;4870807;29;20040;-75
2021/03/31 13:41:52;;;;;;;3.88;3.65;;;;;;;26.72;32.34;100654.94;4863431;29;20045;-75
2021/03/31 13:44:18;;;;;;;5.40;3.85;;;;;;;26.85;31.25;100642.38;4856718;29;20040;-74
2021/03/31 13:46:47;;;;;;;3.20;2.90;;;;;;;26.77;31.26;100644.25;4877921;29;20376;-75
2021/03/31 13:49:26;;;;;;;2.40;2.30;;;;;;;26.75;30.87;100635.41;4858351;29;20037;-73
2021/03/31 13:52:05;;;;;;;4.35;3.92;;;;;;;26.74;30.65;100638.56;4893333;29;20099;-76
2021/03/31 13:54:37;;;;;;;4.82;3.28;;;;;;;26.50;31.03;100634.84;4896526;29;20033;-75
2021/03/31 13:57:07;;;;;;;4.22;3.40;;;;;;;26.39;31.02;100629.06;4892088;29;20025;-75
2021/03/31 13:59:35;;;;;;;6.70;3.35;;;;;;;26.24;31.29;100627.13;4886896;29;20057;-74
2021/03/31 14:02:01;;;;;;;9.88;4.00;;;;;;;26.04;31.46;100624.31;4862986;29;20069;-75
2021/03/31 14:04:26;;;;;;;5.75;3.45;;;;;;;25.92;31.50;100639.22;4883363;29;20028;-79
2021/03/31 14:06:54;;;;;;;4.40;4.07;;;;;;;25.71;31.31;100622.72;4875816;29;20037;-78
2021/03/31 14:09:20;;;;;;;10.65;4.00;;;;;;;25.30;32.30;100618.53;4881647;29;20029;-75
2021/03/31 14:11:48;;;;;;;3.38;3.17;;;;;;;24.96;32.04;100606.91;4866729;29;20037;-76
2021/03/31 14:14:16;;;;;;;9.07;2.60;;;;;;;24.78;32.23;100620.38;4876318;29;20034;-75
2021/03/31 14:17:19;;;;;;;4.32;2.40;;;;;;;24.62;32.66;100611.97;4881076;29;20043;-75
2021/03/31 14:19:41;;;;;;;2.67;2.47;;;;;;;24.49;33.39;100608.41;4884443;29;20053;-74
2021/03/31 14:22:07;;;;;;;3.03;2.65;;;;;;;24.47;33.38;100605.13;4885644;29;20045;-76
2021/03/31 14:24:39;;;;;;;4.85;2.92;;;;;;;24.35;32.82;100597.63;4866717;29;20451;-79
2021/03/31 14:27:06;;;;;;;1.70;1.60;;;;;;;24.31;33.26;100593.91;4858734;29;20097;-75
2021/03/31 14:29:31;;;;;;;5.38;2.17;;;;;;;24.37;33.11;100586.88;4860865;29;20128;-75
2021/03/31 14:31:59;;;;;;;7.07;2.25;;;;;;;24.26;32.19;100588.59;4837864;29;20029;-76
2021/03/31 14:34:25;;;;;;;4.10;3.28;;;;;;;24.11;32.32;100582.59;4852120;29;20037;-77
2021/03/31 14:36:50;;;;;;;2.55;2.35;;;;;;;24.04;32.64;100583.19;4872892;29;20117;-77
2021/03/31 14:39:16;;;;;;;1.85;1.33;;;;;;;24.03;32.72;100598.34;4860547;29;20033;-77
2021/03/31 14:41:43;;;;;;;2.90;2.47;;;;;;;24.13;32.96;100590.63;4867585;29;20388;-76
2021/03/31 14:44:08;;;;;;;3.13;2.28;;;;;;;24.21;33.03;100596.06;4872397;29;20114;-75
2021/03/31 14:46:34;;;;;;;2.13;2.03;;;;;;;24.23;32.60;100601.28;4870607;29;20053;-74
2021/03/31 14:49:02;;;;;;;2.95;2.75;;;;;;;24.02;32.93;100585.53;4864619;29;20376;-76
2021/03/31 14:51:32;;;;;;;4.88;2.88;;;;;;;23.85;33.35;100592.16;4857368;29;20034;-75
2021/03/31 15:01:56;;;;;;;4.50;2.13;;;;;;;23.09;34.91;100585.34;4874024;29;20040;-75
2021/03/31 15:04:22;;;;;;;4.85;2.75;;;;;;;23.09;35.44;100588.94;4879133;29;20424;-76
2021/03/31 15:06:47;;;;;;;7.13;2.30;;;;;;;23.06;35.51;100589.63;4887121;29;20044;-77
2021/03/31 15:09:13;;;;;;;4.88;2.65;;;;;;;22.92;35.53;100583.56;4869622;29;20040;-76
2021/03/31 15:11:41;;;;;;;3.10;2.80;;;;;;;22.69;35.69;100572.81;4858264;29;20061;-77
2021/03/31 15:14:16;;;;;;;4.35;3.10;;;;;;;22.53;36.16;100571.84;4869246;29;20112;-74
2021/03/31 15:16:44;;;;;;;;;;;;;;;22.60;35.75;100575.69;4873680;29;20042;-78
2021/03/31 15:19:15;;;;;;;3.40;3.10;;;;;;;22.25;36.40;100566.84;4879106;29;20005;-78
2021/03/31 15:24:13;;;;;;;5.93;3.58;;;;;;;22.04;37.45;100576.03;4868820;29;20029;-74
2021/03/31 15:26:38;;;;;;;3.03;2.67;;;;;;;21.99;37.75;100564.28;4877343;29;20021;-74
2021/03/31 15:29:04;;;;;;;5.25;3.92;;;;;;;21.91;38.28;100574.34;4873007;29;20029;-73
2021/03/31 15:31:30;;;;;;;6.75;3.30;;;;;;;21.85;38.00;100579.31;4878807;29;20028;-74
2021/03/31 15:33:56;;;;;;;2.95;2.75;;;;;;;21.92;38.49;100576.78;4888319;29;20037;-73
2021/03/31 15:36:22;;;;;;;4.78;2.97;;;;;;;21.97;37.78;100584.94;4886875;29;20064;-74
2021/03/31 15:38:48;;;;;;;2.58;2.30;;;;;;;21.90;38.07;100572.72;4880172;29;20767;-75
2021/03/31 15:41:15;;;;;;;4.65;3.47;;;;;;;21.89;37.46;100576.66;4876969;29;20484;-75
2021/03/31 15:43:41;;;;;;;3.33;3.13;;;;;;;21.93;37.59;100572.88;4881193;29;20079;-75
2021/03/31 15:46:08;;;;;;;3.42;3.10;;;;;;;21.88;37.53;100563.91;4887071;29;20479;-74
2021/03/31 15:48:39;;;;;;;2.45;2.30;;;;;;;21.87;37.78;100559.47;4869560;29;20040;-78
2021/03/31 15:51:07;;;;;;;5.55;2.53;;;;;;;22.01;37.39;100578.72;4879863;29;20094;-75
2021/03/31 15:53:32;;;;;;;3.40;2.65;;;;;;;22.13;37.90;100570.41;4882398;29;20025;-73
2021/03/31 15:55:58;;;;;;;2.53;1.63;;;;;;;22.19;37.46;100552.31;4869580;29;20037;-74
2021/03/31 15:58:24;;;;;;;1.88;1.77;;;;;;;22.39;37.33;100561.84;4863168;29;20029;-74
2021/03/31 16:00:52;;;;;;;4.30;3.38;;;;;;;22.35;36.98;100566.47;4859561;29;20033;-75
2021/03/31 16:03:29;;;;;;;5.82;2.63;;;;;;;22.24;37.13;100570.78;4869676;29;20069;-76
2021/03/31 16:05:58;;;;;;;5.85;2.97;;;;;;;22.01;37.36;100556.44;4885775;29;20041;-75
2021/03/31 16:08:24;;;;;;;3.40;3.10;;;;;;;21.91;37.20;100568.78;4877632;29;20033;-75
2021/03/31 16:10:50;;;;;;;3.50;2.92;;;;;;;21.75;37.37;100569.38;4873521;29;20044;-77
2021/03/31 16:13:16;;;;;;;4.40;2.35;;;;;;;21.56;37.71;100577.38;4862748;29;20040;-76
2021/03/31 16:15:42;;;;;;;4.28;2.88;;;;;;;21.31;37.82;100563.25;4861399;29;20053;-75
2021/03/31 16:18:08;;;;;;;4.07;2.55;;;;;;;21.21;38.34;100569.19;4879927;29;20123;-73
2021/03/31 16:20:34;;;;;;;2.60;2.40;;;;;;;21.09;38.33;100570.72;4870617;29;20438;-75
2021/03/31 16:22:59;;;;;;;2.38;2.25;;;;;;;21.06;38.32;100554.69;4872264;29;20046;-76
2021/03/31 16:25:25;;;;;;;2.47;2.28;;;;;;;21.20;38.74;100571.16;4863965;29;20037;-76
2021/03/31 16:28:23;;;;;;;10.35;3.13;;;;;;;21.10;39.04;100558.44;4870582;29;20043;-77
2021/03/31 16:33:21;;;;;;;9.35;3.70;;;;;;;21.17;38.99;100557.91;4880941;29;20064;-76
2021/03/31 16:35:51;;;;;;;3.17;2.47;;;;;;;21.21;38.70;100560.84;4866002;29;20120;-77
2021/03/31 16:38:17;;;;;;;18.02;4.35;;;;;;;21.20;38.77;100553.66;4877901;29;20026;-77
2021/03/31 16:40:44;;;;;;;5.75;2.95;;;;;;;21.21;38.91;100552.50;4876469;29;20025;-74
2021/03/31 16:43:10;;;;;;;2.95;2.63;;;;;;;21.38;38.36;100568.31;4866049;29;20073;-77
2021/03/31 16:45:38;;;;;;;3.45;2.80;;;;;;;21.44;38.53;100551.06;4860238;29;20139;-75
2021/03/31 16:48:04;;;;;;;11.52;3.95;;;;;;;21.42;38.16;100564.50;4874937;29;20041;-78
2021/03/31 16:50:29;;;;;;;10.05;3.25;;;;;;;21.26;38.48;100558.69;4862248;29;20570;-76
2021/03/31 16:52:55;;;;;;;6.25;2.88;;;;;;;21.24;38.42;100563.75;4848086;29;20129;-75
2021/03/31 16:55:21;;;;;;;4.35;3.33;;;;;;;21.13;38.80;100553.34;4866368;29;20116;-77
2021/03/31 16:57:46;;;;;;;4.68;2.88;;;;;;;21.24;38.72;100554.63;4843352;29;20496;-77
2021/03/31 17:00:13;;;;;;;4.25;3.08;;;;;;;21.38;38.90;100554.41;4863842;29;20026;-75
2021/03/31 17:02:39;;;;;;;2.78;2.58;;;;;;;21.40;38.54;100550.09;4861288;29;20129;-75
2021/03/31 17:05:08;;;;;;;3.28;3.08;;;;;;;21.47;38.13;100557.94;4837658;29;20045;-74
2021/03/31 17:07:34;;;;;;;10.98;3.05;;;;;;;21.38;38.23;100560.75;4862481;29;20163;-78