Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:23;;;;;;;5.00;3.10;;;16.00;99.90;;;;;;5092450;28;20176;-84
2023/07/22 00:04:49;;;;;;;3.53;2.73;;;16.00;99.90;;;;;;5079168;28;20890;-83
2023/07/22 00:07:15;;;;;;;6.83;2.87;;;16.00;99.90;;;;;;5072892;28;20173;-83
2023/07/22 00:09:43;;;;;;;7.70;3.17;;;16.00;99.90;;;;;;5072977;28;20429;-86
2023/07/22 00:12:12;;;;;;;3.03;2.30;;;16.00;99.90;;;;;;5072821;28;20537;-86
2023/07/22 00:14:41;;;;;;;5.87;2.73;;;16.00;99.90;;;;;;5071188;28;20469;-85
2023/07/22 00:17:07;;;;;;;5.67;2.90;;;16.00;99.90;;;;;;5072693;28;20444;-86
2023/07/22 00:19:33;;;;;;;5.13;3.23;;;16.10;99.90;;;;;;5072580;28;20497;-85
2023/07/22 00:22:02;;;;;;;5.63;2.80;;;16.00;99.90;;;;;;5072395;28;20428;-86
2023/07/22 00:24:28;;;;;;;5.30;2.93;;;16.10;99.90;;;;;;5072629;28;20413;-87
2023/07/22 00:26:57;;;;;;;4.20;3.07;;;16.10;99.90;;;;;;5072688;28;20514;-89
2023/07/22 00:29:22;;;;;;;4.80;3.10;;;16.10;99.90;;;;;;5072240;28;20437;-89
2023/07/22 00:31:48;;;;;;;4.10;2.70;;;16.30;99.90;;;;;;5072916;28;20412;-86
2023/07/22 00:34:14;;;;;;;6.20;3.87;;;16.00;99.90;;;;;;5071731;28;20232;-90
2023/07/22 00:36:40;;;;;;;5.03;3.70;;;16.10;99.90;;;;;;5071626;28;20815;-92
2023/07/22 00:39:05;;;;;;;6.83;3.50;;;16.10;99.90;;;;;;5071617;28;20204;-86
2023/07/22 00:41:31;;;;;;;5.20;3.67;;;16.00;99.90;;;;;;5072975;28;20196;-86
2023/07/22 00:43:57;;;;;;;6.17;4.17;;;16.00;99.90;;;;;;5071365;28;20228;-87
2023/07/22 00:46:22;;;;;;;7.60;4.30;;;16.00;99.90;;;;;;5077172;28;20209;-86
2023/07/22 00:48:49;;;;;;;7.00;4.20;;;16.00;99.90;;;;;;5091484;28;20178;-87
2023/07/22 00:51:15;;;;;;;5.33;3.83;;;16.00;99.90;;;;;;5091856;28;20178;-83
2023/07/22 00:53:40;;;;;;;8.80;4.17;;;16.00;99.90;;;;;;5093032;28;21016;-84
2023/07/22 00:56:06;;;;;;;6.17;3.87;;;16.00;99.90;;;;;;5092922;28;20173;-83
2023/07/22 00:58:33;;;;;;;6.70;4.20;;;16.10;99.90;;;;;;5092486;28;20625;-84
2023/07/22 01:00:59;;;;;;;4.67;3.27;;;16.00;99.90;;;;;;5092808;28;20205;-83
2023/07/22 01:03:28;;;;;;;6.27;4.47;;;16.00;99.90;;;;;;5092946;28;20414;-83
2023/07/22 01:05:54;;;;;;;7.23;4.20;;;16.00;99.90;;;;;;5093024;28;20632;-91
2023/07/22 01:08:20;;;;;;;5.80;4.80;;;15.90;99.90;;;;;;5091457;28;20430;-85
2023/07/22 01:10:46;;;;;;;7.87;4.93;;;15.90;99.90;;;;;;5091580;28;20413;-86
2023/07/22 01:13:11;;;;;;;5.93;4.57;;;15.90;99.90;;;;;;5092450;28;20498;-85
2023/07/22 01:15:38;;;;;;;5.80;5.00;;;15.90;99.90;;;;;;5093741;28;20606;-85
2023/07/22 01:18:03;;;;;;;8.00;4.30;;;15.90;99.90;;;;;;5095026;28;20664;-86
2023/07/22 01:20:29;;;;;;;7.43;4.53;;;15.90;99.90;;;;;;5096304;28;20472;-86
2023/07/22 01:22:56;;;;;;;6.20;5.00;;;15.90;99.90;;;;;;5096310;28;20193;-86
2023/07/22 01:25:22;;;;;;;8.17;4.90;;;15.90;99.90;;;;;;5096258;28;20474;-84
2023/07/22 01:27:49;;;;;;;8.70;4.70;;;15.90;99.90;;;;;;5095926;28;20446;-86
2023/07/22 01:30:15;;;;;;;7.63;5.17;;;15.90;99.90;;;;;;5096223;28;20778;-85
2023/07/22 01:32:40;;;;;;;8.57;4.87;;;15.90;99.90;;;;;;5094768;28;20419;-86
2023/07/22 01:35:07;;;;;;;6.00;4.30;;;15.90;99.90;;;;;;5096062;28;20204;-85
2023/07/22 01:37:33;;;;;;;7.20;4.23;;;15.80;99.90;;;;;;5095898;28;20263;-84
2023/07/22 01:39:59;;;;;;;8.43;4.67;;;15.80;99.90;;;;;;5096060;28;20538;-84
2023/07/22 01:42:24;;;;;;;8.97;5.60;;;15.70;99.90;;;;;;5095729;28;20237;-84
2023/07/22 01:44:50;;;;;;;37.87;9.17;;;15.70;99.90;;;;;;5095412;28;20663;-83
2023/07/22 01:47:16;;;;;;;8.03;5.30;;;15.60;99.90;;;;;;5096293;28;20172;-85
2023/07/22 01:49:41;;;;;;;118.43;13.97;;;15.60;99.90;;;;;;5095286;28;20176;-89
2023/07/22 01:52:07;;;;;;;12.63;5.33;;;15.60;99.90;;;;;;5095436;28;20317;-92
2023/07/22 01:54:33;;;;;;;12.37;5.57;;;15.60;99.90;;;;;;5096801;28;20617;-91
2023/07/22 01:56:58;;;;;;;9.30;4.33;;;15.50;99.90;;;;;;5096618;28;20422;-86
2023/07/22 01:59:24;;;;;;;8.87;5.60;;;15.50;99.90;;;;;;5095990;28;20179;-91
2023/07/22 02:01:49;;;;;;;9.80;3.90;;;15.50;99.90;;;;;;5096495;28;20172;-92
2023/07/22 02:04:15;;;;;;;9.73;5.50;;;15.50;99.90;;;;;;5096516;28;20690;-90
2023/07/22 02:06:40;;;;;;;7.37;5.27;;;15.50;99.90;;;;;;5096195;28;20251;-85
2023/07/22 02:09:08;;;;;;;5.87;4.53;;;15.40;99.90;;;;;;5096140;28;20160;-90
2023/07/22 02:11:36;;;;;;;6.97;4.53;;;15.40;99.90;;;;;;5096107;28;20714;-90
2023/07/22 02:14:06;;;;;;;9.83;5.23;;;15.40;99.90;;;;;;5095846;28;20415;-92
2023/07/22 02:16:35;;;;;;;9.30;5.93;;;15.30;99.90;;;;;;5096001;28;20441;-87
2023/07/22 02:19:00;;;;;;;11.20;5.80;;;15.30;99.90;;;;;;5095799;28;20839;-85
2023/07/22 02:21:26;;;;;;;9.80;5.50;;;15.30;99.90;;;;;;5095307;28;20505;-85
2023/07/22 02:23:51;;;;;;;8.97;4.77;;;15.30;99.90;;;;;;5095301;28;20166;-84
2023/07/22 02:26:17;;;;;;;7.43;4.73;;;15.20;99.90;;;;;;5094831;28;20170;-85
2023/07/22 02:28:42;;;;;;;10.00;4.93;;;15.20;99.90;;;;;;5094841;28;20222;-88
2023/07/22 02:31:08;;;;;;;10.77;4.77;;;15.20;99.90;;;;;;5094968;28;20173;-83
2023/07/22 02:33:34;;;;;;;8.57;4.63;;;15.20;99.90;;;;;;5094909;28;20200;-83
2023/07/22 02:35:59;;;;;;;9.73;5.33;;;15.20;99.90;;;;;;5094866;28;20172;-83
2023/07/22 02:38:25;;;;;;;9.80;5.67;;;15.20;99.90;;;;;;5094770;28;20172;-83
2023/07/22 02:40:50;;;;;;;8.50;5.57;;;15.10;99.90;;;;;;5094718;28;20253;-85
2023/07/22 02:43:15;;;;;;;7.40;5.20;;;15.10;99.90;;;;;;5092756;28;20218;-84
2023/07/22 02:45:41;;;;;;;10.37;6.10;;;15.00;99.90;;;;;;5094652;28;20174;-82
2023/07/22 02:48:06;;;;;;;8.93;4.80;;;15.10;99.90;;;;;;5094638;28;20170;-85
2023/07/22 02:50:32;;;;;;;11.67;5.60;;;15.10;99.90;;;;;;5094581;28;20523;-86
2023/07/22 02:52:58;;;;;;;7.67;4.50;;;15.00;99.90;;;;;;5094526;28;20184;-85
2023/07/22 02:55:23;;;;;;;10.80;5.80;;;15.00;99.90;;;;;;5094458;28;20172;-84
2023/07/22 02:57:49;;;;;;;9.27;5.00;;;15.00;99.90;;;;;;5092802;28;20172;-84
2023/07/22 03:00:25;;;;;;;8.50;5.07;;;14.90;99.90;;;;;;5094294;28;20208;-84
2023/07/22 03:02:52;;;;;;;8.03;5.33;;;14.90;99.90;;;;;;5093157;28;20166;-84
2023/07/22 03:05:18;;;;;;;8.10;5.00;;;14.90;99.90;;;;;;5094265;28;20471;-84
2023/07/22 03:07:43;;;;;;;11.90;6.30;;;14.80;99.90;;;;;;5094161;28;20919;-84
2023/07/22 03:10:09;;;;;;;11.73;5.13;;;14.80;99.90;;;;;;5094091;28;20180;-83
2023/07/22 03:12:36;;;;;;;10.30;6.30;;;14.80;99.90;;;;;;5093881;28;20168;-82
2023/07/22 03:15:03;;;;;;;9.90;6.50;;;14.80;99.90;;;;;;5092817;28;20514;-83
2023/07/22 03:17:29;;;;;;;12.23;6.10;;;14.80;99.90;;;;;;5094052;28;20895;-83
2023/07/22 03:19:55;;;;;;;8.10;6.33;;;14.70;99.90;;;;;;5092593;28;20461;-82
2023/07/22 03:22:20;;;;;;;12.80;7.13;;;14.80;99.90;;;;;;5094017;28;20722;-84
2023/07/22 03:24:46;;;;;;;11.73;6.73;;;14.70;99.90;;;;;;5093878;28;20165;-83
2023/07/22 03:27:13;;;;;;;9.00;5.60;;;14.80;99.90;;;;;;5093788;28;20172;-82
2023/07/22 03:29:38;;;;;;;10.70;6.50;;;14.70;99.90;;;;;;5093536;28;20680;-82
2023/07/22 03:32:05;;;;;;;9.10;5.53;;;14.80;99.90;;;;;;5093938;28;20514;-84
2023/07/22 03:34:31;;;;;;;10.27;6.33;;;14.80;99.90;;;;;;5092720;28;20285;-83
2023/07/22 03:36:57;;;;;;;12.37;5.90;;;14.70;99.90;;;;;;5093229;28;20919;-86
2023/07/22 03:39:22;;;;;;;17.67;7.80;;;14.80;99.90;;;;;;5093326;28;20420;-84
2023/07/22 03:41:48;;;;;;;9.13;5.93;;;14.70;99.90;;;;;;5093642;28;20632;-84
2023/07/22 03:44:14;;;;;;;8.03;5.53;;;14.80;99.90;;;;;;5093234;28;20207;-82
2023/07/22 03:46:39;;;;;;;11.87;6.40;;;14.80;99.90;;;;;;5093726;28;20169;-87
2023/07/22 03:49:05;;;;;;;9.57;6.10;;;14.90;99.90;;;;;;5093653;28;20493;-85
2023/07/22 03:51:31;;;;;;;14.80;5.80;;;14.90;99.90;;;;;;5094168;28;20180;-83
2023/07/22 03:53:56;;;;;;;10.30;5.67;;;14.90;99.90;;;;;;5093113;28;20168;-83
2023/07/22 03:56:23;;;;;;;9.70;6.90;;;14.90;99.90;;;;;;5094187;28;20643;-88
2023/07/22 03:58:49;;;;;;;10.90;5.20;;;14.90;99.90;;;;;;5093239;28;20160;-82
2023/07/22 04:01:15;;;;;;;12.23;6.43;;;15.00;99.90;;;;;;5093295;28;20473;-83
2023/07/22 04:03:41;;;;;;;11.00;6.17;;;15.10;99.90;;;;;;5093506;28;20452;-84
2023/07/22 04:06:06;;;;;;;10.10;5.37;;;15.10;99.90;;;;;;5092182;28;20195;-89
2023/07/22 04:08:32;;;;;;;10.60;5.20;;;15.20;99.90;;;;;;5093754;28;20176;-88
2023/07/22 04:11:03;;;;;;;16.83;6.30;;;15.30;99.90;;;;;;5093895;28;20182;-86
2023/07/22 04:13:29;;;;;;;10.90;5.80;;;15.20;99.90;;;;;;5093454;28;20169;-89
2023/07/22 04:15:55;;;;;;;13.00;6.77;;;15.20;99.90;;;;;;5093696;28;20415;-85
2023/07/22 04:18:20;;;;;;;9.43;5.47;;;15.30;99.90;;;;;;5093766;28;20504;-87
2023/07/22 04:20:48;;;;;;;10.57;6.20;;;15.30;99.90;;;;;;5093408;28;20291;-83
2023/07/22 04:23:13;;;;;;;9.37;5.30;;;15.30;99.90;;;;;;5093377;28;20195;-84
2023/07/22 04:25:44;;;;;;;10.30;6.30;;;15.20;99.90;;;;;;5093313;28;20411;-88
2023/07/22 04:28:09;;;;;;;11.40;5.90;;;15.20;99.90;;;;;;5093076;28;20175;-88
2023/07/22 04:30:36;;;;;;;10.03;5.30;;;15.20;99.90;;;;;;5093567;28;20417;-80
2023/07/22 04:33:02;;;;;;;12.53;6.30;;;15.20;99.90;;;;;;5092921;28;20176;-81
2023/07/22 04:35:31;;;;;;;8.10;5.50;;;15.20;99.90;;;;;;5092985;28;20478;-80
2023/07/22 04:38:00;;;;;;;9.57;5.57;;;15.20;99.90;;;;;;5093046;28;20799;-78
2023/07/22 04:40:25;;;;;;;8.30;4.83;;;15.20;99.90;;;;;;5092833;28;20991;-87
2023/07/22 04:42:51;;;;;;;11.10;6.70;;;15.30;99.90;;;;;;5092442;28;20469;-82
2023/07/22 04:45:18;;;;;;;9.20;6.23;;;15.30;99.90;;;;;;5092799;28;20652;-79
2023/07/22 04:47:46;;;;;;;10.63;5.97;;;15.30;99.90;;;;;;5092557;28;20176;-81
2023/07/22 04:50:13;;;;;;;14.67;6.30;;;15.40;99.90;;;;;;5096073;28;20414;-79
2023/07/22 04:52:38;;;;;;;9.23;5.27;;;15.40;99.90;;;;;;5097135;28;20420;-82
2023/07/22 04:55:08;;;;;;;10.07;6.33;;;15.40;99.90;;;;;;5096894;28;20773;-80
2023/07/22 04:57:35;;;;;;;8.90;5.97;;;15.50;99.90;;;;;;5096565;28;20203;-80
2023/07/22 05:00:03;;;;;;;13.13;5.03;;;15.60;99.90;;;;;;5096669;28;20479;-80
2023/07/22 05:02:32;;;;;;;11.87;5.87;;;15.60;99.90;;;;;;5096650;28;20407;-80
2023/07/22 05:04:57;;;;;;;8.40;4.43;;;15.70;99.90;;;;;;5096643;28;20418;-81
2023/07/22 05:07:23;;;;;;;11.77;5.50;;;15.70;99.90;;;;;;5095979;28;20435;-82
2023/07/22 05:09:49;;;;;;;8.50;4.93;;;15.90;99.90;;;;;;5093180;28;20191;-80
2023/07/22 05:12:18;;;;;;;8.67;4.70;;;16.00;99.90;;;;;;5091903;28;20442;-79
2023/07/22 05:14:45;;;;;;;7.50;4.63;;;16.00;99.90;;;;;;5094474;28;20212;-80
2023/07/22 05:17:10;;;;;;;7.83;4.70;;;16.00;99.90;;;;;;5094648;28;20488;-80
2023/07/22 05:19:36;;;;;;;8.97;6.10;;;16.00;99.90;;;;;;5095931;28;20815;-81
2023/07/22 05:22:01;;;;;;;9.77;5.53;;;16.00;99.90;;;;;;5095508;28;20176;-80
2023/07/22 05:24:27;;;;;;;8.90;5.53;;;16.00;99.90;;;;;;5094968;28;20196;-80
2023/07/22 05:26:53;;;;;;;9.53;4.20;;;16.00;99.90;;;;;;5096190;28;20242;-80
2023/07/22 05:29:19;;;;;;;7.70;4.40;;;16.10;99.90;;;;;;5095871;28;20535;-83
2023/07/22 05:31:46;;;;;;;5.80;4.03;;;16.10;99.90;;;;;;5096231;28;20526;-80
2023/07/22 05:34:12;;;;;;;8.50;4.63;;;16.20;99.90;;;;;;5096115;28;20630;-80
2023/07/22 05:36:37;;;;;;;10.30;4.30;;;16.20;99.90;;;;;;5096032;28;20401;-80
2023/07/22 05:39:03;;;;;;;8.23;5.37;;;16.30;99.90;;;;;;5095911;28;20741;-80
2023/07/22 05:41:28;;;;;;;6.60;4.40;;;16.40;99.90;;;;;;5095903;28;20206;-80
2023/07/22 05:43:54;;;;;;;15.40;5.53;;;16.40;99.90;;;;;;5095438;28;20293;-81
2023/07/22 05:46:19;;;;;;;10.77;3.60;;;16.50;99.90;;;;;;5095897;28;20181;-80
2023/07/22 05:48:45;;;;;;;7.10;3.80;;;16.40;99.90;;;;;;5094524;28;20179;-81
2023/07/22 05:51:10;;;;;;;7.83;4.23;;;16.50;99.90;;;;;;5094679;28;20507;-80
2023/07/22 05:53:36;;;;;;;5.93;3.27;;;16.50;99.90;;;;;;5095898;28;20177;-80
2023/07/22 05:56:01;;;;;;;8.97;3.70;;;16.50;99.90;;;;;;5095828;28;20634;-80
2023/07/22 05:58:27;;;;;;;7.37;3.83;;;16.60;99.90;;;;;;5095226;28;20175;-80
2023/07/22 06:00:55;;;;;;;5.67;4.10;;;16.60;99.90;;;;;;5093775;28;20281;-81
2023/07/22 06:03:21;;;;;;;10.17;4.60;;;16.60;99.90;;;;;;5095976;28;20304;-89
2023/07/22 06:05:49;;;;;;;7.93;4.30;;;16.70;99.90;;;;;;5095422;28;20400;-80
2023/07/22 06:08:15;;;;;;;4.47;3.20;;;16.90;99.90;;;;;;5095528;28;20418;-81
2023/07/22 06:10:40;;;;;;;6.80;4.30;;;17.10;99.90;;;;;;5094201;28;20824;-80
2023/07/22 06:13:06;;;;;;;8.30;5.13;;;17.20;99.90;;;;;;5095129;28;20167;-86
2023/07/22 06:15:33;;;;;;;6.57;4.20;;;17.40;99.90;;;;;;5095468;28;20191;-80
2023/07/22 06:17:59;;;;;;;4.40;2.90;;;17.60;99.90;;;;;;5095400;28;20413;-83
2023/07/22 06:20:28;;;;;;;4.53;2.70;;;17.80;99.90;;;;;;5095386;28;20466;-79
2023/07/22 06:22:54;;;;;;;4.17;2.23;;;18.00;99.90;;;;;;5093854;28;20438;-90
2023/07/22 06:25:20;;;;;;;5.27;3.80;;;18.10;79.00;;;;;;5095382;28;20400;-82
2023/07/22 06:27:46;;;;;;;6.77;2.83;;;18.20;57.30;;;;;;5094824;28;20413;-79
2023/07/22 06:30:11;;;;;;;7.03;3.10;;;18.30;1.00;;;;;;5095529;28;20215;-79
2023/07/22 06:32:38;;;;;;;5.20;3.47;;;18.40;7.50;;;;;;5095409;28;20218;-79
2023/07/22 06:35:04;;;;;;;3.90;1.80;;;18.60;42.50;;;;;;5093685;28;20184;-80
2023/07/22 06:37:30;;;;;;;3.93;3.07;;;18.80;27.70;;;;;;5095020;28;20416;-79
2023/07/22 06:39:55;;;;;;;4.20;2.57;;;19.00;1.00;;;;;;5094739;28;20509;-83
2023/07/22 06:42:21;;;;;;;2.83;2.40;;;19.20;1.00;;;;;;5094328;28;20460;-89
2023/07/22 06:44:46;;;;;;;4.13;1.90;;;19.40;1.00;;;;;;5095065;28;20183;-91
2023/07/22 06:47:12;;;;;;;8.40;2.00;;;19.70;1.00;;;;;;5094909;28;20181;-90
2023/07/22 06:49:37;;;;;;;3.60;2.30;;;19.90;99.90;;;;;;5094831;28;20635;-89
2023/07/22 06:52:03;;;;;;;8.30;1.53;;;20.10;99.90;;;;;;5094831;28;20162;-79
2023/07/22 06:54:29;;;;;;;4.17;1.73;;;20.60;99.90;;;;;;5095250;28;20649;-80
2023/07/22 06:56:54;;;;;;;3.67;1.67;;;21.10;1.00;;;;;;5094422;28;20254;-82
2023/07/22 06:59:20;;;;;;;3.83;1.50;;;21.70;99.90;;;;;;5094434;28;20176;-90
2023/07/22 07:01:45;;;;;;;3.03;1.60;;;22.30;1.00;;;;;;5094472;28;20185;-88
2023/07/22 07:04:20;;;;;;;2.97;1.10;;;22.80;1.00;;;;;;5094493;28;20168;-83
2023/07/22 07:06:46;;;;;;;2.53;0.73;;;23.20;59.20;;;;;;5094570;28;20259;-80
2023/07/22 07:09:12;;;;;;;2.03;0.47;;;23.70;1.00;;;;;;5094368;28;20457;-89
2023/07/22 07:11:37;;;;;;;2.33;0.80;;;24.00;1.00;;;;;;5094149;28;20179;-80
2023/07/22 07:14:03;;;;;;;2.97;0.50;;;24.10;1.00;;;;;;5093894;28;20621;-84
2023/07/22 07:16:31;;;;;;;2.67;0.70;;;24.20;1.00;;;;;;5094290;28;20636;-82
2023/07/22 07:18:57;;;;;;;2.17;1.17;;;24.10;1.00;;;;;;5094241;28;20248;-84
2023/07/22 07:21:23;;;;;;;3.33;1.10;;;23.80;99.90;;;;;;5094092;28;20519;-80
2023/07/22 07:23:50;;;;;;;2.57;0.70;;;23.50;99.90;;;;;;5094076;28;20402;-83
2023/07/22 07:26:16;;;;;;;2.33;1.10;;;23.10;99.90;;;;;;5094157;28;20176;-90
2023/07/22 07:28:41;;;;;;;1.90;0.97;;;22.80;99.90;;;;;;5093748;28;20421;-80
2023/07/22 07:31:07;;;;;;;5.40;3.20;;;22.50;1.00;;;;;;5094001;28;20167;-80
2023/07/22 07:33:33;;;;;;;5.23;2.80;;;22.20;1.00;;;;;;5094035;28;20174;-81
2023/07/22 07:35:59;;;;;;;3.73;2.27;;;21.80;1.00;;;;;;5093798;28;20585;-78
2023/07/22 07:38:25;;;;;;;6.70;2.37;;;21.40;1.00;;;;;;5093885;28;20500;-79
2023/07/22 07:40:57;;;;;;;5.03;2.80;;;21.00;99.90;;;;;;5092653;28;20572;-82
2023/07/22 07:43:23;;;;;;;3.63;2.50;;;20.80;1.00;;;;;;5093672;28;20228;-82
2023/07/22 07:45:48;;;;;;;6.20;1.47;;;20.90;99.90;;;;;;5093728;28;20410;-80
2023/07/22 07:48:14;;;;;;;2.93;1.93;;;21.00;1.00;;;;;;5094090;28;20174;-84
2023/07/22 07:50:39;;;;;;;3.70;1.90;;;21.10;23.60;;;;;;5092627;28;20165;-80
2023/07/22 07:53:05;;;;;;;3.63;1.77;;;21.10;1.00;;;;;;5093667;28;20173;-86
2023/07/22 07:55:30;;;;;;;4.40;1.93;;;21.40;99.90;;;;;;5092576;28;20170;-90
2023/07/22 07:57:56;;;;;;;5.33;1.60;;;21.70;99.90;;;;;;5093469;28;20178;-79
2023/07/22 08:00:21;;;;;;;4.40;1.67;;;21.70;99.90;;;;;;5093301;28;20203;-80
2023/07/22 08:02:47;;;;;;;3.63;1.30;;;22.20;99.90;;;;;;5093259;28;20167;-80
2023/07/22 08:05:12;;;;;;;1.93;0.60;;;22.70;14.80;;;;;;5092107;28;20745;-80
2023/07/22 08:07:38;;;;;;;4.83;1.47;;;23.40;1.00;;;;;;5093259;28;20168;-79
2023/07/22 08:10:07;;;;;;;5.37;1.63;;;23.80;1.00;;;;;;5093279;28;20553;-80
2023/07/22 08:12:33;;;;;;;2.93;1.10;;;23.80;99.90;;;;;;5092898;28;20414;-80
2023/07/22 08:14:58;;;;;;;2.40;1.00;;;23.60;99.90;;;;;;5093223;28;20422;-78
2023/07/22 08:17:24;;;;;;;2.47;0.80;;;23.60;99.90;;;;;;5093139;28;20403;-81
2023/07/22 08:19:49;;;;;;;2.60;0.40;;;24.10;99.90;;;;;;5093096;28;20208;-80
2023/07/22 08:22:15;;;;;;;2.50;1.07;;;24.60;99.90;;;;;;5091889;28;20191;-80
2023/07/22 08:24:40;;;;;;;2.70;0.60;;;24.90;99.90;;;;;;5092679;28;20175;-81
2023/07/22 08:27:06;;;;;;;2.57;1.90;;;25.20;99.90;;;;;;5092720;28;20180;-81
2023/07/22 08:29:32;;;;;;;1.73;0.50;;;25.30;99.90;;;;;;5093050;28;20526;-81
2023/07/22 08:31:58;;;;;;;1.00;0.30;;;25.40;99.90;;;;;;5093083;28;20168;-81
2023/07/22 08:34:23;;;;;;;2.93;0.40;;;25.30;99.90;;;;;;5092959;28;20830;-83
2023/07/22 08:36:49;;;;;;;1.37;0.30;;;25.50;99.90;;;;;;5093009;28;20204;-81
2023/07/22 08:39:14;;;;;;;2.57;0.80;;;26.00;99.90;;;;;;5092911;28;20584;-81
2023/07/22 08:41:44;;;;;;;2.07;0.60;;;26.30;99.90;;;;;;5092735;28;20211;-82
2023/07/22 08:44:12;;;;;;;1.40;0.40;;;26.20;99.90;;;;;;5092951;28;20208;-84
2023/07/22 08:46:40;;;;;;;3.17;0.83;;;26.10;99.90;;;;;;5092851;28;20406;-80
2023/07/22 08:49:07;;;;;;;3.00;0.33;;;26.00;99.90;;;;;;5092947;28;20779;-81
2023/07/22 08:51:33;;;;;;;2.60;0.40;;;26.20;99.90;;;;;;5091677;28;20424;-81
2023/07/22 08:54:00;;;;;;;2.73;0.47;;;26.40;99.90;;;;;;5091774;28;21013;-81
2023/07/22 08:56:26;;;;;;;1.93;0.40;;;26.80;99.90;;;;;;5092858;28;20161;-82
2023/07/22 08:58:53;;;;;;;2.40;0.37;;;26.90;99.90;;;;;;5092520;28;20421;-79
2023/07/22 09:01:18;;;;;;;0.77;0.20;;;26.80;99.90;;;;;;5092644;28;20462;-80
2023/07/22 09:03:47;;;;;;;1.00;0.40;;;26.80;99.90;;;;;;5092773;28;20411;-80
2023/07/22 09:06:12;;;;;;;1.30;0.33;;;26.70;99.90;;;;;;5091462;28;20183;-83
2023/07/22 09:08:38;;;;;;;3.20;0.63;;;27.10;99.90;;;;;;5092773;28;20410;-81
2023/07/22 09:11:04;;;;;;;1.10;0.20;;;27.20;99.90;;;;;;5092763;28;20195;-81
2023/07/22 09:13:31;;;;;;;1.63;0.53;;;27.20;99.90;;;;;;5092374;28;20410;-79
2023/07/22 09:15:58;;;;;;;3.27;1.00;;;27.60;99.90;;;;;;5091388;28;20249;-81
2023/07/22 09:18:24;;;;;;;2.20;0.57;;;28.10;99.90;;;;;;5092638;28;20471;-80
2023/07/22 09:20:50;;;;;;;2.40;0.67;;;28.40;99.90;;;;;;5092469;28;20470;-80
2023/07/22 09:23:15;;;;;;;1.03;0.30;;;28.40;99.90;;;;;;5092621;28;20183;-81
2023/07/22 09:25:42;;;;;;;2.40;0.50;;;28.50;99.90;;;;;;5092510;28;20497;-81
2023/07/22 09:28:07;;;;;;;2.90;0.47;;;29.00;99.90;;;;;;5092109;28;20179;-81
2023/07/22 09:30:34;;;;;;;1.83;0.40;;;29.10;99.90;;;;;;5091262;28;20418;-80
2023/07/22 09:33:02;;;;;;;1.03;0.40;;;29.10;99.90;;;;;;5092479;28;20192;-79
2023/07/22 09:35:31;;;;;;;0.90;0.33;;;29.00;99.90;;;;;;5093073;28;20401;-82
2023/07/22 09:37:58;;;;;;;1.10;0.37;;;28.80;99.90;;;;;;5096069;28;20428;-80
2023/07/22 09:40:27;;;;;;;2.00;0.47;;;28.40;99.90;;;;;;5094552;28;20553;-80
2023/07/22 09:42:55;;;;;;;1.30;0.30;;;28.40;99.90;;;;;;5095481;28;20457;-81
2023/07/22 09:45:25;;;;;;;3.00;0.50;;;28.70;99.90;;;;;;5095900;28;20505;-81
2023/07/22 09:47:52;;;;;;;2.07;0.40;;;29.10;99.90;;;;;;5094549;28;20421;-81
2023/07/22 09:50:22;;;;;;;2.87;0.40;;;29.30;99.90;;;;;;5094417;28;20426;-79
2023/07/22 09:52:59;;;;;;;3.20;0.50;;;29.50;99.90;;;;;;5095591;28;20411;-80
2023/07/22 09:55:28;;;;;;;1.83;0.40;;;29.70;99.90;;;;;;5095740;28;20913;-80
2023/07/22 09:57:57;;;;;;;3.47;0.43;;;30.00;99.90;;;;;;5095138;28;20415;-80
2023/07/22 10:00:25;;;;;;;1.43;0.50;;;30.00;99.90;;;;;;5095407;28;20552;-80
2023/07/22 10:02:52;;;;;;;1.13;0.30;;;29.70;99.90;;;;;;5095592;28;20500;-79
2023/07/22 10:05:19;;;;;;;1.67;0.47;;;29.80;99.90;;;;;;5095539;28;21037;-80
2023/07/22 10:07:50;;;;;;;1.20;0.40;;;30.20;99.90;;;;;;5095506;28;20413;-79
2023/07/22 10:10:21;;;;;;;2.17;0.20;;;30.50;99.90;;;;;;5095332;28;20426;-81
2023/07/22 10:12:47;;;;;;;1.10;0.50;;;31.00;99.90;;;;;;5095084;28;20433;-80
2023/07/22 10:15:14;;;;;;;1.60;0.70;;;31.50;99.90;;;;;;5095413;28;20410;-81
2023/07/22 10:17:41;;;;;;;1.43;0.40;;;31.40;99.90;;;;;;5095396;28;20471;-81
2023/07/22 10:20:14;;;;;;;1.90;0.50;;;31.20;99.90;;;;;;5095144;28;21016;-79
2023/07/22 10:22:42;;;;;;;1.30;0.50;;;31.30;99.90;;;;;;5095312;28;20418;-79
2023/07/22 10:25:07;;;;;;;1.00;0.40;;;30.90;99.90;;;;;;5095161;28;20446;-80
2023/07/22 10:27:35;;;;;;;1.97;0.90;;;30.30;99.90;;;;;;5094769;28;20461;-81
2023/07/22 10:30:02;;;;;;;1.50;0.47;;;29.80;99.90;;;;;;5094965;28;20875;-79
2023/07/22 10:32:49;;;;;;;1.37;0.43;;;29.40;99.90;;;;;;5093759;28;20423;-81
2023/07/22 10:35:30;;;;;;;1.30;0.70;;;29.40;99.90;;;;;;5094812;28;20502;-81
2023/07/22 10:38:13;;;;;;;1.37;0.37;;;29.60;99.90;;;;;;5094961;28;20411;-80
2023/07/22 10:40:52;;;;;;;1.47;0.47;;;30.00;99.90;;;;;;5094675;28;20472;-81
2023/07/22 10:43:27;;;;;;;1.80;0.50;;;30.10;99.90;;;;;;5094355;28;20525;-80
2023/07/22 10:45:54;;;;;;;1.60;0.43;;;30.00;99.90;;;;;;5093540;28;20413;-79
2023/07/22 10:48:21;;;;;;;1.60;0.30;;;30.40;99.90;;;;;;5094445;28;20440;-80
2023/07/22 10:50:51;;;;;;;1.10;0.53;;;30.90;99.90;;;;;;5094569;28;20415;-79
2023/07/22 10:53:26;;;;;;;0.97;0.60;;;31.40;99.90;;;;;;5094663;28;20816;-80
2023/07/22 10:56:12;;;;;;;0.83;0.50;;;32.10;99.90;;;;;;5094499;28;20407;-83
2023/07/22 10:58:47;;;;;;;1.30;0.67;;;32.60;99.90;;;;;;5094678;28;20761;-78
2023/07/22 11:01:33;;;;;;;1.00;0.30;;;32.90;99.90;;;;;;5094338;28;20464;-82
2023/07/22 11:04:16;;;;;;;2.07;0.77;;;33.00;99.90;;;;;;5094388;28;20438;-81
2023/07/22 11:06:48;;;;;;;1.07;0.60;;;32.10;99.90;;;;;;5094309;28;20414;-81
2023/07/22 11:09:34;;;;;;;1.20;0.60;;;31.80;99.90;;;;;;5094333;28;20528;-80
2023/07/22 11:12:15;;;;;;;1.23;0.60;;;31.40;99.90;;;;;;5093840;28;20512;-80
2023/07/22 11:14:51;;;;;;;2.33;1.10;;;30.90;99.90;;;;;;5092908;28;20794;-80
2023/07/22 11:17:27;;;;;;;1.90;0.60;;;31.00;99.90;;;;;;5093948;28;20418;-79
2023/07/22 11:19:52;;;;;;;1.90;1.00;;;30.90;99.90;;;;;;5093894;28;20503;-79
2023/07/22 11:22:18;;;;;;;1.40;0.90;;;30.40;99.90;;;;;;5093754;28;20434;-80
2023/07/22 11:24:43;;;;;;;1.30;0.60;;;30.60;99.90;;;;;;5094011;28;20191;-80
2023/07/22 11:27:09;;;;;;;1.43;0.70;;;31.10;99.90;;;;;;5093655;28;20689;-79
2023/07/22 11:29:37;;;;;;;2.23;1.07;;;31.60;99.90;;;;;;5092593;28;20195;-79
2023/07/22 11:32:04;;;;;;;1.70;0.80;;;32.10;99.90;;;;;;5093915;28;20184;-82
2023/07/22 11:34:29;;;;;;;2.10;0.77;;;32.10;99.90;;;;;;5093647;28;20907;-81
2023/07/22 11:36:56;;;;;;;2.40;0.83;;;31.70;99.90;;;;;;5093794;28;20419;-80
2023/07/22 11:39:24;;;;;;;2.10;0.83;;;31.40;99.90;;;;;;5093737;28;20571;-81
2023/07/22 11:41:50;;;;;;;3.70;1.07;;;31.60;99.90;;;;;;5093048;28;20872;-79
2023/07/22 11:44:21;;;;;;;2.00;1.43;;;31.70;99.90;;;;;;5093658;28;20411;-80
2023/07/22 11:46:53;;;;;;;2.53;1.63;;;31.40;99.90;;;;;;5093625;28;20517;-81
2023/07/22 11:49:26;;;;;;;2.60;1.43;;;31.30;99.90;;;;;;5093614;28;20898;-80
2023/07/22 11:51:59;;;;;;;1.70;1.20;;;31.30;99.90;;;;;;5093734;28;20429;-83
2023/07/22 11:54:26;;;;;;;2.10;1.60;;;31.30;99.90;;;;;;5093621;28;20967;-81
2023/07/22 11:56:52;;;;;;;1.70;1.30;;;30.80;99.90;;;;;;5093258;28;20415;-79
2023/07/22 11:59:31;;;;;;;2.03;1.27;;;30.40;99.90;;;;;;5092836;28;20403;-79
2023/07/22 12:01:56;;;;;;;2.90;1.90;;;30.00;99.90;;;;;;5093465;28;20176;-86
2023/07/22 12:04:23;;;;;;;2.37;1.93;;;29.50;99.90;;;;;;5093446;28;20406;-82
2023/07/22 12:06:49;;;;;;;3.80;2.00;;;29.20;99.90;;;;;;5093559;28;20172;-89
2023/07/22 12:09:14;;;;;;;7.70;2.10;;;28.60;99.90;;;;;;5093467;28;20505;-89
2023/07/22 12:11:40;;;;;;;2.93;1.97;;;28.40;99.90;;;;;;5093047;28;20179;-88
2023/07/22 12:14:13;;;;;;;2.27;1.57;;;28.10;99.90;;;;;;5092107;28;20517;-79
2023/07/22 12:16:41;;;;;;;2.33;1.90;;;27.80;99.90;;;;;;5093374;28;20176;-79
2023/07/22 12:19:08;;;;;;;3.83;2.20;;;27.40;99.90;;;;;;5091924;28;21047;-79
2023/07/22 12:21:33;;;;;;;3.03;2.13;;;27.00;99.90;;;;;;5093032;28;20476;-81
2023/07/22 12:23:59;;;;;;;3.00;1.70;;;27.00;99.90;;;;;;5091910;28;20792;-88
2023/07/22 12:26:25;;;;;;;5.00;2.50;;;26.70;99.90;;;;;;5092740;28;20656;-81
2023/07/22 12:28:52;;;;;;;3.53;2.47;;;26.50;99.90;;;;;;5093145;28;20438;-88
2023/07/22 12:31:17;;;;;;;3.07;2.20;;;26.30;99.90;;;;;;5092934;28;20172;-87
2023/07/22 12:33:43;;;;;;;3.50;2.60;;;26.10;99.90;;;;;;5093105;28;20403;-87
2023/07/22 12:36:09;;;;;;;4.10;2.90;;;26.00;99.90;;;;;;5093036;28;20172;-79
2023/07/22 12:38:35;;;;;;;3.20;1.90;;;26.10;99.90;;;;;;5092982;28;20168;-88
2023/07/22 12:41:01;;;;;;;5.00;2.80;;;25.90;99.90;;;;;;5092659;28;20204;-80
2023/07/22 12:43:26;;;;;;;6.47;2.70;;;25.60;99.90;;;;;;5092904;28;20481;-86
2023/07/22 12:45:52;;;;;;;4.33;2.87;;;25.60;99.90;;;;;;5093049;28;20632;-90