Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:27;;;;;;;29.85;27.60;;;-0.10;83.90;;;;;;5035748;28;20206;-77
2021/01/10 00:02:54;;;;;;;31.65;29.15;;;-0.10;84.40;;;;;;5023230;28;20240;-77
2021/01/10 00:05:23;;;;;;;30.90;28.30;;;-0.10;84.00;;;;;;5015759;28;20226;-77
2021/01/10 00:07:50;;;;;;;30.55;28.08;;;-0.10;84.40;;;;;;5015422;28;20874;-77
2021/01/10 00:10:19;;;;;;;29.95;27.65;;;0.00;84.20;;;;;;5015575;28;20292;-77
2021/01/10 00:12:45;;;;;;;30.33;28.02;;;0.10;83.80;;;;;;5025742;28;20199;-77
2021/01/10 00:15:15;;;;;;;29.67;27.48;;;0.00;83.20;;;;;;5035376;28;20732;-77
2021/01/10 00:17:43;;;;;;;30.00;27.70;;;0.00;82.90;;;;;;5035394;28;20245;-76
2021/01/10 00:20:12;;;;;;;31.55;29.05;;;0.00;82.50;;;;;;5035390;28;20619;-76
2021/01/10 00:22:39;;;;;;;30.90;28.60;;;0.00;82.30;;;;;;5031923;28;20218;-77
2021/01/10 00:25:06;;;;;;;31.38;28.98;;;-0.10;82.50;;;;;;5034899;28;20261;-77
2021/01/10 00:27:32;;;;;;;33.65;31.15;;;-0.10;82.40;;;;;;5034542;28;20242;-77
2021/01/10 00:29:59;;;;;;;31.40;29.00;;;-0.20;82.70;;;;;;5033442;28;20200;-78
2021/01/10 00:32:25;;;;;;;30.63;28.33;;;-0.20;83.30;;;;;;5035309;28;20206;-77
2021/01/10 00:34:52;;;;;;;31.10;28.77;;;-0.20;83.80;;;;;;5035449;28;20195;-77
2021/01/10 00:37:21;;;;;;;30.98;28.63;;;-0.20;85.10;;;;;;5035021;28;20211;-77
2021/01/10 00:39:49;;;;;;;31.50;28.80;;;-0.20;87.00;;;;;;5035022;28;20572;-77
2021/01/10 00:42:16;;;;;;;1999.90;409.33;;;-0.20;87.00;;;;;;5032907;28;20561;-77
2021/01/10 00:44:44;;;;;;;31.92;29.33;;;-0.20;91.80;;;;;;5014784;28;20197;-77
2021/01/10 00:47:11;;;;;;;31.70;29.00;;;-0.30;92.60;;;;;;5015136;28;20257;-77
2021/01/10 00:49:38;;;;;;;33.38;30.67;;;-0.30;90.70;;;;;;5015035;28;20243;-77
2021/01/10 00:52:06;;;;;;;31.33;28.83;;;-0.40;90.10;;;;;;5014896;28;20261;-77
2021/01/10 00:54:33;;;;;;;31.23;28.75;;;-0.40;89.40;;;;;;5034413;28;20208;-77
2021/01/10 00:57:00;;;;;;;32.50;29.80;;;-0.40;88.90;;;;;;5034797;28;20220;-77
2021/01/10 00:59:26;;;;;;;33.70;31.10;;;-0.40;87.60;;;;;;5034561;28;20677;-77
2021/01/10 01:01:54;;;;;;;36.85;33.58;;;-0.30;87.80;;;;;;5034765;28;20224;-77
2021/01/10 01:04:20;;;;;;;36.00;32.65;;;-0.40;87.50;;;;;;5016912;28;20230;-78
2021/01/10 01:06:47;;;;;;;162.65;45.75;;;-0.30;87.60;;;;;;5014395;28;20211;-78
2021/01/10 01:09:14;;;;;;;38.38;34.88;;;-0.20;87.90;;;;;;5015000;28;20198;-78
2021/01/10 01:11:41;;;;;;;39.15;35.75;;;-0.10;88.40;;;;;;5014899;28;20200;-78
2021/01/10 01:14:10;;;;;;;332.65;69.88;;;0.00;88.40;;;;;;5030328;28;20274;-78
2021/01/10 01:16:37;;;;;;;39.03;35.53;;;0.10;88.20;;;;;;5035104;28;20225;-78
2021/01/10 01:19:05;;;;;;;45.35;37.00;;;0.00;86.70;;;;;;5035184;28;20236;-78
2021/01/10 01:21:31;;;;;;;38.15;34.55;;;0.00;88.20;;;;;;5034553;28;20677;-78
2021/01/10 01:23:58;;;;;;;37.47;34.03;;;-0.10;87.80;;;;;;5020094;28;20253;-78
2021/01/10 01:26:25;;;;;;;37.75;34.25;;;-0.10;87.40;;;;;;5014563;28;20331;-78
2021/01/10 01:28:53;;;;;;;37.25;34.03;;;-0.30;87.10;;;;;;5014634;28;20205;-78
2021/01/10 01:31:21;;;;;;;38.65;35.15;;;-0.10;87.20;;;;;;5014273;28;20205;-78
2021/01/10 01:33:48;;;;;;;37.60;33.97;;;0.00;86.30;;;;;;5026393;28;20482;-78
2021/01/10 01:36:16;;;;;;;39.13;35.72;;;0.00;85.60;;;;;;5033399;28;20577;-78
2021/01/10 01:38:44;;;;;;;39.20;35.72;;;0.00;85.40;;;;;;5033449;28;20200;-78
2021/01/10 01:41:11;;;;;;;37.63;34.13;;;-0.10;85.80;;;;;;5033644;28;20213;-78
2021/01/10 01:43:38;;;;;;;105.55;40.58;;;-0.10;87.90;;;;;;5033635;28;20226;-77
2021/01/10 01:46:07;;;;;;;39.85;35.85;;;-0.20;90.10;;;;;;5016773;28;20310;-77
2021/01/10 01:48:35;;;;;;;39.50;35.60;;;-0.20;88.60;;;;;;5014274;28;20738;-77
2021/01/10 01:51:03;;;;;;;38.55;34.90;;;-0.10;88.10;;;;;;5014431;28;20210;-77
2021/01/10 01:53:30;;;;;;;39.70;35.80;;;-0.40;86.30;;;;;;5014108;28;20235;-77
2021/01/10 01:55:57;;;;;;;37.67;34.28;;;-0.40;87.00;;;;;;5013464;28;20607;-77
2021/01/10 01:58:25;;;;;;;37.65;34.25;;;-0.50;87.40;;;;;;5031203;28;20672;-77
2021/01/10 02:00:51;;;;;;;37.83;34.47;;;-0.50;88.40;;;;;;5033902;28;20277;-77
2021/01/10 02:03:27;;;;;;;39.13;35.38;;;-0.50;88.50;;;;;;5033527;28;20264;-77
2021/01/10 02:05:59;;;;;;;37.25;33.95;;;-0.30;87.60;;;;;;5033550;28;20571;-77
2021/01/10 02:08:29;;;;;;;37.47;34.45;;;-0.20;87.10;;;;;;5015579;28;20208;-77
2021/01/10 02:10:59;;;;;;;38.03;34.75;;;-0.20;86.30;;;;;;5013831;28;20198;-77
2021/01/10 02:13:27;;;;;;;37.67;34.28;;;-0.30;86.80;;;;;;5013574;28;20208;-77
2021/01/10 02:15:54;;;;;;;37.60;34.30;;;-0.30;86.80;;;;;;5013155;28;20199;-77
2021/01/10 02:18:23;;;;;;;37.60;34.10;;;-0.30;86.10;;;;;;5030025;28;20686;-77
2021/01/10 02:20:51;;;;;;;37.88;34.53;;;-0.40;86.40;;;;;;5033012;28;20198;-77
2021/01/10 02:23:20;;;;;;;39.60;36.10;;;-0.50;86.60;;;;;;5033012;28;20229;-77
2021/01/10 02:25:49;;;;;;;35.35;32.28;;;-0.40;86.60;;;;;;5032665;28;20198;-77
2021/01/10 02:28:19;;;;;;;33.45;30.55;;;-0.40;86.60;;;;;;5016470;28;20199;-77
2021/01/10 02:30:46;;;;;;;40.03;34.30;;;-0.40;85.80;;;;;;5013228;28;20615;-77
2021/01/10 02:33:22;;;;;;;35.88;32.67;;;-0.50;85.80;;;;;;5014506;28;20195;-77
2021/01/10 02:35:50;;;;;;;36.78;33.67;;;-0.60;85.80;;;;;;5013350;28;20207;-77
2021/01/10 02:38:44;;;;;;;36.15;32.67;;;-0.70;86.70;;;;;;5028837;28;20198;-77
2021/01/10 02:41:19;;;;;;;37.42;34.03;;;-0.60;86.50;;;;;;5013909;28;20194;-77
2021/01/10 02:43:55;;;;;;;39.60;35.65;;;-0.70;87.70;;;;;;5032665;28;20244;-77
2021/01/10 02:46:26;;;;;;;36.50;33.30;;;-0.70;87.90;;;;;;5032201;28;20222;-77
2021/01/10 02:48:53;;;;;;;35.72;32.63;;;-0.80;88.00;;;;;;5031862;28;20203;-77
2021/01/10 02:51:19;;;;;;;36.42;33.03;;;-0.90;88.00;;;;;;5032390;28;20197;-77
2021/01/10 02:53:49;;;;;;;36.08;32.97;;;-0.80;88.00;;;;;;5030564;28;20195;-77
2021/01/10 02:56:16;;;;;;;34.13;31.23;;;-0.90;88.20;;;;;;5030811;28;20220;-77
2021/01/10 02:58:43;;;;;;;47.13;34.03;;;-0.90;88.30;;;;;;5032445;28;20352;-77
2021/01/10 03:01:11;;;;;;;35.55;32.33;;;-0.90;88.40;;;;;;5032410;28;20210;-77
2021/01/10 03:03:38;;;;;;;36.35;32.78;;;-0.90;89.00;;;;;;5026378;28;20304;-77
2021/01/10 03:06:06;;;;;;;33.00;30.38;;;-1.00;88.60;;;;;;5012628;28;20579;-77
2021/01/10 03:08:33;;;;;;;32.85;29.67;;;-1.00;88.20;;;;;;5017694;28;20205;-77
2021/01/10 03:11:00;;;;;;;30.67;28.17;;;-1.00;88.20;;;;;;5026155;28;20194;-77
2021/01/10 03:13:28;;;;;;;31.00;28.50;;;-1.10;88.70;;;;;;5036369;28;20195;-77
2021/01/10 03:15:55;;;;;;;30.38;27.98;;;-1.10;88.30;;;;;;5034252;28;20201;-77
2021/01/10 03:18:23;;;;;;;32.22;29.17;;;-1.00;88.00;;;;;;5036346;28;20221;-77
2021/01/10 03:20:50;;;;;;;29.20;27.10;;;-1.10;87.90;;;;;;5036223;28;20199;-77
2021/01/10 03:23:17;;;;;;;29.95;27.58;;;-1.00;87.80;;;;;;5028262;28;20221;-77
2021/01/10 03:25:43;;;;;;;29.85;27.63;;;-1.10;87.50;;;;;;5016215;28;20288;-77
2021/01/10 03:28:10;;;;;;;30.50;28.20;;;-1.10;87.60;;;;;;5016443;28;20202;-77
2021/01/10 03:30:37;;;;;;;31.10;28.65;;;-1.20;87.70;;;;;;5016388;28;20611;-77
2021/01/10 03:33:04;;;;;;;33.13;30.33;;;-1.20;87.90;;;;;;5022163;28;20242;-77
2021/01/10 03:35:34;;;;;;;31.88;29.17;;;-1.20;88.00;;;;;;5036087;28;20651;-78
2021/01/10 03:38:01;;;;;;;30.63;28.17;;;-1.20;88.00;;;;;;5035788;28;20801;-77
2021/01/10 03:40:27;;;;;;;58.88;33.40;;;-1.30;88.20;;;;;;5035904;28;20228;-77
2021/01/10 03:42:53;;;;;;;32.40;29.30;;;-1.30;90.40;;;;;;5018216;28;20222;-77
2021/01/10 03:45:20;;;;;;;32.00;29.30;;;-1.40;89.80;;;;;;5016374;28;20261;-77
2021/01/10 03:47:47;;;;;;;30.85;28.30;;;-1.40;89.20;;;;;;5015929;28;20244;-77
2021/01/10 03:50:13;;;;;;;32.40;28.90;;;-1.30;89.60;;;;;;5016029;28;20201;-77
2021/01/10 03:52:40;;;;;;;31.60;28.80;;;-1.30;90.40;;;;;;5031153;28;20196;-77
2021/01/10 03:55:08;;;;;;;93.82;32.85;;;-1.30;90.60;;;;;;5035948;28;20211;-77
2021/01/10 03:57:37;;;;;;;31.50;28.80;;;-1.20;90.20;;;;;;5035797;28;20721;-77
2021/01/10 04:00:06;;;;;;;30.50;28.10;;;-1.20;89.90;;;;;;5034764;28;20683;-77
2021/01/10 04:02:33;;;;;;;1994.25;346.83;;;-1.10;89.00;;;;;;5035373;28;20272;-77
2021/01/10 04:05:00;;;;;;;76.68;34.88;;;-1.10;91.20;;;;;;5035531;28;20198;-77
2021/01/10 04:07:26;;;;;;;33.28;30.42;;;-1.00;91.20;;;;;;5035249;28;20227;-77
2021/01/10 04:09:53;;;;;;;33.00;30.20;;;-1.00;90.30;;;;;;5018410;28;20203;-77
2021/01/10 04:12:19;;;;;;;31.15;28.45;;;-1.00;89.80;;;;;;5015575;28;20194;-77
2021/01/10 04:14:46;;;;;;;32.97;30.27;;;-1.00;89.50;;;;;;5015737;28;20247;-77
2021/01/10 04:17:12;;;;;;;31.55;28.90;;;-1.00;89.00;;;;;;5015347;28;20224;-77
2021/01/10 04:19:38;;;;;;;1999.90;371.05;;;-1.00;89.00;;;;;;5015234;28;20285;-77
2021/01/10 04:22:06;;;;;;;33.65;30.63;;;-1.00;91.20;;;;;;5034001;28;20218;-77
2021/01/10 04:24:32;;;;;;;195.98;47.15;;;-0.90;96.50;;;;;;5034740;28;20533;-77
2021/01/10 04:26:58;;;;;;;32.83;30.05;;;-0.90;97.30;;;;;;5035013;28;20281;-77
2021/01/10 04:29:26;;;;;;;32.45;29.45;;;-0.80;98.80;;;;;;5035202;28;20252;-77
2021/01/10 04:31:55;;;;;;;31.95;29.13;;;-0.80;96.00;;;;;;5035193;28;20225;-77
2021/01/10 04:34:22;;;;;;;31.23;28.52;;;-0.80;95.10;;;;;;5016270;28;20284;-77
2021/01/10 04:36:48;;;;;;;232.27;54.83;;;-0.70;94.30;;;;;;5015076;28;20226;-77
2021/01/10 04:39:15;;;;;;;32.60;29.80;;;-0.60;97.90;;;;;;5015085;28;20203;-77
2021/01/10 04:41:43;;;;;;;30.50;27.92;;;-0.60;95.10;;;;;;5023833;28;20709;-77
2021/01/10 04:44:11;;;;;;;31.20;28.52;;;-0.60;93.30;;;;;;5034867;28;20537;-77
2021/01/10 04:46:38;;;;;;;32.90;29.85;;;-0.60;91.40;;;;;;5034589;28;20218;-77
2021/01/10 04:49:05;;;;;;;34.38;31.27;;;-0.60;91.50;;;;;;5020021;28;20537;-77
2021/01/10 04:51:36;;;;;;;32.42;29.58;;;-0.60;89.70;;;;;;5014746;28;20199;-77
2021/01/10 04:54:04;;;;;;;32.75;30.05;;;-0.50;88.60;;;;;;5014624;28;20740;-77
2021/01/10 04:56:31;;;;;;;33.67;30.77;;;-0.50;87.00;;;;;;5014444;28;20735;-77
2021/01/10 04:59:02;;;;;;;1999.90;586.38;;;-0.50;87.90;;;;;;5027722;28;20259;-77
2021/01/10 05:01:34;;;;;;;497.30;90.35;;;-0.60;89.40;;;;;;5034337;28;20293;-77
2021/01/10 05:04:01;;;;;;;1898.03;290.80;;;-0.60;92.60;;;;;;5034344;28;20601;-77
2021/01/10 05:06:27;;;;;;;33.67;30.45;;;-0.60;95.60;;;;;;5016120;28;20221;-77
2021/01/10 05:08:56;;;;;;;281.10;59.97;;;-0.50;94.20;;;;;;5021375;28;20207;-77
2021/01/10 05:11:22;;;;;;;33.60;30.70;;;-0.50;90.10;;;;;;5033608;28;20199;-77
2021/01/10 05:13:49;;;;;;;32.03;29.38;;;-0.50;88.70;;;;;;5034261;28;20199;-77
2021/01/10 05:16:19;;;;;;;31.20;28.80;;;-0.60;88.80;;;;;;5025148;28;20691;-77
2021/01/10 05:18:50;;;;;;;31.23;28.40;;;-0.50;87.70;;;;;;5014313;28;20588;-77
2021/01/10 05:21:19;;;;;;;31.55;28.95;;;-0.50;88.50;;;;;;5014301;28;20619;-77
2021/01/10 05:23:45;;;;;;;32.50;29.80;;;-0.40;91.50;;;;;;5014311;28;20283;-77
2021/01/10 05:26:12;;;;;;;32.80;29.67;;;-0.30;88.30;;;;;;5014149;28;20219;-77
2021/01/10 05:28:38;;;;;;;33.42;30.60;;;-0.30;85.90;;;;;;5027938;28;20556;-77
2021/01/10 05:31:10;;;;;;;31.08;28.70;;;-0.30;85.20;;;;;;5033834;28;20216;-77
2021/01/10 05:33:49;;;;;;;31.73;29.15;;;-0.50;84.40;;;;;;5033860;28;20195;-77
2021/01/10 05:36:27;;;;;;;32.90;30.30;;;-0.50;84.90;;;;;;5033570;28;20633;-77
2021/01/10 05:38:54;;;;;;;32.38;29.88;;;-0.50;85.00;;;;;;5017369;28;20206;-77
2021/01/10 05:41:23;;;;;;;33.35;30.52;;;-0.60;84.90;;;;;;5013930;28;20203;-77
2021/01/10 05:44:00;;;;;;;31.67;29.10;;;-0.50;85.20;;;;;;5025954;28;20221;-77
2021/01/10 05:46:31;;;;;;;32.30;29.63;;;-0.40;84.20;;;;;;5024078;28;20242;-77
2021/01/10 05:48:59;;;;;;;32.08;29.40;;;-0.50;85.60;;;;;;5013819;28;20661;-77
2021/01/10 05:51:30;;;;;;;30.55;28.23;;;-0.50;85.40;;;;;;5013787;28;20249;-77
2021/01/10 05:53:57;;;;;;;32.92;30.23;;;-0.60;85.90;;;;;;5013469;28;20259;-77
2021/01/10 05:56:24;;;;;;;33.15;30.60;;;-0.50;86.50;;;;;;5021751;28;20206;-77
2021/01/10 05:58:55;;;;;;;32.88;30.02;;;-0.50;85.50;;;;;;5033076;28;20202;-77
2021/01/10 06:01:22;;;;;;;32.72;30.02;;;-0.50;88.10;;;;;;5033440;28;20618;-77
2021/01/10 06:03:50;;;;;;;32.70;30.08;;;-0.30;87.60;;;;;;5033348;28;20224;-77
2021/01/10 06:06:17;;;;;;;31.63;29.02;;;-0.40;85.40;;;;;;5018184;28;20218;-77
2021/01/10 06:08:43;;;;;;;31.58;29.13;;;-0.50;84.40;;;;;;5013238;28;20212;-77
2021/01/10 06:11:18;;;;;;;33.55;30.70;;;-0.50;84.80;;;;;;5013431;28;20198;-77
2021/01/10 06:13:52;;;;;;;33.38;30.60;;;-0.50;84.50;;;;;;5013418;28;20205;-77
2021/01/10 06:16:20;;;;;;;1999.90;402.00;;;-0.50;86.60;;;;;;5027900;28;20300;-77
2021/01/10 06:18:48;;;;;;;32.63;29.65;;;-0.50;92.00;;;;;;5013834;28;20194;-77
2021/01/10 06:21:19;;;;;;;699.63;127.18;;;-0.50;91.00;;;;;;5013227;28;20227;-77
2021/01/10 06:23:51;;;;;;;32.85;30.20;;;-0.30;90.10;;;;;;5013147;28;20329;-77
2021/01/10 06:26:19;;;;;;;1999.90;551.35;;;-0.30;90.50;;;;;;5027708;28;20218;-77
2021/01/10 06:28:54;;;;;;;30.08;27.45;;;-0.30;92.30;;;;;;5034542;28;20203;-77
2021/01/10 06:31:24;;;;;;;1999.90;562.22;;;-0.40;92.50;;;;;;5032939;28;20200;-77
2021/01/10 06:34:00;;;;;;;689.58;113.15;;;-0.30;93.00;;;;;;5032949;28;20252;-77
2021/01/10 06:36:29;;;;;;;32.00;29.30;;;-0.30;93.90;;;;;;5032889;28;20369;-77
2021/01/10 06:39:05;;;;;;;1095.05;167.57;;;-0.30;91.80;;;;;;5014431;28;20197;-77
2021/01/10 06:42:06;;;;;;;35.13;32.17;;;-0.20;90.10;;;;;;5013191;28;20200;-77
2021/01/10 06:44:37;;;;;;;32.20;29.50;;;-0.20;92.50;;;;;;5012850;28;20197;-77
2021/01/10 06:47:05;;;;;;;80.25;36.97;;;-0.30;90.20;;;;;;5025447;28;20220;-77
2021/01/10 06:49:31;;;;;;;33.78;31.00;;;-0.30;91.30;;;;;;5031814;28;20660;-77
2021/01/10 06:52:02;;;;;;;33.88;30.88;;;-0.10;88.90;;;;;;5013194;28;20661;-77
2021/01/10 06:54:29;;;;;;;31.70;29.10;;;-0.20;86.00;;;;;;5012773;28;20587;-77
2021/01/10 06:56:56;;;;;;;33.13;30.33;;;-0.10;84.90;;;;;;5012832;28;20219;-77
2021/01/10 06:59:23;;;;;;;33.03;30.33;;;-0.20;84.90;;;;;;5012735;28;20207;-77
2021/01/10 07:02:02;;;;;;;33.90;31.10;;;-0.10;84.30;;;;;;5031423;28;20269;-77
2021/01/10 07:04:55;;;;;;;33.10;30.30;;;-0.10;83.70;;;;;;5032362;28;20199;-77
2021/01/10 07:07:46;;;;;;;31.63;29.27;;;-0.30;84.70;;;;;;5031816;28;20232;-77
2021/01/10 07:10:24;;;;;;;34.33;31.48;;;-0.30;84.10;;;;;;5022389;28;20228;-77
2021/01/10 07:12:51;;;;;;;34.08;31.00;;;-0.30;84.40;;;;;;5022071;28;20209;-77
2021/01/10 07:15:28;;;;;;;33.47;30.77;;;-0.30;85.40;;;;;;5012702;28;20595;-77
2021/01/10 07:18:02;;;;;;;36.17;32.55;;;-0.40;86.30;;;;;;5031473;28;20227;-77
2021/01/10 07:20:33;;;;;;;1943.05;295.73;;;-0.50;86.50;;;;;;5032170;28;20191;-77
2021/01/10 07:23:28;;;;;;;31.85;29.25;;;-0.50;92.80;;;;;;5032410;28;20219;-77
2021/01/10 07:25:55;;;;;;;31.90;29.10;;;-0.40;92.30;;;;;;5031728;28;20203;-77
2021/01/10 07:28:40;;;;;;;31.65;29.08;;;-0.30;89.50;;;;;;5031964;28;20241;-77
2021/01/10 07:31:13;;;;;;;34.80;32.05;;;-0.30;87.50;;;;;;5031877;28;20565;-77
2021/01/10 07:33:39;;;;;;;32.28;29.77;;;-0.30;86.80;;;;;;5032396;28;20622;-77
2021/01/10 07:36:06;;;;;;;33.13;30.42;;;-0.30;86.30;;;;;;5027309;28;20206;-77
2021/01/10 07:38:36;;;;;;;34.20;31.27;;;-0.20;86.20;;;;;;5012378;28;20200;-77
2021/01/10 07:41:28;;;;;;;33.67;31.00;;;-0.20;87.80;;;;;;5021984;28;20200;-77
2021/01/10 07:43:55;;;;;;;32.95;30.15;;;-0.30;88.60;;;;;;5032126;28;20700;-77
2021/01/10 07:46:52;;;;;;;33.88;30.98;;;-0.10;85.80;;;;;;5031873;28;20593;-77
2021/01/10 07:49:19;;;;;;;34.67;31.95;;;0.00;84.80;;;;;;4993135;28;20206;-77
2021/01/10 07:51:46;;;;;;;35.05;32.35;;;0.10;83.80;;;;;;5012390;28;20246;-77
2021/01/10 07:54:13;;;;;;;35.60;32.38;;;0.20;83.10;;;;;;5016827;28;20201;-77
2021/01/10 07:56:40;;;;;;;34.40;31.58;;;0.10;82.90;;;;;;5035075;28;20234;-78
2021/01/10 07:59:16;;;;;;;35.10;32.10;;;0.10;82.40;;;;;;5015562;28;20665;-77
2021/01/10 08:01:50;;;;;;;201.10;48.78;;;0.00;83.50;;;;;;5015762;28;20616;-77
2021/01/10 08:04:32;;;;;;;35.10;32.08;;;0.10;85.20;;;;;;5015675;28;20234;-77
2021/01/10 08:07:00;;;;;;;32.72;30.02;;;0.00;84.80;;;;;;5017644;28;20223;-77
2021/01/10 08:09:31;;;;;;;32.55;29.90;;;0.10;83.40;;;;;;5035333;28;20226;-77
2021/01/10 08:11:58;;;;;;;32.88;30.27;;;0.10;86.60;;;;;;5035387;28;20202;-77
2021/01/10 08:14:25;;;;;;;34.05;31.25;;;0.00;84.60;;;;;;5035697;28;20200;-77
2021/01/10 08:16:51;;;;;;;35.60;32.80;;;-0.10;85.20;;;;;;5035022;28;20580;-77
2021/01/10 08:19:17;;;;;;;37.00;33.95;;;0.00;87.80;;;;;;5031229;28;20550;-77
2021/01/10 08:21:44;;;;;;;33.58;30.88;;;0.20;85.30;;;;;;5015350;28;21134;-77
2021/01/10 08:24:14;;;;;;;34.08;31.23;;;0.20;83.60;;;;;;5015600;28;20682;-77
2021/01/10 08:26:43;;;;;;;33.92;31.20;;;0.10;83.00;;;;;;5015543;28;20257;-77
2021/01/10 08:29:10;;;;;;;35.42;32.33;;;0.00;82.10;;;;;;5017500;28;20254;-77
2021/01/10 08:31:37;;;;;;;141.98;39.33;;;0.00;82.40;;;;;;5035076;28;20195;-77
2021/01/10 08:34:05;;;;;;;33.38;30.67;;;0.00;83.70;;;;;;5034706;28;20196;-77
2021/01/10 08:36:32;;;;;;;32.88;30.05;;;0.10;84.10;;;;;;5034715;28;20597;-77
2021/01/10 08:39:01;;;;;;;31.58;29.00;;;0.20;84.80;;;;;;5033984;28;20231;-77
2021/01/10 08:41:30;;;;;;;35.20;32.00;;;0.40;89.10;;;;;;5015314;28;20284;-77
2021/01/10 08:43:59;;;;;;;35.33;32.45;;;0.60;85.00;;;;;;5014985;28;20225;-77
2021/01/10 08:46:27;;;;;;;33.40;30.90;;;0.70;82.90;;;;;;5014913;28;20224;-77
2021/01/10 08:48:53;;;;;;;36.05;32.97;;;0.70;82.40;;;;;;5018634;28;20189;-77
2021/01/10 08:51:33;;;;;;;32.92;30.33;;;0.80;80.60;;;;;;5014892;28;20207;-77
2021/01/10 08:54:00;;;;;;;34.88;31.85;;;0.80;81.00;;;;;;5015716;28;20199;-77
2021/01/10 08:56:26;;;;;;;35.40;32.40;;;0.80;80.60;;;;;;5014532;28;20279;-77
2021/01/10 08:58:57;;;;;;;33.55;30.95;;;0.90;80.40;;;;;;5014794;28;20287;-77
2021/01/10 09:01:25;;;;;;;33.70;30.83;;;1.00;79.30;;;;;;5014744;28;20201;-78
2021/01/10 09:04:01;;;;;;;34.80;32.10;;;1.00;79.70;;;;;;5025398;28;20770;-77
2021/01/10 09:07:00;;;;;;;33.40;30.90;;;1.10;79.20;;;;;;5033988;28;20292;-77
2021/01/10 09:09:38;;;;;;;33.67;31.05;;;1.00;84.20;;;;;;5031134;28;20244;-77
2021/01/10 09:12:10;;;;;;;35.30;32.58;;;1.10;81.80;;;;;;5025342;28;20196;-77
2021/01/10 09:14:42;;;;;;;34.72;32.03;;;1.10;79.60;;;;;;5034573;28;20205;-77
2021/01/10 09:17:12;;;;;;;34.10;31.30;;;1.20;79.40;;;;;;5034181;28;20279;-77
2021/01/10 09:19:38;;;;;;;33.92;31.13;;;1.10;79.70;;;;;;5019975;28;20194;-77
2021/01/10 09:22:05;;;;;;;34.80;32.08;;;1.20;80.10;;;;;;5014597;28;20198;-77
2021/01/10 09:24:33;;;;;;;37.60;34.50;;;1.00;80.90;;;;;;5015504;28;20309;-77
2021/01/10 09:27:09;;;;;;;34.60;31.83;;;1.20;79.70;;;;;;5021812;28;20227;-77
2021/01/10 09:29:36;;;;;;;36.05;33.25;;;1.20;79.00;;;;;;5022445;28;20197;-77
2021/01/10 09:32:03;;;;;;;35.30;32.50;;;1.20;79.40;;;;;;5015238;28;20194;-77
2021/01/10 09:34:30;;;;;;;36.00;32.97;;;1.20;80.40;;;;;;5014509;28;20198;-77
2021/01/10 09:37:04;;;;;;;34.28;31.55;;;1.00;79.70;;;;;;5020054;28;20298;-78
2021/01/10 09:39:41;;;;;;;35.28;32.38;;;1.10;79.70;;;;;;5034154;28;20199;-78
2021/01/10 09:42:08;;;;;;;34.20;31.50;;;1.10;78.90;;;;;;5034425;28;20300;-78
2021/01/10 09:44:34;;;;;;;34.42;31.60;;;1.00;79.40;;;;;;5034043;28;20217;-78
2021/01/10 09:47:01;;;;;;;34.25;31.67;;;1.20;78.80;;;;;;5026961;28;20221;-78
2021/01/10 09:49:32;;;;;;;34.42;31.50;;;1.00;79.00;;;;;;5013941;28;20238;-77
2021/01/10 09:52:00;;;;;;;34.17;31.45;;;0.90;79.80;;;;;;5013924;28;20204;-78
2021/01/10 09:54:28;;;;;;;34.95;32.08;;;1.00;80.50;;;;;;5013609;28;20197;-78
2021/01/10 09:56:55;;;;;;;34.92;31.95;;;0.90;80.90;;;;;;5018853;28;20262;-78
2021/01/10 09:59:42;;;;;;;33.60;31.05;;;1.00;80.00;;;;;;5033095;28;20223;-77
2021/01/10 10:02:17;;;;;;;36.63;33.65;;;1.10;79.40;;;;;;5033335;28;20205;-77
2021/01/10 10:04:45;;;;;;;34.72;31.95;;;0.90;79.60;;;;;;5033537;28;20199;-77
2021/01/10 10:07:12;;;;;;;35.45;32.72;;;0.90;79.90;;;;;;5032820;28;20229;-77
2021/01/10 10:09:52;;;;;;;33.58;30.58;;;1.00;80.50;;;;;;5021725;28;20718;-77
2021/01/10 10:12:23;;;;;;;33.92;31.02;;;1.00;79.90;;;;;;5013497;28;20277;-77
2021/01/10 10:14:53;;;;;;;32.33;29.60;;;0.90;79.70;;;;;;5013476;28;20193;-77
2021/01/10 10:17:26;;;;;;;36.15;33.25;;;1.20;79.20;;;;;;5012460;28;20227;-77
2021/01/10 10:19:53;;;;;;;33.53;30.83;;;1.20;78.70;;;;;;5013441;28;20205;-77
2021/01/10 10:22:27;;;;;;;34.00;31.30;;;1.20;78.80;;;;;;5013227;28;20208;-77
2021/01/10 10:24:54;;;;;;;36.25;33.50;;;1.20;78.80;;;;;;5023394;28;20209;-77
2021/01/10 10:27:21;;;;;;;34.45;31.83;;;1.10;79.00;;;;;;5032778;28;20228;-77
2021/01/10 10:29:48;;;;;;;34.72;32.13;;;1.10;78.90;;;;;;5032702;28;20196;-77
2021/01/10 10:32:15;;;;;;;36.47;33.75;;;1.10;78.90;;;;;;5032985;28;20203;-77
2021/01/10 10:34:42;;;;;;;33.80;31.30;;;1.20;79.00;;;;;;5032249;28;20279;-77
2021/01/10 10:37:09;;;;;;;35.00;32.25;;;1.10;78.50;;;;;;5032060;28;20286;-77
2021/01/10 10:39:36;;;;;;;35.80;33.20;;;1.10;79.10;;;;;;5032690;28;20657;-77
2021/01/10 10:42:04;;;;;;;33.38;30.80;;;1.10;79.20;;;;;;5032729;28;20200;-77
2021/01/10 10:44:30;;;;;;;33.47;31.08;;;1.30;80.00;;;;;;5025995;28;20292;-77
2021/01/10 10:46:59;;;;;;;33.30;30.70;;;1.40;78.20;;;;;;5012937;28;20222;-77
2021/01/10 10:49:26;;;;;;;33.50;30.88;;;1.40;78.30;;;;;;5012993;28;20202;-77
2021/01/10 10:51:53;;;;;;;33.20;30.75;;;1.40;78.20;;;;;;5012977;28;20258;-77
2021/01/10 10:54:19;;;;;;;33.00;30.50;;;1.30;78.20;;;;;;5017341;28;20252;-77
2021/01/10 10:56:46;;;;;;;31.80;29.42;;;1.10;79.30;;;;;;5032474;28;20225;-77
2021/01/10 10:59:13;;;;;;;33.08;30.50;;;1.20;80.00;;;;;;5032525;28;20654;-77
2021/01/10 11:01:41;;;;;;;31.33;28.83;;;1.30;79.70;;;;;;5032719;28;20639;-77
2021/01/10 11:04:07;;;;;;;33.38;30.73;;;1.40;78.30;;;;;;5029313;28;20214;-77
2021/01/10 11:06:34;;;;;;;31.88;29.40;;;1.60;77.30;;;;;;5016704;28;20215;-77
2021/01/10 11:09:03;;;;;;;33.15;30.63;;;1.60;77.30;;;;;;5023494;28;20255;-77
2021/01/10 11:11:38;;;;;;;32.60;30.00;;;1.60;77.50;;;;;;5012834;28;20281;-77
2021/01/10 11:14:05;;;;;;;30.08;27.83;;;1.60;77.00;;;;;;5020824;28;20199;-77
2021/01/10 11:16:34;;;;;;;31.70;29.17;;;1.50;77.20;;;;;;5012779;28;20217;-77
2021/01/10 11:19:01;;;;;;;32.58;30.08;;;1.60;77.00;;;;;;5012559;28;20216;-77
2021/01/10 11:21:32;;;;;;;30.42;28.15;;;1.70;76.70;;;;;;5012933;28;20205;-77
2021/01/10 11:23:59;;;;;;;30.15;27.75;;;1.90;75.20;;;;;;5020061;28;20213;-77
2021/01/10 11:26:26;;;;;;;32.38;29.80;;;1.70;75.30;;;;;;5033200;28;20220;-77
2021/01/10 11:28:55;;;;;;;32.47;30.17;;;1.60;76.60;;;;;;5033603;28;20252;-77
2021/01/10 11:31:23;;;;;;;33.85;31.05;;;1.60;76.90;;;;;;5036516;28;20667;-77
2021/01/10 11:33:50;;;;;;;33.38;30.25;;;1.70;76.70;;;;;;5032932;28;20197;-77
2021/01/10 11:36:16;;;;;;;31.70;29.20;;;1.70;76.80;;;;;;5016228;28;20224;-77
2021/01/10 11:38:43;;;;;;;35.67;32.70;;;1.70;78.20;;;;;;5016738;28;20556;-77
2021/01/10 11:41:12;;;;;;;33.33;30.80;;;1.80;77.80;;;;;;5018540;28;20616;-77
2021/01/10 11:43:40;;;;;;;34.55;31.90;;;1.80;77.30;;;;;;5017802;28;20224;-77
2021/01/10 11:46:07;;;;;;;33.95;31.45;;;1.90;76.50;;;;;;5036164;28;20210;-77
2021/01/10 11:48:35;;;;;;;35.10;32.50;;;1.90;76.00;;;;;;5035483;28;20577;-77
2021/01/10 11:51:02;;;;;;;32.00;29.65;;;1.90;76.60;;;;;;5037066;28;20682;-77
2021/01/10 11:53:29;;;;;;;33.45;31.05;;;2.00;76.10;;;;;;5035756;28;20570;-77
2021/01/10 11:55:55;;;;;;;30.60;28.20;;;2.20;75.70;;;;;;5016603;28;20198;-77
2021/01/10 11:58:22;;;;;;;31.65;29.15;;;2.20;75.40;;;;;;5016160;28;20263;-77
2021/01/10 12:00:50;;;;;;;31.95;29.63;;;2.40;74.60;;;;;;5015622;28;20655;-78
2021/01/10 12:03:17;;;;;;;33.78;31.52;;;2.50;74.20;;;;;;5015776;28;20244;-78
2021/01/10 12:05:44;;;;;;;32.20;30.00;;;2.40;73.70;;;;;;5033597;28;20197;-78
2021/01/10 12:08:11;;;;;;;31.67;29.38;;;2.50;73.80;;;;;;5035537;28;20212;-77
2021/01/10 12:10:37;;;;;;;32.15;29.65;;;2.60;73.10;;;;;;5035420;28;20284;-78
2021/01/10 12:13:05;;;;;;;31.33;28.92;;;2.60;72.90;;;;;;5035483;28;20213;-77
2021/01/10 12:15:33;;;;;;;31.65;29.35;;;2.60;73.70;;;;;;5018616;28;20198;-77
2021/01/10 12:18:00;;;;;;;31.58;29.35;;;2.60;73.90;;;;;;5017569;28;20648;-77
2021/01/10 12:20:27;;;;;;;29.67;27.58;;;2.40;73.60;;;;;;5015785;28;20198;-77
2021/01/10 12:22:53;;;;;;;31.58;29.45;;;2.40;74.00;;;;;;5016309;28;20224;-77
2021/01/10 12:25:20;;;;;;;30.02;27.85;;;2.30;73.70;;;;;;5015649;28;20197;-77
2021/01/10 12:27:46;;;;;;;28.75;26.70;;;2.40;73.10;;;;;;5030889;28;20210;-77
2021/01/10 12:30:14;;;;;;;29.58;27.55;;;2.40;73.20;;;;;;5035823;28;20201;-77
2021/01/10 12:32:40;;;;;;;30.13;27.98;;;2.60;72.60;;;;;;5035849;28;20258;-77
2021/01/10 12:35:10;;;;;;;28.90;26.80;;;2.60;72.30;;;;;;5036460;28;20278;-77
2021/01/10 12:37:36;;;;;;;29.50;27.40;;;2.70;72.30;;;;;;5035115;28;20243;-77
2021/01/10 12:40:04;;;;;;;27.90;25.77;;;2.80;70.70;;;;;;5018867;28;20194;-77