Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:13;;;;;;;;;;;;;;;8.03;52.57;100076.31;5052572;28;20444;-82
2024/03/21 00:02:39;;;;;;;;;;;;;;;7.95;52.66;100070.00;5052212;28;20051;-83
2024/03/21 00:05:06;;;;;;;;;;;;;;;7.98;51.90;100077.59;5052229;28;20034;-84
2024/03/21 00:07:31;;;;;;;;;;;;;;;7.99;51.67;100081.06;5052107;28;19948;-82
2024/03/21 00:09:57;;;;;;;;;;;;;;;7.97;53.01;100073.31;5052467;28;19919;-83
2024/03/21 00:12:24;;;;;;;;;;;;;;;7.96;53.29;100078.72;5052291;28;20317;-83
2024/03/21 00:14:49;;;;;;;;;;;;;;;7.95;52.42;100077.06;5052078;28;19919;-83
2024/03/21 00:17:14;;;;;;;;;;;;;;;7.94;52.48;100078.03;5052139;28;20003;-82
2024/03/21 00:19:40;;;;;;;;;;;;;;;8.00;51.45;100068.72;5052096;28;19920;-82
2024/03/21 00:22:05;;;;;;;;;;;;;;;7.98;51.41;100074.13;5051942;28;19913;-82
2024/03/21 00:24:31;;;;;;;;;;;;;;;7.97;52.19;100067.22;5052206;28;20386;-83
2024/03/21 00:26:56;;;;;;;;;;;;;;;8.00;52.36;100068.72;5051815;28;19924;-84
2024/03/21 00:29:24;;;;;;;;;;;;;;;8.00;51.84;100068.72;5051778;28;19948;-83
2024/03/21 00:31:50;;;;;;;;;;;;;;;7.96;52.93;100065.56;5051678;28;20628;-83
2024/03/21 00:34:15;;;;;;;;;;;;;;;7.96;52.91;100066.41;5051867;28;20046;-83
2024/03/21 00:36:40;;;;;;;;;;;;;;;7.97;52.13;100065.44;5051911;28;19996;-83
2024/03/21 00:39:06;;;;;;;;;;;;;;;7.93;52.55;100063.25;5051412;28;20283;-83
2024/03/21 00:41:31;;;;;;;;;;;;;;;7.86;52.99;100065.63;5051591;28;19999;-82
2024/03/21 00:43:57;;;;;;;;;;;;;;;7.88;52.55;100055.81;5051607;28;19920;-82
2024/03/21 00:46:23;;;;;;;;;;;;;;;7.88;52.37;100054.97;5050076;28;19994;-82
2024/03/21 00:48:48;;;;;;;;;;;;;;;7.89;53.09;100048.75;5051397;28;20449;-83
2024/03/21 00:51:13;;;;;;;;;;;;;;;7.87;53.59;100050.69;5050219;28;19999;-82
2024/03/21 00:53:39;;;;;;;;;;;;;;;7.86;53.59;100049.88;5051541;28;19913;-82
2024/03/21 00:56:04;;;;;;;;;;;;;;;7.83;52.24;100051.97;5049985;28;20381;-82
2024/03/21 00:58:30;;;;;;;;;;;;;;;7.85;52.64;100042.94;5051449;28;20004;-83
2024/03/21 01:00:55;;;;;;;;;;;;;;;7.88;52.53;100042.66;5051297;28;20313;-83
2024/03/21 01:03:21;;;;;;;;;;;;;;;7.85;51.96;100035.06;5051205;28;19947;-82
2024/03/21 01:05:51;;;;;;;;;;;;;;;7.81;51.95;100030.25;5051399;28;19974;-83
2024/03/21 01:08:17;;;;;;;;;;;;;;;7.77;51.99;100032.34;5051343;28;19917;-83
2024/03/21 01:10:49;;;;;;;;;;;;;;;7.71;51.93;100032.13;5050199;28;19919;-84
2024/03/21 01:13:14;;;;;;;;;;;;;;;7.62;51.71;100029.41;5050084;28;20012;-82
2024/03/21 01:15:40;;;;;;;;;;;;;;;7.53;52.30;100017.13;5051514;28;19995;-82
2024/03/21 01:18:06;;;;;;;;;;;;;;;7.48;52.53;100023.81;5051434;28;20360;-82
2024/03/21 01:20:32;;;;;;;;;;;;;;;7.46;53.17;100023.13;5051345;28;19980;-83
2024/03/21 01:22:58;;;;;;;;;;;;;;;7.42;53.11;100019.94;5051643;28;19912;-84
2024/03/21 01:25:25;;;;;;;;;;;;;;;7.41;52.42;100017.47;5051180;28;20055;-82
2024/03/21 01:27:50;;;;;;;;;;;;;;;7.38;52.89;100012.50;5051102;28;19924;-83
2024/03/21 01:30:16;;;;;;;;;;;;;;;7.29;53.32;100020.28;5051061;28;19913;-82
2024/03/21 01:32:41;;;;;;;;;;;;;;;7.30;53.55;100011.41;5050996;28;20451;-82
2024/03/21 01:35:07;;;;;;;;;;;;;;;7.29;53.46;100015.03;5051297;28;20098;-82
2024/03/21 01:37:32;;;;;;;;;;;;;;;7.33;52.25;100015.56;5051180;28;19913;-82
2024/03/21 01:39:57;;;;;;;;;;;;;;;7.29;52.56;100016.81;5051087;28;20008;-83
2024/03/21 01:42:23;;;;;;;;;;;;;;;7.27;52.78;100010.88;5049631;28;19913;-84
2024/03/21 01:44:58;;;;;;;;;;;;;;;7.28;52.69;100008.13;5051098;28;19970;-82
2024/03/21 01:47:24;;;;;;;;;;;;;;;7.24;52.83;100003.28;5050903;28;19987;-84
2024/03/21 01:49:49;;;;;;;;;;;;;;;7.20;52.73;100001.94;5052442;28;20378;-84
2024/03/21 01:52:14;;;;;;;;;;;;;;;7.21;52.72;100001.78;5054605;28;19916;-82
2024/03/21 01:54:40;;;;;;;;;;;;;;;7.24;52.89;99995.41;5054597;28;19913;-83
2024/03/21 01:57:05;;;;;;;;;;;;;;;7.22;52.48;99997.38;5054609;28;19913;-82
2024/03/21 01:59:31;;;;;;;;;;;;;;;7.22;51.89;99992.13;5054705;28;19970;-83
2024/03/21 02:01:58;;;;;;;;;;;;;;;7.23;53.11;99991.13;5054402;28;20405;-83
2024/03/21 02:04:23;;;;;;;;;;;;;;;7.25;52.69;99995.28;5054749;28;19913;-83
2024/03/21 02:06:48;;;;;;;;;;;;;;;7.27;52.19;99992.50;5053235;28;19921;-84
2024/03/21 02:09:21;;;;;;;;;;;;;;;7.27;52.42;99995.97;5053156;28;19912;-83
2024/03/21 02:11:46;;;;;;;;;;;;;;;7.24;51.50;99993.63;5054305;28;19913;-82
2024/03/21 02:14:12;;;;;;;;;;;;;;;7.20;52.37;99992.25;5054224;28;19920;-82
2024/03/21 02:16:38;;;;;;;;;;;;;;;7.14;52.09;99987.59;5054187;28;20011;-83
2024/03/21 02:19:03;;;;;;;;;;;;;;;7.09;52.12;99987.19;5052860;28;19916;-81
2024/03/21 02:24:12;;;;;;;;;;;;;;;7.13;52.31;99982.47;5054213;28;19967;-83
2024/03/21 02:26:37;;;;;;;;;;;;;;;7.13;52.31;99985.94;5052869;28;19917;-83
2024/03/21 02:29:05;;;;;;;;;;;;;;;7.13;52.32;99983.31;5054055;28;19913;-82
2024/03/21 02:31:30;;;;;;;;;;;;;;;7.10;52.58;99983.59;5054173;28;20439;-84
2024/03/21 02:33:56;;;;;;;;;;;;;;;7.13;52.23;99974.59;5054008;28;19917;-82
2024/03/21 02:36:21;;;;;;;;;;;;;;;7.12;52.62;99970.31;5053955;28;20445;-82
2024/03/21 02:38:46;;;;;;;;;;;;;;;7.07;52.79;99972.56;5054067;28;19913;-84
2024/03/21 02:41:12;;;;;;;;;;;;;;;7.00;52.81;99973.13;5053828;28;20386;-83
2024/03/21 02:43:37;;;;;;;;;;;;;;;7.00;52.68;99973.13;5053773;28;19913;-84
2024/03/21 02:46:03;;;;;;;;;;;;;;;7.05;52.49;99966.63;5053561;28;20008;-82
2024/03/21 02:48:28;;;;;;;;;;;;;;;7.01;52.53;99968.72;5053652;28;20286;-82
2024/03/21 02:50:53;;;;;;;;;;;;;;;7.04;52.77;99967.59;5053883;28;20393;-84
2024/03/21 02:53:19;;;;;;;;;;;;;;;7.07;52.88;99969.94;5053674;28;19912;-82
2024/03/21 02:55:44;;;;;;;;;;;;;;;7.08;51.93;99969.78;5053424;28;19931;-82
2024/03/21 02:58:09;;;;;;;;;;;;;;;7.05;52.52;99962.19;5053461;28;20062;-83
2024/03/21 03:00:34;;;;;;;;;;;;;;;7.05;52.68;99969.25;5052162;28;19916;-82
2024/03/21 03:03:00;;;;;;;;;;;;;;;7.04;52.44;99967.59;5053227;28;19924;-84
2024/03/21 03:05:25;;;;;;;;;;;;;;;6.96;52.83;99956.03;5053348;28;19913;-83
2024/03/21 03:07:50;;;;;;;;;;;;;;;6.98;52.73;99964.59;5051918;28;20406;-82
2024/03/21 03:10:16;;;;;;;;;;;;;;;6.91;52.56;99970.56;5053376;28;19913;-81
2024/03/21 03:12:41;;;;;;;;;;;;;;;6.81;53.13;99977.63;5052062;28;20468;-83
2024/03/21 03:15:07;;;;;;;;;;;;;;;6.73;52.85;99967.84;5053203;28;20004;-84
2024/03/21 03:17:32;;;;;;;;;;;;;;;6.65;52.60;99968.53;5051787;28;19912;-82
2024/03/21 03:19:57;;;;;;;;;;;;;;;6.62;52.40;99968.81;5053138;28;19908;-83
2024/03/21 03:22:22;;;;;;;;;;;;;;;6.60;52.73;99969.94;5053109;28;19912;-82
2024/03/21 03:24:48;;;;;;;;;;;;;;;6.56;53.01;99969.38;5052847;28;19913;-83
2024/03/21 03:27:13;;;;;;;;;;;;;;;6.50;52.59;99969.97;5052703;28;20299;-81
2024/03/21 03:29:38;;;;;;;;;;;;;;;6.49;53.64;99959.59;5052767;28;19920;-82
2024/03/21 03:32:03;;;;;;;;;;;;;;;6.43;54.54;99970.66;5052908;28;19919;-82
2024/03/21 03:37:14;;;;;;;;;;;;;;;6.42;54.80;99969.84;5052725;28;19923;-82
2024/03/21 03:39:39;;;;;;;;;;;;;;;6.44;53.57;99967.06;5052857;28;19912;-82
2024/03/21 03:42:04;;;;;;;;;;;;;;;6.48;54.25;99960.56;5052753;28;19913;-82
2024/03/21 03:44:30;;;;;;;;;;;;;;;6.54;53.50;99962.63;5052664;28;19923;-82
2024/03/21 03:46:55;;;;;;;;;;;;;;;6.61;52.82;99963.72;5052937;28;19917;-82
2024/03/21 03:49:20;;;;;;;;;;;;;;;6.58;54.02;99964.00;5052571;28;19912;-81
2024/03/21 03:51:45;;;;;;;;;;;;;;;6.57;54.02;99967.59;5052449;28;20432;-81
2024/03/21 03:54:11;;;;;;;;;;;;;;;6.56;54.23;99969.38;5052458;28;19920;-81
2024/03/21 03:56:36;;;;;;;;;;;;;;;6.54;54.77;99967.88;5052429;28;20436;-82
2024/03/21 03:59:02;;;;;;;;;;;;;;;6.56;54.69;99971.19;5052429;28;19915;-82
2024/03/21 04:01:27;;;;;;;;;;;;;;;6.55;54.17;99975.59;5051111;28;19920;-83
2024/03/21 04:03:52;;;;;;;;;;;;;;;6.51;55.11;99974.22;5050826;28;20032;-82
2024/03/21 04:06:17;;;;;;;;;;;;;;;6.48;54.77;99979.75;5050961;28;19913;-83
2024/03/21 04:08:45;;;;;;;;;;;;;;;6.43;55.80;99975.91;5050487;28;20462;-84
2024/03/21 04:11:14;;;;;;;;;;;;;;;6.42;55.44;99969.00;5052145;28;19912;-84
2024/03/21 04:13:39;;;;;;;;;;;;;;;6.42;55.99;99974.25;5051853;28;19917;-84
2024/03/21 04:16:05;;;;;;;;;;;;;;;6.38;55.97;99974.53;5052115;28;19920;-82
2024/03/21 04:18:30;;;;;;;;;;;;;;;6.44;54.77;99970.53;5052077;28;19913;-83
2024/03/21 04:20:56;;;;;;;;;;;;;;;6.45;55.10;99980.03;5052035;28;19913;-84
2024/03/21 04:23:22;;;;;;;;;;;;;;;6.44;55.72;99981.00;5051901;28;20312;-83
2024/03/21 04:25:48;;;;;;;;;;;;;;;6.51;54.45;99978.66;5052057;28;19920;-84
2024/03/21 04:28:13;;;;;;;;;;;;;;;6.50;54.98;99980.44;5051865;28;20299;-83
2024/03/21 04:30:38;;;;;;;;;;;;;;;6.46;55.46;99978.25;5051979;28;20302;-83
2024/03/21 04:33:04;;;;;;;;;;;;;;;6.45;55.52;99979.22;5052186;28;19912;-83
2024/03/21 04:35:32;;;;;;;;;;;;;;;6.47;55.36;99985.97;5051918;28;20007;-83
2024/03/21 04:37:58;;;;;;;;;;;;;;;6.44;55.50;99982.81;5050666;28;20309;-83
2024/03/21 04:40:23;;;;;;;;;;;;;;;6.44;55.09;99983.63;5051981;28;19920;-83
2024/03/21 04:42:51;;;;;;;;;;;;;;;6.47;54.70;99982.53;5051633;28;20301;-84
2024/03/21 04:45:17;;;;;;;;;;;;;;;6.45;55.04;99987.09;5051745;28;19920;-83
2024/03/21 04:47:42;;;;;;;;;;;;;;;6.45;54.95;99987.91;5050373;28;19917;-83
2024/03/21 04:50:07;;;;;;;;;;;;;;;6.46;53.79;99989.56;5051693;28;19956;-83
2024/03/21 04:52:33;;;;;;;;;;;;;;;6.48;53.55;99986.81;5051615;28;19909;-82
2024/03/21 04:54:58;;;;;;;;;;;;;;;6.42;53.84;99990.00;5051531;28;19919;-83
2024/03/21 04:57:23;;;;;;;;;;;;;;;6.38;54.31;99992.91;5051622;28;20343;-83
2024/03/21 04:59:48;;;;;;;;;;;;;;;6.34;55.63;99990.69;5051528;28;19919;-81
2024/03/21 05:02:14;;;;;;;;;;;;;;;6.35;54.66;99981.84;5051084;28;19921;-83
2024/03/21 05:04:39;;;;;;;;;;;;;;;6.34;55.43;99993.31;5051310;28;19921;-84
2024/03/21 05:07:04;;;;;;;;;;;;;;;6.38;55.64;99998.13;5051345;28;20368;-84
2024/03/21 05:09:30;;;;;;;;;;;;;;;6.46;54.22;99997.44;5051365;28;19917;-83
2024/03/21 05:11:55;;;;;;;;;;;;;;;6.47;54.26;99988.59;5051453;28;19912;-83
2024/03/21 05:14:20;;;;;;;;;;;;;;;6.50;54.22;99985.69;5050046;28;19920;-82
2024/03/21 05:16:46;;;;;;;;;;;;;;;6.53;53.50;100000.31;5051319;28;19920;-83
2024/03/21 05:19:11;;;;;;;;;;;;;;;6.48;54.38;99990.25;5051335;28;19919;-83
2024/03/21 05:21:37;;;;;;;;;;;;;;;6.52;53.57;99991.63;5051228;28;19913;-85
2024/03/21 05:24:02;;;;;;;;;;;;;;;6.52;54.28;99993.44;5051782;28;19913;-82
2024/03/21 05:26:27;;;;;;;;;;;;;;;6.51;54.44;99995.22;5055167;28;19917;-83
2024/03/21 05:28:52;;;;;;;;;;;;;;;6.52;55.15;99998.66;5053700;28;19923;-83
2024/03/21 05:31:21;;;;;;;;;;;;;;;6.52;55.29;100003.91;5055037;28;19986;-85
2024/03/21 05:33:47;;;;;;;;;;;;;;;6.62;53.57;100004.72;5055010;28;19995;-84
2024/03/21 05:36:13;;;;;;;;;;;;;;;6.63;54.53;100007.22;5055105;28;20362;-86
2024/03/21 05:38:38;;;;;;;;;;;;;;;6.64;54.55;99993.13;5055701;28;20352;-82
2024/03/21 05:41:04;;;;;;;;;;;;;;;6.64;55.64;99995.75;5055112;28;19995;-83
2024/03/21 05:43:29;;;;;;;;;;;;;;;6.70;55.54;99999.63;5053690;28;19973;-83
2024/03/21 05:45:54;;;;;;;;;;;;;;;6.74;55.41;99997.53;5054802;28;19935;-82
2024/03/21 05:48:20;;;;;;;;;;;;;;;6.82;54.40;100001.13;5054975;28;19968;-83
2024/03/21 05:50:45;;;;;;;;;;;;;;;6.88;54.89;99997.91;5054777;28;19920;-83
2024/03/21 05:53:10;;;;;;;;;;;;;;;6.92;54.37;99991.41;5054795;28;19939;-83
2024/03/21 05:55:35;;;;;;;;;;;;;;;6.96;54.22;99994.56;5054799;28;20329;-83
2024/03/21 05:58:01;;;;;;;;;;;;;;;7.00;54.19;99988.88;5054790;28;19966;-84
2024/03/21 06:00:26;;;;;;;;;;;;;;;7.04;53.99;99986.81;5054507;28;19920;-84
2024/03/21 06:02:51;;;;;;;;;;;;;;;7.15;54.32;99996.28;5052921;28;20035;-85
2024/03/21 06:05:17;;;;;;;;;;;;;;;7.19;54.54;99980.09;5054477;28;19970;-84
2024/03/21 06:07:42;;;;;;;;;;;;;;;7.31;54.00;99986.81;5054255;28;19924;-83
2024/03/21 06:10:08;;;;;;;;;;;;;;;7.42;54.17;99987.59;5053301;28;19920;-82
2024/03/21 06:12:33;;;;;;;;;;;;;;;7.54;54.26;99976.75;5049900;28;19996;-82
2024/03/21 06:14:59;;;;;;;;;;;;;;;7.53;53.93;99979.53;5046494;28;20004;-83
2024/03/21 06:17:24;;;;;;;;;;;;;;;7.56;52.75;99980.06;5054336;28;19919;-83
2024/03/21 06:19:49;;;;;;;;;;;;;;;7.58;53.11;99982.53;5054262;28;19952;-84
2024/03/21 06:22:14;;;;;;;;;;;;;;;7.62;53.55;99979.47;5052043;28;20413;-85
2024/03/21 06:24:40;;;;;;;;;;;;;;;7.63;53.16;99982.91;5034254;28;19948;-84
2024/03/21 06:27:05;;;;;;;;;;;;;;;7.64;52.63;99982.78;5034101;28;20275;-84
2024/03/21 06:29:31;;;;;;;;;;;;;;;7.70;52.68;99981.34;5046280;28;19917;-82
2024/03/21 06:31:56;;;;;;;;;;;;;;;7.81;52.16;99985.56;5039266;28;20372;-84
2024/03/21 06:34:22;;;;;;;;;;;;;;;7.82;52.29;99980.16;5035147;28;20004;-82
2024/03/21 06:36:47;;;;;;;;;;;;;;;7.96;52.03;99978.81;5050083;28;19970;-82
2024/03/21 06:39:13;;;;;;;;;;;;;;;8.05;51.70;99990.22;5053864;28;20402;-84
2024/03/21 06:41:39;;;;;;;;;;;;;;;8.16;51.44;99985.56;5053901;28;19913;-83
2024/03/21 06:44:04;;;;;;;;;;;;;;;8.24;51.20;99984.81;5043304;28;19917;-85
2024/03/21 06:46:30;;;;;;;;;;;;;;;8.31;51.13;99990.31;5033971;28;20306;-84
2024/03/21 06:48:55;;;;;;;;;;;;;;;8.36;51.49;99995.97;5045422;28;19921;-85
2024/03/21 06:51:20;;;;;;;;;;;;;;;8.40;51.58;99986.78;5053479;28;19936;-84
2024/03/21 06:53:45;;;;;;;;;;;;;;;8.47;51.23;99987.81;5051615;28;19974;-84
2024/03/21 06:56:11;;;;;;;;;;;;;;;8.53;51.29;99977.50;5033658;28;20310;-85
2024/03/21 06:58:36;;;;;;;;;;;;;;;8.57;50.98;99983.28;5033925;28;19913;-83
2024/03/21 07:01:02;;;;;;;;;;;;;;;8.63;51.37;99990.56;5033604;28;20459;-84
2024/03/21 07:03:27;;;;;;;;;;;;;;;8.72;51.12;99984.38;5032098;28;20004;-84
2024/03/21 07:05:53;;;;;;;;;;;;;;;8.82;50.80;99987.72;5032048;28;20008;-84
2024/03/21 07:08:18;;;;;;;;;;;;;;;8.91;50.82;99991.22;5033462;28;19917;-83
2024/03/21 07:10:44;;;;;;;;;;;;;;;9.05;50.57;99982.78;5033418;28;19913;-84
2024/03/21 07:13:10;;;;;;;;;;;;;;;9.14;50.43;99981.81;5036580;28;19952;-83
2024/03/21 07:15:39;;;;;;;;;;;;;;;9.24;50.22;99982.53;5053193;28;20397;-84
2024/03/21 07:18:05;;;;;;;;;;;;;;;9.37;49.91;99982.06;5053243;28;19955;-84
2024/03/21 07:20:30;;;;;;;;;;;;;;;9.49;50.32;99982.63;5053053;28;19916;-85
2024/03/21 07:22:55;;;;;;;;;;;;;;;9.62;49.87;99967.16;5042497;28;19971;-83
2024/03/21 07:25:20;;;;;;;;;;;;;;;9.79;49.57;99968.88;5032978;28;20330;-84
2024/03/21 07:27:46;;;;;;;;;;;;;;;9.94;49.52;99969.06;5032105;28;20010;-83
2024/03/21 07:30:14;;;;;;;;;;;;;;;10.05;49.22;99973.19;5033915;28;19924;-83
2024/03/21 07:32:39;;;;;;;;;;;;;;;10.16;48.27;99968.41;5044246;28;19913;-84
2024/03/21 07:35:05;;;;;;;;;;;;;;;10.29;48.33;99954.75;5033887;28;19975;-84
2024/03/21 07:37:30;;;;;;;;;;;;;;;10.41;47.49;99956.06;5033075;28;19920;-82
2024/03/21 07:39:55;;;;;;;;;;;;;;;10.53;47.38;99951.28;5032731;28;20446;-81
2024/03/21 07:42:21;;;;;;;;;;;;;;;10.65;46.93;99955.22;5032873;28;19910;-81
2024/03/21 07:44:46;;;;;;;;;;;;;;;10.71;46.32;99946.63;5049614;28;19923;-84
2024/03/21 07:47:11;;;;;;;;;;;;;;;10.76;45.69;99941.66;5051604;28;19917;-84
2024/03/21 07:49:37;;;;;;;;;;;;;;;10.87;46.01;99947.56;5048116;28;20399;-84
2024/03/21 07:52:03;;;;;;;;;;;;;;;10.96;45.83;99941.25;5047350;28;19945;-83
2024/03/21 07:54:29;;;;;;;;;;;;;;;11.06;45.26;99942.69;5051658;28;20447;-83
2024/03/21 07:56:56;;;;;;;;;;;;;;;11.16;46.38;99936.41;5040476;28;19967;-84
2024/03/21 07:59:22;;;;;;;;;;;;;;;11.28;45.67;99941.16;5035284;28;20371;-84
2024/03/21 08:01:48;;;;;;;;;;;;;;;11.37;45.06;99934.81;5045874;28;19919;-84
2024/03/21 08:04:13;;;;;;;;;;;;;;;11.44;44.81;99933.13;5032095;28;20325;-84
2024/03/21 08:06:38;;;;;;;;;;;;;;;11.52;45.11;99934.06;5032138;28;19920;-84
2024/03/21 08:09:05;;;;;;;;;;;;;;;11.58;43.88;99926.25;5031955;28;19975;-83
2024/03/21 08:11:31;;;;;;;;;;;;;;;11.70;45.05;99922.22;5044687;28;19955;-82
2024/03/21 08:13:56;;;;;;;;;;;;;;;11.80;44.95;99922.00;5040097;28;19975;-82
2024/03/21 08:16:21;;;;;;;;;;;;;;;11.86;44.33;99923.94;5032546;28;19991;-82
2024/03/21 08:18:47;;;;;;;;;;;;;;;11.95;44.32;99917.63;5030955;28;19913;-83
2024/03/21 08:21:12;;;;;;;;;;;;;;;12.03;44.44;99917.56;5044906;28;20007;-86
2024/03/21 08:23:37;;;;;;;;;;;;;;;12.09;43.49;99905.44;5046158;28;19917;-82
2024/03/21 08:26:03;;;;;;;;;;;;;;;12.20;43.60;99912.94;5051914;28;19920;-83
2024/03/21 08:28:29;;;;;;;;;;;;;;;12.29;44.46;99913.69;5032792;28;19921;-82
2024/03/21 08:30:54;;;;;;;;;;;;;;;12.34;43.22;99911.31;5033071;28;19923;-81
2024/03/21 08:33:20;;;;;;;;;;;;;;;12.48;43.18;99907.06;5031920;28;19917;-82
2024/03/21 08:35:45;;;;;;;;;;;;;;;12.59;41.45;99906.59;5032151;28;19913;-81
2024/03/21 08:38:10;;;;;;;;;;;;;;;12.67;40.65;99901.25;5030808;28;19955;-84
2024/03/21 08:40:36;;;;;;;;;;;;;;;12.82;41.63;99898.59;5034421;28;20301;-83
2024/03/21 08:43:02;;;;;;;;;;;;;;;12.98;40.68;99893.91;5033067;28;19917;-82
2024/03/21 08:45:27;;;;;;;;;;;;;;;13.11;40.82;99897.72;5036661;28;20408;-81
2024/03/21 08:47:53;;;;;;;;;;;;;;;13.18;39.49;99903.97;5043716;28;20283;-81
2024/03/21 08:50:19;;;;;;;;;;;;;;;13.17;38.34;99886.41;5036474;28;19923;-81
2024/03/21 08:52:44;;;;;;;;;;;;;;;13.28;37.91;99885.94;5034782;28;20003;-81
2024/03/21 08:55:09;;;;;;;;;;;;;;;13.46;40.17;99883.72;5049346;28;19924;-81
2024/03/21 08:57:35;;;;;;;;;;;;;;;13.50;39.82;99874.38;5050139;28;19961;-81
2024/03/21 09:00:01;;;;;;;;;;;;;;;13.52;38.59;99885.59;5036787;28;20007;-83
2024/03/21 09:02:26;;;;;;;;;;;;;;;13.67;39.46;99872.28;5030183;28;20008;-82
2024/03/21 09:04:51;;;;;;;;;;;;;;;13.83;38.60;99882.63;5030275;28;19913;-82
2024/03/21 09:07:17;;;;;;;;;;;;;;;14.00;38.84;99867.25;5045064;28;19964;-81
2024/03/21 09:09:42;;;;;;;;;;;;;;;14.08;36.04;99863.63;5042386;28;20313;-82
2024/03/21 09:12:07;;;;;;;;;;;;;;;14.25;35.95;99857.88;5039318;28;20003;-82
2024/03/21 09:14:33;;;;;;;;;;;;;;;14.37;36.06;99866.13;5052395;28;20404;-82
2024/03/21 09:16:58;;;;;;;;;;;;;;;14.48;34.39;99854.16;5037286;28;20371;-81
2024/03/21 09:19:24;;;;;;;;;;;;;;;14.49;35.32;99858.47;5043288;28;20402;-81
2024/03/21 09:21:49;;;;;;;;;;;;;;;14.56;36.13;99846.84;5032412;28;19917;-81
2024/03/21 09:24:15;;;;;;;;;;;;;;;14.73;36.23;99860.63;5047324;28;20393;-82
2024/03/21 09:26:41;;;;;;;;;;;;;;;14.73;33.52;99851.84;5051352;28;20342;-82
2024/03/21 09:29:06;;;;;;;;;;;;;;;14.74;34.38;99842.84;5051105;28;19968;-82
2024/03/21 09:31:32;;;;;;;;;;;;;;;14.75;33.22;99833.84;5041316;28;20460;-82
2024/03/21 09:34:00;;;;;;;;;;;;;;;14.68;33.57;99831.16;5039987;28;20403;-82
2024/03/21 09:36:26;;;;;;;;;;;;;;;14.65;34.24;99836.06;5029981;28;20004;-82
2024/03/21 09:38:51;;;;;;;;;;;;;;;14.69;32.80;99830.16;5031175;28;19967;-82
2024/03/21 09:41:17;;;;;;;;;;;;;;;14.91;35.53;99829.03;5031096;28;19966;-81
2024/03/21 09:43:43;;;;;;;;;;;;;;;15.15;32.84;99830.34;5050964;28;19923;-82
2024/03/21 09:46:12;;;;;;;;;;;;;;;15.29;34.11;99812.56;5049502;28;20969;-80
2024/03/21 09:48:37;;;;;;;;;;;;;;;15.55;33.99;99817.13;5047778;28;19943;-82
2024/03/21 09:51:03;;;;;;;;;;;;;;;15.94;34.48;99810.22;5042766;28;20378;-81
2024/03/21 09:53:28;;;;;;;;;;;;;;;16.12;33.19;99813.06;5031608;28;20003;-82
2024/03/21 09:55:57;;;;;;;;;;;;;;;16.24;30.23;99807.91;5039548;28;19916;-81
2024/03/21 09:58:23;;;;;;;;;;;;;;;16.32;31.71;99800.50;5036376;28;20115;-81
2024/03/21 10:00:48;;;;;;;;;;;;;;;16.57;29.74;99797.19;5040143;28;19913;-81
2024/03/21 10:03:14;;;;;;;;;;;;;;;16.68;31.51;99796.56;5043815;28;19940;-81
2024/03/21 10:05:46;;;;;;;;;;;;;;;16.82;30.87;99792.81;5033551;28;19924;-81
2024/03/21 10:08:12;;;;;;;;;;;;;;;16.80;30.33;99793.00;5037688;28;19979;-80
2024/03/21 10:10:37;;;;;;;;;;;;;;;16.98;31.66;99788.81;5034905;28;20409;-79
2024/03/21 10:13:03;;;;;;;;;;;;;;;17.27;29.76;99782.13;5044640;28;20000;-79
2024/03/21 10:15:29;;;;;;;;;;;;;;;17.52;29.80;99777.63;5050043;28;20352;-79
2024/03/21 10:17:54;;;;;;;;;;;;;;;17.70;28.83;99779.56;5054975;28;20438;-79
2024/03/21 10:20:19;;;;;;;;;;;;;;;17.91;29.45;99770.34;5054087;28;19924;-79
2024/03/21 10:22:45;;;;;;;;;;;;;;;17.58;28.15;99763.41;5052815;28;20334;-79
2024/03/21 10:25:13;;;;;;;;;;;;;;;17.63;29.57;99760.88;5053085;28;20417;-80
2024/03/21 10:27:41;;;;;;;;;;;;;;;17.36;28.17;99762.94;5052946;28;19917;-79
2024/03/21 10:30:12;;;;;;;;;;;;;;;17.35;30.46;99752.50;5051727;28;20341;-79
2024/03/21 10:32:39;;;;;;;;;;;;;;;17.39;29.75;99743.84;5048901;28;20452;-79
2024/03/21 10:35:05;;;;;;;;;;;;;;;17.76;30.80;99742.09;5032404;28;20030;-79
2024/03/21 10:37:30;;;;;;;;;;;;;;;18.04;29.68;99733.63;5042818;28;19917;-79
2024/03/21 10:39:55;;;;;;;;;;;;;;;18.20;28.92;99750.13;5033403;28;19923;-79
2024/03/21 10:42:31;;;;;;;;;;;;;;;18.28;28.19;99741.81;5049961;28;20318;-79
2024/03/21 10:45:01;;;;;;;;;;;;;;;18.38;27.36;99742.09;5043714;28;20007;-79
2024/03/21 10:47:28;;;;;;;;;;;;;;;18.51;28.60;99735.78;5054251;28;19928;-79
2024/03/21 10:49:53;;;;;;;;;;;;;;;18.46;28.78;99733.78;5052475;28;19917;-79
2024/03/21 10:52:19;;;;;;;;;;;;;;;18.28;27.01;99725.78;5053246;28;19913;-79
2024/03/21 10:54:49;;;;;;;;;;;;;;;18.28;27.74;99731.94;5039428;28;19917;-79
2024/03/21 10:57:18;;;;;;;;;;;;;;;18.27;26.88;99714.25;5045547;28;19960;-79
2024/03/21 10:59:44;;;;;;;;;;;;;;;18.20;28.43;99710.03;5044967;28;20298;-80
2024/03/21 11:02:15;;;;;;;;;;;;;;;18.35;28.17;99697.91;5041444;28;19920;-79
2024/03/21 11:04:41;;;;;;;;;;;;;;;18.69;28.81;99720.56;5043621;28;20012;-80
2024/03/21 11:07:07;;;;;;;;;;;;;;;18.95;28.09;99689.13;5044828;28;19944;-79
2024/03/21 11:09:33;;;;;;;;;;;;;;;19.26;27.19;99688.84;5033337;28;20383;-80
2024/03/21 11:11:58;;;;;;;;;;;;;;;19.55;25.58;99686.34;5032059;28;19968;-80
2024/03/21 11:14:24;;;;;;;;;;;;;;;19.71;25.68;99691.00;5033322;28;19944;-80
2024/03/21 11:16:53;;;;;;;;;;;;;;;19.68;24.14;99678.09;5032037;28;20368;-80
2024/03/21 11:19:18;;;;;;;;;;;;;;;19.53;27.02;99681.22;5033152;28;19913;-80
2024/03/21 11:21:46;;;;;;;;;;;;;;;18.98;26.67;99680.66;5048640;28;19920;-80
2024/03/21 11:24:14;;;;;;;;;;;;;;;18.72;27.47;99676.50;5052809;28;19915;-80
2024/03/21 11:26:41;;;;;;;;;;;;;;;18.53;26.71;99653.47;5053220;28;19912;-81
2024/03/21 11:29:08;;;;;;;;;;;;;;;18.65;25.00;99659.75;5043260;28;19927;-79
2024/03/21 11:31:33;;;;;;;;;;;;;;;18.77;26.76;99663.25;5048395;28;19919;-79
2024/03/21 11:33:59;;;;;;;;;;;;;;;18.66;26.92;99654.16;5052487;28;19991;-80
2024/03/21 11:36:25;;;;;;;;;;;;;;;18.37;27.52;99655.75;5052499;28;20431;-80
2024/03/21 11:38:51;;;;;;;;;;;;;;;18.12;26.80;99659.56;5052536;28;20400;-80
2024/03/21 11:41:16;;;;;;;;;;;;;;;17.82;27.97;99651.44;5050974;28;19999;-80
2024/03/21 11:43:41;;;;;;;;;;;;;;;17.68;26.80;99656.94;5049625;28;19921;-80
2024/03/21 11:46:08;;;;;;;;;;;;;;;17.53;26.18;99640.44;5032535;28;19919;-80
2024/03/21 11:48:33;;;;;;;;;;;;;;;18.01;28.23;99634.41;5032201;28;19917;-80
2024/03/21 11:50:59;;;;;;;;;;;;;;;18.53;26.69;99627.53;5052330;28;19924;-79
2024/03/21 11:53:24;;;;;;;;;;;;;;;19.12;25.32;99625.06;5051685;28;19912;-81
2024/03/21 11:55:50;;;;;;;;;;;;;;;19.31;26.15;99627.38;5051335;28;20003;-80
2024/03/21 11:58:15;;;;;;;;;;;;;;;18.94;25.39;99620.59;5052380;28;19913;-80
2024/03/21 12:00:40;;;;;;;;;;;;;;;18.91;26.96;99613.84;5053631;28;20416;-80
2024/03/21 12:03:07;;;;;;;;;;;;;;;19.00;23.61;99611.66;5052019;28;19920;-80
2024/03/21 12:05:33;;;;;;;;;;;;;;;18.89;26.12;99599.91;5043028;28;19917;-80
2024/03/21 12:07:58;;;;;;;;;;;;;;;18.61;27.00;99600.53;5031798;28;20338;-80
2024/03/21 12:10:23;;;;;;;;;;;;;;;18.47;25.16;99596.38;5043302;28;19951;-80
2024/03/21 12:12:49;;;;;;;;;;;;;;;18.38;25.27;99598.56;5046120;28;20361;-80
2024/03/21 12:15:14;;;;;;;;;;;;;;;18.49;27.50;99594.28;5030917;28;19971;-80
2024/03/21 12:17:39;;;;;;;;;;;;;;;18.47;26.65;99593.69;5050750;28;20030;-80
2024/03/21 12:20:05;;;;;;;;;;;;;;;18.42;25.67;99580.19;5042999;28;19917;-80
2024/03/21 12:22:30;;;;;;;;;;;;;;;18.45;25.15;99576.25;5037214;28;19917;-80
2024/03/21 12:24:57;;;;;;;;;;;;;;;18.57;25.65;99574.44;5051342;28;19924;-80
2024/03/21 12:27:22;;;;;;;;;;;;;;;18.65;25.91;99583.00;5051880;28;19917;-80
2024/03/21 12:29:47;;;;;;;;;;;;;;;18.51;24.41;99565.47;5050792;28;19919;-80
2024/03/21 12:32:13;;;;;;;;;;;;;;;18.40;24.14;99568.91;5037009;28;19975;-80
2024/03/21 12:34:39;;;;;;;;;;;;;;;18.33;25.53;99569.03;5039457;28;20321;-79
2024/03/21 12:37:06;;;;;;;;;;;;;;;18.25;27.54;99577.34;5048306;28;20008;-80
2024/03/21 12:39:32;;;;;;;;;;;;;;;18.17;24.41;99566.16;5032041;28;19917;-79
2024/03/21 12:41:58;;;;;;;;;;;;;;;18.20;27.27;99563.03;5031872;28;19917;-80
2024/03/21 12:44:23;;;;;;;;;;;;;;;18.03;24.97;99552.19;5034620;28;19981;-79
2024/03/21 12:46:48;;;;;;;;;;;;;;;17.99;25.98;99551.81;5038432;28;20028;-80