Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:55;;;;;;;5.80;3.00;;;;;;;17.79;100.00;155892.25;5042212;28;20082;-72
2023/08/16 00:04:20;;;;;;;7.57;3.40;;;;;;;17.74;100.00;155877.91;5036194;28;20021;-72
2023/08/16 00:06:46;;;;;;;12.90;4.57;;;;;;;17.77;100.00;155885.75;5048233;28;20567;-71
2023/08/16 00:09:11;;;;;;;9.17;3.10;;;;;;;17.74;100.00;155879.22;5026464;28;20037;-73
2023/08/16 00:11:37;;;;;;;8.00;3.13;;;;;;;17.72;100.00;155874.00;5023616;28;20461;-74
2023/08/16 00:14:03;;;;;;;6.63;3.50;;;;;;;17.69;100.00;155864.88;5041506;28;20024;-72
2023/08/16 00:16:28;;;;;;;9.95;3.95;;;;;;;17.65;100.00;155855.78;5043580;28;20411;-72
2023/08/16 00:18:53;;;;;;;10.53;4.80;;;;;;;17.66;100.00;155857.09;5030219;28;20031;-74
2023/08/16 00:21:19;;;;;;;10.13;3.93;;;;;;;17.63;100.00;155849.28;5041963;28;20059;-72
2023/08/16 00:23:44;;;;;;;11.17;3.97;;;;;;;17.61;100.00;155844.09;5043052;28;20299;-74
2023/08/16 00:26:09;;;;;;;6.03;3.67;;;;;;;17.57;100.00;155833.66;5022358;28;20447;-73
2023/08/16 00:28:35;;;;;;;6.30;4.07;;;;;;;17.56;100.00;155831.06;5043606;28;20475;-73
2023/08/16 00:31:00;;;;;;;6.73;3.80;;;;;;;17.52;100.00;155820.63;5026781;28;20020;-73
2023/08/16 00:33:26;;;;;;;8.20;4.37;;;;;;;17.41;100.00;155792.00;5041203;28;20396;-73
2023/08/16 00:35:52;;;;;;;10.53;3.90;;;;;;;17.38;100.00;155785.50;5027297;28;20074;-74
2023/08/16 00:38:18;;;;;;;8.40;4.00;;;;;;;17.33;100.00;155771.09;5026269;28;20182;-72
2023/08/16 00:40:51;;;;;;;7.88;3.75;;;;;;;17.28;100.00;155759.41;5046901;28;20025;-72
2023/08/16 00:43:17;;;;;;;10.27;4.53;;;;;;;17.24;100.00;155747.72;5043872;28;20461;-72
2023/08/16 00:45:44;;;;;;;13.10;4.88;;;;;;;17.24;100.00;155747.72;5046987;28;20133;-74
2023/08/16 00:48:10;;;;;;;10.00;4.82;;;;;;;17.19;100.00;155735.97;5043378;28;20032;-74
2023/08/16 00:50:36;;;;;;;5.60;4.07;;;;;;;17.14;100.00;155722.94;5047312;28;20408;-73
2023/08/16 00:53:02;;;;;;;13.55;3.90;;;;;;;17.10;100.00;155711.25;5038410;28;20033;-74
2023/08/16 00:55:27;;;;;;;8.00;4.60;;;;;;;17.05;100.00;155698.25;5040932;28;20563;-76
2023/08/16 00:57:53;;;;;;;8.20;4.83;;;;;;;16.98;100.00;155680.03;5042505;28;20025;-73
2023/08/16 01:00:20;;;;;;;7.00;4.03;;;;;;;16.94;100.00;155669.63;5025669;28;20503;-73
2023/08/16 01:02:45;;;;;;;6.30;4.20;;;;;;;16.87;100.00;155652.69;5042961;28;20506;-74
2023/08/16 01:05:11;;;;;;;6.00;4.03;;;;;;;16.79;100.00;155630.56;5030643;28;20185;-73
2023/08/16 01:07:36;;;;;;;9.93;4.20;;;;;;;16.77;100.00;155626.72;5040715;28;20025;-73
2023/08/16 01:10:03;;;;;;;9.43;3.93;;;;;;;16.74;100.00;155617.56;5042959;28;20452;-74
2023/08/16 01:12:34;;;;;;;;;;;;;;;16.70;100.00;155607.19;5048564;28;20025;-72
2023/08/16 01:15:26;;;;;;;10.10;4.60;;;;;;;16.66;100.00;155596.78;5027534;28;19917;-73
2023/08/16 01:17:53;;;;;;;10.80;4.88;;;;;;;16.63;100.00;155588.94;5044329;28;20516;-73
2023/08/16 01:20:19;;;;;;;;;;;;;;;16.66;100.00;152162.66;5042377;28;20028;-73
2023/08/16 01:22:57;;;;;;;11.80;4.43;;;;;;;16.64;100.00;155591.59;5043896;28;19934;-73
2023/08/16 01:25:26;;;;;;;8.65;4.10;;;;;;;16.60;100.00;155407.41;5050767;28;20286;-72
2023/08/16 01:27:52;;;;;;;10.23;4.00;;;;;;;16.59;100.00;144833.22;5045307;28;20491;-72
2023/08/16 01:30:20;;;;;;;8.00;4.07;;;;;;;16.54;100.00;145893.53;5045055;28;20032;-73
2023/08/16 01:32:47;;;;;;;10.95;5.00;;;;;;;16.59;100.00;143044.34;5045865;28;20036;-72
2023/08/16 01:35:12;;;;;;;10.80;5.18;;;;;;;16.61;100.00;130548.31;5049695;28;20028;-73
2023/08/16 01:37:38;;;;;;;9.73;6.23;;;;;;;16.62;100.00;121643.31;5048522;28;20021;-72
2023/08/16 01:40:05;;;;;;;8.90;5.67;;;;;;;16.65;100.00;117026.63;5030716;28;20021;-73
2023/08/16 01:42:34;;;;;;;9.30;5.00;;;;;;;16.69;100.00;124505.69;5045185;28;20056;-72
2023/08/16 01:45:01;;;;;;;16.27;5.75;;;;;;;16.64;100.00;132338.44;5047895;28;20376;-72
2023/08/16 01:47:30;;;;;;;11.55;5.38;;;;;;;16.67;100.00;131630.41;5024733;28;20036;-73
2023/08/16 01:49:57;;;;;;;9.10;6.05;;;;;;;16.68;100.00;133417.91;5043571;28;20076;-73
2023/08/16 01:52:24;;;;;;;11.10;5.93;;;;;;;16.69;100.00;131278.03;5031894;28;20025;-73
2023/08/16 01:54:50;;;;;;;13.55;6.90;;;;;;;16.69;100.00;125931.59;5048639;28;20487;-73
2023/08/16 01:57:15;;;;;;;9.80;5.97;;;;;;;16.71;100.00;126648.41;5046709;28;20025;-73
2023/08/16 01:59:41;;;;;;;12.53;5.97;;;;;;;16.72;100.00;129857.88;5027925;28;20033;-73
2023/08/16 02:02:06;;;;;;;11.80;6.00;;;;;;;16.65;100.00;133054.31;5031592;28;20431;-73
2023/08/16 02:04:31;;;;;;;10.53;6.27;;;;;;;16.65;100.00;133053.22;5030935;28;20021;-73
2023/08/16 02:06:57;;;;;;;12.13;6.23;;;;;;;16.66;100.00;130915.84;5047462;28;20336;-73
2023/08/16 02:09:22;;;;;;;17.07;6.43;;;;;;;16.64;100.00;132337.34;5032983;28;20029;-73
2023/08/16 02:11:47;;;;;;;11.80;6.60;;;;;;;16.63;100.00;133048.75;5047366;28;20032;-73
2023/08/16 02:14:13;;;;;;;15.30;7.53;;;;;;;16.61;100.00;132330.69;5046082;28;20349;-73
2023/08/16 02:16:38;;;;;;;16.70;8.47;;;;;;;16.57;100.00;121278.34;5047078;28;20052;-73
2023/08/16 02:19:04;;;;;;;14.47;9.07;;;;;;;16.55;100.00;119851.38;5046642;28;20484;-74
2023/08/16 02:21:29;;;;;;;15.97;8.80;;;;;;;16.51;100.00;114867.47;5045063;28;20025;-74
2023/08/16 02:23:55;;;;;;;12.67;8.77;;;;;;;16.48;100.00;109536.44;5046422;28;20067;-73
2023/08/16 02:26:22;;;;;;;15.23;9.00;;;;;;;16.45;100.00;110950.94;5046277;28;20481;-72
2023/08/16 02:28:49;;;;;;;13.40;8.98;;;;;;;16.46;100.00;108468.75;5031910;28;20028;-72
2023/08/16 02:31:14;;;;;;;15.93;7.95;;;;;;;16.40;100.00;103496.75;5040723;28;20112;-72
2023/08/16 02:33:40;;;;;;;15.47;9.73;;;;;;;16.40;100.00;101373.25;5045380;28;20020;-72
2023/08/16 02:36:05;;;;;;;19.10;9.10;;;;;;;16.33;100.00;104547.06;5043878;28;20029;-72
2023/08/16 02:38:31;;;;;;;19.17;9.57;;;;;;;16.32;100.00;101712.75;5043784;28;20076;-73
2023/08/16 02:40:56;;;;;;;16.10;9.73;;;;;;;16.29;100.00;102769.56;5046665;28;20028;-73
2023/08/16 02:43:22;;;;;;;14.70;9.83;;;;;;;16.23;100.00;97099.41;5046222;28;20045;-73
2023/08/16 02:45:47;;;;;;;15.07;9.13;;;;;;;16.21;100.00;94975.78;5045969;28;20388;-73
2023/08/16 02:48:12;;;;;;;19.90;10.47;;;;;;;16.13;100.00;91079.19;5045750;28;20060;-72
2023/08/16 02:50:38;;;;;;;15.07;9.83;;;;;;;16.11;100.00;86491.09;5046254;28;20021;-72
2023/08/16 02:53:03;;;;;;;18.80;10.83;;;;;;;16.07;100.00;85428.00;5045538;28;20107;-72
2023/08/16 02:55:29;;;;;;;20.03;10.97;;;;;;;16.08;100.00;80499.69;5043452;28;20480;-72
2023/08/16 02:57:55;;;;;;;14.97;9.63;;;;;;;16.03;100.00;80492.25;5028472;28;20067;-73
2023/08/16 03:00:21;;;;;;;14.03;10.67;;;;;;;16.01;100.00;80842.16;5026880;28;20273;-72
2023/08/16 03:02:46;;;;;;;16.50;10.80;;;;;;;15.99;100.00;79783.09;5045443;28;20021;-73
2023/08/16 03:05:12;;;;;;;20.53;10.83;;;;;;;15.94;100.00;79424.63;5045112;28;20124;-72
2023/08/16 03:07:39;;;;;;;14.73;9.57;;;;;;;15.90;100.00;81883.06;5043180;28;20026;-72
2023/08/16 03:10:05;;;;;;;17.42;9.82;;;;;;;15.88;100.00;80120.19;5023907;28;20472;-72
2023/08/16 03:12:30;;;;;;;13.43;10.10;;;;;;;15.86;100.00;79765.72;5042468;28;20464;-72
2023/08/16 03:14:56;;;;;;;12.53;9.67;;;;;;;15.79;100.00;79756.38;5031269;28;20074;-72
2023/08/16 03:17:21;;;;;;;14.03;9.97;;;;;;;15.78;100.00;76942.25;5042817;28;20393;-73
2023/08/16 03:19:47;;;;;;;18.67;10.23;;;;;;;15.71;100.00;75528.38;5041987;28;20032;-72
2023/08/16 03:22:12;;;;;;;12.67;8.50;;;;;;;15.66;100.00;76224.00;5027105;28;20039;-71
2023/08/16 03:24:37;;;;;;;16.03;10.43;;;;;;;15.64;100.00;72358.69;5047824;28;20052;-71
2023/08/16 03:27:03;;;;;;;11.70;9.17;;;;;;;15.59;100.00;71300.47;5042857;28;20029;-70
2023/08/16 03:29:28;;;;;;;13.33;9.20;;;;;;;15.54;100.00;71645.31;5047783;28;20025;-70
2023/08/16 03:31:54;;;;;;;17.30;9.47;;;;;;;15.51;100.00;75502.38;5047381;28;20079;-70
2023/08/16 03:34:19;;;;;;;17.07;8.80;;;;;;;15.50;100.00;75149.94;5027624;28;20033;-70
2023/08/16 03:36:45;;;;;;;16.10;9.07;;;;;;;15.44;100.00;76547.09;5043581;28;20371;-71
2023/08/16 03:39:11;;;;;;;17.67;8.80;;;;;;;15.43;100.00;73385.91;5029265;28;20028;-72
2023/08/16 03:41:37;;;;;;;15.23;8.68;;;;;;;15.43;100.00;67775.03;5039324;28;20034;-70
2023/08/16 03:44:04;;;;;;;12.53;9.10;;;;;;;15.45;100.00;66025.28;5042396;28;20040;-71
2023/08/16 03:46:29;;;;;;;13.40;9.00;;;;;;;15.45;100.00;64974.44;5048835;28;20230;-71
2023/08/16 03:48:55;;;;;;;14.50;8.57;;;;;;;15.42;100.00;66021.41;5027591;28;20390;-69
2023/08/16 03:51:20;;;;;;;13.20;8.03;;;;;;;15.34;100.00;67764.78;5023973;28;20072;-70
2023/08/16 03:53:45;;;;;;;12.50;8.73;;;;;;;15.41;100.00;66020.28;5043909;28;20028;-72
2023/08/16 03:56:11;;;;;;;15.60;8.80;;;;;;;15.39;100.00;65667.78;5044885;28;20025;-71
2023/08/16 03:58:36;;;;;;;17.87;9.87;;;;;;;15.41;100.00;64970.06;5046646;28;20087;-72
2023/08/16 04:01:02;;;;;;;13.50;10.33;;;;;;;15.41;100.00;62168.81;5042241;28;20032;-71
2023/08/16 04:03:27;;;;;;;14.53;9.17;;;;;;;15.39;100.00;63216.72;5043031;28;20050;-71
2023/08/16 04:05:53;;;;;;;14.43;9.73;;;;;;;15.44;100.00;61822.00;5043964;28;20043;-71
2023/08/16 04:08:18;;;;;;;15.13;10.33;;;;;;;15.48;100.00;60076.69;5041929;28;20378;-73
2023/08/16 04:10:44;;;;;;;20.93;10.13;;;;;;;15.49;100.00;60077.69;5042776;28;20033;-70
2023/08/16 04:13:09;;;;;;;12.80;10.60;;;;;;;15.48;100.00;60427.00;5043092;28;20361;-71
2023/08/16 04:15:35;;;;;;;16.27;11.03;;;;;;;15.56;100.00;59035.31;5044479;28;20044;-71
2023/08/16 04:18:00;;;;;;;13.50;10.73;;;;;;;15.56;100.00;60434.66;5034465;28;20029;-70
2023/08/16 04:20:26;;;;;;;16.47;11.20;;;;;;;15.55;100.00;61833.44;5045829;28;20060;-70
2023/08/16 04:22:51;;;;;;;12.77;10.67;;;;;;;15.56;100.00;59385.09;5026897;28;20049;-70
2023/08/16 04:25:17;;;;;;;14.50;10.67;;;;;;;15.49;100.00;61827.72;5046437;28;20280;-72
2023/08/16 04:27:42;;;;;;;14.30;11.57;;;;;;;15.48;100.00;60427.00;5046747;28;20028;-70
2023/08/16 04:30:10;;;;;;;19.23;10.97;;;;;;;15.47;100.00;59376.59;5027450;28;20396;-71
2023/08/16 04:32:36;;;;;;;15.15;11.23;;;;;;;15.46;100.00;57976.84;5039298;28;20626;-73
2023/08/16 04:35:05;;;;;;;12.73;10.80;;;;;;;15.48;100.00;57279.09;5021732;28;20037;-73
2023/08/16 04:37:30;;;;;;;18.52;10.88;;;;;;;15.46;100.00;55879.16;5041937;28;20036;-73
2023/08/16 04:39:55;;;;;;;20.23;11.30;;;;;;;15.46;100.00;54831.44;5043718;28;20029;-72
2023/08/16 04:42:21;;;;;;;17.23;11.20;;;;;;;15.49;100.00;55183.13;5040749;28;20045;-73
2023/08/16 04:44:47;;;;;;;18.87;11.43;;;;;;;15.50;100.00;54485.31;5044005;28;20036;-73
2023/08/16 04:47:14;;;;;;;16.83;11.13;;;;;;;15.51;100.00;54486.25;5043168;28;20104;-73
2023/08/16 04:49:39;;;;;;;15.98;10.60;;;;;;;15.54;100.00;54838.38;5029469;28;20034;-72
2023/08/16 04:52:05;;;;;;;13.87;11.20;;;;;;;15.52;100.00;56234.31;5040763;28;20170;-73
2023/08/16 04:54:31;;;;;;;19.75;13.23;;;;;;;15.58;100.00;54143.34;5025452;28;20158;-73
2023/08/16 04:56:56;;;;;;;16.23;11.53;;;;;;;15.61;100.00;54495.47;5042670;28;20076;-72
2023/08/16 04:59:22;;;;;;;16.83;11.30;;;;;;;15.65;100.00;54849.06;5042030;28;20036;-73
2023/08/16 05:01:47;;;;;;;18.87;13.00;;;;;;;15.67;100.00;57996.88;5047223;28;20025;-72
2023/08/16 05:04:13;;;;;;;16.23;11.60;;;;;;;15.68;100.00;60446.91;5043618;28;20086;-73
2023/08/16 05:06:38;;;;;;;15.63;10.80;;;;;;;15.70;100.00;60798.91;5046348;28;20118;-73
2023/08/16 05:09:05;;;;;;;15.03;10.80;;;;;;;15.71;100.00;60449.94;5044777;28;20036;-73
2023/08/16 05:11:30;;;;;;;15.93;10.43;;;;;;;15.73;100.00;60801.97;5044607;28;20529;-73
2023/08/16 05:13:56;;;;;;;18.97;11.67;;;;;;;15.76;100.00;62905.88;5048363;28;20116;-73
2023/08/16 05:16:21;;;;;;;16.13;10.93;;;;;;;15.77;100.00;62207.06;5040774;28;20026;-72
2023/08/16 05:18:47;;;;;;;15.47;10.17;;;;;;;15.82;100.00;64313.53;5043460;28;20132;-73
2023/08/16 05:21:12;;;;;;;15.20;10.43;;;;;;;15.94;100.00;65378.03;5026371;28;20094;-72
2023/08/16 05:23:38;;;;;;;13.73;10.47;;;;;;;16.02;100.00;67140.19;5041404;28;20492;-73
2023/08/16 05:26:03;;;;;;;13.10;9.97;;;;;;;16.17;100.00;69613.75;5025746;28;20127;-72
2023/08/16 05:28:29;;;;;;;18.07;10.93;;;;;;;16.19;100.00;75237.66;5042791;28;20032;-73
2023/08/16 05:30:54;;;;;;;16.07;9.27;;;;;;;16.25;100.00;78410.19;5039964;28;20029;-73
2023/08/16 05:33:20;;;;;;;14.73;9.07;;;;;;;16.32;100.00;82997.53;5038482;28;20021;-72
2023/08/16 05:35:45;;;;;;;15.93;9.17;;;;;;;16.35;100.00;88642.97;5040958;28;20112;-73
2023/08/16 05:38:11;;;;;;;15.45;9.05;;;;;;;16.39;100.00;92884.59;5042854;28;20163;-72
2023/08/16 05:40:37;;;;;;;12.57;9.13;;;;;;;16.45;100.00;95014.00;5026464;28;20025;-73
2023/08/16 05:43:02;;;;;;;17.63;8.97;;;;;;;16.55;100.00;97859.66;5040246;28;20287;-73
2023/08/16 05:45:29;;;;;;;15.47;8.73;;;;;;;16.64;100.00;100351.75;5040826;28;20031;-73
2023/08/16 05:47:55;;;;;;;12.35;8.40;;;;;;;16.77;100.00;103560.78;5033208;28;20115;-73
2023/08/16 05:50:22;;;;;;;17.77;8.20;;;;;;;16.87;100.00;109607.84;5040126;28;20080;-73
2023/08/16 05:52:47;;;;;;;18.40;8.02;;;;;;;16.91;100.00;114588.81;5045035;28;20029;-73
2023/08/16 05:55:13;;;;;;;14.07;7.93;;;;;;;16.96;100.00;121713.44;5040357;28;20040;-74
2023/08/16 05:57:38;;;;;;;17.77;8.50;;;;;;;16.94;100.00;125271.44;5042000;28;20021;-73
2023/08/16 06:00:04;;;;;;;14.00;7.73;;;;;;;16.98;100.00;129200.81;5044386;28;20447;-73
2023/08/16 06:02:30;;;;;;;15.10;7.47;;;;;;;17.07;100.00;131004.50;5043974;28;20040;-73
2023/08/16 06:04:55;;;;;;;16.30;7.27;;;;;;;17.07;100.00;138506.81;5046243;28;20025;-74
2023/08/16 06:07:21;;;;;;;11.00;6.30;;;;;;;17.04;100.00;139931.53;5046504;28;20035;-73
2023/08/16 06:09:47;;;;;;;12.38;6.93;;;;;;;17.08;100.00;138867.88;5043192;28;20026;-73
2023/08/16 06:12:13;;;;;;;13.27;6.70;;;;;;;17.16;100.00;142105.50;5044171;28;20106;-73
2023/08/16 06:14:39;;;;;;;15.00;7.27;;;;;;;17.23;100.00;143554.34;5044825;28;20051;-73
2023/08/16 06:17:04;;;;;;;12.07;6.50;;;;;;;17.33;100.00;147592.81;5043129;28;20305;-74
2023/08/16 06:19:29;;;;;;;14.27;6.07;;;;;;;17.39;100.00;150157.56;5044993;28;20463;-73
2023/08/16 06:21:55;;;;;;;14.67;6.20;;;;;;;17.43;100.00;154918.72;5028037;28;20036;-73
2023/08/16 06:24:20;;;;;;;10.67;5.60;;;;;;;17.43;100.00;155798.50;5046743;28;20051;-73
2023/08/16 06:26:45;;;;;;;9.83;5.73;;;;;;;17.55;100.00;155828.47;5047126;28;20396;-73
2023/08/16 06:29:11;;;;;;;14.33;5.20;;;;;;;17.58;100.00;155836.25;5047296;28;20072;-73
2023/08/16 06:31:36;;;;;;;14.70;6.43;;;;;;;17.65;100.00;155854.47;5025681;28;20147;-73
2023/08/16 06:34:02;;;;;;;10.30;6.10;;;;;;;17.80;100.00;155893.53;5046632;28;20047;-74
2023/08/16 06:36:28;;;;;;;8.97;5.30;;;;;;;17.98;100.00;155941.69;5031074;28;20115;-73
2023/08/16 06:38:53;;;;;;;8.07;5.33;;;;;;;18.69;100.00;156125.41;5047996;28;20064;-73
2023/08/16 06:41:19;;;;;;;12.17;6.13;;;;;;;19.74;100.00;156399.19;5043716;28;20036;-73
2023/08/16 06:43:45;;;;;;;10.30;5.03;;;;;;;20.88;100.00;156697.97;5045071;28;20117;-74
2023/08/16 06:46:11;;;;;;;9.60;4.00;;;;;;;21.83;100.00;156946.06;5044033;28;20089;-74
2023/08/16 06:48:36;;;;;;;8.67;4.73;;;;;;;22.36;100.00;157083.22;5043501;28;20040;-73
2023/08/16 06:51:01;;;;;;;12.27;4.87;;;;;;;22.39;100.00;157091.03;5032140;28;20029;-74
2023/08/16 06:53:27;;;;;;;7.43;3.77;;;;;;;23.07;100.00;157268.81;5046247;28;20104;-74
2023/08/16 06:55:55;;;;;;;11.20;4.23;;;;;;;22.67;100.00;157165.56;5041684;28;20385;-73
2023/08/16 06:58:20;;;;;;;9.50;5.00;;;;;;;22.64;100.00;157157.75;5049016;28;20060;-73
2023/08/16 07:00:47;;;;;;;10.33;3.93;;;;;;;22.61;100.00;157149.91;5047308;28;20082;-73
2023/08/16 07:03:13;;;;;;;16.75;4.20;;;;;;;22.61;100.00;157148.56;5029322;28;20029;-73
2023/08/16 07:05:39;;;;;;;7.20;3.37;;;;;;;22.66;100.00;157161.66;5029188;28;20025;-73
2023/08/16 07:08:05;;;;;;;9.68;4.85;;;;;;;22.36;100.00;157084.50;5047059;28;20332;-73
2023/08/16 07:10:31;;;;;;;7.47;3.53;;;;;;;22.30;100.00;157067.56;5045597;28;20033;-73
2023/08/16 07:12:56;;;;;;;8.23;4.03;;;;;;;22.65;100.00;157159.03;5044685;28;20081;-73
2023/08/16 07:15:22;;;;;;;6.43;4.03;;;;;;;22.31;100.00;157070.16;5027986;28;20033;-72
2023/08/16 07:17:47;;;;;;;7.60;4.03;;;;;;;21.92;100.00;156968.31;5044563;28;20029;-72
2023/08/16 07:20:12;;;;;;;13.17;3.87;;;;;;;22.50;100.00;157121.16;5044244;28;20044;-72
2023/08/16 07:22:38;;;;;;;7.47;3.77;;;;;;;22.63;100.00;157153.84;5044484;28;20119;-73
2023/08/16 07:25:08;;;;;;;7.45;3.28;;;;;;;22.90;100.00;157225.69;5043975;28;20036;-73
2023/08/16 07:27:34;;;;;;;6.55;3.38;;;;;;;22.54;100.00;157131.63;5047974;28;22291;-73
2023/08/16 07:29:59;;;;;;;7.13;3.40;;;;;;;22.45;100.00;157106.75;5048254;28;20112;-73
2023/08/16 07:32:25;;;;;;;6.87;3.70;;;;;;;22.42;100.00;157098.91;5046829;28;20067;-73
2023/08/16 07:34:51;;;;;;;6.43;3.10;;;;;;;22.48;100.00;157114.63;5030285;28;20430;-74
2023/08/16 07:37:17;;;;;;;8.33;3.10;;;;;;;22.85;100.00;157212.66;5046577;28;21063;-74
2023/08/16 07:39:43;;;;;;;;;;;;;;;22.90;100.00;157225.69;5030084;28;20025;-73
2023/08/16 07:42:08;;;;;;;4.47;3.20;;;;;;;22.75;100.00;157185.19;5044843;28;20227;-74
2023/08/16 07:44:34;;;;;;;6.47;3.27;;;;;;;22.73;100.00;157179.97;5046875;28;20384;-73
2023/08/16 07:47:03;;;;;;;8.98;3.50;;;;;;;22.59;100.00;157143.38;5041652;28;20548;-73
2023/08/16 07:49:29;;;;;;;13.43;3.67;;;;;;;22.68;100.00;157168.19;5028815;28;20029;-74
2023/08/16 07:51:55;;;;;;;7.68;3.25;;;;;;;22.68;100.00;157168.19;5045174;28;20029;-73
2023/08/16 07:54:21;;;;;;;8.63;4.03;;;;;;;22.32;100.00;157072.78;5045334;28;20075;-74
2023/08/16 07:56:47;;;;;;;5.20;3.10;;;;;;;22.06;100.00;157004.84;5041109;28;20056;-73
2023/08/16 07:59:12;;;;;;;7.10;3.00;;;;;;;22.23;100.00;157049.25;5021048;28;20037;-73
2023/08/16 08:01:39;;;;;;;11.63;3.77;;;;;;;22.24;100.00;157053.16;5040690;28;20029;-74
2023/08/16 08:04:05;;;;;;;6.65;3.40;;;;;;;21.97;100.00;156981.31;5047208;28;20056;-73
2023/08/16 08:06:30;;;;;;;6.20;3.10;;;;;;;21.64;100.00;156896.41;5043401;28;20483;-73
2023/08/16 08:08:55;;;;;;;7.57;3.10;;;;;;;21.71;100.00;156913.44;5042473;28;20087;-74
2023/08/16 08:11:21;;;;;;;6.27;3.40;;;;;;;21.44;100.00;156842.91;5040370;28;20029;-73
2023/08/16 08:13:46;;;;;;;4.83;2.63;;;;;;;21.61;100.00;156888.56;5044741;28;20052;-73
2023/08/16 08:16:12;;;;;;;5.83;2.90;;;;;;;21.48;100.00;156853.31;5023341;28;20029;-73
2023/08/16 08:18:38;;;;;;;6.90;2.60;;;;;;;21.47;100.00;156852.03;5042231;28;20041;-74
2023/08/16 08:21:03;;;;;;;6.85;2.53;;;;;;;21.67;100.00;156904.22;5046625;28;20107;-73
2023/08/16 08:23:29;;;;;;;6.10;2.27;;;;;;;21.46;100.00;156849.38;5043785;28;20032;-74
2023/08/16 08:25:54;;;;;;;4.90;2.03;;;;;;;21.75;100.00;156925.19;5025994;28;20062;-73
2023/08/16 08:28:20;;;;;;;6.77;2.23;;;;;;;21.67;100.00;156902.94;5045387;28;20037;-73
2023/08/16 08:30:46;;;;;;;3.67;1.98;;;;;;;21.94;100.00;156973.50;5038352;28;20089;-73
2023/08/16 08:33:11;;;;;;;5.40;2.15;;;;;;;21.91;100.00;156965.66;5046255;28;20124;-73
2023/08/16 08:35:38;;;;;;;4.97;1.83;;;;;;;22.20;100.00;157041.44;5031339;28;20468;-73
2023/08/16 08:38:03;;;;;;;22.52;2.85;;;;;;;22.14;100.00;157025.75;5030071;28;20033;-73
2023/08/16 08:40:32;;;;;;;6.20;1.90;;;;;;;22.22;100.00;157047.97;5023460;28;20017;-73
2023/08/16 08:42:59;;;;;;;5.35;2.13;;;;;;;22.09;100.00;157012.69;5024770;28;20049;-73
2023/08/16 08:45:27;;;;;;;3.40;1.73;;;;;;;22.14;100.00;157025.75;5042920;28;20057;-73
2023/08/16 08:47:56;;;;;;;2.58;1.30;;;;;;;22.30;100.00;157067.56;5042672;28;20040;-73
2023/08/16 08:50:21;;;;;;;2.63;1.10;;;;;;;22.39;97.06;157092.38;5041784;28;20080;-73
2023/08/16 08:52:51;;;;;;;4.07;1.37;;;;;;;22.59;95.28;157144.69;5045148;28;20481;-74
2023/08/16 08:55:17;;;;;;;3.50;1.30;;;;;;;22.62;93.06;157151.22;5039796;28;20096;-74
2023/08/16 08:57:44;;;;;;;3.30;1.15;;;;;;;22.47;92.55;157112.03;5040961;28;20620;-73
2023/08/16 09:00:14;;;;;;;3.28;1.48;;;;;;;22.75;93.64;157186.50;5042612;28;20396;-73
2023/08/16 09:02:40;;;;;;;4.15;1.40;;;;;;;22.79;92.99;157196.94;5044933;28;20140;-73
2023/08/16 09:05:09;;;;;;;2.28;1.35;;;;;;;23.18;91.67;157297.63;5040341;28;20017;-73
2023/08/16 09:07:39;;;;;;;4.05;1.33;;;;;;;23.09;88.74;157274.03;5042453;28;20063;-73
2023/08/16 09:10:06;;;;;;;5.32;1.40;;;;;;;23.29;91.88;157326.38;5040160;28;20488;-73
2023/08/16 09:12:32;;;;;;;3.33;1.58;;;;;;;23.39;90.44;157353.88;5015537;28;20041;-72
2023/08/16 09:14:58;;;;;;;3.23;1.73;;;;;;;23.62;89.07;157412.66;5043007;28;20484;-73
2023/08/16 09:17:23;;;;;;;4.20;1.33;;;;;;;23.46;87.74;157370.81;5046586;28;20029;-72
2023/08/16 09:19:49;;;;;;;1.60;1.10;;;;;;;23.63;88.31;157416.59;5040135;28;20131;-71
2023/08/16 09:22:16;;;;;;;1.53;1.03;;;;;;;23.61;83.88;157410.06;5035834;28;20369;-72
2023/08/16 09:24:44;;;;;;;3.25;1.20;;;;;;;23.64;82.08;157417.94;5040763;28;20048;-72
2023/08/16 09:27:10;;;;;;;1.90;1.25;;;;;;;23.84;83.57;157470.25;5036348;28;20049;-72
2023/08/16 09:29:39;;;;;;;4.32;1.30;;;;;;;23.96;83.20;157501.66;5041745;28;20083;-72
2023/08/16 09:32:08;;;;;;;4.68;1.48;;;;;;;24.22;83.79;157569.69;5044101;28;20031;-71
2023/08/16 09:34:33;;;;;;;2.90;1.33;;;;;;;24.19;81.73;157561.81;5048471;28;20031;-72
2023/08/16 09:37:04;;;;;;;3.13;1.00;;;;;;;24.59;81.01;157667.84;5029713;28;20028;-71
2023/08/16 09:39:29;;;;;;;3.65;1.17;;;;;;;24.23;80.02;157573.56;5043337;28;20373;-71
2023/08/16 09:41:54;;;;;;;3.30;0.97;;;;;;;23.78;77.39;157455.84;5049039;28;20035;-71
2023/08/16 09:44:20;;;;;;;2.60;1.27;;;;;;;24.45;81.19;157629.84;5047114;28;20172;-72
2023/08/16 09:46:46;;;;;;;4.17;1.70;;;;;;;24.53;78.98;157652.09;5028641;28;20098;-71
2023/08/16 09:49:12;;;;;;;;;;;;;;;24.67;79.62;157688.81;5031595;28;20064;-71
2023/08/16 09:51:40;;;;;;;3.25;1.20;;;;;;;24.57;78.98;157661.25;5046590;28;19993;-71
2023/08/16 09:54:12;;;;;;;6.57;1.55;;;;;;;24.43;79.28;157624.66;5047530;28;20029;-71
2023/08/16 09:56:37;;;;;;;6.15;1.52;;;;;;;24.26;77.86;157580.13;5045584;28;20032;-71
2023/08/16 09:59:04;;;;;;;3.55;1.30;;;;;;;24.08;77.09;157533.06;5045649;28;20037;-71
2023/08/16 10:01:30;;;;;;;3.90;1.48;;;;;;;23.93;78.11;157495.13;5027280;28;20293;-71
2023/08/16 10:03:58;;;;;;;2.88;1.27;;;;;;;23.88;76.36;157480.66;5042843;28;20496;-72
2023/08/16 10:06:24;;;;;;;3.40;0.98;;;;;;;23.46;78.35;157370.81;5042959;28;20059;-71
2023/08/16 10:08:52;;;;;;;6.15;1.35;;;;;;;23.63;78.78;157415.31;5046014;28;20407;-71
2023/08/16 10:11:18;;;;;;;2.72;1.23;;;;;;;23.82;78.86;157464.97;5041903;28;20029;-71
2023/08/16 10:13:44;;;;;;;6.15;1.10;;;;;;;24.16;77.81;157554.00;5041506;28;20025;-71
2023/08/16 10:16:13;;;;;;;1.27;1.05;;;;;;;24.58;77.82;157663.91;5046853;28;20033;-71
2023/08/16 10:18:42;;;;;;;2.63;1.20;;;;;;;24.87;77.17;157739.84;5043806;28;20021;-72
2023/08/16 10:21:11;;;;;;;4.18;1.35;;;;;;;25.21;76.62;157828.81;5049531;28;20033;-72
2023/08/16 10:23:40;;;;;;;3.13;1.40;;;;;;;25.26;76.31;157843.28;5023491;28;20040;-71
2023/08/16 10:26:12;;;;;;;6.30;1.52;;;;;;;25.44;73.97;157889.13;5044100;28;20027;-70
2023/08/16 10:28:39;;;;;;;4.43;1.65;;;;;;;25.57;74.24;157923.16;5047494;28;20032;-71
2023/08/16 10:31:06;;;;;;;4.95;1.30;;;;;;;25.51;76.04;157908.72;5031446;28;20079;-71
2023/08/16 10:33:43;;;;;;;4.90;1.40;;;;;;;25.09;75.18;157797.41;5044285;28;20380;-71
2023/08/16 10:36:10;;;;;;;2.80;1.45;;;;;;;25.05;76.46;157786.94;5025068;28;20396;-71
2023/08/16 10:38:44;;;;;;;5.22;2.20;;;;;;;25.01;77.36;157777.78;5048000;28;20032;-72
2023/08/16 10:41:14;;;;;;;2.97;1.40;;;;;;;25.31;76.21;157855.06;5028492;28;20072;-72
2023/08/16 10:43:46;;;;;;;9.07;1.60;;;;;;;25.55;76.52;157917.94;5044220;28;20145;-70
2023/08/16 10:46:12;;;;;;;4.63;1.60;;;;;;;25.48;76.98;157900.88;5046517;28;20029;-71
2023/08/16 10:48:38;;;;;;;3.53;1.40;;;;;;;25.61;76.24;157933.63;5045779;28;20358;-72
2023/08/16 10:51:05;;;;;;;;;;;;;;;25.62;76.27;157936.25;5041187;28;20199;-71
2023/08/16 10:53:31;;;;;;;4.35;1.70;;;;;;;25.94;76.62;158021.38;5043412;28;19916;-72
2023/08/16 10:55:57;;;;;;;4.07;1.50;;;;;;;26.06;73.44;158051.53;5028308;28;20110;-71
2023/08/16 10:58:23;;;;;;;6.07;1.70;;;;;;;26.15;73.50;158075.13;5030014;28;20033;-71
2023/08/16 11:00:59;;;;;;;7.15;2.03;;;;;;;26.08;71.90;158056.78;5031299;28;20021;-72
2023/08/16 11:03:35;;;;;;;3.92;1.50;;;;;;;26.00;71.42;158037.16;5024745;28;20036;-71
2023/08/16 11:06:07;;;;;;;3.05;1.35;;;;;;;25.67;66.85;157949.34;5024660;28;20124;-71
2023/08/16 11:08:33;;;;;;;1.70;1.00;;;;;;;26.16;65.48;158077.72;5025335;28;20032;-72
2023/08/16 11:11:01;;;;;;;2.87;1.20;;;;;;;26.33;61.95;158122.25;5045127;28;20025;-71
2023/08/16 11:13:28;;;;;;;3.90;1.88;;;;;;;26.18;61.27;158082.94;5046588;28;20040;-73