Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:53;;;;;;;26.63;15.85;;;;;;;6.17;92.42;103043.94;5005260;28;20510;-73
2022/03/21 00:03:21;;;;;;;29.15;16.27;;;;;;;6.14;92.78;103035.34;5024400;28;20037;-73
2022/03/21 00:05:48;;;;;;;31.83;17.00;;;;;;;6.14;93.07;103041.47;5020853;28;20038;-73
2022/03/21 00:08:17;;;;;;;25.60;14.27;;;;;;;5.97;92.70;103009.91;5019105;28;20021;-73
2022/03/21 00:10:43;;;;;;;29.50;14.38;;;;;;;6.05;92.65;103025.28;5011081;28;20030;-73
2022/03/21 00:13:14;;;;;;;27.42;14.35;;;;;;;6.05;93.14;103025.28;5018510;28;20033;-73
2022/03/21 00:15:40;;;;;;;26.35;14.90;;;;;;;6.08;93.18;103049.59;5023294;28;20026;-73
2022/03/21 00:18:06;;;;;;;23.75;13.27;;;;;;;6.06;92.98;103043.56;5021516;28;20021;-73
2022/03/21 00:20:32;;;;;;;21.73;12.43;;;;;;;6.08;92.58;103046.97;5022218;28;20024;-73
2022/03/21 00:22:58;;;;;;;28.73;12.40;;;;;;;6.08;92.45;103039.13;5020814;28;20386;-73
2022/03/21 00:25:24;;;;;;;22.33;13.70;;;;;;;6.06;92.88;103025.22;5022038;28;20028;-73
2022/03/21 00:27:49;;;;;;;24.85;12.95;;;;;;;6.04;92.45;103034.91;5024561;28;20037;-73
2022/03/21 00:30:16;;;;;;;25.85;14.63;;;;;;;6.04;92.25;103041.94;5013511;28;20037;-72
2022/03/21 00:32:43;;;;;;;20.95;12.38;;;;;;;5.99;92.58;103039.53;5023416;28;20033;-72
2022/03/21 00:35:15;;;;;;;25.98;13.07;;;;;;;6.04;93.20;103042.78;5015443;28;20029;-72
2022/03/21 00:37:42;;;;;;;20.75;12.52;;;;;;;6.05;93.56;103047.09;5019586;28;20416;-72
2022/03/21 00:40:09;;;;;;;22.60;12.27;;;;;;;6.09;92.93;103048.66;5015410;28;20094;-73
2022/03/21 00:42:35;;;;;;;22.23;12.93;;;;;;;6.08;93.74;103054.84;5021104;28;20442;-73
2022/03/21 00:45:02;;;;;;;23.75;13.15;;;;;;;6.08;93.16;103057.47;5013685;28;20036;-73
2022/03/21 00:47:28;;;;;;;19.95;13.77;;;;;;;6.09;93.77;103058.31;5013133;28;20375;-73
2022/03/21 00:49:53;;;;;;;23.83;12.90;;;;;;;6.07;93.43;103068.00;5020849;28;20025;-73
2022/03/21 00:52:20;;;;;;;21.90;12.57;;;;;;;6.05;93.83;103062.81;5018926;28;20507;-72
2022/03/21 00:54:45;;;;;;;21.42;11.75;;;;;;;5.87;93.59;103034.75;5018319;28;20389;-72
2022/03/21 00:57:11;;;;;;;21.92;13.18;;;;;;;6.02;93.76;103057.72;5012056;28;20040;-73
2022/03/21 00:59:36;;;;;;;23.65;13.05;;;;;;;5.97;94.66;103062.31;5009797;28;20510;-73
2022/03/21 01:02:02;;;;;;;26.25;12.88;;;;;;;5.96;94.55;103071.09;5016025;28;20025;-73
2022/03/21 01:04:27;;;;;;;23.35;13.65;;;;;;;5.93;94.70;103058.94;5019833;28;20563;-73
2022/03/21 01:06:53;;;;;;;20.83;12.25;;;;;;;5.92;94.87;103056.38;5013384;28;20080;-73
2022/03/21 01:09:19;;;;;;;22.50;11.88;;;;;;;5.85;94.83;103047.06;5018805;28;20529;-73
2022/03/21 01:11:45;;;;;;;23.77;13.68;;;;;;;5.94;95.33;103055.44;5018004;28;20080;-72
2022/03/21 01:14:11;;;;;;;22.45;12.27;;;;;;;5.94;94.80;103057.16;5014016;28;20475;-73
2022/03/21 01:16:37;;;;;;;20.83;12.27;;;;;;;5.81;94.51;103032.41;5021459;28;20037;-73
2022/03/21 01:19:04;;;;;;;18.98;11.65;;;;;;;5.96;94.86;103055.38;5017692;28;20040;-73
2022/03/21 01:21:30;;;;;;;18.38;11.88;;;;;;;5.97;94.48;103054.47;5019308;28;20025;-73
2022/03/21 01:23:55;;;;;;;21.83;10.65;;;;;;;5.97;94.05;103054.47;5019093;28;20026;-73
2022/03/21 01:26:21;;;;;;;21.40;12.32;;;;;;;5.97;94.26;103054.47;5016087;28;20705;-73
2022/03/21 01:28:46;;;;;;;23.10;12.00;;;;;;;5.95;94.68;103058.91;4998503;28;20036;-73
2022/03/21 01:31:12;;;;;;;21.90;12.02;;;;;;;5.77;94.50;103036.94;5011490;28;20034;-72
2022/03/21 01:33:38;;;;;;;20.88;12.45;;;;;;;5.71;94.53;103035.41;5019133;28;20061;-72
2022/03/21 01:36:04;;;;;;;23.50;12.55;;;;;;;5.93;95.06;103068.56;4997637;28;20253;-72
2022/03/21 01:38:30;;;;;;;22.85;12.32;;;;;;;5.81;94.85;103058.59;5019186;28;20569;-72
2022/03/21 01:40:55;;;;;;;20.25;10.77;;;;;;;5.93;95.08;103068.56;5019965;28;20109;-73
2022/03/21 01:43:20;;;;;;;23.60;12.50;;;;;;;5.91;94.59;103062.53;5020497;28;20037;-73
2022/03/21 01:45:46;;;;;;;19.65;12.07;;;;;;;5.90;95.21;103068.69;5020692;28;20067;-73
2022/03/21 01:48:11;;;;;;;19.35;11.80;;;;;;;5.93;94.79;103071.19;5014155;28;20034;-73
2022/03/21 01:50:37;;;;;;;20.55;11.93;;;;;;;5.94;94.62;103065.03;5015706;28;20056;-73
2022/03/21 01:55:48;;;;;;;20.80;11.30;;;;;;;5.93;95.20;103058.94;5017075;28;20568;-73
2022/03/21 01:58:14;;;;;;;21.23;13.00;;;;;;;5.94;94.40;103059.78;5014472;28;20022;-73
2022/03/21 02:00:45;;;;;;;22.48;12.43;;;;;;;5.89;94.52;103061.75;5015465;28;20417;-73
2022/03/21 02:03:11;;;;;;;23.50;11.93;;;;;;;5.85;94.92;103065.44;5017674;28;20244;-73
2022/03/21 02:05:38;;;;;;;25.08;13.25;;;;;;;5.72;95.52;103054.59;5017839;28;20029;-73
2022/03/21 02:08:04;;;;;;;22.65;13.98;;;;;;;5.75;96.15;103073.69;4998485;28;20417;-73
2022/03/21 02:10:30;;;;;;;28.40;14.32;;;;;;;5.73;96.75;103070.28;5017819;28;20458;-73
2022/03/21 02:12:55;;;;;;;23.83;13.15;;;;;;;5.66;97.21;103040.00;4998388;28;20033;-73
2022/03/21 02:15:21;;;;;;;26.70;13.82;;;;;;;5.65;96.90;103055.78;5015218;28;20028;-73
2022/03/21 02:17:47;;;;;;;25.23;14.80;;;;;;;5.73;97.08;103064.19;5012099;28;20030;-73
2022/03/21 02:20:20;;;;;;;26.25;15.63;;;;;;;5.74;97.18;103051.00;5019785;28;20022;-72
2022/03/21 02:23:20;;;;;;;24.10;15.23;;;;;;;5.74;97.17;103058.00;5018157;28;20033;-73
2022/03/21 02:25:46;;;;;;;26.05;15.50;;;;;;;5.68;97.63;103059.13;5021202;28;20033;-73
2022/03/21 02:28:15;;;;;;;32.53;16.42;;;;;;;5.64;96.97;103054.94;5016955;28;20121;-73
2022/03/21 02:30:47;;;;;;;26.23;14.60;;;;;;;5.66;97.24;103055.72;5022564;28;20036;-73
2022/03/21 02:33:15;;;;;;;27.45;16.38;;;;;;;5.59;96.98;103051.63;5015382;28;20474;-73
2022/03/21 02:35:43;;;;;;;29.52;15.23;;;;;;;5.56;97.71;103059.63;5013385;28;20489;-73
2022/03/21 02:38:10;;;;;;;29.70;14.95;;;;;;;5.49;97.85;103063.44;5032829;28;20022;-73
2022/03/21 02:40:36;;;;;;;23.27;15.05;;;;;;;5.46;97.63;103059.13;5019230;28;20040;-73
2022/03/21 02:43:01;;;;;;;27.33;16.52;;;;;;;5.41;97.61;103052.41;5019637;28;20033;-73
2022/03/21 02:45:26;;;;;;;28.95;15.13;;;;;;;5.35;97.43;103067.44;5018023;28;20064;-73
2022/03/21 02:47:52;;;;;;;30.90;14.40;;;;;;;5.32;97.42;103066.72;5018672;28;20121;-73
2022/03/21 02:50:33;;;;;;;26.23;15.10;;;;;;;5.27;98.01;103064.28;5019153;28;20033;-73
2022/03/21 02:53:00;;;;;;;27.05;14.77;;;;;;;5.22;98.04;103065.38;5016322;28;20538;-73
2022/03/21 02:55:25;;;;;;;25.75;14.40;;;;;;;5.17;97.42;103073.41;5020199;28;20038;-73
2022/03/21 02:57:50;;;;;;;26.80;15.43;;;;;;;5.11;98.03;103064.03;5014785;28;20044;-73
2022/03/21 03:00:16;;;;;;;25.02;14.60;;;;;;;5.01;97.77;103062.69;5022710;28;20046;-73
2022/03/21 03:02:41;;;;;;;30.42;15.25;;;;;;;5.02;98.38;103068.78;5013993;28;20044;-72
2022/03/21 03:05:08;;;;;;;27.27;15.90;;;;;;;4.93;98.80;103069.97;5019973;28;20044;-72
2022/03/21 03:07:34;;;;;;;28.17;15.70;;;;;;;4.87;99.06;103065.81;5017893;28;20037;-73
2022/03/21 03:10:00;;;;;;;27.80;14.57;;;;;;;4.87;99.55;103064.97;5014178;28;20037;-73
2022/03/21 03:12:26;;;;;;;31.80;16.70;;;;;;;4.81;100.00;103063.44;5019622;28;20091;-73
2022/03/21 03:14:51;;;;;;;28.50;15.27;;;;;;;4.77;100.00;103067.09;5019219;28;20443;-73
2022/03/21 03:17:17;;;;;;;26.73;14.23;;;;;;;4.73;100.00;103061.13;5018753;28;20021;-73
2022/03/21 03:19:42;;;;;;;27.95;14.80;;;;;;;4.71;100.00;103060.31;5019032;28;20029;-72
2022/03/21 03:22:08;;;;;;;30.25;15.68;;;;;;;4.67;100.00;103063.13;5004869;28;20377;-72
2022/03/21 03:24:34;;;;;;;31.92;17.15;;;;;;;4.63;100.00;103056.28;5017740;28;20029;-74
2022/03/21 03:27:00;;;;;;;29.63;16.52;;;;;;;4.51;100.00;103049.75;5018628;28;20026;-73
2022/03/21 03:29:25;;;;;;;28.90;13.65;;;;;;;4.59;100.00;103066.00;4999726;28;20505;-73
2022/03/21 03:31:50;;;;;;;27.48;14.27;;;;;;;4.58;100.00;103079.16;5020585;28;20064;-73
2022/03/21 03:34:17;;;;;;;26.25;14.65;;;;;;;4.51;100.00;103074.13;5017587;28;20033;-73
2022/03/21 03:36:42;;;;;;;22.65;14.07;;;;;;;4.50;100.00;103077.66;5000524;28;20490;-73
2022/03/21 03:39:09;;;;;;;28.90;14.48;;;;;;;4.47;100.00;103080.38;5016474;28;20044;-73
2022/03/21 03:41:34;;;;;;;30.25;15.13;;;;;;;4.41;100.00;103091.06;5017741;28;20034;-73
2022/03/21 03:44:00;;;;;;;24.20;14.18;;;;;;;4.36;100.00;103090.38;5018386;28;20128;-73
2022/03/21 03:46:26;;;;;;;30.25;14.45;;;;;;;4.31;100.00;103093.16;5016788;28;20517;-74
2022/03/21 03:48:54;;;;;;;26.13;14.02;;;;;;;4.29;100.00;103099.31;5013240;28;20022;-72
2022/03/21 03:51:19;;;;;;;23.05;12.90;;;;;;;4.23;99.98;103092.56;5015303;28;20036;-73
2022/03/21 03:53:45;;;;;;;26.63;15.60;;;;;;;4.13;99.47;103085.94;5016002;28;20030;-73
2022/03/21 03:56:10;;;;;;;24.85;14.18;;;;;;;4.06;98.10;103094.91;5018254;28;20060;-73
2022/03/21 03:58:37;;;;;;;23.95;13.90;;;;;;;4.00;98.56;103093.34;5019376;28;20021;-73
2022/03/21 04:01:04;;;;;;;24.95;13.52;;;;;;;3.89;99.00;103071.97;5018969;28;20409;-73
2022/03/21 04:03:46;;;;;;;24.85;13.88;;;;;;;3.96;98.03;103086.53;5017589;28;20026;-73
2022/03/21 04:06:22;;;;;;;24.50;13.68;;;;;;;3.91;97.79;103088.44;5015523;28;20260;-74
2022/03/21 04:08:49;;;;;;;26.70;12.30;;;;;;;3.86;98.46;103085.16;5017163;28;20200;-72
2022/03/21 04:11:15;;;;;;;23.92;13.18;;;;;;;3.87;98.02;103097.28;5015495;28;20030;-72
2022/03/21 04:13:42;;;;;;;25.52;13.95;;;;;;;3.84;98.62;103097.41;5016975;28;20341;-74
2022/03/21 04:16:07;;;;;;;30.88;13.52;;;;;;;3.78;98.42;103098.44;5018242;28;20026;-72
2022/03/21 04:18:34;;;;;;;26.67;13.40;;;;;;;3.81;98.58;103092.25;5014702;28;20068;-73
2022/03/21 04:20:59;;;;;;;22.67;12.32;;;;;;;3.78;97.50;103097.59;5016378;28;20396;-74
2022/03/21 04:23:25;;;;;;;20.83;13.15;;;;;;;3.76;97.24;103100.25;5014025;28;20036;-73
2022/03/21 04:25:50;;;;;;;21.13;12.73;;;;;;;3.64;96.29;103091.06;5017405;28;20034;-74
2022/03/21 04:28:16;;;;;;;25.40;12.55;;;;;;;3.58;96.12;103086.03;5014735;28;20025;-73
2022/03/21 04:30:43;;;;;;;25.15;13.23;;;;;;;3.66;95.80;103098.88;4997315;28;20083;-73
2022/03/21 04:33:10;;;;;;;24.42;13.45;;;;;;;3.63;95.66;103098.94;5014958;28;20382;-73
2022/03/21 04:35:37;;;;;;;32.10;14.23;;;;;;;3.58;95.60;103099.09;5011526;28;20038;-73
2022/03/21 04:38:03;;;;;;;24.52;13.15;;;;;;;3.52;96.45;103101.91;5015530;28;20014;-73
2022/03/21 04:40:29;;;;;;;26.60;14.18;;;;;;;3.45;95.69;103105.63;5014949;28;20065;-73
2022/03/21 04:42:54;;;;;;;28.73;15.00;;;;;;;3.39;96.95;103101.44;5020537;28;20151;-73
2022/03/21 04:45:20;;;;;;;27.05;14.23;;;;;;;3.27;98.42;103094.84;5014886;28;20040;-73
2022/03/21 04:47:45;;;;;;;22.83;12.98;;;;;;;3.32;99.32;103112.13;5016763;28;20397;-73
2022/03/21 04:50:12;;;;;;;31.65;15.43;;;;;;;3.32;100.00;103115.59;5016350;28;20586;-74
2022/03/21 04:52:38;;;;;;;29.92;15.20;;;;;;;3.26;100.00;103114.00;5018464;28;20472;-73
2022/03/21 04:55:06;;;;;;;27.35;13.63;;;;;;;3.23;100.00;103119.31;5018588;28;20029;-73
2022/03/21 04:57:31;;;;;;;32.63;13.43;;;;;;;3.26;100.00;103127.06;5015732;28;20032;-73
2022/03/21 04:59:56;;;;;;;24.77;13.70;;;;;;;3.24;100.00;103118.41;5019519;28;20058;-74
2022/03/21 05:02:22;;;;;;;26.73;13.70;;;;;;;3.14;100.00;103103.97;5017022;28;20029;-74
2022/03/21 05:04:48;;;;;;;23.10;13.23;;;;;;;3.18;100.00;103115.13;5012883;28;20104;-73
2022/03/21 05:07:16;;;;;;;30.65;13.55;;;;;;;3.26;100.00;103121.84;5014664;28;20116;-73
2022/03/21 05:09:43;;;;;;;26.63;13.30;;;;;;;3.23;100.00;103127.16;5017313;28;20033;-73
2022/03/21 05:12:12;;;;;;;22.77;12.38;;;;;;;3.18;100.00;103123.84;5016980;28;20034;-73
2022/03/21 05:14:40;;;;;;;25.27;12.82;;;;;;;3.08;100.00;103117.19;5015779;28;20029;-75
2022/03/21 05:17:09;;;;;;;24.80;13.25;;;;;;;3.17;100.00;103121.28;5018146;28;20485;-72
2022/03/21 05:19:37;;;;;;;24.67;12.02;;;;;;;3.17;100.00;103126.50;5013056;28;20030;-75
2022/03/21 05:22:04;;;;;;;25.80;12.32;;;;;;;3.01;100.00;103106.06;5017648;28;20037;-72
2022/03/21 05:32:41;;;;;;;23.25;12.10;;;;;;;3.24;100.00;103139.28;5018942;28;20048;-73
2022/03/21 05:37:51;;;;;;;29.77;14.07;;;;;;;3.21;100.00;103139.41;5017571;28;20044;-73
2022/03/21 05:40:34;;;;;;;25.67;13.38;;;;;;;3.25;100.00;103143.63;5013700;28;20033;-72
2022/03/21 05:42:59;;;;;;;24.30;12.02;;;;;;;3.15;100.00;103129.13;5017551;28;20543;-73
2022/03/21 05:45:25;;;;;;;21.55;11.88;;;;;;;3.20;100.00;103142.03;4996225;28;20034;-72
2022/03/21 05:50:35;;;;;;;23.33;14.18;;;;;;;3.12;100.00;103133.59;5016697;28;20099;-72
2022/03/21 05:53:02;;;;;;;24.35;13.20;;;;;;;3.14;100.00;103143.09;5015405;28;20029;-73
2022/03/21 05:55:29;;;;;;;24.70;12.15;;;;;;;2.99;100.00;103122.69;5019121;28;20093;-74
2022/03/21 05:57:55;;;;;;;21.25;12.77;;;;;;;3.05;100.00;103127.72;5014805;28;20029;-73
2022/03/21 06:00:20;;;;;;;22.55;13.05;;;;;;;3.03;100.00;103126.91;5018900;28;20046;-73
2022/03/21 06:02:46;;;;;;;18.75;11.30;;;;;;;3.00;100.00;103122.59;5017529;28;20138;-72
2022/03/21 06:05:11;;;;;;;22.40;11.90;;;;;;;3.15;100.00;103142.19;5015717;28;20026;-73
2022/03/21 06:07:37;;;;;;;25.98;12.73;;;;;;;3.03;100.00;103114.72;5017809;28;20133;-73
2022/03/21 06:10:03;;;;;;;21.02;12.13;;;;;;;3.15;100.00;103138.72;5013297;28;20025;-73
2022/03/21 06:12:30;;;;;;;20.15;10.18;;;;;;;3.32;100.00;103146.06;4998101;28;20033;-73
2022/03/21 06:14:56;;;;;;;20.98;11.20;;;;;;;3.35;100.00;103151.16;4996310;28;20095;-73
2022/03/21 06:17:21;;;;;;;24.50;14.43;;;;;;;3.26;100.00;103132.28;5013466;28;20593;-73
2022/03/21 06:19:47;;;;;;;24.85;14.23;;;;;;;3.43;100.00;103150.03;5016760;28;20379;-73
2022/03/21 06:22:12;;;;;;;27.40;14.07;;;;;;;3.46;100.00;103146.47;5016183;28;20057;-73
2022/03/21 06:24:37;;;;;;;22.05;13.38;;;;;;;3.48;100.00;103150.78;5014264;28;20413;-72
2022/03/21 06:27:03;;;;;;;25.27;12.30;;;;;;;3.46;100.00;103149.09;5015407;28;20038;-70
2022/03/21 06:29:29;;;;;;;23.05;13.30;;;;;;;3.51;100.00;103155.03;5014767;28;20044;-71
2022/03/21 06:31:54;;;;;;;24.05;13.38;;;;;;;3.39;100.00;103126.69;5017079;28;20041;-71
2022/03/21 06:34:19;;;;;;;30.20;14.25;;;;;;;3.56;100.00;103153.13;5000024;28;20033;-71
2022/03/21 06:36:45;;;;;;;29.60;13.35;;;;;;;3.64;100.00;103156.34;5003859;28;20026;-71
2022/03/21 06:39:11;;;;;;;25.90;13.75;;;;;;;3.58;100.00;103140.88;5017518;28;20026;-73
2022/03/21 06:41:37;;;;;;;31.50;13.15;;;;;;;3.77;100.00;103164.66;5018878;28;20057;-72
2022/03/21 06:44:03;;;;;;;25.27;12.93;;;;;;;3.80;100.00;103168.94;5019634;28;20034;-73
2022/03/21 06:46:29;;;;;;;25.63;13.68;;;;;;;3.83;100.00;103168.81;5006574;28;20413;-72
2022/03/21 06:48:54;;;;;;;22.92;13.80;;;;;;;3.77;100.00;103159.44;5005213;28;20207;-72
2022/03/21 06:51:20;;;;;;;27.88;13.90;;;;;;;3.90;100.00;103175.56;5010425;28;20557;-72
2022/03/21 06:53:45;;;;;;;24.60;12.55;;;;;;;3.96;100.00;103180.59;5008648;28;20026;-71
2022/03/21 06:56:11;;;;;;;24.90;12.77;;;;;;;4.03;100.00;103182.13;5012812;28;20402;-72
2022/03/21 06:58:36;;;;;;;20.60;12.05;;;;;;;3.95;100.00;103186.72;5016557;28;20030;-72
2022/03/21 07:01:01;;;;;;;25.05;13.95;;;;;;;3.83;100.00;103187.09;5015732;28;20537;-72
2022/03/21 07:03:27;;;;;;;25.10;14.48;;;;;;;3.93;100.00;103178.09;5016810;28;20443;-72
2022/03/21 07:05:52;;;;;;;26.42;14.95;;;;;;;4.00;100.00;103176.97;5002897;28;20521;-72
2022/03/21 07:08:18;;;;;;;26.27;14.38;;;;;;;3.95;100.00;103184.13;5017326;28;20030;-72
2022/03/21 07:10:44;;;;;;;28.85;14.73;;;;;;;4.07;100.00;103183.72;5020929;28;20063;-71
2022/03/21 07:13:10;;;;;;;32.60;14.85;;;;;;;4.28;100.00;103189.97;5014086;28;20156;-71
2022/03/21 07:15:37;;;;;;;27.05;12.60;;;;;;;4.40;100.00;103190.47;5020952;28;20112;-72
2022/03/21 07:18:03;;;;;;;23.90;15.60;;;;;;;4.48;100.00;103178.84;5014578;28;20018;-71
2022/03/21 07:20:29;;;;;;;28.77;13.93;;;;;;;4.65;100.00;103193.09;5013521;28;20049;-72
2022/03/21 07:22:58;;;;;;;23.25;13.10;;;;;;;4.85;100.00;103192.38;5018461;28;20435;-72
2022/03/21 07:25:25;;;;;;;22.00;12.52;;;;;;;5.04;100.00;103200.44;5012577;28;20060;-72
2022/03/21 07:27:51;;;;;;;23.08;13.07;;;;;;;5.13;100.00;103207.94;5009350;28;20057;-72
2022/03/21 07:30:18;;;;;;;24.45;12.95;;;;;;;5.27;100.00;103207.41;5014188;28;20367;-71
2022/03/21 07:32:44;;;;;;;21.15;13.02;;;;;;;5.36;100.00;103200.09;5015846;28;20041;-72
2022/03/21 07:35:12;;;;;;;23.05;12.00;;;;;;;5.44;98.65;103207.63;5005792;28;20033;-72
2022/03/21 07:37:50;;;;;;;25.90;13.40;;;;;;;5.47;99.12;103209.31;5017556;28;20026;-72
2022/03/21 07:40:17;;;;;;;22.00;12.88;;;;;;;5.68;98.81;103213.72;5014604;28;20037;-71
2022/03/21 07:42:44;;;;;;;27.33;14.50;;;;;;;5.84;97.48;103215.72;5016367;28;20096;-72
2022/03/21 07:47:55;;;;;;;26.08;12.80;;;;;;;6.10;95.99;103215.56;5013476;28;20095;-71
2022/03/21 07:50:23;;;;;;;24.30;14.18;;;;;;;6.30;95.74;103217.34;5011793;28;20120;-75
2022/03/21 07:52:49;;;;;;;26.73;14.93;;;;;;;6.47;94.88;103211.41;4998561;28;20506;-76
2022/03/21 07:55:15;;;;;;;25.20;13.55;;;;;;;6.77;94.00;103219.72;5014886;28;20604;-75
2022/03/21 07:57:40;;;;;;;25.65;14.38;;;;;;;7.02;92.18;103208.13;5014013;28;20112;-75
2022/03/21 08:00:09;;;;;;;22.60;14.63;;;;;;;7.71;89.72;103218.09;5012353;28;20497;-75
2022/03/21 08:02:38;;;;;;;24.13;14.57;;;;;;;8.57;86.30;103224.38;5011871;28;20557;-75
2022/03/21 08:05:04;;;;;;;28.88;15.07;;;;;;;9.86;81.85;103221.84;5015378;28;20049;-77
2022/03/21 08:07:35;;;;;;;24.73;14.65;;;;;;;10.55;75.55;103225.78;5020865;28;20490;-75
2022/03/21 08:10:00;;;;;;;19.13;12.85;;;;;;;10.82;73.21;103227.69;5013599;28;20029;-77
2022/03/21 08:12:26;;;;;;;23.73;13.45;;;;;;;11.63;70.42;103208.56;5014929;28;20034;-76
2022/03/21 08:14:57;;;;;;;17.50;12.05;;;;;;;12.56;67.41;103220.03;5010602;28;20061;-76
2022/03/21 08:17:23;;;;;;;19.17;12.48;;;;;;;13.10;64.49;103233.06;5011538;28;20022;-76
2022/03/21 08:19:48;;;;;;;23.88;13.90;;;;;;;13.14;64.06;103228.41;5011025;28;20030;-77
2022/03/21 08:22:15;;;;;;;17.38;12.05;;;;;;;13.30;67.04;103228.16;5010941;28;20052;-76
2022/03/21 08:24:41;;;;;;;17.30;12.10;;;;;;;15.90;61.65;103233.03;5010850;28;20083;-76
2022/03/21 08:27:06;;;;;;;18.10;12.85;;;;;;;16.48;55.74;103219.28;5014178;28;20091;-76
2022/03/21 08:29:32;;;;;;;23.05;12.85;;;;;;;16.06;54.91;103223.78;4993163;28;20029;-77
2022/03/21 08:31:58;;;;;;;19.17;12.85;;;;;;;15.14;56.58;103224.94;5018398;28;20052;-78
2022/03/21 08:34:24;;;;;;;19.95;11.73;;;;;;;15.97;58.24;103236.88;4994909;28;20107;-76
2022/03/21 08:36:50;;;;;;;20.52;13.93;;;;;;;16.48;53.89;103242.44;5012929;28;20043;-76
2022/03/21 08:39:15;;;;;;;20.13;13.38;;;;;;;15.62;54.99;103245.91;5013880;28;20026;-77
2022/03/21 08:41:41;;;;;;;20.73;12.70;;;;;;;16.29;56.54;103235.16;5013182;28;20047;-76
2022/03/21 08:44:06;;;;;;;18.95;13.38;;;;;;;16.96;52.15;103241.88;5013516;28;20038;-76
2022/03/21 08:46:32;;;;;;;16.73;12.40;;;;;;;15.59;56.41;103243.50;5001482;28;20026;-75
2022/03/21 08:51:43;;;;;;;19.67;13.18;;;;;;;16.72;52.55;103235.00;4996432;28;20033;-77
2022/03/21 08:54:09;;;;;;;17.15;12.88;;;;;;;16.95;52.13;103229.53;5016279;28;20401;-76
2022/03/21 08:56:35;;;;;;;18.17;12.50;;;;;;;16.85;52.85;103250.81;5018461;28;20033;-77
2022/03/21 08:59:02;;;;;;;19.92;12.82;;;;;;;18.56;49.57;103240.81;5016892;28;20445;-76
2022/03/21 09:01:28;;;;;;;19.38;13.57;;;;;;;17.48;49.23;103251.50;4997887;28;20050;-77
2022/03/21 09:03:54;;;;;;;17.42;12.73;;;;;;;18.16;49.37;103240.03;5015561;28;20037;-77
2022/03/21 09:06:23;;;;;;;22.65;14.23;;;;;;;19.44;46.17;103230.59;5011039;28;20453;-78
2022/03/21 09:08:49;;;;;;;16.42;12.35;;;;;;;18.95;47.75;103236.22;4996190;28;20034;-77
2022/03/21 09:11:17;;;;;;;17.80;13.38;;;;;;;19.94;45.34;103224.75;5014587;28;20032;-77
2022/03/21 09:13:46;;;;;;;17.83;12.52;;;;;;;21.06;44.03;103223.16;5017118;28;20063;-77
2022/03/21 09:16:13;;;;;;;17.70;12.27;;;;;;;20.19;44.68;103228.50;5014029;28;20101;-77
2022/03/21 09:18:41;;;;;;;20.73;13.93;;;;;;;19.56;45.57;103234.75;5008257;28;20026;-77
2022/03/21 09:21:06;;;;;;;19.23;13.10;;;;;;;21.96;43.78;103215.28;5009512;28;20022;-77
2022/03/21 09:23:33;;;;;;;17.98;12.93;;;;;;;23.11;40.07;103217.75;4994182;28;20592;-77
2022/03/21 09:26:00;;;;;;;17.95;12.18;;;;;;;23.93;39.54;103230.69;5011913;28;20073;-77
2022/03/21 09:28:27;;;;;;;14.95;12.35;;;;;;;24.05;38.56;103231.97;5010619;28;20383;-77
2022/03/21 09:30:52;;;;;;;17.35;12.13;;;;;;;22.45;40.09;103217.09;5007465;28;20686;-77
2022/03/21 09:33:17;;;;;;;18.58;12.57;;;;;;;20.74;42.68;103219.31;5006752;28;20040;-77
2022/03/21 09:35:43;;;;;;;15.65;12.15;;;;;;;21.77;42.54;103220.00;5010452;28;20025;-77
2022/03/21 09:38:10;;;;;;;15.55;13.35;;;;;;;20.95;41.48;103206.31;5005152;28;20029;-77
2022/03/21 09:40:35;;;;;;;20.20;13.00;;;;;;;21.53;41.92;103236.06;5012515;28;20034;-77
2022/03/21 09:43:01;;;;;;;16.27;11.75;;;;;;;22.03;41.44;103237.78;5021533;28;20556;-77
2022/03/21 09:45:27;;;;;;;21.05;13.52;;;;;;;19.76;43.61;103235.47;5020950;28;20241;-77
2022/03/21 09:48:09;;;;;;;17.65;13.25;;;;;;;21.12;42.23;103234.09;5018695;28;20033;-77
2022/03/21 09:50:42;;;;;;;21.92;14.07;;;;;;;20.20;43.21;103232.84;5020061;28;20067;-77
2022/03/21 09:53:12;;;;;;;19.15;14.57;;;;;;;21.04;42.20;103214.41;5014328;28;20057;-77
2022/03/21 09:55:39;;;;;;;;;;;;;;;23.29;40.44;103223.72;5006554;28;20358;-77
2022/03/21 09:58:04;;;;;;;20.30;13.00;;;;;;;24.56;37.60;103221.38;5013695;28;19917;-77
2022/03/21 10:00:31;;;;;;;18.25;13.90;;;;;;;22.84;38.21;103209.06;5010811;28;20060;-77
2022/03/21 10:02:57;;;;;;;19.67;14.13;;;;;;;22.39;38.63;103215.94;5002318;28;20038;-77
2022/03/21 10:05:36;;;;;;;14.32;12.23;;;;;;;21.76;40.19;103230.91;4993988;28;20033;-77
2022/03/21 10:08:18;;;;;;;18.25;12.90;;;;;;;22.21;40.06;103228.72;5026138;28;20033;-77
2022/03/21 10:11:03;;;;;;;18.63;13.98;;;;;;;20.35;40.99;103230.44;5022223;28;20017;-77
2022/03/21 10:13:32;;;;;;;17.73;13.77;;;;;;;20.46;42.50;103211.41;5013208;28;20154;-77
2022/03/21 10:16:15;;;;;;;26.27;13.60;;;;;;;23.14;38.39;103220.09;5013852;28;20072;-76
2022/03/21 10:18:53;;;;;;;20.50;13.43;;;;;;;22.37;38.73;103213.44;5017963;28;20022;-76
2022/03/21 10:21:21;;;;;;;17.17;13.38;;;;;;;22.93;38.53;103207.19;5017000;28;20382;-76
2022/03/21 10:24:06;;;;;;;20.05;13.60;;;;;;;24.28;36.16;103223.81;5020405;28;20022;-77
2022/03/21 10:26:33;;;;;;;18.15;14.23;;;;;;;25.08;34.06;103219.53;5013547;28;20025;-76
2022/03/21 10:29:02;;;;;;;16.38;12.50;;;;;;;26.47;34.84;103220.00;5005771;28;20541;-76
2022/03/21 10:31:39;;;;;;;20.40;13.93;;;;;;;28.15;30.94;103221.34;5008937;28;20118;-77
2022/03/21 10:34:11;;;;;;;15.73;13.32;;;;;;;24.18;33.27;103229.47;5007446;28;20037;-77
2022/03/21 10:37:00;;;;;;;18.35;12.73;;;;;;;26.65;31.76;103221.38;5017444;28;20443;-77
2022/03/21 10:39:26;;;;;;;17.45;13.45;;;;;;;26.03;30.39;103228.47;5020352;28;20029;-77
2022/03/21 10:41:57;;;;;;;17.30;12.40;;;;;;;26.26;32.25;103220.94;5007757;28;20037;-77
2022/03/21 10:44:24;;;;;;;16.00;12.57;;;;;;;27.99;23.59;103217.19;5020773;28;20112;-77
2022/03/21 10:46:58;;;;;;;15.77;12.73;;;;;;;27.75;30.17;103224.88;5023245;28;20024;-77
2022/03/21 10:49:33;;;;;;;15.68;12.48;;;;;;;24.62;28.07;103212.50;5015094;28;20565;-76
2022/03/21 10:51:59;;;;;;;19.05;12.50;;;;;;;23.54;30.08;103221.72;5025521;28;20346;-76
2022/03/21 10:54:40;;;;;;;15.45;11.80;;;;;;;23.27;30.92;103217.66;5012068;28;20066;-77
2022/03/21 10:57:08;;;;;;;14.68;12.65;;;;;;;21.70;32.21;103215.44;5011975;28;20692;-76
2022/03/21 10:59:34;;;;;;;13.98;11.07;;;;;;;22.34;31.80;103196.78;5023684;28;20033;-76
2022/03/21 11:02:10;;;;;;;15.57;12.48;;;;;;;22.84;32.26;103219.00;5026234;28;20565;-76
2022/03/21 11:04:36;;;;;;;17.73;12.63;;;;;;;24.70;32.25;103206.19;5025236;28;20383;-77
2022/03/21 11:07:04;;;;;;;20.55;12.82;;;;;;;22.66;32.31;103203.94;5016771;28;20093;-76
2022/03/21 11:09:30;;;;;;;15.65;12.20;;;;;;;21.39;33.07;103218.72;5022786;28;20075;-76
2022/03/21 11:11:57;;;;;;;17.15;13.27;;;;;;;21.41;33.34;103210.50;5022743;28;20045;-76
2022/03/21 11:14:23;;;;;;;15.48;12.15;;;;;;;22.71;35.19;103198.88;5021763;28;20505;-76
2022/03/21 11:16:50;;;;;;;16.23;12.57;;;;;;;23.45;32.80;103222.75;5024218;28;20038;-76
2022/03/21 11:19:16;;;;;;;20.23;13.85;;;;;;;22.33;33.66;103219.31;5014740;28;20030;-76
2022/03/21 11:21:42;;;;;;;16.38;12.38;;;;;;;22.90;34.54;103219.16;5024253;28;20033;-76
2022/03/21 11:24:11;;;;;;;17.10;13.50;;;;;;;21.46;33.77;103214.38;5023355;28;20060;-76
2022/03/21 11:26:50;;;;;;;21.33;13.48;;;;;;;21.94;34.62;103228.06;5026435;28;20041;-76
2022/03/21 11:29:30;;;;;;;17.83;13.38;;;;;;;23.83;33.30;103224.75;5020231;28;20522;-76
2022/03/21 11:32:07;;;;;;;18.05;12.15;;;;;;;24.64;31.96;103202.34;5020620;28;20025;-76
2022/03/21 11:34:44;;;;;;;15.93;12.18;;;;;;;25.29;30.15;103224.19;5023800;28;20344;-75