Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:23;;;;;;;;;;;;;;;22.61;46.42;101184.22;2083643;28;827;-59
2022/06/03 00:01:29;;;;;;;;;;;;;;;22.60;45.94;101180.63;2083561;28;1044;-59
2022/06/03 00:02:42;;;;;;;;;;;;;;;22.60;46.30;101175.25;2083550;28;761;-59
2022/06/03 00:03:53;;;;;;;;;;;;;;;22.61;46.21;101181.53;2083527;28;828;-59
2022/06/03 00:05:12;;;;;;;;;;;;;;;22.60;45.54;101175.25;2083549;28;1886;-59
2022/06/03 00:06:12;;;;;;;;;;;;;;;22.58;45.95;101177.09;2083531;28;887;-59
2022/06/03 00:07:12;;;;;;;;;;;;;;;22.57;45.91;101178.06;2083552;28;914;-59
2022/06/03 00:08:30;;;;;;;;;;;;;;;22.59;46.02;101186.97;2083548;28;855;-59
2022/06/03 00:09:30;;;;;;;;;;;;;;;22.56;46.00;101186.22;2083490;28;839;-59
2022/06/03 00:10:49;;;;;;;;;;;;;;;22.55;45.26;101179.91;2083538;28;796;-59
2022/06/03 00:11:59;;;;;;;;;;;;;;;22.55;45.78;101185.31;2083509;28;911;-59
2022/06/03 00:13:23;;;;;;;;;;;;;;;22.56;45.53;101186.22;2083536;28;894;-60
2022/06/03 00:14:38;;;;;;;;;;;;;;;22.56;45.75;101189.78;2083017;28;1943;-59
2022/06/03 00:15:38;;;;;;;;;;;;;;;22.55;45.46;101188.03;2074875;28;717;-59
2022/06/03 00:16:48;;;;;;;;;;;;;;;22.55;45.38;101182.63;2074667;28;847;-59
2022/06/03 00:17:57;;;;;;;;;;;;;;;22.54;44.97;101193.50;2083565;28;989;-59
2022/06/03 00:19:04;;;;;;;;;;;;;;;22.52;45.00;101185.44;2083421;28;760;-59
2022/06/03 00:20:13;;;;;;;;;;;;;;;22.52;45.78;101185.44;2083445;28;867;-59
2022/06/03 00:21:17;;;;;;;;;;;;;;;22.52;45.37;101190.81;2083720;28;733;-59
2022/06/03 00:22:26;;;;;;;;;;;;;;;22.50;45.27;101190.91;2083394;28;796;-59
2022/06/03 00:23:35;;;;;;;;;;;;;;;22.50;46.07;101190.00;2083400;28;970;-60
2022/06/03 00:24:38;;;;;;;;;;;;;;;22.50;45.62;101192.69;2083350;28;1957;-60
2022/06/03 00:25:56;;;;;;;;;;;;;;;22.50;46.15;101190.00;2083405;28;1029;-59
2022/06/03 00:27:03;;;;;;;;;;;;;;;22.50;45.89;101190.00;2083410;28;1179;-59
2022/06/03 00:28:03;;;;;;;;;;;;;;;22.50;45.49;101198.09;2083420;28;919;-59
2022/06/03 00:29:10;;;;;;;;;;;;;;;22.50;45.65;101196.31;2083302;28;790;-59
2022/06/03 00:30:29;;;;;;;;;;;;;;;22.50;45.71;101203.50;2086069;28;957;-59
2022/06/03 00:32:05;;;;;;;;;;;;;;;22.49;45.74;101196.34;2083373;28;851;-59
2022/06/03 00:33:17;;;;;;;;;;;;;;;22.49;45.82;101204.44;2066047;28;1072;-59
2022/06/03 00:34:23;;;;;;;;;;;;;;;22.49;46.67;101201.75;2066133;28;804;-59
2022/06/03 00:35:42;;;;;;;;;;;;;;;22.48;46.58;101199.97;2065927;28;1010;-59
2022/06/03 00:37:01;;;;;;;;;;;;;;;22.47;46.67;101198.22;2066131;28;866;-59
2022/06/03 00:38:14;;;;;;;;;;;;;;;22.47;45.94;101198.22;2066070;28;970;-59
2022/06/03 00:39:14;;;;;;;;;;;;;;;22.47;46.92;101203.59;2066088;28;997;-59
2022/06/03 00:40:33;;;;;;;;;;;;;;;22.47;46.70;101200.91;2066005;28;1006;-59
2022/06/03 00:41:40;;;;;;;;;;;;;;;22.46;46.88;101197.34;2066022;28;1166;-59
2022/06/03 00:42:58;;;;;;;;;;;;;;;22.46;46.77;101204.53;2066051;28;836;-59
2022/06/03 00:44:08;;;;;;;;;;;;;;;22.45;46.54;101202.78;2065787;28;1092;-60
2022/06/03 00:45:21;;;;;;;;;;;;;;;22.45;47.08;101200.97;2066053;28;740;-60
2022/06/03 00:46:40;;;;;;;;;;;;;;;22.44;47.05;101201.03;2066052;28;895;-59
2022/06/03 00:47:43;;;;;;;;;;;;;;;22.45;46.52;101197.38;2066013;28;858;-60
2022/06/03 00:48:43;;;;;;;;;;;;;;;22.45;46.34;101206.38;2065827;28;949;-60
2022/06/03 00:50:02;;;;;;;;;;;;;;;22.44;46.61;101198.31;2065943;28;883;-58
2022/06/03 00:51:21;;;;;;;;;;;;;;;22.43;46.67;101201.91;2058007;28;1454;-59
2022/06/03 00:52:33;;;;;;;;;;;;;;;22.43;45.72;101197.41;2060240;28;797;-59
2022/06/03 00:53:43;;;;;;;;;;;;;;;22.44;45.64;101198.31;2065840;28;946;-59
2022/06/03 00:54:57;;;;;;;;;;;;;;;22.44;46.20;101192.91;2065864;28;989;-60
2022/06/03 00:56:16;;;;;;;;;;;;;;;22.44;45.36;101198.31;2066061;28;566;-59
2022/06/03 00:57:19;;;;;;;;;;;;;;;22.45;45.75;101189.28;2065855;28;796;-59
2022/06/03 00:58:22;;;;;;;;;;;;;;;22.43;45.20;101192.03;2065879;28;1007;-59
2022/06/03 00:59:23;;;;;;;;;;;;;;;22.43;45.32;101192.03;2065933;28;867;-58
2022/06/03 01:00:31;;;;;;;;;;;;;;;22.43;45.49;101197.41;2065824;28;791;-59
2022/06/03 01:01:42;;;;;;;;;;;;;;;22.43;45.35;101186.63;2065790;28;1050;-59
2022/06/03 01:03:01;;;;;;;;;;;;;;;22.43;44.97;101192.03;2065806;28;705;-59
2022/06/03 01:04:21;;;;;;;;;;;;;;;22.43;45.40;101194.72;2065927;28;962;-59
2022/06/03 01:05:21;;;;;;;;;;;;;;;22.44;44.72;101196.53;2065883;28;819;-59
2022/06/03 01:06:27;;;;;;;;;;;;;;;22.42;44.97;101190.25;2065867;28;831;-59
2022/06/03 01:27:33;;;;;;;;;;;;;;;22.41;45.75;101203.78;2098450;28;1551;-57
2022/06/03 01:28:51;;;;;;;;;;;;;;;22.41;45.99;101198.41;2098428;28;861;-57
2022/06/03 01:30:10;;;;;;;;;;;;;;;22.39;45.37;101194.88;2098396;28;783;-58
2022/06/03 01:31:11;;;;;;;;;;;;;;;22.40;45.42;101208.31;2098343;28;848;-58
2022/06/03 01:32:38;;;;;;;;;;;;;;;22.40;45.70;101202.94;2098363;28;962;-58
2022/06/03 01:33:56;;;;;;;;;;;;;;;22.41;45.29;101203.78;2098343;28;933;-58
2022/06/03 01:35:16;;;;;;;;;;;;;;;22.40;45.38;101204.72;2098332;28;886;-57
2022/06/03 01:36:34;;;;;;;;;;;;;;;22.41;45.64;101209.19;2097157;28;1236;-58
2022/06/03 01:37:43;;;;;;;;;;;;;;;22.40;45.57;101197.53;2097323;28;1044;-58
2022/06/03 01:38:52;;;;;;;;;;;;;;;22.40;45.98;101202.94;2097303;28;958;-58
2022/06/03 01:40:01;;;;;;;;;;;;;;;22.40;46.58;101208.31;2097345;28;982;-58
2022/06/03 01:41:05;;;;;;;;;;;;;;;22.39;45.94;101206.56;2097357;28;767;-58
2022/06/03 01:42:23;;;;;;;;;;;;;;;22.41;46.74;101209.19;2097252;28;925;-58
2022/06/03 01:43:39;;;;;;;;;;;;;;;22.40;47.04;101204.72;2097342;28;863;-58
2022/06/03 01:44:58;;;;;;;;;;;;;;;22.40;47.09;101202.03;2097267;28;972;-59
2022/06/03 01:46:33;;;;;;;;;;;;;;;22.39;47.59;101211.97;2097290;28;816;-59
2022/06/03 01:48:02;;;;;;;;;;;;;;;22.40;48.04;101212.81;2064451;28;1423;-61
2022/06/03 01:49:21;;;;;;;;;;;;;;;22.40;48.03;101215.53;2032684;29;1549;-59
2022/06/03 01:50:26;;;;;;;;;;;;;;;22.40;48.56;101213.72;2032617;29;1110;-59
2022/06/03 01:51:36;;;;;;;;;;;;;;;22.41;48.26;101214.59;2032760;29;860;-60
2022/06/03 01:53:02;;;;;;;;;;;;;;;22.42;48.24;101210.97;2032729;29;956;-59
2022/06/03 01:54:20;;;;;;;;;;;;;;;22.39;49.07;101217.34;2032690;29;1009;-59
2022/06/03 01:55:20;;;;;;;;;;;;;;;22.39;49.30;101216.47;2032732;29;1073;-59
2022/06/03 01:56:23;;;;;;;;;;;;;;;22.38;49.19;101215.59;2032632;29;1042;-59
2022/06/03 01:57:35;;;;;;;;;;;;;;;22.37;49.24;101213.81;2032688;29;980;-59
2022/06/03 01:58:40;;;;;;;;;;;;;;;22.38;48.83;101217.41;2032726;29;861;-59
2022/06/03 01:59:50;;;;;;;;;;;;;;;22.37;48.76;101216.53;2032625;29;781;-59
2022/06/03 02:00:50;;;;;;;;;;;;;;;22.37;49.26;101219.22;2032603;29;969;-59
2022/06/03 02:01:50;;;;;;;;;;;;;;;22.35;49.35;101213.91;2032572;29;813;-59
2022/06/03 02:02:54;;;;;;;;;;;;;;;22.38;49.23;101225.50;2032583;29;981;-59
2022/06/03 02:04:03;;;;;;;;;;;;;;;22.38;48.49;101214.69;2032654;29;951;-59
2022/06/03 02:05:15;;;;;;;;;;;;;;;22.38;48.71;101221.00;2033387;29;923;-60
2022/06/03 02:06:15;;;;;;;;;;;;;;;22.38;49.28;101222.78;2032951;29;1031;-59
2022/06/03 02:07:34;;;;;;;;;;;;;;;22.36;49.43;101223.75;2032777;29;1956;-59
2022/06/03 02:08:37;;;;;;;;;;;;;;;22.38;48.79;101225.50;2032653;29;979;-59
2022/06/03 02:09:56;;;;;;;;;;;;;;;22.36;49.41;101222.84;2032495;29;1027;-59
2022/06/03 02:11:29;;;;;;;;;;;;;;;22.35;49.39;101230.09;2032562;29;947;-59
2022/06/03 02:12:47;;;;;;;;;;;;;;;22.36;49.51;101225.56;2017002;29;1270;-59
2022/06/03 02:13:47;;;;;;;;;;;;;;;22.36;49.53;101222.84;2018218;29;1028;-59
2022/06/03 02:15:06;;;;;;;;;;;;;;;22.37;49.63;101221.94;2024743;29;786;-59
2022/06/03 02:16:21;;;;;;;;;;;;;;;22.36;49.63;101230.97;2024668;29;1150;-59
2022/06/03 02:17:41;;;;;;;;;;;;;;;22.35;49.16;101224.69;2024794;29;1218;-59
2022/06/03 02:18:54;;;;;;;;;;;;;;;22.35;49.27;101226.50;2024769;29;829;-59
2022/06/03 02:20:13;;;;;;;;;;;;;;;22.34;49.74;101231.03;2024711;29;1208;-59
2022/06/03 02:21:16;;;;;;;;;;;;;;;22.34;49.46;101224.72;2024727;29;880;-59
2022/06/03 02:22:22;;;;;;;;;;;;;;;22.34;49.68;101231.03;2032200;29;984;-59
2022/06/03 02:23:52;;;;;;;;;;;;;;;22.35;48.96;101229.19;2040349;29;880;-59
2022/06/03 02:24:59;;;;;;;;;;;;;;;22.33;49.81;101223.88;2040313;29;765;-59
2022/06/03 02:26:04;;;;;;;;;;;;;;;22.33;48.92;101222.97;2051886;28;933;-59
2022/06/03 02:27:23;;;;;;;;;;;;;;;22.31;49.94;101223.03;2080328;28;1894;-59
2022/06/03 02:28:46;;;;;;;;;;;;;;;22.32;49.26;101226.59;2080448;28;776;-59
2022/06/03 02:30:27;;;;;;;;;;;;;;;22.33;49.55;101226.56;2080411;28;967;-59
2022/06/03 02:31:35;;;;;;;;;;;;;;;22.32;49.58;101232.00;2080465;28;863;-59
2022/06/03 02:32:53;;;;;;;;;;;;;;;22.31;49.79;101230.22;2080467;28;827;-59
2022/06/03 02:34:12;;;;;;;;;;;;;;;22.31;49.50;101231.13;2080407;28;974;-59
2022/06/03 02:35:38;;;;;;;;;;;;;;;22.30;49.18;101232.06;2072204;28;1463;-59
2022/06/03 02:37:02;;;;;;;;;;;;;;;22.29;49.51;101233.00;2059271;28;1154;-59
2022/06/03 02:38:02;;;;;;;;;;;;;;;22.29;48.88;101234.81;2046730;29;1128;-58
2022/06/03 02:39:04;;;;;;;;;;;;;;;22.28;49.62;101233.94;2042428;29;1032;-58
2022/06/03 02:40:18;;;;;;;;;;;;;;;22.28;49.48;101231.25;2042786;29;1034;-58
2022/06/03 02:41:30;;;;;;;;;;;;;;;22.27;48.82;101233.97;2042834;29;1265;-58
2022/06/03 02:42:37;;;;;;;;;;;;;;;22.28;48.63;101239.34;2042779;29;976;-58
2022/06/03 02:43:37;;;;;;;;;;;;;;;22.28;49.47;101236.63;2042802;29;1159;-58
2022/06/03 02:44:40;;;;;;;;;;;;;;;22.28;49.17;101235.72;2042787;29;1003;-58
2022/06/03 02:45:49;;;;;;;;;;;;;;;22.27;49.30;101237.56;2042728;29;986;-58
2022/06/03 02:47:05;;;;;;;;;;;;;;;22.27;49.08;101232.16;2042677;29;1972;-58
2022/06/03 02:48:25;;;;;;;;;;;;;;;22.27;48.32;101242.06;2042775;29;1012;-57
2022/06/03 02:49:28;;;;;;;;;;;;;;;22.26;48.73;101233.09;2066798;28;741;-58
2022/06/03 02:50:47;;;;;;;;;;;;;;;22.26;47.83;101238.50;2066751;28;891;-58
2022/06/03 02:51:59;;;;;;;;;;;;;;;22.26;47.71;101243.91;2066797;28;871;-58
2022/06/03 02:53:18;;;;;;;;;;;;;;;22.26;47.54;101235.81;2066751;28;689;-58
2022/06/03 02:54:37;;;;;;;;;;;;;;;22.25;48.11;101236.75;2068209;28;967;-58
2022/06/03 02:55:46;;;;;;;;;;;;;;;22.25;47.19;101238.53;2066768;28;926;-58
2022/06/03 02:57:05;;;;;;;;;;;;;;;22.25;46.52;101235.84;2068001;28;1384;-59
2022/06/03 02:58:17;;;;;;;;;;;;;;;22.22;47.42;101236.84;2066637;28;1021;-58
2022/06/03 02:59:36;;;;;;;;;;;;;;;22.23;46.77;101238.59;2066703;28;852;-58
2022/06/03 03:00:51;;;;;;;;;;;;;;;22.22;47.09;101182.88;2066665;28;879;-59
2022/06/03 03:01:57;;;;;;;;;;;;;;;22.23;46.85;101189.13;2066657;28;958;-58
2022/06/03 03:03:00;;;;;;;;;;;;;;;22.23;46.25;101186.44;2066561;28;1076;-58
2022/06/03 03:04:15;;;;;;;;;;;;;;;22.23;46.02;101190.03;2066600;28;974;-58
2022/06/03 03:05:29;;;;;;;;;;;;;;;22.24;46.38;101183.69;2066607;28;971;-58
2022/06/03 03:06:48;;;;;;;;;;;;;;;22.25;46.11;101179.16;2066513;28;1962;-58
2022/06/03 03:07:56;;;;;;;;;;;;;;;22.24;45.35;101221.47;2066600;28;1022;-58
2022/06/03 03:09:15;;;;;;;;;;;;;;;22.26;45.79;101254.69;2066550;28;922;-58
2022/06/03 03:10:21;;;;;;;;;;;;;;;22.24;46.15;101245.75;2066605;28;958;-58
2022/06/03 03:11:26;;;;;;;;;;;;;;;22.24;45.38;101229.56;2066508;28;1048;-57
2022/06/03 03:12:41;;;;;;;;;;;;;;;22.24;45.75;101225.97;2066620;28;816;-58
2022/06/03 03:13:59;;;;;;;;;;;;;;;22.25;45.88;101225.94;2066526;28;820;-57
2022/06/03 03:15:06;;;;;;;;;;;;;;;22.24;45.58;101226.88;2058538;28;959;-58
2022/06/03 03:16:16;;;;;;;;;;;;;;;22.24;45.67;101232.28;2078908;28;1030;-58
2022/06/03 03:17:38;;;;;;;;;;;;;;;22.25;46.59;101225.94;2083859;28;863;-58
2022/06/03 03:18:44;;;;;;;;;;;;;;;22.25;46.44;101230.44;2083740;28;1048;-58
2022/06/03 03:19:44;;;;;;;;;;;;;;;22.25;46.59;101234.03;2083754;28;914;-58
2022/06/03 03:20:57;;;;;;;;;;;;;;;22.24;46.67;101229.56;2083733;28;994;-59
2022/06/03 03:22:00;;;;;;;;;;;;;;;22.25;46.45;101230.44;2083728;28;977;-58
2022/06/03 03:23:00;;;;;;;;;;;;;;;22.26;46.52;101227.72;2083773;28;908;-59
2022/06/03 03:24:10;;;;;;;;;;;;;;;22.26;46.03;101229.50;2083721;28;855;-59
2022/06/03 03:25:22;;;;;;;;;;;;;;;22.25;46.63;101231.34;2083746;28;870;-58
2022/06/03 03:26:48;;;;;;;;;;;;;;;22.25;46.29;101231.34;2083623;28;1910;-57
2022/06/03 03:27:58;;;;;;;;;;;;;;;22.25;47.09;101233.13;2092027;28;874;-58
2022/06/03 03:29:20;;;;;;;;;;;;;;;22.24;47.10;101223.28;2091949;28;1037;-58
2022/06/03 03:30:20;;;;;;;;;;;;;;;22.25;46.67;101233.13;2092026;28;934;-58
2022/06/03 03:31:23;;;;;;;;;;;;;;;22.24;46.38;101229.56;2091927;28;945;-58
2022/06/03 03:32:40;;;;;;;;;;;;;;;22.25;47.46;101212.44;2091900;28;894;-58
2022/06/03 03:34:00;;;;;;;;;;;;;;;22.25;46.84;101220.53;2091874;28;744;-60
2022/06/03 03:35:20;;;;;;;;;;;;;;;22.25;47.36;101225.03;2091958;28;764;-58
2022/06/03 03:36:26;;;;;;;;;;;;;;;22.25;47.45;101228.63;2091919;28;1025;-58
2022/06/03 03:37:53;;;;;;;;;;;;;;;22.25;46.76;101225.03;2091866;28;1044;-59
2022/06/03 03:39:12;;;;;;;;;;;;;;;22.24;47.80;101226.88;2091933;28;863;-58
2022/06/03 03:40:31;;;;;;;;;;;;;;;22.25;47.92;101235.84;2091846;28;837;-58
2022/06/03 03:41:47;;;;;;;;;;;;;;;22.24;47.88;101228.69;2091831;28;942;-58
2022/06/03 03:43:13;;;;;;;;;;;;;;;22.24;47.72;101232.28;2091865;28;843;-58
2022/06/03 03:44:25;;;;;;;;;;;;;;;22.25;47.21;101236.75;2066195;28;1041;-59
2022/06/03 03:45:36;;;;;;;;;;;;;;;22.24;47.39;101232.28;2066309;28;894;-58
2022/06/03 03:46:45;;;;;;;;;;;;;;;22.25;48.08;101234.03;2066145;28;1971;-58
2022/06/03 03:48:03;;;;;;;;;;;;;;;22.25;47.12;101231.34;2066266;28;987;-59
2022/06/03 03:49:09;;;;;;;;;;;;;;;22.25;47.64;101230.44;2066212;28;1038;-59
2022/06/03 03:50:10;;;;;;;;;;;;;;;22.25;47.04;101230.44;2065416;28;966;-58
2022/06/03 03:51:28;;;;;;;;;;;;;;;22.25;46.97;101230.44;2066126;28;1038;-59
2022/06/03 03:52:47;;;;;;;;;;;;;;;22.24;46.61;101232.28;2066546;28;813;-58
2022/06/03 03:54:06;;;;;;;;;;;;;;;22.24;46.91;101229.56;2066306;28;821;-59
2022/06/03 03:55:09;;;;;;;;;;;;;;;22.25;46.32;101238.53;2066132;28;986;-58
2022/06/03 03:56:23;;;;;;;;;;;;;;;22.25;46.34;101238.53;2066056;28;1584;-58
2022/06/03 03:57:42;;;;;;;;;;;;;;;22.25;46.50;101234.03;2066237;28;899;-58
2022/06/03 03:58:51;;;;;;;;;;;;;;;22.27;46.48;101236.66;2066259;28;781;-58
2022/06/03 04:00:04;;;;;;;;;;;;;;;22.25;45.59;101236.75;2066182;28;883;-58
2022/06/03 04:01:07;;;;;;;;;;;;;;;22.25;46.39;101238.53;2066148;28;931;-58
2022/06/03 04:02:25;;;;;;;;;;;;;;;22.83;44.43;101230.22;2066117;28;1460;-58
2022/06/03 04:04:01;;;;;;;;;;;;;;;24.12;41.62;101234.25;2066204;28;999;-58
2022/06/03 04:05:20;;;;;;;;;;;;;;;25.05;39.25;101231.13;2034268;29;1175;-59
2022/06/03 04:06:53;;;;;;;;;;;;;;;25.59;38.01;101229.47;2034326;29;790;-58
2022/06/03 04:08:02;;;;;;;;;;;;;;;26.15;36.21;101234.03;2034300;29;1190;-58
2022/06/03 04:09:21;;;;;;;;;;;;;;;26.38;35.68;101241.00;2034266;29;1022;-59
2022/06/03 04:10:30;;;;;;;;;;;;;;;26.73;35.41;101229.22;2034299;29;848;-59
2022/06/03 04:11:30;;;;;;;;;;;;;;;27.00;34.21;101235.03;2034368;29;1011;-60
2022/06/03 04:12:48;;;;;;;;;;;;;;;27.25;34.04;101235.50;2034273;29;955;-61
2022/06/03 04:14:07;;;;;;;;;;;;;;;27.42;33.61;101229.13;2034276;29;1031;-60
2022/06/03 04:15:26;;;;;;;;;;;;;;;27.83;33.22;101233.19;2034311;29;1147;-60
2022/06/03 04:16:45;;;;;;;;;;;;;;;28.06;32.50;101234.53;2034270;29;784;-60
2022/06/03 04:17:54;;;;;;;;;;;;;;;28.16;31.95;101232.16;2034241;29;864;-60
2022/06/03 04:19:03;;;;;;;;;;;;;;;28.42;31.85;101235.19;2034248;29;934;-60
2022/06/03 04:20:06;;;;;;;;;;;;;;;28.67;31.47;101235.41;2034205;29;1086;-60
2022/06/03 04:21:29;;;;;;;;;;;;;;;28.95;30.60;101231.00;2034179;29;856;-60
2022/06/03 04:22:45;;;;;;;;;;;;;;;29.12;30.55;101229.03;2057994;28;993;-60
2022/06/03 04:24:04;;;;;;;;;;;;;;;29.18;30.04;101230.50;2057947;28;1029;-60
2022/06/03 04:25:13;;;;;;;;;;;;;;;29.35;30.34;101229.41;2057988;28;983;-61
2022/06/03 04:26:30;;;;;;;;;;;;;;;29.36;30.20;101232.03;2057987;28;900;-60
2022/06/03 04:27:48;;;;;;;;;;;;;;;29.69;29.46;101230.81;2057955;28;1057;-60
2022/06/03 04:28:56;;;;;;;;;;;;;;;29.95;29.28;101236.38;2057903;28;846;-60
2022/06/03 04:30:06;;;;;;;;;;;;;;;29.94;29.50;101240.09;2057893;28;975;-60
2022/06/03 04:31:09;;;;;;;;;;;;;;;29.93;29.47;101235.63;2057938;28;990;-59
2022/06/03 04:32:28;;;;;;;;;;;;;;;30.11;28.99;101238.97;2057923;28;966;-60
2022/06/03 04:33:46;;;;;;;;;;;;;;;30.31;28.65;101236.75;2059659;28;1475;-61
2022/06/03 04:35:20;;;;;;;;;;;;;;;30.57;28.27;101239.50;2057911;28;978;-59
2022/06/03 04:36:39;;;;;;;;;;;;;;;30.63;28.11;101244.56;2057964;28;796;-60
2022/06/03 04:37:39;;;;;;;;;;;;;;;30.86;28.35;101237.47;2057869;28;1352;-60
2022/06/03 04:38:59;;;;;;;;;;;;;;;30.32;28.98;101242.09;2057771;28;868;-60
2022/06/03 04:40:17;;;;;;;;;;;;;;;30.74;28.62;101246.53;2081586;28;1072;-60
2022/06/03 04:41:23;;;;;;;;;;;;;;;30.64;28.63;101242.69;2091487;28;894;-61
2022/06/03 04:42:23;;;;;;;;;;;;;;;30.75;28.34;101242.81;2091417;28;831;-61
2022/06/03 04:43:44;;;;;;;;;;;;;;;31.00;28.58;101238.34;2091367;28;756;-60
2022/06/03 04:45:07;;;;;;;;;;;;;;;30.89;28.76;101239.13;2091551;28;749;-61
2022/06/03 04:46:25;;;;;;;;;;;;;;;30.98;29.09;101240.31;2091394;28;838;-59
2022/06/03 04:47:32;;;;;;;;;;;;;;;31.12;28.82;101236.56;2091350;28;997;-60
2022/06/03 04:48:50;;;;;;;;;;;;;;;31.19;28.83;101237.91;2091391;28;961;-60
2022/06/03 04:50:09;;;;;;;;;;;;;;;31.27;28.80;101242.81;2091324;28;1148;-60
2022/06/03 04:51:12;;;;;;;;;;;;;;;31.60;28.26;101241.31;2091293;28;1056;-60
2022/06/03 04:52:31;;;;;;;;;;;;;;;31.64;28.52;101242.81;2091317;28;839;-60
2022/06/03 04:53:34;;;;;;;;;;;;;;;31.69;28.18;101243.34;2091282;28;1048;-60
2022/06/03 04:54:57;;;;;;;;;;;;;;;31.64;28.32;101251.91;2091342;28;970;-61
2022/06/03 04:55:58;;;;;;;;;;;;;;;31.81;28.27;101248.91;2091334;28;760;-61
2022/06/03 04:56:58;;;;;;;;;;;;;;;31.76;28.16;101244.69;2091309;28;954;-61
2022/06/03 04:58:01;;;;;;;;;;;;;;;31.78;28.19;101250.91;2091298;28;824;-61
2022/06/03 04:59:19;;;;;;;;;;;;;;;31.88;27.97;101251.09;2091246;28;1020;-61
2022/06/03 05:00:21;;;;;;;;;;;;;;;31.90;27.82;101248.22;2091374;28;823;-61
2022/06/03 05:01:30;;;;;;;;;;;;;;;31.78;28.34;101250.91;2091096;28;784;-60
2022/06/03 05:02:45;;;;;;;;;;;;;;;31.88;27.84;101256.56;2091269;28;791;-60
2022/06/03 05:04:03;;;;;;;;;;;;;;;32.03;27.54;101249.03;2091255;28;796;-60
2022/06/03 05:05:09;;;;;;;;;;;;;;;31.97;27.72;101262.34;2091242;28;763;-61
2022/06/03 05:06:15;;;;;;;;;;;;;;;32.10;27.44;101254.91;2091185;28;985;-61
2022/06/03 05:07:34;;;;;;;;;;;;;;;32.05;27.79;101249.78;2091191;28;1957;-60
2022/06/03 05:08:47;;;;;;;;;;;;;;;32.24;27.65;101246.50;2091255;28;973;-61
2022/06/03 05:09:47;;;;;;;;;;;;;;;32.19;27.16;101247.84;2091173;28;799;-60
2022/06/03 05:11:13;;;;;;;;;;;;;;;32.16;27.47;101254.44;2091172;28;827;-60
2022/06/03 05:12:32;;;;;;;;;;;;;;;32.19;27.24;101250.59;2091080;28;2124;-59
2022/06/03 05:13:38;;;;;;;;;;;;;;;32.19;27.06;101251.47;2091167;28;903;-61
2022/06/03 05:14:47;;;;;;;;;;;;;;;32.20;27.31;101255.09;2091171;28;752;-60
2022/06/03 05:16:05;;;;;;;;;;;;;;;32.25;27.51;101247.38;2091181;28;915;-60
2022/06/03 05:17:08;;;;;;;;;;;;;;;32.28;27.19;101243.53;2091414;28;559;-61
2022/06/03 05:18:17;;;;;;;;;;;;;;;32.32;27.13;101256.03;2091085;28;862;-62
2022/06/03 05:19:18;;;;;;;;;;;;;;;32.45;26.91;101247.72;2091153;28;1049;-61
2022/06/03 05:20:24;;;;;;;;;;;;;;;32.36;26.96;101250.22;2091151;28;807;-61
2022/06/03 05:21:36;;;;;;;;;;;;;;;32.19;27.03;101253.34;2091237;28;966;-62
2022/06/03 05:22:55;;;;;;;;;;;;;;;32.14;27.52;101250.94;2091197;28;764;-60
2022/06/03 05:24:23;;;;;;;;;;;;;;;32.17;27.25;101252.59;2091194;28;807;-61
2022/06/03 05:25:26;;;;;;;;;;;;;;;32.41;26.66;101252.56;2091885;28;780;-60
2022/06/03 05:26:42;;;;;;;;;;;;;;;32.44;26.75;101251.44;2090969;28;1161;-61
2022/06/03 05:27:57;;;;;;;;;;;;;;;32.45;26.49;101251.34;2091107;28;998;-60
2022/06/03 05:29:16;;;;;;;;;;;;;;;32.50;26.75;101251.84;2091188;28;846;-60
2022/06/03 05:30:29;;;;;;;;;;;;;;;32.23;27.21;101252.97;2091048;28;671;-61
2022/06/03 05:31:44;;;;;;;;;;;;;;;32.41;26.81;101247.09;2091160;28;1049;-60
2022/06/03 05:33:03;;;;;;;;;;;;;;;32.20;27.00;101250.47;2091125;28;828;-61
2022/06/03 05:34:25;;;;;;;;;;;;;;;32.41;26.92;101247.09;2091138;28;1021;-61
2022/06/03 05:35:28;;;;;;;;;;;;;;;32.35;26.67;101248.47;2091111;28;882;-61
2022/06/03 05:36:55;;;;;;;;;;;;;;;32.33;26.86;101252.28;2091077;28;874;-61
2022/06/03 05:38:13;;;;;;;;;;;;;;;32.26;27.15;101249.13;2065461;28;1411;-61
2022/06/03 05:39:16;;;;;;;;;;;;;;;32.34;26.92;101252.19;2065601;28;959;-59
2022/06/03 05:40:29;;;;;;;;;;;;;;;32.41;26.75;101246.19;2065526;28;930;-61
2022/06/03 05:43:06;;;;;;;;;;;;;;;32.58;26.66;101245.75;2065592;28;962;-61
2022/06/03 05:44:24;;;;;;;;;;;;;;;32.34;27.09;101245.81;2065586;28;955;-61
2022/06/03 05:45:53;;;;;;;;;;;;;;;32.46;26.40;101243.97;2065499;28;872;-61
2022/06/03 05:47:02;;;;;;;;;;;;;;;32.32;26.77;101256.91;2065456;28;1898;-61
2022/06/03 05:48:02;;;;;;;;;;;;;;;32.35;26.81;101253.06;2065532;28;768;-61
2022/06/03 05:49:07;;;;;;;;;;;;;;;32.55;26.43;101246.00;2065559;28;800;-61
2022/06/03 05:50:26;;;;;;;;;;;;;;;32.45;26.46;101255.94;2065413;28;1108;-60
2022/06/03 05:51:29;;;;;;;;;;;;;;;32.38;26.83;101247.34;2065545;28;1022;-62
2022/06/03 05:52:48;;;;;;;;;;;;;;;32.45;26.81;101253.19;2065502;28;971;-60
2022/06/03 05:54:20;;;;;;;;;;;;;;;32.28;26.70;101254.47;2065517;28;951;-61
2022/06/03 05:55:21;;;;;;;;;;;;;;;32.11;27.38;101259.38;2033660;29;1074;-62
2022/06/03 05:56:31;;;;;;;;;;;;;;;32.23;27.02;101254.84;2033649;29;902;-61
2022/06/03 05:57:38;;;;;;;;;;;;;;;32.37;26.67;101254.69;2033686;29;797;-61
2022/06/03 05:58:38;;;;;;;;;;;;;;;32.27;26.55;101256.38;2033723;29;814;-61
2022/06/03 05:59:45;;;;;;;;;;;;;;;32.35;26.38;101264.91;2033700;29;908;-61
2022/06/03 06:00:54;;;;;;;;;;;;;;;32.32;26.77;101256.03;2033728;29;876;-61
2022/06/03 06:02:13;;;;;;;;;;;;;;;32.29;26.88;101262.63;2033744;29;1035;-61
2022/06/03 06:03:29;;;;;;;;;;;;;;;32.53;26.33;101258.94;2033689;29;908;-61
2022/06/03 06:04:48;;;;;;;;;;;;;;;32.61;26.33;101255.63;2033680;29;832;-62
2022/06/03 06:06:00;;;;;;;;;;;;;;;32.71;26.17;101261.25;2033662;29;988;-61
2022/06/03 06:07:06;;;;;;;;;;;;;;;32.81;26.19;101259.53;2033651;29;1956;-60
2022/06/03 06:08:15;;;;;;;;;;;;;;;32.87;26.01;101259.06;2033750;29;844;-61
2022/06/03 06:09:28;;;;;;;;;;;;;;;33.08;25.42;101250.09;2033668;29;923;-60
2022/06/03 06:10:37;;;;;;;;;;;;;;;33.07;25.45;101254.72;2033751;29;1006;-62
2022/06/03 06:11:45;;;;;;;;;;;;;;;33.03;25.76;101264.19;2035323;29;734;-61
2022/06/03 06:12:51;;;;;;;;;;;;;;;33.00;25.92;101256.19;2033640;29;995;-60
2022/06/03 06:14:10;;;;;;;;;;;;;;;33.00;25.46;101263.53;2034619;29;845;-60
2022/06/03 06:15:23;;;;;;;;;;;;;;;32.81;25.89;101254.03;2039680;28;1050;-61
2022/06/03 06:16:31;;;;;;;;;;;;;;;33.03;25.29;101255.94;2050879;29;922;-60
2022/06/03 06:17:54;;;;;;;;;;;;;;;33.00;25.57;101241.59;2051726;28;1486;-61
2022/06/03 06:18:54;;;;;;;;;;;;;;;32.89;25.74;101259.81;2048642;28;1125;-62
2022/06/03 06:20:00;;;;;;;;;;;;;;;33.04;25.40;101248.59;2058893;28;852;-60
2022/06/03 06:21:05;;;;;;;;;;;;;;;33.17;25.21;101249.34;2058958;28;1002;-61
2022/06/03 06:22:07;;;;;;;;;;;;;;;33.20;25.06;101250.97;2058808;28;857;-61
2022/06/03 06:23:26;;;;;;;;;;;;;;;33.19;25.28;101249.22;2058939;28;887;-61
2022/06/03 06:24:29;;;;;;;;;;;;;;;33.36;24.98;101247.84;2058909;28;1015;-61
2022/06/03 06:25:34;;;;;;;;;;;;;;;33.36;25.06;101248.69;2058815;28;950;-61
2022/06/03 06:26:53;;;;;;;;;;;;;;;33.25;25.26;101252.34;2058601;28;2001;-60
2022/06/03 06:27:54;;;;;;;;;;;;;;;33.26;25.09;101251.34;2058854;28;872;-61
2022/06/03 06:29:23;;;;;;;;;;;;;;;33.25;25.19;101251.47;2058851;28;862;-61
2022/06/03 06:30:23;;;;;;;;;;;;;;;33.36;25.11;101250.59;2058891;28;816;-61
2022/06/03 06:31:42;;;;;;;;;;;;;;;33.28;25.00;101242.97;2056061;28;1417;-61
2022/06/03 06:33:01;;;;;;;;;;;;;;;33.38;24.86;101252.22;2075533;28;959;-61
2022/06/03 06:34:20;;;;;;;;;;;;;;;33.39;25.08;101253.97;2076112;28;775;-61
2022/06/03 06:35:35;;;;;;;;;;;;;;;33.35;24.54;101251.59;2075953;28;1069;-60
2022/06/03 06:36:41;;;;;;;;;;;;;;;33.40;24.87;101252.97;2075924;28;1029;-61
2022/06/03 06:37:44;;;;;;;;;;;;;;;33.10;25.20;101253.56;2075851;28;1201;-61
2022/06/03 06:38:44;;;;;;;;;;;;;;;33.08;25.35;101252.81;2075945;28;847;-61
2022/06/03 06:39:44;;;;;;;;;;;;;;;32.95;25.54;101261.19;2075829;28;1033;-61
2022/06/03 06:40:51;;;;;;;;;;;;;;;33.24;25.20;101252.47;2075943;28;819;-61