Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:12;;;;;;;19.55;6.82;;;;;;;5.00;40.28;100971.69;4899155;29;20107;-62
2022/12/13 00:03:37;;;;;;;13.43;5.63;;;;;;;4.98;40.79;100967.44;4882815;29;20033;-62
2022/12/13 00:06:07;;;;;;;16.73;6.45;;;;;;;4.94;40.10;100969.41;4882460;29;20462;-62
2022/12/13 00:08:32;;;;;;;16.77;5.88;;;;;;;4.91;40.55;100969.63;4882610;29;20037;-62
2022/12/13 00:11:03;;;;;;;16.80;6.25;;;;;;;4.91;39.45;100982.88;4882408;29;20538;-62
2022/12/13 00:13:28;;;;;;;12.60;6.47;;;;;;;4.88;41.38;100977.75;4882356;29;20530;-62
2022/12/13 00:16:02;;;;;;;22.25;6.75;;;;;;;4.83;41.03;100978.97;4882107;29;20123;-62
2022/12/13 00:18:28;;;;;;;16.65;6.68;;;;;;;4.80;39.73;100980.00;4881842;29;20509;-62
2022/12/13 00:20:54;;;;;;;15.32;5.97;;;;;;;4.79;41.39;100980.06;4882453;29;20044;-62
2022/12/13 00:23:19;;;;;;;19.67;6.85;;;;;;;4.75;40.22;100978.53;4898622;29;20476;-62
2022/12/13 00:25:45;;;;;;;19.85;7.35;;;;;;;4.72;40.79;100987.50;4899058;29;20427;-62
2022/12/13 00:28:11;;;;;;;17.13;6.53;;;;;;;4.68;40.95;100980.69;4866322;29;20128;-62
2022/12/13 00:30:36;;;;;;;18.80;7.60;;;;;;;4.69;40.94;100977.06;4882030;29;20503;-62
2022/12/13 00:33:01;;;;;;;13.50;6.38;;;;;;;4.70;39.70;100978.81;4881916;29;20451;-62
2022/12/13 00:35:27;;;;;;;19.83;7.38;;;;;;;4.67;39.56;100969.22;4881907;29;20056;-62
2022/12/13 00:37:52;;;;;;;19.10;7.55;;;;;;;4.67;41.30;100971.88;4866544;29;20032;-62
2022/12/13 00:40:18;;;;;;;29.08;8.32;;;;;;;4.65;41.42;100963.16;4881554;29;20037;-62
2022/12/13 00:42:43;;;;;;;35.58;7.43;;;;;;;4.65;40.80;100964.97;4881518;29;20051;-62
2022/12/13 00:45:08;;;;;;;18.90;7.03;;;;;;;4.63;40.59;100961.53;4881593;29;20041;-62
2022/12/13 00:47:35;;;;;;;23.48;7.85;;;;;;;4.61;40.83;100958.97;4881342;29;20043;-62
2022/12/13 00:50:01;;;;;;;23.52;8.50;;;;;;;4.64;40.64;100957.94;4882009;29;20031;-62
2022/12/13 00:52:26;;;;;;;19.33;7.40;;;;;;;4.62;39.97;100959.81;4881440;29;20068;-62
2022/12/13 00:54:52;;;;;;;17.33;7.32;;;;;;;4.65;40.44;100970.25;4881466;29;20432;-62
2022/12/13 00:57:17;;;;;;;12.13;6.32;;;;;;;4.63;40.23;100956.25;4881527;29;20100;-62
2022/12/13 00:59:42;;;;;;;20.80;7.03;;;;;;;4.63;41.14;100951.75;4898154;29;20068;-62
2022/12/13 01:02:08;;;;;;;16.33;6.40;;;;;;;4.60;40.17;100953.75;4882222;29;20063;-62
2022/12/13 01:04:33;;;;;;;16.20;7.38;;;;;;;4.63;41.31;100950.94;4881415;29;20533;-62
2022/12/13 01:06:58;;;;;;;19.90;7.75;;;;;;;4.60;39.96;100956.41;4898016;29;20041;-62
2022/12/13 01:09:30;;;;;;;21.83;7.25;;;;;;;4.56;41.14;100950.41;4898111;29;20395;-62
2022/12/13 01:12:00;;;;;;;16.42;6.35;;;;;;;4.55;39.70;100950.53;4882031;29;20547;-62
2022/12/13 01:14:26;;;;;;;13.15;6.93;;;;;;;4.50;40.27;100952.56;4865758;29;20029;-62
2022/12/13 01:16:54;;;;;;;18.52;7.07;;;;;;;4.48;40.35;100938.53;4866804;29;20068;-62
2022/12/13 01:19:24;;;;;;;19.67;6.85;;;;;;;4.45;40.98;100949.31;4882421;29;20519;-62
2022/12/13 01:21:53;;;;;;;18.63;7.32;;;;;;;4.43;39.51;100948.56;4882380;29;20052;-61
2022/12/13 01:24:20;;;;;;;14.30;7.00;;;;;;;4.36;40.18;100936.56;4880941;29;20047;-61
2022/12/13 01:26:46;;;;;;;16.58;7.18;;;;;;;4.34;39.49;100933.16;4864344;29;20123;-61
2022/12/13 01:29:11;;;;;;;15.77;7.22;;;;;;;4.32;40.26;100932.41;4877002;29;20076;-61
2022/12/13 01:31:40;;;;;;;18.90;7.43;;;;;;;4.31;40.72;100942.16;4882139;29;20506;-61
2022/12/13 01:34:09;;;;;;;14.13;6.55;;;;;;;4.30;39.43;100936.97;4885000;29;20037;-61
2022/12/13 01:36:35;;;;;;;11.23;6.53;;;;;;;4.29;41.34;100935.22;4882998;29;20040;-61
2022/12/13 01:39:00;;;;;;;17.95;7.20;;;;;;;4.23;40.45;100936.44;4883511;29;20045;-61
2022/12/13 01:41:27;;;;;;;18.73;7.97;;;;;;;4.26;41.32;100940.72;4867715;29;20502;-62
2022/12/13 01:43:59;;;;;;;16.95;6.95;;;;;;;4.24;40.54;100947.91;4868028;29;20036;-61
2022/12/13 01:49:47;;;;;;;18.63;7.72;;;;;;;4.18;40.33;100956.19;4896050;29;20403;-61
2022/12/13 01:52:13;;;;;;;13.23;7.03;;;;;;;4.15;40.65;100953.72;4886101;29;20040;-63
2022/12/13 01:54:40;;;;;;;20.63;6.82;;;;;;;4.11;39.88;100948.56;4869970;29;20060;-61
2022/12/13 01:57:07;;;;;;;22.83;7.63;;;;;;;4.13;40.24;100952.94;4868860;29;20506;-61
2022/12/13 01:59:36;;;;;;;23.92;6.75;;;;;;;4.09;40.00;100955.75;4884393;29;20083;-62
2022/12/13 02:02:02;;;;;;;18.17;7.68;;;;;;;4.09;40.57;100958.41;4869311;29;20028;-62
2022/12/13 02:04:30;;;;;;;20.63;6.97;;;;;;;4.07;40.36;100960.31;4884708;29;20043;-62
2022/12/13 02:06:56;;;;;;;18.30;6.85;;;;;;;4.05;39.96;100956.84;4868943;29;20099;-62
2022/12/13 02:09:22;;;;;;;16.08;6.75;;;;;;;4.04;40.48;100957.81;4868840;29;20032;-62
2022/12/13 02:11:48;;;;;;;18.58;7.57;;;;;;;4.00;40.65;100956.25;4868681;29;20439;-62
2022/12/13 02:14:13;;;;;;;20.50;7.38;;;;;;;4.02;39.85;100961.50;4884277;29;20028;-61
2022/12/13 02:16:49;;;;;;;16.25;7.63;;;;;;;4.00;40.04;100956.25;4868940;29;20475;-61
2022/12/13 02:19:20;;;;;;;15.23;6.90;;;;;;;3.99;40.72;100951.91;4901166;29;20033;-62
2022/12/13 02:21:45;;;;;;;23.10;7.80;;;;;;;3.97;39.59;100948.47;4901006;29;20033;-61
2022/12/13 02:24:15;;;;;;;18.65;7.55;;;;;;;3.97;41.36;100945.84;4900833;29;20414;-61
2022/12/13 02:27:03;;;;;;;17.00;7.40;;;;;;;3.95;40.85;100947.72;4884568;29;20040;-62
2022/12/13 02:29:52;;;;;;;15.83;6.53;;;;;;;3.95;41.12;100949.50;4847866;29;20499;-62
2022/12/13 02:32:33;;;;;;;13.55;7.68;;;;;;;3.92;40.94;100945.25;4882005;29;20029;-61
2022/12/13 02:35:04;;;;;;;23.30;6.90;;;;;;;3.92;40.93;100958.47;4881240;29;20025;-62
2022/12/13 02:37:50;;;;;;;21.05;7.72;;;;;;;3.92;41.70;100958.47;4880921;29;20033;-61
2022/12/13 02:40:25;;;;;;;31.33;7.20;;;;;;;3.90;39.96;100954.22;4880787;29;20056;-61
2022/12/13 02:43:03;;;;;;;18.70;6.45;;;;;;;3.87;40.51;100949.94;4880574;29;20097;-61
2022/12/13 02:45:41;;;;;;;12.43;6.72;;;;;;;3.84;40.31;100952.75;4882140;29;20061;-61
2022/12/13 02:48:09;;;;;;;19.98;7.20;;;;;;;3.80;41.00;100948.53;4864980;29;20045;-62
2022/12/13 02:50:35;;;;;;;20.13;6.68;;;;;;;3.80;40.31;100948.53;4880496;29;20529;-61
2022/12/13 02:53:00;;;;;;;23.33;7.90;;;;;;;3.75;40.20;100940.00;4880825;29;20033;-61
2022/12/13 02:55:26;;;;;;;10.25;5.78;;;;;;;3.76;40.51;100944.38;4880496;29;20037;-62
2022/12/13 02:57:51;;;;;;;15.32;7.05;;;;;;;3.74;41.12;100938.28;4880408;29;20121;-61
2022/12/13 03:00:19;;;;;;;20.42;6.40;;;;;;;3.74;41.29;100940.94;4864779;29;20456;-62
2022/12/13 03:02:47;;;;;;;22.13;7.50;;;;;;;3.73;40.35;100933.09;4880382;29;20041;-61
2022/12/13 03:08:24;;;;;;;17.73;5.97;;;;;;;3.72;40.73;100929.56;4880749;29;20452;-61
2022/12/13 03:10:49;;;;;;;16.63;7.15;;;;;;;3.72;41.56;100929.56;4880266;29;20119;-62
2022/12/13 03:13:37;;;;;;;18.33;7.22;;;;;;;3.71;40.78;100917.28;4881140;29;20120;-61
2022/12/13 03:16:12;;;;;;;15.80;6.28;;;;;;;3.72;40.60;100923.41;4880208;29;20033;-61
2022/12/13 03:18:38;;;;;;;16.30;6.65;;;;;;;3.71;40.26;100917.28;4879930;29;20110;-61
2022/12/13 03:21:05;;;;;;;17.85;8.02;;;;;;;3.70;39.75;100926.16;4864604;29;20438;-61
2022/12/13 03:23:31;;;;;;;14.55;6.13;;;;;;;3.71;40.09;100925.22;4879885;29;20037;-62
2022/12/13 03:26:11;;;;;;;14.67;6.57;;;;;;;3.72;39.74;100923.41;4880158;29;20033;-61
2022/12/13 03:28:38;;;;;;;19.67;7.38;;;;;;;3.72;40.32;100934.00;4880365;29;20519;-61
2022/12/13 03:31:04;;;;;;;16.87;5.80;;;;;;;3.71;40.16;100935.81;4864189;29;20033;-62
2022/12/13 03:33:29;;;;;;;11.70;5.68;;;;;;;3.71;41.11;100938.47;4879707;29;20049;-61
2022/12/13 03:35:55;;;;;;;13.05;6.57;;;;;;;3.68;40.02;100927.19;4864279;29;20043;-61
2022/12/13 03:38:20;;;;;;;22.15;7.25;;;;;;;3.71;41.86;100925.22;4879641;29;20033;-61
2022/12/13 03:40:46;;;;;;;18.05;7.03;;;;;;;3.74;39.73;100930.34;4881848;29;20088;-61
2022/12/13 03:43:11;;;;;;;14.77;7.03;;;;;;;3.73;41.67;100928.66;4865877;29;20043;-61
2022/12/13 03:45:36;;;;;;;16.33;6.97;;;;;;;3.69;41.42;100924.44;4881548;29;20040;-61
2022/12/13 03:48:02;;;;;;;14.02;6.10;;;;;;;3.68;39.84;100917.44;4881874;29;20045;-61
2022/12/13 03:50:27;;;;;;;17.33;6.80;;;;;;;3.70;40.44;100923.50;4881903;29;20031;-61
2022/12/13 03:53:00;;;;;;;12.88;5.38;;;;;;;3.70;40.88;100925.28;4880080;29;20033;-61
2022/12/13 03:55:26;;;;;;;13.10;5.72;;;;;;;3.69;41.58;100916.50;4863364;29;20033;-62
2022/12/13 03:57:52;;;;;;;15.57;5.50;;;;;;;3.70;40.28;100914.72;4863743;29;20060;-61
2022/12/13 04:00:17;;;;;;;18.35;7.90;;;;;;;3.70;41.06;100909.41;4863476;29;20061;-61
2022/12/13 04:02:42;;;;;;;14.33;6.93;;;;;;;3.73;41.53;100915.41;4879232;29;20047;-61
2022/12/13 04:05:08;;;;;;;25.03;7.37;;;;;;;3.73;40.36;100910.09;4880812;29;20033;-62
2022/12/13 04:07:33;;;;;;;15.80;6.05;;;;;;;3.76;41.07;100903.78;4879100;29;20085;-61
2022/12/13 04:09:59;;;;;;;20.07;6.50;;;;;;;3.77;40.23;100892.25;4879087;29;20403;-62
2022/12/13 04:15:08;;;;;;;19.30;6.83;;;;;;;3.83;40.71;100898.06;4879121;29;20039;-61
2022/12/13 04:17:34;;;;;;;15.67;5.23;;;;;;;3.86;39.81;100904.97;4878860;29;20045;-61
2022/12/13 04:19:59;;;;;;;18.47;5.70;;;;;;;3.87;41.01;100896.97;4879600;29;20103;-61
2022/12/13 04:22:24;;;;;;;13.83;6.47;;;;;;;3.88;41.34;100887.22;4863476;29;20120;-62
2022/12/13 04:24:50;;;;;;;17.87;5.73;;;;;;;3.91;41.32;100893.19;4847950;29;20507;-61
2022/12/13 04:27:15;;;;;;;11.57;5.70;;;;;;;3.92;41.26;100894.91;4863386;29;20041;-61
2022/12/13 04:29:41;;;;;;;12.93;5.93;;;;;;;3.99;40.88;100890.13;4878533;29;20041;-62
2022/12/13 04:32:06;;;;;;;16.95;6.47;;;;;;;4.02;41.94;100890.78;4881258;29;20499;-62
2022/12/13 04:34:32;;;;;;;13.75;6.43;;;;;;;4.01;42.02;100874.97;4881307;29;20088;-62
2022/12/13 04:36:58;;;;;;;12.32;5.90;;;;;;;4.07;41.55;100874.63;4880034;29;20507;-61
2022/12/13 04:39:23;;;;;;;12.93;6.28;;;;;;;4.09;41.29;100878.03;4862933;29;20129;-62
2022/12/13 04:41:50;;;;;;;20.57;7.43;;;;;;;4.11;41.04;100884.97;4863639;29;20041;-62
2022/12/13 04:44:16;;;;;;;14.02;5.95;;;;;;;4.15;41.55;100880.34;4878751;29;20033;-61
2022/12/13 04:46:41;;;;;;;16.73;6.20;;;;;;;4.17;41.46;100885.56;4863441;29;20032;-61
2022/12/13 04:49:07;;;;;;;23.35;6.97;;;;;;;4.19;42.42;100881.03;4878392;29;20061;-61
2022/12/13 04:51:32;;;;;;;12.18;6.43;;;;;;;4.22;42.10;100888.78;4878494;29;20070;-62
2022/12/13 04:53:58;;;;;;;16.40;7.25;;;;;;;4.24;42.34;100868.38;4863231;29;20040;-61
2022/12/13 04:56:24;;;;;;;10.32;5.88;;;;;;;4.26;41.62;100871.78;4879534;29;20454;-62
2022/12/13 04:58:49;;;;;;;8.57;5.15;;;;;;;4.26;41.22;100871.78;4879045;29;20037;-61
2022/12/13 05:01:15;;;;;;;19.63;6.43;;;;;;;4.26;42.50;100866.47;4879655;29;20058;-62
2022/12/13 05:03:41;;;;;;;23.17;6.72;;;;;;;4.27;41.57;100861.06;4878652;29;20173;-62
2022/12/13 05:06:12;;;;;;;15.32;6.43;;;;;;;4.29;42.51;100855.72;4877327;29;20080;-61
2022/12/13 05:08:38;;;;;;;16.23;6.73;;;;;;;4.29;41.67;100856.56;4879824;29;20061;-61
2022/12/13 05:11:04;;;;;;;14.98;7.10;;;;;;;4.30;42.17;100852.13;4878437;29;20057;-61
2022/12/13 05:13:29;;;;;;;18.27;6.45;;;;;;;4.33;41.32;100857.22;4878020;29;20047;-61
2022/12/13 05:16:04;;;;;;;16.45;6.78;;;;;;;4.33;40.63;100857.22;4879223;29;20120;-62
2022/12/13 05:18:29;;;;;;;15.48;6.72;;;;;;;4.33;41.19;100857.22;4879212;29;20522;-61
2022/12/13 05:20:54;;;;;;;16.47;6.53;;;;;;;4.28;42.04;100849.53;4877846;29;20048;-61
2022/12/13 05:23:23;;;;;;;16.37;6.67;;;;;;;4.31;41.67;100856.47;4862603;29;20471;-61
2022/12/13 05:25:50;;;;;;;14.75;6.45;;;;;;;4.32;42.16;100860.81;4878411;29;20056;-61
2022/12/13 05:28:15;;;;;;;21.05;6.07;;;;;;;4.31;41.39;100854.66;4881923;29;20037;-61
2022/12/13 05:30:41;;;;;;;13.63;6.50;;;;;;;4.31;41.55;100853.81;4898471;29;20048;-61
2022/12/13 05:33:07;;;;;;;22.35;7.72;;;;;;;4.30;42.37;100855.59;4865584;29;20525;-61
2022/12/13 05:35:32;;;;;;;22.87;6.70;;;;;;;4.28;41.31;100848.69;4881654;29;20040;-61
2022/12/13 05:37:58;;;;;;;19.40;6.32;;;;;;;4.31;41.49;100856.47;4867652;29;20120;-61
2022/12/13 05:40:25;;;;;;;24.13;8.63;;;;;;;4.31;42.20;100859.97;4880872;29;20455;-62
2022/12/13 05:42:50;;;;;;;17.03;7.03;;;;;;;4.30;41.44;100854.78;4880880;29;20036;-62
2022/12/13 05:45:17;;;;;;;26.58;7.22;;;;;;;4.31;41.27;100849.38;4849984;29;20104;-62
2022/12/13 05:47:42;;;;;;;14.93;7.07;;;;;;;4.29;42.01;100850.41;4897688;29;20519;-61
2022/12/13 05:50:07;;;;;;;16.90;7.18;;;;;;;4.30;41.67;100849.47;4881632;29;20032;-61
2022/12/13 05:52:33;;;;;;;20.83;7.18;;;;;;;4.28;41.01;100848.69;4880993;29;20507;-62
2022/12/13 05:54:58;;;;;;;15.40;7.18;;;;;;;4.29;40.88;100847.75;4881582;29;20124;-61
2022/12/13 05:57:24;;;;;;;19.65;7.90;;;;;;;4.28;42.58;100843.38;4898596;29;20049;-61
2022/12/13 05:59:49;;;;;;;20.65;8.23;;;;;;;4.27;41.28;100847.00;4865284;29;20044;-61
2022/12/13 06:02:16;;;;;;;30.40;7.00;;;;;;;4.26;42.25;100846.13;4880813;29;20036;-62
2022/12/13 06:04:42;;;;;;;18.17;7.15;;;;;;;4.26;42.37;100850.56;4866881;29;20032;-61
2022/12/13 06:07:07;;;;;;;24.80;8.88;;;;;;;4.25;43.08;100841.75;4866674;29;20507;-61
2022/12/13 06:09:32;;;;;;;20.75;7.03;;;;;;;4.24;42.63;100848.03;4850760;29;20475;-61
2022/12/13 06:11:58;;;;;;;20.42;7.20;;;;;;;4.22;40.92;100849.03;4880688;29;20052;-62
2022/12/13 06:14:23;;;;;;;27.10;8.40;;;;;;;4.24;41.89;100863.06;4898471;29;20041;-61
2022/12/13 06:16:52;;;;;;;22.55;8.70;;;;;;;4.10;41.21;100834.72;4899569;29;20431;-61
2022/12/13 06:19:19;;;;;;;22.48;7.50;;;;;;;4.23;41.84;100864.88;4902632;29;20132;-61
2022/12/13 06:21:44;;;;;;;26.02;7.78;;;;;;;4.17;41.62;100840.50;4885560;29;20521;-61
2022/12/13 06:24:10;;;;;;;24.88;8.70;;;;;;;4.22;41.80;100857.84;4855073;29;20036;-62
2022/12/13 06:26:35;;;;;;;25.67;8.50;;;;;;;4.14;42.16;100857.44;4885619;29;20047;-61
2022/12/13 06:29:01;;;;;;;26.88;9.52;;;;;;;4.14;42.10;100857.44;4884598;29;20075;-61
2022/12/13 06:31:26;;;;;;;27.30;8.88;;;;;;;4.16;41.06;100854.72;4884097;29;20068;-61
2022/12/13 06:33:51;;;;;;;28.75;9.15;;;;;;;4.17;42.73;100853.75;4901338;29;20044;-62
2022/12/13 06:36:17;;;;;;;23.25;10.10;;;;;;;4.14;42.60;100862.72;4884557;29;20045;-61
2022/12/13 06:38:42;;;;;;;26.95;8.63;;;;;;;4.09;42.22;100847.09;4884964;29;20084;-61
2022/12/13 06:41:14;;;;;;;22.85;8.77;;;;;;;4.09;41.25;100859.50;4884820;29;20120;-62
2022/12/13 06:43:44;;;;;;;28.30;8.68;;;;;;;4.09;41.16;100849.75;4884735;29;20135;-62
2022/12/13 06:46:09;;;;;;;21.63;8.82;;;;;;;4.10;41.37;100843.50;4868411;29;20092;-61
2022/12/13 06:48:35;;;;;;;27.48;8.90;;;;;;;4.10;42.22;100855.91;4883261;29;20048;-62
2022/12/13 06:51:01;;;;;;;26.95;8.27;;;;;;;4.08;41.66;100850.69;4896292;29;20133;-62
2022/12/13 06:53:27;;;;;;;23.77;9.05;;;;;;;4.07;43.18;100856.09;4888544;29;20119;-62
2022/12/13 06:55:52;;;;;;;33.55;9.38;;;;;;;4.04;41.25;100851.81;4885384;29;20456;-61
2022/12/13 06:58:18;;;;;;;28.38;11.20;;;;;;;4.03;42.23;100855.41;4884362;29;20060;-62
2022/12/13 07:00:43;;;;;;;28.20;10.33;;;;;;;4.01;42.01;100857.28;4886998;29;20086;-61
2022/12/13 07:03:10;;;;;;;35.95;11.48;;;;;;;4.01;42.60;100862.59;4882621;29;20048;-61
2022/12/13 07:05:39;;;;;;;32.72;11.57;;;;;;;4.02;42.53;100869.59;4883971;29;20513;-61
2022/12/13 07:08:04;;;;;;;27.92;9.10;;;;;;;4.02;42.02;100858.16;4900413;29;20120;-61
2022/12/13 07:10:30;;;;;;;30.85;9.55;;;;;;;4.02;43.23;100856.34;4900222;29;20064;-61
2022/12/13 07:12:56;;;;;;;29.52;10.05;;;;;;;4.04;42.61;100851.81;4868125;29;20052;-61
2022/12/13 07:15:21;;;;;;;30.63;11.00;;;;;;;4.05;42.11;100856.16;4884211;29;20510;-61
2022/12/13 07:17:50;;;;;;;29.80;8.88;;;;;;;4.07;43.49;100856.94;4883442;29;20036;-61
2022/12/13 07:20:17;;;;;;;25.87;10.07;;;;;;;4.08;43.08;100856.00;4884413;29;20547;-61
2022/12/13 07:22:43;;;;;;;25.98;10.00;;;;;;;4.09;43.25;100848.91;4883844;29;20032;-61
2022/12/13 07:25:08;;;;;;;25.45;10.90;;;;;;;4.05;41.98;100842.91;4867837;29;20040;-61
2022/12/13 07:27:34;;;;;;;36.83;10.82;;;;;;;4.09;43.22;100840.94;4900414;29;20041;-61
2022/12/13 07:30:00;;;;;;;27.27;10.50;;;;;;;4.11;43.26;100847.00;4899519;29;20123;-61
2022/12/13 07:32:25;;;;;;;35.58;11.40;;;;;;;4.13;43.22;100838.97;4883201;29;20028;-61
2022/12/13 07:34:51;;;;;;;27.58;10.00;;;;;;;4.20;42.79;100848.28;4900379;29;20112;-62
2022/12/13 07:37:16;;;;;;;35.47;11.15;;;;;;;4.21;42.77;100852.66;4868295;29;20059;-61
2022/12/13 07:39:42;;;;;;;33.85;11.82;;;;;;;4.22;43.43;100846.38;4883407;29;20127;-61
2022/12/13 07:42:07;;;;;;;35.40;10.52;;;;;;;4.27;42.41;100847.00;4899694;29;20458;-61
2022/12/13 07:44:32;;;;;;;36.70;10.75;;;;;;;4.33;42.55;100846.59;4900432;29;20040;-62
2022/12/13 07:46:58;;;;;;;24.98;9.93;;;;;;;4.32;42.56;100855.53;4883608;29;20055;-61
2022/12/13 07:49:23;;;;;;;36.95;11.38;;;;;;;4.34;43.20;100848.34;4852428;29;20056;-61
2022/12/13 07:51:49;;;;;;;29.52;11.02;;;;;;;4.37;43.13;100853.47;4882553;29;20517;-61
2022/12/13 07:54:14;;;;;;;31.77;10.93;;;;;;;4.38;42.59;100865.78;4899435;29;20045;-61
2022/12/13 07:56:40;;;;;;;26.90;11.38;;;;;;;4.43;44.04;100874.31;4882200;29;20029;-61
2022/12/13 07:59:05;;;;;;;27.90;9.80;;;;;;;4.43;42.57;100869.88;4883555;29;20036;-61
2022/12/13 08:01:33;;;;;;;35.28;12.50;;;;;;;4.48;44.23;100882.84;4883160;29;20033;-61
2022/12/13 08:03:59;;;;;;;26.52;9.70;;;;;;;4.55;42.74;100869.13;4882979;29;20037;-62
2022/12/13 08:06:24;;;;;;;28.58;9.55;;;;;;;4.57;43.73;100879.66;4900229;29;20044;-61
2022/12/13 08:08:54;;;;;;;21.80;9.95;;;;;;;4.61;42.60;100882.03;4899093;29;20422;-61
2022/12/13 08:11:19;;;;;;;26.42;9.60;;;;;;;4.64;44.05;100878.34;4899607;29;20035;-61
2022/12/13 08:13:45;;;;;;;32.08;11.13;;;;;;;4.67;44.13;100883.47;4899440;29;20411;-61
2022/12/13 08:16:11;;;;;;;28.02;10.55;;;;;;;4.69;42.15;100886.88;4866911;29;20045;-61
2022/12/13 08:18:38;;;;;;;29.77;9.80;;;;;;;4.72;42.52;100890.22;4883208;29;20044;-61
2022/12/13 08:21:05;;;;;;;34.72;11.05;;;;;;;4.76;42.77;100888.25;4881865;29;20068;-61
2022/12/13 08:23:32;;;;;;;30.48;10.48;;;;;;;4.77;42.66;100879.34;4881912;29;20044;-62
2022/12/13 08:25:57;;;;;;;28.85;10.48;;;;;;;4.78;42.18;100883.69;4867589;29;20040;-62
2022/12/13 08:28:24;;;;;;;39.50;10.77;;;;;;;4.78;42.22;100883.69;4879233;29;20083;-62
2022/12/13 08:30:50;;;;;;;31.70;12.05;;;;;;;4.83;42.90;100878.13;4878990;29;20620;-61
2022/12/13 08:33:15;;;;;;;32.08;10.90;;;;;;;4.85;42.80;100877.09;4879804;29;20045;-62
2022/12/13 08:35:41;;;;;;;32.58;10.23;;;;;;;4.96;43.71;100890.56;4879590;29;20101;-61
2022/12/13 08:38:06;;;;;;;23.80;10.00;;;;;;;5.00;43.51;100889.44;4880426;29;20464;-61
2022/12/13 08:40:32;;;;;;;30.52;10.90;;;;;;;5.10;43.88;100898.56;4862822;29;20101;-61
2022/12/13 08:42:57;;;;;;;32.65;11.48;;;;;;;5.16;42.65;100903.50;4879840;29;20051;-62
2022/12/13 08:45:23;;;;;;;27.13;11.82;;;;;;;5.17;43.29;100891.91;4879239;29;20033;-61
2022/12/13 08:47:48;;;;;;;32.80;11.82;;;;;;;5.25;43.49;100899.41;4879395;29;20041;-61
2022/12/13 08:50:14;;;;;;;28.88;10.35;;;;;;;5.29;43.17;100892.97;4862864;29;20097;-61
2022/12/13 08:52:39;;;;;;;30.92;11.68;;;;;;;5.33;44.07;100889.19;4880669;29;20089;-62
2022/12/13 08:55:05;;;;;;;29.65;10.60;;;;;;;5.35;42.93;100887.28;4880272;29;20041;-60
2022/12/13 08:57:30;;;;;;;34.40;12.35;;;;;;;5.43;42.33;100884.16;4878374;29;20033;-59
2022/12/13 08:59:56;;;;;;;34.00;11.52;;;;;;;5.45;43.57;100890.22;4879740;29;20053;-60
2022/12/13 09:02:21;;;;;;;33.22;13.18;;;;;;;5.48;43.93;100890.03;4863417;29;20064;-60
2022/12/13 09:04:46;;;;;;;29.63;11.23;;;;;;;5.48;43.57;100903.31;4879391;29;20051;-60
2022/12/13 09:07:12;;;;;;;27.40;10.43;;;;;;;5.51;43.58;100888.03;4879694;29;20097;-60
2022/12/13 09:09:37;;;;;;;30.10;10.32;;;;;;;5.54;43.00;100895.81;4880507;29;20399;-60
2022/12/13 09:12:04;;;;;;;26.90;11.32;;;;;;;5.60;43.52;100903.41;4878226;29;20037;-60
2022/12/13 09:14:29;;;;;;;28.83;10.43;;;;;;;5.63;42.07;100905.03;4878853;29;20392;-60
2022/12/13 09:16:54;;;;;;;24.45;9.80;;;;;;;5.62;42.71;100898.84;4863351;29;20073;-60
2022/12/13 09:19:20;;;;;;;29.58;10.60;;;;;;;5.70;42.88;100903.66;4878274;29;20124;-60
2022/12/13 09:21:46;;;;;;;25.45;10.75;;;;;;;5.76;43.61;100911.25;4879282;29;20061;-60
2022/12/13 09:24:11;;;;;;;22.83;9.85;;;;;;;5.79;43.03;100893.31;4878356;29;20045;-60
2022/12/13 09:26:36;;;;;;;35.75;11.35;;;;;;;5.88;42.25;100907.88;4863230;29;20040;-60
2022/12/13 09:29:02;;;;;;;29.73;10.68;;;;;;;5.93;42.93;100902.25;4879528;29;20049;-60
2022/12/13 09:31:27;;;;;;;23.80;10.10;;;;;;;6.04;42.66;100905.06;4879732;29;20538;-60
2022/12/13 09:33:53;;;;;;;32.88;11.15;;;;;;;6.19;41.90;100902.28;4878550;29;20120;-60
2022/12/13 09:36:20;;;;;;;34.95;10.45;;;;;;;6.33;41.72;100904.91;4880720;29;20045;-60
2022/12/13 09:38:46;;;;;;;24.75;8.98;;;;;;;6.45;41.60;100888.13;4877918;29;20121;-60
2022/12/13 09:41:14;;;;;;;31.48;11.35;;;;;;;6.57;42.24;100891.78;4862413;29;20037;-60
2022/12/13 09:43:41;;;;;;;28.77;10.65;;;;;;;6.72;42.81;100900.56;4879985;29;20037;-60
2022/12/13 09:46:15;;;;;;;27.80;10.38;;;;;;;6.81;41.53;100890.13;4863092;29;20037;-60
2022/12/13 09:48:41;;;;;;;23.25;9.70;;;;;;;6.91;43.29;100901.88;4877840;29;20525;-60
2022/12/13 09:51:08;;;;;;;28.88;11.68;;;;;;;7.05;42.59;100884.94;4862665;29;20037;-60
2022/12/13 09:53:34;;;;;;;30.77;11.20;;;;;;;7.26;43.20;100896.75;4883516;29;20083;-60
2022/12/13 09:55:59;;;;;;;25.70;9.73;;;;;;;7.47;42.88;100899.75;4867139;29;20068;-60
2022/12/13 09:58:30;;;;;;;28.73;10.23;;;;;;;7.62;43.09;100898.69;4882301;29;20488;-60
2022/12/13 10:00:57;;;;;;;26.65;10.07;;;;;;;7.84;41.69;100890.00;4867227;29;20067;-60
2022/12/13 10:03:23;;;;;;;38.30;11.95;;;;;;;8.05;41.47;100881.28;4866255;29;22014;-61
2022/12/13 10:06:18;;;;;;;28.60;9.75;;;;;;;8.29;42.37;100877.84;4865649;29;20055;-60
2022/12/13 10:08:47;;;;;;;26.02;10.27;;;;;;;8.32;42.76;100873.09;4866066;29;20037;-60
2022/12/13 10:11:14;;;;;;;24.00;10.60;;;;;;;8.40;42.56;100876.06;4865988;29;20035;-60
2022/12/13 10:13:44;;;;;;;26.83;11.23;;;;;;;8.50;41.51;100870.88;4882370;29;20037;-61
2022/12/13 10:16:34;;;;;;;24.13;9.88;;;;;;;8.53;42.46;100867.97;4882486;29;20041;-60
2022/12/13 10:19:01;;;;;;;24.60;8.85;;;;;;;8.71;41.71;100862.09;4883702;29;20041;-60
2022/12/13 10:21:39;;;;;;;28.75;10.50;;;;;;;8.93;41.37;100860.47;4881206;29;20045;-60
2022/12/13 10:24:29;;;;;;;22.85;8.80;;;;;;;9.11;42.45;100853.69;4866240;29;20037;-60
2022/12/13 10:26:57;;;;;;;23.27;9.60;;;;;;;9.17;41.71;100845.19;4881087;29;20044;-60
2022/12/13 10:29:22;;;;;;;33.45;10.73;;;;;;;9.25;41.79;100838.28;4866020;29;20049;-60
2022/12/13 10:31:49;;;;;;;24.30;8.98;;;;;;;9.27;41.87;100830.13;4881172;29;20541;-60
2022/12/13 10:34:23;;;;;;;23.85;9.18;;;;;;;9.35;41.30;100843.78;4882134;29;20036;-60
2022/12/13 10:36:48;;;;;;;26.45;9.65;;;;;;;9.46;41.22;100830.41;4881252;29;20051;-61
2022/12/13 10:39:35;;;;;;;27.50;9.23;;;;;;;9.63;41.58;100832.56;4865354;29;20119;-60
2022/12/13 10:42:04;;;;;;;23.63;9.40;;;;;;;9.75;41.05;100836.06;4881952;29;20124;-60
2022/12/13 10:44:30;;;;;;;27.40;9.27;;;;;;;9.77;41.20;100829.63;4880665;29;20029;-61
2022/12/13 10:47:02;;;;;;;22.95;9.02;;;;;;;9.74;41.16;100832.53;4881209;29;20403;-60
2022/12/13 10:49:39;;;;;;;25.52;8.63;;;;;;;9.81;41.35;100820.38;4880503;29;20132;-60
2022/12/13 10:52:04;;;;;;;22.52;9.30;;;;;;;9.89;40.91;100817.94;4880498;29;20112;-60
2022/12/13 10:54:36;;;;;;;20.80;9.73;;;;;;;9.74;40.92;100813.00;4880420;29;20503;-60
2022/12/13 10:57:01;;;;;;;27.67;9.73;;;;;;;9.73;41.34;100801.44;4881705;29;20093;-61
2022/12/13 10:59:32;;;;;;;23.08;9.02;;;;;;;9.60;41.10;100810.59;4864853;29;20033;-60
2022/12/13 11:01:59;;;;;;;16.08;7.18;;;;;;;9.45;40.51;100814.47;4865296;29;20108;-60
2022/12/13 11:04:30;;;;;;;25.88;8.68;;;;;;;9.45;40.35;100801.97;4880321;29;20162;-60
2022/12/13 11:06:58;;;;;;;22.65;10.15;;;;;;;9.48;41.40;100791.03;4880349;29;20037;-60
2022/12/13 11:09:25;;;;;;;26.55;11.57;;;;;;;9.51;40.65;100796.13;4880396;29;20025;-60
2022/12/13 11:11:51;;;;;;;25.33;9.43;;;;;;;9.63;40.38;100795.13;4880408;29;20037;-60
2022/12/13 11:14:18;;;;;;;18.02;8.02;;;;;;;9.61;40.73;100791.72;4881700;29;20044;-60
2022/12/13 11:16:49;;;;;;;22.55;7.85;;;;;;;9.57;41.06;100789.44;4866006;29;20033;-60
2022/12/13 11:19:30;;;;;;;20.40;8.50;;;;;;;9.70;40.46;100788.31;4880128;29;20473;-60
2022/12/13 11:21:55;;;;;;;22.23;9.13;;;;;;;9.71;40.72;100773.97;4880059;29;20052;-60
2022/12/13 11:24:28;;;;;;;19.55;8.60;;;;;;;9.69;40.23;100767.88;4881564;29;20500;-60
2022/12/13 11:27:07;;;;;;;19.73;8.45;;;;;;;9.59;40.10;100766.09;4882640;29;20039;-59
2022/12/13 11:29:40;;;;;;;19.42;8.70;;;;;;;9.53;41.12;100772.78;4873367;29;20508;-59
2022/12/13 11:32:06;;;;;;;;;;;;;;;9.51;40.80;100766.72;4888942;29;20029;-59
2022/12/13 11:35:08;;;;;;;16.83;7.70;;;;;;;9.38;40.52;100767.84;4887371;29;19971;-59