Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:38;;;;;;;3.85;2.40;;;9.40;99.90;;;;;;5036478;28;20040;-84
2021/05/09 00:03:04;;;;;;;6.70;2.30;;;9.30;99.90;;;;;;5036715;28;20060;-84
2021/05/09 00:05:30;;;;;;;4.15;2.53;;;9.30;99.90;;;;;;5054390;28;20025;-85
2021/05/09 00:07:56;;;;;;;4.03;2.15;;;9.30;99.90;;;;;;5036773;28;20108;-84
2021/05/09 00:10:22;;;;;;;3.55;2.15;;;9.40;99.90;;;;;;5054340;28;20025;-84
2021/05/09 00:12:48;;;;;;;4.32;2.17;;;9.40;99.90;;;;;;5036332;28;20561;-84
2021/05/09 00:15:16;;;;;;;5.15;2.30;;;9.20;99.90;;;;;;5036376;28;20033;-83
2021/05/09 00:17:42;;;;;;;2.88;2.10;;;9.20;99.90;;;;;;5054162;28;20033;-84
2021/05/09 00:20:10;;;;;;;6.07;2.30;;;9.40;99.90;;;;;;5036222;28;20078;-84
2021/05/09 00:22:36;;;;;;;2.72;1.90;;;9.50;99.90;;;;;;5036452;28;20478;-84
2021/05/09 00:25:04;;;;;;;3.80;2.00;;;9.50;99.90;;;;;;5054028;28;20021;-84
2021/05/09 00:27:29;;;;;;;3.95;2.40;;;9.60;99.90;;;;;;5035666;28;20021;-84
2021/05/09 00:29:55;;;;;;;6.18;1.92;;;9.50;99.90;;;;;;5036035;28;20036;-84
2021/05/09 00:32:21;;;;;;;5.30;2.40;;;9.50;99.90;;;;;;5036070;28;20086;-84
2021/05/09 00:34:46;;;;;;;2.95;1.95;;;9.50;99.90;;;;;;5053875;28;20029;-84
2021/05/09 00:37:12;;;;;;;8.38;2.22;;;9.40;99.90;;;;;;5035962;28;20111;-84
2021/05/09 00:39:38;;;;;;;3.80;2.10;;;9.40;99.90;;;;;;5035730;28;20021;-84
2021/05/09 00:42:05;;;;;;;2.97;1.98;;;9.40;99.90;;;;;;5036045;28;20039;-84
2021/05/09 00:44:32;;;;;;;4.90;2.03;;;9.50;99.90;;;;;;5053672;28;20092;-84
2021/05/09 00:47:10;;;;;;;3.85;2.08;;;9.40;99.90;;;;;;5019319;28;20045;-84
2021/05/09 00:49:36;;;;;;;3.58;2.05;;;9.40;99.90;;;;;;5035726;28;20400;-84
2021/05/09 00:52:03;;;;;;;6.60;2.25;;;9.50;99.90;;;;;;5035745;28;20162;-84
2021/05/09 00:54:30;;;;;;;3.47;2.17;;;9.60;99.90;;;;;;5053578;28;20029;-84
2021/05/09 00:56:56;;;;;;;2.72;1.90;;;9.50;99.90;;;;;;5053488;28;20058;-84
2021/05/09 00:59:24;;;;;;;2.80;1.80;;;9.60;99.90;;;;;;5053417;28;20021;-84
2021/05/09 01:01:51;;;;;;;5.25;1.85;;;9.30;99.90;;;;;;5053436;28;20438;-84
2021/05/09 01:04:16;;;;;;;6.18;2.17;;;9.30;99.90;;;;;;5035525;28;20029;-84
2021/05/09 01:06:44;;;;;;;4.63;2.00;;;9.40;99.90;;;;;;5053327;28;20507;-84
2021/05/09 01:09:10;;;;;;;3.97;2.00;;;9.60;99.90;;;;;;5035478;28;20392;-84
2021/05/09 01:11:36;;;;;;;4.72;2.10;;;9.70;99.90;;;;;;5035418;28;20024;-84
2021/05/09 01:14:03;;;;;;;3.53;2.08;;;9.50;99.90;;;;;;5035456;28;20025;-84
2021/05/09 01:16:29;;;;;;;5.68;2.53;;;9.20;99.90;;;;;;5035379;28;20026;-85
2021/05/09 01:18:55;;;;;;;4.88;2.45;;;9.30;99.90;;;;;;5035410;28;20112;-84
2021/05/09 01:21:21;;;;;;;6.03;2.50;;;9.20;99.90;;;;;;5035259;28;20033;-84
2021/05/09 01:23:47;;;;;;;3.97;2.00;;;9.00;99.90;;;;;;5035218;28;20116;-84
2021/05/09 01:26:12;;;;;;;5.05;2.42;;;9.00;99.90;;;;;;5035282;28;20074;-85
2021/05/09 01:28:38;;;;;;;4.30;2.17;;;9.00;99.90;;;;;;5035245;28;20079;-84
2021/05/09 01:31:04;;;;;;;3.78;2.17;;;9.30;99.90;;;;;;5035223;28;20029;-85
2021/05/09 01:33:30;;;;;;;3.67;2.53;;;9.40;99.90;;;;;;5035234;28;20546;-84
2021/05/09 01:35:56;;;;;;;4.15;2.10;;;9.30;99.90;;;;;;5035237;28;20093;-84
2021/05/09 01:38:22;;;;;;;3.38;2.15;;;9.40;99.90;;;;;;5036724;28;20028;-84
2021/05/09 01:40:47;;;;;;;3.00;1.85;;;9.50;99.90;;;;;;5056997;28;20040;-84
2021/05/09 01:43:13;;;;;;;2.78;2.10;;;9.50;99.90;;;;;;5039259;28;20028;-85
2021/05/09 01:45:39;;;;;;;6.65;2.05;;;9.50;99.90;;;;;;5039052;28;20044;-85
2021/05/09 01:48:05;;;;;;;2.30;1.70;;;9.70;99.90;;;;;;5038369;28;20158;-84
2021/05/09 01:50:30;;;;;;;2.90;1.67;;;9.50;99.90;;;;;;5037758;28;20025;-85
2021/05/09 01:52:59;;;;;;;2.30;1.80;;;9.40;99.90;;;;;;5055810;28;20025;-84
2021/05/09 01:55:25;;;;;;;2.25;1.60;;;9.30;99.90;;;;;;5055766;28;20040;-84
2021/05/09 01:57:50;;;;;;;3.83;2.13;;;9.40;99.90;;;;;;5037653;28;20063;-84
2021/05/09 02:00:19;;;;;;;5.78;1.90;;;9.50;99.90;;;;;;5037518;28;20025;-84
2021/05/09 02:02:46;;;;;;;2.47;1.73;;;9.50;99.90;;;;;;5038026;28;20048;-85
2021/05/09 02:05:13;;;;;;;3.28;2.00;;;9.30;99.90;;;;;;5055656;28;20532;-84
2021/05/09 02:07:39;;;;;;;5.65;1.70;;;9.20;99.90;;;;;;5037330;28;20020;-84
2021/05/09 02:10:07;;;;;;;4.13;2.25;;;9.30;99.90;;;;;;5037498;28;20083;-84
2021/05/09 02:12:33;;;;;;;3.60;1.73;;;9.10;99.90;;;;;;5055527;28;20464;-84
2021/05/09 02:14:58;;;;;;;3.92;1.50;;;9.30;99.90;;;;;;5037358;28;20078;-84
2021/05/09 02:17:24;;;;;;;3.40;1.73;;;9.30;99.90;;;;;;5037379;28;20029;-84
2021/05/09 02:19:50;;;;;;;2.80;1.83;;;9.40;99.90;;;;;;5055371;28;20025;-84
2021/05/09 02:22:16;;;;;;;4.45;2.00;;;9.50;99.90;;;;;;5037261;28;20025;-84
2021/05/09 02:24:42;;;;;;;4.88;1.98;;;9.40;99.90;;;;;;5037194;28;20366;-84
2021/05/09 02:27:08;;;;;;;7.18;2.00;;;9.20;99.90;;;;;;5037162;28;20048;-84
2021/05/09 02:29:34;;;;;;;4.70;1.80;;;9.20;99.90;;;;;;5037082;28;20017;-84
2021/05/09 02:31:59;;;;;;;3.67;1.92;;;9.50;99.90;;;;;;5054994;28;20029;-84
2021/05/09 02:34:25;;;;;;;7.65;2.20;;;9.50;99.90;;;;;;5054931;28;20380;-84
2021/05/09 02:36:51;;;;;;;5.93;2.05;;;9.60;99.90;;;;;;5036989;28;20017;-84
2021/05/09 02:39:16;;;;;;;2.92;1.75;;;9.60;99.90;;;;;;5037028;28;20033;-84
2021/05/09 02:41:43;;;;;;;3.00;1.75;;;9.30;99.90;;;;;;5036870;28;20025;-85
2021/05/09 02:44:09;;;;;;;3.25;1.92;;;9.10;99.90;;;;;;5055038;28;20380;-84
2021/05/09 02:46:35;;;;;;;3.60;1.85;;;9.20;99.90;;;;;;5036793;28;20480;-84
2021/05/09 02:49:00;;;;;;;2.28;1.60;;;9.40;99.90;;;;;;4996068;28;644041;-84
2021/05/09 02:51:26;;;;;;;3.72;2.22;;;9.50;99.90;;;;;;5016378;28;20112;-85
2021/05/09 02:53:52;;;;;;;2.45;1.70;;;9.50;99.90;;;;;;5014822;28;20058;-84
2021/05/09 02:56:18;;;;;;;3.20;1.77;;;9.70;99.90;;;;;;5014742;28;20084;-84
2021/05/09 02:58:44;;;;;;;8.15;2.13;;;9.70;99.90;;;;;;5014718;28;20033;-84
2021/05/09 03:01:09;;;;;;;3.70;1.70;;;9.50;99.90;;;;;;5015858;28;20108;-84
2021/05/09 03:03:35;;;;;;;3.17;1.63;;;9.50;99.90;;;;;;5014582;28;20018;-84
2021/05/09 03:06:01;;;;;;;3.97;1.90;;;9.50;99.90;;;;;;5015868;28;20076;-85
2021/05/09 03:08:26;;;;;;;3.35;1.90;;;9.60;99.90;;;;;;5016182;28;20022;-85
2021/05/09 03:10:52;;;;;;;2.85;1.70;;;9.60;99.90;;;;;;5014519;28;20175;-85
2021/05/09 03:13:18;;;;;;;5.32;1.85;;;9.50;99.90;;;;;;5014459;28;20026;-85
2021/05/09 03:15:44;;;;;;;2.35;1.55;;;9.20;99.90;;;;;;5015718;28;20026;-85
2021/05/09 03:18:10;;;;;;;3.72;1.70;;;9.30;99.90;;;;;;5014372;28;20037;-85
2021/05/09 03:20:37;;;;;;;2.83;1.80;;;9.50;99.90;;;;;;5014297;28;20026;-85
2021/05/09 03:23:04;;;;;;;3.47;1.70;;;9.50;99.90;;;;;;5014243;28;20018;-85
2021/05/09 03:25:30;;;;;;;2.67;1.60;;;9.40;99.90;;;;;;5014249;28;20076;-85
2021/05/09 03:27:55;;;;;;;7.55;1.70;;;9.40;99.90;;;;;;5015432;28;20026;-85
2021/05/09 03:30:21;;;;;;;3.08;1.67;;;9.60;99.90;;;;;;5014117;28;20509;-85
2021/05/09 03:32:47;;;;;;;3.20;1.77;;;9.80;99.90;;;;;;5014068;28;20117;-85
2021/05/09 03:35:13;;;;;;;2.20;1.65;;;9.80;99.90;;;;;;5014095;28;20113;-84
2021/05/09 03:37:38;;;;;;;2.03;1.40;;;9.70;99.90;;;;;;5014016;28;20029;-85
2021/05/09 03:40:06;;;;;;;6.07;1.80;;;9.60;99.90;;;;;;5015179;28;20053;-85
2021/05/09 03:42:31;;;;;;;5.60;2.25;;;9.40;99.90;;;;;;5015079;28;20022;-85
2021/05/09 03:44:57;;;;;;;3.65;1.90;;;9.60;99.90;;;;;;5015137;28;20026;-85
2021/05/09 03:47:26;;;;;;;3.17;1.90;;;9.50;99.90;;;;;;5019597;28;20026;-84
2021/05/09 03:49:56;;;;;;;3.20;1.70;;;9.60;99.90;;;;;;5054773;28;20027;-85
2021/05/09 03:52:22;;;;;;;2.80;1.63;;;9.50;99.90;;;;;;5036793;28;20085;-84
2021/05/09 03:54:48;;;;;;;4.25;1.80;;;9.30;99.90;;;;;;5054884;28;20052;-85
2021/05/09 03:57:14;;;;;;;2.88;1.80;;;9.50;99.90;;;;;;5036726;28;20483;-84
2021/05/09 03:59:41;;;;;;;6.22;1.40;;;9.60;99.90;;;;;;5036873;28;20484;-85
2021/05/09 04:02:07;;;;;;;2.90;1.65;;;9.50;99.90;;;;;;5035891;28;20025;-84
2021/05/09 04:04:32;;;;;;;3.80;1.42;;;9.60;99.90;;;;;;5054481;28;20025;-85
2021/05/09 04:06:58;;;;;;;3.00;1.70;;;9.50;99.90;;;;;;5054737;28;20059;-85
2021/05/09 04:09:24;;;;;;;4.90;1.90;;;9.40;99.90;;;;;;5036426;28;20075;-85
2021/05/09 04:11:50;;;;;;;3.40;1.65;;;9.50;99.90;;;;;;5036437;28;20029;-84
2021/05/09 04:14:16;;;;;;;1.95;1.42;;;9.60;99.90;;;;;;5036392;28;20020;-85
2021/05/09 04:16:42;;;;;;;2.65;1.67;;;9.40;99.90;;;;;;5036316;28;20029;-85
2021/05/09 04:19:07;;;;;;;2.53;1.58;;;9.40;99.90;;;;;;5036289;28;20035;-84
2021/05/09 04:21:33;;;;;;;3.60;1.83;;;9.50;99.90;;;;;;5054082;28;20384;-85
2021/05/09 04:23:59;;;;;;;5.53;1.65;;;9.60;99.90;;;;;;5036255;28;20024;-85
2021/05/09 04:26:24;;;;;;;2.50;1.38;;;9.70;99.90;;;;;;5036175;28;20027;-84
2021/05/09 04:28:50;;;;;;;2.22;1.50;;;9.70;99.90;;;;;;5036465;28;20029;-85
2021/05/09 04:31:16;;;;;;;6.25;1.63;;;9.60;99.90;;;;;;5035977;28;20025;-85
2021/05/09 04:33:41;;;;;;;2.25;1.60;;;9.50;99.90;;;;;;5036043;28;20132;-85
2021/05/09 04:36:07;;;;;;;2.80;1.60;;;9.50;99.90;;;;;;5036031;28;20029;-85
2021/05/09 04:38:33;;;;;;;2.95;1.50;;;9.60;99.90;;;;;;5053793;28;20024;-85
2021/05/09 04:40:59;;;;;;;4.93;1.40;;;9.60;99.90;;;;;;5035832;28;20029;-85
2021/05/09 04:43:24;;;;;;;2.42;1.70;;;9.50;99.90;;;;;;5035773;28;20020;-85
2021/05/09 04:45:53;;;;;;;1.75;1.23;;;9.60;99.90;;;;;;5035764;28;20025;-85
2021/05/09 04:48:19;;;;;;;2.00;1.30;;;9.60;99.90;;;;;;5035597;28;20036;-85
2021/05/09 04:50:45;;;;;;;2.13;1.40;;;9.50;99.90;;;;;;5035626;28;20029;-85
2021/05/09 04:53:34;;;;;;;3.95;1.33;;;9.40;99.90;;;;;;5053605;28;20127;-85
2021/05/09 04:56:03;;;;;;;4.80;1.30;;;9.40;99.90;;;;;;5035737;28;20499;-85
2021/05/09 04:58:30;;;;;;;3.13;1.45;;;9.50;99.90;;;;;;5053520;28;20119;-85
2021/05/09 05:01:01;;;;;;;4.75;1.67;;;9.50;99.90;;;;;;5035515;28;20554;-85
2021/05/09 05:03:28;;;;;;;2.33;1.63;;;9.60;99.90;;;;;;5053704;28;20017;-85
2021/05/09 05:05:54;;;;;;;6.45;2.03;;;9.70;99.90;;;;;;5035515;28;20021;-85
2021/05/09 05:08:20;;;;;;;3.05;1.52;;;9.70;99.90;;;;;;5035500;28;20028;-85
2021/05/09 05:10:46;;;;;;;2.88;1.67;;;9.60;99.90;;;;;;5035527;28;20025;-85
2021/05/09 05:13:18;;;;;;;3.55;1.65;;;9.70;99.90;;;;;;5035331;28;20021;-85
2021/05/09 05:15:46;;;;;;;3.90;1.80;;;9.80;99.90;;;;;;5035425;28;20029;-85
2021/05/09 05:18:11;;;;;;;3.45;1.70;;;9.80;99.90;;;;;;5035349;28;20025;-85
2021/05/09 05:20:37;;;;;;;2.85;1.67;;;9.90;99.90;;;;;;5053200;28;20392;-85
2021/05/09 05:23:03;;;;;;;3.05;1.65;;;9.90;99.90;;;;;;5035413;28;20081;-85
2021/05/09 05:25:28;;;;;;;2.47;1.40;;;10.00;99.90;;;;;;5035559;28;20029;-85
2021/05/09 05:27:54;;;;;;;4.25;1.67;;;9.90;99.90;;;;;;5053462;28;20020;-85
2021/05/09 05:30:20;;;;;;;2.70;1.60;;;10.10;99.90;;;;;;5035410;28;20025;-85
2021/05/09 05:32:49;;;;;;;2.47;1.50;;;10.20;99.90;;;;;;5035339;28;20025;-85
2021/05/09 05:35:15;;;;;;;3.53;1.67;;;10.20;99.90;;;;;;5035456;28;20053;-85
2021/05/09 05:37:41;;;;;;;5.72;1.77;;;10.30;99.90;;;;;;5035228;28;20520;-85
2021/05/09 05:40:07;;;;;;;3.90;1.55;;;10.40;99.90;;;;;;5053084;28;20052;-85
2021/05/09 05:42:33;;;;;;;2.63;1.50;;;10.50;99.90;;;;;;5035153;28;20025;-85
2021/05/09 05:44:59;;;;;;;2.00;1.15;;;10.70;99.90;;;;;;5035276;28;20017;-85
2021/05/09 05:47:24;;;;;;;2.30;1.50;;;10.80;99.90;;;;;;5034827;28;20472;-85
2021/05/09 05:49:54;;;;;;;3.40;1.60;;;11.00;99.90;;;;;;5035190;28;20399;-85
2021/05/09 05:52:20;;;;;;;7.15;1.20;;;11.00;99.90;;;;;;5053246;28;20497;-85
2021/05/09 05:54:46;;;;;;;2.03;1.15;;;11.20;99.90;;;;;;5035060;28;20036;-86
2021/05/09 05:57:11;;;;;;;2.10;0.90;;;11.60;99.90;;;;;;5035092;28;20021;-85
2021/05/09 05:59:37;;;;;;;2.53;1.00;;;11.90;99.90;;;;;;5034878;28;20108;-85
2021/05/09 06:02:03;;;;;;;2.05;1.08;;;12.30;99.90;;;;;;5035040;28;20448;-85
2021/05/09 06:04:28;;;;;;;2.97;1.20;;;12.60;99.90;;;;;;5034949;28;20032;-85
2021/05/09 06:06:54;;;;;;;2.13;0.98;;;13.00;99.90;;;;;;5034968;28;20028;-85
2021/05/09 06:09:20;;;;;;;0.98;0.80;;;13.40;99.90;;;;;;5034946;28;20033;-85
2021/05/09 06:11:45;;;;;;;1.83;0.90;;;13.70;99.90;;;;;;5034859;28;20029;-85
2021/05/09 06:14:11;;;;;;;2.85;1.00;;;13.90;99.90;;;;;;5034863;28;20028;-84
2021/05/09 06:16:36;;;;;;;4.35;1.00;;;14.10;99.90;;;;;;5034879;28;20057;-85
2021/05/09 06:19:03;;;;;;;1.40;0.80;;;14.50;99.90;;;;;;5034870;28;20498;-86
2021/05/09 06:21:28;;;;;;;2.30;0.90;;;14.70;99.90;;;;;;5052538;28;20029;-87
2021/05/09 06:23:54;;;;;;;2.72;0.88;;;15.10;99.90;;;;;;5035480;28;20024;-85
2021/05/09 06:26:20;;;;;;;3.97;1.00;;;15.30;99.90;;;;;;5038387;28;20028;-85
2021/05/09 06:28:46;;;;;;;1.13;0.65;;;15.50;99.90;;;;;;5056536;28;20302;-85
2021/05/09 06:31:11;;;;;;;2.17;0.90;;;15.50;99.90;;;;;;5056226;28;20100;-86
2021/05/09 06:33:37;;;;;;;1.80;0.82;;;15.70;99.90;;;;;;5038314;28;20484;-87
2021/05/09 06:36:03;;;;;;;2.70;0.93;;;15.80;99.90;;;;;;5038267;28;20024;-83
2021/05/09 06:38:29;;;;;;;2.50;0.82;;;15.90;99.90;;;;;;5038227;28;20028;-85
2021/05/09 06:40:55;;;;;;;2.08;0.77;;;16.10;99.90;;;;;;5038104;28;20025;-86
2021/05/09 06:43:22;;;;;;;2.45;0.90;;;16.20;99.90;;;;;;5038096;28;20085;-85
2021/05/09 06:45:49;;;;;;;2.22;0.98;;;16.40;99.90;;;;;;5055943;28;20051;-85
2021/05/09 06:48:15;;;;;;;2.70;0.70;;;16.50;99.90;;;;;;5037857;28;20439;-86
2021/05/09 06:50:40;;;;;;;2.92;0.70;;;16.60;99.90;;;;;;5037928;28;20025;-85
2021/05/09 06:53:07;;;;;;;1.63;0.85;;;16.70;99.90;;;;;;5038011;28;20112;-85
2021/05/09 06:55:35;;;;;;;7.00;0.95;;;16.80;99.90;;;;;;5055772;28;20025;-85
2021/05/09 06:58:02;;;;;;;3.42;0.88;;;17.00;99.90;;;;;;5056004;28;20078;-85
2021/05/09 07:00:28;;;;;;;2.15;0.80;;;17.10;99.90;;;;;;5055572;28;20123;-86
2021/05/09 07:02:54;;;;;;;4.53;0.85;;;17.10;99.90;;;;;;5037711;28;20056;-86
2021/05/09 07:05:20;;;;;;;1.30;0.60;;;17.20;99.90;;;;;;5055827;28;20025;-85
2021/05/09 07:07:54;;;;;;;1.60;0.77;;;17.30;99.90;;;;;;5037647;28;20029;-85
2021/05/09 07:10:21;;;;;;;1.00;0.63;;;17.20;99.90;;;;;;5037613;28;20098;-84
2021/05/09 07:12:46;;;;;;;3.80;0.95;;;17.40;99.90;;;;;;5037499;28;20082;-85
2021/05/09 07:15:15;;;;;;;1.60;0.60;;;17.60;99.30;;;;;;5055364;28;20021;-86
2021/05/09 07:17:42;;;;;;;1.95;0.93;;;17.70;99.10;;;;;;5055587;28;20090;-85
2021/05/09 07:20:09;;;;;;;7.55;1.00;;;17.80;99.20;;;;;;5037253;28;20484;-84
2021/05/09 07:22:41;;;;;;;2.92;1.02;;;17.80;99.10;;;;;;5055548;28;20025;-85
2021/05/09 07:25:07;;;;;;;1.27;0.88;;;17.70;99.50;;;;;;5055568;28;20104;-85
2021/05/09 07:27:33;;;;;;;1.70;0.90;;;17.80;99.50;;;;;;5037207;28;20024;-84
2021/05/09 07:29:59;;;;;;;4.47;0.90;;;17.90;99.90;;;;;;5037164;28;20029;-85
2021/05/09 07:32:24;;;;;;;1.48;0.73;;;18.10;99.90;;;;;;5037204;28;20582;-85
2021/05/09 07:34:50;;;;;;;1.42;0.90;;;18.20;98.80;;;;;;5036772;28;20116;-85
2021/05/09 07:37:17;;;;;;;1.63;0.73;;;18.30;99.00;;;;;;5036429;28;20500;-84
2021/05/09 07:39:42;;;;;;;2.90;0.98;;;18.30;98.10;;;;;;5054692;28;20029;-84
2021/05/09 07:42:08;;;;;;;2.58;0.90;;;18.40;97.90;;;;;;5037033;28;20546;-85
2021/05/09 07:44:34;;;;;;;3.45;0.90;;;18.50;97.90;;;;;;5037023;28;20392;-84
2021/05/09 07:47:00;;;;;;;3.60;0.77;;;18.70;97.40;;;;;;5036797;28;20104;-85
2021/05/09 07:49:25;;;;;;;1.98;0.70;;;18.70;98.00;;;;;;5036642;28;20048;-84
2021/05/09 07:51:51;;;;;;;1.20;0.68;;;19.00;97.00;;;;;;5055076;28;20542;-86
2021/05/09 07:54:17;;;;;;;4.13;0.75;;;19.10;96.70;;;;;;5036839;28;20033;-84
2021/05/09 07:56:42;;;;;;;2.33;0.90;;;19.10;97.10;;;;;;5036808;28;20033;-84
2021/05/09 07:59:08;;;;;;;1.40;0.80;;;19.00;96.60;;;;;;5054579;28;20387;-85
2021/05/09 08:01:34;;;;;;;2.08;0.80;;;19.20;95.90;;;;;;5036521;28;20033;-86
2021/05/09 08:03:59;;;;;;;1.77;0.77;;;19.30;96.60;;;;;;5036651;28;20024;-85
2021/05/09 08:06:25;;;;;;;3.53;0.90;;;19.60;96.10;;;;;;5054473;28;20435;-86
2021/05/09 08:08:51;;;;;;;1.75;0.77;;;19.70;95.30;;;;;;5054430;28;20108;-84
2021/05/09 08:11:16;;;;;;;1.88;0.60;;;19.70;96.10;;;;;;5036454;28;20028;-84
2021/05/09 08:13:42;;;;;;;2.03;0.80;;;19.90;96.30;;;;;;5054616;28;20108;-84
2021/05/09 08:16:08;;;;;;;2.17;0.90;;;20.00;95.70;;;;;;5054566;28;20036;-81
2021/05/09 08:18:33;;;;;;;2.10;0.80;;;20.20;95.40;;;;;;5036273;28;20388;-84
2021/05/09 08:21:01;;;;;;;4.82;0.90;;;;;;;;;;5036192;28;20067;-83
2021/05/09 08:23:28;;;;;;;2.45;0.85;;;20.50;93.50;;;;;;5036256;28;20025;-84
2021/05/09 08:25:54;;;;;;;1.13;0.77;;;20.60;94.60;;;;;;5036305;28;20025;-84
2021/05/09 08:28:20;;;;;;;6.68;1.13;;;20.70;92.90;;;;;;5054043;28;20027;-82
2021/05/09 08:30:46;;;;;;;3.22;0.90;;;20.80;93.90;;;;;;5036123;28;20021;-84
2021/05/09 08:33:11;;;;;;;4.20;3.20;;;20.90;92.80;;;;;;5053946;28;20502;-84
2021/05/09 08:35:37;;;;;;;1.75;0.90;;;21.00;92.40;;;;;;5036051;28;20116;-87
2021/05/09 08:38:04;;;;;;;3.78;1.10;;;21.10;92.90;;;;;;5036050;28;20094;-85
2021/05/09 08:40:31;;;;;;;2.05;0.95;;;21.20;91.70;;;;;;5053754;28;20510;-84
2021/05/09 08:42:57;;;;;;;2.58;0.70;;;21.20;91.60;;;;;;5035916;28;20440;-86
2021/05/09 08:45:23;;;;;;;3.03;0.93;;;21.20;91.20;;;;;;5053748;28;20086;-84
2021/05/09 08:47:50;;;;;;;5.53;1.80;;;21.10;91.90;;;;;;5053108;28;20045;-86
2021/05/09 08:50:21;;;;;;;4.80;1.70;;;21.30;92.50;;;;;;5035682;28;20174;-86
2021/05/09 08:52:49;;;;;;;1.10;0.77;;;21.50;92.90;;;;;;5053666;28;20028;-85
2021/05/09 08:55:23;;;;;;;3.53;1.00;;;21.70;92.30;;;;;;5053610;28;20044;-85
2021/05/09 08:57:49;;;;;;;1.30;0.70;;;22.00;92.00;;;;;;5035791;28;20025;-85
2021/05/09 09:00:16;;;;;;;2.17;0.90;;;22.10;92.90;;;;;;5053422;28;20086;-86
2021/05/09 09:02:43;;;;;;;1.80;0.90;;;22.20;91.50;;;;;;5053454;28;20027;-85
2021/05/09 09:05:11;;;;;;;5.07;0.82;;;22.50;91.60;;;;;;5035459;28;20032;-86
2021/05/09 09:07:51;;;;;;;3.85;0.80;;;22.70;91.60;;;;;;5053235;28;20511;-86
2021/05/09 09:10:40;;;;;;;3.15;0.85;;;22.60;91.40;;;;;;5035529;28;20115;-86
2021/05/09 09:13:26;;;;;;;2.38;0.75;;;22.90;88.20;;;;;;5053945;28;20017;-86
2021/05/09 09:15:59;;;;;;;3.55;0.70;;;22.70;86.70;;;;;;5035374;28;20036;-87
2021/05/09 09:18:32;;;;;;;1.27;0.70;;;22.20;86.10;;;;;;5035918;28;20025;-86
2021/05/09 09:21:17;;;;;;;2.33;0.80;;;22.20;87.50;;;;;;5053126;28;20025;-87
2021/05/09 09:23:45;;;;;;;2.67;0.70;;;22.30;84.80;;;;;;5035647;28;20028;-87
2021/05/09 09:26:28;;;;;;;1.00;0.65;;;22.20;86.60;;;;;;5035319;28;20032;-87
2021/05/09 09:28:54;;;;;;;2.53;0.85;;;22.70;84.40;;;;;;5053185;28;20028;-87
2021/05/09 09:31:35;;;;;;;2.05;1.00;;;22.80;85.20;;;;;;5035184;28;20027;-87
2021/05/09 09:34:01;;;;;;;1.52;0.60;;;23.20;86.10;;;;;;5035186;28;20037;-88
2021/05/09 09:36:27;;;;;;;2.78;0.80;;;23.30;84.20;;;;;;5035135;28;20095;-85
2021/05/09 09:38:52;;;;;;;2.78;0.70;;;23.70;81.60;;;;;;5052983;28;20468;-86
2021/05/09 09:41:20;;;;;;;1.60;0.65;;;24.10;79.50;;;;;;5035069;28;20021;-87
2021/05/09 09:44:08;;;;;;;5.45;0.70;;;24.00;77.00;;;;;;5035105;28;20380;-87
2021/05/09 09:46:35;;;;;;;1.65;0.90;;;23.70;77.80;;;;;;5052887;28;20025;-86
2021/05/09 09:49:03;;;;;;;1.33;0.85;;;23.90;77.80;;;;;;5052849;28;20044;-87
2021/05/09 09:51:29;;;;;;;1.02;0.70;;;23.30;77.20;;;;;;5035060;28;20025;-88
2021/05/09 09:53:58;;;;;;;1.48;0.80;;;23.00;79.00;;;;;;5052988;28;20028;-88
2021/05/09 09:56:27;;;;;;;2.78;1.20;;;22.90;78.40;;;;;;5052907;28;20063;-87
2021/05/09 09:59:03;;;;;;;1.75;0.88;;;22.70;79.70;;;;;;5053623;28;20067;-86
2021/05/09 10:01:33;;;;;;;3.60;1.27;;;22.90;77.70;;;;;;5056801;28;20029;-86
2021/05/09 10:04:07;;;;;;;2.20;1.10;;;23.50;77.80;;;;;;5038907;28;20488;-86
2021/05/09 10:06:34;;;;;;;3.83;0.70;;;23.90;75.80;;;;;;5057049;28;20017;-87
2021/05/09 10:09:00;;;;;;;1.85;0.65;;;24.40;72.80;;;;;;5038833;28;20033;-84
2021/05/09 10:11:27;;;;;;;1.52;0.73;;;24.50;74.80;;;;;;5056582;28;20426;-85
2021/05/09 10:13:53;;;;;;;1.73;0.80;;;24.30;70.90;;;;;;5038803;28;20452;-86
2021/05/09 10:16:23;;;;;;;1.60;0.73;;;;;;;;;;5056543;28;20057;-84
2021/05/09 10:18:53;;;;;;;2.67;1.00;;;24.90;71.30;;;;;;5056539;28;20029;-86
2021/05/09 10:21:29;;;;;;;1.88;0.60;;;24.80;69.10;;;;;;5038430;28;20055;-87
2021/05/09 10:24:13;;;;;;;1.15;0.75;;;24.90;68.10;;;;;;5038545;28;20021;-86
2021/05/09 10:27:03;;;;;;;3.97;0.50;;;25.00;69.10;;;;;;5038479;28;20017;-86
2021/05/09 10:29:32;;;;;;;1.92;0.68;;;25.60;68.60;;;;;;5031006;28;20119;-87
2021/05/09 10:31:59;;;;;;;3.78;0.90;;;25.90;65.60;;;;;;5056148;28;20492;-87
2021/05/09 10:34:56;;;;;;;2.85;0.88;;;25.30;67.80;;;;;;5038208;28;20484;-87
2021/05/09 10:37:45;;;;;;;1.60;0.85;;;25.30;67.50;;;;;;5038261;28;20459;-85
2021/05/09 10:40:36;;;;;;;3.03;0.80;;;25.00;67.90;;;;;;5056065;28;20032;-87
2021/05/09 10:43:02;;;;;;;1.60;0.80;;;25.70;65.90;;;;;;5038211;28;20025;-85
2021/05/09 10:45:36;;;;;;;2.17;0.80;;;26.10;66.30;;;;;;5038094;28;20044;-85
2021/05/09 10:48:15;;;;;;;1.23;0.50;;;26.00;65.50;;;;;;5037988;28;20045;-86
2021/05/09 10:51:06;;;;;;;4.28;0.88;;;26.30;63.20;;;;;;5037958;28;20480;-86
2021/05/09 10:53:35;;;;;;;3.58;1.58;;;26.80;64.00;;;;;;5056113;28;20082;-86
2021/05/09 10:56:02;;;;;;;1.55;0.60;;;27.40;61.20;;;;;;5037950;28;20032;-85
2021/05/09 10:58:47;;;;;;;1.65;0.90;;;27.60;59.60;;;;;;5056069;28;20029;-85
2021/05/09 11:01:20;;;;;;;;;;;27.20;60.20;;;;;;5056028;28;20025;-85
2021/05/09 11:04:03;;;;;;;1.20;0.85;;;27.30;58.50;;;;;;5037762;28;19911;-84
2021/05/09 11:06:29;;;;;;;1.52;0.70;;;27.30;57.70;;;;;;5037827;28;20029;-86
2021/05/09 11:09:03;;;;;;;2.90;0.70;;;27.50;59.20;;;;;;5037625;28;20021;-87
2021/05/09 11:11:29;;;;;;;1.38;0.57;;;28.20;57.90;;;;;;5037387;28;20143;-86
2021/05/09 11:14:11;;;;;;;1.88;0.77;;;28.10;56.70;;;;;;5037573;28;20051;-84
2021/05/09 11:16:43;;;;;;;2.53;0.60;;;27.70;58.20;;;;;;5055448;28;20079;-87
2021/05/09 11:19:10;;;;;;;2.20;0.63;;;27.40;55.30;;;;;;5037511;28;20052;-87
2021/05/09 11:21:56;;;;;;;1.60;0.70;;;27.60;55.20;;;;;;5037428;28;20025;-87
2021/05/09 11:24:23;;;;;;;1.67;0.50;;;28.40;54.90;;;;;;5037517;28;20037;-87
2021/05/09 11:26:51;;;;;;;1.75;0.40;;;28.80;54.00;;;;;;5037230;28;20029;-87
2021/05/09 11:29:19;;;;;;;1.75;0.60;;;29.20;54.00;;;;;;5055457;28;20025;-86
2021/05/09 11:31:47;;;;;;;1.90;0.73;;;28.20;54.40;;;;;;5037213;28;20024;-86
2021/05/09 11:34:14;;;;;;;1.27;0.60;;;28.50;55.00;;;;;;5037077;28;20071;-88
2021/05/09 11:36:41;;;;;;;2.70;0.50;;;28.70;53.90;;;;;;5055068;28;20053;-86
2021/05/09 11:39:29;;;;;;;2.30;0.90;;;28.70;53.80;;;;;;5037158;28;20032;-85
2021/05/09 11:42:12;;;;;;;1.58;0.63;;;29.20;52.40;;;;;;5054955;28;20472;-87
2021/05/09 11:44:50;;;;;;;3.65;0.70;;;29.60;51.40;;;;;;5037899;28;20486;-86
2021/05/09 11:47:23;;;;;;;2.92;0.40;;;29.30;52.20;;;;;;5054705;28;20477;-85
2021/05/09 11:49:51;;;;;;;2.23;0.70;;;29.30;49.70;;;;;;5037023;28;20500;-86
2021/05/09 11:52:25;;;;;;;2.75;0.70;;;29.30;50.80;;;;;;5036962;28;20055;-87
2021/05/09 11:54:55;;;;;;;2.80;0.95;;;30.00;50.90;;;;;;5036920;28;20021;-86
2021/05/09 11:57:22;;;;;;;4.72;0.65;;;29.80;50.10;;;;;;5036789;28;20411;-85
2021/05/09 11:59:50;;;;;;;1.25;0.60;;;30.30;49.60;;;;;;5036663;28;20033;-87
2021/05/09 12:02:16;;;;;;;1.42;0.60;;;30.10;49.80;;;;;;5036672;28;20082;-87
2021/05/09 12:04:46;;;;;;;1.83;0.70;;;29.50;48.90;;;;;;5054558;28;20404;-87
2021/05/09 12:07:18;;;;;;;1.08;0.65;;;30.30;48.80;;;;;;5054503;28;20017;-87
2021/05/09 12:09:58;;;;;;;1.85;0.50;;;30.60;48.30;;;;;;5054750;28;20028;-86
2021/05/09 12:12:26;;;;;;;0.70;0.50;;;30.10;48.30;;;;;;5054371;28;20082;-85
2021/05/09 12:14:53;;;;;;;1.90;0.63;;;30.40;46.50;;;;;;5054239;28;20029;-87
2021/05/09 12:17:26;;;;;;;2.67;0.60;;;30.60;46.70;;;;;;5036380;28;20017;-86
2021/05/09 12:19:53;;;;;;;1.38;0.55;;;30.20;45.90;;;;;;5054122;28;20388;-87
2021/05/09 12:22:19;;;;;;;2.28;0.60;;;30.10;46.00;;;;;;5035688;28;20024;-87
2021/05/09 12:24:54;;;;;;;1.20;0.60;;;30.40;47.20;;;;;;5054117;28;20021;-87
2021/05/09 12:27:20;;;;;;;1.27;0.60;;;30.10;46.70;;;;;;5036452;28;20121;-87
2021/05/09 12:29:54;;;;;;;1.50;0.60;;;31.00;46.80;;;;;;5036142;28;20112;-87
2021/05/09 12:32:31;;;;;;;3.97;0.60;;;30.80;44.80;;;;;;5054097;28;20104;-86
2021/05/09 12:35:17;;;;;;;2.70;0.80;;;31.10;46.90;;;;;;5054273;28;20029;-87
2021/05/09 12:37:57;;;;;;;1.20;0.70;;;31.30;46.40;;;;;;5036056;28;20572;-88
2021/05/09 12:40:29;;;;;;;1.42;0.70;;;31.30;46.00;;;;;;5054115;28;20017;-87
2021/05/09 12:43:06;;;;;;;2.85;0.70;;;31.00;45.50;;;;;;5036343;28;20116;-87
2021/05/09 12:45:35;;;;;;;1.38;0.65;;;30.80;45.40;;;;;;5035988;28;20443;-87
2021/05/09 12:48:05;;;;;;;1.88;0.60;;;30.60;44.40;;;;;;5035666;28;20124;-86
2021/05/09 12:51:05;;;;;;;3.38;0.63;;;29.50;46.00;;;;;;5054249;28;20025;-89
2021/05/09 12:53:45;;;;;;;3.20;0.82;;;29.80;45.60;;;;;;5004207;28;20037;-88
2021/05/09 12:56:27;;;;;;;2.63;0.80;;;29.60;45.90;;;;;;5035733;28;20400;-87
2021/05/09 12:59:04;;;;;;;1.60;0.60;;;29.70;46.30;;;;;;5035728;28;20023;-89