Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:03:30;;;;;;;8.82;6.10;;;9.10;99.90;;;;;;5121856;22;20630;-78
2020/12/13 00:06:05;;;;;;;8.80;5.20;;;9.00;99.90;;;;;;5038905;28;20358;-78
2020/12/13 00:14:43;;;;;;;8.70;5.90;;;8.90;99.90;;;;;;5030012;28;20215;-78
2020/12/13 00:17:51;;;;;;;9.45;6.30;;;8.90;99.90;;;;;;5032161;28;20210;-78
2020/12/13 00:20:30;;;;;;;8.93;5.65;;;8.90;99.90;;;;;;5031911;28;20763;-79
2020/12/13 00:23:21;;;;;;;8.98;5.80;;;8.90;99.90;;;;;;5034878;28;20238;-79
2020/12/13 00:25:59;;;;;;;9.15;6.10;;;8.70;99.90;;;;;;5038938;28;20210;-77
2020/12/13 00:28:26;;;;;;;8.10;6.20;;;8.90;99.90;;;;;;5039496;28;20547;-79
2020/12/13 00:30:52;;;;;;;8.43;5.97;;;8.80;99.90;;;;;;5032776;28;20231;-78
2020/12/13 00:33:20;;;;;;;9.48;6.15;;;8.90;99.90;;;;;;5045011;28;20614;-78
2020/12/13 00:36:06;;;;;;;8.25;5.90;;;8.90;99.90;;;;;;5053811;28;20217;-78
2020/12/13 00:38:59;;;;;;;10.35;6.38;;;8.90;99.90;;;;;;5034218;28;20203;-79
2020/12/13 00:44:31;;;;;;;7.68;5.90;;;9.10;99.90;;;;;;5009818;28;20255;-79
2020/12/13 00:46:58;;;;;;;8.43;5.77;;;8.90;99.90;;;;;;5014670;28;20555;-79
2020/12/13 00:49:26;;;;;;;9.52;6.28;;;9.20;99.90;;;;;;5042438;28;20449;-79
2020/12/13 00:52:05;;;;;;;11.20;6.35;;;9.00;99.90;;;;;;5052237;28;20227;-78
2020/12/13 00:54:40;;;;;;;9.15;5.85;;;9.10;99.90;;;;;;5147700;22;20249;-80
2020/12/13 00:57:10;;;;;;;8.05;5.45;;;9.00;99.90;;;;;;5055452;28;20281;-80
2020/12/13 01:00:08;;;;;;;10.45;6.35;;;9.10;99.90;;;;;;5076084;28;20286;-80
2020/12/13 01:05:27;;;;;;;9.50;6.38;;;9.10;99.90;;;;;;5047884;28;20272;-79
2020/12/13 01:07:54;;;;;;;11.25;5.53;;;9.00;99.90;;;;;;5051116;28;20221;-79
2020/12/13 01:10:32;;;;;;;6.93;5.25;;;8.70;99.90;;;;;;5059116;28;20226;-79
2020/12/13 01:13:10;;;;;;;11.00;5.55;;;9.10;99.90;;;;;;5058382;28;20248;-80
2020/12/13 01:15:40;;;;;;;7.38;5.05;;;9.00;99.90;;;;;;5062382;28;20293;-79
2020/12/13 01:18:15;;;;;;;6.93;5.07;;;9.30;99.90;;;;;;5066894;28;20207;-79
2020/12/13 01:20:55;;;;;;;6.60;4.75;;;9.00;99.90;;;;;;5063590;28;20205;-78
2020/12/13 01:23:21;;;;;;;7.40;4.68;;;9.10;99.90;;;;;;5054798;28;20700;-78
2020/12/13 01:26:13;;;;;;;7.03;4.90;;;8.80;99.90;;;;;;5057439;28;20220;-79
2020/12/13 01:28:59;;;;;;;6.68;5.00;;;8.70;99.90;;;;;;5036849;28;20249;-78
2020/12/13 01:31:32;;;;;;;7.78;5.60;;;8.60;99.90;;;;;;5053895;28;20222;-78
2020/12/13 01:34:08;;;;;;;7.07;4.82;;;8.60;99.90;;;;;;5038974;28;20340;-78
2020/12/13 01:37:15;;;;;;;7.85;5.70;;;8.40;99.90;;;;;;5051326;28;20245;-79
2020/12/13 01:39:48;;;;;;;10.38;4.78;;;8.80;99.90;;;;;;5008763;28;20848;-79
2020/12/13 01:44:54;;;;;;;7.90;5.53;;;8.60;99.90;;;;;;5163015;22;20327;-78
2020/12/13 01:47:25;;;;;;;7.65;5.38;;;8.50;99.90;;;;;;5078554;28;20217;-79
2020/12/13 01:50:01;;;;;;;7.65;5.25;;;8.60;99.90;;;;;;5075619;28;20206;-79
2020/12/13 01:52:47;;;;;;;7.25;5.03;;;8.80;99.90;;;;;;5075159;28;20236;-79
2020/12/13 01:55:21;;;;;;;6.53;4.90;;;8.80;99.90;;;;;;5073955;28;20244;-79
2020/12/13 01:58:23;;;;;;;8.63;5.45;;;8.70;99.90;;;;;;5074894;28;20296;-78
2020/12/13 02:01:09;;;;;;;10.23;5.53;;;8.60;99.90;;;;;;5075090;28;20664;-78
2020/12/13 02:03:59;;;;;;;9.02;6.25;;;8.70;99.90;;;;;;5056413;28;20226;-80
2020/12/13 02:06:55;;;;;;;8.52;6.03;;;8.70;99.90;;;;;;5060948;28;20237;-79
2020/12/13 02:09:32;;;;;;;9.68;6.88;;;8.70;99.90;;;;;;5066022;28;20241;-78
2020/12/13 02:11:59;;;;;;;8.43;5.50;;;8.80;99.90;;;;;;5073702;28;20252;-79
2020/12/13 02:14:28;;;;;;;6.85;5.28;;;8.90;99.90;;;;;;5073580;28;20730;-78
2020/12/13 02:17:01;;;;;;;6.57;4.82;;;8.90;99.90;;;;;;5081998;28;20213;-78
2020/12/13 02:22:31;;;;;;;7.45;4.70;;;8.90;99.90;;;;;;5074302;28;20196;-79
2020/12/13 02:25:15;;;;;;;8.40;4.72;;;8.70;99.90;;;;;;5073677;28;20208;-78
2020/12/13 02:27:59;;;;;;;6.63;4.95;;;8.80;99.90;;;;;;5073290;28;20205;-78
2020/12/13 02:30:33;;;;;;;6.35;4.25;;;8.70;99.90;;;;;;5075191;28;20435;-79
2020/12/13 02:33:03;;;;;;;8.82;4.57;;;8.90;99.90;;;;;;5073696;28;20261;-78
2020/12/13 02:35:35;;;;;;;5.70;3.97;;;8.80;99.90;;;;;;5073526;28;20205;-80
2020/12/13 02:38:12;;;;;;;6.45;4.03;;;8.80;99.90;;;;;;5071915;28;20213;-78
2020/12/13 02:40:49;;;;;;;6.03;4.18;;;8.70;99.90;;;;;;5075095;28;20622;-80
2020/12/13 02:43:16;;;;;;;5.15;3.80;;;8.70;99.90;;;;;;5055726;28;20241;-78
2020/12/13 02:45:53;;;;;;;6.70;4.53;;;8.70;99.90;;;;;;5056852;28;20211;-77
2020/12/13 02:48:33;;;;;;;5.03;3.38;;;8.80;99.90;;;;;;5063349;28;20197;-79
2020/12/13 02:51:01;;;;;;;5.75;4.03;;;8.90;99.90;;;;;;5072541;28;20229;-78
2020/12/13 02:53:43;;;;;;;5.43;3.75;;;8.90;99.90;;;;;;5215752;22;20710;-77
2020/12/13 02:56:32;;;;;;;8.52;3.88;;;8.90;99.90;;;;;;5072390;28;20297;-79
2020/12/13 02:59:04;;;;;;;5.63;3.47;;;9.00;99.90;;;;;;5074675;28;20271;-79
2020/12/13 03:01:48;;;;;;;5.25;3.90;;;9.10;99.90;;;;;;5091617;28;20193;-79
2020/12/13 03:04:14;;;;;;;5.87;3.60;;;9.10;99.90;;;;;;5093863;28;20224;-78
2020/12/13 03:06:49;;;;;;;5.53;3.50;;;9.00;99.90;;;;;;5087721;28;20463;-79
2020/12/13 03:09:19;;;;;;;5.13;3.30;;;9.00;99.90;;;;;;5087370;28;20203;-78
2020/12/13 03:11:59;;;;;;;5.80;3.65;;;9.00;99.90;;;;;;5090581;28;20228;-78
2020/12/13 03:14:45;;;;;;;5.10;3.70;;;9.10;99.90;;;;;;5095156;28;20295;-78
2020/12/13 03:17:27;;;;;;;5.43;3.63;;;8.90;99.90;;;;;;5093433;28;20232;-80
2020/12/13 03:20:04;;;;;;;5.47;3.65;;;9.10;99.90;;;;;;5093622;28;20205;-79
2020/12/13 03:22:34;;;;;;;5.05;3.50;;;9.00;99.90;;;;;;5090198;28;20221;-78
2020/12/13 03:25:09;;;;;;;4.82;3.28;;;8.90;99.90;;;;;;5074946;28;20716;-78
2020/12/13 03:27:36;;;;;;;5.05;3.20;;;8.90;99.90;;;;;;5082939;28;20229;-79
2020/12/13 03:30:04;;;;;;;8.43;3.47;;;9.00;99.90;;;;;;5077522;28;20680;-78
2020/12/13 03:32:38;;;;;;;6.05;3.63;;;8.90;99.90;;;;;;5075013;28;20288;-79
2020/12/13 03:35:08;;;;;;;6.18;4.40;;;8.70;99.90;;;;;;5077340;28;20266;-78
2020/12/13 03:37:37;;;;;;;5.40;3.33;;;8.70;99.90;;;;;;5096233;28;20224;-79
2020/12/13 03:43:07;;;;;;;5.05;3.67;;;8.80;99.90;;;;;;5058097;28;20264;-79
2020/12/13 03:45:37;;;;;;;6.57;3.75;;;9.00;99.90;;;;;;5094425;28;20211;-79
2020/12/13 03:48:09;;;;;;;6.22;2.75;;;8.80;99.90;;;;;;5090962;28;20209;-78
2020/12/13 03:53:25;;;;;;;5.30;3.58;;;9.10;99.90;;;;;;5174292;22;20311;-79
2020/12/13 03:56:03;;;;;;;4.72;3.10;;;9.00;99.90;;;;;;5054072;28;20202;-79
2020/12/13 03:58:37;;;;;;;5.82;3.50;;;9.00;99.90;;;;;;5055054;28;20202;-78
2020/12/13 04:01:07;;;;;;;5.03;3.80;;;8.90;99.90;;;;;;5052897;28;20605;-79
2020/12/13 04:06:58;;;;;;;7.55;4.20;;;9.00;99.90;;;;;;5082267;28;20253;-77
2020/12/13 04:09:41;;;;;;;6.68;3.47;;;8.90;99.90;;;;;;5048077;28;20209;-78
2020/12/13 04:12:20;;;;;;;7.28;4.05;;;9.00;99.90;;;;;;5072036;28;20232;-80
2020/12/13 04:14:58;;;;;;;5.32;3.50;;;9.00;99.90;;;;;;5054078;28;20194;-79
2020/12/13 04:17:48;;;;;;;8.57;3.85;;;8.90;99.90;;;;;;5053479;28;20566;-80
2020/12/13 04:20:37;;;;;;;5.88;3.42;;;8.90;99.90;;;;;;5051377;28;20249;-79
2020/12/13 04:25:54;;;;;;;10.02;3.75;;;8.80;99.90;;;;;;5048809;28;20292;-79
2020/12/13 04:28:38;;;;;;;5.18;3.97;;;8.90;99.90;;;;;;5051691;28;20745;-78
2020/12/13 04:31:13;;;;;;;4.93;3.05;;;8.80;99.90;;;;;;5051953;28;20743;-78
2020/12/13 04:33:43;;;;;;;7.32;4.50;;;9.10;99.90;;;;;;5053991;28;20229;-78
2020/12/13 04:36:28;;;;;;;6.53;3.55;;;8.90;99.90;;;;;;5053140;28;20207;-78
2020/12/13 04:39:14;;;;;;;5.25;2.90;;;9.10;99.90;;;;;;5053128;28;20287;-78
2020/12/13 04:41:46;;;;;;;7.30;4.13;;;8.80;99.90;;;;;;5052134;28;20285;-78
2020/12/13 04:44:15;;;;;;;5.93;3.80;;;8.90;99.90;;;;;;5052833;28;20223;-79
2020/12/13 04:46:57;;;;;;;6.63;3.63;;;8.90;99.90;;;;;;5054446;28;20404;-78
2020/12/13 04:49:30;;;;;;;5.95;3.95;;;8.70;99.90;;;;;;5059047;28;20206;-79
2020/12/13 04:52:13;;;;;;;4.85;3.30;;;8.90;99.90;;;;;;5038811;28;20237;-78
2020/12/13 04:55:01;;;;;;;4.88;2.97;;;8.80;99.90;;;;;;5038880;28;20210;-78
2020/12/13 04:57:31;;;;;;;5.47;3.45;;;8.90;99.90;;;;;;5057389;28;20259;-78
2020/12/13 05:00:05;;;;;;;5.38;3.78;;;9.00;99.90;;;;;;5058353;28;20233;-78
2020/12/13 05:02:41;;;;;;;4.93;2.95;;;9.00;99.90;;;;;;5058151;28;20314;-79
2020/12/13 05:05:16;;;;;;;5.57;3.15;;;8.90;99.90;;;;;;5064164;28;20256;-78
2020/12/13 05:07:51;;;;;;;7.07;4.35;;;8.70;99.90;;;;;;5062306;28;20232;-77
2020/12/13 05:10:17;;;;;;;4.95;2.88;;;8.70;99.90;;;;;;5057945;28;20739;-78
2020/12/13 05:12:54;;;;;;;5.20;3.70;;;8.70;99.90;;;;;;5043063;28;20301;-78
2020/12/13 05:15:31;;;;;;;4.35;3.05;;;8.60;99.90;;;;;;5069900;28;20232;-79
2020/12/13 05:18:00;;;;;;;4.28;3.15;;;8.90;99.90;;;;;;5070301;28;20195;-78
2020/12/13 05:23:18;;;;;;;4.63;3.42;;;8.60;99.90;;;;;;5059074;28;20232;-79
2020/12/13 05:25:55;;;;;;;4.70;3.28;;;8.90;99.90;;;;;;5060579;28;20205;-79
2020/12/13 05:28:24;;;;;;;4.55;3.15;;;8.90;99.90;;;;;;5058381;28;20319;-79
2020/12/13 05:31:16;;;;;;;4.70;3.55;;;8.70;99.90;;;;;;5059166;28;20586;-78
2020/12/13 05:33:54;;;;;;;6.60;4.05;;;8.90;99.90;;;;;;5057564;28;20272;-79
2020/12/13 05:36:43;;;;;;;4.78;2.80;;;8.90;99.90;;;;;;5060506;28;20214;-79
2020/12/13 05:39:16;;;;;;;5.35;3.25;;;8.90;99.90;;;;;;5061376;28;20634;-78
2020/12/13 05:42:01;;;;;;;4.30;2.92;;;9.10;99.90;;;;;;5062899;28;20297;-78
2020/12/13 05:53:22;;;;;;;5.60;2.90;;;9.30;99.90;;;;;;5036581;28;20225;-79
2020/12/13 05:55:53;;;;;;;3.97;2.75;;;9.00;99.90;;;;;;5068378;28;20445;-78
2020/12/13 05:58:27;;;;;;;4.80;3.10;;;8.90;99.90;;;;;;5059464;28;20297;-78
2020/12/13 06:01:06;;;;;;;7.43;3.00;;;9.10;99.90;;;;;;5056718;28;20202;-79
2020/12/13 06:03:46;;;;;;;5.00;2.78;;;9.00;99.90;;;;;;5055029;28;20265;-78
2020/12/13 06:06:32;;;;;;;7.63;3.42;;;9.10;99.90;;;;;;5057276;28;20214;-80
2020/12/13 06:09:25;;;;;;;;;;;;;;;;;;;;;
2020/12/13 06:12:08;;;;;;;8.00;3.10;;;8.90;99.90;;;;;;5047627;28;20317;-80
2020/12/13 06:14:46;;;;;;;4.47;3.00;;;9.10;99.90;;;;;;5055514;28;20445;-79
2020/12/13 06:17:13;;;;;;;5.68;2.90;;;9.00;99.90;;;;;;5054284;28;20630;-78
2020/12/13 06:19:41;;;;;;;4.43;2.90;;;9.10;99.90;;;;;;5056700;28;20289;-79
2020/12/13 06:24:53;;;;;;;5.43;3.30;;;9.20;99.90;;;;;;5138795;22;20320;-79
2020/12/13 06:27:27;;;;;;;5.43;3.13;;;9.00;99.90;;;;;;5078816;28;20298;-79
2020/12/13 06:30:05;;;;;;;5.40;3.17;;;9.10;99.90;;;;;;5076286;28;20209;-79
2020/12/13 06:32:51;;;;;;;4.95;3.00;;;9.10;99.90;;;;;;5086223;28;20234;-78
2020/12/13 06:35:44;;;;;;;4.40;2.80;;;9.00;99.90;;;;;;5081555;28;20216;-78
2020/12/13 06:38:38;;;;;;;4.53;2.90;;;9.00;99.90;;;;;;5069241;28;20576;-79
2020/12/13 06:41:37;;;;;;;4.07;2.60;;;8.90;99.90;;;;;;5067264;28;20209;-79
2020/12/13 06:44:25;;;;;;;4.30;2.40;;;9.00;99.90;;;;;;5070257;28;20237;-78
2020/12/13 06:46:58;;;;;;;3.72;2.10;;;9.00;99.90;;;;;;5072611;28;20201;-78
2020/12/13 06:49:41;;;;;;;6.45;2.90;;;9.00;99.90;;;;;;5073427;28;20301;-80
2020/12/13 06:52:33;;;;;;;4.50;3.15;;;8.80;99.90;;;;;;5073690;28;20222;-78
2020/12/13 06:57:55;;;;;;;4.20;2.25;;;9.10;99.90;;;;;;5069719;28;20225;-80
2020/12/13 07:00:31;;;;;;;4.50;2.35;;;8.80;99.90;;;;;;5074056;28;20284;-78
2020/12/13 07:03:01;;;;;;;4.65;2.35;;;8.80;99.90;;;;;;5073643;28;20755;-80
2020/12/13 07:06:00;;;;;;;4.47;2.42;;;9.00;99.90;;;;;;5074783;28;20202;-79
2020/12/13 07:08:51;;;;;;;4.00;2.70;;;8.70;99.90;;;;;;5055518;28;20699;-79
2020/12/13 07:11:30;;;;;;;3.90;2.55;;;9.00;99.90;;;;;;5055891;28;20235;-80
2020/12/13 07:17:19;;;;;;;4.18;2.60;;;9.10;99.90;;;;;;5074934;28;20206;-79
2020/12/13 07:20:15;;;;;;;4.78;3.00;;;9.00;99.90;;;;;;5062676;28;20208;-79
2020/12/13 07:22:56;;;;;;;4.15;2.40;;;8.90;99.90;;;;;;5076130;28;20245;-79
2020/12/13 07:25:55;;;;;;;3.97;2.67;;;8.90;99.90;;;;;;5074901;28;20675;-79
2020/12/13 07:28:46;;;;;;;4.45;2.42;;;8.90;99.90;;;;;;5073996;28;20224;-79
2020/12/13 07:31:35;;;;;;;4.05;2.58;;;8.90;99.90;;;;;;5076072;28;20322;-78
2020/12/13 07:34:25;;;;;;;3.65;2.13;;;8.70;99.90;;;;;;5074765;28;20233;-79
2020/12/13 07:37:01;;;;;;;4.63;2.28;;;8.90;99.90;;;;;;5064407;28;20292;-79
2020/12/13 07:39:41;;;;;;;4.10;2.40;;;8.80;99.90;;;;;;5072210;28;20232;-79
2020/12/13 07:42:22;;;;;;;4.93;2.88;;;8.80;99.90;;;;;;5078475;28;20213;-78
2020/12/13 07:45:01;;;;;;;4.95;2.05;;;8.70;99.90;;;;;;5081081;28;20292;-80
2020/12/13 07:47:36;;;;;;;6.95;2.70;;;8.80;99.90;;;;;;5083556;28;20287;-78
2020/12/13 07:50:05;;;;;;;4.10;2.25;;;9.00;99.90;;;;;;5084796;28;20217;-79
2020/12/13 07:52:31;;;;;;;4.05;2.25;;;8.80;99.90;;;;;;5085924;28;20229;-79
2020/12/13 07:55:08;;;;;;;4.18;2.25;;;8.90;99.90;;;;;;5085481;28;20198;-78
2020/12/13 07:57:35;;;;;;;4.65;2.30;;;8.90;99.90;;;;;;5079481;28;20293;-79
2020/12/13 08:00:09;;;;;;;5.60;2.17;;;8.90;99.90;;;;;;5085031;28;20205;-79
2020/12/13 08:02:36;;;;;;;6.93;2.13;;;9.00;99.90;;;;;;5086402;28;20241;-77
2020/12/13 08:05:02;;;;;;;5.10;3.05;;;8.90;99.90;;;;;;5074567;28;20210;-78
2020/12/13 08:07:30;;;;;;;4.05;2.30;;;8.70;99.90;;;;;;5074047;28;20225;-78
2020/12/13 08:09:58;;;;;;;3.88;2.25;;;8.80;99.90;;;;;;5073847;28;20201;-79
2020/12/13 08:12:31;;;;;;;3.20;1.90;;;9.00;99.90;;;;;;5074121;28;20275;-78
2020/12/13 08:14:57;;;;;;;4.10;2.47;;;9.00;99.90;;;;;;5075779;28;20818;-78
2020/12/13 08:17:25;;;;;;;6.80;2.30;;;8.80;99.90;;;;;;5073941;28;20282;-78
2020/12/13 08:19:55;;;;;;;3.70;2.25;;;8.80;99.90;;;;;;5072825;28;20220;-78
2020/12/13 08:22:24;;;;;;;4.03;2.08;;;8.90;99.90;;;;;;5072327;28;20190;-78
2020/12/13 08:24:54;;;;;;;3.75;1.95;;;8.90;99.90;;;;;;5071505;28;20267;-78
2020/12/13 08:27:22;;;;;;;3.33;1.65;;;8.80;99.90;;;;;;5074595;28;20198;-78
2020/12/13 08:29:49;;;;;;;3.42;1.92;;;8.90;99.90;;;;;;5081625;28;20288;-78
2020/12/13 08:32:16;;;;;;;4.13;1.63;;;8.90;99.90;;;;;;5087240;28;20225;-78
2020/12/13 08:34:43;;;;;;;4.75;2.70;;;8.80;99.90;;;;;;5092476;28;20216;-78
2020/12/13 08:37:10;;;;;;;4.15;2.53;;;8.60;99.90;;;;;;5079031;28;20243;-78
2020/12/13 08:39:38;;;;;;;4.07;2.20;;;8.90;99.90;;;;;;5070430;28;20228;-78
2020/12/13 08:42:06;;;;;;;3.42;1.67;;;8.80;99.90;;;;;;5071445;28;20208;-78
2020/12/13 08:44:35;;;;;;;5.45;2.17;;;8.70;99.90;;;;;;5072351;28;20700;-78
2020/12/13 08:47:04;;;;;;;3.75;1.95;;;9.10;99.90;;;;;;5072204;28;20291;-79
2020/12/13 08:49:32;;;;;;;3.97;2.58;;;8.90;99.90;;;;;;5071148;28;20202;-78
2020/12/13 08:52:14;;;;;;;6.32;2.65;;;8.90;99.90;;;;;;5072908;28;20648;-78
2020/12/13 08:54:51;;;;;;;8.00;2.30;;;8.80;99.90;;;;;;5079977;28;20229;-78
2020/12/13 08:57:28;;;;;;;4.13;2.53;;;8.90;99.90;;;;;;5083048;28;20292;-77
2020/12/13 09:00:04;;;;;;;5.97;2.00;;;9.00;99.90;;;;;;5077493;28;20333;-78
2020/12/13 09:02:34;;;;;;;3.22;2.03;;;9.00;99.90;;;;;;5075319;28;20232;-78
2020/12/13 09:05:04;;;;;;;4.78;2.75;;;9.10;99.90;;;;;;5074341;28;20237;-80
2020/12/13 09:07:34;;;;;;;6.80;2.40;;;8.70;99.90;;;;;;5075840;28;20229;-78
2020/12/13 09:10:15;;;;;;;3.97;2.20;;;9.30;99.90;;;;;;5082752;28;20202;-78
2020/12/13 09:12:45;;;;;;;4.10;2.10;;;9.30;99.90;;;;;;5081291;28;20304;-79
2020/12/13 09:15:12;;;;;;;8.45;2.78;;;9.00;99.90;;;;;;5077486;28;20342;-79
2020/12/13 09:17:40;;;;;;;4.70;2.78;;;9.30;99.90;;;;;;5059888;28;20216;-79
2020/12/13 09:20:08;;;;;;;5.15;2.88;;;9.50;99.90;;;;;;5077006;28;20625;-78
2020/12/13 09:22:36;;;;;;;4.63;2.88;;;9.50;99.90;;;;;;5074584;28;20222;-75
2020/12/13 09:25:04;;;;;;;10.32;3.00;;;9.50;99.90;;;;;;5070496;28;20321;-75
2020/12/13 09:27:30;;;;;;;4.55;2.83;;;9.40;99.90;;;;;;5070046;28;20221;-75
2020/12/13 09:29:57;;;;;;;5.45;3.08;;;9.40;99.90;;;;;;5069811;28;20230;-75
2020/12/13 09:32:23;;;;;;;8.70;4.15;;;9.50;99.90;;;;;;5069654;28;20229;-75
2020/12/13 09:34:50;;;;;;;6.10;3.00;;;9.40;99.90;;;;;;5075317;28;20209;-77
2020/12/13 09:37:17;;;;;;;7.57;3.38;;;9.50;99.90;;;;;;5073748;28;20205;-78
2020/12/13 09:39:45;;;;;;;4.55;2.85;;;9.70;99.90;;;;;;5072644;28;20206;-77
2020/12/13 09:42:13;;;;;;;5.77;2.87;;;9.50;99.90;;;;;;5073705;28;20214;-86
2020/12/13 09:44:40;;;;;;;4.78;3.00;;;9.70;99.90;;;;;;5075315;28;20456;-81
2020/12/13 09:47:07;;;;;;;5.30;3.70;;;9.80;99.90;;;;;;5078489;28;20210;-80
2020/12/13 09:49:34;;;;;;;4.30;2.80;;;9.80;99.90;;;;;;5077211;28;20296;-79
2020/12/13 09:52:02;;;;;;;5.80;3.63;;;9.80;99.90;;;;;;5074996;28;20527;-83
2020/12/13 09:54:28;;;;;;;4.70;3.00;;;9.80;99.90;;;;;;5076256;28;20499;-81
2020/12/13 09:56:57;;;;;;;5.40;3.20;;;9.90;99.90;;;;;;5074816;28;20202;-81
2020/12/13 09:59:25;;;;;;;5.78;3.10;;;9.90;99.90;;;;;;5074268;28;20213;-81
2020/12/13 10:01:51;;;;;;;5.10;2.63;;;9.90;99.90;;;;;;5075392;28;20237;-83
2020/12/13 10:04:20;;;;;;;5.20;3.30;;;9.90;99.90;;;;;;5075102;28;20222;-81
2020/12/13 10:09:30;;;;;;;6.18;3.13;;;10.00;99.90;;;;;;5069827;28;20228;-82
2020/12/13 10:11:57;;;;;;;8.75;3.90;;;10.10;99.90;;;;;;5077488;28;20854;-81
2020/12/13 10:14:24;;;;;;;6.27;3.60;;;10.10;99.90;;;;;;5075010;28;20233;-84
2020/12/13 10:16:51;;;;;;;6.73;3.80;;;10.20;99.90;;;;;;5075639;28;20448;-85
2020/12/13 10:19:18;;;;;;;6.03;3.73;;;10.20;99.90;;;;;;5081981;28;20463;-86
2020/12/13 10:21:45;;;;;;;7.97;3.10;;;10.30;99.90;;;;;;5083481;28;20964;-82
2020/12/13 10:24:11;;;;;;;6.80;3.43;;;10.20;99.90;;;;;;5078361;28;20483;-81
2020/12/13 10:26:39;;;;;;;4.55;2.67;;;10.20;99.90;;;;;;5079481;28;20486;-78
2020/12/13 10:29:07;;;;;;;6.32;3.85;;;10.20;99.90;;;;;;5076392;28;20202;-80
2020/12/13 10:31:36;;;;;;;8.95;3.10;;;10.30;99.90;;;;;;5076723;28;20226;-80
2020/12/13 10:34:03;;;;;;;5.17;2.57;;;10.30;99.90;;;;;;5079885;28;20225;-80
2020/12/13 10:36:32;;;;;;;5.67;2.87;;;10.40;99.90;;;;;;5077432;28;20463;-80
2020/12/13 10:38:59;;;;;;;4.30;2.37;;;10.50;99.90;;;;;;5078084;28;20567;-81
2020/12/13 10:41:25;;;;;;;3.95;2.15;;;10.60;99.90;;;;;;5076329;28;20451;-81
2020/12/13 10:43:52;;;;;;;3.40;1.70;;;10.50;99.90;;;;;;5075383;28;20232;-82
2020/12/13 10:46:19;;;;;;;3.10;1.80;;;10.70;99.90;;;;;;5080591;28;20460;-81
2020/12/13 10:48:46;;;;;;;4.47;2.00;;;10.70;99.90;;;;;;5088768;28;20464;-81
2020/12/13 10:51:14;;;;;;;6.10;1.83;;;10.70;99.90;;;;;;5094975;28;21403;-79
2020/12/13 10:53:41;;;;;;;3.10;1.73;;;10.80;99.90;;;;;;5076583;28;20922;-81
2020/12/13 10:56:12;;;;;;;6.30;3.13;;;10.70;99.90;;;;;;5074325;28;20520;-81
2020/12/13 10:58:53;;;;;;;4.60;1.90;;;10.70;99.90;;;;;;5077431;28;20441;-80
2020/12/13 11:01:22;;;;;;;3.50;1.70;;;10.60;99.90;;;;;;5071145;28;20205;-81
2020/12/13 11:03:50;;;;;;;3.30;1.60;;;10.30;99.90;;;;;;5076776;28;21207;-84
2020/12/13 11:06:18;;;;;;;3.85;1.67;;;10.40;99.90;;;;;;5073467;28;20471;-82
2020/12/13 11:08:44;;;;;;;3.80;1.75;;;10.40;99.90;;;;;;5074291;28;20381;-83
2020/12/13 11:11:11;;;;;;;4.30;1.73;;;10.40;99.90;;;;;;5075319;28;20322;-83
2020/12/13 11:13:37;;;;;;;4.07;2.20;;;10.30;99.90;;;;;;5077309;28;20464;-83
2020/12/13 11:16:04;;;;;;;3.93;1.60;;;10.40;99.90;;;;;;5078472;28;20526;-86
2020/12/13 11:18:33;;;;;;;5.55;2.20;;;10.50;99.90;;;;;;5078385;28;20491;-83
2020/12/13 11:21:00;;;;;;;5.27;2.23;;;10.50;99.90;;;;;;5076529;28;20202;-82
2020/12/13 11:23:27;;;;;;;3.17;1.70;;;10.60;99.90;;;;;;5077288;28;20488;-82
2020/12/13 11:25:54;;;;;;;4.15;2.13;;;10.70;99.90;;;;;;5082218;28;20561;-83
2020/12/13 11:28:21;;;;;;;4.33;2.20;;;10.60;99.90;;;;;;5088820;28;20202;-82
2020/12/13 11:30:47;;;;;;;4.70;2.63;;;10.70;99.90;;;;;;5082901;28;20493;-83
2020/12/13 11:33:14;;;;;;;3.87;1.67;;;10.60;99.90;;;;;;5075757;28;20488;-82
2020/12/13 11:35:41;;;;;;;5.18;2.15;;;10.60;99.90;;;;;;5074611;28;20462;-82
2020/12/13 11:38:08;;;;;;;9.03;2.10;;;10.60;99.90;;;;;;5066821;28;20205;-81
2020/12/13 11:40:34;;;;;;;4.38;1.63;;;10.70;99.90;;;;;;5067015;28;20510;-81
2020/12/13 11:43:01;;;;;;;4.40;2.63;;;10.70;99.90;;;;;;5074474;28;20229;-82
2020/12/13 11:45:27;;;;;;;7.37;1.93;;;10.70;99.90;;;;;;5081355;28;20545;-80
2020/12/13 11:47:55;;;;;;;3.83;2.30;;;10.60;99.90;;;;;;5075990;28;20523;-81
2020/12/13 11:50:21;;;;;;;3.63;1.57;;;10.60;99.90;;;;;;5076828;28;21186;-83
2020/12/13 11:52:49;;;;;;;5.60;2.30;;;10.60;99.90;;;;;;5070924;28;20519;-82
2020/12/13 11:55:15;;;;;;;5.00;2.15;;;10.60;99.90;;;;;;5075762;28;20488;-83
2020/12/13 11:57:42;;;;;;;6.27;2.13;;;10.50;99.90;;;;;;5074125;28;20243;-82
2020/12/13 12:00:08;;;;;;;4.00;2.30;;;10.40;99.90;;;;;;5073803;28;20459;-85
2020/12/13 12:02:35;;;;;;;3.67;2.17;;;10.30;99.90;;;;;;5073228;28;20464;-85
2020/12/13 12:05:01;;;;;;;3.90;2.07;;;10.40;99.90;;;;;;5074519;28;20460;-82
2020/12/13 12:07:28;;;;;;;3.35;2.03;;;10.30;99.90;;;;;;5072942;28;20456;-83
2020/12/13 12:09:55;;;;;;;7.23;2.10;;;10.30;99.90;;;;;;5070851;28;20202;-82
2020/12/13 12:12:22;;;;;;;4.70;2.10;;;10.30;99.90;;;;;;5070774;28;20458;-82
2020/12/13 12:14:48;;;;;;;4.80;2.00;;;10.40;99.90;;;;;;5070724;28;20457;-81
2020/12/13 12:17:15;;;;;;;4.57;2.10;;;10.50;99.90;;;;;;5072124;28;20982;-89
2020/12/13 12:19:42;;;;;;;4.00;1.90;;;10.50;99.90;;;;;;5072647;28;20823;-81
2020/12/13 12:22:09;;;;;;;3.20;1.90;;;10.30;99.90;;;;;;5072320;28;20456;-81
2020/12/13 12:24:35;;;;;;;3.47;1.63;;;10.50;99.90;;;;;;5082770;28;20508;-80
2020/12/13 12:27:08;;;;;;;6.17;1.60;;;10.50;99.90;;;;;;5087607;28;20507;-81
2020/12/13 12:29:34;;;;;;;5.17;2.00;;;10.50;99.90;;;;;;5097060;28;20523;-80
2020/12/13 12:32:01;;;;;;;3.73;1.73;;;10.40;99.90;;;;;;5076806;28;20604;-81
2020/12/13 12:34:27;;;;;;;6.47;1.80;;;10.10;99.90;;;;;;5074360;28;20479;-78
2020/12/13 12:36:54;;;;;;;5.30;2.00;;;10.30;99.90;;;;;;5070255;28;20206;-78
2020/12/13 12:39:21;;;;;;;8.60;1.97;;;10.20;99.90;;;;;;5075122;28;20448;-81
2020/12/13 12:41:48;;;;;;;6.03;1.67;;;10.20;99.90;;;;;;5073629;28;20471;-77
2020/12/13 12:44:15;;;;;;;3.33;1.27;;;10.30;99.90;;;;;;5071494;28;20483;-77
2020/12/13 12:46:41;;;;;;;3.53;1.70;;;10.40;99.90;;;;;;5077399;28;20208;-77
2020/12/13 12:49:08;;;;;;;5.57;1.52;;;10.20;99.90;;;;;;5078852;28;20493;-78
2020/12/13 12:51:34;;;;;;;5.50;1.73;;;10.40;99.90;;;;;;5072378;28;20255;-78
2020/12/13 12:54:01;;;;;;;4.10;2.10;;;10.50;99.90;;;;;;5070167;28;20537;-81
2020/12/13 12:56:28;;;;;;;3.73;1.87;;;10.20;99.90;;;;;;5073187;28;20456;-81
2020/12/13 12:59:01;;;;;;;6.07;2.17;;;10.30;99.90;;;;;;5074953;28;20601;-82
2020/12/13 13:01:36;;;;;;;5.65;2.13;;;10.20;99.90;;;;;;5073050;28;20459;-82
2020/12/13 13:04:05;;;;;;;5.67;2.40;;;10.20;99.90;;;;;;5073899;28;20260;-82
2020/12/13 13:06:44;;;;;;;6.30;1.93;;;10.10;99.90;;;;;;5074289;28;20475;-82
2020/12/13 13:09:18;;;;;;;4.00;1.70;;;10.10;99.90;;;;;;5076070;28;20525;-81
2020/12/13 13:11:45;;;;;;;3.35;1.85;;;10.10;99.90;;;;;;5077070;28;20476;-82
2020/12/13 13:14:12;;;;;;;3.80;2.10;;;10.10;99.90;;;;;;5090392;28;20285;-80
2020/12/13 13:16:40;;;;;;;6.40;2.90;;;10.10;99.90;;;;;;5077397;28;20448;-81
2020/12/13 13:19:09;;;;;;;3.90;2.20;;;10.00;99.90;;;;;;5075545;28;20454;-80
2020/12/13 13:21:38;;;;;;;4.70;2.17;;;9.70;99.90;;;;;;5077071;28;20539;-80
2020/12/13 13:24:05;;;;;;;4.60;2.17;;;10.00;99.90;;;;;;5075622;28;20227;-80
2020/12/13 13:26:32;;;;;;;4.38;2.20;;;9.90;99.90;;;;;;5076858;28;20455;-82
2020/12/13 13:28:59;;;;;;;5.90;2.87;;;9.80;99.90;;;;;;5075402;28;20206;-82
2020/12/13 13:31:26;;;;;;;5.23;2.77;;;9.90;99.90;;;;;;5074059;28;20452;-81
2020/12/13 13:33:54;;;;;;;5.45;2.20;;;9.80;99.90;;;;;;5076682;28;20558;-81
2020/12/13 13:36:31;;;;;;;5.43;2.22;;;9.80;99.90;;;;;;5077440;28;20210;-82
2020/12/13 13:38:58;;;;;;;4.55;2.05;;;9.70;99.90;;;;;;5076975;28;20201;-80
2020/12/13 13:41:28;;;;;;;5.23;2.10;;;10.10;99.90;;;;;;5079407;28;20220;-81
2020/12/13 13:43:57;;;;;;;6.57;2.15;;;10.30;99.90;;;;;;5074044;28;20472;-81
2020/12/13 13:46:34;;;;;;;8.77;2.35;;;10.30;99.90;;;;;;5077731;28;20206;-82
2020/12/13 13:51:45;;;;;;;3.30;1.80;;;9.90;99.90;;;;;;5085153;28;20482;-81
2020/12/13 13:54:14;;;;;;;3.38;1.90;;;9.90;99.90;;;;;;5079398;28;20388;-81
2020/12/13 13:56:44;;;;;;;3.73;1.63;;;10.20;99.90;;;;;;5081442;28;20236;-80
2020/12/13 13:59:13;;;;;;;4.28;2.00;;;10.10;99.90;;;;;;5077386;28;20452;-79
2020/12/13 14:01:39;;;;;;;3.63;1.90;;;10.20;99.90;;;;;;5074453;28;20568;-79
2020/12/13 14:04:07;;;;;;;6.60;2.10;;;10.30;99.90;;;;;;5072883;28;20236;-79
2020/12/13 14:09:20;;;;;;;4.60;2.45;;;10.00;99.90;;;;;;5070819;28;20730;-79
2020/12/13 14:11:49;;;;;;;5.40;2.47;;;9.90;99.90;;;;;;5072723;28;20224;-80
2020/12/13 14:14:16;;;;;;;5.65;2.45;;;10.00;99.90;;;;;;5072586;28;20540;-79
2020/12/13 14:16:44;;;;;;;5.87;3.53;;;9.70;99.90;;;;;;5077631;28;20218;-78
2020/12/13 14:19:11;;;;;;;5.53;2.80;;;9.80;99.90;;;;;;5085301;28;20452;-81
2020/12/13 14:21:38;;;;;;;4.63;2.47;;;10.00;99.90;;;;;;5081296;28;20455;-83
2020/12/13 14:24:05;;;;;;;3.80;1.93;;;10.00;99.90;;;;;;5075943;28;20229;-83
2020/12/13 14:26:32;;;;;;;7.25;2.45;;;9.80;99.90;;;;;;5075043;28;20901;-83