Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:06;;;;;;;1.77;0.68;;;20.00;57.50;;;;;;5094331;28;20107;-78
2022/08/07 00:03:33;;;;;;;1.70;0.50;;;19.90;57.90;;;;;;5097566;28;20085;-79
2022/08/07 00:05:59;;;;;;;1.85;0.60;;;19.90;58.10;;;;;;5096854;28;20441;-79
2022/08/07 00:08:25;;;;;;;3.63;0.47;;;19.90;58.20;;;;;;5097810;28;20129;-78
2022/08/07 00:10:51;;;;;;;2.47;0.50;;;19.90;58.40;;;;;;5096424;28;20457;-78
2022/08/07 00:13:20;;;;;;;1.23;0.60;;;19.90;58.60;;;;;;5096456;28;20526;-78
2022/08/07 00:15:46;;;;;;;1.67;0.60;;;19.80;58.90;;;;;;5096141;28;20039;-78
2022/08/07 00:18:17;;;;;;;2.20;0.80;;;19.80;59.20;;;;;;5096350;28;20020;-79
2022/08/07 00:20:42;;;;;;;1.50;0.70;;;19.80;59.50;;;;;;5097357;28;20020;-79
2022/08/07 00:23:08;;;;;;;1.08;0.50;;;19.80;59.70;;;;;;5096575;28;20362;-79
2022/08/07 00:25:34;;;;;;;2.35;0.80;;;19.70;59.70;;;;;;5096125;28;20028;-79
2022/08/07 00:28:00;;;;;;;2.95;0.70;;;19.70;60.00;;;;;;5095778;28;20028;-79
2022/08/07 00:30:26;;;;;;;1.38;0.30;;;19.60;60.10;;;;;;5096141;28;20127;-79
2022/08/07 00:32:52;;;;;;;2.25;0.40;;;19.60;60.20;;;;;;5095468;28;20024;-79
2022/08/07 00:35:19;;;;;;;2.00;0.60;;;19.50;60.40;;;;;;5096284;28;20056;-79
2022/08/07 00:37:45;;;;;;;1.25;0.50;;;19.50;60.50;;;;;;5095865;28;20020;-79
2022/08/07 00:40:12;;;;;;;1.55;0.40;;;19.50;60.50;;;;;;5096435;28;20039;-79
2022/08/07 00:42:38;;;;;;;1.23;0.35;;;19.40;60.50;;;;;;5096608;28;20047;-79
2022/08/07 00:45:04;;;;;;;0.47;0.30;;;19.40;60.50;;;;;;5095453;28;20458;-77
2022/08/07 00:47:31;;;;;;;0.73;0.30;;;19.40;60.40;;;;;;5095045;28;20031;-79
2022/08/07 00:49:57;;;;;;;2.38;0.40;;;19.40;60.20;;;;;;5096512;28;20035;-77
2022/08/07 00:52:23;;;;;;;1.50;0.30;;;19.30;60.00;;;;;;5096580;28;20016;-77
2022/08/07 00:54:49;;;;;;;1.23;0.50;;;19.30;60.00;;;;;;5094368;28;20041;-77
2022/08/07 00:57:16;;;;;;;0.57;0.38;;;19.30;59.90;;;;;;5094924;28;20031;-77
2022/08/07 00:59:42;;;;;;;0.80;0.40;;;19.30;60.10;;;;;;5094486;28;20473;-77
2022/08/07 01:02:09;;;;;;;0.82;0.40;;;19.20;60.00;;;;;;5094867;28;20131;-78
2022/08/07 01:04:37;;;;;;;0.73;0.50;;;19.10;60.00;;;;;;5094204;28;20024;-78
2022/08/07 01:07:03;;;;;;;1.85;0.47;;;19.10;60.30;;;;;;5095032;28;20027;-77
2022/08/07 01:09:29;;;;;;;1.27;0.32;;;19.00;60.10;;;;;;5095159;28;20472;-80
2022/08/07 01:11:55;;;;;;;0.40;0.30;;;19.00;60.30;;;;;;5095898;28;20032;-78
2022/08/07 01:14:22;;;;;;;1.65;0.30;;;19.00;60.30;;;;;;5094352;28;20028;-77
2022/08/07 01:16:49;;;;;;;0.88;0.30;;;18.80;60.70;;;;;;5095698;28;20031;-77
2022/08/07 01:19:16;;;;;;;2.67;0.40;;;18.70;60.90;;;;;;5095320;28;20081;-78
2022/08/07 01:21:42;;;;;;;0.70;0.30;;;18.60;61.00;;;;;;5094654;28;20028;-78
2022/08/07 01:24:08;;;;;;;0.57;0.35;;;18.60;61.10;;;;;;5096285;28;20035;-79
2022/08/07 01:26:35;;;;;;;3.83;0.50;;;18.60;61.30;;;;;;5094914;28;20028;-80
2022/08/07 01:29:00;;;;;;;3.13;0.40;;;18.50;61.60;;;;;;5096504;28;20020;-79
2022/08/07 01:31:30;;;;;;;6.60;2.13;;;18.50;61.60;;;;;;5096227;28;20058;-79
2022/08/07 01:33:57;;;;;;;2.13;0.70;;;18.30;61.80;;;;;;5094442;28;20063;-79
2022/08/07 01:36:24;;;;;;;1.55;0.47;;;18.40;61.80;;;;;;5095335;28;20475;-79
2022/08/07 01:38:50;;;;;;;1.70;0.30;;;18.20;62.00;;;;;;5095885;28;20027;-79
2022/08/07 01:41:18;;;;;;;0.52;0.20;;;18.20;62.10;;;;;;5095142;28;20138;-79
2022/08/07 01:43:44;;;;;;;0.82;0.40;;;18.20;62.30;;;;;;5094904;28;20037;-79
2022/08/07 01:46:10;;;;;;;1.05;0.38;;;18.20;62.40;;;;;;5095171;28;20595;-78
2022/08/07 01:48:37;;;;;;;0.73;0.38;;;18.10;62.60;;;;;;5095439;28;20111;-79
2022/08/07 01:51:07;;;;;;;2.75;0.20;;;18.10;62.50;;;;;;5095142;28;20031;-78
2022/08/07 01:53:35;;;;;;;0.75;0.40;;;18.10;62.60;;;;;;5095553;28;20035;-79
2022/08/07 01:56:22;;;;;;;0.68;0.30;;;18.20;62.50;;;;;;5095603;28;20032;-79
2022/08/07 01:58:52;;;;;;;1.42;0.40;;;18.10;62.60;;;;;;5094131;28;20039;-78
2022/08/07 02:01:30;;;;;;;0.80;0.30;;;18.20;62.50;;;;;;5094817;28;20030;-78
2022/08/07 02:04:13;;;;;;;1.30;0.40;;;18.10;62.50;;;;;;5094281;28;20028;-78
2022/08/07 02:06:41;;;;;;;2.17;0.50;;;18.10;62.80;;;;;;5095124;28;20020;-79
2022/08/07 02:09:13;;;;;;;1.30;0.32;;;18.10;63.00;;;;;;5095391;28;20032;-78
2022/08/07 02:11:41;;;;;;;;;;;17.90;63.10;;;;;;5093776;28;20423;-79
2022/08/07 02:14:07;;;;;;;1.52;0.50;;;18.00;63.30;;;;;;5094054;28;19912;-78
2022/08/07 02:16:35;;;;;;;0.85;0.52;;;17.90;63.00;;;;;;5094625;28;20024;-79
2022/08/07 02:19:03;;;;;;;1.05;0.47;;;17.90;63.10;;;;;;5094005;28;20089;-76
2022/08/07 02:21:30;;;;;;;0.40;0.20;;;17.90;63.20;;;;;;5094158;28;20409;-78
2022/08/07 02:23:58;;;;;;;0.32;0.30;;;17.90;63.30;;;;;;5093408;28;20115;-79
2022/08/07 02:26:25;;;;;;;0.82;0.30;;;17.90;63.40;;;;;;5094207;28;20051;-78
2022/08/07 02:28:52;;;;;;;1.40;0.47;;;17.90;63.40;;;;;;5093666;28;20096;-79
2022/08/07 02:31:19;;;;;;;1.17;0.40;;;17.80;63.60;;;;;;5095565;28;20024;-79
2022/08/07 02:33:46;;;;;;;1.05;0.30;;;17.80;63.50;;;;;;5093160;28;20024;-79
2022/08/07 02:36:13;;;;;;;0.70;0.40;;;17.80;63.50;;;;;;5093708;28;20024;-78
2022/08/07 02:38:39;;;;;;;1.25;0.40;;;17.70;63.80;;;;;;5092952;28;20354;-80
2022/08/07 02:41:05;;;;;;;2.25;0.35;;;17.80;63.70;;;;;;5094381;28;20027;-78
2022/08/07 02:43:33;;;;;;;2.15;0.60;;;17.70;63.80;;;;;;5093538;28;20028;-79
2022/08/07 02:46:03;;;;;;;1.65;0.50;;;17.70;63.90;;;;;;5093283;28;20065;-79
2022/08/07 02:48:29;;;;;;;3.83;0.60;;;17.80;63.90;;;;;;5094859;28;20029;-78
2022/08/07 02:50:56;;;;;;;1.60;0.40;;;17.80;63.90;;;;;;5092757;28;20056;-79
2022/08/07 02:53:25;;;;;;;2.90;0.50;;;17.70;64.30;;;;;;5093288;28;20481;-78
2022/08/07 02:55:53;;;;;;;1.38;0.40;;;17.60;64.70;;;;;;5092668;28;20055;-78
2022/08/07 02:58:22;;;;;;;0.88;0.50;;;17.50;64.80;;;;;;5094275;28;20024;-78
2022/08/07 03:00:50;;;;;;;1.98;0.50;;;17.50;64.80;;;;;;5093153;28;20070;-79
2022/08/07 03:03:17;;;;;;;1.17;0.45;;;17.50;65.30;;;;;;5093828;28;20085;-78
2022/08/07 03:05:45;;;;;;;2.42;0.70;;;17.50;65.00;;;;;;5092938;28;20024;-78
2022/08/07 03:08:11;;;;;;;0.55;0.32;;;17.50;65.00;;;;;;5093332;28;20214;-79
2022/08/07 03:10:38;;;;;;;1.63;0.65;;;17.50;65.00;;;;;;5093172;28;20053;-78
2022/08/07 03:13:06;;;;;;;1.25;0.57;;;17.60;65.00;;;;;;5092938;28;20021;-77
2022/08/07 03:15:32;;;;;;;0.90;0.50;;;17.50;64.90;;;;;;5094031;28;20028;-77
2022/08/07 03:17:59;;;;;;;3.47;0.60;;;17.50;65.00;;;;;;5092225;28;20147;-78
2022/08/07 03:20:25;;;;;;;0.55;0.50;;;17.60;65.10;;;;;;5093830;28;20020;-78
2022/08/07 03:22:52;;;;;;;1.20;0.60;;;17.60;65.20;;;;;;5092565;28;20024;-77
2022/08/07 03:25:19;;;;;;;3.63;0.60;;;17.50;65.20;;;;;;5092795;28;20480;-77
2022/08/07 03:27:47;;;;;;;1.05;0.70;;;17.50;65.10;;;;;;5093481;28;20462;-80
2022/08/07 03:30:13;;;;;;;3.13;0.60;;;17.50;65.20;;;;;;5093802;28;20034;-80
2022/08/07 03:32:41;;;;;;;2.45;0.70;;;17.50;65.20;;;;;;5094113;28;20028;-81
2022/08/07 03:35:15;;;;;;;1.35;0.40;;;17.50;65.20;;;;;;5092853;28;20051;-80
2022/08/07 03:37:44;;;;;;;1.70;0.65;;;17.40;65.50;;;;;;5092332;28;20081;-81
2022/08/07 03:40:10;;;;;;;1.63;0.70;;;17.40;65.50;;;;;;5094145;28;20016;-80
2022/08/07 03:42:36;;;;;;;1.20;0.70;;;17.40;65.60;;;;;;5093311;28;20056;-79
2022/08/07 03:45:03;;;;;;;2.13;0.70;;;17.40;65.90;;;;;;5092610;28;20039;-80
2022/08/07 03:47:30;;;;;;;0.73;0.55;;;17.20;66.30;;;;;;5093191;28;20109;-81
2022/08/07 03:49:56;;;;;;;1.33;0.60;;;17.20;66.60;;;;;;5092905;28;20111;-81
2022/08/07 03:52:27;;;;;;;1.40;0.60;;;17.20;66.60;;;;;;5094208;28;20024;-80
2022/08/07 03:55:00;;;;;;;0.73;0.63;;;17.20;66.70;;;;;;5092508;28;20077;-81
2022/08/07 03:57:28;;;;;;;1.75;0.45;;;17.20;66.70;;;;;;5093051;28;20257;-81
2022/08/07 03:59:54;;;;;;;1.48;0.52;;;17.20;66.60;;;;;;5093259;28;20030;-80
2022/08/07 04:02:21;;;;;;;4.70;0.70;;;17.10;66.60;;;;;;5092384;28;20028;-80
2022/08/07 04:04:47;;;;;;;2.38;0.73;;;17.10;66.70;;;;;;5092801;28;20064;-79
2022/08/07 04:07:16;;;;;;;1.27;0.55;;;17.10;67.00;;;;;;5092262;28;20024;-79
2022/08/07 04:09:43;;;;;;;1.63;0.63;;;17.10;66.90;;;;;;5092254;28;20389;-80
2022/08/07 04:12:08;;;;;;;2.30;0.68;;;17.10;66.90;;;;;;5092400;28;20024;-80
2022/08/07 04:14:34;;;;;;;2.15;0.75;;;17.10;67.00;;;;;;5093269;28;20028;-79
2022/08/07 04:17:00;;;;;;;1.35;0.60;;;17.10;67.00;;;;;;5091975;28;20520;-79
2022/08/07 04:19:26;;;;;;;1.38;0.60;;;17.00;68.00;;;;;;5092579;28;20024;-79
2022/08/07 04:21:52;;;;;;;1.42;0.70;;;17.00;67.20;;;;;;5092185;28;20368;-80
2022/08/07 04:24:19;;;;;;;2.08;0.60;;;16.90;67.40;;;;;;5093724;28;20067;-80
2022/08/07 04:26:45;;;;;;;3.88;0.80;;;16.80;67.50;;;;;;5091295;28;20036;-81
2022/08/07 04:29:10;;;;;;;0.90;0.60;;;16.80;67.60;;;;;;5091956;28;20078;-80
2022/08/07 04:31:39;;;;;;;4.60;0.90;;;16.90;67.80;;;;;;5092471;28;20035;-80
2022/08/07 04:34:06;;;;;;;3.58;0.82;;;16.90;67.70;;;;;;5092942;28;20055;-80
2022/08/07 04:36:33;;;;;;;1.08;0.70;;;16.90;67.50;;;;;;5093565;28;20518;-79
2022/08/07 04:39:03;;;;;;;2.63;0.88;;;16.90;67.60;;;;;;5091782;28;20028;-80
2022/08/07 04:41:28;;;;;;;4.13;0.60;;;16.90;67.60;;;;;;5092643;28;20039;-80
2022/08/07 04:43:55;;;;;;;1.15;0.65;;;16.90;67.80;;;;;;5092609;28;20397;-79
2022/08/07 04:46:57;;;;;;;1.65;0.90;;;16.90;67.90;;;;;;5092230;28;20114;-79
2022/08/07 04:49:37;;;;;;;1.85;0.65;;;16.90;68.10;;;;;;5095964;28;20032;-79
2022/08/07 04:52:11;;;;;;;2.60;0.90;;;16.90;67.90;;;;;;5095659;28;20243;-79
2022/08/07 04:54:48;;;;;;;2.03;0.80;;;16.90;68.10;;;;;;5096301;28;20036;-79
2022/08/07 04:57:20;;;;;;;1.60;0.70;;;16.90;68.20;;;;;;5097094;28;20028;-80
2022/08/07 05:00:04;;;;;;;1.60;0.68;;;16.90;68.00;;;;;;5095525;28;20075;-80
2022/08/07 05:02:57;;;;;;;1.92;0.60;;;16.90;68.10;;;;;;5095786;28;20020;-79
2022/08/07 05:05:44;;;;;;;1.55;0.50;;;16.90;68.20;;;;;;5085124;28;20038;-79
2022/08/07 05:08:27;;;;;;;1.70;0.70;;;17.00;68.20;;;;;;5096439;28;20024;-78
2022/08/07 05:11:12;;;;;;;3.70;0.95;;;16.90;68.20;;;;;;5094892;28;20115;-78
2022/08/07 05:13:50;;;;;;;5.07;1.25;;;17.00;68.50;;;;;;5095260;28;20031;-79
2022/08/07 05:16:17;;;;;;;2.92;0.88;;;16.90;68.30;;;;;;5095817;28;20036;-79
2022/08/07 05:18:50;;;;;;;1.02;0.52;;;17.00;68.60;;;;;;5096541;28;20020;-79
2022/08/07 05:21:19;;;;;;;2.97;0.70;;;17.00;68.40;;;;;;5095437;28;20028;-79
2022/08/07 05:23:48;;;;;;;2.03;0.80;;;17.10;68.30;;;;;;5094875;28;20093;-79
2022/08/07 05:26:19;;;;;;;2.78;0.60;;;17.10;68.20;;;;;;5095355;28;20067;-79
2022/08/07 05:28:50;;;;;;;1.10;0.60;;;17.10;68.40;;;;;;5094789;28;20024;-79
2022/08/07 05:31:18;;;;;;;3.08;0.60;;;17.10;68.50;;;;;;5095255;28;20389;-79
2022/08/07 05:33:46;;;;;;;5.95;0.88;;;17.10;68.30;;;;;;5094738;28;20024;-79
2022/08/07 05:36:13;;;;;;;3.38;0.90;;;17.10;68.20;;;;;;5095182;28;20038;-79
2022/08/07 05:38:40;;;;;;;4.53;0.47;;;17.10;68.00;;;;;;5094913;28;20031;-79
2022/08/07 05:41:07;;;;;;;1.17;0.60;;;17.20;67.90;;;;;;5094415;28;20115;-79
2022/08/07 05:43:33;;;;;;;0.95;0.40;;;17.20;68.00;;;;;;5095051;28;20028;-79
2022/08/07 05:46:01;;;;;;;0.63;0.40;;;17.20;67.80;;;;;;5094592;28;20031;-79
2022/08/07 05:48:27;;;;;;;2.33;0.73;;;17.20;67.70;;;;;;5094815;28;20031;-79
2022/08/07 05:50:54;;;;;;;2.55;0.70;;;17.30;67.70;;;;;;5094425;28;20024;-79
2022/08/07 05:53:19;;;;;;;1.20;0.63;;;17.30;67.70;;;;;;5095301;28;20035;-79
2022/08/07 05:55:45;;;;;;;2.65;0.57;;;17.40;67.20;;;;;;5095741;28;20040;-79
2022/08/07 05:58:13;;;;;;;2.50;0.60;;;17.40;67.00;;;;;;5095468;28;20028;-78
2022/08/07 06:00:39;;;;;;;1.70;0.50;;;17.50;66.70;;;;;;5094007;28;20126;-78
2022/08/07 06:03:07;;;;;;;0.60;0.40;;;17.60;66.70;;;;;;5095038;28;20024;-78
2022/08/07 06:05:33;;;;;;;3.05;0.55;;;17.60;66.40;;;;;;5094600;28;20024;-79
2022/08/07 06:08:00;;;;;;;0.60;0.40;;;17.60;66.40;;;;;;5094182;28;20034;-80
2022/08/07 06:10:28;;;;;;;2.65;0.60;;;17.70;66.10;;;;;;5095846;28;20028;-80
2022/08/07 06:12:54;;;;;;;2.22;0.70;;;17.70;66.10;;;;;;5093900;28;20484;-80
2022/08/07 06:15:21;;;;;;;2.20;0.70;;;17.80;66.10;;;;;;5094279;28;20028;-80
2022/08/07 06:17:47;;;;;;;1.15;0.55;;;17.80;66.00;;;;;;5095408;28;20047;-80
2022/08/07 06:20:13;;;;;;;1.17;0.50;;;17.80;66.00;;;;;;5093588;28;20024;-78
2022/08/07 06:22:42;;;;;;;2.67;0.50;;;17.90;65.60;;;;;;5095103;28;20038;-79
2022/08/07 06:25:08;;;;;;;2.30;0.43;;;17.90;65.40;;;;;;5092906;28;20040;-78
2022/08/07 06:27:34;;;;;;;2.28;0.60;;;18.00;65.40;;;;;;5094755;28;20028;-79
2022/08/07 06:30:00;;;;;;;2.17;0.40;;;18.00;65.30;;;;;;5094168;28;20020;-79
2022/08/07 06:32:26;;;;;;;0.88;0.40;;;18.10;65.30;;;;;;5093660;28;20060;-79
2022/08/07 06:34:51;;;;;;;1.33;0.32;;;18.10;64.90;;;;;;5092621;28;20102;-79
2022/08/07 06:37:17;;;;;;;1.88;0.50;;;18.10;64.70;;;;;;5093437;28;20043;-79
2022/08/07 06:39:43;;;;;;;0.98;0.45;;;18.20;64.60;;;;;;5094624;28;20028;-80
2022/08/07 06:42:19;;;;;;;1.17;0.60;;;18.20;64.30;;;;;;5093152;28;20028;-79
2022/08/07 06:44:47;;;;;;;2.40;0.50;;;18.30;64.20;;;;;;5093566;28;20028;-81
2022/08/07 06:47:14;;;;;;;2.33;0.50;;;18.30;64.30;;;;;;5093068;28;20506;-80
2022/08/07 06:49:40;;;;;;;0.85;0.40;;;18.40;64.10;;;;;;5093178;28;20076;-80
2022/08/07 06:52:09;;;;;;;0.45;0.32;;;18.40;64.10;;;;;;5093957;28;20369;-81
2022/08/07 06:54:37;;;;;;;1.02;0.70;;;18.50;64.20;;;;;;5093201;28;20036;-81
2022/08/07 06:57:04;;;;;;;2.15;0.50;;;18.60;63.90;;;;;;5093864;28;20032;-81
2022/08/07 06:59:32;;;;;;;3.50;0.82;;;18.60;63.90;;;;;;5093350;28;20096;-79
2022/08/07 07:01:59;;;;;;;2.60;0.52;;;18.70;63.90;;;;;;5093778;28;20109;-79
2022/08/07 07:04:25;;;;;;;1.67;0.65;;;18.70;63.90;;;;;;5094125;28;20481;-79
2022/08/07 07:06:52;;;;;;;0.85;0.55;;;18.80;64.00;;;;;;5092533;28;20115;-80
2022/08/07 07:09:23;;;;;;;1.42;0.40;;;18.90;63.60;;;;;;5092563;28;20024;-79
2022/08/07 07:12:07;;;;;;;1.88;0.60;;;18.90;63.60;;;;;;5091301;28;20512;-79
2022/08/07 07:14:50;;;;;;;1.08;0.47;;;19.00;63.60;;;;;;5093108;28;20032;-80
2022/08/07 07:17:51;;;;;;;0.82;0.40;;;19.00;63.70;;;;;;5092314;28;20078;-79
2022/08/07 07:20:25;;;;;;;0.90;0.50;;;19.00;64.10;;;;;;5070058;28;20192;-79
2022/08/07 07:22:52;;;;;;;1.50;0.70;;;19.10;64.00;;;;;;5092954;28;20422;-78
2022/08/07 07:25:19;;;;;;;1.80;0.63;;;19.20;64.10;;;;;;5092294;28;20373;-78
2022/08/07 07:28:11;;;;;;;0.82;0.50;;;19.30;64.00;;;;;;5093658;28;20027;-78
2022/08/07 07:30:40;;;;;;;1.08;0.60;;;19.30;64.70;;;;;;5093799;28;20053;-78
2022/08/07 07:33:09;;;;;;;0.82;0.70;;;19.40;64.10;;;;;;5092188;28;20089;-78
2022/08/07 07:35:36;;;;;;;1.23;0.68;;;19.40;64.30;;;;;;5092330;28;20052;-78
2022/08/07 07:38:04;;;;;;;1.02;0.75;;;19.50;64.30;;;;;;5091780;28;20401;-79
2022/08/07 07:40:32;;;;;;;1.40;0.60;;;19.50;64.30;;;;;;5092222;28;20024;-78
2022/08/07 07:43:02;;;;;;;1.58;0.73;;;19.60;64.70;;;;;;5091524;28;20028;-80
2022/08/07 07:45:30;;;;;;;2.22;0.70;;;19.60;64.70;;;;;;5092635;28;20085;-79
2022/08/07 07:47:57;;;;;;;1.00;0.70;;;19.70;64.80;;;;;;5091701;28;20115;-80
2022/08/07 07:50:24;;;;;;;1.10;0.90;;;19.80;65.30;;;;;;5092120;28;20522;-78
2022/08/07 07:52:51;;;;;;;3.13;0.80;;;19.80;65.30;;;;;;5093818;28;20346;-79
2022/08/07 07:55:18;;;;;;;1.90;0.82;;;19.80;65.30;;;;;;5091317;28;20396;-79
2022/08/07 07:57:48;;;;;;;1.58;0.75;;;19.90;65.10;;;;;;5093554;28;20028;-79
2022/08/07 08:00:15;;;;;;;0.70;0.70;;;20.00;65.20;;;;;;5091387;28;20024;-78
2022/08/07 08:02:41;;;;;;;2.85;0.85;;;20.00;65.40;;;;;;5093079;28;20027;-80
2022/08/07 08:05:09;;;;;;;5.38;1.13;;;20.10;65.60;;;;;;5092621;28;20032;-78
2022/08/07 08:07:36;;;;;;;1.30;0.70;;;20.10;65.20;;;;;;5091018;28;20032;-78
2022/08/07 08:10:04;;;;;;;1.30;0.60;;;20.10;65.10;;;;;;5091544;28;20034;-79
2022/08/07 08:12:32;;;;;;;0.90;0.60;;;20.20;65.80;;;;;;5092499;28;20085;-78
2022/08/07 08:14:59;;;;;;;1.38;0.80;;;20.20;65.80;;;;;;5091659;28;20036;-79
2022/08/07 08:17:26;;;;;;;1.63;1.02;;;20.30;65.60;;;;;;5093289;28;20024;-78
2022/08/07 08:19:57;;;;;;;2.20;1.02;;;20.30;65.60;;;;;;5091736;28;20035;-78
2022/08/07 08:27:56;;;;;;;6.22;0.95;;;20.60;66.10;;;;;;5097061;28;20036;-77
2022/08/07 08:30:23;;;;;;;3.10;0.75;;;20.60;66.20;;;;;;5095322;28;20031;-80
2022/08/07 08:32:53;;;;;;;2.50;1.10;;;20.70;66.10;;;;;;5095208;28;20024;-76
2022/08/07 08:35:25;;;;;;;2.35;0.85;;;20.70;66.00;;;;;;5085588;28;20051;-77
2022/08/07 08:37:56;;;;;;;1.20;0.90;;;20.70;66.00;;;;;;5096779;28;20020;-78
2022/08/07 08:40:29;;;;;;;;;;;20.80;65.30;;;;;;5076009;28;20039;-84
2022/08/07 08:43:09;;;;;;;1.38;1.23;;;20.80;65.10;;;;;;5077150;28;19904;-83
2022/08/07 08:46:11;;;;;;;1.80;0.77;;;20.90;65.70;;;;;;5076868;28;20039;-84
2022/08/07 08:48:52;;;;;;;2.33;0.88;;;21.10;65.80;;;;;;5044135;28;20036;-86
2022/08/07 08:51:26;;;;;;;2.65;0.90;;;21.10;65.50;;;;;;5077715;28;20157;-81
2022/08/07 08:54:25;;;;;;;2.85;1.10;;;21.20;65.30;;;;;;5094335;28;20039;-81
2022/08/07 08:56:52;;;;;;;1.20;0.90;;;21.20;65.00;;;;;;5089499;28;20032;-81
2022/08/07 08:59:31;;;;;;;2.72;0.98;;;21.30;64.90;;;;;;5096194;28;20024;-81
2022/08/07 09:02:03;;;;;;;2.42;1.20;;;21.30;64.90;;;;;;5095890;28;20030;-80
2022/08/07 09:04:35;;;;;;;1.23;1.13;;;21.40;64.30;;;;;;5095246;28;20039;-81
2022/08/07 09:07:10;;;;;;;1.50;0.88;;;21.50;64.40;;;;;;5096428;28;20133;-85
2022/08/07 09:09:57;;;;;;;0.93;0.77;;;21.60;64.10;;;;;;5095980;28;20056;-83
2022/08/07 09:12:29;;;;;;;0.90;0.75;;;21.60;64.20;;;;;;5095211;28;20125;-84
2022/08/07 09:15:30;;;;;;;0.80;0.80;;;21.70;64.00;;;;;;5095469;28;20028;-84
2022/08/07 09:18:22;;;;;;;1.02;1.00;;;21.70;63.70;;;;;;5094393;28;20473;-82
2022/08/07 09:21:25;;;;;;;3.35;0.93;;;21.70;63.60;;;;;;5094920;28;20122;-82
2022/08/07 09:24:25;;;;;;;1.15;0.70;;;21.80;63.30;;;;;;5088636;28;20024;-83
2022/08/07 09:27:32;;;;;;;1.23;0.88;;;22.00;63.20;;;;;;5095098;28;20069;-82
2022/08/07 09:30:09;;;;;;;0.90;0.68;;;22.10;62.60;;;;;;5083207;28;20016;-82
2022/08/07 09:33:00;;;;;;;2.20;0.80;;;22.20;62.20;;;;;;5095797;28;20081;-85
2022/08/07 09:35:34;;;;;;;1.23;0.93;;;22.20;62.50;;;;;;5090800;28;20048;-86
2022/08/07 09:38:20;;;;;;;1.52;0.90;;;22.20;62.00;;;;;;5074937;28;20021;-84
2022/08/07 09:41:15;;;;;;;1.35;0.65;;;22.30;62.00;;;;;;5034663;28;20063;-85
2022/08/07 09:44:07;;;;;;;1.42;0.63;;;22.50;59.80;;;;;;5004788;28;20073;-85
2022/08/07 09:47:19;;;;;;;1.05;0.80;;;22.50;59.40;;;;;;5088155;28;20028;-85
2022/08/07 09:50:12;;;;;;;3.65;1.02;;;22.50;59.10;;;;;;5053866;28;20469;-84
2022/08/07 09:52:51;;;;;;;2.47;1.00;;;22.50;59.20;;;;;;5076240;28;20029;-82
2022/08/07 09:55:28;;;;;;;1.10;0.70;;;22.50;58.50;;;;;;5094163;28;20135;-81
2022/08/07 09:57:53;;;;;;;1.73;0.90;;;22.70;57.70;;;;;;5094861;28;20389;-84
2022/08/07 10:00:20;;;;;;;0.90;0.60;;;22.80;57.40;;;;;;5082383;28;20028;-85
2022/08/07 10:03:00;;;;;;;2.42;0.55;;;22.90;56.80;;;;;;5074249;28;20111;-86
2022/08/07 10:05:51;;;;;;;1.23;0.52;;;23.00;55.60;;;;;;5089207;28;20051;-84
2022/08/07 10:08:55;;;;;;;1.15;0.50;;;23.00;54.80;;;;;;5094291;28;20020;-84
2022/08/07 10:11:47;;;;;;;1.42;0.80;;;23.20;54.20;;;;;;4992255;28;20525;-81
2022/08/07 10:14:49;;;;;;;1.13;0.32;;;23.30;54.20;;;;;;5006872;28;20041;-80
2022/08/07 10:17:41;;;;;;;;;;;23.40;52.90;;;;;;5013715;28;20026;-92
2022/08/07 10:20:31;;;;;;;2.75;0.57;;;23.50;51.70;;;;;;5012775;28;20390;-86
2022/08/07 10:23:21;;;;;;;0.95;0.50;;;23.60;52.00;;;;;;4996935;28;20121;-86
2022/08/07 10:26:15;;;;;;;3.53;0.38;;;23.70;51.70;;;;;;4994140;28;20038;-85
2022/08/07 10:29:14;;;;;;;0.68;0.52;;;23.80;51.50;;;;;;4993934;28;20034;-85
2022/08/07 10:31:58;;;;;;;1.33;0.50;;;23.80;51.00;;;;;;4978611;28;20033;-84
2022/08/07 10:35:02;;;;;;;0.55;0.40;;;23.90;51.00;;;;;;5001493;28;20061;-83
2022/08/07 10:38:04;;;;;;;0.60;0.50;;;24.00;50.60;;;;;;4993293;28;20396;-84
2022/08/07 10:40:37;;;;;;;2.13;0.45;;;24.00;50.40;;;;;;4992783;28;20042;-83
2022/08/07 10:43:11;;;;;;;0.60;0.30;;;24.00;50.40;;;;;;4992536;28;20466;-84
2022/08/07 10:45:38;;;;;;;1.80;0.30;;;24.20;49.70;;;;;;5012523;28;20069;-78
2022/08/07 10:48:21;;;;;;;2.20;0.60;;;24.40;49.80;;;;;;5053746;28;20036;-80
2022/08/07 10:50:52;;;;;;;1.60;0.60;;;24.50;49.70;;;;;;5088412;28;20028;-83
2022/08/07 10:53:20;;;;;;;;;;;24.50;49.10;;;;;;5093217;28;20092;-86
2022/08/07 10:55:50;;;;;;;1.52;0.43;;;24.40;48.90;;;;;;5093451;28;19916;-82
2022/08/07 10:58:46;;;;;;;2.47;1.33;;;24.40;48.90;;;;;;5092933;28;20032;-81
2022/08/07 11:01:28;;;;;;;1.23;0.93;;;24.50;48.50;;;;;;5091005;28;20430;-81
2022/08/07 11:04:04;;;;;;;2.03;0.60;;;24.40;48.30;;;;;;5079544;28;20035;-81
2022/08/07 11:07:05;;;;;;;2.38;0.65;;;24.50;49.20;;;;;;5094075;28;20020;-79
2022/08/07 11:09:38;;;;;;;1.00;0.60;;;24.70;48.30;;;;;;5093750;28;20012;-81
2022/08/07 11:12:18;;;;;;;0.98;0.50;;;24.70;48.70;;;;;;5090556;28;20024;-77
2022/08/07 11:14:59;;;;;;;2.08;0.47;;;24.70;48.20;;;;;;5090375;28;20054;-79
2022/08/07 11:18:03;;;;;;;2.78;0.47;;;24.80;48.00;;;;;;5092850;28;20035;-82
2022/08/07 11:20:50;;;;;;;1.55;0.47;;;24.90;46.50;;;;;;5077774;28;20068;-79
2022/08/07 11:23:31;;;;;;;44.70;26.23;;;25.00;47.50;;;;;;5090035;28;20047;-80
2022/08/07 11:26:04;;;;;;;3.42;2.25;;;25.10;47.90;;;;;;5073051;28;20039;-86
2022/08/07 11:28:37;;;;;;;3.75;1.70;;;25.20;47.90;;;;;;5073192;28;20028;-85
2022/08/07 11:31:20;;;;;;;3.80;1.58;;;25.30;47.80;;;;;;5088554;28;20119;-79
2022/08/07 11:33:53;;;;;;;2.97;0.85;;;25.20;46.90;;;;;;5071963;28;20029;-81
2022/08/07 11:36:38;;;;;;;3.05;0.98;;;25.40;46.60;;;;;;5073314;28;20028;-82
2022/08/07 11:39:23;;;;;;;1.40;0.50;;;25.40;46.40;;;;;;5072039;28;20461;-84
2022/08/07 11:42:16;;;;;;;1.13;0.30;;;25.40;45.40;;;;;;5078781;28;20055;-86
2022/08/07 11:45:05;;;;;;;0.45;0.35;;;25.50;45.90;;;;;;5092716;28;20058;-82
2022/08/07 11:47:39;;;;;;;0.90;0.60;;;25.60;45.90;;;;;;5072164;28;20025;-83
2022/08/07 11:50:24;;;;;;;0.47;0.32;;;25.70;46.20;;;;;;5080477;28;20020;-80
2022/08/07 11:53:15;;;;;;;1.88;0.63;;;25.80;45.90;;;;;;5092100;28;20024;-81
2022/08/07 11:55:44;;;;;;;0.45;0.30;;;26.00;45.20;;;;;;5072347;28;20040;-81
2022/08/07 11:58:27;;;;;;;0.20;0.20;;;26.00;45.60;;;;;;5071055;28;20155;-81
2022/08/07 12:01:32;;;;;;;2.13;0.40;;;26.00;45.00;;;;;;5071744;28;20025;-82
2022/08/07 12:04:20;;;;;;;0.75;0.22;;;26.00;45.10;;;;;;5076007;28;20040;-83
2022/08/07 12:07:04;;;;;;;0.93;0.30;;;26.00;43.50;;;;;;5092282;28;20028;-82
2022/08/07 12:09:36;;;;;;;0.30;0.30;;;26.00;43.70;;;;;;5092247;28;20108;-79
2022/08/07 12:12:33;;;;;;;1.23;0.20;;;26.20;42.70;;;;;;5090876;28;20362;-78
2022/08/07 12:15:04;;;;;;;0.68;0.30;;;26.20;42.20;;;;;;5092422;28;20030;-78
2022/08/07 12:17:38;;;;;;;1.52;0.70;;;26.20;43.00;;;;;;5076985;28;20016;-82
2022/08/07 12:20:26;;;;;;;1.20;0.20;;;26.20;43.10;;;;;;5083985;28;20074;-81
2022/08/07 12:23:39;;;;;;;0.88;0.30;;;26.30;43.10;;;;;;5071814;28;20033;-80
2022/08/07 12:26:11;;;;;;;4.95;0.82;;;26.30;43.00;;;;;;5012479;28;20028;-81
2022/08/07 12:28:46;;;;;;;2.17;0.57;;;26.30;43.50;;;;;;5073231;28;20036;-82
2022/08/07 12:31:21;;;;;;;0.73;0.40;;;26.20;42.90;;;;;;5073408;28;20032;-81
2022/08/07 12:33:49;;;;;;;1.33;0.40;;;26.40;43.00;;;;;;5086363;28;20033;-82
2022/08/07 12:36:15;;;;;;;0.85;0.28;;;26.60;43.20;;;;;;5077833;28;20024;-82
2022/08/07 12:38:44;;;;;;;0.28;0.20;;;26.60;43.20;;;;;;5072025;28;20024;-78
2022/08/07 12:41:11;;;;;;;1.48;0.30;;;26.50;43.30;;;;;;5089133;28;20111;-79
2022/08/07 12:43:39;;;;;;;2.10;0.30;;;26.70;42.80;;;;;;5086255;28;20515;-79
2022/08/07 12:46:14;;;;;;;0.75;0.32;;;27.00;42.50;;;;;;5078490;28;20166;-82
2022/08/07 12:48:56;;;;;;;1.77;0.30;;;27.20;41.80;;;;;;5091950;28;20107;-82
2022/08/07 12:51:40;;;;;;;2.00;0.43;;;27.20;41.40;;;;;;5091214;28;20526;-83
2022/08/07 12:54:33;;;;;;;0.93;0.35;;;27.30;41.80;;;;;;5081856;28;20038;-78
2022/08/07 12:57:01;;;;;;;1.05;0.30;;;27.20;42.10;;;;;;5071295;28;20036;-82
2022/08/07 12:59:29;;;;;;;0.80;0.28;;;27.10;42.40;;;;;;5071372;28;20488;-80
2022/08/07 13:02:11;;;;;;;0.73;0.30;;;27.40;41.70;;;;;;5071223;28;20052;-80
2022/08/07 13:05:01;;;;;;;1.27;0.30;;;27.50;41.10;;;;;;5071758;28;20031;-79
2022/08/07 13:07:58;;;;;;;2.00;0.38;;;27.70;41.30;;;;;;5072643;28;20061;-83
2022/08/07 13:10:36;;;;;;;0.40;0.30;;;28.00;41.00;;;;;;5073786;28;20021;-83
2022/08/07 13:13:43;;;;;;;1.35;0.22;;;28.30;40.70;;;;;;5074322;28;20027;-83
2022/08/07 13:16:30;;;;;;;0.55;0.22;;;28.40;39.80;;;;;;5094918;28;20032;-81
2022/08/07 13:19:18;;;;;;;1.17;0.20;;;28.60;40.60;;;;;;5095338;28;20055;-81
2022/08/07 13:22:08;;;;;;;1.35;0.40;;;28.70;39.90;;;;;;5074673;28;20021;-79
2022/08/07 13:24:49;;;;;;;1.95;0.30;;;28.90;39.60;;;;;;5087992;28;20032;-80
2022/08/07 13:27:21;;;;;;;0.82;0.32;;;29.00;39.60;;;;;;5092674;28;20039;-80