Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;10.57;9.47;;;;;22.50;99537.00;;;;2077756;28;20271;-52
2022/09/15 00:01:16;;;;;;;9.90;8.83;;;;;22.50;99541.00;;;;2074562;28;20210;-52
2022/09/15 00:02:16;;;;;;;10.53;9.17;;;;;22.50;99534.00;;;;2074534;28;20694;-52
2022/09/15 00:03:17;;;;;;;9.87;8.87;;;;;22.50;99542.00;;;;2071293;28;20247;-52
2022/09/15 00:04:17;;;;;;;9.73;8.63;;;;;22.50;99546.00;;;;2076122;28;20702;-52
2022/09/15 00:05:18;;;;;;;9.67;8.67;;;;;22.50;99544.00;;;;2077892;28;20248;-52
2022/09/15 00:06:19;;;;;;;8.77;7.87;;;;;22.50;99574.00;;;;2074895;28;20214;-52
2022/09/15 00:07:19;;;;;;;10.67;8.53;;;;;22.50;99567.00;;;;2077918;28;20708;-52
2022/09/15 00:08:20;;;;;;;9.60;8.43;;;;;22.60;99550.00;;;;2078736;28;20224;-52
2022/09/15 00:09:21;;;;;;;12.25;7.93;;;;;22.50;99553.00;;;;2077567;28;20217;-52
2022/09/15 00:10:21;;;;;;;8.63;7.70;;;;;22.50;99549.00;;;;2078698;28;20300;-53
2022/09/15 00:11:24;;;;;;;9.50;8.60;;;;;22.50;99551.00;;;;2078761;28;20608;-52
2022/09/15 00:12:25;;;;;;;8.50;7.60;;;;;22.50;99556.00;;;;2077862;28;20217;-52
2022/09/15 00:13:25;;;;;;;9.53;8.07;;;;;22.50;99556.00;;;;2069754;28;20300;-52
2022/09/15 00:14:25;;;;;;;8.63;7.73;;;;;22.50;99549.00;;;;2078226;28;21003;-52
2022/09/15 00:15:25;;;;;;;8.90;7.90;;;;;22.50;99547.00;;;;2079993;28;20578;-52
2022/09/15 00:16:27;;;;;;;8.00;7.20;;;;;22.50;99547.00;;;;2080213;28;20549;-52
2022/09/15 00:17:27;;;;;;;8.02;7.22;;;;;22.50;99540.00;;;;2075831;28;20210;-52
2022/09/15 00:18:28;;;;;;;8.50;7.17;;;;;22.60;99551.00;;;;2072093;28;20301;-52
2022/09/15 00:19:28;;;;;;;7.80;6.93;;;;;22.60;99556.00;;;;2072203;28;20646;-53
2022/09/15 00:20:28;;;;;;;7.27;6.53;;;;;22.50;99552.00;;;;2071895;28;20613;-52
2022/09/15 00:21:30;;;;;;;7.37;6.60;;;;;22.50;99550.00;;;;2072054;28;20563;-52
2022/09/15 00:22:31;;;;;;;8.52;6.50;;;;;22.50;99549.00;;;;2075845;28;20244;-52
2022/09/15 00:23:31;;;;;;;8.70;7.50;;;;;22.50;99552.00;;;;2070870;28;20214;-52
2022/09/15 00:24:32;;;;;;;7.53;6.80;;;;;22.50;99547.00;;;;2071704;28;20233;-52
2022/09/15 00:25:32;;;;;;;8.27;7.30;;;;;22.50;99557.00;;;;2078675;28;20299;-53
2022/09/15 00:26:32;;;;;;;8.03;6.80;;;;;22.50;99552.00;;;;2075861;28;20217;-53
2022/09/15 00:27:33;;;;;;;7.60;6.47;;;;;22.50;99541.00;;;;2069245;28;20564;-52
2022/09/15 00:28:33;;;;;;;8.23;7.43;;;;;22.50;99545.00;;;;2075650;28;20233;-52
2022/09/15 00:29:34;;;;;;;7.90;7.10;;;;;22.50;99541.00;;;;2071874;28;20218;-53
2022/09/15 00:30:39;;;;;;;8.55;6.65;;;;;22.50;99548.00;;;;2072220;28;20222;-52
2022/09/15 00:31:39;;;;;;;7.20;6.50;;;;;22.50;99538.00;;;;2070207;28;21123;-52
2022/09/15 00:32:40;;;;;;;7.53;6.70;;;;;22.50;99540.00;;;;2071756;28;20214;-51
2022/09/15 00:33:40;;;;;;;7.83;6.50;;;;;22.50;99576.00;;;;2071511;28;20308;-51
2022/09/15 00:34:40;;;;;;;7.37;6.67;;;;;22.50;99542.00;;;;2079543;28;20225;-52
2022/09/15 00:35:42;;;;;;;6.53;5.83;;;;;22.50;99544.00;;;;2080186;28;20228;-52
2022/09/15 00:36:42;;;;;;;7.00;6.30;;;;;22.50;99545.00;;;;2080014;28;20244;-52
2022/09/15 00:37:42;;;;;;;6.90;6.20;;;;;22.50;99543.00;;;;2079425;28;20664;-51
2022/09/15 00:38:43;;;;;;;8.63;6.13;;;;;22.50;99546.00;;;;2080241;28;20237;-53
2022/09/15 00:39:43;;;;;;;7.13;6.30;;;;;22.50;99540.00;;;;2079817;28;20213;-53
2022/09/15 00:40:51;;;;;;;8.13;6.83;;;;;22.50;99548.00;;;;2079452;28;20217;-54
2022/09/15 00:41:51;;;;;;;7.60;5.68;;;;;22.50;99532.00;;;;2079588;28;20443;-51
2022/09/15 00:42:52;;;;;;;7.07;5.20;;;;;22.50;99548.00;;;;2080115;28;20744;-51
2022/09/15 00:43:57;;;;;;;6.73;6.03;;;;;22.50;99548.00;;;;2080285;28;20229;-51
2022/09/15 00:44:59;;;;;;;6.80;6.10;;;;;22.50;99535.00;;;;2080087;28;20271;-52
2022/09/15 00:46:00;;;;;;;6.20;5.60;;;;;22.50;99536.00;;;;2079573;28;20209;-51
2022/09/15 00:47:01;;;;;;;6.00;5.40;;;;;22.50;99531.00;;;;2071245;28;20234;-51
2022/09/15 00:48:01;;;;;;;5.67;5.17;;;;;22.50;99504.00;;;;2070083;28;20855;-52
2022/09/15 00:49:16;;;;;;;6.30;5.70;;;;;22.50;99524.00;;;;2065217;28;20453;-51
2022/09/15 00:50:17;;;;;;;7.50;6.10;;;;;22.50;99519.00;;;;2066456;28;20313;-52
2022/09/15 00:51:20;;;;;;;6.28;5.20;;;;;22.50;99522.00;;;;2071244;28;20352;-52
2022/09/15 00:52:31;;;;;;;7.55;5.80;;;;;22.50;99523.00;;;;2071641;28;20214;-50
2022/09/15 00:53:31;;;;;;;6.03;5.40;;;;;22.50;99530.00;;;;2070986;28;20351;-51
2022/09/15 00:54:38;;;;;;;7.10;5.60;;;;;22.50;99525.00;;;;2070245;28;20221;-51
2022/09/15 00:55:42;;;;;;;7.03;5.25;;;;;22.50;99519.00;;;;2071154;28;20225;-52
2022/09/15 00:56:43;;;;;;;6.40;5.80;;;;;22.50;99526.00;;;;2071264;28;20614;-51
2022/09/15 00:58:05;;;;;;;5.80;5.30;;;;;22.50;99527.00;;;;2062566;28;20227;-52
2022/09/15 00:59:08;;;;;;;5.65;4.72;;;;;22.50;99529.00;;;;2066558;28;20225;-51
2022/09/15 01:00:11;;;;;;;5.88;5.28;;;;;22.50;99530.00;;;;2069760;28;20633;-52
2022/09/15 01:01:11;;;;;;;6.63;4.70;;;;;22.50;99508.00;;;;2066910;28;20249;-51
2022/09/15 01:02:16;;;;;;;5.13;4.63;;;;;22.50;99529.00;;;;2063971;28;20412;-51
2022/09/15 01:03:16;;;;;;;5.20;4.70;;;;;22.50;99528.00;;;;2077596;28;20209;-53
2022/09/15 01:04:17;;;;;;;6.03;4.57;;;;;22.50;99525.00;;;;2073298;28;20213;-54
2022/09/15 01:05:19;;;;;;;5.40;4.87;;;;;22.50;99530.00;;;;2072464;28;20220;-52
2022/09/15 01:06:29;;;;;;;4.57;4.18;;;;;22.50;99535.00;;;;2079598;28;20241;-52
2022/09/15 01:07:37;;;;;;;5.95;4.82;;;;;22.40;99529.00;;;;2070959;28;20253;-52
2022/09/15 01:08:50;;;;;;;5.10;4.60;;;;;22.40;99525.00;;;;2061214;28;20790;-51
2022/09/15 01:09:53;;;;;;;5.35;4.90;;;;;22.40;99536.00;;;;2058441;28;20243;-51
2022/09/15 01:10:53;;;;;;;5.45;4.53;;;;;22.40;99525.00;;;;2066872;28;20294;-52
2022/09/15 01:11:54;;;;;;;6.10;5.40;;;;;22.40;99524.00;;;;2066808;28;20577;-53
2022/09/15 01:12:58;;;;;;;5.77;4.70;;;;;22.50;99523.00;;;;2078663;28;20217;-51
2022/09/15 01:13:59;;;;;;;5.20;4.60;;;;;22.50;99520.00;;;;2079457;28;20484;-51
2022/09/15 01:15:00;;;;;;;5.03;4.50;;;;;22.50;99528.00;;;;2076906;28;20343;-51
2022/09/15 01:16:36;;;;;;;5.10;4.60;;;;;22.50;99529.00;;;;2074793;28;20213;-51
2022/09/15 01:18:04;;;;;;;5.68;4.25;;;;;22.40;99519.00;;;;2077535;28;20217;-51
2022/09/15 01:19:32;;;;;;;5.50;4.90;;;;;22.50;99524.00;;;;2074509;28;20639;-51
2022/09/15 01:20:46;;;;;;;5.45;4.40;;;;;22.40;99527.00;;;;2078353;28;20214;-51
2022/09/15 01:21:55;;;;;;;4.25;3.85;;;;;22.50;99530.00;;;;2074857;28;20213;-52
2022/09/15 01:23:28;;;;;;;4.57;4.18;;;;;22.40;99527.00;;;;2072217;28;20645;-51
2022/09/15 01:24:31;;;;;;;4.63;4.20;;;;;22.50;99534.00;;;;2066309;28;20249;-52
2022/09/15 01:25:47;;;;;;;6.32;4.50;;;;;22.50;99526.00;;;;2073659;28;20659;-51
2022/09/15 01:26:56;;;;;;;4.40;4.00;;;;;22.50;99525.00;;;;2078652;28;20319;-51
2022/09/15 01:28:29;;;;;;;4.30;3.90;;;;;22.40;99535.00;;;;2071928;28;20211;-52
2022/09/15 01:30:08;;;;;;;4.68;4.22;;;;;22.50;99432.00;;;;2076469;28;20304;-51
2022/09/15 01:31:14;;;;;;;4.30;3.90;;;;;22.40;99522.00;;;;2054349;28;20208;-51
2022/09/15 01:34:14;;;;;;;5.13;3.85;;;;;22.40;99537.00;;;;2061552;28;20243;-50
2022/09/15 01:35:21;;;;;;;4.28;3.88;;;;;22.40;99536.00;;;;2054324;28;20609;-51
2022/09/15 01:36:31;;;;;;;4.18;3.40;;;;;22.40;99537.00;;;;2060255;28;20227;-55
2022/09/15 01:37:35;;;;;;;4.90;3.90;;;;;22.40;99538.00;;;;2063872;28;20207;-52
2022/09/15 01:38:55;;;;;;;3.92;3.53;;;;;22.40;99535.00;;;;2062437;28;20750;-51
2022/09/15 01:39:55;;;;;;;5.07;3.85;;;;;22.40;99537.00;;;;2065978;28;20210;-51
2022/09/15 01:41:01;;;;;;;3.93;3.50;;;;;22.40;99536.00;;;;2055476;28;20703;-52
2022/09/15 01:42:03;;;;;;;4.35;3.75;;;;;22.40;99534.00;;;;2063836;28;20653;-52
2022/09/15 01:43:04;;;;;;;5.35;3.85;;;;;22.40;99534.00;;;;2062871;28;20273;-51
2022/09/15 01:44:09;;;;;;;4.27;3.57;;;;;22.40;99533.00;;;;2062507;28;20214;-51
2022/09/15 01:45:24;;;;;;;4.40;3.92;;;;;22.40;99535.00;;;;2052977;28;20270;-51
2022/09/15 01:46:25;;;;;;;4.60;3.58;;;;;22.40;99531.00;;;;2055235;28;20291;-51
2022/09/15 01:47:26;;;;;;;3.90;3.50;;;;;22.40;99534.00;;;;2053753;28;20871;-51
2022/09/15 01:48:26;;;;;;;5.22;3.70;;;;;22.40;99526.00;;;;2061973;28;20226;-52
2022/09/15 01:49:29;;;;;;;4.40;4.00;;;;;22.40;99536.00;;;;2063332;28;20214;-51
2022/09/15 01:50:35;;;;;;;3.63;3.33;;;;;22.40;99537.00;;;;2078807;28;20287;-51
2022/09/15 01:51:35;;;;;;;4.35;3.95;;;;;22.40;99552.00;;;;2086231;28;20770;-51
2022/09/15 01:52:36;;;;;;;3.53;3.20;;;;;22.40;99535.00;;;;2078642;28;20291;-52
2022/09/15 01:53:36;;;;;;;5.77;3.57;;;;;22.40;99538.00;;;;2066946;28;20273;-51
2022/09/15 01:54:41;;;;;;;3.80;3.23;;;;;22.40;99536.00;;;;2070390;28;20737;-51
2022/09/15 01:56:04;;;;;;;3.60;3.30;;;;;22.40;99545.00;;;;2063208;28;20211;-51
2022/09/15 01:57:04;;;;;;;3.83;3.35;;;;;22.30;99537.00;;;;2064672;28;20205;-51
2022/09/15 01:58:05;;;;;;;3.70;3.20;;;;;22.30;99512.00;;;;2062197;28;20230;-51
2022/09/15 01:59:05;;;;;;;4.70;3.10;;;;;22.40;99538.00;;;;2064341;28;20249;-51
2022/09/15 02:00:06;;;;;;;3.93;3.30;;;;;22.40;99538.00;;;;2070405;28;20477;-52
2022/09/15 02:01:16;;;;;;;4.63;3.20;;;;;22.10;99543.00;;;;2070986;28;20296;-51
2022/09/15 02:02:25;;;;;;;3.53;3.17;;;;;22.40;99540.00;;;;2076701;28;21133;-51
2022/09/15 02:03:50;;;;;;;4.57;3.45;;;;;22.30;99532.00;;;;2070187;28;20285;-51
2022/09/15 02:04:52;;;;;;;4.57;3.50;;;;;22.30;99532.00;;;;2075363;28;20221;-51
2022/09/15 02:06:00;;;;;;;4.47;3.55;;;;;22.00;99504.00;;;;2078462;28;20217;-51
2022/09/15 02:07:06;;;;;;;5.25;3.15;;;;;22.30;99528.00;;;;2062512;28;20288;-51
2022/09/15 02:08:35;;;;;;;3.75;3.10;;;;;22.30;99531.00;;;;2061929;28;20219;-51
2022/09/15 02:09:39;;;;;;;3.25;2.80;;;;;22.30;99527.00;;;;2076749;28;20245;-51
2022/09/15 02:10:45;;;;;;;4.38;3.28;;;;;22.30;99538.00;;;;2070315;28;20304;-51
2022/09/15 02:12:11;;;;;;;3.72;3.15;;;;;22.30;99531.00;;;;2072197;28;20222;-51
2022/09/15 02:13:15;;;;;;;4.13;3.22;;;;;22.30;99529.00;;;;2051427;28;20267;-52
2022/09/15 02:14:36;;;;;;;3.17;2.88;;;;;22.30;99538.00;;;;2057813;28;20218;-51
2022/09/15 02:15:42;;;;;;;3.25;2.70;;;;;22.30;99535.00;;;;2067798;28;20225;-51
2022/09/15 02:16:45;;;;;;;3.65;2.95;;;;;22.30;99528.00;;;;2072182;28;20361;-51
2022/09/15 02:17:49;;;;;;;4.28;3.20;;;;;22.30;99529.00;;;;2069164;28;20288;-51
2022/09/15 02:18:58;;;;;;;5.35;3.08;;;;;22.30;99533.00;;;;2070155;28;20214;-52
2022/09/15 02:20:10;;;;;;;2.95;2.60;;;;;22.30;99532.00;;;;2070746;28;20221;-52
2022/09/15 02:21:17;;;;;;;2.80;2.60;;;;;22.30;99531.00;;;;2062304;28;20207;-52
2022/09/15 02:22:22;;;;;;;3.28;2.97;;;;;22.30;99532.00;;;;2063535;28;20826;-51
2022/09/15 02:23:25;;;;;;;5.03;3.08;;;;;22.30;99525.00;;;;2063180;28;20254;-51
2022/09/15 02:24:29;;;;;;;3.00;2.67;;;;;22.30;99532.00;;;;2060181;28;20327;-51
2022/09/15 02:25:50;;;;;;;4.07;3.70;;;;;22.30;99538.00;;;;2066664;28;20245;-52
2022/09/15 02:26:50;;;;;;;2.90;2.60;;;;;22.30;99535.00;;;;2062151;28;20265;-51
2022/09/15 02:27:52;;;;;;;4.00;2.90;;;;;22.30;99536.00;;;;2061628;28;20223;-52
2022/09/15 02:28:53;;;;;;;3.15;2.85;;;;;22.30;99536.00;;;;2061109;28;20301;-51
2022/09/15 02:29:55;;;;;;;3.22;2.88;;;;;22.30;99529.00;;;;2062049;28;20618;-51
2022/09/15 02:30:56;;;;;;;3.10;2.80;;;;;22.30;99533.00;;;;2062141;28;20705;-52
2022/09/15 02:31:57;;;;;;;3.75;3.05;;;;;22.30;99516.00;;;;2064533;28;20250;-52
2022/09/15 02:32:59;;;;;;;3.10;2.90;;;;;22.30;99538.00;;;;2067216;28;20326;-52
2022/09/15 02:34:02;;;;;;;3.30;3.00;;;;;22.30;99539.00;;;;2069857;28;20628;-52
2022/09/15 02:35:05;;;;;;;2.63;2.40;;;;;22.30;99540.00;;;;2078244;28;20218;-51
2022/09/15 02:36:06;;;;;;;2.90;2.70;;;;;22.30;99539.00;;;;2070450;28;20214;-52
2022/09/15 02:37:07;;;;;;;3.23;2.70;;;;;22.30;99568.00;;;;2065903;28;20215;-51
2022/09/15 02:38:08;;;;;;;3.10;2.80;;;;;22.30;99517.00;;;;2061669;28;20277;-51
2022/09/15 02:39:10;;;;;;;3.80;3.10;;;;;22.30;99536.00;;;;2064645;28;20703;-51
2022/09/15 02:40:11;;;;;;;3.17;2.60;;;;;22.30;99513.00;;;;2056193;28;20202;-51
2022/09/15 02:41:13;;;;;;;4.37;2.77;;;;;22.30;99535.00;;;;2062539;28;20223;-52
2022/09/15 02:42:23;;;;;;;3.60;2.60;;;;;22.30;99541.00;;;;2070443;28;20289;-52
2022/09/15 02:43:23;;;;;;;3.40;3.10;;;;;22.30;99533.00;;;;2071267;28;20248;-52
2022/09/15 02:44:24;;;;;;;4.10;2.80;;;;;22.30;99538.00;;;;2078769;28;20251;-52
2022/09/15 02:45:24;;;;;;;3.40;3.10;;;;;22.30;99531.00;;;;2078983;28;20556;-51
2022/09/15 02:46:24;;;;;;;3.53;3.00;;;;;22.30;99525.00;;;;2079320;28;20244;-52
2022/09/15 02:47:27;;;;;;;3.13;2.83;;;;;22.30;99529.00;;;;2078012;28;20213;-51
2022/09/15 02:48:27;;;;;;;3.40;3.10;;;;;22.30;99526.00;;;;2071871;28;20582;-52
2022/09/15 02:49:27;;;;;;;3.00;2.50;;;;;22.30;99533.00;;;;2073392;28;20221;-52
2022/09/15 02:50:28;;;;;;;3.23;2.93;;;;;22.30;99539.00;;;;2071149;28;20215;-51
2022/09/15 02:51:29;;;;;;;3.03;2.50;;;;;22.30;99537.00;;;;2071014;28;20218;-51
2022/09/15 02:52:30;;;;;;;3.80;3.35;;;;;22.30;99543.00;;;;2070853;28;20297;-51
2022/09/15 02:53:30;;;;;;;3.70;2.83;;;;;22.30;99547.00;;;;2072909;28;20237;-51
2022/09/15 02:54:30;;;;;;;3.70;2.80;;;;;22.30;99557.00;;;;2076183;28;20245;-51
2022/09/15 02:55:31;;;;;;;2.70;2.50;;;;;22.30;99550.00;;;;2070889;28;20237;-51
2022/09/15 02:56:31;;;;;;;3.00;2.80;;;;;22.30;99548.00;;;;2071029;28;20229;-51
2022/09/15 02:57:31;;;;;;;4.50;2.90;;;;;22.30;99545.00;;;;2069718;28;20241;-52
2022/09/15 02:58:33;;;;;;;3.60;2.53;;;;;22.30;99544.00;;;;2069075;28;20725;-52
2022/09/15 03:00:53;;;;;;;2.60;2.40;;;;;22.30;99543.00;;;;2070811;28;20218;-52
2022/09/15 03:01:55;;;;;;;3.33;2.88;;;;;22.30;99540.00;;;;2070997;28;20214;-51
2022/09/15 03:02:55;;;;;;;3.13;2.67;;;;;22.30;99539.00;;;;2069503;28;20300;-51
2022/09/15 03:03:55;;;;;;;4.60;2.83;;;;;22.30;99552.00;;;;2069779;28;20217;-51
2022/09/15 03:04:56;;;;;;;2.80;2.30;;;;;22.30;99543.00;;;;2069269;28;20226;-51
2022/09/15 03:06:15;;;;;;;3.53;2.83;;;;;22.30;99542.00;;;;2070709;28;20222;-51
2022/09/15 03:07:16;;;;;;;3.15;2.75;;;;;22.30;99552.00;;;;2070127;28;20301;-52
2022/09/15 03:08:16;;;;;;;3.25;2.47;;;;;22.30;99541.00;;;;2070384;28;20222;-51
2022/09/15 03:09:16;;;;;;;4.00;2.80;;;;;22.30;99555.00;;;;2076567;28;20217;-51
2022/09/15 03:10:17;;;;;;;2.90;2.67;;;;;22.30;99539.00;;;;2078869;28;20205;-51
2022/09/15 03:11:18;;;;;;;3.43;3.07;;;;;21.60;99550.00;;;;2071471;28;20254;-51
2022/09/15 03:12:19;;;;;;;2.88;2.58;;;;;22.30;99553.00;;;;2070596;28;20206;-51
2022/09/15 03:13:19;;;;;;;3.10;2.83;;;;;22.30;99542.00;;;;2070731;28;20202;-51
2022/09/15 03:14:20;;;;;;;3.27;2.90;;;;;22.30;99544.00;;;;2070317;28;20694;-51
2022/09/15 03:15:22;;;;;;;2.80;2.60;;;;;22.30;99551.00;;;;2063389;28;20692;-51
2022/09/15 03:16:22;;;;;;;3.78;3.47;;;;;22.30;99547.00;;;;2075498;28;20213;-51
2022/09/15 03:17:23;;;;;;;3.30;2.90;;;;;21.80;99547.00;;;;2078178;28;20954;-51
2022/09/15 03:18:23;;;;;;;3.37;2.97;;;;;22.30;99549.00;;;;2078774;28;20226;-51
2022/09/15 03:19:24;;;;;;;3.50;3.00;;;;;22.30;99549.00;;;;2078883;28;20213;-51
2022/09/15 03:20:29;;;;;;;3.47;3.03;;;;;22.30;99553.00;;;;2070151;28;20210;-51
2022/09/15 03:21:29;;;;;;;5.90;3.20;;;;;22.30;99557.00;;;;2072668;28;20319;-51
2022/09/15 03:22:29;;;;;;;4.27;3.10;;;;;22.30;99579.00;;;;2070758;28;20229;-51
2022/09/15 03:23:30;;;;;;;3.93;2.80;;;;;22.30;99550.00;;;;2067792;28;20241;-51
2022/09/15 03:24:30;;;;;;;3.20;2.90;;;;;22.30;99557.00;;;;2078700;28;20739;-51
2022/09/15 03:25:31;;;;;;;3.47;3.00;;;;;22.30;99563.00;;;;2078745;28;20227;-51
2022/09/15 03:26:31;;;;;;;3.10;2.60;;;;;22.30;99560.00;;;;2078766;28;20217;-52
2022/09/15 03:27:35;;;;;;;5.73;3.40;;;;;22.30;99553.00;;;;2078016;28;20275;-51
2022/09/15 03:28:36;;;;;;;3.00;2.67;;;;;22.30;99555.00;;;;2078997;28;20221;-51
2022/09/15 03:29:36;;;;;;;5.20;2.97;;;;;22.30;99557.00;;;;2063386;28;20293;-51
2022/09/15 03:30:37;;;;;;;4.03;3.60;;;;;22.30;99551.00;;;;2069217;28;20481;-51
2022/09/15 03:31:37;;;;;;;3.63;3.03;;;;;22.30;99555.00;;;;2076159;28;20296;-56
2022/09/15 03:32:37;;;;;;;3.43;3.13;;;;;22.30;99555.00;;;;2071463;28;20205;-56
2022/09/15 03:33:38;;;;;;;3.53;3.23;;;;;22.30;99561.00;;;;2070658;28;20272;-55
2022/09/15 03:34:38;;;;;;;3.73;3.10;;;;;22.30;99547.00;;;;2070185;28;20218;-51
2022/09/15 03:35:38;;;;;;;3.90;3.50;;;;;22.30;99553.00;;;;2070323;28;20210;-51
2022/09/15 03:36:40;;;;;;;4.40;3.40;;;;;22.30;99551.00;;;;2075613;28;20226;-52
2022/09/15 03:37:40;;;;;;;4.20;3.00;;;;;22.30;99552.00;;;;2077673;28;20201;-51
2022/09/15 03:38:40;;;;;;;4.63;3.67;;;;;22.30;99562.00;;;;2078758;28;20225;-51
2022/09/15 03:39:41;;;;;;;4.03;3.57;;;;;22.30;99555.00;;;;2078523;28;20209;-51
2022/09/15 03:40:44;;;;;;;3.80;3.40;;;;;22.30;99560.00;;;;2069596;28;20241;-51
2022/09/15 03:41:44;;;;;;;3.17;2.88;;;;;22.30;99554.00;;;;2078569;28;20248;-52
2022/09/15 03:42:45;;;;;;;5.00;3.67;;;;;22.30;99551.00;;;;2078579;28;20209;-51
2022/09/15 03:43:45;;;;;;;4.77;4.07;;;;;22.30;99552.00;;;;2071127;28;20214;-51
2022/09/15 03:44:45;;;;;;;3.83;3.30;;;;;22.30;99564.00;;;;2070012;28;20214;-51
2022/09/15 03:45:46;;;;;;;4.50;3.43;;;;;22.30;99552.00;;;;2076626;28;20205;-51
2022/09/15 03:46:46;;;;;;;3.53;3.23;;;;;22.30;99556.00;;;;2072228;28;20217;-51
2022/09/15 03:47:46;;;;;;;4.10;3.70;;;;;22.30;99550.00;;;;2069670;28;20645;-51
2022/09/15 03:48:47;;;;;;;3.53;3.23;;;;;22.30;99553.00;;;;2070964;28;20222;-51
2022/09/15 03:49:47;;;;;;;4.43;3.50;;;;;22.30;99552.00;;;;2071922;28;20206;-51
2022/09/15 03:50:48;;;;;;;5.13;3.60;;;;;22.30;99544.00;;;;2072695;28;20237;-51
2022/09/15 03:51:48;;;;;;;4.73;3.40;;;;;22.30;99550.00;;;;2072537;28;20210;-51
2022/09/15 03:52:49;;;;;;;5.57;3.67;;;;;22.30;99550.00;;;;2072743;28;20734;-51
2022/09/15 03:53:49;;;;;;;4.05;3.40;;;;;22.30;99548.00;;;;2072382;28;20259;-51
2022/09/15 03:54:50;;;;;;;3.37;3.07;;;;;22.30;99551.00;;;;2072610;28;20218;-51
2022/09/15 03:55:50;;;;;;;3.90;3.30;;;;;22.30;99550.00;;;;2072767;28;20206;-51
2022/09/15 03:56:51;;;;;;;3.90;3.30;;;;;22.30;99555.00;;;;2075454;28;20197;-51
2022/09/15 03:57:51;;;;;;;4.03;3.53;;;;;22.30;99552.00;;;;2080140;28;20549;-52
2022/09/15 03:58:52;;;;;;;4.27;3.23;;;;;22.30;99551.00;;;;2080968;28;20467;-52
2022/09/15 03:59:52;;;;;;;5.20;3.70;;;;;22.30;99551.00;;;;2080239;28;20249;-52
2022/09/15 04:00:52;;;;;;;3.90;3.53;;;;;22.30;99547.00;;;;2071995;28;20245;-51
2022/09/15 04:01:53;;;;;;;4.13;3.67;;;;;22.30;99549.00;;;;2072490;28;20312;-52
2022/09/15 04:02:53;;;;;;;4.50;3.57;;;;;22.30;99551.00;;;;2072527;28;20224;-51
2022/09/15 04:03:54;;;;;;;3.90;3.50;;;;;22.30;99551.00;;;;2072052;28;20210;-51
2022/09/15 04:04:54;;;;;;;4.33;3.83;;;;;22.30;99546.00;;;;2071742;28;20225;-52
2022/09/15 04:05:54;;;;;;;7.23;3.73;;;;;22.30;99543.00;;;;2071676;28;20214;-51
2022/09/15 04:06:55;;;;;;;5.10;4.30;;;;;22.30;99544.00;;;;2071720;28;20210;-51
2022/09/15 04:07:55;;;;;;;4.30;3.57;;;;;22.30;99545.00;;;;2071205;28;20214;-51
2022/09/15 04:08:56;;;;;;;4.00;3.40;;;;;22.30;99537.00;;;;2071406;28;20303;-51
2022/09/15 04:09:57;;;;;;;4.50;4.10;;;;;22.30;99540.00;;;;2053772;28;20285;-51
2022/09/15 04:10:59;;;;;;;3.83;3.47;;;;;22.30;99546.00;;;;2059167;28;20213;-51
2022/09/15 04:11:59;;;;;;;3.70;3.40;;;;;22.30;99541.00;;;;2072029;28;20206;-51
2022/09/15 04:12:59;;;;;;;3.93;3.23;;;;;22.30;99545.00;;;;2072079;28;20233;-52
2022/09/15 04:14:00;;;;;;;4.10;3.70;;;;;22.30;99545.00;;;;2071958;28;20390;-51
2022/09/15 04:15:00;;;;;;;5.20;3.20;;;;;22.30;99545.00;;;;2077132;28;20237;-51
2022/09/15 04:16:02;;;;;;;6.80;3.83;;;;;22.30;99540.00;;;;2073904;28;20210;-52
2022/09/15 04:17:02;;;;;;;3.90;3.50;;;;;22.30;99540.00;;;;2071586;28;20221;-52
2022/09/15 04:18:03;;;;;;;5.33;4.00;;;;;22.30;99552.00;;;;2071234;28;20213;-52
2022/09/15 04:19:04;;;;;;;5.35;3.88;;;;;22.30;99542.00;;;;2074702;28;20217;-51
2022/09/15 04:20:04;;;;;;;6.10;3.50;;;;;22.30;99549.00;;;;2080699;28;20233;-52
2022/09/15 04:21:07;;;;;;;4.60;3.50;;;;;22.30;99547.00;;;;2080788;28;20225;-52
2022/09/15 04:22:07;;;;;;;4.00;3.53;;;;;22.30;99554.00;;;;2080454;28;20218;-51
2022/09/15 04:23:07;;;;;;;3.80;3.10;;;;;22.30;99561.00;;;;2080213;28;20740;-52
2022/09/15 04:24:08;;;;;;;3.47;3.17;;;;;22.30;99551.00;;;;2080877;28;20862;-52
2022/09/15 04:25:08;;;;;;;4.33;3.83;;;;;22.30;99554.00;;;;2080396;28;20228;-51
2022/09/15 04:26:20;;;;;;;4.37;3.90;;;;;22.20;99549.00;;;;2080092;28;21012;-51
2022/09/15 04:27:21;;;;;;;4.13;3.63;;;;;22.30;99550.00;;;;2078773;28;20217;-52
2022/09/15 04:28:22;;;;;;;3.73;3.33;;;;;22.30;99549.00;;;;2079836;28;20209;-51
2022/09/15 04:29:23;;;;;;;4.93;4.10;;;;;22.30;99552.00;;;;2080901;28;20221;-51
2022/09/15 04:30:23;;;;;;;3.92;3.40;;;;;22.30;99549.00;;;;2079613;28;20214;-51
2022/09/15 04:31:24;;;;;;;3.63;3.33;;;;;22.30;99553.00;;;;2080736;28;20621;-51
2022/09/15 04:32:24;;;;;;;6.30;3.70;;;;;22.20;99541.00;;;;2080488;28;20205;-52
2022/09/15 04:33:25;;;;;;;4.90;3.80;;;;;22.30;99554.00;;;;2080591;28;20224;-52
2022/09/15 04:34:25;;;;;;;6.27;3.73;;;;;22.30;99564.00;;;;2078275;28;20210;-52
2022/09/15 04:35:25;;;;;;;4.00;3.60;;;;;22.30;99554.00;;;;2075822;28;20248;-52
2022/09/15 04:36:27;;;;;;;5.00;3.80;;;;;22.30;99564.00;;;;2080517;28;20206;-52
2022/09/15 04:37:27;;;;;;;5.32;3.50;;;;;22.30;99551.00;;;;2079585;28;20300;-52
2022/09/15 04:38:28;;;;;;;4.20;3.47;;;;;22.30;99551.00;;;;2080855;28;20201;-52
2022/09/15 04:39:28;;;;;;;4.33;3.43;;;;;22.30;99551.00;;;;2080560;28;20206;-51
2022/09/15 04:40:28;;;;;;;6.23;3.40;;;;;22.30;99549.00;;;;2080670;28;20297;-51
2022/09/15 04:41:29;;;;;;;3.63;3.33;;;;;22.30;99552.00;;;;2080855;28;20209;-52
2022/09/15 04:42:30;;;;;;;5.67;4.27;;;;;22.30;99551.00;;;;2080541;28;20209;-51
2022/09/15 04:43:30;;;;;;;4.85;3.55;;;;;22.20;99550.00;;;;2080690;28;20225;-52
2022/09/15 04:44:31;;;;;;;4.70;3.60;;;;;22.30;99551.00;;;;2072907;28;20241;-52
2022/09/15 04:45:32;;;;;;;4.67;3.20;;;;;22.30;99554.00;;;;2072376;28;20210;-52
2022/09/15 04:46:32;;;;;;;4.57;3.70;;;;;22.30;99553.00;;;;2072458;28;20230;-51
2022/09/15 04:47:33;;;;;;;3.70;3.30;;;;;22.30;99563.00;;;;2071668;28;20511;-50
2022/09/15 04:48:34;;;;;;;3.90;3.43;;;;;22.30;99545.00;;;;2072534;28;20312;-52
2022/09/15 04:49:34;;;;;;;4.33;3.60;;;;;22.20;99549.00;;;;2072989;28;20226;-51
2022/09/15 04:50:34;;;;;;;3.87;3.40;;;;;22.30;99578.00;;;;2072544;28;20449;-52
2022/09/15 04:51:35;;;;;;;3.97;3.50;;;;;22.20;99551.00;;;;2072444;28;20729;-52
2022/09/15 04:52:35;;;;;;;5.23;3.77;;;;;22.30;99551.00;;;;2072597;28;20214;-51
2022/09/15 04:53:36;;;;;;;5.43;3.70;;;;;22.20;99549.00;;;;2077208;28;20220;-52
2022/09/15 04:54:36;;;;;;;3.70;3.40;;;;;22.30;99553.00;;;;2078563;28;20218;-52
2022/09/15 04:55:36;;;;;;;4.37;3.90;;;;;22.20;99554.00;;;;2072231;28;20218;-52
2022/09/15 04:56:37;;;;;;;3.97;3.00;;;;;22.30;99567.00;;;;2072495;28;20774;-52
2022/09/15 04:57:37;;;;;;;4.53;3.43;;;;;22.20;99550.00;;;;2071556;28;20632;-51
2022/09/15 04:58:38;;;;;;;5.40;3.90;;;;;22.20;99552.00;;;;2072364;28;20748;-52
2022/09/15 04:59:38;;;;;;;4.47;3.40;;;;;22.30;99564.00;;;;2072371;28;20225;-52
2022/09/15 05:00:41;;;;;;;4.43;3.20;;;;;22.30;99564.00;;;;2075593;28;20244;-52
2022/09/15 05:01:42;;;;;;;4.53;3.50;;;;;22.20;99567.00;;;;2077843;28;20224;-52
2022/09/15 05:02:43;;;;;;;4.80;4.00;;;;;22.30;99564.00;;;;2079222;28;20708;-52
2022/09/15 05:03:45;;;;;;;3.97;3.10;;;;;22.30;99555.00;;;;2079878;28;20221;-51
2022/09/15 05:04:47;;;;;;;8.15;3.97;;;;;22.30;99561.00;;;;2079533;28;20221;-52
2022/09/15 05:05:47;;;;;;;3.72;3.20;;;;;22.30;99580.00;;;;2079113;28;20301;-52
2022/09/15 05:06:48;;;;;;;6.10;4.00;;;;;22.30;99566.00;;;;2077613;28;20764;-52
2022/09/15 05:07:48;;;;;;;5.40;3.70;;;;;22.30;99577.00;;;;2070075;28;20221;-52
2022/09/15 05:08:49;;;;;;;4.43;3.60;;;;;22.30;99570.00;;;;2071255;28;20218;-52
2022/09/15 05:09:49;;;;;;;3.72;3.35;;;;;22.20;99571.00;;;;2071490;28;20709;-52
2022/09/15 05:10:50;;;;;;;4.67;3.47;;;;;22.30;99572.00;;;;2071185;28;20293;-52
2022/09/15 05:11:50;;;;;;;5.53;3.93;;;;;22.20;99571.00;;;;2071213;28;20225;-52
2022/09/15 05:12:50;;;;;;;4.73;3.97;;;;;22.20;99575.00;;;;2071721;28;20301;-52
2022/09/15 05:13:51;;;;;;;4.70;3.67;;;;;22.20;99567.00;;;;2071746;28;20222;-52
2022/09/15 05:14:51;;;;;;;5.60;3.80;;;;;22.30;99576.00;;;;2071450;28;20242;-51
2022/09/15 05:15:51;;;;;;;5.07;3.57;;;;;22.20;99569.00;;;;2071581;28;20225;-51
2022/09/15 05:16:52;;;;;;;5.60;3.63;;;;;22.20;99563.00;;;;2071745;28;20225;-51
2022/09/15 05:17:52;;;;;;;4.27;3.87;;;;;22.20;99569.00;;;;2070698;28;20701;-51
2022/09/15 05:18:54;;;;;;;4.20;3.80;;;;;22.30;99574.00;;;;2071822;28;20226;-51