Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:18;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5093472;28;20886;-77
2022/10/22 00:04:45;;;;;;;2.63;0.70;;;13.40;99.90;;;;;;5076879;28;20181;-78
2022/10/22 00:07:11;;;;;;;1.47;0.70;;;13.40;99.90;;;;;;5093654;28;20414;-77
2022/10/22 00:09:37;;;;;;;2.43;0.83;;;13.30;99.90;;;;;;5093121;28;20422;-77
2022/10/22 00:12:03;;;;;;;4.13;0.60;;;13.30;99.90;;;;;;5093823;28;20496;-77
2022/10/22 00:14:29;;;;;;;1.47;0.67;;;13.30;99.90;;;;;;5093807;28;20193;-77
2022/10/22 00:16:55;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5093778;28;20845;-77
2022/10/22 00:19:21;;;;;;;5.87;0.80;;;13.30;99.90;;;;;;5076830;28;20387;-77
2022/10/22 00:21:46;;;;;;;4.93;0.50;;;13.30;99.90;;;;;;5076785;28;20541;-77
2022/10/22 00:24:12;;;;;;;1.93;0.80;;;13.30;99.90;;;;;;5112369;28;20722;-77
2022/10/22 00:26:39;;;;;;;1.13;0.50;;;13.30;99.90;;;;;;5076609;28;20189;-79
2022/10/22 00:29:05;;;;;;;5.20;0.50;;;13.30;99.90;;;;;;5076759;28;20200;-78
2022/10/22 00:31:31;;;;;;;1.87;0.50;;;13.30;99.90;;;;;;5092910;28;20489;-77
2022/10/22 00:33:56;;;;;;;1.30;0.50;;;13.30;99.90;;;;;;5076326;28;20468;-76
2022/10/22 00:36:22;;;;;;;1.27;0.50;;;13.20;99.90;;;;;;5076185;28;20431;-77
2022/10/22 00:38:48;;;;;;;1.00;0.50;;;13.10;99.90;;;;;;5092841;28;20200;-77
2022/10/22 00:41:13;;;;;;;2.50;0.60;;;13.20;99.90;;;;;;5075969;28;20215;-76
2022/10/22 00:43:59;;;;;;;2.60;0.50;;;13.20;99.90;;;;;;5075850;28;20332;-76
2022/10/22 00:46:25;;;;;;;1.83;0.73;;;13.20;99.90;;;;;;5076006;28;20182;-77
2022/10/22 00:48:53;;;;;;;1.00;0.50;;;13.10;99.90;;;;;;5076392;28;20442;-78
2022/10/22 00:51:21;;;;;;;1.43;0.50;;;13.10;99.90;;;;;;5076796;28;20201;-77
2022/10/22 00:53:52;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5110911;28;20412;-77
2022/10/22 00:56:19;;;;;;;1.43;0.50;;;13.00;99.90;;;;;;5076096;28;20538;-77
2022/10/22 00:59:06;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5111040;28;20454;-77
2022/10/22 01:01:32;;;;;;;1.87;0.50;;;13.10;99.90;;;;;;5092237;28;20462;-77
2022/10/22 01:04:00;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5092106;28;21065;-77
2022/10/22 01:06:29;;;;;;;1.57;0.50;;;13.00;99.90;;;;;;5092013;28;20525;-77
2022/10/22 01:09:20;;;;;;;0.97;0.50;;;13.00;99.90;;;;;;5092201;28;20454;-77
2022/10/22 01:12:22;;;;;;;1.77;0.50;;;12.90;99.90;;;;;;5109237;28;20522;-77
2022/10/22 01:15:06;;;;;;;2.83;0.70;;;12.90;99.90;;;;;;5091836;28;20425;-77
2022/10/22 01:17:41;;;;;;;1.00;0.53;;;12.80;99.90;;;;;;5091600;28;21268;-77
2022/10/22 01:20:24;;;;;;;0.77;0.43;;;12.80;99.90;;;;;;5091640;28;20492;-77
2022/10/22 01:23:27;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;5091691;28;20481;-77
2022/10/22 01:25:57;;;;;;;3.13;0.63;;;12.90;99.90;;;;;;5091445;28;20522;-77
2022/10/22 01:28:51;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5091198;28;20426;-77
2022/10/22 01:31:20;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5055028;28;20490;-76
2022/10/22 01:33:47;;;;;;;3.10;0.50;;;12.80;99.90;;;;;;5091560;28;20920;-76
2022/10/22 01:36:15;;;;;;;4.23;0.63;;;12.80;99.90;;;;;;5109954;28;20929;-77
2022/10/22 01:38:42;;;;;;;1.20;0.73;;;12.80;99.90;;;;;;5091163;28;20518;-76
2022/10/22 01:41:09;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5074200;28;20900;-77
2022/10/22 01:43:35;;;;;;;1.23;0.60;;;12.90;99.90;;;;;;5074567;28;20509;-77
2022/10/22 01:46:03;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5074234;28;20462;-76
2022/10/22 01:48:44;;;;;;;1.10;0.50;;;12.90;99.90;;;;;;5109751;28;20188;-78
2022/10/22 01:51:31;;;;;;;1.63;0.70;;;12.80;99.90;;;;;;5109897;28;20434;-77
2022/10/22 01:54:05;;;;;;;0.80;0.43;;;12.80;99.90;;;;;;5091708;28;20527;-76
2022/10/22 01:56:43;;;;;;;2.10;0.50;;;12.70;99.90;;;;;;5092859;28;20486;-77
2022/10/22 01:59:33;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;5093021;28;20575;-77
2022/10/22 02:02:04;;;;;;;2.90;0.40;;;12.60;99.90;;;;;;5054145;28;20464;-77
2022/10/22 02:04:47;;;;;;;9.40;0.90;;;12.70;99.90;;;;;;5109643;28;20447;-78
2022/10/22 02:07:17;;;;;;;2.47;0.60;;;12.60;99.90;;;;;;5091244;28;20436;-77
2022/10/22 02:09:43;;;;;;;6.43;0.63;;;12.50;99.90;;;;;;5074310;28;20430;-77
2022/10/22 02:12:11;;;;;;;6.60;0.60;;;12.40;99.90;;;;;;5074395;28;20476;-77
2022/10/22 02:14:42;;;;;;;0.77;0.50;;;12.30;99.90;;;;;;5073587;28;21017;-77
2022/10/22 02:17:12;;;;;;;1.00;0.40;;;12.20;99.90;;;;;;5091343;28;20482;-77
2022/10/22 02:19:45;;;;;;;1.27;0.40;;;12.20;99.90;;;;;;5074311;28;20982;-77
2022/10/22 02:22:11;;;;;;;1.87;0.60;;;12.20;99.90;;;;;;5090803;28;20472;-77
2022/10/22 02:24:37;;;;;;;1.77;0.50;;;12.20;99.90;;;;;;5090704;28;20425;-77
2022/10/22 02:27:22;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;5073706;28;20426;-77
2022/10/22 02:30:17;;;;;;;1.30;0.50;;;12.30;99.90;;;;;;5109414;28;20426;-77
2022/10/22 02:32:52;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5109009;28;20423;-77
2022/10/22 02:35:21;;;;;;;5.60;0.80;;;12.30;99.90;;;;;;5090699;28;20436;-77
2022/10/22 02:37:48;;;;;;;14.70;7.93;;;12.40;99.90;;;;;;5074082;28;20464;-77
2022/10/22 02:40:15;;;;;;;12.90;6.23;;;12.40;99.90;;;;;;5090720;28;20465;-76
2022/10/22 02:42:41;;;;;;;6.50;1.00;;;12.40;99.90;;;;;;5091028;28;20602;-78
2022/10/22 02:45:08;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5091319;28;20875;-77
2022/10/22 02:47:33;;;;;;;1.73;0.60;;;12.50;99.90;;;;;;5090448;28;20921;-78
2022/10/22 02:49:59;;;;;;;1.53;0.70;;;12.50;99.90;;;;;;5074038;28;20437;-77
2022/10/22 02:52:25;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5074254;28;20622;-78
2022/10/22 02:54:51;;;;;;;2.50;0.60;;;12.60;99.90;;;;;;5074050;28;20506;-77
2022/10/22 02:57:16;;;;;;;1.10;0.57;;;12.70;99.90;;;;;;5091139;28;20652;-77
2022/10/22 02:59:42;;;;;;;1.93;0.40;;;12.70;99.90;;;;;;5074035;28;20240;-77
2022/10/22 03:02:07;;;;;;;2.40;0.50;;;12.80;99.90;;;;;;5090917;28;20210;-78
2022/10/22 03:04:33;;;;;;;3.17;0.50;;;12.90;99.90;;;;;;5074344;28;20672;-78
2022/10/22 03:06:59;;;;;;;1.43;0.40;;;12.90;99.90;;;;;;5074248;28;20640;-78
2022/10/22 03:09:25;;;;;;;0.80;0.47;;;12.90;99.90;;;;;;5091335;28;20184;-78
2022/10/22 03:11:51;;;;;;;0.70;0.43;;;13.00;99.90;;;;;;5091195;28;20876;-79
2022/10/22 03:14:16;;;;;;;0.90;0.43;;;13.00;99.90;;;;;;5091375;28;20178;-79
2022/10/22 03:16:42;;;;;;;2.67;0.60;;;13.10;99.90;;;;;;5091005;28;20924;-79
2022/10/22 03:19:08;;;;;;;1.00;0.50;;;13.10;99.90;;;;;;5074233;28;20238;-77
2022/10/22 03:21:37;;;;;;;2.23;0.50;;;13.10;99.90;;;;;;5074587;28;20213;-78
2022/10/22 03:24:08;;;;;;;0.77;0.40;;;13.20;99.90;;;;;;5090735;28;20680;-78
2022/10/22 03:26:34;;;;;;;2.03;0.40;;;13.30;99.90;;;;;;5090861;28;20422;-79
2022/10/22 03:29:00;;;;;;;2.60;0.40;;;13.40;99.90;;;;;;5074206;28;20437;-81
2022/10/22 03:31:25;;;;;;;1.27;0.40;;;13.40;99.90;;;;;;5090582;28;20463;-84
2022/10/22 03:33:51;;;;;;;2.20;0.80;;;13.40;99.90;;;;;;5073937;28;20561;-79
2022/10/22 03:36:17;;;;;;;1.87;0.53;;;13.30;99.90;;;;;;5094669;28;20206;-81
2022/10/22 03:38:42;;;;;;;1.90;0.70;;;13.30;99.90;;;;;;5078260;28;20741;-80
2022/10/22 03:41:09;;;;;;;1.63;0.60;;;13.30;99.90;;;;;;5094805;28;20212;-79
2022/10/22 03:43:37;;;;;;;2.50;0.50;;;13.30;99.90;;;;;;5113405;28;20302;-79
2022/10/22 03:46:04;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5112668;28;20427;-79
2022/10/22 03:48:30;;;;;;;3.00;0.50;;;13.20;99.90;;;;;;5077587;28;20429;-78
2022/10/22 03:50:55;;;;;;;1.37;0.50;;;13.30;99.90;;;;;;5077355;28;20889;-80
2022/10/22 03:53:21;;;;;;;2.60;0.60;;;13.30;99.90;;;;;;5094412;28;20610;-79
2022/10/22 03:55:47;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5077215;28;20194;-79
2022/10/22 03:58:12;;;;;;;2.03;0.40;;;13.40;99.90;;;;;;5094636;28;20188;-78
2022/10/22 04:00:38;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;5094421;28;20705;-79
2022/10/22 04:03:04;;;;;;;2.60;0.40;;;13.40;99.90;;;;;;5094308;28;20299;-78
2022/10/22 04:05:32;;;;;;;0.93;0.40;;;13.30;99.90;;;;;;5077546;28;20669;-78
2022/10/22 04:07:58;;;;;;;0.70;0.30;;;13.30;99.90;;;;;;5077254;28;20185;-79
2022/10/22 04:10:23;;;;;;;0.90;0.47;;;13.20;99.90;;;;;;5077368;28;20546;-78
2022/10/22 04:12:49;;;;;;;3.90;0.90;;;13.20;99.90;;;;;;5093832;28;20242;-80
2022/10/22 04:15:15;;;;;;;1.57;0.40;;;13.30;99.90;;;;;;5112283;28;20239;-79
2022/10/22 04:17:42;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5076559;28;20734;-79
2022/10/22 04:20:08;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5111320;28;20217;-79
2022/10/22 04:22:35;;;;;;;0.87;0.40;;;13.30;99.90;;;;;;5076325;28;20481;-78
2022/10/22 04:25:01;;;;;;;2.50;0.93;;;13.30;99.90;;;;;;5076519;28;20423;-78
2022/10/22 04:27:31;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5076443;28;20495;-78
2022/10/22 04:29:57;;;;;;;0.90;0.40;;;13.30;99.90;;;;;;5077184;28;20449;-79
2022/10/22 04:32:23;;;;;;;1.10;0.50;;;13.30;99.90;;;;;;5093389;28;20530;-79
2022/10/22 04:34:48;;;;;;;1.00;0.40;;;13.30;99.90;;;;;;5076524;28;20189;-79
2022/10/22 04:37:14;;;;;;;0.83;0.40;;;13.20;99.90;;;;;;5076724;28;20791;-79
2022/10/22 04:39:39;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5076230;28;20709;-78
2022/10/22 04:42:05;;;;;;;1.73;0.40;;;13.30;99.90;;;;;;5093039;28;20336;-78
2022/10/22 04:44:31;;;;;;;2.50;0.50;;;13.30;99.90;;;;;;5076381;28;20188;-79
2022/10/22 04:46:57;;;;;;;2.30;0.40;;;13.30;99.90;;;;;;5092611;28;20249;-78
2022/10/22 04:49:23;;;;;;;1.37;0.57;;;13.20;99.90;;;;;;5092890;28;20196;-78
2022/10/22 04:51:49;;;;;;;1.33;0.63;;;13.20;99.90;;;;;;5092530;28;20237;-78
2022/10/22 04:54:15;;;;;;;1.33;0.40;;;13.30;99.90;;;;;;5074665;28;20466;-78
2022/10/22 04:56:40;;;;;;;0.90;0.40;;;13.30;99.90;;;;;;5091546;28;20182;-79
2022/10/22 04:59:08;;;;;;;1.67;0.50;;;13.40;99.90;;;;;;5091365;28;20630;-78
2022/10/22 05:01:40;;;;;;;0.90;0.40;;;13.40;99.90;;;;;;5074034;28;20304;-78
2022/10/22 05:04:09;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5091477;28;20463;-78
2022/10/22 05:06:36;;;;;;;1.73;0.40;;;13.40;99.90;;;;;;5074618;28;20431;-79
2022/10/22 05:09:09;;;;;;;2.23;0.50;;;13.40;99.90;;;;;;5091529;28;20529;-80
2022/10/22 05:11:37;;;;;;;5.30;0.50;;;13.40;99.90;;;;;;5091973;28;20438;-77
2022/10/22 05:14:06;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5092738;28;20927;-77
2022/10/22 05:16:33;;;;;;;0.80;0.43;;;13.50;99.90;;;;;;5075588;28;20467;-75
2022/10/22 05:19:01;;;;;;;4.73;0.57;;;13.40;99.90;;;;;;5092094;28;20462;-78
2022/10/22 05:21:27;;;;;;;1.90;0.47;;;13.40;99.90;;;;;;5091542;28;20491;-78
2022/10/22 05:23:53;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5074671;28;20474;-78
2022/10/22 05:26:21;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5110130;28;20487;-77
2022/10/22 05:28:48;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5074775;28;20430;-78
2022/10/22 05:31:15;;;;;;;0.80;0.47;;;13.30;99.90;;;;;;5091373;28;20505;-77
2022/10/22 05:33:42;;;;;;;0.83;0.40;;;13.30;99.90;;;;;;5091352;28;20431;-78
2022/10/22 05:36:11;;;;;;;3.77;0.70;;;13.30;99.90;;;;;;5074089;28;20435;-79
2022/10/22 05:38:36;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5090426;28;21122;-80
2022/10/22 05:41:08;;;;;;;3.17;0.60;;;13.20;99.90;;;;;;5090431;28;20569;-80
2022/10/22 05:43:34;;;;;;;1.67;1.30;;;13.20;99.90;;;;;;5073488;28;20209;-79
2022/10/22 05:46:09;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5108728;28;20423;-80
2022/10/22 05:48:35;;;;;;;0.93;0.50;;;13.10;99.90;;;;;;5074692;28;20488;-78
2022/10/22 05:51:07;;;;;;;0.97;0.50;;;13.10;99.90;;;;;;5089785;28;20987;-78
2022/10/22 05:53:34;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;5089810;28;20425;-79
2022/10/22 05:56:02;;;;;;;1.17;0.50;;;13.10;99.90;;;;;;5089520;28;20514;-77
2022/10/22 05:58:30;;;;;;;2.23;0.50;;;13.10;99.90;;;;;;5089152;28;21267;-78
2022/10/22 06:01:11;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5090015;28;20528;-77
2022/10/22 06:03:37;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5089832;28;20821;-77
2022/10/22 06:06:14;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5089973;28;20420;-79
2022/10/22 06:08:40;;;;;;;1.30;0.70;;;13.20;99.90;;;;;;5089265;28;20710;-77
2022/10/22 06:11:06;;;;;;;2.03;0.60;;;13.20;99.90;;;;;;5072594;28;20454;-78
2022/10/22 06:13:31;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5108452;28;20414;-79
2022/10/22 06:15:57;;;;;;;5.67;0.53;;;13.30;99.90;;;;;;5090136;28;20201;-77
2022/10/22 06:18:23;;;;;;;1.07;0.40;;;13.30;99.90;;;;;;5089394;28;20625;-76
2022/10/22 06:20:49;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;5108345;28;20205;-77
2022/10/22 06:23:15;;;;;;;1.43;0.50;;;13.40;99.90;;;;;;5089861;28;20218;-78
2022/10/22 06:25:42;;;;;;;1.37;0.50;;;13.40;99.90;;;;;;5073131;28;20479;-78
2022/10/22 06:28:08;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5090089;28;20182;-77
2022/10/22 06:30:35;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;5072145;28;20446;-77
2022/10/22 06:33:01;;;;;;;0.70;0.43;;;13.40;99.90;;;;;;5089456;28;20952;-79
2022/10/22 06:35:26;;;;;;;2.63;0.50;;;13.30;99.90;;;;;;5090120;28;20467;-75
2022/10/22 06:37:53;;;;;;;3.23;0.50;;;13.40;99.90;;;;;;5073092;28;20737;-77
2022/10/22 06:40:19;;;;;;;0.90;0.63;;;13.30;99.90;;;;;;5072969;28;20647;-78
2022/10/22 06:42:44;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;5108263;28;20466;-77
2022/10/22 06:45:10;;;;;;;2.53;0.60;;;13.30;99.90;;;;;;5089586;28;20595;-79
2022/10/22 06:47:36;;;;;;;1.20;0.50;;;13.30;99.90;;;;;;5089502;28;20665;-76
2022/10/22 06:50:02;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5089555;28;20189;-75
2022/10/22 06:52:28;;;;;;;3.27;0.50;;;13.40;99.90;;;;;;5108067;28;20414;-76
2022/10/22 06:54:53;;;;;;;1.47;0.50;;;13.40;99.90;;;;;;5072635;28;20472;-77
2022/10/22 06:57:20;;;;;;;0.90;0.60;;;13.50;99.90;;;;;;5072985;28;20189;-79
2022/10/22 06:59:46;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5107466;28;20178;-78
2022/10/22 07:02:12;;;;;;;5.27;0.53;;;13.70;99.90;;;;;;5089304;28;20442;-77
2022/10/22 07:04:37;;;;;;;1.53;0.90;;;13.70;99.90;;;;;;5089520;28;20182;-77
2022/10/22 07:07:03;;;;;;;1.50;0.90;;;13.80;99.90;;;;;;5089692;28;20182;-76
2022/10/22 07:09:29;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;5089402;28;20914;-76
2022/10/22 07:11:54;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;5076212;28;20253;-77
2022/10/22 07:14:20;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5076226;28;20208;-76
2022/10/22 07:16:46;;;;;;;1.50;0.60;;;13.80;99.90;;;;;;5076622;28;20188;-76
2022/10/22 07:19:14;;;;;;;3.33;0.70;;;13.80;99.90;;;;;;5076306;28;20186;-78
2022/10/22 07:21:40;;;;;;;1.00;0.60;;;13.80;99.90;;;;;;5093199;28;20258;-77
2022/10/22 07:24:09;;;;;;;1.67;0.57;;;13.90;99.90;;;;;;5092808;28;20467;-84
2022/10/22 07:26:35;;;;;;;1.73;0.70;;;13.90;99.90;;;;;;5093033;28;20261;-75
2022/10/22 07:29:02;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5111387;28;20505;-74
2022/10/22 07:31:28;;;;;;;1.60;0.63;;;14.00;99.90;;;;;;5075679;28;20497;-76
2022/10/22 07:33:53;;;;;;;0.97;0.70;;;14.10;99.90;;;;;;5092904;28;20431;-76
2022/10/22 07:36:19;;;;;;;4.70;1.30;;;14.10;99.90;;;;;;5076140;28;20724;-76
2022/10/22 07:38:53;;;;;;;2.40;0.63;;;14.20;99.90;;;;;;5075993;28;20273;-77
2022/10/22 07:41:19;;;;;;;1.77;0.60;;;14.30;99.90;;;;;;5111391;28;20224;-77
2022/10/22 07:43:45;;;;;;;1.13;0.70;;;14.40;99.90;;;;;;5092944;28;20990;-76
2022/10/22 07:46:11;;;;;;;3.37;0.60;;;14.50;99.90;;;;;;5075977;28;20181;-77
2022/10/22 07:48:37;;;;;;;1.43;0.60;;;14.60;99.90;;;;;;5092765;28;20170;-77
2022/10/22 07:51:04;;;;;;;1.23;0.60;;;14.60;99.90;;;;;;5092882;28;20520;-77
2022/10/22 07:53:30;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5092712;28;20420;-78
2022/10/22 07:55:56;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5092795;28;20458;-77
2022/10/22 07:58:22;;;;;;;4.10;0.80;;;14.80;99.90;;;;;;5092808;28;20178;-77
2022/10/22 08:00:49;;;;;;;1.07;0.60;;;14.90;99.90;;;;;;5093192;28;20593;-76
2022/10/22 08:03:16;;;;;;;0.93;0.50;;;15.00;99.90;;;;;;5076736;28;21039;-77
2022/10/22 08:05:45;;;;;;;4.30;0.80;;;15.10;99.90;;;;;;5076196;28;20868;-76
2022/10/22 08:08:15;;;;;;;2.83;1.10;;;15.20;99.90;;;;;;5076836;28;20431;-77
2022/10/22 08:10:42;;;;;;;0.93;0.60;;;15.30;99.90;;;;;;5075712;28;20457;-77
2022/10/22 08:13:08;;;;;;;1.00;0.70;;;15.40;99.90;;;;;;5110627;28;20470;-77
2022/10/22 08:15:35;;;;;;;0.90;0.50;;;15.60;99.90;;;;;;5092315;28;20459;-77
2022/10/22 08:18:00;;;;;;;1.90;0.77;;;15.70;99.90;;;;;;5093043;28;20424;-76
2022/10/22 08:20:26;;;;;;;1.27;0.70;;;16.00;99.90;;;;;;5110659;28;20435;-77
2022/10/22 08:22:52;;;;;;;2.00;0.90;;;16.10;99.90;;;;;;5076043;28;20713;-77
2022/10/22 08:25:18;;;;;;;1.50;0.70;;;16.10;99.90;;;;;;5093105;28;20200;-77
2022/10/22 08:27:44;;;;;;;3.93;0.60;;;16.10;99.90;;;;;;5092837;28;20226;-77
2022/10/22 08:30:11;;;;;;;5.37;0.57;;;16.30;99.90;;;;;;5093009;28;20460;-77
2022/10/22 08:32:37;;;;;;;0.90;0.63;;;16.40;99.90;;;;;;5092977;28;20452;-77
2022/10/22 08:35:03;;;;;;;1.20;0.60;;;16.60;99.90;;;;;;5076563;28;20427;-77
2022/10/22 08:37:29;;;;;;;1.43;0.50;;;16.90;99.90;;;;;;5112067;28;20558;-77
2022/10/22 08:39:55;;;;;;;3.10;0.80;;;16.80;99.90;;;;;;5076920;28;20435;-77
2022/10/22 08:42:39;;;;;;;2.80;0.70;;;17.20;99.90;;;;;;5093668;28;20536;-77
2022/10/22 08:45:09;;;;;;;1.33;0.77;;;17.70;99.90;;;;;;5112808;28;20174;-77
2022/10/22 08:47:50;;;;;;;3.03;0.50;;;18.50;99.90;;;;;;5094859;28;20449;-78
2022/10/22 08:50:23;;;;;;;3.13;0.50;;;19.00;99.90;;;;;;5093866;28;20450;-77
2022/10/22 08:52:55;;;;;;;1.53;0.70;;;19.60;99.90;;;;;;5093275;28;20455;-77
2022/10/22 08:55:23;;;;;;;1.00;0.57;;;20.20;99.90;;;;;;5092992;28;20475;-77
2022/10/22 08:58:19;;;;;;;0.80;0.50;;;20.90;99.90;;;;;;5092753;28;20423;-77
2022/10/22 09:01:05;;;;;;;1.83;0.60;;;21.70;99.90;;;;;;5104821;28;20431;-77
2022/10/22 09:03:44;;;;;;;5.63;0.80;;;21.60;99.90;;;;;;5093568;28;20455;-78
2022/10/22 09:06:12;;;;;;;2.80;0.73;;;21.60;99.90;;;;;;5111913;28;20476;-76
2022/10/22 09:08:39;;;;;;;3.50;0.70;;;21.40;99.90;;;;;;5076316;28;20533;-77
2022/10/22 09:11:31;;;;;;;1.00;0.70;;;21.00;99.90;;;;;;5075954;28;20560;-77
2022/10/22 09:13:59;;;;;;;0.90;0.60;;;21.60;99.90;;;;;;5092834;28;20426;-77
2022/10/22 09:16:46;;;;;;;1.30;0.70;;;22.40;99.90;;;;;;5092953;28;20421;-77
2022/10/22 09:19:25;;;;;;;0.80;0.57;;;22.80;99.90;;;;;;5092712;28;20420;-76
2022/10/22 09:21:53;;;;;;;1.43;0.53;;;23.30;99.90;;;;;;5092550;28;20470;-77
2022/10/22 09:24:34;;;;;;;1.00;0.70;;;23.90;99.90;;;;;;5092754;28;20494;-77
2022/10/22 09:27:01;;;;;;;1.00;0.70;;;23.30;99.90;;;;;;5110935;28;20424;-77
2022/10/22 09:29:33;;;;;;;1.40;0.80;;;22.90;99.90;;;;;;5075957;28;20416;-77
2022/10/22 09:31:59;;;;;;;1.53;0.70;;;23.10;99.90;;;;;;5092090;28;20455;-77
2022/10/22 09:34:25;;;;;;;1.73;0.77;;;23.00;99.90;;;;;;5092427;28;20413;-77
2022/10/22 09:37:02;;;;;;;2.23;0.60;;;23.00;99.90;;;;;;5076258;28;20255;-79
2022/10/22 09:39:40;;;;;;;1.30;0.90;;;23.30;99.90;;;;;;5111031;28;20183;-79
2022/10/22 09:42:10;;;;;;;3.93;0.57;;;23.40;99.90;;;;;;5092737;28;20480;-78
2022/10/22 09:44:36;;;;;;;1.03;0.77;;;22.30;99.90;;;;;;5111334;28;20420;-79
2022/10/22 09:47:24;;;;;;;3.00;0.83;;;22.20;99.90;;;;;;5092888;28;20955;-79
2022/10/22 09:50:06;;;;;;;7.50;1.03;;;22.40;99.90;;;;;;5095392;28;20428;-78
2022/10/22 09:52:34;;;;;;;1.10;0.77;;;22.20;99.90;;;;;;5110975;28;20419;-78
2022/10/22 09:55:01;;;;;;;1.83;0.87;;;22.20;99.90;;;;;;5075338;28;20444;-79
2022/10/22 09:57:28;;;;;;;2.30;0.70;;;22.20;99.90;;;;;;5091901;28;20931;-78
2022/10/22 09:59:56;;;;;;;3.33;0.83;;;22.90;99.90;;;;;;5091202;28;20425;-79
2022/10/22 10:02:27;;;;;;;2.30;0.80;;;23.70;99.90;;;;;;5109630;28;20452;-79
2022/10/22 10:04:55;;;;;;;1.00;0.60;;;24.10;99.00;;;;;;5074422;28;20428;-79
2022/10/22 10:07:24;;;;;;;5.33;1.10;;;23.90;98.60;;;;;;5074272;28;20481;-81
2022/10/22 10:09:52;;;;;;;2.30;0.63;;;24.20;99.50;;;;;;5074411;28;20990;-79
2022/10/22 10:12:29;;;;;;;3.20;1.00;;;25.00;99.80;;;;;;5074379;28;20581;-79
2022/10/22 10:15:18;;;;;;;4.30;1.00;;;25.30;95.70;;;;;;5109306;28;20408;-79
2022/10/22 10:18:00;;;;;;;4.43;0.80;;;25.90;95.30;;;;;;5090591;28;20939;-78
2022/10/22 10:20:32;;;;;;;6.43;3.10;;;26.40;94.30;;;;;;5109119;28;20441;-79
2022/10/22 10:23:26;;;;;;;2.30;0.80;;;26.80;92.60;;;;;;5090824;28;20981;-79
2022/10/22 10:26:17;;;;;;;1.80;1.10;;;26.70;91.00;;;;;;5108542;28;20418;-78
2022/10/22 10:29:12;;;;;;;3.07;0.87;;;27.00;92.70;;;;;;5108551;28;20474;-76
2022/10/22 10:31:48;;;;;;;5.67;1.30;;;27.10;88.90;;;;;;5089079;28;20570;-79
2022/10/22 10:34:41;;;;;;;2.30;0.90;;;27.70;91.30;;;;;;5090264;28;20430;-77
2022/10/22 10:37:29;;;;;;;2.80;0.87;;;27.60;90.20;;;;;;5108961;28;20407;-78
2022/10/22 10:42:52;;;;;;;4.30;1.07;;;27.00;90.90;;;;;;5047525;28;20485;-72
2022/10/22 10:45:35;;;;;;;2.30;0.90;;;26.50;90.90;;;;;;5048174;28;20426;-73
2022/10/22 10:48:25;;;;;;;4.10;0.90;;;26.70;87.10;;;;;;5047988;28;20755;-71
2022/10/22 10:51:03;;;;;;;1.30;0.77;;;26.70;90.20;;;;;;5048028;28;20403;-70
2022/10/22 10:53:34;;;;;;;3.63;1.00;;;26.30;89.70;;;;;;5030205;28;20800;-73
2022/10/22 10:56:11;;;;;;;2.30;0.77;;;26.30;89.80;;;;;;5048122;28;20412;-72
2022/10/22 10:58:42;;;;;;;3.50;1.10;;;26.70;88.30;;;;;;5048207;28;20398;-71
2022/10/22 11:01:20;;;;;;;2.10;1.07;;;26.40;88.70;;;;;;5048068;28;20409;-72
2022/10/22 11:04:07;;;;;;;2.70;1.10;;;26.50;89.10;;;;;;5048279;28;20820;-72
2022/10/22 11:06:36;;;;;;;3.60;1.20;;;26.40;88.00;;;;;;5030315;28;20426;-73
2022/10/22 11:09:09;;;;;;;1.70;0.80;;;26.60;86.10;;;;;;5013816;28;20424;-72
2022/10/22 11:11:49;;;;;;;4.27;1.10;;;26.20;84.40;;;;;;5030730;28;20429;-73
2022/10/22 11:14:34;;;;;;;3.63;0.80;;;25.50;86.60;;;;;;5047384;28;20813;-73
2022/10/22 11:17:11;;;;;;;5.40;0.97;;;24.30;87.60;;;;;;5047297;28;20413;-73
2022/10/22 11:19:42;;;;;;;4.67;0.90;;;24.00;90.10;;;;;;5029355;28;20972;-72
2022/10/22 11:22:30;;;;;;;2.00;0.80;;;24.10;90.70;;;;;;5029169;28;20460;-72
2022/10/22 11:24:56;;;;;;;4.40;0.87;;;24.50;90.60;;;;;;5047368;28;20428;-73
2022/10/22 11:27:30;;;;;;;3.30;0.93;;;24.10;89.60;;;;;;5028991;28;20429;-71
2022/10/22 11:30:04;;;;;;;2.07;0.90;;;24.40;90.90;;;;;;5047172;28;20159;-72
2022/10/22 11:32:31;;;;;;;5.50;1.40;;;24.30;91.50;;;;;;5047038;28;20866;-72
2022/10/22 11:35:01;;;;;;;1.73;0.90;;;24.40;90.70;;;;;;5029209;28;20937;-73
2022/10/22 11:37:33;;;;;;;2.30;0.83;;;24.10;87.40;;;;;;5029046;28;20425;-72
2022/10/22 11:40:14;;;;;;;3.43;1.13;;;24.10;90.70;;;;;;5047172;28;20934;-72
2022/10/22 11:42:48;;;;;;;2.87;1.20;;;24.20;92.20;;;;;;5029167;28;20480;-72
2022/10/22 11:45:14;;;;;;;4.50;1.70;;;23.80;89.30;;;;;;5046816;28;20412;-72
2022/10/22 11:48:10;;;;;;;2.63;1.13;;;23.50;90.00;;;;;;5046537;28;20422;-71
2022/10/22 11:50:56;;;;;;;3.47;0.70;;;23.50;90.30;;;;;;5028378;28;20182;-72
2022/10/22 11:53:24;;;;;;;5.97;1.20;;;23.60;92.40;;;;;;5046379;28;20440;-72
2022/10/22 11:55:58;;;;;;;8.80;1.40;;;23.40;90.20;;;;;;5047420;28;20431;-73
2022/10/22 11:58:27;;;;;;;5.13;1.00;;;23.10;89.70;;;;;;5050365;28;20430;-72
2022/10/22 12:00:54;;;;;;;6.00;1.10;;;22.70;89.60;;;;;;5050216;28;20447;-72
2022/10/22 12:03:57;;;;;;;3.37;0.80;;;22.80;92.30;;;;;;5050261;28;20461;-72
2022/10/22 12:06:27;;;;;;;4.20;1.17;;;22.80;91.20;;;;;;5039034;28;20920;-71
2022/10/22 12:08:55;;;;;;;3.37;0.80;;;22.60;91.70;;;;;;5050235;28;20522;-72
2022/10/22 12:11:40;;;;;;;3.07;0.90;;;22.60;92.00;;;;;;5050081;28;20438;-72
2022/10/22 12:14:31;;;;;;;3.00;0.90;;;22.80;91.80;;;;;;5050205;28;20406;-72
2022/10/22 12:17:12;;;;;;;5.60;1.30;;;23.10;91.20;;;;;;5050428;28;20460;-72
2022/10/22 12:19:50;;;;;;;3.67;1.03;;;23.40;91.70;;;;;;5032053;28;20475;-72
2022/10/22 12:22:31;;;;;;;2.87;0.93;;;23.70;90.10;;;;;;5049628;28;20445;-72
2022/10/22 12:25:01;;;;;;;1.97;0.60;;;23.90;89.90;;;;;;5049957;28;20420;-72
2022/10/22 12:27:35;;;;;;;2.40;0.97;;;24.10;86.70;;;;;;5032039;28;20469;-72
2022/10/22 12:30:15;;;;;;;5.60;1.10;;;24.30;87.60;;;;;;5031556;28;20420;-72
2022/10/22 12:32:40;;;;;;;2.80;1.10;;;24.40;87.00;;;;;;5031881;28;20538;-73
2022/10/22 12:35:13;;;;;;;2.23;1.07;;;24.30;86.20;;;;;;5049900;28;20515;-74
2022/10/22 12:37:39;;;;;;;1.90;0.60;;;24.20;83.30;;;;;;5031494;28;20188;-73
2022/10/22 12:40:21;;;;;;;3.20;1.10;;;23.40;81.80;;;;;;5031325;28;20424;-73
2022/10/22 12:42:51;;;;;;;7.33;1.30;;;22.80;84.70;;;;;;5031447;28;20245;-73
2022/10/22 12:45:18;;;;;;;2.03;1.07;;;22.60;89.50;;;;;;5048929;28;20948;-73
2022/10/22 12:47:56;;;;;;;3.93;1.10;;;22.70;90.30;;;;;;5049642;28;20419;-73
2022/10/22 12:50:38;;;;;;;2.40;0.83;;;22.60;86.90;;;;;;5049613;28;20908;-73
2022/10/22 12:53:36;;;;;;;1.97;0.80;;;22.60;88.10;;;;;;5049203;28;20446;-73
2022/10/22 12:56:05;;;;;;;2.20;0.80;;;22.30;83.40;;;;;;5037393;28;20867;-72
2022/10/22 12:58:45;;;;;;;2.00;0.87;;;22.40;86.70;;;;;;5031414;28;20477;-73
2022/10/22 13:01:14;;;;;;;2.33;0.77;;;22.40;88.40;;;;;;5015023;28;20427;-73
2022/10/22 13:03:48;;;;;;;4.00;1.00;;;22.50;87.30;;;;;;5030519;28;20502;-75
2022/10/22 13:06:17;;;;;;;3.67;0.93;;;22.30;89.10;;;;;;5049019;28;20419;-73
2022/10/22 13:08:43;;;;;;;2.53;0.83;;;22.30;85.70;;;;;;5030686;28;20429;-73
2022/10/22 13:11:10;;;;;;;1.77;0.70;;;22.10;90.20;;;;;;5048616;28;20469;-72