Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:12;;;;;;;32.75;17.08;;;-2.40;99.90;;;;;;4994866;28;20073;-68
2023/03/01 00:03:38;;;;;;;35.38;16.50;;;-2.40;99.90;;;;;;4994804;28;20034;-68
2023/03/01 00:06:04;;;;;;;33.90;16.17;;;-2.50;99.90;;;;;;4994503;28;20033;-68
2023/03/01 00:08:32;;;;;;;31.88;15.30;;;-2.50;99.90;;;;;;4994998;28;20038;-68
2023/03/01 00:11:06;;;;;;;32.80;16.98;;;-2.50;99.90;;;;;;4994678;28;20022;-68
2023/03/01 00:13:32;;;;;;;29.70;16.50;;;-2.50;99.90;;;;;;4993508;28;20494;-68
2023/03/01 00:15:58;;;;;;;36.22;16.42;;;-2.50;99.90;;;;;;4994640;28;20034;-68
2023/03/01 00:18:24;;;;;;;29.05;16.15;;;-2.50;99.90;;;;;;4994245;28;20042;-69
2023/03/01 00:20:51;;;;;;;33.03;15.75;;;-2.40;99.90;;;;;;4993348;28;20097;-68
2023/03/01 00:23:17;;;;;;;32.63;14.98;;;-2.60;99.90;;;;;;4993298;28;20030;-68
2023/03/01 00:25:43;;;;;;;33.55;17.08;;;-2.60;99.90;;;;;;4993679;28;20373;-68
2023/03/01 00:28:09;;;;;;;32.05;15.98;;;-2.60;99.90;;;;;;4994497;28;20018;-68
2023/03/01 00:30:35;;;;;;;35.25;16.23;;;-2.60;99.90;;;;;;4994458;28;20497;-68
2023/03/01 00:33:00;;;;;;;35.53;16.60;;;-2.60;99.90;;;;;;4994479;28;20029;-68
2023/03/01 00:35:26;;;;;;;31.13;15.45;;;-2.70;99.90;;;;;;4993155;28;20038;-68
2023/03/01 00:37:57;;;;;;;34.53;16.85;;;-2.60;99.90;;;;;;4994376;28;20430;-68
2023/03/01 00:40:27;;;;;;;32.53;16.20;;;-2.50;99.90;;;;;;4993918;28;20038;-68
2023/03/01 00:42:53;;;;;;;31.85;16.90;;;-2.40;99.90;;;;;;4993155;28;20026;-68
2023/03/01 00:45:19;;;;;;;33.58;16.15;;;-2.70;99.90;;;;;;4994115;28;20033;-69
2023/03/01 00:47:45;;;;;;;34.67;16.40;;;-2.50;99.90;;;;;;4994287;28;20556;-69
2023/03/01 00:50:11;;;;;;;37.28;15.93;;;-2.00;99.90;;;;;;4993676;28;20375;-69
2023/03/01 00:52:37;;;;;;;33.65;15.57;;;-2.10;99.90;;;;;;4994101;28;20033;-69
2023/03/01 00:55:04;;;;;;;39.28;16.42;;;-2.70;99.90;;;;;;4992999;28;20038;-69
2023/03/01 00:57:30;;;;;;;30.40;15.20;;;-2.80;99.90;;;;;;4993932;28;20053;-69
2023/03/01 00:59:56;;;;;;;33.88;17.85;;;-2.80;99.90;;;;;;4994233;28;20120;-69
2023/03/01 01:02:21;;;;;;;29.85;15.20;;;-1.90;99.90;;;;;;4993017;28;20026;-69
2023/03/01 01:04:47;;;;;;;33.97;16.13;;;-2.80;99.90;;;;;;4994341;28;20102;-69
2023/03/01 01:07:13;;;;;;;36.90;16.92;;;-2.90;99.90;;;;;;4994169;28;20114;-68
2023/03/01 01:09:39;;;;;;;35.35;16.50;;;-2.90;99.90;;;;;;4994139;28;20027;-69
2023/03/01 01:12:05;;;;;;;32.10;15.63;;;-2.80;99.90;;;;;;4994098;28;20034;-69
2023/03/01 01:14:31;;;;;;;40.08;17.02;;;-2.80;99.90;;;;;;4992789;28;20125;-69
2023/03/01 01:16:57;;;;;;;33.78;15.40;;;-2.80;99.90;;;;;;4993841;28;20192;-69
2023/03/01 01:19:23;;;;;;;37.40;16.90;;;-2.30;99.90;;;;;;4992489;28;20042;-69
2023/03/01 01:21:49;;;;;;;32.85;15.93;;;-2.20;99.90;;;;;;4994040;28;20030;-69
2023/03/01 01:24:15;;;;;;;40.63;16.67;;;-2.20;99.90;;;;;;4993887;28;20077;-69
2023/03/01 01:26:42;;;;;;;34.10;16.33;;;-2.90;99.90;;;;;;4997928;28;20113;-69
2023/03/01 01:29:08;;;;;;;38.25;16.55;;;-2.90;99.90;;;;;;4995841;28;20038;-69
2023/03/01 01:31:35;;;;;;;33.97;15.65;;;-2.80;99.90;;;;;;4997634;28;20026;-69
2023/03/01 01:34:04;;;;;;;31.35;15.95;;;-2.00;99.90;;;;;;4997218;28;20027;-68
2023/03/01 01:36:31;;;;;;;31.90;16.48;;;-3.00;99.90;;;;;;4997536;28;20104;-69
2023/03/01 01:38:56;;;;;;;33.72;16.25;;;-3.00;99.90;;;;;;4997377;28;20093;-69
2023/03/01 01:41:24;;;;;;;31.73;16.65;;;-3.00;99.90;;;;;;4997500;28;20026;-69
2023/03/01 01:44:12;;;;;;;35.38;16.38;;;-2.00;99.90;;;;;;4997393;28;20097;-69
2023/03/01 01:46:48;;;;;;;31.50;15.32;;;-3.00;99.90;;;;;;4997856;28;20042;-69
2023/03/01 01:49:23;;;;;;;31.52;15.35;;;-2.90;99.90;;;;;;4997506;28;20031;-69
2023/03/01 01:51:53;;;;;;;31.48;15.90;;;-2.80;99.90;;;;;;4997436;28;20111;-70
2023/03/01 01:54:29;;;;;;;35.00;16.80;;;-2.70;99.90;;;;;;4996131;28;20474;-70
2023/03/01 01:57:06;;;;;;;29.65;16.17;;;-2.70;99.90;;;;;;4996204;28;20030;-70
2023/03/01 01:59:33;;;;;;;35.00;17.00;;;-2.60;99.90;;;;;;4997116;28;20085;-70
2023/03/01 02:02:02;;;;;;;32.15;15.60;;;-2.50;99.90;;;;;;4997398;28;20462;-70
2023/03/01 02:04:29;;;;;;;32.92;15.75;;;-2.50;99.90;;;;;;4997123;28;20054;-70
2023/03/01 02:07:04;;;;;;;34.45;15.95;;;-2.40;99.90;;;;;;4997202;28;20085;-70
2023/03/01 02:09:32;;;;;;;31.67;16.00;;;-2.30;99.90;;;;;;4996717;28;20037;-69
2023/03/01 02:11:58;;;;;;;28.85;14.50;;;-1.20;99.90;;;;;;4997079;28;20037;-70
2023/03/01 02:14:23;;;;;;;27.88;15.63;;;-2.10;99.90;;;;;;4995815;28;20033;-70
2023/03/01 02:16:50;;;;;;;29.10;15.85;;;-2.00;99.90;;;;;;4995580;28;20031;-70
2023/03/01 02:19:47;;;;;;;32.80;16.20;;;-0.80;99.90;;;;;;4995737;28;20041;-70
2023/03/01 02:22:24;;;;;;;31.75;15.98;;;-2.00;99.90;;;;;;4972681;28;20050;-70
2023/03/01 02:25:20;;;;;;;31.48;15.35;;;-1.90;99.90;;;;;;4996801;28;20045;-71
2023/03/01 02:28:18;;;;;;;27.73;14.63;;;-1.90;99.90;;;;;;4995786;28;20026;-70
2023/03/01 02:33:35;;;;;;;36.58;16.05;;;-1.80;99.90;;;;;;4997687;28;20401;-70
2023/03/01 02:36:14;;;;;;;27.90;14.80;;;-1.80;99.90;;;;;;4997061;28;20026;-70
2023/03/01 02:38:41;;;;;;;31.08;15.05;;;-1.80;99.90;;;;;;4997814;28;20030;-70
2023/03/01 02:41:10;;;;;;;29.23;14.18;;;-1.10;99.90;;;;;;4995798;28;20381;-71
2023/03/01 02:43:36;;;;;;;30.17;14.98;;;-1.80;99.90;;;;;;4996552;28;20454;-71
2023/03/01 02:46:14;;;;;;;26.95;14.73;;;-1.70;99.90;;;;;;4995474;28;20042;-71
2023/03/01 02:48:46;;;;;;;27.55;15.23;;;-1.70;99.90;;;;;;4996620;28;20088;-70
2023/03/01 02:51:30;;;;;;;28.15;14.90;;;-1.70;99.90;;;;;;4995975;28;20089;-70
2023/03/01 02:53:58;;;;;;;30.55;15.90;;;-1.60;99.90;;;;;;4996639;28;20031;-71
2023/03/01 02:56:25;;;;;;;28.20;14.60;;;-1.60;99.90;;;;;;4995239;28;20026;-71
2023/03/01 02:58:51;;;;;;;28.60;14.80;;;-1.30;99.90;;;;;;4996029;28;20088;-71
2023/03/01 03:01:19;;;;;;;31.30;15.57;;;-1.40;99.90;;;;;;4995268;28;20501;-71
2023/03/01 03:03:45;;;;;;;35.83;16.45;;;-1.50;99.90;;;;;;4996217;28;20028;-71
2023/03/01 03:06:10;;;;;;;27.65;14.55;;;-1.40;99.90;;;;;;4995964;28;20058;-71
2023/03/01 03:08:36;;;;;;;27.83;14.48;;;-1.40;99.90;;;;;;4994924;28;20382;-70
2023/03/01 03:11:02;;;;;;;26.58;14.50;;;-1.40;99.90;;;;;;4996210;28;20117;-71
2023/03/01 03:13:28;;;;;;;36.63;16.70;;;-1.30;99.90;;;;;;4996341;28;20026;-71
2023/03/01 03:15:55;;;;;;;36.53;15.38;;;-0.80;99.90;;;;;;4996129;28;20026;-71
2023/03/01 03:18:22;;;;;;;35.80;14.38;;;-1.30;99.90;;;;;;4994953;28;20030;-71
2023/03/01 03:20:52;;;;;;;32.88;15.98;;;-1.30;99.90;;;;;;4994982;28;20058;-71
2023/03/01 03:23:21;;;;;;;32.88;14.02;;;-0.80;99.90;;;;;;4996584;28;20029;-71
2023/03/01 03:25:51;;;;;;;26.70;14.40;;;-1.20;99.90;;;;;;4994950;28;20026;-71
2023/03/01 03:28:16;;;;;;;25.30;13.55;;;-1.10;99.90;;;;;;4996094;28;20102;-71
2023/03/01 03:30:43;;;;;;;27.30;14.60;;;-1.10;99.90;;;;;;4994618;28;20434;-71
2023/03/01 03:33:10;;;;;;;32.03;14.68;;;-1.10;99.90;;;;;;4994859;28;20026;-71
2023/03/01 03:35:48;;;;;;;32.58;15.30;;;-1.10;99.90;;;;;;4994489;28;20037;-71
2023/03/01 03:38:16;;;;;;;31.85;15.40;;;-0.80;99.90;;;;;;4994126;28;20034;-71
2023/03/01 03:41:07;;;;;;;29.50;14.63;;;-1.00;99.90;;;;;;4994752;28;20033;-71
2023/03/01 03:43:35;;;;;;;28.98;14.88;;;-1.00;99.90;;;;;;4995321;28;20038;-71
2023/03/01 03:46:05;;;;;;;29.20;14.65;;;-1.00;99.90;;;;;;4996720;28;20030;-71
2023/03/01 03:48:35;;;;;;;30.13;14.48;;;-1.00;99.90;;;;;;4996751;28;20041;-71
2023/03/01 03:51:01;;;;;;;30.38;15.88;;;-1.00;99.90;;;;;;4994800;28;20053;-71
2023/03/01 03:53:28;;;;;;;29.52;13.73;;;-0.90;99.90;;;;;;4996536;28;20058;-71
2023/03/01 03:55:54;;;;;;;30.80;15.18;;;-0.90;99.90;;;;;;4996279;28;20022;-71
2023/03/01 03:58:22;;;;;;;28.33;13.90;;;-0.60;99.90;;;;;;4996292;28;20026;-71
2023/03/01 04:00:51;;;;;;;29.92;14.65;;;-0.70;99.90;;;;;;4996493;28;20033;-71
2023/03/01 04:03:18;;;;;;;;;;;-0.80;99.90;;;;;;4996541;28;20053;-71
2023/03/01 04:05:44;;;;;;;24.52;13.00;;;-0.80;99.90;;;;;;4996479;28;19912;-71
2023/03/01 04:08:10;;;;;;;29.45;13.77;;;-0.70;99.90;;;;;;4997000;28;20453;-71
2023/03/01 04:10:38;;;;;;;30.15;13.93;;;-0.50;99.90;;;;;;4997099;28;20022;-71
2023/03/01 04:13:06;;;;;;;30.60;13.90;;;-0.70;99.90;;;;;;4996850;28;20080;-71
2023/03/01 04:15:33;;;;;;;27.73;13.52;;;-0.70;99.90;;;;;;4995781;28;20378;-71
2023/03/01 04:17:59;;;;;;;27.50;14.63;;;-0.70;99.90;;;;;;4996402;28;20046;-72
2023/03/01 04:20:28;;;;;;;31.30;14.98;;;-0.70;99.90;;;;;;4996447;28;20030;-71
2023/03/01 04:22:58;;;;;;;;;;;-0.70;99.90;;;;;;4996999;28;20026;-71
2023/03/01 04:25:24;;;;;;;26.88;14.32;;;-0.70;99.90;;;;;;4995570;28;19905;-71
2023/03/01 04:27:50;;;;;;;30.52;14.55;;;-0.70;99.90;;;;;;4996057;28;20031;-71
2023/03/01 04:30:16;;;;;;;28.85;14.02;;;-0.70;99.90;;;;;;4995208;28;20073;-71
2023/03/01 04:32:42;;;;;;;32.90;14.65;;;-0.70;99.90;;;;;;4997122;28;20026;-71
2023/03/01 04:35:08;;;;;;;27.38;14.70;;;-0.70;99.90;;;;;;4996093;28;20132;-71
2023/03/01 04:37:34;;;;;;;30.67;13.80;;;-0.70;99.90;;;;;;4996717;28;20044;-71
2023/03/01 04:40:15;;;;;;;30.33;13.65;;;-0.60;99.90;;;;;;4995390;28;20129;-71
2023/03/01 04:42:42;;;;;;;38.70;15.15;;;-0.60;99.90;;;;;;4996760;28;20033;-71
2023/03/01 04:45:12;;;;;;;26.48;14.07;;;-0.60;99.90;;;;;;4995601;28;20035;-71
2023/03/01 04:47:44;;;;;;;28.25;13.75;;;-0.50;99.90;;;;;;4996775;28;20038;-71
2023/03/01 04:50:11;;;;;;;29.90;15.65;;;-0.50;99.90;;;;;;4995111;28;20037;-71
2023/03/01 04:52:38;;;;;;;31.50;15.27;;;-0.50;99.90;;;;;;4997125;28;20148;-71
2023/03/01 04:55:05;;;;;;;28.15;14.77;;;-0.50;99.90;;;;;;4995756;28;20050;-71
2023/03/01 04:57:30;;;;;;;34.97;16.33;;;-0.50;99.90;;;;;;4995804;28;20120;-71
2023/03/01 04:59:56;;;;;;;33.65;16.25;;;-0.50;99.90;;;;;;4999749;28;20082;-71
2023/03/01 05:02:22;;;;;;;33.42;15.57;;;-0.50;99.90;;;;;;5001395;28;20026;-71
2023/03/01 05:04:47;;;;;;;31.63;14.60;;;-0.50;99.90;;;;;;5001138;28;20037;-71
2023/03/01 05:07:19;;;;;;;32.83;15.25;;;-0.40;99.90;;;;;;5001244;28;20038;-71
2023/03/01 05:09:45;;;;;;;32.38;14.93;;;-0.30;99.90;;;;;;5000891;28;20022;-71
2023/03/01 05:12:11;;;;;;;30.85;14.95;;;-0.30;99.90;;;;;;5000342;28;20030;-71
2023/03/01 05:14:38;;;;;;;35.15;15.35;;;0.00;99.90;;;;;;5000701;28;20019;-71
2023/03/01 05:17:04;;;;;;;32.03;15.68;;;-0.30;99.90;;;;;;4999877;28;20034;-72
2023/03/01 05:19:30;;;;;;;27.52;15.18;;;-0.10;99.90;;;;;;5000643;28;20039;-72
2023/03/01 05:22:06;;;;;;;31.20;15.02;;;-0.30;99.90;;;;;;5000238;28;20146;-72
2023/03/01 05:24:35;;;;;;;28.65;14.27;;;-0.30;99.90;;;;;;4999073;28;20026;-71
2023/03/01 05:27:01;;;;;;;30.95;14.88;;;-0.30;99.90;;;;;;5000057;28;20084;-72
2023/03/01 05:29:29;;;;;;;34.97;14.57;;;-0.20;99.90;;;;;;5000150;28;20490;-72
2023/03/01 05:32:00;;;;;;;31.30;14.27;;;-0.30;99.90;;;;;;4999259;28;20113;-72
2023/03/01 05:34:28;;;;;;;28.42;14.90;;;-0.20;99.90;;;;;;5000081;28;20092;-70
2023/03/01 05:36:54;;;;;;;35.83;16.00;;;-0.30;99.90;;;;;;5000572;28;20077;-71
2023/03/01 05:39:25;;;;;;;30.15;15.02;;;-0.30;99.90;;;;;;4999341;28;20038;-71
2023/03/01 05:41:59;;;;;;;37.17;15.48;;;-0.10;99.90;;;;;;5000916;28;20031;-71
2023/03/01 05:44:26;;;;;;;27.83;13.73;;;-0.10;99.90;;;;;;5000629;28;20046;-72
2023/03/01 05:46:52;;;;;;;31.73;15.70;;;-0.20;99.90;;;;;;4999186;28;20037;-71
2023/03/01 05:49:18;;;;;;;30.25;15.05;;;-0.20;99.90;;;;;;5000538;28;20113;-71
2023/03/01 05:51:50;;;;;;;29.48;14.40;;;-0.10;99.90;;;;;;4999525;28;20035;-71
2023/03/01 05:54:17;;;;;;;28.33;15.23;;;-0.10;99.90;;;;;;4998756;28;20117;-71
2023/03/01 05:56:43;;;;;;;33.63;15.10;;;-0.10;99.90;;;;;;4999426;28;20022;-73
2023/03/01 05:59:09;;;;;;;31.20;15.25;;;0.00;99.90;;;;;;4999641;28;20030;-73
2023/03/01 06:01:36;;;;;;;30.52;15.95;;;0.00;99.90;;;;;;4999694;28;20034;-73
2023/03/01 06:04:03;;;;;;;33.22;14.82;;;0.10;99.90;;;;;;4998130;28;20057;-74
2023/03/01 06:06:28;;;;;;;30.65;15.27;;;0.00;99.90;;;;;;4997919;28;20073;-74
2023/03/01 06:08:54;;;;;;;39.55;16.17;;;0.00;99.90;;;;;;5000627;28;20026;-74
2023/03/01 06:11:21;;;;;;;35.33;16.20;;;0.60;99.90;;;;;;4997390;28;20030;-70
2023/03/01 06:13:47;;;;;;;32.22;15.15;;;0.10;99.90;;;;;;4997886;28;20077;-71
2023/03/01 06:16:14;;;;;;;38.38;17.13;;;0.10;99.90;;;;;;4998828;28;20023;-71
2023/03/01 06:18:40;;;;;;;40.22;17.70;;;0.10;99.90;;;;;;4998553;28;20045;-71
2023/03/01 06:21:07;;;;;;;33.80;15.73;;;0.20;99.90;;;;;;4997715;28;20022;-72
2023/03/01 06:23:33;;;;;;;31.95;15.05;;;0.20;99.90;;;;;;4998874;28;20451;-71
2023/03/01 06:25:59;;;;;;;33.17;16.45;;;0.30;99.90;;;;;;4996204;28;20033;-72
2023/03/01 06:28:25;;;;;;;32.17;15.52;;;0.60;99.90;;;;;;4996469;28;20034;-72
2023/03/01 06:30:51;;;;;;;29.85;15.43;;;0.50;99.90;;;;;;4997539;28;20050;-72
2023/03/01 06:33:19;;;;;;;36.92;16.75;;;0.50;99.90;;;;;;4995464;28;20477;-71
2023/03/01 06:35:46;;;;;;;30.20;16.13;;;0.60;99.90;;;;;;4996490;28;20041;-73
2023/03/01 06:38:14;;;;;;;33.10;16.40;;;0.60;99.90;;;;;;4998145;28;20066;-72
2023/03/01 06:40:40;;;;;;;31.25;15.38;;;0.70;99.90;;;;;;4997892;28;20121;-72
2023/03/01 06:43:07;;;;;;;32.85;16.45;;;0.80;99.90;;;;;;4997331;28;20508;-72
2023/03/01 06:45:33;;;;;;;33.72;17.25;;;0.80;99.90;;;;;;4998234;28;20033;-72
2023/03/01 06:48:06;;;;;;;39.70;19.15;;;0.90;99.90;;;;;;4995240;28;20027;-71
2023/03/01 06:50:33;;;;;;;37.03;18.90;;;1.00;99.90;;;;;;4994844;28;20079;-71
2023/03/01 06:52:59;;;;;;;33.38;17.98;;;1.00;99.90;;;;;;4996894;28;20030;-72
2023/03/01 06:55:25;;;;;;;33.75;18.80;;;1.10;99.90;;;;;;4996659;28;20030;-72
2023/03/01 06:57:56;;;;;;;39.72;18.63;;;1.10;99.90;;;;;;4996180;28;20045;-71
2023/03/01 07:00:22;;;;;;;38.80;20.13;;;1.20;99.90;;;;;;4995127;28;20150;-72
2023/03/01 07:02:48;;;;;;;35.70;18.83;;;1.20;99.90;;;;;;4996878;28;20030;-71
2023/03/01 07:05:13;;;;;;;38.03;18.75;;;1.30;99.90;;;;;;4995954;28;20037;-71
2023/03/01 07:07:39;;;;;;;43.88;20.27;;;1.30;99.90;;;;;;4996121;28;20034;-71
2023/03/01 07:10:06;;;;;;;44.58;20.65;;;1.40;99.90;;;;;;4996459;28;20027;-71
2023/03/01 07:12:31;;;;;;;48.80;20.45;;;1.40;99.90;;;;;;4997410;28;20022;-71
2023/03/01 07:14:57;;;;;;;37.95;20.02;;;1.50;99.90;;;;;;4997287;28;20080;-71
2023/03/01 07:17:22;;;;;;;44.60;20.27;;;1.50;99.90;;;;;;4997615;28;20037;-72
2023/03/01 07:19:48;;;;;;;37.70;19.52;;;1.60;99.90;;;;;;4995937;28;20042;-71
2023/03/01 07:22:14;;;;;;;45.80;20.65;;;1.50;99.90;;;;;;4994594;28;20138;-70
2023/03/01 07:24:41;;;;;;;44.17;20.85;;;1.50;99.90;;;;;;4995509;28;20022;-71
2023/03/01 07:27:06;;;;;;;42.95;21.30;;;1.50;99.90;;;;;;4997071;28;20022;-71
2023/03/01 07:29:32;;;;;;;37.80;20.95;;;1.60;99.90;;;;;;4998108;28;20437;-71
2023/03/01 07:31:58;;;;;;;35.22;20.27;;;1.60;99.90;;;;;;4999922;28;20030;-72
2023/03/01 07:34:24;;;;;;;40.47;20.77;;;1.70;99.90;;;;;;5000033;28;20037;-71
2023/03/01 07:36:49;;;;;;;42.22;21.98;;;1.70;99.90;;;;;;5000779;28;20359;-72
2023/03/01 07:39:15;;;;;;;40.92;21.73;;;1.80;99.90;;;;;;4999961;28;20074;-71
2023/03/01 07:41:41;;;;;;;39.67;21.20;;;2.00;99.90;;;;;;5000667;28;20044;-71
2023/03/01 07:44:06;;;;;;;51.45;23.08;;;2.10;99.90;;;;;;5000027;28;20458;-72
2023/03/01 07:46:32;;;;;;;41.85;20.60;;;2.20;99.90;;;;;;4998798;28;20068;-71
2023/03/01 07:48:58;;;;;;;45.65;21.25;;;2.20;99.90;;;;;;4998290;28;20557;-71
2023/03/01 07:51:24;;;;;;;41.40;21.20;;;2.30;99.90;;;;;;4996485;28;20034;-71
2023/03/01 07:53:49;;;;;;;41.80;21.58;;;2.50;99.90;;;;;;4995079;28;20027;-71
2023/03/01 07:56:17;;;;;;;43.17;21.58;;;2.60;99.90;;;;;;4995824;28;20023;-71
2023/03/01 07:58:44;;;;;;;44.28;21.40;;;2.70;99.90;;;;;;4996221;28;20073;-71
2023/03/01 08:01:18;;;;;;;52.22;23.02;;;2.70;99.90;;;;;;4996562;28;20033;-71
2023/03/01 08:03:45;;;;;;;43.90;23.30;;;2.60;99.90;;;;;;4996383;28;20047;-71
2023/03/01 08:06:13;;;;;;;45.22;22.40;;;2.50;99.90;;;;;;4994787;28;20038;-71
2023/03/01 08:08:39;;;;;;;40.40;21.42;;;2.50;99.90;;;;;;4994434;28;20026;-71
2023/03/01 08:11:06;;;;;;;46.88;21.33;;;2.60;99.90;;;;;;4995658;28;20030;-71
2023/03/01 08:13:33;;;;;;;44.03;22.45;;;2.60;99.90;;;;;;4994651;28;20065;-71
2023/03/01 08:16:07;;;;;;;41.42;21.77;;;2.80;99.90;;;;;;4996214;28;20039;-71
2023/03/01 08:18:33;;;;;;;46.50;23.38;;;2.90;99.90;;;;;;4994336;28;20046;-71
2023/03/01 08:21:07;;;;;;;42.88;22.30;;;3.00;99.90;;;;;;4995886;28;20037;-71
2023/03/01 08:23:33;;;;;;;44.60;23.70;;;3.10;99.90;;;;;;4996137;28;20030;-71
2023/03/01 08:26:18;;;;;;;43.90;21.88;;;3.30;99.90;;;;;;4996064;28;20030;-71
2023/03/01 08:28:44;;;;;;;42.38;22.40;;;3.50;99.90;;;;;;4996000;28;20036;-70
2023/03/01 08:31:23;;;;;;;39.38;22.88;;;3.70;99.90;;;;;;4993944;28;20046;-71
2023/03/01 08:33:55;;;;;;;;;;;3.90;99.90;;;;;;4995034;28;20085;-71
2023/03/01 08:36:25;;;;;;;46.88;21.98;;;3.90;99.90;;;;;;4996532;28;19906;-70
2023/03/01 08:38:52;;;;;;;44.28;22.60;;;4.10;99.90;;;;;;4995158;28;20031;-71
2023/03/01 08:41:18;;;;;;;42.22;22.80;;;4.20;99.90;;;;;;4994596;28;20034;-71
2023/03/01 08:43:44;;;;;;;42.28;23.60;;;4.30;99.90;;;;;;4995637;28;20031;-70
2023/03/01 08:46:10;;;;;;;42.13;23.80;;;4.40;99.90;;;;;;4993840;28;20037;-70
2023/03/01 08:48:36;;;;;;;45.22;22.05;;;4.50;99.90;;;;;;4994806;28;20402;-70
2023/03/01 08:51:16;;;;;;;45.25;23.38;;;4.80;99.90;;;;;;4995499;28;20023;-70
2023/03/01 08:53:42;;;;;;;41.45;22.35;;;5.20;99.90;;;;;;4996293;28;20031;-69
2023/03/01 08:56:08;;;;;;;39.47;22.52;;;5.70;99.30;;;;;;4999305;28;20113;-70
2023/03/01 08:58:35;;;;;;;41.50;22.80;;;6.30;97.90;;;;;;4998137;28;20026;-70
2023/03/01 09:01:00;;;;;;;41.65;21.77;;;6.80;95.00;;;;;;4996142;28;20061;-70
2023/03/01 09:03:27;;;;;;;39.97;23.75;;;7.30;92.90;;;;;;4994744;28;20441;-70
2023/03/01 09:05:59;;;;;;;41.97;23.30;;;8.00;90.50;;;;;;4994761;28;20041;-70
2023/03/01 09:08:25;;;;;;;43.33;22.15;;;8.30;84.40;;;;;;4993323;28;20045;-70
2023/03/01 09:10:50;;;;;;;43.88;23.95;;;8.80;79.60;;;;;;4992980;28;20027;-70
2023/03/01 09:13:16;;;;;;;38.65;21.92;;;9.10;78.40;;;;;;4994720;28;20030;-70
2023/03/01 09:15:42;;;;;;;41.03;21.40;;;9.80;74.30;;;;;;4992900;28;20145;-69
2023/03/01 09:18:07;;;;;;;39.47;20.42;;;10.20;69.40;;;;;;4993208;28;20382;-70
2023/03/01 09:20:33;;;;;;;31.95;20.10;;;9.90;66.30;;;;;;4993819;28;20447;-70
2023/03/01 09:22:59;;;;;;;36.28;19.05;;;9.40;65.50;;;;;;4992839;28;20363;-69
2023/03/01 09:25:24;;;;;;;37.78;20.88;;;9.00;66.40;;;;;;4993345;28;20030;-69
2023/03/01 09:27:54;;;;;;;31.77;19.90;;;8.90;68.50;;;;;;4994541;28;20034;-69
2023/03/01 09:30:20;;;;;;;36.58;19.27;;;8.80;67.80;;;;;;4995309;28;20054;-69
2023/03/01 09:32:46;;;;;;;32.67;18.40;;;8.70;68.20;;;;;;4995019;28;20034;-69
2023/03/01 09:35:12;;;;;;;31.30;18.63;;;8.70;69.10;;;;;;4995497;28;20027;-72
2023/03/01 09:37:38;;;;;;;32.95;19.27;;;8.50;67.80;;;;;;4997585;28;20474;-69
2023/03/01 09:40:16;;;;;;;30.63;18.38;;;8.40;68.50;;;;;;4996050;28;20072;-70
2023/03/01 09:43:20;;;;;;;34.20;18.25;;;8.30;68.40;;;;;;4996889;28;20106;-70
2023/03/01 09:45:48;;;;;;;26.13;16.67;;;8.50;69.00;;;;;;4939387;29;20542;-70
2023/03/01 09:48:18;;;;;;;26.75;18.02;;;8.60;67.80;;;;;;4939691;29;20047;-70
2023/03/01 09:50:46;;;;;;;34.58;18.50;;;8.40;67.20;;;;;;4971860;28;20082;-69
2023/03/01 09:53:18;;;;;;;32.03;17.00;;;8.40;68.50;;;;;;4999748;28;20022;-69
2023/03/01 09:56:12;;;;;;;27.92;15.93;;;8.40;68.70;;;;;;5001153;28;20026;-69
2023/03/01 09:59:14;;;;;;;33.30;17.30;;;8.30;68.20;;;;;;5000284;28;20113;-69
2023/03/01 10:01:57;;;;;;;26.95;15.93;;;8.30;69.20;;;;;;5000833;28;20037;-69
2023/03/01 10:04:46;;;;;;;24.55;14.70;;;8.40;69.60;;;;;;5000199;28;20113;-69
2023/03/01 10:07:23;;;;;;;25.27;14.38;;;8.10;68.70;;;;;;5001723;28;20025;-68
2023/03/01 10:09:49;;;;;;;25.60;14.75;;;7.40;70.20;;;;;;5001043;28;20546;-69
2023/03/01 10:12:23;;;;;;;24.98;14.68;;;7.00;72.30;;;;;;5000495;28;20053;-69
2023/03/01 10:14:57;;;;;;;22.73;13.95;;;6.90;72.10;;;;;;4999681;28;20034;-69
2023/03/01 10:17:31;;;;;;;29.95;14.88;;;6.70;72.80;;;;;;4998383;28;20054;-69
2023/03/01 10:20:13;;;;;;;28.27;15.70;;;6.40;74.60;;;;;;4998421;28;20466;-69
2023/03/01 10:22:39;;;;;;;28.05;15.70;;;6.10;75.20;;;;;;4999507;28;20030;-69
2023/03/01 10:25:05;;;;;;;26.58;15.80;;;6.00;76.70;;;;;;4997771;28;20034;-69
2023/03/01 10:27:42;;;;;;;32.85;16.98;;;6.10;77.70;;;;;;5001537;28;20045;-69
2023/03/01 10:30:20;;;;;;;28.25;16.15;;;6.30;78.50;;;;;;4998581;28;20046;-69
2023/03/01 10:32:51;;;;;;;32.25;17.40;;;6.50;78.20;;;;;;5000207;28;20026;-69
2023/03/01 10:35:20;;;;;;;26.90;17.08;;;6.80;77.30;;;;;;4999574;28;20081;-69
2023/03/01 10:38:06;;;;;;;31.70;16.73;;;6.90;76.50;;;;;;5000209;28;20382;-69
2023/03/01 10:40:33;;;;;;;29.80;16.02;;;7.00;75.70;;;;;;4999921;28;20027;-69
2023/03/01 10:43:02;;;;;;;28.60;16.63;;;7.00;76.00;;;;;;4999371;28;20045;-69
2023/03/01 10:45:34;;;;;;;29.65;16.63;;;7.20;75.50;;;;;;5000883;28;20030;-69
2023/03/01 10:48:27;;;;;;;27.20;15.32;;;7.50;74.70;;;;;;4999277;28;20030;-69
2023/03/01 10:50:59;;;;;;;32.47;16.20;;;8.00;73.00;;;;;;4999670;28;20034;-72
2023/03/01 10:53:35;;;;;;;27.80;16.33;;;8.30;72.30;;;;;;5000154;28;20023;-69
2023/03/01 10:56:09;;;;;;;28.33;16.25;;;8.80;70.20;;;;;;4998913;28;20115;-69
2023/03/01 10:58:37;;;;;;;26.80;16.05;;;9.20;68.70;;;;;;4998612;28;20026;-69
2023/03/01 11:01:23;;;;;;;29.52;16.58;;;9.30;67.60;;;;;;4996788;28;20038;-69
2023/03/01 11:04:07;;;;;;;25.75;15.70;;;9.20;66.30;;;;;;4999399;28;20034;-69
2023/03/01 11:06:38;;;;;;;24.15;14.18;;;9.00;67.50;;;;;;4997432;28;20030;-69
2023/03/01 11:09:39;;;;;;;30.33;16.20;;;9.00;67.60;;;;;;4997878;28;20084;-69
2023/03/01 11:12:14;;;;;;;24.60;15.93;;;8.80;67.40;;;;;;4956775;28;20057;-69
2023/03/01 11:14:48;;;;;;;24.38;15.52;;;8.80;67.50;;;;;;4997944;28;20061;-69
2023/03/01 11:17:38;;;;;;;27.02;14.98;;;8.90;67.90;;;;;;4998475;28;20077;-69
2023/03/01 11:20:12;;;;;;;21.48;13.23;;;8.90;67.70;;;;;;4997846;28;20077;-69
2023/03/01 11:22:45;;;;;;;22.20;13.98;;;8.80;67.00;;;;;;4998380;28;20478;-69
2023/03/01 11:25:14;;;;;;;26.08;14.77;;;8.70;67.90;;;;;;4998052;28;20379;-69
2023/03/01 11:27:45;;;;;;;24.73;13.93;;;8.40;67.60;;;;;;4997135;28;20037;-69
2023/03/01 11:30:38;;;;;;;24.13;14.45;;;8.60;68.30;;;;;;4998169;28;20046;-69
2023/03/01 11:33:16;;;;;;;29.35;14.05;;;8.60;67.70;;;;;;4999033;28;20034;-69
2023/03/01 11:35:56;;;;;;;25.42;14.68;;;8.60;68.20;;;;;;4998396;28;20043;-69
2023/03/01 11:38:32;;;;;;;28.60;15.73;;;8.90;68.10;;;;;;4997121;28;20117;-69
2023/03/01 11:41:07;;;;;;;24.13;14.68;;;8.60;67.40;;;;;;4997556;28;20038;-69
2023/03/01 11:43:36;;;;;;;26.90;14.48;;;8.60;67.90;;;;;;4997329;28;20077;-69
2023/03/01 11:46:29;;;;;;;25.90;15.38;;;8.90;67.40;;;;;;4996541;28;20080;-69
2023/03/01 11:49:19;;;;;;;21.75;13.55;;;9.00;66.60;;;;;;4997324;28;20105;-69
2023/03/01 11:51:54;;;;;;;22.25;13.43;;;9.10;66.80;;;;;;4997522;28;20042;-69
2023/03/01 11:54:31;;;;;;;25.58;14.57;;;9.00;67.00;;;;;;4995603;28;20026;-69
2023/03/01 11:57:04;;;;;;;20.92;13.23;;;9.00;66.80;;;;;;4997564;28;20030;-70
2023/03/01 11:59:47;;;;;;;25.35;14.27;;;8.80;67.30;;;;;;4997431;28;20026;-65
2023/03/01 12:02:37;;;;;;;22.45;13.43;;;8.50;67.90;;;;;;4994650;28;20421;-66
2023/03/01 12:05:40;;;;;;;22.10;13.10;;;8.40;68.90;;;;;;4995020;28;20029;-65
2023/03/01 12:08:23;;;;;;;18.80;12.82;;;8.50;69.00;;;;;;4994880;28;20092;-68
2023/03/01 12:11:16;;;;;;;30.73;14.20;;;8.20;68.90;;;;;;4995613;28;20038;-69
2023/03/01 12:13:59;;;;;;;23.08;13.40;;;8.40;69.90;;;;;;4995954;28;20022;-68
2023/03/01 12:16:44;;;;;;;22.85;13.50;;;8.40;69.50;;;;;;4999678;28;20036;-68
2023/03/01 12:19:28;;;;;;;21.88;14.05;;;8.00;70.20;;;;;;5000410;28;20069;-71
2023/03/01 12:22:34;;;;;;;19.63;11.90;;;7.80;71.30;;;;;;4999399;28;20026;-68
2023/03/01 12:25:21;;;;;;;21.15;13.20;;;7.70;73.20;;;;;;4999497;28;20026;-69
2023/03/01 12:28:25;;;;;;;31.08;13.65;;;7.50;74.40;;;;;;4998985;28;20056;-70
2023/03/01 12:31:20;;;;;;;23.90;13.57;;;7.40;76.00;;;;;;4998252;28;20050;-69
2023/03/01 12:33:51;;;;;;;24.17;13.57;;;7.30;75.70;;;;;;4994754;28;20033;-69
2023/03/01 12:36:42;;;;;;;25.02;13.52;;;7.50;75.40;;;;;;4994822;28;20022;-69
2023/03/01 12:39:26;;;;;;;27.38;14.48;;;7.70;75.00;;;;;;4998149;28;20030;-69
2023/03/01 12:42:33;;;;;;;28.75;14.43;;;8.00;74.20;;;;;;4994690;28;20493;-69
2023/03/01 12:45:26;;;;;;;23.70;13.77;;;8.10;74.80;;;;;;4938519;29;20035;-69
2023/03/01 12:48:12;;;;;;;22.58;14.40;;;8.40;74.40;;;;;;4936466;29;20036;-68
2023/03/01 12:50:45;;;;;;;23.58;14.05;;;8.00;76.30;;;;;;4935613;29;20044;-68
2023/03/01 12:53:23;;;;;;;25.50;13.27;;;7.80;78.10;;;;;;4919892;29;20032;-68
2023/03/01 12:55:50;;;;;;;21.95;13.52;;;7.90;77.90;;;;;;4920044;29;20035;-69