Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:06;;;;;;;5.82;3.75;;;;;;;18.56;91.98;97981.37;4486076;32;20089;-65
2023/07/01 00:04:35;;;;;;;5.12;3.83;;;;;;;18.55;91.86;97987.69;4484884;32;20114;-65
2023/07/01 00:07:03;;;;;;;6.30;4.35;;;;;;;18.53;92.34;97984.44;4486073;31;20112;-65
2023/07/01 00:09:31;;;;;;;5.00;4.20;;;;;;;18.50;91.94;97979.56;4486051;31;20138;-65
2023/07/01 00:11:59;;;;;;;5.18;4.45;;;;;;;18.53;91.54;97986.25;4486223;31;20516;-65
2023/07/01 00:14:26;;;;;;;4.85;4.20;;;;;;;18.49;92.22;97985.88;4485775;31;20118;-65
2023/07/01 00:16:54;;;;;;;5.90;4.65;;;;;;;18.44;92.16;97983.03;4486062;31;20085;-65
2023/07/01 00:19:23;;;;;;;5.80;4.70;;;;;;;18.44;92.81;97985.69;4486089;31;20092;-65
2023/07/01 00:21:51;;;;;;;5.10;4.35;;;;;;;18.40;93.26;97979.16;4485935;32;20398;-65
2023/07/01 00:24:18;;;;;;;7.87;4.22;;;;;;;18.27;93.30;97982.63;4486202;32;20103;-65
2023/07/01 00:26:46;;;;;;;5.57;4.70;;;;;;;18.24;93.49;97978.56;4485884;31;20091;-65
2023/07/01 00:29:14;;;;;;;6.90;4.32;;;;;;;18.19;93.80;97978.34;4486043;32;20363;-65
2023/07/01 00:31:41;;;;;;;6.95;4.30;;;;;;;18.20;94.01;97980.00;4485925;31;20094;-65
2023/07/01 00:34:10;;;;;;;6.25;4.80;;;;;;;18.18;92.93;97982.06;4485907;31;20463;-65
2023/07/01 00:36:37;;;;;;;5.25;4.70;;;;;;;18.18;93.80;97984.69;4485859;32;20490;-65
2023/07/01 00:39:05;;;;;;;5.90;4.37;;;;;;;18.19;94.00;97977.56;4485864;31;20092;-65
2023/07/01 00:41:33;;;;;;;11.57;5.05;;;;;;;18.18;93.78;97975.91;4485753;31;20492;-65
2023/07/01 00:44:03;;;;;;;6.53;4.87;;;;;;;18.13;94.20;97968.59;4485911;32;20117;-65
2023/07/01 00:46:32;;;;;;;7.37;4.45;;;;;;;18.07;94.76;97969.41;4485092;31;20164;-65
2023/07/01 00:49:00;;;;;;;7.95;4.87;;;;;;;18.12;94.28;97974.91;4484495;32;20471;-65
2023/07/01 00:51:28;;;;;;;7.80;4.45;;;;;;;18.01;95.72;97962.28;4485614;32;20092;-65
2023/07/01 00:53:56;;;;;;;5.70;4.35;;;;;;;17.93;96.32;97965.94;4485936;31;20511;-65
2023/07/01 00:56:24;;;;;;;7.93;4.87;;;;;;;17.85;96.80;97964.28;4485712;32;20133;-65
2023/07/01 00:58:53;;;;;;;11.02;4.47;;;;;;;17.88;96.65;97958.59;4485792;31;20622;-65
2023/07/01 01:01:26;;;;;;;5.20;4.50;;;;;;;17.88;96.88;97958.59;4485892;31;20092;-65
2023/07/01 01:04:16;;;;;;;12.57;5.62;;;;;;;17.85;96.94;97953.69;4485724;31;20077;-65
2023/07/01 01:06:53;;;;;;;6.97;4.72;;;;;;;17.82;97.41;97947.97;4485628;31;20446;-65
2023/07/01 01:09:35;;;;;;;10.05;5.47;;;;;;;17.86;95.71;97944.69;4484501;32;20150;-65
2023/07/01 01:12:05;;;;;;;10.48;4.68;;;;;;;17.84;97.33;97946.75;4484473;32;20116;-65
2023/07/01 01:14:34;;;;;;;6.10;4.68;;;;;;;17.87;96.10;97935.75;4471167;32;20542;-65
2023/07/01 01:17:06;;;;;;;5.87;4.90;;;;;;;17.96;95.20;97933.75;4468660;32;20145;-65
2023/07/01 01:19:39;;;;;;;8.13;4.90;;;;;;;18.06;94.83;97935.97;4470176;32;20085;-65
2023/07/01 01:22:14;;;;;;;6.07;5.03;;;;;;;18.08;94.61;97928.63;4469000;32;20790;-65
2023/07/01 01:24:46;;;;;;;5.22;4.60;;;;;;;18.09;95.04;97931.06;4469996;32;20076;-65
2023/07/01 01:27:16;;;;;;;5.40;4.85;;;;;;;17.99;95.88;97930.69;4469919;32;20084;-65
2023/07/01 01:29:44;;;;;;;8.15;4.82;;;;;;;17.93;96.43;97928.84;4468713;32;20105;-65
2023/07/01 01:32:12;;;;;;;7.95;4.80;;;;;;;17.84;97.38;97932.69;4469832;32;20084;-65
2023/07/01 01:34:39;;;;;;;6.78;4.97;;;;;;;17.79;97.82;97929.81;4470075;32;20268;-65
2023/07/01 01:37:14;;;;;;;5.43;4.93;;;;;;;17.71;98.61;97930.84;4469868;32;20499;-65
2023/07/01 01:39:45;;;;;;;;;;;;;;;17.70;99.02;97935.34;4469228;32;20100;-65
2023/07/01 01:42:27;;;;;;;7.62;4.85;;;;;;;17.64;99.83;97935.31;4468944;32;19996;-65
2023/07/01 01:44:56;;;;;;;7.37;4.70;;;;;;;17.56;100.00;97933.69;4468681;32;20084;-65
2023/07/01 01:47:29;;;;;;;6.00;4.43;;;;;;;17.63;100.00;97925.78;4469639;32;20105;-65
2023/07/01 01:50:01;;;;;;;10.13;6.00;;;;;;;17.72;100.00;97937.78;4468478;32;20132;-65
2023/07/01 01:52:30;;;;;;;7.85;4.97;;;;;;;17.83;100.00;97936.34;4469896;32;20616;-65
2023/07/01 01:54:58;;;;;;;7.32;4.97;;;;;;;17.94;100.00;97929.66;4469760;32;20084;-65
2023/07/01 01:57:26;;;;;;;8.40;5.57;;;;;;;17.97;100.00;97932.72;4455328;32;20169;-65
2023/07/01 01:59:54;;;;;;;9.10;5.55;;;;;;;17.98;100.00;97925.59;4468167;32;20101;-65
2023/07/01 02:02:22;;;;;;;7.97;5.18;;;;;;;17.91;100.00;97926.41;4468332;32;20169;-65
2023/07/01 02:04:49;;;;;;;8.10;4.85;;;;;;;17.93;100.00;97922.75;4469515;32;20101;-65
2023/07/01 02:07:17;;;;;;;10.27;5.55;;;;;;;17.97;100.00;97926.59;4469494;32;20080;-65
2023/07/01 02:09:45;;;;;;;6.57;5.20;;;;;;;17.97;100.00;97923.94;4473744;32;20092;-65
2023/07/01 02:12:13;;;;;;;8.55;5.25;;;;;;;17.99;100.00;97927.22;4485079;31;20100;-65
2023/07/01 02:14:40;;;;;;;11.75;5.43;;;;;;;18.00;100.00;97918.22;4485081;31;20527;-65
2023/07/01 02:17:08;;;;;;;7.68;5.05;;;;;;;18.02;100.00;97914.38;4485071;32;20116;-65
2023/07/01 02:19:36;;;;;;;10.27;5.47;;;;;;;18.05;100.00;97927.19;4485162;32;20469;-65
2023/07/01 02:22:04;;;;;;;7.95;5.07;;;;;;;17.99;100.00;97927.22;4485032;32;20096;-65
2023/07/01 02:24:31;;;;;;;6.47;4.78;;;;;;;17.97;100.00;97926.59;4485208;31;20171;-65
2023/07/01 02:27:00;;;;;;;7.80;5.45;;;;;;;17.99;100.00;97922.72;4484977;32;20107;-65
2023/07/01 02:29:28;;;;;;;5.57;4.90;;;;;;;17.97;100.00;97930.06;4485064;31;20202;-65
2023/07/01 02:31:55;;;;;;;7.75;5.75;;;;;;;17.88;100.00;97924.12;4485138;32;20134;-65
2023/07/01 02:34:27;;;;;;;7.57;5.50;;;;;;;17.82;100.00;97938.19;4485006;31;20084;-65
2023/07/01 02:36:55;;;;;;;7.15;5.47;;;;;;;17.82;100.00;97930.25;4485158;31;20137;-65
2023/07/01 02:39:23;;;;;;;10.05;5.50;;;;;;;17.77;100.00;97924.75;4485043;32;20423;-65
2023/07/01 02:41:51;;;;;;;7.95;5.78;;;;;;;17.78;100.00;97931.69;4485089;32;20138;-65
2023/07/01 02:44:19;;;;;;;11.90;6.28;;;;;;;17.75;100.00;97929.44;4484927;31;20137;-65
2023/07/01 02:46:46;;;;;;;10.82;5.93;;;;;;;17.65;100.00;97931.66;4484855;32;20097;-65
2023/07/01 02:49:15;;;;;;;11.18;5.45;;;;;;;17.60;100.00;97923.53;4484701;31;20097;-65
2023/07/01 02:51:43;;;;;;;8.48;5.60;;;;;;;17.55;100.00;97922.28;4485222;31;20103;-65
2023/07/01 02:54:11;;;;;;;12.60;6.03;;;;;;;17.53;100.00;97921.69;4485019;31;20114;-65
2023/07/01 02:56:39;;;;;;;9.15;5.50;;;;;;;17.58;100.00;97925.53;4484977;31;20097;-65
2023/07/01 02:59:06;;;;;;;10.15;5.50;;;;;;;17.64;100.00;97925.56;4484592;32;20088;-65
2023/07/01 03:01:34;;;;;;;7.45;5.43;;;;;;;17.77;100.00;97929.22;4485091;32;20169;-65
2023/07/01 03:04:06;;;;;;;6.57;5.03;;;;;;;17.79;100.00;97922.72;4484694;32;20145;-65
2023/07/01 03:06:47;;;;;;;8.15;6.20;;;;;;;17.82;100.00;97927.59;4484903;31;20096;-65
2023/07/01 03:09:15;;;;;;;8.18;5.37;;;;;;;17.86;100.00;97923.50;4483252;32;20109;-65
2023/07/01 03:11:43;;;;;;;7.87;5.72;;;;;;;17.91;100.00;97921.09;4484025;31;20096;-65
2023/07/01 03:14:12;;;;;;;9.38;5.62;;;;;;;17.95;100.00;97920.69;4484753;31;20123;-65
2023/07/01 03:16:43;;;;;;;8.07;5.43;;;;;;;17.93;100.00;97920.91;4484776;31;20096;-65
2023/07/01 03:19:11;;;;;;;10.88;6.32;;;;;;;17.96;100.00;97919.69;4484508;31;20146;-65
2023/07/01 03:21:39;;;;;;;6.85;5.60;;;;;;;18.00;100.00;97916.41;4484535;32;20112;-65
2023/07/01 03:24:08;;;;;;;8.48;5.97;;;;;;;18.10;100.00;97913.31;4484781;31;20163;-65
2023/07/01 03:26:36;;;;;;;6.95;5.75;;;;;;;18.25;100.00;97918.41;4484907;31;20538;-65
2023/07/01 03:29:04;;;;;;;7.18;4.93;;;;;;;18.41;100.00;97919.78;4484509;31;20104;-65
2023/07/01 03:31:32;;;;;;;7.72;5.40;;;;;;;18.55;100.00;97921.38;4484779;31;20191;-65
2023/07/01 03:34:01;;;;;;;8.60;5.37;;;;;;;18.70;100.00;97914.97;4484167;31;20092;-65
2023/07/01 03:36:29;;;;;;;15.65;5.90;;;;;;;18.84;100.00;97919.22;4484284;31;20101;-65
2023/07/01 03:39:00;;;;;;;8.13;4.95;;;;;;;18.95;99.77;97920.41;4484344;31;20096;-65
2023/07/01 03:41:27;;;;;;;7.53;5.22;;;;;;;19.12;98.91;97920.72;4484542;32;20610;-65
2023/07/01 03:43:56;;;;;;;7.57;4.85;;;;;;;19.23;97.80;97922.72;4484067;32;20454;-65
2023/07/01 03:46:24;;;;;;;8.50;4.60;;;;;;;19.33;96.85;97916.94;4484112;31;20097;-65
2023/07/01 03:48:52;;;;;;;8.63;5.50;;;;;;;19.43;96.71;97914.63;4483926;31;20489;-65
2023/07/01 03:51:19;;;;;;;7.50;5.25;;;;;;;19.54;96.13;97915.75;4484247;32;20161;-65
2023/07/01 03:53:47;;;;;;;7.20;5.18;;;;;;;19.62;94.43;97912.84;4483872;31;20163;-65
2023/07/01 03:56:15;;;;;;;12.63;5.10;;;;;;;19.78;94.03;97908.84;4484296;32;20119;-65
2023/07/01 03:58:43;;;;;;;7.53;5.00;;;;;;;19.72;93.75;97912.34;4483843;31;20143;-65
2023/07/01 04:01:15;;;;;;;8.93;4.93;;;;;;;19.88;93.66;97913.69;4483989;32;20126;-65
2023/07/01 04:03:44;;;;;;;6.10;5.30;;;;;;;19.99;92.96;97912.97;4482703;32;20087;-65
2023/07/01 04:06:11;;;;;;;7.32;4.53;;;;;;;20.17;91.89;97919.34;4484199;31;20096;-65
2023/07/01 04:08:39;;;;;;;11.18;5.35;;;;;;;20.38;91.28;97913.59;4483808;31;20104;-65
2023/07/01 04:11:08;;;;;;;7.32;5.18;;;;;;;20.50;90.62;97913.69;4483814;31;20514;-65
2023/07/01 04:13:35;;;;;;;9.50;5.30;;;;;;;20.48;91.18;97912.25;4483775;31;20118;-65
2023/07/01 04:16:03;;;;;;;6.62;4.50;;;;;;;20.59;90.25;97908.03;4483578;32;20096;-65
2023/07/01 04:18:31;;;;;;;10.38;4.75;;;;;;;20.65;88.52;97907.16;4483845;31;20158;-65
2023/07/01 04:20:59;;;;;;;10.93;4.85;;;;;;;20.71;88.74;97904.44;4483961;32;20889;-65
2023/07/01 04:23:26;;;;;;;6.87;5.10;;;;;;;20.78;88.02;97900.88;4485914;32;20461;-65
2023/07/01 04:25:54;;;;;;;10.90;5.00;;;;;;;20.85;87.92;97901.62;4486006;31;20100;-65
2023/07/01 04:28:23;;;;;;;7.40;4.80;;;;;;;20.80;88.61;97902.28;4485952;32;20450;-65
2023/07/01 04:30:50;;;;;;;9.15;4.70;;;;;;;20.91;87.37;97906.06;4486180;32;20160;-65
2023/07/01 04:33:18;;;;;;;7.95;4.72;;;;;;;21.08;86.93;97907.03;4486093;32;20171;-65
2023/07/01 04:35:46;;;;;;;7.72;4.82;;;;;;;21.31;86.32;97916.12;4485812;31;20119;-65
2023/07/01 04:38:13;;;;;;;11.23;5.12;;;;;;;21.45;83.63;97904.25;4485996;32;20363;-65
2023/07/01 04:40:41;;;;;;;9.73;5.53;;;;;;;21.56;82.63;97915.16;4485834;31;20126;-66
2023/07/01 04:43:09;;;;;;;7.57;5.10;;;;;;;21.70;81.57;97913.91;4485866;32;20462;-65
2023/07/01 04:45:37;;;;;;;7.75;6.53;;;;;;;21.75;80.61;97915.91;4485663;31;20115;-65
2023/07/01 04:48:05;;;;;;;6.85;4.45;;;;;;;21.89;77.62;97911.16;4485577;31;20116;-65
2023/07/01 04:50:32;;;;;;;6.25;4.90;;;;;;;21.90;77.95;97915.44;4486186;31;20169;-65
2023/07/01 04:53:00;;;;;;;12.68;4.60;;;;;;;22.13;78.36;97910.13;4485919;31;20092;-65
2023/07/01 04:55:28;;;;;;;5.80;5.03;;;;;;;22.36;78.37;97905.81;4485528;32;20474;-65
2023/07/01 04:57:56;;;;;;;9.52;5.12;;;;;;;22.55;76.58;97903.81;4485954;32;20444;-65
2023/07/01 05:00:23;;;;;;;6.53;4.70;;;;;;;22.68;76.57;97903.53;4485864;31;20092;-65
2023/07/01 05:02:51;;;;;;;4.80;4.37;;;;;;;22.73;73.83;97905.50;4485786;32;20099;-65
2023/07/01 05:05:19;;;;;;;8.25;4.60;;;;;;;22.74;74.12;97907.13;4485624;31;20577;-65
2023/07/01 05:07:47;;;;;;;5.30;4.80;;;;;;;22.89;73.22;97905.78;4485492;31;20517;-65
2023/07/01 05:10:15;;;;;;;6.75;4.75;;;;;;;22.86;74.34;97907.91;4485667;31;20104;-65
2023/07/01 05:12:43;;;;;;;6.32;4.78;;;;;;;23.08;72.73;97904.56;4485567;31;20237;-65
2023/07/01 05:15:11;;;;;;;5.97;4.62;;;;;;;23.17;72.02;97907.69;4485552;31;20101;-65
2023/07/01 05:17:38;;;;;;;8.68;4.75;;;;;;;23.11;71.25;97904.09;4485631;31;20116;-65
2023/07/01 05:20:08;;;;;;;6.32;4.35;;;;;;;23.29;70.75;97903.09;4485597;32;20423;-65
2023/07/01 05:22:36;;;;;;;8.13;4.47;;;;;;;23.50;69.32;97906.13;4485470;32;20114;-65
2023/07/01 05:25:04;;;;;;;4.43;4.03;;;;;;;23.46;70.96;97915.66;4485547;31;20093;-65
2023/07/01 05:27:31;;;;;;;5.65;4.50;;;;;;;23.72;68.24;97916.88;4485427;31;20161;-65
2023/07/01 05:29:59;;;;;;;6.75;4.35;;;;;;;23.89;67.47;97922.25;4485430;31;20490;-65
2023/07/01 05:32:27;;;;;;;5.12;4.62;;;;;;;24.01;66.86;97914.97;4485272;32;20595;-65
2023/07/01 05:34:54;;;;;;;6.75;4.62;;;;;;;24.11;64.31;97926.88;4485251;31;20084;-65
2023/07/01 05:37:22;;;;;;;7.12;4.70;;;;;;;24.17;65.67;97924.00;4485368;32;20783;-65
2023/07/01 05:39:49;;;;;;;8.05;4.70;;;;;;;24.34;63.69;97932.00;4485427;31;20546;-65
2023/07/01 05:42:16;;;;;;;5.78;4.37;;;;;;;24.38;62.65;97933.13;4485407;32;20460;-65
2023/07/01 05:44:43;;;;;;;6.35;4.10;;;;;;;24.36;65.19;97921.03;4485463;31;20429;-65
2023/07/01 05:47:10;;;;;;;4.65;4.22;;;;;;;24.29;62.86;97926.56;4485179;31;20096;-65
2023/07/01 05:49:37;;;;;;;7.47;4.68;;;;;;;24.40;64.45;97932.88;4485143;32;20100;-65
2023/07/01 05:52:05;;;;;;;7.07;4.20;;;;;;;24.56;63.59;97921.31;4485390;32;20173;-65
2023/07/01 05:54:32;;;;;;;10.55;4.70;;;;;;;24.43;62.55;97922.47;4485388;31;20100;-65
2023/07/01 05:56:59;;;;;;;5.22;4.30;;;;;;;24.64;63.93;97919.28;4485099;32;20100;-65
2023/07/01 05:59:26;;;;;;;9.43;4.70;;;;;;;24.76;62.96;97925.31;4485368;32;20096;-65
2023/07/01 06:01:54;;;;;;;8.05;4.97;;;;;;;24.63;59.83;97929.19;4485429;32;20157;-65
2023/07/01 06:04:21;;;;;;;7.43;4.37;;;;;;;24.69;62.41;97930.84;4485519;32;20157;-65
2023/07/01 06:06:48;;;;;;;5.95;4.40;;;;;;;24.96;62.21;97930.09;4485312;31;20471;-65
2023/07/01 06:09:16;;;;;;;9.40;4.30;;;;;;;25.06;62.02;97932.88;4485163;32;20478;-65
2023/07/01 06:11:43;;;;;;;9.40;4.93;;;;;;;25.31;61.59;97935.06;4485156;31;20112;-65
2023/07/01 06:14:11;;;;;;;6.15;4.57;;;;;;;25.37;61.60;97935.09;4485255;31;20104;-65
2023/07/01 06:16:38;;;;;;;7.87;4.93;;;;;;;25.43;62.44;97929.50;4485084;31;20116;-65
2023/07/01 06:19:06;;;;;;;6.87;5.05;;;;;;;25.38;63.53;97939.41;4485269;32;20123;-65
2023/07/01 06:21:33;;;;;;;8.00;4.93;;;;;;;25.53;64.44;97936.84;4485077;31;20088;-65
2023/07/01 06:24:00;;;;;;;9.18;4.95;;;;;;;25.31;64.08;97937.75;4485170;31;20092;-65
2023/07/01 06:26:27;;;;;;;6.95;4.70;;;;;;;25.49;63.57;97941.09;4485017;31;20446;-65
2023/07/01 06:28:55;;;;;;;6.18;4.50;;;;;;;25.68;64.25;97934.31;4484859;32;20088;-65
2023/07/01 06:31:22;;;;;;;9.10;4.90;;;;;;;25.82;62.86;97937.34;4485249;31;20100;-65
2023/07/01 06:33:49;;;;;;;10.55;4.68;;;;;;;26.07;59.66;97937.81;4485143;31;20093;-65
2023/07/01 06:36:17;;;;;;;11.05;4.53;;;;;;;26.12;58.87;97930.63;4485207;31;20081;-65
2023/07/01 06:38:46;;;;;;;12.23;5.20;;;;;;;26.07;59.06;97937.81;4480776;31;20161;-65
2023/07/01 06:41:14;;;;;;;7.95;5.30;;;;;;;25.88;60.66;97935.53;4479095;31;20671;-65
2023/07/01 06:43:41;;;;;;;10.68;5.28;;;;;;;25.59;62.46;97932.34;4483762;32;20514;-65
2023/07/01 06:46:08;;;;;;;14.25;5.72;;;;;;;25.39;64.89;97932.97;4483674;31;20100;-65
2023/07/01 06:48:36;;;;;;;10.52;5.37;;;;;;;25.25;64.13;97933.34;4484599;31;20155;-66
2023/07/01 06:51:04;;;;;;;7.35;5.10;;;;;;;25.36;64.11;97928.09;4484941;31;20099;-65
2023/07/01 06:53:31;;;;;;;8.15;5.32;;;;;;;25.33;65.71;97929.44;4484845;31;20114;-65
2023/07/01 06:55:59;;;;;;;7.97;5.28;;;;;;;25.38;64.28;97931.38;4485054;32;20570;-65
2023/07/01 06:58:26;;;;;;;12.13;5.78;;;;;;;25.60;65.51;97928.59;4484807;31;20141;-65
2023/07/01 07:00:53;;;;;;;7.68;5.35;;;;;;;25.93;64.38;97926.69;4484739;31;20189;-65
2023/07/01 07:03:21;;;;;;;11.85;6.15;;;;;;;26.00;62.13;97936.19;4484841;31;20100;-65
2023/07/01 07:05:52;;;;;;;12.30;6.68;;;;;;;25.93;62.55;97927.50;4484950;31;20176;-65
2023/07/01 07:08:19;;;;;;;12.27;6.78;;;;;;;26.00;61.58;97924.62;4484843;31;20118;-65
2023/07/01 07:10:46;;;;;;;12.70;6.65;;;;;;;26.07;62.17;97925.19;4484698;31;20489;-65
2023/07/01 07:13:13;;;;;;;11.88;6.03;;;;;;;26.25;61.74;97929.34;4484574;31;20088;-65
2023/07/01 07:15:40;;;;;;;13.90;6.03;;;;;;;26.65;60.10;97916.38;4484613;31;20092;-65
2023/07/01 07:18:09;;;;;;;8.82;5.68;;;;;;;26.87;57.80;97924.28;4484498;31;20112;-65
2023/07/01 07:20:38;;;;;;;7.47;4.70;;;;;;;26.92;58.93;97914.34;4484676;31;20446;-65
2023/07/01 07:23:08;;;;;;;9.43;5.50;;;;;;;26.88;55.19;97913.25;4484630;31;20093;-65
2023/07/01 07:25:37;;;;;;;6.47;5.18;;;;;;;26.72;56.49;97915.09;4484833;31;20089;-65
2023/07/01 07:28:05;;;;;;;7.85;4.85;;;;;;;26.73;56.46;97905.94;4484444;32;20123;-65
2023/07/01 07:30:32;;;;;;;9.77;5.20;;;;;;;26.95;56.69;97899.59;4484374;32;20079;-65
2023/07/01 07:32:59;;;;;;;5.10;4.45;;;;;;;27.17;56.02;97902.03;4484324;31;20119;-65
2023/07/01 07:35:26;;;;;;;6.97;5.10;;;;;;;27.08;53.84;97906.31;4484538;31;20431;-66
2023/07/01 07:37:54;;;;;;;9.65;5.03;;;;;;;27.36;53.76;97905.03;4484398;31;20398;-66
2023/07/01 07:40:21;;;;;;;8.40;5.80;;;;;;;27.75;54.53;97901.81;4484341;31;20171;-65
2023/07/01 07:42:52;;;;;;;13.18;4.93;;;;;;;27.47;55.22;97899.69;4484365;32;20095;-65
2023/07/01 07:45:21;;;;;;;11.48;5.50;;;;;;;27.88;54.17;97908.53;4484496;31;20100;-66
2023/07/01 07:47:48;;;;;;;5.25;4.68;;;;;;;27.99;54.61;97903.16;4484161;31;20127;-66
2023/07/01 07:50:15;;;;;;;9.77;5.07;;;;;;;28.09;55.55;97893.16;4483966;32;20096;-65
2023/07/01 07:52:43;;;;;;;6.25;4.85;;;;;;;28.10;53.05;97896.66;4484138;31;20100;-65
2023/07/01 07:55:10;;;;;;;6.87;4.65;;;;;;;28.09;51.26;97901.25;4484175;32;20127;-65
2023/07/01 07:57:38;;;;;;;8.88;4.87;;;;;;;28.05;52.96;97896.69;4485711;31;20612;-65
2023/07/01 08:00:07;;;;;;;5.28;4.57;;;;;;;28.22;51.45;97896.38;4486436;32;20096;-65
2023/07/01 08:02:42;;;;;;;5.75;5.10;;;;;;;28.22;51.07;97893.66;4486087;31;20080;-65
2023/07/01 08:05:15;;;;;;;11.45;5.37;;;;;;;28.30;50.50;97891.22;4486197;32;20080;-65
2023/07/01 08:07:45;;;;;;;8.40;4.65;;;;;;;28.37;50.98;97888.22;4486052;31;20580;-65
2023/07/01 08:10:15;;;;;;;5.82;4.50;;;;;;;28.47;50.16;97888.19;4486291;31;20118;-65
2023/07/01 08:12:42;;;;;;;5.45;4.70;;;;;;;28.45;51.08;97882.28;4486144;31;20097;-65
2023/07/01 08:15:10;;;;;;;5.90;4.78;;;;;;;28.52;50.45;97875.78;4486134;31;20530;-65
2023/07/01 08:17:39;;;;;;;5.22;4.55;;;;;;;28.49;49.75;97879.84;4486073;31;20138;-65
2023/07/01 08:20:07;;;;;;;5.87;4.82;;;;;;;28.59;49.65;97885.22;4485901;31;20446;-65
2023/07/01 08:22:34;;;;;;;5.97;5.18;;;;;;;28.77;50.96;97872.19;4486006;32;20163;-65
2023/07/01 08:25:02;;;;;;;6.97;5.10;;;;;;;28.98;48.71;97867.50;4485882;31;20160;-66
2023/07/01 08:27:29;;;;;;;8.10;5.00;;;;;;;28.67;49.32;97868.44;4486055;31;20087;-65
2023/07/01 08:30:00;;;;;;;7.40;4.95;;;;;;;28.53;50.09;97872.81;4485975;32;20159;-65
2023/07/01 08:32:27;;;;;;;7.03;5.80;;;;;;;28.65;49.48;97883.31;4485882;32;20080;-65
2023/07/01 08:34:55;;;;;;;6.00;4.95;;;;;;;28.59;47.31;97866.34;4485981;31;20725;-65
2023/07/01 08:37:23;;;;;;;5.60;4.72;;;;;;;28.70;48.62;97874.37;4485920;32;20143;-65
2023/07/01 08:39:52;;;;;;;9.90;4.93;;;;;;;29.10;49.16;97870.66;4485668;31;20092;-65
2023/07/01 08:42:22;;;;;;;6.00;4.78;;;;;;;29.14;48.69;97876.28;4486196;32;20092;-65
2023/07/01 08:44:50;;;;;;;6.22;5.00;;;;;;;29.04;47.98;97874.47;4484634;32;20149;-65
2023/07/01 08:47:18;;;;;;;12.75;5.60;;;;;;;29.52;47.67;97869.28;4485918;31;20209;-65
2023/07/01 08:49:48;;;;;;;7.93;5.53;;;;;;;29.72;45.35;97868.28;4484266;32;20092;-66
2023/07/01 08:52:17;;;;;;;7.10;5.35;;;;;;;29.47;46.28;97868.50;4485791;31;20085;-65
2023/07/01 08:54:45;;;;;;;5.90;4.70;;;;;;;29.53;46.06;97870.88;4485820;31;20104;-66
2023/07/01 08:57:14;;;;;;;8.77;5.15;;;;;;;29.81;47.75;97865.78;4484391;32;20667;-66
2023/07/01 08:59:43;;;;;;;8.10;5.40;;;;;;;29.56;46.82;97874.91;4485700;32;20111;-65
2023/07/01 09:02:11;;;;;;;8.23;5.22;;;;;;;29.62;47.30;97873.75;4485862;31;20093;-66
2023/07/01 09:04:38;;;;;;;5.12;4.62;;;;;;;29.94;46.08;97871.59;4485568;31;20425;-65
2023/07/01 09:07:08;;;;;;;9.40;5.60;;;;;;;30.08;47.39;97873.34;4485670;31;20092;-65
2023/07/01 09:09:38;;;;;;;11.07;4.97;;;;;;;29.85;49.11;97866.03;4484778;31;20577;-65
2023/07/01 09:12:06;;;;;;;6.97;5.12;;;;;;;30.03;46.20;97870.69;4485612;31;20084;-65
2023/07/01 09:14:58;;;;;;;5.32;4.82;;;;;;;29.96;45.07;97874.81;4485481;31;20150;-65
2023/07/01 09:17:28;;;;;;;8.98;4.70;;;;;;;29.76;47.63;97875.81;4485695;31;20109;-65
2023/07/01 09:20:01;;;;;;;5.80;4.70;;;;;;;29.60;47.27;97875.94;4485574;31;20100;-66
2023/07/01 09:22:29;;;;;;;6.65;4.60;;;;;;;30.17;46.55;97875.41;4485598;31;20110;-66
2023/07/01 09:24:57;;;;;;;5.12;4.65;;;;;;;30.19;44.69;97879.44;4485429;32;20088;-65
2023/07/01 09:27:25;;;;;;;6.53;4.70;;;;;;;30.65;42.91;97871.88;4485679;31;20088;-66
2023/07/01 09:29:53;;;;;;;7.93;4.95;;;;;;;30.33;43.64;97867.94;4483872;32;20114;-65
2023/07/01 09:32:28;;;;;;;4.87;4.43;;;;;;;30.43;45.97;97873.22;4485617;32;20134;-65
2023/07/01 09:34:57;;;;;;;6.30;4.60;;;;;;;30.79;44.84;97867.34;4485467;31;20081;-66
2023/07/01 09:37:25;;;;;;;6.18;5.57;;;;;;;31.11;44.62;97880.19;4485822;31;20634;-66
2023/07/01 09:39:53;;;;;;;4.85;4.40;;;;;;;31.09;44.18;97873.44;4485428;31;20100;-66
2023/07/01 09:42:21;;;;;;;6.43;4.60;;;;;;;31.46;43.34;97864.47;4485433;31;20093;-66
2023/07/01 09:45:07;;;;;;;5.65;4.60;;;;;;;31.40;41.92;97868.38;4484184;32;20378;-66
2023/07/01 09:47:37;;;;;;;5.40;4.90;;;;;;;31.13;42.52;97874.47;4485466;31;20088;-66
2023/07/01 09:50:05;;;;;;;6.65;4.28;;;;;;;31.67;41.40;97877.69;4485203;31;20108;-66
2023/07/01 09:52:34;;;;;;;5.62;4.60;;;;;;;31.94;42.11;97870.72;4485482;31;20141;-66
2023/07/01 09:55:03;;;;;;;8.30;4.68;;;;;;;31.81;43.00;97864.97;4485188;32;20152;-66
2023/07/01 09:57:32;;;;;;;7.75;5.22;;;;;;;31.71;42.01;97857.03;4485447;31;20646;-65
2023/07/01 10:00:00;;;;;;;5.93;5.32;;;;;;;30.79;45.45;97853.84;4485075;31;20707;-66
2023/07/01 10:02:35;;;;;;;7.35;4.70;;;;;;;30.92;44.85;97849.59;4485373;31;20130;-66
2023/07/01 10:05:04;;;;;;;8.15;4.97;;;;;;;30.81;46.21;97854.34;4485034;31;20450;-65
2023/07/01 10:07:32;;;;;;;5.03;4.53;;;;;;;30.30;47.50;97855.81;4484109;32;20096;-65
2023/07/01 10:10:02;;;;;;;5.45;4.90;;;;;;;31.03;49.10;97856.50;4484975;32;20143;-66
2023/07/01 10:12:31;;;;;;;5.72;4.70;;;;;;;31.19;46.58;97857.06;4484075;32;20143;-65
2023/07/01 10:14:59;;;;;;;5.30;4.55;;;;;;;31.47;44.83;97854.44;4468126;32;20105;-66
2023/07/01 10:17:47;;;;;;;7.85;4.70;;;;;;;31.75;45.71;97851.81;4469546;32;20089;-66
2023/07/01 10:20:26;;;;;;;9.75;4.25;;;;;;;31.90;43.92;97854.25;4469196;32;20088;-66
2023/07/01 10:22:59;;;;;;;4.47;4.07;;;;;;;32.15;44.23;97857.59;4469527;32;20093;-66
2023/07/01 10:25:30;;;;;;;;;;;;;;;32.11;42.49;97859.31;4469776;32;20085;-65
2023/07/01 10:27:59;;;;;;;12.40;6.40;;;;;;;31.41;44.32;97850.22;4469852;32;19980;-66
2023/07/01 10:30:46;;;;;;;6.90;4.65;;;;;;;31.60;43.96;97861.00;4469588;32;20100;-66
2023/07/01 10:33:47;;;;;;;7.78;4.25;;;;;;;31.95;44.21;97851.44;4469291;32;20139;-66
2023/07/01 10:36:14;;;;;;;5.22;3.87;;;;;;;32.18;41.46;97846.94;4469333;32;20093;-66
2023/07/01 10:38:42;;;;;;;6.37;4.78;;;;;;;32.35;40.49;97853.66;4469661;32;20164;-66
2023/07/01 10:41:09;;;;;;;7.43;3.85;;;;;;;32.52;41.13;97853.03;4469235;32;20084;-66
2023/07/01 10:43:37;;;;;;;3.75;3.30;;;;;;;32.43;39.42;97850.28;4468079;32;20529;-66
2023/07/01 10:46:08;;;;;;;7.57;3.95;;;;;;;32.54;37.98;97857.06;4469118;32;20113;-66
2023/07/01 10:48:43;;;;;;;7.07;3.83;;;;;;;32.34;39.85;97855.59;4469200;32;20097;-66
2023/07/01 10:51:12;;;;;;;7.12;4.03;;;;;;;32.29;39.69;97850.25;4469126;32;20208;-67
2023/07/01 10:54:00;;;;;;;5.45;3.25;;;;;;;32.18;39.33;97846.16;4469176;32;20167;-66
2023/07/01 10:56:34;;;;;;;5.30;3.22;;;;;;;32.09;39.73;97850.66;4469173;32;20081;-66
2023/07/01 10:59:16;;;;;;;;;;;;;;;32.48;38.19;97857.50;4469510;32;20508;-66
2023/07/01 11:01:47;;;;;;;5.93;3.70;;;;;;;32.42;38.96;97862.22;4469261;32;19995;-66
2023/07/01 11:04:16;;;;;;;4.57;3.75;;;;;;;32.27;39.20;97852.47;4469122;32;20077;-66
2023/07/01 11:06:51;;;;;;;6.50;4.12;;;;;;;32.11;41.33;97856.59;4468965;32;20450;-66
2023/07/01 11:09:32;;;;;;;6.20;4.12;;;;;;;32.83;39.30;97853.22;4470496;32;20141;-66
2023/07/01 11:12:05;;;;;;;6.45;3.87;;;;;;;32.47;40.72;97851.25;4484497;31;20084;-66
2023/07/01 11:14:41;;;;;;;4.40;3.80;;;;;;;33.14;39.61;97841.63;4483445;32;20122;-66
2023/07/01 11:17:10;;;;;;;3.90;3.47;;;;;;;33.20;38.37;97845.06;4484545;32;20104;-66
2023/07/01 11:19:38;;;;;;;5.22;3.12;;;;;;;33.18;35.97;97836.41;4484725;32;20096;-66
2023/07/01 11:22:09;;;;;;;3.92;3.55;;;;;;;33.26;36.43;97838.38;4484460;31;20097;-66
2023/07/01 11:24:37;;;;;;;4.00;3.70;;;;;;;33.42;38.03;97839.62;4484579;31;20141;-66
2023/07/01 11:27:08;;;;;;;4.25;3.60;;;;;;;33.27;37.18;97840.00;4484436;31;20225;-66
2023/07/01 11:29:37;;;;;;;5.25;3.40;;;;;;;33.50;38.08;97840.78;4484387;31;20171;-66
2023/07/01 11:32:12;;;;;;;5.40;3.33;;;;;;;33.63;35.07;97843.72;4485503;31;20466;-66
2023/07/01 11:34:41;;;;;;;4.05;3.70;;;;;;;33.89;37.07;97833.81;4486210;32;20539;-66
2023/07/01 11:37:09;;;;;;;6.25;3.40;;;;;;;33.89;37.98;97828.37;4486480;31;20794;-66
2023/07/01 11:39:46;;;;;;;4.22;3.28;;;;;;;33.67;36.48;97829.19;4486159;31;20397;-66
2023/07/01 11:42:13;;;;;;;8.48;3.40;;;;;;;33.63;35.83;97824.69;4486649;31;20112;-66