Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:17;;;;;;;26.50;13.05;;;0.50;99.90;;;;;;4993492;28;20232;-80
2022/12/17 13:10:44;;;;;;;22.27;13.38;;;0.30;99.90;;;;;;4993372;28;20192;-77
2022/12/17 13:13:18;;;;;;;21.25;12.50;;;0.30;99.90;;;;;;4993720;28;20699;-76
2022/12/17 13:15:48;;;;;;;24.33;14.07;;;0.40;99.90;;;;;;4993731;28;20585;-79
2022/12/17 13:18:23;;;;;;;26.17;13.65;;;0.20;99.90;;;;;;4993331;28;20260;-77
2022/12/17 13:20:59;;;;;;;22.38;13.10;;;0.30;99.90;;;;;;4993335;28;20210;-76
2022/12/17 13:23:30;;;;;;;28.00;14.43;;;0.40;99.90;;;;;;4993470;28;20758;-80
2022/12/17 13:26:22;;;;;;;25.70;12.65;;;0.40;99.90;;;;;;4992632;28;20200;-79
2022/12/17 13:28:59;;;;;;;23.77;12.13;;;0.00;99.90;;;;;;4992095;28;20667;-79
2022/12/17 13:31:28;;;;;;;21.25;13.20;;;0.20;99.90;;;;;;4993329;28;20595;-80
2022/12/17 13:34:05;;;;;;;23.92;13.90;;;0.20;99.90;;;;;;4996004;28;20675;-78
2022/12/17 13:36:41;;;;;;;23.73;14.95;;;0.20;99.90;;;;;;4997131;28;20272;-78
2022/12/17 13:39:19;;;;;;;19.05;11.80;;;0.10;99.90;;;;;;4995261;28;20227;-79
2022/12/17 13:41:46;;;;;;;24.08;12.85;;;0.10;99.90;;;;;;4996627;28;20203;-79
2022/12/17 13:44:20;;;;;;;17.83;11.30;;;0.00;99.90;;;;;;4986704;28;20206;-79
2022/12/17 13:46:48;;;;;;;21.02;12.05;;;0.00;99.90;;;;;;4997041;28;20219;-79
2022/12/17 13:49:19;;;;;;;16.80;11.45;;;0.00;99.90;;;;;;4995954;28;20230;-77
2022/12/17 13:51:47;;;;;;;25.33;12.65;;;0.00;99.90;;;;;;4994792;28;20221;-79
2022/12/17 13:54:16;;;;;;;20.30;12.35;;;0.00;99.90;;;;;;4994805;28;20690;-79
2022/12/17 13:56:44;;;;;;;20.30;12.00;;;-0.10;99.90;;;;;;4995964;28;20203;-79
2022/12/17 13:59:19;;;;;;;20.48;11.13;;;-0.10;99.90;;;;;;4995533;28;20226;-79
2022/12/17 14:01:48;;;;;;;22.02;13.07;;;-0.10;99.90;;;;;;4996831;28;20206;-78
2022/12/17 14:04:25;;;;;;;18.30;10.70;;;0.00;99.90;;;;;;4998787;28;20201;-79
2022/12/17 14:06:54;;;;;;;22.70;11.98;;;-0.10;99.90;;;;;;4999331;28;20233;-78
2022/12/17 14:09:23;;;;;;;19.15;12.05;;;-0.30;99.90;;;;;;4995864;28;20231;-80
2022/12/17 14:14:48;;;;;;;17.38;10.55;;;-0.30;99.90;;;;;;4955623;29;20279;-79
2022/12/17 14:17:19;;;;;;;19.13;12.23;;;-0.20;99.90;;;;;;4988207;28;20209;-78
2022/12/17 14:19:48;;;;;;;20.08;11.45;;;-0.20;99.90;;;;;;4997435;28;20282;-79
2022/12/17 14:22:20;;;;;;;18.25;11.20;;;-0.30;99.90;;;;;;4998542;28;20649;-78
2022/12/17 14:24:48;;;;;;;20.25;11.38;;;-0.30;99.90;;;;;;4998746;28;20232;-79
2022/12/17 14:27:24;;;;;;;21.10;11.75;;;-0.30;99.90;;;;;;4999820;28;20230;-78
2022/12/17 14:29:51;;;;;;;20.08;11.93;;;-0.30;99.90;;;;;;4997447;28;20248;-78
2022/12/17 14:32:26;;;;;;;22.52;12.40;;;-0.40;99.90;;;;;;4997660;28;20207;-79
2022/12/17 14:34:54;;;;;;;18.45;11.07;;;-0.40;99.90;;;;;;4997692;28;20221;-79
2022/12/17 14:37:26;;;;;;;19.35;11.65;;;-0.40;99.90;;;;;;4999440;28;20295;-79
2022/12/17 14:39:57;;;;;;;20.40;12.20;;;-0.40;99.90;;;;;;5000646;28;20232;-79
2022/12/17 14:42:24;;;;;;;23.20;12.93;;;-0.40;99.90;;;;;;5001045;28;20210;-79
2022/12/17 14:44:53;;;;;;;19.50;12.18;;;-0.50;99.90;;;;;;4999879;28;20203;-76
2022/12/17 14:47:23;;;;;;;18.60;11.80;;;-0.50;99.90;;;;;;5001686;28;20233;-79
2022/12/17 14:49:58;;;;;;;19.67;13.32;;;-0.60;99.90;;;;;;4999240;28;20758;-79
2022/12/17 14:52:36;;;;;;;23.17;14.70;;;-0.70;99.90;;;;;;5001342;28;20300;-80
2022/12/17 14:55:21;;;;;;;21.15;12.30;;;-0.80;99.90;;;;;;5001995;28;20213;-79
2022/12/17 14:57:48;;;;;;;27.58;13.70;;;-0.80;99.90;;;;;;5002319;28;20201;-78
2022/12/17 15:00:15;;;;;;;27.85;14.90;;;-0.90;99.90;;;;;;5001664;28;20681;-79
2022/12/17 15:02:43;;;;;;;29.60;15.85;;;-0.90;99.90;;;;;;5001943;28;20565;-79
2022/12/17 15:05:15;;;;;;;23.58;13.85;;;-0.90;99.90;;;;;;5000993;28;20219;-79
2022/12/17 15:07:42;;;;;;;25.98;13.63;;;-1.00;99.90;;;;;;4999836;28;20269;-79
2022/12/17 15:10:12;;;;;;;32.65;16.17;;;-1.10;99.90;;;;;;5000300;28;20207;-79
2022/12/17 15:12:41;;;;;;;33.97;16.73;;;-1.10;99.90;;;;;;5000786;28;20210;-78
2022/12/17 15:15:12;;;;;;;28.85;17.73;;;-1.20;99.90;;;;;;5000013;28;20229;-79
2022/12/17 15:17:39;;;;;;;26.60;14.90;;;-1.20;99.90;;;;;;4999607;28;20198;-78
2022/12/17 15:20:08;;;;;;;37.45;17.15;;;-1.20;99.90;;;;;;4993180;28;20279;-78
2022/12/17 15:22:38;;;;;;;27.23;14.98;;;-1.30;99.90;;;;;;4982823;28;20248;-78
2022/12/17 15:25:05;;;;;;;28.58;16.05;;;-1.40;99.90;;;;;;4992202;28;20204;-79
2022/12/17 15:27:32;;;;;;;31.25;17.65;;;-1.50;99.90;;;;;;4999101;28;20223;-78
2022/12/17 15:29:59;;;;;;;30.85;17.60;;;-1.50;99.90;;;;;;4998463;28;20223;-78
2022/12/17 15:32:26;;;;;;;25.50;15.48;;;-1.60;99.90;;;;;;4999574;28;20600;-79
2022/12/17 15:34:52;;;;;;;31.05;16.08;;;-1.60;99.90;;;;;;4999402;28;20235;-78
2022/12/17 15:37:19;;;;;;;31.80;15.40;;;-1.60;99.90;;;;;;4999416;28;20201;-79
2022/12/17 15:39:47;;;;;;;26.42;17.90;;;-1.70;99.90;;;;;;4998713;28;20282;-79
2022/12/17 15:44:58;;;;;;;32.65;17.33;;;-1.80;99.90;;;;;;4998993;28;20226;-79
2022/12/17 15:47:25;;;;;;;25.17;16.23;;;-1.80;99.90;;;;;;4998905;28;20224;-78
2022/12/17 15:49:52;;;;;;;31.67;16.05;;;-1.90;99.90;;;;;;4997880;28;20231;-79
2022/12/17 15:52:19;;;;;;;28.30;15.60;;;-2.00;99.90;;;;;;4997475;28;20801;-78
2022/12/17 15:54:48;;;;;;;32.83;16.85;;;-2.10;99.90;;;;;;4998950;28;20282;-79
2022/12/17 15:57:15;;;;;;;27.00;16.15;;;-2.10;99.90;;;;;;4998189;28;20212;-79
2022/12/17 15:59:42;;;;;;;31.35;17.27;;;-2.10;99.90;;;;;;4996522;28;20231;-80
2022/12/17 16:02:09;;;;;;;33.80;18.20;;;-2.20;99.90;;;;;;5001256;28;20295;-78
2022/12/17 16:04:36;;;;;;;37.75;18.70;;;-2.20;99.90;;;;;;4996500;28;20682;-79
2022/12/17 16:07:04;;;;;;;31.52;19.55;;;-2.20;99.90;;;;;;4998095;28;20219;-78
2022/12/17 16:09:31;;;;;;;32.90;17.38;;;-2.30;99.90;;;;;;4998506;28;20296;-80
2022/12/17 16:11:59;;;;;;;31.38;19.42;;;-2.30;99.90;;;;;;4999372;28;20635;-80
2022/12/17 16:14:26;;;;;;;31.50;18.15;;;-2.40;99.90;;;;;;4993421;28;20235;-78
2022/12/17 16:16:53;;;;;;;28.17;17.13;;;-2.50;99.90;;;;;;4999165;28;20204;-77
2022/12/17 16:19:20;;;;;;;28.17;16.27;;;-2.50;99.90;;;;;;4981428;28;20613;-77
2022/12/17 16:21:46;;;;;;;34.35;18.42;;;-2.50;99.90;;;;;;4983660;28;20215;-78
2022/12/17 16:24:13;;;;;;;33.67;17.67;;;-2.60;99.90;;;;;;4997900;28;20217;-78
2022/12/17 16:26:40;;;;;;;32.70;18.92;;;-2.60;99.90;;;;;;4998593;28;20302;-77
2022/12/17 16:29:08;;;;;;;31.67;17.27;;;-2.60;99.90;;;;;;4996387;28;20255;-78
2022/12/17 16:31:36;;;;;;;32.90;17.95;;;-2.70;99.90;;;;;;4989135;28;20204;-78
2022/12/17 16:34:02;;;;;;;33.13;17.85;;;-2.70;99.90;;;;;;5002276;28;20371;-77
2022/12/17 16:36:29;;;;;;;35.92;21.70;;;-2.80;99.90;;;;;;5000842;28;20947;-78
2022/12/17 16:38:56;;;;;;;33.38;17.67;;;-2.80;99.90;;;;;;4999559;28;20220;-78
2022/12/17 16:41:23;;;;;;;37.22;19.08;;;-2.80;99.90;;;;;;4997524;28;20266;-78
2022/12/17 16:43:50;;;;;;;34.25;18.08;;;-2.80;99.90;;;;;;4998213;28;20203;-78
2022/12/17 16:46:27;;;;;;;32.92;19.08;;;-2.80;99.90;;;;;;4999147;28;20207;-76
2022/12/17 16:48:54;;;;;;;29.70;16.40;;;-2.90;99.90;;;;;;5006023;28;20223;-78
2022/12/17 16:51:23;;;;;;;31.73;16.85;;;-2.90;99.90;;;;;;5000353;28;20233;-78
2022/12/17 16:53:50;;;;;;;30.33;17.95;;;-3.00;99.90;;;;;;4993623;28;20730;-77
2022/12/17 16:56:18;;;;;;;37.10;19.92;;;-3.00;99.90;;;;;;4995167;28;20255;-77
2022/12/17 16:58:45;;;;;;;30.90;16.77;;;-3.10;99.90;;;;;;4996133;28;20218;-78
2022/12/17 17:01:12;;;;;;;34.60;18.58;;;-3.10;99.90;;;;;;4997346;28;20208;-78
2022/12/17 17:03:41;;;;;;;30.58;18.90;;;-3.10;99.90;;;;;;4996213;28;20199;-79
2022/12/17 17:06:09;;;;;;;30.23;17.30;;;-3.20;99.90;;;;;;4990796;28;20286;-78
2022/12/17 17:08:36;;;;;;;32.60;18.20;;;-3.20;99.90;;;;;;4998734;28;20235;-78
2022/12/17 17:11:11;;;;;;;34.47;17.25;;;-3.30;99.90;;;;;;5002325;28;20294;-78
2022/12/17 17:13:39;;;;;;;30.83;18.88;;;-3.40;99.90;;;;;;4998352;28;20210;-78
2022/12/17 17:16:07;;;;;;;37.40;18.23;;;-3.40;99.90;;;;;;4997820;28;20212;-78
2022/12/17 17:21:22;;;;;;;35.83;19.67;;;-3.50;99.90;;;;;;5035277;23;20241;-80
2022/12/17 17:23:50;;;;;;;30.45;15.73;;;-3.50;99.90;;;;;;5018474;28;20199;-79
2022/12/17 17:26:17;;;;;;;30.42;17.27;;;-3.60;99.90;;;;;;5017492;28;20218;-78
2022/12/17 17:28:45;;;;;;;32.95;16.70;;;-3.60;99.90;;;;;;5016877;28;20263;-82
2022/12/17 17:31:14;;;;;;;35.65;17.08;;;-3.60;99.90;;;;;;5009954;28;20238;-82
2022/12/17 17:33:43;;;;;;;33.40;16.58;;;-3.60;99.90;;;;;;5016020;28;20300;-80
2022/12/17 17:36:12;;;;;;;33.53;17.95;;;-3.60;99.90;;;;;;5005804;28;20269;-80
2022/12/17 17:38:40;;;;;;;34.60;18.10;;;-3.70;99.90;;;;;;5002071;28;20204;-81
2022/12/17 17:41:10;;;;;;;32.65;16.35;;;-3.70;99.90;;;;;;5004894;28;20299;-81
2022/12/17 17:43:37;;;;;;;33.25;16.80;;;-3.70;99.90;;;;;;5004472;28;20217;-82
2022/12/17 17:46:05;;;;;;;36.83;19.50;;;-3.80;99.90;;;;;;5005628;28;20707;-82
2022/12/17 17:48:33;;;;;;;36.58;18.50;;;-3.80;99.90;;;;;;5005058;28;20345;-81
2022/12/17 17:51:01;;;;;;;33.50;17.70;;;-3.90;99.90;;;;;;5007789;28;20811;-82
2022/12/17 17:53:28;;;;;;;36.25;19.38;;;-3.80;99.90;;;;;;5007464;28;20221;-80
2022/12/17 17:56:02;;;;;;;32.35;17.45;;;-3.90;99.90;;;;;;5018527;28;20234;-79
2022/12/17 17:58:29;;;;;;;34.75;19.15;;;-3.90;99.90;;;;;;5017742;28;20232;-82
2022/12/17 18:00:56;;;;;;;34.83;19.50;;;-3.90;99.90;;;;;;5008389;28;20889;-82
2022/12/17 18:03:23;;;;;;;32.33;16.42;;;-3.90;99.90;;;;;;5004893;28;20298;-81
2022/12/17 18:05:49;;;;;;;36.22;18.88;;;-4.00;99.90;;;;;;5017688;28;20262;-81
2022/12/17 18:08:16;;;;;;;35.28;19.95;;;-3.90;99.90;;;;;;5015940;28;20238;-80
2022/12/17 18:10:43;;;;;;;34.00;17.88;;;-4.00;99.90;;;;;;5016388;28;20241;-80
2022/12/17 18:16:00;;;;;;;35.05;17.48;;;-4.20;99.90;;;;;;5015650;28;20214;-79
2022/12/17 18:18:27;;;;;;;33.78;19.38;;;-4.20;99.90;;;;;;5012735;28;20184;-79
2022/12/17 18:21:02;;;;;;;36.90;20.10;;;-4.10;99.90;;;;;;5007464;28;20242;-82
2022/12/17 18:23:29;;;;;;;29.95;18.30;;;-4.20;99.90;;;;;;5003294;28;20201;-81
2022/12/17 18:25:56;;;;;;;33.45;19.50;;;-4.20;99.90;;;;;;5002164;28;20696;-81
2022/12/17 18:28:24;;;;;;;31.30;19.05;;;-4.30;99.90;;;;;;5002092;28;20223;-82
2022/12/17 18:30:50;;;;;;;35.90;21.48;;;-4.30;99.90;;;;;;5000039;28;20231;-82
2022/12/17 18:33:17;;;;;;;34.15;20.55;;;-4.30;99.90;;;;;;5001182;28;20214;-80
2022/12/17 18:35:44;;;;;;;34.08;19.73;;;-4.30;99.90;;;;;;5001712;28;20239;-82
2022/12/17 18:38:11;;;;;;;31.80;18.27;;;-4.40;99.90;;;;;;5004590;28;20204;-82
2022/12/17 18:40:38;;;;;;;43.75;19.98;;;-4.40;99.90;;;;;;5002222;28;20255;-81
2022/12/17 18:43:22;;;;;;;41.10;19.55;;;-4.40;99.90;;;;;;5002570;28;20234;-82
2022/12/17 18:45:50;;;;;;;48.20;21.40;;;-4.40;99.90;;;;;;5002616;28;20245;-81
2022/12/17 18:48:17;;;;;;;34.67;20.55;;;-4.50;99.90;;;;;;5001553;28;20325;-82
2022/12/17 18:50:44;;;;;;;34.95;19.05;;;-4.50;99.90;;;;;;5001657;28;20637;-80
2022/12/17 18:53:11;;;;;;;34.85;20.92;;;-4.50;99.90;;;;;;5002030;28;20200;-82
2022/12/17 18:55:40;;;;;;;35.55;20.25;;;-4.50;99.90;;;;;;5001581;28;20211;-82
2022/12/17 18:58:09;;;;;;;42.92;22.85;;;-4.50;99.90;;;;;;5001440;28;20556;-80
2022/12/17 19:00:37;;;;;;;38.50;20.13;;;-4.60;99.90;;;;;;5002667;28;20227;-82
2022/12/17 19:03:06;;;;;;;44.72;23.38;;;-4.50;99.90;;;;;;5001964;28;20776;-83
2022/12/17 19:05:33;;;;;;;41.58;22.73;;;-4.50;99.90;;;;;;5002028;28;20199;-82
2022/12/17 19:08:00;;;;;;;41.42;22.95;;;-4.60;99.90;;;;;;5001102;28;20303;-80
2022/12/17 19:10:26;;;;;;;43.75;21.88;;;-4.60;99.90;;;;;;5002444;28;20884;-81
2022/12/17 19:12:53;;;;;;;39.17;20.58;;;-4.60;99.90;;;;;;5000469;28;20207;-81
2022/12/17 19:15:20;;;;;;;45.50;22.60;;;-4.70;99.90;;;;;;5000722;28;20203;-81
2022/12/17 19:17:49;;;;;;;44.75;22.90;;;-4.70;99.90;;;;;;5000757;28;20686;-82
2022/12/17 19:20:18;;;;;;;32.97;19.67;;;-4.70;99.90;;;;;;5000647;28;20247;-82
2022/12/17 19:22:45;;;;;;;38.00;22.40;;;-4.70;99.90;;;;;;5003928;28;20274;-82
2022/12/17 19:25:12;;;;;;;35.25;19.98;;;-4.70;99.90;;;;;;5004689;28;20275;-83
2022/12/17 19:27:39;;;;;;;41.05;21.95;;;-4.80;99.90;;;;;;5004242;28;20211;-83
2022/12/17 19:30:07;;;;;;;43.67;27.27;;;-4.80;99.90;;;;;;4999434;28;20460;-83
2022/12/17 19:32:34;;;;;;;39.08;22.13;;;-4.70;99.90;;;;;;5002059;28;20657;-81
2022/12/17 19:35:01;;;;;;;33.70;18.77;;;-4.70;99.90;;;;;;5002136;28;20704;-82
2022/12/17 19:37:29;;;;;;;42.70;20.67;;;-4.70;99.90;;;;;;4997846;28;20214;-83
2022/12/17 19:39:56;;;;;;;37.60;20.00;;;-4.70;99.90;;;;;;5007972;28;20306;-81
2022/12/17 19:42:26;;;;;;;30.55;17.95;;;-4.70;99.90;;;;;;5001090;28;20207;-79
2022/12/17 19:44:54;;;;;;;37.75;20.95;;;-4.80;99.90;;;;;;5001421;28;20192;-82
2022/12/17 19:47:21;;;;;;;34.22;18.60;;;-4.80;99.90;;;;;;5016438;28;20207;-80
2022/12/17 19:49:49;;;;;;;42.80;18.65;;;-4.90;99.90;;;;;;5006187;28;20274;-81
2022/12/17 19:52:15;;;;;;;35.63;18.15;;;-4.90;99.90;;;;;;4996429;28;20236;-80
2022/12/17 19:54:44;;;;;;;33.75;18.60;;;-4.90;99.90;;;;;;4998259;28;20286;-81
2022/12/17 19:57:10;;;;;;;35.90;19.00;;;-5.00;99.90;;;;;;5000802;28;20776;-81
2022/12/17 19:59:37;;;;;;;43.50;22.33;;;-5.00;99.90;;;;;;4986902;28;20314;-82
2022/12/17 20:02:04;;;;;;;37.50;18.77;;;-5.00;99.90;;;;;;4983153;28;20606;-81
2022/12/17 20:04:31;;;;;;;33.95;19.48;;;-5.00;99.90;;;;;;4999672;28;20218;-80
2022/12/17 20:06:59;;;;;;;32.88;18.02;;;-5.00;99.90;;;;;;4999543;28;20195;-82
2022/12/17 20:09:26;;;;;;;39.60;19.23;;;-5.10;99.90;;;;;;4997864;28;20310;-82
2022/12/17 20:11:54;;;;;;;33.35;20.65;;;-5.10;99.90;;;;;;4998279;28;20633;-81
2022/12/17 20:14:25;;;;;;;28.08;16.75;;;-5.10;99.90;;;;;;4998254;28;20650;-83
2022/12/17 20:16:54;;;;;;;32.08;18.23;;;-5.10;99.90;;;;;;5001919;28;20211;-81
2022/12/17 20:19:23;;;;;;;26.15;17.85;;;-5.20;99.90;;;;;;4998130;28;20266;-82
2022/12/17 20:21:50;;;;;;;35.30;17.35;;;-5.20;99.90;;;;;;4998092;28;20227;-80
2022/12/17 20:24:18;;;;;;;29.80;16.75;;;-5.20;99.90;;;;;;4993591;28;20233;-82
2022/12/17 20:26:46;;;;;;;35.90;17.55;;;-5.20;99.90;;;;;;4987981;28;20200;-81
2022/12/17 20:29:14;;;;;;;32.25;18.05;;;-5.20;99.90;;;;;;4997909;28;20792;-81
2022/12/17 20:31:42;;;;;;;34.15;17.80;;;-5.20;99.90;;;;;;4998021;28;20290;-82
2022/12/17 20:34:12;;;;;;;29.75;16.98;;;-5.20;99.90;;;;;;4993418;28;20200;-81
2022/12/17 20:36:41;;;;;;;28.80;15.88;;;-5.20;99.90;;;;;;4997702;28;20300;-80
2022/12/17 20:39:09;;;;;;;26.67;17.00;;;-5.20;99.90;;;;;;4996610;28;20604;-82
2022/12/17 20:41:36;;;;;;;25.30;15.60;;;-5.20;99.90;;;;;;4997553;28;20200;-82
2022/12/17 20:44:04;;;;;;;28.40;16.52;;;-5.20;99.90;;;;;;4996788;28;20287;-81
2022/12/17 20:46:35;;;;;;;26.63;15.07;;;-5.20;99.90;;;;;;4982616;28;20299;-81
2022/12/17 20:49:03;;;;;;;22.05;13.23;;;-5.20;99.90;;;;;;4982789;28;20270;-80
2022/12/17 20:51:30;;;;;;;25.08;14.75;;;-5.30;99.90;;;;;;4998218;28;20213;-81
2022/12/17 20:53:59;;;;;;;26.92;14.45;;;-5.30;99.90;;;;;;4998516;28;20291;-81
2022/12/17 20:56:29;;;;;;;30.25;14.00;;;-5.30;99.90;;;;;;4994998;28;20589;-83
2022/12/17 20:58:58;;;;;;;28.50;12.90;;;-5.30;99.90;;;;;;4997976;28;20191;-82
2022/12/17 21:01:30;;;;;;;25.60;13.65;;;-5.30;99.90;;;;;;4993551;28;20237;-82
2022/12/17 21:04:01;;;;;;;27.80;13.32;;;-5.30;99.90;;;;;;4983681;28;20740;-81
2022/12/17 21:06:31;;;;;;;27.95;15.18;;;-5.30;99.90;;;;;;4998263;28;20915;-82
2022/12/17 21:08:58;;;;;;;22.77;13.98;;;-5.30;99.90;;;;;;5005950;28;20298;-82
2022/12/17 21:11:27;;;;;;;26.38;14.73;;;-5.30;99.90;;;;;;4999676;28;20300;-81
2022/12/17 21:13:54;;;;;;;24.20;12.20;;;-5.30;99.90;;;;;;4985419;28;20204;-79
2022/12/17 21:16:24;;;;;;;21.35;12.55;;;-5.30;99.90;;;;;;4993381;28;20204;-81
2022/12/17 21:19:02;;;;;;;28.58;12.93;;;-5.40;99.90;;;;;;4989298;28;20206;-81
2022/12/17 21:21:33;;;;;;;22.10;12.77;;;-5.30;99.90;;;;;;4980987;28;20227;-80
2022/12/17 21:24:01;;;;;;;21.13;12.45;;;-5.30;99.90;;;;;;5001314;28;20214;-79
2022/12/17 21:26:30;;;;;;;23.27;13.15;;;-5.40;99.90;;;;;;5004423;28;20204;-79
2022/12/17 21:29:02;;;;;;;21.63;11.98;;;-5.40;99.90;;;;;;4999973;28;20319;-82
2022/12/17 21:31:31;;;;;;;21.67;10.93;;;-5.40;99.90;;;;;;4979461;28;20207;-81
2022/12/17 21:33:59;;;;;;;21.63;10.82;;;-5.40;99.90;;;;;;4982675;28;20287;-80
2022/12/17 21:36:30;;;;;;;19.35;11.45;;;-5.30;99.90;;;;;;4991550;28;20210;-81
2022/12/17 21:39:00;;;;;;;19.65;10.65;;;-5.40;99.90;;;;;;4997239;28;20210;-80
2022/12/17 21:41:31;;;;;;;21.80;11.32;;;-5.40;99.90;;;;;;4997185;28;20210;-82
2022/12/17 21:44:00;;;;;;;18.20;10.07;;;-5.40;99.90;;;;;;4997121;28;20676;-81
2022/12/17 21:46:27;;;;;;;18.27;10.93;;;-5.30;99.90;;;;;;4994434;28;20218;-81
2022/12/17 21:48:55;;;;;;;21.10;10.57;;;-5.40;99.90;;;;;;4989096;28;20222;-80
2022/12/17 21:51:23;;;;;;;22.40;11.95;;;-5.40;99.90;;;;;;4978541;28;20272;-82
2022/12/17 21:53:56;;;;;;;20.27;10.70;;;-5.40;99.90;;;;;;4992767;28;20656;-81
2022/12/17 21:56:29;;;;;;;18.02;10.13;;;-5.40;99.90;;;;;;4995649;28;20210;-83
2022/12/17 21:58:58;;;;;;;18.67;11.40;;;-5.40;99.90;;;;;;4999039;28;20283;-82
2022/12/17 22:01:30;;;;;;;16.00;9.60;;;-5.40;99.90;;;;;;5013334;28;20192;-82
2022/12/17 22:03:59;;;;;;;22.60;12.35;;;-5.40;99.90;;;;;;5004400;28;20195;-82
2022/12/17 22:06:27;;;;;;;15.60;9.15;;;-5.50;99.90;;;;;;5001992;28;20675;-80
2022/12/17 22:08:54;;;;;;;14.43;9.65;;;-5.10;99.90;;;;;;4992018;28;20675;-81
2022/12/17 22:11:23;;;;;;;21.50;9.73;;;-5.40;99.90;;;;;;4997228;28;20648;-80
2022/12/17 22:14:05;;;;;;;16.70;9.48;;;-5.50;99.90;;;;;;4998735;28;20207;-81
2022/12/17 22:16:34;;;;;;;19.67;10.60;;;-5.50;99.90;;;;;;4996976;28;20214;-80
2022/12/17 22:19:03;;;;;;;20.23;9.52;;;-5.50;99.90;;;;;;4996619;28;20215;-81
2022/12/17 22:21:33;;;;;;;15.65;8.32;;;-5.50;99.90;;;;;;4997051;28;20271;-81
2022/12/17 22:24:00;;;;;;;17.60;9.10;;;-5.50;99.90;;;;;;4997206;28;20202;-81
2022/12/17 22:26:29;;;;;;;15.82;9.50;;;-5.50;99.90;;;;;;5000773;28;20208;-81
2022/12/17 22:28:59;;;;;;;13.65;7.88;;;-5.40;99.90;;;;;;5002078;28;20210;-81
2022/12/17 22:34:20;;;;;;;14.93;9.60;;;-5.40;99.90;;;;;;4998886;28;20667;-81
2022/12/17 22:36:47;;;;;;;17.88;9.63;;;-5.50;99.90;;;;;;5001919;28;20290;-82
2022/12/17 22:39:16;;;;;;;15.68;7.93;;;-5.50;99.90;;;;;;4999878;28;20266;-82
2022/12/17 22:44:30;;;;;;;14.10;8.02;;;-5.40;99.90;;;;;;4995114;28;20197;-81
2022/12/17 22:46:58;;;;;;;17.10;9.23;;;-5.40;99.90;;;;;;5003437;28;20302;-84
2022/12/17 22:49:25;;;;;;;39.20;15.82;;;-5.40;99.90;;;;;;5000440;28;20230;-81
2022/12/17 22:51:54;;;;;;;70.78;21.63;;;-5.40;99.90;;;;;;5000483;28;20217;-82
2022/12/17 22:54:23;;;;;;;109.18;32.03;;;-5.30;99.90;;;;;;5000591;28;20196;-82
2022/12/17 22:56:50;;;;;;;62.20;23.40;;;-5.30;99.90;;;;;;5002679;28;20751;-83
2022/12/17 22:59:18;;;;;;;55.30;21.67;;;-5.50;99.90;;;;;;5002257;28;20228;-84
2022/12/17 23:01:48;;;;;;;43.45;15.65;;;-5.40;99.90;;;;;;5001231;28;20196;-84
2022/12/17 23:04:16;;;;;;;32.22;13.73;;;-5.40;99.90;;;;;;5001466;28;20682;-84
2022/12/17 23:06:47;;;;;;;38.15;14.85;;;-5.40;99.90;;;;;;5002067;28;20207;-85
2022/12/17 23:09:17;;;;;;;40.35;16.83;;;-5.50;99.90;;;;;;4999291;28;20286;-85
2022/12/17 23:11:43;;;;;;;56.75;17.70;;;-5.50;99.90;;;;;;5000005;28;20215;-83
2022/12/17 23:14:10;;;;;;;43.60;16.67;;;-5.50;99.90;;;;;;4999143;28;20200;-82
2022/12/17 23:16:38;;;;;;;40.88;14.13;;;-5.50;99.90;;;;;;4980160;28;20299;-82
2022/12/17 23:19:08;;;;;;;31.42;13.63;;;-5.50;99.90;;;;;;4995481;28;20227;-83
2022/12/17 23:21:35;;;;;;;19.75;10.63;;;-5.50;99.90;;;;;;5000283;28;20257;-82
2022/12/17 23:24:02;;;;;;;20.50;10.00;;;-5.50;99.90;;;;;;5000230;28;20280;-83
2022/12/17 23:26:31;;;;;;;22.48;10.30;;;-5.50;99.90;;;;;;5000246;28;20203;-82
2022/12/17 23:29:01;;;;;;;16.70;8.30;;;-5.50;99.90;;;;;;4984810;28;20298;-83
2022/12/17 23:31:31;;;;;;;18.52;8.95;;;-5.50;99.90;;;;;;4997531;28;20604;-82
2022/12/17 23:33:57;;;;;;;19.98;8.60;;;-5.60;99.90;;;;;;4999179;28;20199;-82
2022/12/17 23:36:26;;;;;;;13.35;7.82;;;-5.60;99.90;;;;;;4998527;28;20215;-83
2022/12/17 23:38:58;;;;;;;14.25;8.25;;;-5.60;99.90;;;;;;5001550;28;20659;-83
2022/12/17 23:41:26;;;;;;;14.23;6.78;;;-5.70;99.90;;;;;;4999062;28;20262;-83
2022/12/17 23:43:57;;;;;;;12.13;7.45;;;-5.70;99.90;;;;;;4998307;28;20283;-82
2022/12/17 23:46:26;;;;;;;15.43;7.22;;;-5.60;99.90;;;;;;4998790;28;20222;-84
2022/12/17 23:48:53;;;;;;;14.52;6.68;;;-5.60;99.90;;;;;;4997668;28;20216;-82
2022/12/17 23:51:22;;;;;;;12.40;6.78;;;-5.80;99.90;;;;;;4999331;28;20228;-83
2022/12/17 23:54:00;;;;;;;15.93;7.10;;;-5.80;99.90;;;;;;5000667;28;20271;-83
2022/12/17 23:56:28;;;;;;;11.80;6.82;;;-5.80;99.90;;;;;;5002677;28;20200;-82
2022/12/17 23:58:58;;;;;;;9.90;6.25;;;-5.70;99.90;;;;;;5000663;28;20203;-83
