Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:20;;;;;;;10.18;8.88;;;;;;;;;;5021445;28;20079;-76
2022/10/23 00:04:50;;;;;;;9.77;8.85;;;;;;;;;;5022496;28;20382;-77
2022/10/23 00:07:15;;;;;;;10.10;8.98;;;;;;;;;;5025913;28;20037;-76
2022/10/23 00:09:41;;;;;;;10.07;9.05;;;;;;;;;;5022077;28;20032;-76
2022/10/23 00:12:06;;;;;;;9.93;8.82;;;;;;;;;;5024628;28;20124;-75
2022/10/23 00:14:32;;;;;;;15.57;9.00;;;;;;;;;;5024631;28;21387;-76
2022/10/23 00:16:58;;;;;;;10.48;9.50;;;;;;;;;;5027875;28;20037;-75
2022/10/23 00:19:23;;;;;;;9.00;8.30;;;;;;;;;;5023731;28;20029;-75
2022/10/23 00:21:49;;;;;;;11.07;8.75;;;;;;;;;;5026588;28;20046;-76
2022/10/23 00:24:14;;;;;;;9.27;7.78;;;;;;;;;;5023058;28;20040;-76
2022/10/23 00:26:40;;;;;;;9.50;8.60;;;;;;;;;;5019853;28;20083;-76
2022/10/23 00:29:07;;;;;;;9.50;8.50;;;;;;;;;;5009034;28;20622;-76
2022/10/23 00:31:34;;;;;;;11.70;8.75;;;;;;;;;;5025562;28;20036;-76
2022/10/23 00:34:00;;;;;;;14.30;8.65;;;;;;;;;;5022456;28;20112;-77
2022/10/23 00:36:26;;;;;;;9.07;8.20;;;;;;;;;;5022438;28;20132;-76
2022/10/23 00:38:52;;;;;;;9.60;8.65;;;;;;;;;;5024466;28;20091;-76
2022/10/23 00:41:23;;;;;;;9.20;8.40;;;;;;;;;;5026047;28;20448;-76
2022/10/23 00:44:00;;;;;;;10.20;9.30;;;;;;;;;;5021666;28;20049;-76
2022/10/23 00:46:26;;;;;;;10.57;8.75;;;;;;;;;;5024938;28;20615;-76
2022/10/23 00:48:52;;;;;;;11.15;9.10;;;;;;;;;;5030002;28;20069;-76
2022/10/23 00:51:18;;;;;;;11.25;8.70;;;;;;;;;;5025995;28;20084;-75
2022/10/23 00:53:46;;;;;;;9.90;9.00;;;;;;;;;;5027382;28;20034;-76
2022/10/23 00:56:12;;;;;;;11.20;10.07;;;;;;;;;;5029817;28;20037;-76
2022/10/23 00:58:38;;;;;;;12.70;9.70;;;;;;;;;;5030723;28;20049;-77
2022/10/23 01:01:15;;;;;;;12.25;9.25;;;;;;;;;;5027562;28;20080;-77
2022/10/23 01:03:41;;;;;;;10.95;8.93;;;;;;;;;;5027778;28;20033;-76
2022/10/23 01:06:10;;;;;;;10.63;8.43;;;;;;;;;;5027873;28;20125;-76
2022/10/23 01:08:54;;;;;;;10.52;9.05;;;;;;;;;;5027833;28;20041;-77
2022/10/23 01:11:27;;;;;;;9.77;8.80;;;;;;;;;;5027934;28;20108;-76
2022/10/23 01:14:06;;;;;;;12.30;8.73;;;;;;;;;;5023750;28;20512;-77
2022/10/23 01:16:45;;;;;;;9.85;8.90;;;;;;;;;;5024413;28;20038;-76
2022/10/23 01:19:26;;;;;;;9.95;8.80;;;;;;;;;;5025312;28;20029;-75
2022/10/23 01:22:11;;;;;;;9.95;8.50;;;;;;;;;;5022668;28;20069;-76
2022/10/23 01:24:59;;;;;;;12.70;8.90;;;;;;;;;;5025880;28;20055;-76
2022/10/23 01:27:40;;;;;;;11.52;8.35;;;;;;;;;;5022868;28;20175;-77
2022/10/23 01:30:12;;;;;;;9.40;8.60;;;;;;;;;;5023354;28;20034;-76
2022/10/23 01:32:52;;;;;;;13.48;8.82;;;;;;;;;;5027558;28;20057;-77
2022/10/23 01:35:49;;;;;;;13.30;8.50;;;;;;;;;;5028047;28;20720;-76
2022/10/23 01:38:21;;;;;;;9.57;8.77;;;;;;;;;;5001592;28;20103;-76
2022/10/23 01:41:01;;;;;;;9.88;8.50;;;;;;;;;;5025310;28;20034;-76
2022/10/23 01:43:35;;;;;;;9.55;8.40;;;;;;;;;;5026063;28;20126;-76
2022/10/23 01:46:06;;;;;;;9.82;8.82;;;;;;;;;;5022904;28;20497;-76
2022/10/23 01:48:36;;;;;;;10.40;8.40;;;;;;;;;;5027708;28;20053;-77
2022/10/23 01:51:09;;;;;;;10.45;8.20;;;;;;;;;;5027867;28;20030;-76
2022/10/23 01:53:40;;;;;;;8.68;7.93;;;;;;;;;;5021616;28;20034;-77
2022/10/23 01:56:11;;;;;;;9.77;8.70;;;;;;;;;;5024372;28;20030;-76
2022/10/23 01:58:39;;;;;;;10.52;8.25;;;;;;;;;;5009677;28;20053;-76
2022/10/23 02:01:06;;;;;;;10.80;8.85;;;;;;;;;;5026859;28;20079;-76
2022/10/23 02:03:43;;;;;;;9.63;8.70;;;;;;;;;;5023155;28;20061;-76
2022/10/23 02:06:08;;;;;;;10.50;9.30;;;;;;;;;;5027018;28;20112;-76
2022/10/23 02:08:34;;;;;;;13.93;8.93;;;;;;;;;;5016877;28;20125;-76
2022/10/23 02:11:07;;;;;;;14.07;8.32;;;;;;;;;;5023982;28;20057;-75
2022/10/23 02:13:42;;;;;;;9.40;8.60;;;;;;;;;;5029137;28;20039;-75
2022/10/23 02:16:12;;;;;;;;;;;;;;;;;;5027175;28;20117;-76
2022/10/23 02:18:54;;;;;;;11.07;7.78;;;;;;;;;;5023389;28;19999;-76
2022/10/23 02:21:30;;;;;;;9.82;8.32;;;;;;;;;;5007711;28;20045;-75
2022/10/23 02:24:18;;;;;;;13.38;8.52;;;;;;;;;;5026070;28;20037;-75
2022/10/23 02:26:48;;;;;;;17.15;8.82;;;;;;;;;;5022502;28;20033;-75
2022/10/23 02:29:20;;;;;;;12.15;8.48;;;;;;;;;;5005131;28;20038;-76
2022/10/23 02:31:46;;;;;;;8.77;7.93;;;;;;;;;;5023912;28;20087;-76
2022/10/23 02:34:12;;;;;;;8.82;8.02;;;;;;;;;;5025970;28;20029;-76
2022/10/23 02:36:37;;;;;;;11.70;8.40;;;;;;;;;;5026290;28;20033;-76
2022/10/23 02:39:04;;;;;;;8.90;8.05;;;;;;;;;;5025805;28;20033;-76
2022/10/23 02:41:37;;;;;;;9.82;8.15;;;;;;;;;;5024126;28;20045;-77
2022/10/23 02:44:31;;;;;;;10.70;8.77;;;;;;;;;;5021816;28;20088;-76
2022/10/23 02:47:18;;;;;;;11.57;9.05;;;;;;;;;;5022954;28;20036;-76
2022/10/23 02:49:49;;;;;;;11.60;8.20;;;;;;;;;;5020320;28;20586;-76
2022/10/23 02:53:11;;;;;;;10.10;9.15;;;;;;;;;;5023998;28;20076;-76
2022/10/23 02:55:39;;;;;;;10.13;8.57;;;;;;;;;;4985509;28;20620;-76
2022/10/23 02:58:14;;;;;;;13.32;8.68;;;;;;;;;;4986334;28;20041;-76
2022/10/23 03:00:49;;;;;;;10.65;8.60;;;;;;;;;;4987224;28;20537;-76
2022/10/23 03:03:25;;;;;;;10.18;8.93;;;;;;;;;;5004385;28;20053;-76
2022/10/23 03:05:52;;;;;;;10.75;8.50;;;;;;;;;;4987569;28;20037;-76
2022/10/23 03:08:18;;;;;;;11.57;8.05;;;;;;;;;;4999155;28;20034;-76
2022/10/23 03:10:44;;;;;;;11.27;8.75;;;;;;;;;;4990679;28;20076;-76
2022/10/23 03:13:10;;;;;;;9.30;8.40;;;;;;;;;;4986642;28;20050;-75
2022/10/23 03:15:40;;;;;;;13.25;8.85;;;;;;;;;;4984221;28;20033;-75
2022/10/23 03:18:10;;;;;;;9.73;8.82;;;;;;;;;;5002571;28;20042;-77
2022/10/23 03:20:37;;;;;;;9.23;8.45;;;;;;;;;;4982454;28;20039;-76
2022/10/23 03:23:03;;;;;;;9.57;8.48;;;;;;;;;;4987039;28;20045;-76
2022/10/23 03:25:29;;;;;;;14.00;9.38;;;;;;;;;;4959915;28;20048;-77
2022/10/23 03:27:58;;;;;;;10.18;9.13;;;;;;;;;;5002196;28;20037;-76
2022/10/23 03:30:23;;;;;;;12.85;9.55;;;;;;;;;;5013825;28;20042;-77
2022/10/23 03:32:52;;;;;;;10.32;9.32;;;;;;;;;;5004845;28;20425;-76
2022/10/23 03:35:18;;;;;;;11.80;8.90;;;;;;;;;;5023691;28;20086;-76
2022/10/23 03:37:44;;;;;;;15.20;8.85;;;;;;;;;;5024174;28;20449;-76
2022/10/23 03:40:10;;;;;;;10.15;9.15;;;;;;;;;;5021788;28;20116;-75
2022/10/23 03:42:36;;;;;;;9.85;8.68;;;;;;;;;;5024766;28;20125;-76
2022/10/23 03:45:02;;;;;;;19.48;9.77;;;;;;;;;;5026298;28;20374;-76
2022/10/23 03:47:29;;;;;;;10.90;9.30;;;;;;;;;;5022291;28;20073;-76
2022/10/23 03:49:56;;;;;;;9.80;8.80;;;;;;;;;;5021656;28;20109;-76
2022/10/23 03:52:22;;;;;;;9.50;8.60;;;;;;;;;;5023246;28;20120;-76
2022/10/23 03:54:49;;;;;;;12.45;9.60;;;;;;;;;;5024504;28;20052;-77
2022/10/23 03:57:15;;;;;;;9.93;8.30;;;;;;;;;;5023033;28;20062;-76
2022/10/23 03:59:41;;;;;;;16.77;8.85;;;;;;;;;;5007737;28;20059;-75
2022/10/23 04:02:07;;;;;;;12.05;8.40;;;;;;;;;;5025086;28;20756;-76
2022/10/23 04:04:32;;;;;;;11.57;8.50;;;;;;;;;;5022620;28;20072;-76
2022/10/23 04:06:58;;;;;;;11.05;8.30;;;;;;;;;;5039992;28;20511;-76
2022/10/23 04:09:24;;;;;;;10.70;8.55;;;;;;;;;;5019897;28;20060;-76
2022/10/23 04:11:49;;;;;;;9.25;8.30;;;;;;;;;;5021446;28;20021;-76
2022/10/23 04:14:15;;;;;;;9.27;8.38;;;;;;;;;;5024786;28;20029;-76
2022/10/23 04:16:41;;;;;;;12.38;8.52;;;;;;;;;;5021493;28;20037;-76
2022/10/23 04:19:07;;;;;;;11.25;8.55;;;;;;;;;;5016163;28;20505;-76
2022/10/23 04:21:33;;;;;;;10.13;8.98;;;;;;;;;;5022354;28;20048;-76
2022/10/23 04:24:00;;;;;;;8.73;7.82;;;;;;;;;;5026486;28;20103;-76
2022/10/23 04:26:26;;;;;;;11.93;8.50;;;;;;;;;;5025203;28;20441;-77
2022/10/23 04:28:51;;;;;;;11.98;8.35;;;;;;;;;;5023613;28;20068;-76
2022/10/23 04:31:17;;;;;;;9.52;8.63;;;;;;;;;;5029750;28;20053;-76
2022/10/23 04:33:42;;;;;;;8.90;8.05;;;;;;;;;;5028813;28;20118;-76
2022/10/23 04:36:09;;;;;;;13.32;8.70;;;;;;;;;;5022769;28;20029;-76
2022/10/23 04:38:34;;;;;;;9.65;8.65;;;;;;;;;;5025856;28;20041;-75
2022/10/23 04:41:01;;;;;;;11.00;8.63;;;;;;;;;;5025969;28;20041;-77
2022/10/23 04:43:28;;;;;;;10.60;8.68;;;;;;;;;;5026925;28;20045;-76
2022/10/23 04:45:55;;;;;;;10.45;8.77;;;;;;;;;;5027804;28;20037;-76
2022/10/23 04:48:21;;;;;;;9.93;9.07;;;;;;;;;;5028755;28;20078;-77
2022/10/23 04:51:06;;;;;;;10.38;8.70;;;;;;;;;;5029581;28;20049;-76
2022/10/23 04:54:10;;;;;;;9.50;8.43;;;;;;;;;;4988490;28;20061;-76
2022/10/23 04:56:56;;;;;;;9.52;8.27;;;;;;;;;;4990478;28;20433;-76
2022/10/23 04:59:22;;;;;;;9.80;8.32;;;;;;;;;;4977461;28;20070;-76
2022/10/23 05:01:48;;;;;;;11.23;7.88;;;;;;;;;;4972782;28;20133;-77
2022/10/23 05:04:14;;;;;;;10.50;7.90;;;;;;;;;;4976909;28;20162;-76
2022/10/23 05:07:00;;;;;;;9.07;7.90;;;;;;;;;;4965756;28;20458;-76
2022/10/23 05:09:42;;;;;;;8.70;7.85;;;;;;;;;;4970758;28;20434;-76
2022/10/23 05:12:46;;;;;;;10.57;8.38;;;;;;;;;;4977133;28;20597;-76
2022/10/23 05:15:12;;;;;;;9.02;8.25;;;;;;;;;;4969425;28;20042;-76
2022/10/23 05:17:42;;;;;;;13.90;8.85;;;;;;;;;;4970012;28;20631;-75
2022/10/23 05:20:12;;;;;;;9.88;7.78;;;;;;;;;;4985955;28;20417;-76
2022/10/23 05:22:40;;;;;;;11.00;8.32;;;;;;;;;;4982154;28;20057;-75
2022/10/23 05:25:10;;;;;;;8.23;7.53;;;;;;;;;;5003079;28;20106;-77
2022/10/23 05:27:35;;;;;;;10.38;8.02;;;;;;;;;;5025774;28;20034;-76
2022/10/23 05:30:06;;;;;;;11.75;8.32;;;;;;;;;;5025961;28;20396;-76
2022/10/23 05:32:36;;;;;;;9.23;8.32;;;;;;;;;;5040439;28;20686;-76
2022/10/23 05:35:08;;;;;;;8.60;7.85;;;;;;;;;;5024211;28;20025;-76
2022/10/23 05:37:38;;;;;;;8.82;7.93;;;;;;;;;;5025929;28;20073;-77
2022/10/23 05:40:08;;;;;;;19.98;8.93;;;;;;;;;;5032488;28;20029;-76
2022/10/23 05:42:35;;;;;;;11.15;8.57;;;;;;;;;;5033097;28;20056;-76
2022/10/23 05:45:01;;;;;;;9.30;8.50;;;;;;;;;;5028993;28;20030;-75
2022/10/23 05:47:59;;;;;;;9.23;8.32;;;;;;;;;;5025444;28;20047;-76
2022/10/23 05:50:44;;;;;;;9.07;8.10;;;;;;;;;;5029321;28;20037;-76
2022/10/23 05:53:36;;;;;;;14.35;8.43;;;;;;;;;;5008611;28;20115;-75
2022/10/23 05:56:13;;;;;;;9.38;8.60;;;;;;;;;;5030224;28;20036;-74
2022/10/23 05:58:44;;;;;;;10.23;8.88;;;;;;;;;;5029497;28;20108;-74
2022/10/23 06:01:17;;;;;;;11.32;9.48;;;;;;;;;;5027429;28;20025;-74
2022/10/23 06:03:58;;;;;;;10.77;9.38;;;;;;;;;;5030241;28;20120;-74
2022/10/23 06:06:35;;;;;;;9.52;8.63;;;;;;;;;;5026016;28;20537;-74
2022/10/23 06:09:02;;;;;;;10.77;8.75;;;;;;;;;;5025701;28;20119;-74
2022/10/23 06:11:30;;;;;;;13.10;9.43;;;;;;;;;;5027489;28;20057;-74
2022/10/23 06:14:02;;;;;;;14.25;8.60;;;;;;;;;;5026221;28;20108;-74
2022/10/23 06:16:28;;;;;;;11.55;8.85;;;;;;;;;;5027837;28;20057;-72
2022/10/23 06:18:54;;;;;;;198.02;40.70;;;;;;;;;;5028658;28;20091;-72
2022/10/23 06:21:20;;;;;;;46.28;23.35;;;;;;;;;;5028414;28;20087;-72
2022/10/23 06:23:48;;;;;;;15.80;10.15;;;;;;;;;;5029294;28;20044;-71
2022/10/23 06:26:37;;;;;;;14.30;9.68;;;;;;;;;;5021397;28;20056;-75
2022/10/23 06:29:08;;;;;;;9.88;8.88;;;;;;;;;;5013567;28;20045;-74
2022/10/23 06:31:34;;;;;;;10.25;9.35;;;;;;;;;;5028859;28;20056;-73
2022/10/23 06:34:01;;;;;;;11.68;9.57;;;;;;;;;;5029575;28;20041;-73
2022/10/23 06:36:29;;;;;;;12.73;9.77;;;;;;;;;;5027333;28;20033;-73
2022/10/23 06:39:04;;;;;;;11.93;10.43;;;;;;;;;;5027343;28;20037;-75
2022/10/23 06:41:51;;;;;;;12.95;10.30;;;;;;;;;;5028234;28;20033;-72
2022/10/23 06:44:36;;;;;;;10.77;9.70;;;;;;;;;;5026476;28;20048;-74
2022/10/23 06:47:09;;;;;;;9.82;8.95;;;;;;;;;;5028917;28;20052;-73
2022/10/23 06:49:53;;;;;;;9.23;8.52;;;;;;;;;;5029928;28;20040;-73
2022/10/23 06:52:19;;;;;;;12.80;8.75;;;;;;;;;;5028310;28;20045;-74
2022/10/23 06:54:44;;;;;;;9.90;9.02;;;;;;;;;;5025933;28;20030;-74
2022/10/23 06:57:23;;;;;;;10.18;9.20;;;;;;;;;;5028492;28;20041;-72
2022/10/23 06:59:49;;;;;;;9.70;8.80;;;;;;;;;;5028509;28;20040;-73
2022/10/23 07:02:16;;;;;;;9.73;8.80;;;;;;;;;;5025584;28;20041;-73
2022/10/23 07:04:41;;;;;;;10.30;9.20;;;;;;;;;;5020267;28;20042;-74
2022/10/23 07:07:14;;;;;;;9.73;8.82;;;;;;;;;;5030017;28;20036;-74
2022/10/23 07:09:46;;;;;;;10.35;8.38;;;;;;;;;;5028857;28;20104;-74
2022/10/23 07:12:24;;;;;;;13.25;8.45;;;;;;;;;;5024856;28;20513;-74
2022/10/23 07:15:03;;;;;;;;;;;;;;;;;;5028806;28;20057;-73
2022/10/23 07:17:29;;;;;;;8.73;8.07;;;;;;;;;;5028384;28;19967;-74
2022/10/23 07:19:55;;;;;;;10.15;9.20;;;;;;;;;;5001264;28;20500;-74
2022/10/23 07:22:22;;;;;;;10.43;9.32;;;;;;;;;;5013248;28;20037;-74
2022/10/23 07:25:05;;;;;;;10.90;8.85;;;;;;;;;;5028083;28;20033;-74
2022/10/23 07:27:37;;;;;;;10.73;9.25;;;;;;;;;;5029150;28;20041;-73
2022/10/23 07:30:05;;;;;;;9.13;8.32;;;;;;;;;;5011985;28;20076;-74
2022/10/23 07:32:38;;;;;;;9.35;8.32;;;;;;;;;;5010234;28;20041;-73
2022/10/23 07:35:21;;;;;;;13.20;8.55;;;;;;;;;;5028165;28;20038;-75
2022/10/23 07:38:13;;;;;;;12.50;8.02;;;;;;;;;;5023122;28;20057;-75
2022/10/23 07:40:45;;;;;;;10.63;8.10;;;;;;;;;;5026471;28;20044;-75
2022/10/23 07:43:17;;;;;;;11.70;10.00;;;;;;;;;;5028000;28;20068;-72
2022/10/23 07:45:46;;;;;;;9.30;8.07;;;;;;;;;;5029080;28;20132;-75
2022/10/23 07:48:19;;;;;;;9.45;8.55;;;;;;;;;;5028934;28;20130;-71
2022/10/23 07:51:02;;;;;;;11.30;8.10;;;;;;;;;;5030964;28;20457;-73
2022/10/23 07:53:29;;;;;;;10.05;9.15;;;;;;;;;;5022971;28;20091;-72
2022/10/23 07:56:11;;;;;;;9.40;7.93;;;;;;;;;;5028380;28;20593;-77
2022/10/23 07:58:56;;;;;;;9.88;9.07;;;;;;;;;;5024650;28;20038;-76
2022/10/23 08:01:30;;;;;;;13.05;10.00;;;;;;;;;;5016077;28;20820;-74
2022/10/23 08:03:57;;;;;;;10.93;10.02;;;;;;;;;;5003356;28;20128;-76
2022/10/23 08:06:23;;;;;;;8.65;7.45;;;;;;;;;;5026473;28;20213;-76
2022/10/23 08:08:49;;;;;;;10.85;8.73;;;;;;;;;;5018882;28;20041;-76
2022/10/23 08:11:19;;;;;;;8.65;7.93;;;;;;;;;;5020401;28;20037;-76
2022/10/23 08:13:50;;;;;;;8.73;7.95;;;;;;;;;;5023332;28;20513;-75
2022/10/23 08:16:16;;;;;;;13.65;8.35;;;;;;;;;;5018633;28;20041;-75
2022/10/23 08:18:53;;;;;;;8.45;7.72;;;;;;;;;;5021552;28;20041;-73
2022/10/23 08:21:19;;;;;;;10.00;9.20;;;;;;;;;;5023551;28;20037;-73
2022/10/23 08:23:47;;;;;;;11.50;7.40;;;;;;;;;;5024535;28;20120;-74
2022/10/23 08:26:14;;;;;;;8.10;7.38;;;;;;;;;;5023927;28;20112;-73
2022/10/23 08:28:40;;;;;;;9.77;7.28;;;;;;;;;;5019179;28;20025;-76
2022/10/23 08:31:24;;;;;;;7.75;7.15;;;;;;;;;;5023405;28;20029;-74
2022/10/23 08:34:17;;;;;;;10.13;7.38;;;;;;;;;;5017690;28;20076;-77
2022/10/23 08:36:44;;;;;;;8.95;7.10;;;;;;;;;;5017925;28;20038;-76
2022/10/23 08:39:11;;;;;;;7.43;6.72;;;;;;;;;;5007182;28;20034;-75
2022/10/23 08:41:46;;;;;;;7.07;6.20;;;;;;;;;;5021774;28;20041;-77
2022/10/23 08:44:37;;;;;;;7.63;6.35;;;;;;;;;;5020336;28;20042;-75
2022/10/23 08:47:17;;;;;;;7.68;6.70;;;;;;;;;;5020708;28;20033;-75
2022/10/23 08:50:28;;;;;;;7.72;7.13;;;;;;;;;;5017853;28;20067;-75
2022/10/23 08:53:22;;;;;;;7.22;6.68;;;;;;;;;;5020919;28;20404;-76
2022/10/23 08:56:08;;;;;;;7.30;6.50;;;;;;;;;;5020434;28;20063;-76
2022/10/23 08:59:00;;;;;;;6.80;6.30;;;;;;;;;;5019471;28;20038;-75
2022/10/23 09:01:42;;;;;;;6.63;6.13;;;;;;;;;;4993710;28;20064;-75
2022/10/23 09:04:11;;;;;;;6.95;6.25;;;;;;;;;;5026043;28;20049;-76
2022/10/23 09:06:43;;;;;;;6.65;6.18;;;;;;;;;;5023535;28;20037;-75
2022/10/23 09:09:18;;;;;;;7.85;7.07;;;;;;;;;;5027047;28;20140;-75
2022/10/23 09:11:56;;;;;;;9.23;6.90;;;;;;;;;;5021533;28;20022;-75
2022/10/23 09:14:47;;;;;;;7.30;6.63;;;;;;;;;;5026020;28;20547;-76
2022/10/23 09:17:18;;;;;;;6.78;6.22;;;;;;;;;;5024782;28;20033;-76
2022/10/23 09:19:45;;;;;;;6.63;6.13;;;;;;;;;;5023660;28;20099;-75
2022/10/23 09:22:11;;;;;;;6.53;6.03;;;;;;;;;;5026555;28;20200;-74
2022/10/23 09:24:41;;;;;;;6.72;5.75;;;;;;;;;;5027074;28;20048;-76
2022/10/23 09:27:13;;;;;;;10.05;5.95;;;;;;;;;;5020875;28;20071;-75
2022/10/23 09:29:47;;;;;;;6.40;6.00;;;;;;;;;;5024460;28;20489;-75
2022/10/23 09:32:13;;;;;;;6.20;5.80;;;;;;;;;;5020660;28;20045;-75
2022/10/23 09:34:50;;;;;;;6.05;5.70;;;;;;;;;;5026757;28;20455;-76
2022/10/23 09:37:28;;;;;;;6.00;5.60;;;;;;;;;;5027256;28;20112;-76
2022/10/23 09:40:17;;;;;;;5.75;5.45;;;;;;;;;;5023743;28;20033;-76
2022/10/23 09:42:52;;;;;;;10.68;7.50;;;;;;;;;;5020882;28;20053;-76
2022/10/23 09:45:30;;;;;;;6.47;5.88;;;;;;;;;;5025911;28;20500;-75
2022/10/23 09:48:14;;;;;;;6.07;5.65;;;;;;;;;;5024441;28;20520;-76
2022/10/23 09:50:54;;;;;;;5.85;5.50;;;;;;;;;;5024304;28;20037;-76
2022/10/23 09:53:33;;;;;;;22.13;14.75;;;;;;;;;;5025139;28;20286;-75
2022/10/23 09:56:22;;;;;;;10.95;7.53;;;;;;;;;;5018210;28;20041;-75
2022/10/23 09:59:06;;;;;;;;;;;;;;;;;;5014007;28;20057;-76
2022/10/23 10:01:37;;;;;;;7.20;6.60;;;;;;;;;;5024656;28;19925;-75
2022/10/23 10:04:35;;;;;;;9.10;6.10;;;;;;;;;;5019182;28;20041;-75
2022/10/23 10:07:04;;;;;;;6.60;5.90;;;;;;;;;;5026248;28;20044;-75
2022/10/23 10:09:30;;;;;;;6.22;5.80;;;;;;;;;;5025793;28;20044;-74
2022/10/23 10:12:19;;;;;;;5.47;5.13;;;;;;;;;;5023909;28;20029;-75
2022/10/23 10:14:57;;;;;;;5.70;5.30;;;;;;;;;;5025165;28;20059;-74
2022/10/23 10:17:35;;;;;;;5.55;5.20;;;;;;;;;;5024262;28;20492;-74
2022/10/23 10:20:03;;;;;;;5.57;5.28;;;;;;;;;;5024216;28;20079;-75
2022/10/23 10:23:01;;;;;;;6.10;5.60;;;;;;;;;;5022079;28;20041;-75
2022/10/23 10:25:36;;;;;;;6.38;5.88;;;;;;;;;;5003291;28;20114;-75
2022/10/23 10:28:39;;;;;;;6.55;6.03;;;;;;;;;;5025867;28;20037;-75
2022/10/23 10:31:21;;;;;;;6.30;5.90;;;;;;;;;;5020731;28;20116;-75
2022/10/23 10:34:00;;;;;;;48.50;22.75;;;;;;;;;;5023967;28;20091;-76
2022/10/23 10:36:48;;;;;;;9.40;8.13;;;;;;;;;;5024032;28;20460;-75
2022/10/23 10:39:26;;;;;;;7.32;5.90;;;;;;;;;;5011545;28;20567;-75
2022/10/23 10:42:09;;;;;;;6.18;5.68;;;;;;;;;;5021340;28;20045;-76
2022/10/23 10:45:00;;;;;;;6.65;6.15;;;;;;;;;;5024225;28;20155;-76
2022/10/23 10:47:47;;;;;;;17.45;9.98;;;;;;;;;;5024201;28;20045;-76
2022/10/23 10:50:37;;;;;;;16.85;11.38;;;;;;;;;;5022187;28;20632;-73
2022/10/23 10:53:24;;;;;;;8.13;6.60;;;;;;;;;;5018196;28;20594;-74
2022/10/23 10:55:54;;;;;;;6.43;5.93;;;;;;;;;;5021884;28;20038;-72
2022/10/23 10:58:53;;;;;;;6.30;5.70;;;;;;;;;;5022711;28;20045;-73
2022/10/23 11:01:25;;;;;;;10.60;6.70;;;;;;;;;;5016405;28;20136;-74
2022/10/23 11:04:02;;;;;;;6.15;5.85;;;;;;;;;;5019249;28;20044;-73
2022/10/23 11:06:31;;;;;;;7.03;6.43;;;;;;;;;;5022505;28;20179;-72
2022/10/23 11:08:58;;;;;;;;;;;;;;;;;;5020777;28;20029;-74
2022/10/23 11:11:33;;;;;;;7.25;6.65;;;;;;;;;;5024911;28;20411;-75
2022/10/23 11:13:59;;;;;;;8.02;7.22;;;;;;;;;;5022511;28;21274;-75
2022/10/23 11:16:30;;;;;;;8.25;6.70;;;;;;;;;;5020924;28;20041;-74
2022/10/23 11:19:17;;;;;;;10.00;9.13;;;;;;;;;;5021512;28;20033;-75
2022/10/23 11:22:04;;;;;;;30.50;18.58;;;;;;;;;;5021593;28;20039;-74
2022/10/23 11:24:42;;;;;;;10.52;9.32;;;;;;;;;;5018159;28;20037;-75
2022/10/23 11:27:29;;;;;;;7.40;6.70;;;;;;;;;;5023191;28;20045;-74
2022/10/23 11:30:20;;;;;;;8.10;7.45;;;;;;;;;;5023662;28;20037;-74
2022/10/23 11:33:11;;;;;;;7.93;7.25;;;;;;;;;;5022752;28;20572;-75
2022/10/23 11:36:09;;;;;;;7.20;6.60;;;;;;;;;;5021028;28;20038;-76
2022/10/23 11:38:37;;;;;;;15.37;10.03;;;;;;;;;;5001935;28;20054;-76
2022/10/23 11:41:16;;;;;;;7.05;6.65;;;;;;;;;;4998422;28;20307;-76
2022/10/23 11:43:50;;;;;;;7.47;6.70;;;;;;;;;;4998816;28;20409;-76
2022/10/23 11:46:22;;;;;;;7.07;6.57;;;;;;;;;;5002162;28;20061;-75
2022/10/23 11:48:49;;;;;;;8.00;7.40;;;;;;;;;;5005114;28;20042;-76
2022/10/23 11:51:33;;;;;;;7.70;7.20;;;;;;;;;;5004885;28;20033;-75
2022/10/23 11:54:23;;;;;;;7.20;6.70;;;;;;;;;;5000973;28;20050;-74
2022/10/23 11:57:07;;;;;;;7.25;6.75;;;;;;;;;;5003723;28;20053;-74
2022/10/23 11:59:48;;;;;;;8.07;7.30;;;;;;;;;;5011020;28;20053;-75
2022/10/23 12:02:32;;;;;;;7.90;7.20;;;;;;;;;;5000510;28;20556;-74
2022/10/23 12:05:24;;;;;;;8.07;7.47;;;;;;;;;;4997298;28;20124;-76
2022/10/23 12:07:54;;;;;;;8.68;7.78;;;;;;;;;;4997457;28;20589;-74
2022/10/23 12:10:33;;;;;;;7.65;7.10;;;;;;;;;;4997769;28;20206;-75
2022/10/23 12:13:02;;;;;;;7.88;7.28;;;;;;;;;;5003582;28;20265;-75
2022/10/23 12:15:30;;;;;;;7.25;6.80;;;;;;;;;;5024806;28;20065;-75
2022/10/23 12:18:12;;;;;;;7.22;6.80;;;;;;;;;;5022191;28;20041;-76
2022/10/23 12:20:50;;;;;;;7.50;6.90;;;;;;;;;;5020186;28;20041;-75
2022/10/23 12:23:43;;;;;;;7.47;6.97;;;;;;;;;;5023407;28;20500;-75
2022/10/23 12:26:38;;;;;;;8.65;7.85;;;;;;;;;;5019109;28;20045;-74
2022/10/23 12:29:17;;;;;;;7.40;6.90;;;;;;;;;;5016289;28;20623;-75
2022/10/23 12:32:03;;;;;;;;;;;;;;;;;;5019461;28;20041;-76
2022/10/23 12:34:46;;;;;;;7.38;6.88;;;;;;;;;;4973849;28;19917;-76
2022/10/23 12:37:36;;;;;;;7.32;6.82;;;;;;;;;;5023050;28;20072;-76
2022/10/23 12:40:06;;;;;;;7.30;6.53;;;;;;;;;;5011820;28;20049;-76
2022/10/23 12:42:31;;;;;;;6.78;6.38;;;;;;;;;;5023717;28;20075;-76
2022/10/23 12:45:01;;;;;;;8.88;6.50;;;;;;;;;;5027336;28;20038;-76
2022/10/23 12:47:28;;;;;;;13.63;9.65;;;;;;;;;;5023765;28;20052;-77
2022/10/23 12:49:53;;;;;;;7.40;6.80;;;;;;;;;;5024394;28;20045;-74
2022/10/23 12:52:20;;;;;;;113.47;42.30;;;;;;;;;;5026034;28;20123;-74
2022/10/23 12:54:46;;;;;;;43.63;20.88;;;;;;;;;;5020242;28;20037;-75
2022/10/23 12:57:40;;;;;;;10.07;9.02;;;;;;;;;;5022532;28;20065;-75
2022/10/23 13:00:13;;;;;;;8.60;8.00;;;;;;;;;;5025567;28;20127;-74
2022/10/23 13:02:39;;;;;;;8.00;7.50;;;;;;;;;;5024394;28;20040;-74
2022/10/23 13:05:08;;;;;;;8.02;7.32;;;;;;;;;;5022345;28;20033;-74
2022/10/23 13:07:39;;;;;;;7.78;7.25;;;;;;;;;;5025275;28;20084;-74
2022/10/23 13:10:05;;;;;;;7.15;6.75;;;;;;;;;;5024120;28;20041;-75
2022/10/23 13:12:37;;;;;;;8.15;7.10;;;;;;;;;;5026186;28;20111;-75
2022/10/23 13:15:06;;;;;;;;;;;;;;;;;;5019479;28;20040;-74
2022/10/23 13:17:42;;;;;;;7.60;7.10;;;;;;;;;;5028105;28;19921;-77
2022/10/23 13:20:17;;;;;;;8.10;7.45;;;;;;;;;;5025557;28;20095;-74
2022/10/23 13:22:45;;;;;;;7.60;7.10;;;;;;;;;;5024522;28;20041;-74
2022/10/23 13:25:26;;;;;;;7.97;7.20;;;;;;;;;;5022990;28;20045;-75
2022/10/23 13:28:19;;;;;;;7.47;7.07;;;;;;;;;;5024677;28;20041;-76
2022/10/23 13:30:45;;;;;;;7.10;6.70;;;;;;;;;;5019630;28;20865;-75
2022/10/23 13:33:19;;;;;;;7.72;6.90;;;;;;;;;;5022282;28;20038;-75
2022/10/23 13:35:55;;;;;;;6.90;6.40;;;;;;;;;;5021338;28;20529;-75
2022/10/23 13:38:29;;;;;;;6.88;6.45;;;;;;;;;;5023570;28;20579;-76
2022/10/23 13:40:57;;;;;;;7.40;6.90;;;;;;;;;;5022763;28;20111;-76
2022/10/23 13:43:24;;;;;;;7.20;6.70;;;;;;;;;;5024283;28;20037;-75
2022/10/23 13:45:50;;;;;;;7.30;6.60;;;;;;;;;;5010952;28;20035;-77
2022/10/23 13:48:17;;;;;;;7.22;6.82;;;;;;;;;;5014088;28;20037;-77
2022/10/23 13:50:42;;;;;;;7.43;6.82;;;;;;;;;;5018165;28;20051;-77
2022/10/23 13:53:11;;;;;;;7.20;6.60;;;;;;;;;;5021816;28;20034;-77
2022/10/23 13:55:39;;;;;;;7.47;6.68;;;;;;;;;;5021740;28;21587;-77
2022/10/23 13:58:08;;;;;;;7.50;7.00;;;;;;;;;;5020318;28;20041;-77
2022/10/23 14:00:33;;;;;;;7.55;6.88;;;;;;;;;;5005041;28;20033;-78
2022/10/23 14:02:59;;;;;;;7.90;7.28;;;;;;;;;;5017864;28;20807;-77
2022/10/23 14:05:24;;;;;;;8.07;6.65;;;;;;;;;;5013763;28;20045;-77
2022/10/23 14:07:50;;;;;;;7.40;6.80;;;;;;;;;;5018794;28;20539;-77
2022/10/23 14:10:15;;;;;;;7.47;6.82;;;;;;;;;;5015512;28;20046;-77
2022/10/23 14:12:42;;;;;;;8.23;6.88;;;;;;;;;;5004939;28;20042;-75
2022/10/23 14:15:09;;;;;;;7.68;6.97;;;;;;;;;;5016328;28;20025;-75
2022/10/23 14:17:35;;;;;;;14.27;9.55;;;;;;;;;;5018598;28;20049;-75
2022/10/23 14:20:00;;;;;;;21.75;11.48;;;;;;;;;;5015122;28;20034;-77
2022/10/23 14:22:26;;;;;;;14.15;9.35;;;;;;;;;;5012580;28;20038;-76
2022/10/23 14:24:52;;;;;;;21.23;11.13;;;;;;;;;;5014135;28;20148;-76
2022/10/23 14:27:17;;;;;;;8.10;7.40;;;;;;;;;;5018042;28;20480;-76
2022/10/23 14:29:43;;;;;;;11.43;9.65;;;;;;;;;;5017504;28;20037;-76
2022/10/23 14:32:09;;;;;;;10.45;8.75;;;;;;;;;;5014946;28;20110;-76
2022/10/23 14:34:34;;;;;;;18.45;14.27;;;;;;;;;;5016135;28;20037;-75
2022/10/23 14:37:00;;;;;;;9.57;8.63;;;;;;;;;;5014819;28;20044;-77
2022/10/23 14:39:25;;;;;;;43.10;23.33;;;;;;;;;;5013036;28;20060;-75
2022/10/23 14:41:51;;;;;;;11.68;10.48;;;;;;;;;;5017732;28;20029;-76
2022/10/23 14:44:16;;;;;;;99.68;15.48;;;;;;;;;;5016524;28;20720;-76
2022/10/23 14:46:42;;;;;;;55.50;12.60;;;;;;;;;;5016982;28;20029;-76
2022/10/23 14:49:07;;;;;;;26.13;9.23;;;;;;;;;;5016855;28;20056;-76
2022/10/23 14:51:33;;;;;;;11.13;7.70;;;;;;;;;;5014945;28;20401;-76
2022/10/23 14:54:01;;;;;;;7.28;6.78;;;;;;;;;;5022766;28;20041;-76
2022/10/23 14:56:28;;;;;;;7.90;7.33;;;;;;;;;;5017131;28;20039;-76
2022/10/23 14:58:54;;;;;;;8.55;7.63;;;;;;;;;;5016004;28;20136;-76
2022/10/23 15:01:19;;;;;;;9.27;8.30;;;;;;;;;;5021506;28;20049;-76
2022/10/23 15:03:45;;;;;;;10.10;9.20;;;;;;;;;;5019891;28;20036;-75
2022/10/23 15:06:11;;;;;;;13.13;9.93;;;;;;;;;;5013917;28;20037;-76
2022/10/23 15:08:36;;;;;;;10.93;9.90;;;;;;;;;;5013725;28;20469;-75
2022/10/23 15:11:04;;;;;;;13.73;11.82;;;;;;;;;;5022594;28;20524;-75
2022/10/23 15:13:30;;;;;;;9.85;8.95;;;;;;;;;;5012847;28;20167;-76
2022/10/23 15:16:04;;;;;;;7.70;7.20;;;;;;;;;;5010282;28;20033;-75