Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:00;;;;;;;12.55;8.40;;;;;;;7.92;100.00;97820.16;5070974;28;20199;-74
2021/11/03 00:03:27;;;;;;;10.75;7.28;;;;;;;8.14;100.00;97820.22;5071221;28;20656;-72
2021/11/03 00:05:54;;;;;;;8.75;7.15;;;;;;;8.35;100.00;97811.50;5071328;28;20193;-73
2021/11/03 00:08:24;;;;;;;9.05;7.82;;;;;;;8.41;100.00;97808.38;5071189;28;20643;-72
2021/11/03 00:10:52;;;;;;;9.15;7.53;;;;;;;8.55;100.00;97810.00;5071265;28;20187;-73
2021/11/03 00:13:23;;;;;;;9.77;7.85;;;;;;;8.49;100.00;97795.22;5071142;28;20189;-72
2021/11/03 00:15:50;;;;;;;8.57;6.32;;;;;;;8.17;100.00;97802.19;5070972;28;20701;-73
2021/11/03 00:18:17;;;;;;;8.88;7.43;;;;;;;8.16;100.00;97793.28;5070815;28;20277;-73
2021/11/03 00:20:45;;;;;;;9.80;7.20;;;;;;;8.36;100.00;97789.91;5071377;28;20204;-73
2021/11/03 00:23:12;;;;;;;8.73;7.30;;;;;;;8.55;100.00;97775.97;5070844;28;20226;-74
2021/11/03 00:25:41;;;;;;;10.57;7.72;;;;;;;8.62;100.00;97780.84;5070926;28;20184;-72
2021/11/03 00:28:09;;;;;;;9.20;7.15;;;;;;;8.81;100.00;97778.41;5061911;28;20204;-74
2021/11/03 00:30:37;;;;;;;9.38;5.95;;;;;;;8.44;100.00;97781.31;5057481;28;20191;-74
2021/11/03 00:33:04;;;;;;;8.13;6.93;;;;;;;8.29;100.00;97771.75;5071236;28;20195;-74
2021/11/03 00:35:30;;;;;;;7.40;6.13;;;;;;;8.09;100.00;97771.47;5069282;28;20282;-74
2021/11/03 00:37:57;;;;;;;8.07;7.25;;;;;;;8.21;100.00;97782.19;5058130;28;20201;-74
2021/11/03 00:40:24;;;;;;;10.60;7.00;;;;;;;8.52;100.00;97789.63;5063998;28;20273;-74
2021/11/03 00:42:51;;;;;;;7.30;6.60;;;;;;;8.66;100.00;97779.63;5072687;28;20227;-73
2021/11/03 00:45:19;;;;;;;7.70;6.10;;;;;;;8.83;100.00;97784.50;5061200;28;20274;-73
2021/11/03 00:47:48;;;;;;;7.15;6.13;;;;;;;8.97;100.00;97784.25;5065772;28;20211;-74
2021/11/03 00:50:16;;;;;;;7.97;6.20;;;;;;;8.71;100.00;97775.59;5072345;28;20207;-74
2021/11/03 00:52:43;;;;;;;7.50;6.22;;;;;;;8.50;100.00;97777.28;5066007;28;20182;-74
2021/11/03 00:55:10;;;;;;;5.65;4.85;;;;;;;8.67;100.00;97774.13;5053942;28;20293;-73
2021/11/03 00:57:37;;;;;;;6.15;5.55;;;;;;;8.90;100.00;97771.44;5054355;28;20555;-74
2021/11/03 01:00:04;;;;;;;5.68;5.15;;;;;;;8.74;100.00;97771.81;5054160;28;20193;-74
2021/11/03 01:02:31;;;;;;;5.43;4.10;;;;;;;8.82;100.00;97764.03;5055246;28;20193;-74
2021/11/03 01:04:59;;;;;;;6.78;5.00;;;;;;;8.87;100.00;97763.66;5068574;28;20204;-74
2021/11/03 01:07:25;;;;;;;5.57;4.40;;;;;;;8.88;100.00;97757.28;5072190;28;20500;-75
2021/11/03 01:09:52;;;;;;;6.57;4.40;;;;;;;8.84;100.00;97761.19;5072068;28;20625;-74
2021/11/03 01:12:19;;;;;;;7.07;4.82;;;;;;;8.69;100.00;97747.19;5056690;28;20197;-74
2021/11/03 01:14:46;;;;;;;5.25;3.58;;;;;;;8.84;100.00;97754.03;5073364;28;20584;-74
2021/11/03 01:17:12;;;;;;;5.45;4.50;;;;;;;8.94;100.00;97751.44;5065877;28;20212;-73
2021/11/03 01:19:39;;;;;;;7.07;4.57;;;;;;;9.11;100.00;97756.31;5070998;28;20246;-74
2021/11/03 01:22:07;;;;;;;4.53;3.80;;;;;;;9.12;100.00;97749.09;5058528;28;20545;-74
2021/11/03 01:24:34;;;;;;;3.72;3.20;;;;;;;9.04;100.00;97751.53;5072122;28;20648;-74
2021/11/03 01:27:00;;;;;;;3.63;3.25;;;;;;;9.17;100.00;97754.94;5055872;28;20211;-73
2021/11/03 01:29:27;;;;;;;3.53;3.00;;;;;;;9.20;100.00;97749.31;5072856;28;20196;-74
2021/11/03 01:31:54;;;;;;;4.00;2.70;;;;;;;9.13;100.00;97746.25;5073789;28;20358;-73
2021/11/03 01:34:20;;;;;;;3.67;2.88;;;;;;;9.12;100.00;97751.78;5066464;28;20187;-73
2021/11/03 01:36:47;;;;;;;2.90;2.58;;;;;;;9.32;100.00;97737.56;5053313;28;20192;-73
2021/11/03 01:39:15;;;;;;;4.20;2.63;;;;;;;9.31;100.00;97735.00;5055885;28;20197;-73
2021/11/03 01:41:42;;;;;;;3.60;3.30;;;;;;;9.51;100.00;97728.81;5072776;28;20699;-73
2021/11/03 01:44:11;;;;;;;3.55;2.95;;;;;;;9.38;100.00;97737.06;5067709;28;20678;-73
2021/11/03 01:46:40;;;;;;;3.78;2.90;;;;;;;9.36;100.00;97738.16;5054026;28;20279;-73
2021/11/03 01:49:14;;;;;;;4.88;2.92;;;;;;;9.47;100.00;97739.94;5072784;28;20321;-73
2021/11/03 01:51:45;;;;;;;5.22;2.95;;;;;;;9.57;100.00;97741.75;5071138;28;20202;-74
2021/11/03 01:54:18;;;;;;;2.92;2.70;;;;;;;9.63;99.40;97736.84;5072416;28;20181;-72
2021/11/03 01:56:45;;;;;;;4.35;3.05;;;;;;;9.49;100.00;97741.53;5072095;28;20202;-73
2021/11/03 01:59:18;;;;;;;6.10;3.33;;;;;;;9.28;100.00;97733.41;5061315;28;20201;-73
2021/11/03 02:01:44;;;;;;;4.30;2.85;;;;;;;9.24;100.00;97742.72;5054027;28;20188;-73
2021/11/03 02:04:12;;;;;;;4.18;3.63;;;;;;;9.26;100.00;97734.53;5070323;28;20207;-73
2021/11/03 02:06:38;;;;;;;5.25;3.65;;;;;;;9.19;100.00;97732.34;5072329;28;20211;-73
2021/11/03 02:09:05;;;;;;;4.60;3.38;;;;;;;9.26;100.00;97735.38;5071153;28;20545;-72
2021/11/03 02:11:33;;;;;;;4.40;3.83;;;;;;;9.17;100.00;97728.09;5053653;28;20192;-73
2021/11/03 02:14:04;;;;;;;5.85;3.55;;;;;;;9.19;100.00;97726.97;5052213;28;20196;-73
2021/11/03 02:16:33;;;;;;;4.63;3.70;;;;;;;9.09;100.00;97725.16;5062367;28;20184;-74
2021/11/03 02:19:00;;;;;;;3.67;3.25;;;;;;;8.89;100.00;97714.25;5053314;28;20186;-72
2021/11/03 02:21:31;;;;;;;5.00;3.95;;;;;;;8.86;100.00;97711.78;5066788;28;20195;-72
2021/11/03 02:24:05;;;;;;;6.10;4.65;;;;;;;8.83;100.00;97706.69;5071806;28;20584;-72
2021/11/03 02:26:36;;;;;;;4.20;3.70;;;;;;;8.82;100.00;97710.34;5060336;28;20200;-72
2021/11/03 02:29:07;;;;;;;4.65;4.05;;;;;;;8.91;100.00;97706.91;5063409;28;20216;-73
2021/11/03 02:31:37;;;;;;;5.60;4.00;;;;;;;8.88;100.00;97701.78;5055678;28;20247;-73
2021/11/03 02:34:07;;;;;;;5.70;4.55;;;;;;;8.82;100.00;97690.69;5068646;28;20634;-72
2021/11/03 02:36:34;;;;;;;4.90;4.35;;;;;;;8.89;100.00;97687.41;5052246;28;20216;-73
2021/11/03 02:39:07;;;;;;;5.10;4.07;;;;;;;8.90;100.00;97685.56;5053093;28;20210;-75
2021/11/03 02:41:37;;;;;;;4.95;3.85;;;;;;;8.84;100.00;97681.56;5068860;28;20287;-73
2021/11/03 02:44:09;;;;;;;6.43;4.38;;;;;;;8.77;100.00;97669.59;5069459;28;20308;-73
2021/11/03 02:46:36;;;;;;;4.85;3.85;;;;;;;8.73;100.00;97665.50;5055421;28;20196;-73
2021/11/03 02:49:03;;;;;;;5.18;4.68;;;;;;;8.40;100.00;97658.28;5052256;28;20204;-74
2021/11/03 02:51:35;;;;;;;4.90;4.05;;;;;;;8.57;100.00;97655.16;5055341;28;20214;-72
2021/11/03 02:54:05;;;;;;;5.13;4.35;;;;;;;8.62;100.00;97649.41;5052665;28;20206;-73
2021/11/03 02:56:36;;;;;;;5.07;4.20;;;;;;;8.64;100.00;97650.97;5071745;28;20208;-74
2021/11/03 02:59:04;;;;;;;7.38;5.18;;;;;;;8.71;100.00;97654.88;5061397;28;20192;-74
2021/11/03 03:01:34;;;;;;;5.03;3.85;;;;;;;8.63;100.00;97646.56;5051609;28;20677;-73
2021/11/03 03:04:02;;;;;;;4.22;3.47;;;;;;;8.62;100.00;97644.88;5051534;28;20224;-74
2021/11/03 03:06:32;;;;;;;4.68;4.22;;;;;;;8.56;100.00;97646.22;5051476;28;20205;-73
2021/11/03 03:09:00;;;;;;;6.30;4.35;;;;;;;8.55;100.00;97647.22;5053305;28;20192;-72
2021/11/03 03:11:29;;;;;;;5.93;3.85;;;;;;;8.61;100.00;97640.47;5052162;28;20647;-73
2021/11/03 03:13:57;;;;;;;6.32;4.05;;;;;;;8.58;100.00;97637.22;5051610;28;20648;-72
2021/11/03 03:16:24;;;;;;;5.68;4.10;;;;;;;8.65;100.00;97633.06;5069521;28;20202;-72
2021/11/03 03:18:51;;;;;;;5.68;4.25;;;;;;;8.68;100.00;97619.38;5063896;28;20258;-72
2021/11/03 03:21:20;;;;;;;5.00;3.55;;;;;;;8.81;100.00;97621.91;5051727;28;20206;-74
2021/11/03 03:23:47;;;;;;;3.60;3.08;;;;;;;8.72;100.00;97612.78;5070544;28;20208;-72
2021/11/03 03:26:17;;;;;;;4.05;3.30;;;;;;;8.66;100.00;97597.19;5052162;28;20291;-72
2021/11/03 03:28:44;;;;;;;3.85;2.90;;;;;;;8.74;100.00;97610.84;5061984;28;20198;-71
2021/11/03 03:31:14;;;;;;;3.40;3.10;;;;;;;8.73;100.00;97604.63;5070703;28;20207;-72
2021/11/03 03:33:42;;;;;;;4.35;3.28;;;;;;;8.59;100.00;97601.34;5067748;28;20198;-73
2021/11/03 03:36:09;;;;;;;3.38;2.75;;;;;;;8.73;100.00;97603.78;5067854;28;20195;-73
2021/11/03 03:38:36;;;;;;;3.40;2.55;;;;;;;8.68;100.00;97596.09;5061433;28;20205;-73
2021/11/03 03:41:03;;;;;;;3.00;2.72;;;;;;;8.66;100.00;97589.13;5057132;28;20197;-73
2021/11/03 03:43:30;;;;;;;3.47;2.50;;;;;;;8.62;100.00;97593.91;5071453;28;20564;-72
2021/11/03 03:45:57;;;;;;;2.20;2.00;;;;;;;8.54;100.00;97581.13;5070307;28;20645;-72
2021/11/03 03:48:25;;;;;;;2.05;1.83;;;;;;;8.63;100.00;97586.72;5059404;28;20189;-72
2021/11/03 03:50:53;;;;;;;2.47;2.28;;;;;;;8.45;100.00;97575.66;5064621;28;20187;-72
2021/11/03 03:53:21;;;;;;;3.55;2.30;;;;;;;8.48;100.00;97572.72;5051391;28;20604;-72
2021/11/03 03:55:47;;;;;;;2.58;1.80;;;;;;;8.45;100.00;97570.31;5067129;28;20597;-72
2021/11/03 03:58:14;;;;;;;3.50;1.77;;;;;;;8.36;100.00;97564.66;5071150;28;20542;-73
2021/11/03 04:00:41;;;;;;;3.00;1.75;;;;;;;8.43;100.00;97569.56;5063935;28;20522;-73
2021/11/03 04:03:08;;;;;;;2.28;1.67;;;;;;;8.58;100.00;97568.31;5061665;28;20195;-74
2021/11/03 04:05:36;;;;;;;3.22;1.98;;;;;;;8.53;100.00;97559.81;5066019;28;20290;-74
2021/11/03 04:08:02;;;;;;;2.58;1.30;;;;;;;8.59;100.00;97553.06;5070779;28;20195;-74
2021/11/03 04:10:29;;;;;;;2.90;1.77;;;;;;;8.73;100.00;97556.31;5053121;28;20206;-73
2021/11/03 04:12:56;;;;;;;1.80;1.50;;;;;;;8.79;100.00;97560.31;5050957;28;20380;-74
2021/11/03 04:15:23;;;;;;;2.47;1.17;;;;;;;8.79;100.00;97551.44;5066181;28;20247;-73
2021/11/03 04:17:49;;;;;;;2.33;1.35;;;;;;;8.60;100.00;97546.75;5075101;28;20621;-73
2021/11/03 04:20:17;;;;;;;1.98;1.55;;;;;;;8.70;100.00;97545.84;5059022;28;20195;-73
2021/11/03 04:22:45;;;;;;;1.63;1.40;;;;;;;8.49;100.00;97559.19;5058643;28;20182;-74
2021/11/03 04:25:14;;;;;;;1.77;1.52;;;;;;;8.61;100.00;97567.22;5070382;28;20209;-73
2021/11/03 04:27:41;;;;;;;1.60;1.50;;;;;;;8.62;100.00;97556.38;5054966;28;20191;-72
2021/11/03 04:30:11;;;;;;;4.72;2.10;;;;;;;8.47;100.00;97553.09;5056048;28;20209;-73
2021/11/03 04:32:38;;;;;;;1.77;1.48;;;;;;;8.36;100.00;97559.31;5065957;28;20198;-72
2021/11/03 04:35:05;;;;;;;3.15;1.40;;;;;;;8.53;100.00;97549.94;5055483;28;20197;-73
2021/11/03 04:37:32;;;;;;;3.38;2.28;;;;;;;8.48;100.00;97552.16;5064888;28;20708;-73
2021/11/03 04:40:00;;;;;;;2.97;1.90;;;;;;;8.60;100.00;97547.59;5074267;28;20194;-73
2021/11/03 04:42:27;;;;;;;1.55;1.33;;;;;;;8.67;100.00;97553.31;5074399;28;20186;-73
2021/11/03 04:44:53;;;;;;;5.22;2.25;;;;;;;8.88;100.00;97561.38;5068616;28;20222;-72
2021/11/03 04:47:20;;;;;;;3.28;1.70;;;;;;;8.89;100.00;97555.91;5054054;28;20290;-72
2021/11/03 04:49:47;;;;;;;2.10;1.35;;;;;;;8.81;100.00;97544.09;5058515;28;20190;-73
2021/11/03 04:52:13;;;;;;;1.60;1.48;;;;;;;8.64;100.00;97548.16;5071216;28;20652;-73
2021/11/03 04:54:40;;;;;;;1.88;1.58;;;;;;;8.68;100.00;97546.94;5073690;28;20552;-73
2021/11/03 04:57:09;;;;;;;2.65;1.70;;;;;;;8.70;100.00;97547.66;5054292;28;20222;-73
2021/11/03 04:59:36;;;;;;;3.20;1.95;;;;;;;8.67;100.00;97542.56;5053536;28;20278;-74
2021/11/03 05:02:02;;;;;;;4.38;1.70;;;;;;;8.59;100.00;97531.63;5053796;28;20280;-74
2021/11/03 05:04:29;;;;;;;2.15;1.60;;;;;;;8.48;100.00;97537.84;5053500;28;20218;-73
2021/11/03 05:06:55;;;;;;;1.95;1.70;;;;;;;8.47;100.00;97531.66;5053535;28;20201;-73
2021/11/03 05:09:22;;;;;;;2.25;1.63;;;;;;;8.46;100.00;97529.97;5053288;28;20195;-73
2021/11/03 05:11:49;;;;;;;1.73;1.55;;;;;;;8.47;100.00;97526.28;5053363;28;20651;-73
2021/11/03 05:14:17;;;;;;;2.35;1.70;;;;;;;8.53;100.00;97523.09;5052936;28;20229;-74
2021/11/03 05:16:44;;;;;;;2.65;1.80;;;;;;;8.44;100.00;97526.56;5053911;28;20204;-72
2021/11/03 05:19:19;;;;;;;3.67;2.35;;;;;;;8.37;100.00;97506.56;5055401;28;20190;-72
2021/11/03 05:21:53;;;;;;;2.78;1.98;;;;;;;8.42;100.00;97509.72;5054715;28;20625;-74
2021/11/03 05:24:20;;;;;;;3.40;2.03;;;;;;;8.41;100.00;97504.50;5069210;28;20253;-74
2021/11/03 05:26:48;;;;;;;3.35;2.03;;;;;;;8.40;100.00;97509.00;5053957;28;20192;-74
2021/11/03 05:29:15;;;;;;;1.55;1.40;;;;;;;8.47;100.00;97502.16;5059473;28;20284;-73
2021/11/03 05:31:43;;;;;;;5.70;4.30;;;;;;;8.47;100.00;97506.66;5062449;28;20591;-74
2021/11/03 05:34:11;;;;;;;3.25;2.30;;;;;;;8.52;100.00;97517.84;5058123;28;20197;-74
2021/11/03 05:36:38;;;;;;;2.25;2.05;;;;;;;8.51;100.00;97506.28;5068648;28;20207;-73
2021/11/03 05:39:07;;;;;;;18.65;3.30;;;;;;;8.56;100.00;97493.34;5053324;28;20218;-73
2021/11/03 05:41:37;;;;;;;3.33;2.22;;;;;;;8.61;100.00;97489.44;5057907;28;20204;-73
2021/11/03 05:44:05;;;;;;;2.70;2.35;;;;;;;8.50;100.00;97483.16;5071318;28;20327;-73
2021/11/03 05:46:35;;;;;;;3.03;1.88;;;;;;;8.62;100.00;97486.63;5063988;28;20200;-73
2021/11/03 05:49:09;;;;;;;2.83;2.00;;;;;;;8.58;100.00;97478.97;5066000;28;20605;-74
2021/11/03 05:51:36;;;;;;;3.70;3.40;;;;;;;8.60;100.00;97495.78;5065820;28;20277;-73
2021/11/03 05:54:04;;;;;;;3.05;2.03;;;;;;;8.62;100.00;97497.34;5072625;28;20202;-76
2021/11/03 05:56:31;;;;;;;3.80;2.83;;;;;;;8.70;100.00;97481.44;5071362;28;20208;-73
2021/11/03 05:58:59;;;;;;;3.33;2.50;;;;;;;8.69;100.00;97477.06;5062929;28;20670;-74
2021/11/03 06:01:26;;;;;;;4.07;2.40;;;;;;;8.50;100.00;97474.22;5056941;28;20238;-74
2021/11/03 06:03:53;;;;;;;2.78;2.15;;;;;;;8.67;100.00;97475.50;5069291;28;20188;-74
2021/11/03 06:06:22;;;;;;;3.60;3.30;;;;;;;8.81;100.00;97468.97;5068860;28;20201;-73
2021/11/03 06:08:49;;;;;;;3.20;2.60;;;;;;;8.93;100.00;97475.97;5071881;28;20187;-73
2021/11/03 06:11:18;;;;;;;3.15;2.58;;;;;;;8.88;100.00;97473.69;5066859;28;20193;-73
2021/11/03 06:13:45;;;;;;;4.05;2.88;;;;;;;8.93;100.00;97473.28;5071875;28;20188;-72
2021/11/03 06:16:12;;;;;;;2.63;2.42;;;;;;;8.91;100.00;97478.81;5067600;28;20276;-75
2021/11/03 06:18:39;;;;;;;6.15;2.75;;;;;;;8.83;100.00;97473.22;5072475;28;20203;-73
2021/11/03 06:21:06;;;;;;;3.45;3.15;;;;;;;8.90;100.00;97476.25;5056787;28;20279;-73
2021/11/03 06:23:34;;;;;;;2.90;2.65;;;;;;;9.00;100.00;97476.28;5061735;28;20554;-74
2021/11/03 06:26:01;;;;;;;3.53;3.00;;;;;;;9.16;100.00;97479.38;5071354;28;20226;-74
2021/11/03 06:28:27;;;;;;;2.92;2.58;;;;;;;9.20;100.00;97483.50;5071888;28;20271;-73
2021/11/03 06:30:54;;;;;;;4.18;3.78;;;;;;;9.37;100.00;97485.56;5052277;28;20288;-74
2021/11/03 06:33:21;;;;;;;5.07;4.25;;;;;;;9.37;100.00;97485.56;5052480;28;20193;-74
2021/11/03 06:35:49;;;;;;;4.70;4.10;;;;;;;9.30;100.00;97488.94;5054175;28;20547;-72
2021/11/03 06:38:17;;;;;;;4.57;3.40;;;;;;;9.27;100.00;97484.69;5068701;28;20662;-74
2021/11/03 06:40:45;;;;;;;6.75;4.32;;;;;;;9.30;100.00;97483.56;5061190;28;20197;-75
2021/11/03 06:43:12;;;;;;;5.80;4.55;;;;;;;9.35;100.00;97484.84;5055197;28;20190;-74
2021/11/03 06:45:40;;;;;;;6.65;4.05;;;;;;;9.51;100.00;97492.44;5068260;28;20223;-74
2021/11/03 06:48:08;;;;;;;6.60;4.63;;;;;;;9.50;100.00;97496.13;5069465;28;20190;-73
2021/11/03 06:50:38;;;;;;;7.93;5.35;;;;;;;9.45;100.00;97487.63;5067559;28;20311;-75
2021/11/03 06:53:07;;;;;;;5.05;4.20;;;;;;;9.35;100.00;97490.22;5067237;28;20265;-75
2021/11/03 06:55:37;;;;;;;5.15;4.43;;;;;;;9.50;100.00;97495.28;5061926;28;20196;-72
2021/11/03 06:58:06;;;;;;;6.75;6.15;;;;;;;9.59;100.00;97497.16;5070863;28;20188;-74
2021/11/03 07:00:36;;;;;;;6.00;5.28;;;;;;;9.53;100.00;97487.78;5069133;28;20653;-73
2021/11/03 07:03:04;;;;;;;5.72;5.00;;;;;;;9.53;100.00;97493.16;5062901;28;20200;-73
2021/11/03 07:05:33;;;;;;;5.70;5.20;;;;;;;9.53;100.00;97500.38;5065599;28;20212;-73
2021/11/03 07:08:00;;;;;;;8.70;5.80;;;;;;;9.49;100.00;97496.22;5059959;28;20553;-74
2021/11/03 07:10:30;;;;;;;6.22;5.40;;;;;;;9.53;100.00;97503.88;5070184;28;20617;-75
2021/11/03 07:12:57;;;;;;;6.75;5.60;;;;;;;9.71;100.00;97498.75;5076567;28;20333;-74
2021/11/03 07:15:26;;;;;;;5.53;5.03;;;;;;;9.45;100.00;97503.72;5070653;28;20228;-73
2021/11/03 07:17:53;;;;;;;6.25;5.55;;;;;;;9.47;100.00;97507.09;5070630;28;20192;-73
2021/11/03 07:20:20;;;;;;;6.88;5.90;;;;;;;9.48;100.00;97513.34;5071398;28;20199;-73
2021/11/03 07:22:47;;;;;;;6.45;5.43;;;;;;;9.75;100.00;97512.78;5070967;28;20188;-74
2021/11/03 07:25:17;;;;;;;5.78;4.78;;;;;;;9.78;100.00;97510.66;5070501;28;20221;-73
2021/11/03 07:27:44;;;;;;;7.28;5.22;;;;;;;9.71;100.00;97520.25;5070858;28;20194;-74
2021/11/03 07:30:12;;;;;;;5.97;5.30;;;;;;;9.66;100.00;97514.44;5070566;28;20248;-74
2021/11/03 07:32:40;;;;;;;8.38;5.10;;;;;;;9.76;100.00;97509.94;5068608;28;20236;-74
2021/11/03 07:35:07;;;;;;;7.05;5.70;;;;;;;9.85;100.00;97515.50;5066914;28;20189;-73
2021/11/03 07:37:33;;;;;;;6.10;5.28;;;;;;;9.83;100.00;97518.31;5053203;28;20200;-75
2021/11/03 07:40:00;;;;;;;13.00;7.43;;;;;;;9.83;100.00;97523.69;5058882;28;20279;-75
2021/11/03 07:42:27;;;;;;;6.38;5.70;;;;;;;9.84;100.00;97528.09;5069361;28;20236;-74
2021/11/03 07:44:53;;;;;;;8.25;5.68;;;;;;;9.81;100.00;97523.84;5070495;28;20239;-73
2021/11/03 07:47:20;;;;;;;8.02;6.03;;;;;;;9.96;100.00;97535.06;5065069;28;20632;-72
2021/11/03 07:49:48;;;;;;;7.63;5.85;;;;;;;10.00;100.00;97536.50;5067728;28;20288;-74
2021/11/03 07:52:15;;;;;;;6.65;5.45;;;;;;;9.86;100.00;97533.31;5074742;28;20204;-74
2021/11/03 07:54:41;;;;;;;9.13;6.55;;;;;;;9.86;100.00;97541.38;5054772;28;20196;-74
2021/11/03 07:57:08;;;;;;;8.52;7.03;;;;;;;9.92;100.00;97536.31;5072058;28;20571;-74
2021/11/03 07:59:35;;;;;;;7.07;6.40;;;;;;;10.04;100.00;97539.78;5073442;28;20225;-75
2021/11/03 08:02:01;;;;;;;7.85;6.95;;;;;;;10.09;100.00;97540.22;5066192;28;20197;-75
2021/11/03 08:04:28;;;;;;;8.25;6.55;;;;;;;10.18;100.00;97544.75;5070587;28;20300;-74
2021/11/03 08:06:56;;;;;;;9.10;6.90;;;;;;;10.10;100.00;97546.44;5065030;28;20198;-73
2021/11/03 08:09:23;;;;;;;9.10;6.70;;;;;;;10.15;100.00;97536.97;5073711;28;20192;-73
2021/11/03 08:11:51;;;;;;;8.75;7.05;;;;;;;10.30;100.00;97547.38;5073773;28;20193;-74
2021/11/03 08:14:20;;;;;;;8.05;7.00;;;;;;;10.31;100.00;97541.00;5074068;28;20233;-73
2021/11/03 08:16:52;;;;;;;9.27;8.00;;;;;;;10.29;99.74;97542.97;5073713;28;20189;-75
2021/11/03 08:19:18;;;;;;;6.97;5.55;;;;;;;10.44;100.00;97538.91;5074146;28;20185;-74
2021/11/03 08:21:45;;;;;;;9.02;7.65;;;;;;;10.50;100.00;97545.59;5074019;28;20189;-74
2021/11/03 08:24:13;;;;;;;12.35;8.68;;;;;;;10.43;100.00;97547.97;5073553;28;20506;-74
2021/11/03 08:26:40;;;;;;;9.98;8.95;;;;;;;10.46;99.38;97544.16;5066008;28;20210;-74
2021/11/03 08:29:06;;;;;;;8.35;6.25;;;;;;;10.55;98.70;97551.38;5074000;28;20201;-73
2021/11/03 08:31:34;;;;;;;6.38;5.55;;;;;;;10.57;98.01;97552.09;5057884;28;20219;-74
2021/11/03 08:34:01;;;;;;;6.20;5.60;;;;;;;10.59;97.13;97550.97;5072859;28;20524;-74
2021/11/03 08:36:28;;;;;;;5.75;5.05;;;;;;;10.63;97.45;97548.88;5072696;28;20553;-74
2021/11/03 08:38:58;;;;;;;6.85;5.93;;;;;;;10.60;97.46;97551.81;5073933;28;20501;-73
2021/11/03 08:41:28;;;;;;;6.00;5.38;;;;;;;10.72;97.16;97552.53;5074045;28;20243;-74
2021/11/03 08:43:55;;;;;;;7.35;5.40;;;;;;;10.87;95.83;97553.00;5071694;28;20200;-74
2021/11/03 08:46:22;;;;;;;12.00;10.80;;;;;;;10.88;95.07;97549.28;5067888;28;20216;-74
2021/11/03 08:48:51;;;;;;;6.38;5.25;;;;;;;10.93;95.49;97553.28;5072966;28;20194;-74
2021/11/03 08:51:18;;;;;;;6.47;5.65;;;;;;;10.99;95.00;97560.78;5073982;28;20251;-73
2021/11/03 08:53:44;;;;;;;9.65;6.60;;;;;;;11.10;96.42;97558.94;5073551;28;20207;-74
2021/11/03 08:56:11;;;;;;;7.13;5.70;;;;;;;11.27;94.56;97560.91;5072784;28;20192;-74
2021/11/03 08:58:39;;;;;;;6.30;5.70;;;;;;;11.51;93.55;97559.59;5070035;28;20558;-74
2021/11/03 09:01:06;;;;;;;7.93;6.60;;;;;;;11.57;91.36;97569.81;5056906;28;20648;-72
2021/11/03 09:03:34;;;;;;;5.93;4.80;;;;;;;11.41;93.02;97565.84;5073599;28;20220;-73
2021/11/03 09:06:01;;;;;;;5.47;4.88;;;;;;;11.53;91.71;97566.53;5073103;28;20244;-73
2021/11/03 09:08:28;;;;;;;8.23;6.40;;;;;;;11.45;92.10;97575.34;5072047;28;20302;-74
2021/11/03 09:11:00;;;;;;;6.35;5.18;;;;;;;11.29;94.00;97575.09;5073630;28;20193;-73
2021/11/03 09:13:28;;;;;;;8.70;7.80;;;;;;;11.26;94.49;97575.38;5073176;28;20186;-72
2021/11/03 09:15:56;;;;;;;5.15;4.65;;;;;;;11.29;94.97;97569.72;5071396;28;20573;-73
2021/11/03 09:18:23;;;;;;;5.97;5.20;;;;;;;11.38;94.71;97576.94;5072402;28;20276;-72
2021/11/03 09:20:51;;;;;;;5.72;5.05;;;;;;;11.34;94.58;97574.66;5070474;28;20228;-73
2021/11/03 09:23:19;;;;;;;6.57;5.15;;;;;;;11.30;95.72;97574.09;5063934;28;20202;-71
2021/11/03 09:25:47;;;;;;;7.47;5.25;;;;;;;11.33;95.27;97579.22;5068710;28;20205;-74
2021/11/03 09:28:14;;;;;;;4.78;3.90;;;;;;;11.39;95.46;97578.63;5064857;28;20197;-72
2021/11/03 09:30:41;;;;;;;5.15;4.65;;;;;;;11.55;94.90;97577.19;5072388;28;20181;-72
2021/11/03 09:33:12;;;;;;;4.90;4.05;;;;;;;11.69;93.74;97576.75;5073258;28;20277;-73
2021/11/03 09:35:42;;;;;;;4.95;3.88;;;;;;;11.60;93.32;97581.16;5072826;28;20278;-74
2021/11/03 09:38:12;;;;;;;4.55;4.15;;;;;;;11.55;93.93;97580.72;5072459;28;20679;-73
2021/11/03 09:40:55;;;;;;;4.53;3.92;;;;;;;11.59;95.62;97584.84;5071722;28;20285;-75
2021/11/03 09:43:29;;;;;;;5.75;4.68;;;;;;;11.54;94.94;97583.59;5072999;28;20192;-74
2021/11/03 09:45:56;;;;;;;5.35;4.05;;;;;;;11.56;96.31;97578.91;5072449;28;20674;-74
2021/11/03 09:48:29;;;;;;;5.50;4.28;;;;;;;11.56;97.32;97578.91;5071754;28;20196;-72
2021/11/03 09:51:00;;;;;;;5.80;4.50;;;;;;;11.61;96.74;97587.41;5072097;28;20547;-73
2021/11/03 09:53:31;;;;;;;5.05;4.00;;;;;;;11.71;96.67;97588.22;5070526;28;20280;-74
2021/11/03 09:55:59;;;;;;;7.35;4.03;;;;;;;11.73;95.17;97597.00;5072426;28;20185;-72
2021/11/03 09:58:48;;;;;;;3.50;3.20;;;;;;;11.82;96.47;97601.53;5071480;28;20208;-73
2021/11/03 10:01:23;;;;;;;3.72;3.33;;;;;;;12.03;95.03;97595.97;5051859;28;20281;-73
2021/11/03 10:04:15;;;;;;;3.88;2.40;;;;;;;11.99;92.59;97604.50;5051864;28;20207;-73
2021/11/03 10:06:51;;;;;;;3.45;2.00;;;;;;;12.02;92.67;97604.22;5056385;28;20346;-72
2021/11/03 10:09:18;;;;;;;1.98;1.70;;;;;;;12.18;90.10;97607.13;5069167;28;20230;-73
2021/11/03 10:11:48;;;;;;;2.60;1.60;;;;;;;12.08;88.27;97601.78;5055727;28;20285;-72
2021/11/03 10:14:16;;;;;;;2.60;1.38;;;;;;;12.23;87.91;97603.97;5071782;28;20316;-73
2021/11/03 10:16:46;;;;;;;1.90;1.67;;;;;;;12.34;85.18;97606.50;5072034;28;21047;-73
2021/11/03 10:19:28;;;;;;;2.35;1.80;;;;;;;12.18;84.35;97615.22;5064559;28;20194;-74
2021/11/03 10:21:58;;;;;;;2.60;2.00;;;;;;;12.29;84.23;97609.63;5052816;28;20258;-74
2021/11/03 10:24:38;;;;;;;4.05;2.85;;;;;;;12.21;81.77;97606.84;5083674;28;20264;-73
2021/11/03 10:27:18;;;;;;;1.67;1.52;;;;;;;12.20;82.21;97612.38;5070752;28;20588;-72
2021/11/03 10:29:48;;;;;;;1.80;1.33;;;;;;;12.11;82.80;97606.03;5069755;28;20242;-72
2021/11/03 10:32:32;;;;;;;3.55;1.50;;;;;;;12.14;83.81;97613.81;5070413;28;20196;-72
2021/11/03 10:35:19;;;;;;;2.90;2.42;;;;;;;12.21;83.69;97620.34;5071237;28;20186;-72
2021/11/03 10:37:50;;;;;;;1.65;1.55;;;;;;;11.99;85.35;97612.59;5070686;28;20194;-72
2021/11/03 10:40:26;;;;;;;2.85;1.00;;;;;;;12.09;84.39;97608.84;5070890;28;20227;-73
2021/11/03 10:42:57;;;;;;;1.98;1.40;;;;;;;12.04;85.25;97611.16;5071557;28;20185;-74
2021/11/03 10:45:29;;;;;;;5.85;0.85;;;;;;;12.08;84.00;97617.97;5056371;28;20259;-72
2021/11/03 10:48:10;;;;;;;1.25;0.90;;;;;;;11.90;83.75;97608.94;5051479;28;20613;-72
2021/11/03 10:50:43;;;;;;;1.33;1.05;;;;;;;11.74;85.64;97608.66;5056642;28;20189;-73
2021/11/03 10:53:21;;;;;;;3.97;1.00;;;;;;;11.80;87.51;97608.06;5070502;28;20636;-72
2021/11/03 10:55:57;;;;;;;1.73;1.10;;;;;;;11.69;86.68;97611.78;5066068;28;20189;-73
2021/11/03 10:58:27;;;;;;;1.73;0.93;;;;;;;11.81;86.75;97607.91;5066842;28;20215;-73
2021/11/03 11:01:02;;;;;;;1.73;1.50;;;;;;;11.99;88.47;97618.00;5051251;28;20264;-73
2021/11/03 11:03:31;;;;;;;1.90;1.30;;;;;;;12.10;86.20;97610.56;5050845;28;20533;-74
2021/11/03 11:06:08;;;;;;;1.50;1.35;;;;;;;12.03;85.89;97619.38;5051290;28;20674;-73
2021/11/03 11:08:38;;;;;;;2.40;1.60;;;;;;;12.17;87.32;97618.94;5051451;28;20231;-72
2021/11/03 11:11:08;;;;;;;2.00;1.25;;;;;;;12.02;86.47;97612.31;5058063;28;20697;-73
2021/11/03 11:13:38;;;;;;;3.90;2.08;;;;;;;12.18;86.98;97609.81;5070064;28;20190;-74
2021/11/03 11:16:09;;;;;;;2.03;1.10;;;;;;;12.33;85.94;97615.59;5069240;28;20221;-73
2021/11/03 11:18:55;;;;;;;2.60;1.40;;;;;;;12.32;85.89;97616.56;5071564;28;20598;-74
2021/11/03 11:21:37;;;;;;;2.95;1.60;;;;;;;12.35;86.01;97613.59;5052014;28;20205;-73
2021/11/03 11:24:15;;;;;;;4.47;2.85;;;;;;;12.24;86.54;97608.41;5050758;28;20592;-71
2021/11/03 11:26:48;;;;;;;5.28;1.83;;;;;;;12.24;86.66;97613.78;5058254;28;20201;-73
2021/11/03 11:29:22;;;;;;;1.60;1.20;;;;;;;12.15;85.24;97617.38;5068944;28;20227;-73
2021/11/03 11:31:57;;;;;;;1.80;1.65;;;;;;;11.95;87.13;97606.63;5051054;28;20193;-74
2021/11/03 11:34:40;;;;;;;1.40;1.10;;;;;;;11.92;86.76;97611.47;5050798;28;20197;-74
2021/11/03 11:37:18;;;;;;;2.67;1.30;;;;;;;11.74;88.56;97604.13;5069713;28;20197;-74
2021/11/03 11:39:50;;;;;;;3.53;1.50;;;;;;;11.86;89.08;97613.72;5064472;28;20181;-75