Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:24;;;;;;;29.60;7.20;;;;;;;13.92;38.82;100398.47;5072210;28;20549;-78
2021/01/31 00:02:50;;;;;;;17.85;4.68;;;;;;;13.86;38.87;100382.19;5070845;28;20556;-82
2021/01/31 00:05:17;;;;;;;22.73;6.28;;;;;;;13.51;39.56;100384.56;5072114;28;20486;-83
2021/01/31 00:07:42;;;;;;;15.70;3.63;;;;;;;13.20;39.92;100389.78;5071889;28;20406;-78
2021/01/31 00:10:11;;;;;;;14.75;4.30;;;;;;;13.52;39.63;100393.59;5073815;28;20028;-78
2021/01/31 00:12:36;;;;;;;25.80;6.50;;;;;;;13.58;39.36;100397.75;5075836;28;20029;-78
2021/01/31 00:15:05;;;;;;;18.38;5.28;;;;;;;13.62;38.42;100395.94;5075698;28;20024;-78
2021/01/31 00:17:31;;;;;;;18.42;4.60;;;;;;;13.59;38.47;100396.59;5075641;28;20036;-79
2021/01/31 00:19:57;;;;;;;25.35;5.82;;;;;;;13.85;37.87;100390.78;5075632;28;20470;-79
2021/01/31 00:22:22;;;;;;;24.08;5.15;;;;;;;13.64;38.42;100377.16;5075085;28;20049;-78
2021/01/31 00:24:53;;;;;;;20.48;6.43;;;;;;;13.63;38.88;100378.31;5075552;28;20486;-78
2021/01/31 00:27:23;;;;;;;27.35;6.68;;;;;;;13.57;39.00;100372.22;5075506;28;20099;-78
2021/01/31 00:29:50;;;;;;;18.23;4.93;;;;;;;13.33;39.21;100363.97;5075563;28;20036;-78
2021/01/31 00:32:27;;;;;;;20.20;4.90;;;;;;;13.51;38.96;100375.53;5075398;28;20518;-83
2021/01/31 00:34:54;;;;;;;20.63;4.95;;;;;;;13.49;38.91;100370.41;5075393;28;20035;-80
2021/01/31 00:37:20;;;;;;;23.33;6.85;;;;;;;13.49;39.23;100380.56;5075433;28;20024;-82
2021/01/31 00:39:48;;;;;;;29.13;6.85;;;;;;;13.74;38.86;100375.91;5074063;28;20432;-78
2021/01/31 00:42:17;;;;;;;23.75;5.75;;;;;;;13.47;39.36;100371.88;5075088;28;20024;-79
2021/01/31 00:44:45;;;;;;;20.95;5.03;;;;;;;13.69;38.62;100365.16;5075329;28;20085;-78
2021/01/31 00:47:11;;;;;;;22.85;6.35;;;;;;;13.38;38.78;100365.72;5073893;28;20119;-79
2021/01/31 00:49:36;;;;;;;28.63;7.53;;;;;;;13.68;38.45;100367.13;5075149;28;20112;-82
2021/01/31 00:52:02;;;;;;;15.27;4.72;;;;;;;13.33;39.04;100345.56;5075208;28;20022;-79
2021/01/31 00:54:27;;;;;;;25.23;5.78;;;;;;;13.07;39.56;100345.00;5075015;28;20543;-82
2021/01/31 00:56:53;;;;;;;17.58;4.15;;;;;;;13.08;39.29;100354.06;5075023;28;20095;-78
2021/01/31 00:59:18;;;;;;;25.52;5.65;;;;;;;13.13;39.78;100345.59;5075020;28;20131;-79
2021/01/31 01:01:44;;;;;;;18.83;5.47;;;;;;;13.06;39.65;100335.19;5073902;28;20036;-84
2021/01/31 01:04:10;;;;;;;23.58;5.22;;;;;;;13.03;39.92;100338.63;5074681;28;20387;-78
2021/01/31 01:06:36;;;;;;;21.42;5.53;;;;;;;13.00;40.22;100325.59;5074879;28;20032;-81
2021/01/31 01:09:04;;;;;;;17.42;5.00;;;;;;;12.70;40.32;100319.44;5073585;28;20025;-82
2021/01/31 01:11:30;;;;;;;23.73;5.53;;;;;;;13.11;40.21;100323.19;5073539;28;20090;-81
2021/01/31 01:13:55;;;;;;;18.77;5.88;;;;;;;13.10;40.65;100305.94;5074731;28;20470;-83
2021/01/31 01:16:21;;;;;;;19.65;4.85;;;;;;;13.10;40.48;100310.63;5074709;28;20055;-78
2021/01/31 01:18:47;;;;;;;30.15;7.53;;;;;;;13.06;40.50;100307.75;5074745;28;20025;-78
2021/01/31 01:21:13;;;;;;;27.25;6.85;;;;;;;13.29;39.92;100298.00;5074463;28;20021;-82
2021/01/31 01:23:42;;;;;;;15.52;4.05;;;;;;;13.16;38.89;100298.31;5074175;28;20122;-78
2021/01/31 01:26:09;;;;;;;27.50;5.28;;;;;;;13.42;38.54;100295.25;5074487;28;20383;-78
2021/01/31 01:28:34;;;;;;;21.95;5.30;;;;;;;13.24;39.51;100292.75;5074304;28;20515;-82
2021/01/31 01:31:00;;;;;;;21.05;4.97;;;;;;;13.60;38.39;100296.63;5074353;28;20029;-78
2021/01/31 01:33:26;;;;;;;18.23;3.90;;;;;;;13.14;38.01;100293.13;5074332;28;20016;-79
2021/01/31 01:35:52;;;;;;;22.08;5.18;;;;;;;13.54;37.52;100296.06;5072974;28;20475;-78
2021/01/31 01:38:17;;;;;;;20.63;4.88;;;;;;;13.46;37.86;100287.97;5074131;28;20028;-78
2021/01/31 01:40:43;;;;;;;27.77;7.75;;;;;;;13.62;37.77;100286.13;5074165;28;20025;-79
2021/01/31 01:43:18;;;;;;;20.48;3.78;;;;;;;13.35;37.62;100289.53;5074083;28;20146;-78
2021/01/31 01:45:44;;;;;;;16.25;4.28;;;;;;;13.58;37.82;100285.19;5074132;28;20074;-78
2021/01/31 01:48:19;;;;;;;28.05;5.43;;;;;;;13.41;37.68;100290.91;5073914;28;20062;-80
2021/01/31 01:50:50;;;;;;;16.98;5.78;;;;;;;13.58;37.61;100276.97;5073948;28;20053;-81
2021/01/31 01:53:18;;;;;;;18.45;5.30;;;;;;;13.66;37.43;100277.97;5074004;28;20056;-78
2021/01/31 01:56:04;;;;;;;20.45;5.85;;;;;;;13.59;38.42;100270.31;5073907;28;20383;-81
2021/01/31 01:58:31;;;;;;;12.27;3.45;;;;;;;13.62;37.22;100269.66;5073847;28;20514;-77
2021/01/31 02:00:58;;;;;;;16.73;4.45;;;;;;;13.65;37.05;100266.19;5073785;28;20428;-81
2021/01/31 02:03:36;;;;;;;15.43;5.75;;;;;;;13.69;37.30;100253.41;5073741;28;20028;-81
2021/01/31 02:06:14;;;;;;;18.17;4.20;;;;;;;13.80;36.90;100238.03;5073723;28;20062;-81
2021/01/31 02:08:40;;;;;;;22.10;4.57;;;;;;;13.66;37.43;100232.09;5073765;28;20493;-78
2021/01/31 02:11:07;;;;;;;19.20;4.82;;;;;;;14.20;36.20;100226.22;5073590;28;20036;-79
2021/01/31 02:13:32;;;;;;;23.38;4.82;;;;;;;13.77;36.77;100205.78;5073570;28;20029;-84
2021/01/31 02:15:59;;;;;;;17.77;5.22;;;;;;;13.67;36.99;100200.75;5073514;28;20029;-77
2021/01/31 02:19:01;;;;;;;17.67;5.00;;;;;;;13.71;36.39;100189.91;5073542;28;20060;-80
2021/01/31 02:22:01;;;;;;;26.40;4.97;;;;;;;13.63;37.12;100196.31;5072118;28;20036;-83
2021/01/31 02:25:20;;;;;;;17.85;4.20;;;;;;;13.88;36.55;100200.59;5072859;28;20487;-78
2021/01/31 02:28:16;;;;;;;22.17;4.73;;;;;;;13.66;37.02;100184.63;5071455;28;20044;-77
2021/01/31 02:30:57;;;;;;;21.08;5.90;;;;;;;13.74;36.93;100190.00;5073240;28;20623;-83
2021/01/31 02:33:34;;;;;;;21.45;4.07;;;;;;;13.88;36.00;100179.41;5072593;28;20025;-79
2021/01/31 02:36:28;;;;;;;26.92;4.68;;;;;;;13.93;35.66;100183.09;5073132;28;20144;-82
2021/01/31 02:38:54;;;;;;;17.63;3.88;;;;;;;13.94;36.03;100176.44;5073103;28;20047;-78
2021/01/31 02:41:35;;;;;;;17.98;5.07;;;;;;;13.46;36.59;100173.50;5073061;28;20487;-78
2021/01/31 02:44:06;;;;;;;17.33;4.20;;;;;;;13.63;36.41;100182.59;5072723;28;20094;-82
2021/01/31 02:47:02;;;;;;;13.98;3.58;;;;;;;13.72;36.30;100183.25;5073072;28;20025;-78
2021/01/31 02:49:43;;;;;;;12.80;5.15;;;;;;;13.87;36.02;100177.03;5070263;28;20037;-81
2021/01/31 02:52:24;;;;;;;24.23;4.80;;;;;;;14.02;35.93;100175.50;5071434;28;20363;-79
2021/01/31 02:54:55;;;;;;;17.40;4.22;;;;;;;14.22;35.40;100174.50;5071542;28;20032;-78
2021/01/31 02:58:01;;;;;;;12.95;3.92;;;;;;;13.71;36.46;100174.22;5071632;28;20032;-78
2021/01/31 03:00:37;;;;;;;18.27;4.40;;;;;;;13.54;36.17;100169.00;5072229;28;20398;-78
2021/01/31 03:03:13;;;;;;;12.43;5.03;;;;;;;13.63;36.05;100168.88;5072716;28;20028;-79
2021/01/31 03:05:44;;;;;;;16.20;4.50;;;;;;;13.84;35.99;100175.78;5072845;28;20020;-78
2021/01/31 03:08:34;;;;;;;28.75;6.22;;;;;;;13.64;36.65;100175.97;5072111;28;20127;-82
2021/01/31 03:11:10;;;;;;;20.35;5.68;;;;;;;13.86;36.08;100170.75;5072737;28;20029;-78
2021/01/31 03:13:40;;;;;;;9.80;3.40;;;;;;;13.67;36.11;100165.06;5071439;28;20174;-82
2021/01/31 03:16:18;;;;;;;18.88;3.55;;;;;;;13.67;36.42;100156.03;5072594;28;20028;-82
2021/01/31 03:18:53;;;;;;;16.73;4.03;;;;;;;13.94;35.95;100148.97;5072601;28;20032;-79
2021/01/31 03:21:23;;;;;;;17.15;5.32;;;;;;;13.68;36.33;100146.66;5072613;28;20062;-78
2021/01/31 03:24:04;;;;;;;13.05;3.83;;;;;;;13.68;36.73;100142.00;5071051;28;20056;-78
2021/01/31 03:26:51;;;;;;;18.83;5.53;;;;;;;13.66;36.83;100140.72;5072492;28;20037;-78
2021/01/31 03:29:17;;;;;;;13.30;3.70;;;;;;;13.69;36.67;100129.84;5072551;28;20060;-79
2021/01/31 03:31:52;;;;;;;20.02;4.85;;;;;;;13.67;36.77;100131.31;5072445;28;20509;-78
2021/01/31 03:34:23;;;;;;;16.52;3.92;;;;;;;13.75;36.59;100131.22;5072471;28;20100;-79
2021/01/31 03:36:55;;;;;;;9.95;2.75;;;;;;;13.62;36.69;100117.88;5072425;28;20475;-78
2021/01/31 03:39:22;;;;;;;23.52;5.75;;;;;;;13.88;36.15;100119.00;5072668;28;20455;-83
2021/01/31 03:41:47;;;;;;;17.23;3.85;;;;;;;13.94;35.99;100108.56;5072150;28;20043;-78
2021/01/31 03:44:14;;;;;;;14.70;3.25;;;;;;;13.88;36.09;100105.28;5072576;28;20095;-77
2021/01/31 03:46:51;;;;;;;17.20;4.60;;;;;;;14.04;36.15;100101.75;5075094;28;20107;-79
2021/01/31 03:49:31;;;;;;;17.25;3.45;;;;;;;13.69;36.51;100102.41;5075145;28;20040;-78
2021/01/31 03:51:56;;;;;;;;;;;;;;;13.36;37.04;100097.13;5076724;28;20052;-78
2021/01/31 03:54:23;;;;;;;14.65;3.15;;;;;;;13.77;36.56;100104.19;5075037;28;19908;-78
2021/01/31 03:57:17;;;;;;;8.40;2.65;;;;;;;13.81;36.61;100096.84;5076222;28;20063;-78
2021/01/31 03:59:51;;;;;;;17.38;3.78;;;;;;;13.97;36.18;100091.38;5077710;28;20367;-78
2021/01/31 04:02:23;;;;;;;30.13;5.88;;;;;;;14.04;36.43;100090.78;5076164;28;20028;-78
2021/01/31 04:04:49;;;;;;;14.25;3.53;;;;;;;14.40;35.48;100089.75;5076052;28;20027;-77
2021/01/31 04:07:30;;;;;;;11.25;3.20;;;;;;;14.28;35.63;100089.84;5075979;28;20104;-81
2021/01/31 04:09:58;;;;;;;14.38;4.50;;;;;;;14.51;35.66;100090.03;5075972;28;20034;-78
2021/01/31 04:12:27;;;;;;;10.35;3.13;;;;;;;14.50;35.63;100085.72;5075927;28;20037;-78
2021/01/31 04:15:02;;;;;;;17.67;4.20;;;;;;;14.37;35.75;100084.97;5057976;28;20029;-78
2021/01/31 04:17:27;;;;;;;13.73;3.10;;;;;;;14.26;35.96;100079.19;5075722;28;20036;-81
2021/01/31 04:19:54;;;;;;;15.63;2.97;;;;;;;14.06;35.86;100081.06;5074552;28;20467;-78
2021/01/31 04:22:20;;;;;;;7.38;2.38;;;;;;;14.21;35.69;100070.41;5074376;28;20538;-78
2021/01/31 04:24:48;;;;;;;14.57;3.03;;;;;;;14.09;35.54;100074.06;5073692;28;20127;-79
2021/01/31 04:27:14;;;;;;;12.45;2.88;;;;;;;14.34;35.14;100075.47;5075649;28;20509;-82
2021/01/31 04:29:40;;;;;;;15.93;3.88;;;;;;;14.46;34.71;100060.09;5076044;28;20107;-79
2021/01/31 04:32:06;;;;;;;15.95;3.03;;;;;;;14.50;34.92;100050.75;5069044;28;20104;-78
2021/01/31 04:34:32;;;;;;;19.52;4.13;;;;;;;14.09;35.97;100057.56;5055459;28;20033;-78
2021/01/31 04:36:57;;;;;;;21.30;3.25;;;;;;;14.54;34.37;100042.63;5055392;28;20032;-79
2021/01/31 04:39:23;;;;;;;11.57;2.95;;;;;;;14.42;34.21;100027.78;5055452;28;20406;-82
2021/01/31 04:41:49;;;;;;;8.77;2.33;;;;;;;14.70;32.89;100024.94;5055375;28;20029;-78
2021/01/31 04:44:18;;;;;;;13.48;2.58;;;;;;;14.52;32.62;100021.00;5069308;28;20028;-78
2021/01/31 04:46:50;;;;;;;14.50;3.47;;;;;;;14.14;32.15;100019.66;5074901;28;20028;-77
2021/01/31 04:49:22;;;;;;;9.15;2.22;;;;;;;14.13;31.55;100001.56;5073305;28;20020;-80
2021/01/31 04:52:09;;;;;;;8.27;1.98;;;;;;;14.22;31.58;99995.91;5074163;28;20070;-82
2021/01/31 04:54:57;;;;;;;10.40;2.25;;;;;;;14.00;31.60;99978.09;5072633;28;20016;-82
2021/01/31 04:57:28;;;;;;;7.30;2.20;;;;;;;14.38;31.36;99980.19;5072368;28;20031;-82
2021/01/31 04:59:54;;;;;;;9.98;2.75;;;;;;;14.22;31.84;99984.09;5074041;28;20382;-80
2021/01/31 05:02:32;;;;;;;8.05;2.78;;;;;;;14.26;31.44;99988.53;5073917;28;20035;-77
2021/01/31 05:05:00;;;;;;;16.42;4.40;;;;;;;14.69;31.09;99981.31;5071455;28;20024;-81
2021/01/31 05:07:53;;;;;;;20.83;3.55;;;;;;;14.55;31.72;99979.03;5073885;28;20024;-78
2021/01/31 05:10:20;;;;;;;8.50;2.25;;;;;;;14.77;31.82;99990.50;5071519;28;20035;-78
2021/01/31 05:12:57;;;;;;;10.32;2.80;;;;;;;14.54;32.00;99993.13;5073853;28;20035;-79
2021/01/31 05:15:29;;;;;;;7.45;2.78;;;;;;;14.52;32.12;99998.22;5071730;28;20032;-78
2021/01/31 05:17:58;;;;;;;10.40;2.70;;;;;;;14.53;32.13;99995.09;5073663;28;20028;-78
2021/01/31 05:20:28;;;;;;;6.03;2.10;;;;;;;14.80;31.87;100004.31;5073632;28;20028;-81
2021/01/31 05:22:58;;;;;;;9.40;2.80;;;;;;;14.64;32.07;99992.56;5073264;28;20103;-81
2021/01/31 05:25:36;;;;;;;10.82;3.42;;;;;;;14.63;32.27;99982.75;5072392;28;20037;-81
2021/01/31 05:28:04;;;;;;;15.73;2.88;;;;;;;14.22;33.19;99971.16;5071513;28;20020;-80
2021/01/31 05:30:32;;;;;;;9.23;2.10;;;;;;;14.11;33.40;99961.84;5073509;28;20043;-81
2021/01/31 05:33:27;;;;;;;11.35;2.67;;;;;;;14.25;33.18;99961.41;5070836;28;20025;-80
2021/01/31 05:36:15;;;;;;;11.10;2.13;;;;;;;14.49;33.14;99955.72;5066693;28;20064;-81
2021/01/31 05:38:43;;;;;;;16.48;2.70;;;;;;;14.64;32.74;99954.09;5071026;28;20502;-78
2021/01/31 05:41:48;;;;;;;9.73;2.35;;;;;;;14.57;33.14;99951.16;5073211;28;20109;-78
2021/01/31 05:44:14;;;;;;;11.68;3.03;;;;;;;14.68;32.97;99957.72;5068814;28;20491;-81
2021/01/31 05:46:48;;;;;;;10.90;3.17;;;;;;;14.33;33.48;99954.91;5073143;28;20108;-78
2021/01/31 05:49:33;;;;;;;7.75;2.15;;;;;;;14.03;34.13;99949.91;5073106;28;20059;-78
2021/01/31 05:51:59;;;;;;;9.68;2.60;;;;;;;14.37;33.67;99945.63;5070661;28;20056;-83
2021/01/31 05:54:36;;;;;;;10.27;3.50;;;;;;;14.35;33.90;99934.16;5071677;28;20040;-82
2021/01/31 05:57:04;;;;;;;10.52;3.38;;;;;;;14.53;33.71;99933.81;5069702;28;20058;-83
2021/01/31 05:59:41;;;;;;;16.55;3.58;;;;;;;14.21;34.29;99922.88;5071780;28;20029;-82
2021/01/31 06:02:08;;;;;;;10.32;2.53;;;;;;;14.57;33.95;99912.69;5071603;28;20063;-79
2021/01/31 06:04:35;;;;;;;11.80;2.47;;;;;;;14.63;33.97;99901.06;5072629;28;20025;-82
2021/01/31 06:07:27;;;;;;;14.00;2.92;;;;;;;14.40;34.46;99891.88;5070814;28;20024;-78
2021/01/31 06:09:52;;;;;;;17.13;2.60;;;;;;;14.48;34.36;99892.84;5068367;28;20045;-81
2021/01/31 06:12:21;;;;;;;10.23;2.63;;;;;;;14.24;34.59;99878.19;5072551;28;20029;-80
2021/01/31 06:15:07;;;;;;;9.32;2.33;;;;;;;14.24;34.48;99872.69;5072503;28;20078;-78
2021/01/31 06:17:34;;;;;;;13.57;3.25;;;;;;;14.25;34.54;99863.28;5069246;28;20020;-81
2021/01/31 06:20:10;;;;;;;11.98;3.42;;;;;;;14.04;35.56;99862.78;5072383;28;20071;-80
2021/01/31 06:22:47;;;;;;;11.85;2.67;;;;;;;14.24;35.56;99866.41;5070793;28;20102;-78
2021/01/31 06:25:34;;;;;;;10.07;3.60;;;;;;;14.07;35.95;99862.09;5070801;28;20371;-81
2021/01/31 06:28:09;;;;;;;11.05;3.03;;;;;;;14.51;35.44;99865.47;5070098;28;20033;-79
2021/01/31 06:30:38;;;;;;;16.05;3.58;;;;;;;14.39;35.74;99857.31;5072191;28;20495;-78
2021/01/31 06:33:04;;;;;;;11.38;2.78;;;;;;;14.13;36.23;99855.97;5070950;28;20390;-78
2021/01/31 06:35:30;;;;;;;15.52;3.33;;;;;;;14.35;35.42;99845.44;5072077;28;20048;-79
2021/01/31 06:38:01;;;;;;;11.55;2.67;;;;;;;14.26;35.09;99844.84;5071770;28;20099;-79
2021/01/31 06:40:53;;;;;;;13.02;2.63;;;;;;;14.26;34.89;99836.59;5072030;28;20422;-80
2021/01/31 06:43:52;;;;;;;11.45;3.65;;;;;;;14.56;34.11;99825.88;5069417;28;20556;-79
2021/01/31 06:46:45;;;;;;;12.93;3.03;;;;;;;14.41;34.02;99820.06;5069339;28;20475;-78
2021/01/31 06:49:29;;;;;;;19.45;4.40;;;;;;;14.46;34.75;99826.47;5071021;28;20107;-78
2021/01/31 06:52:21;;;;;;;15.52;3.42;;;;;;;14.25;35.33;99816.56;5071819;28;20033;-78
2021/01/31 06:55:23;;;;;;;14.50;2.47;;;;;;;14.00;34.88;99818.00;5059886;28;20111;-83
2021/01/31 06:58:23;;;;;;;19.60;4.03;;;;;;;13.84;35.17;99812.53;5071882;28;20474;-79
2021/01/31 07:01:08;;;;;;;10.85;2.78;;;;;;;14.19;33.93;99809.75;5047657;28;20032;-78
2021/01/31 07:04:17;;;;;;;19.55;5.43;;;;;;;14.32;34.27;99805.72;5071046;28;20028;-78
2021/01/31 07:07:19;;;;;;;19.42;4.03;;;;;;;14.52;33.84;99789.28;5071736;28;20070;-78
2021/01/31 07:10:02;;;;;;;10.73;3.40;;;;;;;14.34;34.18;99792.41;5067385;28;20017;-78
2021/01/31 07:13:05;;;;;;;13.18;3.50;;;;;;;14.12;34.44;99782.13;5070406;28;20487;-81
2021/01/31 07:15:53;;;;;;;13.98;2.90;;;;;;;14.42;33.98;99780.41;5070717;28;20048;-79
2021/01/31 07:18:21;;;;;;;29.15;4.15;;;;;;;14.34;34.01;99778.69;5068905;28;20028;-78
2021/01/31 07:20:52;;;;;;;14.52;3.28;;;;;;;14.33;34.05;99770.81;5071591;28;20423;-78
2021/01/31 07:23:27;;;;;;;14.57;4.03;;;;;;;14.31;34.23;99768.44;5069978;28;20083;-78
2021/01/31 07:25:59;;;;;;;15.77;4.15;;;;;;;14.25;34.17;99764.38;5071556;28;20032;-81
2021/01/31 07:28:52;;;;;;;9.50;3.17;;;;;;;14.10;33.75;99757.78;5071498;28;20103;-78
2021/01/31 07:31:38;;;;;;;9.52;2.90;;;;;;;14.40;33.75;99760.75;5068475;28;20098;-78
2021/01/31 07:34:11;;;;;;;8.32;2.75;;;;;;;14.24;34.35;99768.28;5069549;28;20040;-77
2021/01/31 07:37:10;;;;;;;12.65;3.00;;;;;;;14.14;34.47;99757.88;5071444;28;20082;-78
2021/01/31 07:40:07;;;;;;;11.35;3.05;;;;;;;13.79;34.80;99755.94;5071153;28;20016;-78
2021/01/31 07:42:36;;;;;;;14.63;3.20;;;;;;;13.91;34.88;99744.03;5067116;28;20036;-82
2021/01/31 07:45:11;;;;;;;14.13;2.80;;;;;;;14.06;34.54;99753.38;5071326;28;20590;-79
2021/01/31 07:47:37;;;;;;;14.05;3.08;;;;;;;14.56;34.04;99748.91;5071249;28;20024;-78
2021/01/31 07:50:02;;;;;;;9.98;3.08;;;;;;;14.12;34.93;99746.44;5071341;28;20386;-80
2021/01/31 07:52:49;;;;;;;10.30;2.55;;;;;;;13.85;35.42;99750.97;5070081;28;20075;-78
2021/01/31 07:55:17;;;;;;;13.60;2.95;;;;;;;14.17;35.06;99743.41;5070550;28;20024;-78
2021/01/31 07:58:00;;;;;;;10.52;3.10;;;;;;;13.57;36.72;99743.66;5070980;28;20052;-82
2021/01/31 08:00:41;;;;;;;7.43;3.13;;;;;;;14.09;35.72;99736.16;5071695;28;20047;-78
2021/01/31 08:03:25;;;;;;;13.60;3.88;;;;;;;14.04;36.11;99736.44;5071491;28;20103;-79
2021/01/31 08:06:05;;;;;;;11.82;3.38;;;;;;;14.09;36.39;99742.47;5070823;28;20035;-78
2021/01/31 08:08:36;;;;;;;8.98;2.50;;;;;;;13.47;37.66;99741.47;5071983;28;20040;-78
2021/01/31 08:11:03;;;;;;;10.70;2.83;;;;;;;13.80;36.97;99732.00;5072060;28;20516;-78
2021/01/31 08:13:42;;;;;;;5.57;2.40;;;;;;;13.28;38.55;99728.47;5071941;28;20162;-77
2021/01/31 08:16:48;;;;;;;16.88;3.97;;;;;;;13.24;38.88;99738.59;5072168;28;20378;-77
2021/01/31 08:19:17;;;;;;;11.45;2.72;;;;;;;13.18;39.18;99733.69;5070559;28;20055;-77
2021/01/31 08:22:11;;;;;;;9.40;2.88;;;;;;;12.84;40.16;99735.16;5071924;28;20107;-80
2021/01/31 08:25:01;;;;;;;12.60;3.55;;;;;;;13.40;39.06;99724.06;5071788;28;20132;-84
2021/01/31 08:27:42;;;;;;;21.52;11.40;;;;;;;12.80;40.65;99720.59;5071551;28;20033;-80
2021/01/31 08:30:13;;;;;;;18.30;5.38;;;;;;;13.28;39.91;99713.97;5070913;28;20024;-77
2021/01/31 08:33:06;;;;;;;32.35;14.77;;;;;;;13.66;39.32;99705.03;5074264;28;20040;-80
2021/01/31 08:35:45;;;;;;;35.08;14.50;;;;;;;13.51;40.03;99712.16;5074187;28;20486;-81
2021/01/31 08:38:31;;;;;;;13.73;4.13;;;;;;;13.46;39.76;99712.44;5075430;28;20029;-81
2021/01/31 08:41:05;;;;;;;27.90;12.07;;;;;;;13.17;40.86;99707.41;5075517;28;20031;-81
2021/01/31 08:43:34;;;;;;;20.75;9.75;;;;;;;13.29;40.52;99699.09;5075218;28;20039;-80
2021/01/31 08:46:14;;;;;;;21.17;5.70;;;;;;;12.95;41.59;99695.13;5073982;28;20437;-82
2021/01/31 08:48:40;;;;;;;14.02;6.43;;;;;;;13.18;41.46;99687.84;5073958;28;20457;-82
2021/01/31 08:51:12;;;;;;;18.75;7.78;;;;;;;13.01;41.65;99693.72;5075131;28;20040;-81
2021/01/31 08:53:38;;;;;;;14.70;5.47;;;;;;;12.84;42.08;99688.56;5073864;28;20446;-80
2021/01/31 08:56:24;;;;;;;23.80;10.35;;;;;;;12.90;42.48;99681.66;5075150;28;20044;-82
2021/01/31 08:58:50;;;;;;;11.05;3.22;;;;;;;12.60;43.01;99678.56;5074942;28;20086;-80
2021/01/31 09:01:17;;;;;;;15.57;6.57;;;;;;;13.25;41.56;99684.50;5075060;28;20025;-83
2021/01/31 09:03:44;;;;;;;15.18;4.72;;;;;;;12.87;42.77;99676.91;5073581;28;20056;-81
2021/01/31 09:06:10;;;;;;;12.15;4.35;;;;;;;12.72;42.60;99675.75;5073667;28;20097;-79
2021/01/31 09:08:41;;;;;;;17.15;6.03;;;;;;;13.21;42.04;99665.22;5073753;28;20390;-82
2021/01/31 09:11:11;;;;;;;17.00;6.38;;;;;;;13.36;41.44;99660.06;5073766;28;20102;-81
2021/01/31 09:13:38;;;;;;;14.25;5.45;;;;;;;13.15;41.99;99652.91;5075136;28;20107;-81
2021/01/31 09:16:22;;;;;;;9.27;3.38;;;;;;;13.04;42.76;99636.19;5073407;28;20600;-82
2021/01/31 09:19:11;;;;;;;11.30;3.50;;;;;;;13.31;41.66;99645.47;5074734;28;20020;-81
2021/01/31 09:21:38;;;;;;;19.88;6.80;;;;;;;13.44;41.15;99642.59;5074957;28;20028;-82
2021/01/31 09:24:08;;;;;;;14.05;3.90;;;;;;;13.08;42.47;99635.50;5071893;28;20051;-83
2021/01/31 09:26:34;;;;;;;20.30;4.35;;;;;;;13.11;42.43;99623.81;5071302;28;20028;-82
2021/01/31 09:29:00;;;;;;;20.70;5.68;;;;;;;13.52;41.63;99625.91;5072613;28;20027;-82
2021/01/31 09:31:30;;;;;;;14.15;4.15;;;;;;;13.36;41.91;99618.91;5070714;28;20150;-84
2021/01/31 09:34:00;;;;;;;14.63;3.88;;;;;;;13.16;42.40;99618.84;5070973;28;20025;-78
2021/01/31 09:36:34;;;;;;;11.30;3.33;;;;;;;13.21;42.06;99610.34;5072960;28;20052;-78
2021/01/31 09:39:03;;;;;;;10.45;2.83;;;;;;;13.10;42.49;99611.25;5065284;28;20042;-85
2021/01/31 09:41:30;;;;;;;13.85;3.65;;;;;;;13.21;42.21;99613.09;5071506;28;20486;-84
2021/01/31 09:44:04;;;;;;;15.45;4.68;;;;;;;13.34;42.08;99602.81;5073092;28;20043;-82
2021/01/31 09:46:32;;;;;;;17.92;5.88;;;;;;;13.21;42.16;99602.13;5073379;28;20032;-82
2021/01/31 09:49:20;;;;;;;36.75;17.58;;;;;;;12.63;44.06;99601.94;5072486;28;20025;-82
2021/01/31 09:51:47;;;;;;;39.28;19.17;;;;;;;12.55;44.45;99591.94;5071093;28;20123;-86
2021/01/31 09:54:17;;;;;;;20.67;6.88;;;;;;;13.25;42.54;99585.75;5073553;28;20033;-85
2021/01/31 09:56:44;;;;;;;16.00;6.88;;;;;;;13.10;43.02;99579.13;5073363;28;20028;-87
2021/01/31 09:59:18;;;;;;;13.93;4.70;;;;;;;13.12;43.10;99579.56;5069941;28;20032;-85
2021/01/31 10:01:44;;;;;;;19.85;5.80;;;;;;;13.14;42.88;99574.50;5057134;28;20410;-87
2021/01/31 10:04:19;;;;;;;32.55;15.05;;;;;;;13.16;43.03;99563.19;5073462;28;20048;-83
2021/01/31 10:06:47;;;;;;;13.18;4.15;;;;;;;12.72;43.55;99560.63;5069924;28;20036;-81
2021/01/31 10:09:26;;;;;;;14.40;4.68;;;;;;;12.67;44.37;99563.63;5070464;28;20482;-82
2021/01/31 10:12:11;;;;;;;14.40;4.78;;;;;;;12.73;44.50;99546.56;5068722;28;20025;-82
2021/01/31 10:14:48;;;;;;;12.52;4.13;;;;;;;12.20;45.71;99557.00;5071159;28;20040;-82
2021/01/31 10:17:20;;;;;;;16.98;4.47;;;;;;;12.55;44.74;99553.59;5070580;28;20029;-82
2021/01/31 10:19:46;;;;;;;17.80;3.50;;;;;;;13.24;43.12;99537.53;5070443;28;20104;-81
2021/01/31 10:22:28;;;;;;;28.08;4.97;;;;;;;12.70;44.60;99539.06;5072436;28;20056;-79
2021/01/31 10:24:54;;;;;;;10.43;2.75;;;;;;;12.43;45.14;99537.22;5071099;28;20446;-79
2021/01/31 10:27:27;;;;;;;14.10;3.28;;;;;;;12.51;44.83;99525.28;5072767;28;20033;-79
2021/01/31 10:29:55;;;;;;;20.83;7.38;;;;;;;12.76;44.60;99523.91;5072713;28;20032;-80
2021/01/31 10:32:26;;;;;;;20.83;8.73;;;;;;;12.36;45.13;99526.88;5071517;28;20412;-80
2021/01/31 10:34:55;;;;;;;23.33;9.75;;;;;;;12.15;46.20;99516.19;5070428;28;20494;-81
2021/01/31 10:37:35;;;;;;;28.23;11.52;;;;;;;12.52;45.43;99510.44;5068816;28;20036;-86
2021/01/31 10:40:02;;;;;;;23.13;9.95;;;;;;;12.11;46.32;99515.31;5068430;28;20391;-80
2021/01/31 10:42:28;;;;;;;19.67;9.85;;;;;;;11.98;46.47;99502.84;5071984;28;20071;-82
2021/01/31 10:45:03;;;;;;;23.27;11.40;;;;;;;11.66;47.14;99508.25;5069670;28;20521;-80
2021/01/31 10:47:29;;;;;;;21.37;10.10;;;;;;;11.64;47.35;99504.28;5066802;28;20485;-82
2021/01/31 10:49:56;;;;;;;25.17;7.78;;;;;;;11.82;46.88;99510.25;5069869;28;20028;-83
2021/01/31 10:52:22;;;;;;;25.73;9.93;;;;;;;12.43;45.17;99498.88;5070993;28;20557;-79
2021/01/31 10:54:48;;;;;;;16.03;5.00;;;;;;;12.02;46.53;99501.00;5068475;28;20052;-83
2021/01/31 10:57:13;;;;;;;8.75;3.53;;;;;;;12.15;46.39;99497.03;5070753;28;20113;-85
2021/01/31 10:59:39;;;;;;;13.50;4.18;;;;;;;12.06;46.57;99490.94;5069904;28;20017;-82
2021/01/31 11:02:05;;;;;;;19.60;6.88;;;;;;;12.28;46.03;99484.03;5069464;28;20024;-83
2021/01/31 11:04:31;;;;;;;9.35;3.97;;;;;;;12.20;46.36;99483.06;5066392;28;20094;-83
2021/01/31 11:06:56;;;;;;;12.13;4.13;;;;;;;12.15;46.61;99488.00;5069613;28;20024;-80
2021/01/31 11:09:22;;;;;;;12.63;4.88;;;;;;;11.90;46.72;99485.44;5067696;28;20115;-84
2021/01/31 11:11:48;;;;;;;14.13;3.93;;;;;;;12.18;46.21;99485.38;5070103;28;20024;-83
2021/01/31 11:14:14;;;;;;;12.80;5.70;;;;;;;12.62;45.15;99490.72;5067893;28;20024;-84
2021/01/31 11:16:40;;;;;;;12.70;4.50;;;;;;;12.73;45.16;99478.03;5068732;28;20035;-84
2021/01/31 11:19:06;;;;;;;17.70;4.18;;;;;;;12.64;45.12;99480.19;5069361;28;20029;-84
2021/01/31 11:21:32;;;;;;;13.23;3.10;;;;;;;12.35;45.94;99477.94;5070127;28;20032;-82
2021/01/31 11:23:57;;;;;;;6.13;2.50;;;;;;;12.61;45.47;99475.41;5069394;28;20045;-84
2021/01/31 11:26:24;;;;;;;18.85;5.10;;;;;;;12.43;45.68;99468.75;5068592;28;20020;-84
2021/01/31 11:28:51;;;;;;;11.00;3.35;;;;;;;12.49;45.67;99464.56;5066460;28;20029;-83
2021/01/31 11:31:18;;;;;;;15.68;4.43;;;;;;;12.57;45.59;99460.06;5068683;28;20024;-85
2021/01/31 11:33:44;;;;;;;14.35;4.05;;;;;;;12.51;45.88;99456.78;5069165;28;20154;-85
2021/01/31 11:36:11;;;;;;;14.85;2.92;;;;;;;12.47;46.12;99456.72;5067321;28;20062;-84
2021/01/31 11:38:37;;;;;;;8.57;3.90;;;;;;;12.27;46.71;99448.78;5065685;28;20055;-83
2021/01/31 11:41:03;;;;;;;21.90;5.43;;;;;;;12.20;46.88;99441.19;5069654;28;20052;-85
2021/01/31 11:43:28;;;;;;;15.15;4.57;;;;;;;12.54;46.00;99433.34;5070738;28;20501;-80
2021/01/31 11:45:54;;;;;;;15.68;4.78;;;;;;;12.58;46.21;99424.06;5070694;28;20056;-85
2021/01/31 11:48:20;;;;;;;28.65;13.55;;;;;;;12.42;46.34;99423.31;5071174;28;20029;-84
2021/01/31 11:50:46;;;;;;;26.15;13.40;;;;;;;12.50;46.21;99431.34;5070247;28;20025;-83