Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:37;;;;;;;10.03;3.13;;;-1.20;99.90;;;;;;5077575;28;20044;-79
2022/01/07 00:04:07;;;;;;;4.50;3.63;;;-1.20;99.90;;;;;;5077406;28;20055;-78
2022/01/07 00:06:33;;;;;;;3.57;3.23;;;-1.20;99.90;;;;;;5076536;28;20128;-78
2022/01/07 00:09:02;;;;;;;3.77;2.43;;;-1.20;99.90;;;;;;5077079;28;20049;-79
2022/01/07 00:11:28;;;;;;;8.27;6.70;;;-1.30;99.90;;;;;;5075470;28;20048;-79
2022/01/07 00:13:55;;;;;;;2.77;2.47;;;-1.30;99.90;;;;;;5075418;28;20048;-79
2022/01/07 00:16:22;;;;;;;6.80;3.53;;;-1.30;99.90;;;;;;5075377;28;20056;-78
2022/01/07 00:18:48;;;;;;;5.63;2.73;;;-1.30;99.90;;;;;;5075946;28;20048;-79
2022/01/07 00:21:17;;;;;;;3.30;2.97;;;-1.30;99.90;;;;;;5075713;28;20048;-78
2022/01/07 00:23:43;;;;;;;8.93;4.90;;;-1.30;99.90;;;;;;5078329;28;20075;-78
2022/01/07 00:26:10;;;;;;;4.93;3.20;;;-1.40;99.90;;;;;;5073732;28;20114;-78
2022/01/07 00:28:36;;;;;;;4.73;3.63;;;-1.40;99.90;;;;;;5074469;28;20070;-79
2022/01/07 00:31:03;;;;;;;4.00;3.43;;;-1.30;99.90;;;;;;5076346;28;20052;-79
2022/01/07 00:33:30;;;;;;;5.63;4.53;;;-1.40;99.90;;;;;;5075263;28;20044;-79
2022/01/07 00:35:57;;;;;;;3.57;3.17;;;-1.40;99.90;;;;;;5074623;28;20049;-78
2022/01/07 00:38:27;;;;;;;5.90;3.13;;;-1.30;99.90;;;;;;5075664;28;20047;-79
2022/01/07 00:40:54;;;;;;;5.63;3.53;;;-1.40;99.90;;;;;;5075122;28;20049;-77
2022/01/07 00:43:21;;;;;;;4.27;3.40;;;-1.40;99.90;;;;;;5075043;28;20048;-77
2022/01/07 00:45:48;;;;;;;10.50;3.80;;;-1.40;99.90;;;;;;5075228;28;20418;-77
2022/01/07 00:48:14;;;;;;;5.13;3.33;;;-1.40;99.90;;;;;;5075034;28;20044;-79
2022/01/07 00:50:42;;;;;;;3.93;2.97;;;-1.50;99.90;;;;;;5074539;28;20492;-78
2022/01/07 00:53:08;;;;;;;10.27;4.50;;;-1.40;99.90;;;;;;5074002;28;20041;-80
2022/01/07 00:55:37;;;;;;;6.07;3.67;;;-1.40;99.90;;;;;;5074886;28;20117;-80
2022/01/07 00:58:04;;;;;;;6.10;3.13;;;-1.50;99.90;;;;;;5076517;28;20519;-79
2022/01/07 01:00:31;;;;;;;11.97;3.90;;;-1.50;99.90;;;;;;5076606;28;20090;-79
2022/01/07 01:02:59;;;;;;;3.43;2.40;;;-1.50;99.90;;;;;;5074935;28;20048;-79
2022/01/07 01:05:26;;;;;;;7.03;4.20;;;-1.30;99.90;;;;;;5075425;28;20295;-78
2022/01/07 01:07:53;;;;;;;7.60;2.97;;;-1.20;99.90;;;;;;5075675;28;20055;-78
2022/01/07 01:10:22;;;;;;;14.53;3.60;;;-1.30;99.90;;;;;;5075433;28;20447;-80
2022/01/07 01:12:50;;;;;;;2.50;2.23;;;-1.30;99.90;;;;;;5076470;28;20048;-79
2022/01/07 01:15:21;;;;;;;5.37;3.50;;;-1.40;99.90;;;;;;5075017;28;20397;-79
2022/01/07 01:17:48;;;;;;;2.92;2.72;;;-1.30;99.90;;;;;;5076726;28;20044;-79
2022/01/07 01:20:15;;;;;;;7.37;2.97;;;-1.30;99.90;;;;;;5076313;28;20097;-79
2022/01/07 01:22:42;;;;;;;5.93;3.70;;;-1.20;99.90;;;;;;5076212;28;20114;-78
2022/01/07 01:25:10;;;;;;;5.77;2.77;;;-1.20;99.90;;;;;;5075841;28;20382;-79
2022/01/07 01:27:36;;;;;;;9.97;4.20;;;-1.20;99.90;;;;;;5075231;28;20045;-79
2022/01/07 01:30:08;;;;;;;4.70;3.63;;;-1.10;99.90;;;;;;5075721;28;20470;-79
2022/01/07 01:32:35;;;;;;;3.65;2.00;;;-1.20;99.90;;;;;;5075831;28;20041;-79
2022/01/07 01:35:02;;;;;;;4.27;2.30;;;-1.20;99.90;;;;;;5075061;28;20534;-79
2022/01/07 01:37:30;;;;;;;7.33;2.90;;;-1.20;99.90;;;;;;5074073;28;20045;-79
2022/01/07 01:39:57;;;;;;;4.23;3.83;;;-1.20;99.90;;;;;;5074408;28;20045;-78
2022/01/07 01:42:24;;;;;;;10.57;2.87;;;-1.20;99.90;;;;;;5075653;28;20045;-79
2022/01/07 01:44:51;;;;;;;6.00;3.47;;;-1.20;99.90;;;;;;5074873;28;20045;-78
2022/01/07 01:47:18;;;;;;;4.27;3.63;;;-1.20;99.90;;;;;;5076058;28;20044;-80
2022/01/07 01:49:45;;;;;;;4.27;1.73;;;-1.20;99.90;;;;;;5074958;28;20048;-79
2022/01/07 01:52:12;;;;;;;10.97;2.87;;;-1.30;99.90;;;;;;5074432;28;20048;-79
2022/01/07 01:54:39;;;;;;;4.30;2.27;;;-1.30;99.90;;;;;;5074426;28;20044;-79
2022/01/07 01:57:05;;;;;;;4.93;2.93;;;-1.30;99.90;;;;;;5075138;28;20048;-78
2022/01/07 01:59:32;;;;;;;7.47;2.37;;;-1.30;99.90;;;;;;5075546;28;20044;-78
2022/01/07 02:01:59;;;;;;;2.20;2.00;;;-1.30;99.90;;;;;;5074646;28;20416;-79
2022/01/07 02:04:28;;;;;;;5.07;3.00;;;-1.30;99.90;;;;;;5073844;28;20493;-79
2022/01/07 02:06:55;;;;;;;7.67;3.80;;;-1.30;99.90;;;;;;5074724;28;20049;-78
2022/01/07 02:09:27;;;;;;;2.67;2.40;;;-1.30;99.90;;;;;;5073887;28;20045;-78
2022/01/07 02:11:54;;;;;;;4.63;1.97;;;-1.30;99.90;;;;;;5074298;28;20048;-77
2022/01/07 02:14:20;;;;;;;3.57;3.20;;;-1.20;99.90;;;;;;5073173;28;20044;-78
2022/01/07 02:16:47;;;;;;;10.77;3.60;;;-1.20;99.90;;;;;;5073184;28;20404;-80
2022/01/07 02:19:14;;;;;;;5.63;3.20;;;-1.30;99.90;;;;;;5073138;28;20566;-78
2022/01/07 02:21:44;;;;;;;4.93;3.43;;;-1.30;99.90;;;;;;5078155;28;20036;-79
2022/01/07 02:24:10;;;;;;;4.30;2.47;;;-1.40;99.90;;;;;;5074523;28;20044;-79
2022/01/07 02:26:37;;;;;;;3.83;2.57;;;-1.30;99.90;;;;;;5076161;28;20602;-79
2022/01/07 02:29:04;;;;;;;4.57;4.07;;;-1.20;99.90;;;;;;5072791;28;20618;-78
2022/01/07 02:31:31;;;;;;;5.43;3.57;;;-1.20;99.90;;;;;;5071473;28;20075;-79
2022/01/07 02:33:58;;;;;;;6.43;4.47;;;-1.20;99.90;;;;;;5073404;28;20041;-78
2022/01/07 02:36:24;;;;;;;3.00;2.70;;;-1.20;99.90;;;;;;5075220;28;20040;-79
2022/01/07 02:38:52;;;;;;;2.43;2.20;;;-1.20;99.90;;;;;;5078053;28;20049;-78
2022/01/07 02:41:19;;;;;;;3.87;3.27;;;-1.20;99.90;;;;;;5077182;28;20044;-79
2022/01/07 02:43:49;;;;;;;5.83;3.17;;;-1.20;99.90;;;;;;5074575;28;20098;-79
2022/01/07 02:46:15;;;;;;;4.07;3.03;;;-1.30;99.90;;;;;;5075856;28;20048;-79
2022/01/07 02:48:42;;;;;;;5.73;3.77;;;-1.30;99.90;;;;;;5076100;28;20044;-79
2022/01/07 02:51:09;;;;;;;6.63;4.37;;;-1.20;99.90;;;;;;5077894;28;20045;-78
2022/01/07 02:53:35;;;;;;;6.90;2.97;;;-1.20;99.90;;;;;;5077523;28;20060;-78
2022/01/07 02:56:03;;;;;;;3.73;3.43;;;-1.20;99.90;;;;;;5076730;28;20546;-79
2022/01/07 02:58:30;;;;;;;4.37;2.83;;;-1.20;99.90;;;;;;5076853;28;20121;-79
2022/01/07 03:00:57;;;;;;;8.27;4.53;;;-1.20;99.90;;;;;;5076722;28;20044;-81
2022/01/07 03:03:24;;;;;;;10.10;3.50;;;-1.30;99.90;;;;;;5077637;28;20040;-79
2022/01/07 03:05:50;;;;;;;5.20;4.70;;;-1.30;99.90;;;;;;5076635;28;20111;-78
2022/01/07 03:08:17;;;;;;;5.77;3.03;;;-1.30;99.90;;;;;;5077671;28;20397;-78
2022/01/07 03:10:44;;;;;;;7.90;4.07;;;-1.30;99.90;;;;;;5077185;28;20094;-80
2022/01/07 03:13:12;;;;;;;6.63;3.77;;;-1.30;99.90;;;;;;5076821;28;20081;-78
2022/01/07 03:15:38;;;;;;;4.10;3.57;;;-1.40;99.90;;;;;;5076427;28;20094;-79
2022/01/07 03:18:06;;;;;;;4.30;3.67;;;-1.40;99.90;;;;;;5077097;28;20101;-78
2022/01/07 03:20:38;;;;;;;3.97;3.67;;;-1.20;99.90;;;;;;5077189;28;20067;-79
2022/01/07 03:23:05;;;;;;;5.23;3.30;;;-1.30;99.90;;;;;;5077877;28;20046;-81
2022/01/07 03:25:32;;;;;;;8.77;4.23;;;-1.20;99.90;;;;;;5075465;28;20058;-78
2022/01/07 03:27:58;;;;;;;11.17;3.63;;;-1.20;99.90;;;;;;5075563;28;20700;-78
2022/01/07 03:30:26;;;;;;;13.97;5.27;;;-1.20;99.90;;;;;;5075961;28;20044;-78
2022/01/07 03:32:54;;;;;;;4.37;3.97;;;-1.30;99.90;;;;;;5075602;28;20382;-78
2022/01/07 03:35:21;;;;;;;5.03;3.83;;;-1.30;99.90;;;;;;5075409;28;20147;-77
2022/01/07 03:37:49;;;;;;;4.17;3.87;;;-1.30;99.90;;;;;;5075580;28;20049;-77
2022/01/07 03:40:17;;;;;;;5.53;4.57;;;-1.20;99.90;;;;;;5075573;28;20053;-78
2022/01/07 03:42:45;;;;;;;6.83;4.13;;;-1.20;99.90;;;;;;5076598;28;20068;-78
2022/01/07 03:45:13;;;;;;;6.33;2.60;;;-1.20;99.90;;;;;;5075542;28;20553;-78
2022/01/07 03:47:41;;;;;;;11.20;3.57;;;-1.30;99.90;;;;;;5076146;28;20055;-78
2022/01/07 03:50:11;;;;;;;11.67;4.63;;;-1.30;99.90;;;;;;5075699;28;20049;-78
2022/01/07 03:52:38;;;;;;;12.03;4.20;;;-1.40;99.90;;;;;;5076550;28;20094;-78
2022/01/07 03:55:08;;;;;;;7.67;3.80;;;-1.40;99.90;;;;;;5075634;28;20056;-78
2022/01/07 03:57:35;;;;;;;5.83;4.30;;;-1.40;99.90;;;;;;5075854;28;20048;-77
2022/01/07 04:00:02;;;;;;;8.07;3.90;;;-1.50;99.90;;;;;;5075956;28;20045;-78
2022/01/07 04:02:30;;;;;;;4.50;4.00;;;-1.50;99.90;;;;;;5076542;28;20110;-79
2022/01/07 04:04:58;;;;;;;3.27;2.63;;;-1.50;99.90;;;;;;5076376;28;20044;-79
2022/01/07 04:07:25;;;;;;;4.87;2.97;;;-1.40;99.90;;;;;;5076394;28;20140;-79
2022/01/07 04:09:51;;;;;;;8.33;4.20;;;-1.40;99.90;;;;;;5076681;28;20359;-78
2022/01/07 04:12:18;;;;;;;5.03;3.23;;;-1.40;99.90;;;;;;5075372;28;20044;-80
2022/01/07 04:14:45;;;;;;;5.00;3.27;;;-1.40;99.90;;;;;;5075351;28;20139;-78
2022/01/07 04:17:12;;;;;;;4.03;2.23;;;-1.40;99.90;;;;;;5077020;28;20079;-78
2022/01/07 04:19:38;;;;;;;4.87;3.10;;;-1.40;99.90;;;;;;5077333;28;20060;-79
2022/01/07 04:22:06;;;;;;;4.67;3.53;;;-1.30;99.90;;;;;;5074391;28;20048;-78
2022/01/07 04:24:33;;;;;;;5.47;5.00;;;-1.30;99.90;;;;;;5074599;28;20049;-79
2022/01/07 04:26:59;;;;;;;4.77;2.73;;;-1.20;99.90;;;;;;5074676;28;20053;-77
2022/01/07 04:29:26;;;;;;;6.80;5.53;;;-1.20;99.90;;;;;;5074526;28;20044;-78
2022/01/07 04:31:53;;;;;;;4.10;3.70;;;-1.20;99.90;;;;;;5074945;28;20045;-77
2022/01/07 04:34:19;;;;;;;3.63;3.00;;;-1.20;99.90;;;;;;5073755;28;20118;-77
2022/01/07 04:36:46;;;;;;;7.50;3.00;;;-1.20;99.90;;;;;;5075377;28;20466;-79
2022/01/07 04:39:14;;;;;;;11.27;3.87;;;-1.20;99.90;;;;;;5077023;28;20041;-79
2022/01/07 04:41:41;;;;;;;4.77;3.97;;;-1.20;99.90;;;;;;5076877;28;20060;-81
2022/01/07 04:44:08;;;;;;;4.17;2.73;;;-1.10;99.90;;;;;;5077327;28;20044;-83
2022/01/07 04:46:34;;;;;;;6.50;3.53;;;-1.20;99.90;;;;;;5076862;28;20071;-82
2022/01/07 04:49:01;;;;;;;2.83;1.87;;;-1.10;99.90;;;;;;5076522;28;20726;-81
2022/01/07 04:51:29;;;;;;;2.13;1.93;;;-1.10;99.90;;;;;;5075667;28;20102;-77
2022/01/07 04:53:56;;;;;;;7.93;4.07;;;-1.10;99.90;;;;;;5075439;28;20049;-85
2022/01/07 04:56:24;;;;;;;7.67;4.60;;;-1.00;99.90;;;;;;5074659;28;20135;-78
2022/01/07 04:58:51;;;;;;;4.23;3.93;;;-1.10;99.90;;;;;;5072613;28;20048;-77
2022/01/07 05:01:17;;;;;;;5.03;3.60;;;-1.10;99.90;;;;;;5072905;28;20882;-77
2022/01/07 05:03:44;;;;;;;5.47;4.40;;;-1.10;99.90;;;;;;5072709;28;20041;-77
2022/01/07 05:06:36;;;;;;;8.67;4.20;;;-1.10;99.90;;;;;;5071652;28;20458;-75
2022/01/07 05:08:58;;;;;;;4.93;3.20;;;-1.20;99.90;;;;;;5072019;28;20052;-76
2022/01/07 05:11:26;;;;;;;9.33;4.57;;;-1.20;99.90;;;;;;5072735;28;20048;-79
2022/01/07 05:13:53;;;;;;;5.87;4.10;;;-1.20;99.90;;;;;;5076528;28;20052;-86
2022/01/07 05:16:20;;;;;;;4.10;3.80;;;-1.20;99.90;;;;;;5078894;28;20513;-80
2022/01/07 05:18:46;;;;;;;4.53;3.37;;;-1.30;99.90;;;;;;5083272;28;20056;-82
2022/01/07 05:21:13;;;;;;;3.63;3.30;;;-1.20;99.90;;;;;;5083500;28;20516;-85
2022/01/07 05:23:40;;;;;;;8.80;5.13;;;-1.20;99.90;;;;;;5079733;28;20504;-78
2022/01/07 05:26:07;;;;;;;3.90;3.60;;;-1.20;99.90;;;;;;5079951;28;20045;-80
2022/01/07 05:28:35;;;;;;;7.10;4.33;;;-1.20;99.90;;;;;;5080647;28;20051;-82
2022/01/07 05:31:03;;;;;;;3.47;2.90;;;-1.30;99.90;;;;;;5074391;28;20122;-77
2022/01/07 05:33:29;;;;;;;5.40;4.20;;;-1.30;99.90;;;;;;5074423;28;20075;-79
2022/01/07 05:35:56;;;;;;;6.70;4.50;;;-1.30;99.90;;;;;;5073094;28;20550;-77
2022/01/07 05:38:23;;;;;;;3.47;3.17;;;-1.30;99.90;;;;;;5071726;28;20110;-78
2022/01/07 05:40:50;;;;;;;8.83;3.00;;;-1.20;99.90;;;;;;5072080;28;20063;-78
2022/01/07 05:43:16;;;;;;;5.57;4.43;;;-1.30;99.90;;;;;;5072100;28;20102;-76
2022/01/07 05:45:45;;;;;;;5.03;4.03;;;-1.20;99.90;;;;;;5071718;28;20044;-77
2022/01/07 05:48:12;;;;;;;4.60;4.27;;;-1.20;99.90;;;;;;5077743;28;20041;-80
2022/01/07 05:50:39;;;;;;;5.67;3.77;;;-1.20;99.90;;;;;;5078832;28;20098;-79
2022/01/07 05:53:05;;;;;;;15.63;4.87;;;-1.20;99.90;;;;;;5079216;28;20133;-78
2022/01/07 05:55:32;;;;;;;7.17;3.93;;;-1.20;99.90;;;;;;5077851;28;20041;-80
2022/01/07 05:57:59;;;;;;;6.70;4.80;;;-1.20;99.90;;;;;;5079383;28;20048;-80
2022/01/07 06:00:27;;;;;;;7.93;4.63;;;-1.30;99.90;;;;;;5078949;28;20220;-80
2022/01/07 06:02:55;;;;;;;3.37;3.13;;;-1.20;99.90;;;;;;5076238;28;20416;-78
2022/01/07 06:05:22;;;;;;;3.93;3.53;;;-1.20;99.90;;;;;;5076169;28;20049;-81
2022/01/07 06:07:48;;;;;;;3.73;3.07;;;-1.20;99.90;;;;;;5080956;28;20090;-79
2022/01/07 06:10:15;;;;;;;4.27;3.60;;;-1.20;99.90;;;;;;5073647;28;20102;-78
2022/01/07 06:12:42;;;;;;;5.07;4.57;;;-1.20;99.90;;;;;;5076030;28;20471;-76
2022/01/07 06:15:10;;;;;;;5.23;3.43;;;-1.20;99.90;;;;;;5075976;28;20048;-74
2022/01/07 06:17:37;;;;;;;8.97;3.70;;;-1.30;99.90;;;;;;5076052;28;20079;-75
2022/01/07 06:20:05;;;;;;;3.90;3.13;;;-1.20;99.90;;;;;;5075139;28;20103;-76
2022/01/07 06:22:32;;;;;;;1.57;1.47;;;-1.20;99.90;;;;;;5075283;28;20048;-75
2022/01/07 06:24:59;;;;;;;3.07;2.70;;;-1.10;99.90;;;;;;5074631;28;20485;-75
2022/01/07 06:27:25;;;;;;;4.63;3.33;;;-1.20;99.90;;;;;;5077248;28;20101;-81
2022/01/07 06:29:57;;;;;;;7.10;4.23;;;-1.20;99.90;;;;;;5079313;28;20161;-82
2022/01/07 06:32:24;;;;;;;2.22;2.05;;;-1.10;99.90;;;;;;5078310;28;20048;-78
2022/01/07 06:34:51;;;;;;;4.03;3.30;;;-1.20;99.90;;;;;;5079950;28;20040;-77
2022/01/07 06:37:20;;;;;;;5.57;3.27;;;-1.20;99.90;;;;;;5079226;28;20048;-76
2022/01/07 06:39:47;;;;;;;10.00;4.43;;;-1.20;99.90;;;;;;5077727;28;20131;-77
2022/01/07 06:42:14;;;;;;;5.20;3.67;;;-1.20;99.90;;;;;;5086942;28;20048;-80
2022/01/07 06:44:41;;;;;;;4.07;3.77;;;-1.20;99.90;;;;;;5081389;28;20044;-81
2022/01/07 06:47:07;;;;;;;5.87;2.87;;;-1.10;99.90;;;;;;5084914;28;20071;-77
2022/01/07 06:49:34;;;;;;;7.07;2.63;;;-1.10;99.90;;;;;;5076557;28;20052;-77
2022/01/07 06:52:02;;;;;;;2.97;2.77;;;-1.00;99.90;;;;;;5083060;28;20056;-83
2022/01/07 06:54:32;;;;;;;7.07;5.33;;;-1.00;99.90;;;;;;5086936;28;20052;-79
2022/01/07 06:56:59;;;;;;;4.80;3.60;;;-1.00;99.90;;;;;;5077341;28;20040;-76
2022/01/07 06:59:26;;;;;;;9.73;3.00;;;-1.10;99.90;;;;;;5077332;28;20480;-76
2022/01/07 07:01:52;;;;;;;4.07;3.13;;;-1.00;99.90;;;;;;5076662;28;20049;-79
2022/01/07 07:04:19;;;;;;;5.13;4.00;;;-1.00;99.90;;;;;;5077110;28;20048;-81
2022/01/07 07:06:46;;;;;;;3.77;3.20;;;-0.90;99.90;;;;;;5078118;28;20455;-81
2022/01/07 07:09:12;;;;;;;6.80;3.80;;;-0.90;99.90;;;;;;5077309;28;20117;-78
2022/01/07 07:11:41;;;;;;;4.27;3.77;;;-0.90;99.90;;;;;;5076907;28;20467;-79
2022/01/07 07:14:08;;;;;;;4.97;2.57;;;-0.90;99.90;;;;;;5076460;28;20060;-79
2022/01/07 07:16:37;;;;;;;3.93;2.43;;;-0.80;99.90;;;;;;5076294;28;20079;-79
2022/01/07 07:19:04;;;;;;;5.33;3.77;;;-0.80;99.90;;;;;;5075893;28;20048;-80
2022/01/07 07:21:30;;;;;;;4.07;2.97;;;-0.80;99.90;;;;;;5075946;28;20078;-77
2022/01/07 07:23:57;;;;;;;1.87;1.77;;;-0.80;99.90;;;;;;5077923;28;20044;-84
2022/01/07 07:26:24;;;;;;;6.13;3.63;;;-0.70;99.90;;;;;;5077594;28;20044;-79
2022/01/07 07:28:52;;;;;;;3.60;3.30;;;-0.70;99.90;;;;;;5078443;28;20393;-79
2022/01/07 07:31:19;;;;;;;3.63;3.40;;;-0.70;99.90;;;;;;5075316;28;20102;-76
2022/01/07 07:34:18;;;;;;;6.37;1.80;;;-0.70;99.90;;;;;;5076850;28;20045;-78
2022/01/07 07:36:44;;;;;;;10.87;4.93;;;-0.70;99.90;;;;;;5076070;28;20053;-81
2022/01/07 07:39:12;;;;;;;2.50;2.27;;;-0.70;99.90;;;;;;5079110;28;20055;-78
2022/01/07 07:41:40;;;;;;;5.43;2.73;;;-0.60;99.90;;;;;;5075992;28;20048;-78
2022/01/07 07:44:11;;;;;;;4.07;2.23;;;-0.60;99.90;;;;;;5074647;28;20056;-76
2022/01/07 07:46:40;;;;;;;3.42;2.05;;;-0.50;99.90;;;;;;5075465;28;20041;-77
2022/01/07 07:49:08;;;;;;;5.50;2.87;;;-0.50;99.90;;;;;;5075041;28;20044;-78
2022/01/07 07:51:35;;;;;;;5.10;2.57;;;-0.50;99.90;;;;;;5077488;28;20049;-78
2022/01/07 07:54:04;;;;;;;2.47;2.27;;;-0.40;99.90;;;;;;5076041;28;20094;-81
2022/01/07 07:56:30;;;;;;;3.20;2.50;;;-0.40;99.90;;;;;;5080140;28;20062;-78
2022/01/07 07:58:58;;;;;;;3.30;2.80;;;-0.30;99.90;;;;;;5089720;28;20053;-79
2022/01/07 08:01:26;;;;;;;2.87;2.23;;;-0.30;99.90;;;;;;5081388;28;20424;-78
2022/01/07 08:03:53;;;;;;;3.97;2.27;;;-0.30;99.90;;;;;;5076267;28;20048;-78
2022/01/07 08:06:20;;;;;;;5.70;3.17;;;-0.20;99.90;;;;;;5073616;28;20203;-76
2022/01/07 08:08:47;;;;;;;5.50;3.70;;;-0.10;99.90;;;;;;5075088;28;20060;-77
2022/01/07 08:11:15;;;;;;;7.03;3.10;;;-0.10;99.90;;;;;;5076662;28;20539;-79
2022/01/07 08:16:27;;;;;;;6.80;2.20;;;0.10;99.90;;;;;;5087865;28;20063;-77
2022/01/07 08:18:55;;;;;;;2.70;2.50;;;0.10;99.90;;;;;;5076723;28;20040;-77
2022/01/07 08:21:24;;;;;;;3.07;2.27;;;0.20;99.90;;;;;;5080121;28;20048;-77
2022/01/07 08:23:51;;;;;;;2.87;2.60;;;0.30;99.90;;;;;;5077229;28;20055;-77
2022/01/07 08:26:18;;;;;;;2.47;2.10;;;0.40;99.90;;;;;;5076035;28;20066;-78
2022/01/07 08:28:49;;;;;;;6.00;3.63;;;0.40;99.90;;;;;;5075602;28;20490;-78
2022/01/07 08:34:53;;;;;;;8.27;2.87;;;0.40;99.90;;;;;;5076007;28;20095;-78
2022/01/07 08:37:00;;;;;;;3.73;2.20;;;0.50;99.90;;;;;;5077895;28;20055;-77
2022/01/07 08:39:28;;;;;;;5.60;2.57;;;0.50;99.90;;;;;;5076869;28;20057;-77
2022/01/07 08:41:55;;;;;;;8.80;4.07;;;0.50;99.90;;;;;;5082129;28;20052;-81
2022/01/07 08:44:25;;;;;;;4.33;3.73;;;0.60;99.90;;;;;;5076490;28;20447;-80
2022/01/07 08:46:52;;;;;;;4.63;2.73;;;0.60;99.90;;;;;;5080258;28;20040;-83
2022/01/07 08:49:21;;;;;;;3.17;2.83;;;0.70;99.90;;;;;;5079594;28;20066;-80
2022/01/07 08:51:49;;;;;;;3.33;3.07;;;0.80;99.90;;;;;;5076635;28;20476;-81
2022/01/07 08:54:15;;;;;;;3.67;1.67;;;0.70;99.90;;;;;;5077545;28;20122;-79
2022/01/07 08:56:42;;;;;;;4.57;2.57;;;0.80;99.90;;;;;;5079084;28;20337;-83
2022/01/07 08:59:09;;;;;;;2.97;2.67;;;0.90;99.90;;;;;;5080886;28;20044;-80
2022/01/07 09:01:35;;;;;;;3.40;2.57;;;0.90;99.90;;;;;;5077236;28;20087;-82
2022/01/07 09:04:02;;;;;;;3.93;2.97;;;0.90;99.90;;;;;;5079560;28;20455;-79
2022/01/07 09:06:30;;;;;;;4.30;3.00;;;0.90;99.90;;;;;;5076567;28;20163;-78
2022/01/07 09:08:57;;;;;;;3.93;2.70;;;0.90;99.90;;;;;;5078428;28;20040;-78
2022/01/07 09:11:23;;;;;;;7.63;2.80;;;1.00;99.90;;;;;;5074239;28;20090;-78
2022/01/07 09:13:52;;;;;;;3.47;2.70;;;1.00;99.90;;;;;;5074278;28;20053;-77
2022/01/07 09:16:19;;;;;;;5.60;2.90;;;1.00;99.90;;;;;;5075513;28;20131;-79
2022/01/07 09:18:46;;;;;;;5.63;3.33;;;1.10;99.90;;;;;;5075555;28;20041;-80
2022/01/07 09:21:12;;;;;;;6.33;3.27;;;1.10;99.90;;;;;;5075305;28;20070;-77
2022/01/07 09:23:41;;;;;;;5.10;3.43;;;1.20;99.90;;;;;;5075633;28;20033;-81
2022/01/07 09:26:09;;;;;;;5.77;3.33;;;1.20;99.90;;;;;;5080187;28;20041;-81
2022/01/07 09:28:35;;;;;;;2.00;1.80;;;1.20;99.90;;;;;;5076526;28;20037;-76
2022/01/07 09:31:02;;;;;;;3.83;2.30;;;1.30;99.90;;;;;;5072602;28;20094;-75
2022/01/07 09:33:29;;;;;;;2.00;1.87;;;1.40;99.90;;;;;;5075292;28;20066;-82
2022/01/07 09:35:55;;;;;;;4.37;2.20;;;1.60;99.90;;;;;;5076232;28;20079;-76
2022/01/07 09:38:22;;;;;;;5.00;2.80;;;1.50;99.90;;;;;;5072532;28;20044;-78
2022/01/07 09:40:51;;;;;;;3.37;2.63;;;1.60;99.90;;;;;;5075741;28;20131;-77
2022/01/07 09:43:18;;;;;;;7.27;3.40;;;1.90;99.90;;;;;;5075429;28;20048;-85
2022/01/07 09:45:45;;;;;;;2.87;2.40;;;2.10;99.90;;;;;;5077579;28;20040;-81
2022/01/07 09:48:11;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;5077184;28;20090;-81
2022/01/07 09:50:38;;;;;;;2.37;2.07;;;2.50;99.90;;;;;;5079355;28;20094;-82
2022/01/07 09:53:08;;;;;;;6.27;3.13;;;2.70;99.90;;;;;;5076049;28;20459;-82
2022/01/07 09:55:36;;;;;;;2.90;1.30;;;2.80;99.90;;;;;;5076114;28;20058;-83
2022/01/07 09:58:05;;;;;;;4.30;2.77;;;2.60;99.90;;;;;;5077419;28;20048;-80
2022/01/07 10:00:38;;;;;;;3.90;3.27;;;2.60;99.90;;;;;;5077756;28;20045;-83
2022/01/07 10:03:07;;;;;;;7.50;2.37;;;2.70;99.90;;;;;;5078292;28;20048;-79
2022/01/07 10:05:44;;;;;;;2.63;1.57;;;2.70;99.90;;;;;;5078364;28;20094;-82
2022/01/07 10:08:18;;;;;;;11.27;4.27;;;2.50;99.90;;;;;;5076729;28;20467;-80
2022/01/07 10:10:46;;;;;;;4.90;2.30;;;2.50;99.90;;;;;;5076680;28;20048;-79
2022/01/07 10:13:19;;;;;;;3.13;2.83;;;2.50;99.90;;;;;;5085376;28;20131;-84
2022/01/07 10:15:46;;;;;;;3.70;2.50;;;2.50;99.90;;;;;;5074693;28;20056;-78
2022/01/07 10:18:15;;;;;;;6.40;2.97;;;2.80;99.90;;;;;;5075707;28;20048;-79
2022/01/07 10:20:44;;;;;;;6.47;3.77;;;3.60;99.90;;;;;;5076187;28;20139;-83
2022/01/07 10:23:13;;;;;;;4.33;2.27;;;4.60;99.90;;;;;;5076758;28;20051;-75
2022/01/07 10:25:41;;;;;;;3.03;2.53;;;5.00;99.90;;;;;;5074286;28;20116;-80
2022/01/07 10:28:10;;;;;;;10.53;3.10;;;4.70;99.90;;;;;;5075612;28;20496;-78
2022/01/07 10:30:40;;;;;;;2.17;1.87;;;4.50;99.90;;;;;;5072859;28;20044;-76
2022/01/07 10:33:19;;;;;;;6.63;2.53;;;5.00;99.90;;;;;;5072488;28;20045;-77
2022/01/07 10:35:47;;;;;;;5.23;2.80;;;5.30;99.90;;;;;;5073382;28;20052;-78
2022/01/07 10:38:17;;;;;;;8.60;3.17;;;5.10;99.90;;;;;;5078259;28;20048;-79
2022/01/07 10:40:44;;;;;;;4.07;2.80;;;5.50;99.90;;;;;;5076584;28;20048;-80
2022/01/07 10:43:13;;;;;;;2.57;2.00;;;6.10;99.90;;;;;;5084307;28;20060;-80
2022/01/07 10:45:43;;;;;;;1.77;1.50;;;5.70;99.90;;;;;;5085982;28;20041;-79
2022/01/07 10:48:11;;;;;;;3.03;2.83;;;5.70;99.90;;;;;;5084486;28;20052;-80
2022/01/07 10:50:40;;;;;;;7.70;3.10;;;5.30;99.90;;;;;;5085363;28;20092;-81
2022/01/07 10:53:24;;;;;;;5.27;3.13;;;5.00;99.90;;;;;;5086590;28;20045;-79
2022/01/07 10:56:06;;;;;;;4.77;2.93;;;4.60;99.90;;;;;;5081716;28;20524;-79
2022/01/07 10:58:55;;;;;;;2.97;2.63;;;4.30;99.90;;;;;;5078383;28;20048;-79
2022/01/07 11:01:37;;;;;;;2.80;2.60;;;4.10;99.90;;;;;;5077923;28;20057;-81
2022/01/07 11:04:07;;;;;;;7.13;2.83;;;3.70;99.90;;;;;;5077450;28;20048;-81
2022/01/07 11:06:34;;;;;;;4.67;3.10;;;3.70;99.90;;;;;;5078925;28;20075;-81
2022/01/07 11:09:01;;;;;;;7.60;3.73;;;3.50;99.90;;;;;;5081309;28;20045;-80
2022/01/07 11:11:30;;;;;;;3.27;2.97;;;3.40;99.90;;;;;;5089910;28;20049;-81
2022/01/07 11:14:05;;;;;;;2.40;2.13;;;3.20;99.90;;;;;;5092159;28;20110;-80
2022/01/07 11:16:33;;;;;;;6.67;2.37;;;3.10;99.90;;;;;;5092512;28;20053;-82
2022/01/07 11:19:00;;;;;;;3.30;2.77;;;3.10;99.90;;;;;;5092769;28;20067;-81
2022/01/07 11:21:27;;;;;;;3.00;2.40;;;3.20;99.90;;;;;;5092387;28;20045;-82
2022/01/07 11:23:53;;;;;;;9.43;3.17;;;3.20;99.90;;;;;;5089386;28;20059;-81
2022/01/07 11:26:20;;;;;;;5.17;3.63;;;3.20;99.90;;;;;;5092618;28;20044;-81
2022/01/07 11:28:59;;;;;;;8.93;3.00;;;3.20;99.90;;;;;;5092064;28;20079;-81
2022/01/07 11:31:27;;;;;;;3.93;3.27;;;3.20;99.90;;;;;;5092846;28;20056;-81
2022/01/07 11:34:26;;;;;;;4.43;2.50;;;2.90;99.90;;;;;;5092093;28;20542;-82
2022/01/07 11:36:53;;;;;;;3.90;2.03;;;3.00;99.90;;;;;;5089923;28;20351;-80
2022/01/07 11:39:23;;;;;;;9.53;3.73;;;3.00;99.90;;;;;;5084383;28;20136;-80
2022/01/07 11:41:56;;;;;;;5.30;2.50;;;3.00;99.90;;;;;;5076709;28;20044;-79
2022/01/07 11:44:25;;;;;;;11.53;3.60;;;3.00;99.90;;;;;;5077191;28;20480;-77
2022/01/07 11:46:55;;;;;;;5.13;2.30;;;3.00;99.90;;;;;;5082391;28;20056;-78
2022/01/07 11:49:35;;;;;;;5.20;3.30;;;3.00;99.90;;;;;;5075291;28;20524;-79
2022/01/07 11:52:31;;;;;;;2.80;2.40;;;3.10;99.90;;;;;;5077942;28;20045;-78
2022/01/07 11:55:20;;;;;;;6.33;3.53;;;3.20;99.90;;;;;;5075370;28;20052;-76
2022/01/07 11:57:48;;;;;;;8.73;2.30;;;3.10;99.90;;;;;;5076606;28;20055;-80
2022/01/07 12:00:15;;;;;;;3.90;3.50;;;3.10;99.90;;;;;;5079688;28;20052;-78
2022/01/07 12:03:03;;;;;;;2.30;1.27;;;3.00;99.90;;;;;;5078698;28;20055;-80
2022/01/07 12:05:32;;;;;;;2.93;1.97;;;3.10;99.90;;;;;;5079612;28;20104;-82
2022/01/07 12:07:59;;;;;;;4.80;2.83;;;3.00;99.90;;;;;;5083220;28;20047;-80
2022/01/07 12:10:26;;;;;;;5.23;2.40;;;3.10;99.90;;;;;;5083207;28;20041;-80
2022/01/07 12:12:59;;;;;;;5.67;1.83;;;3.10;99.90;;;;;;5081483;28;20049;-81
2022/01/07 12:15:26;;;;;;;3.67;1.90;;;3.10;99.90;;;;;;5078616;28;20106;-80
2022/01/07 12:17:53;;;;;;;6.67;2.20;;;3.10;99.90;;;;;;5078987;28;20049;-78
2022/01/07 12:20:47;;;;;;;3.07;2.77;;;3.00;99.90;;;;;;5078020;28;20485;-79
2022/01/07 12:23:19;;;;;;;5.43;2.80;;;3.10;99.90;;;;;;5078703;28;20044;-78
2022/01/07 12:25:52;;;;;;;5.27;2.47;;;3.10;99.90;;;;;;5080223;28;20106;-85
2022/01/07 12:28:19;;;;;;;4.00;2.47;;;3.10;99.90;;;;;;5083933;28;20104;-83
2022/01/07 12:30:47;;;;;;;3.37;2.10;;;3.00;99.90;;;;;;5081372;28;20044;-83
2022/01/07 12:33:14;;;;;;;2.23;2.00;;;3.00;99.90;;;;;;5082043;28;20080;-83
2022/01/07 12:35:43;;;;;;;3.90;2.57;;;3.00;99.90;;;;;;5079093;28;20064;-81
2022/01/07 12:38:19;;;;;;;6.13;3.20;;;3.00;99.90;;;;;;5080653;28;20051;-89
2022/01/07 12:40:57;;;;;;;2.73;2.50;;;3.00;99.90;;;;;;5080898;28;20051;-80
2022/01/07 12:43:31;;;;;;;3.93;2.50;;;3.00;99.90;;;;;;5081590;28;20044;-77
2022/01/07 12:45:59;;;;;;;7.87;4.17;;;2.90;99.90;;;;;;5078186;28;20060;-80
2022/01/07 12:48:34;;;;;;;4.33;2.10;;;3.00;99.90;;;;;;5078725;28;20131;-79
2022/01/07 12:51:03;;;;;;;12.23;3.27;;;2.90;99.90;;;;;;5080827;28;20060;-82
2022/01/07 12:53:30;;;;;;;7.80;2.87;;;2.90;99.90;;;;;;5081714;28;20097;-81
2022/01/07 12:56:16;;;;;;;8.93;2.73;;;2.90;99.90;;;;;;5079901;28;20052;-80
2022/01/07 12:58:43;;;;;;;2.70;2.10;;;2.90;99.90;;;;;;5083579;28;20049;-82
2022/01/07 13:01:22;;;;;;;5.60;2.87;;;2.90;99.90;;;;;;5084406;28;20542;-82
2022/01/07 13:04:01;;;;;;;8.40;2.93;;;3.00;99.90;;;;;;5083928;28;20075;-83