Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:37;;;;;;;13.30;5.80;;;;;;;-2.07;75.95;101881.84;4992242;28;20048;-43
2022/11/29 00:04:03;;;;;;;10.10;4.72;;;;;;;-1.98;75.63;101881.44;4999630;28;20042;-43
2022/11/29 00:06:31;;;;;;;11.48;5.35;;;;;;;-2.02;75.50;101875.31;4995417;28;20085;-44
2022/11/29 00:08:59;;;;;;;11.05;5.18;;;;;;;-2.05;75.43;101880.25;5006756;28;20034;-43
2022/11/29 00:14:15;;;;;;;12.88;5.72;;;;;;;-2.09;75.10;101875.78;5003680;28;19917;-44
2022/11/29 00:16:41;;;;;;;13.70;6.68;;;;;;;-2.07;74.99;101875.88;5009289;28;20050;-44
2022/11/29 00:19:08;;;;;;;11.65;5.10;;;;;;;-2.14;74.79;101875.53;5010401;28;20129;-43
2022/11/29 00:21:34;;;;;;;11.57;5.93;;;;;;;-2.18;74.84;101866.00;4987665;28;20060;-43
2022/11/29 00:24:00;;;;;;;17.02;5.90;;;;;;;-2.18;74.70;101863.44;4989148;28;20093;-43
2022/11/29 00:26:26;;;;;;;13.07;6.70;;;;;;;-2.13;74.65;101854.38;5000366;28;20053;-43
2022/11/29 00:28:53;;;;;;;15.20;6.35;;;;;;;-2.36;74.84;101811.56;4995685;28;20793;-42
2022/11/29 00:31:26;;;;;;;12.60;6.60;;;;;;;-2.03;74.74;101854.81;4996565;28;20038;-44
2022/11/29 00:33:52;;;;;;;15.25;7.03;;;;;;;-2.27;74.52;101811.16;4991049;28;20453;-43
2022/11/29 00:36:21;;;;;;;16.73;6.88;;;;;;;-2.18;74.63;101827.78;5007946;28;20509;-44
2022/11/29 00:38:47;;;;;;;12.95;6.53;;;;;;;-2.03;74.39;101867.56;5008258;28;20153;-42
2022/11/29 00:41:13;;;;;;;13.25;7.35;;;;;;;-2.09;74.75;101860.47;5009061;28;20579;-42
2022/11/29 00:43:39;;;;;;;16.38;7.03;;;;;;;-2.07;74.93;101861.44;4994761;28;20129;-44
2022/11/29 00:46:06;;;;;;;12.50;6.05;;;;;;;-2.09;74.70;101863.03;5007975;28;20128;-43
2022/11/29 00:48:32;;;;;;;16.50;6.88;;;;;;;-2.08;74.92;101864.78;5010224;28;20033;-42
2022/11/29 00:50:59;;;;;;;15.80;6.80;;;;;;;-2.14;74.99;101859.38;5016383;28;20033;-43
2022/11/29 00:53:24;;;;;;;12.25;6.00;;;;;;;-2.26;74.81;101854.56;5006565;28;20057;-43
2022/11/29 00:55:51;;;;;;;15.15;7.15;;;;;;;-2.27;75.27;101850.25;5002310;28;20506;-43
2022/11/29 00:58:18;;;;;;;14.82;6.65;;;;;;;-2.23;75.34;101854.69;5002964;28;20052;-44
2022/11/29 01:00:44;;;;;;;12.77;5.90;;;;;;;-2.45;75.37;101805.09;5008506;28;20132;-44
2022/11/29 01:03:10;;;;;;;12.73;6.68;;;;;;;-2.28;75.25;101853.56;5007301;28;20125;-43
2022/11/29 01:05:36;;;;;;;15.15;6.90;;;;;;;-2.49;75.79;101821.03;4990658;28;20030;-43
2022/11/29 01:08:03;;;;;;;14.07;5.90;;;;;;;-2.28;75.45;101857.78;5001267;28;20597;-43
2022/11/29 01:10:29;;;;;;;10.60;5.53;;;;;;;-2.27;75.42;101860.44;5007206;28;20445;-41
2022/11/29 01:12:55;;;;;;;12.13;5.93;;;;;;;-2.33;75.21;101849.91;5001965;28;20045;-43
2022/11/29 01:15:21;;;;;;;11.35;5.38;;;;;;;-2.43;75.07;101834.06;5000793;28;20058;-43
2022/11/29 01:17:48;;;;;;;9.88;5.45;;;;;;;-2.26;75.09;101854.56;5007977;28;20058;-42
2022/11/29 01:20:14;;;;;;;12.48;5.68;;;;;;;-2.22;74.98;101856.44;4998076;28;20510;-44
2022/11/29 01:22:43;;;;;;;10.30;5.80;;;;;;;-2.24;74.84;101847.84;5005637;28;20092;-44
2022/11/29 01:25:11;;;;;;;10.65;5.32;;;;;;;-2.22;74.70;101848.81;5001380;28;20046;-43
2022/11/29 01:27:38;;;;;;;;;;;;;;;-2.19;74.65;101854.03;4997929;28;20042;-42
2022/11/29 01:30:05;;;;;;;11.57;5.35;;;;;;;-2.21;74.29;101858.22;4990480;28;19983;-46
2022/11/29 01:32:31;;;;;;;13.88;6.07;;;;;;;-2.21;74.59;101862.44;4998804;28;20069;-43
2022/11/29 01:34:57;;;;;;;15.68;5.97;;;;;;;-2.28;74.44;101852.69;4998035;28;20061;-43
2022/11/29 01:37:23;;;;;;;13.02;6.10;;;;;;;-2.21;74.45;101858.22;5004793;28;20037;-44
2022/11/29 01:39:49;;;;;;;12.80;6.03;;;;;;;-2.17;74.53;101852.47;5011250;28;20048;-44
2022/11/29 01:42:15;;;;;;;16.35;6.47;;;;;;;-2.22;74.51;101856.44;4997977;28;20108;-43
2022/11/29 01:44:44;;;;;;;11.95;6.65;;;;;;;-2.19;74.55;101853.16;5005496;28;20071;-43
2022/11/29 01:47:13;;;;;;;14.63;6.13;;;;;;;-2.21;74.53;101854.78;4991225;28;20038;-43
2022/11/29 01:49:42;;;;;;;15.20;6.95;;;;;;;-2.29;74.54;101849.28;5008296;28;20038;-45
2022/11/29 01:52:23;;;;;;;11.90;6.53;;;;;;;-2.30;74.67;101855.16;5011535;28;20034;-43
2022/11/29 01:54:54;;;;;;;13.57;5.82;;;;;;;-2.35;74.55;101853.16;5022808;28;20624;-44
2022/11/29 01:57:20;;;;;;;13.68;6.47;;;;;;;-2.33;74.79;101849.03;4992964;28;20042;-43
2022/11/29 01:59:51;;;;;;;10.10;5.53;;;;;;;-2.25;74.32;101852.88;5007582;28;20037;-44
2022/11/29 02:02:21;;;;;;;14.93;6.10;;;;;;;-2.32;74.48;101856.78;5010736;28;20056;-44
2022/11/29 02:04:47;;;;;;;13.18;5.78;;;;;;;-2.44;74.38;101868.84;4989055;28;20061;-43
2022/11/29 02:07:13;;;;;;;18.17;7.43;;;;;;;-2.62;74.54;101842.44;4994993;28;20053;-44
2022/11/29 02:09:38;;;;;;;11.77;6.25;;;;;;;-2.56;74.83;101861.44;5003347;28;20038;-43
2022/11/29 02:12:13;;;;;;;14.35;6.10;;;;;;;-2.62;74.64;101858.56;4998062;28;20053;-43
2022/11/29 02:14:42;;;;;;;14.82;6.43;;;;;;;-2.60;75.20;101856.09;5011814;28;20049;-43
2022/11/29 02:17:33;;;;;;;19.20;6.97;;;;;;;-2.54;75.10;101863.19;5010844;28;20056;-45
2022/11/29 02:20:43;;;;;;;14.77;6.45;;;;;;;-2.57;74.80;101864.81;5016581;28;20037;-43
2022/11/29 02:23:26;;;;;;;14.63;6.70;;;;;;;-2.69;74.93;101869.22;4986418;28;20042;-43
2022/11/29 02:26:29;;;;;;;18.73;6.50;;;;;;;-2.77;75.16;101839.91;4991486;28;20461;-44
2022/11/29 02:29:31;;;;;;;17.90;7.55;;;;;;;-2.57;75.26;101871.56;4996733;28;20077;-42
2022/11/29 02:32:18;;;;;;;12.98;6.43;;;;;;;-2.50;75.06;101867.66;4990640;28;20617;-43
2022/11/29 02:34:59;;;;;;;16.48;7.40;;;;;;;-2.53;75.00;101878.56;5006073;28;20056;-42
2022/11/29 02:38:00;;;;;;;15.68;7.63;;;;;;;-2.63;75.18;101872.09;5010592;28;20548;-43
2022/11/29 02:40:38;;;;;;;15.27;7.57;;;;;;;-2.58;75.21;101878.31;5009633;28;20049;-45
2022/11/29 02:43:34;;;;;;;18.25;7.45;;;;;;;-2.72;75.55;101871.59;5000772;28;20041;-42
2022/11/29 02:46:16;;;;;;;17.45;7.78;;;;;;;-2.69;75.65;101870.91;4992070;28;20522;-44
2022/11/29 02:49:02;;;;;;;17.55;7.95;;;;;;;-2.73;75.97;101874.97;5007112;28;20786;-42
2022/11/29 02:51:34;;;;;;;18.38;7.60;;;;;;;-2.73;75.84;101874.97;5010461;28;20042;-44
2022/11/29 02:54:05;;;;;;;17.30;7.55;;;;;;;-2.63;75.81;101874.66;5009900;28;20613;-42
2022/11/29 02:56:49;;;;;;;18.20;8.10;;;;;;;-2.57;75.80;101866.47;4995754;28;20541;-44
2022/11/29 02:59:38;;;;;;;17.17;7.32;;;;;;;-2.56;75.63;101863.09;5002259;28;20450;-43
2022/11/29 03:02:12;;;;;;;16.33;7.85;;;;;;;-2.56;75.35;101873.28;5002148;28;20037;-43
2022/11/29 03:05:10;;;;;;;18.17;7.68;;;;;;;-2.54;75.04;101869.16;5010722;28;20041;-44
2022/11/29 03:07:58;;;;;;;17.45;7.10;;;;;;;-2.55;75.22;101867.41;5010693;28;20046;-45
2022/11/29 03:10:32;;;;;;;17.75;6.70;;;;;;;-2.53;74.84;101863.28;5011324;28;20042;-44
2022/11/29 03:13:03;;;;;;;15.20;7.80;;;;;;;-2.58;75.16;101872.34;5009853;28;20041;-42
2022/11/29 03:15:37;;;;;;;17.25;7.28;;;;;;;-2.65;75.02;101860.94;5018737;28;20163;-44
2022/11/29 03:18:09;;;;;;;16.27;7.88;;;;;;;-2.59;74.91;101870.59;4975939;28;20081;-45
2022/11/29 03:20:58;;;;;;;14.13;7.13;;;;;;;-2.66;74.95;101874.47;4982265;28;20038;-44
2022/11/29 03:23:51;;;;;;;10.77;5.60;;;;;;;-2.75;74.63;101873.97;4976107;28;20054;-43
2022/11/29 03:26:25;;;;;;;17.83;6.88;;;;;;;-2.93;75.22;101870.41;4982910;28;20046;-43
2022/11/29 03:29:31;;;;;;;16.05;6.15;;;;;;;-2.90;74.78;101885.00;4973059;28;20045;-42
2022/11/29 03:32:08;;;;;;;15.50;7.05;;;;;;;-3.15;74.85;101877.69;4990039;28;20058;-43
2022/11/29 03:35:02;;;;;;;14.48;7.20;;;;;;;-3.07;75.54;101872.22;4976857;28;20046;-45
2022/11/29 03:37:54;;;;;;;15.95;7.57;;;;;;;-2.86;75.24;101872.53;4981964;28;20038;-42
2022/11/29 03:40:41;;;;;;;16.10;7.30;;;;;;;-2.91;74.98;101871.41;4991890;28;20050;-44
2022/11/29 03:43:31;;;;;;;17.65;7.82;;;;;;;-2.92;75.24;101876.41;4989866;28;20061;-43
2022/11/29 03:46:05;;;;;;;16.65;8.20;;;;;;;-2.88;75.02;101868.16;4967268;28;20129;-45
2022/11/29 03:48:47;;;;;;;18.50;7.88;;;;;;;-2.80;75.22;101871.97;4971621;28;20085;-44
2022/11/29 03:51:25;;;;;;;18.33;7.13;;;;;;;-2.87;75.21;101880.94;4987383;28;20042;-43
2022/11/29 03:54:01;;;;;;;16.83;8.65;;;;;;;-2.90;74.92;101888.44;4973251;28;20047;-44
2022/11/29 03:56:29;;;;;;;13.93;6.93;;;;;;;-2.96;75.21;101880.44;4971943;28;20069;-44
2022/11/29 03:59:10;;;;;;;16.48;8.07;;;;;;;-3.01;74.97;101881.88;4998127;28;20177;-43
2022/11/29 04:01:54;;;;;;;15.25;7.47;;;;;;;-3.03;75.13;101891.94;4982003;28;20049;-42
2022/11/29 04:04:23;;;;;;;15.75;7.20;;;;;;;-3.12;74.97;101885.47;4979811;28;20533;-43
2022/11/29 04:07:01;;;;;;;17.43;7.30;;;;;;;-3.13;74.95;101888.81;4991043;28;20049;-43
2022/11/29 04:09:49;;;;;;;15.57;7.38;;;;;;;-3.06;74.87;101898.53;4987267;28;20129;-44
2022/11/29 04:12:43;;;;;;;13.95;6.50;;;;;;;-3.03;74.30;101904.66;4986214;28;20042;-43
2022/11/29 04:15:46;;;;;;;14.27;6.15;;;;;;;-3.05;74.29;101897.75;4988364;28;20040;-42
2022/11/29 04:18:36;;;;;;;13.48;6.47;;;;;;;-3.01;74.16;101904.75;4985036;28;20038;-43
2022/11/29 04:21:17;;;;;;;15.05;6.45;;;;;;;-3.03;73.90;101917.38;4980745;28;20505;-42
2022/11/29 04:24:11;;;;;;;12.23;5.93;;;;;;;-3.08;73.38;101918.81;4984745;28;20093;-43
2022/11/29 04:26:55;;;;;;;17.55;7.22;;;;;;;-3.19;73.62;101913.94;4970937;28;20529;-43
2022/11/29 04:29:38;;;;;;;13.90;5.78;;;;;;;-3.34;73.36;101916.44;4971305;28;20110;-44
2022/11/29 04:32:25;;;;;;;13.98;6.00;;;;;;;-3.35;73.59;101918.94;4977978;28;20031;-44
2022/11/29 04:35:44;;;;;;;14.13;6.47;;;;;;;-3.45;73.59;101920.03;4988489;28;20050;-44
2022/11/29 04:38:15;;;;;;;;;;;;;;;-3.53;73.16;101913.66;4917086;29;20039;-43
2022/11/29 04:40:50;;;;;;;12.93;6.15;;;;;;;-3.64;73.41;101876.56;4967504;28;20041;-45
2022/11/29 04:43:16;;;;;;;12.50;6.60;;;;;;;-3.35;73.18;101908.75;4975835;28;20076;-44
2022/11/29 04:46:19;;;;;;;14.13;6.60;;;;;;;-3.35;72.67;101916.38;4982608;28;20490;-44
2022/11/29 04:49:10;;;;;;;15.55;7.03;;;;;;;-3.44;73.08;101915.06;4987751;28;20052;-44
2022/11/29 04:51:59;;;;;;;13.98;7.60;;;;;;;-3.37;72.48;101921.38;4983270;28;20030;-46
2022/11/29 04:54:46;;;;;;;10.80;6.22;;;;;;;-3.38;72.42;101921.28;4972648;28;20061;-43
2022/11/29 04:57:36;;;;;;;13.07;6.70;;;;;;;-3.44;72.85;101921.81;4974155;28;20046;-45
2022/11/29 05:00:20;;;;;;;12.02;6.15;;;;;;;-3.38;72.25;101929.78;4980100;28;20053;-44
2022/11/29 05:02:58;;;;;;;12.95;6.15;;;;;;;-3.49;72.11;101933.38;4986433;28;20133;-44
2022/11/29 05:05:31;;;;;;;20.05;7.22;;;;;;;-3.51;72.50;101933.28;4984092;28;20092;-44
2022/11/29 05:08:31;;;;;;;15.15;7.30;;;;;;;-3.52;71.88;101933.22;4987923;28;20038;-45
2022/11/29 05:11:22;;;;;;;13.90;6.82;;;;;;;-3.43;72.21;101944.78;4969713;28;20038;-46
2022/11/29 05:14:18;;;;;;;15.60;7.28;;;;;;;-3.37;71.60;101949.34;4988819;28;20117;-44
2022/11/29 05:16:47;;;;;;;13.73;7.00;;;;;;;-3.35;71.46;101957.97;4987287;28;20043;-44
2022/11/29 05:19:34;;;;;;;16.02;7.45;;;;;;;-3.56;71.74;101954.16;4988042;28;20141;-43
2022/11/29 05:22:09;;;;;;;14.38;7.05;;;;;;;-3.62;71.62;101953.81;4980563;28;20042;-45
2022/11/29 05:24:56;;;;;;;17.15;7.32;;;;;;;-3.60;72.31;101953.09;4988277;28;20133;-44
2022/11/29 05:27:27;;;;;;;14.40;7.13;;;;;;;-3.63;71.79;101955.47;4971115;28;20129;-44
2022/11/29 05:30:11;;;;;;;12.23;6.32;;;;;;;-3.63;71.85;101958.00;4986457;28;20096;-45
2022/11/29 05:32:42;;;;;;;15.23;7.97;;;;;;;-3.66;71.89;101955.25;5001335;28;20050;-44
2022/11/29 05:35:39;;;;;;;11.82;6.05;;;;;;;-3.71;72.40;101954.13;4986936;28;20049;-42
2022/11/29 05:38:33;;;;;;;15.68;7.07;;;;;;;-3.63;71.78;101959.66;4985018;28;20057;-43
2022/11/29 05:41:05;;;;;;;15.20;6.95;;;;;;;-3.66;71.87;101949.31;4983015;28;20455;-43
2022/11/29 05:44:11;;;;;;;18.58;7.97;;;;;;;-3.70;72.51;101952.47;4986908;28;20042;-43
2022/11/29 05:47:01;;;;;;;22.02;8.30;;;;;;;-3.62;72.09;101954.69;4985542;28;20065;-44
2022/11/29 05:49:35;;;;;;;14.02;7.07;;;;;;;-3.50;71.43;101955.38;4989578;28;20049;-45
2022/11/29 05:52:23;;;;;;;15.75;7.60;;;;;;;-3.56;72.02;101921.13;4985471;28;20054;-42
2022/11/29 05:55:10;;;;;;;15.75;6.82;;;;;;;-3.22;71.71;101959.53;4971393;28;20035;-42
2022/11/29 05:57:57;;;;;;;17.60;8.48;;;;;;;-3.16;71.77;101957.34;4986498;28;20399;-43
2022/11/29 06:00:24;;;;;;;19.58;8.05;;;;;;;-3.13;71.27;101953.28;4987493;28;20472;-47
2022/11/29 06:03:05;;;;;;;18.98;8.70;;;;;;;-3.07;71.39;101961.28;4955161;28;20068;-42
2022/11/29 06:05:36;;;;;;;20.42;8.38;;;;;;;-2.96;71.06;101958.47;4987664;28;20050;-43
2022/11/29 06:08:09;;;;;;;19.13;7.95;;;;;;;-2.98;71.06;101965.16;4999330;28;20039;-43
2022/11/29 06:10:50;;;;;;;19.70;8.07;;;;;;;-2.97;70.99;101966.88;4975852;28;20038;-42
2022/11/29 06:13:28;;;;;;;16.13;8.50;;;;;;;-2.89;70.96;101974.19;4971086;28;20053;-42
2022/11/29 06:16:17;;;;;;;21.05;8.82;;;;;;;-2.82;70.51;101975.38;4988904;28;20141;-44
2022/11/29 06:18:55;;;;;;;19.65;9.95;;;;;;;-2.99;70.60;101971.91;4987162;28;20046;-43
2022/11/29 06:21:39;;;;;;;19.20;9.07;;;;;;;-3.00;70.78;101976.13;4964470;28;20050;-43
2022/11/29 06:24:15;;;;;;;17.55;9.30;;;;;;;-2.91;70.54;101975.75;4975230;28;20572;-44
2022/11/29 06:26:41;;;;;;;18.83;9.52;;;;;;;-2.85;70.47;101982.84;4955632;28;20434;-44
2022/11/29 06:29:45;;;;;;;18.00;9.00;;;;;;;-2.81;70.08;101975.47;4973704;28;20058;-44
2022/11/29 06:32:46;;;;;;;20.90;9.52;;;;;;;-2.93;69.69;101977.31;4944946;28;20076;-44
2022/11/29 06:35:32;;;;;;;22.55;9.35;;;;;;;-2.90;69.92;101987.69;4942923;28;20121;-43
2022/11/29 06:38:03;;;;;;;18.63;8.98;;;;;;;-3.05;69.87;101952.06;4940058;29;20104;-44
2022/11/29 06:40:29;;;;;;;18.00;8.95;;;;;;;-2.94;70.04;101988.31;4934824;29;20534;-44
2022/11/29 06:42:55;;;;;;;19.30;8.98;;;;;;;-2.93;69.62;101999.38;4949252;29;20065;-42
2022/11/29 06:45:21;;;;;;;18.65;9.68;;;;;;;-3.01;69.41;101996.38;4950494;29;20130;-42
2022/11/29 06:47:57;;;;;;;21.85;10.05;;;;;;;-2.98;69.18;102005.88;4932135;29;20055;-42
2022/11/29 06:50:39;;;;;;;18.20;9.05;;;;;;;-3.19;69.60;102002.97;4910264;29;20113;-44
2022/11/29 06:53:07;;;;;;;21.90;9.98;;;;;;;-3.13;69.71;102005.84;4934708;29;20145;-43
2022/11/29 06:55:55;;;;;;;17.70;9.13;;;;;;;-3.03;69.31;102009.00;4950806;29;20137;-42
2022/11/29 06:58:48;;;;;;;16.20;7.68;;;;;;;-3.19;69.37;102005.50;4945781;29;20488;-43
2022/11/29 07:01:28;;;;;;;16.65;8.82;;;;;;;-3.18;69.32;102003.03;4928056;29;20586;-44
2022/11/29 07:04:00;;;;;;;;;;;;;;;-3.09;68.82;102006.09;4966874;28;20054;-44
2022/11/29 07:06:27;;;;;;;21.25;9.35;;;;;;;-3.11;69.09;101994.97;4972644;28;19925;-43
2022/11/29 07:09:00;;;;;;;16.65;9.13;;;;;;;-3.10;68.97;102001.81;4985439;28;20097;-43
2022/11/29 07:11:27;;;;;;;18.67;9.13;;;;;;;-3.05;68.77;102002.97;4976700;28;20133;-43
2022/11/29 07:13:53;;;;;;;20.45;10.23;;;;;;;-2.98;68.77;102003.31;4971740;28;20485;-43
2022/11/29 07:16:32;;;;;;;24.48;8.88;;;;;;;-2.89;68.72;102007.25;4972236;28;20117;-43
2022/11/29 07:19:20;;;;;;;22.58;9.68;;;;;;;-2.74;68.49;102014.88;4954708;28;20049;-43
2022/11/29 07:22:21;;;;;;;19.00;8.27;;;;;;;-2.80;68.57;102007.78;4990944;28;20502;-42
2022/11/29 07:24:52;;;;;;;17.27;9.32;;;;;;;-3.06;68.11;102007.97;4977685;28;20534;-44
2022/11/29 07:27:35;;;;;;;15.68;8.27;;;;;;;-3.18;68.49;102019.97;4990023;28;20120;-43
2022/11/29 07:30:18;;;;;;;22.17;9.93;;;;;;;-3.18;68.39;102013.22;4989600;28;20046;-43
2022/11/29 07:33:13;;;;;;;23.35;10.00;;;;;;;-3.09;68.04;102010.34;4972732;28;20529;-44
2022/11/29 07:36:39;;;;;;;22.50;10.55;;;;;;;-3.02;67.83;102012.41;4989205;28;20053;-44
2022/11/29 07:39:25;;;;;;;17.90;8.60;;;;;;;-3.06;67.54;102031.75;4969017;28;20062;-44
2022/11/29 07:42:07;;;;;;;20.75;8.80;;;;;;;-3.11;67.54;102010.25;4968953;28;20046;-43
2022/11/29 07:45:04;;;;;;;21.58;9.88;;;;;;;-3.14;67.54;101999.88;4924861;29;20062;-45
2022/11/29 07:47:30;;;;;;;19.15;9.32;;;;;;;-3.02;67.30;102020.06;4949806;29;20078;-45
2022/11/29 07:49:56;;;;;;;20.35;9.27;;;;;;;-3.00;67.09;102019.38;4935212;28;20518;-44
2022/11/29 07:52:21;;;;;;;18.23;8.40;;;;;;;-3.18;66.91;102018.28;4968861;28;20097;-44
2022/11/29 07:54:47;;;;;;;18.92;8.70;;;;;;;-3.12;67.24;102020.31;4943885;29;20035;-46
2022/11/29 07:57:14;;;;;;;18.15;9.23;;;;;;;-2.97;67.04;102017.78;4949426;29;20063;-43
2022/11/29 07:59:40;;;;;;;19.83;9.10;;;;;;;-2.95;67.00;102023.84;4933682;29;20110;-43
2022/11/29 08:02:06;;;;;;;19.35;9.00;;;;;;;-2.91;66.92;102023.22;4948693;29;20062;-45
2022/11/29 08:04:31;;;;;;;17.50;9.35;;;;;;;-2.82;67.20;102024.63;4916930;29;20555;-43
2022/11/29 08:06:59;;;;;;;17.88;8.95;;;;;;;-2.79;66.83;102023.94;4950125;28;20960;-43
2022/11/29 08:09:24;;;;;;;19.73;9.70;;;;;;;-2.66;66.80;102024.69;4956002;28;20104;-43
2022/11/29 08:11:50;;;;;;;20.60;9.48;;;;;;;-2.61;66.33;102025.81;4986046;28;20034;-43
2022/11/29 08:14:16;;;;;;;22.40;8.98;;;;;;;-2.88;66.00;101959.78;4988208;28;20049;-42
2022/11/29 08:16:42;;;;;;;14.68;8.38;;;;;;;-2.63;66.16;102017.25;4985750;28;20042;-43
2022/11/29 08:19:07;;;;;;;20.35;9.57;;;;;;;-2.61;65.94;102024.94;4987881;28;20493;-43
2022/11/29 08:21:37;;;;;;;19.15;9.07;;;;;;;-2.81;65.84;101993.28;4985561;28;20042;-44
2022/11/29 08:24:03;;;;;;;20.65;10.55;;;;;;;-2.71;66.03;101995.56;4987662;28;20043;-43
2022/11/29 08:26:29;;;;;;;21.92;10.15;;;;;;;-2.72;65.53;101970.03;4989488;28;20482;-43
2022/11/29 08:28:55;;;;;;;19.73;9.98;;;;;;;-2.32;65.62;102030.00;4988096;28;20505;-44
2022/11/29 08:31:21;;;;;;;19.75;9.88;;;;;;;-2.25;65.49;102024.44;4987371;28;20034;-43
2022/11/29 08:33:47;;;;;;;21.27;10.25;;;;;;;-2.30;65.60;102012.22;4989077;28;20092;-42
2022/11/29 08:36:16;;;;;;;29.02;12.88;;;;;;;-2.18;65.13;102023.09;4989223;28;20042;-43
2022/11/29 08:38:42;;;;;;;34.10;14.60;;;;;;;-2.07;65.23;102013.47;4988612;28;20038;-44
2022/11/29 08:41:11;;;;;;;27.25;11.98;;;;;;;-1.99;64.96;102020.72;4985319;28;20400;-50
2022/11/29 08:43:37;;;;;;;19.73;10.18;;;;;;;-1.98;64.75;102019.94;4988467;28;20089;-46
2022/11/29 08:46:02;;;;;;;23.48;11.70;;;;;;;-2.06;64.42;102010.16;4989289;28;20458;-45
2022/11/29 08:48:28;;;;;;;20.70;9.95;;;;;;;-2.06;64.44;102010.16;5004358;28;20057;-45
2022/11/29 08:50:55;;;;;;;25.00;10.88;;;;;;;-2.13;64.66;102012.38;4987622;28;20061;-45
2022/11/29 08:56:08;;;;;;;27.05;11.85;;;;;;;-2.09;63.93;102015.94;4986652;28;20564;-48
2022/11/29 08:58:33;;;;;;;22.13;10.90;;;;;;;-2.01;63.92;102019.78;4987856;28;20045;-44
2022/11/29 09:01:00;;;;;;;30.67;14.23;;;;;;;-1.91;63.75;102019.50;4985321;28;20772;-46
2022/11/29 09:06:14;;;;;;;23.48;10.95;;;;;;;-1.88;63.20;102026.41;4986801;28;20080;-45
2022/11/29 09:08:42;;;;;;;24.75;10.85;;;;;;;-1.75;62.95;102018.63;4987843;28;20470;-47
2022/11/29 09:11:13;;;;;;;32.40;12.60;;;;;;;-1.64;63.01;102017.50;4989004;28;20136;-47
2022/11/29 09:13:44;;;;;;;24.17;11.23;;;;;;;-1.55;62.72;102029.84;4983912;28;20077;-47
2022/11/29 09:16:12;;;;;;;22.73;10.50;;;;;;;-1.47;62.27;102026.03;4971665;28;20049;-47
2022/11/29 09:18:39;;;;;;;21.08;11.30;;;;;;;-1.88;62.42;101990.72;4987429;28;20046;-48
2022/11/29 09:21:06;;;;;;;22.05;12.25;;;;;;;-1.48;62.67;102027.72;4987628;28;20053;-48
2022/11/29 09:23:32;;;;;;;30.17;13.70;;;;;;;-1.30;61.91;102028.63;4988070;28;20176;-45
2022/11/29 09:25:58;;;;;;;26.92;12.85;;;;;;;-1.19;61.56;102030.84;5003915;28;20137;-46
2022/11/29 09:28:24;;;;;;;30.10;13.50;;;;;;;-1.40;61.70;102026.41;4987270;28;20046;-50
2022/11/29 09:30:50;;;;;;;28.33;12.05;;;;;;;-1.29;61.56;102030.41;4988959;28;20042;-49
2022/11/29 09:33:16;;;;;;;28.70;12.35;;;;;;;-1.45;61.61;102025.31;4988173;28;20042;-48
2022/11/29 09:35:41;;;;;;;34.75;13.40;;;;;;;-1.55;61.92;102020.53;4988628;28;20038;-51
2022/11/29 09:38:11;;;;;;;29.90;13.15;;;;;;;-1.30;61.56;102017.56;4988261;28;20042;-48
2022/11/29 09:40:47;;;;;;;32.40;13.50;;;;;;;-1.20;61.47;102014.66;4988204;28;20065;-48
2022/11/29 09:43:36;;;;;;;29.85;13.85;;;;;;;-1.27;60.97;102014.28;4985024;28;20049;-47
2022/11/29 09:46:21;;;;;;;28.65;13.18;;;;;;;-1.23;60.85;102017.06;4985529;28;20054;-46
2022/11/29 09:49:03;;;;;;;37.83;15.07;;;;;;;-1.19;60.88;102021.53;4986337;28;20089;-46
2022/11/29 09:51:47;;;;;;;34.53;14.82;;;;;;;-1.17;60.54;102012.28;4984629;28;20046;-48
2022/11/29 09:54:34;;;;;;;35.10;15.35;;;;;;;-1.00;60.46;102006.34;4981027;28;20822;-46
2022/11/29 09:57:03;;;;;;;33.85;13.63;;;;;;;-1.11;60.38;101979.41;4987379;28;20049;-50
2022/11/29 10:00:01;;;;;;;29.27;14.53;;;;;;;-0.86;60.33;101992.56;4974810;28;20054;-48
2022/11/29 10:02:36;;;;;;;33.10;14.23;;;;;;;-0.84;59.95;101996.88;4973746;28;20057;-46
2022/11/29 10:05:11;;;;;;;33.97;13.98;;;;;;;-0.88;60.33;101999.28;4989628;28;20582;-47
2022/11/29 10:07:45;;;;;;;40.42;17.23;;;;;;;-0.84;60.51;102000.31;4989544;28;20060;-46
2022/11/29 10:10:18;;;;;;;33.67;15.35;;;;;;;-0.82;59.97;102002.91;4991453;28;20578;-46
2022/11/29 10:12:52;;;;;;;38.20;15.38;;;;;;;-0.94;60.19;101998.09;4990291;28;20520;-49
2022/11/29 10:15:26;;;;;;;32.88;14.73;;;;;;;-0.91;60.12;101999.13;4988601;28;20100;-48
2022/11/29 10:18:09;;;;;;;32.55;15.48;;;;;;;-0.92;60.37;101989.72;4990290;28;20038;-47
2022/11/29 10:20:37;;;;;;;31.17;15.10;;;;;;;-0.98;59.92;101988.53;4989251;28;20049;-49
2022/11/29 10:23:18;;;;;;;33.50;14.20;;;;;;;-0.96;60.30;101992.94;4973907;28;20595;-51
2022/11/29 10:25:46;;;;;;;35.13;14.00;;;;;;;-0.98;60.04;101996.19;4973461;28;20082;-47
2022/11/29 10:28:24;;;;;;;32.75;13.52;;;;;;;-0.98;60.20;101994.50;4991645;28;20510;-50
2022/11/29 10:30:53;;;;;;;25.67;12.57;;;;;;;-1.03;59.88;101993.41;4990087;28;20129;-47
2022/11/29 10:33:24;;;;;;;24.13;12.45;;;;;;;-1.28;59.98;101975.13;5002669;28;20046;-50
2022/11/29 10:35:55;;;;;;;27.23;14.02;;;;;;;-1.18;59.94;101999.44;4986747;28;20070;-46
2022/11/29 10:38:22;;;;;;;24.55;11.32;;;;;;;-1.14;59.77;101988.56;4990410;28;20050;-49
2022/11/29 10:40:50;;;;;;;26.20;11.05;;;;;;;-1.11;59.59;101996.41;4973392;28;20370;-47
2022/11/29 10:43:16;;;;;;;21.27;10.65;;;;;;;-1.08;59.69;101987.22;4973059;28;20042;-50
2022/11/29 10:45:49;;;;;;;23.20;11.05;;;;;;;-0.97;59.53;101996.28;4988732;28;20048;-49
2022/11/29 10:48:16;;;;;;;22.65;11.00;;;;;;;-0.81;59.26;102002.13;4989222;28;20050;-47
2022/11/29 10:50:44;;;;;;;20.95;10.52;;;;;;;-0.80;59.12;102001.34;4988571;28;20454;-50
2022/11/29 10:53:29;;;;;;;23.33;10.93;;;;;;;-0.88;58.54;101978.84;4971205;28;20051;-49
2022/11/29 10:56:02;;;;;;;19.85;10.40;;;;;;;-0.74;58.45;102001.63;4990175;28;20038;-49
2022/11/29 10:58:29;;;;;;;30.35;11.45;;;;;;;-0.77;58.69;101991.25;4987557;28;20156;-47
2022/11/29 11:00:56;;;;;;;28.48;10.85;;;;;;;-0.64;58.34;101999.59;4988255;28;20040;-48
2022/11/29 11:03:28;;;;;;;21.67;10.38;;;;;;;-0.52;58.48;101994.16;4989170;28;20038;-45
2022/11/29 11:06:01;;;;;;;19.88;9.88;;;;;;;-0.49;58.28;101996.88;4986875;28;20042;-45
2022/11/29 11:08:27;;;;;;;22.42;10.35;;;;;;;-0.53;57.85;101995.88;4990193;28;20061;-48
2022/11/29 11:10:54;;;;;;;21.90;10.50;;;;;;;-0.55;58.08;102005.13;4989922;28;20048;-44
2022/11/29 11:13:25;;;;;;;22.13;10.82;;;;;;;-0.48;57.81;101991.84;4981547;28;20485;-47
2022/11/29 11:16:12;;;;;;;23.17;11.57;;;;;;;-0.29;57.76;102002.91;4989631;28;20053;-51
2022/11/29 11:18:38;;;;;;;22.05;10.82;;;;;;;-0.28;57.11;101967.22;4970798;28;20077;-48
2022/11/29 11:21:08;;;;;;;20.25;10.40;;;;;;;0.04;56.95;102001.91;4978299;28;20042;-45
2022/11/29 11:23:37;;;;;;;24.90;10.07;;;;;;;0.07;57.03;101994.38;4987280;28;20838;-45
2022/11/29 11:26:08;;;;;;;21.90;9.97;;;;;;;-0.22;56.97;101948.72;4988634;28;20042;-43
2022/11/29 11:28:48;;;;;;;20.05;10.07;;;;;;;0.13;56.80;101997.22;4986853;28;20318;-49
2022/11/29 11:31:14;;;;;;;28.92;10.65;;;;;;;0.18;56.12;101999.97;4969979;28;20105;-49
2022/11/29 11:33:43;;;;;;;19.42;9.60;;;;;;;-0.02;56.27;102002.53;4953540;28;20038;-45
2022/11/29 11:36:13;;;;;;;29.25;10.55;;;;;;;-0.09;56.24;101992.81;4988749;28;20034;-44
2022/11/29 11:39:08;;;;;;;29.33;11.13;;;;;;;-0.10;56.51;101992.72;4986908;28;20128;-47
2022/11/29 11:44:31;;;;;;;28.17;12.18;;;;;;;-0.41;56.82;101993.00;4988453;28;20042;-46
2022/11/29 11:46:58;;;;;;;25.60;11.48;;;;;;;-0.66;56.93;101992.66;4971935;28;20108;-46
2022/11/29 11:49:33;;;;;;;30.48;11.85;;;;;;;-0.74;56.99;102001.63;4989207;28;20093;-48
2022/11/29 11:52:00;;;;;;;31.92;13.50;;;;;;;-0.83;57.72;101996.06;4985618;28;20092;-45
2022/11/29 11:54:27;;;;;;;31.55;12.35;;;;;;;-0.94;57.83;102000.63;4989210;28;20034;-45
2022/11/29 11:56:53;;;;;;;30.75;12.50;;;;;;;-1.06;57.82;102006.03;5001042;28;20042;-46
2022/11/29 11:59:23;;;;;;;31.02;12.40;;;;;;;-1.20;58.05;102003.59;4982659;28;20056;-46
2022/11/29 12:01:49;;;;;;;;;;;;;;;-1.30;58.18;102004.78;4988739;28;20103;-45
2022/11/29 12:04:18;;;;;;;29.33;11.50;;;;;;;-1.66;58.36;101975.75;4988747;28;19922;-45
2022/11/29 12:07:04;;;;;;;22.37;11.57;;;;;;;-1.57;58.93;102009.38;5005423;28;20137;-43