Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:17;;;;;;;;;;;12.70;87.00;;;;;;5012138;28;19936;-73
2022/05/06 00:04:43;;;;;;;;;;;12.70;87.30;;;;;;5012726;28;19967;-73
2022/05/06 00:07:11;;;;;;;;;;;12.60;87.50;;;;;;5012259;28;19924;-74
2022/05/06 00:09:37;;;;;;;;;;;12.60;88.00;;;;;;5012152;28;19940;-74
2022/05/06 00:12:02;;;;;;;;;;;12.50;88.30;;;;;;5012143;28;20353;-74
2022/05/06 00:14:28;;;;;;;;;;;12.40;88.50;;;;;;5012103;28;19941;-74
2022/05/06 00:16:53;;;;;;;;;;;12.40;88.70;;;;;;5012438;28;19909;-73
2022/05/06 00:19:19;;;;;;;;;;;12.40;88.60;;;;;;5011958;28;19913;-73
2022/05/06 00:21:44;;;;;;;;;;;12.50;88.80;;;;;;5011947;28;19993;-74
2022/05/06 00:24:10;;;;;;;;;;;12.40;88.90;;;;;;5027429;28;19917;-73
2022/05/06 00:26:36;;;;;;;;;;;12.40;89.10;;;;;;5011925;28;20374;-74
2022/05/06 00:29:01;;;;;;;;;;;12.40;89.40;;;;;;5011914;28;20298;-73
2022/05/06 00:31:26;;;;;;;;;;;12.50;89.20;;;;;;5027807;28;19909;-74
2022/05/06 00:33:52;;;;;;;;;;;12.50;89.20;;;;;;5011765;28;19967;-73
2022/05/06 00:36:18;;;;;;;;;;;12.50;89.30;;;;;;5043945;28;19917;-73
2022/05/06 00:38:43;;;;;;;;;;;12.50;89.50;;;;;;5011791;28;20263;-74
2022/05/06 00:41:09;;;;;;;;;;;12.40;89.70;;;;;;5011762;28;20044;-73
2022/05/06 00:43:38;;;;;;;;;;;12.30;90.00;;;;;;5012018;28;19909;-73
2022/05/06 00:46:26;;;;;;;;;;;12.30;90.30;;;;;;5011844;28;19989;-74
2022/05/06 00:48:52;;;;;;;;;;;12.20;90.50;;;;;;5010923;28;19936;-73
2022/05/06 00:51:18;;;;;;;;;;;12.10;90.60;;;;;;5011513;28;19922;-73
2022/05/06 00:53:44;;;;;;;;;;;12.10;90.60;;;;;;5011586;28;19954;-73
2022/05/06 00:56:11;;;;;;;;;;;12.20;90.80;;;;;;5043409;28;20295;-73
2022/05/06 00:58:36;;;;;;;;;;;12.20;90.80;;;;;;5011978;28;20247;-74
2022/05/06 01:01:05;;;;;;;;;;;12.20;90.90;;;;;;5011613;28;20016;-73
2022/05/06 01:03:31;;;;;;;;;;;12.10;90.90;;;;;;5011603;28;19972;-73
2022/05/06 01:05:57;;;;;;;;;;;12.10;91.10;;;;;;5026785;28;19917;-73
2022/05/06 01:08:22;;;;;;;;;;;12.00;91.10;;;;;;5026696;28;19964;-73
2022/05/06 01:10:54;;;;;;;;;;;11.90;91.50;;;;;;5027332;28;20004;-73
2022/05/06 01:13:19;;;;;;;;;;;12.00;91.30;;;;;;5044066;28;19953;-74
2022/05/06 01:15:45;;;;;;;;;;;12.00;91.20;;;;;;5011338;28;20612;-73
2022/05/06 01:18:13;;;;;;;;;;;11.90;91.30;;;;;;5011348;28;19913;-74
2022/05/06 01:20:42;;;;;;;;;;;11.90;91.40;;;;;;5011416;28;20312;-74
2022/05/06 01:23:08;;;;;;;;;;;12.00;91.40;;;;;;5043260;28;19920;-74
2022/05/06 01:25:33;;;;;;;;;;;11.90;91.50;;;;;;5011720;28;19910;-74
2022/05/06 01:28:03;;;;;;;;;;;11.80;91.60;;;;;;5011381;28;19953;-74
2022/05/06 01:30:29;;;;;;;;;;;11.80;91.80;;;;;;5012797;28;19918;-74
2022/05/06 01:32:54;;;;;;;;;;;11.80;91.80;;;;;;5030253;28;20311;-73
2022/05/06 01:35:21;;;;;;;;;;;11.80;91.80;;;;;;5025554;28;19914;-74
2022/05/06 01:37:47;;;;;;;;;;;11.70;91.90;;;;;;5010875;28;19977;-73
2022/05/06 01:40:14;;;;;;;;;;;11.70;91.90;;;;;;4995110;28;19943;-74
2022/05/06 01:42:40;;;;;;;;;;;11.60;92.10;;;;;;4995370;28;19992;-74
2022/05/06 01:45:10;;;;;;;;;;;11.50;92.30;;;;;;5010400;28;19913;-74
2022/05/06 01:47:37;;;;;;;;;;;11.50;92.30;;;;;;4995154;28;20273;-73
2022/05/06 01:50:03;;;;;;;;;;;11.50;92.30;;;;;;4994845;28;19929;-73
2022/05/06 01:52:30;;;;;;;;;;;11.50;92.30;;;;;;4995463;28;19917;-74
2022/05/06 01:54:56;;;;;;;;;;;11.50;92.40;;;;;;5010122;28;19917;-75
2022/05/06 01:57:22;;;;;;;;;;;11.40;92.40;;;;;;5010112;28;19925;-73
2022/05/06 01:59:47;;;;;;;;;;;11.50;92.40;;;;;;4994893;28;19922;-74
2022/05/06 02:02:13;;;;;;;;;;;11.50;92.50;;;;;;4994751;28;19925;-74
2022/05/06 02:07:23;;;;;;;;;;;11.50;92.50;;;;;;4994789;28;20056;-75
2022/05/06 02:09:48;;;;;;;;;;;11.50;92.50;;;;;;4994697;28;20004;-74
2022/05/06 02:12:14;;;;;;;;;;;11.40;92.60;;;;;;4994658;28;20031;-75
2022/05/06 02:14:40;;;;;;;;;;;11.30;92.70;;;;;;4994696;28;19917;-74
2022/05/06 02:17:06;;;;;;;;;;;11.20;92.80;;;;;;4994587;28;19910;-74
2022/05/06 02:19:31;;;;;;;;;;;11.20;93.00;;;;;;4995195;28;20210;-75
2022/05/06 02:21:57;;;;;;;;;;;11.20;93.00;;;;;;4994572;28;20009;-75
2022/05/06 02:24:23;;;;;;;;;;;11.30;93.00;;;;;;4994457;28;19968;-74
2022/05/06 02:26:48;;;;;;;;;;;11.30;93.10;;;;;;4994995;28;20531;-74
2022/05/06 02:29:14;;;;;;;;;;;11.20;93.10;;;;;;5027425;28;19917;-74
2022/05/06 02:34:23;;;;;;;;;;;11.30;93.20;;;;;;4994779;28;20011;-74
2022/05/06 02:36:49;;;;;;;;;;;11.30;93.20;;;;;;4994803;28;19945;-74
2022/05/06 02:39:14;;;;;;;;;;;11.30;93.10;;;;;;4994473;28;19922;-74
2022/05/06 02:41:40;;;;;;;;;;;11.40;93.20;;;;;;4992982;28;19980;-74
2022/05/06 02:44:05;;;;;;;;;;;11.40;93.10;;;;;;4994179;28;19920;-74
2022/05/06 02:46:33;;;;;;;;;;;11.40;93.20;;;;;;4994502;28;19906;-75
2022/05/06 02:48:59;;;;;;;;;;;11.40;93.20;;;;;;4993958;28;19961;-75
2022/05/06 02:51:28;;;;;;;;;;;11.40;93.30;;;;;;4993963;28;19940;-75
2022/05/06 02:53:55;;;;;;;;;;;11.30;93.40;;;;;;4994000;28;19972;-75
2022/05/06 02:56:20;;;;;;;;;;;11.30;93.50;;;;;;5008750;28;19949;-74
2022/05/06 02:58:45;;;;;;;;;;;11.30;93.40;;;;;;4994757;28;19957;-75
2022/05/06 03:01:11;;;;;;;;;;;11.30;93.50;;;;;;4993769;28;20348;-73
2022/05/06 03:03:36;;;;;;;;;;;11.30;93.60;;;;;;4993789;28;19969;-74
2022/05/06 03:06:02;;;;;;;;;;;11.30;93.70;;;;;;5009081;28;19968;-74
2022/05/06 03:08:27;;;;;;;;;;;11.40;93.70;;;;;;5008997;28;19972;-74
2022/05/06 03:10:53;;;;;;;;;;;11.30;93.80;;;;;;5009264;28;19910;-74
2022/05/06 03:13:19;;;;;;;;;;;11.30;93.80;;;;;;4993873;28;19926;-74
2022/05/06 03:15:45;;;;;;;;;;;11.20;93.90;;;;;;5008934;28;19976;-74
2022/05/06 03:18:11;;;;;;;;;;;11.40;93.80;;;;;;4993487;28;19934;-74
2022/05/06 03:20:38;;;;;;;;;;;11.40;93.80;;;;;;4993382;28;19953;-74
2022/05/06 03:23:04;;;;;;;;;;;11.40;93.70;;;;;;4993475;28;19940;-74
2022/05/06 03:25:30;;;;;;;;;;;11.40;93.60;;;;;;4993637;28;19956;-74
2022/05/06 03:28:07;;;;;;;;;;;11.50;93.60;;;;;;4993434;28;20009;-72
2022/05/06 03:30:40;;;;;;;;;;;11.50;93.60;;;;;;4993313;28;20001;-73
2022/05/06 03:33:08;;;;;;;;;;;11.50;93.60;;;;;;4993135;28;19925;-73
2022/05/06 03:35:34;;;;;;;;;;;11.50;93.70;;;;;;4995075;28;20372;-74
2022/05/06 03:37:59;;;;;;;;;;;11.40;93.80;;;;;;4994024;28;20392;-74
2022/05/06 03:40:25;;;;;;;;;;;11.30;93.90;;;;;;4993359;28;19952;-74
2022/05/06 03:42:50;;;;;;;;;;;11.20;94.00;;;;;;5024596;28;19941;-73
2022/05/06 03:45:16;;;;;;;;;;;11.20;94.10;;;;;;4992875;28;19918;-73
2022/05/06 03:47:41;;;;;;;;;;;11.20;94.10;;;;;;4992896;28;20371;-74
2022/05/06 03:52:51;;;;;;;;;;;11.10;94.20;;;;;;4992736;28;19921;-74
2022/05/06 03:55:17;;;;;;;;;;;11.00;94.20;;;;;;4992782;28;19917;-74
2022/05/06 03:57:43;;;;;;;;;;;11.00;94.40;;;;;;4992863;28;19918;-74
2022/05/06 04:00:12;;;;;;;;;;;10.90;94.40;;;;;;4992835;28;19925;-74
2022/05/06 04:02:38;;;;;;;;;;;11.00;94.30;;;;;;4993097;28;19979;-73
2022/05/06 04:05:04;;;;;;;;;;;11.00;94.20;;;;;;4993160;28;20334;-73
2022/05/06 04:07:29;;;;;;;;;;;11.00;94.20;;;;;;4992936;28;19901;-73
2022/05/06 04:09:55;;;;;;;;;;;11.00;94.20;;;;;;4992505;28;20253;-74
2022/05/06 04:12:21;;;;;;;;;;;11.00;94.30;;;;;;4992483;28;20339;-74
2022/05/06 04:14:47;;;;;;;;;;;11.00;94.30;;;;;;4992329;28;19922;-74
2022/05/06 04:17:12;;;;;;;;;;;11.10;94.30;;;;;;4992423;28;19924;-74
2022/05/06 04:23:28;;;;;;;;;;;11.10;94.30;;;;;;5024665;28;20340;-74
2022/05/06 04:25:11;;;;;;;;;;;11.00;94.30;;;;;;4992765;28;19976;-75
2022/05/06 04:27:37;;;;;;;;;;;10.90;94.40;;;;;;4992165;28;20086;-75
2022/05/06 04:30:02;;;;;;;;;;;10.90;94.50;;;;;;4992271;28;19918;-75
2022/05/06 04:32:28;;;;;;;;;;;10.80;94.60;;;;;;4992355;28;20024;-74
2022/05/06 04:34:53;;;;;;;;;;;10.70;94.70;;;;;;4992420;28;20253;-75
2022/05/06 04:37:19;;;;;;;;;;;10.70;94.80;;;;;;5007531;28;20268;-74
2022/05/06 04:39:44;;;;;;;;;;;10.70;94.80;;;;;;4992222;28;19914;-75
2022/05/06 04:42:11;;;;;;;;;;;10.70;94.80;;;;;;4992123;28;19914;-75
2022/05/06 04:44:36;;;;;;;;;;;10.70;95.00;;;;;;4992136;28;20218;-74
2022/05/06 04:47:02;;;;;;;;;;;10.70;95.00;;;;;;5023702;28;19997;-74
2022/05/06 04:49:27;;;;;;;;;;;10.70;95.10;;;;;;4992399;28;19930;-75
2022/05/06 04:51:53;;;;;;;;;;;10.80;95.10;;;;;;5007293;28;19945;-75
2022/05/06 04:54:18;;;;;;;;;;;10.90;94.80;;;;;;4991911;28;19918;-74
2022/05/06 04:56:44;;;;;;;;;;;11.00;94.60;;;;;;4992087;28;20391;-74
2022/05/06 04:59:09;;;;;;;;;;;11.00;94.60;;;;;;4991956;28;19968;-75
2022/05/06 05:01:35;;;;;;;;;;;11.00;94.70;;;;;;4992372;28;19906;-75
2022/05/06 05:04:00;;;;;;;;;;;11.10;94.70;;;;;;4992143;28;19914;-74
2022/05/06 05:06:26;;;;;;;;;;;11.00;94.70;;;;;;4995151;28;19913;-75
2022/05/06 05:08:51;;;;;;;;;;;10.90;94.90;;;;;;4995785;28;19949;-74
2022/05/06 05:11:17;;;;;;;;;;;10.90;95.10;;;;;;4995797;28;19918;-73
2022/05/06 05:13:43;;;;;;;;;;;11.00;94.90;;;;;;4996373;28;20405;-73
2022/05/06 05:16:08;;;;;;;;;;;11.20;94.80;;;;;;4995737;28;19914;-73
2022/05/06 05:18:34;;;;;;;;;;;11.30;94.70;;;;;;4995491;28;20053;-73
2022/05/06 05:21:00;;;;;;;;;;;11.30;94.80;;;;;;4995551;28;20333;-73
2022/05/06 05:23:26;;;;;;;;;;;11.30;94.90;;;;;;4995517;28;19921;-74
2022/05/06 05:25:51;;;;;;;;;;;11.40;94.90;;;;;;5027614;28;19909;-74
2022/05/06 05:28:17;;;;;;;;;;;11.40;95.00;;;;;;4995608;28;19918;-74
2022/05/06 05:30:42;;;;;;;;;;;11.50;94.90;;;;;;4995274;28;19933;-73
2022/05/06 05:33:09;;;;;;;;;;;11.50;94.80;;;;;;5010373;28;19957;-73
2022/05/06 05:35:35;;;;;;;;;;;11.70;94.80;;;;;;4995347;28;19957;-73
2022/05/06 05:38:01;;;;;;;;;;;11.80;94.60;;;;;;4995245;28;19913;-74
2022/05/06 05:40:26;;;;;;;;;;;12.00;94.40;;;;;;4995626;28;19909;-75
2022/05/06 05:42:52;;;;;;;;;;;12.00;94.30;;;;;;5026953;28;19917;-74
2022/05/06 05:48:19;;;;;;;;;;;12.20;94.10;;;;;;4994674;28;19924;-75
2022/05/06 05:50:45;;;;;;;;;;;12.30;94.00;;;;;;4994794;28;20000;-74
2022/05/06 05:53:11;;;;;;;;;;;12.40;93.80;;;;;;4994881;28;20067;-74
2022/05/06 05:55:39;;;;;;;;;;;12.60;93.70;;;;;;4995398;28;19979;-75
2022/05/06 05:58:05;;;;;;;;;;;12.60;93.70;;;;;;5009886;28;19914;-74
2022/05/06 06:00:30;;;;;;;;;;;12.70;93.60;;;;;;4994620;28;20367;-74
2022/05/06 06:02:56;;;;;;;;;;;12.80;93.30;;;;;;5009964;28;19964;-74
2022/05/06 06:05:22;;;;;;;;;;;12.90;93.10;;;;;;5026241;28;19914;-74
2022/05/06 06:07:48;;;;;;;;;;;12.90;92.90;;;;;;5010416;28;20012;-74
2022/05/06 06:10:13;;;;;;;;;;;13.10;92.90;;;;;;4994541;28;20013;-75
2022/05/06 06:12:39;;;;;;;;;;;13.10;93.10;;;;;;4994349;28;19924;-74
2022/05/06 06:15:05;;;;;;;;;;;13.20;93.10;;;;;;4994345;28;19913;-74
2022/05/06 06:17:30;;;;;;;;;;;13.30;93.00;;;;;;5009250;28;19914;-74
2022/05/06 06:19:56;;;;;;;;;;;13.40;92.60;;;;;;4994772;28;19921;-74
2022/05/06 06:22:21;;;;;;;;;;;13.40;92.30;;;;;;4994479;28;19924;-73
2022/05/06 06:24:47;;;;;;;;;;;13.50;92.10;;;;;;4994349;28;19973;-74
2022/05/06 06:27:12;;;;;;;;;;;13.70;92.20;;;;;;4994217;28;19918;-75
2022/05/06 06:29:38;;;;;;;;;;;13.80;92.10;;;;;;4994314;28;19972;-75
2022/05/06 06:32:03;;;;;;;;;;;14.10;92.00;;;;;;5016357;28;19932;-74
2022/05/06 06:34:29;;;;;;;;;;;14.60;91.40;;;;;;5009494;28;20013;-75
2022/05/06 06:36:54;;;;;;;;;;;15.30;90.80;;;;;;4994160;28;19999;-75
2022/05/06 06:39:20;;;;;;;;;;;15.90;89.80;;;;;;4994037;28;19914;-75
2022/05/06 06:41:46;;;;;;;;;;;16.40;87.40;;;;;;4994039;28;19921;-74
2022/05/06 06:44:11;;;;;;;;;;;16.80;86.20;;;;;;4994017;28;20255;-74
2022/05/06 06:46:37;;;;;;;;;;;17.40;84.30;;;;;;4994337;28;19967;-75
2022/05/06 06:49:02;;;;;;;;;;;17.70;83.80;;;;;;4993630;28;19961;-74
2022/05/06 06:51:28;;;;;;;;;;;17.90;81.00;;;;;;4993614;28;19919;-74
2022/05/06 06:53:54;;;;;;;;;;;18.20;80.80;;;;;;4993865;28;20348;-75
2022/05/06 06:56:20;;;;;;;;;;;18.50;80.70;;;;;;4993717;28;20363;-75
2022/05/06 06:58:45;;;;;;;;;;;18.80;79.10;;;;;;4994163;28;19965;-75
2022/05/06 07:01:11;;;;;;;;;;;19.10;77.10;;;;;;4993547;28;19925;-75
2022/05/06 07:03:37;;;;;;;;;;;19.70;75.50;;;;;;4993600;28;19914;-75
2022/05/06 07:14:17;;;;;;;;;;;20.80;69.90;;;;;;4993697;28;19972;-75
2022/05/06 07:16:43;;;;;;;;;;;21.00;68.60;;;;;;4993718;28;20303;-75
2022/05/06 07:19:08;;;;;;;;;;;20.90;68.10;;;;;;4993380;28;20274;-75
2022/05/06 07:21:34;;;;;;;;;;;20.80;68.60;;;;;;4993158;28;20291;-75
2022/05/06 07:23:59;;;;;;;;;;;20.70;68.10;;;;;;4993114;28;20256;-75
2022/05/06 07:26:25;;;;;;;;;;;20.90;67.00;;;;;;4993360;28;19914;-75
2022/05/06 07:28:51;;;;;;;;;;;21.00;65.90;;;;;;5008195;28;19996;-76
2022/05/06 07:31:16;;;;;;;;;;;21.10;66.10;;;;;;5008262;28;19914;-74
2022/05/06 07:33:42;;;;;;;;;;;21.40;65.60;;;;;;4992933;28;19922;-75
2022/05/06 07:36:07;;;;;;;;;;;21.80;64.30;;;;;;4992847;28;20004;-75
2022/05/06 07:38:33;;;;;;;;;;;22.30;62.80;;;;;;4992893;28;20384;-76
2022/05/06 07:41:01;;;;;;;;;;;22.70;61.60;;;;;;4992668;28;19919;-75
2022/05/06 07:43:26;;;;;;;;;;;22.50;59.00;;;;;;5025056;28;19988;-75
2022/05/06 07:45:52;;;;;;;;;;;22.90;59.10;;;;;;4993078;28;19917;-74
2022/05/06 07:48:18;;;;;;;;;;;23.30;57.30;;;;;;4992583;28;19999;-76
2022/05/06 07:50:44;;;;;;;;;;;23.60;57.30;;;;;;4992734;28;19964;-75
2022/05/06 07:53:11;;;;;;;;;;;24.00;57.80;;;;;;4992541;28;19921;-75
2022/05/06 07:55:36;;;;;;;;;;;24.30;55.40;;;;;;4992985;28;19928;-76
2022/05/06 07:58:04;;;;;;;;;;;24.10;54.90;;;;;;4992688;28;20260;-76
2022/05/06 08:00:30;;;;;;;;;;;24.90;53.90;;;;;;4992699;28;19938;-75
2022/05/06 08:05:40;;;;;;;;;;;26.50;51.70;;;;;;4992480;28;19959;-75
2022/05/06 08:08:06;;;;;;;;;;;27.20;49.50;;;;;;4992426;28;19953;-75
2022/05/06 08:10:31;;;;;;;;;;;27.40;47.60;;;;;;4992792;28;19914;-74
2022/05/06 08:12:57;;;;;;;;;;;28.00;46.70;;;;;;4992221;28;19914;-74
2022/05/06 08:15:23;;;;;;;;;;;28.70;45.80;;;;;;4991860;28;19975;-75
2022/05/06 08:17:49;;;;;;;;;;;29.00;44.30;;;;;;4992198;28;19961;-75
2022/05/06 08:20:15;;;;;;;;;;;28.80;43.00;;;;;;4992248;28;19921;-76
2022/05/06 08:22:41;;;;;;;;;;;29.60;43.30;;;;;;4992854;28;19905;-76
2022/05/06 08:25:08;;;;;;;;;;;30.70;41.50;;;;;;5007654;28;19914;-75
2022/05/06 08:27:40;;;;;;;;;;;31.10;40.50;;;;;;4992245;28;19918;-75
2022/05/06 08:30:06;;;;;;;;;;;30.90;39.90;;;;;;5023774;28;19914;-76
2022/05/06 08:32:31;;;;;;;;;;;31.30;38.80;;;;;;4992037;28;20351;-76
2022/05/06 08:34:57;;;;;;;;;;;31.40;38.20;;;;;;4991765;28;19918;-76
2022/05/06 08:37:24;;;;;;;;;;;31.10;38.00;;;;;;4992442;28;19909;-77
2022/05/06 08:39:49;;;;;;;;;;;31.40;37.20;;;;;;4991930;28;19913;-75
2022/05/06 08:42:19;;;;;;;;;;;31.50;36.00;;;;;;5007201;28;19925;-75
2022/05/06 08:53:01;;;;;;;;;;;32.90;34.50;;;;;;4991764;28;19921;-74
2022/05/06 08:55:28;;;;;;;;;;;33.10;32.90;;;;;;4992125;28;19913;-77
2022/05/06 08:57:54;;;;;;;;;;;32.50;32.70;;;;;;4991669;28;20285;-75
2022/05/06 09:00:23;;;;;;;;;;;32.40;32.90;;;;;;5006881;28;19914;-75
2022/05/06 09:02:50;;;;;;;;;;;32.80;32.50;;;;;;4991705;28;19913;-74
2022/05/06 09:05:19;;;;;;;;;;;32.80;31.80;;;;;;4991546;28;19909;-75
2022/05/06 09:07:54;;;;;;;;;;;33.40;32.60;;;;;;5007490;28;20000;-75
2022/05/06 09:10:20;;;;;;;;;;;33.60;32.40;;;;;;4991539;28;20376;-75
2022/05/06 09:12:46;;;;;;;;;;;34.90;31.10;;;;;;4991520;28;19914;-75
2022/05/06 09:17:57;;;;;;;;;;;34.30;31.00;;;;;;4991283;28;19925;-76
2022/05/06 09:20:23;;;;;;;;;;;34.10;31.00;;;;;;4991974;28;19914;-75
2022/05/06 09:22:52;;;;;;;;;;;35.10;31.30;;;;;;4992121;28;20006;-76
2022/05/06 09:25:36;;;;;;;;;;;35.70;30.30;;;;;;4992060;28;20248;-75
2022/05/06 09:28:06;;;;;;;;;;;35.20;30.20;;;;;;4991578;28;20004;-75
2022/05/06 09:30:33;;;;;;;;;;;32.90;30.70;;;;;;4991407;28;19914;-73
2022/05/06 09:32:59;;;;;;;;;;;33.20;30.80;;;;;;4991578;28;19921;-75
2022/05/06 09:35:28;;;;;;;;;;;33.20;30.60;;;;;;4991535;28;19913;-76
2022/05/06 09:37:54;;;;;;;;;;;33.50;30.40;;;;;;4991875;28;19910;-74
2022/05/06 09:40:20;;;;;;;;;;;33.20;30.00;;;;;;4991583;28;19914;-75
2022/05/06 09:42:59;;;;;;;;;;;32.90;29.80;;;;;;4991493;28;19918;-75
2022/05/06 09:45:32;;;;;;;;;;;33.00;30.20;;;;;;4991494;28;19914;-74
2022/05/06 09:47:59;;;;;;;;;;;33.40;29.30;;;;;;4991335;28;19996;-76
2022/05/06 09:50:35;;;;;;;;;;;33.10;29.50;;;;;;4991327;28;19997;-75
2022/05/06 09:53:01;;;;;;;;;;;33.60;29.50;;;;;;4994728;28;19910;-75
2022/05/06 09:55:28;;;;;;;;;;;32.40;29.80;;;;;;5011143;28;20312;-74
2022/05/06 09:57:55;;;;;;;;;;;31.10;31.00;;;;;;4994932;28;19981;-76
2022/05/06 10:00:20;;;;;;;;;;;29.50;32.20;;;;;;4994730;28;19953;-77
2022/05/06 10:02:46;;;;;;;;;;;29.70;33.20;;;;;;4994939;28;20355;-75
2022/05/06 10:05:11;;;;;;;;;;;29.90;32.70;;;;;;4994685;28;19910;-76
2022/05/06 10:07:40;;;;;;;;;;;30.00;32.20;;;;;;4995006;28;20324;-76
2022/05/06 10:10:15;;;;;;;;;;;29.50;32.40;;;;;;4994309;28;20016;-77
2022/05/06 10:12:42;;;;;;;;;;;29.20;33.20;;;;;;4994527;28;19914;-76
2022/05/06 10:15:09;;;;;;;;;;;28.40;34.00;;;;;;5009644;28;20382;-76
2022/05/06 10:17:47;;;;;;;;;;;27.90;34.70;;;;;;4994520;28;19996;-75
2022/05/06 10:20:32;;;;;;;;;;;27.90;35.10;;;;;;4994569;28;19972;-75
2022/05/06 10:22:58;;;;;;;;;;;27.50;35.80;;;;;;4994307;28;19913;-74
2022/05/06 10:25:47;;;;;;;;;;;27.40;36.10;;;;;;4994862;28;19912;-74
2022/05/06 10:34:12;;;;;;;;;;;26.60;37.00;;;;;;4993812;28;19968;-74
2022/05/06 10:36:43;;;;;;;;;;;26.10;37.60;;;;;;4994139;28;19914;-74
2022/05/06 10:39:24;;;;;;;;;;;25.60;38.30;;;;;;4994085;28;20336;-74
2022/05/06 10:42:05;;;;;;;;;;;25.30;39.10;;;;;;5025754;28;19913;-75
2022/05/06 10:44:49;;;;;;;;;;;25.30;39.10;;;;;;4993886;28;19925;-75
2022/05/06 10:47:15;;;;;;;;;;;25.50;39.30;;;;;;4994023;28;20008;-75
2022/05/06 10:49:43;;;;;;;;;;;25.10;39.10;;;;;;4993892;28;20012;-74
2022/05/06 10:54:44;;;;;;;;;;;25.20;39.50;;;;;;4993759;28;19938;-75
2022/05/06 10:57:10;;;;;;;;;;;25.20;39.70;;;;;;4993861;28;19914;-75
2022/05/06 10:59:55;;;;;;;;;;;25.40;39.60;;;;;;5025483;28;19914;-75
2022/05/06 11:02:21;;;;;;;;;;;25.30;39.80;;;;;;4992517;28;19914;-75
2022/05/06 11:04:50;;;;;;;;;;;25.00;39.70;;;;;;4994191;28;19909;-74
2022/05/06 11:07:17;;;;;;;;;;;24.90;40.20;;;;;;4993537;28;19920;-75
2022/05/06 11:09:42;;;;;;;;;;;24.80;40.30;;;;;;4993498;28;20009;-75
2022/05/06 11:12:08;;;;;;;;;;;24.40;40.50;;;;;;5008697;28;20034;-76
2022/05/06 11:14:33;;;;;;;;;;;24.60;40.70;;;;;;4993328;28;20332;-74
2022/05/06 11:17:18;;;;;;;;;;;24.20;41.00;;;;;;4993163;28;19910;-74
2022/05/06 11:19:44;;;;;;;;;;;24.40;41.10;;;;;;4993730;28;20340;-75
2022/05/06 11:22:09;;;;;;;;;;;24.60;41.10;;;;;;4993390;28;19941;-75
2022/05/06 11:24:35;;;;;;;;;;;24.70;40.90;;;;;;4993423;28;20001;-75
2022/05/06 11:27:16;;;;;;;;;;;24.90;41.00;;;;;;4993208;28;19914;-76
2022/05/06 11:29:55;;;;;;;;;;;24.60;40.60;;;;;;4993292;28;19913;-75
2022/05/06 11:32:20;;;;;;;;;;;24.50;40.90;;;;;;4993382;28;19997;-75
2022/05/06 11:35:01;;;;;;;;;;;24.30;41.00;;;;;;4993135;28;20029;-74
2022/05/06 11:37:27;;;;;;;;;;;24.50;40.90;;;;;;4993170;28;19988;-75
2022/05/06 11:40:38;;;;;;;;;;;24.60;40.90;;;;;;4992823;28;19948;-76
2022/05/06 11:42:40;;;;;;;;;;;24.60;40.90;;;;;;4998890;28;19924;-75
2022/05/06 11:47:50;;;;;;;;;;;24.30;40.70;;;;;;4992796;28;19996;-74
2022/05/06 11:50:16;;;;;;;;;;;24.40;40.60;;;;;;5024381;28;22029;-76
2022/05/06 11:52:43;;;;;;;;;;;24.30;40.30;;;;;;4993149;28;19914;-76
2022/05/06 11:55:09;;;;;;;;;;;24.30;40.50;;;;;;5008128;28;19935;-74
2022/05/06 11:57:35;;;;;;;;;;;24.40;40.90;;;;;;4992691;28;20001;-75
2022/05/06 12:00:04;;;;;;;;;;;23.90;40.60;;;;;;4992450;28;20221;-75
2022/05/06 12:02:29;;;;;;;;;;;23.90;40.90;;;;;;4992691;28;20000;-76
2022/05/06 12:04:55;;;;;;;;;;;23.80;40.80;;;;;;4992962;28;19997;-76
2022/05/06 12:07:20;;;;;;;;;;;23.90;41.10;;;;;;4992398;28;19953;-75
2022/05/06 12:09:47;;;;;;;;;;;24.10;41.00;;;;;;4992467;28;19918;-76
2022/05/06 12:12:12;;;;;;;;;;;24.10;40.80;;;;;;4992453;28;19914;-76
2022/05/06 12:14:38;;;;;;;;;;;24.10;40.00;;;;;;5007203;28;20020;-76
2022/05/06 12:17:07;;;;;;;;;;;23.60;40.90;;;;;;5007702;28;19910;-76
2022/05/06 12:19:33;;;;;;;;;;;23.70;41.20;;;;;;4992722;28;19988;-75
2022/05/06 12:22:17;;;;;;;;;;;23.80;41.20;;;;;;4992324;28;19914;-75
2022/05/06 12:24:47;;;;;;;;;;;23.60;40.80;;;;;;5024062;28;19917;-76
2022/05/06 12:27:22;;;;;;;;;;;23.80;41.00;;;;;;4992248;28;19922;-76
2022/05/06 12:29:47;;;;;;;;;;;23.90;40.50;;;;;;5007601;28;19925;-76
2022/05/06 12:32:13;;;;;;;;;;;23.90;40.40;;;;;;4992094;28;19914;-75
2022/05/06 12:34:38;;;;;;;;;;;23.70;40.50;;;;;;4992424;28;20319;-75
2022/05/06 12:37:11;;;;;;;;;;;23.50;40.50;;;;;;4992031;28;19976;-76
2022/05/06 12:39:48;;;;;;;;;;;23.20;40.70;;;;;;4992009;28;20245;-76
2022/05/06 12:42:14;;;;;;;;;;;23.00;41.20;;;;;;4992002;28;19918;-75
2022/05/06 12:44:40;;;;;;;;;;;23.10;41.30;;;;;;5007171;28;19984;-75
2022/05/06 12:50:02;;;;;;;;;;;23.30;41.30;;;;;;5000180;28;19922;-75
2022/05/06 12:52:28;;;;;;;;;;;23.20;41.10;;;;;;5007982;28;20032;-76
2022/05/06 12:54:53;;;;;;;;;;;23.20;41.20;;;;;;4991956;28;20004;-76
2022/05/06 12:57:19;;;;;;;;;;;23.30;41.70;;;;;;5007242;28;19913;-76
2022/05/06 12:59:44;;;;;;;;;;;23.50;41.70;;;;;;4991881;28;19921;-75
2022/05/06 13:02:10;;;;;;;;;;;23.40;41.50;;;;;;5023523;28;19925;-76
2022/05/06 13:04:36;;;;;;;;;;;23.50;41.50;;;;;;5023855;28;20375;-75
2022/05/06 13:07:02;;;;;;;;;;;23.30;41.30;;;;;;4991776;28;19921;-76
2022/05/06 13:09:27;;;;;;;;;;;23.40;41.40;;;;;;4991817;28;19914;-76
2022/05/06 13:11:53;;;;;;;;;;;23.40;41.30;;;;;;4991793;28;20205;-76
2022/05/06 13:14:21;;;;;;;;;;;23.50;41.40;;;;;;4991614;28;19942;-75
2022/05/06 13:16:47;;;;;;;;;;;23.50;41.30;;;;;;4992144;28;19921;-75
2022/05/06 13:19:13;;;;;;;;;;;23.50;41.50;;;;;;5006900;28;20591;-75
2022/05/06 13:21:38;;;;;;;;;;;23.40;41.10;;;;;;4991819;28;19926;-74
2022/05/06 13:24:04;;;;;;;;;;;23.40;41.10;;;;;;4991754;28;19914;-76
2022/05/06 13:26:30;;;;;;;;;;;23.40;41.20;;;;;;4993256;28;19972;-75
2022/05/06 13:28:55;;;;;;;;;;;23.30;41.00;;;;;;5027536;28;19910;-76
2022/05/06 13:31:21;;;;;;;;;;;23.20;41.00;;;;;;4995431;28;19914;-75
2022/05/06 13:33:47;;;;;;;;;;;23.10;41.20;;;;;;4995270;28;20040;-76
2022/05/06 13:36:14;;;;;;;;;;;23.10;41.50;;;;;;5010512;28;19925;-76
2022/05/06 13:38:39;;;;;;;;;;;23.20;41.40;;;;;;4995485;28;20504;-75
2022/05/06 13:41:05;;;;;;;;;;;23.30;41.20;;;;;;4995126;28;19949;-76
2022/05/06 13:43:30;;;;;;;;;;;23.20;40.90;;;;;;4995605;28;20029;-75
2022/05/06 13:45:56;;;;;;;;;;;23.20;41.20;;;;;;5026753;28;19956;-76
2022/05/06 13:48:21;;;;;;;;;;;23.20;40.90;;;;;;5026753;28;19922;-76
2022/05/06 13:50:47;;;;;;;;;;;23.30;40.90;;;;;;4995111;28;19914;-76
2022/05/06 13:53:12;;;;;;;;;;;23.30;41.10;;;;;;4995018;28;19922;-75
2022/05/06 14:01:05;;;;;;;;;;;23.20;40.50;;;;;;4995022;28;19991;-75
2022/05/06 14:03:31;;;;;;;;;;;23.30;40.80;;;;;;4994851;28;19957;-76
2022/05/06 14:05:57;;;;;;;;;;;23.30;41.30;;;;;;4994947;28;19940;-75
2022/05/06 14:08:22;;;;;;;;;;;23.30;41.50;;;;;;4994574;28;20355;-75
2022/05/06 14:10:48;;;;;;;;;;;23.30;41.30;;;;;;4995060;28;20083;-74
2022/05/06 14:13:14;;;;;;;;;;;23.30;41.40;;;;;;4993448;28;19929;-75
2022/05/06 14:15:40;;;;;;;;;;;23.30;41.40;;;;;;4994615;28;19921;-75
2022/05/06 14:18:06;;;;;;;;;;;23.40;41.50;;;;;;4994659;28;20348;-74
2022/05/06 14:20:31;;;;;;;;;;;23.30;41.60;;;;;;4994499;28;19972;-75
2022/05/06 14:22:56;;;;;;;;;;;23.10;41.10;;;;;;4994416;28;19913;-74
2022/05/06 14:25:22;;;;;;;;;;;23.10;41.40;;;;;;4994585;28;20229;-74
2022/05/06 14:27:47;;;;;;;;;;;23.10;41.40;;;;;;4994297;28;19929;-75
2022/05/06 14:30:13;;;;;;;;;;;23.20;41.40;;;;;;4994284;28;20348;-75
2022/05/06 14:32:39;;;;;;;;;;;23.10;41.60;;;;;;5009282;28;19913;-75
2022/05/06 14:35:17;;;;;;;;;;;23.30;41.90;;;;;;4993944;28;19920;-75
2022/05/06 14:37:48;;;;;;;;;;;23.40;41.90;;;;;;4994505;28;19910;-75
2022/05/06 14:40:14;;;;;;;;;;;23.40;41.60;;;;;;5009365;28;20374;-76
2022/05/06 14:42:40;;;;;;;;;;;23.50;41.50;;;;;;4994041;28;19925;-74
2022/05/06 14:45:05;;;;;;;;;;;23.20;41.80;;;;;;4994156;28;20275;-75
2022/05/06 14:47:31;;;;;;;;;;;23.10;41.80;;;;;;4993885;28;20339;-76
2022/05/06 14:49:56;;;;;;;;;;;23.10;41.70;;;;;;4993837;28;19922;-76
2022/05/06 14:52:23;;;;;;;;;;;23.20;41.90;;;;;;4994310;28;19906;-76
2022/05/06 14:54:52;;;;;;;;;;;23.10;42.10;;;;;;4993865;28;19918;-76
2022/05/06 14:57:18;;;;;;;;;;;23.00;42.20;;;;;;5008816;28;19968;-76
2022/05/06 14:59:43;;;;;;;;;;;23.00;42.30;;;;;;5009067;28;20328;-75
2022/05/06 15:02:09;;;;;;;;;;;23.10;42.60;;;;;;4993414;28;19910;-75
2022/05/06 15:04:34;;;;;;;;;;;22.90;42.70;;;;;;4993815;28;19910;-75
2022/05/06 15:07:00;;;;;;;;;;;22.90;42.90;;;;;;5008707;28;19914;-75
2022/05/06 15:09:26;;;;;;;;;;;22.90;43.10;;;;;;4993461;28;20153;-75
2022/05/06 15:11:51;;;;;;;;;;;22.90;43.10;;;;;;4993673;28;20331;-75