Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:04;;;;;;;12.43;6.45;;;11.80;70.20;;;;;;6267175;28;20037;-77
2020/12/23 00:04:12;;;;;;;13.73;6.60;;;11.70;70.00;;;;;;6265974;28;20040;-76
2020/12/23 00:07:15;;;;;;;15.07;7.00;;;11.60;70.10;;;;;;6266724;28;20406;-76
2020/12/23 00:10:16;;;;;;;11.02;5.95;;;11.60;70.20;;;;;;6267024;28;20032;-76
2020/12/23 00:13:16;;;;;;;12.38;6.28;;;11.50;70.30;;;;;;6249135;28;20029;-76
2020/12/23 00:16:17;;;;;;;12.70;7.05;;;11.50;70.40;;;;;;6248942;28;20033;-76
2020/12/23 00:19:18;;;;;;;14.43;6.68;;;11.50;70.60;;;;;;6266902;28;20039;-75
2020/12/23 00:22:20;;;;;;;14.82;6.35;;;11.50;70.70;;;;;;6248884;28;20025;-76
2020/12/23 00:25:21;;;;;;;10.70;6.22;;;11.50;70.80;;;;;;6266676;28;20029;-76
2020/12/23 00:28:22;;;;;;;11.48;6.15;;;11.50;70.90;;;;;;6265316;28;20029;-76
2020/12/23 00:31:23;;;;;;;11.95;6.60;;;11.50;71.00;;;;;;6266492;28;20052;-75
2020/12/23 00:34:24;;;;;;;14.80;6.30;;;11.40;71.20;;;;;;6266509;28;20108;-75
2020/12/23 00:37:25;;;;;;;10.13;5.45;;;11.50;71.60;;;;;;6266413;28;20256;-76
2020/12/23 00:40:26;;;;;;;14.70;6.40;;;11.50;71.80;;;;;;6265063;28;20033;-76
2020/12/23 00:43:27;;;;;;;10.38;5.43;;;11.50;72.00;;;;;;6270592;28;20442;-75
2020/12/23 00:46:28;;;;;;;12.35;4.93;;;11.50;72.10;;;;;;6270333;28;20071;-75
2020/12/23 00:49:29;;;;;;;15.52;6.65;;;11.50;72.10;;;;;;6270522;28;20097;-75
2020/12/23 00:52:30;;;;;;;11.98;6.53;;;11.60;72.20;;;;;;6269977;28;20052;-75
2020/12/23 00:55:31;;;;;;;11.85;6.00;;;11.60;72.20;;;;;;6271362;28;20029;-75
2020/12/23 00:58:32;;;;;;;11.82;6.07;;;11.60;72.20;;;;;;6281320;28;20067;-75
2020/12/23 01:01:33;;;;;;;12.05;5.82;;;11.60;72.10;;;;;;6279664;28;20029;-76
2020/12/23 01:04:33;;;;;;;14.27;5.65;;;11.60;72.10;;;;;;6279911;28;20098;-76
2020/12/23 01:07:34;;;;;;;13.23;5.32;;;11.60;72.20;;;;;;6273465;28;20710;-76
2020/12/23 01:10:35;;;;;;;10.15;5.43;;;11.60;72.20;;;;;;6271829;28;20484;-75
2020/12/23 01:13:38;;;;;;;15.07;5.80;;;11.60;71.90;;;;;;6271423;28;20029;-75
2020/12/23 01:16:39;;;;;;;11.80;5.72;;;11.50;71.80;;;;;;6253205;28;20060;-77
2020/12/23 01:19:40;;;;;;;11.20;5.65;;;11.50;71.80;;;;;;6253151;28;20033;-75
2020/12/23 01:22:41;;;;;;;11.60;6.05;;;11.50;71.80;;;;;;6270698;28;20086;-75
2020/12/23 01:25:42;;;;;;;10.05;4.88;;;11.50;71.50;;;;;;6270391;28;20041;-75
2020/12/23 01:28:47;;;;;;;7.40;4.05;;;11.50;71.30;;;;;;6270179;28;20103;-75
2020/12/23 01:31:48;;;;;;;9.32;4.35;;;11.40;71.10;;;;;;6269424;28;20024;-75
2020/12/23 01:34:49;;;;;;;8.23;4.80;;;11.40;71.10;;;;;;6269378;28;20581;-75
2020/12/23 01:37:50;;;;;;;7.75;4.88;;;11.30;71.20;;;;;;6270094;28;20047;-75
2020/12/23 01:41:04;;;;;;;8.88;5.05;;;11.30;71.00;;;;;;6270075;28;20039;-75
2020/12/23 01:44:05;;;;;;;12.20;5.47;;;11.30;71.10;;;;;;6252540;28;20138;-76
2020/12/23 01:47:15;;;;;;;11.32;5.25;;;11.30;71.10;;;;;;6268905;28;20048;-75
2020/12/23 01:50:16;;;;;;;9.82;5.07;;;11.20;71.10;;;;;;6268873;28;20029;-75
2020/12/23 01:53:18;;;;;;;9.90;5.53;;;11.20;71.10;;;;;;6267645;28;20126;-75
2020/12/23 01:56:20;;;;;;;9.00;4.75;;;11.20;71.10;;;;;;6268494;28;20469;-75
2020/12/23 01:59:21;;;;;;;10.52;5.55;;;11.20;71.20;;;;;;6268585;28;20025;-75
2020/12/23 02:02:35;;;;;;;10.57;5.15;;;11.20;71.30;;;;;;6269662;28;20525;-75
2020/12/23 02:05:39;;;;;;;13.68;5.07;;;11.10;71.30;;;;;;6269413;28;20052;-76
2020/12/23 02:08:41;;;;;;;7.57;4.32;;;11.10;71.30;;;;;;6268087;28;20035;-76
2020/12/23 02:11:42;;;;;;;6.20;4.30;;;11.10;71.40;;;;;;6268279;28;20431;-75
2020/12/23 02:14:43;;;;;;;12.82;4.97;;;11.00;71.40;;;;;;6268358;28;20021;-76
2020/12/23 02:17:44;;;;;;;9.82;4.78;;;10.90;71.50;;;;;;6268882;28;20043;-76
2020/12/23 02:20:45;;;;;;;8.13;4.55;;;10.90;71.80;;;;;;6243369;28;20513;-75
2020/12/23 02:23:46;;;;;;;6.68;4.45;;;10.90;71.80;;;;;;6244363;28;20021;-76
2020/12/23 02:26:48;;;;;;;7.57;4.25;;;10.90;71.90;;;;;;6243241;28;20449;-76
2020/12/23 02:29:52;;;;;;;13.20;5.10;;;10.90;72.00;;;;;;6243269;28;20032;-76
2020/12/23 02:32:53;;;;;;;9.50;4.68;;;10.90;71.90;;;;;;6259676;28;20501;-76
2020/12/23 02:35:54;;;;;;;12.43;4.90;;;10.90;71.80;;;;;;6243887;28;20021;-76
2020/12/23 02:38:55;;;;;;;10.90;5.13;;;10.90;71.80;;;;;;6242985;28;20083;-76
2020/12/23 02:42:01;;;;;;;10.48;5.13;;;10.90;71.80;;;;;;6243793;28;20432;-76
2020/12/23 02:45:02;;;;;;;10.10;5.13;;;10.90;71.90;;;;;;6243999;28;20117;-75
2020/12/23 02:48:03;;;;;;;10.80;5.20;;;10.90;71.80;;;;;;6242452;28;20033;-74
2020/12/23 02:51:04;;;;;;;9.18;4.97;;;10.90;71.70;;;;;;6243206;28;20450;-77
2020/12/23 02:54:05;;;;;;;7.20;4.50;;;10.90;71.80;;;;;;6242265;28;20072;-75
2020/12/23 02:57:07;;;;;;;14.70;5.75;;;10.90;71.80;;;;;;6242311;28;20057;-75
2020/12/23 03:00:08;;;;;;;8.52;4.90;;;10.80;71.70;;;;;;6242454;28;20040;-76
2020/12/23 03:03:09;;;;;;;13.48;4.85;;;10.80;71.60;;;;;;6244056;28;20431;-75
2020/12/23 03:06:10;;;;;;;12.13;4.50;;;10.80;71.70;;;;;;6243169;28;20049;-74
2020/12/23 03:09:12;;;;;;;13.05;4.90;;;10.70;71.70;;;;;;6226205;28;20490;-75
2020/12/23 03:12:13;;;;;;;6.85;4.22;;;10.70;71.90;;;;;;6242188;28;20031;-75
2020/12/23 03:15:15;;;;;;;9.00;4.72;;;10.70;72.10;;;;;;6241996;28;20025;-75
2020/12/23 03:18:16;;;;;;;8.15;4.85;;;10.70;72.20;;;;;;6241913;28;20044;-74
2020/12/23 03:21:17;;;;;;;8.07;4.30;;;10.70;72.40;;;;;;6225556;28;20062;-75
2020/12/23 03:24:17;;;;;;;13.43;5.50;;;10.70;72.20;;;;;;6258568;28;20041;-75
2020/12/23 03:27:18;;;;;;;9.63;4.45;;;10.80;72.30;;;;;;6241582;28;20068;-75
2020/12/23 03:30:19;;;;;;;8.40;4.60;;;10.80;72.20;;;;;;6241904;28;20025;-76
2020/12/23 03:33:21;;;;;;;9.20;4.50;;;10.90;72.30;;;;;;6242259;28;20037;-75
2020/12/23 03:36:22;;;;;;;7.95;4.38;;;10.90;72.10;;;;;;6241560;28;20041;-75
2020/12/23 03:39:23;;;;;;;11.02;4.35;;;10.90;72.00;;;;;;6258184;28;20040;-75
2020/12/23 03:42:24;;;;;;;7.70;4.72;;;10.90;71.70;;;;;;6242623;28;20038;-76
2020/12/23 03:45:25;;;;;;;5.63;3.97;;;10.90;71.50;;;;;;6224848;28;20026;-75
2020/12/23 03:48:26;;;;;;;9.20;4.20;;;10.80;71.30;;;;;;6242102;28;20018;-75
2020/12/23 03:51:26;;;;;;;7.20;4.22;;;10.80;71.30;;;;;;6241138;28;20021;-75
2020/12/23 03:54:27;;;;;;;8.50;4.15;;;10.70;71.40;;;;;;6241328;28;20049;-75
2020/12/23 03:57:28;;;;;;;8.13;4.28;;;10.70;71.40;;;;;;6224916;28;20503;-76
2020/12/23 04:00:29;;;;;;;6.97;4.13;;;10.70;71.50;;;;;;6241347;28;20029;-76
2020/12/23 04:03:30;;;;;;;7.45;3.85;;;10.70;71.60;;;;;;6241366;28;20088;-75
2020/12/23 04:06:31;;;;;;;6.97;4.35;;;10.70;71.70;;;;;;6252783;28;20029;-76
2020/12/23 04:09:31;;;;;;;10.68;4.13;;;10.70;71.70;;;;;;6253412;28;20025;-75
2020/12/23 04:12:35;;;;;;;8.38;4.10;;;10.70;71.60;;;;;;6252866;28;20039;-76
2020/12/23 04:15:36;;;;;;;6.15;3.55;;;10.60;71.60;;;;;;6246443;28;20025;-76
2020/12/23 04:18:38;;;;;;;11.57;4.25;;;10.60;71.60;;;;;;6242396;28;20059;-76
2020/12/23 04:21:39;;;;;;;6.18;3.28;;;10.60;71.60;;;;;;6243035;28;20336;-76
2020/12/23 04:24:41;;;;;;;7.88;4.30;;;10.60;71.60;;;;;;6241028;28;20071;-75
2020/12/23 04:27:42;;;;;;;6.85;3.90;;;10.60;71.50;;;;;;6242146;28;20025;-76
2020/12/23 04:30:45;;;;;;;8.82;4.43;;;10.60;71.50;;;;;;6240514;28;20022;-76
2020/12/23 04:33:46;;;;;;;7.43;4.15;;;10.60;71.50;;;;;;6240848;28;20025;-76
2020/12/23 04:36:47;;;;;;;5.45;3.95;;;10.60;71.70;;;;;;6241708;28;20026;-76
2020/12/23 04:39:48;;;;;;;8.13;4.53;;;10.60;71.80;;;;;;6241908;28;20039;-75
2020/12/23 04:42:51;;;;;;;8.35;4.22;;;10.60;71.70;;;;;;6240578;28;20033;-76
2020/12/23 04:45:52;;;;;;;9.73;4.63;;;10.60;71.60;;;;;;6240383;28;20037;-76
2020/12/23 04:48:58;;;;;;;7.97;4.53;;;10.60;71.60;;;;;;6240188;28;20454;-76
2020/12/23 04:51:58;;;;;;;10.70;4.22;;;10.60;71.70;;;;;;6239987;28;20777;-76
2020/12/23 04:55:02;;;;;;;7.65;3.95;;;10.60;71.50;;;;;;6240221;28;20079;-76
2020/12/23 04:58:03;;;;;;;7.05;4.43;;;10.60;71.40;;;;;;6240125;28;20029;-76
2020/12/23 05:01:07;;;;;;;8.18;4.07;;;10.60;71.20;;;;;;6240189;28;20034;-76
2020/12/23 05:04:08;;;;;;;8.80;4.63;;;10.60;71.20;;;;;;6241562;28;20025;-76
2020/12/23 05:07:09;;;;;;;7.85;4.55;;;10.60;71.10;;;;;;6240523;28;20118;-76
2020/12/23 05:10:10;;;;;;;10.30;4.57;;;10.60;71.00;;;;;;6240282;28;20048;-76
2020/12/23 05:13:11;;;;;;;6.50;4.05;;;10.60;70.90;;;;;;6241938;28;20493;-76
2020/12/23 05:16:22;;;;;;;7.95;4.38;;;10.60;70.80;;;;;;6241740;28;20069;-76
2020/12/23 05:19:23;;;;;;;7.38;4.20;;;10.60;70.90;;;;;;6241726;28;20090;-76
2020/12/23 05:22:26;;;;;;;8.35;5.00;;;10.70;71.00;;;;;;6224239;28;20058;-76
2020/12/23 05:25:28;;;;;;;7.65;4.30;;;10.60;70.90;;;;;;6241355;28;20029;-76
2020/12/23 05:28:29;;;;;;;9.43;4.90;;;10.60;71.10;;;;;;6243002;28;20040;-76
2020/12/23 05:31:34;;;;;;;6.32;3.72;;;10.60;71.40;;;;;;6257728;28;20032;-76
2020/12/23 05:34:35;;;;;;;11.07;4.80;;;10.60;71.50;;;;;;6253197;28;20025;-75
2020/12/23 05:37:36;;;;;;;7.05;4.40;;;10.60;71.90;;;;;;6263069;28;20037;-76
2020/12/23 05:40:37;;;;;;;8.35;5.28;;;10.60;71.90;;;;;;6249181;28;20113;-76
2020/12/23 05:43:39;;;;;;;9.85;4.60;;;10.60;72.00;;;;;;6246939;28;20443;-76
2020/12/23 05:46:40;;;;;;;11.75;4.40;;;10.60;72.00;;;;;;6228058;28;20033;-75
2020/12/23 05:49:41;;;;;;;8.90;4.85;;;10.70;72.20;;;;;;6244091;28;20079;-76
2020/12/23 05:52:41;;;;;;;8.32;4.97;;;10.70;72.20;;;;;;6244649;28;20045;-76
2020/12/23 05:55:47;;;;;;;9.13;4.40;;;10.80;72.20;;;;;;6243866;28;20029;-76
2020/12/23 05:58:48;;;;;;;12.20;5.18;;;10.80;72.10;;;;;;6243571;28;20041;-76
2020/12/23 06:01:49;;;;;;;8.20;4.50;;;10.80;72.10;;;;;;6243649;28;20029;-76
2020/12/23 06:04:54;;;;;;;6.82;3.97;;;10.90;71.90;;;;;;6244435;28;20053;-76
2020/12/23 06:08:00;;;;;;;8.82;3.80;;;10.90;71.60;;;;;;6243458;28;20025;-76
2020/12/23 06:11:22;;;;;;;6.68;3.55;;;10.90;71.60;;;;;;6244445;28;20030;-75
2020/12/23 06:14:25;;;;;;;8.27;3.92;;;10.90;72.30;;;;;;6243814;28;20036;-75
2020/12/23 06:17:26;;;;;;;8.30;3.40;;;10.80;71.10;;;;;;6244413;28;20036;-75
2020/12/23 06:20:30;;;;;;;6.95;3.35;;;10.80;70.80;;;;;;6242937;28;20025;-75
2020/12/23 06:23:31;;;;;;;5.78;3.45;;;10.70;70.60;;;;;;6227009;28;20040;-75
2020/12/23 06:26:39;;;;;;;7.40;3.58;;;10.60;70.40;;;;;;6243229;28;20044;-75
2020/12/23 06:29:42;;;;;;;7.07;4.00;;;10.50;70.40;;;;;;6242765;28;20040;-76
2020/12/23 06:32:44;;;;;;;6.68;3.50;;;10.50;70.40;;;;;;6243017;28;20447;-76
2020/12/23 06:35:45;;;;;;;7.32;3.50;;;10.40;70.60;;;;;;6242785;28;20029;-75
2020/12/23 06:38:46;;;;;;;8.75;3.88;;;10.40;70.70;;;;;;6258805;28;20052;-76
2020/12/23 06:41:51;;;;;;;5.65;3.55;;;10.40;70.80;;;;;;6242829;28;20079;-76
2020/12/23 06:44:55;;;;;;;6.00;3.60;;;10.30;70.90;;;;;;6243835;28;20029;-76
2020/12/23 06:48:14;;;;;;;11.65;4.53;;;10.30;71.70;;;;;;6242573;28;20041;-76
2020/12/23 06:51:40;;;;;;;7.80;4.28;;;10.30;71.10;;;;;;6243450;28;20326;-76
2020/12/23 06:55:03;;;;;;;10.95;4.28;;;10.20;71.30;;;;;;6242507;28;20133;-76
2020/12/23 06:58:04;;;;;;;6.97;3.75;;;10.20;71.50;;;;;;6259066;28;20035;-75
2020/12/23 07:01:16;;;;;;;7.97;4.40;;;10.20;71.90;;;;;;6258920;28;20057;-75
2020/12/23 07:04:18;;;;;;;8.90;4.25;;;10.10;72.00;;;;;;6243064;28;20049;-75
2020/12/23 07:07:36;;;;;;;15.10;5.57;;;10.10;72.20;;;;;;6242759;28;20122;-75
2020/12/23 07:10:39;;;;;;;6.75;4.25;;;10.10;72.60;;;;;;6241781;28;20056;-75
2020/12/23 07:13:41;;;;;;;15.65;5.22;;;10.10;72.70;;;;;;6242927;28;20021;-76
2020/12/23 07:16:42;;;;;;;11.85;5.47;;;10.20;72.70;;;;;;6241916;28;20039;-75
2020/12/23 07:19:43;;;;;;;6.63;4.25;;;10.20;72.70;;;;;;6231270;28;20564;-75
2020/12/23 07:22:53;;;;;;;7.78;4.75;;;10.20;72.50;;;;;;6248438;28;20035;-75
2020/12/23 07:25:57;;;;;;;10.02;4.53;;;10.20;72.50;;;;;;6247281;28;20506;-75
2020/12/23 07:28:58;;;;;;;8.88;4.53;;;10.30;72.40;;;;;;6245448;28;20033;-76
2020/12/23 07:32:01;;;;;;;10.48;4.93;;;10.30;72.20;;;;;;6243061;28;20029;-76
2020/12/23 07:35:04;;;;;;;7.40;4.63;;;10.30;72.10;;;;;;6224978;28;20037;-76
2020/12/23 07:38:07;;;;;;;19.63;4.75;;;10.30;72.00;;;;;;6241147;28;20037;-76
2020/12/23 07:41:12;;;;;;;11.02;5.05;;;10.30;71.90;;;;;;6241882;28;20032;-75
2020/12/23 07:44:15;;;;;;;11.27;4.78;;;10.30;72.00;;;;;;6241115;28;20082;-76
2020/12/23 07:47:23;;;;;;;14.60;4.90;;;10.20;72.10;;;;;;6224642;28;20041;-76
2020/12/23 07:50:25;;;;;;;10.07;4.72;;;10.30;72.40;;;;;;6240385;28;20545;-76
2020/12/23 07:53:28;;;;;;;12.13;5.88;;;10.30;72.40;;;;;;6240629;28;20048;-75
2020/12/23 07:56:37;;;;;;;12.85;5.57;;;10.30;72.30;;;;;;6257682;28;20457;-75
2020/12/23 07:59:37;;;;;;;;;;;10.30;72.20;;;;;;6241706;28;20443;-76
2020/12/23 08:02:39;;;;;;;9.48;4.97;;;10.30;72.10;;;;;;6240778;28;19920;-75
2020/12/23 08:05:41;;;;;;;11.63;5.15;;;10.40;72.00;;;;;;6240876;28;20028;-75
2020/12/23 08:08:42;;;;;;;13.30;6.15;;;10.30;72.10;;;;;;6241529;28;20041;-75
2020/12/23 08:11:43;;;;;;;9.60;5.28;;;10.40;72.00;;;;;;6241564;28;20025;-75
2020/12/23 08:14:45;;;;;;;11.32;5.32;;;10.30;71.90;;;;;;6240370;28;20367;-75
2020/12/23 08:17:45;;;;;;;15.60;5.97;;;10.40;72.00;;;;;;6240301;28;20664;-77
2020/12/23 08:20:47;;;;;;;10.55;4.55;;;10.30;71.90;;;;;;6224025;28;20037;-76
2020/12/23 08:23:52;;;;;;;7.97;4.45;;;10.40;72.00;;;;;;6240462;28;20035;-75
2020/12/23 08:26:53;;;;;;;10.30;4.93;;;10.40;71.80;;;;;;6242549;28;20021;-76
2020/12/23 08:29:54;;;;;;;9.75;5.05;;;10.50;71.80;;;;;;6241309;28;20056;-75
2020/12/23 08:33:13;;;;;;;13.75;5.82;;;10.50;71.60;;;;;;6240144;28;20605;-77
2020/12/23 08:36:15;;;;;;;9.75;5.18;;;10.60;71.50;;;;;;6257194;28;20482;-78
2020/12/23 08:39:22;;;;;;;12.43;6.07;;;10.60;71.40;;;;;;6223757;28;20200;-75
2020/12/23 08:42:23;;;;;;;11.82;5.55;;;10.50;71.20;;;;;;6240076;28;20446;-76
2020/12/23 08:45:26;;;;;;;12.25;6.40;;;10.80;71.10;;;;;;6239989;28;20037;-76
2020/12/23 08:48:30;;;;;;;9.98;5.43;;;10.80;70.90;;;;;;6239599;28;20603;-77
2020/12/23 08:51:31;;;;;;;13.70;5.65;;;10.90;70.80;;;;;;6240855;28;20025;-78
2020/12/23 08:54:37;;;;;;;14.15;6.38;;;11.00;70.60;;;;;;6240427;28;20044;-75
2020/12/23 08:57:39;;;;;;;14.80;5.72;;;11.10;70.40;;;;;;6222988;28;20030;-76
2020/12/23 09:00:40;;;;;;;11.48;6.25;;;11.30;70.30;;;;;;6239579;28;20044;-76
2020/12/23 09:03:41;;;;;;;12.68;6.85;;;11.40;70.20;;;;;;6243276;28;20037;-76
2020/12/23 09:06:49;;;;;;;21.83;6.85;;;11.50;69.80;;;;;;6244550;28;20033;-76
2020/12/23 09:09:50;;;;;;;14.63;8.07;;;11.70;69.70;;;;;;6245525;28;20018;-76
2020/12/23 09:13:10;;;;;;;14.02;7.00;;;11.80;69.40;;;;;;6244470;28;20033;-76
2020/12/23 09:16:16;;;;;;;13.88;7.53;;;12.00;69.20;;;;;;6228212;28;20053;-76
2020/12/23 09:19:17;;;;;;;17.35;7.50;;;12.10;69.00;;;;;;6244749;28;20037;-77
2020/12/23 09:22:30;;;;;;;12.32;6.93;;;12.20;68.70;;;;;;6244217;28;20117;-77
2020/12/23 09:25:33;;;;;;;13.40;7.43;;;12.30;68.50;;;;;;6245547;28;20033;-76
2020/12/23 09:28:34;;;;;;;15.85;8.02;;;12.40;68.30;;;;;;6227157;28;20037;-77
2020/12/23 09:31:36;;;;;;;15.18;7.82;;;12.40;68.20;;;;;;6243829;28;20044;-75
2020/12/23 09:34:38;;;;;;;22.00;8.27;;;12.50;68.30;;;;;;6244149;28;20084;-76
2020/12/23 09:37:40;;;;;;;14.50;7.63;;;12.60;68.20;;;;;;6243881;28;20525;-76
2020/12/23 09:40:48;;;;;;;14.93;6.63;;;12.70;68.10;;;;;;6244083;28;20040;-75
2020/12/23 09:43:49;;;;;;;19.17;8.45;;;12.70;67.80;;;;;;6243873;28;20395;-77
2020/12/23 09:46:50;;;;;;;14.52;7.28;;;12.80;67.80;;;;;;6245156;28;20040;-76
2020/12/23 09:49:51;;;;;;;19.90;9.10;;;12.90;67.80;;;;;;6227530;28;20030;-76
2020/12/23 09:52:52;;;;;;;22.10;8.82;;;12.90;67.50;;;;;;6244578;28;20077;-76
2020/12/23 09:55:54;;;;;;;21.30;9.15;;;13.00;67.50;;;;;;6260048;28;20025;-76
2020/12/23 09:58:56;;;;;;;19.13;8.40;;;13.00;67.40;;;;;;6243359;28;20637;-76
2020/12/23 10:01:56;;;;;;;20.48;9.55;;;13.10;67.40;;;;;;6243059;28;20030;-76
2020/12/23 10:04:57;;;;;;;18.13;8.38;;;13.10;67.30;;;;;;6243298;28;20033;-76
2020/12/23 10:07:59;;;;;;;18.05;8.00;;;13.20;67.10;;;;;;6243431;28;20239;-76
2020/12/23 10:11:00;;;;;;;24.63;8.95;;;13.30;67.10;;;;;;6244236;28;20037;-76
2020/12/23 10:14:01;;;;;;;19.92;8.30;;;13.40;66.90;;;;;;6242731;28;20040;-76
2020/12/23 10:17:02;;;;;;;16.80;8.43;;;13.40;66.60;;;;;;6243244;28;20057;-76
2020/12/23 10:20:07;;;;;;;15.65;8.30;;;13.50;66.50;;;;;;6244452;28;20068;-76
2020/12/23 10:23:08;;;;;;;15.05;7.47;;;13.60;66.40;;;;;;6243847;28;20634;-77
2020/12/23 10:26:08;;;;;;;20.08;8.63;;;13.80;66.20;;;;;;6226842;28;20041;-76
2020/12/23 10:29:09;;;;;;;19.08;8.85;;;13.80;66.00;;;;;;6242593;28;20052;-75
2020/12/23 10:32:10;;;;;;;15.30;8.13;;;13.90;65.90;;;;;;6242421;28;20391;-76
2020/12/23 10:35:11;;;;;;;21.65;9.68;;;13.90;66.60;;;;;;6228147;28;20036;-76
2020/12/23 10:38:12;;;;;;;21.33;9.93;;;14.00;65.70;;;;;;6246191;28;20033;-75
2020/12/23 10:41:18;;;;;;;23.23;9.27;;;14.10;65.70;;;;;;6247464;28;20049;-76
2020/12/23 10:44:20;;;;;;;17.95;9.13;;;14.10;65.40;;;;;;6245519;28;20061;-77
2020/12/23 10:47:21;;;;;;;18.65;10.30;;;14.30;65.40;;;;;;6242899;28;20530;-76
2020/12/23 10:50:22;;;;;;;21.10;9.63;;;14.30;65.10;;;;;;6226417;28;20021;-76
2020/12/23 10:53:23;;;;;;;21.45;10.60;;;14.50;65.00;;;;;;6243147;28;20418;-77
2020/12/23 10:56:24;;;;;;;19.55;9.75;;;14.50;64.60;;;;;;6226418;28;20045;-75
2020/12/23 10:59:25;;;;;;;19.40;9.85;;;14.60;64.50;;;;;;6242321;28;20048;-76
2020/12/23 11:02:26;;;;;;;23.33;10.02;;;14.70;64.60;;;;;;6258881;28;20033;-76
2020/12/23 11:05:27;;;;;;;18.52;10.75;;;14.90;64.60;;;;;;6243070;28;20669;-77
2020/12/23 11:08:28;;;;;;;24.15;11.02;;;15.00;64.20;;;;;;6243562;28;20447;-76
2020/12/23 11:11:37;;;;;;;22.27;11.15;;;15.00;63.50;;;;;;6243523;28;20465;-77
2020/12/23 11:14:42;;;;;;;20.80;9.75;;;15.10;63.70;;;;;;6243615;28;20068;-76
2020/12/23 11:17:44;;;;;;;19.83;10.90;;;15.30;63.30;;;;;;6243497;28;20462;-75
2020/12/23 11:20:46;;;;;;;22.60;11.15;;;15.40;62.90;;;;;;6244999;28;20021;-75
2020/12/23 11:23:46;;;;;;;21.27;11.10;;;15.60;62.90;;;;;;6244975;28;20029;-76
2020/12/23 11:26:48;;;;;;;22.25;11.52;;;15.60;62.70;;;;;;6245122;28;20040;-75
2020/12/23 11:29:49;;;;;;;28.77;13.40;;;15.70;62.50;;;;;;6256315;28;20044;-77
2020/12/23 11:32:50;;;;;;;29.55;14.40;;;15.80;62.10;;;;;;6251240;28;20025;-77
2020/12/23 11:35:51;;;;;;;24.73;11.88;;;15.70;61.60;;;;;;6252351;28;20026;-77
2020/12/23 11:38:52;;;;;;;19.17;9.75;;;15.70;61.90;;;;;;6248340;28;20045;-76
2020/12/23 11:41:54;;;;;;;37.75;14.45;;;15.70;61.80;;;;;;6251568;28;20030;-75
2020/12/23 11:44:55;;;;;;;24.92;12.10;;;15.80;61.70;;;;;;6251694;28;20107;-75
2020/12/23 11:47:56;;;;;;;24.83;12.00;;;15.80;61.40;;;;;;6247036;28;20025;-76
2020/12/23 11:50:58;;;;;;;25.48;11.90;;;15.90;61.40;;;;;;6246128;28;20093;-76
2020/12/23 11:53:59;;;;;;;22.40;10.50;;;16.00;61.40;;;;;;6242211;28;20052;-76
2020/12/23 11:57:00;;;;;;;26.35;10.05;;;16.00;61.30;;;;;;6242325;28;20037;-76
2020/12/23 12:00:01;;;;;;;19.73;10.75;;;16.00;61.10;;;;;;6240791;28;20078;-79
2020/12/23 12:03:01;;;;;;;25.10;11.02;;;15.90;61.10;;;;;;6240948;28;20084;-76
2020/12/23 12:06:02;;;;;;;18.88;10.48;;;15.90;61.10;;;;;;6241745;28;20045;-76
2020/12/23 12:09:04;;;;;;;26.60;10.90;;;15.90;61.20;;;;;;6240596;28;20121;-76
2020/12/23 12:12:04;;;;;;;22.90;10.82;;;15.90;61.10;;;;;;6240526;28;20108;-76
2020/12/23 12:15:05;;;;;;;29.38;11.02;;;15.90;61.10;;;;;;6240790;28;20025;-77
2020/12/23 12:18:06;;;;;;;27.08;12.75;;;15.90;61.20;;;;;;6240396;28;20053;-76
2020/12/23 12:21:07;;;;;;;20.95;10.43;;;15.90;61.30;;;;;;6241247;28;20528;-75
2020/12/23 12:24:08;;;;;;;21.30;10.52;;;16.00;61.30;;;;;;6223989;28;20026;-77
2020/12/23 12:27:09;;;;;;;23.33;10.45;;;16.00;61.40;;;;;;6224017;28;20022;-76
2020/12/23 12:30:10;;;;;;;28.35;10.95;;;16.00;61.60;;;;;;6240174;28;20021;-76
2020/12/23 12:33:15;;;;;;;24.77;10.77;;;16.00;61.70;;;;;;6241339;28;20049;-76
2020/12/23 12:36:16;;;;;;;20.45;11.25;;;16.10;61.50;;;;;;6241129;28;20021;-80
2020/12/23 12:39:17;;;;;;;31.63;11.85;;;16.10;61.30;;;;;;6223479;28;20036;-76
2020/12/23 12:42:18;;;;;;;23.88;11.20;;;16.10;61.10;;;;;;6241041;28;20105;-76
2020/12/23 12:45:19;;;;;;;29.88;11.13;;;16.10;60.70;;;;;;6240854;28;20029;-76
2020/12/23 12:48:20;;;;;;;28.73;11.13;;;16.10;60.70;;;;;;6240776;28;20040;-76
2020/12/23 12:51:26;;;;;;;24.85;11.52;;;16.00;60.50;;;;;;6240361;28;20029;-77
2020/12/23 12:54:27;;;;;;;21.33;11.15;;;16.00;60.70;;;;;;6240135;28;20037;-76
2020/12/23 12:57:28;;;;;;;24.92;11.55;;;16.00;60.90;;;;;;6239976;28;20116;-76
2020/12/23 13:00:30;;;;;;;30.52;13.07;;;15.90;61.00;;;;;;6240875;28;20081;-76
2020/12/23 13:03:31;;;;;;;26.60;12.90;;;15.90;61.10;;;;;;6239438;28;20037;-76
2020/12/23 13:06:32;;;;;;;34.15;16.75;;;15.90;61.20;;;;;;6223096;28;20030;-76
2020/12/23 13:09:33;;;;;;;24.73;12.02;;;15.90;61.30;;;;;;6239491;28;20069;-76
2020/12/23 13:12:35;;;;;;;32.28;11.77;;;15.90;61.20;;;;;;6239940;28;20041;-76
2020/12/23 13:15:43;;;;;;;27.60;12.60;;;15.70;61.30;;;;;;6224574;28;20069;-76
2020/12/23 13:18:45;;;;;;;25.20;11.73;;;15.70;61.70;;;;;;6223993;28;20575;-76
2020/12/23 13:21:48;;;;;;;38.75;11.95;;;15.70;62.10;;;;;;6224373;28;20179;-77
2020/12/23 13:25:00;;;;;;;26.13;13.63;;;15.60;62.40;;;;;;6248626;28;20056;-76
2020/12/23 13:28:01;;;;;;;27.77;11.85;;;15.70;62.80;;;;;;6235250;28;20041;-75
2020/12/23 13:31:02;;;;;;;27.05;12.82;;;15.60;62.80;;;;;;6255420;28;20040;-76
2020/12/23 13:34:18;;;;;;;23.70;10.75;;;15.70;62.70;;;;;;6229463;28;20172;-76
2020/12/23 13:37:24;;;;;;;31.38;14.13;;;15.70;62.90;;;;;;6241674;28;20036;-75
2020/12/23 13:40:25;;;;;;;29.98;13.68;;;15.70;62.80;;;;;;6241597;28;20112;-75
2020/12/23 13:43:31;;;;;;;23.33;10.52;;;15.80;62.70;;;;;;6242056;28;20056;-76
2020/12/23 13:46:34;;;;;;;22.85;10.65;;;15.70;62.70;;;;;;6241225;28;20316;-77
2020/12/23 13:49:36;;;;;;;23.90;11.20;;;15.70;62.80;;;;;;6250518;28;20047;-78
2020/12/23 13:52:44;;;;;;;20.60;10.45;;;15.70;62.80;;;;;;6270049;28;20409;-77
2020/12/23 13:55:46;;;;;;;22.97;11.23;;;15.70;63.00;;;;;;6269238;28;20056;-77
2020/12/23 13:58:51;;;;;;;22.00;10.25;;;15.60;63.10;;;;;;6252543;28;20048;-77
2020/12/23 14:01:55;;;;;;;21.02;11.63;;;15.50;63.30;;;;;;6269583;28;20458;-76
2020/12/23 14:04:59;;;;;;;26.48;11.10;;;15.60;63.70;;;;;;6252907;28;20033;-77
2020/12/23 14:08:01;;;;;;;32.72;13.23;;;15.40;63.80;;;;;;6252985;28;20378;-76
2020/12/23 14:11:06;;;;;;;27.52;12.38;;;15.40;64.00;;;;;;6267578;28;20029;-77
2020/12/23 14:14:09;;;;;;;34.63;17.02;;;15.40;64.00;;;;;;6267994;28;20155;-76
2020/12/23 14:17:10;;;;;;;39.78;17.67;;;15.40;63.90;;;;;;6267933;28;20020;-76
2020/12/23 14:20:11;;;;;;;28.88;14.70;;;15.40;64.00;;;;;;6267604;28;20056;-76
2020/12/23 14:23:20;;;;;;;29.57;12.80;;;15.30;64.00;;;;;;6268348;28;20036;-76
2020/12/23 14:26:24;;;;;;;27.13;14.52;;;15.30;64.00;;;;;;6269553;28;20033;-76
2020/12/23 14:29:26;;;;;;;23.17;12.50;;;15.20;64.10;;;;;;6251412;28;20029;-76
2020/12/23 14:32:27;;;;;;;26.20;12.63;;;15.20;64.30;;;;;;6267678;28;20120;-77
2020/12/23 14:35:28;;;;;;;24.65;13.18;;;15.30;64.60;;;;;;6251207;28;20032;-77
2020/12/23 14:38:33;;;;;;;41.80;19.17;;;15.20;64.70;;;;;;6268669;28;20025;-76
2020/12/23 14:41:34;;;;;;;42.42;18.17;;;15.10;64.80;;;;;;6250747;28;20063;-76
2020/12/23 14:44:36;;;;;;;26.55;14.50;;;15.10;64.90;;;;;;6267969;28;20043;-77
2020/12/23 14:47:40;;;;;;;29.63;14.13;;;15.10;65.10;;;;;;6267413;28;20040;-76
2020/12/23 14:50:41;;;;;;;26.58;12.48;;;15.10;65.20;;;;;;6267857;28;20036;-77
2020/12/23 14:53:43;;;;;;;29.83;13.18;;;15.10;65.30;;;;;;6267725;28;20653;-77
2020/12/23 14:56:45;;;;;;;31.90;12.27;;;15.10;65.40;;;;;;6267411;28;20025;-76
2020/12/23 14:59:47;;;;;;;27.83;13.43;;;15.10;65.40;;;;;;6266837;28;20649;-76
2020/12/23 15:02:49;;;;;;;30.83;12.55;;;15.10;65.40;;;;;;6250874;28;20040;-76
2020/12/23 15:05:50;;;;;;;26.90;12.32;;;15.10;65.50;;;;;;6250505;28;20033;-75
2020/12/23 15:08:53;;;;;;;25.58;12.75;;;15.30;65.60;;;;;;6250358;28;20038;-75
2020/12/23 15:12:00;;;;;;;27.73;12.15;;;15.10;65.50;;;;;;6249616;28;20050;-76
2020/12/23 15:15:01;;;;;;;26.05;12.98;;;15.10;65.60;;;;;;6267475;28;20028;-78
2020/12/23 15:18:03;;;;;;;23.85;12.27;;;15.10;65.70;;;;;;6266368;28;20083;-76
2020/12/23 15:21:04;;;;;;;24.50;11.73;;;15.00;65.50;;;;;;6266303;28;20055;-76
2020/12/23 15:24:06;;;;;;;25.38;12.30;;;15.00;65.50;;;;;;6249918;28;20540;-76
2020/12/23 15:27:07;;;;;;;22.77;11.85;;;15.00;65.50;;;;;;6249303;28;20094;-76
2020/12/23 15:30:08;;;;;;;26.65;13.32;;;15.00;65.60;;;;;;6266795;28;20029;-76
2020/12/23 15:33:09;;;;;;;29.10;11.90;;;15.00;65.70;;;;;;6266146;28;20056;-76
2020/12/23 15:36:12;;;;;;;35.20;11.80;;;14.90;65.60;;;;;;6265643;28;20025;-76
2020/12/23 15:39:12;;;;;;;30.90;13.82;;;14.90;65.60;;;;;;6266065;28;20114;-76