Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:55;;;;;;;5.77;2.07;;;;;;;;;;5070770;28;20428;-68
2022/01/18 00:03:22;;;;;;;6.40;2.27;;;;;;;;;;5069044;28;20458;-68
2022/01/18 00:05:50;;;;;;;5.77;2.33;;;;;;;;;;5070778;28;20464;-68
2022/01/18 00:08:17;;;;;;;7.93;2.33;;;;;;;;;;5053196;28;20544;-68
2022/01/18 00:10:44;;;;;;;6.47;2.10;;;;;;;;;;5070373;28;20784;-68
2022/01/18 00:18:35;;;;;;;6.83;2.30;;;;;;;;;;5070471;28;20459;-68
2022/01/18 00:23:48;;;;;;;8.60;2.00;;;;;;;;;;5070640;28;20439;-68
2022/01/18 00:26:17;;;;;;;9.33;2.20;;;;;;;;;;5039646;28;20441;-68
2022/01/18 00:28:49;;;;;;;6.90;1.70;;;;;;;;;;5049684;28;20481;-68
2022/01/18 00:36:28;;;;;;;7.57;2.80;;;;;;;;;;5049853;28;20871;-68
2022/01/18 00:38:55;;;;;;;8.10;2.50;;;;;;;;;;5050237;28;21009;-69
2022/01/18 00:41:22;;;;;;;7.63;2.23;;;;;;;;;;5049763;28;20426;-68
2022/01/18 00:43:49;;;;;;;5.33;2.20;;;;;;;;;;5049508;28;20444;-68
2022/01/18 00:46:15;;;;;;;5.87;2.43;;;;;;;;;;5049809;28;20483;-68
2022/01/18 00:48:42;;;;;;;8.67;2.33;;;;;;;;;;5049659;28;20476;-68
2022/01/18 00:51:11;;;;;;;5.13;1.90;;;;;;;;;;5040875;28;20442;-68
2022/01/18 00:53:38;;;;;;;10.13;2.23;;;;;;;;;;5049976;28;20429;-68
2022/01/18 00:58:38;;;;;;;9.43;2.67;;;;;;;;;;5049565;28;20791;-68
2022/01/18 01:01:04;;;;;;;5.87;2.33;;;;;;;;;;5032060;28;20461;-68
2022/01/18 01:44:56;;;;;;;6.00;1.60;;;;;;;;;;5027357;28;20442;-68
2022/01/18 01:47:33;;;;;;;3.67;1.30;;;;;;;;;;5027985;28;20465;-68
2022/01/18 01:50:00;;;;;;;7.40;1.90;;;;;;;;;;5027974;28;20433;-68
2022/01/18 01:52:26;;;;;;;5.80;1.50;;;;;;;;;;5028056;28;20493;-68
2022/01/18 01:54:53;;;;;;;5.17;1.50;;;;;;;;;;5028129;28;20449;-68
2022/01/18 01:57:20;;;;;;;6.07;1.90;;;;;;;;;;5027764;28;20485;-68
2022/01/18 01:59:47;;;;;;;4.53;1.50;;;;;;;;;;5028067;28;20941;-68
2022/01/18 02:02:13;;;;;;;5.13;1.30;;;;;;;;;;5026721;28;20476;-68
2022/01/18 02:04:40;;;;;;;6.03;1.37;;;;;;;;;;5027769;28;20443;-68
2022/01/18 02:07:07;;;;;;;2.87;1.13;;;;;;;;;;5027730;28;20497;-68
2022/01/18 02:09:33;;;;;;;5.07;1.60;;;;;;;;;;5027962;28;20442;-68
2022/01/18 02:12:01;;;;;;;3.80;1.13;;;;;;;;;;5025616;28;20460;-68
2022/01/18 02:14:29;;;;;;;5.43;1.70;;;;;;;;;;5016032;28;21016;-68
2022/01/18 02:22:26;;;;;;;4.50;0.90;;;;;;;;;;5009062;28;21400;-68
2022/01/18 02:24:53;;;;;;;4.37;1.23;;;;;;;;;;5007948;28;20829;-68
2022/01/18 02:27:19;;;;;;;5.70;1.43;;;;;;;;;;5006498;28;20435;-69
2022/01/18 02:29:46;;;;;;;2.60;1.30;;;;;;;;;;5008196;28;20550;-69
2022/01/18 02:32:13;;;;;;;5.13;1.27;;;;;;;;;;5022842;28;20430;-68
2022/01/18 02:34:39;;;;;;;4.53;1.10;;;;;;;;;;5007848;28;20441;-68
2022/01/18 02:37:07;;;;;;;7.53;1.20;;;;;;;;;;4971688;28;1186794;-68
2022/01/18 02:39:33;;;;;;;3.20;1.10;;;;;;;;;;5014100;28;20441;-69
2022/01/18 02:42:01;;;;;;;3.87;1.00;;;;;;;;;;5048279;28;20427;-68
2022/01/18 02:44:28;;;;;;;4.17;1.03;;;;;;;;;;5048022;28;20425;-68
2022/01/18 02:46:54;;;;;;;2.60;0.93;;;;;;;;;;5047051;28;20512;-69
2022/01/18 02:49:21;;;;;;;6.47;1.23;;;;;;;;;;5047894;28;20621;-68
2022/01/18 02:51:48;;;;;;;4.43;1.00;;;;;;;;;;5047905;28;20429;-69
2022/01/18 02:54:15;;;;;;;2.90;1.00;;;;;;;;;;5024881;28;20437;-68
2022/01/18 02:56:44;;;;;;;4.77;1.40;;;;;;;;;;5030546;28;20432;-68
2022/01/18 02:59:24;;;;;;;1.70;1.07;;;;;;;;;;5030673;28;20925;-68
2022/01/18 03:04:40;;;;;;;3.53;1.00;;;;;;;;;;5047808;28;20438;-69
2022/01/18 03:07:06;;;;;;;3.30;1.10;;;;;;;;;;5013852;28;21267;-68
2022/01/18 03:09:33;;;;;;;4.57;1.00;;;;;;;;;;5029975;28;20873;-69
2022/01/18 03:12:00;;;;;;;4.07;0.80;;;;;;;;;;5048083;28;20467;-69
2022/01/18 03:14:26;;;;;;;3.40;1.10;;;;;;;;;;5047485;28;20514;-68
2022/01/18 03:16:53;;;;;;;4.50;0.80;;;;;;;;;;5051637;28;20440;-68
2022/01/18 03:19:19;;;;;;;4.03;0.70;;;;;;;;;;5051258;28;20428;-69
2022/01/18 03:21:49;;;;;;;4.00;0.93;;;;;;;;;;5051366;28;20487;-68
2022/01/18 03:29:37;;;;;;;3.27;0.80;;;;;;;;;;5036639;28;21221;-69
2022/01/18 03:32:04;;;;;;;6.20;0.73;;;;;;;;;;5033471;28;20421;-69
2022/01/18 03:34:31;;;;;;;6.77;1.10;;;;;;;;;;5033179;28;20953;-69
2022/01/18 03:36:58;;;;;;;2.93;0.80;;;;;;;;;;5051320;28;20468;-69
2022/01/18 03:39:24;;;;;;;6.17;1.70;;;;;;;;;;5050928;28;20461;-69
2022/01/18 03:41:55;;;;;;;3.17;1.00;;;;;;;;;;5051109;28;20429;-69
2022/01/18 03:44:22;;;;;;;3.30;1.37;;;;;;;;;;5051031;28;20432;-69
2022/01/18 03:46:49;;;;;;;4.97;1.87;;;;;;;;;;5033196;28;20457;-69
2022/01/18 03:49:19;;;;;;;4.83;1.30;;;;;;;;;;5033051;28;20473;-69
2022/01/18 03:51:45;;;;;;;4.73;1.00;;;;;;;;;;5050976;28;21010;-69
2022/01/18 03:54:20;;;;;;;4.03;1.00;;;;;;;;;;5033138;28;20517;-69
2022/01/18 03:56:46;;;;;;;5.93;1.60;;;;;;;;;;5050976;28;20441;-69
2022/01/18 03:59:14;;;;;;;3.73;1.10;;;;;;;;;;5050667;28;20967;-69
2022/01/18 04:01:40;;;;;;;7.63;1.50;;;;;;;;;;5050559;28;20437;-69
2022/01/18 04:04:07;;;;;;;7.37;1.03;;;;;;;;;;5050592;28;20432;-69
2022/01/18 04:06:34;;;;;;;2.17;0.70;;;;;;;;;;5050571;28;20442;-69
2022/01/18 04:09:00;;;;;;;4.70;1.03;;;;;;;;;;5050693;28;20504;-69
2022/01/18 04:11:27;;;;;;;3.00;0.93;;;;;;;;;;5050206;28;20441;-69
2022/01/18 04:13:54;;;;;;;3.73;1.13;;;;;;;;;;5050497;28;20467;-69
2022/01/18 04:16:21;;;;;;;1.77;0.87;;;;;;;;;;5050232;28;20836;-69
2022/01/18 04:19:09;;;;;;;3.97;1.17;;;;;;;;;;5050250;28;20484;-69
2022/01/18 04:27:20;;;;;;;5.73;1.63;;;;;;;;;;5025867;28;20441;-69
2022/01/18 04:29:47;;;;;;;3.93;1.57;;;;;;;;;;5032480;28;20902;-69
2022/01/18 04:32:13;;;;;;;3.70;1.93;;;;;;;;;;5050001;28;20448;-69
2022/01/18 04:34:40;;;;;;;3.73;1.90;;;;;;;;;;5050146;28;20486;-69
2022/01/18 04:37:07;;;;;;;6.90;1.80;;;;;;;;;;5032197;28;20521;-69
2022/01/18 04:39:38;;;;;;;6.37;1.70;;;;;;;;;;5050072;28;20449;-69
2022/01/18 04:42:12;;;;;;;5.67;1.60;;;;;;;;;;5049897;28;20844;-69
2022/01/18 04:50:09;;;;;;;4.00;1.90;;;;;;;;;;5049659;28;20429;-69
2022/01/18 04:52:36;;;;;;;6.27;1.50;;;;;;;;;;5058791;28;20480;-69
2022/01/18 04:55:03;;;;;;;5.43;1.70;;;;;;;;;;5069493;28;20424;-69
2022/01/18 05:00:16;;;;;;;4.80;1.80;;;;;;;;;;5054672;28;20452;-69
2022/01/18 05:02:42;;;;;;;3.67;2.47;;;;;;;;;;5069670;28;20436;-69
2022/01/18 05:05:11;;;;;;;3.93;1.80;;;;;;;;;;5069195;28;20482;-69
2022/01/18 05:07:38;;;;;;;4.20;1.40;;;;;;;;;;5069532;28;20470;-69
2022/01/18 05:10:06;;;;;;;3.57;1.33;;;;;;;;;;5069251;28;20472;-69
2022/01/18 05:12:45;;;;;;;6.83;1.60;;;;;;;;;;5069146;28;20494;-69
2022/01/18 05:23:26;;;;;;;4.03;1.30;;;;;;;;;;5068652;28;20447;-66
2022/01/18 05:25:52;;;;;;;6.57;1.87;;;;;;;;;;5069814;28;21219;-67
2022/01/18 05:28:19;;;;;;;6.57;2.23;;;;;;;;;;5069527;28;20475;-66
2022/01/18 05:30:45;;;;;;;6.83;2.23;;;;;;;;;;5069783;28;20488;-66
2022/01/18 05:33:12;;;;;;;6.60;2.30;;;;;;;;;;5050512;28;20943;-66
2022/01/18 05:35:39;;;;;;;9.57;2.20;;;;;;;;;;5049991;28;21331;-69
2022/01/18 05:38:06;;;;;;;10.33;3.10;;;;;;;;;;5057747;28;20475;-68
2022/01/18 05:40:33;;;;;;;6.03;2.30;;;;;;;;;;5065806;28;20428;-68
2022/01/18 05:42:59;;;;;;;4.63;2.30;;;;;;;;;;5074720;28;20870;-68
2022/01/18 05:45:27;;;;;;;4.37;2.53;;;;;;;;;;5069269;28;20427;-70
2022/01/18 05:47:54;;;;;;;6.67;2.70;;;;;;;;;;5072085;28;20443;-68
2022/01/18 05:50:20;;;;;;;6.93;2.93;;;;;;;;;;5050332;28;20438;-68
2022/01/18 05:52:47;;;;;;;7.37;2.50;;;;;;;;;;5071563;28;20439;-69
2022/01/18 05:55:14;;;;;;;4.07;2.27;;;;;;;;;;5077972;28;20845;-68
2022/01/18 05:57:40;;;;;;;4.33;2.23;;;;;;;;;;5054053;28;20439;-69
2022/01/18 06:00:10;;;;;;;6.63;2.07;;;;;;;;;;5083567;28;20458;-71
2022/01/18 06:02:47;;;;;;;8.60;3.07;;;;;;;;;;5072873;28;20439;-71
2022/01/18 06:07:59;;;;;;;5.63;2.77;;;;;;;;;;5064260;28;20442;-68
2022/01/18 06:10:26;;;;;;;4.83;2.30;;;;;;;;;;5070681;28;20803;-67
2022/01/18 06:12:52;;;;;;;10.00;2.87;;;;;;;;;;5072320;28;21007;-67
2022/01/18 06:15:19;;;;;;;6.40;2.67;;;;;;;;;;5075305;28;20455;-67
2022/01/18 06:17:46;;;;;;;8.83;3.40;;;;;;;;;;5069336;28;20511;-66
2022/01/18 06:20:12;;;;;;;8.97;3.70;;;;;;;;;;5069124;28;20431;-67
2022/01/18 06:22:39;;;;;;;8.73;3.83;;;;;;;;;;5065302;28;20451;-67
2022/01/18 06:25:06;;;;;;;10.27;3.80;;;;;;;;;;5062208;28;20905;-67
2022/01/18 06:27:32;;;;;;;10.00;4.57;;;;;;;;;;5033521;28;20448;-67
2022/01/18 06:29:59;;;;;;;9.43;4.50;;;;;;;;;;5069242;28;20471;-67
2022/01/18 06:32:25;;;;;;;9.80;3.53;;;;;;;;;;5067238;28;20432;-67
2022/01/18 06:34:52;;;;;;;9.53;3.67;;;;;;;;;;5049092;28;20460;-68
2022/01/18 06:37:19;;;;;;;7.47;2.93;;;;;;;;;;5031443;28;20444;-68
2022/01/18 06:39:46;;;;;;;6.67;2.63;;;;;;;;;;5049269;28;21302;-68
2022/01/18 06:42:14;;;;;;;7.53;2.23;;;;;;;;;;5050033;28;21186;-68
2022/01/18 06:44:41;;;;;;;5.77;2.50;;;;;;;;;;5068083;28;20951;-67
2022/01/18 06:47:10;;;;;;;8.43;2.97;;;;;;;;;;5062988;28;21446;-68
2022/01/18 06:49:37;;;;;;;10.27;3.30;;;;;;;;;;5063777;28;20480;-69
2022/01/18 06:52:04;;;;;;;10.40;3.77;;;;;;;;;;5069325;28;20459;-69
2022/01/18 06:54:31;;;;;;;10.33;4.80;;;;;;;;;;5052130;28;20436;-70
2022/01/18 06:56:57;;;;;;;8.50;3.47;;;;;;;;;;5069153;28;20440;-70
2022/01/18 06:59:24;;;;;;;8.43;3.70;;;;;;;;;;5058080;28;20448;-69
2022/01/18 07:01:51;;;;;;;9.07;3.00;;;;;;;;;;5042616;28;21250;-69
2022/01/18 07:04:18;;;;;;;8.43;3.00;;;;;;;;;;5055842;28;20432;-69
2022/01/18 07:06:45;;;;;;;7.03;3.20;;;;;;;;;;5064931;28;20433;-69
2022/01/18 07:09:12;;;;;;;8.33;3.80;;;;;;;;;;5051951;28;20473;-68
2022/01/18 07:11:39;;;;;;;8.90;4.00;;;;;;;;;;5034869;28;20437;-68
2022/01/18 07:14:06;;;;;;;7.63;3.97;;;;;;;;;;5050935;28;20457;-68
2022/01/18 07:16:35;;;;;;;11.00;4.10;;;;;;;;;;5053063;28;20788;-68
2022/01/18 07:19:02;;;;;;;10.83;4.10;;;;;;;;;;5071128;28;20471;-68
2022/01/18 07:21:28;;;;;;;8.03;3.60;;;;;;;;;;5053815;28;21143;-68
2022/01/18 07:24:03;;;;;;;10.87;4.10;;;;;;;;;;5071277;28;20432;-68
2022/01/18 07:26:30;;;;;;;10.53;4.40;;;;;;;;;;5070774;28;20444;-68
2022/01/18 07:28:57;;;;;;;9.07;4.43;;;;;;;;;;5070377;28;20487;-68
2022/01/18 07:31:24;;;;;;;8.20;3.97;;;;;;;;;;5053864;28;20451;-68
2022/01/18 07:33:50;;;;;;;11.57;4.43;;;;;;;;;;5066724;28;21003;-68
2022/01/18 07:36:17;;;;;;;11.00;4.57;;;;;;;;;;5051777;28;20520;-68
2022/01/18 07:38:44;;;;;;;16.03;6.23;;;;;;;;;;5049484;28;20469;-69
2022/01/18 07:41:12;;;;;;;10.53;4.50;;;;;;;;;;5069172;28;20437;-69
2022/01/18 07:43:40;;;;;;;11.13;4.30;;;;;;;;;;5062587;28;21211;-69
2022/01/18 07:46:07;;;;;;;10.83;4.40;;;;;;;;;;5067285;28;21035;-69
2022/01/18 07:48:34;;;;;;;11.37;4.60;;;;;;;;;;5065827;28;20444;-69
2022/01/18 07:51:01;;;;;;;10.40;3.90;;;;;;;;;;5071147;28;20479;-69
2022/01/18 07:53:28;;;;;;;10.10;5.40;;;;;;;;;;5046818;28;20436;-69
2022/01/18 07:55:54;;;;;;;13.43;5.77;;;;;;;;;;5077757;28;20505;-68
2022/01/18 07:58:21;;;;;;;12.50;5.03;;;;;;;;;;5069591;28;20443;-69
2022/01/18 08:00:48;;;;;;;11.50;5.50;;;;;;;;;;5067653;28;20833;-69
2022/01/18 08:03:15;;;;;;;9.70;4.77;;;;;;;;;;5062899;28;20494;-68
2022/01/18 08:05:42;;;;;;;10.80;4.73;;;;;;;;;;5082665;28;20535;-68
2022/01/18 08:08:10;;;;;;;11.70;4.70;;;;;;;;;;5067356;28;20882;-69
2022/01/18 08:10:37;;;;;;;9.93;4.20;;;;;;;;;;5066006;28;20549;-69
2022/01/18 08:13:03;;;;;;;11.10;5.00;;;;;;;;;;5067704;28;20441;-69
2022/01/18 08:15:38;;;;;;;10.73;4.43;;;;;;;;;;5050580;28;20444;-69
2022/01/18 08:18:07;;;;;;;8.43;4.33;;;;;;;;;;5052247;28;20444;-70
2022/01/18 08:20:33;;;;;;;10.60;4.70;;;;;;;;;;5070705;28;20460;-70
2022/01/18 08:23:00;;;;;;;8.63;4.07;;;;;;;;;;5066520;28;20534;-69
2022/01/18 08:25:30;;;;;;;9.83;4.50;;;;;;;;;;5050739;28;20444;-69
2022/01/18 08:27:57;;;;;;;12.70;3.83;;;;;;;;;;5050924;28;20440;-69
2022/01/18 08:30:24;;;;;;;10.70;4.10;;;;;;;;;;5053828;28;20514;-69
2022/01/18 08:32:54;;;;;;;10.03;3.50;;;;;;;;;;5073590;28;20532;-69
2022/01/18 08:35:22;;;;;;;9.10;4.10;;;;;;;;;;5073019;28;20967;-68
2022/01/18 08:37:49;;;;;;;11.47;4.93;;;;;;;;;;5072949;28;21127;-71
2022/01/18 08:40:15;;;;;;;9.70;4.97;;;;;;;;;;5067203;28;21102;-68
2022/01/18 08:42:43;;;;;;;8.47;4.20;;;;;;;;;;5068552;28;21231;-69
2022/01/18 08:45:09;;;;;;;13.07;4.43;;;;;;;;;;5071114;28;20527;-67
2022/01/18 08:47:36;;;;;;;8.33;3.90;;;;;;;;;;5052674;28;20430;-67
2022/01/18 08:50:05;;;;;;;7.40;3.30;;;;;;;;;;5048898;28;21013;-69
2022/01/18 08:52:32;;;;;;;7.80;3.40;;;;;;;;;;5071975;28;20427;-67
2022/01/18 08:54:59;;;;;;;7.17;3.50;;;;;;;;;;5067687;28;20879;-69
2022/01/18 08:57:26;;;;;;;8.37;3.50;;;;;;;;;;5064713;28;20451;-68
2022/01/18 08:59:54;;;;;;;10.67;3.40;;;;;;;;;;5070362;28;20459;-69
2022/01/18 09:02:21;;;;;;;10.47;3.90;;;;;;;;;;5050472;28;20446;-68
2022/01/18 09:04:47;;;;;;;12.57;3.97;;;;;;;;;;5057318;28;20430;-69
2022/01/18 09:07:17;;;;;;;10.10;3.87;;;;;;;;;;5051001;28;20425;-68
2022/01/18 09:09:46;;;;;;;8.87;3.90;;;;;;;;;;5042771;28;20467;-68
2022/01/18 09:12:14;;;;;;;10.30;3.70;;;;;;;;;;5072729;28;20444;-67
2022/01/18 09:14:41;;;;;;;10.13;4.93;;;;;;;;;;5064089;28;20544;-68
2022/01/18 09:17:08;;;;;;;9.57;4.13;;;;;;;;;;5050641;28;20444;-68
2022/01/18 09:19:35;;;;;;;10.83;4.20;;;;;;;;;;5064174;28;20451;-67
2022/01/18 09:22:03;;;;;;;7.23;3.63;;;;;;;;;;5057300;28;20522;-67
2022/01/18 09:24:30;;;;;;;10.30;4.37;;;;;;;;;;5068418;28;21388;-66
2022/01/18 09:26:57;;;;;;;9.70;3.80;;;;;;;;;;5051063;28;20435;-68
2022/01/18 09:29:24;;;;;;;11.57;4.00;;;;;;;;;;5065214;28;20463;-68
2022/01/18 09:31:51;;;;;;;7.30;3.77;;;;;;;;;;5070668;28;20256;-67
2022/01/18 09:34:19;;;;;;;8.27;3.57;;;;;;;;;;5066002;28;20444;-65
2022/01/18 09:36:45;;;;;;;12.47;3.73;;;;;;;;;;5073877;28;20429;-65
2022/01/18 09:39:12;;;;;;;12.80;3.67;;;;;;;;;;5066060;28;20475;-64
2022/01/18 09:41:41;;;;;;;7.93;3.00;;;;;;;;;;5076210;28;20494;-65
2022/01/18 09:44:09;;;;;;;8.60;3.00;;;;;;;;;;5031252;28;20447;-64
2022/01/18 09:46:37;;;;;;;8.03;3.73;;;;;;;;;;5065649;28;20459;-65
2022/01/18 09:49:05;;;;;;;9.60;3.80;;;;;;;;;;5072601;28;20440;-65
2022/01/18 09:51:33;;;;;;;9.57;2.77;;;;;;;;;;5074795;28;20442;-66
2022/01/18 09:54:01;;;;;;;10.97;3.40;;;;;;;;;;5075027;28;21200;-66
2022/01/18 09:56:30;;;;;;;8.90;3.23;;;;;;;;;;5072406;28;20452;-65
2022/01/18 09:58:57;;;;;;;9.43;3.00;;;;;;;;;;5065912;28;20185;-63
2022/01/18 10:01:25;;;;;;;6.97;2.60;;;;;;;;;;5068633;28;20204;-65
2022/01/18 10:03:53;;;;;;;9.13;2.10;;;;;;;;;;5062618;28;20206;-64
2022/01/18 10:06:21;;;;;;;9.50;2.90;;;;;;;;;;5046260;28;20209;-65
2022/01/18 10:08:49;;;;;;;6.13;2.80;;;;;;;;;;5064196;28;20645;-64
2022/01/18 10:11:33;;;;;;;6.67;3.10;;;;;;;;;;5073171;28;20225;-68
2022/01/18 10:14:03;;;;;;;7.20;2.87;;;;;;;;;;5065990;28;20200;-65
2022/01/18 10:16:30;;;;;;;7.17;3.03;;;;;;;;;;5069649;28;20198;-66
2022/01/18 10:19:02;;;;;;;11.33;4.10;;;;;;;;;;5044236;28;20189;-64
2022/01/18 10:21:35;;;;;;;13.10;4.70;;;;;;;;;;5057878;28;20260;-63
2022/01/18 10:24:21;;;;;;;13.20;4.90;;;;;;;;;;5070579;28;20204;-63
2022/01/18 10:26:49;;;;;;;10.70;4.50;;;;;;;;;;5069516;28;20185;-62
2022/01/18 10:29:16;;;;;;;8.37;3.63;;;;;;;;;;5072774;28;20377;-63
2022/01/18 10:31:55;;;;;;;7.37;2.97;;;;;;;;;;5075380;28;20873;-62
2022/01/18 10:37:00;;;;;;;8.73;3.53;;;;;;;;;;5072366;28;20784;-63
2022/01/18 10:39:34;;;;;;;12.47;4.90;;;;;;;;;;5072412;28;20189;-65
2022/01/18 10:42:17;;;;;;;7.83;3.50;;;;;;;;;;5071187;28;20205;-63
2022/01/18 10:44:47;;;;;;;10.80;4.40;;;;;;;;;;5071403;28;20784;-64
2022/01/18 10:47:17;;;;;;;9.47;4.40;;;;;;;;;;5073331;28;20895;-64
2022/01/18 10:49:47;;;;;;;9.37;4.13;;;;;;;;;;5071325;28;20241;-63
2022/01/18 10:52:26;;;;;;;10.00;3.50;;;;;;;;;;5070053;28;20194;-65
2022/01/18 10:54:56;;;;;;;8.30;3.20;;;;;;;;;;5075714;28;20648;-64
2022/01/18 10:57:30;;;;;;;8.10;3.10;;;;;;;;;;5071098;28;20314;-65
2022/01/18 10:59:57;;;;;;;7.20;3.80;;;;;;;;;;5070779;28;20186;-65
2022/01/18 11:02:24;;;;;;;6.70;2.87;;;;;;;;;;5073181;28;20194;-65
2022/01/18 11:04:55;;;;;;;7.43;3.03;;;;;;;;;;5073572;28;20185;-64
2022/01/18 11:07:25;;;;;;;6.43;2.23;;;;;;;;;;5070003;28;20193;-64
2022/01/18 11:09:52;;;;;;;6.57;2.50;;;;;;;;;;5073283;28;20547;-65
2022/01/18 11:12:20;;;;;;;7.00;3.37;;;;;;;;;;5079191;28;20202;-64
2022/01/18 11:14:59;;;;;;;10.43;3.70;;;;;;;;;;5072396;28;20490;-64
2022/01/18 11:17:26;;;;;;;7.63;2.97;;;;;;;;;;5072384;28;20675;-67
2022/01/18 11:19:55;;;;;;;7.80;2.90;;;;;;;;;;5075852;28;20205;-65
2022/01/18 11:22:23;;;;;;;7.40;2.70;;;;;;;;;;5067292;28;20190;-65
2022/01/18 11:24:51;;;;;;;8.13;3.50;;;;;;;;;;5072915;28;20177;-66
2022/01/18 11:27:18;;;;;;;8.87;2.70;;;;;;;;;;5049018;28;20308;-65
2022/01/18 11:29:47;;;;;;;5.60;2.60;;;;;;;;;;5072847;28;20214;-64
2022/01/18 11:32:13;;;;;;;8.30;2.93;;;;;;;;;;5071304;28;20664;-65
2022/01/18 11:34:41;;;;;;;5.07;3.10;;;;;;;;;;5054703;28;20182;-64
2022/01/18 11:37:11;;;;;;;7.23;2.97;;;;;;;;;;5069069;28;20194;-65
2022/01/18 11:39:38;;;;;;;6.40;2.63;;;;;;;;;;5074541;28;20202;-64
2022/01/18 11:42:09;;;;;;;10.47;2.93;;;;;;;;;;5072519;28;20194;-64
2022/01/18 11:44:35;;;;;;;7.00;3.43;;;;;;;;;;5048221;28;20206;-64
2022/01/18 11:47:03;;;;;;;6.10;2.67;;;;;;;;;;5070616;28;20195;-64
2022/01/18 11:49:32;;;;;;;5.70;2.63;;;;;;;;;;5068393;28;20603;-64
2022/01/18 11:52:03;;;;;;;6.17;2.47;;;;;;;;;;5071168;28;20223;-64
2022/01/18 11:57:21;;;;;;;9.53;2.93;;;;;;;;;;5066826;28;20252;-64
2022/01/18 11:59:54;;;;;;;6.40;3.00;;;;;;;;;;5073386;28;20272;-65
2022/01/18 12:02:28;;;;;;;8.10;2.70;;;;;;;;;;5069662;28;20202;-63
2022/01/18 12:04:57;;;;;;;5.40;2.60;;;;;;;;;;5072620;28;20220;-64
2022/01/18 12:07:39;;;;;;;4.77;2.53;;;;;;;;;;5068055;28;20191;-63
2022/01/18 12:10:19;;;;;;;5.97;2.33;;;;;;;;;;5072090;28;20249;-64
2022/01/18 12:12:48;;;;;;;6.23;1.93;;;;;;;;;;5068747;28;20209;-64
2022/01/18 12:15:15;;;;;;;7.97;2.00;;;;;;;;;;5069275;28;20190;-64
2022/01/18 12:18:01;;;;;;;6.57;2.73;;;;;;;;;;5071991;28;20202;-63
2022/01/18 12:20:37;;;;;;;5.23;1.83;;;;;;;;;;5070359;28;20919;-63
2022/01/18 12:23:05;;;;;;;7.07;2.13;;;;;;;;;;5067092;28;20285;-64
2022/01/18 12:25:56;;;;;;;5.80;2.00;;;;;;;;;;5071934;28;20499;-64
2022/01/18 12:31:51;;;;;;;6.20;2.13;;;;;;;;;;5066729;28;20513;-64
2022/01/18 12:37:26;;;;;;;6.83;1.83;;;;;;;;;;5067690;28;20221;-63
2022/01/18 12:40:05;;;;;;;4.47;1.93;;;;;;;;;;5064643;28;20198;-64
2022/01/18 12:45:10;;;;;;;3.13;1.60;;;;;;;;;;5067839;28;20444;-65
2022/01/18 12:47:42;;;;;;;3.77;1.57;;;;;;;;;;5061549;28;20198;-64
2022/01/18 12:50:09;;;;;;;6.30;1.97;;;;;;;;;;5073699;28;20475;-65
2022/01/18 12:52:48;;;;;;;6.33;2.23;;;;;;;;;;5055972;28;20429;-65
2022/01/18 12:55:25;;;;;;;4.03;2.00;;;;;;;;;;5065387;28;20508;-66
2022/01/18 12:57:58;;;;;;;5.67;2.47;;;;;;;;;;5067444;28;20518;-65
2022/01/18 13:00:25;;;;;;;6.50;2.40;;;;;;;;;;5071498;28;20464;-64
2022/01/18 13:02:52;;;;;;;5.67;2.13;;;;;;;;;;5068727;28;20448;-66
2022/01/18 13:05:18;;;;;;;4.83;2.47;;;;;;;;;;5068483;28;20443;-64
2022/01/18 13:07:51;;;;;;;5.13;2.30;;;;;;;;;;5062710;28;20531;-64
2022/01/18 13:10:17;;;;;;;3.80;1.70;;;;;;;;;;5065896;28;20472;-65
2022/01/18 13:12:46;;;;;;;5.27;2.10;;;;;;;;;;5053193;28;20201;-65
2022/01/18 13:15:23;;;;;;;5.67;2.20;;;;;;;;;;5064950;28;20798;-65
2022/01/18 13:23:46;;;;;;;5.50;2.10;;;;;;;;;;5046659;28;20532;-65
2022/01/18 13:26:14;;;;;;;4.63;2.20;;;;;;;;;;5048286;28;20452;-67
2022/01/18 13:28:41;;;;;;;6.40;2.87;;;;;;;;;;5066230;28;20448;-65
2022/01/18 13:31:18;;;;;;;4.93;2.40;;;;;;;;;;5065097;28;20483;-65
2022/01/18 13:34:04;;;;;;;4.63;2.13;;;;;;;;;;5059676;28;20440;-65
2022/01/18 13:36:33;;;;;;;5.93;2.40;;;;;;;;;;5066848;28;20451;-65
2022/01/18 13:39:18;;;;;;;8.47;3.00;;;;;;;;;;5074164;28;20478;-65
2022/01/18 13:41:45;;;;;;;8.40;2.53;;;;;;;;;;5063175;28;20252;-67
2022/01/18 13:44:12;;;;;;;6.10;2.50;;;;;;;;;;5045679;28;20293;-67
2022/01/18 13:46:39;;;;;;;6.50;2.80;;;;;;;;;;5067011;28;20186;-66
2022/01/18 13:49:08;;;;;;;6.83;2.87;;;;;;;;;;5064705;28;20182;-67
2022/01/18 13:51:35;;;;;;;5.53;2.23;;;;;;;;;;5065019;28;20476;-66
2022/01/18 13:54:05;;;;;;;6.80;2.80;;;;;;;;;;5070941;28;20194;-66
2022/01/18 13:56:32;;;;;;;6.57;2.87;;;;;;;;;;5068113;28;20613;-66
2022/01/18 13:59:00;;;;;;;9.07;3.10;;;;;;;;;;5065856;28;20432;-65
2022/01/18 14:01:28;;;;;;;5.70;2.57;;;;;;;;;;5074184;28;20993;-64
2022/01/18 14:03:55;;;;;;;4.93;2.47;;;;;;;;;;5068552;28;20490;-64
2022/01/18 14:06:32;;;;;;;5.13;2.57;;;;;;;;;;5064833;28;20242;-68
2022/01/18 14:08:59;;;;;;;4.37;2.20;;;;;;;;;;5053871;28;20839;-67
2022/01/18 14:11:36;;;;;;;8.83;2.00;;;;;;;;;;5058664;28;20516;-65
2022/01/18 14:14:19;;;;;;;5.10;2.50;;;;;;;;;;5066694;28;20194;-63
2022/01/18 14:16:52;;;;;;;6.20;2.80;;;;;;;;;;5067021;28;20455;-63
2022/01/18 14:19:26;;;;;;;4.93;2.77;;;;;;;;;;5051011;28;20449;-65
2022/01/18 14:21:54;;;;;;;8.07;3.53;;;;;;;;;;5066915;28;20569;-64
2022/01/18 14:24:25;;;;;;;7.63;3.30;;;;;;;;;;5067335;28;20433;-64
2022/01/18 14:26:51;;;;;;;7.23;3.30;;;;;;;;;;5067662;28;20452;-64
2022/01/18 14:29:37;;;;;;;8.57;4.20;;;;;;;;;;5067901;28;21000;-63
2022/01/18 14:32:04;;;;;;;8.67;3.93;;;;;;;;;;5065833;28;20517;-63
2022/01/18 14:34:34;;;;;;;9.10;4.07;;;;;;;;;;5066924;28;20502;-64
2022/01/18 14:37:05;;;;;;;11.53;4.40;;;;;;;;;;5066455;28;20478;-64
2022/01/18 14:39:32;;;;;;;8.83;4.43;;;;;;;;;;5067402;28;20992;-63
2022/01/18 14:42:02;;;;;;;14.73;5.60;;;;;;;;;;5067787;28;20428;-66
2022/01/18 14:44:47;;;;;;;13.50;4.90;;;;;;;;;;5067832;28;20432;-66
2022/01/18 14:47:26;;;;;;;9.37;4.50;;;;;;;;;;5067102;28;20429;-64
2022/01/18 14:49:53;;;;;;;12.90;4.87;;;;;;;;;;5056884;28;20445;-64
2022/01/18 14:52:19;;;;;;;11.37;4.67;;;;;;;;;;5046843;28;20474;-64
2022/01/18 14:54:46;;;;;;;13.57;5.50;;;;;;;;;;5047570;28;21223;-64
2022/01/18 14:57:13;;;;;;;13.83;5.67;;;;;;;;;;5046926;28;20431;-64
2022/01/18 14:59:40;;;;;;;16.33;4.87;;;;;;;;;;5048090;28;20797;-64
2022/01/18 15:02:08;;;;;;;17.03;5.63;;;;;;;;;;5047142;28;20437;-64
2022/01/18 15:04:36;;;;;;;14.77;5.73;;;;;;;;;;5047167;28;20429;-64
2022/01/18 15:07:04;;;;;;;16.23;5.47;;;;;;;;;;5046701;28;20532;-65
2022/01/18 15:09:32;;;;;;;13.73;5.73;;;;;;;;;;5047341;28;20444;-65
2022/01/18 15:11:59;;;;;;;15.30;5.67;;;;;;;;;;5048806;28;20561;-64
2022/01/18 15:14:26;;;;;;;16.67;6.50;;;;;;;;;;5050418;28;20515;-64
2022/01/18 15:16:53;;;;;;;17.10;7.10;;;;;;;;;;5050471;28;20429;-65
2022/01/18 15:19:20;;;;;;;14.63;6.73;;;;;;;;;;5051315;28;20528;-64
2022/01/18 15:21:47;;;;;;;19.03;7.77;;;;;;;;;;5050417;28;20440;-65
2022/01/18 15:24:14;;;;;;;14.70;6.07;;;;;;;;;;5050211;28;20864;-65
2022/01/18 15:26:41;;;;;;;16.27;6.47;;;;;;;;;;5051002;28;20430;-64
2022/01/18 15:29:08;;;;;;;16.70;6.93;;;;;;;;;;5060179;28;20443;-65
2022/01/18 15:31:35;;;;;;;21.70;7.90;;;;;;;;;;5061755;28;20562;-65
2022/01/18 15:34:03;;;;;;;18.83;8.23;;;;;;;;;;5052273;28;20461;-65
2022/01/18 15:36:30;;;;;;;16.33;8.07;;;;;;;;;;5070657;28;21263;-65
2022/01/18 15:38:57;;;;;;;17.63;8.10;;;;;;;;;;5065706;28;20467;-65
2022/01/18 15:41:24;;;;;;;15.10;6.83;;;;;;;;;;5070105;28;20804;-65
2022/01/18 15:43:51;;;;;;;16.97;7.30;;;;;;;;;;5069200;28;20486;-65
2022/01/18 15:46:19;;;;;;;16.37;7.10;;;;;;;;;;5061737;28;20483;-65
2022/01/18 15:48:47;;;;;;;16.03;7.33;;;;;;;;;;5057040;28;21000;-65
2022/01/18 15:51:15;;;;;;;16.47;8.30;;;;;;;;;;5052796;28;20533;-65
2022/01/18 15:53:43;;;;;;;16.47;8.23;;;;;;;;;;5051579;28;20927;-65
2022/01/18 15:56:10;;;;;;;25.93;9.60;;;;;;;;;;5068892;28;21056;-64
2022/01/18 15:58:37;;;;;;;21.93;9.03;;;;;;;;;;5069650;28;20428;-64
2022/01/18 16:01:05;;;;;;;20.90;9.93;;;;;;;;;;5069805;28;20428;-65
2022/01/18 16:03:32;;;;;;;23.13;10.43;;;;;;;;;;5023068;28;20464;-64
2022/01/18 16:05:59;;;;;;;23.90;11.20;;;;;;;;;;5052504;28;20484;-65
2022/01/18 16:08:26;;;;;;;21.73;9.93;;;;;;;;;;5051001;28;20457;-64
2022/01/18 16:10:53;;;;;;;21.40;9.87;;;;;;;;;;5065322;28;20436;-64
2022/01/18 16:13:20;;;;;;;28.90;10.63;;;;;;;;;;5060416;28;20838;-64
2022/01/18 16:15:47;;;;;;;23.93;11.73;;;;;;;;;;5049963;28;20428;-64
2022/01/18 16:18:14;;;;;;;29.37;10.70;;;;;;;;;;5049838;28;20425;-64
2022/01/18 16:20:42;;;;;;;25.13;11.80;;;;;;;;;;5062372;28;20519;-64
2022/01/18 16:23:08;;;;;;;22.63;9.27;;;;;;;;;;5054664;28;20457;-64
2022/01/18 16:25:35;;;;;;;25.83;9.67;;;;;;;;;;5059362;28;20430;-65
2022/01/18 16:28:02;;;;;;;21.17;8.70;;;;;;;;;;5049594;28;20417;-64
2022/01/18 16:30:29;;;;;;;29.07;9.97;;;;;;;;;;5049753;28;20429;-64
2022/01/18 16:32:56;;;;;;;22.30;8.67;;;;;;;;;;5048367;28;20488;-65
2022/01/18 16:35:23;;;;;;;23.93;9.23;;;;;;;;;;5050541;28;20434;-64
2022/01/18 16:37:51;;;;;;;23.67;9.83;;;;;;;;;;5049757;28;20940;-64
2022/01/18 16:40:17;;;;;;;27.73;11.63;;;;;;;;;;5064923;28;20479;-64
2022/01/18 16:42:44;;;;;;;26.27;11.43;;;;;;;;;;5052173;28;20423;-64